Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:26;;;;;;;0.95;0.85;;;17.50;80.00;;;;;;5088784;28;20047;-82
2021/05/25 00:02:53;;;;;;;1.63;1.02;;;17.40;81.10;;;;;;5084389;28;20040;-82
2021/05/25 00:05:27;;;;;;;2.25;0.88;;;17.30;81.70;;;;;;5089640;28;20027;-81
2021/05/25 00:07:54;;;;;;;2.60;0.95;;;17.30;81.80;;;;;;5089710;28;20024;-81
2021/05/25 00:10:21;;;;;;;2.38;0.93;;;17.30;81.20;;;;;;5081885;28;20033;-81
2021/05/25 00:12:46;;;;;;;1.15;0.98;;;17.20;81.70;;;;;;5088482;28;20024;-82
2021/05/25 00:15:16;;;;;;;1.10;0.90;;;17.20;81.80;;;;;;5088562;28;20108;-80
2021/05/25 00:17:41;;;;;;;2.00;1.08;;;17.20;80.90;;;;;;5088650;28;20016;-81
2021/05/25 00:20:09;;;;;;;1.75;1.05;;;17.20;79.50;;;;;;5082129;28;20607;-80
2021/05/25 00:22:36;;;;;;;1.00;0.88;;;17.20;80.00;;;;;;5087014;28;20069;-81
2021/05/25 00:25:02;;;;;;;1.88;1.40;;;17.20;78.50;;;;;;5088225;28;20483;-79
2021/05/25 00:27:27;;;;;;;1.05;1.00;;;17.20;77.90;;;;;;5087199;28;20031;-79
2021/05/25 00:29:53;;;;;;;0.80;0.80;;;17.10;77.70;;;;;;5088716;28;20422;-81
2021/05/25 00:32:18;;;;;;;1.17;0.82;;;17.10;76.40;;;;;;5079367;28;20027;-81
2021/05/25 00:34:44;;;;;;;0.75;0.75;;;17.00;76.30;;;;;;5088542;28;20081;-80
2021/05/25 00:37:10;;;;;;;1.27;0.93;;;16.80;76.70;;;;;;5085692;28;20482;-81
2021/05/25 00:39:35;;;;;;;1.30;0.80;;;16.60;76.30;;;;;;5088007;28;20039;-82
2021/05/25 00:42:01;;;;;;;2.05;1.55;;;16.50;77.80;;;;;;5089042;28;20024;-82
2021/05/25 00:44:27;;;;;;;2.47;0.90;;;16.40;78.80;;;;;;5086194;28;20106;-81
2021/05/25 00:46:52;;;;;;;3.30;0.80;;;16.30;80.40;;;;;;5088239;28;20030;-81
2021/05/25 00:49:18;;;;;;;0.75;0.65;;;16.20;82.50;;;;;;5086334;28;20040;-81
2021/05/25 00:51:44;;;;;;;0.75;0.75;;;16.10;83.10;;;;;;5085564;28;20194;-82
2021/05/25 00:54:10;;;;;;;2.22;0.90;;;16.00;84.30;;;;;;5087117;28;20032;-84
2021/05/25 00:56:35;;;;;;;0.98;0.60;;;15.90;86.10;;;;;;5087713;28;20424;-83
2021/05/25 00:59:01;;;;;;;1.75;0.90;;;15.80;88.50;;;;;;5074984;28;20032;-83
2021/05/25 01:01:27;;;;;;;1.70;0.77;;;15.70;88.80;;;;;;5087546;28;20028;-83
2021/05/25 01:03:54;;;;;;;1.33;0.70;;;15.70;90.10;;;;;;5087971;28;20134;-82
2021/05/25 01:06:19;;;;;;;2.53;0.90;;;15.60;90.70;;;;;;5089215;28;20035;-82
2021/05/25 01:08:45;;;;;;;0.75;0.75;;;15.60;90.90;;;;;;5084794;28;20107;-82
2021/05/25 01:11:13;;;;;;;0.90;0.70;;;15.50;92.10;;;;;;5081125;28;20386;-81
2021/05/25 01:13:44;;;;;;;4.03;1.20;;;15.50;92.30;;;;;;5086924;28;20367;-81
2021/05/25 01:16:10;;;;;;;1.15;0.68;;;15.40;93.80;;;;;;5087658;28;20027;-81
2021/05/25 01:18:36;;;;;;;1.48;0.90;;;15.30;94.20;;;;;;5089589;28;20438;-80
2021/05/25 01:21:03;;;;;;;0.60;0.60;;;15.30;95.10;;;;;;5081973;28;20110;-81
2021/05/25 01:23:34;;;;;;;2.47;0.85;;;15.20;95.60;;;;;;5086981;28;20020;-82
2021/05/25 01:25:59;;;;;;;1.23;0.90;;;15.10;96.50;;;;;;5085096;28;20066;-81
2021/05/25 01:28:25;;;;;;;1.67;1.00;;;15.00;97.50;;;;;;5087084;28;20490;-81
2021/05/25 01:30:52;;;;;;;5.53;0.80;;;14.90;99.90;;;;;;5083986;28;20517;-80
2021/05/25 01:33:19;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5086615;28;20036;-80
2021/05/25 01:35:45;;;;;;;5.13;1.40;;;14.80;99.90;;;;;;5087211;28;20032;-82
2021/05/25 01:38:12;;;;;;;1.40;0.85;;;14.80;99.90;;;;;;5083739;28;20133;-80
2021/05/25 01:40:38;;;;;;;1.50;0.82;;;14.70;99.90;;;;;;5086003;28;20020;-81
2021/05/25 01:43:05;;;;;;;2.67;0.95;;;14.70;99.90;;;;;;5086853;28;20032;-81
2021/05/25 01:45:32;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5083886;28;20284;-81
2021/05/25 01:48:00;;;;;;;2.55;0.90;;;14.60;99.90;;;;;;5087234;28;20731;-81
2021/05/25 01:50:27;;;;;;;0.95;0.90;;;14.60;99.90;;;;;;5085959;28;20605;-81
2021/05/25 01:52:59;;;;;;;1.10;0.77;;;14.50;99.90;;;;;;5086243;28;20608;-81
2021/05/25 01:55:27;;;;;;;1.88;0.80;;;14.50;99.90;;;;;;5084248;28;20089;-81
2021/05/25 01:57:54;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5082531;28;20054;-81
2021/05/25 02:00:19;;;;;;;2.65;0.93;;;14.40;99.90;;;;;;5079151;28;20649;-81
2021/05/25 02:02:45;;;;;;;3.95;0.90;;;14.40;99.90;;;;;;5084709;28;20031;-81
2021/05/25 02:05:11;;;;;;;1.88;1.20;;;14.40;99.90;;;;;;5086442;28;20024;-81
2021/05/25 02:07:37;;;;;;;1.67;0.90;;;14.40;99.90;;;;;;5086715;28;20487;-81
2021/05/25 02:10:03;;;;;;;1.38;0.82;;;14.30;99.90;;;;;;5085766;28;20076;-81
2021/05/25 02:12:29;;;;;;;1.33;1.08;;;14.30;99.90;;;;;;5086775;28;20126;-81
2021/05/25 02:14:54;;;;;;;2.22;1.00;;;14.20;99.90;;;;;;5086575;28;20115;-81
2021/05/25 02:17:20;;;;;;;1.73;0.80;;;14.20;99.90;;;;;;5086542;28;20042;-81
2021/05/25 02:19:54;;;;;;;0.95;0.85;;;14.10;99.90;;;;;;5082267;28;20410;-81
2021/05/25 02:22:19;;;;;;;2.75;1.25;;;14.10;99.90;;;;;;5083693;28;20071;-82
2021/05/25 02:24:45;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5085382;28;20494;-81
2021/05/25 02:27:10;;;;;;;1.27;1.00;;;14.10;99.90;;;;;;5087315;28;20031;-81
2021/05/25 02:29:36;;;;;;;3.60;0.85;;;14.00;99.90;;;;;;5085436;28;20653;-81
2021/05/25 02:32:01;;;;;;;2.50;0.93;;;14.00;99.90;;;;;;5085263;28;20020;-81
2021/05/25 02:34:30;;;;;;;1.00;0.88;;;14.00;99.90;;;;;;5086138;28;20384;-81
2021/05/25 02:36:55;;;;;;;1.80;0.95;;;13.90;99.90;;;;;;5085135;28;20024;-81
2021/05/25 02:39:21;;;;;;;1.33;1.10;;;13.90;99.90;;;;;;5083448;28;20043;-82
2021/05/25 02:41:46;;;;;;;1.42;1.10;;;13.90;99.90;;;;;;5086256;28;20417;-82
2021/05/25 02:44:12;;;;;;;1.58;1.02;;;13.90;99.90;;;;;;5086338;28;20536;-82
2021/05/25 02:46:37;;;;;;;1.50;0.93;;;14.00;99.90;;;;;;5083968;28;20111;-82
2021/05/25 02:49:03;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;5086260;28;20032;-83
2021/05/25 02:51:28;;;;;;;5.32;1.55;;;14.00;99.90;;;;;;5085282;28;20012;-83
2021/05/25 02:53:54;;;;;;;1.95;1.10;;;14.00;99.90;;;;;;5084168;28;20035;-83
2021/05/25 02:56:19;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;5085960;28;20126;-82
2021/05/25 02:58:44;;;;;;;2.28;1.10;;;13.90;99.90;;;;;;5082446;28;20047;-82
2021/05/25 03:01:10;;;;;;;1.73;1.30;;;14.00;99.90;;;;;;5085971;28;20115;-82
2021/05/25 03:03:35;;;;;;;1.27;1.00;;;13.90;99.90;;;;;;5086749;28;20016;-82
2021/05/25 03:06:01;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5085843;28;20047;-82
2021/05/25 03:08:28;;;;;;;1.75;1.20;;;13.90;99.90;;;;;;5087513;28;20045;-81
2021/05/25 03:10:53;;;;;;;3.33;1.25;;;13.90;99.90;;;;;;5085611;28;20040;-82
2021/05/25 03:13:19;;;;;;;1.77;1.30;;;13.90;99.90;;;;;;5089277;28;20394;-82
2021/05/25 03:15:48;;;;;;;1.45;1.20;;;13.90;99.90;;;;;;5090253;28;20032;-82
2021/05/25 03:18:15;;;;;;;1.08;0.98;;;13.90;99.90;;;;;;5089161;28;20371;-81
2021/05/25 03:20:44;;;;;;;2.28;1.20;;;13.90;99.90;;;;;;5104903;28;20031;-81
2021/05/25 03:23:09;;;;;;;2.08;1.20;;;13.90;99.90;;;;;;5090149;28;20486;-81
2021/05/25 03:25:35;;;;;;;1.38;1.10;;;13.90;99.90;;;;;;5090764;28;20058;-81
2021/05/25 03:28:01;;;;;;;1.67;1.25;;;13.80;99.90;;;;;;5082780;28;20454;-81
2021/05/25 03:30:28;;;;;;;1.13;1.02;;;13.90;99.90;;;;;;5087506;28;20039;-81
2021/05/25 03:32:54;;;;;;;1.42;1.27;;;13.90;99.90;;;;;;5091216;28;20020;-80
2021/05/25 03:35:22;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5090315;28;20028;-81
2021/05/25 03:37:49;;;;;;;3.85;1.35;;;13.80;99.90;;;;;;5089250;28;20462;-81
2021/05/25 03:40:15;;;;;;;2.17;1.52;;;13.80;99.90;;;;;;5089107;28;20410;-81
2021/05/25 03:42:45;;;;;;;2.25;1.30;;;13.80;99.90;;;;;;5089493;28;20093;-81
2021/05/25 03:45:12;;;;;;;2.08;1.50;;;13.80;99.90;;;;;;5086488;28;20566;-81
2021/05/25 03:47:37;;;;;;;2.28;1.30;;;13.80;99.90;;;;;;5089692;28;20518;-81
2021/05/25 03:50:07;;;;;;;1.45;1.23;;;13.80;99.90;;;;;;5083918;28;20043;-81
2021/05/25 03:52:59;;;;;;;1.38;1.15;;;13.90;99.90;;;;;;5089765;28;20452;-81
2021/05/25 03:55:44;;;;;;;;;;;13.90;99.90;;;;;;5086862;28;20032;-81
2021/05/25 04:00:54;;;;;;;1.63;1.27;;;13.90;99.90;;;;;;5083258;28;20035;-81
2021/05/25 04:03:20;;;;;;;2.05;1.40;;;14.00;99.90;;;;;;5088504;28;20032;-81
2021/05/25 04:05:46;;;;;;;1.60;1.27;;;14.00;99.90;;;;;;5089524;28;20024;-81
2021/05/25 04:08:19;;;;;;;3.17;1.00;;;14.00;99.90;;;;;;5087972;28;20040;-82
2021/05/25 04:10:46;;;;;;;5.40;1.30;;;14.10;99.90;;;;;;5084360;28;20553;-79
2021/05/25 04:13:12;;;;;;;1.25;1.15;;;14.20;99.90;;;;;;5088010;28;20522;-78
2021/05/25 04:15:42;;;;;;;3.70;1.27;;;14.20;99.90;;;;;;5088332;28;20077;-78
2021/05/25 04:18:08;;;;;;;1.65;1.30;;;14.20;99.90;;;;;;5075517;28;20044;-78
2021/05/25 04:20:34;;;;;;;1.52;1.13;;;14.30;99.90;;;;;;5087631;28;20059;-76
2021/05/25 04:22:59;;;;;;;4.30;1.27;;;14.30;99.90;;;;;;5090921;28;20116;-77
2021/05/25 04:25:25;;;;;;;3.28;1.33;;;14.30;99.90;;;;;;5089543;28;20125;-77
2021/05/25 04:27:50;;;;;;;5.68;1.13;;;14.40;99.90;;;;;;5081878;28;20082;-77
2021/05/25 04:30:16;;;;;;;2.13;1.30;;;14.40;99.90;;;;;;5090468;28;20486;-80
2021/05/25 04:32:42;;;;;;;1.75;1.20;;;14.40;99.90;;;;;;5083803;28;20055;-79
2021/05/25 04:35:08;;;;;;;2.15;1.05;;;14.40;99.90;;;;;;5083285;28;20127;-79
2021/05/25 04:37:34;;;;;;;3.03;1.10;;;14.40;99.90;;;;;;5086383;28;20024;-79
2021/05/25 04:39:59;;;;;;;2.45;1.30;;;14.40;99.90;;;;;;5085267;28;20024;-76
2021/05/25 04:42:25;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5087583;28;20427;-75
2021/05/25 04:44:50;;;;;;;1.35;1.13;;;14.40;99.90;;;;;;5089037;28;20387;-76
2021/05/25 04:47:16;;;;;;;2.80;1.30;;;14.30;99.90;;;;;;5088932;28;20032;-79
2021/05/25 04:49:42;;;;;;;1.25;1.10;;;14.30;99.90;;;;;;5079066;28;20035;-77
2021/05/25 04:52:07;;;;;;;2.53;1.52;;;14.40;99.90;;;;;;5078787;28;20048;-77
2021/05/25 04:54:33;;;;;;;2.47;1.02;;;14.40;99.90;;;;;;5088568;28;20028;-80
2021/05/25 04:56:59;;;;;;;6.35;1.10;;;14.40;99.90;;;;;;5087759;28;20061;-76
2021/05/25 04:59:25;;;;;;;2.05;1.20;;;14.50;99.90;;;;;;5087848;28;20032;-77
2021/05/25 05:01:51;;;;;;;1.55;1.20;;;14.50;99.90;;;;;;5087533;28;20108;-83
2021/05/25 05:04:16;;;;;;;1.42;1.02;;;14.50;99.90;;;;;;5088041;28;20031;-79
2021/05/25 05:06:42;;;;;;;1.95;1.00;;;14.50;99.90;;;;;;5088286;28;20296;-78
2021/05/25 05:09:07;;;;;;;1.55;1.20;;;14.60;99.90;;;;;;5084394;28;20667;-78
2021/05/25 05:11:42;;;;;;;1.83;0.90;;;14.70;99.90;;;;;;5087874;28;20028;-77
2021/05/25 05:14:07;;;;;;;1.50;1.35;;;14.70;99.90;;;;;;5087016;28;20146;-84
2021/05/25 05:16:33;;;;;;;1.27;1.00;;;14.70;99.90;;;;;;5086325;28;20111;-77
2021/05/25 05:18:58;;;;;;;6.40;1.20;;;14.70;99.90;;;;;;5084751;28;20590;-72
2021/05/25 05:21:24;;;;;;;5.90;1.13;;;14.70;99.90;;;;;;5080789;28;20028;-74
2021/05/25 05:23:49;;;;;;;2.22;1.15;;;14.70;99.90;;;;;;5082598;28;20081;-74
2021/05/25 05:26:15;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5085368;28;20035;-74
2021/05/25 05:28:41;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;5086389;28;20028;-75
2021/05/25 05:31:06;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;5087017;28;20035;-74
2021/05/25 05:33:32;;;;;;;1.25;0.90;;;14.40;99.90;;;;;;5087369;28;20047;-74
2021/05/25 05:35:57;;;;;;;1.38;0.80;;;14.30;99.90;;;;;;5089222;28;20090;-74
2021/05/25 05:38:23;;;;;;;3.00;1.10;;;14.30;99.90;;;;;;5088793;28;20031;-74
2021/05/25 05:40:50;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5085483;28;20105;-74
2021/05/25 05:43:17;;;;;;;2.55;1.00;;;14.30;99.90;;;;;;5081677;28;20056;-74
2021/05/25 05:45:43;;;;;;;1.45;1.00;;;14.30;99.90;;;;;;5088936;28;20024;-74
2021/05/25 05:48:09;;;;;;;1.30;0.77;;;14.30;99.90;;;;;;5088431;28;20056;-74
2021/05/25 05:50:34;;;;;;;3.75;0.85;;;14.20;99.90;;;;;;5086953;28;20404;-74
2021/05/25 05:53:00;;;;;;;4.95;0.85;;;14.10;99.90;;;;;;5088512;28;20046;-74
2021/05/25 05:55:25;;;;;;;1.52;1.02;;;14.10;99.90;;;;;;5088611;28;20050;-75
2021/05/25 05:57:53;;;;;;;1.08;0.75;;;14.20;99.90;;;;;;5084639;28;20110;-77
2021/05/25 06:00:19;;;;;;;1.17;0.93;;;14.20;99.90;;;;;;5079631;28;20032;-74
2021/05/25 06:02:45;;;;;;;3.53;0.70;;;14.20;99.90;;;;;;5088471;28;20398;-74
2021/05/25 06:05:11;;;;;;;0.68;0.68;;;14.20;99.90;;;;;;5088399;28;20089;-75
2021/05/25 06:07:37;;;;;;;0.98;0.80;;;14.20;99.90;;;;;;5088762;28;20024;-75
2021/05/25 06:10:04;;;;;;;1.27;0.82;;;14.20;99.90;;;;;;5085464;28;20024;-75
2021/05/25 06:12:30;;;;;;;1.10;0.70;;;14.20;99.90;;;;;;5088579;28;20103;-75
2021/05/25 06:14:55;;;;;;;2.88;0.60;;;14.20;99.90;;;;;;5088551;28;20099;-75
2021/05/25 06:17:21;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5079377;28;20039;-74
2021/05/25 06:19:47;;;;;;;1.45;0.65;;;14.00;99.90;;;;;;5086876;28;20115;-74
2021/05/25 06:22:13;;;;;;;1.50;0.80;;;14.00;99.90;;;;;;5088147;28;20020;-75
2021/05/25 06:24:41;;;;;;;0.77;0.73;;;14.00;99.90;;;;;;5078962;28;20046;-75
2021/05/25 06:27:07;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5088010;28;20024;-75
2021/05/25 06:29:35;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5088160;28;20028;-74
2021/05/25 06:32:01;;;;;;;1.38;0.80;;;14.10;99.90;;;;;;5088192;28;20098;-75
2021/05/25 06:34:28;;;;;;;0.82;0.80;;;14.10;99.90;;;;;;5085547;28;20546;-75
2021/05/25 06:36:56;;;;;;;1.65;0.80;;;14.10;99.90;;;;;;5086935;28;20024;-74
2021/05/25 06:39:22;;;;;;;1.27;0.70;;;14.10;99.60;;;;;;5088034;28;20253;-75
2021/05/25 06:41:48;;;;;;;0.70;0.60;;;14.20;99.80;;;;;;5086320;28;20234;-76
2021/05/25 06:44:13;;;;;;;2.25;0.70;;;14.20;99.10;;;;;;5090812;28;20248;-74
2021/05/25 06:46:39;;;;;;;0.90;0.63;;;14.40;98.00;;;;;;5092410;28;20440;-75
2021/05/25 06:49:05;;;;;;;1.17;0.73;;;14.40;97.80;;;;;;5092270;28;20115;-75
2021/05/25 06:51:30;;;;;;;1.15;0.57;;;14.40;97.60;;;;;;5079876;28;20028;-75
2021/05/25 06:53:56;;;;;;;1.70;0.80;;;14.50;97.20;;;;;;5092481;28;20078;-74
2021/05/25 06:56:21;;;;;;;1.25;0.85;;;14.40;96.40;;;;;;5079650;28;20024;-74
2021/05/25 06:58:47;;;;;;;1.00;0.77;;;14.30;95.90;;;;;;5089460;28;20016;-74
2021/05/25 07:01:12;;;;;;;0.52;0.52;;;14.30;95.90;;;;;;5074255;28;20024;-74
2021/05/25 07:03:38;;;;;;;0.68;0.68;;;14.20;96.50;;;;;;5091371;28;20038;-74
2021/05/25 07:06:04;;;;;;;2.90;0.60;;;14.30;95.80;;;;;;5090867;28;20063;-74
2021/05/25 07:08:29;;;;;;;1.65;0.70;;;14.40;94.00;;;;;;5091127;28;20028;-74
2021/05/25 07:10:55;;;;;;;0.70;0.68;;;14.40;94.00;;;;;;5091633;28;20414;-75
2021/05/25 07:13:20;;;;;;;0.95;0.60;;;14.40;93.60;;;;;;5090991;28;20032;-75
2021/05/25 07:15:46;;;;;;;1.33;0.52;;;14.40;93.30;;;;;;5091938;28;20063;-74
2021/05/25 07:18:15;;;;;;;0.65;0.55;;;14.50;92.60;;;;;;5091199;28;20478;-75
2021/05/25 07:20:42;;;;;;;2.60;0.82;;;14.60;91.50;;;;;;5091498;28;20162;-76
2021/05/25 07:23:11;;;;;;;2.65;0.52;;;14.60;91.50;;;;;;5091619;28;20028;-75
2021/05/25 07:25:37;;;;;;;1.13;0.52;;;14.70;90.90;;;;;;5089727;28;20028;-75
2021/05/25 07:28:03;;;;;;;2.00;0.88;;;14.60;91.10;;;;;;5089083;28;20067;-74
2021/05/25 07:30:28;;;;;;;2.25;0.68;;;14.60;90.70;;;;;;5090955;28;20016;-76
2021/05/25 07:32:54;;;;;;;0.77;0.50;;;14.50;90.50;;;;;;5091787;28;20428;-75
2021/05/25 07:35:20;;;;;;;0.65;0.38;;;14.50;90.10;;;;;;5091172;28;20032;-75
2021/05/25 07:37:46;;;;;;;0.40;0.40;;;14.50;90.70;;;;;;5090960;28;20432;-75
2021/05/25 07:40:15;;;;;;;0.60;0.60;;;14.60;90.80;;;;;;5088671;28;20028;-75
2021/05/25 07:42:40;;;;;;;5.30;1.23;;;14.60;90.20;;;;;;5086926;28;20032;-74
2021/05/25 07:45:07;;;;;;;0.38;0.38;;;14.60;90.00;;;;;;5090833;28;20039;-74
2021/05/25 07:47:32;;;;;;;0.80;0.77;;;14.50;90.40;;;;;;5086153;28;20062;-74
2021/05/25 07:50:12;;;;;;;1.85;0.70;;;14.50;92.50;;;;;;5086334;28;20032;-75
2021/05/25 07:52:37;;;;;;;0.90;0.80;;;14.50;90.50;;;;;;5088883;28;20054;-74
2021/05/25 07:55:03;;;;;;;0.50;0.50;;;14.50;88.40;;;;;;5088440;28;20028;-75
2021/05/25 07:57:29;;;;;;;4.28;0.80;;;14.40;88.80;;;;;;5086285;28;20028;-75
2021/05/25 07:59:54;;;;;;;0.93;0.75;;;14.50;88.70;;;;;;5088253;28;20103;-75
2021/05/25 08:02:20;;;;;;;2.83;0.55;;;14.50;86.80;;;;;;5087750;28;20093;-75
2021/05/25 08:04:45;;;;;;;0.45;0.45;;;14.50;86.20;;;;;;5088265;28;20032;-75
2021/05/25 08:07:11;;;;;;;4.32;0.50;;;14.50;87.60;;;;;;5087999;28;20040;-74
2021/05/25 08:09:36;;;;;;;0.93;0.60;;;14.50;86.10;;;;;;5087873;28;20070;-75
2021/05/25 08:12:02;;;;;;;0.50;0.50;;;14.60;84.40;;;;;;5090750;28;20028;-75
2021/05/25 08:14:27;;;;;;;0.73;0.60;;;14.60;84.40;;;;;;5087597;28;20020;-75
2021/05/25 08:16:54;;;;;;;0.70;0.60;;;14.50;85.00;;;;;;5088813;28;20021;-78
2021/05/25 08:19:28;;;;;;;1.45;0.60;;;14.60;84.30;;;;;;5088602;28;20035;-75
2021/05/25 08:21:54;;;;;;;0.80;0.60;;;14.60;84.10;;;;;;5086830;28;20024;-76
2021/05/25 08:24:19;;;;;;;0.52;0.52;;;14.60;84.30;;;;;;5090203;28;20110;-76
2021/05/25 08:26:45;;;;;;;0.70;0.63;;;14.70;83.50;;;;;;5090670;28;20028;-76
2021/05/25 08:29:10;;;;;;;3.72;0.40;;;14.70;83.80;;;;;;5090392;28;20028;-76
2021/05/25 08:31:36;;;;;;;0.65;0.52;;;14.80;82.80;;;;;;5089710;28;20020;-76
2021/05/25 08:34:02;;;;;;;1.27;0.70;;;14.80;82.30;;;;;;5090313;28;20054;-76
2021/05/25 08:36:32;;;;;;;0.90;0.52;;;14.80;81.30;;;;;;5090350;28;20028;-75
2021/05/25 08:38:58;;;;;;;0.68;0.55;;;14.60;81.40;;;;;;5089945;28;20033;-75
2021/05/25 08:41:24;;;;;;;0.40;0.40;;;14.50;81.80;;;;;;5089978;28;20447;-75
2021/05/25 08:43:50;;;;;;;0.40;0.40;;;14.40;83.30;;;;;;5090263;28;20112;-76
2021/05/25 08:46:16;;;;;;;0.98;0.43;;;14.50;82.00;;;;;;5090204;28;20024;-75
2021/05/25 08:48:42;;;;;;;0.90;0.50;;;14.60;82.10;;;;;;5089816;28;20016;-76
2021/05/25 08:51:08;;;;;;;0.60;0.60;;;14.70;82.00;;;;;;5089588;28;20493;-76
2021/05/25 08:53:34;;;;;;;1.38;0.60;;;14.70;81.60;;;;;;5086443;28;20419;-76
2021/05/25 08:56:01;;;;;;;1.42;0.60;;;14.80;80.80;;;;;;5086790;28;20031;-75
2021/05/25 08:58:29;;;;;;;2.58;1.13;;;14.90;80.40;;;;;;5088260;28;20106;-76
2021/05/25 09:00:57;;;;;;;0.63;0.50;;;15.00;78.10;;;;;;5089661;28;20032;-75
2021/05/25 09:03:23;;;;;;;0.75;0.47;;;15.00;77.70;;;;;;5088926;28;20028;-76
2021/05/25 09:06:06;;;;;;;0.50;0.50;;;15.00;78.60;;;;;;5080154;28;20024;-76
2021/05/25 09:08:32;;;;;;;0.57;0.57;;;15.00;78.80;;;;;;5086624;28;20035;-75
2021/05/25 09:11:05;;;;;;;1.17;0.57;;;15.00;78.20;;;;;;5085610;28;20395;-76
2021/05/25 09:13:31;;;;;;;0.50;0.50;;;15.00;77.80;;;;;;5087313;28;20024;-76
2021/05/25 09:15:58;;;;;;;0.30;0.30;;;15.10;76.90;;;;;;5086796;28;20028;-76
2021/05/25 09:18:29;;;;;;;1.08;0.50;;;15.20;76.30;;;;;;5080011;28;20031;-76
2021/05/25 09:20:59;;;;;;;2.63;0.40;;;15.30;75.70;;;;;;5088897;28;20024;-75
2021/05/25 09:23:33;;;;;;;2.95;0.60;;;15.40;74.90;;;;;;5089370;28;20032;-75
2021/05/25 09:26:06;;;;;;;0.32;0.32;;;15.50;74.40;;;;;;5089370;28;20616;-76
2021/05/25 09:28:33;;;;;;;2.35;0.60;;;15.50;73.50;;;;;;5083771;28;20045;-76
2021/05/25 09:30:58;;;;;;;0.90;0.50;;;15.30;74.40;;;;;;5086040;28;20394;-76
2021/05/25 09:33:24;;;;;;;0.95;0.50;;;15.40;75.70;;;;;;5083128;28;20509;-76
2021/05/25 09:35:50;;;;;;;1.05;0.60;;;15.40;74.90;;;;;;5088818;28;20043;-76
2021/05/25 09:38:18;;;;;;;1.00;0.70;;;15.40;75.50;;;;;;5089274;28;20016;-76
2021/05/25 09:40:48;;;;;;;3.67;0.55;;;15.50;75.40;;;;;;5084563;28;20035;-76
2021/05/25 09:43:24;;;;;;;1.90;0.55;;;15.50;72.60;;;;;;5080983;28;20032;-75
2021/05/25 09:45:58;;;;;;;4.32;0.50;;;15.50;72.40;;;;;;5084871;28;20071;-76
2021/05/25 09:48:33;;;;;;;3.70;0.60;;;15.80;73.10;;;;;;5083709;28;20766;-76
2021/05/25 09:51:01;;;;;;;0.80;0.45;;;16.10;73.80;;;;;;5088668;28;20032;-76
2021/05/25 09:53:31;;;;;;;2.60;0.43;;;16.50;69.00;;;;;;5086796;28;20105;-75
2021/05/25 09:55:58;;;;;;;4.97;0.32;;;16.60;66.00;;;;;;5085479;28;20020;-76
2021/05/25 09:58:24;;;;;;;0.40;0.40;;;16.50;65.30;;;;;;5086282;28;20023;-76
2021/05/25 10:00:50;;;;;;;0.82;0.57;;;16.30;64.50;;;;;;5088216;28;20032;-76
2021/05/25 10:03:18;;;;;;;0.45;0.45;;;16.20;65.00;;;;;;5088725;28;20428;-76
2021/05/25 10:05:55;;;;;;;0.70;0.70;;;15.90;65.70;;;;;;5088586;28;20032;-76
2021/05/25 10:08:23;;;;;;;0.80;0.50;;;15.60;67.20;;;;;;5088567;28;20184;-78
2021/05/25 10:10:51;;;;;;;0.50;0.40;;;15.40;70.00;;;;;;5088528;28;20094;-75
2021/05/25 10:13:17;;;;;;;0.75;0.50;;;15.10;75.90;;;;;;5086966;28;20064;-75
2021/05/25 10:15:46;;;;;;;1.02;0.57;;;14.80;80.30;;;;;;5085556;28;20017;-74
2021/05/25 10:20:41;;;;;;;0.20;0.20;;;14.20;86.70;;;;;;5083534;28;20027;-75
2021/05/25 10:23:08;;;;;;;0.38;0.25;;;14.10;89.70;;;;;;5087905;28;20028;-74
2021/05/25 10:25:35;;;;;;;0.40;0.20;;;14.10;90.70;;;;;;5087959;28;20482;-75
2021/05/25 10:28:06;;;;;;;0.30;0.30;;;14.10;90.90;;;;;;5088078;28;20114;-75
2021/05/25 10:30:34;;;;;;;0.65;0.40;;;14.10;91.60;;;;;;5083583;28;20115;-75
2021/05/25 10:33:06;;;;;;;1.48;0.20;;;14.20;90.80;;;;;;5087925;28;20028;-75
2021/05/25 10:35:50;;;;;;;0.30;0.30;;;14.10;90.40;;;;;;5087878;28;20466;-76
2021/05/25 10:38:17;;;;;;;3.22;0.43;;;14.00;91.00;;;;;;5088029;28;20028;-74
2021/05/25 10:40:50;;;;;;;4.68;1.48;;;13.80;91.00;;;;;;5088211;28;20078;-75
2021/05/25 10:43:42;;;;;;;2.58;0.98;;;13.70;91.10;;;;;;5087690;28;20028;-75
2021/05/25 10:46:10;;;;;;;1.45;0.68;;;13.70;90.70;;;;;;5087901;28;20073;-75
2021/05/25 10:49:02;;;;;;;0.40;0.40;;;13.50;91.10;;;;;;5083361;28;20029;-74
2021/05/25 10:54:29;;;;;;;3.92;0.73;;;12.80;99.90;;;;;;5087961;28;19951;-76
2021/05/25 10:56:56;;;;;;;0.55;0.50;;;12.40;99.90;;;;;;5084731;28;20031;-78
2021/05/25 10:59:23;;;;;;;1.25;0.52;;;12.20;99.90;;;;;;5088216;28;20032;-78
2021/05/25 11:01:56;;;;;;;1.70;0.55;;;12.40;99.90;;;;;;5088265;28;20047;-75
2021/05/25 11:04:24;;;;;;;1.55;0.70;;;12.60;99.90;;;;;;5087617;28;20103;-76
2021/05/25 11:06:50;;;;;;;3.05;1.20;;;12.70;99.90;;;;;;5087666;28;20609;-75
2021/05/25 11:09:48;;;;;;;1.20;1.00;;;12.70;99.90;;;;;;5086994;28;20067;-75
2021/05/25 11:12:15;;;;;;;1.80;1.00;;;12.80;99.90;;;;;;5083512;28;20055;-75
2021/05/25 11:15:13;;;;;;;3.72;1.33;;;13.40;99.90;;;;;;5088186;28;20024;-76
2021/05/25 11:17:39;;;;;;;0.73;0.40;;;14.20;99.90;;;;;;5087723;28;20032;-76
2021/05/25 11:20:31;;;;;;;0.65;0.40;;;14.90;99.90;;;;;;5087334;28;20123;-74
2021/05/25 11:22:56;;;;;;;0.57;0.50;;;15.60;96.80;;;;;;5087396;28;20032;-76
2021/05/25 11:25:41;;;;;;;1.23;1.02;;;15.90;93.40;;;;;;5087754;28;20696;-75
2021/05/25 11:28:07;;;;;;;1.88;0.90;;;16.10;96.50;;;;;;5085901;28;20031;-76
2021/05/25 11:30:35;;;;;;;1.15;1.02;;;16.70;92.60;;;;;;5090629;28;20024;-75
2021/05/25 11:33:01;;;;;;;1.45;0.88;;;17.60;93.80;;;;;;5091567;28;20034;-75
2021/05/25 11:35:31;;;;;;;0.82;0.63;;;17.90;89.20;;;;;;5091023;28;20051;-75
2021/05/25 11:38:03;;;;;;;0.65;0.65;;;17.80;85.00;;;;;;5091188;28;20107;-76
2021/05/25 11:40:36;;;;;;;0.90;0.70;;;17.20;79.30;;;;;;5091032;28;20376;-75
2021/05/25 11:43:02;;;;;;;1.20;0.95;;;16.70;82.70;;;;;;5091630;28;20031;-76
2021/05/25 11:45:30;;;;;;;1.25;0.63;;;16.40;83.50;;;;;;5090448;28;20032;-75
2021/05/25 11:47:57;;;;;;;1.77;0.80;;;16.40;84.60;;;;;;5091305;28;20032;-76
2021/05/25 11:50:24;;;;;;;0.60;0.60;;;16.70;84.30;;;;;;5091013;28;20099;-75
2021/05/25 11:52:54;;;;;;;0.82;0.50;;;16.90;85.60;;;;;;5090836;28;20044;-76
2021/05/25 11:55:22;;;;;;;4.03;0.50;;;17.00;83.20;;;;;;5090864;28;20102;-76
2021/05/25 11:57:55;;;;;;;1.35;0.70;;;16.90;80.30;;;;;;5090898;28;20382;-76
2021/05/25 12:00:27;;;;;;;1.95;0.47;;;16.70;84.10;;;;;;5090960;28;20024;-76
2021/05/25 12:02:55;;;;;;;6.57;1.10;;;16.40;82.40;;;;;;5090419;28;20508;-74
2021/05/25 12:05:22;;;;;;;1.35;0.77;;;16.00;95.30;;;;;;5089112;28;20039;-75
2021/05/25 12:07:55;;;;;;;0.70;0.65;;;15.30;97.50;;;;;;5090041;28;20081;-78
2021/05/25 12:10:24;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5089894;28;20020;-75
2021/05/25 12:12:51;;;;;;;2.28;0.55;;;14.80;99.90;;;;;;5090149;28;20039;-71
2021/05/25 12:15:22;;;;;;;1.27;0.70;;;16.10;99.90;;;;;;5090411;28;20024;-76
2021/05/25 12:17:59;;;;;;;1.25;0.63;;;18.00;99.90;;;;;;5091051;28;20028;-79
2021/05/25 12:20:42;;;;;;;0.60;0.60;;;19.80;88.60;;;;;;5090224;28;20135;-82
2021/05/25 12:23:32;;;;;;;1.27;0.40;;;21.70;76.50;;;;;;5084853;28;20056;-82
2021/05/25 12:25:58;;;;;;;1.85;0.50;;;22.90;66.50;;;;;;5089694;28;20036;-80
2021/05/25 12:28:37;;;;;;;1.08;0.52;;;24.30;56.80;;;;;;5090629;28;20111;-81
2021/05/25 12:31:04;;;;;;;1.05;0.50;;;25.10;56.20;;;;;;5090233;28;20059;-83
2021/05/25 12:33:32;;;;;;;0.90;0.50;;;26.00;53.30;;;;;;5089574;28;20032;-79
2021/05/25 12:36:44;;;;;;;1.15;0.60;;;26.50;52.40;;;;;;5088893;28;20020;-82
2021/05/25 12:39:15;;;;;;;0.95;0.60;;;27.00;46.30;;;;;;5087805;28;20422;-79
2021/05/25 12:41:43;;;;;;;1.10;0.57;;;27.30;46.90;;;;;;5087671;28;20028;-79
2021/05/25 12:44:10;;;;;;;0.40;0.40;;;27.60;47.60;;;;;;5090238;28;20024;-79
2021/05/25 12:46:56;;;;;;;0.52;0.52;;;27.70;42.80;;;;;;5090088;28;20024;-79
2021/05/25 12:49:34;;;;;;;0.93;0.60;;;27.70;44.20;;;;;;5087663;28;20482;-79
2021/05/25 12:52:24;;;;;;;1.33;0.68;;;26.30;43.80;;;;;;5089431;28;20067;-80
2021/05/25 12:55:01;;;;;;;0.82;0.50;;;26.10;45.10;;;;;;5090471;28;20402;-81
2021/05/25 12:57:49;;;;;;;0.90;0.50;;;26.20;46.10;;;;;;5089682;28;20028;-80
2021/05/25 13:00:26;;;;;;;0.73;0.50;;;25.40;44.50;;;;;;5089563;28;20211;-80