Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:16;;;;;;;2.33;1.60;;;;;;;;;;5075558;28;20025;-39
2023/01/04 00:03:42;;;;;;;1.90;1.30;;;;;;;;;;5073729;28;20029;-40
2023/01/04 00:06:10;;;;;;;3.90;1.35;;;;;;;;;;5074740;28;20063;-40
2023/01/04 00:08:36;;;;;;;2.53;1.70;;;;;;;;;;5074674;28;20070;-40
2023/01/04 00:11:03;;;;;;;3.00;1.92;;;;;;;;;;5074299;28;20056;-40
2023/01/04 00:13:30;;;;;;;2.53;1.55;;;;;;;;;;5074646;28;20051;-40
2023/01/04 00:15:56;;;;;;;1.85;1.00;;;;;;;;;;5074175;28;20405;-39
2023/01/04 00:18:22;;;;;;;2.10;1.83;;;;;;;;;;5090413;28;20032;-39
2023/01/04 00:20:48;;;;;;;1.65;1.27;;;;;;;;;;5094431;28;20035;-39
2023/01/04 00:23:14;;;;;;;2.90;1.60;;;;;;;;;;5094830;28;20025;-39
2023/01/04 00:25:40;;;;;;;1.75;1.10;;;;;;;;;;5094744;28;20020;-40
2023/01/04 00:28:06;;;;;;;2.45;1.58;;;;;;;;;;5076330;28;20036;-39
2023/01/04 00:30:32;;;;;;;2.05;1.25;;;;;;;;;;5085997;28;20033;-39
2023/01/04 00:32:58;;;;;;;2.28;1.33;;;;;;;;;;5053174;28;20138;-40
2023/01/04 00:35:24;;;;;;;1.88;1.20;;;;;;;;;;5064657;28;20421;-39
2023/01/04 00:37:50;;;;;;;1.67;1.23;;;;;;;;;;5093950;28;20020;-39
2023/01/04 00:40:16;;;;;;;1.73;1.33;;;;;;;;;;5094888;28;20103;-39
2023/01/04 00:42:42;;;;;;;2.42;1.58;;;;;;;;;;5093671;28;20031;-41
2023/01/04 00:45:08;;;;;;;1.90;1.40;;;;;;;;;;5094727;28;20028;-39
2023/01/04 00:47:34;;;;;;;1.65;1.10;;;;;;;;;;5091895;28;20095;-39
2023/01/04 00:50:00;;;;;;;2.13;1.45;;;;;;;;;;5055838;28;20094;-39
2023/01/04 00:52:26;;;;;;;1.67;1.20;;;;;;;;;;5053987;28;20021;-39
2023/01/04 00:54:52;;;;;;;1.42;1.00;;;;;;;;;;5051666;28;20023;-40
2023/01/04 00:57:18;;;;;;;1.70;1.33;;;;;;;;;;5058004;28;20428;-39
2023/01/04 00:59:44;;;;;;;1.73;1.30;;;;;;;;;;5072993;28;20024;-40
2023/01/04 01:02:10;;;;;;;3.80;1.60;;;;;;;;;;5074138;28;20025;-39
2023/01/04 01:04:36;;;;;;;1.90;1.30;;;;;;;;;;5073541;28;20021;-39
2023/01/04 01:07:02;;;;;;;1.60;1.20;;;;;;;;;;5072740;28;20059;-39
2023/01/04 01:09:29;;;;;;;2.00;1.15;;;;;;;;;;5073532;28;20029;-39
2023/01/04 01:11:54;;;;;;;2.22;1.17;;;;;;;;;;5072730;28;20024;-39
2023/01/04 01:14:22;;;;;;;2.22;2.00;;;;;;;;;;5073809;28;20370;-39
2023/01/04 01:16:48;;;;;;;2.28;1.40;;;;;;;;;;5058312;28;20389;-39
2023/01/04 01:19:14;;;;;;;2.30;1.33;;;;;;;;;;5093418;28;20020;-39
2023/01/04 01:21:41;;;;;;;1.65;1.27;;;;;;;;;;5093645;28;20028;-40
2023/01/04 01:24:07;;;;;;;1.95;1.27;;;;;;;;;;5093373;28;20506;-39
2023/01/04 01:26:33;;;;;;;2.10;1.40;;;;;;;;;;5094002;28;20039;-39
2023/01/04 01:28:59;;;;;;;3.03;1.40;;;;;;;;;;5092422;28;20024;-39
2023/01/04 01:31:26;;;;;;;2.03;1.50;;;;;;;;;;5093934;28;20023;-39
2023/01/04 01:33:53;;;;;;;2.05;1.48;;;;;;;;;;5092910;28;20414;-40
2023/01/04 01:36:20;;;;;;;2.22;1.50;;;;;;;;;;5080553;28;20116;-39
2023/01/04 01:38:46;;;;;;;1.95;1.38;;;;;;;;;;5071880;28;20103;-40
2023/01/04 01:41:18;;;;;;;1.23;1.05;;;;;;;;;;5073436;28;20024;-39
2023/01/04 01:44:03;;;;;;;1.63;1.23;;;;;;;;;;5072251;28;20056;-40
2023/01/04 01:46:34;;;;;;;1.77;1.25;;;;;;;;;;5071195;28;20470;-40
2023/01/04 01:49:05;;;;;;;1.75;1.10;;;;;;;;;;5065529;28;20163;-40
2023/01/04 01:51:31;;;;;;;2.05;1.38;;;;;;;;;;5053177;28;20088;-39
2023/01/04 01:54:01;;;;;;;1.63;1.23;;;;;;;;;;5052182;28;20424;-39
2023/01/04 01:56:28;;;;;;;1.98;1.20;;;;;;;;;;5053072;28;20032;-39
2023/01/04 01:58:54;;;;;;;1.60;1.20;;;;;;;;;;5074856;28;20073;-39
2023/01/04 02:01:20;;;;;;;3.20;1.52;;;;;;;;;;5093300;28;20024;-39
2023/01/04 02:03:46;;;;;;;1.05;0.95;;;;;;;;;;5091633;28;20465;-40
2023/01/04 02:06:15;;;;;;;1.60;1.13;;;;;;;;;;5092751;28;20091;-39
2023/01/04 02:08:41;;;;;;;2.28;1.20;;;;;;;;;;5091246;28;20024;-40
2023/01/04 02:11:08;;;;;;;1.77;1.30;;;;;;;;;;5093216;28;20051;-39
2023/01/04 02:16:35;;;;;;;2.45;1.30;;;;;;;;;;5092416;28;20035;-40
2023/01/04 02:19:04;;;;;;;1.70;1.43;;;;;;;;;;5051371;28;20036;-39
2023/01/04 02:21:54;;;;;;;1.90;1.20;;;;;;;;;;5052415;28;20060;-39
2023/01/04 02:24:33;;;;;;;1.75;1.10;;;;;;;;;;5052497;28;20029;-39
2023/01/04 02:27:14;;;;;;;1.60;1.00;;;;;;;;;;5051461;28;20033;-39
2023/01/04 02:29:55;;;;;;;1.80;1.10;;;;;;;;;;5051145;28;20078;-40
2023/01/04 02:32:40;;;;;;;0.95;0.95;;;;;;;;;;5052787;28;20525;-39
2023/01/04 02:35:06;;;;;;;1.52;1.10;;;;;;;;;;5056286;28;20086;-39
2023/01/04 02:37:39;;;;;;;1.42;1.20;;;;;;;;;;5092603;28;20036;-39
2023/01/04 02:40:15;;;;;;;1.92;1.50;;;;;;;;;;5091707;28;20476;-39
2023/01/04 02:45:39;;;;;;;1.63;1.10;;;;;;;;;;5092702;28;20032;-39
2023/01/04 02:50:55;;;;;;;1.75;1.13;;;;;;;;;;5054660;28;20022;-39
2023/01/04 02:53:27;;;;;;;2.08;1.20;;;;;;;;;;5092068;28;20048;-39
2023/01/04 02:55:56;;;;;;;1.75;1.33;;;;;;;;;;5091628;28;20590;-39
2023/01/04 02:58:32;;;;;;;1.20;1.10;;;;;;;;;;5078286;28;20052;-39
2023/01/04 03:06:42;;;;;;;2.10;1.17;;;;;;;;;;5071145;28;20063;-40
2023/01/04 03:09:12;;;;;;;1.60;1.23;;;;;;;;;;5071473;28;20028;-40
2023/01/04 03:14:32;;;;;;;1.52;1.17;;;;;;;;;;5071526;28;20124;-39
2023/01/04 03:16:59;;;;;;;2.60;1.30;;;;;;;;;;5070782;28;20631;-39
2023/01/04 03:35:21;;;;;;;1.50;1.23;;;;;;;;;;5058575;28;20028;-39
2023/01/04 03:36:01;;;;;;;1.50;1.15;;;;;;;;;;5077716;28;20988;-39
2023/01/04 03:50:31;;;;;;;1.20;1.10;;;;;;;;;;5056971;28;20152;-40
2023/01/04 03:52:58;;;;;;;1.08;0.98;;;;;;;;;;5039748;28;20033;-40
2023/01/04 03:55:24;;;;;;;1.30;0.90;;;;;;;;;;5058055;28;20028;-39
2023/01/04 03:57:50;;;;;;;1.00;0.90;;;;;;;;;;5065864;28;20389;-39
2023/01/04 04:00:18;;;;;;;1.13;0.80;;;;;;;;;;5078013;28;20021;-39
2023/01/04 04:02:47;;;;;;;1.67;1.20;;;;;;;;;;5077006;28;20044;-40
2023/01/04 04:10:46;;;;;;;1.30;1.00;;;;;;;;;;5077031;28;20417;-40
2023/01/04 04:13:12;;;;;;;1.75;1.00;;;;;;;;;;5066881;28;20021;-39
2023/01/04 04:15:38;;;;;;;1.45;0.88;;;;;;;;;;5057622;28;20024;-41
2023/01/04 04:18:04;;;;;;;1.17;0.93;;;;;;;;;;5057244;28;20028;-39
2023/01/04 04:20:30;;;;;;;1.65;0.90;;;;;;;;;;5057863;28;20021;-39
2023/01/04 04:22:56;;;;;;;1.40;1.10;;;;;;;;;;5056736;28;20521;-39
2023/01/04 04:25:22;;;;;;;1.08;0.98;;;;;;;;;;5058050;28;20025;-39
2023/01/04 04:27:48;;;;;;;1.27;0.80;;;;;;;;;;5064814;28;20049;-40
2023/01/04 04:30:14;;;;;;;1.27;0.73;;;;;;;;;;5076955;28;20555;-39
2023/01/04 04:32:40;;;;;;;1.20;0.98;;;;;;;;;;5093433;28;20024;-40
2023/01/04 04:35:07;;;;;;;1.63;0.70;;;;;;;;;;5091789;28;20016;-39
2023/01/04 04:37:33;;;;;;;2.10;0.95;;;;;;;;;;5074611;28;20033;-39
2023/01/04 04:40:00;;;;;;;1.10;0.70;;;;;;;;;;5055291;28;20627;-39
2023/01/04 04:42:26;;;;;;;0.60;0.50;;;;;;;;;;5073763;28;20355;-39
2023/01/04 04:44:52;;;;;;;1.00;0.70;;;;;;;;;;5063288;28;20097;-39
2023/01/04 04:47:18;;;;;;;1.58;1.00;;;;;;;;;;5054082;28;20056;-39
2023/01/04 04:49:44;;;;;;;1.20;0.90;;;;;;;;;;5053084;28;20447;-39
2023/01/04 04:52:10;;;;;;;1.02;0.90;;;;;;;;;;5054085;28;20029;-39
2023/01/04 04:54:35;;;;;;;1.20;0.90;;;;;;;;;;5053768;28;20052;-39
2023/01/04 04:57:02;;;;;;;1.40;0.90;;;;;;;;;;5053344;28;20090;-39
2023/01/04 04:59:27;;;;;;;1.13;0.80;;;;;;;;;;5086361;28;20418;-39
2023/01/04 05:01:53;;;;;;;1.05;0.90;;;;;;;;;;5093791;28;20117;-39
2023/01/04 05:04:19;;;;;;;0.90;0.80;;;;;;;;;;5093820;28;20016;-39
2023/01/04 05:06:46;;;;;;;1.05;0.80;;;;;;;;;;5093200;28;20052;-39
2023/01/04 05:09:13;;;;;;;0.93;0.65;;;;;;;;;;5093931;28;20054;-39
2023/01/04 05:14:24;;;;;;;1.20;1.00;;;;;;;;;;5056391;28;20048;-39
2023/01/04 05:16:50;;;;;;;1.45;1.05;;;;;;;;;;5053056;28;20462;-39
2023/01/04 05:19:16;;;;;;;1.00;0.82;;;;;;;;;;5053537;28;20075;-39
2023/01/04 05:21:42;;;;;;;2.10;0.73;;;;;;;;;;5053055;28;20063;-41
2023/01/04 05:24:10;;;;;;;1.27;1.02;;;;;;;;;;5053274;28;20037;-39
2023/01/04 05:26:36;;;;;;;1.35;1.08;;;;;;;;;;5053433;28;20036;-39
2023/01/04 05:29:02;;;;;;;0.82;0.80;;;;;;;;;;5052327;28;20128;-39
2023/01/04 05:31:28;;;;;;;0.73;0.65;;;;;;;;;;5061300;28;20025;-39
2023/01/04 05:33:54;;;;;;;0.77;0.75;;;;;;;;;;5052098;28;20484;-39
2023/01/04 05:36:20;;;;;;;1.15;0.70;;;;;;;;;;5078769;28;20028;-39
2023/01/04 05:38:46;;;;;;;0.80;0.60;;;;;;;;;;5092494;28;20028;-39
2023/01/04 05:43:56;;;;;;;0.60;0.60;;;;;;;;;;5091983;28;20054;-40
2023/01/04 05:46:22;;;;;;;0.70;0.70;;;;;;;;;;5093678;28;20020;-40
2023/01/04 05:48:48;;;;;;;0.68;0.63;;;;;;;;;;5092393;28;20035;-40
2023/01/04 05:51:14;;;;;;;1.08;0.75;;;;;;;;;;5093478;28;20024;-39
2023/01/04 05:53:40;;;;;;;1.45;0.75;;;;;;;;;;5092345;28;20028;-40
2023/01/04 05:56:06;;;;;;;0.80;0.80;;;;;;;;;;5093162;28;20036;-39
2023/01/04 05:58:32;;;;;;;1.17;0.70;;;;;;;;;;5077502;28;20016;-39
2023/01/04 06:00:58;;;;;;;1.88;0.70;;;;;;;;;;5079203;28;20024;-39
2023/01/04 06:03:24;;;;;;;0.75;0.70;;;;;;;;;;5069257;28;20371;-39
2023/01/04 06:05:51;;;;;;;1.58;0.90;;;;;;;;;;5051849;28;20088;-39
2023/01/04 06:08:17;;;;;;;1.60;0.63;;;;;;;;;;5052367;28;20017;-39
2023/01/04 06:10:43;;;;;;;1.08;0.88;;;;;;;;;;5051973;28;20031;-40
2023/01/04 06:13:09;;;;;;;0.70;0.57;;;;;;;;;;5052393;28;20441;-39
2023/01/04 06:15:35;;;;;;;0.60;0.60;;;;;;;;;;5052598;28;20044;-39
2023/01/04 06:18:01;;;;;;;0.85;0.80;;;;;;;;;;5051283;28;20410;-39
2023/01/04 06:20:27;;;;;;;0.50;0.50;;;;;;;;;;5052684;28;20029;-39
2023/01/04 06:22:52;;;;;;;0.47;0.47;;;;;;;;;;5051411;28;20078;-39
2023/01/04 06:25:18;;;;;;;0.60;0.57;;;;;;;;;;5052149;28;20462;-39
2023/01/04 06:27:44;;;;;;;0.63;0.50;;;;;;;;;;5051290;28;20132;-41
2023/01/04 06:30:11;;;;;;;0.65;0.47;;;;;;;;;;5054820;28;20094;-39
2023/01/04 06:32:36;;;;;;;0.63;0.50;;;;;;;;;;5092688;28;20031;-39
2023/01/04 06:35:03;;;;;;;1.30;0.68;;;;;;;;;;5075631;28;20772;-39
2023/01/04 06:37:29;;;;;;;0.90;0.60;;;;;;;;;;5052298;28;20041;-39
2023/01/04 06:39:55;;;;;;;2.97;0.80;;;;;;;;;;5051126;28;20024;-40
2023/01/04 06:45:06;;;;;;;1.50;0.60;;;;;;;;;;5050679;28;20028;-40
2023/01/04 06:47:32;;;;;;;0.50;0.50;;;;;;;;;;5052336;28;20033;-39
2023/01/04 06:49:58;;;;;;;0.85;0.68;;;;;;;;;;5050479;28;20543;-39
2023/01/04 06:52:24;;;;;;;1.08;0.70;;;;;;;;;;5051869;28;20021;-40
2023/01/04 06:54:50;;;;;;;0.85;0.55;;;;;;;;;;5050323;28;20044;-39
2023/01/04 06:57:16;;;;;;;0.88;0.60;;;;;;;;;;5056203;28;20028;-39
2023/01/04 06:59:41;;;;;;;0.60;0.60;;;;;;;;;;5071040;28;20053;-39
2023/01/04 07:02:07;;;;;;;0.70;0.70;;;;;;;;;;5071427;28;20016;-39
2023/01/04 07:04:34;;;;;;;0.57;0.50;;;;;;;;;;5067975;28;20078;-39
2023/01/04 07:07:00;;;;;;;0.70;0.60;;;;;;;;;;5050601;28;20053;-39
2023/01/04 07:09:25;;;;;;;0.75;0.60;;;;;;;;;;5051447;28;20035;-39
2023/01/04 07:11:51;;;;;;;0.70;0.63;;;;;;;;;;5050856;28;20386;-39
2023/01/04 07:14:18;;;;;;;1.08;0.68;;;;;;;;;;5051294;28;20070;-39
2023/01/04 07:16:43;;;;;;;0.52;0.52;;;;;;;;;;5051010;28;20111;-40
2023/01/04 07:19:09;;;;;;;0.80;0.80;;;;;;;;;;5051185;28;20112;-39
2023/01/04 07:21:35;;;;;;;1.15;0.80;;;;;;;;;;5051560;28;20017;-39
2023/01/04 07:24:01;;;;;;;0.52;0.52;;;;;;;;;;5050470;28;20584;-39
2023/01/04 07:26:27;;;;;;;0.80;0.70;;;;;;;;;;5051698;28;20037;-39
2023/01/04 07:31:38;;;;;;;0.75;0.60;;;;;;;;;;5051430;28;20056;-38
2023/01/04 07:34:04;;;;;;;0.68;0.50;;;;;;;;;;5050613;28;20454;-38
2023/01/04 07:36:30;;;;;;;0.65;0.60;;;;;;;;;;5079524;28;20427;-38
2023/01/04 07:38:56;;;;;;;0.65;0.60;;;;;;;;;;5072467;28;20016;-38
2023/01/04 07:41:21;;;;;;;0.45;0.45;;;;;;;;;;5091685;28;20376;-38
2023/01/04 07:43:48;;;;;;;0.57;0.50;;;;;;;;;;5090677;28;20021;-39
2023/01/04 07:46:14;;;;;;;1.42;1.15;;;;;;;;;;5091672;28;20032;-38
2023/01/04 07:48:39;;;;;;;0.85;0.57;;;;;;;;;;5091330;28;20145;-39
2023/01/04 07:51:05;;;;;;;0.50;0.50;;;;;;;;;;5091137;28;20111;-38
2023/01/04 07:53:32;;;;;;;0.88;0.60;;;;;;;;;;5091154;28;20031;-38
2023/01/04 07:55:58;;;;;;;1.35;0.60;;;;;;;;;;5090753;28;20460;-38
2023/01/04 07:58:25;;;;;;;0.45;0.40;;;;;;;;;;5077299;28;20017;-38
2023/01/04 08:00:51;;;;;;;1.05;0.43;;;;;;;;;;5066917;28;20404;-38
2023/01/04 08:03:17;;;;;;;0.82;0.60;;;;;;;;;;5050492;28;20155;-38
2023/01/04 08:05:43;;;;;;;0.68;0.60;;;;;;;;;;5032007;28;20045;-39
2023/01/04 08:08:09;;;;;;;0.70;0.52;;;;;;;;;;5053621;28;20385;-38
2023/01/04 08:10:35;;;;;;;0.77;0.77;;;;;;;;;;5055221;28;20111;-38
2023/01/04 08:13:01;;;;;;;0.50;0.50;;;;;;;;;;5053830;28;20029;-38
2023/01/04 08:15:27;;;;;;;0.60;0.50;;;;;;;;;;5054822;28;20079;-38
2023/01/04 08:17:55;;;;;;;0.65;0.50;;;;;;;;;;5057243;28;20037;-39
2023/01/04 08:20:21;;;;;;;0.95;0.52;;;;;;;;;;5061673;28;20063;-38
2023/01/04 08:22:47;;;;;;;0.47;0.43;;;;;;;;;;5063462;28;20036;-38
2023/01/04 08:25:13;;;;;;;0.95;0.55;;;;;;;;;;5054703;28;20053;-38
2023/01/04 08:27:40;;;;;;;0.77;0.70;;;;;;;;;;5054776;28;20029;-39
2023/01/04 08:30:07;;;;;;;0.60;0.52;;;;;;;;;;5054059;28;20029;-38
2023/01/04 08:32:33;;;;;;;1.23;0.60;;;;;;;;;;5094668;28;20024;-38
2023/01/04 08:34:59;;;;;;;0.70;0.47;;;;;;;;;;5091845;28;20051;-38
2023/01/04 08:37:25;;;;;;;1.05;0.50;;;;;;;;;;5074088;28;20386;-38
2023/01/04 08:39:51;;;;;;;0.60;0.47;;;;;;;;;;5072946;28;20059;-38
2023/01/04 08:42:17;;;;;;;1.13;0.70;;;;;;;;;;5074629;28;20488;-38
2023/01/04 08:44:43;;;;;;;0.40;0.40;;;;;;;;;;5073125;28;20034;-39
2023/01/04 08:47:09;;;;;;;1.00;0.68;;;;;;;;;;5074610;28;20113;-38
2023/01/04 08:49:35;;;;;;;0.82;0.40;;;;;;;;;;5070277;28;20024;-38
2023/01/04 08:52:01;;;;;;;0.50;0.40;;;;;;;;;;5053081;28;20086;-39
2023/01/04 08:54:27;;;;;;;0.55;0.45;;;;;;;;;;5073853;28;20017;-40
2023/01/04 08:56:53;;;;;;;0.98;0.68;;;;;;;;;;5073435;28;20107;-38
2023/01/04 08:59:18;;;;;;;0.50;0.50;;;;;;;;;;5073831;28;20021;-38
2023/01/04 09:01:45;;;;;;;0.88;0.45;;;;;;;;;;5072944;28;20024;-39
2023/01/04 09:04:11;;;;;;;0.77;0.45;;;;;;;;;;5073634;28;20079;-38
2023/01/04 09:06:37;;;;;;;0.60;0.43;;;;;;;;;;5073569;28;20087;-38
2023/01/04 09:09:05;;;;;;;0.40;0.40;;;;;;;;;;5072822;28;20068;-38
2023/01/04 09:11:31;;;;;;;0.40;0.40;;;;;;;;;;5074018;28;20028;-38
2023/01/04 09:13:58;;;;;;;1.20;0.80;;;;;;;;;;5072899;28;20024;-40
2023/01/04 09:16:24;;;;;;;0.73;0.50;;;;;;;;;;5073552;28;20466;-38
2023/01/04 09:18:50;;;;;;;0.45;0.40;;;;;;;;;;5071979;28;20028;-38
2023/01/04 09:21:18;;;;;;;0.45;0.45;;;;;;;;;;5055414;28;20025;-39
2023/01/04 09:23:44;;;;;;;0.40;0.40;;;;;;;;;;5052588;28;20048;-39
2023/01/04 09:26:12;;;;;;;0.43;0.43;;;;;;;;;;5052488;28;20473;-38
2023/01/04 09:28:39;;;;;;;1.00;0.50;;;;;;;;;;5053315;28;20102;-38
2023/01/04 09:31:09;;;;;;;0.95;0.40;;;;;;;;;;5053127;28;20032;-38
2023/01/04 09:33:35;;;;;;;0.52;0.45;;;;;;;;;;5053281;28;20017;-38
2023/01/04 09:36:02;;;;;;;0.63;0.50;;;;;;;;;;5073154;28;20689;-38
2023/01/04 09:38:28;;;;;;;0.35;0.30;;;;;;;;;;5093046;28;20027;-38
2023/01/04 09:40:57;;;;;;;0.50;0.50;;;;;;;;;;5092936;28;20077;-38
2023/01/04 09:43:24;;;;;;;0.82;0.47;;;;;;;;;;5093321;28;20020;-38
2023/01/04 09:45:53;;;;;;;1.35;0.63;;;;;;;;;;5059650;28;20061;-38
2023/01/04 09:48:22;;;;;;;1.23;0.50;;;;;;;;;;5053037;28;20104;-38
2023/01/04 09:50:52;;;;;;;0.38;0.30;;;;;;;;;;5052563;28;20151;-38
2023/01/04 09:53:27;;;;;;;0.40;0.40;;;;;;;;;;5052941;28;20418;-38
2023/01/04 09:55:56;;;;;;;0.43;0.40;;;;;;;;;;5052116;28;20072;-38
2023/01/04 09:58:27;;;;;;;1.05;0.40;;;;;;;;;;5065910;28;20023;-38
2023/01/04 10:01:03;;;;;;;0.47;0.40;;;;;;;;;;5072213;28;20028;-39
2023/01/04 10:03:32;;;;;;;0.80;0.63;;;;;;;;;;5072535;28;20024;-38
2023/01/04 10:05:59;;;;;;;0.43;0.40;;;;;;;;;;5071486;28;20056;-39
2023/01/04 10:08:26;;;;;;;0.90;0.50;;;;;;;;;;5071947;28;20028;-38
2023/01/04 10:11:14;;;;;;;0.45;0.35;;;;;;;;;;5072183;28;20086;-38
2023/01/04 10:13:59;;;;;;;1.48;0.30;;;;;;;;;;5072068;28;20031;-40
2023/01/04 10:16:40;;;;;;;1.10;0.45;;;;;;;;;;5050971;28;20033;-38
2023/01/04 10:19:20;;;;;;;0.68;0.43;;;;;;;;;;5052027;28;20033;-38
2023/01/04 10:21:50;;;;;;;0.90;0.55;;;;;;;;;;5051977;28;20454;-39
2023/01/04 10:24:35;;;;;;;0.50;0.40;;;;;;;;;;5051672;28;20147;-39
2023/01/04 10:27:27;;;;;;;0.60;0.45;;;;;;;;;;5053164;28;20052;-38
2023/01/04 10:30:05;;;;;;;0.75;0.50;;;;;;;;;;5046628;28;20093;-39
2023/01/04 10:32:35;;;;;;;0.77;0.63;;;;;;;;;;5072522;28;20036;-38
2023/01/04 10:35:02;;;;;;;1.20;0.40;;;;;;;;;;5072709;28;20024;-39
2023/01/04 10:37:36;;;;;;;0.30;0.30;;;;;;;;;;5092436;28;20045;-38
2023/01/04 10:40:02;;;;;;;0.55;0.40;;;;;;;;;;5091378;28;20259;-38
2023/01/04 10:42:32;;;;;;;1.20;0.80;;;;;;;;;;5092473;28;20077;-38
2023/01/04 10:44:58;;;;;;;0.60;0.40;;;;;;;;;;5078076;28;20104;-38
2023/01/04 10:47:43;;;;;;;0.73;0.35;;;;;;;;;;5071462;28;20115;-38
2023/01/04 10:50:14;;;;;;;0.93;0.52;;;;;;;;;;5051848;28;20522;-38
2023/01/04 10:52:44;;;;;;;0.40;0.40;;;;;;;;;;5051768;28;20028;-39
2023/01/04 10:55:20;;;;;;;0.40;0.30;;;;;;;;;;5052482;28;20017;-38
2023/01/04 10:57:49;;;;;;;0.47;0.40;;;;;;;;;;5054941;28;20036;-39
2023/01/04 11:00:38;;;;;;;0.90;0.63;;;;;;;;;;5092426;28;20028;-39
2023/01/04 11:03:14;;;;;;;0.40;0.40;;;;;;;;;;5091110;28;20024;-38
2023/01/04 11:05:43;;;;;;;0.68;0.45;;;;;;;;;;5091303;28;20078;-39
2023/01/04 11:08:18;;;;;;;0.30;0.30;;;;;;;;;;5091679;28;20038;-38
2023/01/04 11:10:45;;;;;;;0.93;0.47;;;;;;;;;;5091493;28;20081;-39
2023/01/04 11:13:11;;;;;;;0.82;0.32;;;;;;;;;;5091751;28;20024;-40
2023/01/04 11:15:37;;;;;;;0.45;0.40;;;;;;;;;;5058377;28;20024;-39
2023/01/04 11:18:05;;;;;;;0.73;0.40;;;;;;;;;;5050499;28;20029;-38
2023/01/04 11:20:31;;;;;;;0.40;0.40;;;;;;;;;;5051932;28;20025;-40
2023/01/04 11:23:08;;;;;;;0.40;0.30;;;;;;;;;;5050347;28;20104;-39
2023/01/04 11:25:40;;;;;;;1.08;0.50;;;;;;;;;;5051989;28;20029;-39
2023/01/04 11:28:08;;;;;;;0.60;0.30;;;;;;;;;;5050814;28;20212;-39
2023/01/04 11:30:53;;;;;;;0.60;0.50;;;;;;;;;;5052043;28;20029;-39
2023/01/04 11:33:20;;;;;;;0.45;0.40;;;;;;;;;;5051287;28;20029;-39
2023/01/04 11:35:55;;;;;;;0.88;0.47;;;;;;;;;;5066910;28;20024;-39
2023/01/04 11:38:23;;;;;;;0.38;0.30;;;;;;;;;;5091947;28;20036;-39
2023/01/04 11:40:57;;;;;;;0.95;0.60;;;;;;;;;;5091751;28;20396;-39
2023/01/04 11:43:24;;;;;;;2.05;0.65;;;;;;;;;;5093591;28;20028;-39
2023/01/04 11:45:54;;;;;;;0.38;0.38;;;;;;;;;;5056455;28;20021;-39
2023/01/04 11:48:30;;;;;;;0.55;0.40;;;;;;;;;;5055123;28;20025;-39
2023/01/04 11:50:56;;;;;;;4.78;0.40;;;;;;;;;;5054601;28;20021;-39
2023/01/04 11:53:25;;;;;;;0.77;0.50;;;;;;;;;;5054815;28;20078;-39
2023/01/04 11:55:51;;;;;;;0.40;0.40;;;;;;;;;;5054133;28;20017;-39
2023/01/04 11:58:19;;;;;;;1.42;0.63;;;;;;;;;;5067635;28;20024;-39
2023/01/04 12:00:53;;;;;;;0.50;0.50;;;;;;;;;;5074325;28;20545;-39
2023/01/04 12:03:30;;;;;;;0.77;0.55;;;;;;;;;;5074437;28;20553;-39
2023/01/04 12:05:57;;;;;;;0.50;0.50;;;;;;;;;;5073951;28;20053;-39
2023/01/04 12:08:31;;;;;;;0.75;0.30;;;;;;;;;;5074650;28;20023;-39
2023/01/04 12:10:58;;;;;;;0.73;0.45;;;;;;;;;;5074138;28;20060;-39
2023/01/04 12:13:24;;;;;;;0.50;0.30;;;;;;;;;;5073695;28;20074;-39
2023/01/04 12:16:09;;;;;;;0.95;0.50;;;;;;;;;;5074377;28;20548;-39
2023/01/04 12:18:36;;;;;;;0.68;0.40;;;;;;;;;;5094537;28;20103;-39
2023/01/04 12:21:03;;;;;;;0.40;0.40;;;;;;;;;;5094330;28;20016;-39
2023/01/04 12:23:29;;;;;;;0.82;0.45;;;;;;;;;;5094929;28;20031;-39
2023/01/04 12:25:55;;;;;;;0.50;0.40;;;;;;;;;;5094510;28;20020;-39
2023/01/04 12:28:27;;;;;;;0.30;0.30;;;;;;;;;;5094744;28;20024;-39
2023/01/04 12:30:53;;;;;;;0.30;0.30;;;;;;;;;;5094194;28;20031;-39
2023/01/04 12:33:29;;;;;;;0.68;0.47;;;;;;;;;;5094342;28;20485;-39
2023/01/04 12:35:58;;;;;;;0.70;0.40;;;;;;;;;;5084456;28;20496;-39
2023/01/04 12:38:50;;;;;;;0.30;0.30;;;;;;;;;;5074193;28;20031;-39
2023/01/04 12:41:16;;;;;;;0.30;0.30;;;;;;;;;;5071458;28;20037;-39
2023/01/04 12:43:42;;;;;;;1.13;0.60;;;;;;;;;;5072510;28;20438;-40
2023/01/04 12:49:24;;;;;;;0.50;0.40;;;;;;;;;;5053537;28;20118;-39
2023/01/04 12:52:10;;;;;;;0.95;0.47;;;;;;;;;;5053177;28;20078;-39
2023/01/04 12:54:50;;;;;;;0.50;0.32;;;;;;;;;;5053539;28;20021;-39
2023/01/04 12:57:16;;;;;;;0.85;0.50;;;;;;;;;;5058485;28;20039;-39
2023/01/04 13:00:01;;;;;;;0.30;0.30;;;;;;;;;;5073235;28;20033;-39
2023/01/04 13:02:28;;;;;;;0.35;0.30;;;;;;;;;;5074018;28;20115;-39
2023/01/04 13:04:56;;;;;;;0.73;0.38;;;;;;;;;;5072633;28;20033;-39
2023/01/04 13:07:25;;;;;;;0.77;0.40;;;;;;;;;;5073941;28;20154;-39
2023/01/04 13:09:57;;;;;;;0.57;0.43;;;;;;;;;;5072802;28;20377;-39
2023/01/04 13:12:33;;;;;;;0.80;0.30;;;;;;;;;;5074298;28;20019;-39
2023/01/04 13:15:05;;;;;;;0.63;0.40;;;;;;;;;;5070418;28;20414;-39
2023/01/04 13:17:36;;;;;;;0.80;0.40;;;;;;;;;;5056954;28;20040;-39
2023/01/04 13:20:12;;;;;;;0.90;0.53;;;;;;;;;;5052591;28;20200;-39
2023/01/04 13:22:38;;;;;;;0.75;0.40;;;;;;;;;;5053984;28;20373;-39
2023/01/04 13:25:12;;;;;;;0.77;0.55;;;;;;;;;;5051455;28;20508;-39
2023/01/04 13:27:38;;;;;;;1.20;0.50;;;;;;;;;;5053904;28;20044;-39
2023/01/04 13:30:04;;;;;;;0.45;0.38;;;;;;;;;;5052713;28;20022;-39
2023/01/04 13:32:33;;;;;;;0.68;0.38;;;;;;;;;;5059604;28;20091;-39
2023/01/04 13:35:08;;;;;;;0.63;0.50;;;;;;;;;;5087440;28;20028;-39
2023/01/04 13:37:42;;;;;;;0.55;0.35;;;;;;;;;;5073320;28;20441;-39
2023/01/04 13:40:13;;;;;;;1.00;0.60;;;;;;;;;;5073446;28;20090;-39
2023/01/04 13:42:41;;;;;;;1.77;0.43;;;;;;;;;;5073361;28;20121;-39
2023/01/04 13:45:10;;;;;;;0.28;0.28;;;;;;;;;;5072304;28;20482;-38
2023/01/04 13:47:37;;;;;;;0.57;0.57;;;;;;;;;;5073693;28;20036;-40
2023/01/04 13:50:04;;;;;;;0.30;0.30;;;;;;;;;;5072187;28;20024;-40
2023/01/04 13:52:30;;;;;;;1.92;0.35;;;;;;;;;;5055621;28;20035;-40
2023/01/04 13:55:17;;;;;;;0.43;0.40;;;;;;;;;;5071872;28;20063;-38
2023/01/04 13:57:59;;;;;;;1.20;0.40;;;;;;;;;;5072279;28;20373;-39
2023/01/04 14:00:28;;;;;;;0.88;0.57;;;;;;;;;;5073230;28;20028;-38
2023/01/04 14:03:23;;;;;;;0.70;0.50;;;;;;;;;;5071886;28;20103;-38
2023/01/04 14:05:50;;;;;;;0.35;0.30;;;;;;;;;;5042026;28;20126;-39
2023/01/04 14:08:36;;;;;;;1.35;0.82;;;;;;;;;;5052579;28;20031;-38
2023/01/04 14:11:04;;;;;;;0.57;0.45;;;;;;;;;;5052274;28;20587;-38
2023/01/04 14:13:30;;;;;;;0.73;0.40;;;;;;;;;;5051830;28;20025;-38
2023/01/04 14:16:04;;;;;;;0.52;0.40;;;;;;;;;;5051827;28;20021;-38
2023/01/04 14:18:30;;;;;;;0.95;0.77;;;;;;;;;;5052415;28;20377;-38
2023/01/04 14:20:56;;;;;;;0.52;0.40;;;;;;;;;;5051948;28;20082;-38
2023/01/04 14:23:26;;;;;;;0.43;0.32;;;;;;;;;;5052137;28;20382;-38
2023/01/04 14:25:55;;;;;;;0.90;0.60;;;;;;;;;;5051657;28;20057;-39
2023/01/04 14:28:23;;;;;;;0.65;0.50;;;;;;;;;;5052414;28;20025;-38
2023/01/04 14:31:12;;;;;;;0.93;0.47;;;;;;;;;;5051706;28;20035;-38
2023/01/04 14:33:38;;;;;;;0.45;0.30;;;;;;;;;;5041394;28;20104;-39
2023/01/04 14:36:07;;;;;;;0.82;0.35;;;;;;;;;;5072426;28;20528;-38
2023/01/04 14:38:40;;;;;;;0.77;0.40;;;;;;;;;;5092564;28;20032;-38
2023/01/04 14:41:11;;;;;;;0.30;0.20;;;;;;;;;;5092341;28;20461;-38
2023/01/04 14:43:43;;;;;;;0.45;0.30;;;;;;;;;;5092090;28;20020;-38
2023/01/04 14:46:09;;;;;;;0.70;0.30;;;;;;;;;;5092423;28;20351;-38
2023/01/04 14:48:35;;;;;;;0.82;0.50;;;;;;;;;;5090448;28;20016;-38
2023/01/04 14:51:03;;;;;;;0.30;0.30;;;;;;;;;;5070634;28;20033;-38
2023/01/04 14:53:29;;;;;;;0.77;0.35;;;;;;;;;;5051794;28;20083;-38
2023/01/04 14:55:55;;;;;;;0.55;0.55;;;;;;;;;;5050994;28;20446;-38
2023/01/04 14:58:21;;;;;;;0.55;0.40;;;;;;;;;;5064735;28;20024;-40
2023/01/04 15:00:47;;;;;;;0.30;0.30;;;;;;;;;;5071105;28;20085;-41
2023/01/04 15:03:13;;;;;;;0.52;0.40;;;;;;;;;;5071594;28;20373;-40
2023/01/04 15:05:40;;;;;;;0.75;0.50;;;;;;;;;;5056897;28;20060;-39
2023/01/04 15:08:06;;;;;;;0.52;0.40;;;;;;;;;;5050754;28;20032;-39
2023/01/04 15:10:32;;;;;;;0.63;0.30;;;;;;;;;;5052030;28;20102;-39
2023/01/04 15:12:59;;;;;;;1.63;0.38;;;;;;;;;;5050741;28;20029;-38
2023/01/04 15:15:25;;;;;;;0.47;0.30;;;;;;;;;;5051009;28;20444;-39
2023/01/04 15:17:51;;;;;;;0.30;0.30;;;;;;;;;;5050552;28;20028;-38
2023/01/04 15:20:18;;;;;;;1.33;0.50;;;;;;;;;;5052168;28;20531;-38
2023/01/04 15:22:44;;;;;;;0.63;0.30;;;;;;;;;;5050825;28;20025;-40
2023/01/04 15:25:10;;;;;;;0.30;0.30;;;;;;;;;;5051836;28;20087;-38
2023/01/04 15:27:36;;;;;;;0.90;0.60;;;;;;;;;;5051643;28;20025;-39
2023/01/04 15:30:03;;;;;;;1.38;0.40;;;;;;;;;;5050601;28;20017;-38
2023/01/04 15:32:31;;;;;;;0.65;0.40;;;;;;;;;;5051543;28;20049;-38
2023/01/04 15:34:57;;;;;;;0.35;0.32;;;;;;;;;;5052067;28;20025;-40
2023/01/04 15:37:23;;;;;;;0.57;0.30;;;;;;;;;;5091776;28;20105;-38
2023/01/04 15:39:49;;;;;;;0.50;0.40;;;;;;;;;;5090715;28;20174;-39
2023/01/04 15:44:59;;;;;;;0.95;0.50;;;;;;;;;;5090601;28;20104;-38
2023/01/04 15:47:28;;;;;;;0.30;0.30;;;;;;;;;;5091966;28;20055;-38
2023/01/04 15:49:54;;;;;;;0.50;0.30;;;;;;;;;;5090686;28;20473;-38
2023/01/04 15:52:20;;;;;;;0.88;0.43;;;;;;;;;;5091960;28;20024;-38
2023/01/04 15:54:46;;;;;;;1.27;0.40;;;;;;;;;;5090622;28;20476;-38
2023/01/04 15:57:12;;;;;;;0.50;0.47;;;;;;;;;;5088041;28;20021;-38