Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:41;;;;;;;4.18;2.33;;;;;;;;;;5020504;28;20026;-76
2023/08/01 00:04:07;;;;;;;6.38;2.53;;;;;;;;;;5019925;28;20459;-76
2023/08/01 00:06:32;;;;;;;4.60;2.58;;;;;;;;;;5002066;28;20511;-77
2023/08/01 00:08:58;;;;;;;8.02;3.10;;;;;;;;;;5019281;28;20022;-76
2023/08/01 00:11:24;;;;;;;4.53;2.92;;;;;;;;;;5019908;28;20105;-77
2023/08/01 00:13:53;;;;;;;3.33;2.30;;;;;;;;;;4985401;28;20521;-76
2023/08/01 00:16:18;;;;;;;4.57;2.78;;;;;;;;;;5002509;28;20121;-76
2023/08/01 00:18:44;;;;;;;4.07;2.75;;;;;;;;;;5002881;28;20061;-76
2023/08/01 00:21:11;;;;;;;3.85;2.35;;;;;;;;;;5003732;28;20075;-75
2023/08/01 00:23:37;;;;;;;4.53;2.88;;;;;;;;;;5004625;28;20025;-76
2023/08/01 00:26:03;;;;;;;4.20;2.70;;;;;;;;;;5004908;28;20025;-75
2023/08/01 00:28:31;;;;;;;5.90;2.70;;;;;;;;;;5007395;28;20045;-76
2023/08/01 00:31:08;;;;;;;4.65;2.70;;;;;;;;;;5007865;28;20046;-76
2023/08/01 00:33:34;;;;;;;4.35;2.60;;;;;;;;;;5011736;28;20209;-75
2023/08/01 00:36:02;;;;;;;5.30;2.50;;;;;;;;;;5012332;28;20030;-79
2023/08/01 00:38:29;;;;;;;4.05;2.55;;;;;;;;;;5022024;28;20069;-76
2023/08/01 00:40:55;;;;;;;6.03;2.70;;;;;;;;;;5019463;28;20122;-76
2023/08/01 00:43:21;;;;;;;6.57;3.25;;;;;;;;;;5019213;28;20516;-76
2023/08/01 00:45:47;;;;;;;5.40;2.95;;;;;;;;;;4999448;28;20032;-77
2023/08/01 00:48:13;;;;;;;3.67;2.70;;;;;;;;;;5000182;28;20026;-76
2023/08/01 00:50:39;;;;;;;10.00;3.25;;;;;;;;;;5018193;28;20465;-79
2023/08/01 00:53:07;;;;;;;7.32;2.70;;;;;;;;;;5000032;28;20025;-77
2023/08/01 00:55:34;;;;;;;6.07;2.83;;;;;;;;;;5000274;28;20030;-76
2023/08/01 00:58:00;;;;;;;2.97;2.67;;;;;;;;;;5018666;28;20030;-77
2023/08/01 01:00:26;;;;;;;6.80;2.80;;;;;;;;;;5000721;28;20084;-77
2023/08/01 01:02:54;;;;;;;5.50;2.47;;;;;;;;;;5001263;28;20062;-76
2023/08/01 01:05:22;;;;;;;4.15;2.40;;;;;;;;;;5001189;28;20033;-76
2023/08/01 01:07:51;;;;;;;4.63;3.35;;;;;;;;;;5018925;28;20029;-76
2023/08/01 01:10:17;;;;;;;7.05;3.15;;;;;;;;;;5001497;28;20026;-76
2023/08/01 01:12:42;;;;;;;5.47;2.90;;;;;;;;;;4985538;28;20034;-77
2023/08/01 01:15:09;;;;;;;9.70;2.55;;;;;;;;;;5020135;28;20022;-76
2023/08/01 01:17:34;;;;;;;6.97;2.60;;;;;;;;;;5020737;28;20035;-76
2023/08/01 01:20:00;;;;;;;5.78;2.72;;;;;;;;;;5002683;28;20032;-76
2023/08/01 01:22:27;;;;;;;5.72;2.70;;;;;;;;;;5002469;28;20032;-76
2023/08/01 01:24:54;;;;;;;5.47;2.97;;;;;;;;;;5003211;28;20095;-75
2023/08/01 01:27:20;;;;;;;5.97;3.10;;;;;;;;;;5004211;28;20022;-74
2023/08/01 01:29:48;;;;;;;4.18;2.45;;;;;;;;;;5022258;28;20026;-76
2023/08/01 01:32:17;;;;;;;3.97;2.50;;;;;;;;;;5004458;28;20052;-75
2023/08/01 01:34:45;;;;;;;7.13;3.10;;;;;;;;;;5004336;28;20026;-76
2023/08/01 01:37:16;;;;;;;5.82;2.83;;;;;;;;;;5002517;28;20057;-75
2023/08/01 01:39:42;;;;;;;6.63;3.10;;;;;;;;;;5004051;28;20033;-76
2023/08/01 01:42:08;;;;;;;6.20;3.03;;;;;;;;;;5002408;28;20029;-76
2023/08/01 01:44:34;;;;;;;8.27;2.83;;;;;;;;;;4999619;28;20029;-78
2023/08/01 01:47:02;;;;;;;6.25;2.95;;;;;;;;;;5017613;28;20057;-76
2023/08/01 01:49:31;;;;;;;5.28;3.47;;;;;;;;;;4999643;28;20148;-75
2023/08/01 01:51:56;;;;;;;4.15;2.97;;;;;;;;;;4983600;28;20029;-76
2023/08/01 01:54:22;;;;;;;3.63;2.80;;;;;;;;;;4998856;28;20447;-76
2023/08/01 01:56:48;;;;;;;5.88;3.13;;;;;;;;;;5015530;28;20053;-76
2023/08/01 01:59:14;;;;;;;5.95;3.03;;;;;;;;;;4997694;28;20109;-78
2023/08/01 02:01:41;;;;;;;3.92;2.75;;;;;;;;;;4999378;28;20053;-76
2023/08/01 02:04:07;;;;;;;4.43;3.20;;;;;;;;;;4999925;28;20124;-77
2023/08/01 02:06:32;;;;;;;9.18;3.42;;;;;;;;;;5017649;28;20084;-76
2023/08/01 02:09:01;;;;;;;8.55;3.35;;;;;;;;;;5016870;28;20109;-76
2023/08/01 02:11:27;;;;;;;4.72;2.95;;;;;;;;;;4999673;28;20029;-75
2023/08/01 02:13:54;;;;;;;5.10;2.50;;;;;;;;;;5016749;28;20053;-76
2023/08/01 02:16:19;;;;;;;6.05;2.45;;;;;;;;;;4998281;28;20029;-75
2023/08/01 02:18:49;;;;;;;6.30;2.78;;;;;;;;;;4997312;28;20045;-76
2023/08/01 02:21:15;;;;;;;6.07;3.15;;;;;;;;;;5015946;28;20042;-75
2023/08/01 02:23:41;;;;;;;6.25;3.25;;;;;;;;;;5017208;28;20022;-75
2023/08/01 02:26:08;;;;;;;4.68;2.97;;;;;;;;;;5017103;28;20335;-76
2023/08/01 02:28:33;;;;;;;5.72;3.17;;;;;;;;;;5000016;28;20038;-78
2023/08/01 02:30:59;;;;;;;8.98;3.47;;;;;;;;;;4999345;28;20076;-77
2023/08/01 02:33:25;;;;;;;7.18;4.10;;;;;;;;;;4999155;28;20038;-77
2023/08/01 02:35:51;;;;;;;5.53;3.00;;;;;;;;;;5017294;28;20079;-76
2023/08/01 02:38:17;;;;;;;8.75;3.00;;;;;;;;;;4998477;28;20037;-76
2023/08/01 02:40:43;;;;;;;7.47;2.92;;;;;;;;;;4998587;28;20033;-76
2023/08/01 02:43:09;;;;;;;9.70;3.70;;;;;;;;;;4998677;28;20045;-76
2023/08/01 02:45:35;;;;;;;6.13;2.97;;;;;;;;;;4999182;28;20045;-76
2023/08/01 02:48:01;;;;;;;7.35;3.13;;;;;;;;;;4999149;28;20033;-76
2023/08/01 02:50:26;;;;;;;4.82;3.25;;;;;;;;;;4999039;28;20029;-77
2023/08/01 02:52:52;;;;;;;4.28;2.85;;;;;;;;;;4998856;28;20025;-76
2023/08/01 02:55:18;;;;;;;4.93;3.30;;;;;;;;;;5017860;28;20097;-78
2023/08/01 02:57:45;;;;;;;3.60;2.75;;;;;;;;;;4983651;28;20038;-77
2023/08/01 03:00:11;;;;;;;3.85;2.90;;;;;;;;;;4999522;28;20080;-75
2023/08/01 03:02:39;;;;;;;9.82;3.45;;;;;;;;;;4999982;28;20025;-76
2023/08/01 03:05:08;;;;;;;5.68;3.22;;;;;;;;;;4999671;28;20032;-76
2023/08/01 03:07:34;;;;;;;5.10;3.00;;;;;;;;;;4999556;28;20467;-76
2023/08/01 03:10:00;;;;;;;5.05;3.85;;;;;;;;;;5016636;28;20109;-75
2023/08/01 03:12:25;;;;;;;6.28;2.95;;;;;;;;;;4982462;28;20065;-77
2023/08/01 03:14:51;;;;;;;6.13;2.90;;;;;;;;;;4998396;28;20091;-77
2023/08/01 03:17:17;;;;;;;8.35;3.58;;;;;;;;;;4998453;28;20487;-76
2023/08/01 03:19:43;;;;;;;4.28;2.88;;;;;;;;;;4997595;28;20025;-76
2023/08/01 03:22:10;;;;;;;5.03;3.42;;;;;;;;;;4997974;28;20080;-76
2023/08/01 03:24:36;;;;;;;5.72;3.03;;;;;;;;;;5014667;28;20533;-77
2023/08/01 03:27:03;;;;;;;5.53;3.42;;;;;;;;;;4997927;28;20049;-76
2023/08/01 03:29:29;;;;;;;6.25;3.53;;;;;;;;;;4997808;28;20721;-76
2023/08/01 03:31:57;;;;;;;4.47;3.20;;;;;;;;;;5016148;28;20060;-75
2023/08/01 03:34:26;;;;;;;5.20;3.33;;;;;;;;;;4998630;28;20479;-76
2023/08/01 03:36:52;;;;;;;5.57;3.22;;;;;;;;;;4998066;28;20034;-76
2023/08/01 03:39:20;;;;;;;6.50;3.13;;;;;;;;;;4997945;28;20084;-76
2023/08/01 03:41:46;;;;;;;4.72;3.25;;;;;;;;;;5016908;28;20030;-77
2023/08/01 03:44:14;;;;;;;9.00;3.55;;;;;;;;;;4999177;28;20029;-76
2023/08/01 03:46:41;;;;;;;5.55;3.15;;;;;;;;;;5016622;28;20101;-76
2023/08/01 03:49:06;;;;;;;4.95;2.85;;;;;;;;;;5016853;28;20080;-77
2023/08/01 03:51:32;;;;;;;6.80;3.03;;;;;;;;;;5030665;28;20029;-76
2023/08/01 03:53:58;;;;;;;9.00;3.25;;;;;;;;;;5018147;28;20104;-76
2023/08/01 03:56:24;;;;;;;6.22;3.58;;;;;;;;;;5017993;28;20029;-75
2023/08/01 03:58:50;;;;;;;7.68;3.53;;;;;;;;;;5018286;28;20025;-76
2023/08/01 04:01:16;;;;;;;6.75;3.50;;;;;;;;;;5035510;28;20478;-77
2023/08/01 04:03:42;;;;;;;7.72;4.38;;;;;;;;;;5036872;28;20071;-76
2023/08/01 04:06:10;;;;;;;4.63;3.10;;;;;;;;;;5036262;28;20021;-78
2023/08/01 04:08:37;;;;;;;5.90;3.17;;;;;;;;;;5018854;28;20029;-76
2023/08/01 04:11:03;;;;;;;18.92;4.80;;;;;;;;;;5036419;28;20048;-76
2023/08/01 04:13:30;;;;;;;6.53;4.30;;;;;;;;;;5018529;28;20482;-75
2023/08/01 04:15:59;;;;;;;6.13;3.90;;;;;;;;;;5037099;28;20025;-77
2023/08/01 04:18:24;;;;;;;5.57;3.60;;;;;;;;;;5019690;28;20481;-76
2023/08/01 04:20:50;;;;;;;4.90;3.47;;;;;;;;;;5020473;28;20040;-77
2023/08/01 04:23:19;;;;;;;5.10;3.08;;;;;;;;;;5007133;28;20030;-77
2023/08/01 04:25:47;;;;;;;5.70;3.50;;;;;;;;;;5023369;28;20079;-77
2023/08/01 04:28:13;;;;;;;9.55;4.15;;;;;;;;;;5019674;28;20029;-77
2023/08/01 04:30:40;;;;;;;6.35;3.00;;;;;;;;;;5038138;28;20040;-75
2023/08/01 04:33:06;;;;;;;7.47;3.60;;;;;;;;;;5024397;28;20040;-75
2023/08/01 04:35:31;;;;;;;10.50;3.30;;;;;;;;;;5025685;28;20025;-77
2023/08/01 04:37:57;;;;;;;5.20;2.67;;;;;;;;;;5043730;28;20021;-77
2023/08/01 04:40:23;;;;;;;6.47;3.65;;;;;;;;;;5027057;28;20029;-76
2023/08/01 04:42:49;;;;;;;8.18;3.33;;;;;;;;;;5029533;28;20401;-78
2023/08/01 04:45:15;;;;;;;3.42;2.78;;;;;;;;;;5049310;28;20081;-77
2023/08/01 04:47:41;;;;;;;9.07;3.42;;;;;;;;;;5026410;28;20394;-76
2023/08/01 04:50:07;;;;;;;6.95;4.10;;;;;;;;;;5029657;28;20026;-75
2023/08/01 04:52:32;;;;;;;5.78;3.30;;;;;;;;;;5005460;28;20018;-76
2023/08/01 04:54:58;;;;;;;6.05;4.07;;;;;;;;;;5003635;28;20550;-75
2023/08/01 04:57:24;;;;;;;4.30;3.25;;;;;;;;;;5004747;28;20549;-76
2023/08/01 04:59:50;;;;;;;6.15;4.22;;;;;;;;;;5004111;28;20041;-76
2023/08/01 05:02:22;;;;;;;4.47;3.28;;;;;;;;;;5002426;28;20532;-77
2023/08/01 05:04:47;;;;;;;6.70;3.80;;;;;;;;;;5019084;28;20026;-76
2023/08/01 05:07:13;;;;;;;5.28;3.10;;;;;;;;;;5018781;28;20029;-77
2023/08/01 05:09:39;;;;;;;7.00;3.53;;;;;;;;;;5001282;28;20029;-77
2023/08/01 05:12:07;;;;;;;10.23;3.50;;;;;;;;;;5002316;28;20160;-77
2023/08/01 05:14:32;;;;;;;10.18;2.95;;;;;;;;;;5020244;28;20534;-77
2023/08/01 05:16:58;;;;;;;10.57;3.70;;;;;;;;;;5002590;28;20064;-77
2023/08/01 05:19:24;;;;;;;5.18;2.75;;;;;;;;;;5026809;28;20022;-76
2023/08/01 05:21:51;;;;;;;4.90;2.75;;;;;;;;;;5022695;28;20097;-77
2023/08/01 05:24:17;;;;;;;8.38;3.25;;;;;;;;;;5004277;28;20505;-79
2023/08/01 05:26:43;;;;;;;5.95;3.30;;;;;;;;;;5024718;28;20034;-77
2023/08/01 05:29:09;;;;;;;8.43;3.63;;;;;;;;;;5041902;28;20448;-76
2023/08/01 05:31:35;;;;;;;6.45;3.38;;;;;;;;;;5048323;28;20080;-77
2023/08/01 05:34:02;;;;;;;5.40;3.20;;;;;;;;;;5034915;28;20439;-77
2023/08/01 05:36:28;;;;;;;5.82;3.53;;;;;;;;;;5033071;28;20033;-76
2023/08/01 05:38:54;;;;;;;5.25;2.75;;;;;;;;;;5024873;28;20101;-75
2023/08/01 05:41:23;;;;;;;7.43;4.03;;;;;;;;;;5017411;28;20528;-78
2023/08/01 05:43:50;;;;;;;6.30;3.30;;;;;;;;;;5022046;28;20152;-76
2023/08/01 05:46:17;;;;;;;7.38;3.15;;;;;;;;;;5037536;28;20116;-78
2023/08/01 05:48:42;;;;;;;4.45;3.10;;;;;;;;;;5017959;28;20029;-78
2023/08/01 05:51:11;;;;;;;5.82;2.85;;;;;;;;;;5018920;28;20021;-76
2023/08/01 05:53:37;;;;;;;7.65;3.45;;;;;;;;;;5026287;28;20037;-76
2023/08/01 05:56:09;;;;;;;5.25;3.38;;;;;;;;;;5017133;28;20487;-77
2023/08/01 05:58:35;;;;;;;10.05;5.00;;;;;;;;;;5026489;28;20037;-73
2023/08/01 06:01:05;;;;;;;6.45;2.95;;;;;;;;;;5028973;28;20030;-75
2023/08/01 06:03:31;;;;;;;5.70;3.03;;;;;;;;;;5020916;28;20556;-75
2023/08/01 06:05:58;;;;;;;7.28;2.85;;;;;;;;;;5027012;28;20034;-76
2023/08/01 06:08:23;;;;;;;6.28;2.90;;;;;;;;;;5030130;28;20025;-74
2023/08/01 06:10:50;;;;;;;5.55;2.72;;;;;;;;;;5026620;28;20571;-74
2023/08/01 06:13:15;;;;;;;7.18;3.05;;;;;;;;;;5013484;28;20037;-74
2023/08/01 06:15:44;;;;;;;6.38;2.80;;;;;;;;;;5030042;28;20044;-76
2023/08/01 06:18:15;;;;;;;6.47;3.33;;;;;;;;;;5017873;28;20729;-78
2023/08/01 06:20:41;;;;;;;5.03;3.17;;;;;;;;;;5026670;28;20021;-76
2023/08/01 06:23:07;;;;;;;4.68;2.97;;;;;;;;;;5023132;28;20384;-77
2023/08/01 06:25:32;;;;;;;4.68;2.67;;;;;;;;;;5023356;28;20068;-76
2023/08/01 06:27:58;;;;;;;5.50;2.65;;;;;;;;;;5045135;28;20037;-77
2023/08/01 06:30:29;;;;;;;4.78;2.80;;;;;;;;;;5018551;28;20496;-77
2023/08/01 06:32:55;;;;;;;4.47;2.67;;;;;;;;;;5026479;28;20060;-77
2023/08/01 06:35:24;;;;;;;7.93;3.13;;;;;;;;;;5031315;28;20038;-76
2023/08/01 06:37:50;;;;;;;6.85;3.00;;;;;;;;;;5029710;28;20033;-80
2023/08/01 06:40:16;;;;;;;3.83;2.40;;;;;;;;;;5031188;28;20060;-79
2023/08/01 06:42:48;;;;;;;6.95;3.33;;;;;;;;;;5031207;28;20096;-80
2023/08/01 06:45:16;;;;;;;4.32;3.22;;;;;;;;;;5033261;28;20029;-78
2023/08/01 06:47:42;;;;;;;9.85;3.85;;;;;;;;;;5034333;28;20087;-75
2023/08/01 06:50:08;;;;;;;7.53;3.47;;;;;;;;;;5019948;28;20025;-79
2023/08/01 06:52:36;;;;;;;6.32;3.13;;;;;;;;;;5023907;28;20033;-78
2023/08/01 06:55:04;;;;;;;6.93;2.92;;;;;;;;;;5024668;28;20091;-80
2023/08/01 06:57:30;;;;;;;7.60;3.40;;;;;;;;;;5021379;28;20453;-76
2023/08/01 06:59:56;;;;;;;9.63;3.40;;;;;;;;;;5014178;28;20034;-81
2023/08/01 07:02:22;;;;;;;8.73;3.13;;;;;;;;;;5006521;28;20107;-76
2023/08/01 07:04:47;;;;;;;6.70;2.60;;;;;;;;;;5017472;28;20112;-76
2023/08/01 07:07:13;;;;;;;6.97;3.42;;;;;;;;;;5019323;28;20033;-76
2023/08/01 07:09:39;;;;;;;6.25;3.30;;;;;;;;;;5018270;28;20520;-76
2023/08/01 07:12:07;;;;;;;4.28;2.83;;;;;;;;;;5019662;28;20589;-75
2023/08/01 07:14:32;;;;;;;4.70;2.92;;;;;;;;;;5021492;28;20049;-74
2023/08/01 07:16:58;;;;;;;5.80;3.35;;;;;;;;;;5024103;28;20103;-74
2023/08/01 07:19:23;;;;;;;5.22;2.88;;;;;;;;;;5019756;28;20026;-75
2023/08/01 07:21:49;;;;;;;5.25;2.63;;;;;;;;;;5033857;28;20049;-78
2023/08/01 07:24:15;;;;;;;4.35;3.17;;;;;;;;;;5025267;28;20576;-76
2023/08/01 07:26:41;;;;;;;5.13;3.20;;;;;;;;;;5022997;28;20022;-75
2023/08/01 07:29:11;;;;;;;5.78;3.00;;;;;;;;;;5022250;28;20480;-77
2023/08/01 07:31:37;;;;;;;5.65;3.28;;;;;;;;;;5009696;28;20109;-79
2023/08/01 07:34:02;;;;;;;5.07;3.10;;;;;;;;;;5018058;28;20054;-77
2023/08/01 07:36:29;;;;;;;5.50;3.10;;;;;;;;;;5026228;28;20033;-80
2023/08/01 07:38:56;;;;;;;5.88;2.83;;;;;;;;;;5004670;28;20093;-76
2023/08/01 07:41:21;;;;;;;7.82;3.22;;;;;;;;;;5029648;28;20022;-77
2023/08/01 07:43:48;;;;;;;10.25;3.33;;;;;;;;;;5018292;28;20036;-76
2023/08/01 07:46:14;;;;;;;5.60;3.00;;;;;;;;;;5023978;28;20029;-77
2023/08/01 07:48:39;;;;;;;4.85;2.78;;;;;;;;;;5022996;28;20051;-76
2023/08/01 07:51:07;;;;;;;5.57;3.35;;;;;;;;;;5016827;28;20630;-77
2023/08/01 07:53:35;;;;;;;6.43;2.70;;;;;;;;;;5021682;28;20030;-78
2023/08/01 07:56:06;;;;;;;5.82;3.30;;;;;;;;;;5021401;28;20037;-78
2023/08/01 07:58:32;;;;;;;6.32;3.15;;;;;;;;;;5025374;28;20114;-77
2023/08/01 08:01:03;;;;;;;4.53;2.97;;;;;;;;;;5031110;28;20083;-76
2023/08/01 08:03:29;;;;;;;7.13;3.58;;;;;;;;;;5031441;28;20037;-77
2023/08/01 08:05:55;;;;;;;6.03;3.10;;;;;;;;;;5024669;28;20033;-79
2023/08/01 08:08:21;;;;;;;4.65;3.05;;;;;;;;;;5024167;28;20065;-78
2023/08/01 08:10:47;;;;;;;4.40;2.75;;;;;;;;;;5019487;28;20054;-78
2023/08/01 08:13:14;;;;;;;7.60;4.85;;;;;;;;;;5023342;28;20057;-79
2023/08/01 08:15:40;;;;;;;6.68;3.22;;;;;;;;;;5022688;28;20026;-78
2023/08/01 08:18:05;;;;;;;4.63;2.97;;;;;;;;;;5023771;28;20735;-77
2023/08/01 08:20:33;;;;;;;8.15;3.17;;;;;;;;;;5019814;28;20111;-76
2023/08/01 08:22:59;;;;;;;8.10;3.05;;;;;;;;;;5020627;28;21834;-79
2023/08/01 08:25:25;;;;;;;4.65;2.50;;;;;;;;;;5026970;28;20052;-77
2023/08/01 08:27:50;;;;;;;4.25;2.80;;;;;;;;;;5022938;28;20083;-78
2023/08/01 08:30:16;;;;;;;4.18;3.10;;;;;;;;;;5022919;28;20036;-77
2023/08/01 08:32:44;;;;;;;5.47;2.83;;;;;;;;;;5023951;28;20044;-77
2023/08/01 08:35:11;;;;;;;6.60;3.00;;;;;;;;;;5007910;28;20049;-75
2023/08/01 08:37:37;;;;;;;4.05;2.78;;;;;;;;;;5006300;28;20029;-77
2023/08/01 08:40:03;;;;;;;5.57;2.88;;;;;;;;;;5009248;28;20034;-78
2023/08/01 08:42:28;;;;;;;4.43;2.50;;;;;;;;;;5008290;28;20075;-78
2023/08/01 08:44:58;;;;;;;4.22;2.70;;;;;;;;;;5010794;28;20032;-80
2023/08/01 08:47:26;;;;;;;3.63;2.55;;;;;;;;;;5012280;28;20116;-78
2023/08/01 08:49:58;;;;;;;3.90;3.08;;;;;;;;;;5011568;28;20056;-76
2023/08/01 08:52:27;;;;;;;7.07;2.65;;;;;;;;;;4986361;28;20159;-77
2023/08/01 08:54:53;;;;;;;6.60;2.70;;;;;;;;;;5019829;28;20041;-75
2023/08/01 08:57:20;;;;;;;3.63;2.47;;;;;;;;;;4998325;28;20029;-78
2023/08/01 08:59:47;;;;;;;8.50;3.03;;;;;;;;;;5032305;28;20041;-77
2023/08/01 09:02:15;;;;;;;3.78;2.70;;;;;;;;;;5025733;28;20557;-79
2023/08/01 09:04:41;;;;;;;5.47;2.70;;;;;;;;;;5016223;28;20033;-79
2023/08/01 09:07:09;;;;;;;4.53;3.15;;;;;;;;;;5026326;28;20032;-76
2023/08/01 09:09:35;;;;;;;4.60;2.60;;;;;;;;;;5008733;28;20084;-78
2023/08/01 09:12:00;;;;;;;4.50;2.60;;;;;;;;;;5018808;28;20029;-75
2023/08/01 09:14:26;;;;;;;2.97;2.20;;;;;;;;;;5008759;28;20064;-74
2023/08/01 09:17:05;;;;;;;5.35;2.80;;;;;;;;;;5019909;28;20042;-79
2023/08/01 09:19:30;;;;;;;7.32;3.70;;;;;;;;;;5005887;28;20041;-80
2023/08/01 09:21:56;;;;;;;9.60;2.70;;;;;;;;;;4983472;28;20252;-78
2023/08/01 09:24:21;;;;;;;3.50;2.45;;;;;;;;;;4999875;28;20167;-78
2023/08/01 09:26:49;;;;;;;8.48;2.90;;;;;;;;;;5002155;28;20025;-77
2023/08/01 09:29:19;;;;;;;7.45;3.60;;;;;;;;;;4993366;28;20029;-77
2023/08/01 09:31:45;;;;;;;4.88;2.60;;;;;;;;;;5005398;28;20048;-77
2023/08/01 09:34:22;;;;;;;4.55;2.67;;;;;;;;;;5010969;28;20029;-77
2023/08/01 09:36:48;;;;;;;5.43;2.65;;;;;;;;;;5020772;28;20452;-77
2023/08/01 09:39:19;;;;;;;4.93;2.40;;;;;;;;;;5021222;28;20075;-75
2023/08/01 09:45:18;;;;;;;3.88;2.05;;;;;;;;;;5011952;28;20043;-78
2023/08/01 09:47:46;;;;;;;3.80;2.45;;;;;;;;;;5025083;28;20029;-76
2023/08/01 09:50:19;;;;;;;3.60;2.53;;;;;;;;;;5019904;28;20055;-77
2023/08/01 09:52:52;;;;;;;3.50;2.13;;;;;;;;;;5011787;28;20026;-77
2023/08/01 09:55:20;;;;;;;5.28;2.45;;;;;;;;;;5018711;28;21314;-76
2023/08/01 09:57:48;;;;;;;3.05;2.00;;;;;;;;;;5021299;28;20030;-76
2023/08/01 10:00:14;;;;;;;6.32;2.40;;;;;;;;;;5020923;28;20512;-78
2023/08/01 10:02:43;;;;;;;3.35;2.20;;;;;;;;;;5017292;28;20124;-78
2023/08/01 10:05:10;;;;;;;3.08;2.28;;;;;;;;;;5019216;28;20083;-74
2023/08/01 10:07:41;;;;;;;3.47;2.20;;;;;;;;;;5011714;28;20029;-74
2023/08/01 10:10:07;;;;;;;3.70;1.90;;;;;;;;;;5011162;28;20034;-78
2023/08/01 10:12:39;;;;;;;3.40;2.08;;;;;;;;;;5021702;28;20084;-76
2023/08/01 10:15:05;;;;;;;6.15;2.45;;;;;;;;;;5024046;28;20572;-77
2023/08/01 10:17:33;;;;;;;3.45;2.10;;;;;;;;;;5021757;28;20143;-75
2023/08/01 10:20:01;;;;;;;3.75;2.13;;;;;;;;;;5018889;28;20029;-76
2023/08/01 10:22:27;;;;;;;2.92;1.90;;;;;;;;;;5019138;28;20036;-76
2023/08/01 10:24:54;;;;;;;3.47;2.20;;;;;;;;;;5017143;28;20029;-76
2023/08/01 10:27:21;;;;;;;1.98;1.67;;;;;;;;;;5024222;28;20037;-76
2023/08/01 10:29:58;;;;;;;3.03;2.15;;;;;;;;;;5024103;28;20025;-77
2023/08/01 10:32:32;;;;;;;3.00;2.10;;;;;;;;;;5019341;28;20050;-76
2023/08/01 10:34:58;;;;;;;2.97;1.63;;;;;;;;;;5020566;28;20413;-78
2023/08/01 10:37:24;;;;;;;4.80;2.58;;;;;;;;;;5022871;28;20068;-75
2023/08/01 10:39:58;;;;;;;3.17;2.00;;;;;;;;;;5030938;28;20095;-76
2023/08/01 10:42:23;;;;;;;3.10;2.05;;;;;;;;;;5028115;28;20167;-77
2023/08/01 10:44:49;;;;;;;2.05;1.75;;;;;;;;;;5028210;28;21071;-77
2023/08/01 10:47:26;;;;;;;2.65;1.88;;;;;;;;;;5025979;28;20044;-74
2023/08/01 10:49:51;;;;;;;2.47;2.15;;;;;;;;;;5018773;28;20478;-77
2023/08/01 10:52:20;;;;;;;4.20;2.40;;;;;;;;;;5018282;28;20036;-78
2023/08/01 10:54:47;;;;;;;4.47;2.47;;;;;;;;;;5027104;28;20033;-76
2023/08/01 10:57:17;;;;;;;3.92;2.22;;;;;;;;;;5005704;28;20083;-76
2023/08/01 10:59:44;;;;;;;2.73;2.10;;;;;;;;;;5025467;28;20033;-78
2023/08/01 11:02:10;;;;;;;4.32;2.45;;;;;;;;;;5023812;28;20033;-77
2023/08/01 11:04:36;;;;;;;4.57;2.50;;;;;;;;;;5017235;28;20379;-78
2023/08/01 11:07:04;;;;;;;3.40;2.10;;;;;;;;;;5031444;28;20030;-76
2023/08/01 11:09:33;;;;;;;2.50;1.77;;;;;;;;;;5032976;28;20022;-76
2023/08/01 11:12:00;;;;;;;5.50;3.08;;;;;;;;;;5029416;28;20075;-77
2023/08/01 11:14:28;;;;;;;4.85;2.40;;;;;;;;;;5009156;28;20124;-76
2023/08/01 11:16:59;;;;;;;2.20;1.92;;;;;;;;;;5031179;28;20032;-76
2023/08/01 11:19:27;;;;;;;3.58;1.85;;;;;;;;;;5028139;28;20402;-74
2023/08/01 11:21:57;;;;;;;2.60;1.90;;;;;;;;;;5031244;28;20072;-76
2023/08/01 11:24:25;;;;;;;4.25;1.88;;;;;;;;;;5026560;28;20021;-77
2023/08/01 11:26:52;;;;;;;3.88;1.92;;;;;;;;;;5025705;28;20328;-76
2023/08/01 11:29:19;;;;;;;4.45;2.13;;;;;;;;;;5027752;28;20025;-75
2023/08/01 11:31:59;;;;;;;2.65;2.20;;;;;;;;;;5030648;28;20611;-79
2023/08/01 11:34:25;;;;;;;3.22;2.03;;;;;;;;;;5028024;28;20038;-75
2023/08/01 11:36:51;;;;;;;5.97;2.50;;;;;;;;;;5015200;28;21164;-76
2023/08/01 11:39:57;;;;;;;2.30;1.83;;;;;;;;;;5031361;28;20025;-76
2023/08/01 11:42:23;;;;;;;2.67;1.77;;;;;;;;;;5006657;28;20048;-77
2023/08/01 11:44:50;;;;;;;3.80;1.55;;;;;;;;;;5028184;28;20029;-75
2023/08/01 11:47:17;;;;;;;2.38;1.67;;;;;;;;;;5007490;28;20053;-78
2023/08/01 11:49:47;;;;;;;3.05;1.75;;;;;;;;;;5024080;28;20029;-76
2023/08/01 11:52:27;;;;;;;2.67;2.08;;;;;;;;;;5003724;28;20022;-74
2023/08/01 11:54:54;;;;;;;5.28;1.70;;;;;;;;;;4995561;28;20033;-79
2023/08/01 11:57:25;;;;;;;1.80;1.50;;;;;;;;;;5024144;28;20022;-74
2023/08/01 11:59:52;;;;;;;2.08;1.58;;;;;;;;;;5006239;28;20377;-76
2023/08/01 12:02:24;;;;;;;1.75;1.45;;;;;;;;;;5026312;28;20121;-76
2023/08/01 12:04:51;;;;;;;4.07;1.55;;;;;;;;;;5008721;28;20037;-78
2023/08/01 12:07:17;;;;;;;3.08;1.65;;;;;;;;;;5022946;28;20108;-77
2023/08/01 12:09:43;;;;;;;4.60;1.75;;;;;;;;;;5023255;28;20021;-77
2023/08/01 12:12:09;;;;;;;3.00;1.75;;;;;;;;;;5022722;28;20026;-78
2023/08/01 12:14:40;;;;;;;3.28;1.60;;;;;;;;;;5005872;28;20021;-76
2023/08/01 12:17:06;;;;;;;2.90;1.65;;;;;;;;;;5006143;28;20029;-77
2023/08/01 12:19:34;;;;;;;3.65;1.50;;;;;;;;;;5025643;28;20032;-78
2023/08/01 12:22:00;;;;;;;4.47;1.50;;;;;;;;;;5023314;28;20026;-76
2023/08/01 12:24:26;;;;;;;3.38;1.80;;;;;;;;;;5020601;28;20037;-78
2023/08/01 12:26:52;;;;;;;3.42;1.60;;;;;;;;;;5006503;28;20025;-77
2023/08/01 12:29:17;;;;;;;2.42;1.48;;;;;;;;;;5012122;28;20694;-79
2023/08/01 12:31:43;;;;;;;1.83;1.27;;;;;;;;;;5015496;28;20541;-77
2023/08/01 12:34:09;;;;;;;3.22;1.80;;;;;;;;;;5023984;28;20022;-77
2023/08/01 12:36:36;;;;;;;1.90;1.50;;;;;;;;;;5017515;28;20032;-77
2023/08/01 12:39:01;;;;;;;1.35;1.20;;;;;;;;;;5024802;28;20049;-78
2023/08/01 12:41:27;;;;;;;1.63;1.25;;;;;;;;;;5021578;28;20061;-77
2023/08/01 12:43:53;;;;;;;2.25;1.50;;;;;;;;;;5020039;28;20041;-77
2023/08/01 12:46:21;;;;;;;5.95;1.48;;;;;;;;;;5023913;28;20393;-76
2023/08/01 12:48:53;;;;;;;3.30;1.80;;;;;;;;;;5024436;28;20091;-78
2023/08/01 12:51:32;;;;;;;2.15;1.40;;;;;;;;;;5020150;28;20031;-80
2023/08/01 12:54:20;;;;;;;2.90;1.63;;;;;;;;;;5026387;28;20036;-77
2023/08/01 12:56:55;;;;;;;3.38;1.90;;;;;;;;;;5025438;28;20025;-77
2023/08/01 12:59:37;;;;;;;;;;;;;;;;;;;;;
2023/08/01 13:02:10;;;;;;;4.57;1.88;;;;;;;;;;5024159;28;20044;-77
2023/08/01 13:04:40;;;;;;;3.63;1.88;;;;;;;;;;5022334;28;20035;-76
2023/08/01 13:07:19;;;;;;;1.85;1.30;;;;;;;;;;5031875;28;20029;-77
2023/08/01 13:09:50;;;;;;;2.47;1.45;;;;;;;;;;5048205;28;20504;-76
2023/08/01 13:12:23;;;;;;;1.83;1.30;;;;;;;;;;5032297;28;20030;-78
2023/08/01 13:14:50;;;;;;;1.30;0.95;;;;;;;;;;5033357;28;20029;-77
2023/08/01 13:17:18;;;;;;;2.10;1.27;;;;;;;;;;5047550;28;20021;-76
2023/08/01 13:19:45;;;;;;;4.03;1.30;;;;;;;;;;5038729;28;20041;-76
2023/08/01 13:22:12;;;;;;;2.60;1.63;;;;;;;;;;5019152;28;20041;-76
2023/08/01 13:24:39;;;;;;;2.90;1.65;;;;;;;;;;5023681;28;20040;-76
2023/08/01 13:27:04;;;;;;;4.60;1.67;;;;;;;;;;5021264;28;20037;-76
2023/08/01 13:29:31;;;;;;;7.55;1.42;;;;;;;;;;5026050;28;20029;-76
2023/08/01 13:31:57;;;;;;;5.95;1.50;;;;;;;;;;5020908;28;20123;-75
2023/08/01 13:34:24;;;;;;;2.20;1.45;;;;;;;;;;5022935;28;20061;-76
2023/08/01 13:36:50;;;;;;;3.70;1.45;;;;;;;;;;5027311;28;20033;-79
2023/08/01 13:39:23;;;;;;;2.20;1.58;;;;;;;;;;5031361;28;20461;-75
2023/08/01 13:41:48;;;;;;;2.17;1.45;;;;;;;;;;5022928;28;20031;-77
2023/08/01 13:44:14;;;;;;;3.03;1.60;;;;;;;;;;5028054;28;20040;-75
2023/08/01 13:46:39;;;;;;;2.00;1.38;;;;;;;;;;5030601;28;20461;-75
2023/08/01 13:49:05;;;;;;;2.13;1.63;;;;;;;;;;5027745;28;20040;-75
2023/08/01 13:51:34;;;;;;;2.20;1.40;;;;;;;;;;5021386;28;20026;-76
2023/08/01 13:54:01;;;;;;;2.47;1.63;;;;;;;;;;5018357;28;20079;-76
2023/08/01 13:56:26;;;;;;;2.53;1.42;;;;;;;;;;5017835;28;20057;-76
2023/08/01 13:58:52;;;;;;;2.85;1.67;;;;;;;;;;5026618;28;20383;-74
2023/08/01 14:01:18;;;;;;;1.90;1.60;;;;;;;;;;5012970;28;20127;-75
2023/08/01 14:03:45;;;;;;;1.83;1.40;;;;;;;;;;5017534;28;20025;-76
2023/08/01 14:06:12;;;;;;;3.67;2.17;;;;;;;;;;5023004;28;20026;-76
2023/08/01 14:08:39;;;;;;;4.05;1.77;;;;;;;;;;5020903;28;20041;-77
2023/08/01 14:11:07;;;;;;;3.08;1.42;;;;;;;;;;5030009;28;20485;-76
2023/08/01 14:13:33;;;;;;;2.75;2.30;;;;;;;;;;5025687;28;20069;-75
2023/08/01 14:16:00;;;;;;;7.00;1.83;;;;;;;;;;5011017;28;20030;-77
2023/08/01 14:18:25;;;;;;;4.32;1.88;;;;;;;;;;5011323;28;20026;-77
2023/08/01 14:20:53;;;;;;;2.85;2.10;;;;;;;;;;5010808;28;20088;-76
2023/08/01 14:23:19;;;;;;;2.67;2.13;;;;;;;;;;5009750;28;20389;-78
2023/08/01 14:25:44;;;;;;;2.50;1.67;;;;;;;;;;5011250;28;20117;-75
2023/08/01 14:28:11;;;;;;;6.28;1.98;;;;;;;;;;5012542;28;20057;-76
2023/08/01 14:30:37;;;;;;;3.45;2.05;;;;;;;;;;5010564;28;20028;-76
2023/08/01 14:33:08;;;;;;;1.70;1.50;;;;;;;;;;4994168;28;20030;-77
2023/08/01 14:35:35;;;;;;;2.25;1.67;;;;;;;;;;4994135;28;20569;-77
2023/08/01 14:38:02;;;;;;;2.42;1.80;;;;;;;;;;4994087;28;20034;-76
2023/08/01 14:40:29;;;;;;;4.07;1.80;;;;;;;;;;4993709;28;20171;-78
2023/08/01 14:42:55;;;;;;;3.72;1.80;;;;;;;;;;4993580;28;20040;-77
2023/08/01 14:45:21;;;;;;;2.70;1.60;;;;;;;;;;5011344;28;20052;-78
2023/08/01 14:47:47;;;;;;;2.85;1.40;;;;;;;;;;5013448;28;20100;-77