Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:19;;;;;;;1.40;1.40;;;;;;;;;;5043656;28;20298;-60
2022/07/28 00:02:45;;;;;;;1.47;1.47;;;;;;;;;;5048441;28;20223;-60
2022/07/28 00:05:11;;;;;;;1.47;1.47;;;;;;;;;;5038734;28;20224;-60
2022/07/28 00:07:37;;;;;;;1.53;1.53;;;;;;;;;;5023331;28;20778;-60
2022/07/28 00:10:03;;;;;;;1.43;1.43;;;;;;;;;;5023325;28;20196;-59
2022/07/28 00:12:29;;;;;;;1.40;1.40;;;;;;;;;;5029210;28;20231;-60
2022/07/28 00:14:55;;;;;;;1.60;1.60;;;;;;;;;;5028651;28;20638;-60
2022/07/28 00:17:21;;;;;;;1.60;1.60;;;;;;;;;;5024669;28;20643;-59
2022/07/28 00:19:47;;;;;;;1.60;1.60;;;;;;;;;;5026101;28;20669;-60
2022/07/28 00:22:13;;;;;;;1.67;1.67;;;;;;;;;;5028553;28;20208;-60
2022/07/28 00:24:39;;;;;;;1.50;1.50;;;;;;;;;;5024246;28;20228;-60
2022/07/28 00:27:08;;;;;;;1.50;1.50;;;;;;;;;;5024360;28;20217;-59
2022/07/28 00:29:34;;;;;;;1.30;1.30;;;;;;;;;;5024317;28;20664;-60
2022/07/28 00:32:00;;;;;;;1.40;1.40;;;;;;;;;;5019841;28;20240;-59
2022/07/28 00:34:26;;;;;;;1.43;1.43;;;;;;;;;;5050185;28;20232;-60
2022/07/28 00:36:52;;;;;;;1.50;1.50;;;;;;;;;;5049426;28;20199;-60
2022/07/28 00:39:18;;;;;;;1.57;1.57;;;;;;;;;;5047060;28;20661;-60
2022/07/28 00:41:44;;;;;;;1.50;1.50;;;;;;;;;;5042933;28;20574;-60
2022/07/28 00:44:10;;;;;;;1.50;1.50;;;;;;;;;;5047857;28;20212;-60
2022/07/28 00:46:35;;;;;;;1.40;1.40;;;;;;;;;;5047287;28;20195;-59
2022/07/28 00:49:01;;;;;;;1.60;1.60;;;;;;;;;;5029238;28;20588;-60
2022/07/28 00:51:28;;;;;;;1.63;1.63;;;;;;;;;;5024925;28;20645;-60
2022/07/28 00:53:54;;;;;;;1.50;1.50;;;;;;;;;;5024423;28;20340;-60
2022/07/28 00:56:20;;;;;;;1.40;1.40;;;;;;;;;;5028372;28;20328;-60
2022/07/28 00:58:46;;;;;;;1.60;1.60;;;;;;;;;;5017977;28;20212;-59
2022/07/28 01:01:18;;;;;;;1.50;1.50;;;;;;;;;;5016627;28;20239;-60
2022/07/28 01:03:45;;;;;;;1.47;1.47;;;;;;;;;;5043802;28;20349;-60
2022/07/28 01:06:16;;;;;;;1.43;1.43;;;;;;;;;;5037857;28;20322;-59
2022/07/28 01:08:54;;;;;;;1.50;1.50;;;;;;;;;;5041490;28;20227;-59
2022/07/28 01:11:38;;;;;;;1.77;1.70;;;;;;;;;;5026256;28;20232;-59
2022/07/28 01:14:09;;;;;;;1.80;1.70;;;;;;;;;;5043386;28;20223;-59
2022/07/28 01:16:37;;;;;;;1.20;1.20;;;;;;;;;;5031145;28;20732;-60
2022/07/28 01:19:23;;;;;;;1.50;1.50;;;;;;;;;;5052526;28;20265;-60
2022/07/28 01:21:49;;;;;;;1.40;1.40;;;;;;;;;;5030333;28;20230;-60
2022/07/28 01:24:15;;;;;;;1.40;1.40;;;;;;;;;;5044818;28;25509;-59
2022/07/28 01:26:45;;;;;;;1.40;1.40;;;;;;;;;;5040056;28;20199;-59
2022/07/28 01:29:11;;;;;;;1.77;1.70;;;;;;;;;;5036109;28;20215;-59
2022/07/28 01:31:40;;;;;;;1.40;1.40;;;;;;;;;;5041944;28;20227;-59
2022/07/28 01:34:07;;;;;;;1.50;1.50;;;;;;;;;;5041018;28;20219;-59
2022/07/28 01:36:38;;;;;;;1.40;1.40;;;;;;;;;;5037080;28;20219;-60
2022/07/28 01:39:04;;;;;;;1.50;1.50;;;;;;;;;;5045257;28;20680;-59
2022/07/28 01:41:32;;;;;;;1.40;1.40;;;;;;;;;;5033489;28;20310;-59
2022/07/28 01:44:00;;;;;;;1.50;1.50;;;;;;;;;;5043322;28;20584;-59
2022/07/28 01:46:26;;;;;;;1.43;1.43;;;;;;;;;;5044248;28;20191;-59
2022/07/28 01:48:53;;;;;;;1.20;1.20;;;;;;;;;;5046437;28;20227;-59
2022/07/28 01:51:19;;;;;;;1.30;1.30;;;;;;;;;;5044635;28;20219;-60
2022/07/28 01:53:44;;;;;;;1.40;1.40;;;;;;;;;;5045552;28;20604;-59
2022/07/28 01:56:10;;;;;;;1.43;1.43;;;;;;;;;;5047776;28;20643;-59
2022/07/28 01:58:37;;;;;;;1.50;1.50;;;;;;;;;;5034554;28;20645;-59
2022/07/28 02:01:02;;;;;;;1.40;1.40;;;;;;;;;;5035320;28;20319;-59
2022/07/28 02:03:28;;;;;;;1.50;1.50;;;;;;;;;;5048160;28;20561;-59
2022/07/28 02:05:55;;;;;;;1.50;1.50;;;;;;;;;;5045307;28;20216;-59
2022/07/28 02:08:21;;;;;;;1.50;1.50;;;;;;;;;;5035329;28;21157;-59
2022/07/28 02:11:38;;;;;;;1.40;1.40;;;;;;;;;;5047156;28;21124;-59
2022/07/28 02:13:34;;;;;;;1.40;1.40;;;;;;;;;;5043255;28;20297;-59
2022/07/28 02:16:00;;;;;;;1.40;1.40;;;;;;;;;;5031296;28;20244;-59
2022/07/28 02:18:26;;;;;;;1.40;1.40;;;;;;;;;;5048774;28;20206;-59
2022/07/28 02:20:52;;;;;;;1.60;1.60;;;;;;;;;;5049403;28;20227;-60
2022/07/28 02:23:19;;;;;;;1.40;1.40;;;;;;;;;;5050319;28;20283;-59
2022/07/28 02:25:45;;;;;;;1.60;1.60;;;;;;;;;;5050008;28;20242;-59
2022/07/28 02:28:10;;;;;;;1.80;1.70;;;;;;;;;;5038225;28;20313;-59
2022/07/28 02:30:46;;;;;;;1.50;1.50;;;;;;;;;;5048081;28;20618;-59
2022/07/28 02:33:14;;;;;;;1.40;1.40;;;;;;;;;;5034093;28;20255;-59
2022/07/28 02:36:06;;;;;;;1.60;1.60;;;;;;;;;;5037137;28;20238;-59
2022/07/28 02:38:38;;;;;;;1.40;1.40;;;;;;;;;;5050724;28;20235;-60
2022/07/28 02:41:09;;;;;;;1.40;1.40;;;;;;;;;;5049190;28;20764;-60
2022/07/28 02:43:35;;;;;;;1.30;1.30;;;;;;;;;;5050023;28;20212;-60
2022/07/28 02:46:03;;;;;;;1.50;1.50;;;;;;;;;;5052917;28;20251;-59
2022/07/28 02:48:29;;;;;;;1.60;1.60;;;;;;;;;;5049562;28;20261;-59
2022/07/28 02:50:56;;;;;;;1.50;1.50;;;;;;;;;;5047192;28;22938;-59
2022/07/28 02:53:22;;;;;;;1.60;1.60;;;;;;;;;;5053147;28;20227;-60
2022/07/28 02:55:48;;;;;;;1.63;1.63;;;;;;;;;;5039748;28;20696;-59
2022/07/28 02:58:14;;;;;;;1.30;1.30;;;;;;;;;;5050003;28;20220;-59
2022/07/28 03:00:40;;;;;;;1.40;1.40;;;;;;;;;;5046349;28;20285;-59
2022/07/28 03:03:06;;;;;;;1.40;1.40;;;;;;;;;;5034113;28;20291;-60
2022/07/28 03:05:32;;;;;;;1.30;1.30;;;;;;;;;;5048047;28;20223;-60
2022/07/28 03:07:58;;;;;;;1.20;1.20;;;;;;;;;;5046035;28;20275;-59
2022/07/28 03:10:25;;;;;;;1.13;1.13;;;;;;;;;;5051387;28;20223;-59
2022/07/28 03:12:51;;;;;;;1.63;1.63;;;;;;;;;;5050519;28;20670;-60
2022/07/28 03:15:17;;;;;;;1.80;1.70;;;;;;;;;;5047318;28;20276;-60
2022/07/28 03:17:43;;;;;;;1.60;1.60;;;;;;;;;;5047002;28;20763;-59
2022/07/28 03:20:09;;;;;;;1.50;1.50;;;;;;;;;;5050435;28;20239;-59
2022/07/28 03:22:35;;;;;;;1.53;1.53;;;;;;;;;;5052042;28;20203;-60
2022/07/28 03:25:01;;;;;;;1.60;1.60;;;;;;;;;;5050191;28;20219;-59
2022/07/28 03:27:29;;;;;;;1.60;1.60;;;;;;;;;;5045579;28;20598;-60
2022/07/28 03:29:58;;;;;;;1.30;1.30;;;;;;;;;;5045174;28;20249;-59
2022/07/28 03:32:24;;;;;;;1.50;1.50;;;;;;;;;;5040404;28;20232;-59
2022/07/28 03:34:51;;;;;;;1.80;1.70;;;;;;;;;;5047218;28;20298;-60
2022/07/28 03:37:18;;;;;;;1.63;1.63;;;;;;;;;;5051439;28;20273;-59
2022/07/28 03:39:47;;;;;;;1.80;1.70;;;;;;;;;;5049189;28;20218;-59
2022/07/28 03:42:17;;;;;;;1.73;1.70;;;;;;;;;;5035865;28;20242;-59
2022/07/28 03:44:43;;;;;;;1.60;1.60;;;;;;;;;;5049711;28;20196;-60
2022/07/28 03:47:09;;;;;;;0.83;0.83;;;;;;;;;;5044745;28;20215;-60
2022/07/28 03:49:35;;;;;;;0.90;0.90;;;;;;;;;;5068787;28;20273;-59
2022/07/28 03:52:01;;;;;;;1.57;1.57;;;;;;;;;;5063494;28;20257;-59
2022/07/28 03:54:26;;;;;;;1.60;1.60;;;;;;;;;;5049327;28;20298;-59
2022/07/28 03:56:52;;;;;;;1.53;1.53;;;;;;;;;;5044930;28;20313;-59
2022/07/28 03:59:19;;;;;;;1.60;1.60;;;;;;;;;;5045033;28;20204;-59
2022/07/28 04:01:45;;;;;;;1.90;1.80;;;;;;;;;;5043250;28;20227;-59
2022/07/28 04:04:11;;;;;;;1.50;1.50;;;;;;;;;;5049886;28;21407;-59
2022/07/28 04:06:37;;;;;;;1.50;1.50;;;;;;;;;;5047047;28;20281;-59
2022/07/28 04:09:03;;;;;;;1.90;1.80;;;;;;;;;;5049801;28;20212;-59
2022/07/28 04:11:29;;;;;;;1.40;1.40;;;;;;;;;;5039415;28;20215;-59
2022/07/28 04:13:55;;;;;;;1.50;1.50;;;;;;;;;;5046905;28;20223;-59
2022/07/28 04:16:21;;;;;;;2.00;1.90;;;;;;;;;;5046341;28;20243;-59
2022/07/28 04:18:47;;;;;;;1.63;1.63;;;;;;;;;;5048046;28;20223;-59
2022/07/28 04:21:13;;;;;;;1.80;1.70;;;;;;;;;;5042338;28;20216;-59
2022/07/28 04:23:39;;;;;;;1.50;1.50;;;;;;;;;;5045185;28;20223;-59
2022/07/28 04:26:05;;;;;;;1.33;1.33;;;;;;;;;;5043268;28;20276;-59
2022/07/28 04:28:31;;;;;;;1.60;1.60;;;;;;;;;;5046937;28;20219;-59
2022/07/28 04:30:57;;;;;;;1.53;1.53;;;;;;;;;;5046127;28;20770;-59
2022/07/28 04:33:23;;;;;;;1.93;1.83;;;;;;;;;;5046934;28;20708;-59
2022/07/28 04:35:51;;;;;;;1.60;1.60;;;;;;;;;;5043561;28;20212;-59
2022/07/28 04:38:18;;;;;;;1.30;1.30;;;;;;;;;;5048209;28;20269;-58
2022/07/28 04:40:44;;;;;;;1.20;1.20;;;;;;;;;;5049668;28;20282;-59
2022/07/28 04:43:10;;;;;;;1.30;1.30;;;;;;;;;;5036265;28;20294;-59
2022/07/28 04:45:37;;;;;;;1.20;1.20;;;;;;;;;;5033512;28;20323;-59
2022/07/28 04:48:03;;;;;;;1.10;1.10;;;;;;;;;;5041171;28;20306;-58
2022/07/28 04:50:29;;;;;;;1.03;1.03;;;;;;;;;;5050267;28;20231;-59
2022/07/28 04:52:55;;;;;;;1.13;1.13;;;;;;;;;;5049009;28;20673;-60
2022/07/28 04:55:21;;;;;;;1.10;1.10;;;;;;;;;;5050156;28;20190;-59
2022/07/28 04:57:47;;;;;;;1.13;1.13;;;;;;;;;;5046101;28;20222;-59
2022/07/28 05:00:14;;;;;;;1.00;1.00;;;;;;;;;;5041441;28;20227;-59
2022/07/28 05:02:40;;;;;;;1.00;1.00;;;;;;;;;;5047523;28;20223;-58
2022/07/28 05:05:06;;;;;;;1.10;1.10;;;;;;;;;;5046272;28;20290;-59
2022/07/28 05:07:32;;;;;;;1.00;1.00;;;;;;;;;;5051481;28;20199;-59
2022/07/28 05:09:58;;;;;;;1.07;1.07;;;;;;;;;;5042016;28;20216;-59
2022/07/28 05:12:24;;;;;;;1.10;1.10;;;;;;;;;;5041469;28;20231;-59
2022/07/28 05:14:50;;;;;;;1.10;1.10;;;;;;;;;;5043281;28;20309;-59
2022/07/28 05:17:16;;;;;;;1.20;1.20;;;;;;;;;;5043417;28;20318;-59
2022/07/28 05:19:42;;;;;;;1.03;1.03;;;;;;;;;;5044040;28;20211;-59
2022/07/28 05:22:08;;;;;;;1.13;1.13;;;;;;;;;;5038619;28;20389;-59
2022/07/28 05:24:33;;;;;;;1.10;1.10;;;;;;;;;;5036862;28;20624;-59
2022/07/28 05:26:59;;;;;;;1.00;1.00;;;;;;;;;;5042589;28;22202;-59
2022/07/28 05:29:25;;;;;;;1.10;1.10;;;;;;;;;;5048914;28;20212;-60
2022/07/28 05:31:51;;;;;;;1.20;1.20;;;;;;;;;;5037516;28;20234;-60
2022/07/28 05:34:17;;;;;;;1.20;1.20;;;;;;;;;;5038052;28;20216;-59
2022/07/28 05:36:43;;;;;;;1.03;1.03;;;;;;;;;;5044509;28;20224;-59
2022/07/28 05:39:09;;;;;;;1.10;1.10;;;;;;;;;;5040900;28;20358;-59
2022/07/28 05:41:35;;;;;;;1.10;1.10;;;;;;;;;;5047322;28;20306;-59
2022/07/28 05:44:01;;;;;;;1.23;1.23;;;;;;;;;;5044002;28;20214;-59
2022/07/28 05:46:27;;;;;;;1.00;1.00;;;;;;;;;;5046155;28;20573;-60
2022/07/28 05:48:53;;;;;;;1.00;1.00;;;;;;;;;;5042134;28;20216;-59
2022/07/28 05:51:19;;;;;;;1.10;1.10;;;;;;;;;;5038996;28;20254;-59
2022/07/28 05:53:45;;;;;;;1.17;1.17;;;;;;;;;;5048562;28;20226;-59
2022/07/28 05:56:11;;;;;;;1.10;1.10;;;;;;;;;;5046883;28;20220;-59
2022/07/28 05:58:37;;;;;;;1.00;1.00;;;;;;;;;;5045325;28;20373;-59
2022/07/28 06:01:03;;;;;;;1.10;1.10;;;;;;;;;;5045730;28;20219;-59
2022/07/28 06:03:30;;;;;;;1.03;1.03;;;;;;;;;;5044752;28;20920;-59
2022/07/28 06:05:56;;;;;;;1.00;1.00;;;;;;;;;;5046038;28;20215;-59
2022/07/28 06:08:25;;;;;;;1.10;1.10;;;;;;;;;;5044423;28;20334;-59
2022/07/28 06:10:57;;;;;;;1.20;1.20;;;;;;;;;;5048915;28;20547;-59
2022/07/28 06:13:23;;;;;;;1.27;1.27;;;;;;;;;;5045435;28;20232;-59
2022/07/28 06:15:51;;;;;;;1.23;1.23;;;;;;;;;;5039662;28;20243;-59
2022/07/28 06:18:17;;;;;;;1.30;1.30;;;;;;;;;;5030830;28;20239;-58
2022/07/28 06:20:43;;;;;;;1.80;1.70;;;;;;;;;;5042181;28;20277;-59
2022/07/28 06:23:10;;;;;;;1.30;1.30;;;;;;;;;;5047339;28;20228;-60
2022/07/28 06:25:36;;;;;;;1.40;1.40;;;;;;;;;;5041102;28;20215;-59
2022/07/28 06:28:01;;;;;;;1.10;1.10;;;;;;;;;;5044234;28;20219;-59
2022/07/28 06:30:27;;;;;;;1.40;1.40;;;;;;;;;;5049365;28;20223;-59
2022/07/28 06:32:53;;;;;;;1.10;1.10;;;;;;;;;;5047485;28;20231;-59
2022/07/28 06:35:19;;;;;;;1.30;1.30;;;;;;;;;;5051684;28;20228;-59
2022/07/28 06:37:46;;;;;;;1.00;1.00;;;;;;;;;;5052101;28;20754;-59
2022/07/28 06:40:12;;;;;;;1.10;1.10;;;;;;;;;;5050003;28;20228;-60
2022/07/28 06:42:38;;;;;;;1.10;1.10;;;;;;;;;;5051920;28;20670;-59
2022/07/28 06:45:05;;;;;;;0.90;0.90;;;;;;;;;;5055309;28;20714;-59
2022/07/28 06:47:31;;;;;;;0.97;0.97;;;;;;;;;;5050742;28;22064;-59
2022/07/28 06:49:57;;;;;;;1.00;1.00;;;;;;;;;;5050934;28;20218;-59
2022/07/28 06:52:23;;;;;;;1.00;1.00;;;;;;;;;;5051792;28;20231;-60
2022/07/28 06:54:50;;;;;;;1.20;1.20;;;;;;;;;;5053801;28;20234;-59
2022/07/28 06:57:16;;;;;;;1.00;1.00;;;;;;;;;;5048577;28;20223;-60
2022/07/28 06:59:42;;;;;;;1.20;1.20;;;;;;;;;;5041897;28;20981;-60
2022/07/28 07:02:08;;;;;;;1.23;1.23;;;;;;;;;;5053025;28;20227;-59
2022/07/28 07:04:34;;;;;;;1.43;1.43;;;;;;;;;;5046357;28;21295;-60
2022/07/28 07:07:00;;;;;;;1.60;1.60;;;;;;;;;;5048496;28;20234;-60
2022/07/28 07:09:26;;;;;;;1.60;1.60;;;;;;;;;;5050378;28;21531;-60
2022/07/28 07:11:52;;;;;;;1.50;1.50;;;;;;;;;;5048731;28;20215;-59
2022/07/28 07:14:18;;;;;;;1.50;1.50;;;;;;;;;;5038136;28;20226;-60
2022/07/28 07:16:44;;;;;;;1.83;1.73;;;;;;;;;;5037049;28;20232;-60
2022/07/28 07:19:10;;;;;;;1.80;1.70;;;;;;;;;;5046858;28;20219;-60
2022/07/28 07:21:35;;;;;;;1.60;1.60;;;;;;;;;;5048231;28;20237;-59
2022/07/28 07:24:01;;;;;;;1.60;1.60;;;;;;;;;;5050849;28;20597;-58
2022/07/28 07:26:27;;;;;;;1.40;1.40;;;;;;;;;;5042866;28;20742;-58
2022/07/28 07:28:53;;;;;;;1.40;1.40;;;;;;;;;;5053986;28;20227;-58
2022/07/28 07:31:19;;;;;;;1.50;1.50;;;;;;;;;;5048353;28;20219;-58
2022/07/28 07:33:45;;;;;;;1.40;1.40;;;;;;;;;;5051575;28;20224;-57
2022/07/28 07:36:11;;;;;;;1.63;1.63;;;;;;;;;;5043322;28;20302;-58
2022/07/28 07:38:38;;;;;;;1.90;1.80;;;;;;;;;;5043922;28;20223;-58
2022/07/28 07:41:04;;;;;;;1.90;1.80;;;;;;;;;;5046981;28;20222;-58
2022/07/28 07:43:30;;;;;;;2.05;1.95;;;;;;;;;;5041285;28;20264;-58
2022/07/28 07:45:56;;;;;;;2.00;1.90;;;;;;;;;;5037141;28;20218;-58
2022/07/28 07:48:21;;;;;;;2.10;2.00;;;;;;;;;;5045691;28;20247;-58
2022/07/28 07:50:47;;;;;;;1.90;1.80;;;;;;;;;;5044928;28;20215;-58
2022/07/28 07:53:14;;;;;;;1.90;1.80;;;;;;;;;;5049322;28;20310;-57
2022/07/28 07:55:39;;;;;;;2.10;2.00;;;;;;;;;;5047719;28;20311;-58
2022/07/28 07:58:06;;;;;;;2.00;1.90;;;;;;;;;;5045507;28;20225;-57
2022/07/28 08:00:32;;;;;;;1.90;1.80;;;;;;;;;;5044675;28;20747;-58
2022/07/28 08:02:58;;;;;;;1.90;1.80;;;;;;;;;;5035221;28;20238;-58
2022/07/28 08:05:24;;;;;;;2.00;1.90;;;;;;;;;;5025840;28;20208;-57
2022/07/28 08:07:50;;;;;;;1.80;1.70;;;;;;;;;;5044245;28;20330;-58
2022/07/28 08:10:16;;;;;;;2.00;1.90;;;;;;;;;;5048155;28;20649;-58
2022/07/28 08:12:42;;;;;;;1.90;1.80;;;;;;;;;;5040650;28;20802;-58
2022/07/28 08:15:08;;;;;;;2.00;1.90;;;;;;;;;;5044155;28;20681;-58
2022/07/28 08:17:34;;;;;;;1.93;1.83;;;;;;;;;;5042327;28;20284;-58
2022/07/28 08:20:01;;;;;;;2.10;2.00;;;;;;;;;;5048015;28;20748;-58
2022/07/28 08:22:28;;;;;;;2.00;1.90;;;;;;;;;;5045646;28;20373;-58
2022/07/28 08:24:54;;;;;;;1.90;1.80;;;;;;;;;;5040617;28;20223;-58
2022/07/28 08:27:20;;;;;;;2.00;1.90;;;;;;;;;;5045454;28;20299;-58
2022/07/28 08:29:45;;;;;;;2.00;1.90;;;;;;;;;;5041795;28;20616;-58
2022/07/28 08:32:11;;;;;;;1.90;1.80;;;;;;;;;;5043730;28;20743;-58
2022/07/28 08:34:37;;;;;;;1.90;1.80;;;;;;;;;;5040027;28;20650;-58
2022/07/28 08:37:04;;;;;;;1.83;1.73;;;;;;;;;;5040318;28;20231;-58
2022/07/28 08:39:33;;;;;;;1.90;1.80;;;;;;;;;;5039422;28;20908;-58
2022/07/28 08:42:01;;;;;;;1.90;1.80;;;;;;;;;;5044845;28;20215;-58
2022/07/28 08:44:28;;;;;;;2.00;1.90;;;;;;;;;;5035043;28;20217;-58
2022/07/28 08:46:54;;;;;;;1.80;1.70;;;;;;;;;;5037726;28;20228;-58
2022/07/28 08:49:20;;;;;;;1.90;1.80;;;;;;;;;;5041086;28;20227;-58
2022/07/28 08:51:47;;;;;;;1.90;1.80;;;;;;;;;;5040399;28;20228;-59
2022/07/28 08:54:15;;;;;;;2.00;1.90;;;;;;;;;;5042066;28;20228;-59
2022/07/28 08:56:41;;;;;;;1.92;1.83;;;;;;;;;;5044766;28;20298;-59
2022/07/28 08:59:07;;;;;;;1.80;1.70;;;;;;;;;;5034103;28;20219;-60
2022/07/28 09:01:33;;;;;;;2.08;1.98;;;;;;;;;;5041862;28;20227;-60
2022/07/28 09:03:59;;;;;;;1.90;1.80;;;;;;;;;;5037725;28;20231;-61
2022/07/28 09:06:25;;;;;;;1.90;1.80;;;;;;;;;;5043515;28;20239;-60
2022/07/28 09:08:51;;;;;;;1.90;1.80;;;;;;;;;;5056898;28;20378;-60
2022/07/28 09:11:17;;;;;;;1.50;1.50;;;;;;;;;;5063943;28;20243;-60
2022/07/28 09:13:43;;;;;;;1.35;1.35;;;;;;;;;;5043363;28;20789;-60
2022/07/28 09:16:09;;;;;;;1.20;1.20;;;;;;;;;;5049490;28;20242;-60
2022/07/28 09:18:35;;;;;;;1.00;1.00;;;;;;;;;;5039974;28;20224;-60
2022/07/28 09:21:01;;;;;;;0.90;0.90;;;;;;;;;;5042428;28;20223;-60
2022/07/28 09:23:41;;;;;;;0.80;0.80;;;;;;;;;;5041707;28;20241;-60
2022/07/28 09:26:10;;;;;;;0.85;0.85;;;;;;;;;;5045924;28;20286;-60
2022/07/28 09:28:45;;;;;;;0.80;0.80;;;;;;;;;;5050884;28;20200;-60
2022/07/28 09:31:12;;;;;;;1.00;1.00;;;;;;;;;;5036414;28;20672;-61
2022/07/28 09:33:38;;;;;;;0.80;0.80;;;;;;;;;;5044422;28;20227;-60
2022/07/28 09:36:05;;;;;;;0.80;0.80;;;;;;;;;;5039429;28;20215;-60
2022/07/28 09:38:39;;;;;;;0.80;0.80;;;;;;;;;;5045205;28;20890;-60
2022/07/28 09:41:06;;;;;;;0.80;0.80;;;;;;;;;;5044440;28;20223;-60
2022/07/28 09:43:36;;;;;;;0.70;0.70;;;;;;;;;;5045139;28;20323;-60
2022/07/28 09:46:08;;;;;;;0.70;0.70;;;;;;;;;;5041937;28;20216;-61
2022/07/28 09:48:35;;;;;;;0.70;0.70;;;;;;;;;;5046470;28;20183;-61
2022/07/28 09:51:12;;;;;;;0.70;0.70;;;;;;;;;;5044174;28;20289;-60
2022/07/28 09:53:38;;;;;;;0.80;0.80;;;;;;;;;;5051804;28;20709;-61
2022/07/28 09:56:04;;;;;;;0.70;0.70;;;;;;;;;;5047888;28;20215;-61
2022/07/28 09:58:30;;;;;;;0.70;0.70;;;;;;;;;;5047319;28;21047;-61
2022/07/28 10:01:03;;;;;;;0.80;0.80;;;;;;;;;;5045775;28;20213;-61
2022/07/28 10:03:29;;;;;;;0.70;0.70;;;;;;;;;;5042512;28;20353;-61
2022/07/28 10:05:57;;;;;;;0.80;0.80;;;;;;;;;;5043954;28;20227;-61
2022/07/28 10:08:59;;;;;;;0.70;0.70;;;;;;;;;;5047936;28;20220;-61
2022/07/28 10:11:26;;;;;;;0.70;0.70;;;;;;;;;;5036340;28;20318;-61
2022/07/28 10:14:06;;;;;;;0.70;0.70;;;;;;;;;;5043774;28;20236;-60
2022/07/28 10:16:42;;;;;;;0.85;0.85;;;;;;;;;;5043505;28;20243;-64
2022/07/28 10:19:08;;;;;;;0.70;0.70;;;;;;;;;;5043485;28;20702;-64
2022/07/28 10:21:34;;;;;;;0.70;0.70;;;;;;;;;;5042622;28;20234;-63
2022/07/28 10:24:02;;;;;;;0.70;0.70;;;;;;;;;;5038541;28;20255;-64
2022/07/28 10:26:29;;;;;;;0.70;0.70;;;;;;;;;;5045955;28;20231;-63
2022/07/28 10:28:56;;;;;;;0.70;0.70;;;;;;;;;;5041999;28;20213;-63
2022/07/28 10:31:28;;;;;;;0.70;0.70;;;;;;;;;;5038803;28;20591;-63
2022/07/28 10:33:54;;;;;;;0.70;0.70;;;;;;;;;;5043044;28;20225;-63
2022/07/28 10:36:22;;;;;;;0.70;0.70;;;;;;;;;;5036560;28;20227;-63
2022/07/28 10:38:48;;;;;;;0.77;0.77;;;;;;;;;;5044994;28;20294;-64
2022/07/28 10:41:14;;;;;;;0.80;0.80;;;;;;;;;;5037057;28;21294;-64
2022/07/28 10:43:40;;;;;;;0.70;0.70;;;;;;;;;;5042539;28;20230;-63
2022/07/28 10:46:06;;;;;;;0.70;0.70;;;;;;;;;;5040654;28;20220;-63
2022/07/28 10:48:32;;;;;;;0.70;0.70;;;;;;;;;;5040114;28;20717;-63
2022/07/28 10:50:58;;;;;;;0.80;0.80;;;;;;;;;;5038407;28;21064;-63
2022/07/28 10:53:30;;;;;;;0.75;0.75;;;;;;;;;;5036565;28;20338;-63
2022/07/28 10:55:58;;;;;;;0.70;0.70;;;;;;;;;;5047101;28;20791;-63
2022/07/28 10:58:39;;;;;;;0.70;0.70;;;;;;;;;;5048311;28;20298;-63
2022/07/28 11:01:05;;;;;;;0.70;0.70;;;;;;;;;;5049907;28;20223;-63
2022/07/28 11:03:38;;;;;;;0.70;0.70;;;;;;;;;;5040420;28;20216;-63
2022/07/28 11:06:30;;;;;;;0.70;0.70;;;;;;;;;;5039690;28;20218;-63
2022/07/28 11:08:57;;;;;;;0.70;0.70;;;;;;;;;;5036257;28;20232;-62
2022/07/28 11:11:42;;;;;;;0.80;0.80;;;;;;;;;;5048359;28;20278;-63
2022/07/28 11:14:28;;;;;;;0.70;0.70;;;;;;;;;;5046941;28;20215;-63
2022/07/28 11:17:03;;;;;;;0.70;0.70;;;;;;;;;;5047859;28;20243;-63
2022/07/28 11:19:29;;;;;;;0.70;0.70;;;;;;;;;;5054023;28;20259;-63
2022/07/28 11:22:17;;;;;;;0.80;0.80;;;;;;;;;;5035594;28;20216;-63
2022/07/28 11:24:56;;;;;;;0.70;0.70;;;;;;;;;;5042644;28;20258;-63
2022/07/28 11:27:40;;;;;;;0.70;0.70;;;;;;;;;;5044226;28;20250;-63
2022/07/28 11:30:09;;;;;;;0.75;0.75;;;;;;;;;;5035242;28;20805;-63
2022/07/28 11:32:54;;;;;;;0.88;0.88;;;;;;;;;;5038432;28;20249;-63
2022/07/28 11:35:20;;;;;;;0.70;0.70;;;;;;;;;;5042473;28;20226;-63
2022/07/28 11:38:01;;;;;;;0.70;0.70;;;;;;;;;;5036297;28;20318;-63
2022/07/28 11:40:31;;;;;;;0.80;0.80;;;;;;;;;;5043176;28;20443;-59
2022/07/28 11:43:15;;;;;;;0.80;0.80;;;;;;;;;;5051428;28;20188;-59
2022/07/28 11:45:41;;;;;;;0.80;0.80;;;;;;;;;;5037464;28;20223;-59
2022/07/28 11:48:14;;;;;;;0.70;0.70;;;;;;;;;;5050997;28;20216;-59
2022/07/28 11:50:40;;;;;;;0.80;0.80;;;;;;;;;;5049498;28;20222;-59
2022/07/28 11:53:06;;;;;;;0.80;0.80;;;;;;;;;;5050324;28;20236;-59
2022/07/28 11:55:32;;;;;;;0.80;0.80;;;;;;;;;;5052198;28;20215;-59
2022/07/28 11:58:01;;;;;;;0.80;0.80;;;;;;;;;;5048386;28;20227;-59
2022/07/28 12:00:27;;;;;;;0.90;0.90;;;;;;;;;;5050484;28;21055;-59
2022/07/28 12:02:53;;;;;;;0.80;0.80;;;;;;;;;;5051671;28;20734;-59
2022/07/28 12:05:20;;;;;;;0.80;0.80;;;;;;;;;;5051598;28;20231;-59
2022/07/28 12:07:49;;;;;;;0.80;0.80;;;;;;;;;;5046263;28;20204;-59
2022/07/28 12:10:45;;;;;;;0.80;0.80;;;;;;;;;;5050905;28;20219;-59
2022/07/28 12:13:11;;;;;;;0.82;0.82;;;;;;;;;;5038381;28;20705;-59
2022/07/28 12:15:37;;;;;;;0.80;0.80;;;;;;;;;;5050926;28;20244;-59
2022/07/28 12:18:03;;;;;;;0.88;0.88;;;;;;;;;;5050416;28;20286;-59
2022/07/28 12:20:32;;;;;;;0.80;0.80;;;;;;;;;;5051040;28;20212;-59
2022/07/28 12:22:58;;;;;;;0.80;0.80;;;;;;;;;;5045731;28;20223;-59
2022/07/28 12:25:24;;;;;;;1.00;1.00;;;;;;;;;;5048720;28;20232;-59
2022/07/28 12:27:50;;;;;;;0.80;0.80;;;;;;;;;;5042450;28;20185;-59
2022/07/28 12:30:26;;;;;;;0.82;0.82;;;;;;;;;;5047207;28;20191;-59
2022/07/28 12:32:52;;;;;;;0.80;0.80;;;;;;;;;;5048578;28;20357;-59
2022/07/28 12:35:18;;;;;;;0.80;0.80;;;;;;;;;;5043690;28;20238;-59
2022/07/28 12:37:46;;;;;;;0.80;0.80;;;;;;;;;;5042109;28;20216;-59
2022/07/28 12:40:13;;;;;;;0.85;0.85;;;;;;;;;;5046335;28;20191;-59
2022/07/28 12:42:39;;;;;;;0.70;0.70;;;;;;;;;;5045496;28;20571;-59
2022/07/28 12:45:07;;;;;;;0.80;0.80;;;;;;;;;;5049642;28;20215;-58
2022/07/28 12:47:33;;;;;;;0.80;0.80;;;;;;;;;;5045775;28;20691;-58
2022/07/28 12:50:09;;;;;;;0.77;0.77;;;;;;;;;;5049254;28;20231;-58
2022/07/28 12:52:36;;;;;;;0.70;0.70;;;;;;;;;;5045915;28;20221;-59
2022/07/28 12:55:02;;;;;;;0.80;0.80;;;;;;;;;;5051272;28;20630;-59
2022/07/28 12:57:46;;;;;;;0.80;0.80;;;;;;;;;;5047322;28;20203;-59
2022/07/28 13:00:12;;;;;;;0.73;0.73;;;;;;;;;;5036089;28;20236;-59
2022/07/28 13:02:39;;;;;;;0.70;0.70;;;;;;;;;;5025564;28;20212;-59
2022/07/28 13:05:06;;;;;;;0.80;0.80;;;;;;;;;;5028405;28;20217;-59
2022/07/28 13:07:32;;;;;;;0.80;0.80;;;;;;;;;;5017462;28;21081;-59
2022/07/28 13:10:05;;;;;;;0.80;0.80;;;;;;;;;;5021036;28;20259;-59
2022/07/28 13:12:31;;;;;;;1.10;1.10;;;;;;;;;;5021480;28;20220;-59
2022/07/28 13:14:58;;;;;;;1.10;1.10;;;;;;;;;;5014512;28;21074;-58
2022/07/28 13:17:25;;;;;;;1.10;1.10;;;;;;;;;;5004771;28;20248;-58
2022/07/28 13:20:01;;;;;;;1.20;1.20;;;;;;;;;;5006804;28;20280;-59
2022/07/28 13:22:28;;;;;;;1.20;1.20;;;;;;;;;;4985213;28;20256;-59
2022/07/28 13:24:55;;;;;;;1.20;1.20;;;;;;;;;;5007320;28;20833;-59
2022/07/28 13:27:21;;;;;;;1.30;1.30;;;;;;;;;;5001695;28;20221;-59
2022/07/28 13:29:47;;;;;;;1.50;1.50;;;;;;;;;;5010443;28;20280;-59
2022/07/28 13:32:13;;;;;;;1.40;1.40;;;;;;;;;;5006330;28;20209;-58
2022/07/28 13:34:41;;;;;;;1.42;1.42;;;;;;;;;;5013959;28;20741;-59
2022/07/28 13:37:07;;;;;;;1.58;1.58;;;;;;;;;;5027736;28;20225;-58
2022/07/28 13:39:33;;;;;;;1.50;1.50;;;;;;;;;;5000939;28;20213;-58
2022/07/28 13:41:59;;;;;;;1.58;1.58;;;;;;;;;;5006210;28;20225;-58
2022/07/28 13:44:27;;;;;;;1.40;1.40;;;;;;;;;;5002164;28;20221;-58
2022/07/28 13:46:53;;;;;;;1.48;1.48;;;;;;;;;;5001747;28;20221;-58
2022/07/28 13:49:19;;;;;;;1.40;1.40;;;;;;;;;;5009158;28;20196;-58
2022/07/28 13:51:45;;;;;;;1.40;1.40;;;;;;;;;;4992788;28;20233;-58
2022/07/28 13:54:11;;;;;;;1.40;1.40;;;;;;;;;;5001867;28;20729;-59
2022/07/28 13:56:37;;;;;;;1.58;1.58;;;;;;;;;;5010062;28;20208;-58
2022/07/28 13:59:03;;;;;;;1.42;1.42;;;;;;;;;;4992126;28;20203;-58
2022/07/28 14:01:29;;;;;;;1.40;1.40;;;;;;;;;;5006268;28;20259;-58
2022/07/28 14:03:55;;;;;;;1.50;1.50;;;;;;;;;;5005225;28;20184;-58
2022/07/28 14:06:21;;;;;;;1.40;1.40;;;;;;;;;;5012019;28;20231;-58
2022/07/28 14:08:47;;;;;;;1.40;1.40;;;;;;;;;;5005861;28;20227;-58
2022/07/28 14:11:14;;;;;;;1.50;1.50;;;;;;;;;;5007718;28;20201;-58
2022/07/28 14:13:40;;;;;;;1.40;1.40;;;;;;;;;;5010424;28;20224;-59
2022/07/28 14:16:06;;;;;;;1.40;1.40;;;;;;;;;;5014886;28;20710;-58
2022/07/28 14:18:32;;;;;;;1.45;1.45;;;;;;;;;;5030220;28;20200;-58
2022/07/28 14:20:58;;;;;;;1.45;1.45;;;;;;;;;;5025558;28;20662;-58
2022/07/28 14:23:24;;;;;;;1.50;1.50;;;;;;;;;;5028544;28;20291;-58
2022/07/28 14:25:50;;;;;;;1.40;1.40;;;;;;;;;;5026456;28;20306;-58
2022/07/28 14:28:16;;;;;;;1.40;1.40;;;;;;;;;;5033256;28;20641;-59
2022/07/28 14:30:42;;;;;;;1.50;1.50;;;;;;;;;;5033765;28;20576;-58
2022/07/28 14:33:08;;;;;;;1.20;1.20;;;;;;;;;;5027613;28;20573;-60
2022/07/28 14:35:34;;;;;;;1.30;1.30;;;;;;;;;;5023837;28;21094;-59
2022/07/28 14:38:00;;;;;;;1.33;1.33;;;;;;;;;;5025712;28;20205;-59
2022/07/28 14:40:26;;;;;;;1.40;1.40;;;;;;;;;;5018430;28;20220;-59
2022/07/28 14:42:52;;;;;;;1.50;1.50;;;;;;;;;;5029292;28;20188;-58
2022/07/28 14:45:18;;;;;;;1.50;1.50;;;;;;;;;;5026304;28;20217;-57