Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;;;;;3.50;99.90;;;;;;5045354;28;19917;-61
2022/01/08 00:03:38;;;;;;;;;;;3.60;99.90;;;;;;5052515;28;19919;-61
2022/01/08 00:06:04;;;;;;;;;;;3.50;99.90;;;;;;5056064;28;20408;-60
2022/01/08 00:08:30;;;;;;;;;;;3.50;99.90;;;;;;5041827;28;19927;-60
2022/01/08 00:10:55;;;;;;;;;;;3.60;99.90;;;;;;5055412;28;20277;-60
2022/01/08 00:13:21;;;;;;;;;;;3.60;99.90;;;;;;5056186;28;19916;-60
2022/01/08 00:15:46;;;;;;;;;;;3.60;99.90;;;;;;5055284;28;20395;-60
2022/01/08 00:18:12;;;;;;;;;;;3.50;99.90;;;;;;5054181;28;20302;-61
2022/01/08 00:20:38;;;;;;;;;;;3.60;99.90;;;;;;5059013;28;19920;-60
2022/01/08 00:23:03;;;;;;;;;;;3.60;99.90;;;;;;5058229;28;19927;-60
2022/01/08 00:25:29;;;;;;;;;;;3.60;99.90;;;;;;5059458;28;20446;-60
2022/01/08 00:27:55;;;;;;;;;;;3.70;99.90;;;;;;5050418;28;19999;-60
2022/01/08 00:30:20;;;;;;;;;;;3.60;99.90;;;;;;5057475;28;19928;-60
2022/01/08 00:32:46;;;;;;;;;;;3.60;99.90;;;;;;5053145;28;19921;-60
2022/01/08 00:35:11;;;;;;;;;;;3.40;99.90;;;;;;5055714;28;20019;-60
2022/01/08 00:37:37;;;;;;;;;;;3.40;99.90;;;;;;5053752;28;19934;-60
2022/01/08 00:40:04;;;;;;;;;;;3.50;99.90;;;;;;5056830;28;19971;-60
2022/01/08 00:42:29;;;;;;;;;;;3.50;99.90;;;;;;5052073;28;19913;-60
2022/01/08 00:44:55;;;;;;;;;;;3.50;99.90;;;;;;5056686;28;19990;-60
2022/01/08 00:47:20;;;;;;;;;;;3.40;99.90;;;;;;5057766;28;19927;-60
2022/01/08 00:49:46;;;;;;;;;;;3.40;99.90;;;;;;5056083;28;19987;-61
2022/01/08 00:52:11;;;;;;;;;;;3.40;99.90;;;;;;5040095;28;20342;-60
2022/01/08 00:54:38;;;;;;;;;;;3.40;99.90;;;;;;5053131;28;19913;-60
2022/01/08 00:57:04;;;;;;;;;;;3.30;99.90;;;;;;5054399;28;20355;-59
2022/01/08 00:59:29;;;;;;;;;;;3.20;99.90;;;;;;5054227;28;19912;-60
2022/01/08 01:01:55;;;;;;;;;;;3.20;99.90;;;;;;5054985;28;19924;-60
2022/01/08 01:04:20;;;;;;;;;;;3.10;99.90;;;;;;5043648;28;19969;-60
2022/01/08 01:06:46;;;;;;;;;;;3.10;99.90;;;;;;5057337;28;20270;-60
2022/01/08 01:09:11;;;;;;;;;;;3.20;99.90;;;;;;5056826;28;20394;-60
2022/01/08 01:11:37;;;;;;;;;;;3.00;99.90;;;;;;5042315;28;19931;-61
2022/01/08 01:14:02;;;;;;;;;;;3.00;99.90;;;;;;5057601;28;19963;-60
2022/01/08 01:16:28;;;;;;;;;;;3.00;99.90;;;;;;5044019;28;19927;-60
2022/01/08 01:18:54;;;;;;;;;;;2.90;99.90;;;;;;5056144;28;20029;-61
2022/01/08 01:21:20;;;;;;;;;;;2.80;99.90;;;;;;5056643;28;19974;-61
2022/01/08 01:23:47;;;;;;;;;;;2.80;99.90;;;;;;5057258;28;20407;-60
2022/01/08 01:26:17;;;;;;;;;;;2.60;99.90;;;;;;5056480;28;20019;-61
2022/01/08 01:47:01;;;;;;;;;;;2.90;99.90;;;;;;5056824;28;20139;-61
2022/01/08 01:49:30;;;;;;;;;;;2.80;99.90;;;;;;5045080;28;19999;-62
2022/01/08 01:51:56;;;;;;;;;;;2.80;99.90;;;;;;5056068;28;19931;-61
2022/01/08 01:54:21;;;;;;;;;;;2.70;99.90;;;;;;5061398;28;19916;-61
2022/01/08 01:56:47;;;;;;;;;;;2.70;99.90;;;;;;5063521;28;19920;-61
2022/01/08 01:59:13;;;;;;;;;;;2.80;99.90;;;;;;5051534;28;19960;-62
2022/01/08 02:01:39;;;;;;;;;;;2.90;99.90;;;;;;5048963;28;19916;-62
2022/01/08 02:04:04;;;;;;;;;;;2.80;99.90;;;;;;5063010;28;20081;-62
2022/01/08 02:06:30;;;;;;;;;;;2.80;99.90;;;;;;5064194;28;20543;-62
2022/01/08 02:08:55;;;;;;;;;;;2.80;99.90;;;;;;5063823;28;20023;-62
2022/01/08 02:11:21;;;;;;;;;;;2.80;99.90;;;;;;5064128;28;19916;-62
2022/01/08 02:13:46;;;;;;;;;;;2.80;99.90;;;;;;5063803;28;20011;-61
2022/01/08 02:16:17;;;;;;;;;;;2.80;99.90;;;;;;5063249;28;20390;-62
2022/01/08 02:18:44;;;;;;;;;;;2.80;99.90;;;;;;5062009;28;19916;-61
2022/01/08 02:21:09;;;;;;;;;;;3.00;99.90;;;;;;5064116;28;20388;-61
2022/01/08 02:23:35;;;;;;;;;;;2.90;99.90;;;;;;5064673;28;19917;-61
2022/01/08 02:26:07;;;;;;;;;;;2.90;99.90;;;;;;5064870;28;19943;-61
2022/01/08 02:28:34;;;;;;;;;;;2.80;99.90;;;;;;5063219;28;19939;-62
2022/01/08 02:30:59;;;;;;;;;;;3.00;99.90;;;;;;5063845;28;19924;-61
2022/01/08 02:33:25;;;;;;;;;;;3.00;99.90;;;;;;5049145;28;19917;-61
2022/01/08 02:35:51;;;;;;;;;;;2.90;99.90;;;;;;5063531;28;19920;-61
2022/01/08 02:38:16;;;;;;;;;;;2.90;99.90;;;;;;5050508;28;20345;-61
2022/01/08 02:40:51;;;;;;;;;;;3.00;99.90;;;;;;5065092;28;20382;-62
2022/01/08 02:43:16;;;;;;;;;;;3.10;99.90;;;;;;5050514;28;19920;-62
2022/01/08 02:45:41;;;;;;;;;;;3.00;99.90;;;;;;5063172;28;19924;-61
2022/01/08 02:48:07;;;;;;;;;;;3.00;99.90;;;;;;5062675;28;20428;-62
2022/01/08 02:50:32;;;;;;;;;;;3.20;99.90;;;;;;5061704;28;19974;-62
2022/01/08 02:52:58;;;;;;;;;;;3.10;99.90;;;;;;5065084;28;20337;-62
2022/01/08 02:55:23;;;;;;;;;;;3.10;99.90;;;;;;5064317;28;19913;-62
2022/01/08 02:57:49;;;;;;;;;;;3.10;99.90;;;;;;5063730;28;19917;-62
2022/01/08 03:00:16;;;;;;;;;;;3.10;99.90;;;;;;5051182;28;19977;-62
2022/01/08 03:02:43;;;;;;;;;;;3.00;99.90;;;;;;5064144;28;19912;-62
2022/01/08 03:05:11;;;;;;;;;;;2.80;99.90;;;;;;5062535;28;20299;-61
2022/01/08 03:07:37;;;;;;;;;;;2.90;99.90;;;;;;5046415;28;19919;-61
2022/01/08 03:10:03;;;;;;;;;;;2.90;99.90;;;;;;5059533;28;19947;-61
2022/01/08 03:12:28;;;;;;;;;;;2.80;99.90;;;;;;5059369;28;19940;-61
2022/01/08 03:14:55;;;;;;;;;;;2.70;99.90;;;;;;5046204;28;19913;-60
2022/01/08 03:17:20;;;;;;;;;;;2.70;99.90;;;;;;5046636;28;20017;-60
2022/01/08 03:19:46;;;;;;;;;;;2.70;99.90;;;;;;5058827;28;19916;-60
2022/01/08 03:22:12;;;;;;;;;;;2.70;99.90;;;;;;5048939;28;19920;-60
2022/01/08 03:24:39;;;;;;;;;;;2.70;99.90;;;;;;5060874;28;19919;-60
2022/01/08 03:27:04;;;;;;;;;;;2.70;99.90;;;;;;5047109;28;19920;-60
2022/01/08 03:29:30;;;;;;;;;;;2.80;99.90;;;;;;5060082;28;20249;-60
2022/01/08 03:31:55;;;;;;;;;;;2.90;99.90;;;;;;5058080;28;20373;-60
2022/01/08 03:34:21;;;;;;;;;;;2.90;99.90;;;;;;5046739;28;20001;-59
2022/01/08 03:36:46;;;;;;;;;;;2.80;99.90;;;;;;5058780;28;19917;-60
2022/01/08 03:39:12;;;;;;;;;;;2.80;99.90;;;;;;5058815;28;19986;-60
2022/01/08 03:41:37;;;;;;;;;;;2.70;99.90;;;;;;5058444;28;19919;-60
2022/01/08 03:44:03;;;;;;;;;;;2.60;99.90;;;;;;5060197;28;20353;-60
2022/01/08 03:46:33;;;;;;;;;;;2.60;99.90;;;;;;5058451;28;20039;-60
2022/01/08 03:51:24;;;;;;;;;;;2.80;99.90;;;;;;5060516;28;19924;-60
2022/01/08 03:53:49;;;;;;;;;;;2.70;99.90;;;;;;5045571;28;19950;-60
2022/01/08 03:56:15;;;;;;;;;;;2.70;99.90;;;;;;5045195;28;19916;-63
2022/01/08 03:58:40;;;;;;;;;;;2.60;99.90;;;;;;5059629;28;20015;-63
2022/01/08 04:01:05;;;;;;;;;;;2.70;99.90;;;;;;5046493;28;19948;-61
2022/01/08 04:03:31;;;;;;;;;;;2.80;99.90;;;;;;5059016;28;19925;-60
2022/01/08 04:05:57;;;;;;;;;;;2.70;99.90;;;;;;5045988;28;20268;-60
2022/01/08 04:08:22;;;;;;;;;;;2.70;99.90;;;;;;5058543;28;19920;-60
2022/01/08 04:10:48;;;;;;;;;;;2.70;99.90;;;;;;5059002;28;19982;-60
2022/01/08 04:13:21;;;;;;;;;;;2.70;99.90;;;;;;5056094;28;19917;-60
2022/01/08 04:15:49;;;;;;;;;;;2.80;99.90;;;;;;5042651;28;19917;-59
2022/01/08 04:18:14;;;;;;;;;;;2.80;99.90;;;;;;5057691;28;19916;-59
2022/01/08 04:21:10;;;;;;;;;;;2.80;99.90;;;;;;5058350;28;19940;-59
2022/01/08 04:23:35;;;;;;;;;;;2.70;99.90;;;;;;5058826;28;19913;-59
2022/01/08 04:26:01;;;;;;;;;;;2.80;99.90;;;;;;5058857;28;20505;-59
2022/01/08 04:28:27;;;;;;;;;;;2.90;99.90;;;;;;5046711;28;20603;-59
2022/01/08 04:30:53;;;;;;;;;;;2.90;99.90;;;;;;5058038;28;20011;-60
2022/01/08 04:33:18;;;;;;;;;;;2.90;99.90;;;;;;5057625;28;20003;-59
2022/01/08 04:35:44;;;;;;;;;;;2.80;99.90;;;;;;5057461;28;19920;-59
2022/01/08 04:38:11;;;;;;;;;;;2.70;99.90;;;;;;5058843;28;19978;-60
2022/01/08 04:40:36;;;;;;;;;;;2.80;99.90;;;;;;5058458;28;19965;-59
2022/01/08 04:43:02;;;;;;;;;;;3.00;99.90;;;;;;5058999;28;20435;-59
2022/01/08 04:45:29;;;;;;;;;;;2.90;99.90;;;;;;5044654;28;19924;-59
2022/01/08 04:47:59;;;;;;;;;;;2.90;99.90;;;;;;5055024;28;19940;-60
2022/01/08 04:50:24;;;;;;;;;;;2.80;99.90;;;;;;5057464;28;19924;-59
2022/01/08 04:52:50;;;;;;;;;;;2.70;99.90;;;;;;5058125;28;20460;-59
2022/01/08 04:55:16;;;;;;;;;;;2.90;99.90;;;;;;5057240;28;20297;-60
2022/01/08 04:57:41;;;;;;;;;;;2.90;99.90;;;;;;5057824;28;20268;-60
2022/01/08 05:00:07;;;;;;;;;;;2.90;99.90;;;;;;5045620;28;19912;-59
2022/01/08 05:02:32;;;;;;;;;;;2.80;99.90;;;;;;5056773;28;20007;-60
2022/01/08 05:04:58;;;;;;;;;;;2.80;99.90;;;;;;5058484;28;20511;-60
2022/01/08 05:07:23;;;;;;;;;;;2.80;99.90;;;;;;5058605;28;19944;-59
2022/01/08 05:09:49;;;;;;;;;;;2.70;99.90;;;;;;5056853;28;20282;-58
2022/01/08 05:12:14;;;;;;;;;;;2.60;99.90;;;;;;5054363;28;20489;-60
2022/01/08 05:14:41;;;;;;;;;;;2.50;99.90;;;;;;5057312;28;19923;-59
2022/01/08 05:17:07;;;;;;;;;;;2.50;99.90;;;;;;5056909;28;20411;-58
2022/01/08 05:19:44;;;;;;;;;;;2.50;99.90;;;;;;5055970;28;20157;-59
2022/01/08 05:22:17;;;;;;;;;;;2.50;99.90;;;;;;5057289;28;20288;-59
2022/01/08 05:24:43;;;;;;;;;;;2.40;99.90;;;;;;5057288;28;20422;-59
2022/01/08 05:27:12;;;;;;;;;;;2.40;99.90;;;;;;5057530;28;19917;-59
2022/01/08 05:29:38;;;;;;;;;;;2.40;99.90;;;;;;5056980;28;19916;-59
2022/01/08 05:32:04;;;;;;;;;;;2.50;99.90;;;;;;5056512;28;20337;-59
2022/01/08 05:34:29;;;;;;;;;;;2.50;99.90;;;;;;5058301;28;19936;-59
2022/01/08 05:36:55;;;;;;;;;;;2.50;99.90;;;;;;5054356;28;19916;-58
2022/01/08 05:39:22;;;;;;;;;;;2.40;99.90;;;;;;5056037;28;21370;-59
2022/01/08 05:41:47;;;;;;;;;;;2.40;99.90;;;;;;5057382;28;19916;-59
2022/01/08 05:44:13;;;;;;;;;;;2.40;99.90;;;;;;5055921;28;19943;-59
2022/01/08 05:46:43;;;;;;;;;;;2.30;99.90;;;;;;5043400;28;19924;-58
2022/01/08 05:49:09;;;;;;;;;;;2.20;99.90;;;;;;5056013;28;19920;-59
2022/01/08 05:51:34;;;;;;;;;;;2.20;99.90;;;;;;5057492;28;19917;-59
2022/01/08 05:54:00;;;;;;;;;;;2.30;99.90;;;;;;5057948;28;20655;-58
2022/01/08 05:56:25;;;;;;;;;;;2.20;99.90;;;;;;5056829;28;19920;-59
2022/01/08 05:58:50;;;;;;;;;;;2.30;99.90;;;;;;5056986;28;19916;-58
2022/01/08 06:01:16;;;;;;;;;;;2.40;99.90;;;;;;5042174;28;19943;-59
2022/01/08 06:03:41;;;;;;;;;;;2.50;99.90;;;;;;5057591;28;19916;-59
2022/01/08 06:06:07;;;;;;;;;;;2.50;99.90;;;;;;5056951;28;20019;-58
2022/01/08 06:08:32;;;;;;;;;;;2.50;99.90;;;;;;5055687;28;19928;-59
2022/01/08 06:10:58;;;;;;;;;;;2.40;99.90;;;;;;5057911;28;19916;-59
2022/01/08 06:13:23;;;;;;;;;;;2.50;99.90;;;;;;5055906;28;19912;-58
2022/01/08 06:15:49;;;;;;;;;;;2.50;99.90;;;;;;5057540;28;20310;-58
2022/01/08 06:18:16;;;;;;;;;;;2.50;99.90;;;;;;5055443;28;19917;-59
2022/01/08 06:20:42;;;;;;;;;;;2.40;99.90;;;;;;5042901;28;20144;-59
2022/01/08 06:23:07;;;;;;;;;;;2.50;99.90;;;;;;5043822;28;19916;-58
2022/01/08 06:25:32;;;;;;;;;;;2.60;99.90;;;;;;5055959;28;19952;-59
2022/01/08 06:27:58;;;;;;;;;;;2.60;99.90;;;;;;5056977;28;20359;-59
2022/01/08 06:30:24;;;;;;;;;;;2.40;99.90;;;;;;5056580;28;19928;-58
2022/01/08 06:32:49;;;;;;;;;;;2.40;99.90;;;;;;5056519;28;19977;-59
2022/01/08 06:35:15;;;;;;;;;;;2.40;99.90;;;;;;5055991;28;20339;-58
2022/01/08 06:37:40;;;;;;;;;;;2.50;99.90;;;;;;5057258;28;20441;-58
2022/01/08 06:40:08;;;;;;;;;;;2.50;99.90;;;;;;5057672;28;19913;-58
2022/01/08 06:42:34;;;;;;;;;;;2.50;99.90;;;;;;5059671;28;20375;-59
2022/01/08 06:44:59;;;;;;;;;;;2.50;99.90;;;;;;5062294;28;19963;-59
2022/01/08 06:47:24;;;;;;;;;;;2.40;99.90;;;;;;5060573;28;20539;-59
2022/01/08 06:49:50;;;;;;;;;;;2.40;99.90;;;;;;5059344;28;19912;-58
2022/01/08 06:52:15;;;;;;;;;;;2.40;99.90;;;;;;5059566;28;19931;-58
2022/01/08 06:54:41;;;;;;;;;;;2.20;99.90;;;;;;5061077;28;19919;-58
2022/01/08 06:57:06;;;;;;;;;;;2.20;99.90;;;;;;5047112;28;20355;-59
2022/01/08 06:59:32;;;;;;;;;;;2.30;99.90;;;;;;5060376;28;19920;-58
2022/01/08 07:01:58;;;;;;;;;;;2.30;99.90;;;;;;5059848;28;19917;-59
2022/01/08 07:04:23;;;;;;;;;;;2.40;99.90;;;;;;5059430;28;20344;-58
2022/01/08 07:06:49;;;;;;;;;;;2.20;99.90;;;;;;5060212;28;19995;-57
2022/01/08 07:09:14;;;;;;;;;;;2.30;99.90;;;;;;5060275;28;19928;-59
2022/01/08 07:11:39;;;;;;;;;;;2.30;99.90;;;;;;5058929;28;20462;-58
2022/01/08 07:14:05;;;;;;;;;;;2.30;99.90;;;;;;5059674;28;19920;-58
2022/01/08 07:16:31;;;;;;;;;;;2.30;99.90;;;;;;5060354;28;19924;-59
2022/01/08 07:18:56;;;;;;;;;;;2.20;99.90;;;;;;5060045;28;20379;-59
2022/01/08 07:21:22;;;;;;;;;;;2.40;99.90;;;;;;5045502;28;20063;-58
2022/01/08 07:23:48;;;;;;;;;;;2.10;99.90;;;;;;5059366;28;20339;-59
2022/01/08 07:26:14;;;;;;;;;;;2.30;99.90;;;;;;5059927;28;19939;-58
2022/01/08 07:28:40;;;;;;;;;;;2.20;99.90;;;;;;5061186;28;20513;-58
2022/01/08 07:31:06;;;;;;;;;;;2.20;99.90;;;;;;5058947;28;19916;-59
2022/01/08 07:33:31;;;;;;;;;;;2.10;99.90;;;;;;5060198;28;20078;-58
2022/01/08 07:35:57;;;;;;;;;;;2.10;99.90;;;;;;5059735;28;20326;-58
2022/01/08 07:38:22;;;;;;;;;;;2.20;99.90;;;;;;5054859;28;20003;-59
2022/01/08 07:40:51;;;;;;;;;;;2.30;99.90;;;;;;5060691;28;19923;-58
2022/01/08 07:43:17;;;;;;;;;;;2.20;99.90;;;;;;5059882;28;20391;-58
2022/01/08 07:45:43;;;;;;;;;;;2.30;99.90;;;;;;5061045;28;20021;-59
2022/01/08 07:48:08;;;;;;;;;;;2.20;99.90;;;;;;5045981;28;20456;-59
2022/01/08 07:50:33;;;;;;;;;;;2.20;99.90;;;;;;5060026;28;19925;-58
2022/01/08 07:52:59;;;;;;;;;;;2.40;99.90;;;;;;5060678;28;19924;-59
2022/01/08 07:55:24;;;;;;;;;;;2.30;99.90;;;;;;5060179;28;19958;-58
2022/01/08 07:57:50;;;;;;;;;;;2.30;99.90;;;;;;5057821;28;19939;-58
2022/01/08 08:00:15;;;;;;;;;;;2.40;99.90;;;;;;5059763;28;19917;-59
2022/01/08 08:02:41;;;;;;;;;;;2.40;99.90;;;;;;5057000;28;20311;-58
2022/01/08 08:05:06;;;;;;;;;;;2.40;99.90;;;;;;5060458;28;19917;-58
2022/01/08 08:07:42;;;;;;;;;;;2.40;99.90;;;;;;5047840;28;19924;-59
2022/01/08 08:10:13;;;;;;;;;;;2.50;99.90;;;;;;5060003;28;19919;-58
2022/01/08 08:12:40;;;;;;;;;;;2.50;99.90;;;;;;5059172;28;20294;-58
2022/01/08 08:15:06;;;;;;;;;;;2.60;99.90;;;;;;5059814;28;19923;-60
2022/01/08 08:17:33;;;;;;;;;;;2.50;99.90;;;;;;5058786;28;20042;-60
2022/01/08 08:19:58;;;;;;;;;;;2.50;99.90;;;;;;5059155;28;19919;-58
2022/01/08 08:22:24;;;;;;;;;;;2.60;99.90;;;;;;5057788;28;20330;-60
2022/01/08 08:24:50;;;;;;;;;;;2.60;99.90;;;;;;5042565;28;19920;-60
2022/01/08 08:27:15;;;;;;;;;;;2.40;99.90;;;;;;5058862;28;20328;-59
2022/01/08 08:29:41;;;;;;;;;;;2.50;99.90;;;;;;5057829;28;20383;-59
2022/01/08 08:32:07;;;;;;;;;;;2.50;99.90;;;;;;5055685;28;19924;-60
2022/01/08 08:34:33;;;;;;;;;;;2.60;99.90;;;;;;5057236;28;20381;-61
2022/01/08 08:36:58;;;;;;;;;;;2.60;99.90;;;;;;5058484;28;19916;-61
2022/01/08 08:39:25;;;;;;;;;;;2.80;99.90;;;;;;5059088;28;20161;-59
2022/01/08 08:41:50;;;;;;;;;;;2.80;99.90;;;;;;5057282;28;20390;-61
2022/01/08 08:44:16;;;;;;;;;;;2.80;99.90;;;;;;5044045;28;19920;-60
2022/01/08 08:46:41;;;;;;;;;;;2.70;99.90;;;;;;5056451;28;19944;-61
2022/01/08 08:49:07;;;;;;;;;;;2.70;99.90;;;;;;5058104;28;19919;-60
2022/01/08 08:51:32;;;;;;;;;;;2.80;99.90;;;;;;5056274;28;20359;-61
2022/01/08 08:53:57;;;;;;;;;;;2.90;99.90;;;;;;5057036;28;19927;-61
2022/01/08 08:56:23;;;;;;;;;;;2.90;99.90;;;;;;5045844;28;20543;-60
2022/01/08 08:58:49;;;;;;;;;;;2.90;99.90;;;;;;5055689;28;19923;-60
2022/01/08 09:01:14;;;;;;;;;;;3.10;99.90;;;;;;5055617;28;20300;-59
2022/01/08 09:03:40;;;;;;;;;;;3.00;99.90;;;;;;5055904;28;20304;-61
2022/01/08 09:06:05;;;;;;;;;;;3.00;99.90;;;;;;5057322;28;19916;-60
2022/01/08 09:08:31;;;;;;;;;;;3.10;99.90;;;;;;5047610;28;20371;-60
2022/01/08 09:10:56;;;;;;;;;;;3.00;99.90;;;;;;5054913;28;20167;-60
2022/01/08 09:13:24;;;;;;;;;;;3.10;99.90;;;;;;5054872;28;20118;-60
2022/01/08 09:15:50;;;;;;;;;;;3.20;99.90;;;;;;5055741;28;20307;-59
2022/01/08 09:18:16;;;;;;;;;;;3.00;99.90;;;;;;5055317;28;19916;-61
2022/01/08 09:20:42;;;;;;;;;;;3.10;99.90;;;;;;5057632;28;19995;-60
2022/01/08 09:23:07;;;;;;;;;;;3.10;99.90;;;;;;5057063;28;19924;-60
2022/01/08 09:25:33;;;;;;;;;;;3.10;99.90;;;;;;5057103;28;19935;-61
2022/01/08 09:27:58;;;;;;;;;;;3.20;99.90;;;;;;5056754;28;19917;-59
2022/01/08 09:30:24;;;;;;;;;;;3.20;99.90;;;;;;5056733;28;20387;-61
2022/01/08 09:32:50;;;;;;;;;;;3.20;99.90;;;;;;5050909;28;19956;-61
2022/01/08 09:35:16;;;;;;;;;;;3.40;99.90;;;;;;5053775;28;19959;-62
2022/01/08 09:37:41;;;;;;;;;;;3.60;99.90;;;;;;5056067;28;20202;-62
2022/01/08 09:40:12;;;;;;;;;;;3.30;99.90;;;;;;5057042;28;19959;-61
2022/01/08 09:42:39;;;;;;;;;;;3.30;99.90;;;;;;5055971;28;19916;-62
2022/01/08 09:45:08;;;;;;;;;;;3.50;99.90;;;;;;5057504;28;19927;-63
2022/01/08 09:47:33;;;;;;;;;;;3.50;99.90;;;;;;5055176;28;19939;-62
2022/01/08 09:49:59;;;;;;;;;;;3.40;99.90;;;;;;5057607;28;19913;-62
2022/01/08 09:52:24;;;;;;;;;;;3.60;99.90;;;;;;5045066;28;19943;-61
2022/01/08 09:54:50;;;;;;;;;;;3.40;99.90;;;;;;5057226;28;20889;-62
2022/01/08 09:57:15;;;;;;;;;;;3.80;99.90;;;;;;5056916;28;19922;-62
2022/01/08 09:59:41;;;;;;;;;;;3.50;99.90;;;;;;5045560;28;19917;-62
2022/01/08 10:02:06;;;;;;;;;;;4.50;99.90;;;;;;5055930;28;19927;-62
2022/01/08 10:04:36;;;;;;;;;;;3.80;99.90;;;;;;5056664;28;20106;-62
2022/01/08 10:07:20;;;;;;;;;;;3.70;99.90;;;;;;5056624;28;19913;-63
2022/01/08 10:09:58;;;;;;;;;;;4.00;99.90;;;;;;5055496;28;19917;-63
2022/01/08 10:12:36;;;;;;;;;;;3.90;99.90;;;;;;5047625;28;19928;-63
2022/01/08 10:17:46;;;;;;;;;;;3.80;99.90;;;;;;5058765;28;19973;-62
2022/01/08 10:20:11;;;;;;;;;;;3.40;99.90;;;;;;5060233;28;19920;-62
2022/01/08 10:22:37;;;;;;;;;;;3.70;99.90;;;;;;5048434;28;19916;-63
2022/01/08 10:25:10;;;;;;;;;;;3.80;99.90;;;;;;5061305;28;19997;-63
2022/01/08 10:27:35;;;;;;;;;;;3.20;99.90;;;;;;5058720;28;19912;-63
2022/01/08 10:30:01;;;;;;;;;;;3.80;99.90;;;;;;5060569;28;19912;-63
2022/01/08 10:32:27;;;;;;;;;;;3.90;99.90;;;;;;5058380;28;19964;-62
2022/01/08 10:34:52;;;;;;;;;;;4.10;99.90;;;;;;5060183;28;19934;-62
2022/01/08 10:37:18;;;;;;;;;;;4.20;99.90;;;;;;5060935;28;19939;-62
2022/01/08 10:39:52;;;;;;;;;;;3.90;99.90;;;;;;5059884;28;20037;-62
2022/01/08 10:42:18;;;;;;;;;;;3.70;99.90;;;;;;5046926;28;20008;-62
2022/01/08 10:44:46;;;;;;;;;;;3.80;99.90;;;;;;5047042;28;20011;-61
2022/01/08 10:47:16;;;;;;;;;;;4.00;99.90;;;;;;5058644;28;20623;-62
2022/01/08 10:49:42;;;;;;;;;;;4.40;99.90;;;;;;5046607;28;20587;-61
2022/01/08 10:52:28;;;;;;;;;;;4.10;99.90;;;;;;5060181;28;20038;-62
2022/01/08 10:54:58;;;;;;;;;;;4.30;99.90;;;;;;5054285;28;19924;-62
2022/01/08 10:57:50;;;;;;;;;;;4.10;99.90;;;;;;5060099;28;20431;-62
2022/01/08 11:00:16;;;;;;;;;;;3.90;99.90;;;;;;5054535;28;20343;-62
2022/01/08 11:02:43;;;;;;;;;;;3.90;99.90;;;;;;5058318;28;19920;-61
2022/01/08 11:05:09;;;;;;;;;;;4.40;99.90;;;;;;5048042;28;19924;-63
2022/01/08 11:07:35;;;;;;;;;;;4.10;99.90;;;;;;5058676;28;19928;-62
2022/01/08 11:10:05;;;;;;;;;;;3.90;99.90;;;;;;5047908;28;19923;-62
2022/01/08 11:12:35;;;;;;;;;;;4.20;99.90;;;;;;5059531;28;19928;-62
2022/01/08 11:17:47;;;;;;;;;;;3.90;99.90;;;;;;5057659;28;20054;-62
2022/01/08 11:20:14;;;;;;;;;;;4.10;99.90;;;;;;5059500;28;19936;-62
2022/01/08 11:22:44;;;;;;;;;;;4.30;99.90;;;;;;5059163;28;19917;-61
2022/01/08 11:25:13;;;;;;;;;;;4.20;99.90;;;;;;5059101;28;20348;-62
2022/01/08 11:27:48;;;;;;;;;;;4.30;99.90;;;;;;5057250;28;20070;-60
2022/01/08 11:30:24;;;;;;;;;;;4.30;99.90;;;;;;5058891;28;20422;-62
2022/01/08 11:32:51;;;;;;;;;;;4.30;99.90;;;;;;5048967;28;19928;-62
2022/01/08 11:35:18;;;;;;;;;;;4.50;99.90;;;;;;5058928;28;19972;-61
2022/01/08 11:37:46;;;;;;;;;;;4.30;99.90;;;;;;5059155;28;20012;-62
2022/01/08 11:40:13;;;;;;;;;;;4.50;99.90;;;;;;5058661;28;20804;-61
2022/01/08 11:42:39;;;;;;;;;;;4.50;99.90;;;;;;5048016;28;20284;-62
2022/01/08 11:45:06;;;;;;;;;;;4.50;99.90;;;;;;5058280;28;19917;-61
2022/01/08 11:47:32;;;;;;;;;;;4.20;99.90;;;;;;5057494;28;19948;-61
2022/01/08 11:49:58;;;;;;;;;;;4.90;99.90;;;;;;5060069;28;19962;-62
2022/01/08 11:52:24;;;;;;;;;;;4.70;99.90;;;;;;5057680;28;20459;-61
2022/01/08 11:54:50;;;;;;;;;;;4.60;99.90;;;;;;5058953;28;20011;-62
2022/01/08 11:57:17;;;;;;;;;;;4.10;99.90;;;;;;5058320;28;20268;-61
2022/01/08 11:59:42;;;;;;;;;;;4.50;99.90;;;;;;5057741;28;20015;-61
2022/01/08 12:02:09;;;;;;;;;;;4.30;99.90;;;;;;5057574;28;20331;-61
2022/01/08 12:04:35;;;;;;;;;;;4.80;99.90;;;;;;5057671;28;19924;-61
2022/01/08 12:07:19;;;;;;;;;;;4.50;99.90;;;;;;5057732;28;19916;-61
2022/01/08 12:09:46;;;;;;;;;;;4.70;99.90;;;;;;5058659;28;19991;-61
2022/01/08 12:12:11;;;;;;;;;;;4.70;99.90;;;;;;5057781;28;19916;-61
2022/01/08 12:14:37;;;;;;;;;;;4.80;99.90;;;;;;5045731;28;19919;-62
2022/01/08 12:17:20;;;;;;;;;;;4.70;99.90;;;;;;5057046;28;19927;-62
2022/01/08 12:19:55;;;;;;;;;;;5.20;99.90;;;;;;5057420;28;19916;-61
2022/01/08 12:22:21;;;;;;;;;;;4.70;99.90;;;;;;5045296;28;19923;-62
2022/01/08 12:24:52;;;;;;;;;;;5.00;99.90;;;;;;5058635;28;19921;-62
2022/01/08 12:27:22;;;;;;;;;;;5.00;99.90;;;;;;5058026;28;20412;-61
2022/01/08 12:29:47;;;;;;;;;;;4.90;99.90;;;;;;5056604;28;20050;-61
2022/01/08 12:32:20;;;;;;;;;;;4.60;99.90;;;;;;5043652;28;19962;-61
2022/01/08 12:34:48;;;;;;;;;;;5.10;99.90;;;;;;5056703;28;19925;-62
2022/01/08 12:37:15;;;;;;;;;;;5.10;99.90;;;;;;5058275;28;19983;-62
2022/01/08 12:39:44;;;;;;;;;;;5.20;99.90;;;;;;5046431;28;19916;-62
2022/01/08 12:42:21;;;;;;;;;;;5.70;99.90;;;;;;5057731;28;19917;-62
2022/01/08 12:45:06;;;;;;;;;;;5.30;99.90;;;;;;5057286;28;20390;-61
2022/01/08 12:47:43;;;;;;;;;;;5.20;99.90;;;;;;5057238;28;19920;-61
2022/01/08 12:50:15;;;;;;;;;;;5.30;99.90;;;;;;5058097;28;20412;-61
2022/01/08 12:53:00;;;;;;;;;;;5.20;99.90;;;;;;5057454;28;20642;-62
2022/01/08 12:55:26;;;;;;;;;;;5.20;99.90;;;;;;5057536;28;20011;-61
2022/01/08 12:57:52;;;;;;;;;;;5.30;99.90;;;;;;5057032;28;20278;-62
2022/01/08 13:00:17;;;;;;;;;;;5.30;99.90;;;;;;5057025;28;20003;-61
2022/01/08 13:02:46;;;;;;;;;;;5.20;99.90;;;;;;5056453;28;19940;-62
2022/01/08 13:05:12;;;;;;;;;;;5.10;99.90;;;;;;5057166;28;20446;-61
2022/01/08 13:07:46;;;;;;;;;;;5.40;99.90;;;;;;5043440;28;19916;-61
2022/01/08 13:10:12;;;;;;;;;;;5.20;99.90;;;;;;5057474;28;19967;-62
2022/01/08 13:12:39;;;;;;;;;;;;;;;;;;5056598;28;20018;-62
2022/01/08 13:15:05;;;;;;;;;;;4.90;99.90;;;;;;5056392;28;20345;-63
2022/01/08 13:17:30;;;;;;;;;;;5.20;99.90;;;;;;5055517;28;20009;-61
2022/01/08 13:19:56;;;;;;;;;;;;;;;;;;5056809;28;19916;-63
2022/01/08 13:22:24;;;;;;;;;;;5.10;99.90;;;;;;5056204;28;20433;-62
2022/01/08 13:24:50;;;;;;;;;;;5.10;99.90;;;;;;5056994;28;20002;-62
2022/01/08 13:27:20;;;;;;;;;;;4.90;99.90;;;;;;5056660;28;20590;-62
2022/01/08 13:29:48;;;;;;;;;;;;;;;;;;5043996;28;19966;-63
2022/01/08 13:32:17;;;;;;;;;;;;;;;;;;5059547;28;20375;-62
2022/01/08 13:34:46;;;;;;;;;;;;;;;;;;5056628;28;19924;-63
2022/01/08 13:37:14;;;;;;;;;;;;;;;;;;5056444;28;19982;-62
2022/01/08 13:39:40;;;;;;;;;;;;;;;;;;5055856;28;20038;-62
2022/01/08 13:42:10;;;;;;;;;;;;;;;;;;5055633;28;19983;-62
2022/01/08 13:44:36;;;;;;;;;;;;;;;;;;5055268;28;19969;-62
2022/01/08 13:47:02;;;;;;;;;;;;;;;;;;5043573;28;19924;-62
2022/01/08 13:49:29;;;;;;;;;;;;;;;;;;5053730;28;20010;-62
2022/01/08 13:51:56;;;;;;;;;;;;;;;;;;5053768;28;19916;-62
2022/01/08 13:54:22;;;;;;;;;;;;;;;;;;5047107;28;20006;-62
2022/01/08 13:56:48;;;;;;;;;;;4.90;99.90;;;;;;5055567;28;20524;-62
2022/01/08 13:59:17;;;;;;;;;;;5.10;99.90;;;;;;5055423;28;19922;-61
2022/01/08 14:01:45;;;;;;;;;;;4.90;99.90;;;;;;5053637;28;19920;-62
2022/01/08 14:04:11;;;;;;;;;;;4.90;99.90;;;;;;5055453;28;19912;-62
2022/01/08 14:06:37;;;;;;;;;;;4.90;99.90;;;;;;5052791;28;19928;-62
2022/01/08 14:09:03;;;;;;;;;;;5.00;99.90;;;;;;5044244;28;20023;-62
2022/01/08 14:11:29;;;;;;;;;;;;;;;;;;5055872;28;20003;-62
2022/01/08 14:13:57;;;;;;;;;;;5.40;99.90;;;;;;5054684;28;19923;-61
2022/01/08 14:16:27;;;;;;;;;;;4.90;99.90;;;;;;5054953;28;19924;-62
2022/01/08 14:18:53;;;;;;;;;;;4.50;99.90;;;;;;5047208;28;20180;-62
2022/01/08 14:21:21;;;;;;;;;;;4.60;99.90;;;;;;5054238;28;20260;-63
2022/01/08 14:23:47;;;;;;;;;;;4.50;99.90;;;;;;5054828;28;19927;-61
2022/01/08 14:26:13;;;;;;;;;;;4.50;99.90;;;;;;5056678;28;20313;-62
2022/01/08 14:28:39;;;;;;;;;;;4.50;99.90;;;;;;5055937;28;19924;-61
2022/01/08 14:31:12;;;;;;;;;;;4.70;99.90;;;;;;5055291;28;19946;-62
2022/01/08 14:33:57;;;;;;;;;;;4.60;99.90;;;;;;5054665;28;19931;-62
2022/01/08 14:36:24;;;;;;;;;;;;;;;;;;5056403;28;19927;-61
2022/01/08 14:38:52;;;;;;;;;;;;;;;;;;5056240;28;20680;-62
2022/01/08 14:41:33;;;;;;;;;;;4.40;99.90;;;;;;5055398;28;19941;-62
2022/01/08 14:44:00;;;;;;;;;;;;;;;;;;5056789;28;20014;-61
2022/01/08 14:46:26;;;;;;;;;;;4.30;99.90;;;;;;5055578;28;19981;-61
2022/01/08 14:48:53;;;;;;;;;;;;;;;;;;5055492;28;19923;-62
2022/01/08 14:51:20;;;;;;;;;;;;;;;;;;5056072;28;19960;-61
2022/01/08 14:53:48;;;;;;;;;;;;;;;;;;5055098;28;19938;-61
2022/01/08 14:56:17;;;;;;;;;;;;;;;;;;5056353;28;20007;-62
2022/01/08 14:58:42;;;;;;;;;;;4.20;99.90;;;;;;5055501;28;19924;-61
2022/01/08 15:01:07;;;;;;;;;;;4.10;99.90;;;;;;5043121;28;20002;-62