Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:38;;;;;;;7.82;5.32;;;18.60;99.90;;;;;;5003314;28;20527;-83
2022/05/11 00:04:06;;;;;;;7.63;4.93;;;18.60;99.90;;;;;;5019233;28;20033;-81
2022/05/11 00:06:33;;;;;;;10.63;5.20;;;18.40;99.90;;;;;;5019208;28;20582;-82
2022/05/11 00:08:59;;;;;;;6.82;4.80;;;18.40;99.90;;;;;;5023790;28;20042;-81
2022/05/11 00:11:27;;;;;;;7.50;5.22;;;18.30;99.90;;;;;;5019978;28;20037;-83
2022/05/11 00:13:54;;;;;;;8.07;5.25;;;18.20;99.90;;;;;;5018922;28;20042;-80
2022/05/11 00:16:20;;;;;;;8.25;5.70;;;18.30;99.90;;;;;;5005652;28;20029;-83
2022/05/11 00:18:45;;;;;;;6.28;5.40;;;18.20;99.90;;;;;;5021308;28;20026;-83
2022/05/11 00:21:11;;;;;;;6.63;4.88;;;18.20;99.90;;;;;;5024389;28;20021;-79
2022/05/11 00:23:38;;;;;;;7.32;5.20;;;18.10;99.90;;;;;;5009038;28;20042;-81
2022/05/11 00:26:04;;;;;;;13.52;7.40;;;;;;;;;;5019349;28;20077;-82
2022/05/11 00:28:30;;;;;;;7.13;5.03;;;;;;;;;;5007644;28;20058;-81
2022/05/11 00:30:56;;;;;;;7.00;5.57;;;;;;;;;;5020464;28;20049;-85
2022/05/11 00:33:22;;;;;;;7.45;5.50;;;18.20;99.90;;;;;;5019536;28;20030;-82
2022/05/11 00:35:50;;;;;;;6.60;5.05;;;18.10;99.90;;;;;;5007387;28;20117;-79
2022/05/11 00:38:17;;;;;;;7.05;5.15;;;18.20;99.90;;;;;;5009106;28;20037;-82
2022/05/11 00:40:50;;;;;;;7.47;5.03;;;18.20;99.90;;;;;;5009949;28;20022;-84
2022/05/11 00:43:38;;;;;;;6.10;5.40;;;18.20;99.90;;;;;;4998935;28;20025;-83
2022/05/11 00:46:13;;;;;;;7.00;5.50;;;18.10;99.90;;;;;;5022544;28;20547;-79
2022/05/11 00:51:32;;;;;;;5.97;4.80;;;18.90;99.90;;;;;;5019757;28;20032;-83
2022/05/11 00:54:02;;;;;;;9.57;5.03;;;18.00;99.90;;;;;;4998875;28;20070;-82
2022/05/11 00:56:28;;;;;;;5.80;4.80;;;;;;;;;;5020400;28;20038;-80
2022/05/11 00:59:01;;;;;;;5.65;4.82;;;17.90;99.90;;;;;;5024341;28;20055;-83
2022/05/11 01:01:27;;;;;;;8.15;5.38;;;21.50;99.90;;;;;;4999495;28;20034;-81
2022/05/11 01:04:01;;;;;;;6.28;5.43;;;17.80;99.90;;;;;;5012727;28;20025;-81
2022/05/11 01:06:28;;;;;;;5.90;5.18;;;17.80;99.90;;;;;;5010361;28;20058;-84
2022/05/11 01:08:54;;;;;;;7.03;5.13;;;17.80;99.90;;;;;;5007154;28;20044;-81
2022/05/11 01:11:20;;;;;;;8.38;5.25;;;17.70;99.90;;;;;;5021903;28;20041;-83
2022/05/11 01:13:46;;;;;;;6.03;5.30;;;17.60;99.90;;;;;;5004513;28;20033;-82
2022/05/11 01:16:12;;;;;;;7.10;5.32;;;18.90;99.90;;;;;;5023898;28;20025;-80
2022/05/11 01:18:40;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;5036023;28;20021;-80
2022/05/11 01:21:07;;;;;;;6.93;5.50;;;17.40;99.90;;;;;;5029754;28;20024;-82
2022/05/11 01:23:48;;;;;;;9.48;5.70;;;17.40;99.90;;;;;;5024384;28;20017;-83
2022/05/11 01:26:18;;;;;;;8.02;5.60;;;17.30;99.90;;;;;;5021871;28;20030;-82
2022/05/11 01:28:47;;;;;;;8.52;6.18;;;17.20;99.90;;;;;;5019110;28;20100;-83
2022/05/11 01:31:15;;;;;;;5.93;5.10;;;17.20;99.90;;;;;;5001780;28;20049;-82
2022/05/11 01:33:49;;;;;;;5.65;5.05;;;17.20;99.90;;;;;;5004746;28;20029;-83
2022/05/11 01:36:34;;;;;;;7.80;5.28;;;17.20;99.90;;;;;;5001171;28;20041;-84
2022/05/11 01:39:06;;;;;;;9.60;5.85;;;17.20;99.90;;;;;;5006149;28;20037;-82
2022/05/11 01:41:50;;;;;;;6.65;5.10;;;17.10;99.90;;;;;;5017654;28;20037;-84
2022/05/11 01:44:19;;;;;;;6.88;5.20;;;17.10;99.90;;;;;;5006238;28;20079;-81
2022/05/11 01:46:50;;;;;;;8.55;5.10;;;17.00;99.90;;;;;;5024317;28;20033;-82
2022/05/11 01:49:17;;;;;;;7.68;5.40;;;17.00;99.90;;;;;;5017396;28;20033;-84
2022/05/11 01:51:43;;;;;;;7.72;6.10;;;16.90;99.90;;;;;;5016888;28;20396;-81
2022/05/11 01:54:08;;;;;;;8.50;5.90;;;17.00;99.90;;;;;;5006142;28;20029;-82
2022/05/11 01:56:34;;;;;;;10.32;6.28;;;16.80;99.90;;;;;;4999491;28;20156;-84
2022/05/11 01:59:00;;;;;;;9.85;5.97;;;16.90;99.90;;;;;;5004820;28;20052;-80
2022/05/11 02:01:28;;;;;;;6.60;5.47;;;16.80;99.90;;;;;;5025049;28;20034;-83
2022/05/11 02:03:55;;;;;;;11.43;6.78;;;17.20;99.90;;;;;;5020468;28;20025;-84
2022/05/11 02:09:06;;;;;;;8.20;5.72;;;16.80;99.90;;;;;;5019947;28;20407;-83
2022/05/11 02:11:32;;;;;;;6.55;5.50;;;;;;;;;;5030948;28;20032;-83
2022/05/11 02:13:58;;;;;;;7.47;5.80;;;;;;;;;;5014743;28;20025;-83
2022/05/11 02:16:25;;;;;;;7.90;5.75;;;16.60;99.90;;;;;;5006334;28;20045;-84
2022/05/11 02:18:52;;;;;;;8.90;5.63;;;18.10;99.90;;;;;;5007887;28;20018;-81
2022/05/11 02:21:17;;;;;;;6.90;5.55;;;16.50;99.90;;;;;;5018048;28;20032;-83
2022/05/11 02:23:43;;;;;;;7.03;5.78;;;18.20;99.90;;;;;;5006606;28;20022;-83
2022/05/11 02:26:11;;;;;;;8.82;6.10;;;16.50;99.90;;;;;;5005081;28;20025;-81
2022/05/11 02:28:38;;;;;;;7.03;5.82;;;16.50;99.90;;;;;;5018720;28;20052;-82
2022/05/11 02:31:04;;;;;;;7.05;5.57;;;14.60;99.90;;;;;;5005762;28;20083;-80
2022/05/11 02:33:31;;;;;;;9.10;5.68;;;16.50;99.90;;;;;;5004736;28;20029;-82
2022/05/11 02:35:57;;;;;;;7.15;5.50;;;;;;;;;;5017137;28;21386;-80
2022/05/11 02:38:28;;;;;;;7.40;6.00;;;16.50;99.90;;;;;;5024821;28;20033;-83
2022/05/11 02:40:54;;;;;;;7.93;5.97;;;16.50;99.90;;;;;;5020241;28;20108;-82
2022/05/11 02:43:20;;;;;;;9.10;5.75;;;16.40;99.90;;;;;;5020670;28;20064;-82
2022/05/11 02:45:47;;;;;;;6.50;5.72;;;16.40;99.90;;;;;;5037649;28;20076;-83
2022/05/11 02:48:16;;;;;;;9.65;5.78;;;17.70;99.90;;;;;;5021710;28;20079;-84
2022/05/11 02:50:42;;;;;;;7.55;5.50;;;;;;;;;;5020332;28;20033;-81
2022/05/11 02:53:09;;;;;;;7.15;6.20;;;16.30;99.90;;;;;;5036286;28;20046;-84
2022/05/11 02:55:36;;;;;;;8.25;5.85;;;16.20;99.90;;;;;;5032069;28;20388;-84
2022/05/11 02:58:03;;;;;;;8.20;5.90;;;16.20;99.90;;;;;;5040840;28;20045;-84
2022/05/11 03:00:29;;;;;;;7.38;6.18;;;;;;;;;;5029004;28;20022;-83
2022/05/11 03:02:54;;;;;;;8.85;5.70;;;16.20;99.90;;;;;;5015330;28;20026;-82
2022/05/11 03:05:20;;;;;;;7.78;5.78;;;16.20;99.90;;;;;;5017044;28;20021;-83
2022/05/11 03:07:46;;;;;;;8.13;6.15;;;16.20;99.90;;;;;;5033471;28;20033;-82
2022/05/11 03:10:11;;;;;;;6.78;5.80;;;16.30;99.90;;;;;;5023384;28;20040;-83
2022/05/11 03:12:37;;;;;;;8.25;5.93;;;16.40;99.90;;;;;;5016312;28;20033;-82
2022/05/11 03:15:05;;;;;;;7.57;6.22;;;16.30;99.90;;;;;;5004125;28;20026;-83
2022/05/11 03:17:30;;;;;;;7.13;5.80;;;16.20;99.90;;;;;;5005343;28;20029;-82
2022/05/11 03:19:56;;;;;;;6.68;5.80;;;17.60;99.90;;;;;;5001729;28;20543;-81
2022/05/11 03:22:22;;;;;;;6.95;5.85;;;16.20;99.90;;;;;;5007087;28;20025;-82
2022/05/11 03:24:47;;;;;;;7.20;5.80;;;16.10;99.90;;;;;;5016915;28;20038;-81
2022/05/11 03:27:13;;;;;;;7.70;5.85;;;16.10;99.90;;;;;;5034656;28;20025;-82
2022/05/11 03:29:38;;;;;;;11.07;6.07;;;16.10;99.90;;;;;;5019279;28;20032;-82
2022/05/11 03:34:49;;;;;;;7.63;6.10;;;16.10;99.90;;;;;;5019968;28;20044;-82
2022/05/11 03:37:18;;;;;;;7.53;6.18;;;16.10;99.90;;;;;;5018489;28;20034;-81
2022/05/11 03:39:43;;;;;;;6.38;5.22;;;16.10;99.90;;;;;;5026712;28;20025;-80
2022/05/11 03:42:14;;;;;;;9.07;6.18;;;16.20;99.90;;;;;;5008415;28;20033;-82
2022/05/11 03:44:40;;;;;;;8.88;6.45;;;17.80;99.90;;;;;;5020148;28;20040;-81
2022/05/11 03:47:06;;;;;;;6.55;5.75;;;16.10;99.90;;;;;;5007013;28;20164;-80
2022/05/11 03:49:33;;;;;;;7.68;5.80;;;16.00;99.90;;;;;;4992935;28;20093;-81
2022/05/11 03:51:59;;;;;;;8.85;6.30;;;17.80;99.90;;;;;;5026977;28;20901;-84
2022/05/11 03:54:26;;;;;;;7.80;6.20;;;;;;;;;;5014300;28;20059;-83
2022/05/11 03:56:51;;;;;;;8.73;5.45;;;16.00;99.90;;;;;;5023335;28;20027;-83
2022/05/11 03:59:17;;;;;;;8.13;5.68;;;;;;;;;;5017504;28;20117;-83
2022/05/11 04:01:44;;;;;;;7.88;5.60;;;;;;;;;;5025834;28;20029;-84
2022/05/11 04:04:09;;;;;;;7.15;5.80;;;16.10;99.90;;;;;;5038408;28;20022;-82
2022/05/11 04:06:35;;;;;;;9.65;6.35;;;16.40;99.90;;;;;;5034535;28;20029;-83
2022/05/11 04:09:01;;;;;;;7.07;5.40;;;16.20;99.90;;;;;;5022780;28;20037;-80
2022/05/11 04:11:28;;;;;;;8.65;5.93;;;16.20;99.90;;;;;;4998702;28;20492;-82
2022/05/11 04:13:55;;;;;;;7.40;5.57;;;;;;;;;;5023899;28;20026;-82
2022/05/11 04:16:21;;;;;;;8.65;5.75;;;;;;;;;;5019068;28;20167;-81
2022/05/11 04:18:47;;;;;;;6.85;5.32;;;;;;;;;;4983738;28;20197;-83
2022/05/11 04:21:13;;;;;;;6.47;5.20;;;;;;;;;;5018929;28;20495;-82
2022/05/11 04:23:40;;;;;;;8.77;5.70;;;16.30;99.90;;;;;;5007230;28;20113;-83
2022/05/11 04:26:07;;;;;;;7.72;5.32;;;16.30;99.90;;;;;;5017429;28;20175;-82
2022/05/11 04:28:33;;;;;;;6.18;4.95;;;16.30;99.90;;;;;;5023960;28;20022;-83
2022/05/11 04:31:04;;;;;;;7.22;5.20;;;16.40;99.90;;;;;;5006586;28;20034;-83
2022/05/11 04:33:30;;;;;;;8.00;5.20;;;16.50;99.90;;;;;;5031296;28;20030;-82
2022/05/11 04:35:56;;;;;;;8.68;5.18;;;16.40;99.90;;;;;;5020535;28;20076;-82
2022/05/11 04:38:22;;;;;;;7.13;5.40;;;;;;;;;;5020410;28;20065;-81
2022/05/11 04:40:48;;;;;;;6.38;5.38;;;;;;;;;;5026366;28;20034;-82
2022/05/11 04:43:14;;;;;;;7.93;5.47;;;16.50;99.90;;;;;;5022343;28;20119;-81
2022/05/11 04:45:42;;;;;;;8.32;5.88;;;16.50;99.90;;;;;;5008046;28;20018;-82
2022/05/11 04:48:08;;;;;;;9.23;5.32;;;16.40;99.90;;;;;;5014634;28;20561;-82
2022/05/11 04:50:37;;;;;;;9.13;5.60;;;17.30;99.90;;;;;;5002870;28;20037;-82
2022/05/11 04:53:03;;;;;;;6.50;5.00;;;16.50;99.90;;;;;;5017007;28;20259;-82
2022/05/11 04:55:29;;;;;;;7.13;5.32;;;16.60;99.90;;;;;;5001416;28;20372;-84
2022/05/11 04:57:55;;;;;;;7.82;4.88;;;;;;;;;;5022490;28;20038;-82
2022/05/11 05:00:21;;;;;;;6.85;5.63;;;;;;;;;;5005935;28;20022;-84
2022/05/11 05:02:46;;;;;;;8.13;5.28;;;16.60;99.90;;;;;;5022733;28;20030;-83
2022/05/11 05:05:12;;;;;;;7.57;5.20;;;16.60;99.90;;;;;;5005549;28;20037;-83
2022/05/11 05:07:39;;;;;;;8.70;4.90;;;16.80;99.90;;;;;;5021302;28;20040;-82
2022/05/11 05:10:07;;;;;;;6.72;4.93;;;17.60;99.90;;;;;;5006349;28;20041;-83
2022/05/11 05:12:33;;;;;;;7.55;5.68;;;18.20;99.90;;;;;;5003533;28;20034;-82
2022/05/11 05:14:59;;;;;;;7.20;4.93;;;17.70;99.90;;;;;;4998177;28;20096;-82
2022/05/11 05:17:25;;;;;;;6.30;5.00;;;17.00;99.90;;;;;;5000728;28;20045;-84
2022/05/11 05:19:51;;;;;;;8.93;5.13;;;17.10;99.90;;;;;;5002221;28;20096;-84
2022/05/11 05:22:17;;;;;;;5.65;4.50;;;17.30;99.90;;;;;;5004968;28;20235;-84
2022/05/11 05:24:44;;;;;;;7.03;4.88;;;17.50;99.90;;;;;;5001845;28;21014;-85
2022/05/11 05:27:15;;;;;;;6.43;4.30;;;18.10;99.90;;;;;;5004183;28;20490;-84
2022/05/11 05:32:25;;;;;;;5.25;4.25;;;;;;;;;;5027336;28;20605;-82
2022/05/11 05:34:51;;;;;;;8.43;4.20;;;22.10;98.10;;;;;;5009433;28;20117;-82
2022/05/11 05:37:18;;;;;;;8.10;4.15;;;22.10;98.50;;;;;;5006869;28;20084;-82
2022/05/11 05:39:44;;;;;;;8.93;4.50;;;22.50;97.00;;;;;;5027396;28;20033;-84
2022/05/11 05:42:21;;;;;;;5.35;4.03;;;22.70;96.60;;;;;;5029834;28;20032;-81
2022/05/11 05:44:47;;;;;;;5.75;4.07;;;;;;;;;;5010301;28;20025;-82
2022/05/11 05:47:13;;;;;;;9.52;4.40;;;22.90;94.90;;;;;;5020785;28;20051;-85
2022/05/11 05:49:39;;;;;;;7.82;4.15;;;22.60;95.30;;;;;;5014840;28;20033;-83
2022/05/11 05:52:06;;;;;;;4.60;3.90;;;22.60;95.50;;;;;;5010649;28;20037;-84
2022/05/11 05:54:34;;;;;;;5.78;4.15;;;23.10;94.30;;;;;;5010784;28;22495;-83
2022/05/11 05:57:00;;;;;;;7.40;3.78;;;;;;;;;;5013983;28;20030;-84
2022/05/11 05:59:26;;;;;;;6.13;4.07;;;;;;;;;;5028590;28;20083;-84
2022/05/11 06:01:52;;;;;;;6.60;4.53;;;;;;;;;;5007885;28;20029;-83
2022/05/11 06:04:18;;;;;;;7.32;4.20;;;22.30;94.70;;;;;;5024371;28;20022;-82
2022/05/11 06:06:44;;;;;;;5.20;4.10;;;;;;;;;;5015256;28;20052;-83
2022/05/11 06:09:10;;;;;;;6.30;4.20;;;;;;;;;;5003335;28;20033;-80
2022/05/11 06:11:38;;;;;;;5.88;4.40;;;21.60;96.20;;;;;;5021372;28;20677;-81
2022/05/11 06:14:04;;;;;;;5.25;4.57;;;21.40;96.40;;;;;;5017131;28;20599;-83
2022/05/11 06:16:31;;;;;;;7.05;4.22;;;;;;;;;;5004628;28;20037;-84
2022/05/11 06:18:57;;;;;;;6.90;4.57;;;20.80;97.80;;;;;;5027940;28;20117;-81
2022/05/11 06:21:23;;;;;;;5.10;4.57;;;;;;;;;;5040729;28;20048;-83
2022/05/11 06:23:49;;;;;;;6.18;4.63;;;20.60;98.50;;;;;;5043597;28;20017;-83
2022/05/11 06:26:16;;;;;;;10.10;4.57;;;20.60;98.30;;;;;;5021615;28;20233;-83
2022/05/11 06:28:42;;;;;;;5.07;4.45;;;20.60;99.00;;;;;;5043850;28;20033;-83
2022/05/11 06:31:09;;;;;;;5.90;4.78;;;;;;;;;;5020974;28;20093;-83
2022/05/11 06:33:35;;;;;;;6.60;5.30;;;;;;;;;;5026127;28;20044;-83
2022/05/11 06:36:05;;;;;;;8.07;4.90;;;20.10;99.70;;;;;;5019213;28;20025;-80
2022/05/11 06:38:31;;;;;;;6.13;4.72;;;20.00;99.90;;;;;;5016016;28;20109;-82
2022/05/11 06:40:57;;;;;;;5.68;4.72;;;20.20;99.90;;;;;;5023110;28;20049;-81
2022/05/11 06:43:24;;;;;;;7.43;4.95;;;;;;;;;;5020802;28;20068;-84
2022/05/11 06:45:50;;;;;;;5.90;4.55;;;;;;;;;;5045243;28;20014;-86
2022/05/11 06:48:16;;;;;;;7.32;4.68;;;;;;;;;;5031804;28;20022;-85
2022/05/11 06:50:42;;;;;;;6.70;4.75;;;;;;;;;;5036504;28;20044;-82
2022/05/11 06:53:11;;;;;;;6.38;4.60;;;20.10;99.90;;;;;;5024027;28;20053;-84
2022/05/11 07:01:11;;;;;;;6.90;4.65;;;;;;;;;;5022093;28;20454;-81
2022/05/11 07:03:37;;;;;;;6.47;5.13;;;;;;;;;;5006649;28;20083;-84
2022/05/11 07:06:04;;;;;;;7.78;5.20;;;20.50;99.90;;;;;;5013590;28;20092;-84
2022/05/11 07:08:35;;;;;;;6.07;4.75;;;20.60;99.90;;;;;;5005995;28;20112;-87
2022/05/11 07:13:46;;;;;;;7.55;4.95;;;;;;;;;;5019708;28;20552;-84
2022/05/11 07:16:12;;;;;;;7.10;4.65;;;;;;;;;;5018392;28;20033;-80
2022/05/11 07:18:39;;;;;;;6.95;4.90;;;;;;;;;;5019230;28;20583;-83
2022/05/11 07:21:05;;;;;;;9.30;4.80;;;;;;;;;;5011114;28;20032;-82
2022/05/11 07:23:31;;;;;;;7.05;4.88;;;;;;;;;;5030797;28;20017;-81
2022/05/11 07:25:57;;;;;;;8.63;5.20;;;;;;;;;;5027162;28;20048;-83
2022/05/11 07:28:23;;;;;;;8.13;5.00;;;;;;;;;;5007225;28;20037;-81
2022/05/11 07:30:51;;;;;;;6.13;4.65;;;;;;;;;;5006688;28;20044;-83
2022/05/11 07:33:17;;;;;;;6.05;4.70;;;21.40;99.80;;;;;;5011982;28;20403;-82
2022/05/11 07:35:44;;;;;;;7.32;5.20;;;21.50;99.60;;;;;;5009144;28;20026;-85
2022/05/11 07:38:12;;;;;;;5.38;4.60;;;21.60;99.30;;;;;;5007834;28;20120;-82
2022/05/11 07:40:39;;;;;;;8.77;4.97;;;;;;;;;;5011278;28;20025;-84
2022/05/11 07:43:04;;;;;;;5.85;4.40;;;21.60;99.10;;;;;;5026547;28;20045;-84
2022/05/11 07:45:30;;;;;;;5.97;4.57;;;;;;;;;;5010732;28;20064;-82
2022/05/11 07:47:56;;;;;;;6.00;4.40;;;;;;;;;;5024682;28;20061;-81
2022/05/11 07:50:22;;;;;;;6.30;4.07;;;;;;;;;;5005283;28;20036;-82
2022/05/11 07:52:49;;;;;;;6.25;4.57;;;;;;;;;;5015812;28;20031;-84
2022/05/11 07:55:16;;;;;;;5.75;4.22;;;22.30;97.70;;;;;;5027650;28;20032;-82
2022/05/11 08:00:27;;;;;;;7.20;4.53;;;;;;;;;;5021822;28;20048;-80
2022/05/11 08:02:53;;;;;;;6.72;4.03;;;;;;;;;;5005543;28;20029;-83
2022/05/11 08:05:20;;;;;;;10.63;5.20;;;22.80;96.50;;;;;;5023949;28;20040;-83
2022/05/11 08:07:52;;;;;;;4.88;4.20;;;22.90;96.50;;;;;;5012515;28;20510;-83
2022/05/11 08:10:31;;;;;;;7.28;4.32;;;22.90;96.30;;;;;;5010927;28;20040;-85
2022/05/11 08:12:57;;;;;;;6.80;4.15;;;;;;;;;;5014211;28;20029;-82
2022/05/11 08:15:27;;;;;;;4.70;3.95;;;23.00;95.90;;;;;;5032995;28;20057;-82
2022/05/11 08:17:53;;;;;;;;;;;23.00;96.00;;;;;;5027314;28;20064;-83
2022/05/11 08:20:28;;;;;;;5.28;4.35;;;23.10;96.20;;;;;;5037111;28;19920;-84
2022/05/11 08:22:55;;;;;;;5.40;4.60;;;;;;;;;;5029673;28;20030;-82
2022/05/11 08:25:26;;;;;;;5.07;4.40;;;23.30;96.20;;;;;;5027997;28;20483;-81
2022/05/11 08:27:53;;;;;;;7.93;4.70;;;23.50;95.90;;;;;;5030499;28;20911;-82
2022/05/11 08:33:24;;;;;;;6.10;4.80;;;;;;;;;;5029565;28;20076;-84
2022/05/11 08:35:56;;;;;;;7.18;4.50;;;;;;;;;;5024590;28;20057;-83
2022/05/11 08:38:23;;;;;;;6.10;4.18;;;23.80;95.40;;;;;;5034591;28;20032;-85
2022/05/11 08:40:59;;;;;;;4.80;4.28;;;;;;;;;;5028750;28;20437;-84
2022/05/11 08:43:28;;;;;;;7.60;4.38;;;;;;;;;;5027681;28;20297;-83
2022/05/11 08:46:31;;;;;;;6.38;4.18;;;24.20;94.20;;;;;;5012971;28;20022;-82
2022/05/11 08:49:36;;;;;;;7.47;4.00;;;24.30;93.90;;;;;;5030702;28;20052;-81
2022/05/11 08:52:08;;;;;;;8.88;4.13;;;24.40;93.90;;;;;;5024432;28;20124;-83
2022/05/11 08:54:34;;;;;;;7.25;4.10;;;;;;;;;;5013084;28;20041;-82
2022/05/11 08:57:02;;;;;;;6.25;3.72;;;;;;;;;;5016462;28;20155;-82
2022/05/11 08:59:29;;;;;;;8.30;3.80;;;;;;;;;;5027515;28;20022;-83
2022/05/11 09:02:03;;;;;;;6.22;4.13;;;24.40;99.70;;;;;;5027878;28;20033;-83
2022/05/11 09:04:33;;;;;;;7.10;3.97;;;;;;;;;;5012225;28;20076;-82
2022/05/11 09:06:59;;;;;;;7.32;3.90;;;;;;;;;;5029884;28;20483;-83
2022/05/11 09:09:25;;;;;;;4.25;3.70;;;;;;;;;;5028809;28;20037;-82
2022/05/11 09:11:53;;;;;;;5.05;4.05;;;;;;;;;;5025714;28;20064;-82
2022/05/11 09:14:26;;;;;;;4.95;3.65;;;;;;;;;;5029105;28;20022;-82
2022/05/11 09:16:52;;;;;;;5.68;3.80;;;;;;;;;;5029044;28;20028;-81
2022/05/11 09:19:30;;;;;;;4.75;3.90;;;25.10;92.00;;;;;;5027585;28;20099;-81
2022/05/11 09:21:58;;;;;;;6.70;3.90;;;;;;;;;;5028240;28;20033;-82
2022/05/11 09:24:29;;;;;;;5.40;3.58;;;;;;;;;;5010485;28;20060;-83
2022/05/11 09:27:07;;;;;;;4.07;3.50;;;25.60;90.40;;;;;;5026970;28;20045;-83
2022/05/11 09:29:43;;;;;;;6.47;3.80;;;25.70;88.90;;;;;;5032604;28;20032;-81
2022/05/11 09:32:37;;;;;;;6.40;3.75;;;25.60;88.70;;;;;;5026585;28;20434;-82
2022/05/11 09:35:14;;;;;;;8.63;4.10;;;25.70;88.60;;;;;;4997520;28;20050;-81
2022/05/11 09:37:47;;;;;;;4.60;3.47;;;25.80;87.30;;;;;;5010296;28;20056;-83
2022/05/11 09:40:21;;;;;;;6.95;3.65;;;25.80;86.30;;;;;;5037883;28;20214;-82
2022/05/11 09:42:58;;;;;;;5.78;3.35;;;;;;;;;;5039585;28;20033;-82
2022/05/11 09:45:40;;;;;;;5.47;3.55;;;;;;;;;;5014630;28;20168;-84
2022/05/11 09:48:27;;;;;;;6.53;3.40;;;26.20;85.10;;;;;;5018243;28;20106;-82
2022/05/11 09:50:56;;;;;;;5.30;3.45;;;26.30;85.50;;;;;;5037132;28;20041;-81
2022/05/11 09:53:22;;;;;;;7.40;3.60;;;;;;;;;;5021914;28;20040;-81
2022/05/11 09:55:48;;;;;;;8.00;3.65;;;;;;;;;;5038846;28;20827;-81
2022/05/11 09:58:25;;;;;;;7.40;3.35;;;;;;;;;;5035666;28;20446;-82
2022/05/11 10:00:52;;;;;;;4.32;3.40;;;26.60;81.40;;;;;;5015046;28;20029;-81
2022/05/11 10:03:29;;;;;;;6.25;3.67;;;26.60;81.40;;;;;;5020531;28;20029;-84
2022/05/11 10:05:55;;;;;;;6.65;3.65;;;;;;;;;;5037282;28;20021;-81
2022/05/11 10:08:28;;;;;;;4.40;2.92;;;;;;;;;;5024864;28;20033;-80
2022/05/11 10:11:08;;;;;;;9.65;3.40;;;26.40;80.20;;;;;;5040259;28;20030;-82
2022/05/11 10:13:40;;;;;;;4.22;3.35;;;26.40;80.80;;;;;;5022239;28;20033;-82
2022/05/11 10:22:05;;;;;;;5.47;3.33;;;26.80;80.40;;;;;;5039840;28;20045;-82
2022/05/11 10:24:40;;;;;;;6.63;3.45;;;27.00;79.60;;;;;;5038126;28;20075;-82
2022/05/11 10:27:29;;;;;;;4.07;3.10;;;26.70;78.80;;;;;;5039526;28;20633;-80
2022/05/11 10:30:03;;;;;;;5.25;3.13;;;26.90;78.30;;;;;;5021595;28;20033;-81
2022/05/11 10:33:09;;;;;;;4.63;3.00;;;26.90;78.30;;;;;;5022346;28;20041;-81
2022/05/11 10:36:04;;;;;;;5.45;3.08;;;27.10;76.60;;;;;;5020001;28;20040;-82
2022/05/11 10:38:35;;;;;;;4.93;3.15;;;27.10;77.00;;;;;;5035889;28;20048;-80
2022/05/11 10:41:23;;;;;;;7.05;2.75;;;27.30;74.40;;;;;;5038981;28;20032;-80
2022/05/11 10:44:07;;;;;;;6.18;3.80;;;27.20;74.40;;;;;;5039453;28;20040;-80
2022/05/11 10:46:49;;;;;;;4.38;3.03;;;27.20;74.90;;;;;;5018457;28;20022;-80
2022/05/11 10:49:43;;;;;;;5.10;2.70;;;30.80;77.30;;;;;;5035813;28;20072;-83
2022/05/11 10:52:12;;;;;;;5.43;3.28;;;;;;;;;;5023193;28;20028;-83
2022/05/11 10:55:16;;;;;;;4.32;2.65;;;27.20;72.40;;;;;;5023730;28;20029;-84
2022/05/11 10:57:57;;;;;;;5.65;2.65;;;27.20;72.10;;;;;;5015258;28;20143;-84
2022/05/11 11:00:24;;;;;;;7.68;2.85;;;27.30;72.30;;;;;;5022091;28;20048;-82
2022/05/11 11:03:18;;;;;;;5.95;2.75;;;27.30;72.20;;;;;;5018137;28;20479;-82
2022/05/11 11:09:15;;;;;;;6.95;4.50;;;27.40;71.80;;;;;;5034791;28;20055;-83
2022/05/11 11:11:44;;;;;;;4.60;2.72;;;;;;;;;;5007248;28;21319;-84
2022/05/11 11:14:14;;;;;;;4.78;3.03;;;27.50;71.00;;;;;;5020272;28;20059;-81
2022/05/11 11:16:41;;;;;;;3.90;2.90;;;27.60;71.20;;;;;;5034486;28;20175;-84
2022/05/11 11:19:09;;;;;;;3.40;2.72;;;27.60;71.00;;;;;;5040081;28;20029;-83
2022/05/11 11:21:41;;;;;;;10.27;3.25;;;27.70;70.70;;;;;;5039278;28;20087;-82
2022/05/11 11:24:22;;;;;;;6.78;3.00;;;;;;;;;;5041441;28;20088;-80
2022/05/11 11:27:18;;;;;;;6.13;3.13;;;27.80;70.20;;;;;;5035023;28;20053;-84
2022/05/11 11:30:12;;;;;;;4.55;3.10;;;27.90;70.10;;;;;;5041158;28;20045;-83
2022/05/11 11:33:15;;;;;;;3.97;2.88;;;28.10;70.10;;;;;;5027124;28;20101;-82
2022/05/11 11:36:00;;;;;;;10.60;2.90;;;28.20;68.70;;;;;;5027165;28;20064;-82
2022/05/11 11:38:53;;;;;;;4.72;2.70;;;28.20;69.20;;;;;;5036908;28;20029;-83
2022/05/11 11:41:30;;;;;;;8.15;2.80;;;28.30;68.20;;;;;;4982944;28;20029;-82
2022/05/11 11:44:01;;;;;;;6.93;2.85;;;27.80;67.70;;;;;;5017390;28;20048;-81
2022/05/11 11:46:40;;;;;;;4.40;3.00;;;27.30;69.30;;;;;;5041766;28;20487;-82
2022/05/11 11:49:20;;;;;;;3.92;3.05;;;27.30;68.90;;;;;;5021723;28;20091;-84
2022/05/11 11:51:56;;;;;;;4.05;3.00;;;27.30;70.00;;;;;;5026285;28;20025;-81
2022/05/11 11:54:37;;;;;;;6.50;3.08;;;27.30;69.50;;;;;;5014188;28;20029;-83
2022/05/11 11:57:23;;;;;;;4.03;2.67;;;27.50;67.90;;;;;;5038426;28;20045;-83
2022/05/11 11:59:50;;;;;;;7.55;3.00;;;27.90;67.90;;;;;;5037352;28;20030;-84
2022/05/11 12:02:26;;;;;;;5.07;2.80;;;28.00;68.30;;;;;;5032787;28;20026;-82
2022/05/11 12:05:01;;;;;;;5.13;3.08;;;;;;;;;;5034900;28;20542;-82
2022/05/11 12:16:10;;;;;;;5.43;2.97;;;28.10;68.70;;;;;;5028707;28;20085;-82
2022/05/11 12:18:38;;;;;;;4.95;3.00;;;28.10;69.10;;;;;;5013648;28;20029;-83
2022/05/11 12:21:09;;;;;;;6.45;3.15;;;28.00;69.10;;;;;;4994927;28;20173;-81
2022/05/11 12:23:39;;;;;;;3.72;3.00;;;28.10;68.30;;;;;;5029487;28;20030;-82
2022/05/11 12:26:08;;;;;;;5.47;2.97;;;28.10;68.00;;;;;;5011718;28;20045;-83
2022/05/11 12:28:38;;;;;;;4.60;2.60;;;28.10;68.00;;;;;;5032192;28;20102;-81
2022/05/11 12:31:04;;;;;;;;;;;28.10;67.50;;;;;;5034272;28;20034;-83
2022/05/11 12:33:34;;;;;;;3.75;3.03;;;28.40;67.90;;;;;;5015977;28;19909;-82
2022/05/11 12:36:00;;;;;;;4.05;2.88;;;;;;;;;;5010542;28;20751;-83
2022/05/11 12:38:31;;;;;;;3.65;2.58;;;28.50;67.20;;;;;;5030098;28;20072;-82
2022/05/11 12:40:58;;;;;;;3.72;2.60;;;28.60;67.10;;;;;;5002997;28;20021;-84
2022/05/11 12:43:30;;;;;;;5.63;2.83;;;28.70;67.10;;;;;;5023455;28;20782;-83
2022/05/11 12:46:06;;;;;;;7.15;2.97;;;28.20;66.60;;;;;;5027531;28;20089;-81
2022/05/11 12:48:35;;;;;;;3.85;2.70;;;28.00;66.20;;;;;;5023670;28;20037;-81
2022/05/11 12:51:12;;;;;;;5.55;2.70;;;28.00;66.20;;;;;;5025761;28;20037;-81
2022/05/11 12:53:47;;;;;;;4.82;2.70;;;28.30;66.10;;;;;;5009144;28;20044;-81
2022/05/11 12:56:19;;;;;;;7.35;2.90;;;28.30;65.70;;;;;;5023945;28;20064;-82
2022/05/11 12:59:05;;;;;;;5.25;2.58;;;28.30;66.00;;;;;;5009805;28;20030;-82
2022/05/11 13:01:33;;;;;;;4.55;2.80;;;28.20;65.20;;;;;;5036581;28;20022;-82
2022/05/11 13:04:01;;;;;;;4.97;2.35;;;28.60;63.20;;;;;;5029779;28;20026;-81
2022/05/11 13:06:43;;;;;;;3.40;2.58;;;28.60;62.60;;;;;;5003592;28;20087;-82
2022/05/11 13:09:34;;;;;;;9.00;2.60;;;28.70;64.00;;;;;;5010554;28;20029;-81
2022/05/11 13:12:00;;;;;;;4.85;2.63;;;;;;;;;;4998123;28;20040;-83
2022/05/11 13:14:35;;;;;;;5.07;2.60;;;28.70;64.50;;;;;;5017023;28;20018;-83
2022/05/11 13:17:04;;;;;;;6.20;3.00;;;28.70;64.30;;;;;;5026434;28;20498;-82
2022/05/11 13:19:33;;;;;;;3.70;2.92;;;28.70;64.70;;;;;;5012113;28;20029;-84
2022/05/11 13:22:09;;;;;;;5.40;3.00;;;28.50;65.40;;;;;;5016114;28;20610;-81
2022/05/11 13:24:50;;;;;;;5.57;2.42;;;28.30;64.80;;;;;;5023169;28;20090;-83
2022/05/11 13:27:48;;;;;;;6.53;2.60;;;28.30;65.10;;;;;;5031045;28;20029;-82
2022/05/11 13:30:32;;;;;;;6.78;3.00;;;28.40;64.40;;;;;;5026555;28;20034;-82
2022/05/11 13:33:01;;;;;;;3.97;2.50;;;28.90;64.70;;;;;;5028693;28;20021;-80
2022/05/11 13:35:35;;;;;;;5.50;2.80;;;28.90;65.10;;;;;;5023025;28;20109;-82
2022/05/11 13:38:18;;;;;;;4.03;2.88;;;29.10;63.70;;;;;;5010726;28;20037;-81
2022/05/11 13:40:57;;;;;;;5.43;2.60;;;29.30;62.70;;;;;;5029105;28;20017;-82
2022/05/11 13:43:36;;;;;;;6.85;3.15;;;29.40;62.50;;;;;;5026701;28;20060;-81
2022/05/11 13:46:30;;;;;;;7.53;2.63;;;29.30;63.00;;;;;;5028363;28;20029;-80
2022/05/11 13:49:25;;;;;;;7.50;2.70;;;29.10;62.90;;;;;;5012116;28;20025;-82
2022/05/11 13:51:52;;;;;;;4.55;2.50;;;28.70;63.60;;;;;;5028541;28;20026;-81
2022/05/11 13:54:27;;;;;;;4.70;2.78;;;28.80;63.70;;;;;;5029838;28;20030;-83
2022/05/11 13:57:24;;;;;;;4.55;2.83;;;28.90;63.20;;;;;;5032165;28;20096;-81
2022/05/11 13:59:52;;;;;;;8.15;2.90;;;29.00;63.50;;;;;;5006874;28;20033;-81
2022/05/11 14:02:18;;;;;;;5.72;2.75;;;29.20;63.10;;;;;;5006836;28;20021;-82
2022/05/11 14:04:48;;;;;;;4.80;2.88;;;29.10;63.40;;;;;;4994275;28;20029;-82
2022/05/11 14:07:26;;;;;;;6.15;2.42;;;29.10;62.50;;;;;;5010019;28;20036;-81
2022/05/11 14:09:53;;;;;;;7.30;2.50;;;29.10;62.00;;;;;;5016356;28;20030;-82
2022/05/11 14:12:18;;;;;;;7.43;2.72;;;28.90;62.40;;;;;;5014642;28;20495;-82
2022/05/11 14:14:45;;;;;;;4.47;2.53;;;28.70;62.70;;;;;;5030191;28;20033;-82