Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:57;;;;;;;5.93;3.88;;;15.10;99.90;;;;;;5097955;28;20044;-68
2021/10/03 00:04:26;;;;;;;5.95;4.22;;;15.10;99.90;;;;;;5094745;28;20078;-67
2021/10/03 00:06:53;;;;;;;6.75;4.22;;;15.10;99.90;;;;;;5098307;28;20109;-67
2021/10/03 00:09:19;;;;;;;6.88;4.72;;;15.10;99.90;;;;;;5097769;28;20044;-67
2021/10/03 00:11:45;;;;;;;5.60;3.95;;;15.10;99.90;;;;;;5094918;28;20075;-67
2021/10/03 00:14:12;;;;;;;5.88;3.65;;;15.10;99.90;;;;;;5101047;28;20132;-67
2021/10/03 00:16:39;;;;;;;6.85;4.10;;;15.10;99.90;;;;;;5083991;28;20488;-67
2021/10/03 00:19:06;;;;;;;5.32;4.38;;;15.20;99.90;;;;;;5101524;28;20120;-67
2021/10/03 00:21:32;;;;;;;9.55;4.90;;;15.10;99.90;;;;;;5095167;28;20082;-67
2021/10/03 00:23:57;;;;;;;4.88;3.42;;;15.10;99.90;;;;;;5100268;28;20048;-67
2021/10/03 00:26:23;;;;;;;6.60;4.20;;;15.20;99.90;;;;;;5103840;28;20052;-67
2021/10/03 00:28:49;;;;;;;7.55;4.18;;;15.10;99.90;;;;;;5101324;28;20109;-68
2021/10/03 00:31:14;;;;;;;6.82;3.83;;;15.20;99.90;;;;;;5093447;28;20035;-68
2021/10/03 00:33:40;;;;;;;4.85;3.78;;;15.20;99.90;;;;;;5103708;28;20051;-68
2021/10/03 00:36:06;;;;;;;5.53;3.67;;;15.20;99.90;;;;;;5092900;28;20119;-67
2021/10/03 00:38:31;;;;;;;5.22;4.20;;;15.20;99.90;;;;;;5100406;28;20496;-67
2021/10/03 00:40:59;;;;;;;5.45;3.53;;;15.20;99.90;;;;;;5092037;28;20043;-67
2021/10/03 00:43:25;;;;;;;4.00;3.10;;;15.30;99.90;;;;;;5099725;28;20048;-67
2021/10/03 00:45:51;;;;;;;4.22;3.05;;;15.20;99.90;;;;;;5073763;28;20050;-68
2021/10/03 00:48:17;;;;;;;3.40;2.78;;;15.30;99.90;;;;;;5100995;28;20036;-68
2021/10/03 00:50:44;;;;;;;4.63;3.38;;;15.30;99.90;;;;;;5091879;28;20169;-68
2021/10/03 00:53:14;;;;;;;3.67;3.08;;;15.30;99.90;;;;;;5098544;28;20100;-68
2021/10/03 00:55:41;;;;;;;3.90;2.80;;;15.30;99.90;;;;;;5092266;28;20100;-68
2021/10/03 00:58:08;;;;;;;2.53;2.25;;;15.40;99.90;;;;;;5078981;28;20044;-68
2021/10/03 01:00:36;;;;;;;4.53;2.50;;;15.50;99.90;;;;;;5102122;28;20044;-68
2021/10/03 01:03:03;;;;;;;3.70;2.60;;;15.40;99.90;;;;;;5099336;28;20302;-68
2021/10/03 01:05:30;;;;;;;2.63;2.20;;;15.60;99.90;;;;;;5095250;28;20062;-68
2021/10/03 01:07:56;;;;;;;2.90;2.38;;;15.60;99.90;;;;;;5094186;28;20100;-69
2021/10/03 01:10:25;;;;;;;2.80;1.95;;;15.50;99.90;;;;;;5096714;28;20052;-69
2021/10/03 01:13:02;;;;;;;2.22;1.85;;;15.60;99.90;;;;;;5091810;28;20036;-69
2021/10/03 01:15:28;;;;;;;2.20;1.67;;;15.60;99.90;;;;;;5084610;28;20044;-69
2021/10/03 01:17:54;;;;;;;4.72;2.20;;;15.70;99.90;;;;;;5091174;28;20054;-69
2021/10/03 01:20:21;;;;;;;2.38;1.80;;;15.70;99.90;;;;;;5102710;28;20119;-69
2021/10/03 01:22:47;;;;;;;2.42;1.48;;;15.80;99.90;;;;;;5099219;28;20459;-69
2021/10/03 01:25:13;;;;;;;1.98;1.48;;;15.80;99.90;;;;;;5100167;28;20052;-69
2021/10/03 01:27:39;;;;;;;2.13;1.30;;;15.80;99.90;;;;;;5082602;28;20056;-69
2021/10/03 01:30:08;;;;;;;2.63;1.23;;;15.80;99.90;;;;;;5097859;28;20051;-69
2021/10/03 01:32:34;;;;;;;1.48;1.20;;;15.80;99.90;;;;;;5102604;28;20048;-69
2021/10/03 01:35:00;;;;;;;3.00;1.30;;;15.80;99.90;;;;;;5103503;28;20411;-69
2021/10/03 01:37:26;;;;;;;1.83;1.25;;;15.90;99.90;;;;;;5105397;28;20040;-69
2021/10/03 01:39:52;;;;;;;1.75;1.13;;;16.00;99.90;;;;;;5099621;28;20045;-69
2021/10/03 01:42:18;;;;;;;2.47;1.20;;;15.90;99.90;;;;;;5106640;28;20046;-69
2021/10/03 01:44:44;;;;;;;1.92;1.13;;;15.90;99.90;;;;;;5098868;28;20040;-70
2021/10/03 01:47:10;;;;;;;2.42;1.13;;;15.90;99.90;;;;;;5105973;28;20036;-70
2021/10/03 01:49:36;;;;;;;6.15;1.30;;;15.90;99.90;;;;;;5081056;28;20448;-70
2021/10/03 01:52:02;;;;;;;1.65;1.20;;;16.00;99.90;;;;;;5106163;28;20072;-70
2021/10/03 01:54:27;;;;;;;1.20;1.00;;;16.00;99.90;;;;;;5098710;28;20044;-70
2021/10/03 01:56:54;;;;;;;3.42;1.08;;;15.90;99.90;;;;;;5105125;28;20040;-70
2021/10/03 01:59:19;;;;;;;1.52;1.13;;;16.00;99.90;;;;;;5101105;28;20047;-70
2021/10/03 02:01:47;;;;;;;3.67;0.90;;;16.00;99.90;;;;;;5087835;28;20427;-70
2021/10/03 02:04:21;;;;;;;2.42;1.30;;;16.00;99.90;;;;;;5098462;28;20072;-70
2021/10/03 02:06:52;;;;;;;1.50;0.88;;;16.00;99.90;;;;;;5097564;28;20048;-70
2021/10/03 02:09:19;;;;;;;0.98;0.77;;;16.00;99.90;;;;;;5097796;28;20066;-70
2021/10/03 02:11:56;;;;;;;1.95;0.90;;;16.00;99.90;;;;;;5105742;28;20052;-70
2021/10/03 02:14:27;;;;;;;1.83;1.35;;;16.00;99.90;;;;;;5104749;28;20047;-70
2021/10/03 02:16:57;;;;;;;1.08;0.80;;;16.10;99.90;;;;;;5106255;28;20075;-70
2021/10/03 02:19:25;;;;;;;1.35;0.95;;;16.10;99.90;;;;;;5096692;28;20052;-70
2021/10/03 02:21:52;;;;;;;2.65;1.67;;;16.10;99.90;;;;;;5097776;28;20064;-70
2021/10/03 02:24:18;;;;;;;1.10;0.63;;;16.10;99.90;;;;;;5104656;28;20044;-70
2021/10/03 02:26:44;;;;;;;1.25;0.77;;;16.20;99.90;;;;;;5086617;28;20051;-70
2021/10/03 02:29:09;;;;;;;2.97;0.90;;;16.20;99.90;;;;;;5099165;28;20048;-70
2021/10/03 02:31:35;;;;;;;1.20;0.80;;;16.10;99.90;;;;;;5093586;28;20045;-70
2021/10/03 02:34:01;;;;;;;2.08;0.75;;;16.10;99.90;;;;;;5100838;28;20039;-70
2021/10/03 02:36:27;;;;;;;1.02;0.77;;;16.10;99.90;;;;;;5093534;28;20040;-70
2021/10/03 02:38:54;;;;;;;3.67;0.90;;;16.10;99.90;;;;;;5103266;28;20054;-71
2021/10/03 02:41:21;;;;;;;1.35;0.85;;;16.20;99.90;;;;;;5103075;28;20129;-70
2021/10/03 02:43:50;;;;;;;;;;;16.10;99.90;;;;;;5100201;28;20051;-70
2021/10/03 02:46:18;;;;;;;1.52;0.90;;;16.20;99.90;;;;;;5098217;28;19942;-71
2021/10/03 02:48:49;;;;;;;0.80;0.73;;;16.20;99.90;;;;;;5098486;28;20127;-71
2021/10/03 02:51:20;;;;;;;2.65;1.00;;;16.20;99.90;;;;;;5104175;28;20051;-71
2021/10/03 02:53:47;;;;;;;0.85;0.80;;;16.20;99.90;;;;;;5098687;28;20044;-71
2021/10/03 02:56:17;;;;;;;1.05;0.82;;;16.10;99.90;;;;;;5072629;28;20052;-71
2021/10/03 02:58:44;;;;;;;1.60;0.98;;;16.10;99.90;;;;;;5105615;28;20080;-70
2021/10/03 03:01:10;;;;;;;1.63;0.80;;;16.10;99.90;;;;;;5104630;28;20047;-70
2021/10/03 03:03:36;;;;;;;1.45;0.93;;;16.00;99.90;;;;;;5097444;28;20075;-70
2021/10/03 03:06:05;;;;;;;0.85;0.70;;;15.90;99.90;;;;;;5104343;28;20077;-70
2021/10/03 03:08:31;;;;;;;2.08;0.88;;;15.90;99.90;;;;;;5096636;28;20054;-69
2021/10/03 03:10:57;;;;;;;1.92;0.88;;;15.80;99.90;;;;;;5103659;28;20099;-67
2021/10/03 03:13:23;;;;;;;3.08;0.70;;;15.80;99.90;;;;;;5096580;28;20297;-66
2021/10/03 03:15:48;;;;;;;0.98;0.60;;;15.70;99.90;;;;;;5086568;28;20044;-65
2021/10/03 03:18:14;;;;;;;1.55;0.40;;;15.60;99.90;;;;;;5096172;28;20075;-65
2021/10/03 03:20:40;;;;;;;1.90;0.90;;;15.40;99.90;;;;;;5099592;28;20036;-65
2021/10/03 03:23:06;;;;;;;1.73;0.70;;;15.40;99.90;;;;;;5095154;28;20158;-65
2021/10/03 03:25:31;;;;;;;6.47;0.90;;;15.30;99.90;;;;;;5098395;28;20042;-65
2021/10/03 03:27:57;;;;;;;3.15;0.73;;;15.20;99.90;;;;;;5100234;28;20104;-65
2021/10/03 03:30:23;;;;;;;1.00;0.65;;;15.10;99.90;;;;;;5103675;28;20526;-65
2021/10/03 03:32:49;;;;;;;1.42;0.85;;;15.10;99.90;;;;;;5096435;28;20416;-65
2021/10/03 03:35:15;;;;;;;1.88;1.00;;;15.10;99.90;;;;;;5097852;28;20039;-65
2021/10/03 03:37:41;;;;;;;2.88;0.80;;;15.00;99.90;;;;;;5098016;28;20053;-65
2021/10/03 03:40:10;;;;;;;1.70;0.80;;;15.10;99.90;;;;;;5036547;28;1082449;-65
2021/10/03 03:42:35;;;;;;;1.35;0.80;;;15.00;99.90;;;;;;5100707;28;20049;-65
2021/10/03 03:45:02;;;;;;;2.38;0.98;;;15.00;99.90;;;;;;5098224;28;20100;-65
2021/10/03 03:47:27;;;;;;;2.13;0.90;;;15.10;99.90;;;;;;5100267;28;20048;-65
2021/10/03 03:49:53;;;;;;;1.67;0.80;;;15.00;99.90;;;;;;5092723;28;20100;-65
2021/10/03 03:52:19;;;;;;;2.92;1.45;;;15.00;99.90;;;;;;5100063;28;20051;-66
2021/10/03 03:54:46;;;;;;;1.92;0.98;;;15.00;99.90;;;;;;5098769;28;20047;-65
2021/10/03 03:57:12;;;;;;;1.13;0.90;;;15.00;99.90;;;;;;5098778;28;20044;-65
2021/10/03 03:59:37;;;;;;;3.92;1.00;;;15.00;99.90;;;;;;5092864;28;20036;-65
2021/10/03 04:02:03;;;;;;;1.63;1.00;;;15.00;99.90;;;;;;5098075;28;20173;-65
2021/10/03 04:04:29;;;;;;;2.35;1.20;;;15.00;99.90;;;;;;5093334;28;20051;-66
2021/10/03 04:06:55;;;;;;;3.90;1.40;;;15.00;99.90;;;;;;5098564;28;20051;-66
2021/10/03 04:09:20;;;;;;;4.60;1.40;;;15.00;99.90;;;;;;5090250;28;20075;-66
2021/10/03 04:11:46;;;;;;;6.07;2.33;;;14.90;99.90;;;;;;5098376;28;20063;-66
2021/10/03 04:14:12;;;;;;;4.70;1.58;;;14.90;99.90;;;;;;5090225;28;20108;-66
2021/10/03 04:16:38;;;;;;;5.13;1.63;;;15.00;99.90;;;;;;5097759;28;20119;-66
2021/10/03 04:19:04;;;;;;;4.60;1.75;;;15.00;99.90;;;;;;5100947;28;20455;-67
2021/10/03 04:21:29;;;;;;;4.18;2.08;;;14.90;99.90;;;;;;5093096;28;20064;-66
2021/10/03 04:23:56;;;;;;;4.65;1.60;;;15.00;99.90;;;;;;5100769;28;20516;-66
2021/10/03 04:26:22;;;;;;;3.08;1.83;;;14.90;99.90;;;;;;5094591;28;20059;-67
2021/10/03 04:28:47;;;;;;;5.70;1.80;;;14.90;99.90;;;;;;5098616;28;20036;-66
2021/10/03 04:31:13;;;;;;;2.35;1.10;;;15.00;99.90;;;;;;5098740;28;20058;-66
2021/10/03 04:33:41;;;;;;;3.22;1.33;;;14.80;99.90;;;;;;5099015;28;20479;-66
2021/10/03 04:36:10;;;;;;;;;;;14.70;99.90;;;;;;5098567;28;20396;-66
2021/10/03 04:38:37;;;;;;;5.20;1.42;;;14.60;99.90;;;;;;5094257;28;19927;-66
2021/10/03 04:41:04;;;;;;;3.47;1.08;;;14.50;99.90;;;;;;5098453;28;20048;-65
2021/10/03 04:43:30;;;;;;;3.65;0.80;;;14.40;99.90;;;;;;5092945;28;20068;-66
2021/10/03 04:45:56;;;;;;;3.95;0.93;;;14.40;99.90;;;;;;5099829;28;20044;-65
2021/10/03 04:48:21;;;;;;;4.95;1.20;;;14.30;99.90;;;;;;5093402;28;20549;-66
2021/10/03 04:50:47;;;;;;;2.42;0.80;;;14.10;99.90;;;;;;5099642;28;20043;-66
2021/10/03 04:53:13;;;;;;;2.60;0.80;;;14.10;99.90;;;;;;5064115;28;20516;-66
2021/10/03 04:55:39;;;;;;;1.70;1.10;;;14.00;99.90;;;;;;5098938;28;20036;-65
2021/10/03 04:58:04;;;;;;;4.82;1.15;;;14.00;99.90;;;;;;5091483;28;20047;-66
2021/10/03 05:00:30;;;;;;;1.27;0.80;;;14.00;99.90;;;;;;5096644;28;20064;-65
2021/10/03 05:02:56;;;;;;;1.50;0.63;;;13.90;99.90;;;;;;5104040;28;20105;-65
2021/10/03 05:05:22;;;;;;;1.48;1.10;;;13.90;99.90;;;;;;5099128;28;20036;-65
2021/10/03 05:07:48;;;;;;;5.53;1.00;;;13.90;99.90;;;;;;5091104;28;20043;-65
2021/10/03 05:10:14;;;;;;;5.93;1.20;;;13.80;99.90;;;;;;5102472;28;20059;-65
2021/10/03 05:12:40;;;;;;;2.95;1.02;;;13.80;99.90;;;;;;5092652;28;20047;-65
2021/10/03 05:15:06;;;;;;;3.53;1.13;;;13.70;99.90;;;;;;5097810;28;20076;-65
2021/10/03 05:17:32;;;;;;;7.07;1.73;;;13.70;99.90;;;;;;5103097;28;20141;-65
2021/10/03 05:19:58;;;;;;;3.50;1.58;;;13.70;99.90;;;;;;5093687;28;20045;-65
2021/10/03 05:22:24;;;;;;;3.75;1.60;;;13.70;99.90;;;;;;5100774;28;20052;-65
2021/10/03 05:24:53;;;;;;;1.50;1.23;;;13.70;99.90;;;;;;5093553;28;20097;-65
2021/10/03 05:27:20;;;;;;;4.78;1.10;;;13.70;99.90;;;;;;5095272;28;20044;-65
2021/10/03 05:29:46;;;;;;;4.25;1.58;;;13.70;99.90;;;;;;5095087;28;20044;-65
2021/10/03 05:32:13;;;;;;;3.55;1.50;;;13.70;99.90;;;;;;5098609;28;20036;-65
2021/10/03 05:34:39;;;;;;;3.83;1.50;;;13.70;99.90;;;;;;5096834;28;20045;-65
2021/10/03 05:37:05;;;;;;;3.45;1.50;;;13.70;99.90;;;;;;5096244;28;20045;-65
2021/10/03 05:39:31;;;;;;;4.60;1.70;;;13.60;99.90;;;;;;5097408;28;20113;-65
2021/10/03 05:41:57;;;;;;;3.15;1.35;;;13.70;99.90;;;;;;5097410;28;20044;-65
2021/10/03 05:44:22;;;;;;;2.55;1.40;;;13.60;99.90;;;;;;5100146;28;20075;-65
2021/10/03 05:46:48;;;;;;;3.00;1.27;;;13.60;99.90;;;;;;5093835;28;20052;-65
2021/10/03 05:49:14;;;;;;;5.28;1.50;;;13.60;99.90;;;;;;5100678;28;20040;-65
2021/10/03 05:51:40;;;;;;;2.72;1.40;;;13.60;99.90;;;;;;5099570;28;20067;-66
2021/10/03 05:54:06;;;;;;;3.53;1.88;;;13.60;99.90;;;;;;5099357;28;20081;-65
2021/10/03 05:56:35;;;;;;;4.75;1.83;;;13.70;99.90;;;;;;5103157;28;20036;-65
2021/10/03 05:59:01;;;;;;;3.90;2.00;;;13.60;99.90;;;;;;5098618;28;20060;-65
2021/10/03 06:01:28;;;;;;;4.53;2.20;;;13.70;99.90;;;;;;5091921;28;20055;-65
2021/10/03 06:03:55;;;;;;;3.50;1.58;;;13.70;99.90;;;;;;5099467;28;20487;-65
2021/10/03 06:06:21;;;;;;;3.63;1.37;;;13.70;99.90;;;;;;5091857;28;20109;-65
2021/10/03 06:08:46;;;;;;;4.20;1.75;;;13.60;99.90;;;;;;5098324;28;20813;-65
2021/10/03 06:11:12;;;;;;;7.70;2.33;;;13.60;99.90;;;;;;5090817;28;20096;-65
2021/10/03 06:13:38;;;;;;;7.05;1.60;;;13.60;99.90;;;;;;5098042;28;20492;-65
2021/10/03 06:16:04;;;;;;;5.28;1.60;;;13.60;99.90;;;;;;5091737;28;20048;-65
2021/10/03 06:18:30;;;;;;;6.13;1.02;;;13.60;99.90;;;;;;5098749;28;20040;-65
2021/10/03 06:20:55;;;;;;;1.70;1.00;;;13.70;99.90;;;;;;5101905;28;20449;-65
2021/10/03 06:23:21;;;;;;;4.32;1.35;;;13.60;99.90;;;;;;5095998;28;20427;-65
2021/10/03 06:25:47;;;;;;;2.92;1.40;;;13.60;99.90;;;;;;5104322;28;20046;-65
2021/10/03 06:28:13;;;;;;;7.13;2.25;;;13.60;99.90;;;;;;5103121;28;20040;-65
2021/10/03 06:30:38;;;;;;;3.72;1.60;;;13.60;99.90;;;;;;5088810;28;20051;-65
2021/10/03 06:33:04;;;;;;;2.92;1.60;;;13.60;99.90;;;;;;5103572;28;20096;-65
2021/10/03 06:35:31;;;;;;;3.63;1.80;;;13.60;99.90;;;;;;5104296;28;20032;-65
2021/10/03 06:37:58;;;;;;;5.00;1.40;;;13.60;99.90;;;;;;5102974;28;20104;-65
2021/10/03 06:40:24;;;;;;;6.60;1.43;;;13.60;99.90;;;;;;5085019;28;20045;-65
2021/10/03 06:42:50;;;;;;;4.68;1.88;;;13.60;99.90;;;;;;5102840;28;20330;-65
2021/10/03 06:45:16;;;;;;;9.73;2.28;;;13.60;99.90;;;;;;5097615;28;20076;-65
2021/10/03 06:47:42;;;;;;;5.25;1.58;;;13.60;99.90;;;;;;5104889;28;20048;-65
2021/10/03 06:50:08;;;;;;;5.95;1.58;;;13.60;99.90;;;;;;5102138;28;20032;-64
2021/10/03 06:52:35;;;;;;;3.42;1.73;;;13.60;99.90;;;;;;5103607;28;20051;-65
2021/10/03 06:55:00;;;;;;;3.88;1.63;;;13.60;99.90;;;;;;5096392;28;20040;-65
2021/10/03 06:57:26;;;;;;;8.38;1.80;;;13.50;99.90;;;;;;5102972;28;20055;-65
2021/10/03 06:59:52;;;;;;;7.85;1.90;;;13.60;99.90;;;;;;5095807;28;20467;-65
2021/10/03 07:02:23;;;;;;;3.50;1.98;;;13.60;99.90;;;;;;5102481;28;20036;-65
2021/10/03 07:04:49;;;;;;;4.70;1.73;;;13.60;99.90;;;;;;5095556;28;20476;-65
2021/10/03 07:07:15;;;;;;;6.90;2.22;;;13.60;99.90;;;;;;5102289;28;20036;-64
2021/10/03 07:09:41;;;;;;;4.82;1.70;;;13.60;99.90;;;;;;5094831;28;20047;-64
2021/10/03 07:12:07;;;;;;;6.18;1.77;;;13.50;99.90;;;;;;5102556;28;20044;-64
2021/10/03 07:14:33;;;;;;;5.10;1.88;;;13.60;99.90;;;;;;5100479;28;20062;-64
2021/10/03 07:16:58;;;;;;;4.40;1.60;;;13.60;99.90;;;;;;5103828;28;20048;-65
2021/10/03 07:19:24;;;;;;;2.65;2.08;;;13.50;99.90;;;;;;5105295;28;20048;-65
2021/10/03 07:21:50;;;;;;;5.40;2.00;;;13.60;99.90;;;;;;5098838;28;20059;-66
2021/10/03 07:24:16;;;;;;;3.55;1.70;;;13.60;99.90;;;;;;5103445;28;20040;-66
2021/10/03 07:26:41;;;;;;;7.60;2.00;;;13.60;99.90;;;;;;5104275;28;20046;-66
2021/10/03 07:29:07;;;;;;;6.53;2.10;;;13.60;99.90;;;;;;5104236;28;20410;-66
2021/10/03 07:31:33;;;;;;;6.45;2.10;;;13.60;99.90;;;;;;5098137;28;20044;-65
2021/10/03 07:33:59;;;;;;;3.33;1.58;;;13.70;99.90;;;;;;5100675;28;20036;-66
2021/10/03 07:36:25;;;;;;;8.60;2.33;;;13.60;99.90;;;;;;5103660;28;20040;-65
2021/10/03 07:38:51;;;;;;;3.00;1.73;;;13.60;99.90;;;;;;5097602;28;20412;-65
2021/10/03 07:41:19;;;;;;;4.35;1.55;;;13.60;99.90;;;;;;5100224;28;20037;-65
2021/10/03 07:43:46;;;;;;;3.97;1.65;;;13.70;99.90;;;;;;5096621;28;20094;-65
2021/10/03 07:46:12;;;;;;;6.80;2.40;;;13.70;99.90;;;;;;5102777;28;20112;-65
2021/10/03 07:48:38;;;;;;;5.68;1.98;;;13.60;99.90;;;;;;5097751;28;20036;-65
2021/10/03 07:51:04;;;;;;;7.15;1.92;;;13.60;99.90;;;;;;5103829;28;20050;-65
2021/10/03 07:53:30;;;;;;;2.50;0.88;;;13.70;99.90;;;;;;5092575;28;20128;-65
2021/10/03 07:55:56;;;;;;;2.80;0.80;;;13.50;99.90;;;;;;5086476;28;20449;-65
2021/10/03 07:58:23;;;;;;;2.00;0.73;;;13.30;99.90;;;;;;5099019;28;20097;-65
2021/10/03 08:00:48;;;;;;;5.75;0.88;;;13.00;99.90;;;;;;5100758;28;20054;-65
2021/10/03 08:03:14;;;;;;;4.47;1.10;;;12.70;99.90;;;;;;5096044;28;20039;-66
2021/10/03 08:05:40;;;;;;;4.50;1.05;;;12.70;99.90;;;;;;5102622;28;20051;-66
2021/10/03 08:08:06;;;;;;;2.35;1.02;;;12.70;99.90;;;;;;5099128;28;20039;-66
2021/10/03 08:10:32;;;;;;;4.32;0.90;;;12.60;99.90;;;;;;5101341;28;20043;-65
2021/10/03 08:12:58;;;;;;;7.15;1.15;;;12.60;99.90;;;;;;5097129;28;20058;-66
2021/10/03 08:15:27;;;;;;;4.65;1.15;;;12.50;99.90;;;;;;5102314;28;20746;-65
2021/10/03 08:17:54;;;;;;;3.90;1.10;;;12.50;99.90;;;;;;5095948;28;20053;-65
2021/10/03 08:20:21;;;;;;;8.30;1.00;;;12.40;99.90;;;;;;5098506;28;20044;-65
2021/10/03 08:22:48;;;;;;;4.68;1.20;;;12.40;99.90;;;;;;5090030;28;20301;-65
2021/10/03 08:25:14;;;;;;;6.18;1.20;;;12.30;99.90;;;;;;5097425;28;20040;-66
2021/10/03 08:27:40;;;;;;;7.20;1.27;;;12.30;99.90;;;;;;5100927;28;20043;-66
2021/10/03 08:30:07;;;;;;;2.00;0.93;;;12.20;99.90;;;;;;5096963;28;20075;-66
2021/10/03 08:32:33;;;;;;;3.67;0.82;;;12.10;99.90;;;;;;5093396;28;20402;-65
2021/10/03 08:34:58;;;;;;;4.53;1.20;;;12.20;99.90;;;;;;5102509;28;20040;-66
2021/10/03 08:37:24;;;;;;;4.15;1.23;;;12.20;99.90;;;;;;5097840;28;20039;-65
2021/10/03 08:39:50;;;;;;;5.28;1.30;;;12.10;99.90;;;;;;5100399;28;20514;-65
2021/10/03 08:42:16;;;;;;;2.97;1.00;;;12.20;99.90;;;;;;5098733;28;20051;-64
2021/10/03 08:44:42;;;;;;;9.63;1.48;;;12.20;99.90;;;;;;5101042;28;20113;-65
2021/10/03 08:47:07;;;;;;;3.92;1.10;;;12.10;99.90;;;;;;5100501;28;20055;-64
2021/10/03 08:49:33;;;;;;;3.95;1.42;;;12.20;99.90;;;;;;5101841;28;20055;-65
2021/10/03 08:51:59;;;;;;;5.90;1.67;;;12.20;99.90;;;;;;5098215;28;20040;-64
2021/10/03 08:54:25;;;;;;;5.47;1.42;;;12.20;99.90;;;;;;5074987;28;20044;-63
2021/10/03 08:56:54;;;;;;;5.28;2.05;;;12.30;99.90;;;;;;5099127;28;20043;-63
2021/10/03 08:59:20;;;;;;;4.82;1.00;;;12.30;99.90;;;;;;5095277;28;20044;-65
2021/10/03 09:01:51;;;;;;;4.15;1.10;;;12.30;99.90;;;;;;5096562;28;20112;-62
2021/10/03 09:04:25;;;;;;;2.35;1.10;;;12.30;99.90;;;;;;5078658;28;20051;-61
2021/10/03 09:07:02;;;;;;;2.47;1.10;;;12.30;99.90;;;;;;5100421;28;20067;-62
2021/10/03 09:09:57;;;;;;;7.30;1.00;;;12.40;99.90;;;;;;5095036;28;20055;-62
2021/10/03 09:12:27;;;;;;;2.35;0.80;;;12.30;99.90;;;;;;5096138;28;20078;-62
2021/10/03 09:14:53;;;;;;;2.05;0.85;;;12.30;99.90;;;;;;5101946;28;20127;-62
2021/10/03 09:17:20;;;;;;;4.05;1.20;;;12.30;99.90;;;;;;5099412;28;20063;-61
2021/10/03 09:20:09;;;;;;;2.28;0.70;;;12.30;99.90;;;;;;5095799;28;20044;-61
2021/10/03 09:22:54;;;;;;;3.78;1.05;;;12.20;99.90;;;;;;5095598;28;20072;-62
2021/10/03 09:25:32;;;;;;;3.53;1.00;;;12.20;99.90;;;;;;5100685;28;20048;-61
2021/10/03 09:27:58;;;;;;;;;;;12.30;99.90;;;;;;5092679;28;20450;-61
2021/10/03 09:30:24;;;;;;;3.97;1.63;;;12.40;99.90;;;;;;5098840;28;19955;-61
2021/10/03 09:32:57;;;;;;;3.38;1.40;;;12.40;99.90;;;;;;5077205;28;20052;-61
2021/10/03 09:35:28;;;;;;;5.13;1.45;;;12.40;99.90;;;;;;5100972;28;20047;-61
2021/10/03 09:37:54;;;;;;;6.28;1.88;;;12.40;99.90;;;;;;5100953;28;20134;-61
2021/10/03 09:40:20;;;;;;;3.08;1.60;;;12.50;99.90;;;;;;5093262;28;20060;-61
2021/10/03 09:43:02;;;;;;;5.43;1.13;;;12.50;99.90;;;;;;5100320;28;20078;-61
2021/10/03 09:45:29;;;;;;;2.17;1.30;;;12.50;99.90;;;;;;5100425;28;20051;-61
2021/10/03 09:47:59;;;;;;;2.33;1.27;;;12.50;99.90;;;;;;5102944;28;20103;-61
2021/10/03 09:50:26;;;;;;;4.50;1.42;;;12.50;99.90;;;;;;5096220;28;20069;-61
2021/10/03 09:52:52;;;;;;;5.37;1.10;;;12.60;99.90;;;;;;5100490;28;20048;-61
2021/10/03 09:55:19;;;;;;;2.92;1.05;;;12.60;99.90;;;;;;5100430;28;20377;-61
2021/10/03 09:57:45;;;;;;;1.38;0.95;;;12.70;99.90;;;;;;5085100;28;20052;-61
2021/10/03 10:00:15;;;;;;;3.03;1.23;;;12.70;99.90;;;;;;5104805;28;20044;-61
2021/10/03 10:02:44;;;;;;;3.08;1.17;;;12.60;99.90;;;;;;5105942;28;20048;-61
2021/10/03 10:05:10;;;;;;;4.63;1.30;;;12.70;99.90;;;;;;5103202;28;20040;-61
2021/10/03 10:07:36;;;;;;;6.30;1.17;;;12.70;99.90;;;;;;5099138;28;20051;-63
2021/10/03 10:10:07;;;;;;;4.30;1.35;;;12.60;99.90;;;;;;5105771;28;20071;-64
2021/10/03 10:12:41;;;;;;;3.85;0.95;;;12.60;99.90;;;;;;5102615;28;20040;-64
2021/10/03 10:15:10;;;;;;;4.95;0.90;;;12.60;99.90;;;;;;5101825;28;20071;-63
2021/10/03 10:17:40;;;;;;;2.70;1.00;;;12.60;99.90;;;;;;5101129;28;20056;-63
2021/10/03 10:20:18;;;;;;;3.03;0.88;;;12.70;99.90;;;;;;5098939;28;20051;-63
2021/10/03 10:22:58;;;;;;;4.70;0.90;;;12.70;99.90;;;;;;5099641;28;20076;-63
2021/10/03 10:25:42;;;;;;;1.83;0.70;;;12.70;99.90;;;;;;5099978;28;20539;-64
2021/10/03 10:28:39;;;;;;;5.82;1.20;;;12.70;99.90;;;;;;5099306;28;20048;-64
2021/10/03 10:31:13;;;;;;;2.13;0.68;;;12.70;99.90;;;;;;5097113;28;20086;-64
2021/10/03 10:33:53;;;;;;;4.57;1.17;;;12.70;99.90;;;;;;5084443;28;20052;-63
2021/10/03 10:36:28;;;;;;;4.07;0.90;;;12.70;99.90;;;;;;5097831;28;20044;-62
2021/10/03 10:39:09;;;;;;;2.97;1.10;;;12.70;99.90;;;;;;5100665;28;20439;-61
2021/10/03 10:41:44;;;;;;;0.98;0.60;;;12.70;99.90;;;;;;5103587;28;20044;-60
2021/10/03 10:44:26;;;;;;;2.55;0.70;;;12.70;99.90;;;;;;5100318;28;20033;-66
2021/10/03 10:47:05;;;;;;;3.75;1.13;;;12.70;99.90;;;;;;5096565;28;20105;-58
2021/10/03 10:49:38;;;;;;;4.32;0.93;;;12.80;99.90;;;;;;5099541;28;20044;-59
2021/10/03 10:52:25;;;;;;;3.20;0.80;;;12.80;99.90;;;;;;5102416;28;20036;-59
2021/10/03 10:55:09;;;;;;;4.80;1.85;;;12.80;99.90;;;;;;5098799;28;20091;-61
2021/10/03 10:57:51;;;;;;;3.22;1.15;;;12.70;99.90;;;;;;5093509;28;20051;-64
2021/10/03 11:00:26;;;;;;;4.85;1.35;;;12.70;99.90;;;;;;5100563;28;20055;-65
2021/10/03 11:02:54;;;;;;;2.90;1.00;;;12.70;99.90;;;;;;5082413;28;20047;-63
2021/10/03 11:05:34;;;;;;;4.72;1.13;;;12.80;99.90;;;;;;5093499;28;20055;-67
2021/10/03 11:08:14;;;;;;;2.80;1.20;;;12.80;99.90;;;;;;5096633;28;20059;-65
2021/10/03 11:11:09;;;;;;;4.30;0.90;;;12.90;99.90;;;;;;5072130;28;20492;-61
2021/10/03 11:13:45;;;;;;;1.75;0.85;;;12.90;99.90;;;;;;4997954;28;20042;-61
2021/10/03 11:16:33;;;;;;;4.95;1.10;;;12.90;99.90;;;;;;4984193;28;20055;-66
2021/10/03 11:19:06;;;;;;;5.30;1.10;;;13.00;99.90;;;;;;5000767;28;20154;-62
2021/10/03 11:21:33;;;;;;;4.95;1.40;;;13.00;99.90;;;;;;4986810;28;20174;-62
2021/10/03 11:24:03;;;;;;;5.47;1.95;;;13.00;99.90;;;;;;4987085;28;20073;-60
2021/10/03 11:26:47;;;;;;;4.35;1.50;;;13.10;99.90;;;;;;5002622;28;20065;-64
2021/10/03 11:29:13;;;;;;;3.97;1.30;;;13.10;99.90;;;;;;5007471;28;20107;-65
2021/10/03 11:31:44;;;;;;;2.95;1.73;;;13.00;99.90;;;;;;4994225;28;20072;-59
2021/10/03 11:34:23;;;;;;;5.28;1.50;;;13.10;99.90;;;;;;5003504;28;20566;-67
2021/10/03 11:36:49;;;;;;;5.53;1.85;;;13.10;99.90;;;;;;4998241;28;20046;-61
2021/10/03 11:39:15;;;;;;;6.32;1.95;;;13.10;99.90;;;;;;5004704;28;20061;-62
2021/10/03 11:41:48;;;;;;;5.70;2.35;;;13.00;99.90;;;;;;5008085;28;20145;-61
2021/10/03 11:44:19;;;;;;;5.90;3.00;;;13.10;99.90;;;;;;5002825;28;20054;-62
2021/10/03 11:46:59;;;;;;;8.32;2.92;;;13.20;99.90;;;;;;5000323;28;20046;-61
2021/10/03 11:49:26;;;;;;;8.25;3.50;;;13.30;99.90;;;;;;5004884;28;20046;-64
2021/10/03 11:51:52;;;;;;;6.38;3.53;;;13.40;99.90;;;;;;5101381;28;20391;-66
2021/10/03 11:54:31;;;;;;;7.88;3.92;;;13.30;99.90;;;;;;5101122;28;20107;-66
2021/10/03 11:56:57;;;;;;;4.53;3.28;;;13.20;99.90;;;;;;5082243;28;20438;-64
2021/10/03 11:59:23;;;;;;;5.70;3.72;;;13.20;99.90;;;;;;5103315;28;20069;-64
2021/10/03 12:01:49;;;;;;;4.15;1.20;;;13.30;99.90;;;;;;5103806;28;20047;-64
2021/10/03 12:04:28;;;;;;;5.25;1.30;;;13.20;99.90;;;;;;5099500;28;20525;-66
2021/10/03 12:06:54;;;;;;;3.55;1.38;;;13.00;99.90;;;;;;5079919;28;20047;-68
2021/10/03 12:09:21;;;;;;;3.72;1.33;;;13.00;99.90;;;;;;5096812;28;20035;-67
2021/10/03 12:11:51;;;;;;;3.35;1.23;;;13.10;99.90;;;;;;5078697;28;20135;-67
2021/10/03 12:14:16;;;;;;;3.78;1.13;;;13.10;99.90;;;;;;5099304;28;20070;-66
2021/10/03 12:16:50;;;;;;;1.92;1.05;;;13.10;99.90;;;;;;5101006;28;20036;-65
2021/10/03 12:19:18;;;;;;;4.55;1.20;;;13.10;99.90;;;;;;5100756;28;20044;-64
2021/10/03 12:21:44;;;;;;;4.20;1.10;;;13.00;99.90;;;;;;5095809;28;20051;-65
2021/10/03 12:24:11;;;;;;;3.30;1.23;;;13.10;99.90;;;;;;5103057;28;21636;-65
2021/10/03 12:26:49;;;;;;;1.55;0.80;;;13.10;99.90;;;;;;5097470;28;20036;-65
2021/10/03 12:29:21;;;;;;;5.57;0.90;;;13.00;99.90;;;;;;5098698;28;20078;-66
2021/10/03 12:31:53;;;;;;;4.32;0.70;;;13.10;99.90;;;;;;5101133;28;20040;-65
2021/10/03 12:34:22;;;;;;;2.63;1.20;;;13.00;99.90;;;;;;5101551;28;20052;-65
2021/10/03 12:36:53;;;;;;;3.17;1.10;;;12.90;99.90;;;;;;5095801;28;20044;-65
2021/10/03 12:39:35;;;;;;;4.22;1.42;;;13.00;99.90;;;;;;5102479;28;20056;-66
2021/10/03 12:42:13;;;;;;;5.93;2.30;;;13.10;99.90;;;;;;5095438;28;20040;-63
2021/10/03 12:44:42;;;;;;;5.00;1.20;;;13.20;99.90;;;;;;5096810;28;20049;-62
2021/10/03 12:47:09;;;;;;;2.20;1.13;;;13.10;99.90;;;;;;5096599;28;20085;-62
2021/10/03 12:49:35;;;;;;;5.93;1.50;;;13.00;99.90;;;;;;5094718;28;20067;-71
2021/10/03 12:52:03;;;;;;;3.20;1.25;;;13.10;99.90;;;;;;5101382;28;20312;-72
2021/10/03 12:54:29;;;;;;;3.15;1.60;;;13.10;99.90;;;;;;5101144;28;20134;-73