Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 15:22:53;;;;;;;1.48;1.23;;;;;;;9.58;61.02;92387.84;5086237;27;20389;-81
2023/12/10 15:25:19;;;;;;;2.78;1.40;;;;;;;9.37;62.28;92390.72;5085780;28;20688;-81
2023/12/10 15:27:45;;;;;;;3.33;1.80;;;;;;;8.94;58.33;92398.53;5080973;28;20028;-82
2023/12/10 15:30:11;;;;;;;3.47;1.92;;;;;;;8.75;60.85;92395.81;5082203;28;20036;-82
2023/12/10 15:32:38;;;;;;;4.32;1.75;;;;;;;8.51;59.35;92398.44;5061357;28;20071;-81
2023/12/10 15:35:04;;;;;;;3.95;2.10;;;;;;;8.40;58.16;92399.56;5068813;28;20032;-82
2023/12/10 15:37:29;;;;;;;1.63;1.23;;;;;;;8.37;59.28;92397.47;5064758;28;20087;-80
2023/12/10 15:39:56;;;;;;;2.00;1.40;;;;;;;8.18;61.67;92391.38;5059614;28;20051;-83
2023/12/10 15:42:22;;;;;;;1.60;1.27;;;;;;;8.11;62.78;92397.69;5067637;28;20032;-81
2023/12/10 15:44:47;;;;;;;2.28;1.48;;;;;;;8.08;64.37;92400.03;5063940;28;20476;-80
2023/12/10 15:47:16;;;;;;;1.83;1.40;;;;;;;7.97;66.37;92395.94;5066787;28;20104;-82
2023/12/10 15:49:43;;;;;;;3.00;1.90;;;;;;;7.72;69.68;92398.47;5056006;28;20539;-81
2023/12/10 15:52:09;;;;;;;4.68;1.85;;;;;;;7.62;71.22;92406.34;5062888;28;20040;-81
2023/12/10 15:54:35;;;;;;;2.78;1.80;;;;;;;7.44;73.23;92399.13;5068117;28;20095;-79
2023/12/10 15:57:03;;;;;;;2.67;1.40;;;;;;;7.32;75.97;92407.28;5073538;28;20093;-81
2023/12/10 15:59:32;;;;;;;3.75;2.00;;;;;;;7.13;76.39;92409.69;5068584;28;20109;-81
2023/12/10 16:01:59;;;;;;;3.65;1.92;;;;;;;7.05;77.14;92407.66;5063425;28;20030;-80
2023/12/10 16:04:25;;;;;;;3.38;2.10;;;;;;;7.07;75.90;92405.56;5064985;28;20255;-80
2023/12/10 16:06:52;;;;;;;2.35;1.63;;;;;;;7.04;76.63;92416.47;5069111;28;20603;-80
2023/12/10 16:09:18;;;;;;;1.75;1.30;;;;;;;7.02;77.36;92421.94;5069402;28;20521;-78
2023/12/10 16:11:44;;;;;;;2.10;1.45;;;;;;;6.90;79.01;92421.47;5070830;28;20028;-80
2023/12/10 16:14:11;;;;;;;1.40;1.20;;;;;;;6.85;76.72;92435.28;5073807;28;20079;-81
2023/12/10 16:16:40;;;;;;;1.73;1.23;;;;;;;6.77;76.70;92422.78;5069819;28;20519;-83
2023/12/10 16:19:06;;;;;;;2.30;1.40;;;;;;;6.76;76.20;92431.66;5069498;28;20041;-79
2023/12/10 16:21:32;;;;;;;4.20;1.60;;;;;;;6.75;74.99;92434.50;5059708;28;20443;-79
2023/12/10 16:23:58;;;;;;;3.20;1.70;;;;;;;6.73;73.88;92436.59;5068704;28;20511;-81
2023/12/10 16:26:24;;;;;;;2.05;1.35;;;;;;;6.71;70.73;92444.69;5077664;28;20037;-78
2023/12/10 16:28:50;;;;;;;1.98;1.38;;;;;;;6.75;67.18;92445.69;5064047;28;20485;-82
2023/12/10 16:31:17;;;;;;;1.45;1.20;;;;;;;6.82;65.81;92451.44;5058290;28;20029;-82
2023/12/10 16:33:44;;;;;;;1.20;1.10;;;;;;;6.82;65.05;92451.44;5046280;28;20142;-82
2023/12/10 16:36:10;;;;;;;1.25;1.15;;;;;;;6.84;64.40;92453.75;5038175;28;20056;-81
2023/12/10 16:38:37;;;;;;;4.20;2.55;;;;;;;6.92;64.42;92452.44;5046536;28;20662;-82
2023/12/10 16:41:03;;;;;;;5.75;2.20;;;;;;;6.89;65.27;92456.34;5049862;28;20440;-82
2023/12/10 16:43:29;;;;;;;3.85;2.10;;;;;;;6.86;65.88;92459.47;5046676;28;20280;-82
2023/12/10 16:45:55;;;;;;;3.65;2.08;;;;;;;6.79;66.35;92467.53;5050862;28;20065;-81
2023/12/10 16:48:24;;;;;;;4.10;2.40;;;;;;;6.73;67.90;92468.59;5051092;28;20408;-82
2023/12/10 16:50:50;;;;;;;2.05;1.50;;;;;;;6.63;69.55;92474.59;5050219;28;20127;-82
2023/12/10 16:53:16;;;;;;;2.40;1.50;;;;;;;6.55;70.91;92467.31;5051054;28;20495;-82
2023/12/10 16:55:42;;;;;;;3.22;1.55;;;;;;;6.43;72.00;92464.19;5048755;28;20290;-81
2023/12/10 16:58:08;;;;;;;3.45;1.90;;;;;;;6.30;73.55;92460.28;5045395;28;20032;-81
2023/12/10 17:00:36;;;;;;;2.38;1.55;;;;;;;6.22;75.33;92468.63;5052436;28;20017;-81
2023/12/10 17:03:04;;;;;;;2.03;1.48;;;;;;;6.16;77.24;92477.44;5047444;28;20424;-82
2023/12/10 17:05:30;;;;;;;3.90;2.65;;;;;;;6.09;77.09;92482.91;5047865;28;20125;-82
2023/12/10 17:07:56;;;;;;;2.78;1.98;;;;;;;6.07;76.69;92481.59;5040929;28;20116;-82
2023/12/10 17:10:24;;;;;;;1.98;1.50;;;;;;;5.98;77.63;92473.53;5060034;28;20061;-81
2023/12/10 17:12:50;;;;;;;2.15;1.25;;;;;;;5.91;78.87;92478.16;5047073;28;20102;-82
2023/12/10 17:15:16;;;;;;;2.28;1.58;;;;;;;5.86;78.84;92468.53;5046407;28;20033;-82
2023/12/10 17:17:45;;;;;;;1.23;1.13;;;;;;;5.84;78.78;92471.38;5047723;28;20493;-79
2023/12/10 17:20:11;;;;;;;2.03;1.30;;;;;;;5.82;79.58;92480.47;5049235;28;20037;-83
2023/12/10 17:22:37;;;;;;;1.88;1.20;;;;;;;5.80;79.31;92485.16;5040232;28;20037;-83
2023/12/10 17:25:03;;;;;;;1.10;1.00;;;;;;;5.76;78.86;92481.50;5044010;28;20037;-82
2023/12/10 17:27:29;;;;;;;1.10;1.00;;;;;;;5.76;79.05;92478.91;5058304;28;20033;-82
2023/12/10 17:29:56;;;;;;;1.13;1.02;;;;;;;5.77;79.26;92481.25;5057866;28;20036;-83
2023/12/10 17:32:22;;;;;;;3.03;1.40;;;;;;;5.77;78.27;92491.63;5052268;28;20450;-83
2023/12/10 17:34:49;;;;;;;2.70;1.80;;;;;;;5.77;77.62;92483.06;5055469;28;20033;-82
2023/12/10 17:37:15;;;;;;;4.47;2.33;;;;;;;5.79;77.39;92470.63;5052069;28;20105;-84
2023/12/10 17:39:40;;;;;;;5.10;2.17;;;;;;;5.80;78.57;92457.34;5054713;28;20033;-83
2023/12/10 17:42:06;;;;;;;2.08;1.23;;;;;;;5.78;78.35;92450.84;5043924;28;20024;-83
2023/12/10 17:44:33;;;;;;;2.20;1.40;;;;;;;5.86;76.86;92471.13;5056417;28;20048;-84
2023/12/10 17:46:58;;;;;;;9.07;8.27;;;;;;;5.95;76.18;92477.41;5050385;28;20044;-83
2023/12/10 17:49:24;;;;;;;32.92;30.38;;;;;;;6.04;76.55;92478.47;5061078;28;20029;-84
2023/12/10 17:51:51;;;;;;;222.45;194.52;;;;;;;6.08;75.68;92464.94;5057524;28;20662;-83
2023/12/10 17:54:31;;;;;;;21.17;18.38;;;;;;;6.13;75.84;92462.38;5068534;28;20060;-79
2023/12/10 17:56:56;;;;;;;96.68;70.88;;;;;;;6.14;74.75;92469.13;5049898;28;20080;-79
2023/12/10 17:59:22;;;;;;;4.20;1.45;;;;;;;6.54;62.51;92472.78;5049912;28;20033;-80
2023/12/10 18:01:47;;;;;;;2.25;1.50;;;;;;;6.63;62.12;92479.00;5050194;28;20029;-80
2023/12/10 18:04:13;;;;;;;2.95;1.70;;;;;;;6.58;65.10;92490.19;5045482;28;20037;-77
2023/12/10 18:06:39;;;;;;;3.00;1.80;;;;;;;6.48;67.27;92490.19;5057591;28;20040;-81
2023/12/10 18:09:04;;;;;;;1.75;1.30;;;;;;;6.40;67.23;92486.31;5055599;28;20043;-80
2023/12/10 18:11:30;;;;;;;1.90;1.20;;;;;;;6.36;66.67;92474.84;5046084;28;20057;-80
2023/12/10 18:13:55;;;;;;;1.77;1.30;;;;;;;6.27;66.82;92465.25;5050870;28;20037;-77
2023/12/10 18:16:24;;;;;;;2.00;1.20;;;;;;;6.22;68.76;92466.03;5040544;28;20039;-78
2023/12/10 18:18:49;;;;;;;1.63;1.20;;;;;;;6.14;69.94;92459.50;5045896;28;20045;-78
2023/12/10 18:21:16;;;;;;;1.38;1.20;;;;;;;6.01;71.92;92460.00;5045399;28;20690;-78
2023/12/10 18:23:42;;;;;;;2.80;1.77;;;;;;;5.91;74.79;92465.94;5052954;28;20083;-78
2023/12/10 18:26:07;;;;;;;3.85;2.50;;;;;;;5.75;73.24;92477.34;5038203;28;20044;-79
2023/12/10 18:28:33;;;;;;;4.70;2.80;;;;;;;5.63;73.20;92483.56;5045818;28;20037;-78
2023/12/10 18:31:00;;;;;;;4.47;3.20;;;;;;;5.50;73.75;92484.03;5046930;28;20063;-78
2023/12/10 18:33:26;;;;;;;5.38;3.28;;;;;;;5.43;73.57;92488.69;5049191;28;20048;-78
2023/12/10 18:35:52;;;;;;;4.05;2.10;;;;;;;5.37;73.96;92490.47;5047074;28;20163;-83
2023/12/10 18:38:18;;;;;;;2.75;1.67;;;;;;;5.27;73.90;92490.44;5044746;28;20120;-78
2023/12/10 18:40:44;;;;;;;2.40;1.50;;;;;;;5.23;74.46;92489.38;5040409;28;20488;-79
2023/12/10 18:43:10;;;;;;;4.18;2.28;;;;;;;5.19;75.84;92486.47;5049709;28;20060;-78
2023/12/10 18:45:35;;;;;;;3.45;1.60;;;;;;;5.14;77.18;92468.31;5048262;28;20072;-78
2023/12/10 18:48:04;;;;;;;2.22;1.50;;;;;;;5.11;76.96;92461.03;5053625;28;20052;-77
2023/12/10 18:50:30;;;;;;;3.20;2.10;;;;;;;5.07;78.15;92464.38;5050837;28;20496;-79
2023/12/10 18:52:55;;;;;;;3.05;1.95;;;;;;;5.01;80.19;92473.94;5047325;28;20039;-78
2023/12/10 18:55:21;;;;;;;2.28;1.50;;;;;;;4.94;78.89;92465.59;5048681;28;20484;-78
2023/12/10 18:57:47;;;;;;;3.03;1.67;;;;;;;4.95;77.49;92467.16;5044856;28;20044;-78
2023/12/10 19:00:13;;;;;;;2.08;1.40;;;;;;;4.97;76.04;92470.28;5043562;28;20039;-77
2023/12/10 19:02:38;;;;;;;3.03;1.88;;;;;;;4.97;74.86;92454.72;5049217;28;20435;-77
2023/12/10 19:05:05;;;;;;;3.03;1.70;;;;;;;4.98;74.52;92461.47;5048592;28;20072;-76
2023/12/10 19:07:31;;;;;;;16.10;9.77;;;;;;;4.98;74.16;92470.03;5037968;28;20043;-77
2023/12/10 19:09:57;;;;;;;21.55;12.82;;;;;;;4.98;74.54;92471.88;5037337;28;20467;-77
2023/12/10 19:12:23;;;;;;;16.27;9.32;;;;;;;4.96;74.62;92464.31;5046465;28;20112;-77
2023/12/10 19:14:50;;;;;;;4.68;2.78;;;;;;;5.12;73.81;92461.81;5049073;28;20036;-77
2023/12/10 19:17:16;;;;;;;4.40;2.55;;;;;;;5.11;74.80;92442.88;5058972;28;20025;-77
2023/12/10 19:19:42;;;;;;;7.15;4.47;;;;;;;5.09;75.19;92452.72;5048311;28;20431;-77
2023/12/10 19:22:07;;;;;;;7.38;4.00;;;;;;;5.03;77.63;92458.91;5048081;28;20511;-76
2023/12/10 19:24:33;;;;;;;4.65;2.55;;;;;;;4.93;80.39;92459.66;5048377;28;20420;-77
2023/12/10 19:26:59;;;;;;;3.78;2.33;;;;;;;4.90;79.65;92454.16;5045942;28;20052;-77
2023/12/10 19:29:24;;;;;;;4.78;1.80;;;;;;;4.88;79.42;92456.22;5040024;28;20044;-77
2023/12/10 19:31:50;;;;;;;2.35;1.60;;;;;;;4.85;79.00;92457.50;5052164;28;20539;-76
2023/12/10 19:34:15;;;;;;;2.50;1.60;;;;;;;4.83;78.30;92464.00;5057412;28;20123;-77
2023/12/10 19:36:41;;;;;;;2.55;1.70;;;;;;;4.86;77.04;92479.03;5047837;28;20041;-77
2023/12/10 19:39:07;;;;;;;2.25;1.55;;;;;;;4.84;76.18;92475.91;5052069;28;20025;-77
2023/12/10 19:41:32;;;;;;;1.67;1.33;;;;;;;4.88;76.41;92466.59;5048688;28;20040;-76
2023/12/10 19:43:58;;;;;;;1.50;1.30;;;;;;;4.87;77.34;92460.66;5046845;28;20072;-77
2023/12/10 19:46:24;;;;;;;2.28;1.52;;;;;;;4.86;77.66;92460.88;5048677;28;20403;-77
2023/12/10 19:48:49;;;;;;;1.45;1.30;;;;;;;4.87;76.61;92465.06;5049589;28;20033;-76
2023/12/10 19:51:15;;;;;;;1.85;1.30;;;;;;;4.85;75.67;92457.50;5047151;28;20029;-77
2023/12/10 19:53:43;;;;;;;1.42;1.10;;;;;;;4.83;75.64;92458.81;5048454;28;20041;-76
2023/12/10 19:56:10;;;;;;;1.60;1.00;;;;;;;4.82;76.25;92452.84;5045281;28;20061;-77
2023/12/10 19:58:36;;;;;;;1.45;1.13;;;;;;;4.83;75.21;92451.03;5042787;28;20037;-77
2023/12/10 20:01:02;;;;;;;2.47;1.58;;;;;;;4.82;75.46;92441.66;5041005;28;20079;-77
2023/12/10 20:03:27;;;;;;;1.45;1.20;;;;;;;4.79;76.27;92428.16;5048858;28;20108;-77
2023/12/10 20:05:55;;;;;;;1.63;1.00;;;;;;;4.74;74.87;92425.56;5045865;28;20041;-77
2023/12/10 20:08:21;;;;;;;1.25;0.98;;;;;;;4.81;74.93;92435.69;5044090;28;20047;-77
2023/12/10 20:10:46;;;;;;;1.27;1.17;;;;;;;4.82;75.96;92434.69;5046526;28;20037;-76
2023/12/10 20:13:12;;;;;;;1.50;1.20;;;;;;;4.82;75.11;92441.66;5050416;28;20476;-77
2023/12/10 20:15:38;;;;;;;1.35;1.20;;;;;;;4.82;75.28;92437.28;5056988;28;20061;-77
2023/12/10 20:18:03;;;;;;;1.65;1.20;;;;;;;4.82;74.96;92421.72;5052972;28;20033;-77
2023/12/10 20:20:29;;;;;;;1.50;0.95;;;;;;;4.82;75.28;92410.53;5049024;28;20032;-77
2023/12/10 20:22:54;;;;;;;1.10;1.00;;;;;;;4.82;75.19;92411.34;5047830;28;20047;-77
2023/12/10 20:25:20;;;;;;;1.13;1.02;;;;;;;4.82;75.75;92410.53;5046529;28;20056;-76
2023/12/10 20:27:47;;;;;;;1.25;1.00;;;;;;;4.80;75.78;92410.81;5049534;28;20707;-78
2023/12/10 20:30:13;;;;;;;1.02;0.90;;;;;;;4.81;76.07;92409.78;5049098;28;20052;-77
2023/12/10 20:32:39;;;;;;;1.08;0.98;;;;;;;4.82;75.84;92405.34;5049607;28;20055;-77
2023/12/10 20:35:05;;;;;;;1.10;1.00;;;;;;;4.82;75.52;92423.50;5044546;28;20144;-77
2023/12/10 20:37:30;;;;;;;1.25;1.10;;;;;;;4.83;75.05;92417.31;5051386;28;20040;-78
2023/12/10 20:39:56;;;;;;;1.10;1.00;;;;;;;4.84;72.54;92414.47;5048672;28;20389;-77
2023/12/10 20:42:21;;;;;;;1.20;1.10;;;;;;;4.87;71.84;92410.59;5057782;28;20031;-77
2023/12/10 20:44:50;;;;;;;1.80;0.88;;;;;;;4.91;71.87;92403.84;5048170;28;20036;-77
2023/12/10 20:47:16;;;;;;;1.10;1.00;;;;;;;4.89;71.86;92411.13;5049177;28;20131;-77
2023/12/10 20:49:42;;;;;;;1.23;1.00;;;;;;;4.94;72.45;92422.28;5048532;28;20507;-77
2023/12/10 20:52:07;;;;;;;3.70;1.75;;;;;;;4.97;73.42;92436.56;5051686;28;20037;-77
2023/12/10 20:54:33;;;;;;;3.67;1.95;;;;;;;4.99;74.11;92460.44;5046956;28;20057;-77
2023/12/10 20:56:58;;;;;;;3.15;1.55;;;;;;;5.01;73.76;92468.75;5048856;28;20039;-77
2023/12/10 20:59:24;;;;;;;2.22;1.40;;;;;;;5.07;70.75;92485.91;5052572;28;20033;-77
2023/12/10 21:01:50;;;;;;;1.80;1.20;;;;;;;5.14;69.06;92496.84;5051047;28;20037;-77
2023/12/10 21:04:16;;;;;;;2.50;1.20;;;;;;;5.24;67.63;92496.09;5045261;28;20028;-78
2023/12/10 21:06:42;;;;;;;2.58;1.38;;;;;;;5.33;67.30;92470.44;5052124;28;20040;-77
2023/12/10 21:09:11;;;;;;;1.55;1.20;;;;;;;5.43;66.37;92439.34;5050599;28;20733;-77
2023/12/10 21:11:37;;;;;;;3.95;1.90;;;;;;;5.63;66.97;92436.81;5049592;28;20392;-77
2023/12/10 21:14:03;;;;;;;3.00;1.35;;;;;;;5.73;66.02;92432.66;5051937;28;20041;-79
2023/12/10 21:16:30;;;;;;;2.40;1.40;;;;;;;5.68;66.72;92417.84;5053147;28;20039;-78
2023/12/10 21:18:55;;;;;;;2.70;1.75;;;;;;;5.66;67.41;92424.34;5053043;28;20527;-78
2023/12/10 21:21:21;;;;;;;4.07;1.60;;;;;;;5.62;69.03;92440.41;5051273;28;20033;-78
2023/12/10 21:23:47;;;;;;;2.72;1.50;;;;;;;5.56;70.07;92431.06;5053235;28;20041;-78
2023/12/10 21:26:12;;;;;;;1.88;1.38;;;;;;;5.51;72.30;92441.44;5052781;28;20677;-78
2023/12/10 21:28:38;;;;;;;3.13;1.85;;;;;;;5.49;73.11;92427.16;5051051;28;20039;-78
2023/12/10 21:31:06;;;;;;;5.25;2.80;;;;;;;5.45;73.92;92423.50;5052555;28;20352;-78
2023/12/10 21:33:32;;;;;;;3.97;2.40;;;;;;;5.43;74.17;92418.59;5049574;28;20048;-78
2023/12/10 21:35:57;;;;;;;3.13;1.80;;;;;;;5.41;74.44;92415.47;5053644;28;20037;-78
2023/12/10 21:38:23;;;;;;;2.95;1.52;;;;;;;5.38;75.00;92421.13;5050652;28;20063;-79
2023/12/10 21:40:48;;;;;;;2.08;1.30;;;;;;;5.37;69.02;92397.00;5054691;28;20036;-78
2023/12/10 21:43:14;;;;;;;1.30;1.20;;;;;;;5.42;69.43;92409.22;5053086;28;20524;-78
2023/12/10 21:45:39;;;;;;;2.88;1.30;;;;;;;5.40;70.03;92406.09;5053942;28;20044;-78
2023/12/10 21:48:05;;;;;;;1.67;1.15;;;;;;;5.39;70.80;92394.16;5052476;28;20036;-78
2023/12/10 21:50:31;;;;;;;2.92;1.60;;;;;;;5.35;73.46;92425.03;5054726;28;20072;-78
2023/12/10 21:52:56;;;;;;;3.40;2.10;;;;;;;5.32;74.18;92425.56;5051980;28;20033;-78
2023/12/10 21:55:22;;;;;;;4.03;2.10;;;;;;;5.28;74.52;92403.72;5054342;28;20079;-78
2023/12/10 21:57:50;;;;;;;2.55;1.50;;;;;;;5.25;71.96;92414.63;5053286;28;20396;-78
2023/12/10 22:00:16;;;;;;;2.63;1.40;;;;;;;5.31;73.42;92431.00;5049738;28;20098;-78
2023/12/10 22:02:42;;;;;;;3.55;1.70;;;;;;;5.29;73.55;92415.69;5051961;28;20049;-77
2023/12/10 22:05:08;;;;;;;2.70;1.33;;;;;;;5.30;71.38;92416.47;5059148;28;20052;-78
2023/12/10 22:07:35;;;;;;;2.78;1.45;;;;;;;5.38;72.54;92414.16;5053355;28;20033;-78
2023/12/10 22:10:03;;;;;;;2.00;1.35;;;;;;;5.38;71.84;92390.00;5053722;28;20067;-78
2023/12/10 22:12:29;;;;;;;1.77;1.30;;;;;;;5.38;71.41;92392.59;5052725;28;20086;-78
