Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:05;;;;;;;13.75;8.75;;;;;;;19.43;87.46;96954.84;10283543;28;20038;-51
2023/07/27 00:07:04;;;;;;;12.57;8.82;;;;;;;19.58;86.50;96974.31;10290180;28;20157;-51
2023/07/27 00:12:03;;;;;;;13.65;8.68;;;;;;;19.61;85.63;96979.44;10289718;28;20456;-51
2023/07/27 00:17:02;;;;;;;11.82;8.18;;;;;;;19.66;84.91;96987.94;10290313;28;20061;-51
2023/07/27 00:22:01;;;;;;;11.65;7.80;;;;;;;19.75;84.48;96986.66;10289452;28;20109;-50
2023/07/27 00:27:00;;;;;;;12.13;7.35;;;;;;;19.75;83.73;96981.38;10288841;28;20032;-49
2023/07/27 00:31:59;;;;;;;11.07;7.45;;;;;;;19.79;82.87;96996.94;10288633;28;20145;-51
2023/07/27 00:36:58;;;;;;;9.27;6.47;;;;;;;19.79;81.56;96983.78;10289170;28;20080;-50
2023/07/27 00:41:57;;;;;;;9.48;6.22;;;;;;;19.79;79.46;96982.91;10287139;28;20136;-50
2023/07/27 00:46:56;;;;;;;9.43;5.95;;;;;;;19.85;78.22;96974.72;10288773;28;20129;-49
2023/07/27 00:51:56;;;;;;;8.43;6.22;;;;;;;19.86;78.18;96952.72;10288449;28;20116;-52
2023/07/27 00:56:55;;;;;;;8.32;5.57;;;;;;;19.81;77.61;96950.34;10287594;28;20064;-49
2023/07/27 01:01:55;;;;;;;7.30;5.03;;;;;;;19.79;76.65;96962.72;10287502;28;20033;-51
2023/07/27 01:06:54;;;;;;;8.95;5.10;;;;;;;19.66;74.71;96951.09;10287470;28;20068;-49
2023/07/27 01:12:02;;;;;;;6.65;4.55;;;;;;;19.68;75.35;96974.72;10287201;28;20109;-49
2023/07/27 01:17:10;;;;;;;8.27;4.70;;;;;;;19.65;74.91;96981.00;10286829;28;20065;-51
2023/07/27 01:22:24;;;;;;;7.40;4.80;;;;;;;19.67;74.36;96968.59;10287612;28;20196;-51
2023/07/27 01:27:55;;;;;;;9.07;4.60;;;;;;;19.49;73.76;96974.75;10285829;28;20061;-50
2023/07/27 01:33:05;;;;;;;5.28;4.60;;;;;;;19.44;73.89;96974.97;10286747;28;20069;-51
2023/07/27 01:38:05;;;;;;;5.40;4.40;;;;;;;19.47;73.49;96979.25;10286797;28;20061;-49
2023/07/27 01:43:05;;;;;;;6.72;4.30;;;;;;;19.49;72.67;96980.03;10286895;28;20141;-49
2023/07/27 01:48:07;;;;;;;5.80;3.72;;;;;;;19.44;72.95;96969.72;10286164;28;20072;-48
2023/07/27 01:53:08;;;;;;;5.07;3.78;;;;;;;19.51;72.15;96972.88;10285590;28;20105;-51
2023/07/27 01:58:09;;;;;;;6.38;3.53;;;;;;;19.27;71.28;96938.09;10286763;28;20068;-51
2023/07/27 02:03:09;;;;;;;4.88;3.42;;;;;;;19.56;70.73;96971.78;10285645;28;20148;-50
2023/07/27 02:08:08;;;;;;;5.60;3.05;;;;;;;19.54;70.11;96978.00;10285151;28;20117;-50
2023/07/27 02:13:19;;;;;;;5.13;3.08;;;;;;;19.57;69.12;96972.63;10285431;28;20022;-51
2023/07/27 02:18:22;;;;;;;5.57;3.00;;;;;;;19.51;68.90;96980.78;10284842;28;20514;-49
2023/07/27 02:23:22;;;;;;;5.22;3.00;;;;;;;19.40;69.01;96960.25;10285495;28;20072;-51
2023/07/27 02:28:27;;;;;;;7.03;2.92;;;;;;;19.59;67.69;97012.88;10284864;28;20065;-51
2023/07/27 02:33:26;;;;;;;3.70;3.00;;;;;;;19.55;67.59;97024.44;10283916;28;20069;-49
2023/07/27 02:38:25;;;;;;;4.90;3.17;;;;;;;19.62;68.24;97039.03;10284516;28;20025;-50
2023/07/27 02:43:24;;;;;;;6.63;3.15;;;;;;;19.55;68.44;97027.06;10284322;28;20583;-50
2023/07/27 02:48:23;;;;;;;4.40;2.97;;;;;;;19.58;67.15;97032.22;10284191;28;20054;-51
2023/07/27 02:53:22;;;;;;;5.78;3.17;;;;;;;19.49;67.82;97025.59;10283432;28;20014;-50
2023/07/27 02:58:21;;;;;;;4.13;3.20;;;;;;;19.47;67.59;97040.59;10283752;28;20033;-49
2023/07/27 03:03:21;;;;;;;3.00;2.55;;;;;;;19.44;68.29;97062.66;10283883;28;20117;-52
2023/07/27 03:08:20;;;;;;;3.72;2.53;;;;;;;19.30;68.24;97054.56;10283574;28;20506;-52
2023/07/27 03:13:19;;;;;;;3.60;2.35;;;;;;;19.37;67.00;97048.09;10283423;28;20101;-51
2023/07/27 03:18:18;;;;;;;4.07;2.83;;;;;;;19.38;67.36;97044.53;10282396;28;20061;-52
2023/07/27 03:23:17;;;;;;;3.78;2.60;;;;;;;19.44;67.29;97057.41;10283255;28;20120;-52
2023/07/27 03:28:16;;;;;;;4.03;2.40;;;;;;;19.50;66.38;97061.50;10283385;28;20036;-53
2023/07/27 03:33:15;;;;;;;4.97;2.45;;;;;;;19.43;65.45;97073.25;10283041;28;20046;-52
2023/07/27 03:38:14;;;;;;;4.72;2.88;;;;;;;19.39;66.22;97082.19;10286630;28;20022;-49
2023/07/27 03:43:13;;;;;;;5.18;2.50;;;;;;;19.39;66.65;97085.72;10290893;28;20564;-51
2023/07/27 03:48:11;;;;;;;4.68;2.53;;;;;;;19.41;66.01;97096.16;10291166;28;20455;-52
2023/07/27 03:53:11;;;;;;;3.63;2.63;;;;;;;19.27;65.38;97073.09;10291040;28;20137;-49
2023/07/27 03:58:10;;;;;;;11.57;3.15;;;;;;;19.32;65.90;97086.94;10290278;28;20537;-52
2023/07/27 04:03:09;;;;;;;3.72;2.70;;;;;;;19.35;66.07;97078.88;10290045;28;20697;-52
2023/07/27 04:08:10;;;;;;;4.05;2.83;;;;;;;19.44;66.27;97093.38;10290234;28;20121;-52
2023/07/27 04:13:10;;;;;;;5.43;2.85;;;;;;;19.48;67.47;97096.72;10290728;28;20116;-49
2023/07/27 04:18:09;;;;;;;4.70;3.35;;;;;;;19.29;68.15;97084.41;10290003;28;20069;-50
2023/07/27 04:23:08;;;;;;;6.70;3.40;;;;;;;19.40;69.15;97112.88;10289769;28;20065;-50
2023/07/27 04:28:07;;;;;;;3.45;3.15;;;;;;;19.45;69.56;97138.03;10289302;28;20054;-51
2023/07/27 04:33:06;;;;;;;4.22;3.08;;;;;;;19.57;69.52;97138.41;10286030;28;20034;-48
2023/07/27 04:38:04;;;;;;;6.22;3.15;;;;;;;19.55;69.66;97153.38;10288393;28;20057;-50
2023/07/27 04:43:03;;;;;;;5.22;3.00;;;;;;;19.64;69.55;97174.06;10288390;28;20121;-52
2023/07/27 04:48:03;;;;;;;3.08;2.67;;;;;;;19.67;68.19;97176.53;10286994;28;20201;-51
2023/07/27 04:53:02;;;;;;;5.22;3.00;;;;;;;19.71;68.91;97174.63;10288216;28;20137;-49
2023/07/27 04:58:01;;;;;;;4.68;3.03;;;;;;;19.80;67.72;97169.78;10286570;28;20121;-51
2023/07/27 05:03:00;;;;;;;5.10;3.30;;;;;;;19.70;68.84;97160.63;10283568;28;20022;-50
2023/07/27 05:07:59;;;;;;;4.68;3.25;;;;;;;19.80;69.22;97174.19;10285905;28;20527;-51
2023/07/27 05:12:58;;;;;;;5.60;3.13;;;;;;;19.79;69.16;97172.47;10285401;28;20060;-51
2023/07/27 05:17:57;;;;;;;5.90;3.00;;;;;;;19.81;68.54;97181.16;10285189;28;20114;-50
2023/07/27 05:22:56;;;;;;;8.98;3.35;;;;;;;19.97;68.33;97181.28;10283319;28;20101;-51
2023/07/27 05:27:55;;;;;;;4.80;3.20;;;;;;;20.10;67.96;97189.47;10282287;28;20028;-49
2023/07/27 05:32:53;;;;;;;5.05;2.47;;;;;;;20.17;65.15;97198.78;10283940;28;20050;-50
2023/07/27 05:37:52;;;;;;;7.75;3.22;;;;;;;20.15;65.75;97196.19;10282876;28;20022;-48
2023/07/27 05:42:51;;;;;;;7.00;2.80;;;;;;;20.05;65.35;97187.03;10282417;28;20113;-48
2023/07/27 05:47:50;;;;;;;6.38;3.10;;;;;;;20.01;65.73;97201.28;10285426;28;20029;-48
2023/07/27 05:52:49;;;;;;;6.28;2.97;;;;;;;20.08;67.24;97200.06;10284364;28;20021;-51
2023/07/27 05:57:48;;;;;;;4.25;2.90;;;;;;;19.95;67.60;97186.59;10284684;28;20128;-50
2023/07/27 06:02:47;;;;;;;6.82;3.03;;;;;;;20.27;67.54;97203.50;10283057;28;20052;-48
2023/07/27 06:07:46;;;;;;;6.45;3.17;;;;;;;20.48;66.32;97206.03;10283622;28;20025;-49
2023/07/27 06:12:45;;;;;;;5.03;3.22;;;;;;;20.78;66.34;97216.00;10279988;28;20045;-50
2023/07/27 06:17:44;;;;;;;7.20;3.38;;;;;;;21.01;66.28;97218.31;10284367;28;20734;-51
2023/07/27 06:22:43;;;;;;;9.18;3.60;;;;;;;21.20;65.73;97212.06;10281373;28;20044;-47
2023/07/27 06:27:42;;;;;;;15.30;3.92;;;;;;;21.26;64.98;97207.34;10284152;28;20168;-50
2023/07/27 06:32:41;;;;;;;7.05;3.70;;;;;;;21.48;64.26;97211.50;10282899;28;20129;-51
2023/07/27 06:37:40;;;;;;;8.73;3.97;;;;;;;21.79;61.49;97220.38;10283265;28;20362;-49
2023/07/27 06:42:38;;;;;;;6.45;3.00;;;;;;;21.76;53.38;97208.22;10282327;28;20493;-51
2023/07/27 06:47:37;;;;;;;4.00;2.58;;;;;;;21.77;53.60;97200.19;10282661;28;20434;-50
2023/07/27 06:52:36;;;;;;;5.05;3.00;;;;;;;22.09;52.51;97202.03;10281886;28;20105;-50
2023/07/27 06:57:35;;;;;;;4.70;3.20;;;;;;;22.27;50.44;97200.97;10277096;28;20022;-51
2023/07/27 07:02:34;;;;;;;4.32;3.33;;;;;;;22.55;49.72;97204.66;10283511;28;20104;-51
2023/07/27 07:07:33;;;;;;;4.20;2.80;;;;;;;22.62;46.76;97211.28;10281246;28;20491;-51
2023/07/27 07:12:32;;;;;;;5.28;2.83;;;;;;;22.68;48.11;97210.09;10280570;28;20407;-51
2023/07/27 07:17:31;;;;;;;4.75;3.03;;;;;;;22.82;46.94;97207.50;10284111;28;20779;-52
2023/07/27 07:22:32;;;;;;;4.88;3.10;;;;;;;23.04;46.71;97201.78;10283439;28;20161;-52
2023/07/27 07:27:31;;;;;;;3.85;2.85;;;;;;;23.06;45.33;97199.91;10277186;28;20136;-50
2023/07/27 07:32:31;;;;;;;2.92;2.50;;;;;;;23.03;42.65;97194.78;10270716;28;20033;-53
2023/07/27 07:37:30;;;;;;;3.50;1.90;;;;;;;22.77;41.49;97173.41;10277450;28;20121;-49
2023/07/27 07:42:29;;;;;;;1.50;1.40;;;;;;;22.19;37.42;97182.06;10281497;28;20037;-51
2023/07/27 07:47:28;;;;;;;2.35;1.50;;;;;;;22.10;37.22;97182.56;10282011;28;20546;-50
2023/07/27 07:52:27;;;;;;;2.58;1.50;;;;;;;21.68;37.51;97176.06;10282632;28;20038;-49
2023/07/27 07:57:26;;;;;;;2.85;1.20;;;;;;;21.67;35.33;97183.16;10282529;28;20060;-48
2023/07/27 08:02:24;;;;;;;2.53;1.50;;;;;;;21.54;33.74;97179.47;10281130;28;20050;-50
2023/07/27 08:07:23;;;;;;;1.55;1.30;;;;;;;21.84;34.07;97184.84;10282156;28;20036;-49
2023/07/27 08:12:22;;;;;;;2.47;1.58;;;;;;;21.68;33.46;97181.34;10280078;28;20116;-52
2023/07/27 08:17:22;;;;;;;2.90;1.50;;;;;;;21.84;33.61;97194.56;10281614;28;20026;-51
2023/07/27 08:22:21;;;;;;;1.42;1.33;;;;;;;21.95;32.77;97179.81;10282301;28;20153;-49
2023/07/27 08:27:20;;;;;;;3.13;1.35;;;;;;;21.84;31.88;97184.84;10288921;28;20101;-50
2023/07/27 08:32:19;;;;;;;2.47;1.27;;;;;;;;;;10288309;28;20146;-51
2023/07/27 08:37:18;;;;;;;2.17;1.73;;;;;;;22.15;30.48;97197.22;10288017;28;20104;-49
2023/07/27 08:42:18;;;;;;;1.98;1.50;;;;;;;21.77;32.53;97139.44;10287308;28;20038;-52
2023/07/27 08:47:18;;;;;;;1.95;1.20;;;;;;;22.41;31.33;97192.22;10287682;28;20068;-49
2023/07/27 08:52:17;;;;;;;3.30;1.45;;;;;;;22.37;29.92;97193.38;10287827;28;20124;-52
2023/07/27 08:57:16;;;;;;;1.50;1.15;;;;;;;22.37;30.99;97149.28;10287486;28;20045;-52
2023/07/27 09:02:15;;;;;;;2.40;1.40;;;;;;;22.65;30.93;97205.84;10287161;28;20124;-52
2023/07/27 09:07:14;;;;;;;3.60;1.75;;;;;;;22.58;31.80;97205.34;10287607;28;20056;-50
2023/07/27 09:12:16;;;;;;;5.00;1.67;;;;;;;22.87;31.01;97207.25;10287217;28;20032;-49
2023/07/27 09:17:16;;;;;;;6.70;1.67;;;;;;;23.20;30.50;97205.19;10287736;28;20076;-51
2023/07/27 09:22:15;;;;;;;2.60;1.67;;;;;;;22.87;30.67;97215.19;10286332;28;20072;-52
2023/07/27 09:27:15;;;;;;;1.63;1.50;;;;;;;22.79;32.05;97208.56;10286196;28;20025;-51
2023/07/27 09:32:14;;;;;;;3.35;1.63;;;;;;;22.69;33.08;97232.94;10286539;28;20124;-49
2023/07/27 09:37:13;;;;;;;5.40;1.80;;;;;;;22.43;30.55;97232.66;10285362;28;20487;-52
2023/07/27 09:42:14;;;;;;;2.53;1.40;;;;;;;22.35;29.37;97237.53;10282780;28;20065;-51
2023/07/27 09:47:19;;;;;;;2.15;1.35;;;;;;;22.25;29.98;97239.84;10286061;28;20137;-51
2023/07/27 09:52:20;;;;;;;2.78;1.80;;;;;;;22.49;30.70;97231.47;10284999;28;20057;-50
2023/07/27 09:57:20;;;;;;;2.97;1.63;;;;;;;22.58;29.78;97238.88;10285177;28;20523;-52
2023/07/27 10:02:22;;;;;;;5.40;1.77;;;;;;;22.62;28.84;97253.59;10285316;28;20843;-52
2023/07/27 10:07:22;;;;;;;2.25;1.73;;;;;;;22.59;27.24;97236.13;10284486;28;20080;-49
2023/07/27 10:12:27;;;;;;;4.03;1.90;;;;;;;22.59;29.72;97248.50;10284864;28;20076;-52
2023/07/27 10:17:41;;;;;;;5.30;1.85;;;;;;;22.51;29.24;97246.31;10283854;28;20120;-52
2023/07/27 10:22:40;;;;;;;8.55;2.03;;;;;;;22.55;27.38;97265.47;10295352;28;20069;-50
2023/07/27 10:27:53;;;;;;;2.22;2.03;;;;;;;22.41;27.86;97255.69;10278379;28;20037;-52
2023/07/27 10:33:09;;;;;;;3.40;1.80;;;;;;;22.34;28.64;97239.34;10281965;28;20147;-50
2023/07/27 10:38:11;;;;;;;4.22;2.00;;;;;;;22.40;29.57;97179.97;10283904;28;20075;-52
2023/07/27 10:43:10;;;;;;;2.22;2.08;;;;;;;22.69;29.57;97228.50;10283541;28;20149;-52
2023/07/27 10:48:16;;;;;;;2.25;1.95;;;;;;;22.99;29.73;97223.22;10282842;28;20029;-50
2023/07/27 10:53:15;;;;;;;3.58;1.90;;;;;;;23.13;29.08;97217.09;10282343;28;20137;-52
2023/07/27 10:58:15;;;;;;;2.55;2.10;;;;;;;23.20;29.28;97223.72;10283082;28;20065;-53
2023/07/27 11:03:15;;;;;;;2.33;2.13;;;;;;;23.22;29.09;97223.66;10282323;28;20113;-51
2023/07/27 11:08:14;;;;;;;3.65;2.30;;;;;;;23.01;28.35;97180.81;10282505;28;20061;-51
2023/07/27 11:13:13;;;;;;;6.40;2.28;;;;;;;23.40;28.95;97208.44;10282431;28;20036;-52
2023/07/27 11:18:11;;;;;;;4.63;2.20;;;;;;;23.25;28.14;97219.97;10283432;28;20117;-51
2023/07/27 11:23:11;;;;;;;4.03;2.35;;;;;;;23.21;31.04;97219.31;10283391;28;20041;-51
2023/07/27 11:28:11;;;;;;;1.98;1.77;;;;;;;23.41;28.03;97224.22;10294210;28;20124;-52
2023/07/27 11:33:10;;;;;;;2.85;1.80;;;;;;;23.25;27.24;97217.31;10275504;28;20141;-53
2023/07/27 11:38:09;;;;;;;3.40;2.65;;;;;;;23.41;31.04;97226.88;10282036;28;20022;-53
2023/07/27 11:43:09;;;;;;;2.33;2.13;;;;;;;23.64;28.60;97224.63;10282243;28;20072;-52
2023/07/27 11:48:09;;;;;;;4.60;2.15;;;;;;;23.54;26.96;97213.78;10283071;28;20075;-53
2023/07/27 11:53:09;;;;;;;2.83;2.25;;;;;;;23.76;27.11;97204.47;10282221;28;20092;-51
2023/07/27 11:58:10;;;;;;;2.22;2.03;;;;;;;23.74;27.98;97201.91;10283657;28;20076;-50
2023/07/27 12:03:09;;;;;;;2.50;2.30;;;;;;;23.61;27.75;97212.44;10290503;28;20152;-50
2023/07/27 12:08:08;;;;;;;2.65;2.45;;;;;;;23.68;27.69;97206.72;10288378;28;20038;-52
2023/07/27 12:13:09;;;;;;;4.28;2.40;;;;;;;23.69;27.62;97197.88;10289125;28;20137;-49
2023/07/27 12:18:10;;;;;;;2.63;2.20;;;;;;;23.83;28.16;97200.47;10297483;28;20088;-49
2023/07/27 12:23:09;;;;;;;3.13;2.10;;;;;;;23.81;27.88;97192.63;10288181;28;20121;-52
2023/07/27 12:28:08;;;;;;;3.03;2.72;;;;;;;24.15;29.10;97211.69;10288182;28;20080;-52
2023/07/27 12:33:07;;;;;;;4.07;2.63;;;;;;;24.11;29.23;97204.88;10288401;28;20053;-52
2023/07/27 12:38:06;;;;;;;2.35;1.90;;;;;;;24.14;27.21;97209.13;10288219;28;20492;-52
2023/07/27 12:43:05;;;;;;;3.45;2.20;;;;;;;24.14;28.83;97209.13;10287541;28;20620;-50
2023/07/27 12:48:05;;;;;;;3.35;2.10;;;;;;;24.13;27.25;97176.47;10288685;28;20992;-50
2023/07/27 12:53:04;;;;;;;2.28;2.08;;;;;;;24.53;28.66;97216.31;10287228;28;20478;-52
2023/07/27 12:58:03;;;;;;;4.85;2.28;;;;;;;24.39;29.87;97211.91;10287210;28;20399;-51
2023/07/27 13:03:02;;;;;;;2.55;1.90;;;;;;;23.97;29.71;97240.22;10288545;28;20086;-49
2023/07/27 13:08:01;;;;;;;3.55;2.20;;;;;;;24.11;30.11;97210.16;10281823;28;20360;-52
2023/07/27 13:13:00;;;;;;;4.50;2.13;;;;;;;24.22;30.06;97226.28;10277875;28;20135;-52
2023/07/27 13:18:03;;;;;;;2.58;1.80;;;;;;;24.56;29.13;97218.75;10287029;28;20477;-52
2023/07/27 13:23:02;;;;;;;2.58;1.95;;;;;;;24.21;30.05;97206.00;10284495;28;20109;-51
2023/07/27 13:28:01;;;;;;;2.47;1.85;;;;;;;24.26;28.96;97230.44;10285256;28;20037;-51
2023/07/27 13:33:00;;;;;;;4.95;2.10;;;;;;;24.54;29.39;97218.00;10285640;28;20117;-50
2023/07/27 13:37:59;;;;;;;3.63;1.80;;;;;;;24.63;27.73;97227.16;10286266;28;20030;-51
2023/07/27 13:42:57;;;;;;;3.40;1.90;;;;;;;24.79;27.15;97221.69;10285627;28;20108;-50
2023/07/27 13:47:56;;;;;;;3.55;1.77;;;;;;;24.57;28.70;97231.06;10285639;28;20121;-51
2023/07/27 13:52:55;;;;;;;4.45;1.75;;;;;;;24.73;29.15;97228.25;10285904;28;20121;-53
2023/07/27 13:57:54;;;;;;;2.13;1.90;;;;;;;24.81;29.26;97246.31;10285472;28;20053;-53
2023/07/27 14:02:55;;;;;;;5.07;2.10;;;;;;;24.70;29.15;97231.94;10278787;28;20496;-54
2023/07/27 14:07:54;;;;;;;3.00;1.80;;;;;;;24.58;29.59;97240.72;10285122;28;20065;-52
2023/07/27 14:12:53;;;;;;;5.38;2.17;;;;;;;24.54;30.26;97238.38;10280095;28;20044;-52
2023/07/27 14:17:52;;;;;;;6.10;1.98;;;;;;;24.68;29.95;97225.03;10284447;28;20133;-50
2023/07/27 14:22:51;;;;;;;2.90;1.80;;;;;;;24.73;31.69;97243.31;10276760;28;20026;-50
2023/07/27 14:27:50;;;;;;;2.90;1.42;;;;;;;24.54;29.37;97259.59;10283457;28;20033;-52
2023/07/27 14:32:49;;;;;;;2.83;1.88;;;;;;;24.28;30.68;97259.47;10283962;28;20046;-48
2023/07/27 14:37:48;;;;;;;2.45;1.63;;;;;;;23.89;31.09;97269.00;10283540;28;20445;-51
2023/07/27 14:42:47;;;;;;;5.25;2.60;;;;;;;23.95;31.99;97265.09;10281787;28;20136;-51
2023/07/27 14:47:46;;;;;;;2.35;1.73;;;;;;;24.11;31.97;97272.94;10282676;28;20080;-49
2023/07/27 14:52:45;;;;;;;5.07;2.05;;;;;;;23.68;31.94;97230.56;10286600;28;20053;-50
2023/07/27 14:57:44;;;;;;;5.68;1.63;;;;;;;23.77;31.33;97264.44;10283380;28;20022;-52
2023/07/27 15:02:43;;;;;;;2.65;1.70;;;;;;;23.65;32.53;97255.47;10283175;28;20495;-52
2023/07/27 15:07:42;;;;;;;3.38;2.15;;;;;;;23.82;33.18;97283.59;10281740;28;20537;-50
2023/07/27 15:12:41;;;;;;;6.07;2.00;;;;;;;23.78;32.43;97288.22;10282894;28;20464;-51
2023/07/27 15:17:40;;;;;;;2.88;1.98;;;;;;;23.49;33.25;97307.66;10288404;28;20381;-53
2023/07/27 15:22:39;;;;;;;1.50;1.40;;;;;;;23.39;33.32;97302.03;10282208;28;20036;-51
2023/07/27 15:27:38;;;;;;;3.05;1.63;;;;;;;23.09;33.08;97292.38;10282794;28;20021;-51
2023/07/27 15:32:38;;;;;;;5.03;1.88;;;;;;;23.23;34.40;97304.75;10283044;28;20053;-52
2023/07/27 15:37:37;;;;;;;8.95;1.90;;;;;;;23.09;34.33;97321.47;10290072;28;20057;-52
2023/07/27 15:42:35;;;;;;;2.47;1.50;;;;;;;22.83;34.88;97335.34;10289645;28;20108;-50
2023/07/27 15:47:34;;;;;;;3.95;2.03;;;;;;;22.71;34.88;97337.72;10289667;28;20117;-49
2023/07/27 15:52:36;;;;;;;4.15;1.70;;;;;;;22.51;35.33;97344.13;10287584;28;20117;-49
2023/07/27 15:57:35;;;;;;;3.50;2.40;;;;;;;22.56;36.05;97349.16;10281403;28;20145;-52
2023/07/27 16:02:34;;;;;;;6.97;2.63;;;;;;;22.64;36.09;97356.66;10283628;28;20120;-51
2023/07/27 16:07:33;;;;;;;2.80;1.88;;;;;;;22.48;36.38;97356.66;10289430;28;20113;-52
2023/07/27 16:12:34;;;;;;;4.68;1.83;;;;;;;22.19;36.62;97332.69;10288741;28;20117;-53
2023/07/27 16:17:33;;;;;;;2.85;1.83;;;;;;;21.86;35.77;97333.53;10288649;28;20070;-50
2023/07/27 16:22:34;;;;;;;2.90;2.17;;;;;;;22.29;36.29;97394.69;10289061;28;20522;-53
2023/07/27 16:27:33;;;;;;;4.15;2.30;;;;;;;22.14;36.32;97390.22;10288392;28;20133;-52
2023/07/27 16:32:32;;;;;;;4.35;2.00;;;;;;;21.96;36.67;97405.22;10288143;28;20080;-51
2023/07/27 16:37:31;;;;;;;3.30;2.20;;;;;;;21.93;36.60;97406.25;10288673;28;20021;-49
2023/07/27 16:42:30;;;;;;;5.88;2.80;;;;;;;21.73;36.82;97417.88;10287233;28;20053;-52
2023/07/27 16:47:29;;;;;;;3.67;2.15;;;;;;;21.49;37.13;97419.94;10287918;28;20820;-53
2023/07/27 16:52:28;;;;;;;2.47;2.13;;;;;;;21.37;37.10;97425.84;10299867;28;20117;-50
2023/07/27 16:57:27;;;;;;;4.97;2.30;;;;;;;21.32;37.19;97422.59;10286107;28;20038;-51
2023/07/27 17:02:26;;;;;;;3.03;2.20;;;;;;;21.29;37.54;97438.59;10287008;28;20502;-50
2023/07/27 17:07:25;;;;;;;3.70;2.30;;;;;;;21.21;38.04;97446.84;10287758;28;20347;-52
2023/07/27 17:12:24;;;;;;;3.25;2.40;;;;;;;21.03;38.59;97460.91;10286275;28;20025;-52
2023/07/27 17:17:23;;;;;;;3.97;2.95;;;;;;;20.79;39.21;97470.84;10286355;28;20112;-51
2023/07/27 17:22:22;;;;;;;4.43;2.80;;;;;;;20.75;39.60;97469.25;10286289;28;20026;-53
2023/07/27 17:27:21;;;;;;;4.32;3.10;;;;;;;20.53;39.67;97480.81;10287071;28;20117;-53
2023/07/27 17:32:20;;;;;;;3.78;2.85;;;;;;;20.36;39.85;97488.59;10285785;28;20137;-51
2023/07/27 17:37:19;;;;;;;4.97;2.90;;;;;;;20.21;40.33;97496.25;10286233;28;20531;-49
2023/07/27 17:42:18;;;;;;;6.30;3.00;;;;;;;19.93;40.53;97491.34;10301805;28;20514;-51
2023/07/27 17:47:17;;;;;;;4.20;2.83;;;;;;;20.03;40.60;97510.22;10284636;28;20028;-52
2023/07/27 17:52:16;;;;;;;6.40;3.03;;;;;;;19.83;41.05;97511.91;10281410;28;20117;-51
2023/07/27 17:57:14;;;;;;;4.45;3.08;;;;;;;19.85;41.19;97525.03;10254324;28;20064;-53
2023/07/27 18:02:13;;;;;;;8.98;4.20;;;;;;;19.66;41.87;97535.47;10284612;28;20116;-52
2023/07/27 18:07:12;;;;;;;12.30;5.38;;;;;;;19.53;42.33;97550.84;10285483;28;20062;-51
2023/07/27 18:12:11;;;;;;;3.78;2.90;;;;;;;19.59;41.98;97562.97;10284243;28;20037;-53
2023/07/27 18:17:12;;;;;;;4.40;2.75;;;;;;;19.59;41.96;97576.97;10283617;28;20156;-51
2023/07/27 18:22:11;;;;;;;5.38;2.80;;;;;;;19.57;41.62;97580.59;10283924;28;20057;-48
2023/07/27 18:27:10;;;;;;;4.43;2.75;;;;;;;19.64;41.87;97576.78;10286156;28;20125;-50
2023/07/27 18:32:10;;;;;;;6.18;2.60;;;;;;;19.63;41.67;97588.25;10286971;28;20041;-52
2023/07/27 18:37:09;;;;;;;8.20;3.70;;;;;;;19.31;43.50;97560.53;10291957;28;20065;-50
2023/07/27 18:42:08;;;;;;;5.03;3.20;;;;;;;19.38;45.14;97601.47;10289623;28;20087;-52
2023/07/27 18:47:08;;;;;;;6.88;3.60;;;;;;;19.25;45.61;97606.34;10286933;28;20041;-52
2023/07/27 18:52:07;;;;;;;7.03;3.83;;;;;;;19.09;46.26;97613.09;10271597;28;20073;-51
2023/07/27 18:57:06;;;;;;;6.97;3.40;;;;;;;18.93;47.04;97608.44;10285928;28;20069;-52
2023/07/27 19:02:05;;;;;;;7.63;3.60;;;;;;;18.76;47.63;97609.06;10287313;28;20130;-50
2023/07/27 19:07:04;;;;;;;7.68;3.60;;;;;;;18.65;47.82;97613.81;10287533;28;20453;-50
2023/07/27 19:12:04;;;;;;;4.28;3.50;;;;;;;18.53;47.90;97604.59;10286164;28;20061;-52
2023/07/27 19:17:03;;;;;;;6.82;3.42;;;;;;;18.52;48.11;97613.38;10286468;28;20061;-51
2023/07/27 19:22:03;;;;;;;5.35;3.72;;;;;;;18.48;48.38;97614.41;10286776;28;20503;-52
2023/07/27 19:27:02;;;;;;;5.15;3.70;;;;;;;18.42;48.50;97634.78;10286739;28;20129;-52
2023/07/27 19:32:01;;;;;;;7.43;3.70;;;;;;;18.31;48.83;97629.88;10282410;28;20069;-51
2023/07/27 19:37:01;;;;;;;5.97;3.38;;;;;;;18.17;50.17;97633.84;10282400;28;20030;-51
2023/07/27 19:42:02;;;;;;;5.68;3.25;;;;;;;18.10;50.50;97639.34;10282513;28;20107;-52
2023/07/27 19:47:08;;;;;;;5.32;3.20;;;;;;;17.98;50.57;97638.81;10281858;28;20134;-51
2023/07/27 19:52:07;;;;;;;4.97;3.35;;;;;;;17.88;51.02;97658.41;10281857;28;20126;-51
2023/07/27 19:57:06;;;;;;;5.07;3.55;;;;;;;17.82;51.18;97663.00;10282654;28;20053;-53
2023/07/27 20:02:05;;;;;;;6.18;3.55;;;;;;;17.65;51.29;97638.09;10282071;28;20116;-47
2023/07/27 20:07:04;;;;;;;5.82;3.65;;;;;;;17.68;50.89;97659.03;10281834;28;20177;-52
2023/07/27 20:12:04;;;;;;;9.13;4.45;;;;;;;17.63;51.69;97655.66;10282033;28;20065;-51
2023/07/27 20:17:04;;;;;;;6.38;3.60;;;;;;;17.52;52.19;97666.50;10276252;28;20478;-50
2023/07/27 20:22:03;;;;;;;6.00;3.97;;;;;;;17.49;52.60;97670.97;10286212;28;20117;-50
2023/07/27 20:27:02;;;;;;;5.78;3.90;;;;;;;17.43;52.51;97676.41;10287592;28;20133;-52
2023/07/27 20:32:01;;;;;;;6.75;4.00;;;;;;;17.38;53.29;97680.91;10286088;28;20132;-52
2023/07/27 20:37:00;;;;;;;6.00;3.85;;;;;;;17.17;53.79;97680.66;10284039;28;20482;-51
2023/07/27 20:41:59;;;;;;;;;;;;;;;17.07;54.37;97684.44;10286391;28;20041;-50
2023/07/27 20:46:59;;;;;;;7.97;4.18;;;;;;;16.93;54.90;97676.94;10287387;28;19929;-51
2023/07/27 20:51:57;;;;;;;4.97;3.80;;;;;;;16.85;54.86;97669.31;10285125;28;20133;-51
2023/07/27 20:56:56;;;;;;;5.70;3.70;;;;;;;16.65;55.39;97651.50;10288216;28;20153;-49
2023/07/27 21:02:01;;;;;;;6.50;3.70;;;;;;;16.63;55.83;97673.34;10287875;28;20033;-50
2023/07/27 21:06:59;;;;;;;5.63;4.07;;;;;;;16.53;56.08;97664.88;10286687;28;20129;-49
2023/07/27 21:11:58;;;;;;;6.32;3.55;;;;;;;16.37;56.41;97667.06;10286324;28;20313;-52
2023/07/27 21:16:57;;;;;;;;;;;;;;;16.28;56.73;97683.88;10285453;28;20474;-51
2023/07/27 21:21:56;;;;;;;6.00;3.75;;;;;;;16.08;56.74;97654.69;10285785;28;20421;-51
2023/07/27 21:26:55;;;;;;;5.22;3.30;;;;;;;16.18;57.31;97691.97;10289179;28;20057;-50
2023/07/27 21:31:54;;;;;;;7.55;3.95;;;;;;;16.03;57.68;97701.94;10287182;28;20081;-52
2023/07/27 21:36:54;;;;;;;5.47;3.22;;;;;;;15.97;57.67;97704.69;10288510;28;20030;-52
2023/07/27 21:41:56;;;;;;;4.80;3.55;;;;;;;15.92;57.82;97701.31;10289307;28;20065;-52
2023/07/27 21:46:55;;;;;;;4.40;3.60;;;;;;;15.90;57.93;97718.81;10278317;28;20137;-51
2023/07/27 21:51:54;;;;;;;;;;;;;;;15.80;59.85;97705.06;10282679;28;20042;-51
2023/07/27 21:56:53;;;;;;;6.60;4.77;;;;;;;15.76;60.95;97713.84;10289899;28;19975;-50
2023/07/27 22:01:52;;;;;;;;;;;;;;;15.53;62.94;97708.25;10284687;28;20092;-51
2023/07/27 22:06:51;;;;;;;9.70;5.20;;;;;;;15.20;64.79;97711.56;10284998;28;19924;-51
2023/07/27 22:11:50;;;;;;;;;;;;;;;15.29;64.06;97722.72;10300563;28;20262;-51
2023/07/27 22:16:48;;;;;;;6.68;5.35;;;;;;;15.16;65.20;97717.75;10289054;28;20361;-51
2023/07/27 22:21:47;;;;;;;;;;;;;;;15.14;66.55;97727.38;10288974;28;20038;-51
2023/07/27 22:26:46;;;;;;;7.13;5.70;;;;;;;14.96;67.34;97727.72;10286027;28;20019;-51
2023/07/27 22:31:45;;;;;;;;;;;;;;;14.72;68.29;97739.50;10285073;28;20125;-50
2023/07/27 22:36:44;;;;;;;7.80;7.00;;;;;;;14.69;68.91;97736.91;10285042;28;19913;-51
2023/07/27 22:41:42;;;;;;;;;;;;;;;14.34;71.09;97733.16;10284313;28;20509;-50
2023/07/27 22:46:41;;;;;;;16.48;7.65;;;;;;;14.32;70.60;97729.69;10283407;28;19918;-51
2023/07/27 22:51:40;;;;;;;;;;;;;;;14.35;70.73;97729.63;10283722;28;20696;-50
2023/07/27 22:56:39;;;;;;;7.60;6.28;;;;;;;14.36;69.89;97719.19;10284538;28;20358;-50
2023/07/27 23:01:38;;;;;;;;;;;;;;;14.32;70.91;97720.09;10283866;28;20535;-52
2023/07/27 23:06:37;;;;;;;7.20;6.45;;;;;;;14.36;70.49;97727.00;10283829;28;20387;-50
2023/07/27 23:11:35;;;;;;;8.52;5.90;;;;;;;14.36;70.50;97732.22;10283282;28;20116;-51
2023/07/27 23:16:34;;;;;;;;;;;;;;;14.35;70.86;97734.84;10283989;28;20109;-50
2023/07/27 23:21:33;;;;;;;9.40;6.22;;;;;;;14.25;71.74;97747.19;10282749;28;19920;-51