Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:12;;;;;;;19.90;11.23;;;;;;;11.74;30.35;100408.84;342114;28;1866;-65
2022/03/02 00:00:24;;;;;;;17.38;10.60;;;;;;;11.77;29.96;100411.41;341785;28;1666;-65
2022/03/02 00:00:37;;;;;;;16.92;10.43;;;;;;;11.80;30.47;100406.09;341595;28;1697;-65
2022/03/02 00:00:49;;;;;;;16.55;10.35;;;;;;;11.92;29.81;100409.31;341431;28;1992;-65
2022/03/02 00:01:01;;;;;;;17.17;10.95;;;;;;;11.97;29.98;100408.31;342237;28;1238;-65
2022/03/02 00:01:15;;;;;;;17.27;10.88;;;;;;;12.02;29.50;100409.94;342284;28;1204;-65
2022/03/02 00:01:28;;;;;;;17.45;10.70;;;;;;;12.10;29.38;100407.97;342148;28;1212;-65
2022/03/02 00:01:40;;;;;;;17.38;11.10;;;;;;;12.07;29.37;100405.44;341567;28;2044;-65
2022/03/02 00:01:52;;;;;;;17.67;11.25;;;;;;;12.03;29.27;100406.41;341989;28;2366;-65
2022/03/02 00:02:05;;;;;;;18.25;11.07;;;;;;;11.94;29.18;100403.16;341579;28;1863;-65
2022/03/02 00:02:17;;;;;;;17.83;11.15;;;;;;;11.94;29.02;100405.78;341544;28;1665;-65
2022/03/02 00:02:29;;;;;;;16.90;11.02;;;;;;;11.80;29.47;100405.25;341535;28;1946;-65
2022/03/02 00:02:44;;;;;;;16.80;11.10;;;;;;;11.73;29.58;100411.50;342104;28;2017;-65
2022/03/02 00:02:56;;;;;;;15.43;10.98;;;;;;;11.52;29.89;100411.13;342535;28;1126;-65
2022/03/02 00:03:08;;;;;;;16.48;11.18;;;;;;;11.48;30.04;100409.50;342572;28;1025;-65
2022/03/02 00:03:20;;;;;;;16.60;10.90;;;;;;;11.37;30.57;100401.97;342455;28;1132;-65
2022/03/02 00:03:32;;;;;;;16.70;10.80;;;;;;;11.45;30.25;100403.50;340881;28;1961;-65
2022/03/02 00:03:45;;;;;;;16.58;10.77;;;;;;;11.44;30.52;100402.66;341647;28;1926;-64
2022/03/02 00:03:57;;;;;;;18.13;11.52;;;;;;;11.45;30.45;100408.72;341916;28;1664;-65
2022/03/02 00:04:09;;;;;;;18.00;11.52;;;;;;;11.43;30.48;100406.16;342392;28;1166;-65
2022/03/02 00:04:21;;;;;;;18.17;11.20;;;;;;;11.40;30.68;100406.22;342224;28;1204;-65
2022/03/02 00:04:33;;;;;;;20.08;11.10;;;;;;;11.42;30.92;100403.59;340753;28;2016;-64
2022/03/02 00:04:45;;;;;;;18.15;10.70;;;;;;;11.56;30.57;100406.72;341998;28;1555;-65
2022/03/02 00:04:57;;;;;;;17.83;10.93;;;;;;;11.57;30.91;100396.28;342236;28;2136;-65
2022/03/02 00:05:09;;;;;;;17.40;11.15;;;;;;;11.63;30.73;100410.00;342060;28;1424;-64
2022/03/02 00:05:21;;;;;;;18.42;11.23;;;;;;;11.56;30.53;100402.34;342043;28;1598;-64
2022/03/02 00:05:33;;;;;;;19.02;11.30;;;;;;;11.57;30.32;100398.88;341829;28;2543;-65
2022/03/02 00:05:45;;;;;;;19.67;11.02;;;;;;;11.35;30.13;100400.28;342030;28;1934;-65
2022/03/02 00:05:57;;;;;;;19.08;11.05;;;;;;;11.12;31.21;100401.66;342560;28;1210;-65
2022/03/02 00:06:09;;;;;;;17.38;11.07;;;;;;;11.15;31.35;100392.94;342343;28;1087;-65
2022/03/02 00:06:21;;;;;;;15.50;10.63;;;;;;;11.12;31.22;100391.25;342194;28;1446;-65
2022/03/02 00:06:34;;;;;;;15.40;10.93;;;;;;;11.20;31.21;100388.47;341623;28;2514;-65
2022/03/02 00:06:47;;;;;;;18.65;11.40;;;;;;;11.31;31.06;100398.66;342287;28;1901;-65
2022/03/02 00:07:01;;;;;;;19.05;11.70;;;;;;;11.38;31.00;100398.44;342269;28;1387;-64
2022/03/02 00:07:13;;;;;;;17.80;11.70;;;;;;;11.45;30.73;100393.09;342312;28;1019;-64
2022/03/02 00:07:26;;;;;;;18.63;11.20;;;;;;;11.44;30.29;100400.06;342236;28;1351;-65
2022/03/02 00:07:39;;;;;;;17.88;10.85;;;;;;;11.44;30.65;100397.44;341519;28;2447;-65
2022/03/02 00:07:51;;;;;;;17.85;11.00;;;;;;;11.38;30.47;100392.41;341495;28;2037;-64
2022/03/02 00:08:04;;;;;;;17.15;11.02;;;;;;;11.41;30.30;100400.16;341287;28;999;-65
2022/03/02 00:08:16;;;;;;;19.05;11.73;;;;;;;11.17;30.99;100393.78;341241;28;2275;-65
2022/03/02 00:08:28;;;;;;;20.70;12.00;;;;;;;11.20;31.10;100394.53;342131;28;1713;-65
2022/03/02 00:08:41;;;;;;;19.98;11.55;;;;;;;11.37;31.22;100395.91;341558;28;1845;-65
2022/03/02 00:08:52;;;;;;;19.85;11.10;;;;;;;11.42;31.07;100390.56;341422;28;2316;-65
2022/03/02 00:09:05;;;;;;;18.83;11.55;;;;;;;11.38;31.14;100397.59;340921;29;1057;-65
2022/03/02 00:09:17;;;;;;;17.20;11.70;;;;;;;11.35;30.73;100393.34;340872;29;1086;-65
2022/03/02 00:09:29;;;;;;;17.98;11.88;;;;;;;11.39;30.47;100397.56;341786;28;1576;-65
2022/03/02 00:09:41;;;;;;;18.30;11.50;;;;;;;11.35;31.18;100392.47;341730;28;1863;-65
2022/03/02 00:10:17;;;;;;;17.45;11.13;;;;;;;11.49;30.67;100395.59;340749;28;2020;-66
2022/03/02 00:10:29;;;;;;;18.55;11.55;;;;;;;11.26;30.93;100397.91;343002;28;1553;-65
2022/03/02 00:10:41;;;;;;;18.58;11.40;;;;;;;11.33;30.53;100404.69;343314;28;1718;-64
2022/03/02 00:10:53;;;;;;;19.38;11.80;;;;;;;11.20;30.91;100396.28;343228;28;1506;-63
2022/03/02 00:11:05;;;;;;;18.35;11.55;;;;;;;10.99;31.45;100400.25;343294;28;1015;-64
2022/03/02 00:11:18;;;;;;;17.17;11.15;;;;;;;11.00;31.65;100399.34;342716;28;2294;-64
2022/03/02 00:11:30;;;;;;;17.33;10.98;;;;;;;11.06;31.50;100399.19;343328;28;2315;-64
2022/03/02 00:11:42;;;;;;;17.25;11.52;;;;;;;11.02;31.30;100400.16;343110;28;1952;-65
2022/03/02 00:11:54;;;;;;;16.23;11.68;;;;;;;10.95;31.03;100399.44;343195;28;1292;-64
2022/03/02 00:12:07;;;;;;;18.48;11.98;;;;;;;11.00;31.21;100404.53;342815;28;1682;-64
2022/03/02 00:12:19;;;;;;;19.75;11.82;;;;;;;10.98;31.54;100408.91;343441;28;1650;-64
2022/03/02 00:12:31;;;;;;;19.73;11.65;;;;;;;10.91;31.38;100400.41;341918;28;1959;-63
2022/03/02 00:12:43;;;;;;;17.30;11.45;;;;;;;11.09;31.23;100406.94;342124;28;2223;-64
2022/03/02 00:12:55;;;;;;;18.80;11.77;;;;;;;11.13;31.49;100408.59;342159;28;2265;-64
2022/03/02 00:13:07;;;;;;;20.85;11.82;;;;;;;11.14;31.01;100407.69;341156;28;1024;-64
2022/03/02 00:13:20;;;;;;;19.85;11.23;;;;;;;11.23;31.05;100413.56;341879;28;1337;-64
2022/03/02 00:13:32;;;;;;;18.85;10.77;;;;;;;11.26;30.65;100411.75;340827;28;2369;-63
2022/03/02 00:13:45;;;;;;;18.48;11.50;;;;;;;11.23;30.68;100414.44;340592;28;1928;-64
2022/03/02 00:13:59;;;;;;;17.80;11.82;;;;;;;11.16;30.70;100408.50;340695;29;1702;-64
2022/03/02 00:14:12;;;;;;;18.42;11.77;;;;;;;11.22;30.81;100411.88;339214;28;2452;-63
2022/03/02 00:14:24;;;;;;;17.92;11.48;;;;;;;11.13;31.29;100413.78;340859;28;1481;-64
2022/03/02 00:14:36;;;;;;;18.33;11.40;;;;;;;11.27;31.05;100415.19;340310;28;2585;-64
2022/03/02 00:14:48;;;;;;;18.45;11.77;;;;;;;11.28;31.12;100411.72;341619;28;1949;-64
2022/03/02 00:15:00;;;;;;;17.92;11.90;;;;;;;11.07;31.25;100419.13;343107;28;1274;-64
2022/03/02 00:15:13;;;;;;;17.58;12.20;;;;;;;11.10;31.82;100419.06;343376;28;1043;-64
2022/03/02 00:15:25;;;;;;;16.90;11.90;;;;;;;10.90;32.34;100418.63;343477;28;1613;-64
2022/03/02 00:15:37;;;;;;;19.85;11.93;;;;;;;11.03;32.03;100417.50;342397;28;2159;-63
2022/03/02 00:15:49;;;;;;;20.23;11.68;;;;;;;11.00;31.94;100418.41;343572;28;1700;-64
2022/03/02 00:16:02;;;;;;;18.50;11.40;;;;;;;11.02;31.80;100415.78;343621;28;1058;-64
2022/03/02 00:16:16;;;;;;;16.02;11.00;;;;;;;11.07;31.92;100416.53;343188;28;2134;-64
2022/03/02 00:16:30;;;;;;;15.82;11.52;;;;;;;11.03;31.85;100416.63;343144;28;1573;-64
2022/03/02 00:16:42;;;;;;;17.10;11.75;;;;;;;11.16;31.72;100413.72;342759;28;1683;-64
2022/03/02 00:16:54;;;;;;;17.52;11.85;;;;;;;11.13;31.56;100419.00;343017;28;1067;-64
2022/03/02 00:17:06;;;;;;;19.83;12.30;;;;;;;11.12;31.48;100417.28;343871;28;1290;-64
2022/03/02 00:17:18;;;;;;;20.13;12.23;;;;;;;10.99;31.50;100415.84;343137;28;2685;-64
2022/03/02 00:17:30;;;;;;;19.80;11.90;;;;;;;11.07;31.29;100413.94;343686;28;2085;-64
2022/03/02 00:17:42;;;;;;;18.33;11.38;;;;;;;11.24;31.39;100417.91;343692;28;1584;-64
2022/03/02 00:17:54;;;;;;;19.30;11.52;;;;;;;10.98;31.62;100414.13;343463;28;1111;-64
2022/03/02 00:18:06;;;;;;;19.92;11.60;;;;;;;11.12;31.61;100417.28;343777;28;1309;-64
2022/03/02 00:18:19;;;;;;;19.30;11.48;;;;;;;11.16;31.46;100413.72;341965;28;1042;-64
2022/03/02 00:18:31;;;;;;;18.13;11.45;;;;;;;11.25;31.27;100414.38;343216;28;2094;-64
2022/03/02 00:18:43;;;;;;;16.48;10.95;;;;;;;11.22;31.50;100406.66;343688;28;2082;-64
2022/03/02 00:18:56;;;;;;;17.55;10.88;;;;;;;11.17;31.64;100411.97;342463;28;1688;-64
2022/03/02 00:19:08;;;;;;;18.17;11.65;;;;;;;11.12;32.21;100406.88;343196;28;1650;-64
2022/03/02 00:19:21;;;;;;;17.70;11.75;;;;;;;11.18;31.56;100411.94;343641;28;1455;-63
2022/03/02 00:19:34;;;;;;;17.13;11.38;;;;;;;11.10;31.76;100408.66;342857;28;2549;-64
2022/03/02 00:19:46;;;;;;;18.00;11.50;;;;;;;11.02;32.06;100407.13;341326;28;1764;-64
2022/03/02 00:19:58;;;;;;;20.13;11.55;;;;;;;10.93;31.98;100410.78;342099;28;1427;-64
2022/03/02 00:20:11;;;;;;;21.33;12.00;;;;;;;10.93;32.21;100405.59;341413;28;1853;-64
2022/03/02 00:20:24;;;;;;;20.05;12.27;;;;;;;10.99;31.86;100413.25;342410;28;1488;-63
2022/03/02 00:20:36;;;;;;;18.55;12.10;;;;;;;11.02;31.50;100405.38;342440;28;2185;-63
2022/03/02 00:20:48;;;;;;;17.90;11.77;;;;;;;10.91;32.02;100402.16;343195;28;1981;-64
2022/03/02 00:21:00;;;;;;;18.17;11.52;;;;;;;11.15;31.73;100406.81;343613;28;1196;-64
2022/03/02 00:21:13;;;;;;;17.40;11.30;;;;;;;11.19;31.44;100407.59;343626;28;1229;-65
2022/03/02 00:21:26;;;;;;;16.60;11.40;;;;;;;10.96;31.20;100402.91;343122;28;1156;-63
2022/03/02 00:21:38;;;;;;;17.70;11.80;;;;;;;10.88;31.71;100403.06;342252;28;2525;-64
2022/03/02 00:21:50;;;;;;;18.00;11.52;;;;;;;10.90;31.86;100398.69;343438;28;2274;-65
2022/03/02 00:22:02;;;;;;;17.73;11.23;;;;;;;10.86;31.98;100402.25;343677;28;1188;-64
2022/03/02 00:22:14;;;;;;;19.35;11.25;;;;;;;10.92;31.68;100399.50;342528;28;1881;-64
2022/03/02 00:22:27;;;;;;;20.88;11.70;;;;;;;10.77;31.93;100408.50;343436;28;1796;-64
2022/03/02 00:22:39;;;;;;;18.67;12.07;;;;;;;10.77;31.84;100398.09;342587;28;2494;-64
2022/03/02 00:22:52;;;;;;;20.33;11.90;;;;;;;10.84;31.58;100400.56;343676;28;2005;-64
2022/03/02 00:23:05;;;;;;;20.90;11.73;;;;;;;10.55;32.00;100399.44;342853;28;2259;-64
2022/03/02 00:23:17;;;;;;;19.85;11.65;;;;;;;10.71;32.25;100406.03;343974;28;806;-64
2022/03/02 00:23:29;;;;;;;19.16;11.74;;;;;;;10.82;31.83;100397.16;342826;28;1990;-64
2022/03/02 00:23:41;;;;;;;17.92;11.70;;;;;;;10.76;31.85;100409.38;343400;28;1911;-64
2022/03/02 00:23:53;;;;;;;17.92;11.88;;;;;;;10.68;32.06;100400.88;343283;28;1284;-64
2022/03/02 00:24:05;;;;;;;19.52;11.90;;;;;;;10.63;32.11;100397.53;343662;28;1019;-64
2022/03/02 00:24:17;;;;;;;20.48;11.98;;;;;;;10.84;31.83;100397.97;343608;28;1074;-64
2022/03/02 00:24:29;;;;;;;20.15;11.85;;;;;;;10.84;31.73;100401.41;343909;28;1183;-64
2022/03/02 00:24:43;;;;;;;18.90;11.90;;;;;;;10.87;31.61;100401.38;342677;28;2268;-63
2022/03/02 00:24:55;;;;;;;17.30;11.88;;;;;;;10.90;31.32;100393.47;343298;28;1206;-65
2022/03/02 00:25:08;;;;;;;16.58;11.82;;;;;;;10.96;31.16;100395.09;343863;28;1499;-64
2022/03/02 00:25:20;;;;;;;17.48;11.95;;;;;;;11.00;31.27;100394.13;342861;28;2368;-65
2022/03/02 00:25:32;;;;;;;17.27;11.50;;;;;;;11.04;31.44;100392.31;343007;28;2470;-63
2022/03/02 00:25:45;;;;;;;17.30;11.98;;;;;;;10.99;30.93;100393.28;343119;28;2292;-64
2022/03/02 00:26:03;;;;;;;17.15;12.32;;;;;;;10.86;31.39;100393.59;342603;28;2527;-64
2022/03/02 00:26:15;;;;;;;17.30;11.77;;;;;;;10.93;31.35;100395.19;343446;28;1498;-65
2022/03/02 00:26:27;;;;;;;16.98;11.32;;;;;;;10.70;31.64;100396.50;343473;28;1377;-64
2022/03/02 00:26:40;;;;;;;17.25;11.38;;;;;;;10.83;31.77;100389.31;343290;28;1801;-64
2022/03/02 00:26:52;;;;;;;22.05;12.25;;;;;;;10.71;32.40;100398.22;342629;28;1105;-63
2022/03/02 00:27:04;;;;;;;21.83;12.25;;;;;;;10.74;31.93;100394.69;343395;28;1215;-64
2022/03/02 00:27:18;;;;;;;21.08;12.00;;;;;;;10.78;31.63;100398.94;344255;28;1570;-64
2022/03/02 00:27:30;;;;;;;17.55;11.20;;;;;;;10.69;31.72;100397.41;343333;28;1881;-64
2022/03/02 00:27:42;;;;;;;19.88;11.45;;;;;;;10.71;32.23;100398.22;342867;28;2121;-65
2022/03/02 00:27:54;;;;;;;20.70;11.88;;;;;;;10.84;31.74;100393.63;343219;28;2395;-65
2022/03/02 00:28:06;;;;;;;19.92;12.15;;;;;;;10.92;31.26;100391.69;343470;28;1314;-65
2022/03/02 00:28:18;;;;;;;19.15;11.68;;;;;;;10.97;31.47;100389.03;342692;28;2470;-65
2022/03/02 00:28:30;;;;;;;19.65;11.48;;;;;;;11.02;31.61;100392.34;343527;28;1927;-64
2022/03/02 00:28:43;;;;;;;19.20;11.60;;;;;;;10.90;31.77;100388.28;342030;28;1969;-65
2022/03/02 00:28:55;;;;;;;17.73;11.73;;;;;;;10.83;31.46;100393.66;341469;28;1332;-65
2022/03/02 00:29:07;;;;;;;18.70;11.88;;;;;;;10.84;31.52;100398.81;342219;28;1047;-64
2022/03/02 00:29:19;;;;;;;20.42;12.10;;;;;;;10.65;32.31;100387.97;341387;28;2921;-65
2022/03/02 00:29:31;;;;;;;20.00;11.43;;;;;;;10.85;31.48;100391.91;342021;28;1703;-64
2022/03/02 00:29:43;;;;;;;17.63;10.90;;;;;;;10.87;31.19;100396.16;342310;28;1186;-64
2022/03/02 00:29:55;;;;;;;17.52;11.07;;;;;;;10.88;31.18;100397.00;342135;28;1116;-64
2022/03/02 00:30:10;;;;;;;17.52;11.73;;;;;;;10.87;30.82;100397.91;342218;28;1037;-63
2022/03/02 00:30:23;;;;;;;17.38;11.90;;;;;;;10.82;31.62;100400.59;339835;29;2424;-64
2022/03/02 00:30:36;;;;;;;17.13;11.13;;;;;;;10.91;31.11;100391.75;339803;29;1984;-64
2022/03/02 00:30:48;;;;;;;17.83;10.68;;;;;;;10.95;31.00;100388.19;341303;28;1053;-65
2022/03/02 00:31:00;;;;;;;17.55;10.95;;;;;;;10.93;30.92;100385.63;342191;28;1034;-64
2022/03/02 00:31:12;;;;;;;17.45;11.30;;;;;;;10.99;30.74;100389.84;340751;28;1971;-63
2022/03/02 00:31:24;;;;;;;18.75;11.73;;;;;;;11.06;30.60;100386.19;342213;28;1759;-64
2022/03/02 00:31:36;;;;;;;21.30;11.82;;;;;;;11.05;30.48;100392.31;342046;28;1071;-64
2022/03/02 00:31:48;;;;;;;19.92;11.30;;;;;;;10.98;30.69;100388.97;342249;28;1035;-65
2022/03/02 00:32:00;;;;;;;17.85;11.20;;;;;;;10.98;30.78;100390.72;341562;28;2165;-64
2022/03/02 00:32:13;;;;;;;17.15;11.25;;;;;;;11.07;31.15;100387.91;342262;28;1985;-64
2022/03/02 00:32:25;;;;;;;17.23;11.32;;;;;;;11.03;31.00;100386.28;342525;28;1402;-65
2022/03/02 00:32:37;;;;;;;17.77;11.68;;;;;;;10.69;31.66;100389.63;342696;28;2354;-64
2022/03/02 00:32:49;;;;;;;17.88;11.60;;;;;;;10.82;31.41;100390.19;343349;28;1958;-65
2022/03/02 00:33:02;;;;;;;18.35;11.30;;;;;;;10.84;31.32;100384.97;343425;28;2903;-64
2022/03/02 00:33:14;;;;;;;18.70;11.77;;;;;;;10.88;31.55;100384.00;343632;28;1066;-64
2022/03/02 00:33:26;;;;;;;18.65;11.90;;;;;;;10.76;31.57;100390.31;343334;28;1405;-65
2022/03/02 00:33:38;;;;;;;17.75;11.73;;;;;;;10.96;31.32;100387.28;342244;28;2188;-63
2022/03/02 00:33:51;;;;;;;16.83;11.75;;;;;;;10.83;31.07;100388.47;342897;28;1929;-64
2022/03/02 00:34:03;;;;;;;17.20;11.27;;;;;;;10.87;31.19;100392.72;343606;28;1027;-64
2022/03/02 00:34:15;;;;;;;18.42;10.85;;;;;;;10.95;31.20;100381.25;343753;28;1094;-65
2022/03/02 00:34:27;;;;;;;20.10;11.43;;;;;;;10.95;30.79;100388.19;343442;28;1808;-64
2022/03/02 00:34:40;;;;;;;19.30;11.88;;;;;;;10.95;31.01;100383.00;342818;28;2403;-64
2022/03/02 00:34:52;;;;;;;17.58;11.80;;;;;;;10.94;30.98;100389.06;343318;28;1907;-63
2022/03/02 00:35:05;;;;;;;18.20;12.02;;;;;;;10.71;31.32;100387.84;343754;28;1263;-64
2022/03/02 00:35:17;;;;;;;18.08;11.65;;;;;;;10.89;31.02;100388.34;343499;28;1059;-64
2022/03/02 00:35:29;;;;;;;18.30;11.43;;;;;;;11.01;30.89;100385.47;343587;28;1579;-64
2022/03/02 00:35:41;;;;;;;17.45;11.32;;;;;;;11.03;30.66;100385.41;342831;28;2503;-64
2022/03/02 00:35:53;;;;;;;18.90;12.23;;;;;;;10.99;30.85;100387.25;343549;28;2003;-64
2022/03/02 00:36:05;;;;;;;19.17;12.02;;;;;;;10.86;31.15;100389.22;343528;28;1810;-64
2022/03/02 00:36:17;;;;;;;19.42;11.80;;;;;;;10.91;30.81;100387.41;343591;28;1087;-64
2022/03/02 00:36:29;;;;;;;18.17;11.45;;;;;;;10.67;31.13;100394.00;343592;28;1664;-64
2022/03/02 00:36:41;;;;;;;17.35;11.52;;;;;;;10.77;31.07;100386.84;342833;28;2342;-65
2022/03/02 00:36:53;;;;;;;18.70;11.60;;;;;;;10.84;31.22;100382.38;342645;28;2329;-64
2022/03/02 00:37:06;;;;;;;19.25;11.98;;;;;;;10.87;31.46;100390.13;343846;28;1025;-64
2022/03/02 00:37:18;;;;;;;19.60;11.85;;;;;;;10.98;31.20;100390.72;343684;28;1212;-65
2022/03/02 00:37:31;;;;;;;17.40;11.20;;;;;;;10.76;31.60;100388.56;343417;28;1523;-64
2022/03/02 00:37:43;;;;;;;16.55;10.95;;;;;;;10.82;31.32;100395.41;342909;28;1991;-64
2022/03/02 00:37:55;;;;;;;17.05;11.02;;;;;;;10.79;31.00;100392.88;342943;28;2000;-64
2022/03/02 00:38:10;;;;;;;19.25;11.95;;;;;;;10.80;31.11;100394.56;343593;28;1055;-65
2022/03/02 00:38:23;;;;;;;21.15;12.55;;;;;;;10.85;31.52;100391.91;343572;28;1709;-64
2022/03/02 00:38:35;;;;;;;20.00;12.15;;;;;;;10.71;31.27;100397.38;342759;28;2117;-64
2022/03/02 00:38:47;;;;;;;20.10;11.73;;;;;;;10.64;31.21;100394.03;342028;28;2127;-64
2022/03/02 00:38:59;;;;;;;18.45;11.75;;;;;;;10.66;31.32;100394.84;343419;28;1091;-64
2022/03/02 00:39:11;;;;;;;18.23;11.95;;;;;;;10.82;31.61;100386.75;343445;28;1067;-64
2022/03/02 00:39:23;;;;;;;19.08;11.65;;;;;;;10.93;31.07;100396.03;343597;28;1367;-64
2022/03/02 00:39:36;;;;;;;18.98;11.27;;;;;;;11.04;31.26;100387.97;342123;28;933;-64
2022/03/02 00:39:48;;;;;;;16.88;11.02;;;;;;;11.01;30.89;100390.66;342138;28;1288;-64
2022/03/02 00:40:00;;;;;;;17.15;11.82;;;;;;;10.83;31.61;100394.53;342186;28;1283;-64
2022/03/02 00:40:12;;;;;;;17.17;11.82;;;;;;;10.85;31.45;100391.91;340831;29;1092;-64
2022/03/02 00:40:24;;;;;;;16.65;11.75;;;;;;;10.91;30.90;100386.56;341712;28;1700;-64
2022/03/02 00:40:38;;;;;;;15.98;11.20;;;;;;;10.92;30.80;100394.31;343058;28;2435;-63
2022/03/02 00:40:50;;;;;;;17.40;11.38;;;;;;;10.89;30.69;100391.78;343421;28;1856;-64
2022/03/02 00:41:03;;;;;;;17.60;11.20;;;;;;;10.72;31.41;100392.13;343570;28;1324;-64
2022/03/02 00:41:15;;;;;;;17.38;11.52;;;;;;;10.84;31.36;100384.97;343672;28;1431;-64
2022/03/02 00:41:28;;;;;;;16.90;11.93;;;;;;;10.90;31.66;100385.69;343614;28;1681;-64
2022/03/02 00:41:40;;;;;;;17.55;12.05;;;;;;;10.95;31.05;100388.19;342439;28;2478;-64
2022/03/02 00:41:52;;;;;;;17.38;11.75;;;;;;;10.95;31.15;100391.66;343220;28;2021;-64
2022/03/02 00:42:06;;;;;;;18.00;11.70;;;;;;;10.91;31.39;100391.75;343244;28;1080;-64
2022/03/02 00:42:18;;;;;;;18.05;11.60;;;;;;;11.05;31.32;100389.69;342688;28;2454;-64
2022/03/02 00:42:30;;;;;;;17.50;11.63;;;;;;;11.00;31.09;100392.38;343172;28;1618;-64
2022/03/02 00:42:43;;;;;;;18.35;11.77;;;;;;;10.82;30.65;100389.34;342436;28;2027;-64
2022/03/02 00:42:56;;;;;;;19.02;11.80;;;;;;;10.79;31.15;100393.72;343328;28;1060;-64
2022/03/02 00:43:09;;;;;;;20.20;11.43;;;;;;;10.75;31.52;100386.88;343177;28;1084;-64
2022/03/02 00:43:21;;;;;;;20.23;11.52;;;;;;;10.88;31.33;100391.81;341954;28;1677;-64
2022/03/02 00:43:33;;;;;;;19.17;11.70;;;;;;;10.94;31.29;100391.66;342332;28;2441;-63
2022/03/02 00:43:47;;;;;;;19.65;11.43;;;;;;;11.04;30.95;100392.31;342538;28;2130;-64
2022/03/02 00:44:01;;;;;;;18.63;11.15;;;;;;;11.09;30.90;100386.13;343407;28;1014;-64
2022/03/02 00:44:13;;;;;;;17.95;11.20;;;;;;;11.09;30.58;100390.50;343316;28;1538;-64
2022/03/02 00:44:26;;;;;;;18.50;11.52;;;;;;;11.10;30.64;100394.78;343956;28;1791;-63
2022/03/02 00:44:38;;;;;;;18.58;11.80;;;;;;;11.16;30.58;100392.88;341286;28;2493;-65
2022/03/02 00:44:50;;;;;;;18.05;11.73;;;;;;;11.14;30.92;100394.66;341579;28;2166;-64
2022/03/02 00:45:03;;;;;;;17.65;11.60;;;;;;;11.19;30.87;100386.78;342148;28;1327;-64
2022/03/02 00:45:15;;;;;;;17.20;11.57;;;;;;;11.17;30.57;100389.41;341798;28;1296;-64
2022/03/02 00:45:27;;;;;;;18.48;11.60;;;;;;;11.19;30.74;100387.63;342916;28;1732;-64
2022/03/02 00:45:39;;;;;;;18.63;11.60;;;;;;;11.19;30.67;100386.78;342926;28;2510;-64
2022/03/02 00:45:51;;;;;;;18.13;11.80;;;;;;;11.08;30.57;100384.41;342945;28;1830;-64
2022/03/02 00:46:04;;;;;;;17.52;11.80;;;;;;;11.09;30.54;100388.75;341584;28;2388;-64
2022/03/02 00:46:16;;;;;;;18.63;11.90;;;;;;;11.07;31.06;100387.06;341955;28;1268;-64
2022/03/02 00:46:29;;;;;;;18.20;11.45;;;;;;;11.03;31.18;100386.28;341995;28;1581;-64
2022/03/02 00:46:42;;;;;;;17.42;11.18;;;;;;;10.96;30.87;100390.75;341998;28;2168;-64
2022/03/02 00:46:54;;;;;;;17.23;11.13;;;;;;;11.03;30.93;100386.28;342688;28;1989;-64
2022/03/02 00:47:07;;;;;;;18.23;11.30;;;;;;;11.13;30.96;100392.97;341969;28;1223;-64
2022/03/02 00:47:19;;;;;;;18.48;11.73;;;;;;;11.00;31.21;100386.34;342150;28;1271;-64
2022/03/02 00:47:32;;;;;;;18.63;11.93;;;;;;;11.05;31.06;100388.84;341156;28;1804;-64
2022/03/02 00:47:44;;;;;;;17.95;11.85;;;;;;;11.03;31.26;100388.88;340509;28;1903;-63
2022/03/02 00:47:56;;;;;;;16.33;11.25;;;;;;;11.02;31.38;100384.53;341934;28;1322;-64
2022/03/02 00:48:09;;;;;;;16.27;11.13;;;;;;;10.99;31.10;100389.84;343073;28;1035;-64
2022/03/02 00:48:21;;;;;;;17.90;11.63;;;;;;;10.91;31.35;100386.56;342446;28;2212;-64
2022/03/02 00:48:34;;;;;;;19.08;11.73;;;;;;;10.93;31.10;100389.97;343109;28;2429;-63
2022/03/02 00:48:46;;;;;;;19.17;11.65;;;;;;;10.95;31.04;100390.78;342791;28;1755;-64
2022/03/02 00:49:00;;;;;;;17.17;10.98;;;;;;;10.99;31.21;100385.47;343178;28;1620;-64
2022/03/02 00:49:12;;;;;;;15.88;10.50;;;;;;;11.06;31.24;100391.41;343213;28;1239;-64
2022/03/02 00:49:26;;;;;;;16.83;11.13;;;;;;;11.01;30.97;100388.06;342341;28;2625;-63
2022/03/02 00:49:39;;;;;;;17.05;11.55;;;;;;;11.03;31.44;100386.28;343453;28;995;-64
2022/03/02 00:49:51;;;;;;;17.40;11.65;;;;;;;11.17;31.36;100389.41;343586;28;1035;-64
2022/03/02 00:50:04;;;;;;;17.65;11.52;;;;;;;11.13;31.21;100397.34;343523;28;1385;-64
2022/03/02 00:50:17;;;;;;;18.98;11.18;;;;;;;11.08;30.77;100388.75;343649;28;1194;-64
2022/03/02 00:50:29;;;;;;;18.48;11.38;;;;;;;11.03;30.99;100391.47;343507;28;1639;-65
2022/03/02 00:50:42;;;;;;;16.92;11.73;;;;;;;11.02;31.20;100397.56;342626;28;2496;-64
2022/03/02 00:50:54;;;;;;;16.13;11.80;;;;;;;11.00;31.26;100391.53;343578;28;1899;-64
2022/03/02 00:51:06;;;;;;;16.30;11.38;;;;;;;10.83;31.96;100394.53;343673;28;1555;-64
2022/03/02 00:51:19;;;;;;;17.52;11.13;;;;;;;11.03;31.59;100391.47;343003;28;2435;-64
2022/03/02 00:51:31;;;;;;;18.02;11.45;;;;;;;11.05;31.17;100394.91;343569;28;1752;-64
2022/03/02 00:51:43;;;;;;;18.15;11.85;;;;;;;10.94;30.81;100392.53;342843;28;2479;-64
2022/03/02 00:51:55;;;;;;;18.38;12.02;;;;;;;10.93;31.31;100392.56;343556;28;2059;-64
2022/03/02 00:52:10;;;;;;;17.40;11.75;;;;;;;10.82;31.97;100394.53;343544;28;1201;-64
2022/03/02 00:52:23;;;;;;;17.23;11.25;;;;;;;10.89;31.76;100391.78;343710;28;1730;-64
2022/03/02 00:52:35;;;;;;;16.98;11.10;;;;;;;10.96;31.55;100390.75;342808;28;2497;-63
2022/03/02 00:52:47;;;;;;;19.00;11.32;;;;;;;10.89;31.81;100393.53;342614;28;2057;-64
2022/03/02 00:53:00;;;;;;;19.17;11.70;;;;;;;11.00;31.30;100387.19;342966;28;2388;-64
2022/03/02 00:53:12;;;;;;;18.08;11.70;;;;;;;10.96;31.42;100392.50;342470;28;1191;-64
2022/03/02 00:53:24;;;;;;;17.38;11.43;;;;;;;11.09;31.35;100393.94;342866;28;1602;-64
2022/03/02 00:53:36;;;;;;;17.85;10.95;;;;;;;11.04;31.06;100398.38;342927;28;2287;-64
2022/03/02 00:53:49;;;;;;;17.70;10.75;;;;;;;11.03;31.37;100395.81;342004;28;1834;-64
2022/03/02 00:54:01;;;;;;;19.33;11.15;;;;;;;11.04;31.26;100397.53;342500;28;1050;-64
2022/03/02 00:54:13;;;;;;;20.13;11.55;;;;;;;11.04;31.12;100393.19;341743;28;2404;-63
2022/03/02 00:54:26;;;;;;;18.67;11.57;;;;;;;11.12;31.40;100391.25;343408;28;1740;-63
2022/03/02 00:54:38;;;;;;;18.08;11.23;;;;;;;11.18;31.60;100393.72;342214;28;2416;-64
2022/03/02 00:54:50;;;;;;;18.20;11.30;;;;;;;11.27;31.58;100389.19;343258;28;1969;-64
2022/03/02 00:55:03;;;;;;;17.45;11.52;;;;;;;11.25;31.24;100396.16;343377;28;1059;-63
2022/03/02 00:55:15;;;;;;;17.70;11.20;;;;;;;11.28;31.20;100396.09;343300;28;2306;-64
2022/03/02 00:55:27;;;;;;;18.00;11.40;;;;;;;11.18;31.10;100391.09;343074;28;1595;-63
2022/03/02 00:55:39;;;;;;;18.17;11.45;;;;;;;11.22;31.24;100391.06;343352;28;1020;-64
2022/03/02 00:55:51;;;;;;;17.67;11.48;;;;;;;11.19;31.62;100392.84;343198;28;1122;-63
2022/03/02 00:56:03;;;;;;;17.77;11.52;;;;;;;11.13;31.69;100398.19;342222;28;2321;-64
2022/03/02 00:56:15;;;;;;;17.27;11.32;;;;;;;11.23;31.20;100387.53;343119;28;920;-63
2022/03/02 00:56:27;;;;;;;16.70;11.00;;;;;;;11.13;31.64;100394.72;343151;28;1631;-64
2022/03/02 00:56:39;;;;;;;17.45;11.13;;;;;;;11.18;31.49;100388.50;342853;28;2494;-64
2022/03/02 00:56:51;;;;;;;17.75;11.57;;;;;;;11.26;31.59;100387.47;343157;28;2003;-64
2022/03/02 00:57:04;;;;;;;17.55;11.68;;;;;;;11.28;31.31;100389.16;343667;28;1172;-63
2022/03/02 00:57:16;;;;;;;18.10;12.05;;;;;;;11.30;31.11;100389.97;341868;28;2535;-64
2022/03/02 00:57:30;;;;;;;18.00;12.30;;;;;;;11.00;31.53;100386.34;343037;28;1807;-64
2022/03/02 00:57:43;;;;;;;18.25;12.27;;;;;;;10.96;31.76;100384.69;343699;28;1057;-63
2022/03/02 00:57:55;;;;;;;18.67;11.85;;;;;;;10.91;31.86;100384.81;343687;28;1110;-65
2022/03/02 00:58:07;;;;;;;17.55;11.35;;;;;;;10.95;31.71;100383.00;343640;28;1027;-64