Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:51;;;;;;;;;;;10.90;99.90;;;;;;7341823;19;108913;-64
2023/04/12 00:04:21;;;;;;;;;;;10.90;99.90;;;;;;7340913;19;110359;-64
2023/04/12 00:06:48;;;;;;;;;;;10.90;99.90;;;;;;7338897;19;109082;-63
2023/04/12 00:09:15;;;;;;;;;;;10.80;99.90;;;;;;7339532;19;108597;-64
2023/04/12 00:11:42;;;;;;;;;;;10.80;99.90;;;;;;7332485;19;109372;-64
2023/04/12 00:14:09;;;;;;;;;;;10.80;99.90;;;;;;7338203;19;109205;-64
2023/04/12 00:16:37;;;;;;;;;;;10.80;99.90;;;;;;7340023;19;109216;-64
2023/04/12 00:19:05;;;;;;;;;;;10.80;99.90;;;;;;7344246;19;108457;-64
2023/04/12 00:21:32;;;;;;;;;;;10.80;99.90;;;;;;7332533;19;109606;-64
2023/04/12 00:24:00;;;;;;;;;;;10.70;99.90;;;;;;7338496;19;108262;-64
2023/04/12 00:26:27;;;;;;;;;;;10.70;99.90;;;;;;7338634;19;109483;-64
2023/04/12 00:28:54;;;;;;;;;;;10.80;99.90;;;;;;7339337;19;108717;-64
2023/04/12 00:31:21;;;;;;;;;;;10.70;99.90;;;;;;7339370;19;108849;-64
2023/04/12 00:33:48;;;;;;;;;;;10.70;99.90;;;;;;7335022;19;110565;-64
2023/04/12 00:36:16;;;;;;;;;;;10.70;99.90;;;;;;7338608;19;110371;-64
2023/04/12 00:38:44;;;;;;;;;;;10.70;99.90;;;;;;7333021;19;111228;-64
2023/04/12 00:41:12;;;;;;;;;;;10.70;99.90;;;;;;7342740;19;110135;-65
2023/04/12 00:43:40;;;;;;;;;;;10.70;99.90;;;;;;7336384;19;109567;-66
2023/04/12 00:46:08;;;;;;;;;;;10.70;99.90;;;;;;7337641;19;109390;-65
2023/04/12 00:48:36;;;;;;;;;;;10.70;99.90;;;;;;7334918;19;110276;-64
2023/04/12 00:51:05;;;;;;;;;;;10.70;99.90;;;;;;7337204;19;108990;-64
2023/04/12 00:53:33;;;;;;;;;;;10.70;99.90;;;;;;7335126;19;109082;-64
2023/04/12 00:56:00;;;;;;;;;;;10.70;99.90;;;;;;7334642;19;110314;-64
2023/04/12 00:58:27;;;;;;;;;;;10.60;99.90;;;;;;7337766;19;108203;-64
2023/04/12 01:00:54;;;;;;;;;;;10.60;99.90;;;;;;7336935;19;110409;-64
2023/04/12 01:03:22;;;;;;;;;;;10.60;99.90;;;;;;7341022;19;109919;-64
2023/04/12 01:06:16;;;;;;;;;;;10.70;99.90;;;;;;7337508;19;109249;-64
2023/04/12 01:08:55;;;;;;;;;;;10.70;99.90;;;;;;7335998;19;108801;-64
2023/04/12 01:11:40;;;;;;;;;;;10.60;99.90;;;;;;7336413;19;109557;-66
2023/04/12 01:14:07;;;;;;;;;;;10.60;99.90;;;;;;7336699;19;109786;-65
2023/04/12 01:16:34;;;;;;;;;;;10.60;99.90;;;;;;7333524;19;110511;-66
2023/04/12 01:19:03;;;;;;;;;;;10.60;99.90;;;;;;7339764;19;108759;-66
2023/04/12 01:21:36;;;;;;;;;;;10.50;99.90;;;;;;7338305;19;109098;-66
2023/04/12 01:24:23;;;;;;;;;;;10.60;99.90;;;;;;7338389;19;108439;-66
2023/04/12 01:26:51;;;;;;;;;;;10.50;99.90;;;;;;7341968;19;109750;-66
2023/04/12 01:29:19;;;;;;;;;;;10.50;99.90;;;;;;7336980;19;108555;-66
2023/04/12 01:31:52;;;;;;;;;;;10.50;99.90;;;;;;7339186;19;110211;-64
2023/04/12 01:34:20;;;;;;;;;;;10.50;99.90;;;;;;7335235;19;110055;-64
2023/04/12 01:36:48;;;;;;;;;;;10.50;99.90;;;;;;7335124;19;108617;-66
2023/04/12 01:39:15;;;;;;;;;;;10.50;99.90;;;;;;7338637;19;110944;-64
2023/04/12 01:41:44;;;;;;;;;;;10.50;99.90;;;;;;7333191;19;109302;-64
2023/04/12 01:44:11;;;;;;;;;;;10.50;99.90;;;;;;7336259;19;108365;-64
2023/04/12 01:46:39;;;;;;;;;;;10.50;99.90;;;;;;7336506;19;110227;-64
2023/04/12 01:49:06;;;;;;;;;;;10.50;99.90;;;;;;7339468;19;110214;-64
2023/04/12 01:51:39;;;;;;;;;;;10.50;99.90;;;;;;7335232;19;109494;-64
2023/04/12 01:54:10;;;;;;;;;;;10.50;99.90;;;;;;7336017;19;113585;-64
2023/04/12 01:56:39;;;;;;;;;;;10.50;99.90;;;;;;7335963;19;109216;-64
2023/04/12 01:59:12;;;;;;;;;;;10.60;99.90;;;;;;7334253;19;119917;-64
2023/04/12 02:01:40;;;;;;;;;;;10.50;99.90;;;;;;7336079;19;110286;-64
2023/04/12 02:04:08;;;;;;;;;;;10.50;99.90;;;;;;7333172;19;108992;-64
2023/04/12 02:06:35;;;;;;;;;;;10.50;99.90;;;;;;7336541;19;108841;-64
2023/04/12 02:09:04;;;;;;;;;;;10.50;99.90;;;;;;7335054;19;109538;-63
2023/04/12 02:11:31;;;;;;;;;;;10.40;99.90;;;;;;7340231;19;109333;-64
2023/04/12 02:13:58;;;;;;;;;;;10.40;99.90;;;;;;7332888;19;108884;-64
2023/04/12 02:16:28;;;;;;;;;;;10.40;99.90;;;;;;7326201;19;109633;-64
2023/04/12 02:18:56;;;;;;;;;;;10.50;99.90;;;;;;7334248;19;109162;-64
2023/04/12 02:21:23;;;;;;;;;;;10.40;99.90;;;;;;7328567;19;110077;-64
2023/04/12 02:23:50;;;;;;;;;;;10.40;99.90;;;;;;7334022;19;108656;-64
2023/04/12 02:26:17;;;;;;;;;;;10.40;99.90;;;;;;7330036;19;109257;-64
2023/04/12 02:28:45;;;;;;;;;;;10.50;99.90;;;;;;7331322;19;110479;-64
2023/04/12 02:31:12;;;;;;;;;;;10.50;99.90;;;;;;7337412;19;109347;-64
2023/04/12 02:33:40;;;;;;;;;;;10.50;99.90;;;;;;7331218;19;109070;-64
2023/04/12 02:36:09;;;;;;;;;;;10.50;99.90;;;;;;7332279;19;109709;-64
2023/04/12 02:38:36;;;;;;;;;;;10.40;99.90;;;;;;7332462;19;111050;-64
2023/04/12 02:41:03;;;;;;;;;;;10.50;99.90;;;;;;7330644;19;109234;-64
2023/04/12 02:43:31;;;;;;;;;;;10.40;99.90;;;;;;7332677;19;109157;-64
2023/04/12 02:45:58;;;;;;;;;;;10.40;99.90;;;;;;7327520;19;108433;-64
2023/04/12 02:48:25;;;;;;;;;;;10.40;99.90;;;;;;7330409;19;108795;-64
2023/04/12 02:50:52;;;;;;;;;;;10.40;99.90;;;;;;7328998;19;108968;-64
2023/04/12 02:53:20;;;;;;;;;;;10.40;99.90;;;;;;7337052;19;110056;-68
2023/04/12 02:55:47;;;;;;;;;;;10.40;99.90;;;;;;7332730;19;109626;-64
2023/04/12 02:58:15;;;;;;;;;;;10.50;99.90;;;;;;7331716;19;108989;-65
2023/04/12 03:00:46;;;;;;;;;;;10.50;99.90;;;;;;7328639;19;110853;-65
2023/04/12 03:03:13;;;;;;;;;;;10.40;99.90;;;;;;7330575;19;109245;-64
2023/04/12 03:05:41;;;;;;;;;;;10.30;99.90;;;;;;7326304;19;110099;-64
2023/04/12 03:08:11;;;;;;;;;;;10.30;99.90;;;;;;7330709;19;109187;-66
2023/04/12 03:10:38;;;;;;;;;;;10.30;99.90;;;;;;7329867;19;112679;-64
2023/04/12 03:13:05;;;;;;;;;;;10.30;99.90;;;;;;7143871;19;3637034;-64
2023/04/12 03:15:32;;;;;;;;;;;10.30;99.90;;;;;;7336053;19;110844;-68
2023/04/12 03:17:59;;;;;;;;;;;10.30;99.90;;;;;;7330112;19;109937;-64
2023/04/12 03:20:27;;;;;;;;;;;10.50;99.90;;;;;;7331256;19;110575;-66
2023/04/12 03:22:54;;;;;;;;;;;10.50;99.90;;;;;;7333141;19;108325;-67
2023/04/12 03:25:21;;;;;;;;;;;10.50;99.90;;;;;;7331152;19;108722;-65
2023/04/12 03:27:48;;;;;;;;;;;10.40;99.90;;;;;;7331113;19;108882;-68
2023/04/12 03:30:15;;;;;;;;;;;10.50;99.90;;;;;;7333397;19;109381;-65
2023/04/12 03:32:43;;;;;;;;;;;10.50;99.90;;;;;;7331951;19;109605;-65
2023/04/12 03:35:10;;;;;;;;;;;10.50;99.90;;;;;;7330507;19;109128;-66
2023/04/12 03:37:40;;;;;;;;;;;10.40;99.90;;;;;;7336334;19;108827;-65
2023/04/12 03:40:08;;;;;;;;;;;10.50;99.90;;;;;;7331328;19;109067;-65
2023/04/12 03:42:35;;;;;;;;;;;10.50;99.90;;;;;;7332157;19;109328;-65
2023/04/12 03:45:03;;;;;;;;;;;10.50;99.90;;;;;;7332012;19;109830;-65
2023/04/12 03:47:31;;;;;;;;;;;10.40;99.90;;;;;;7332269;19;109874;-65
2023/04/12 03:50:05;;;;;;;;;;;10.50;99.90;;;;;;7329857;19;108414;-64
2023/04/12 03:52:37;;;;;;;;;;;10.50;99.90;;;;;;7329606;19;108622;-65
2023/04/12 03:55:06;;;;;;;;;;;10.50;99.90;;;;;;7331480;19;109172;-65
2023/04/12 03:57:34;;;;;;;;;;;10.50;99.90;;;;;;7337443;19;109769;-65
2023/04/12 04:00:01;;;;;;;;;;;10.50;99.90;;;;;;7344402;19;110298;-65
2023/04/12 04:02:28;;;;;;;;;;;10.50;99.90;;;;;;7339631;19;110069;-65
2023/04/12 04:04:56;;;;;;;;;;;10.50;99.90;;;;;;7338080;19;108595;-65
2023/04/12 04:07:23;;;;;;;;;;;10.60;99.90;;;;;;7338594;19;110335;-65
2023/04/12 04:09:50;;;;;;;;;;;10.60;99.90;;;;;;7341017;19;109680;-65
2023/04/12 04:12:17;;;;;;;;;;;10.60;99.90;;;;;;7339179;19;109050;-66
2023/04/12 04:14:44;;;;;;;;;;;10.60;99.90;;;;;;7339847;19;109310;-65
2023/04/12 04:17:11;;;;;;;;;;;10.70;99.90;;;;;;7337286;19;108877;-66
2023/04/12 04:19:38;;;;;;;;;;;10.70;99.90;;;;;;7343135;19;110220;-67
2023/04/12 04:22:05;;;;;;;;;;;10.70;99.90;;;;;;7340325;19;109280;-66
2023/04/12 04:24:33;;;;;;;;;;;10.80;99.90;;;;;;7339447;19;109016;-65
2023/04/12 04:26:59;;;;;;;;;;;10.80;99.90;;;;;;7334611;19;110898;-65
2023/04/12 04:29:28;;;;;;;;;;;10.80;99.90;;;;;;7337359;19;110440;-65
2023/04/12 04:31:56;;;;;;;;;;;10.80;99.90;;;;;;7337728;19;109087;-65
2023/04/12 04:34:24;;;;;;;;;;;10.80;99.90;;;;;;7337709;19;109541;-65
2023/04/12 04:36:51;;;;;;;;;;;10.90;99.90;;;;;;7336680;19;108928;-65
2023/04/12 04:39:18;;;;;;;;;;;10.90;99.90;;;;;;7336839;19;110420;-66
2023/04/12 04:41:45;;;;;;;;;;;11.00;99.90;;;;;;7341323;19;109299;-65
2023/04/12 04:44:13;;;;;;;;;;;11.00;99.90;;;;;;7337821;19;109019;-65
2023/04/12 04:46:40;;;;;;;;;;;11.00;99.90;;;;;;7334730;19;110336;-65
2023/04/12 04:49:07;;;;;;;;;;;11.00;99.90;;;;;;7337648;19;108693;-65
2023/04/12 04:51:35;;;;;;;;;;;11.10;99.90;;;;;;7335828;19;109676;-65
2023/04/12 04:54:02;;;;;;;;;;;11.10;99.90;;;;;;7336582;19;109295;-66
2023/04/12 04:56:29;;;;;;;;;;;11.10;99.90;;;;;;7335442;19;110669;-65
2023/04/12 04:58:56;;;;;;;;;;;11.10;99.90;;;;;;7336784;19;108620;-65
2023/04/12 05:01:26;;;;;;;;;;;11.20;99.90;;;;;;7333666;19;109135;-64
2023/04/12 05:03:54;;;;;;;;;;;11.20;99.90;;;;;;7342188;19;110766;-65
2023/04/12 05:06:22;;;;;;;;;;;11.20;99.90;;;;;;7335822;19;110271;-65
2023/04/12 05:08:51;;;;;;;;;;;11.20;99.90;;;;;;7335578;19;109407;-65
2023/04/12 05:11:18;;;;;;;;;;;11.20;99.90;;;;;;7336000;19;108855;-65
2023/04/12 05:13:45;;;;;;;;;;;11.20;99.90;;;;;;7334304;19;109113;-64
2023/04/12 05:16:12;;;;;;;;;;;11.20;99.90;;;;;;7339672;19;108827;-65
2023/04/12 05:18:39;;;;;;;;;;;11.20;99.90;;;;;;7336637;19;108541;-65
2023/04/12 05:21:06;;;;;;;;;;;11.20;99.90;;;;;;7335462;19;109331;-65
2023/04/12 05:23:35;;;;;;;;;;;11.20;99.90;;;;;;7335944;19;108858;-65
2023/04/12 05:26:03;;;;;;;;;;;11.20;99.90;;;;;;7341842;19;111024;-65
2023/04/12 05:28:30;;;;;;;;;;;11.20;99.90;;;;;;7335597;19;109283;-65
2023/04/12 05:30:57;;;;;;;;;;;11.20;99.90;;;;;;7340057;19;109318;-65
2023/04/12 05:33:24;;;;;;;;;;;11.30;99.90;;;;;;7333550;19;109888;-65
2023/04/12 05:35:51;;;;;;;;;;;11.30;99.90;;;;;;7337092;19;109529;-65
2023/04/12 05:38:19;;;;;;;;;;;11.30;99.90;;;;;;7335101;19;109297;-65
2023/04/12 05:40:48;;;;;;;;;;;11.30;99.90;;;;;;7337948;19;108932;-65
2023/04/12 05:43:16;;;;;;;;;;;11.30;99.90;;;;;;7334787;19;108493;-65
2023/04/12 05:45:43;;;;;;;;;;;11.30;99.90;;;;;;7338403;19;110546;-65
2023/04/12 05:48:10;;;;;;;;;;;11.30;99.90;;;;;;7341711;19;109324;-65
2023/04/12 05:50:37;;;;;;;;;;;11.30;99.90;;;;;;7336262;19;108859;-65
2023/04/12 05:53:05;;;;;;;;;;;11.30;99.90;;;;;;7335003;19;109677;-65
2023/04/12 05:55:32;;;;;;;;;;;11.30;99.90;;;;;;7334885;19;109069;-65
2023/04/12 05:58:01;;;;;;;;;;;11.30;99.90;;;;;;7328335;19;109939;-66
2023/04/12 06:00:28;;;;;;;;;;;11.30;99.90;;;;;;7330658;19;110200;-65
2023/04/12 06:02:57;;;;;;;;;;;11.30;99.90;;;;;;7337918;19;109177;-65
2023/04/12 06:05:24;;;;;;;;;;;11.30;99.90;;;;;;7336782;19;108971;-65
2023/04/12 06:07:51;;;;;;;;;;;11.30;99.90;;;;;;7334616;19;111725;-65
2023/04/12 06:10:18;;;;;;;;;;;11.20;99.90;;;;;;7340925;19;108910;-65
2023/04/12 06:12:46;;;;;;;;;;;11.20;99.90;;;;;;7337858;19;109714;-65
2023/04/12 06:15:13;;;;;;;;;;;11.30;99.90;;;;;;7335340;19;109713;-65
2023/04/12 06:17:40;;;;;;;;;;;11.30;99.90;;;;;;7336206;19;108672;-65
2023/04/12 06:20:08;;;;;;;;;;;11.30;99.90;;;;;;7332464;19;109199;-65
2023/04/12 06:22:36;;;;;;;;;;;11.30;99.90;;;;;;7336776;19;108498;-68
2023/04/12 06:25:03;;;;;;;;;;;11.30;99.90;;;;;;7336967;19;108679;-65
2023/04/12 06:27:31;;;;;;;;;;;11.30;99.90;;;;;;7335882;19;111484;-65
2023/04/12 06:29:58;;;;;;;;;;;11.40;99.90;;;;;;7343273;19;108241;-65
2023/04/12 06:32:25;;;;;;;;;;;11.30;99.90;;;;;;7335367;19;111711;-65
2023/04/12 06:34:52;;;;;;;;;;;11.30;99.90;;;;;;7338219;19;109987;-65
2023/04/12 06:37:20;;;;;;;;;;;11.40;99.90;;;;;;7336604;19;109179;-65
2023/04/12 06:39:47;;;;;;;;;;;11.40;99.90;;;;;;7334364;19;110465;-65
2023/04/12 06:42:14;;;;;;;;;;;11.40;99.90;;;;;;7337069;19;109083;-65
2023/04/12 06:44:41;;;;;;;;;;;11.40;99.90;;;;;;7333751;19;108579;-65
2023/04/12 06:47:08;;;;;;;;;;;11.50;99.90;;;;;;7335475;19;109051;-65
2023/04/12 06:49:37;;;;;;;;;;;11.50;99.90;;;;;;7331533;19;108759;-66
2023/04/12 06:52:04;;;;;;;;;;;11.40;99.90;;;;;;7340752;19;109201;-66
2023/04/12 06:54:31;;;;;;;;;;;11.40;99.90;;;;;;7334234;19;109743;-66
2023/04/12 06:57:00;;;;;;;;;;;11.50;99.90;;;;;;7334546;19;110782;-66
2023/04/12 06:59:27;;;;;;;;;;;11.40;99.90;;;;;;7334360;19;109611;-66
2023/04/12 07:01:54;;;;;;;;;;;11.40;99.90;;;;;;7334878;19;108441;-66
2023/04/12 07:04:21;;;;;;;;;;;11.50;99.90;;;;;;7334358;19;109517;-67
2023/04/12 07:06:48;;;;;;;;;;;11.50;99.90;;;;;;7334813;19;109063;-66
2023/04/12 07:09:15;;;;;;;;;;;11.50;99.90;;;;;;7336030;19;108976;-66
2023/04/12 07:11:43;;;;;;;;;;;11.50;99.90;;;;;;7333377;19;108672;-67
2023/04/12 07:14:10;;;;;;;;;;;11.50;99.90;;;;;;7339316;19;109150;-69
2023/04/12 07:16:37;;;;;;;;;;;11.60;99.90;;;;;;7331496;19;109620;-67
2023/04/12 07:19:05;;;;;;;;;;;11.60;99.90;;;;;;7334123;19;109280;-66
2023/04/12 07:21:32;;;;;;;;;;;11.60;99.90;;;;;;7331816;19;109513;-66
2023/04/12 07:23:59;;;;;;;;;;;11.60;99.90;;;;;;7334667;19;110016;-77
2023/04/12 07:26:26;;;;;;;;;;;11.60;99.90;;;;;;7332619;19;109110;-77
2023/04/12 07:28:53;;;;;;;;;;;11.60;99.90;;;;;;7334731;19;108564;-76
2023/04/12 07:31:22;;;;;;;;;;;11.60;99.90;;;;;;7335495;19;109328;-77
2023/04/12 07:33:49;;;;;;;;;;;11.60;99.90;;;;;;7341013;19;110269;-77
2023/04/12 07:36:19;;;;;;;;;;;11.70;99.90;;;;;;7346686;19;110660;-81
2023/04/12 07:38:47;;;;;;;;;;;11.70;99.90;;;;;;7342237;19;109190;-76
2023/04/12 07:41:14;;;;;;;;;;;11.80;99.90;;;;;;7339593;19;108987;-77
2023/04/12 07:43:41;;;;;;;;;;;11.80;99.90;;;;;;7339095;19;109250;-79
2023/04/12 07:46:08;;;;;;;;;;;11.90;99.90;;;;;;7342138;19;109695;-79
2023/04/12 07:48:35;;;;;;;;;;;11.90;99.90;;;;;;7339600;19;108971;-78
2023/04/12 07:51:03;;;;;;;;;;;12.00;99.90;;;;;;7342305;19;109569;-78
2023/04/12 07:53:30;;;;;;;;;;;12.10;99.90;;;;;;7340013;19;109153;-77
2023/04/12 07:55:57;;;;;;;;;;;12.10;99.90;;;;;;7340007;19;108501;-77
2023/04/12 07:58:24;;;;;;;;;;;12.10;99.90;;;;;;7347450;19;109516;-89
2023/04/12 08:00:52;;;;;;;;;;;12.20;99.90;;;;;;7339818;19;114422;-89
2023/04/12 08:03:19;;;;;;;;;;;12.20;99.90;;;;;;7342163;19;108809;-89
2023/04/12 08:05:52;;;;;;;;;;;12.30;99.90;;;;;;7338130;19;109281;-89
2023/04/12 08:08:20;;;;;;;;;;;12.40;99.90;;;;;;7337690;19;108706;-89
2023/04/12 08:10:48;;;;;;;;;;;12.50;99.90;;;;;;7340201;19;108775;-89
2023/04/12 08:13:15;;;;;;;;;;;12.50;99.90;;;;;;7337054;19;109166;-90
2023/04/12 08:15:46;;;;;;;;;;;12.60;99.90;;;;;;7340565;19;108982;-89
2023/04/12 08:18:13;;;;;;;;;;;12.70;99.90;;;;;;7342037;19;108851;-90
2023/04/12 08:20:42;;;;;;;;;;;12.70;99.90;;;;;;7345202;19;109217;-90
2023/04/12 08:23:10;;;;;;;;;;;12.70;99.90;;;;;;7336805;19;111880;-90
2023/04/12 08:25:38;;;;;;;;;;;12.80;99.90;;;;;;7339234;19;109153;-90
2023/04/12 08:28:06;;;;;;;;;;;12.80;99.90;;;;;;7341768;19;108854;-91
2023/04/12 08:30:34;;;;;;;;;;;12.90;99.90;;;;;;7337988;19;110915;-90
2023/04/12 08:33:01;;;;;;;;;;;12.90;99.90;;;;;;7339026;19;110640;-91
2023/04/12 08:35:28;;;;;;;;;;;12.90;99.90;;;;;;7337235;19;108816;-91
2023/04/12 08:37:56;;;;;;;;;;;12.90;99.90;;;;;;7340815;19;108456;-91
2023/04/12 08:40:23;;;;;;;;;;;12.90;99.90;;;;;;7345324;19;109710;-92
2023/04/12 08:42:54;;;;;;;;;;;13.00;99.90;;;;;;7339126;19;110945;-90
2023/04/12 08:45:24;;;;;;;;;;;13.00;99.90;;;;;;7339576;19;109971;-92
2023/04/12 08:47:51;;;;;;;;;;;13.00;99.90;;;;;;7341299;19;109931;-92
2023/04/12 08:50:19;;;;;;;;;;;13.00;99.90;;;;;;7342131;19;110579;-92
2023/04/12 08:52:48;;;;;;;;;;;13.20;99.90;;;;;;7339918;19;110361;-91
2023/04/12 08:55:15;;;;;;;;;;;13.30;99.90;;;;;;7340605;19;108438;-93
2023/04/12 08:57:42;;;;;;;;;;;13.50;99.90;;;;;;7351160;19;109210;-91
2023/04/12 09:00:10;;;;;;;;;;;13.50;99.90;;;;;;7348109;19;110171;-92
2023/04/12 09:02:37;;;;;;;;;;;13.50;99.90;;;;;;7351514;19;109667;-91
2023/04/12 09:05:05;;;;;;;;;;;13.50;99.90;;;;;;7338699;19;109184;-93
2023/04/12 09:07:33;;;;;;;;;;;13.50;99.90;;;;;;7341231;19;109086;-91
2023/04/12 09:10:00;;;;;;;;;;;13.50;99.90;;;;;;7340259;19;109512;-91
2023/04/12 09:12:27;;;;;;;;;;;13.60;99.90;;;;;;7340104;19;111958;-91
2023/04/12 09:15:04;;;;;;;;;;;13.60;99.90;;;;;;7337329;19;108339;-92
2023/04/12 09:17:32;;;;;;;;;;;13.60;99.90;;;;;;7339595;19;110363;-92
2023/04/12 09:20:00;;;;;;;;;;;13.60;99.90;;;;;;7337010;19;112633;-91
2023/04/12 09:22:37;;;;;;;;;;;13.60;99.90;;;;;;7341658;19;108420;-91
2023/04/12 09:25:07;;;;;;;;;;;13.60;99.90;;;;;;7343823;19;108822;-92
2023/04/12 09:27:44;;;;;;;;;;;13.70;99.90;;;;;;7336814;19;108788;-91
2023/04/12 09:30:12;;;;;;;;;;;13.80;99.90;;;;;;7338139;19;109900;-91
2023/04/12 09:32:39;;;;;;;;;;;13.90;99.90;;;;;;7336432;19;109534;-90
2023/04/12 09:35:07;;;;;;;;;;;14.10;99.90;;;;;;7338176;19;108943;-90
2023/04/12 09:37:34;;;;;;;;;;;14.20;99.90;;;;;;7336488;19;108416;-91
2023/04/12 09:40:03;;;;;;;;;;;14.30;99.90;;;;;;7337086;19;110136;-91
2023/04/12 09:42:32;;;;;;;;;;;14.40;99.90;;;;;;7337414;19;110169;-91
2023/04/12 09:45:17;;;;;;;;;;;14.50;99.90;;;;;;7339822;19;111090;-90
2023/04/12 09:47:44;;;;;;;;;;;14.50;99.90;;;;;;7341336;19;111529;-91
2023/04/12 09:50:19;;;;;;;;;;;14.40;99.90;;;;;;7340631;19;109697;-91
2023/04/12 09:52:46;;;;;;;;;;;14.40;99.90;;;;;;7342033;19;109419;-90
2023/04/12 09:55:14;;;;;;;;;;;14.20;99.90;;;;;;7338553;19;109017;-91
2023/04/12 09:57:41;;;;;;;;;;;14.20;99.90;;;;;;7348641;19;111054;-92
2023/04/12 10:11:13;;;;;;;;;;;14.00;99.90;;;;;;7336354;19;108442;-91
2023/04/12 10:13:47;;;;;;;;;;;14.00;99.90;;;;;;7333521;19;109479;-77
2023/04/12 10:33:09;;;;;;;;;;;14.40;99.90;;;;;;7329710;19;109417;-76
2023/04/12 10:35:53;;;;;;;;;;;14.40;99.90;;;;;;7341224;19;108752;-76
2023/04/12 10:38:23;;;;;;;;;;;14.40;99.90;;;;;;7334026;19;108511;-76
2023/04/12 10:41:06;;;;;;;;;;;14.30;99.90;;;;;;7336675;19;110139;-76
2023/04/12 10:43:33;;;;;;;;;;;14.30;99.90;;;;;;7335627;19;109145;-76
2023/04/12 10:46:05;;;;;;;;;;;14.40;99.90;;;;;;7333441;19;108523;-76
2023/04/12 10:48:35;;;;;;;;;;;14.40;99.90;;;;;;7336573;19;108961;-76
2023/04/12 10:51:23;;;;;;;;;;;14.40;99.90;;;;;;7335150;19;113537;-76
2023/04/12 10:54:06;;;;;;;;;;;14.40;99.90;;;;;;7336339;19;109580;-76
2023/04/12 10:56:33;;;;;;;;;;;14.40;99.90;;;;;;7341542;19;108626;-77
2023/04/12 10:59:01;;;;;;;;;;;14.40;99.90;;;;;;7335279;19;108821;-76
2023/04/12 11:01:30;;;;;;;;;;;14.50;99.90;;;;;;7334421;19;108830;-76
2023/04/12 11:04:14;;;;;;;;;;;14.50;99.90;;;;;;7333506;19;109650;-77
2023/04/12 11:07:03;;;;;;;;;;;14.50;99.90;;;;;;7336925;19;108576;-76
2023/04/12 11:09:34;;;;;;;;;;;14.40;99.90;;;;;;7339610;19;108825;-77
2023/04/12 11:12:04;;;;;;;;;;;14.40;99.90;;;;;;7342907;19;110424;-76
2023/04/12 11:14:48;;;;;;;;;;;14.30;99.90;;;;;;7341518;19;109578;-76
2023/04/12 11:17:15;;;;;;;;;;;14.10;99.90;;;;;;7341601;19;108679;-77
2023/04/12 11:19:45;;;;;;;;;;;14.00;99.90;;;;;;7346008;19;109113;-76
2023/04/12 11:22:13;;;;;;;;;;;14.10;99.90;;;;;;7342479;19;108925;-76
2023/04/12 11:24:44;;;;;;;;;;;14.10;99.90;;;;;;7341118;19;110232;-76
2023/04/12 11:27:11;;;;;;;;;;;14.10;99.90;;;;;;7342298;19;109403;-76
2023/04/12 11:29:38;;;;;;;;;;;14.00;99.90;;;;;;7340105;19;109004;-75
2023/04/12 11:32:08;;;;;;;;;;;14.00;99.90;;;;;;7341621;19;110105;-77
2023/04/12 11:34:36;;;;;;;;;;;14.10;99.90;;;;;;7341795;19;108526;-77
2023/04/12 11:37:06;;;;;;;;;;;14.20;99.90;;;;;;7343741;19;109015;-76
2023/04/12 11:39:35;;;;;;;;;;;14.30;99.90;;;;;;7340580;19;110161;-76
2023/04/12 11:42:02;;;;;;;;;;;14.40;99.90;;;;;;7345866;19;110657;-76
2023/04/12 11:44:31;;;;;;;;;;;14.50;99.90;;;;;;7341063;19;110163;-76
2023/04/12 11:47:20;;;;;;;;;;;14.70;99.90;;;;;;7340514;19;108697;-76
2023/04/12 11:49:54;;;;;;;;;;;14.80;99.90;;;;;;7340194;19;108835;-76
2023/04/12 11:52:29;;;;;;;;;;;14.90;99.90;;;;;;7339588;19;109159;-75
2023/04/12 11:54:58;;;;;;;;;;;15.00;99.90;;;;;;7340844;19;110697;-76
2023/04/12 11:57:25;;;;;;;;;;;15.10;99.90;;;;;;7340711;19;109286;-76
2023/04/12 11:59:52;;;;;;;;;;;15.20;99.90;;;;;;7339145;19;110223;-77
2023/04/12 12:02:19;;;;;;;;;;;15.20;99.90;;;;;;7337802;19;109427;-76
2023/04/12 12:04:50;;;;;;;;;;;15.20;99.90;;;;;;7343377;19;108639;-77
2023/04/12 12:07:18;;;;;;;;;;;15.20;99.90;;;;;;7341122;19;108733;-76
2023/04/12 12:09:47;;;;;;;;;;;15.10;99.90;;;;;;7338807;19;109686;-76
2023/04/12 12:12:14;;;;;;;;;;;15.00;99.90;;;;;;7340413;19;109553;-77
2023/04/12 12:14:43;;;;;;;;;;;15.00;99.90;;;;;;7340787;19;108701;-77
2023/04/12 12:17:11;;;;;;;;;;;14.80;99.90;;;;;;7339423;19;109348;-77
2023/04/12 12:19:39;;;;;;;;;;;14.50;99.90;;;;;;7336752;19;109751;-76
2023/04/12 12:22:16;;;;;;;;;;;14.40;99.90;;;;;;7341076;19;110478;-73
2023/04/12 12:24:44;;;;;;;;;;;14.10;99.90;;;;;;7338239;19;108720;-74
2023/04/12 12:27:11;;;;;;;;;;;13.70;99.90;;;;;;7343708;19;109444;-74
2023/04/12 12:29:39;;;;;;;;;;;13.30;99.90;;;;;;7339187;19;108678;-74
2023/04/12 12:32:10;;;;;;;;;;;12.90;99.90;;;;;;7338516;19;109200;-75
2023/04/12 12:34:37;;;;;;;;;;;12.70;99.90;;;;;;7339551;19;109176;-74
2023/04/12 12:37:06;;;;;;;;;;;12.60;99.90;;;;;;7340652;19;108993;-75
2023/04/12 12:39:33;;;;;;;;;;;12.60;99.90;;;;;;7338387;19;109039;-75
2023/04/12 12:42:04;;;;;;;;;;;12.60;99.90;;;;;;7340197;19;109421;-75
2023/04/12 12:44:32;;;;;;;;;;;12.70;99.90;;;;;;7339317;19;110930;-76
2023/04/12 12:47:03;;;;;;;;;;;12.70;99.90;;;;;;7338246;19;111851;-76
2023/04/12 12:49:40;;;;;;;;;;;12.80;99.90;;;;;;7343400;19;109527;-76
2023/04/12 12:52:07;;;;;;;;;;;12.80;99.90;;;;;;7338462;19;111275;-77
2023/04/12 12:54:34;;;;;;;;;;;12.90;99.90;;;;;;7339520;19;108868;-76
2023/04/12 12:57:07;;;;;;;;;;;13.00;99.90;;;;;;7340851;19;108776;-76
2023/04/12 12:59:34;;;;;;;;;;;13.10;99.90;;;;;;7337748;19;108861;-77
2023/04/12 13:02:01;;;;;;;;;;;13.20;99.90;;;;;;7340129;19;109705;-77
2023/04/12 13:04:28;;;;;;;;;;;13.30;99.90;;;;;;7335914;19;108782;-77
2023/04/12 13:06:56;;;;;;;;;;;13.40;99.90;;;;;;7338182;19;110161;-76
2023/04/12 13:09:23;;;;;;;;;;;13.50;99.90;;;;;;7344353;19;109117;-77
2023/04/12 13:11:50;;;;;;;;;;;13.70;99.90;;;;;;7337835;19;111301;-77
2023/04/12 13:14:17;;;;;;;;;;;13.90;99.90;;;;;;7336912;19;108367;-77
2023/04/12 13:16:45;;;;;;;;;;;13.90;99.90;;;;;;7338073;19;108551;-77
2023/04/12 13:19:12;;;;;;;;;;;14.00;99.90;;;;;;7336296;19;109937;-77
2023/04/12 13:21:39;;;;;;;;;;;14.10;99.90;;;;;;7336145;19;108895;-77
2023/04/12 13:24:06;;;;;;;;;;;14.30;99.90;;;;;;7337698;19;108535;-77
2023/04/12 13:26:33;;;;;;;;;;;14.40;99.90;;;;;;7338451;19;110100;-76
2023/04/12 13:29:01;;;;;;;;;;;14.50;99.90;;;;;;7335347;19;108532;-77
2023/04/12 13:31:28;;;;;;;;;;;14.70;99.90;;;;;;7343560;19;109104;-77
2023/04/12 13:33:55;;;;;;;;;;;14.70;99.90;;;;;;7337552;19;109467;-77
2023/04/12 13:36:22;;;;;;;;;;;14.70;99.90;;;;;;7335370;19;109629;-77
2023/04/12 13:38:49;;;;;;;;;;;14.80;99.90;;;;;;7338837;19;110455;-77
2023/04/12 13:41:19;;;;;;;;;;;14.80;99.90;;;;;;7337722;19;109428;-77
2023/04/12 13:43:46;;;;;;;;;;;14.70;99.90;;;;;;7338262;19;108585;-77
2023/04/12 13:46:13;;;;;;;;;;;14.60;99.90;;;;;;7337066;19;109121;-76
2023/04/12 13:48:40;;;;;;;;;;;14.50;99.90;;;;;;7338475;19;108523;-77
2023/04/12 13:51:08;;;;;;;;;;;14.50;99.90;;;;;;7335897;19;108677;-77
2023/04/12 13:53:35;;;;;;;;;;;14.40;99.90;;;;;;7340988;19;111131;-74
2023/04/12 13:56:02;;;;;;;;;;;14.20;99.90;;;;;;7337522;19;109297;-76
2023/04/12 13:58:29;;;;;;;;;;;13.80;99.90;;;;;;7334545;19;109254;-78
2023/04/12 14:00:59;;;;;;;;;;;13.50;99.90;;;;;;7338172;19;109081;-78
2023/04/12 14:03:26;;;;;;;;;;;13.10;99.90;;;;;;7334364;19;108874;-79
2023/04/12 14:05:53;;;;;;;;;;;12.90;99.90;;;;;;7335408;19;109818;-77
2023/04/12 14:08:20;;;;;;;;;;;12.80;99.90;;;;;;7334843;19;110230;-74
2023/04/12 14:10:47;;;;;;;;;;;12.70;99.90;;;;;;7336359;19;110388;-75
2023/04/12 14:13:14;;;;;;;;;;;12.60;99.90;;;;;;7336442;19;109369;-75
2023/04/12 14:15:42;;;;;;;;;;;12.50;99.90;;;;;;7342144;19;108523;-75
2023/04/12 14:18:09;;;;;;;;;;;12.40;99.90;;;;;;7337484;19;110195;-75
2023/04/12 14:20:37;;;;;;;;;;;12.30;99.90;;;;;;7337601;19;109220;-74
2023/04/12 14:23:04;;;;;;;;;;;12.20;99.90;;;;;;7336227;19;108536;-75
2023/04/12 14:25:35;;;;;;;;;;;12.10;99.90;;;;;;7338847;19;110160;-74
2023/04/12 14:28:06;;;;;;;;;;;11.90;99.90;;;;;;7337141;19;108240;-74
2023/04/12 14:30:33;;;;;;;;;;;11.90;99.90;;;;;;7339165;19;108459;-75
2023/04/12 14:33:00;;;;;;;;;;;11.90;99.90;;;;;;7341064;19;110310;-74
2023/04/12 14:35:27;;;;;;;;;;;11.90;99.90;;;;;;7343155;19;111085;-75
2023/04/12 14:37:54;;;;;;;;;;;11.90;99.90;;;;;;7346284;19;110159;-75
2023/04/12 14:40:21;;;;;;;;;;;11.90;99.90;;;;;;7336642;19;111070;-75