Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:37;;;;;;;6.78;5.82;;;;;;;14.03;100.00;100968.56;5110392;28;20084;-70
2023/05/19 00:04:04;;;;;;;5.75;5.18;;;;;;;13.97;100.00;100965.56;5109889;28;20051;-64
2023/05/19 00:06:31;;;;;;;7.43;5.70;;;;;;;14.03;100.00;100981.19;5104252;28;20042;-65
2023/05/19 00:09:07;;;;;;;8.85;5.22;;;;;;;14.03;100.00;100976.66;5105863;28;20046;-65
2023/05/19 00:11:35;;;;;;;8.63;5.38;;;;;;;14.03;100.00;100992.84;5107337;28;20023;-70
2023/05/19 00:14:01;;;;;;;7.35;5.80;;;;;;;13.95;100.00;100978.34;5112461;27;20038;-70
2023/05/19 00:16:28;;;;;;;5.45;4.95;;;;;;;13.94;100.00;100991.00;5109849;28;20024;-70
2023/05/19 00:18:57;;;;;;;5.95;5.03;;;;;;;13.84;100.00;100976.63;5109967;28;20035;-70
2023/05/19 00:21:22;;;;;;;7.65;4.97;;;;;;;13.89;100.00;100990.53;5109647;28;20055;-70
2023/05/19 00:23:48;;;;;;;6.40;5.30;;;;;;;13.77;100.00;100965.53;5100731;28;20058;-70
2023/05/19 00:26:14;;;;;;;6.72;5.63;;;;;;;13.77;100.00;100976.34;5109996;28;20418;-70
2023/05/19 00:28:39;;;;;;;9.85;5.53;;;;;;;13.81;100.00;100982.31;5109697;28;20053;-70
2023/05/19 00:31:05;;;;;;;6.20;4.85;;;;;;;13.78;100.00;100987.97;5100444;28;20019;-65
2023/05/19 00:33:32;;;;;;;6.68;4.78;;;;;;;13.79;100.00;100995.06;5109596;28;20035;-64
2023/05/19 00:35:59;;;;;;;7.70;4.78;;;;;;;13.64;100.00;100977.56;5106891;28;20031;-64
2023/05/19 00:38:24;;;;;;;7.25;5.55;;;;;;;13.71;100.00;100993.06;5109265;28;20063;-65
2023/05/19 00:40:50;;;;;;;7.68;5.00;;;;;;;13.69;100.00;100994.19;5109160;28;20119;-64
2023/05/19 00:43:16;;;;;;;5.78;5.18;;;;;;;13.66;100.00;100989.06;5107491;28;20436;-64
2023/05/19 00:45:41;;;;;;;5.90;5.00;;;;;;;13.60;100.00;100973.44;5109029;28;20030;-64
2023/05/19 00:48:07;;;;;;;6.00;5.40;;;;;;;13.61;100.00;100992.19;5109171;28;20020;-64
2023/05/19 00:50:32;;;;;;;7.63;5.22;;;;;;;13.59;100.00;100980.69;5102835;28;20128;-64
2023/05/19 00:52:58;;;;;;;8.68;5.78;;;;;;;13.55;100.00;100975.72;5108935;28;20054;-64
2023/05/19 00:55:29;;;;;;;6.57;5.32;;;;;;;13.49;100.00;100970.88;5097382;28;20048;-65
2023/05/19 00:57:56;;;;;;;8.18;5.38;;;;;;;13.38;100.00;100952.09;5108794;28;20400;-65
2023/05/19 01:00:22;;;;;;;8.02;5.35;;;;;;;13.35;100.00;100958.63;5112184;28;20103;-65
2023/05/19 01:02:49;;;;;;;6.00;4.75;;;;;;;13.24;100.00;100950.66;5116119;27;20146;-64
2023/05/19 01:05:15;;;;;;;5.90;5.22;;;;;;;13.40;100.00;100979.78;5115731;27;20693;-64
2023/05/19 01:07:41;;;;;;;7.07;5.32;;;;;;;13.21;100.00;100953.63;5104160;28;20039;-64
2023/05/19 01:10:07;;;;;;;6.28;5.32;;;;;;;13.21;100.00;100960.84;5115648;28;20035;-64
2023/05/19 01:12:34;;;;;;;6.43;4.70;;;;;;;13.30;100.00;100981.59;5113330;28;21730;-64
2023/05/19 01:15:00;;;;;;;7.22;5.13;;;;;;;13.25;100.00;100973.03;5115631;28;20032;-66
2023/05/19 01:17:39;;;;;;;12.70;5.65;;;;;;;13.23;100.00;100977.72;5108060;28;20035;-65
2023/05/19 01:20:25;;;;;;;6.93;5.60;;;;;;;13.17;100.00;100980.97;5115441;28;20027;-63
2023/05/19 01:23:13;;;;;;;7.72;5.25;;;;;;;13.10;100.00;100977.94;5114089;28;20373;-64
2023/05/19 01:26:36;;;;;;;6.68;4.97;;;;;;;13.06;100.00;100983.75;5115769;27;20027;-65
2023/05/19 01:29:28;;;;;;;6.47;4.68;;;;;;;12.99;100.00;100977.16;5018209;28;20061;-64
2023/05/19 01:31:59;;;;;;;8.75;5.30;;;;;;;12.81;100.00;100954.53;5013883;28;20391;-64
2023/05/19 01:34:26;;;;;;;5.97;5.20;;;;;;;12.79;100.00;100953.81;5091777;28;20099;-64
2023/05/19 01:36:54;;;;;;;7.43;4.75;;;;;;;12.88;100.00;100972.72;5115440;27;20031;-64
2023/05/19 01:39:21;;;;;;;7.53;5.35;;;;;;;12.88;100.00;100975.41;5097481;28;20114;-65
2023/05/19 01:41:47;;;;;;;7.95;5.13;;;;;;;12.80;100.00;100966.28;5115631;28;20031;-64
2023/05/19 01:44:13;;;;;;;5.30;4.68;;;;;;;12.59;100.00;100933.16;5111821;28;20035;-65
2023/05/19 01:46:39;;;;;;;6.80;4.68;;;;;;;12.86;100.00;100974.69;5097678;28;20023;-64
2023/05/19 01:49:05;;;;;;;7.68;5.50;;;;;;;12.87;100.00;100979.06;5115213;27;20892;-64
2023/05/19 01:51:31;;;;;;;7.95;5.28;;;;;;;12.83;100.00;100974.94;5115515;27;20027;-65
2023/05/19 01:53:56;;;;;;;7.68;5.22;;;;;;;12.85;100.00;100974.81;5115175;28;20027;-64
2023/05/19 01:56:41;;;;;;;7.85;5.30;;;;;;;12.81;100.00;100974.25;5109542;28;20039;-69
2023/05/19 01:59:21;;;;;;;7.95;4.90;;;;;;;12.75;100.00;100976.59;5115163;28;20024;-65
2023/05/19 02:01:59;;;;;;;6.07;5.13;;;;;;;12.78;100.00;100979.03;5115284;28;20091;-65
2023/05/19 02:04:54;;;;;;;6.93;5.00;;;;;;;12.78;100.00;100984.41;5115162;27;20027;-64
2023/05/19 02:07:31;;;;;;;;;;;;;;;12.77;100.00;100975.47;5115886;28;20760;-64
2023/05/19 02:10:09;;;;;;;6.13;5.15;;;;;;;12.77;100.00;100983.53;5114581;27;19919;-64
2023/05/19 02:12:37;;;;;;;6.72;5.35;;;;;;;12.75;100.00;100974.75;5112269;28;20093;-69
2023/05/19 02:15:25;;;;;;;6.78;5.18;;;;;;;12.63;100.00;100956.09;5112214;28;20046;-69
2023/05/19 02:17:53;;;;;;;7.70;5.55;;;;;;;12.63;100.00;100967.75;5111969;28;20035;-69
2023/05/19 02:20:20;;;;;;;7.63;5.45;;;;;;;12.69;100.00;100974.44;5111905;28;20031;-69
2023/05/19 02:22:47;;;;;;;6.22;4.93;;;;;;;12.66;100.00;100972.84;5112146;28;20035;-69
2023/05/19 02:25:12;;;;;;;6.35;5.75;;;;;;;12.64;100.00;100974.81;5111521;28;20497;-69
2023/05/19 02:27:38;;;;;;;7.47;5.30;;;;;;;12.64;100.00;100974.81;5111763;28;20115;-69
2023/05/19 02:30:05;;;;;;;7.68;5.72;;;;;;;12.48;100.00;100944.81;5110747;28;20053;-69
2023/05/19 02:32:31;;;;;;;5.70;4.90;;;;;;;12.64;100.00;100976.69;5111509;28;20028;-69
2023/05/19 02:34:56;;;;;;;5.95;5.35;;;;;;;12.57;100.00;100970.94;5102480;28;20383;-70
2023/05/19 02:37:24;;;;;;;10.73;5.97;;;;;;;12.50;100.00;100963.53;5112078;28;20024;-70
2023/05/19 02:39:49;;;;;;;8.30;5.50;;;;;;;12.59;100.00;100982.44;5109272;28;20435;-70
2023/05/19 02:42:17;;;;;;;8.95;5.72;;;;;;;12.59;100.00;100979.75;5111641;28;20051;-69
2023/05/19 02:44:42;;;;;;;6.65;5.55;;;;;;;12.46;100.00;100954.88;5099721;28;20044;-69
2023/05/19 02:47:08;;;;;;;6.10;5.25;;;;;;;12.55;100.00;100974.75;5111001;28;20031;-70
2023/05/19 02:49:36;;;;;;;5.32;4.80;;;;;;;12.50;100.00;100971.59;5100811;28;20431;-69
2023/05/19 02:52:03;;;;;;;6.32;5.18;;;;;;;12.52;100.00;100977.72;5110641;28;20027;-70
2023/05/19 02:54:32;;;;;;;8.30;5.88;;;;;;;12.46;100.00;100970.16;5110694;28;20058;-69
2023/05/19 02:56:58;;;;;;;6.75;5.78;;;;;;;12.38;100.00;100959.22;5108705;28;20434;-71
2023/05/19 02:59:24;;;;;;;6.57;4.88;;;;;;;12.47;100.00;100970.03;5103282;28;20040;-69
2023/05/19 03:01:52;;;;;;;7.75;5.72;;;;;;;12.39;100.00;100966.28;5102782;28;20115;-69
2023/05/19 03:04:18;;;;;;;7.65;5.40;;;;;;;12.46;100.00;100983.63;5110860;28;20417;-69
2023/05/19 03:06:45;;;;;;;8.25;5.80;;;;;;;12.44;100.00;100980.19;5111582;28;20035;-69
2023/05/19 03:09:12;;;;;;;8.65;6.25;;;;;;;12.37;100.00;100966.44;5102473;28;20124;-68
2023/05/19 03:11:38;;;;;;;6.90;5.72;;;;;;;12.43;100.00;100973.13;5111243;28;20108;-69
2023/05/19 03:14:03;;;;;;;9.95;5.97;;;;;;;12.34;100.00;100961.31;5110883;28;20040;-69
2023/05/19 03:16:28;;;;;;;7.70;6.03;;;;;;;12.34;100.00;100969.38;5094310;28;20114;-68
2023/05/19 03:18:55;;;;;;;10.13;5.03;;;;;;;12.24;100.00;100952.31;5110753;28;20030;-70
2023/05/19 03:21:20;;;;;;;6.32;5.20;;;;;;;12.28;100.00;100958.28;5109283;28;20035;-64
2023/05/19 03:23:46;;;;;;;7.43;4.45;;;;;;;12.21;100.00;100949.00;5110288;28;20076;-66
2023/05/19 03:26:11;;;;;;;6.28;5.15;;;;;;;12.36;100.00;100986.25;5110721;28;20031;-64
2023/05/19 03:28:37;;;;;;;8.15;5.57;;;;;;;12.31;100.00;100972.31;5109347;28;20043;-64
2023/05/19 03:31:02;;;;;;;6.43;4.95;;;;;;;12.36;100.00;100985.38;5110724;27;20038;-64
2023/05/19 03:33:28;;;;;;;9.82;5.15;;;;;;;12.35;100.00;100984.53;5110458;28;20032;-64
2023/05/19 03:35:55;;;;;;;6.40;4.70;;;;;;;12.34;100.00;100981.97;5110610;28;20019;-63
2023/05/19 03:38:21;;;;;;;6.45;4.57;;;;;;;12.31;100.00;100972.31;5110705;28;20032;-64
2023/05/19 03:40:46;;;;;;;8.25;4.82;;;;;;;12.34;100.00;100984.66;5110777;28;20461;-64
2023/05/19 03:43:12;;;;;;;8.73;4.70;;;;;;;12.34;100.00;100984.66;5110370;28;20028;-64
2023/05/19 03:45:37;;;;;;;6.20;4.93;;;;;;;12.33;100.00;100980.25;5110168;28;20036;-64
2023/05/19 03:48:03;;;;;;;5.13;4.20;;;;;;;12.32;100.00;100974.00;5109487;28;20027;-64
2023/05/19 03:50:30;;;;;;;8.55;4.47;;;;;;;12.37;100.00;100987.09;5110073;28;20038;-65
2023/05/19 03:52:56;;;;;;;4.82;4.35;;;;;;;12.36;100.00;100985.38;5109411;28;20396;-65
2023/05/19 03:55:21;;;;;;;6.60;5.00;;;;;;;12.39;100.00;100986.00;5091291;28;20046;-65
2023/05/19 03:57:47;;;;;;;5.90;4.28;;;;;;;12.42;100.00;100996.50;5109903;28;20034;-64
2023/05/19 04:00:13;;;;;;;4.90;4.40;;;;;;;12.44;100.00;101002.56;5109738;28;20043;-64
2023/05/19 04:02:39;;;;;;;8.68;4.53;;;;;;;12.39;100.00;100988.69;5109996;28;20165;-63
2023/05/19 04:05:05;;;;;;;4.63;3.78;;;;;;;12.22;100.00;100951.56;5109500;28;20028;-64
2023/05/19 04:07:31;;;;;;;4.38;3.70;;;;;;;12.50;100.00;100996.69;5109697;28;20027;-63
2023/05/19 04:09:57;;;;;;;4.88;3.85;;;;;;;12.45;100.00;100990.00;5109661;28;20039;-63
2023/05/19 04:12:22;;;;;;;6.35;4.82;;;;;;;12.51;100.00;100992.16;5108786;28;20161;-64
2023/05/19 04:14:48;;;;;;;5.97;3.92;;;;;;;12.52;100.00;100983.97;5109851;28;20396;-65
2023/05/19 04:17:13;;;;;;;6.35;4.22;;;;;;;12.56;100.00;100985.41;5109993;28;20454;-64
2023/05/19 04:19:39;;;;;;;5.95;4.05;;;;;;;12.56;100.00;100984.53;5109580;28;20409;-64
2023/05/19 04:22:04;;;;;;;6.10;3.92;;;;;;;12.62;100.00;100990.25;5109574;28;20108;-63
2023/05/19 04:24:30;;;;;;;6.95;3.55;;;;;;;12.67;100.00;100987.19;5109357;28;20107;-64
2023/05/19 04:26:56;;;;;;;5.30;4.07;;;;;;;12.73;100.00;101000.94;5099120;28;20211;-64
2023/05/19 04:29:23;;;;;;;3.95;3.28;;;;;;;12.77;100.00;101004.25;5105813;28;20044;-63
2023/05/19 04:31:48;;;;;;;5.20;3.53;;;;;;;12.77;100.00;101005.06;5093884;28;20084;-65
2023/05/19 04:34:14;;;;;;;5.13;3.67;;;;;;;12.87;100.00;101005.16;5106435;27;20114;-64
2023/05/19 04:36:40;;;;;;;4.32;3.15;;;;;;;12.91;100.00;101011.97;5109004;28;20080;-63
2023/05/19 04:39:08;;;;;;;5.00;3.40;;;;;;;12.79;100.00;100992.34;5109273;28;20038;-64
2023/05/19 04:41:33;;;;;;;6.35;3.67;;;;;;;13.03;100.00;101022.56;5097499;28;20072;-65
2023/05/19 04:43:59;;;;;;;7.28;3.38;;;;;;;13.10;100.00;101017.50;5108882;28;20730;-64
2023/05/19 04:46:26;;;;;;;7.85;3.53;;;;;;;13.20;100.00;101023.78;5109476;28;20156;-64
2023/05/19 04:48:52;;;;;;;5.30;3.42;;;;;;;13.27;100.00;101027.66;5109547;28;20034;-65
2023/05/19 04:51:18;;;;;;;4.97;3.60;;;;;;;13.32;99.28;101020.88;5109525;28;20028;-65
2023/05/19 04:53:44;;;;;;;5.63;3.53;;;;;;;13.40;98.96;101020.19;5106384;28;20027;-64
2023/05/19 04:56:13;;;;;;;3.95;2.83;;;;;;;13.43;97.43;101011.84;5109095;28;21933;-64
2023/05/19 04:58:40;;;;;;;6.38;3.30;;;;;;;13.62;96.53;101020.00;5109672;28;20023;-64
2023/05/19 05:01:06;;;;;;;4.65;3.67;;;;;;;13.71;96.26;101022.72;5109107;28;20070;-64
2023/05/19 05:03:33;;;;;;;5.80;3.47;;;;;;;13.81;95.31;101029.97;5109334;28;20051;-70
2023/05/19 05:05:58;;;;;;;5.88;3.45;;;;;;;13.89;94.31;101027.47;5109206;28;20035;-69
2023/05/19 05:08:24;;;;;;;4.63;3.17;;;;;;;13.89;94.08;101022.06;5109521;28;20019;-71
2023/05/19 05:10:53;;;;;;;5.20;2.92;;;;;;;14.03;93.28;101040.53;5109426;28;20027;-70
2023/05/19 05:13:23;;;;;;;4.13;2.80;;;;;;;13.99;91.15;101020.25;5107100;28;20043;-63
2023/05/19 05:15:50;;;;;;;5.38;3.25;;;;;;;14.10;90.31;101039.84;5108663;28;20055;-63
2023/05/19 05:18:16;;;;;;;5.13;2.90;;;;;;;14.36;90.84;101057.25;5109103;28;20024;-65
2023/05/19 05:20:43;;;;;;;8.05;3.30;;;;;;;14.45;89.49;101056.38;5090705;28;20032;-65
2023/05/19 05:23:13;;;;;;;5.22;2.50;;;;;;;14.52;89.08;101053.97;5108957;28;20028;-64
2023/05/19 05:25:42;;;;;;;5.28;2.90;;;;;;;14.68;89.04;101057.81;5108745;28;20051;-64
2023/05/19 05:28:09;;;;;;;3.90;2.63;;;;;;;14.76;87.23;101055.25;5108174;28;20156;-64
2023/05/19 05:30:34;;;;;;;3.35;2.88;;;;;;;14.89;88.02;101063.03;5109002;28;20042;-64
2023/05/19 05:33:00;;;;;;;3.45;2.75;;;;;;;15.01;88.51;101065.47;5108471;28;20044;-64
2023/05/19 05:35:26;;;;;;;3.50;2.42;;;;;;;15.10;87.41;101064.59;5108732;28;20057;-64
2023/05/19 05:37:52;;;;;;;7.93;2.97;;;;;;;15.19;86.15;101052.88;5093250;28;20049;-63
2023/05/19 05:40:18;;;;;;;3.08;2.63;;;;;;;15.32;81.63;101049.88;5109009;28;20410;-64
2023/05/19 05:42:43;;;;;;;3.20;2.72;;;;;;;15.36;82.10;101040.47;5108603;28;20019;-65
2023/05/19 05:45:09;;;;;;;2.45;2.25;;;;;;;15.46;82.73;101050.28;5108990;28;20039;-65
2023/05/19 05:47:37;;;;;;;4.47;2.55;;;;;;;15.44;83.08;101048.72;5112770;28;20065;-64
2023/05/19 05:50:04;;;;;;;3.63;2.78;;;;;;;15.52;83.03;101051.53;5112257;28;20019;-64
2023/05/19 05:52:31;;;;;;;2.72;2.10;;;;;;;15.42;83.57;101026.41;5112265;28;20110;-64
2023/05/19 05:54:56;;;;;;;4.13;2.65;;;;;;;15.32;83.41;101015.56;5111244;28;20120;-64
2023/05/19 05:57:22;;;;;;;5.07;2.60;;;;;;;15.43;82.90;101026.25;5093813;28;20028;-66
2023/05/19 05:59:49;;;;;;;4.13;2.70;;;;;;;15.58;82.29;101048.25;5111523;28;20024;-64
2023/05/19 06:02:16;;;;;;;7.53;2.58;;;;;;;15.77;81.89;101062.53;5112130;28;20078;-64
2023/05/19 06:04:41;;;;;;;3.97;2.72;;;;;;;15.92;81.14;101062.88;5112213;28;20080;-71
2023/05/19 06:07:07;;;;;;;3.85;3.10;;;;;;;16.02;79.54;101063.66;5106589;28;20027;-70
2023/05/19 06:09:32;;;;;;;5.75;2.95;;;;;;;15.99;79.58;101036.06;5112680;28;20088;-71
2023/05/19 06:11:59;;;;;;;4.80;2.78;;;;;;;16.25;78.92;101061.41;5112608;28;20081;-71
2023/05/19 06:14:24;;;;;;;3.88;2.90;;;;;;;16.22;78.50;101043.59;5112423;28;20019;-71
2023/05/19 06:16:50;;;;;;;4.93;3.00;;;;;;;16.43;77.55;101046.03;5112879;28;20034;-71
2023/05/19 06:19:15;;;;;;;4.35;2.78;;;;;;;16.59;78.56;101059.75;5112615;28;20062;-70
2023/05/19 06:21:41;;;;;;;4.13;3.15;;;;;;;16.72;78.13;101069.19;5112773;28;20023;-70
2023/05/19 06:24:07;;;;;;;4.03;2.83;;;;;;;16.67;77.30;101027.31;5093510;28;20088;-64
2023/05/19 06:26:33;;;;;;;3.67;2.75;;;;;;;17.01;76.11;101067.06;5111610;28;20027;-65
2023/05/19 06:28:58;;;;;;;3.90;3.00;;;;;;;17.10;75.60;101063.41;5101932;28;20533;-65
2023/05/19 06:31:25;;;;;;;5.97;2.90;;;;;;;17.21;74.64;101073.97;5105620;28;20065;-65
2023/05/19 06:33:51;;;;;;;5.63;2.90;;;;;;;17.23;74.58;101073.81;5111538;28;20035;-65
2023/05/19 06:36:16;;;;;;;3.88;3.08;;;;;;;17.26;74.48;101082.50;5111415;28;20028;-65
2023/05/19 06:38:41;;;;;;;4.22;2.92;;;;;;;17.19;74.33;101065.16;5111534;28;20057;-64
2023/05/19 06:41:07;;;;;;;5.13;2.75;;;;;;;17.29;73.43;101084.88;5105287;28;20031;-71
2023/05/19 06:43:32;;;;;;;5.03;3.10;;;;;;;17.32;73.65;101076.41;5110611;28;20038;-71
2023/05/19 06:45:58;;;;;;;6.07;3.38;;;;;;;17.28;75.05;101085.06;5111990;28;20031;-71
2023/05/19 06:48:23;;;;;;;3.53;2.80;;;;;;;17.23;74.81;101077.41;5112038;28;20027;-70
2023/05/19 06:50:49;;;;;;;4.45;2.80;;;;;;;17.23;75.88;101085.53;5111520;28;20015;-70
2023/05/19 06:53:16;;;;;;;7.20;3.22;;;;;;;17.26;76.37;101087.06;5111029;28;20126;-70
2023/05/19 06:55:41;;;;;;;4.82;3.03;;;;;;;17.35;76.42;101083.41;5111426;27;20020;-71
2023/05/19 06:58:07;;;;;;;4.10;3.00;;;;;;;17.47;75.89;101082.16;5110485;28;20044;-71
2023/05/19 07:00:35;;;;;;;4.75;2.70;;;;;;;17.71;72.23;101082.31;5110582;28;20085;-65
2023/05/19 07:03:01;;;;;;;4.03;2.75;;;;;;;17.84;72.35;101086.25;5110596;28;20023;-64
2023/05/19 07:05:26;;;;;;;4.95;3.38;;;;;;;17.88;72.60;101075.94;5108123;28;20032;-65
2023/05/19 07:07:51;;;;;;;7.85;2.65;;;;;;;18.07;72.90;101078.38;5111051;28;20038;-65
2023/05/19 07:10:17;;;;;;;3.80;2.72;;;;;;;18.19;72.30;101074.38;5092350;28;20067;-64
2023/05/19 07:12:42;;;;;;;2.83;2.40;;;;;;;18.42;71.03;101086.34;5110691;27;20032;-65
2023/05/19 07:15:08;;;;;;;6.10;3.40;;;;;;;18.52;71.76;101078.03;5109695;28;20486;-70
2023/05/19 07:17:34;;;;;;;6.35;3.28;;;;;;;18.54;71.40;101065.97;5110164;28;20479;-71
2023/05/19 07:20:00;;;;;;;4.05;2.70;;;;;;;18.72;70.40;101079.41;5111312;28;20361;-71
2023/05/19 07:22:25;;;;;;;4.93;3.03;;;;;;;18.82;69.38;101078.22;5103361;28;20031;-71
2023/05/19 07:24:51;;;;;;;5.70;2.70;;;;;;;18.85;68.71;101067.03;5110716;28;20027;-71
2023/05/19 07:27:17;;;;;;;3.92;3.10;;;;;;;18.97;68.87;101072.97;5110432;28;20031;-71
2023/05/19 07:29:42;;;;;;;4.10;3.00;;;;;;;19.06;68.30;101072.78;5091936;28;20040;-70
2023/05/19 07:32:08;;;;;;;4.18;2.88;;;;;;;19.19;68.21;101081.28;5090754;28;20061;-71
2023/05/19 07:34:33;;;;;;;3.20;2.50;;;;;;;19.27;69.00;101078.59;5090444;28;20475;-70
2023/05/19 07:36:59;;;;;;;5.38;3.25;;;;;;;19.30;68.56;101069.22;5090731;28;20028;-70
2023/05/19 07:39:28;;;;;;;5.13;3.08;;;;;;;19.34;67.47;101082.31;5089898;28;20036;-65
2023/05/19 07:41:54;;;;;;;3.97;2.70;;;;;;;19.40;67.48;101081.63;5089485;28;20086;-65
2023/05/19 07:44:20;;;;;;;4.68;2.80;;;;;;;19.40;67.79;101076.19;5089729;28;20126;-65
2023/05/19 07:46:46;;;;;;;5.57;3.20;;;;;;;19.36;67.69;101061.25;5088231;28;20122;-65
2023/05/19 07:49:12;;;;;;;4.05;3.20;;;;;;;19.42;67.46;101057.84;5088177;28;20040;-64
2023/05/19 07:51:37;;;;;;;4.15;3.00;;;;;;;19.49;66.73;101057.97;5089708;28;20051;-64
2023/05/19 07:54:03;;;;;;;4.70;2.60;;;;;;;19.51;66.94;101051.31;5089540;28;20048;-63
2023/05/19 07:56:28;;;;;;;7.20;3.20;;;;;;;19.61;66.51;101064.75;5088104;28;20070;-64
2023/05/19 07:58:54;;;;;;;3.97;2.85;;;;;;;19.71;67.41;101065.41;5089615;28;20039;-65
2023/05/19 08:01:20;;;;;;;5.10;2.95;;;;;;;19.80;66.82;101069.78;5088310;28;20051;-70
2023/05/19 08:03:45;;;;;;;4.13;2.72;;;;;;;19.86;63.87;101061.75;5089035;28;20073;-71
2023/05/19 08:06:11;;;;;;;4.97;2.95;;;;;;;19.89;63.83;101074.16;5089936;28;20016;-71
2023/05/19 08:08:36;;;;;;;5.25;2.80;;;;;;;19.88;64.39;101067.88;5090193;28;20055;-70
2023/05/19 08:11:03;;;;;;;5.82;2.92;;;;;;;19.93;65.08;101067.38;5085768;28;20040;-70
2023/05/19 08:13:29;;;;;;;3.22;2.65;;;;;;;19.94;65.56;101064.47;5087711;28;20802;-71
2023/05/19 08:15:58;;;;;;;7.28;3.22;;;;;;;19.97;64.64;101066.84;5089357;28;20097;-71
2023/05/19 08:18:24;;;;;;;5.97;3.40;;;;;;;20.04;64.90;101072.41;5088898;28;20115;-72
2023/05/19 08:20:50;;;;;;;4.03;3.15;;;;;;;20.10;65.72;101069.84;5088874;28;20044;-71
2023/05/19 08:23:16;;;;;;;4.72;2.88;;;;;;;20.16;65.44;101069.13;5089091;28;20085;-71
2023/05/19 08:25:42;;;;;;;4.10;3.00;;;;;;;20.27;62.27;101057.00;5089760;28;20058;-71
2023/05/19 08:28:08;;;;;;;4.70;2.90;;;;;;;20.29;63.89;101059.53;5093180;28;20050;-71
2023/05/19 08:30:33;;;;;;;5.22;3.03;;;;;;;20.34;65.01;101065.31;5108877;28;20468;-71
2023/05/19 08:32:58;;;;;;;4.88;3.10;;;;;;;20.41;64.33;101052.66;5108975;28;20472;-71
2023/05/19 08:35:24;;;;;;;4.82;2.72;;;;;;;20.23;65.02;101016.66;5109349;28;20042;-71
2023/05/19 08:37:50;;;;;;;8.73;2.85;;;;;;;20.49;63.32;101045.28;5109209;28;20031;-71
2023/05/19 08:40:17;;;;;;;6.47;2.90;;;;;;;20.54;62.85;101055.66;5108130;28;20059;-71
2023/05/19 08:42:44;;;;;;;7.78;3.90;;;;;;;20.52;62.92;101053.09;5109286;28;20524;-71
2023/05/19 08:45:10;;;;;;;4.85;2.97;;;;;;;20.51;63.95;101045.09;5108610;28;20093;-71
2023/05/19 08:47:35;;;;;;;5.00;3.05;;;;;;;20.47;63.35;101041.88;5109166;28;20031;-71
2023/05/19 08:50:06;;;;;;;8.13;2.97;;;;;;;20.20;63.30;100982.47;5108559;28;20020;-71
2023/05/19 08:52:51;;;;;;;5.07;2.92;;;;;;;20.51;63.70;101040.50;5108913;28;20480;-71
2023/05/19 08:55:35;;;;;;;5.90;2.88;;;;;;;20.62;63.88;101052.84;5108727;28;20149;-71
2023/05/19 08:58:03;;;;;;;4.85;3.50;;;;;;;20.55;63.53;101036.38;5108093;28;20487;-71
2023/05/19 09:00:29;;;;;;;5.65;3.22;;;;;;;20.63;64.09;101054.56;5108134;28;20080;-71
2023/05/19 09:02:55;;;;;;;3.90;2.60;;;;;;;20.71;62.72;101041.72;5109018;28;20122;-71
2023/05/19 09:05:22;;;;;;;4.50;3.00;;;;;;;20.77;63.27;101051.91;5108850;28;20027;-70
2023/05/19 09:07:47;;;;;;;4.28;2.63;;;;;;;20.82;63.03;101044.00;5108960;28;20122;-71
2023/05/19 09:10:14;;;;;;;5.00;3.28;;;;;;;20.81;63.08;101041.44;5109016;28;20103;-71
2023/05/19 09:12:44;;;;;;;5.25;3.05;;;;;;;20.89;63.16;101034.03;5109254;28;20027;-70
2023/05/19 09:15:11;;;;;;;5.60;3.63;;;;;;;21.04;63.04;101036.84;5108964;28;20403;-71
2023/05/19 09:17:37;;;;;;;6.15;3.50;;;;;;;21.13;62.75;101041.19;5092784;28;20047;-71
2023/05/19 09:20:09;;;;;;;8.27;3.63;;;;;;;21.09;62.77;101020.78;5107463;28;20027;-72
2023/05/19 09:22:40;;;;;;;5.80;3.50;;;;;;;21.15;62.43;101023.59;5110840;28;20088;-71
2023/05/19 09:25:16;;;;;;;4.20;3.25;;;;;;;21.15;62.46;101026.34;5113450;28;20462;-72
2023/05/19 09:27:42;;;;;;;3.65;3.15;;;;;;;21.18;62.74;101036.06;5105418;28;20039;-71
2023/05/19 09:30:08;;;;;;;6.20;3.40;;;;;;;21.23;62.38;101037.19;5112661;28;20020;-72
2023/05/19 09:32:34;;;;;;;6.45;3.65;;;;;;;21.28;62.62;101033.91;5112633;28;20023;-71
2023/05/19 09:35:02;;;;;;;4.72;3.60;;;;;;;21.16;63.12;101019.00;5108731;28;20461;-71
2023/05/19 09:37:27;;;;;;;7.47;3.40;;;;;;;21.27;62.33;101021.28;5108471;28;20033;-71
2023/05/19 09:39:53;;;;;;;5.15;3.47;;;;;;;21.25;63.31;101020.63;5111646;28;20031;-71
2023/05/19 09:42:28;;;;;;;9.73;3.58;;;;;;;21.20;63.97;101012.13;5112321;28;20102;-71
2023/05/19 09:45:02;;;;;;;3.72;3.42;;;;;;;21.21;64.35;101014.69;5095921;28;20140;-71
2023/05/19 09:47:32;;;;;;;4.30;3.80;;;;;;;21.21;64.49;101008.38;5110103;28;20023;-72
2023/05/19 09:49:58;;;;;;;6.32;4.07;;;;;;;21.20;64.79;100998.50;5099526;28;20032;-72
2023/05/19 09:52:24;;;;;;;4.85;3.88;;;;;;;21.26;65.34;101005.94;5111886;28;20744;-72
2023/05/19 09:54:50;;;;;;;9.20;4.22;;;;;;;21.25;64.26;100987.88;5109692;28;20031;-72
2023/05/19 09:57:16;;;;;;;6.43;3.78;;;;;;;21.29;64.98;100990.06;5111594;28;20486;-72
2023/05/19 09:59:42;;;;;;;6.55;3.90;;;;;;;21.30;64.72;100977.22;5112248;28;20023;-72
2023/05/19 10:02:16;;;;;;;4.55;3.50;;;;;;;21.45;65.10;100989.00;5111250;28;20103;-72
2023/05/19 10:04:42;;;;;;;5.15;3.42;;;;;;;21.50;66.45;100990.13;5111795;28;20016;-64
2023/05/19 10:07:10;;;;;;;7.47;3.60;;;;;;;21.57;67.17;100974.69;5111546;28;20108;-64
2023/05/19 10:09:38;;;;;;;5.07;3.63;;;;;;;21.63;65.48;100982.13;5111214;28;20076;-64
2023/05/19 10:12:04;;;;;;;5.40;3.88;;;;;;;21.68;64.54;100982.41;5111551;28;20391;-71
2023/05/19 10:14:29;;;;;;;4.65;3.90;;;;;;;21.70;64.81;100977.59;5111749;28;20020;-72
2023/05/19 10:16:57;;;;;;;6.03;3.38;;;;;;;21.70;62.47;100977.59;5111849;28;20030;-72
2023/05/19 10:19:27;;;;;;;8.15;3.85;;;;;;;21.72;63.30;100966.47;5111314;28;20027;-72
2023/05/19 10:21:53;;;;;;;8.05;3.75;;;;;;;21.69;63.06;100953.19;5111348;28;20042;-72
2023/05/19 10:24:20;;;;;;;12.93;3.70;;;;;;;21.72;63.74;100961.88;5111435;28;20022;-72
2023/05/19 10:27:00;;;;;;;5.07;3.17;;;;;;;21.57;62.38;100952.84;5096992;28;20067;-65
2023/05/19 10:29:32;;;;;;;5.00;3.45;;;;;;;21.45;63.21;100934.41;5108631;28;20039;-64
2023/05/19 10:32:03;;;;;;;5.68;3.83;;;;;;;21.56;62.93;100962.09;5108022;28;20027;-65
2023/05/19 10:35:06;;;;;;;4.50;3.25;;;;;;;21.58;62.78;100970.94;5110502;28;20529;-66
2023/05/19 10:37:38;;;;;;;7.03;3.72;;;;;;;21.59;61.86;100967.16;5109354;28;20103;-65
2023/05/19 10:40:11;;;;;;;4.20;3.72;;;;;;;21.60;60.07;100982.50;5110786;28;20410;-64
2023/05/19 10:43:23;;;;;;;7.50;3.85;;;;;;;21.48;60.86;100958.59;5108927;28;20035;-65
2023/05/19 10:45:52;;;;;;;5.32;3.65;;;;;;;21.46;62.33;100953.34;5086495;28;20051;-64
2023/05/19 10:48:21;;;;;;;5.47;3.63;;;;;;;21.50;62.80;100956.50;5110314;28;20027;-65
2023/05/19 10:50:54;;;;;;;4.00;3.40;;;;;;;21.50;63.78;100957.38;5092549;28;20023;-64
2023/05/19 10:53:22;;;;;;;5.28;3.47;;;;;;;21.48;62.16;100962.16;5109972;28;20880;-64
2023/05/19 10:55:54;;;;;;;4.57;3.25;;;;;;;21.49;62.85;100954.84;5110404;28;20068;-65
2023/05/19 10:58:50;;;;;;;5.35;3.63;;;;;;;21.44;61.96;100952.66;5110046;28;20102;-65
2023/05/19 11:01:23;;;;;;;3.72;3.25;;;;;;;21.32;63.41;100931.50;5092989;28;20048;-64
2023/05/19 11:03:52;;;;;;;7.18;3.78;;;;;;;21.43;63.76;100955.59;5110611;27;20755;-65
2023/05/19 11:06:35;;;;;;;3.88;3.38;;;;;;;21.33;63.52;100938.66;5109745;28;20058;-64
2023/05/19 11:09:09;;;;;;;8.05;3.55;;;;;;;21.43;64.21;100950.13;5091079;28;20046;-64
2023/05/19 11:11:55;;;;;;;6.50;3.50;;;;;;;21.49;65.17;100955.69;5110224;28;20040;-65
2023/05/19 11:14:25;;;;;;;4.55;3.50;;;;;;;21.55;64.28;100954.94;5109951;28;20108;-65
2023/05/19 11:16:55;;;;;;;8.15;3.97;;;;;;;21.49;64.00;100943.91;5108035;28;20031;-64
2023/05/19 11:19:28;;;;;;;4.75;3.03;;;;;;;21.60;61.17;100952.47;5107203;28;20019;-65
2023/05/19 11:21:54;;;;;;;5.70;3.75;;;;;;;21.64;61.94;100952.94;5110126;28;20034;-64
2023/05/19 11:24:45;;;;;;;9.80;3.78;;;;;;;21.69;62.63;100948.59;5095438;28;20069;-64
2023/05/19 11:27:29;;;;;;;7.20;2.92;;;;;;;21.77;63.29;100936.75;5092836;28;20039;-65