Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:58;;;;;;;6.20;2.00;;;10.90;99.90;;;;;;5062218;28;19951;-65
2021/08/24 00:03:23;;;;;;;;;;;10.90;99.90;;;;;;5063132;28;20029;-66
2021/08/24 00:05:49;;;;;;;3.70;2.15;;;10.90;99.90;;;;;;5062861;28;19960;-65
2021/08/24 00:08:15;;;;;;;;;;;10.90;99.90;;;;;;5067675;28;20040;-66
2021/08/24 00:10:49;;;;;;;10.35;1.83;;;10.90;99.90;;;;;;5082433;28;20318;-65
2021/08/24 00:13:16;;;;;;;6.10;1.50;;;10.80;99.90;;;;;;5074469;28;20072;-64
2021/08/24 00:15:43;;;;;;;4.72;1.70;;;10.80;99.90;;;;;;5082313;28;20058;-66
2021/08/24 00:18:10;;;;;;;6.20;1.98;;;10.90;99.90;;;;;;5074383;28;20086;-65
2021/08/24 00:20:37;;;;;;;9.13;2.50;;;10.80;99.90;;;;;;5070203;28;20563;-65
2021/08/24 00:23:06;;;;;;;6.82;2.00;;;10.80;99.90;;;;;;5070713;28;20056;-65
2021/08/24 00:25:32;;;;;;;4.60;1.92;;;10.80;99.90;;;;;;5070276;28;20052;-66
2021/08/24 00:27:57;;;;;;;;;;;10.80;99.90;;;;;;5070608;28;20044;-66
2021/08/24 00:30:23;;;;;;;2.85;1.70;;;10.70;99.90;;;;;;5069405;28;19937;-66
2021/08/24 00:32:49;;;;;;;;;;;10.80;99.90;;;;;;5070404;28;20055;-66
2021/08/24 00:35:14;;;;;;;25.33;10.80;;;10.80;99.90;;;;;;5069364;28;20011;-65
2021/08/24 00:37:40;;;;;;;;;;;10.90;99.90;;;;;;5070314;28;20480;-65
2021/08/24 00:40:08;;;;;;;8.02;4.07;;;10.80;99.90;;;;;;5066560;28;20359;-65
2021/08/24 00:42:38;;;;;;;4.75;1.90;;;10.70;99.90;;;;;;5064393;28;20297;-65
2021/08/24 00:45:06;;;;;;;6.20;1.83;;;10.60;99.90;;;;;;5068081;28;20051;-65
2021/08/24 00:47:34;;;;;;;5.68;1.77;;;10.60;99.90;;;;;;5068583;28;20047;-65
2021/08/24 00:50:12;;;;;;;8.35;1.98;;;10.60;99.90;;;;;;5068757;28;20125;-66
2021/08/24 00:52:37;;;;;;;3.75;1.85;;;10.60;99.90;;;;;;5069544;28;20037;-64
2021/08/24 00:55:03;;;;;;;;;;;10.60;99.90;;;;;;5069930;28;20029;-65
2021/08/24 00:57:29;;;;;;;6.45;1.92;;;10.50;99.90;;;;;;5065401;28;20444;-65
2021/08/24 00:59:55;;;;;;;4.70;1.75;;;10.60;99.90;;;;;;5051577;28;20037;-65
2021/08/24 01:02:22;;;;;;;6.20;1.50;;;10.50;99.90;;;;;;5060236;28;20120;-65
2021/08/24 01:04:50;;;;;;;6.40;1.50;;;10.50;99.90;;;;;;5069439;28;20045;-65
2021/08/24 01:07:20;;;;;;;3.13;1.50;;;10.50;99.90;;;;;;5069585;28;20415;-65
2021/08/24 01:09:56;;;;;;;3.30;1.75;;;10.40;99.90;;;;;;5068842;28;20041;-65
2021/08/24 01:12:42;;;;;;;2.40;1.48;;;10.50;99.90;;;;;;5068880;28;20143;-65
2021/08/24 01:15:40;;;;;;;4.50;2.00;;;10.40;99.90;;;;;;5066989;28;20048;-65
2021/08/24 01:18:18;;;;;;;4.38;1.55;;;10.30;99.90;;;;;;5066880;28;20396;-65
2021/08/24 01:20:53;;;;;;;4.53;2.03;;;10.30;99.90;;;;;;5068672;28;20086;-64
2021/08/24 01:23:46;;;;;;;4.18;1.90;;;10.30;99.90;;;;;;5067910;28;20040;-65
2021/08/24 01:26:45;;;;;;;5.50;1.60;;;10.40;99.90;;;;;;5068236;28;20098;-65
2021/08/24 01:29:41;;;;;;;4.07;1.50;;;10.30;99.90;;;;;;5056129;28;20052;-65
2021/08/24 01:32:07;;;;;;;2.90;1.65;;;10.30;99.90;;;;;;5067433;28;20495;-65
2021/08/24 01:34:52;;;;;;;;;;;10.20;99.90;;;;;;5068536;28;20119;-65
2021/08/24 01:37:33;;;;;;;6.75;1.20;;;10.30;99.90;;;;;;5068057;28;19913;-65
2021/08/24 01:40:26;;;;;;;7.22;2.22;;;10.20;99.90;;;;;;5067613;28;20539;-66
2021/08/24 01:42:53;;;;;;;5.53;1.45;;;10.10;99.90;;;;;;5067530;28;20040;-65
2021/08/24 01:45:35;;;;;;;3.42;1.67;;;10.10;99.90;;;;;;5067078;28;20040;-65
2021/08/24 01:48:07;;;;;;;5.20;1.55;;;10.10;99.90;;;;;;5067345;28;20040;-66
2021/08/24 01:50:40;;;;;;;8.00;1.65;;;10.10;99.90;;;;;;5067406;28;20048;-65
2021/08/24 01:53:08;;;;;;;2.92;1.60;;;10.10;99.90;;;;;;5066952;28;20044;-65
2021/08/24 01:55:41;;;;;;;5.72;1.67;;;10.20;99.90;;;;;;5067321;28;20048;-65
2021/08/24 01:58:29;;;;;;;3.28;1.70;;;10.20;99.90;;;;;;5067453;28;20041;-66
2021/08/24 02:00:56;;;;;;;2.88;1.48;;;10.20;99.90;;;;;;5067107;28;20064;-66
2021/08/24 02:03:31;;;;;;;7.03;1.50;;;10.20;99.90;;;;;;5067726;28;20044;-66
2021/08/24 02:06:05;;;;;;;2.80;1.25;;;10.20;99.90;;;;;;5068203;28;20519;-66
2021/08/24 02:08:35;;;;;;;8.75;1.60;;;10.10;99.90;;;;;;5068313;28;20047;-66
2021/08/24 02:11:04;;;;;;;4.82;1.48;;;10.10;99.90;;;;;;5068234;28;20528;-66
2021/08/24 02:13:36;;;;;;;2.85;1.48;;;10.10;99.90;;;;;;5068380;28;20707;-67
2021/08/24 02:16:04;;;;;;;4.63;1.60;;;10.00;99.90;;;;;;5067359;28;20627;-66
2021/08/24 02:18:34;;;;;;;6.70;1.40;;;10.00;99.90;;;;;;5067202;28;20040;-66
2021/08/24 02:21:09;;;;;;;7.20;1.92;;;10.00;99.90;;;;;;5067364;28;20044;-66
2021/08/24 02:23:36;;;;;;;5.40;1.75;;;10.00;99.90;;;;;;5067326;28;20055;-66
2021/08/24 02:26:07;;;;;;;6.22;2.28;;;9.90;99.90;;;;;;5067159;28;20101;-66
2021/08/24 02:28:38;;;;;;;3.97;1.50;;;9.90;99.90;;;;;;5066379;28;20048;-66
2021/08/24 02:31:32;;;;;;;4.63;1.60;;;9.90;99.90;;;;;;5066918;28;20039;-67
2021/08/24 02:34:07;;;;;;;3.50;1.75;;;9.90;99.90;;;;;;5066999;28;20029;-66
2021/08/24 02:36:35;;;;;;;5.82;1.70;;;9.80;99.90;;;;;;5066591;28;20044;-66
2021/08/24 02:39:06;;;;;;;2.03;1.45;;;9.80;99.90;;;;;;5066741;28;20040;-66
2021/08/24 02:42:01;;;;;;;6.47;1.45;;;9.70;99.90;;;;;;5066569;28;20037;-66
2021/08/24 02:44:35;;;;;;;2.15;1.35;;;9.70;99.90;;;;;;5066435;28;20396;-66
2021/08/24 02:47:01;;;;;;;2.25;1.50;;;9.70;99.90;;;;;;5066371;28;20098;-65
2021/08/24 02:49:29;;;;;;;2.55;1.23;;;9.70;99.90;;;;;;5066361;28;20071;-66
2021/08/24 02:51:57;;;;;;;4.35;1.60;;;9.70;99.90;;;;;;5066800;28;20041;-66
2021/08/24 02:54:27;;;;;;;3.10;1.63;;;9.60;99.90;;;;;;5066975;28;20051;-66
2021/08/24 02:56:54;;;;;;;5.72;1.65;;;9.50;99.90;;;;;;5065643;28;20040;-66
2021/08/24 02:59:20;;;;;;;3.67;1.98;;;9.50;99.90;;;;;;5053973;28;20072;-66
2021/08/24 03:01:46;;;;;;;;;;;9.50;99.90;;;;;;5057469;28;20075;-66
2021/08/24 03:04:13;;;;;;;2.83;1.50;;;9.50;99.90;;;;;;5066810;28;19943;-65
2021/08/24 03:06:47;;;;;;;6.35;1.33;;;9.50;99.90;;;;;;5065836;28;20415;-66
2021/08/24 03:09:16;;;;;;;3.78;1.20;;;9.50;99.90;;;;;;5060086;28;20040;-66
2021/08/24 03:12:02;;;;;;;1.73;1.08;;;9.50;99.90;;;;;;5066571;28;20056;-66
2021/08/24 03:14:42;;;;;;;2.05;1.08;;;9.50;99.90;;;;;;5065506;28;20800;-66
2021/08/24 03:17:23;;;;;;;6.45;1.45;;;9.50;99.90;;;;;;5065460;28;20508;-66
2021/08/24 03:19:52;;;;;;;3.88;1.38;;;9.40;99.90;;;;;;5066680;28;20049;-66
2021/08/24 03:22:18;;;;;;;11.23;1.45;;;9.30;99.90;;;;;;5066666;28;20040;-66
2021/08/24 03:24:44;;;;;;;10.82;2.33;;;9.30;99.90;;;;;;5066723;28;20075;-66
2021/08/24 03:27:10;;;;;;;2.88;1.40;;;9.30;99.90;;;;;;5066384;28;20443;-67
2021/08/24 03:29:36;;;;;;;;;;;9.30;99.90;;;;;;5060187;28;20429;-66
2021/08/24 03:32:04;;;;;;;8.82;1.27;;;9.20;99.90;;;;;;5064550;28;19913;-66
2021/08/24 03:34:30;;;;;;;11.77;1.50;;;9.30;99.90;;;;;;5066293;28;20112;-66
2021/08/24 03:36:55;;;;;;;;;;;9.30;99.90;;;;;;5067023;28;20060;-66
2021/08/24 03:39:21;;;;;;;2.63;1.23;;;9.30;99.90;;;;;;5065787;28;19921;-66
2021/08/24 03:41:47;;;;;;;;;;;9.20;99.90;;;;;;5067303;28;20036;-66
2021/08/24 03:44:12;;;;;;;3.03;1.50;;;9.20;99.90;;;;;;5067919;28;19938;-65
2021/08/24 03:46:38;;;;;;;;;;;9.20;99.90;;;;;;5066372;28;20048;-66
2021/08/24 03:49:03;;;;;;;3.38;1.23;;;9.10;99.90;;;;;;5066938;28;19982;-66
2021/08/24 03:51:29;;;;;;;7.50;2.03;;;9.20;99.90;;;;;;5066706;28;20740;-66
2021/08/24 03:53:55;;;;;;;;;;;9.10;99.90;;;;;;5070115;28;20047;-64
2021/08/24 03:56:20;;;;;;;1.90;1.10;;;9.10;99.90;;;;;;5072135;28;19916;-66
2021/08/24 03:58:46;;;;;;;;;;;9.10;99.90;;;;;;5069907;28;20036;-65
2021/08/24 04:01:14;;;;;;;3.90;1.55;;;9.10;99.90;;;;;;5070476;28;19999;-65
2021/08/24 04:03:40;;;;;;;6.43;1.50;;;9.10;99.90;;;;;;5070562;28;20044;-65
2021/08/24 04:06:06;;;;;;;5.03;1.42;;;9.10;99.90;;;;;;5071046;28;20041;-67
2021/08/24 04:08:31;;;;;;;;;;;9.10;99.90;;;;;;5070285;28;20047;-65
2021/08/24 04:10:57;;;;;;;8.90;1.40;;;9.00;99.90;;;;;;5097133;28;19970;-64
2021/08/24 04:13:23;;;;;;;;;;;9.00;99.90;;;;;;5070149;28;20101;-66
2021/08/24 04:15:49;;;;;;;2.78;1.27;;;9.00;99.90;;;;;;5068566;28;19924;-65
2021/08/24 04:18:15;;;;;;;21.33;2.25;;;9.00;99.90;;;;;;5069802;28;20051;-65
2021/08/24 04:20:42;;;;;;;4.05;1.20;;;9.00;99.90;;;;;;5070411;28;20032;-64
2021/08/24 04:23:13;;;;;;;4.53;1.35;;;9.00;99.90;;;;;;5070718;28;20048;-66
2021/08/24 04:25:39;;;;;;;4.05;1.48;;;9.00;99.90;;;;;;5070424;28;20049;-66
2021/08/24 04:28:04;;;;;;;;;;;9.00;99.90;;;;;;5069666;28;20032;-66
2021/08/24 04:30:30;;;;;;;4.05;1.35;;;8.90;99.90;;;;;;5068539;28;19969;-66
2021/08/24 04:32:55;;;;;;;;;;;8.90;99.90;;;;;;5069739;28;20110;-67
2021/08/24 04:35:21;;;;;;;4.68;1.38;;;8.90;99.90;;;;;;5069262;28;19920;-65
2021/08/24 04:37:47;;;;;;;;;;;8.80;99.90;;;;;;5069976;28;20076;-65
2021/08/24 04:40:13;;;;;;;3.33;1.40;;;8.80;99.90;;;;;;5068408;28;20035;-65
2021/08/24 04:42:39;;;;;;;2.25;1.45;;;8.80;99.90;;;;;;5069262;28;20075;-66
2021/08/24 04:45:05;;;;;;;2.97;1.10;;;8.80;99.90;;;;;;5069120;28;20044;-66
2021/08/24 04:47:31;;;;;;;3.88;1.27;;;8.80;99.90;;;;;;5066471;28;20079;-66
2021/08/24 04:49:57;;;;;;;;;;;8.80;99.90;;;;;;5068449;28;20445;-69
2021/08/24 04:52:22;;;;;;;1.85;1.42;;;8.70;99.90;;;;;;5068255;28;19920;-65
2021/08/24 04:54:48;;;;;;;;;;;8.80;99.90;;;;;;5070168;28;20037;-67
2021/08/24 04:57:14;;;;;;;5.50;1.35;;;8.90;99.90;;;;;;5069066;28;20011;-67
2021/08/24 04:59:39;;;;;;;;;;;8.90;99.90;;;;;;5069428;28;20040;-67
2021/08/24 05:02:05;;;;;;;9.25;1.77;;;9.00;99.90;;;;;;5067519;28;19974;-67
2021/08/24 05:04:30;;;;;;;;;;;9.20;99.90;;;;;;5068830;28;20033;-67
2021/08/24 05:06:56;;;;;;;17.20;7.53;;;9.60;99.90;;;;;;5068832;28;20570;-67
2021/08/24 05:09:21;;;;;;;;;;;9.80;99.90;;;;;;5065545;28;20512;-67
2021/08/24 05:11:47;;;;;;;5.78;2.47;;;9.80;99.90;;;;;;5068828;28;19916;-67
2021/08/24 05:14:13;;;;;;;;;;;9.70;99.90;;;;;;5065089;28;20033;-67
2021/08/24 05:16:40;;;;;;;5.53;2.53;;;9.80;99.90;;;;;;5062681;28;20401;-65
2021/08/24 05:19:06;;;;;;;3.80;1.67;;;9.80;99.90;;;;;;5068266;28;20488;-66
2021/08/24 05:21:34;;;;;;;16.65;8.00;;;9.80;99.90;;;;;;5068253;28;20079;-66
2021/08/24 05:24:00;;;;;;;16.50;5.35;;;9.90;99.90;;;;;;5068449;28;20072;-66
2021/08/24 05:26:26;;;;;;;;;;;10.30;99.90;;;;;;5068989;28;20045;-67
2021/08/24 05:28:52;;;;;;;4.50;1.95;;;10.50;99.90;;;;;;5068458;28;19923;-67
2021/08/24 05:31:17;;;;;;;;;;;10.40;99.90;;;;;;5068061;28;20037;-67
2021/08/24 05:33:43;;;;;;;6.60;1.25;;;10.30;99.90;;;;;;5068340;28;19920;-67
2021/08/24 05:36:11;;;;;;;;;;;10.40;99.90;;;;;;5069178;28;20044;-67
2021/08/24 05:38:37;;;;;;;6.15;1.58;;;10.50;99.90;;;;;;5068112;28;19916;-66
2021/08/24 05:41:04;;;;;;;9.93;1.85;;;10.50;99.90;;;;;;5068922;28;20041;-67
2021/08/24 05:43:30;;;;;;;9.55;4.55;;;10.60;99.90;;;;;;5069266;28;20037;-68
2021/08/24 05:46:01;;;;;;;;;;;11.00;99.90;;;;;;5069009;28;20041;-67
2021/08/24 05:48:28;;;;;;;6.78;2.38;;;11.80;99.90;;;;;;5067995;28;20006;-66
2021/08/24 05:50:54;;;;;;;4.43;1.85;;;11.50;99.90;;;;;;5065538;28;20048;-65
2021/08/24 05:53:20;;;;;;;4.22;1.73;;;11.50;99.90;;;;;;5068152;28;20035;-66
2021/08/24 05:55:46;;;;;;;;;;;11.50;99.90;;;;;;5068586;28;20123;-66
2021/08/24 05:58:12;;;;;;;7.32;2.40;;;11.70;99.90;;;;;;5068101;28;20011;-66
2021/08/24 06:00:39;;;;;;;7.68;2.50;;;11.70;99.90;;;;;;5069016;28;20101;-66
2021/08/24 06:03:06;;;;;;;3.40;1.98;;;11.70;99.90;;;;;;5065414;28;20044;-67
2021/08/24 06:05:31;;;;;;;3.92;1.65;;;11.60;99.90;;;;;;5066823;28;20039;-67
2021/08/24 06:07:57;;;;;;;;;;;11.50;99.90;;;;;;5068537;28;20037;-67
2021/08/24 06:10:22;;;;;;;3.78;1.95;;;11.50;99.90;;;;;;5069018;28;19917;-67
2021/08/24 06:12:48;;;;;;;;;;;11.50;99.90;;;;;;5067726;28;20051;-67
2021/08/24 06:15:14;;;;;;;6.05;1.80;;;11.60;99.90;;;;;;5067586;28;19917;-66
2021/08/24 06:17:41;;;;;;;5.50;2.40;;;11.90;99.90;;;;;;5068922;28;20123;-68
2021/08/24 06:20:08;;;;;;;5.47;1.50;;;13.20;99.90;;;;;;5068231;28;20127;-68
2021/08/24 06:22:35;;;;;;;4.93;2.00;;;14.20;99.90;;;;;;5067379;28;20044;-67
2021/08/24 06:25:01;;;;;;;8.90;2.20;;;14.00;99.90;;;;;;5068621;28;20047;-67
2021/08/24 06:27:27;;;;;;;9.40;2.13;;;13.80;99.90;;;;;;5068498;28;20067;-67
2021/08/24 06:29:53;;;;;;;7.57;1.90;;;13.90;99.90;;;;;;5068994;28;20032;-67
2021/08/24 06:32:27;;;;;;;;;;;14.70;99.90;;;;;;5068858;28;20028;-67
2021/08/24 06:34:53;;;;;;;5.53;1.48;;;15.00;99.90;;;;;;5068974;28;19989;-67
2021/08/24 06:37:18;;;;;;;;;;;14.90;99.90;;;;;;5069195;28;20504;-69
2021/08/24 06:39:44;;;;;;;4.18;1.65;;;14.80;99.90;;;;;;5068703;28;19924;-69
2021/08/24 06:42:09;;;;;;;;;;;15.20;99.90;;;;;;5067827;28;20066;-69
2021/08/24 06:44:35;;;;;;;3.95;2.00;;;15.00;99.90;;;;;;5068340;28;19916;-65
2021/08/24 06:47:00;;;;;;;;;;;14.80;99.90;;;;;;5068642;28;20040;-65
2021/08/24 06:49:26;;;;;;;3.35;1.67;;;14.80;99.90;;;;;;5068733;28;20307;-65
2021/08/24 06:51:51;;;;;;;;;;;14.50;99.90;;;;;;5069300;28;20181;-64
2021/08/24 06:54:17;;;;;;;3.50;1.60;;;14.50;99.90;;;;;;5065160;28;20007;-64
2021/08/24 06:56:42;;;;;;;;;;;14.40;99.90;;;;;;5069210;28;20040;-64
2021/08/24 06:59:08;;;;;;;2.70;1.30;;;14.30;99.90;;;;;;5067674;28;19920;-65
2021/08/24 07:01:36;;;;;;;;;;;14.30;99.90;;;;;;5067919;28;20045;-65
2021/08/24 07:04:01;;;;;;;;;;;14.20;99.90;;;;;;5067773;28;19920;-65
2021/08/24 07:06:27;;;;;;;5.38;1.35;;;14.10;99.90;;;;;;5067775;28;19943;-66
2021/08/24 07:08:56;;;;;;;4.82;1.60;;;13.80;99.90;;;;;;5066985;28;20695;-66
2021/08/24 07:11:26;;;;;;;4.80;1.52;;;13.70;99.90;;;;;;5067761;28;20052;-68
2021/08/24 07:13:53;;;;;;;5.00;1.90;;;13.60;99.90;;;;;;5068368;28;20040;-66
2021/08/24 07:16:18;;;;;;;2.50;1.23;;;13.50;99.90;;;;;;5067056;28;20466;-64
2021/08/24 07:18:44;;;;;;;;;;;13.50;99.90;;;;;;5068079;28;20036;-66
2021/08/24 07:21:14;;;;;;;3.00;1.60;;;13.60;99.90;;;;;;5064924;28;19921;-64
2021/08/24 07:23:40;;;;;;;6.78;2.10;;;13.70;99.90;;;;;;5065955;28;20070;-64
2021/08/24 07:26:05;;;;;;;;;;;13.60;99.90;;;;;;5067257;28;20037;-65
2021/08/24 07:28:31;;;;;;;6.65;1.98;;;13.60;99.90;;;;;;5070715;28;19916;-65
2021/08/24 07:30:56;;;;;;;;;;;13.60;99.90;;;;;;5072282;28;20048;-65
2021/08/24 07:33:22;;;;;;;3.42;1.60;;;13.60;99.90;;;;;;5071867;28;19916;-65
2021/08/24 07:35:47;;;;;;;;;;;13.60;99.90;;;;;;5072656;28;20036;-65
2021/08/24 07:38:15;;;;;;;3.88;1.60;;;13.80;99.90;;;;;;5070821;28;19917;-64
2021/08/24 07:40:41;;;;;;;3.33;1.33;;;13.70;99.90;;;;;;5071548;28;20105;-65
2021/08/24 07:43:06;;;;;;;;;;;13.70;99.90;;;;;;5071460;28;20044;-65
2021/08/24 07:45:32;;;;;;;2.80;1.40;;;13.70;99.90;;;;;;5070869;28;20077;-66
2021/08/24 07:47:57;;;;;;;;;;;13.80;99.90;;;;;;5071375;28;20453;-65
2021/08/24 07:50:23;;;;;;;5.03;1.67;;;13.90;99.90;;;;;;5069751;28;19917;-65
2021/08/24 07:52:49;;;;;;;;;;;13.80;99.90;;;;;;5071574;28;20114;-65
2021/08/24 07:55:15;;;;;;;4.85;1.33;;;13.90;99.90;;;;;;5070820;28;20009;-64
2021/08/24 07:57:40;;;;;;;;;;;13.90;99.90;;;;;;5071671;28;20074;-64
2021/08/24 08:00:06;;;;;;;3.70;1.40;;;13.80;99.90;;;;;;5070578;28;19916;-65
2021/08/24 08:02:32;;;;;;;2.95;1.35;;;13.80;99.90;;;;;;5069507;28;20060;-65
2021/08/24 08:04:57;;;;;;;;;;;14.00;99.90;;;;;;5071431;28;20045;-65
2021/08/24 08:07:23;;;;;;;3.75;1.50;;;14.80;99.90;;;;;;5070398;28;20019;-65
2021/08/24 08:09:49;;;;;;;;;;;16.40;99.90;;;;;;5070869;28;20387;-66
2021/08/24 08:12:17;;;;;;;2.80;1.50;;;17.70;98.50;;;;;;5070463;28;19920;-65
2021/08/24 08:14:43;;;;;;;3.17;1.27;;;19.30;97.40;;;;;;5070407;28;20044;-65
2021/08/24 08:17:10;;;;;;;5.22;1.30;;;20.20;93.80;;;;;;5069321;28;20047;-64
2021/08/24 08:19:36;;;;;;;3.90;1.20;;;21.50;93.10;;;;;;5069559;28;20044;-64
2021/08/24 08:22:03;;;;;;;3.25;1.50;;;21.50;88.30;;;;;;5069895;28;20044;-65
2021/08/24 08:24:29;;;;;;;3.65;1.40;;;21.60;83.60;;;;;;5069810;28;20041;-63
2021/08/24 08:26:54;;;;;;;9.25;1.60;;;22.30;86.90;;;;;;5069987;28;20045;-65
2021/08/24 08:29:20;;;;;;;2.63;1.17;;;22.80;77.80;;;;;;5065130;28;20044;-64
2021/08/24 08:31:47;;;;;;;2.47;1.27;;;21.90;77.40;;;;;;5065237;28;20040;-65
2021/08/24 08:34:13;;;;;;;2.13;1.02;;;21.70;80.60;;;;;;5063031;22;20041;-65
2021/08/24 08:36:39;;;;;;;3.53;1.40;;;22.40;80.60;;;;;;5064139;28;20535;-66
2021/08/24 08:39:06;;;;;;;2.45;1.30;;;22.40;80.00;;;;;;5048609;28;20048;-66
2021/08/24 08:41:44;;;;;;;3.38;1.40;;;23.00;78.90;;;;;;5049579;28;20446;-66
2021/08/24 08:44:22;;;;;;;2.22;1.20;;;22.60;76.00;;;;;;5049329;28;20039;-64
2021/08/24 08:46:53;;;;;;;2.22;1.05;;;22.00;79.20;;;;;;5048662;28;20037;-65
2021/08/24 08:49:39;;;;;;;2.72;1.27;;;20.40;87.50;;;;;;5049256;28;20072;-65
2021/08/24 08:52:21;;;;;;;2.53;1.13;;;19.50;87.10;;;;;;5049200;28;20065;-65
2021/08/24 08:55:28;;;;;;;5.20;1.70;;;18.70;90.70;;;;;;5048916;28;20094;-66
2021/08/24 08:58:19;;;;;;;2.78;1.20;;;18.00;91.20;;;;;;5046352;28;20036;-65
2021/08/24 09:00:56;;;;;;;3.55;1.40;;;17.10;91.00;;;;;;5011674;28;20038;-65
2021/08/24 09:03:43;;;;;;;2.65;1.20;;;16.70;93.70;;;;;;5040566;28;20072;-64
2021/08/24 09:06:10;;;;;;;2.30;1.15;;;16.70;94.50;;;;;;5049127;28;20041;-65
2021/08/24 09:08:38;;;;;;;2.20;1.15;;;16.60;94.10;;;;;;5048490;28;20098;-65
2021/08/24 09:11:05;;;;;;;3.60;1.13;;;16.70;95.90;;;;;;5050471;28;20064;-65
2021/08/24 09:13:39;;;;;;;2.28;1.45;;;16.60;93.80;;;;;;5050060;28;20040;-64
2021/08/24 09:16:17;;;;;;;2.47;1.30;;;16.60;93.70;;;;;;5049113;28;20731;-64
2021/08/24 09:19:07;;;;;;;2.83;1.20;;;16.70;95.20;;;;;;5048171;28;20037;-64
2021/08/24 09:21:37;;;;;;;3.20;1.30;;;16.80;94.60;;;;;;5048276;28;20033;-65
2021/08/24 09:24:25;;;;;;;3.58;1.38;;;16.40;94.10;;;;;;5049494;28;20049;-65
2021/08/24 09:27:17;;;;;;;2.25;1.20;;;16.60;95.20;;;;;;5046469;28;20045;-65
2021/08/24 09:29:45;;;;;;;3.33;1.60;;;16.50;96.20;;;;;;5049606;28;20067;-64
2021/08/24 09:32:13;;;;;;;3.92;1.70;;;16.60;94.90;;;;;;5049968;28;20071;-66
2021/08/24 09:34:44;;;;;;;4.70;1.50;;;16.50;95.10;;;;;;5049784;28;20065;-65
2021/08/24 09:37:15;;;;;;;2.72;1.30;;;16.30;96.30;;;;;;5050014;28;20044;-65
2021/08/24 09:39:53;;;;;;;3.03;1.42;;;16.00;96.00;;;;;;5048689;28;20041;-65
2021/08/24 09:42:33;;;;;;;3.22;1.80;;;16.10;96.50;;;;;;5047232;28;20041;-65
2021/08/24 09:45:23;;;;;;;4.03;1.38;;;16.00;96.50;;;;;;5048225;28;20526;-65
2021/08/24 09:48:05;;;;;;;3.67;1.92;;;15.90;96.90;;;;;;5044764;28;20048;-65
2021/08/24 09:50:34;;;;;;;4.75;2.47;;;15.60;96.70;;;;;;5041322;28;20091;-65
2021/08/24 09:53:00;;;;;;;3.65;1.77;;;15.30;96.80;;;;;;5048721;28;20068;-65
2021/08/24 09:55:30;;;;;;;3.45;1.70;;;15.30;96.60;;;;;;5048144;28;20041;-65
2021/08/24 09:58:01;;;;;;;6.03;2.22;;;15.20;97.50;;;;;;5048546;28;20052;-64
2021/08/24 10:00:37;;;;;;;4.32;1.77;;;15.20;97.80;;;;;;5045404;28;20037;-64
2021/08/24 10:03:19;;;;;;;5.38;1.77;;;15.50;98.60;;;;;;5027401;28;20436;-65
2021/08/24 10:05:46;;;;;;;6.45;2.08;;;15.60;98.40;;;;;;5028669;28;20038;-65
2021/08/24 10:08:33;;;;;;;4.18;1.90;;;15.50;99.80;;;;;;5027370;28;20061;-65
2021/08/24 10:11:11;;;;;;;5.75;2.25;;;15.40;97.90;;;;;;5027719;28;20139;-64
2021/08/24 10:13:40;;;;;;;4.10;2.15;;;15.30;98.20;;;;;;5028721;28;20034;-66
2021/08/24 10:16:28;;;;;;;4.38;2.00;;;15.20;98.40;;;;;;5027523;28;20064;-67
2021/08/24 10:19:18;;;;;;;7.20;2.42;;;15.30;99.90;;;;;;5028440;28;20052;-67
2021/08/24 10:21:58;;;;;;;5.20;2.20;;;15.30;99.00;;;;;;5028953;28;20485;-65
2021/08/24 10:24:50;;;;;;;7.32;3.30;;;15.50;99.40;;;;;;5027772;28;20509;-64
2021/08/24 10:27:25;;;;;;;3.90;2.00;;;15.50;99.80;;;;;;5014233;28;20479;-65
2021/08/24 10:29:55;;;;;;;7.28;2.97;;;15.70;98.50;;;;;;5028516;28;20041;-65
2021/08/24 10:32:52;;;;;;;8.10;2.60;;;15.90;98.10;;;;;;5027545;28;20033;-65
2021/08/24 10:35:25;;;;;;;5.10;2.70;;;16.10;97.90;;;;;;5016436;28;20041;-65
2021/08/24 10:37:51;;;;;;;6.85;2.42;;;15.80;97.60;;;;;;5028167;28;21051;-68
2021/08/24 10:40:25;;;;;;;6.38;2.58;;;15.80;98.30;;;;;;5027553;28;20051;-68
2021/08/24 10:43:11;;;;;;;6.18;1.70;;;15.80;99.20;;;;;;5028597;28;20519;-68
2021/08/24 10:45:42;;;;;;;7.40;2.30;;;15.90;99.30;;;;;;5029771;22;20065;-65
2021/08/24 10:48:16;;;;;;;4.90;2.88;;;15.80;99.60;;;;;;5050473;22;20048;-64
2021/08/24 10:50:57;;;;;;;9.95;2.70;;;15.80;99.90;;;;;;5048624;28;20105;-65
2021/08/24 10:53:51;;;;;;;5.63;2.40;;;15.50;99.40;;;;;;5020982;28;20068;-66
2021/08/24 10:56:52;;;;;;;4.70;2.33;;;15.40;99.20;;;;;;5027179;28;20049;-66
2021/08/24 10:59:36;;;;;;;5.80;2.75;;;15.30;99.30;;;;;;5031822;28;20128;-66
2021/08/24 11:02:11;;;;;;;6.90;3.13;;;15.60;98.90;;;;;;5042814;28;20041;-65
2021/08/24 11:05:19;;;;;;;7.28;3.03;;;15.90;99.00;;;;;;5047900;28;20048;-67
2021/08/24 11:08:17;;;;;;;4.85;2.58;;;16.10;99.20;;;;;;5028902;28;20049;-66
2021/08/24 11:11:02;;;;;;;7.10;3.05;;;16.30;98.20;;;;;;5027962;28;20041;-65
2021/08/24 11:13:43;;;;;;;6.20;2.65;;;16.20;98.20;;;;;;5028332;28;20532;-65
2021/08/24 11:16:08;;;;;;;7.03;2.80;;;16.00;98.90;;;;;;5027447;28;20060;-66
2021/08/24 11:18:51;;;;;;;;;;;15.90;97.40;;;;;;5041641;28;20437;-66
2021/08/24 11:21:34;;;;;;;4.60;2.40;;;15.80;97.30;;;;;;5039324;28;20904;-66
2021/08/24 11:24:25;;;;;;;6.97;3.22;;;15.90;97.60;;;;;;5047585;28;20076;-66
2021/08/24 11:27:13;;;;;;;5.15;2.75;;;16.10;96.80;;;;;;5046385;28;20056;-66
2021/08/24 11:29:49;;;;;;;5.88;2.88;;;16.30;97.40;;;;;;5062715;28;20051;-66
2021/08/24 11:32:32;;;;;;;6.97;2.57;;;16.40;96.60;;;;;;5046344;28;20045;-66
2021/08/24 11:35:11;;;;;;;9.68;3.35;;;16.50;96.50;;;;;;5047054;28;20275;-66
2021/08/24 11:37:50;;;;;;;4.90;2.60;;;16.50;96.20;;;;;;5046808;28;20041;-65
2021/08/24 11:40:25;;;;;;;4.45;2.13;;;16.40;96.40;;;;;;5046260;28;20033;-65
2021/08/24 11:42:58;;;;;;;6.43;2.55;;;16.20;97.40;;;;;;5046327;28;20095;-65
2021/08/24 11:45:43;;;;;;;5.88;2.15;;;16.10;97.80;;;;;;5045872;28;20048;-65
2021/08/24 11:48:18;;;;;;;5.25;2.42;;;16.30;98.20;;;;;;5046104;28;20048;-64
2021/08/24 11:50:51;;;;;;;6.87;2.67;;;16.40;97.50;;;;;;5046684;28;20044;-64
2021/08/24 11:53:30;;;;;;;6.95;2.30;;;16.70;98.00;;;;;;5046459;28;20040;-65
2021/08/24 11:56:00;;;;;;;7.90;2.78;;;16.60;97.30;;;;;;5045880;28;20475;-65
2021/08/24 11:58:35;;;;;;;4.80;2.80;;;16.70;97.60;;;;;;5045873;28;20052;-65
2021/08/24 12:01:03;;;;;;;4.20;2.25;;;16.60;97.60;;;;;;5046073;28;20041;-65
2021/08/24 12:03:29;;;;;;;5.00;2.70;;;16.50;96.90;;;;;;5046171;28;20049;-66
2021/08/24 12:06:00;;;;;;;;;;;16.40;96.10;;;;;;5046816;28;20051;-65
2021/08/24 12:08:28;;;;;;;4.97;2.53;;;16.60;97.20;;;;;;5045038;28;19916;-65
2021/08/24 12:11:06;;;;;;;6.82;2.80;;;16.60;95.50;;;;;;5045467;28;20068;-66
2021/08/24 12:13:41;;;;;;;4.47;2.63;;;16.70;94.80;;;;;;5046135;28;20033;-65
2021/08/24 12:16:25;;;;;;;5.22;2.40;;;16.80;93.50;;;;;;5049082;28;20044;-66
2021/08/24 12:18:52;;;;;;;5.20;2.70;;;16.90;92.70;;;;;;5050009;28;20497;-66
2021/08/24 12:21:57;;;;;;;7.70;2.70;;;16.90;92.80;;;;;;5050138;28;20045;-66
2021/08/24 12:24:23;;;;;;;5.40;2.50;;;17.10;94.10;;;;;;5049778;28;20037;-65
2021/08/24 12:26:49;;;;;;;;;;;17.00;94.10;;;;;;5050462;28;20452;-65
2021/08/24 12:29:34;;;;;;;8.85;2.35;;;17.10;95.20;;;;;;5048949;28;19924;-65
2021/08/24 12:32:02;;;;;;;5.22;2.25;;;17.10;96.50;;;;;;5048809;28;20124;-65
2021/08/24 12:34:34;;;;;;;4.13;2.17;;;17.10;94.10;;;;;;5049809;28;20511;-65
2021/08/24 12:37:19;;;;;;;4.90;2.20;;;17.30;95.80;;;;;;5049491;28;20041;-65
2021/08/24 12:39:48;;;;;;;4.93;2.10;;;17.20;97.00;;;;;;5048908;28;20036;-65
2021/08/24 12:42:38;;;;;;;6.25;2.30;;;17.00;95.70;;;;;;5051354;28;20048;-66
2021/08/24 12:45:04;;;;;;;4.72;2.05;;;16.80;94.60;;;;;;5036619;28;20080;-65
2021/08/24 12:47:30;;;;;;;;;;;17.00;94.70;;;;;;5049938;28;20064;-64
2021/08/24 12:50:08;;;;;;;3.90;2.30;;;16.80;95.00;;;;;;5049570;28;20027;-66
2021/08/24 12:52:36;;;;;;;4.53;2.42;;;16.70;93.60;;;;;;5049725;28;20097;-67
2021/08/24 12:55:15;;;;;;;4.97;2.40;;;16.70;93.80;;;;;;5049581;28;20034;-65
2021/08/24 12:57:48;;;;;;;6.78;2.60;;;16.80;94.00;;;;;;5049403;28;20115;-66
2021/08/24 13:00:22;;;;;;;6.55;1.92;;;16.80;93.30;;;;;;5050669;28;20068;-66
2021/08/24 13:02:59;;;;;;;3.80;2.20;;;17.00;93.70;;;;;;5049723;28;20045;-66
2021/08/24 13:05:36;;;;;;;6.45;2.38;;;17.00;94.70;;;;;;5048757;28;20094;-67
2021/08/24 13:08:20;;;;;;;4.93;2.50;;;16.70;93.50;;;;;;5049418;28;20425;-67
2021/08/24 13:10:50;;;;;;;6.53;2.72;;;16.60;93.70;;;;;;5049220;28;20045;-66
2021/08/24 13:13:28;;;;;;;4.03;2.20;;;16.60;92.80;;;;;;5048874;28;20044;-66
2021/08/24 13:16:15;;;;;;;9.10;2.92;;;16.70;93.50;;;;;;5047813;28;20059;-66
2021/08/24 13:18:50;;;;;;;5.80;1.75;;;16.70;92.90;;;;;;5049085;28;20132;-64
2021/08/24 13:21:22;;;;;;;5.20;2.57;;;16.80;93.20;;;;;;5047082;28;20412;-66
2021/08/24 13:23:53;;;;;;;3.67;1.90;;;16.80;92.30;;;;;;5049078;28;20440;-65
2021/08/24 13:26:21;;;;;;;5.60;2.22;;;16.80;93.20;;;;;;5047419;28;20048;-65