Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:40;;;;;;;0.00;0.00;;;17.00;77.10;;;;;;5051354;28;20068;-71
2021/06/19 00:04:07;;;;;;;0.10;0.10;;;17.00;77.10;;;;;;5051052;28;20553;-71
2021/06/19 00:06:33;;;;;;;0.10;0.10;;;17.00;77.10;;;;;;5051336;28;20045;-71
2021/06/19 00:08:59;;;;;;;0.10;0.10;;;16.90;77.20;;;;;;5049630;28;20408;-71
2021/06/19 00:11:26;;;;;;;0.10;0.10;;;16.90;77.10;;;;;;5044726;28;20136;-71
2021/06/19 00:13:52;;;;;;;0.10;0.10;;;16.90;77.20;;;;;;5037388;28;20052;-71
2021/06/19 00:16:22;;;;;;;0.40;0.20;;;17.00;77.20;;;;;;5051059;28;20539;-71
2021/06/19 00:18:49;;;;;;;0.00;0.00;;;17.00;77.20;;;;;;5051096;28;20452;-71
2021/06/19 00:21:15;;;;;;;0.13;0.13;;;17.00;77.30;;;;;;5051378;28;20045;-72
2021/06/19 00:23:43;;;;;;;0.10;0.10;;;17.00;77.20;;;;;;5051146;28;20048;-72
2021/06/19 00:26:09;;;;;;;0.10;0.10;;;17.00;77.20;;;;;;5051432;28;20087;-71
2021/06/19 00:28:36;;;;;;;0.10;0.10;;;17.00;77.20;;;;;;5051101;28;20560;-71
2021/06/19 00:31:03;;;;;;;0.08;0.08;;;17.00;77.20;;;;;;5050869;28;20080;-71
2021/06/19 00:33:31;;;;;;;0.13;0.10;;;17.00;77.30;;;;;;5041346;28;20037;-71
2021/06/19 00:35:57;;;;;;;0.10;0.10;;;17.00;77.30;;;;;;5048259;28;20393;-71
2021/06/19 00:38:24;;;;;;;0.10;0.10;;;17.00;77.50;;;;;;5051336;28;20448;-71
2021/06/19 00:40:50;;;;;;;0.10;0.10;;;17.00;77.50;;;;;;5040651;28;20160;-71
2021/06/19 00:43:16;;;;;;;0.00;0.00;;;17.00;77.60;;;;;;5049686;28;20501;-71
2021/06/19 00:45:43;;;;;;;0.20;0.10;;;17.00;77.60;;;;;;5051222;28;20044;-71
2021/06/19 00:48:11;;;;;;;0.10;0.10;;;17.00;77.60;;;;;;5050825;28;20044;-71
2021/06/19 00:50:40;;;;;;;0.10;0.10;;;17.10;77.70;;;;;;5051173;28;20131;-71
2021/06/19 00:53:07;;;;;;;0.08;0.08;;;17.10;77.70;;;;;;5050993;28;20052;-71
2021/06/19 00:55:33;;;;;;;0.03;0.03;;;17.10;77.70;;;;;;5051380;28;20127;-71
2021/06/19 00:58:05;;;;;;;0.05;0.05;;;17.10;77.70;;;;;;5032574;28;20052;-71
2021/06/19 01:00:31;;;;;;;0.08;0.08;;;17.10;77.80;;;;;;5050837;28;20076;-71
2021/06/19 01:02:59;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;5040254;28;20071;-71
2021/06/19 01:05:31;;;;;;;0.17;0.10;;;17.10;77.80;;;;;;5050517;28;20619;-71
2021/06/19 01:08:00;;;;;;;0.10;0.10;;;17.10;77.90;;;;;;5050933;28;20059;-71
2021/06/19 01:10:30;;;;;;;0.10;0.10;;;17.10;78.10;;;;;;5019480;28;20107;-71
2021/06/19 01:12:59;;;;;;;0.10;0.10;;;17.00;78.00;;;;;;5048291;28;20492;-71
2021/06/19 01:15:27;;;;;;;0.10;0.10;;;17.00;78.10;;;;;;5048258;28;20069;-71
2021/06/19 01:17:54;;;;;;;0.15;0.15;;;17.00;78.10;;;;;;5054660;28;20045;-71
2021/06/19 01:20:21;;;;;;;0.20;0.20;;;17.00;78.10;;;;;;5054647;28;20056;-71
2021/06/19 01:22:52;;;;;;;0.10;0.10;;;17.10;78.10;;;;;;5047534;28;20527;-71
2021/06/19 01:25:26;;;;;;;0.10;0.10;;;17.10;78.20;;;;;;5034097;28;20083;-71
2021/06/19 01:27:54;;;;;;;0.20;0.20;;;17.10;78.10;;;;;;5034290;28;20088;-71
2021/06/19 01:30:22;;;;;;;0.10;0.10;;;17.10;78.10;;;;;;5034533;28;20204;-71
2021/06/19 01:32:49;;;;;;;0.10;0.10;;;17.10;78.10;;;;;;5028263;28;20046;-71
2021/06/19 01:35:16;;;;;;;0.00;0.00;;;17.10;78.10;;;;;;5033116;28;20038;-71
2021/06/19 01:37:45;;;;;;;0.05;0.05;;;17.10;78.10;;;;;;5034612;28;20056;-71
2021/06/19 01:40:23;;;;;;;0.20;0.20;;;17.10;78.20;;;;;;5031143;28;20041;-71
2021/06/19 01:42:51;;;;;;;0.20;0.20;;;17.10;78.20;;;;;;5033896;28;20061;-71
2021/06/19 01:45:21;;;;;;;0.10;0.10;;;17.10;78.20;;;;;;5018709;28;20050;-71
2021/06/19 01:47:48;;;;;;;0.30;0.20;;;17.10;78.20;;;;;;5034052;28;20126;-71
2021/06/19 01:50:17;;;;;;;0.20;0.20;;;17.10;78.20;;;;;;5032161;28;20089;-71
2021/06/19 01:52:44;;;;;;;0.20;0.20;;;17.00;78.30;;;;;;5033708;28;20124;-71
2021/06/19 01:55:11;;;;;;;0.10;0.10;;;17.00;78.30;;;;;;5033623;28;20129;-71
2021/06/19 01:57:38;;;;;;;0.10;0.10;;;17.00;78.30;;;;;;5033911;28;20073;-71
2021/06/19 02:00:28;;;;;;;0.10;0.10;;;17.00;78.30;;;;;;5033879;28;20127;-71
2021/06/19 02:02:54;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5033830;28;20104;-71
2021/06/19 02:05:22;;;;;;;0.15;0.15;;;17.10;78.40;;;;;;5024322;28;20136;-71
2021/06/19 02:07:57;;;;;;;0.32;0.22;;;17.10;78.50;;;;;;5006711;28;20570;-71
2021/06/19 02:10:29;;;;;;;0.10;0.10;;;17.00;78.50;;;;;;5032478;28;20568;-71
2021/06/19 02:12:56;;;;;;;0.55;0.20;;;17.00;78.50;;;;;;5031228;28;20128;-71
2021/06/19 02:15:23;;;;;;;0.30;0.20;;;17.00;78.50;;;;;;5026116;28;20041;-71
2021/06/19 02:17:50;;;;;;;0.20;0.20;;;17.10;78.50;;;;;;5033431;28;20056;-71
2021/06/19 02:20:18;;;;;;;0.15;0.15;;;17.10;78.50;;;;;;5033754;28;20073;-71
2021/06/19 02:22:45;;;;;;;0.13;0.10;;;17.10;78.50;;;;;;5033306;28;20049;-71
2021/06/19 02:25:14;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5033249;28;20566;-71
2021/06/19 02:27:54;;;;;;;0.20;0.20;;;17.10;78.50;;;;;;5032393;28;20192;-71
2021/06/19 02:30:26;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5033413;28;20516;-71
2021/06/19 02:32:54;;;;;;;0.13;0.13;;;17.10;78.50;;;;;;5032984;28;20041;-71
2021/06/19 02:35:22;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5009142;28;20136;-72
2021/06/19 02:37:48;;;;;;;0.15;0.15;;;17.10;78.50;;;;;;5033409;28;20053;-71
2021/06/19 02:40:15;;;;;;;0.15;0.10;;;17.10;78.50;;;;;;5027673;28;20053;-71
2021/06/19 02:42:42;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5017084;28;20558;-71
2021/06/19 02:45:12;;;;;;;0.15;0.15;;;17.10;78.60;;;;;;5031295;28;20466;-71
2021/06/19 02:47:40;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5033197;28;20501;-71
2021/06/19 02:50:08;;;;;;;0.30;0.30;;;17.10;78.50;;;;;;5032832;28;20120;-71
2021/06/19 02:52:40;;;;;;;0.30;0.20;;;17.10;78.50;;;;;;5032811;28;20180;-71
2021/06/19 02:55:12;;;;;;;0.35;0.20;;;17.10;78.50;;;;;;5032968;28;20124;-71
2021/06/19 02:57:39;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5032815;28;20561;-71
2021/06/19 03:00:08;;;;;;;0.15;0.10;;;17.10;78.50;;;;;;5032380;28;20045;-71
2021/06/19 03:02:34;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5032786;28;20046;-71
2021/06/19 03:05:01;;;;;;;0.00;0.00;;;17.10;78.40;;;;;;5032589;28;20191;-71
2021/06/19 03:07:27;;;;;;;0.43;0.20;;;17.10;78.40;;;;;;5032620;28;20124;-71
2021/06/19 03:09:54;;;;;;;0.30;0.30;;;17.10;78.50;;;;;;5023850;28;20049;-71
2021/06/19 03:12:20;;;;;;;0.17;0.13;;;17.10;78.50;;;;;;5030865;28;20128;-71
2021/06/19 03:14:49;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5025688;28;20076;-71
2021/06/19 03:17:16;;;;;;;0.13;0.13;;;17.10;78.50;;;;;;5031973;28;20421;-71
2021/06/19 03:19:42;;;;;;;0.20;0.17;;;17.10;78.50;;;;;;5026166;28;20045;-71
2021/06/19 03:22:08;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5032240;28;20136;-72
2021/06/19 03:24:39;;;;;;;0.10;0.10;;;17.00;78.40;;;;;;5032221;28;20047;-72
2021/06/19 03:27:07;;;;;;;0.20;0.20;;;17.00;78.30;;;;;;5027786;28;20052;-71
2021/06/19 03:29:33;;;;;;;0.10;0.10;;;17.00;78.40;;;;;;5032415;28;20077;-71
2021/06/19 03:32:00;;;;;;;0.32;0.30;;;17.00;78.30;;;;;;5031561;28;20183;-71
2021/06/19 03:34:28;;;;;;;0.30;0.30;;;17.00;78.50;;;;;;5028630;28;20528;-72
2021/06/19 03:36:59;;;;;;;0.20;0.10;;;17.00;78.70;;;;;;5013801;28;20532;-71
2021/06/19 03:39:33;;;;;;;0.15;0.10;;;17.00;78.70;;;;;;5032232;28;20045;-71
2021/06/19 03:42:00;;;;;;;0.20;0.15;;;17.00;78.70;;;;;;5029877;28;20099;-71
2021/06/19 03:44:27;;;;;;;0.20;0.20;;;17.00;78.60;;;;;;5025166;28;20179;-72
2021/06/19 03:46:54;;;;;;;0.10;0.10;;;17.00;78.60;;;;;;5032042;28;20080;-71
2021/06/19 03:49:21;;;;;;;0.25;0.10;;;17.10;78.80;;;;;;5031614;28;20106;-71
2021/06/19 03:51:48;;;;;;;0.15;0.15;;;17.10;78.60;;;;;;5032054;28;20050;-71
2021/06/19 03:54:15;;;;;;;0.10;0.10;;;17.10;78.60;;;;;;5031546;28;20049;-72
2021/06/19 03:56:42;;;;;;;0.10;0.10;;;17.10;78.50;;;;;;5017187;28;20107;-71
2021/06/19 03:59:09;;;;;;;0.52;0.17;;;17.10;78.30;;;;;;5031773;28;20056;-71
2021/06/19 04:01:35;;;;;;;0.20;0.20;;;16.90;78.50;;;;;;5032042;28;20045;-71
2021/06/19 04:04:02;;;;;;;0.15;0.10;;;16.80;78.90;;;;;;5004112;28;20128;-71
2021/06/19 04:06:28;;;;;;;0.10;0.10;;;16.80;79.10;;;;;;5031863;28;20080;-71
2021/06/19 04:08:54;;;;;;;0.10;0.10;;;16.80;79.20;;;;;;5031394;28;20175;-71
2021/06/19 04:11:21;;;;;;;0.25;0.25;;;16.80;79.30;;;;;;5024784;28;20496;-71
2021/06/19 04:13:47;;;;;;;0.30;0.30;;;16.80;79.30;;;;;;5024501;28;20133;-71
2021/06/19 04:16:13;;;;;;;0.00;0.00;;;16.80;79.40;;;;;;5031519;28;20042;-71
2021/06/19 04:18:40;;;;;;;0.13;0.13;;;16.80;79.40;;;;;;5031200;28;20473;-71
2021/06/19 04:21:08;;;;;;;0.15;0.15;;;16.90;79.40;;;;;;5031844;28;20129;-71
2021/06/19 04:23:34;;;;;;;0.20;0.20;;;16.90;79.30;;;;;;5031408;28;20524;-71
2021/06/19 04:26:02;;;;;;;0.30;0.10;;;17.00;79.30;;;;;;5024116;28;20154;-71
2021/06/19 04:28:29;;;;;;;0.10;0.10;;;17.00;79.20;;;;;;5031275;28;20417;-71
2021/06/19 04:30:59;;;;;;;0.22;0.20;;;17.10;79.20;;;;;;5031296;28;20080;-71
2021/06/19 04:33:28;;;;;;;0.32;0.20;;;17.10;79.10;;;;;;5031305;28;20041;-71
2021/06/19 04:35:55;;;;;;;0.10;0.10;;;17.10;79.00;;;;;;5018656;28;20125;-67
2021/06/19 04:38:23;;;;;;;0.30;0.20;;;17.10;79.00;;;;;;5029859;28;20060;-68
2021/06/19 04:40:56;;;;;;;0.25;0.20;;;17.10;78.90;;;;;;5031260;28;20045;-68
2021/06/19 04:43:29;;;;;;;0.13;0.10;;;17.10;78.90;;;;;;5020552;28;20041;-68
2021/06/19 04:45:56;;;;;;;0.10;0.10;;;17.10;78.80;;;;;;5031359;28;20049;-68
2021/06/19 04:48:22;;;;;;;0.35;0.30;;;17.00;78.90;;;;;;5031310;28;20111;-68
2021/06/19 04:50:49;;;;;;;0.20;0.20;;;17.00;79.00;;;;;;5032038;28;20053;-68
2021/06/19 04:53:15;;;;;;;0.15;0.10;;;17.00;79.20;;;;;;5020551;28;20050;-68
2021/06/19 04:55:41;;;;;;;0.20;0.20;;;17.00;79.30;;;;;;5035451;28;20046;-68
2021/06/19 04:58:09;;;;;;;0.30;0.20;;;16.90;79.50;;;;;;5034964;28;20521;-68
2021/06/19 05:00:35;;;;;;;0.10;0.10;;;16.90;79.60;;;;;;5024879;28;20497;-68
2021/06/19 05:03:03;;;;;;;0.10;0.10;;;16.90;79.80;;;;;;5035024;28;20523;-68
2021/06/19 05:05:30;;;;;;;0.10;0.10;;;16.90;79.70;;;;;;5034729;28;20124;-68
2021/06/19 05:07:57;;;;;;;0.20;0.20;;;17.00;79.60;;;;;;5034711;28;20132;-67
2021/06/19 05:10:23;;;;;;;0.17;0.15;;;17.00;79.60;;;;;;5034820;28;20535;-68
2021/06/19 05:12:50;;;;;;;0.10;0.10;;;17.00;79.60;;;;;;5010493;28;20056;-68
2021/06/19 05:15:21;;;;;;;0.10;0.10;;;16.90;79.70;;;;;;5028793;28;20535;-68
2021/06/19 05:17:47;;;;;;;0.22;0.20;;;16.80;79.90;;;;;;5034959;28;20099;-68
2021/06/19 05:20:14;;;;;;;0.08;0.08;;;16.80;80.20;;;;;;5034557;28;20049;-68
2021/06/19 05:22:40;;;;;;;0.10;0.10;;;16.70;80.10;;;;;;5034434;28;20042;-68
2021/06/19 05:25:07;;;;;;;0.10;0.10;;;16.70;80.50;;;;;;5034717;28;20156;-68
2021/06/19 05:27:34;;;;;;;0.10;0.10;;;16.60;80.60;;;;;;5034615;28;20128;-68
2021/06/19 05:30:00;;;;;;;0.10;0.10;;;16.60;81.60;;;;;;5034380;28;20057;-68
2021/06/19 05:32:27;;;;;;;0.20;0.17;;;16.60;80.60;;;;;;5034200;28;20417;-68
2021/06/19 05:34:53;;;;;;;0.25;0.13;;;16.60;80.10;;;;;;5028329;28;20156;-68
2021/06/19 05:37:19;;;;;;;0.10;0.10;;;16.60;80.20;;;;;;5017830;28;20428;-68
2021/06/19 05:39:45;;;;;;;0.10;0.10;;;16.70;80.20;;;;;;5015737;28;20529;-68
2021/06/19 05:42:12;;;;;;;0.10;0.10;;;16.70;80.00;;;;;;5014009;28;20053;-68
2021/06/19 05:44:38;;;;;;;0.20;0.20;;;16.70;79.90;;;;;;5013865;28;20169;-68
2021/06/19 05:47:06;;;;;;;0.20;0.20;;;16.70;79.60;;;;;;5010652;28;20133;-68
2021/06/19 05:49:32;;;;;;;0.20;0.20;;;16.70;79.80;;;;;;5017054;28;20141;-68
2021/06/19 05:51:58;;;;;;;0.10;0.10;;;16.70;80.00;;;;;;5015228;28;20129;-67
2021/06/19 05:54:25;;;;;;;0.20;0.20;;;16.70;80.10;;;;;;5013598;28;20130;-67
2021/06/19 05:56:51;;;;;;;0.10;0.10;;;16.70;80.00;;;;;;5013198;28;20152;-68
2021/06/19 05:59:17;;;;;;;0.20;0.15;;;16.80;80.10;;;;;;5012276;28;20042;-68
2021/06/19 06:01:43;;;;;;;0.20;0.10;;;16.80;80.00;;;;;;5016561;28;20053;-68
2021/06/19 06:04:10;;;;;;;0.10;0.10;;;16.80;80.00;;;;;;5015378;28;20128;-68
2021/06/19 06:06:36;;;;;;;0.10;0.10;;;16.80;79.80;;;;;;5014300;28;20089;-68
2021/06/19 06:09:03;;;;;;;0.10;0.10;;;16.90;79.60;;;;;;5015063;28;20132;-69
2021/06/19 06:11:29;;;;;;;0.20;0.20;;;16.90;79.50;;;;;;5013103;28;20525;-68
2021/06/19 06:13:56;;;;;;;0.10;0.10;;;17.00;79.30;;;;;;5012934;28;20088;-68
2021/06/19 06:16:22;;;;;;;0.10;0.10;;;17.00;79.30;;;;;;5015135;28;20169;-68
2021/06/19 06:18:48;;;;;;;0.17;0.17;;;17.10;79.10;;;;;;5017006;28;20111;-68
2021/06/19 06:21:15;;;;;;;0.20;0.20;;;17.10;78.80;;;;;;5019823;28;20176;-68
2021/06/19 06:23:41;;;;;;;0.20;0.15;;;17.00;78.60;;;;;;5012268;28;20177;-68
2021/06/19 06:26:07;;;;;;;0.10;0.10;;;17.00;78.70;;;;;;5016151;28;20133;-67
2021/06/19 06:28:34;;;;;;;0.10;0.10;;;16.90;78.80;;;;;;5013672;28;20096;-67
2021/06/19 06:31:00;;;;;;;0.38;0.20;;;16.90;79.00;;;;;;5022020;28;20056;-67
2021/06/19 06:33:26;;;;;;;0.20;0.20;;;16.90;79.00;;;;;;5032062;28;20045;-67
2021/06/19 06:35:54;;;;;;;0.00;0.00;;;16.90;79.00;;;;;;5030046;28;20053;-67
2021/06/19 06:38:21;;;;;;;0.20;0.15;;;17.00;79.00;;;;;;5031307;28;20175;-67
2021/06/19 06:40:47;;;;;;;0.20;0.20;;;17.00;78.90;;;;;;5031658;28;20072;-67
2021/06/19 06:43:13;;;;;;;0.20;0.20;;;17.00;79.00;;;;;;5031418;28;20053;-67
2021/06/19 06:45:40;;;;;;;0.08;0.08;;;17.10;78.60;;;;;;5032170;28;20045;-68
2021/06/19 06:48:06;;;;;;;0.08;0.08;;;17.10;78.60;;;;;;5035225;28;20540;-68
2021/06/19 06:50:33;;;;;;;0.20;0.20;;;17.20;78.20;;;;;;5032322;28;20805;-68
2021/06/19 06:52:59;;;;;;;0.35;0.10;;;17.10;78.00;;;;;;5031613;28;20045;-68
2021/06/19 06:55:26;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;5030462;28;20049;-68
2021/06/19 06:57:52;;;;;;;0.20;0.10;;;17.20;78.00;;;;;;5031624;28;20195;-68
2021/06/19 07:00:19;;;;;;;0.10;0.10;;;17.30;78.00;;;;;;5030916;28;20160;-68
2021/06/19 07:02:45;;;;;;;0.10;0.10;;;17.30;78.00;;;;;;5030437;28;20064;-68
2021/06/19 07:05:13;;;;;;;0.20;0.20;;;17.40;77.70;;;;;;5029946;28;20410;-68
2021/06/19 07:07:40;;;;;;;0.10;0.10;;;17.40;77.30;;;;;;5030707;28;20103;-68
2021/06/19 07:10:09;;;;;;;0.32;0.20;;;17.30;77.20;;;;;;5030459;28;20128;-68
2021/06/19 07:12:36;;;;;;;0.10;0.10;;;17.30;77.40;;;;;;5030060;28;20049;-69
2021/06/19 07:15:04;;;;;;;0.10;0.10;;;17.30;77.60;;;;;;5030089;28;20587;-68
2021/06/19 07:17:30;;;;;;;0.08;0.08;;;17.40;77.60;;;;;;5029641;28;20567;-67
2021/06/19 07:19:57;;;;;;;0.10;0.10;;;17.50;77.50;;;;;;5029139;28;20428;-67
2021/06/19 07:22:23;;;;;;;0.00;0.00;;;17.50;77.10;;;;;;5029309;28;20704;-68
2021/06/19 07:24:49;;;;;;;0.22;0.20;;;17.40;77.10;;;;;;5021109;28;20489;-68
2021/06/19 07:27:16;;;;;;;0.10;0.10;;;17.30;77.60;;;;;;5032229;28;20088;-68
2021/06/19 07:29:42;;;;;;;0.20;0.20;;;17.10;78.30;;;;;;5032427;28;20123;-68
2021/06/19 07:32:08;;;;;;;0.10;0.10;;;17.10;78.90;;;;;;5031498;28;20080;-68
2021/06/19 07:34:35;;;;;;;0.20;0.20;;;17.10;79.00;;;;;;5032000;28;20133;-68
2021/06/19 07:37:01;;;;;;;0.10;0.10;;;17.20;79.20;;;;;;5032233;28;20073;-68
2021/06/19 07:39:27;;;;;;;0.10;0.10;;;17.20;79.20;;;;;;5031883;28;20053;-68
2021/06/19 07:41:54;;;;;;;0.20;0.20;;;17.20;78.80;;;;;;5031788;28;20081;-68
2021/06/19 07:44:20;;;;;;;0.20;0.20;;;17.30;78.80;;;;;;5013923;28;20068;-68
2021/06/19 07:46:49;;;;;;;0.20;0.20;;;17.30;78.70;;;;;;5031356;28;20152;-68
2021/06/19 07:49:16;;;;;;;0.30;0.30;;;17.40;78.60;;;;;;5031984;28;20136;-69
2021/06/19 07:51:43;;;;;;;0.20;0.20;;;17.50;78.40;;;;;;5031551;28;20115;-67
2021/06/19 07:54:09;;;;;;;0.10;0.10;;;17.50;79.10;;;;;;5031608;28;20049;-68
2021/06/19 07:56:35;;;;;;;0.10;0.10;;;17.60;78.00;;;;;;5030102;28;20037;-68
2021/06/19 07:59:02;;;;;;;0.00;0.00;;;17.60;77.50;;;;;;5031876;28;20049;-68
2021/06/19 08:01:28;;;;;;;0.20;0.20;;;17.70;77.50;;;;;;5030929;28;20149;-68
2021/06/19 08:03:55;;;;;;;0.10;0.10;;;17.70;77.50;;;;;;5031289;28;20627;-68
2021/06/19 08:06:21;;;;;;;0.10;0.10;;;17.80;77.50;;;;;;5023024;28;20118;-68
2021/06/19 08:08:47;;;;;;;0.13;0.10;;;17.90;77.40;;;;;;5031203;28;20058;-68
2021/06/19 08:11:14;;;;;;;0.15;0.15;;;17.90;77.10;;;;;;5031480;28;20099;-68
2021/06/19 08:13:41;;;;;;;0.08;0.08;;;17.90;77.00;;;;;;5030434;28;20080;-68
2021/06/19 08:16:10;;;;;;;0.10;0.10;;;18.00;77.00;;;;;;5030094;28;20160;-68
2021/06/19 08:18:36;;;;;;;0.10;0.10;;;18.00;77.00;;;;;;5031238;28;20121;-68
2021/06/19 08:21:02;;;;;;;0.20;0.20;;;18.00;76.60;;;;;;5025387;28;20045;-69
2021/06/19 08:23:29;;;;;;;0.25;0.17;;;18.00;76.60;;;;;;5030857;28;20132;-68
2021/06/19 08:25:55;;;;;;;0.10;0.10;;;18.00;76.90;;;;;;5028971;28;20053;-68
2021/06/19 08:28:21;;;;;;;0.10;0.10;;;18.00;76.90;;;;;;5035256;28;20164;-68
2021/06/19 08:30:48;;;;;;;0.13;0.13;;;18.20;77.10;;;;;;5034144;28;20648;-68
2021/06/19 08:33:14;;;;;;;0.05;0.00;;;18.20;76.70;;;;;;5035020;28;20049;-68
2021/06/19 08:35:40;;;;;;;0.10;0.10;;;18.30;76.30;;;;;;5035655;28;20128;-68
2021/06/19 08:38:07;;;;;;;0.15;0.15;;;18.20;75.60;;;;;;5035121;28;20041;-68
2021/06/19 08:40:35;;;;;;;0.10;0.10;;;18.30;75.90;;;;;;5035452;28;20057;-68
2021/06/19 08:43:01;;;;;;;0.05;0.05;;;18.30;75.60;;;;;;5035049;28;20413;-68
2021/06/19 08:45:32;;;;;;;0.13;0.10;;;18.20;75.50;;;;;;5035019;28;20555;-68
2021/06/19 08:48:03;;;;;;;0.00;0.00;;;18.20;75.90;;;;;;5034955;28;20516;-68
2021/06/19 08:50:31;;;;;;;0.10;0.10;;;18.20;76.10;;;;;;5035154;28;20121;-68
2021/06/19 08:52:59;;;;;;;0.08;0.08;;;18.30;76.30;;;;;;5034982;28;20128;-68
2021/06/19 08:55:26;;;;;;;0.00;0.00;;;18.30;76.10;;;;;;5035064;28;20053;-68
2021/06/19 08:57:52;;;;;;;0.20;0.20;;;18.20;75.60;;;;;;5034641;28;20304;-69
2021/06/19 09:00:19;;;;;;;0.05;0.05;;;18.20;75.70;;;;;;5035196;28;20172;-68
2021/06/19 09:02:48;;;;;;;0.10;0.10;;;18.20;76.00;;;;;;5034965;28;20508;-68
2021/06/19 09:05:16;;;;;;;0.10;0.10;;;18.20;76.30;;;;;;5034511;28;20500;-68
2021/06/19 09:07:51;;;;;;;0.10;0.10;;;18.10;76.40;;;;;;5034901;28;20128;-68
2021/06/19 09:10:31;;;;;;;0.30;0.17;;;18.10;76.70;;;;;;5035009;28;20084;-68
2021/06/19 09:13:04;;;;;;;0.28;0.10;;;18.20;76.70;;;;;;5034793;28;20509;-68
2021/06/19 09:16:01;;;;;;;0.25;0.10;;;18.20;76.70;;;;;;5034732;28;20179;-70
2021/06/19 09:18:28;;;;;;;0.05;0.05;;;18.30;76.70;;;;;;5027997;28;20096;-70
2021/06/19 09:20:58;;;;;;;0.05;0.05;;;18.30;76.30;;;;;;5034570;28;20073;-70
2021/06/19 09:23:33;;;;;;;0.10;0.10;;;18.40;76.80;;;;;;5034585;28;20053;-70
2021/06/19 09:26:19;;;;;;;0.10;0.10;;;18.50;76.80;;;;;;5016238;28;20124;-70
2021/06/19 09:29:11;;;;;;;0.20;0.10;;;18.60;76.40;;;;;;5027881;28;20128;-68
2021/06/19 09:31:55;;;;;;;0.10;0.10;;;18.70;75.90;;;;;;5034312;28;20057;-70
2021/06/19 09:34:23;;;;;;;0.10;0.10;;;18.70;75.50;;;;;;5034297;28;20042;-70
2021/06/19 09:37:07;;;;;;;0.05;0.05;;;18.60;75.40;;;;;;5033890;28;20093;-70
2021/06/19 09:39:36;;;;;;;0.00;0.00;;;18.50;75.60;;;;;;5033624;28;20041;-68
2021/06/19 09:42:06;;;;;;;0.00;0.00;;;18.50;75.90;;;;;;5034169;28;20505;-70
2021/06/19 09:44:40;;;;;;;0.10;0.10;;;18.50;76.20;;;;;;5034322;28;20183;-70
2021/06/19 09:47:07;;;;;;;0.10;0.10;;;18.50;76.20;;;;;;5033968;28;20128;-70
2021/06/19 09:49:38;;;;;;;0.20;0.20;;;18.50;76.20;;;;;;5033905;28;20527;-70
2021/06/19 09:52:05;;;;;;;0.10;0.10;;;18.50;76.30;;;;;;5033849;28;20105;-70
2021/06/19 09:54:40;;;;;;;0.10;0.10;;;18.40;76.30;;;;;;5033897;28;20523;-70
2021/06/19 09:57:09;;;;;;;0.10;0.10;;;18.40;76.40;;;;;;5033755;28;20084;-70
2021/06/19 09:59:37;;;;;;;0.10;0.10;;;18.50;76.60;;;;;;5034017;28;20088;-70
2021/06/19 10:02:19;;;;;;;0.10;0.10;;;18.50;76.90;;;;;;5033085;28;20508;-70
2021/06/19 10:04:56;;;;;;;0.10;0.10;;;18.50;76.90;;;;;;5033792;28;20053;-70
2021/06/19 10:07:24;;;;;;;0.10;0.10;;;18.40;77.10;;;;;;5033255;28;20168;-70
2021/06/19 10:09:53;;;;;;;0.10;0.10;;;18.30;77.10;;;;;;5025626;28;20136;-69
2021/06/19 10:12:21;;;;;;;0.10;0.10;;;18.30;77.30;;;;;;5033184;28;20127;-67
2021/06/19 10:14:54;;;;;;;0.10;0.10;;;18.30;77.40;;;;;;5033071;28;20128;-69
2021/06/19 10:17:25;;;;;;;0.17;0.10;;;18.30;77.50;;;;;;5033360;28;20048;-70
2021/06/19 10:19:54;;;;;;;0.10;0.10;;;18.30;77.60;;;;;;5033614;28;20133;-70
2021/06/19 10:22:25;;;;;;;0.10;0.10;;;18.40;77.60;;;;;;5032938;28;20571;-67
2021/06/19 10:24:53;;;;;;;0.10;0.10;;;18.40;77.60;;;;;;5033190;28;20061;-70
2021/06/19 10:27:19;;;;;;;0.10;0.10;;;18.40;77.40;;;;;;5033225;28;20099;-68
2021/06/19 10:29:46;;;;;;;0.03;0.00;;;18.50;77.60;;;;;;5033437;28;20057;-69
2021/06/19 10:32:33;;;;;;;0.00;0.00;;;18.60;77.50;;;;;;5032660;28;20061;-70
2021/06/19 10:34:59;;;;;;;0.17;0.17;;;18.60;77.30;;;;;;5032836;28;20402;-70
2021/06/19 10:37:30;;;;;;;0.10;0.10;;;18.80;77.20;;;;;;5033129;28;20124;-70
2021/06/19 10:40:13;;;;;;;0.50;0.10;;;18.90;77.10;;;;;;5032437;28;20479;-69
2021/06/19 10:42:40;;;;;;;0.10;0.10;;;19.00;76.10;;;;;;5032977;28;20045;-70
2021/06/19 10:45:23;;;;;;;0.10;0.10;;;19.00;75.70;;;;;;5033008;28;20052;-70
2021/06/19 10:48:06;;;;;;;0.10;0.10;;;19.00;75.70;;;;;;5032952;28;20115;-70
2021/06/19 10:50:35;;;;;;;0.20;0.20;;;19.00;75.90;;;;;;5032780;28;20508;-70
2021/06/19 10:53:07;;;;;;;0.20;0.20;;;19.00;76.00;;;;;;5032889;28;20067;-70
2021/06/19 10:55:57;;;;;;;0.17;0.10;;;19.10;76.10;;;;;;5015074;28;20073;-70
2021/06/19 10:58:28;;;;;;;0.82;0.15;;;19.10;75.90;;;;;;5033415;28;20049;-67
2021/06/19 11:01:03;;;;;;;0.10;0.10;;;19.20;75.80;;;;;;5033498;28;20176;-70
2021/06/19 11:03:49;;;;;;;0.10;0.10;;;19.20;75.80;;;;;;5028125;28;20511;-69
2021/06/19 11:06:27;;;;;;;0.25;0.25;;;19.10;75.90;;;;;;5032721;28;20093;-69
2021/06/19 11:09:15;;;;;;;0.38;0.17;;;19.10;76.00;;;;;;5032260;28;20049;-70
2021/06/19 11:11:59;;;;;;;0.00;0.00;;;19.10;76.10;;;;;;5032708;28;20115;-70
2021/06/19 11:17:22;;;;;;;0.13;0.10;;;18.90;76.20;;;;;;5032001;28;20473;-70
2021/06/19 11:19:51;;;;;;;0.10;0.10;;;18.90;76.70;;;;;;5032703;28;20168;-69
2021/06/19 11:22:29;;;;;;;0.05;0.05;;;18.90;77.10;;;;;;5031969;28;20042;-69
2021/06/19 11:25:28;;;;;;;0.10;0.10;;;18.80;77.20;;;;;;5032333;28;20100;-69
2021/06/19 11:28:04;;;;;;;0.10;0.10;;;18.90;77.50;;;;;;5028184;28;20081;-69
2021/06/19 11:30:33;;;;;;;0.10;0.10;;;18.80;77.70;;;;;;5032312;28;20080;-69
2021/06/19 11:33:21;;;;;;;0.10;0.10;;;18.80;78.00;;;;;;5018852;28;20129;-68
2021/06/19 11:35:53;;;;;;;0.20;0.20;;;18.80;78.10;;;;;;5033051;28;20060;-68
2021/06/19 11:38:21;;;;;;;0.50;0.10;;;18.80;78.20;;;;;;5026894;28;20588;-68
2021/06/19 11:40:48;;;;;;;0.20;0.20;;;18.80;78.50;;;;;;5031872;28;20056;-68
2021/06/19 11:43:28;;;;;;;0.20;0.20;;;18.80;79.00;;;;;;5030781;28;20052;-68
2021/06/19 11:46:00;;;;;;;0.17;0.17;;;18.80;80.10;;;;;;5016697;28;20144;-67
2021/06/19 11:48:27;;;;;;;0.10;0.10;;;18.80;79.00;;;;;;5010081;28;20442;-68
2021/06/19 11:51:04;;;;;;;0.20;0.10;;;18.90;79.00;;;;;;5016772;28;20057;-67
2021/06/19 11:53:38;;;;;;;0.10;0.10;;;18.90;79.50;;;;;;5014973;28;20080;-68
2021/06/19 11:56:07;;;;;;;0.10;0.10;;;18.90;80.10;;;;;;5017555;28;20057;-68
2021/06/19 11:58:50;;;;;;;0.15;0.15;;;18.90;80.20;;;;;;5020084;28;20504;-68
2021/06/19 12:01:30;;;;;;;0.10;0.10;;;18.90;80.30;;;;;;5015973;28;20544;-68
2021/06/19 12:04:04;;;;;;;0.13;0.13;;;18.90;80.10;;;;;;5013754;28;20490;-69
2021/06/19 12:06:31;;;;;;;0.10;0.10;;;19.00;79.80;;;;;;5016424;28;20050;-68
2021/06/19 12:08:59;;;;;;;0.10;0.10;;;19.00;79.80;;;;;;5027452;28;20057;-68
2021/06/19 12:11:28;;;;;;;0.20;0.20;;;19.10;80.20;;;;;;5026976;28;20076;-68
2021/06/19 12:13:54;;;;;;;0.17;0.17;;;19.10;81.10;;;;;;5029129;28;20045;-66
2021/06/19 12:16:28;;;;;;;0.10;0.10;;;19.10;81.30;;;;;;5031204;28;20099;-68
2021/06/19 12:18:59;;;;;;;0.10;0.10;;;19.10;81.20;;;;;;5021070;28;20050;-68
2021/06/19 12:21:33;;;;;;;0.20;0.20;;;19.10;80.90;;;;;;5026571;28;20187;-68
2021/06/19 12:24:01;;;;;;;0.10;0.10;;;19.10;80.90;;;;;;5027188;28;20477;-68
2021/06/19 12:26:28;;;;;;;0.10;0.10;;;19.10;80.60;;;;;;5024689;28;20156;-67
2021/06/19 12:28:54;;;;;;;0.10;0.10;;;19.10;80.30;;;;;;5027113;28;20140;-67
2021/06/19 12:31:24;;;;;;;0.15;0.15;;;19.10;80.20;;;;;;5017714;28;20064;-68
2021/06/19 12:34:03;;;;;;;0.10;0.10;;;19.10;80.20;;;;;;5028222;28;20095;-68
2021/06/19 12:36:30;;;;;;;0.03;0.03;;;19.10;80.30;;;;;;5027540;28;20045;-67
2021/06/19 12:38:56;;;;;;;0.15;0.15;;;19.10;80.40;;;;;;5027666;28;20054;-67
2021/06/19 12:41:23;;;;;;;0.10;0.10;;;19.10;80.60;;;;;;5026888;28;20053;-68
2021/06/19 12:43:54;;;;;;;0.17;0.17;;;19.10;80.70;;;;;;5027859;28;20510;-67
2021/06/19 12:46:23;;;;;;;0.22;0.22;;;19.10;80.90;;;;;;5027338;28;20123;-67
2021/06/19 12:48:51;;;;;;;0.10;0.10;;;19.10;80.90;;;;;;5027903;28;20106;-68
2021/06/19 12:51:35;;;;;;;0.28;0.28;;;19.10;80.90;;;;;;5027006;28;20463;-67
2021/06/19 12:54:34;;;;;;;0.10;0.10;;;19.20;81.40;;;;;;5015175;28;20050;-67
2021/06/19 12:57:04;;;;;;;0.20;0.20;;;19.10;81.60;;;;;;4987184;28;20053;-68
2021/06/19 12:59:31;;;;;;;0.20;0.20;;;19.10;81.80;;;;;;4985306;28;20433;-67
2021/06/19 13:02:06;;;;;;;0.30;0.30;;;19.00;82.00;;;;;;4985273;28;20046;-67