Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:17;;;;;;;36.85;23.00;;;2.80;1.00;;;;;;4951577;29;20139;-83
2023/01/21 00:03:45;;;;;;;34.15;24.08;;;2.80;1.00;;;;;;4967016;28;20054;-82
2023/01/21 00:06:13;;;;;;;34.35;21.60;;;2.70;1.00;;;;;;4952339;29;20047;-81
2023/01/21 00:08:41;;;;;;;34.65;22.65;;;2.60;1.00;;;;;;4952478;29;20043;-81
2023/01/21 00:11:10;;;;;;;34.22;23.02;;;2.50;1.00;;;;;;4952146;29;20507;-82
2023/01/21 00:13:41;;;;;;;33.08;21.52;;;2.40;1.00;;;;;;4968803;28;20098;-81
2023/01/21 00:16:10;;;;;;;30.30;20.88;;;2.40;1.00;;;;;;4951611;29;20062;-82
2023/01/21 00:18:39;;;;;;;27.27;19.95;;;2.30;1.00;;;;;;4952569;29;20043;-81
2023/01/21 00:26:35;;;;;;;27.75;21.65;;;2.10;1.00;;;;;;4958024;29;20142;-81
2023/01/21 00:29:03;;;;;;;28.13;21.48;;;2.00;1.00;;;;;;4955197;29;20558;-81
2023/01/21 00:31:30;;;;;;;27.30;21.20;;;2.00;1.00;;;;;;4953756;28;20066;-82
2023/01/21 00:34:01;;;;;;;29.52;21.58;;;2.00;1.00;;;;;;4953853;29;20146;-82
2023/01/21 00:36:31;;;;;;;30.25;21.70;;;1.90;1.00;;;;;;4954536;29;20125;-83
2023/01/21 00:38:59;;;;;;;28.77;22.55;;;1.90;99.90;;;;;;4953034;29;20708;-82
2023/01/21 00:41:27;;;;;;;28.13;21.13;;;1.90;99.90;;;;;;4959270;28;20038;-83
2023/01/21 00:43:54;;;;;;;29.20;21.55;;;1.90;99.90;;;;;;4960363;29;20496;-80
2023/01/21 00:46:22;;;;;;;25.42;19.77;;;1.90;99.90;;;;;;4953034;29;20047;-83
2023/01/21 00:48:49;;;;;;;26.00;20.30;;;1.90;99.90;;;;;;4957426;28;20049;-80
2023/01/21 00:51:18;;;;;;;30.30;20.15;;;1.90;99.90;;;;;;4958440;28;20047;-82
2023/01/21 00:53:45;;;;;;;31.60;21.67;;;1.90;99.90;;;;;;4956942;29;20135;-81
2023/01/21 00:56:13;;;;;;;28.00;20.52;;;1.90;99.90;;;;;;4956778;29;20389;-81
2023/01/21 00:58:43;;;;;;;25.10;19.33;;;1.80;64.00;;;;;;4958029;29;20459;-82
2023/01/21 01:01:13;;;;;;;32.28;22.42;;;1.80;1.00;;;;;;4955999;29;20048;-82
2023/01/21 01:03:41;;;;;;;27.77;20.67;;;1.70;16.60;;;;;;4973132;28;20048;-83
2023/01/21 01:06:11;;;;;;;27.55;19.83;;;1.70;1.00;;;;;;4961885;29;20052;-82
2023/01/21 01:08:40;;;;;;;29.40;21.45;;;1.60;99.90;;;;;;4974859;29;20150;-82
2023/01/21 01:11:08;;;;;;;28.48;20.80;;;1.50;99.90;;;;;;4969491;29;20116;-82
2023/01/21 01:13:37;;;;;;;30.95;21.23;;;1.60;99.90;;;;;;4968756;28;20043;-81
2023/01/21 01:16:06;;;;;;;29.17;20.85;;;1.50;99.90;;;;;;4957391;29;20138;-82
2023/01/21 01:18:35;;;;;;;31.45;22.02;;;1.40;99.90;;;;;;4960578;29;20062;-81
2023/01/21 01:21:05;;;;;;;32.35;21.27;;;1.50;99.90;;;;;;4965720;28;20099;-82
2023/01/21 01:23:33;;;;;;;29.98;21.50;;;1.50;99.90;;;;;;4957670;29;20043;-83
2023/01/21 01:26:04;;;;;;;29.98;20.85;;;1.50;99.90;;;;;;4954517;29;20047;-82
2023/01/21 01:28:34;;;;;;;27.90;21.35;;;1.50;99.90;;;;;;4969222;28;20134;-82
2023/01/21 01:31:07;;;;;;;38.55;23.83;;;1.50;99.90;;;;;;4952519;28;20057;-84
2023/01/21 01:33:35;;;;;;;29.73;22.95;;;1.50;99.90;;;;;;4954941;29;20154;-82
2023/01/21 01:36:04;;;;;;;34.22;24.30;;;1.40;1.00;;;;;;4960092;28;20149;-82
2023/01/21 01:38:31;;;;;;;33.63;23.17;;;1.40;1.00;;;;;;4978978;28;20055;-82
2023/01/21 01:40:59;;;;;;;30.55;21.38;;;1.50;1.00;;;;;;4968467;28;20567;-82
2023/01/21 01:43:48;;;;;;;31.70;22.30;;;1.50;1.00;;;;;;4956490;29;20103;-81
2023/01/21 01:46:16;;;;;;;35.72;23.65;;;1.50;1.00;;;;;;4967780;28;20043;-81
2023/01/21 01:48:46;;;;;;;30.77;21.88;;;1.50;1.00;;;;;;4955817;29;20081;-81
2023/01/21 01:51:16;;;;;;;35.60;24.02;;;1.40;1.00;;;;;;4955082;28;20058;-83
2023/01/21 01:53:47;;;;;;;30.40;22.35;;;1.30;71.40;;;;;;4956089;28;20554;-83
2023/01/21 01:56:16;;;;;;;35.42;24.50;;;1.30;1.00;;;;;;4954850;29;20049;-82
2023/01/21 01:58:47;;;;;;;33.40;23.67;;;1.30;99.90;;;;;;4953216;28;20047;-83
2023/01/21 02:01:15;;;;;;;40.30;25.67;;;1.30;1.00;;;;;;4969003;28;20051;-81
2023/01/21 02:03:49;;;;;;;36.30;24.42;;;1.40;1.00;;;;;;4969729;28;20043;-83
2023/01/21 02:06:21;;;;;;;34.85;24.08;;;1.40;1.00;;;;;;4954306;29;20051;-82
2023/01/21 02:08:48;;;;;;;37.55;25.98;;;1.20;99.90;;;;;;4954567;29;20054;-83
2023/01/21 02:11:22;;;;;;;35.88;26.02;;;1.20;99.90;;;;;;4973322;28;20043;-85
2023/01/21 02:13:56;;;;;;;39.10;27.05;;;1.10;1.00;;;;;;4971262;29;20051;-84
2023/01/21 02:16:46;;;;;;;42.10;26.63;;;1.20;1.00;;;;;;4955692;29;20051;-82
2023/01/21 02:19:41;;;;;;;38.75;25.10;;;1.20;99.90;;;;;;4958151;29;20137;-85
2023/01/21 02:22:16;;;;;;;34.78;25.27;;;1.10;1.00;;;;;;4966982;28;20040;-81
2023/01/21 02:25:20;;;;;;;38.30;26.70;;;1.10;1.00;;;;;;4985488;28;20043;-82
2023/01/21 02:27:53;;;;;;;39.47;28.77;;;1.10;1.00;;;;;;4970156;29;20111;-82
2023/01/21 02:30:50;;;;;;;43.33;30.67;;;1.10;1.00;;;;;;4969267;28;20047;-83
2023/01/21 02:33:42;;;;;;;36.60;26.63;;;1.20;1.00;;;;;;4968971;28;20053;-81
2023/01/21 02:36:28;;;;;;;40.55;28.65;;;1.20;99.90;;;;;;4968080;28;20063;-82
2023/01/21 02:39:03;;;;;;;38.47;27.13;;;1.30;99.90;;;;;;4967144;28;20049;-82
2023/01/21 02:41:42;;;;;;;41.03;27.83;;;1.20;99.90;;;;;;4969884;28;20384;-82
2023/01/21 02:44:17;;;;;;;36.08;23.35;;;1.30;1.00;;;;;;4969523;28;20538;-82
2023/01/21 02:46:50;;;;;;;33.25;23.42;;;1.30;1.00;;;;;;4976590;28;20110;-82
2023/01/21 02:49:24;;;;;;;37.55;25.40;;;1.20;99.90;;;;;;4992524;28;20042;-82
2023/01/21 02:51:52;;;;;;;43.20;27.63;;;1.30;1.00;;;;;;4961696;28;20477;-82
2023/01/21 02:54:51;;;;;;;36.58;26.60;;;1.30;99.90;;;;;;4972208;28;20050;-82
2023/01/21 02:57:25;;;;;;;36.50;25.17;;;1.30;1.00;;;;;;4972151;28;20483;-82
2023/01/21 02:59:55;;;;;;;36.03;26.07;;;1.30;39.80;;;;;;4942372;28;20042;-82
2023/01/21 03:02:39;;;;;;;34.60;22.33;;;1.40;1.00;;;;;;4986866;28;20070;-82
2023/01/21 03:05:16;;;;;;;33.55;24.02;;;1.40;1.00;;;;;;4988255;28;20042;-83
2023/01/21 03:07:50;;;;;;;35.33;23.58;;;1.40;1.00;;;;;;4983405;28;20047;-83
2023/01/21 03:10:25;;;;;;;33.47;23.23;;;1.50;1.00;;;;;;4987483;28;20144;-81
2023/01/21 03:13:01;;;;;;;38.30;23.88;;;1.50;1.00;;;;;;4970910;28;20202;-82
2023/01/21 03:18:19;;;;;;;27.45;19.77;;;1.40;99.90;;;;;;4960098;28;19922;-81
2023/01/21 03:20:55;;;;;;;33.55;21.88;;;1.40;1.00;;;;;;4955603;28;20046;-81
2023/01/21 03:23:26;;;;;;;;;;;1.30;1.00;;;;;;4972786;28;20077;-80
2023/01/21 03:25:55;;;;;;;33.35;22.75;;;1.30;99.90;;;;;;4970940;28;20203;-81
2023/01/21 03:28:27;;;;;;;30.98;23.60;;;1.40;1.00;;;;;;4970428;28;20084;-82
2023/01/21 03:30:58;;;;;;;34.22;25.08;;;1.40;1.00;;;;;;4970313;28;20047;-81
2023/01/21 03:33:27;;;;;;;36.20;26.30;;;1.40;1.00;;;;;;4970865;28;20173;-80
2023/01/21 03:35:59;;;;;;;38.30;25.65;;;1.40;1.00;;;;;;4955128;28;20046;-81
2023/01/21 03:38:31;;;;;;;37.75;25.38;;;1.40;1.00;;;;;;4972161;28;20161;-80
2023/01/21 03:41:02;;;;;;;33.95;22.95;;;1.50;1.00;;;;;;4952880;28;20621;-81
2023/01/21 03:43:29;;;;;;;35.35;24.55;;;1.50;58.30;;;;;;4974645;28;20495;-82
2023/01/21 03:46:04;;;;;;;35.30;23.67;;;1.50;99.90;;;;;;4990372;28;20115;-81
2023/01/21 03:48:40;;;;;;;37.75;23.90;;;1.60;99.90;;;;;;4983207;28;20050;-83
2023/01/21 03:51:15;;;;;;;33.35;22.42;;;1.50;99.90;;;;;;4972944;28;20138;-82
2023/01/21 03:53:43;;;;;;;38.13;24.50;;;1.50;99.90;;;;;;4956460;28;20046;-82
2023/01/21 03:56:10;;;;;;;39.58;25.77;;;1.40;99.90;;;;;;4956945;28;20538;-82
2023/01/21 03:58:38;;;;;;;38.30;25.85;;;1.40;99.90;;;;;;4976979;28;20053;-83
2023/01/21 04:01:06;;;;;;;39.50;25.15;;;1.40;99.90;;;;;;4969401;28;20038;-81
2023/01/21 04:03:35;;;;;;;36.60;24.77;;;1.30;99.90;;;;;;4973716;28;20049;-82
2023/01/21 04:06:02;;;;;;;36.28;25.17;;;1.30;99.90;;;;;;4972857;28;20046;-82
2023/01/21 04:08:32;;;;;;;39.15;26.42;;;1.30;99.90;;;;;;4973136;28;20035;-83
2023/01/21 04:10:59;;;;;;;41.58;27.23;;;1.20;99.90;;;;;;4953707;28;20039;-82
2023/01/21 04:13:26;;;;;;;41.22;28.70;;;1.20;99.90;;;;;;4973865;28;20081;-81
2023/01/21 04:15:54;;;;;;;42.42;30.05;;;1.30;99.90;;;;;;4955004;28;20578;-82
2023/01/21 04:18:21;;;;;;;44.72;33.28;;;1.30;99.90;;;;;;4958011;28;20466;-81
2023/01/21 04:20:49;;;;;;;44.85;35.17;;;1.30;99.90;;;;;;4957617;28;20162;-81
2023/01/21 04:23:17;;;;;;;54.20;42.53;;;1.30;99.90;;;;;;4955024;28;20114;-81
2023/01/21 04:25:47;;;;;;;49.75;37.42;;;1.30;99.90;;;;;;4954931;28;20066;-82
2023/01/21 04:28:16;;;;;;;46.38;35.63;;;1.30;99.90;;;;;;4973834;28;20086;-82
2023/01/21 04:30:43;;;;;;;46.22;35.92;;;1.30;99.90;;;;;;4973888;28;20061;-82
2023/01/21 04:33:11;;;;;;;43.17;34.10;;;1.40;99.90;;;;;;4977739;28;20038;-82
2023/01/21 04:35:38;;;;;;;46.08;33.25;;;1.40;99.90;;;;;;4978726;28;20066;-82
2023/01/21 04:38:06;;;;;;;40.67;31.23;;;1.40;99.90;;;;;;4959557;28;20078;-82
2023/01/21 04:40:34;;;;;;;42.28;32.97;;;1.50;99.90;;;;;;4964143;28;20073;-81
2023/01/21 04:43:04;;;;;;;41.03;31.73;;;1.50;99.90;;;;;;4958531;28;20051;-83
2023/01/21 04:45:32;;;;;;;42.58;32.33;;;1.50;99.90;;;;;;4970269;28;20110;-81
2023/01/21 04:47:59;;;;;;;40.78;31.17;;;1.50;99.90;;;;;;4992374;28;20046;-81
2023/01/21 04:50:27;;;;;;;39.70;31.25;;;1.50;99.90;;;;;;4975217;28;20031;-81
2023/01/21 04:52:54;;;;;;;42.45;32.40;;;1.60;99.90;;;;;;4972354;28;20115;-81
2023/01/21 04:55:26;;;;;;;40.90;32.00;;;1.60;99.90;;;;;;4995760;28;20046;-81
2023/01/21 04:57:53;;;;;;;40.03;31.50;;;1.60;99.90;;;;;;4979387;28;20043;-81
2023/01/21 05:00:23;;;;;;;45.35;33.20;;;1.70;99.90;;;;;;4958382;28;20047;-80
2023/01/21 05:02:50;;;;;;;45.30;33.55;;;1.60;99.90;;;;;;4959658;28;20066;-82
2023/01/21 05:05:18;;;;;;;42.20;32.22;;;1.70;99.90;;;;;;4963791;28;20046;-82
2023/01/21 05:07:46;;;;;;;40.38;31.58;;;1.60;99.90;;;;;;4963092;28;20079;-82
2023/01/21 05:10:16;;;;;;;45.25;34.40;;;1.50;99.90;;;;;;4976998;28;20406;-81
2023/01/21 05:12:44;;;;;;;43.30;33.05;;;1.50;99.90;;;;;;4973089;28;20042;-81
2023/01/21 05:15:12;;;;;;;38.50;29.33;;;1.60;99.90;;;;;;4956836;28;20047;-82
2023/01/21 05:17:41;;;;;;;41.10;30.83;;;1.60;99.90;;;;;;4953269;28;20133;-81
2023/01/21 05:20:10;;;;;;;44.28;30.98;;;1.70;99.90;;;;;;4952268;28;20050;-80
2023/01/21 05:22:38;;;;;;;38.72;29.48;;;1.60;99.90;;;;;;4953682;28;20487;-81
2023/01/21 05:25:06;;;;;;;40.95;30.73;;;1.70;99.90;;;;;;4957184;28;20042;-81
2023/01/21 05:27:34;;;;;;;39.50;28.17;;;1.70;99.90;;;;;;4961174;28;20078;-80
2023/01/21 05:30:01;;;;;;;41.70;28.75;;;1.70;99.90;;;;;;4971751;28;20632;-82
2023/01/21 05:32:29;;;;;;;40.13;27.50;;;1.70;99.90;;;;;;4969698;28;20121;-81
2023/01/21 05:34:58;;;;;;;43.00;29.13;;;1.70;99.90;;;;;;4970692;28;20057;-82
2023/01/21 05:37:25;;;;;;;54.05;34.83;;;1.70;99.90;;;;;;4984962;28;20069;-81
2023/01/21 05:39:53;;;;;;;59.72;39.45;;;1.70;99.90;;;;;;4956924;28;20506;-81
2023/01/21 05:42:20;;;;;;;62.53;39.40;;;1.60;99.90;;;;;;4972588;28;20133;-81
2023/01/21 05:44:48;;;;;;;50.17;33.35;;;1.50;99.90;;;;;;4957628;28;20043;-79
2023/01/21 05:47:15;;;;;;;42.58;29.80;;;1.50;99.90;;;;;;4958654;28;20487;-81
2023/01/21 05:49:43;;;;;;;43.40;29.70;;;1.50;99.90;;;;;;4941608;28;20089;-81
2023/01/21 05:52:12;;;;;;;47.55;31.67;;;1.50;99.90;;;;;;4975392;28;20053;-80
2023/01/21 05:54:40;;;;;;;47.58;31.27;;;1.60;99.90;;;;;;4974735;28;20050;-80
2023/01/21 05:57:07;;;;;;;43.28;29.15;;;1.70;99.90;;;;;;4956310;28;20081;-79
2023/01/21 05:59:35;;;;;;;41.50;29.10;;;1.80;99.90;;;;;;4957091;28;20077;-81
2023/01/21 06:02:02;;;;;;;40.45;27.70;;;1.80;99.90;;;;;;4972120;28;20047;-80
2023/01/21 06:04:30;;;;;;;41.15;27.33;;;1.80;99.90;;;;;;4974910;28;20125;-79
2023/01/21 06:06:58;;;;;;;38.15;26.33;;;1.80;99.90;;;;;;4956997;28;20109;-79
2023/01/21 06:09:26;;;;;;;41.75;25.02;;;1.80;99.90;;;;;;4957952;28;20061;-79
2023/01/21 06:11:54;;;;;;;38.75;27.00;;;1.80;99.90;;;;;;4959271;28;20143;-80
2023/01/21 06:14:25;;;;;;;36.08;24.17;;;1.80;99.90;;;;;;4978354;28;20041;-80
2023/01/21 06:16:52;;;;;;;46.70;31.13;;;1.80;99.90;;;;;;4962915;28;20051;-81
2023/01/21 06:19:20;;;;;;;59.55;37.05;;;1.80;99.90;;;;;;4983756;28;20062;-81
2023/01/21 06:21:47;;;;;;;50.53;32.80;;;1.80;99.90;;;;;;4978546;28;20075;-82
2023/01/21 06:24:15;;;;;;;51.92;34.45;;;1.70;99.90;;;;;;4986636;28;20121;-83
2023/01/21 06:26:44;;;;;;;42.95;29.88;;;1.70;99.90;;;;;;4985078;28;20109;-81
2023/01/21 06:29:12;;;;;;;42.60;29.45;;;1.60;99.90;;;;;;4976229;28;20086;-79
2023/01/21 06:31:39;;;;;;;38.85;27.15;;;1.70;99.90;;;;;;4975241;28;20162;-81
2023/01/21 06:34:11;;;;;;;28.35;21.73;;;1.80;99.90;;;;;;4958253;28;20101;-82
2023/01/21 06:36:41;;;;;;;30.35;21.70;;;1.80;99.90;;;;;;4975165;28;20081;-81
2023/01/21 06:39:09;;;;;;;34.15;25.52;;;1.90;99.90;;;;;;4956695;28;20049;-81
2023/01/21 06:41:37;;;;;;;35.05;25.95;;;1.90;99.90;;;;;;4972789;28;20046;-81
2023/01/21 06:44:06;;;;;;;38.45;28.48;;;1.90;99.90;;;;;;4973030;28;20486;-81
2023/01/21 06:46:34;;;;;;;38.58;30.20;;;1.90;99.90;;;;;;4980466;28;20050;-82
2023/01/21 06:49:02;;;;;;;36.95;28.17;;;2.00;99.90;;;;;;4956644;28;20103;-82
2023/01/21 06:51:30;;;;;;;34.60;27.40;;;2.00;99.90;;;;;;4956077;28;20050;-82
2023/01/21 06:53:58;;;;;;;39.83;31.15;;;1.80;99.90;;;;;;4973194;28;20101;-82
2023/01/21 06:56:25;;;;;;;35.20;27.40;;;1.90;99.90;;;;;;4973650;28;20502;-82
2023/01/21 06:58:54;;;;;;;40.63;31.42;;;1.80;99.90;;;;;;4976315;28;20455;-82
2023/01/21 07:01:28;;;;;;;67.45;33.47;;;1.80;99.90;;;;;;4975423;28;20058;-83
2023/01/21 07:03:55;;;;;;;49.72;32.13;;;1.70;99.90;;;;;;4974303;28;20046;-82
2023/01/21 07:06:24;;;;;;;41.97;31.98;;;1.70;99.90;;;;;;4973150;28;20050;-81
2023/01/21 07:08:51;;;;;;;39.70;29.98;;;1.80;99.90;;;;;;4955393;28;20498;-82
2023/01/21 07:11:19;;;;;;;41.28;29.90;;;1.70;99.90;;;;;;4972149;28;20045;-81
2023/01/21 07:13:46;;;;;;;42.15;30.75;;;1.70;99.90;;;;;;4955279;28;20475;-81
2023/01/21 07:16:14;;;;;;;48.03;34.92;;;1.70;99.90;;;;;;4973316;28;20122;-81
2023/01/21 07:18:44;;;;;;;46.85;35.33;;;1.60;99.90;;;;;;4955485;28;20105;-81
2023/01/21 07:21:11;;;;;;;49.20;35.53;;;1.60;99.90;;;;;;4971758;28;20051;-81
2023/01/21 07:23:39;;;;;;;45.35;36.17;;;1.60;99.90;;;;;;4973800;28;20118;-80
2023/01/21 07:26:06;;;;;;;45.78;33.08;;;1.60;99.90;;;;;;4971929;28;20491;-80
2023/01/21 07:28:34;;;;;;;46.92;35.53;;;1.60;99.90;;;;;;4971548;28;20414;-80
2023/01/21 07:31:02;;;;;;;47.70;35.53;;;1.70;99.90;;;;;;4969378;28;20055;-80
2023/01/21 07:33:31;;;;;;;43.63;34.28;;;1.90;99.90;;;;;;4926852;29;20056;-80
2023/01/21 07:36:00;;;;;;;45.88;35.05;;;1.90;99.90;;;;;;4945917;28;20419;-80
2023/01/21 07:38:27;;;;;;;41.72;30.60;;;2.10;99.90;;;;;;4962899;29;20039;-82
2023/01/21 07:40:55;;;;;;;44.17;33.22;;;2.20;99.90;;;;;;4946933;29;20071;-82
2023/01/21 07:43:22;;;;;;;49.35;34.95;;;2.40;99.90;;;;;;4949254;29;20070;-82
2023/01/21 07:45:51;;;;;;;60.30;43.55;;;2.30;99.90;;;;;;4952211;29;20051;-81
2023/01/21 07:48:18;;;;;;;66.68;47.13;;;2.30;99.90;;;;;;4936851;28;20051;-81
2023/01/21 07:50:45;;;;;;;70.00;47.65;;;2.30;99.90;;;;;;4951881;29;20472;-81
2023/01/21 07:53:14;;;;;;;64.78;43.50;;;2.30;99.90;;;;;;4952250;29;20043;-81
2023/01/21 07:55:42;;;;;;;65.20;42.42;;;2.30;99.90;;;;;;4950888;29;20047;-81
2023/01/21 07:58:09;;;;;;;70.55;44.50;;;2.40;99.90;;;;;;4943410;28;20455;-83
2023/01/21 08:00:37;;;;;;;72.70;44.22;;;2.30;90.40;;;;;;4955606;29;20043;-81
2023/01/21 08:03:04;;;;;;;72.65;45.47;;;2.40;96.40;;;;;;4953817;29;20083;-79
2023/01/21 08:05:32;;;;;;;73.72;46.15;;;2.50;99.90;;;;;;4951299;28;20042;-80
2023/01/21 08:08:00;;;;;;;69.97;44.60;;;2.50;99.90;;;;;;4966361;29;20155;-81
2023/01/21 08:10:29;;;;;;;74.82;47.83;;;2.50;84.30;;;;;;4968379;29;20102;-79
2023/01/21 08:12:56;;;;;;;76.57;47.28;;;2.60;1.00;;;;;;4958837;28;20131;-79
2023/01/21 08:15:24;;;;;;;77.72;49.45;;;2.60;1.00;;;;;;4948407;29;20065;-80
2023/01/21 08:17:52;;;;;;;74.93;48.50;;;2.50;99.90;;;;;;4968675;28;20035;-81
2023/01/21 08:20:19;;;;;;;67.35;40.88;;;2.50;99.90;;;;;;4973960;28;20059;-80
2023/01/21 08:22:47;;;;;;;61.67;39.38;;;2.40;1.00;;;;;;4958202;29;20043;-81
2023/01/21 08:25:16;;;;;;;54.42;34.40;;;2.30;1.00;;;;;;4954846;29;20043;-80
2023/01/21 08:27:45;;;;;;;57.72;35.97;;;2.30;78.80;;;;;;4942810;29;20152;-77
2023/01/21 08:30:17;;;;;;;54.25;33.75;;;2.20;99.90;;;;;;4953969;29;20051;-80
2023/01/21 08:32:44;;;;;;;52.17;31.17;;;2.20;99.90;;;;;;4953414;28;20043;-83
2023/01/21 08:35:12;;;;;;;54.72;31.98;;;2.30;1.00;;;;;;4935053;29;20055;-82
2023/01/21 08:37:39;;;;;;;55.38;34.85;;;2.30;99.90;;;;;;4933945;29;20047;-81
2023/01/21 08:40:10;;;;;;;53.85;35.28;;;2.30;1.00;;;;;;4935456;29;20134;-81
2023/01/21 08:42:38;;;;;;;47.03;30.83;;;2.30;58.30;;;;;;4937009;29;20062;-82
2023/01/21 08:45:09;;;;;;;26.10;18.05;;;2.20;1.00;;;;;;4936868;29;20463;-82
2023/01/21 08:47:37;;;;;;;35.03;20.80;;;2.20;1.00;;;;;;4954965;28;20134;-82
2023/01/21 08:50:06;;;;;;;19.55;13.38;;;2.20;1.00;;;;;;4945151;28;20131;-82
2023/01/21 08:52:34;;;;;;;22.27;15.48;;;2.30;1.00;;;;;;4937730;29;20051;-82
2023/01/21 08:55:01;;;;;;;20.65;13.93;;;2.20;1.00;;;;;;4935942;29;20047;-81
2023/01/21 08:57:29;;;;;;;21.17;14.70;;;2.20;87.20;;;;;;4952999;29;20043;-78
2023/01/21 08:59:56;;;;;;;25.73;17.52;;;2.20;99.90;;;;;;4936404;29;20566;-81
2023/01/21 09:02:26;;;;;;;21.35;15.10;;;2.30;99.90;;;;;;4952378;29;20051;-79
2023/01/21 09:04:54;;;;;;;21.25;15.10;;;2.30;1.00;;;;;;4951083;28;20048;-79
2023/01/21 09:07:22;;;;;;;20.42;14.63;;;2.40;98.90;;;;;;4953082;28;20484;-80
2023/01/21 09:09:49;;;;;;;20.08;14.50;;;2.50;99.90;;;;;;4953527;28;20050;-80
2023/01/21 09:12:17;;;;;;;24.30;15.65;;;2.60;1.00;;;;;;4937945;29;20419;-80
2023/01/21 09:14:44;;;;;;;22.23;15.80;;;2.60;1.00;;;;;;4954855;29;20047;-78
2023/01/21 09:17:12;;;;;;;26.75;18.35;;;2.60;1.00;;;;;;4955610;29;20047;-77
2023/01/21 09:19:42;;;;;;;32.55;21.05;;;2.60;1.00;;;;;;4954810;29;20051;-79
2023/01/21 09:22:09;;;;;;;44.30;27.52;;;2.50;99.90;;;;;;4954518;29;20097;-80
2023/01/21 09:24:37;;;;;;;48.30;27.25;;;2.30;99.90;;;;;;4939053;29;20078;-80
2023/01/21 09:27:07;;;;;;;49.10;31.00;;;2.20;99.90;;;;;;4964327;28;20043;-80
2023/01/21 09:29:35;;;;;;;39.60;27.75;;;2.10;1.00;;;;;;4965640;29;20098;-77
2023/01/21 09:32:04;;;;;;;39.22;27.45;;;2.10;1.00;;;;;;4962143;29;20126;-77
2023/01/21 09:34:31;;;;;;;30.00;23.98;;;2.00;1.00;;;;;;4955436;28;20484;-77
2023/01/21 09:37:01;;;;;;;34.92;26.40;;;2.10;99.90;;;;;;4958145;28;20042;-79
2023/01/21 09:39:29;;;;;;;30.40;23.60;;;2.20;1.00;;;;;;4960426;29;20043;-78
2023/01/21 09:41:57;;;;;;;34.03;24.90;;;2.10;1.00;;;;;;4953540;28;20078;-77
2023/01/21 09:44:29;;;;;;;33.85;23.90;;;2.30;1.00;;;;;;4956657;29;20132;-80
2023/01/21 09:47:01;;;;;;;33.30;23.88;;;2.40;1.00;;;;;;4939957;29;20070;-81
2023/01/21 09:49:34;;;;;;;32.55;24.92;;;2.40;1.00;;;;;;4942179;29;20047;-77
2023/01/21 09:52:22;;;;;;;32.83;23.73;;;2.40;1.00;;;;;;4954144;28;20464;-81
2023/01/21 09:54:50;;;;;;;36.47;26.88;;;2.50;1.00;;;;;;4953780;29;20046;-78
2023/01/21 09:57:51;;;;;;;38.22;27.65;;;2.60;1.00;;;;;;4955197;29;20062;-81
2023/01/21 10:00:36;;;;;;;34.90;26.17;;;2.50;99.90;;;;;;4938683;29;20110;-81
2023/01/21 10:03:17;;;;;;;39.60;28.88;;;2.30;1.00;;;;;;4959797;29;20510;-81
2023/01/21 10:06:19;;;;;;;32.30;24.63;;;2.50;60.20;;;;;;4958201;29;20146;-79
2023/01/21 10:09:27;;;;;;;30.35;20.95;;;2.40;1.00;;;;;;4902698;29;20080;-79
2023/01/21 10:12:23;;;;;;;35.63;27.23;;;2.10;1.00;;;;;;4901143;29;20476;-82
2023/01/21 10:15:30;;;;;;;37.97;29.10;;;2.10;1.00;;;;;;4963146;29;20107;-82
2023/01/21 10:18:04;;;;;;;33.33;24.88;;;2.30;99.90;;;;;;4944752;29;20047;-79
2023/01/21 10:20:51;;;;;;;46.28;31.98;;;2.30;1.00;;;;;;4964201;28;20071;-81
2023/01/21 10:23:24;;;;;;;50.22;35.30;;;2.10;1.00;;;;;;4944002;29;20062;-81
2023/01/21 10:25:54;;;;;;;48.20;35.33;;;2.10;1.00;;;;;;4977637;28;20038;-80
2023/01/21 10:28:24;;;;;;;47.10;33.28;;;2.20;99.90;;;;;;4976726;28;20047;-78
2023/01/21 10:30:53;;;;;;;54.03;36.10;;;2.40;99.90;;;;;;4960792;28;20043;-81
2023/01/21 10:33:23;;;;;;;56.10;36.92;;;2.50;99.90;;;;;;4976223;28;20083;-82
2023/01/21 10:36:22;;;;;;;56.65;35.45;;;2.60;99.90;;;;;;4976977;28;20112;-81
2023/01/21 10:38:59;;;;;;;49.42;29.85;;;2.70;1.00;;;;;;4964965;29;20063;-82
2023/01/21 10:41:54;;;;;;;43.38;27.33;;;2.70;1.00;;;;;;4941192;29;20039;-79
2023/01/21 10:44:28;;;;;;;51.53;33.03;;;2.60;1.00;;;;;;4956640;29;20065;-84
2023/01/21 10:47:04;;;;;;;57.65;34.75;;;2.60;99.90;;;;;;4954476;28;20047;-82
2023/01/21 10:49:55;;;;;;;49.55;30.60;;;2.80;47.80;;;;;;4956294;29;20040;-82
2023/01/21 10:52:32;;;;;;;32.25;22.63;;;3.10;99.90;;;;;;4959556;28;20035;-81
2023/01/21 10:55:08;;;;;;;40.42;27.02;;;3.10;1.00;;;;;;4971825;29;20052;-80
2023/01/21 10:57:56;;;;;;;41.63;24.73;;;3.30;99.90;;;;;;4960202;29;20058;-78
2023/01/21 11:00:26;;;;;;;33.00;22.67;;;3.40;1.00;;;;;;4950711;29;20047;-78
2023/01/21 11:02:57;;;;;;;37.45;25.15;;;3.40;99.90;;;;;;4954457;29;20075;-78
2023/01/21 11:05:29;;;;;;;35.53;23.65;;;3.50;1.00;;;;;;4952898;29;20065;-78
2023/01/21 11:07:58;;;;;;;51.00;30.27;;;3.60;1.00;;;;;;4955583;28;20503;-78
2023/01/21 11:10:27;;;;;;;46.38;29.25;;;3.60;1.00;;;;;;4936353;29;20059;-78
2023/01/21 11:12:56;;;;;;;46.22;29.05;;;3.80;1.00;;;;;;4954639;28;20118;-78
2023/01/21 11:15:24;;;;;;;49.97;30.60;;;4.00;1.00;;;;;;4954030;29;20074;-78
2023/01/21 11:17:55;;;;;;;46.85;30.10;;;4.20;1.00;;;;;;4963998;28;20130;-79
2023/01/21 11:20:28;;;;;;;55.05;33.72;;;4.20;99.90;;;;;;4955182;29;20050;-81
2023/01/21 11:22:55;;;;;;;48.85;32.08;;;4.30;99.90;;;;;;4959848;29;20047;-80
2023/01/21 11:25:31;;;;;;;50.03;31.23;;;4.20;1.00;;;;;;4975139;29;20039;-81
2023/01/21 11:28:00;;;;;;;48.45;31.90;;;4.40;1.00;;;;;;4960092;29;20067;-81
2023/01/21 11:30:36;;;;;;;49.67;32.20;;;4.50;99.90;;;;;;4954247;29;20138;-80
2023/01/21 11:33:24;;;;;;;48.27;30.10;;;4.70;99.90;;;;;;4953244;28;20043;-79
2023/01/21 11:35:53;;;;;;;40.10;28.02;;;4.90;99.90;;;;;;4958870;28;20066;-80
2023/01/21 11:38:32;;;;;;;42.40;27.58;;;4.90;1.00;;;;;;4960086;29;20036;-80
2023/01/21 11:41:02;;;;;;;45.55;28.52;;;4.90;1.00;;;;;;4952812;29;20098;-81
2023/01/21 11:43:36;;;;;;;41.00;27.63;;;5.00;1.00;;;;;;4937083;29;20364;-81
2023/01/21 11:46:37;;;;;;;44.35;26.85;;;5.00;1.00;;;;;;4936442;29;20055;-80
2023/01/21 11:49:31;;;;;;;45.55;29.85;;;4.80;99.90;;;;;;4912087;29;20050;-81
2023/01/21 11:52:20;;;;;;;38.22;25.40;;;4.70;1.00;;;;;;4901476;29;20056;-81
2023/01/21 11:54:48;;;;;;;35.92;24.77;;;4.50;1.00;;;;;;4927174;29;20076;-80
2023/01/21 11:57:33;;;;;;;40.30;26.08;;;4.40;1.00;;;;;;4929412;29;20059;-82
2023/01/21 12:00:13;;;;;;;39.77;26.33;;;4.10;1.00;;;;;;4919974;29;20070;-81
2023/01/21 12:02:44;;;;;;;41.28;27.80;;;4.20;99.90;;;;;;4912368;29;20435;-87
2023/01/21 12:05:23;;;;;;;45.83;27.65;;;4.20;99.90;;;;;;4911650;29;20551;-81
2023/01/21 12:07:51;;;;;;;51.65;32.22;;;4.20;1.00;;;;;;4911791;29;20071;-81
2023/01/21 12:10:29;;;;;;;57.60;34.05;;;4.30;1.00;;;;;;4911576;29;20044;-80
2023/01/21 12:13:20;;;;;;;58.70;35.33;;;4.40;1.00;;;;;;4912547;29;20116;-80
2023/01/21 12:16:20;;;;;;;49.47;31.63;;;4.50;1.00;;;;;;4912624;29;20048;-80
2023/01/21 12:19:08;;;;;;;47.85;29.08;;;4.80;99.90;;;;;;4912066;29;20040;-79
2023/01/21 12:21:53;;;;;;;37.08;23.67;;;4.60;1.00;;;;;;4952552;29;20059;-79
2023/01/21 12:24:34;;;;;;;35.22;24.00;;;4.20;1.00;;;;;;4952057;29;20043;-79
2023/01/21 12:27:11;;;;;;;42.47;27.75;;;4.30;63.00;;;;;;4953138;29;20047;-80
2023/01/21 12:29:51;;;;;;;49.13;31.60;;;4.50;89.30;;;;;;4956146;29;20067;-80
2023/01/21 12:32:25;;;;;;;50.80;32.88;;;4.50;8.40;;;;;;4937455;29;20074;-79
2023/01/21 12:34:57;;;;;;;53.47;32.70;;;4.60;1.00;;;;;;4953953;28;20074;-80
2023/01/21 12:37:32;;;;;;;46.50;29.02;;;4.60;1.00;;;;;;4954420;28;20047;-80
2023/01/21 12:40:14;;;;;;;51.80;30.00;;;4.60;69.50;;;;;;4952210;29;20035;-79
2023/01/21 12:42:46;;;;;;;51.88;30.80;;;4.20;1.00;;;;;;4952986;28;20039;-80
2023/01/21 12:45:17;;;;;;;58.35;36.08;;;4.00;1.00;;;;;;4958410;29;20134;-79
2023/01/21 12:47:52;;;;;;;76.72;44.28;;;3.90;1.00;;;;;;4957184;28;20047;-83
2023/01/21 12:50:27;;;;;;;62.85;39.63;;;3.80;1.00;;;;;;4957566;29;20058;-80
2023/01/21 12:53:14;;;;;;;61.05;36.92;;;3.70;1.00;;;;;;4957375;29;20047;-80
2023/01/21 12:56:10;;;;;;;45.45;31.55;;;3.70;1.00;;;;;;4940936;29;20132;-81
2023/01/21 12:58:42;;;;;;;36.35;26.55;;;3.50;1.00;;;;;;4955630;29;20051;-80
2023/01/21 13:01:13;;;;;;;33.92;25.85;;;3.40;99.90;;;;;;4958115;29;20051;-81
2023/01/21 13:03:55;;;;;;;42.97;30.45;;;3.40;1.00;;;;;;4957604;29;20093;-81
2023/01/21 13:06:29;;;;;;;29.58;21.58;;;3.40;1.00;;;;;;4957322;28;20046;-82
2023/01/21 13:09:03;;;;;;;27.42;19.80;;;3.50;1.00;;;;;;4959899;29;20043;-81
2023/01/21 13:11:35;;;;;;;40.75;27.42;;;3.60;99.90;;;;;;4963671;28;20083;-81
2023/01/21 13:14:23;;;;;;;40.75;28.45;;;3.60;99.90;;;;;;4942814;29;20053;-80