Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:10;;;;;;;1111.33;999.90;;;16.50;99.90;;;;;;5055596;28;20546;-63
2023/07/05 00:04:37;;;;;;;1101.00;999.90;;;16.50;99.90;;;;;;5054905;28;20796;-63
2023/07/05 00:07:04;;;;;;;1107.53;999.90;;;16.50;99.90;;;;;;5055409;28;20456;-63
2023/07/05 00:09:32;;;;;;;1123.47;999.90;;;16.50;99.90;;;;;;5055202;28;20459;-63
2023/07/05 00:11:59;;;;;;;1123.50;999.90;;;16.50;99.90;;;;;;5055804;28;20458;-63
2023/07/05 00:14:26;;;;;;;1132.93;999.90;;;16.50;99.90;;;;;;5055062;28;20458;-63
2023/07/05 00:16:52;;;;;;;1131.47;999.90;;;16.50;99.90;;;;;;5054777;28;20451;-63
2023/07/05 00:19:19;;;;;;;1150.30;999.90;;;16.50;99.90;;;;;;5055444;28;20788;-64
2023/07/05 00:21:46;;;;;;;1132.93;999.90;;;16.50;99.90;;;;;;5054993;28;20797;-63
2023/07/05 00:24:13;;;;;;;1146.13;999.90;;;16.50;99.90;;;;;;5054957;28;20447;-63
2023/07/05 00:26:41;;;;;;;1131.37;999.90;;;16.50;99.90;;;;;;5054657;28;20446;-63
2023/07/05 00:29:08;;;;;;;1156.53;999.90;;;16.50;99.90;;;;;;5055278;28;20483;-63
2023/07/05 00:31:34;;;;;;;1169.30;999.90;;;16.50;99.90;;;;;;5054848;28;20814;-63
2023/07/05 00:34:01;;;;;;;1154.00;999.90;;;16.40;99.90;;;;;;5054983;28;20448;-64
2023/07/05 00:36:28;;;;;;;1148.60;999.90;;;16.50;99.90;;;;;;5054911;28;20451;-64
2023/07/05 00:38:55;;;;;;;1156.03;999.90;;;16.50;99.90;;;;;;5055047;28;20467;-63
2023/07/05 00:41:21;;;;;;;1143.40;999.90;;;16.50;99.90;;;;;;5054833;28;20486;-63
2023/07/05 00:43:50;;;;;;;1167.73;999.90;;;16.50;99.90;;;;;;5054144;28;21103;-64
2023/07/05 00:46:20;;;;;;;1156.20;999.90;;;16.50;99.90;;;;;;5053960;28;20525;-64
2023/07/05 00:48:53;;;;;;;1145.40;999.90;;;16.50;99.90;;;;;;5054480;28;20447;-64
2023/07/05 00:51:24;;;;;;;1117.83;999.90;;;16.50;99.90;;;;;;5054921;28;20448;-64
2023/07/05 00:53:51;;;;;;;1121.37;999.90;;;16.40;99.90;;;;;;5054267;28;20455;-65
2023/07/05 00:56:23;;;;;;;1122.13;999.90;;;16.50;99.90;;;;;;5053554;28;20459;-64
2023/07/05 00:58:52;;;;;;;1107.43;999.90;;;16.40;99.90;;;;;;5053974;28;20462;-64
2023/07/05 01:01:20;;;;;;;1124.70;999.90;;;16.40;99.90;;;;;;5054206;28;20843;-64
2023/07/05 01:03:52;;;;;;;1129.43;999.90;;;16.40;99.90;;;;;;5036402;28;20456;-64
2023/07/05 01:06:22;;;;;;;1118.03;999.90;;;16.40;99.90;;;;;;5053312;28;20455;-64
2023/07/05 01:08:49;;;;;;;1105.40;999.90;;;16.40;99.90;;;;;;5053881;28;20513;-64
2023/07/05 01:11:22;;;;;;;1101.37;999.90;;;16.50;99.90;;;;;;5054259;28;20821;-64
2023/07/05 01:14:02;;;;;;;1113.60;999.90;;;16.50;99.90;;;;;;5053789;28;20967;-64
2023/07/05 01:16:49;;;;;;;1079.37;987.00;;;16.40;99.90;;;;;;5052692;28;20454;-64
2023/07/05 01:19:38;;;;;;;1081.73;988.03;;;16.40;99.90;;;;;;5053973;28;20634;-64
2023/07/05 01:22:11;;;;;;;1089.90;996.70;;;16.50;99.90;;;;;;5053605;28;20444;-64
2023/07/05 01:25:05;;;;;;;1096.73;999.90;;;16.50;99.90;;;;;;5053759;28;20955;-64
2023/07/05 01:28:12;;;;;;;1090.27;996.10;;;16.40;99.90;;;;;;5053274;28;20454;-64
2023/07/05 01:31:01;;;;;;;1104.03;999.90;;;16.50;99.90;;;;;;5053859;28;20493;-64
2023/07/05 01:33:36;;;;;;;1105.83;999.90;;;16.50;99.90;;;;;;5052733;28;20467;-64
2023/07/05 01:36:05;;;;;;;1108.63;999.90;;;16.50;99.90;;;;;;5051755;28;20462;-64
2023/07/05 01:38:31;;;;;;;1121.27;999.90;;;16.50;99.90;;;;;;5037696;28;20808;-64
2023/07/05 01:41:01;;;;;;;1114.33;999.90;;;16.50;99.90;;;;;;5053226;28;20482;-64
2023/07/05 01:43:30;;;;;;;1084.17;991.90;;;16.50;99.90;;;;;;5053308;28;20463;-64
2023/07/05 01:46:19;;;;;;;1091.03;999.57;;;16.50;99.90;;;;;;5053325;28;20454;-64
2023/07/05 01:48:58;;;;;;;1054.90;964.13;;;16.50;99.90;;;;;;5049215;28;20459;-64
2023/07/05 01:51:29;;;;;;;1082.37;991.27;;;16.60;99.90;;;;;;5053598;28;20443;-64
2023/07/05 01:54:03;;;;;;;1131.03;999.90;;;16.60;99.90;;;;;;5053464;28;20471;-64
2023/07/05 01:56:35;;;;;;;1104.23;999.90;;;16.70;99.90;;;;;;5052235;28;20448;-63
2023/07/05 01:59:04;;;;;;;1100.53;999.90;;;16.60;99.90;;;;;;5052921;28;20440;-63
2023/07/05 02:01:33;;;;;;;1099.53;999.90;;;16.70;99.90;;;;;;5052724;28;20525;-63
2023/07/05 02:04:06;;;;;;;1093.77;999.90;;;16.70;99.90;;;;;;5051197;28;20447;-63
2023/07/05 02:06:35;;;;;;;1088.10;999.90;;;16.70;99.90;;;;;;5052900;28;20455;-64
2023/07/05 02:09:02;;;;;;;1076.30;989.10;;;16.70;99.90;;;;;;5052864;28;20943;-63
2023/07/05 02:11:28;;;;;;;1024.33;939.67;;;16.70;99.90;;;;;;5052449;28;20927;-63
2023/07/05 02:13:56;;;;;;;1005.30;919.80;;;16.70;99.90;;;;;;5052595;28;20480;-64
2023/07/05 02:16:23;;;;;;;1005.37;920.87;;;16.70;99.90;;;;;;5052401;28;20463;-64
2023/07/05 02:18:49;;;;;;;1015.23;930.50;;;16.70;99.90;;;;;;5052426;28;20475;-64
2023/07/05 02:21:17;;;;;;;1023.77;939.27;;;16.70;99.90;;;;;;5052384;28;20471;-64
2023/07/05 02:23:44;;;;;;;1089.90;999.90;;;16.70;99.90;;;;;;5052545;28;20452;-63
2023/07/05 02:26:11;;;;;;;1080.93;995.80;;;16.80;99.90;;;;;;5052405;28;20455;-64
2023/07/05 02:28:38;;;;;;;1033.03;950.17;;;16.80;99.90;;;;;;5052415;28;20488;-64
2023/07/05 02:31:06;;;;;;;1073.43;989.27;;;16.80;99.90;;;;;;5052403;28;20817;-64
2023/07/05 02:33:34;;;;;;;1065.07;982.37;;;16.70;99.90;;;;;;5051578;28;20456;-64
2023/07/05 02:36:08;;;;;;;1046.40;965.63;;;16.70;99.90;;;;;;5051892;28;20535;-64
2023/07/05 02:38:36;;;;;;;1021.60;945.07;;;16.80;99.90;;;;;;5052302;28;20451;-63
2023/07/05 02:41:03;;;;;;;990.63;920.57;;;16.80;99.90;;;;;;5052771;28;20482;-63
2023/07/05 02:43:30;;;;;;;987.73;917.03;;;16.90;99.90;;;;;;5052413;28;20464;-63
2023/07/05 02:45:56;;;;;;;999.30;926.70;;;16.80;99.90;;;;;;5052221;28;20456;-63
2023/07/05 02:48:23;;;;;;;1033.60;954.10;;;16.80;99.90;;;;;;5051839;28;20470;-63
2023/07/05 02:50:50;;;;;;;1040.10;955.53;;;16.70;99.90;;;;;;5051270;28;20450;-63
2023/07/05 02:53:17;;;;;;;1068.17;982.37;;;16.60;99.90;;;;;;5052123;28;20805;-63
2023/07/05 02:55:45;;;;;;;1061.17;973.97;;;16.60;99.90;;;;;;5052430;28;20459;-63
2023/07/05 02:58:12;;;;;;;1045.43;958.53;;;16.60;99.90;;;;;;5052252;28;20839;-63
2023/07/05 03:00:39;;;;;;;1030.10;944.30;;;16.60;99.90;;;;;;5052035;28;20471;-64
2023/07/05 03:03:05;;;;;;;975.87;900.77;;;16.60;99.90;;;;;;5051212;28;20463;-64
2023/07/05 03:05:32;;;;;;;903.17;840.17;;;16.60;99.90;;;;;;5051511;28;20454;-63
2023/07/05 03:07:59;;;;;;;776.50;734.90;;;16.50;99.90;;;;;;5051564;28;20455;-64
2023/07/05 03:10:26;;;;;;;639.27;615.37;;;16.50;99.90;;;;;;5052229;28;20455;-64
2023/07/05 03:12:54;;;;;;;341.50;331.87;;;16.40;99.90;;;;;;5051240;28;20451;-64
2023/07/05 03:15:21;;;;;;;488.87;474.17;;;16.20;99.90;;;;;;5051528;28;20454;-62
2023/07/05 03:17:47;;;;;;;327.87;318.67;;;16.00;99.90;;;;;;5051707;28;20448;-62
2023/07/05 03:20:14;;;;;;;122.00;117.70;;;15.70;99.90;;;;;;5051268;28;20463;-63
2023/07/05 03:22:41;;;;;;;43.53;41.63;;;15.60;97.90;;;;;;5051482;28;20475;-63
2023/07/05 03:25:08;;;;;;;32.30;30.90;;;15.40;96.60;;;;;;5050368;28;20459;-64
2023/07/05 03:27:35;;;;;;;21.50;20.13;;;15.20;94.90;;;;;;5051049;28;20817;-64
2023/07/05 03:30:04;;;;;;;8.60;7.90;;;15.10;93.50;;;;;;5052026;28;20448;-64
2023/07/05 03:32:30;;;;;;;9.13;8.33;;;15.10;93.10;;;;;;5051716;28;20448;-64
2023/07/05 03:34:57;;;;;;;8.80;8.20;;;14.90;93.00;;;;;;5051754;28;20614;-65
2023/07/05 03:37:24;;;;;;;13.97;12.60;;;14.90;92.20;;;;;;5051973;28;20973;-64
2023/07/05 03:39:53;;;;;;;12.33;11.53;;;14.80;92.90;;;;;;5051286;28;20455;-65
2023/07/05 03:42:20;;;;;;;16.37;15.27;;;14.70;92.40;;;;;;5051656;28;20521;-65
2023/07/05 03:44:47;;;;;;;44.13;42.03;;;14.60;92.90;;;;;;5051372;28;20459;-65
2023/07/05 03:47:15;;;;;;;59.70;57.40;;;14.50;92.80;;;;;;5051768;28;20460;-65
2023/07/05 03:49:42;;;;;;;88.47;85.03;;;14.50;93.40;;;;;;5051656;28;20456;-64
2023/07/05 03:52:08;;;;;;;37.87;35.97;;;14.50;93.40;;;;;;5051164;28;20448;-64
2023/07/05 03:54:35;;;;;;;18.10;16.80;;;14.50;92.80;;;;;;5051807;28;20452;-64
2023/07/05 03:57:02;;;;;;;17.53;16.47;;;14.60;92.00;;;;;;5050925;28;20463;-64
2023/07/05 03:59:29;;;;;;;19.67;18.50;;;14.50;92.80;;;;;;5054131;28;20949;-64
2023/07/05 04:01:56;;;;;;;54.83;52.63;;;14.40;92.80;;;;;;5051726;28;20986;-65
2023/07/05 04:04:24;;;;;;;74.33;71.63;;;14.20;92.70;;;;;;5051816;28;20489;-64
2023/07/05 04:06:50;;;;;;;98.90;95.40;;;14.10;93.60;;;;;;5050720;28;20454;-64
2023/07/05 04:09:17;;;;;;;158.40;153.17;;;14.00;93.80;;;;;;5051745;28;20462;-64
2023/07/05 04:11:44;;;;;;;180.13;174.43;;;14.00;94.80;;;;;;5050857;28;20451;-64
2023/07/05 04:14:12;;;;;;;101.10;97.30;;;14.00;94.40;;;;;;5051333;28;20463;-64
2023/07/05 04:16:39;;;;;;;27.20;25.90;;;13.90;93.90;;;;;;5051237;28;20455;-64
2023/07/05 04:19:05;;;;;;;27.43;25.87;;;14.00;92.60;;;;;;5051700;28;20455;-65
2023/07/05 04:21:34;;;;;;;24.73;23.53;;;14.00;92.40;;;;;;5050522;28;20476;-64
2023/07/05 04:24:00;;;;;;;17.20;16.20;;;14.00;91.50;;;;;;5051516;28;20463;-64
2023/07/05 04:26:29;;;;;;;36.40;34.50;;;14.00;92.00;;;;;;5051362;28;20455;-64
2023/07/05 04:28:56;;;;;;;22.27;21.00;;;14.00;92.60;;;;;;5051342;28;20456;-64
2023/07/05 04:31:27;;;;;;;44.77;42.97;;;14.10;91.40;;;;;;5051609;28;20452;-64
2023/07/05 04:33:54;;;;;;;17.60;16.50;;;14.20;92.70;;;;;;5051752;28;20458;-64
2023/07/05 04:36:21;;;;;;;48.53;46.53;;;14.40;91.70;;;;;;5050979;28;20459;-64
2023/07/05 04:38:49;;;;;;;12.90;11.73;;;14.40;92.40;;;;;;5053057;28;20459;-65
2023/07/05 04:41:16;;;;;;;11.43;10.23;;;14.50;88.80;;;;;;5055255;28;20989;-65
2023/07/05 04:43:43;;;;;;;10.43;8.17;;;14.70;90.30;;;;;;5054514;28;20824;-65
2023/07/05 04:46:10;;;;;;;7.90;4.43;;;14.70;89.00;;;;;;5054726;28;20491;-66
2023/07/05 04:48:36;;;;;;;8.80;3.23;;;14.80;85.70;;;;;;5055023;28;20459;-65
2023/07/05 04:51:05;;;;;;;7.77;3.93;;;14.80;84.30;;;;;;5054523;28;20455;-65
2023/07/05 04:53:32;;;;;;;7.07;3.90;;;14.70;84.50;;;;;;5054881;28;20462;-65
2023/07/05 04:56:01;;;;;;;6.17;3.60;;;14.70;86.50;;;;;;5054229;28;20935;-65
2023/07/05 04:58:28;;;;;;;7.60;3.43;;;14.70;86.00;;;;;;5054681;28;20456;-65
2023/07/05 05:01:02;;;;;;;7.47;4.00;;;14.70;83.00;;;;;;5054486;28;20451;-65
2023/07/05 05:03:29;;;;;;;8.07;3.87;;;14.80;84.40;;;;;;5054782;28;20547;-65
2023/07/05 05:05:55;;;;;;;9.70;4.00;;;14.90;84.50;;;;;;5054159;28;20451;-65
2023/07/05 05:08:23;;;;;;;12.23;3.70;;;15.00;81.50;;;;;;5054297;28;20943;-64
2023/07/05 05:10:51;;;;;;;12.50;4.37;;;15.10;81.60;;;;;;5054616;28;20458;-65
2023/07/05 05:13:19;;;;;;;8.40;4.00;;;15.20;81.70;;;;;;5054752;28;20454;-65
2023/07/05 05:15:46;;;;;;;6.33;2.97;;;15.20;76.80;;;;;;5053458;28;20452;-66
2023/07/05 05:18:13;;;;;;;7.30;3.10;;;15.30;76.60;;;;;;5053705;28;20470;-65
2023/07/05 05:20:41;;;;;;;8.77;4.13;;;15.50;77.30;;;;;;5053569;28;20448;-65
2023/07/05 05:23:08;;;;;;;7.67;2.80;;;15.70;75.70;;;;;;5053427;28;20855;-67
2023/07/05 05:25:35;;;;;;;6.90;3.60;;;15.70;74.30;;;;;;5052857;28;20455;-68
2023/07/05 05:28:02;;;;;;;6.23;3.00;;;15.70;72.70;;;;;;5051798;28;20462;-68
2023/07/05 05:30:31;;;;;;;6.40;3.23;;;15.70;71.40;;;;;;5053453;28;20459;-68
2023/07/05 05:32:58;;;;;;;6.30;2.90;;;15.90;69.60;;;;;;5053861;28;20497;-66
2023/07/05 05:35:25;;;;;;;7.87;3.00;;;16.20;66.60;;;;;;5053156;28;20847;-66
2023/07/05 05:37:51;;;;;;;6.40;3.00;;;16.30;66.60;;;;;;5053585;28;20451;-67
2023/07/05 05:40:18;;;;;;;8.13;3.60;;;16.30;66.70;;;;;;5052336;28;20451;-68
2023/07/05 05:42:45;;;;;;;8.20;3.30;;;16.20;65.10;;;;;;5052407;28;20811;-67
2023/07/05 05:45:12;;;;;;;8.53;3.80;;;16.10;66.50;;;;;;5053259;28;20821;-68
2023/07/05 05:47:40;;;;;;;8.57;4.17;;;15.90;66.40;;;;;;5053307;28;20448;-60
2023/07/05 05:50:08;;;;;;;9.30;3.43;;;15.70;64.90;;;;;;5052315;28;20460;-63
2023/07/05 05:52:36;;;;;;;7.70;3.20;;;15.60;66.10;;;;;;5053056;28;20958;-61
2023/07/05 05:55:03;;;;;;;7.17;2.70;;;15.50;66.80;;;;;;5053236;28;20475;-60
2023/07/05 05:57:30;;;;;;;9.37;3.20;;;15.40;65.90;;;;;;5053696;28;20456;-60
2023/07/05 05:59:56;;;;;;;7.10;2.97;;;15.30;65.80;;;;;;5053387;28;21146;-61
2023/07/05 06:02:23;;;;;;;9.20;3.20;;;15.30;65.80;;;;;;5053354;28;21017;-60
2023/07/05 06:04:53;;;;;;;13.03;4.23;;;15.40;65.90;;;;;;5052279;28;20456;-61
2023/07/05 06:07:19;;;;;;;8.57;3.17;;;15.40;65.90;;;;;;5053436;28;20448;-60
2023/07/05 06:09:47;;;;;;;6.47;3.10;;;15.30;65.80;;;;;;5053409;28;20458;-60
2023/07/05 06:12:15;;;;;;;8.37;3.30;;;15.40;65.90;;;;;;5052895;28;20443;-60
2023/07/05 06:14:42;;;;;;;6.80;3.70;;;15.30;64.00;;;;;;5051828;28;20531;-60
2023/07/05 06:17:08;;;;;;;10.90;3.27;;;15.40;65.30;;;;;;5053492;28;20804;-61
2023/07/05 06:19:35;;;;;;;6.73;3.33;;;15.40;65.90;;;;;;5052521;28;20454;-61
2023/07/05 06:22:03;;;;;;;7.93;3.23;;;15.70;63.10;;;;;;5052648;28;20471;-61
2023/07/05 06:24:31;;;;;;;6.37;3.33;;;16.50;62.00;;;;;;5051995;28;20447;-61
2023/07/05 06:26:58;;;;;;;8.10;2.97;;;17.10;55.90;;;;;;5053078;28;20821;-61
2023/07/05 06:29:25;;;;;;;6.87;3.27;;;16.90;53.10;;;;;;5052453;28;20543;-61
2023/07/05 06:31:52;;;;;;;7.30;2.57;;;17.70;51.10;;;;;;5051908;28;20444;-61
2023/07/05 06:34:19;;;;;;;7.30;2.60;;;17.60;49.80;;;;;;5052570;28;20455;-63
2023/07/05 06:36:46;;;;;;;6.53;2.80;;;17.40;50.80;;;;;;5051771;28;20455;-61
2023/07/05 06:39:15;;;;;;;7.57;2.80;;;17.20;50.60;;;;;;5052530;28;20795;-60
2023/07/05 06:41:42;;;;;;;7.87;2.83;;;16.90;50.30;;;;;;5052133;28;20479;-61
2023/07/05 06:44:09;;;;;;;12.47;3.00;;;17.10;50.90;;;;;;5051839;28;20460;-61
2023/07/05 06:46:35;;;;;;;6.33;2.63;;;17.40;50.80;;;;;;5052053;28;20452;-61
2023/07/05 06:49:02;;;;;;;6.03;2.30;;;17.50;50.90;;;;;;5050016;28;20458;-61
2023/07/05 06:51:29;;;;;;;6.60;2.70;;;17.30;50.70;;;;;;5050223;28;20444;-61
2023/07/05 06:53:56;;;;;;;7.27;2.37;;;18.00;49.80;;;;;;5052172;28;20448;-61
2023/07/05 06:56:24;;;;;;;7.40;2.07;;;18.10;47.60;;;;;;5054084;28;20456;-60
2023/07/05 06:58:51;;;;;;;6.77;2.80;;;17.60;45.40;;;;;;5054176;28;20479;-68
2023/07/05 07:01:17;;;;;;;7.20;3.10;;;17.30;48.10;;;;;;5052771;28;20456;-68
2023/07/05 07:03:44;;;;;;;7.13;2.27;;;17.10;50.50;;;;;;5051176;28;20476;-69
2023/07/05 07:06:11;;;;;;;8.23;2.30;;;16.80;50.30;;;;;;5050751;28;20973;-68
2023/07/05 07:08:39;;;;;;;6.43;2.13;;;16.80;50.30;;;;;;5051361;28;20458;-68
2023/07/05 07:11:07;;;;;;;6.97;2.10;;;16.80;50.20;;;;;;5051211;28;20455;-67
2023/07/05 07:13:35;;;;;;;8.47;2.43;;;17.10;50.50;;;;;;5050902;28;20439;-68
2023/07/05 07:16:04;;;;;;;6.30;2.50;;;17.40;50.80;;;;;;5050794;28;20451;-68
2023/07/05 07:18:31;;;;;;;16.87;2.30;;;17.30;50.40;;;;;;5051162;28;20986;-68
2023/07/05 07:21:01;;;;;;;8.97;1.80;;;17.00;50.40;;;;;;5051344;28;20456;-68
2023/07/05 07:23:28;;;;;;;5.80;2.33;;;16.80;50.20;;;;;;5051142;28;20482;-68
2023/07/05 07:26:00;;;;;;;7.47;2.37;;;16.60;50.10;;;;;;5050512;28;20451;-68
2023/07/05 07:28:27;;;;;;;6.50;2.10;;;16.40;49.90;;;;;;5050854;28;20942;-68
2023/07/05 07:30:55;;;;;;;6.57;2.60;;;16.40;51.80;;;;;;5038197;28;20453;-68
2023/07/05 07:33:22;;;;;;;8.47;2.23;;;16.50;53.70;;;;;;5030944;28;20453;-68
2023/07/05 07:35:49;;;;;;;5.83;2.07;;;16.80;50.20;;;;;;5030603;28;20460;-68
2023/07/05 07:38:17;;;;;;;6.70;1.70;;;16.90;50.30;;;;;;5031879;28;20486;-68
2023/07/05 07:40:47;;;;;;;6.07;1.93;;;17.00;50.40;;;;;;5032598;28;20453;-69
2023/07/05 07:43:13;;;;;;;9.40;2.20;;;17.10;49.40;;;;;;5031800;28;20534;-60
2023/07/05 07:45:40;;;;;;;5.50;1.83;;;17.10;48.50;;;;;;5031510;28;20540;-61
2023/07/05 07:48:08;;;;;;;7.57;1.87;;;16.80;50.30;;;;;;5031869;28;20459;-61
2023/07/05 07:50:35;;;;;;;5.17;1.63;;;16.40;49.80;;;;;;5031703;28;20456;-61
2023/07/05 07:53:02;;;;;;;6.00;1.97;;;16.20;51.10;;;;;;5031829;28;20839;-61
2023/07/05 07:55:30;;;;;;;5.70;2.00;;;16.20;52.30;;;;;;5031418;28;20548;-61
2023/07/05 07:57:57;;;;;;;11.20;1.87;;;16.20;50.40;;;;;;5032001;28;20502;-61
2023/07/05 08:00:24;;;;;;;5.63;1.53;;;16.50;50.00;;;;;;5031805;28;20819;-61
2023/07/05 08:02:51;;;;;;;5.00;1.50;;;17.20;50.60;;;;;;5031753;28;20480;-61
2023/07/05 08:05:19;;;;;;;6.03;1.57;;;17.40;44.30;;;;;;5031521;28;20463;-61
2023/07/05 08:07:46;;;;;;;6.80;2.57;;;18.00;46.00;;;;;;5031826;28;20449;-61
2023/07/05 08:10:13;;;;;;;6.40;1.80;;;18.60;42.00;;;;;;5031779;28;20452;-62
2023/07/05 08:12:40;;;;;;;7.13;2.00;;;18.70;36.80;;;;;;5031420;28;20450;-60
2023/07/05 08:15:08;;;;;;;6.10;1.93;;;18.90;34.50;;;;;;5036734;28;20475;-60
2023/07/05 08:17:35;;;;;;;8.80;2.20;;;18.90;34.30;;;;;;5037012;28;20940;-60
2023/07/05 08:20:03;;;;;;;6.10;1.67;;;19.10;34.40;;;;;;5050669;28;20447;-60
2023/07/05 08:22:31;;;;;;;6.33;1.50;;;19.10;32.80;;;;;;5056166;28;20834;-60
2023/07/05 08:24:58;;;;;;;5.40;1.30;;;18.90;31.50;;;;;;5056729;28;20832;-60
2023/07/05 08:27:25;;;;;;;5.13;1.30;;;19.10;31.80;;;;;;5057382;28;20455;-60
2023/07/05 08:29:52;;;;;;;10.50;2.00;;;18.70;33.60;;;;;;5056721;28;20452;-60
2023/07/05 08:32:21;;;;;;;5.03;1.30;;;18.70;34.10;;;;;;5055920;28;20452;-60
2023/07/05 08:34:48;;;;;;;5.47;1.90;;;18.70;34.10;;;;;;5056513;28;20459;-60
2023/07/05 08:37:15;;;;;;;8.40;2.20;;;18.60;34.00;;;;;;5055762;28;20459;-60
2023/07/05 08:39:43;;;;;;;10.17;2.13;;;18.80;34.20;;;;;;5056309;28;20459;-60
2023/07/05 08:42:23;;;;;;;4.77;1.57;;;19.20;34.50;;;;;;5055660;28;20458;-60
2023/07/05 08:45:09;;;;;;;10.13;3.00;;;19.90;31.40;;;;;;5056117;28;20467;-60
2023/07/05 08:47:45;;;;;;;4.40;1.33;;;19.60;29.90;;;;;;5055829;28;20448;-60
2023/07/05 08:50:22;;;;;;;7.37;1.90;;;19.90;27.00;;;;;;5056231;28;20530;-68
2023/07/05 08:52:52;;;;;;;8.33;1.73;;;20.00;27.00;;;;;;5054827;28;20818;-68
2023/07/05 08:55:25;;;;;;;9.80;2.23;;;19.80;26.90;;;;;;5056391;28;20455;-60
2023/07/05 08:57:54;;;;;;;13.63;2.30;;;19.30;26.50;;;;;;5056141;28;20946;-60
2023/07/05 09:00:25;;;;;;;7.10;1.77;;;19.70;26.80;;;;;;5056104;28;20455;-60
2023/07/05 09:02:52;;;;;;;7.50;2.13;;;19.30;26.50;;;;;;5054784;28;21018;-60
2023/07/05 09:05:30;;;;;;;8.53;1.80;;;19.20;26.50;;;;;;5054407;28;20509;-60
2023/07/05 09:08:08;;;;;;;8.27;1.60;;;19.10;26.80;;;;;;5054709;28;20451;-60
2023/07/05 09:10:42;;;;;;;8.57;1.93;;;19.00;26.30;;;;;;5054574;28;20878;-60
2023/07/05 09:13:16;;;;;;;5.30;1.73;;;19.30;26.50;;;;;;5054553;28;20451;-60
2023/07/05 09:15:53;;;;;;;8.50;1.60;;;19.10;26.40;;;;;;5054115;28;20451;-60
2023/07/05 09:18:29;;;;;;;13.00;2.10;;;19.10;24.00;;;;;;5054432;28;20456;-60
2023/07/05 09:21:07;;;;;;;9.60;1.77;;;19.00;26.30;;;;;;5054215;28;20439;-60
2023/07/05 09:23:39;;;;;;;10.43;2.00;;;18.60;26.00;;;;;;5054185;28;20997;-60
2023/07/05 09:26:25;;;;;;;5.73;1.60;;;18.60;26.00;;;;;;5052868;28;20822;-60
2023/07/05 09:29:05;;;;;;;10.27;2.37;;;19.00;26.30;;;;;;5054224;28;20509;-60
2023/07/05 09:31:36;;;;;;;12.03;1.77;;;19.70;26.80;;;;;;5054459;28;20451;-60
2023/07/05 09:34:16;;;;;;;8.13;1.70;;;19.50;25.00;;;;;;5054289;28;20491;-60
2023/07/05 09:36:43;;;;;;;7.93;2.13;;;20.30;26.00;;;;;;5053804;28;20467;-60
2023/07/05 09:39:26;;;;;;;10.33;1.63;;;20.80;20.30;;;;;;5054044;28;20459;-60
2023/07/05 09:41:59;;;;;;;9.90;1.60;;;21.40;20.70;;;;;;5053782;28;20943;-60
2023/07/05 09:44:26;;;;;;;10.27;2.20;;;21.60;17.60;;;;;;5053765;28;20813;-60
2023/07/05 09:46:53;;;;;;;10.93;1.40;;;20.90;16.60;;;;;;5053599;28;20462;-60
2023/07/05 09:49:20;;;;;;;5.70;1.53;;;21.00;18.00;;;;;;5053964;28;20456;-60
2023/07/05 09:51:47;;;;;;;7.50;2.30;;;20.70;15.00;;;;;;5053594;28;20947;-60
2023/07/05 09:54:21;;;;;;;7.03;1.60;;;21.20;13.10;;;;;;5053537;28;20452;-60
2023/07/05 09:57:02;;;;;;;7.27;1.73;;;21.60;13.30;;;;;;5053332;28;20451;-60
2023/07/05 09:59:29;;;;;;;6.50;1.60;;;22.00;13.70;;;;;;5053915;28;20863;-60
2023/07/05 10:02:13;;;;;;;6.87;1.97;;;21.50;13.30;;;;;;5053681;28;20526;-60
2023/07/05 10:04:45;;;;;;;6.10;1.40;;;21.70;13.50;;;;;;5053521;28;20541;-60
2023/07/05 10:07:16;;;;;;;9.20;1.90;;;21.90;12.50;;;;;;5053733;28;20451;-61
2023/07/05 10:09:55;;;;;;;7.83;1.90;;;22.00;10.10;;;;;;5053257;28;20971;-60
2023/07/05 10:12:24;;;;;;;6.97;1.63;;;21.30;9.40;;;;;;5053531;28;20460;-60
2023/07/05 10:14:55;;;;;;;7.40;2.20;;;20.70;12.70;;;;;;5052683;28;20943;-60
2023/07/05 10:17:23;;;;;;;9.50;2.00;;;20.30;12.60;;;;;;5053580;28;20811;-60
2023/07/05 10:19:51;;;;;;;10.87;2.43;;;19.80;14.40;;;;;;5053206;28;20458;-60
2023/07/05 10:22:25;;;;;;;8.17;2.20;;;20.30;14.40;;;;;;5052917;28;20496;-60
2023/07/05 10:25:06;;;;;;;7.07;1.70;;;20.40;12.50;;;;;;5053121;28;20455;-60
2023/07/05 10:27:36;;;;;;;5.90;1.90;;;20.20;12.40;;;;;;5054642;28;20490;-62
2023/07/05 10:30:07;;;;;;;7.17;1.90;;;21.10;13.00;;;;;;5054359;28;20803;-61
2023/07/05 10:32:36;;;;;;;16.53;2.20;;;21.40;11.10;;;;;;5052993;28;20459;-61
2023/07/05 10:35:09;;;;;;;6.80;2.20;;;21.60;11.80;;;;;;5054336;28;20451;-68
2023/07/05 10:37:38;;;;;;;6.57;1.43;;;21.90;9.30;;;;;;5054157;28;20446;-68
2023/07/05 10:40:09;;;;;;;6.77;1.53;;;22.70;6.50;;;;;;5054307;28;20463;-68
2023/07/05 10:42:39;;;;;;;7.23;1.50;;;22.90;6.70;;;;;;5053406;28;20455;-68
2023/07/05 10:45:09;;;;;;;7.87;1.37;;;22.20;4.20;;;;;;5054117;28;20440;-67
2023/07/05 10:47:38;;;;;;;8.80;1.98;;;22.70;6.20;;;;;;5053076;28;20455;-68
2023/07/05 10:50:07;;;;;;;6.80;1.60;;;23.10;2.40;;;;;;5054194;28;20201;-68
2023/07/05 10:52:36;;;;;;;10.23;1.77;;;23.60;2.30;;;;;;5053591;28;20467;-68
2023/07/05 10:55:10;;;;;;;8.90;1.90;;;23.30;1.40;;;;;;5054059;28;20807;-68
2023/07/05 10:57:43;;;;;;;8.00;1.77;;;23.00;1.80;;;;;;5054099;28;20440;-69
2023/07/05 11:00:22;;;;;;;6.77;1.67;;;23.30;1.00;;;;;;5053747;28;20447;-69
2023/07/05 11:02:55;;;;;;;8.03;2.00;;;23.40;1.00;;;;;;5052443;28;20452;-68
2023/07/05 11:05:26;;;;;;;6.43;1.40;;;23.70;1.00;;;;;;5054017;28;20444;-68
2023/07/05 11:07:55;;;;;;;7.20;1.73;;;23.40;1.00;;;;;;5053959;28;20440;-69
2023/07/05 11:10:23;;;;;;;8.33;1.83;;;23.60;1.00;;;;;;5053761;28;20451;-69
2023/07/05 11:12:53;;;;;;;9.17;1.80;;;22.70;1.00;;;;;;5051575;28;20463;-69
2023/07/05 11:15:21;;;;;;;8.80;1.47;;;21.70;1.00;;;;;;5053586;28;20451;-69
2023/07/05 11:17:49;;;;;;;6.50;1.90;;;22.10;3.70;;;;;;5053539;28;20452;-68
2023/07/05 11:20:48;;;;;;;7.53;1.90;;;22.30;1.20;;;;;;5054312;28;20801;-68
2023/07/05 11:24:04;;;;;;;9.43;2.00;;;22.50;1.00;;;;;;5052285;28;20467;-68
2023/07/05 11:26:36;;;;;;;7.77;1.70;;;22.90;1.00;;;;;;5053718;28;20451;-68
2023/07/05 11:29:47;;;;;;;6.83;1.43;;;22.70;1.00;;;;;;5053681;28;20455;-68
2023/07/05 11:32:13;;;;;;;7.33;1.50;;;23.30;1.00;;;;;;5052259;28;20490;-69
2023/07/05 11:34:43;;;;;;;10.13;1.87;;;23.80;1.00;;;;;;5053493;28;20444;-68
2023/07/05 11:37:51;;;;;;;8.83;1.63;;;24.70;1.00;;;;;;5053575;28;20444;-68
2023/07/05 11:41:00;;;;;;;9.23;1.77;;;25.20;1.00;;;;;;5053579;28;20506;-69
2023/07/05 11:43:36;;;;;;;10.03;1.80;;;24.80;1.00;;;;;;5051805;28;20518;-69
2023/07/05 11:46:27;;;;;;;7.77;1.90;;;25.20;1.00;;;;;;5053536;28;20416;-68
2023/07/05 11:48:54;;;;;;;13.50;2.70;;;25.50;1.00;;;;;;5054411;28;20447;-69
2023/07/05 11:51:29;;;;;;;9.10;2.80;;;24.70;1.00;;;;;;5056916;28;20197;-68
2023/07/05 11:53:58;;;;;;;7.57;2.27;;;23.80;1.00;;;;;;5056607;28;20550;-69
2023/07/05 11:56:27;;;;;;;10.60;1.70;;;22.60;1.00;;;;;;5057227;28;20455;-68
2023/07/05 11:58:56;;;;;;;8.27;2.03;;;21.70;1.00;;;;;;5057382;28;20451;-69
2023/07/05 12:01:28;;;;;;;10.73;2.10;;;21.10;1.40;;;;;;5055775;28;20960;-68
2023/07/05 12:04:02;;;;;;;10.70;1.73;;;20.60;5.00;;;;;;5056124;28;20459;-68
2023/07/05 12:06:37;;;;;;;8.60;2.17;;;20.50;4.90;;;;;;5056789;28;20443;-68
2023/07/05 12:09:08;;;;;;;9.83;2.17;;;22.40;3.90;;;;;;5057288;28;20440;-68
2023/07/05 12:11:37;;;;;;;5.83;1.63;;;23.20;1.00;;;;;;5056778;28;20487;-60
2023/07/05 12:14:05;;;;;;;5.60;1.77;;;23.90;1.00;;;;;;5055688;28;20458;-60
2023/07/05 12:16:33;;;;;;;7.83;1.93;;;24.60;1.00;;;;;;5055266;28;20452;-60
2023/07/05 12:19:01;;;;;;;12.73;2.47;;;24.20;1.00;;;;;;5055785;28;20455;-60
2023/07/05 12:21:31;;;;;;;6.30;1.93;;;23.50;1.00;;;;;;5055323;28;20452;-60
2023/07/05 12:23:59;;;;;;;7.30;2.20;;;22.50;1.00;;;;;;5055277;28;20475;-60
2023/07/05 12:26:29;;;;;;;7.27;1.93;;;21.70;1.00;;;;;;5054972;28;20455;-60
2023/07/05 12:28:59;;;;;;;5.63;1.80;;;22.10;1.80;;;;;;5055634;28;20780;-60
2023/07/05 12:31:27;;;;;;;6.80;1.60;;;23.20;1.90;;;;;;5055218;28;20513;-60
2023/07/05 12:33:57;;;;;;;7.43;1.80;;;23.90;1.00;;;;;;5055183;28;20448;-60
2023/07/05 12:36:25;;;;;;;13.53;2.17;;;24.40;1.00;;;;;;5054853;28;20455;-60
2023/07/05 12:39:06;;;;;;;6.73;2.40;;;24.10;2.30;;;;;;5055101;28;20463;-60
2023/07/05 12:41:32;;;;;;;8.77;3.40;;;24.80;1.00;;;;;;5054994;28;20455;-60
2023/07/05 12:44:01;;;;;;;8.90;1.80;;;25.50;2.10;;;;;;5055015;28;20480;-60
2023/07/05 12:46:31;;;;;;;8.43;1.90;;;25.80;1.60;;;;;;5054772;28;20840;-60
2023/07/05 12:49:10;;;;;;;7.20;1.77;;;26.90;1.00;;;;;;5055164;28;20545;-61