Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:23;;;;;;;18.17;8.73;;;;;;;9.24;88.95;100895.75;5056868;28;20052;-70
2021/05/28 00:02:50;;;;;;;18.20;8.10;;;;;;;9.19;89.21;100900.38;5056337;28;20426;-70
2021/05/28 00:05:17;;;;;;;16.83;8.10;;;;;;;9.16;89.43;100909.38;5057687;28;20098;-68
2021/05/28 00:07:43;;;;;;;12.00;7.22;;;;;;;9.07;89.56;100909.78;5057389;28;20434;-69
2021/05/28 00:10:11;;;;;;;17.90;7.70;;;;;;;9.08;89.31;100912.38;5057605;28;20350;-70
2021/05/28 00:12:38;;;;;;;17.63;9.60;;;;;;;9.03;89.71;100914.38;5057138;28;20049;-70
2021/05/28 00:15:08;;;;;;;19.15;8.07;;;;;;;9.01;89.96;100913.59;5057450;28;20075;-68
2021/05/28 00:17:36;;;;;;;17.10;8.18;;;;;;;8.99;90.06;100919.91;5056743;28;20110;-69
2021/05/28 00:20:05;;;;;;;19.60;7.43;;;;;;;8.96;89.97;100913.78;5036401;28;20057;-69
2021/05/28 00:22:32;;;;;;;15.88;8.43;;;;;;;9.00;89.65;100921.63;5036240;28;20053;-70
2021/05/28 00:24:58;;;;;;;15.18;8.20;;;;;;;8.87;90.02;100915.97;5037092;28;20099;-70
2021/05/28 00:27:31;;;;;;;18.77;8.35;;;;;;;8.84;90.25;100922.28;5037284;28;20081;-70
2021/05/28 00:29:59;;;;;;;18.10;8.48;;;;;;;8.78;90.51;100922.53;5037235;28;20053;-69
2021/05/28 00:32:27;;;;;;;17.27;7.93;;;;;;;8.71;90.15;100913.06;5037004;28;20060;-69
2021/05/28 00:34:54;;;;;;;13.27;7.63;;;;;;;8.69;90.38;100923.78;5036687;28;20085;-70
2021/05/28 00:37:21;;;;;;;18.83;9.07;;;;;;;8.62;90.36;100922.28;5036085;28;20049;-70
2021/05/28 00:39:47;;;;;;;20.17;8.07;;;;;;;8.49;90.30;100906.78;5036924;28;20053;-69
2021/05/28 00:42:14;;;;;;;17.42;9.45;;;;;;;8.44;90.66;100922.06;5035888;28;20115;-69
2021/05/28 00:44:42;;;;;;;21.65;8.38;;;;;;;8.38;91.19;100931.16;5037639;28;20072;-69
2021/05/28 00:47:09;;;;;;;19.20;8.60;;;;;;;8.31;91.29;100931.44;5037358;28;20799;-69
2021/05/28 00:49:36;;;;;;;16.13;8.38;;;;;;;8.23;91.08;100926.44;5037504;28;20084;-67
2021/05/28 00:52:03;;;;;;;18.88;8.23;;;;;;;8.20;90.90;100929.22;5037963;28;20068;-70
2021/05/28 00:54:31;;;;;;;16.85;8.63;;;;;;;8.18;91.19;100937.28;5038325;28;20060;-68
2021/05/28 00:56:58;;;;;;;15.07;7.90;;;;;;;8.13;91.21;100934.75;5039111;28;20057;-68
2021/05/28 00:59:25;;;;;;;13.57;8.15;;;;;;;8.10;91.19;100931.34;5041149;28;20057;-70
2021/05/28 01:01:52;;;;;;;17.38;8.38;;;;;;;8.04;91.38;100929.81;5037514;28;20132;-70
2021/05/28 01:04:19;;;;;;;15.38;7.90;;;;;;;8.01;90.99;100937.91;5036536;28;20043;-68
2021/05/28 01:06:45;;;;;;;14.57;7.70;;;;;;;8.01;91.17;100933.44;5036653;28;20080;-68
2021/05/28 01:09:12;;;;;;;16.75;8.50;;;;;;;7.93;91.19;100921.34;5036650;28;20196;-68
2021/05/28 01:11:39;;;;;;;18.05;7.82;;;;;;;7.91;91.26;100923.22;5036245;28;20493;-69
2021/05/28 01:14:07;;;;;;;13.57;8.02;;;;;;;7.88;91.35;100925.06;5036212;28;20427;-69
2021/05/28 01:16:34;;;;;;;16.50;8.07;;;;;;;7.86;91.39;100928.72;5035233;28;20358;-70
2021/05/28 01:19:01;;;;;;;17.48;8.40;;;;;;;7.79;91.22;100924.56;5048067;28;20049;-70
2021/05/28 01:21:29;;;;;;;19.52;8.00;;;;;;;7.70;91.32;100923.97;5056337;28;20052;-67
2021/05/28 01:23:56;;;;;;;14.95;7.90;;;;;;;7.73;91.50;100923.84;5055852;28;20091;-69
2021/05/28 01:26:22;;;;;;;19.15;8.73;;;;;;;7.72;91.28;100921.25;5055267;28;20102;-68
2021/05/28 01:28:49;;;;;;;16.48;7.95;;;;;;;7.66;91.29;100925.00;5056007;28;20049;-68
2021/05/28 01:31:16;;;;;;;16.30;7.68;;;;;;;7.63;91.41;100925.09;5055857;28;20084;-69
2021/05/28 01:33:44;;;;;;;11.50;7.97;;;;;;;7.65;91.22;100920.63;5055710;28;20045;-70
2021/05/28 01:36:11;;;;;;;15.25;8.27;;;;;;;7.61;91.43;100926.94;5054986;28;20103;-69
2021/05/28 01:38:38;;;;;;;14.70;8.82;;;;;;;7.46;92.19;100915.97;5055597;28;20720;-70
2021/05/28 01:41:06;;;;;;;17.25;8.20;;;;;;;7.47;92.31;100916.84;5055758;28;20053;-70
2021/05/28 01:43:33;;;;;;;15.30;7.70;;;;;;;7.47;92.05;100922.16;5055615;28;20110;-67
2021/05/28 01:46:01;;;;;;;14.25;8.35;;;;;;;7.45;91.92;100926.63;5054581;28;20481;-70
2021/05/28 01:48:27;;;;;;;19.25;8.75;;;;;;;7.54;91.89;100933.41;5055673;28;20068;-70
2021/05/28 01:50:54;;;;;;;17.17;8.82;;;;;;;7.54;91.70;100930.75;5055649;28;20110;-70
2021/05/28 01:53:23;;;;;;;16.00;7.53;;;;;;;7.50;91.74;100929.13;5055717;28;20053;-70
2021/05/28 01:55:51;;;;;;;17.08;8.15;;;;;;;7.48;91.61;100930.03;5055474;28;20162;-68
2021/05/28 01:58:20;;;;;;;18.05;8.32;;;;;;;7.42;91.85;100927.59;5055638;28;20063;-69
2021/05/28 02:00:48;;;;;;;14.25;8.15;;;;;;;7.33;92.15;100931.47;5055920;28;20049;-67
2021/05/28 02:03:15;;;;;;;18.75;7.82;;;;;;;7.36;91.91;100937.59;5054374;28;20056;-69
2021/05/28 02:05:44;;;;;;;16.85;7.63;;;;;;;7.27;91.60;100928.16;5055198;28;20067;-68
2021/05/28 02:08:11;;;;;;;13.23;7.93;;;;;;;7.34;91.81;100934.97;5055476;28;20049;-70
2021/05/28 02:10:38;;;;;;;16.92;7.90;;;;;;;7.34;91.60;100935.84;5055313;28;20053;-68
2021/05/28 02:13:05;;;;;;;16.95;8.45;;;;;;;7.26;91.96;100932.59;5054011;28;20103;-67
2021/05/28 02:15:32;;;;;;;16.25;7.70;;;;;;;7.20;91.95;100936.31;5055206;28;20384;-69
2021/05/28 02:17:58;;;;;;;15.88;9.63;;;;;;;7.14;92.17;100946.31;5051334;28;20442;-69
2021/05/28 02:20:25;;;;;;;13.55;7.78;;;;;;;7.17;92.13;100946.19;5035195;28;20049;-69
2021/05/28 02:22:52;;;;;;;13.93;8.15;;;;;;;7.13;92.06;100940.09;5035334;28;20064;-68
2021/05/28 02:25:19;;;;;;;11.07;7.13;;;;;;;7.12;91.58;100938.38;5035085;28;20049;-67
2021/05/28 02:27:46;;;;;;;16.98;7.85;;;;;;;7.09;92.18;100933.19;5033950;28;20443;-68
2021/05/28 02:30:13;;;;;;;14.05;8.32;;;;;;;7.00;92.70;100933.47;5035017;28;20053;-68
2021/05/28 02:32:40;;;;;;;13.30;8.23;;;;;;;7.01;92.30;100930.78;5034268;28;20107;-68
2021/05/28 02:35:09;;;;;;;16.10;8.90;;;;;;;6.93;92.47;100923.06;5035134;28;20049;-68
2021/05/28 02:37:37;;;;;;;14.43;8.98;;;;;;;6.99;92.27;100931.75;5035365;28;20324;-67
2021/05/28 02:40:05;;;;;;;14.77;8.35;;;;;;;7.05;91.96;100944.81;5034920;28;20091;-68
2021/05/28 02:42:32;;;;;;;15.77;8.82;;;;;;;6.94;92.97;100942.53;5035248;28;20073;-68
2021/05/28 02:44:59;;;;;;;17.42;8.90;;;;;;;6.85;93.08;100954.31;5034781;28;20053;-68
2021/05/28 02:47:25;;;;;;;14.23;8.73;;;;;;;6.85;92.81;100951.66;5034878;28;20053;-68
2021/05/28 02:49:52;;;;;;;15.85;8.07;;;;;;;6.89;92.76;100955.94;5034827;28;20045;-68
2021/05/28 02:52:19;;;;;;;15.75;8.07;;;;;;;6.88;93.03;100956.88;5033785;28;20053;-68
2021/05/28 02:54:45;;;;;;;12.32;7.95;;;;;;;6.87;92.16;100960.41;5034978;28;20099;-68
2021/05/28 02:57:12;;;;;;;11.68;8.00;;;;;;;6.80;92.17;100942.97;5035680;28;20419;-68
2021/05/28 02:59:39;;;;;;;15.38;8.10;;;;;;;6.87;92.41;100954.25;5038645;28;20398;-68
2021/05/28 03:02:06;;;;;;;14.77;8.23;;;;;;;6.77;92.68;100959.00;5037732;28;20058;-68
2021/05/28 03:04:33;;;;;;;14.13;8.07;;;;;;;6.77;93.10;100961.66;5038506;28;20095;-68
2021/05/28 03:06:59;;;;;;;11.95;8.43;;;;;;;6.69;93.14;100958.38;5038645;28;20107;-68
2021/05/28 03:09:26;;;;;;;17.55;8.52;;;;;;;6.69;93.63;100971.66;5038435;28;20052;-69
2021/05/28 03:11:53;;;;;;;12.65;8.40;;;;;;;6.70;92.50;100965.41;5038781;28;20092;-68
2021/05/28 03:14:19;;;;;;;16.33;8.15;;;;;;;6.66;92.14;100962.84;5037373;28;20465;-69
2021/05/28 03:16:46;;;;;;;11.23;7.35;;;;;;;6.64;92.06;100967.34;5038302;28;20045;-68
2021/05/28 03:19:26;;;;;;;14.98;7.70;;;;;;;6.64;92.47;100967.34;5051024;28;20099;-68
2021/05/28 03:24:37;;;;;;;14.57;8.57;;;;;;;6.54;92.35;100963.22;5059334;28;20045;-68
2021/05/28 03:27:04;;;;;;;13.13;8.07;;;;;;;6.59;92.33;100961.31;5057700;28;20061;-68
2021/05/28 03:29:31;;;;;;;12.43;8.18;;;;;;;6.50;92.42;100966.91;5058250;28;20076;-68
2021/05/28 03:31:58;;;;;;;15.38;8.25;;;;;;;6.45;93.02;100972.38;5058143;28;20447;-68
2021/05/28 03:34:25;;;;;;;15.68;8.32;;;;;;;6.47;92.63;100967.00;5058284;28;20106;-68
2021/05/28 03:36:52;;;;;;;14.05;8.55;;;;;;;6.50;92.80;100972.22;5058362;28;20053;-68
2021/05/28 03:39:20;;;;;;;12.10;7.75;;;;;;;6.46;92.38;100970.56;5058182;28;20061;-68
2021/05/28 03:41:47;;;;;;;13.07;7.97;;;;;;;6.44;92.89;100967.97;5058073;28;20057;-68
2021/05/28 03:44:15;;;;;;;13.93;7.65;;;;;;;6.43;92.99;100978.63;5056758;28;20102;-68
2021/05/28 03:46:42;;;;;;;11.85;8.02;;;;;;;6.40;92.73;100966.34;5057092;28;20102;-69
2021/05/28 03:49:09;;;;;;;15.85;9.25;;;;;;;6.41;92.86;100973.38;5057792;28;20107;-67
2021/05/28 03:51:36;;;;;;;15.02;8.38;;;;;;;6.38;92.70;100973.47;5057980;28;20076;-67
2021/05/28 03:54:03;;;;;;;16.88;8.80;;;;;;;6.46;92.65;100991.78;5056849;28;20438;-69
2021/05/28 03:56:30;;;;;;;15.50;9.60;;;;;;;6.38;92.99;100989.38;5057472;28;20115;-69
2021/05/28 03:58:56;;;;;;;14.73;8.48;;;;;;;6.32;91.96;100985.09;5056645;28;20053;-68
2021/05/28 04:01:23;;;;;;;13.00;8.68;;;;;;;6.37;92.56;100983.19;5047696;28;20439;-69
2021/05/28 04:03:49;;;;;;;17.20;9.20;;;;;;;6.45;92.20;100990.94;5037506;28;20502;-68
2021/05/28 04:06:16;;;;;;;15.43;8.45;;;;;;;6.44;92.41;100990.97;5037420;28;20387;-67
2021/05/28 04:08:43;;;;;;;13.07;8.25;;;;;;;6.47;92.50;100988.22;5036493;28;20493;-69
2021/05/28 04:11:09;;;;;;;15.77;9.25;;;;;;;6.43;92.65;100991.88;5037756;28;20115;-68
2021/05/28 04:13:36;;;;;;;16.58;9.90;;;;;;;6.48;93.06;100997.94;5037488;28;20049;-69
2021/05/28 04:16:03;;;;;;;15.80;11.55;;;;;;;6.53;93.28;100993.31;5035780;28;20445;-67
2021/05/28 04:18:30;;;;;;;24.17;15.45;;;;;;;6.62;93.02;100995.72;5045141;28;20048;-69
2021/05/28 04:20:56;;;;;;;24.60;17.58;;;;;;;6.68;93.39;100991.13;5057136;28;20434;-68
2021/05/28 04:23:23;;;;;;;23.00;17.70;;;;;;;6.74;92.98;100991.81;5057421;28;20126;-70
2021/05/28 04:25:50;;;;;;;25.95;18.13;;;;;;;6.72;92.98;100996.28;5057458;28;20049;-69
2021/05/28 04:28:17;;;;;;;25.20;19.13;;;;;;;6.66;93.50;100993.84;5056355;28;20049;-71
2021/05/28 04:30:44;;;;;;;25.13;19.98;;;;;;;6.64;93.27;101000.94;5053137;28;20424;-71
2021/05/28 04:33:11;;;;;;;27.33;20.83;;;;;;;6.69;93.61;100988.41;5047560;28;20536;-71
2021/05/28 04:35:38;;;;;;;24.10;20.33;;;;;;;6.81;93.47;101004.88;5045331;28;20069;-69
2021/05/28 04:38:05;;;;;;;28.50;20.95;;;;;;;6.89;93.64;101010.81;5045116;28;20053;-69
2021/05/28 04:40:32;;;;;;;24.80;19.20;;;;;;;6.98;93.44;101014.94;5048195;28;20378;-69
2021/05/28 04:42:59;;;;;;;27.23;18.63;;;;;;;7.07;93.27;101017.28;5048080;28;20042;-70
2021/05/28 04:45:27;;;;;;;23.65;18.23;;;;;;;7.20;92.95;101005.34;5048849;28;20055;-69
2021/05/28 04:47:55;;;;;;;29.13;18.70;;;;;;;7.22;92.99;101002.66;5049710;28;20100;-69
2021/05/28 04:50:30;;;;;;;25.08;19.13;;;;;;;7.36;93.21;101003.97;5047974;28;20079;-69
2021/05/28 04:52:59;;;;;;;24.55;18.83;;;;;;;7.53;93.00;101011.38;5047240;28;20095;-69
2021/05/28 04:55:28;;;;;;;24.58;18.60;;;;;;;7.53;92.77;101014.91;5045969;28;20045;-69
2021/05/28 04:57:55;;;;;;;26.60;20.05;;;;;;;7.62;93.38;101019.00;5042488;28;20421;-69
2021/05/28 05:00:23;;;;;;;27.05;20.45;;;;;;;7.76;93.08;101018.53;5044761;28;20441;-71
2021/05/28 05:02:50;;;;;;;29.60;20.50;;;;;;;7.84;93.10;101019.13;5044977;28;20053;-70
2021/05/28 05:05:18;;;;;;;26.65;20.08;;;;;;;8.00;93.00;101019.44;5036598;28;20046;-70
2021/05/28 05:07:45;;;;;;;28.13;22.20;;;;;;;8.04;92.40;100995.38;5036131;28;20057;-70
2021/05/28 05:10:13;;;;;;;33.60;23.38;;;;;;;8.30;92.38;101031.66;5035953;28;20057;-69
2021/05/28 05:12:40;;;;;;;32.45;23.40;;;;;;;8.40;92.14;101034.84;5036073;28;20343;-70
2021/05/28 05:15:10;;;;;;;33.85;23.15;;;;;;;8.43;92.08;101029.41;5039587;28;20045;-69
2021/05/28 05:17:37;;;;;;;31.95;22.73;;;;;;;8.48;92.12;101038.06;5049382;28;20064;-70
2021/05/28 05:20:06;;;;;;;26.25;20.73;;;;;;;8.52;92.88;101031.75;5041159;28;20128;-69
2021/05/28 05:22:33;;;;;;;24.48;15.45;;;;;;;8.62;92.32;101034.06;5046696;28;20049;-69
2021/05/28 05:25:00;;;;;;;26.95;14.23;;;;;;;8.65;91.85;101040.13;5052601;28;20044;-69
2021/05/28 05:27:27;;;;;;;19.50;13.65;;;;;;;8.66;91.83;101041.84;5038452;28;20127;-71
2021/05/28 05:29:54;;;;;;;20.88;14.27;;;;;;;8.71;91.84;101054.97;5035956;28;20057;-69
2021/05/28 05:32:20;;;;;;;20.70;13.88;;;;;;;8.70;91.09;101053.25;5041048;28;20064;-69
2021/05/28 05:34:47;;;;;;;21.10;14.45;;;;;;;8.77;91.11;101056.56;5034884;28;20107;-71
2021/05/28 05:37:14;;;;;;;22.35;13.32;;;;;;;8.88;91.07;101061.44;5038307;28;20058;-68
2021/05/28 05:39:40;;;;;;;19.55;13.27;;;;;;;8.94;90.86;101056.72;5041402;28;20095;-71
2021/05/28 05:42:07;;;;;;;21.50;13.40;;;;;;;9.01;91.07;101057.38;5047100;28;20107;-71
2021/05/28 05:44:34;;;;;;;19.95;11.65;;;;;;;9.09;90.54;101059.69;5048056;28;20095;-69
2021/05/28 05:47:02;;;;;;;20.00;12.82;;;;;;;9.18;90.26;101061.13;5053574;28;20053;-74
2021/05/28 05:49:28;;;;;;;18.75;12.23;;;;;;;9.20;90.21;101064.59;5042542;28;20079;-73
2021/05/28 05:51:55;;;;;;;18.50;12.20;;;;;;;9.29;90.53;101076.69;5044865;28;20048;-75
2021/05/28 05:54:22;;;;;;;19.27;12.10;;;;;;;9.26;90.84;101072.34;5046654;28;20385;-70
2021/05/28 05:56:48;;;;;;;18.38;12.38;;;;;;;9.34;90.99;101072.91;5043673;28;20345;-69
2021/05/28 05:59:15;;;;;;;14.25;10.40;;;;;;;9.34;90.06;101075.59;5039968;28;20103;-71
2021/05/28 06:01:42;;;;;;;22.52;11.27;;;;;;;9.48;90.04;101077.66;5045640;28;20099;-70
2021/05/28 06:04:08;;;;;;;17.70;11.05;;;;;;;9.61;90.17;101079.81;5052420;28;20045;-69
2021/05/28 06:06:35;;;;;;;16.95;10.38;;;;;;;9.64;90.04;101077.00;5045180;28;20053;-71
2021/05/28 06:09:02;;;;;;;17.15;10.18;;;;;;;9.71;89.58;101085.63;5044025;28;20378;-70
2021/05/28 06:11:29;;;;;;;20.98;9.63;;;;;;;9.80;88.29;101077.22;5038344;28;20049;-70
2021/05/28 06:13:56;;;;;;;19.65;10.57;;;;;;;9.75;88.39;101080.09;5044400;28;20041;-71
2021/05/28 06:16:22;;;;;;;21.33;11.13;;;;;;;9.77;87.76;101067.53;5043745;28;20505;-67
2021/05/28 06:18:49;;;;;;;16.85;10.65;;;;;;;10.03;85.46;101081.56;5045035;28;20103;-73
2021/05/28 06:21:16;;;;;;;22.92;10.68;;;;;;;9.96;85.41;101079.25;5045580;28;20053;-70
2021/05/28 06:23:42;;;;;;;21.08;10.88;;;;;;;9.92;86.00;101070.50;5043747;28;20111;-70
2021/05/28 06:26:09;;;;;;;18.90;9.35;;;;;;;9.98;86.12;101074.69;5043927;28;20396;-68
2021/05/28 06:28:36;;;;;;;21.13;9.13;;;;;;;9.82;86.07;101072.72;5042193;28;20041;-70
2021/05/28 06:31:03;;;;;;;20.65;9.65;;;;;;;9.91;86.63;101079.41;5046138;28;20142;-68
2021/05/28 06:33:29;;;;;;;22.67;10.13;;;;;;;9.99;86.78;101079.09;5049690;28;20041;-69
2021/05/28 06:35:57;;;;;;;23.05;10.35;;;;;;;9.96;86.81;101073.91;5050777;28;20484;-69
2021/05/28 06:38:24;;;;;;;17.50;9.57;;;;;;;10.08;87.01;101080.50;5048793;28;20084;-70
2021/05/28 06:40:51;;;;;;;16.85;9.60;;;;;;;10.21;87.09;101064.78;5050207;28;20338;-70
2021/05/28 06:43:18;;;;;;;21.02;9.15;;;;;;;10.29;86.93;101059.97;5051564;28;20057;-69
2021/05/28 06:45:45;;;;;;;17.42;9.00;;;;;;;10.36;85.66;101065.91;5049871;28;20042;-69
2021/05/28 06:48:11;;;;;;;25.27;11.68;;;;;;;10.56;85.53;101057.00;5051416;28;20099;-70
2021/05/28 06:50:41;;;;;;;22.10;12.02;;;;;;;10.77;85.01;101063.16;5051991;28;20041;-71
2021/05/28 06:53:09;;;;;;;18.88;11.55;;;;;;;11.00;84.25;101074.53;5050266;28;20053;-70
2021/05/28 06:55:37;;;;;;;19.05;10.20;;;;;;;11.08;83.02;101061.69;5050697;28;20500;-71
2021/05/28 06:58:05;;;;;;;17.00;10.25;;;;;;;10.90;82.09;101068.75;5050818;28;20122;-69
2021/05/28 07:00:32;;;;;;;19.45;12.18;;;;;;;10.83;82.80;101070.88;5050697;28;20053;-71
2021/05/28 07:02:58;;;;;;;25.92;20.23;;;;;;;10.90;81.08;101083.94;5049269;28;20099;-69
2021/05/28 07:05:27;;;;;;;33.17;20.67;;;;;;;10.78;81.75;101080.06;5050088;28;20071;-69
2021/05/28 07:07:56;;;;;;;27.27;19.40;;;;;;;10.79;82.11;101079.97;5051433;28;20118;-69
2021/05/28 07:10:23;;;;;;;24.98;16.75;;;;;;;10.56;81.34;101073.00;5052091;28;20140;-69
2021/05/28 07:12:50;;;;;;;21.27;16.13;;;;;;;10.59;81.58;101091.56;5050245;28;20050;-72
2021/05/28 07:15:18;;;;;;;24.60;17.77;;;;;;;10.53;82.22;101094.53;5051072;28;20048;-71
2021/05/28 07:17:45;;;;;;;27.17;21.13;;;;;;;10.64;81.49;101096.69;5050498;28;20048;-71
2021/05/28 07:20:14;;;;;;;30.15;20.88;;;;;;;10.64;81.62;101102.91;5051390;28;20091;-71
2021/05/28 07:22:41;;;;;;;23.95;19.95;;;;;;;10.59;82.58;101104.94;5051705;28;20107;-68
2021/05/28 07:25:10;;;;;;;22.58;18.40;;;;;;;10.80;82.16;101099.53;5049936;28;20103;-69
2021/05/28 07:27:37;;;;;;;24.00;18.88;;;;;;;10.78;81.28;101099.59;5049560;28;20426;-69
2021/05/28 07:30:06;;;;;;;23.65;18.08;;;;;;;11.04;80.59;101096.63;5051781;28;20349;-69
2021/05/28 07:32:33;;;;;;;25.00;18.40;;;;;;;11.18;81.45;101101.31;5050845;28;20099;-69
2021/05/28 07:35:04;;;;;;;21.80;16.52;;;;;;;11.25;80.13;101105.41;5051006;28;20050;-68
2021/05/28 07:37:31;;;;;;;28.95;17.20;;;;;;;11.32;79.89;101100.66;5048959;28;20106;-71
2021/05/28 07:39:58;;;;;;;24.00;16.38;;;;;;;11.34;80.33;101098.75;5050599;28;20427;-68
2021/05/28 07:42:24;;;;;;;22.80;14.05;;;;;;;11.55;77.96;101102.16;5049179;28;20053;-70
2021/05/28 07:44:51;;;;;;;19.95;13.63;;;;;;;11.74;76.10;101103.91;5048868;28;20049;-68
2021/05/28 07:47:18;;;;;;;19.90;12.93;;;;;;;11.98;76.46;101106.28;5046614;28;20053;-69
2021/05/28 07:49:44;;;;;;;24.33;13.00;;;;;;;11.82;74.94;101094.56;5046449;28;20045;-71
2021/05/28 07:52:11;;;;;;;19.67;11.68;;;;;;;12.03;74.81;101102.44;5043613;28;20453;-68
2021/05/28 07:54:38;;;;;;;20.27;12.70;;;;;;;12.08;74.34;101095.03;5047276;28;20045;-71
2021/05/28 07:57:07;;;;;;;21.02;13.07;;;;;;;12.14;74.07;101101.03;5048112;28;20060;-68
2021/05/28 07:59:33;;;;;;;20.60;12.25;;;;;;;12.28;74.27;101097.59;5046725;28;20090;-71
2021/05/28 08:02:00;;;;;;;21.20;11.20;;;;;;;12.31;74.34;101100.97;5047261;28;20044;-69
2021/05/28 08:04:27;;;;;;;23.42;13.10;;;;;;;12.31;74.79;101100.13;5048196;28;20057;-69
2021/05/28 08:06:53;;;;;;;17.35;12.27;;;;;;;12.22;74.33;101096.13;5046324;28;20042;-70
2021/05/28 08:09:20;;;;;;;18.95;10.98;;;;;;;12.29;75.21;101102.00;5029259;28;20053;-71
2021/05/28 08:11:47;;;;;;;17.05;9.18;;;;;;;12.43;72.47;101093.25;5045453;28;20099;-69
2021/05/28 08:14:14;;;;;;;18.95;9.43;;;;;;;12.50;71.84;101089.28;5046934;28;20049;-70
2021/05/28 08:16:40;;;;;;;14.20;8.15;;;;;;;12.64;72.83;101088.53;5047000;28;20099;-71
2021/05/28 08:19:07;;;;;;;13.70;6.78;;;;;;;12.76;70.37;101089.69;5047656;28;20426;-70
2021/05/28 08:21:34;;;;;;;13.90;7.13;;;;;;;12.85;70.85;101074.91;5048241;28;20045;-69
2021/05/28 08:24:01;;;;;;;9.38;6.20;;;;;;;13.11;69.15;101092.19;5046884;28;20049;-69
2021/05/28 08:26:28;;;;;;;12.68;7.65;;;;;;;13.08;70.16;101088.81;5047831;28;20447;-70
2021/05/28 08:28:54;;;;;;;14.45;6.88;;;;;;;13.13;71.01;101090.28;5047604;28;20114;-71
2021/05/28 08:31:21;;;;;;;15.07;7.15;;;;;;;13.10;69.82;101093.16;5047470;28;20053;-71
2021/05/28 08:33:48;;;;;;;11.38;6.13;;;;;;;13.08;68.10;101095.03;5046294;28;20061;-69
2021/05/28 08:36:15;;;;;;;9.90;6.20;;;;;;;13.02;68.41;101101.59;5048476;28;20063;-69
2021/05/28 08:38:42;;;;;;;7.97;5.68;;;;;;;13.12;68.68;101106.44;5046853;28;20045;-72
2021/05/28 08:41:13;;;;;;;10.05;5.78;;;;;;;13.38;66.17;101099.59;5045360;28;20046;-72
2021/05/28 08:43:42;;;;;;;9.65;5.93;;;;;;;13.35;65.79;101099.75;5046853;28;20079;-69
2021/05/28 08:46:13;;;;;;;6.07;5.20;;;;;;;13.48;65.10;101097.28;5047600;28;20098;-71
2021/05/28 08:48:40;;;;;;;9.55;6.20;;;;;;;13.22;66.42;101069.25;5045527;28;20092;-71
2021/05/28 08:51:07;;;;;;;12.20;7.07;;;;;;;13.33;66.47;101092.78;5044663;28;20183;-70
2021/05/28 08:53:33;;;;;;;13.00;6.47;;;;;;;13.61;66.59;101080.47;5045520;28;20049;-72
2021/05/28 08:56:01;;;;;;;10.77;6.15;;;;;;;13.81;66.01;101071.22;5044987;28;20048;-71
2021/05/28 08:58:28;;;;;;;11.30;6.30;;;;;;;13.83;66.59;101072.84;5047431;28;20057;-72
2021/05/28 09:00:55;;;;;;;10.73;6.22;;;;;;;13.83;63.86;101067.50;5044498;28;20069;-72
2021/05/28 09:03:31;;;;;;;8.52;6.50;;;;;;;13.88;64.51;101077.94;5046208;28;20044;-69
2021/05/28 09:06:15;;;;;;;13.63;7.07;;;;;;;13.82;65.28;101075.63;5044249;28;20056;-71
2021/05/28 09:08:42;;;;;;;10.77;6.97;;;;;;;13.78;65.47;101074.94;5040834;28;20049;-71
2021/05/28 09:11:13;;;;;;;13.30;5.78;;;;;;;13.90;65.77;101065.28;5047128;28;20041;-71
2021/05/28 09:13:52;;;;;;;11.40;6.22;;;;;;;14.32;62.30;101062.75;5045858;28;20406;-70
2021/05/28 09:16:23;;;;;;;13.82;6.13;;;;;;;14.33;60.51;101071.69;5046324;28;20111;-70
2021/05/28 09:18:51;;;;;;;12.27;6.72;;;;;;;14.26;63.74;101071.19;5045318;28;20442;-71
2021/05/28 09:21:28;;;;;;;14.73;7.45;;;;;;;14.40;64.76;101073.03;5045288;28;20064;-71
2021/05/28 09:23:55;;;;;;;10.55;7.65;;;;;;;14.32;62.77;101060.06;5045063;28;20045;-72
2021/05/28 09:26:24;;;;;;;11.77;7.38;;;;;;;14.66;65.26;101062.44;5045550;28;20048;-70
2021/05/28 09:28:54;;;;;;;13.57;6.95;;;;;;;14.57;62.82;101071.06;5046556;28;20060;-72
2021/05/28 09:31:23;;;;;;;12.00;7.43;;;;;;;14.52;63.52;101076.75;5045321;28;20057;-70
2021/05/28 09:33:54;;;;;;;15.05;6.78;;;;;;;14.79;62.52;101071.47;5044892;28;20041;-72
2021/05/28 09:36:36;;;;;;;;;;;;;;;15.10;59.72;101071.31;5045866;28;20335;-70
2021/05/28 09:39:06;;;;;;;12.32;5.85;;;;;;;15.09;58.61;101066.88;5045417;28;20250;-72
2021/05/28 09:41:51;;;;;;;7.20;5.17;;;;;;;15.19;59.61;101069.81;5044472;28;20076;-70
2021/05/28 09:44:26;;;;;;;13.10;6.15;;;;;;;15.01;60.35;101063.84;5043709;28;20286;-69
2021/05/28 09:47:04;;;;;;;8.23;5.28;;;;;;;14.88;60.54;101058.41;5044136;28;20427;-71
2021/05/28 09:49:37;;;;;;;9.77;4.78;;;;;;;14.97;60.58;101059.63;5044226;28;20060;-72
2021/05/28 09:52:08;;;;;;;9.57;5.03;;;;;;;15.20;60.83;101060.81;5045483;28;20049;-72
2021/05/28 09:54:35;;;;;;;12.75;5.50;;;;;;;15.36;60.88;101049.03;5044432;28;20042;-70
2021/05/28 09:57:03;;;;;;;10.02;5.65;;;;;;;15.43;60.55;101058.41;5044073;28;20056;-72
2021/05/28 09:59:45;;;;;;;11.25;5.63;;;;;;;15.30;60.53;101048.47;5043452;28;20049;-71
2021/05/28 10:02:24;;;;;;;12.63;5.63;;;;;;;15.63;61.34;101043.59;5045223;28;20041;-72
2021/05/28 10:04:53;;;;;;;10.10;5.57;;;;;;;15.47;58.91;101049.13;5043278;28;20045;-72
2021/05/28 10:07:20;;;;;;;10.15;4.53;;;;;;;15.32;58.17;101045.69;5043572;28;20046;-72
2021/05/28 10:09:47;;;;;;;10.07;5.40;;;;;;;15.56;59.10;101048.53;5045074;28;20119;-68
2021/05/28 10:12:13;;;;;;;8.38;4.80;;;;;;;15.53;57.91;101042.50;5046005;28;20048;-71
2021/05/28 10:14:41;;;;;;;9.02;4.78;;;;;;;15.50;58.63;101034.63;5043452;28;20107;-71
2021/05/28 10:17:07;;;;;;;10.32;5.60;;;;;;;15.32;58.42;101041.16;5043652;28;20051;-71
2021/05/28 10:19:34;;;;;;;8.45;5.25;;;;;;;15.37;58.48;101040.00;5045770;28;20045;-71
2021/05/28 10:22:02;;;;;;;8.10;4.53;;;;;;;15.59;60.11;101034.03;5045424;28;20084;-70
2021/05/28 10:24:32;;;;;;;11.15;4.85;;;;;;;15.71;59.28;101038.56;5044232;28;20049;-71
2021/05/28 10:26:59;;;;;;;8.83;4.70;;;;;;;15.77;58.73;101031.00;5043484;28;20366;-72
2021/05/28 10:29:27;;;;;;;8.77;4.18;;;;;;;15.77;58.26;101026.50;5044757;28;20053;-71
2021/05/28 10:32:02;;;;;;;9.45;4.88;;;;;;;15.71;56.99;101040.38;5045957;28;20056;-72
2021/05/28 10:34:30;;;;;;;7.47;4.10;;;;;;;15.79;57.78;101035.31;5042124;28;20104;-70
2021/05/28 10:36:58;;;;;;;9.60;4.45;;;;;;;15.85;57.23;101029.50;5049101;28;20045;-71
2021/05/28 10:39:27;;;;;;;8.25;4.43;;;;;;;16.04;58.16;101032.78;5043858;28;20057;-71
2021/05/28 10:42:09;;;;;;;10.48;4.45;;;;;;;16.11;56.33;101026.00;5043160;28;20053;-71
2021/05/28 10:44:42;;;;;;;8.52;4.72;;;;;;;16.52;58.35;101024.00;5045703;28;20389;-70
2021/05/28 10:47:11;;;;;;;12.57;4.20;;;;;;;16.76;56.44;101029.44;5044910;28;20045;-72
2021/05/28 10:49:52;;;;;;;7.65;4.20;;;;;;;16.78;52.98;101026.63;5043764;28;20053;-72
2021/05/28 10:52:35;;;;;;;8.77;4.50;;;;;;;17.25;56.82;101024.09;5043880;28;20041;-71
2021/05/28 10:55:11;;;;;;;8.68;4.15;;;;;;;17.43;52.46;101029.06;5045906;28;20098;-69
2021/05/28 10:57:54;;;;;;;5.97;3.40;;;;;;;17.59;52.53;101028.75;5045359;28;20515;-69
2021/05/28 11:00:25;;;;;;;10.20;3.90;;;;;;;17.72;50.34;101016.03;5045497;28;20107;-70
2021/05/28 11:03:00;;;;;;;7.93;3.45;;;;;;;17.68;49.04;101017.22;5045014;28;20103;-70
2021/05/28 11:05:50;;;;;;;15.00;4.28;;;;;;;17.47;50.00;101023.31;5042839;28;20073;-70
2021/05/28 11:08:44;;;;;;;10.98;3.47;;;;;;;17.85;50.22;101015.03;5045344;28;20048;-69
2021/05/28 11:11:35;;;;;;;8.48;3.88;;;;;;;17.49;48.48;101015.94;5042679;28;20056;-71
2021/05/28 11:14:07;;;;;;;9.43;3.53;;;;;;;16.99;50.68;101013.38;5043634;28;20041;-69
2021/05/28 11:16:49;;;;;;;10.85;3.58;;;;;;;17.03;51.18;101008.66;5043788;28;20041;-70
2021/05/28 11:19:22;;;;;;;7.80;3.38;;;;;;;17.25;51.27;101002.50;5045644;28;20045;-69
2021/05/28 11:21:56;;;;;;;11.38;3.92;;;;;;;17.62;53.20;101004.22;5049093;28;20389;-71
2021/05/28 11:24:53;;;;;;;8.70;4.05;;;;;;;17.79;51.10;101002.91;5047491;28;20045;-72
2021/05/28 11:27:20;;;;;;;6.78;3.45;;;;;;;18.13;49.34;100985.88;5048967;28;20320;-72