Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:20;;;;;;;13.55;10.75;;;3.10;92.20;;;;;;4994165;28;20217;-39
2021/04/16 00:02:47;;;;;;;13.00;10.07;;;3.10;92.40;;;;;;4994150;28;20256;-39
2021/04/16 00:05:16;;;;;;;11.98;9.35;;;3.20;92.50;;;;;;4994163;28;20210;-39
2021/04/16 00:07:43;;;;;;;11.48;9.68;;;3.10;92.50;;;;;;4994074;28;20317;-39
2021/04/16 00:10:13;;;;;;;9.18;8.27;;;3.10;92.90;;;;;;4993983;28;20245;-38
2021/04/16 00:12:40;;;;;;;8.70;7.80;;;3.10;92.70;;;;;;4993587;28;20226;-38
2021/04/16 00:15:09;;;;;;;8.88;8.07;;;3.10;92.80;;;;;;4993802;28;20237;-38
2021/04/16 00:17:38;;;;;;;10.48;8.40;;;3.00;92.60;;;;;;4993964;28;20596;-39
2021/04/16 00:20:07;;;;;;;8.52;7.72;;;3.00;92.90;;;;;;4993908;28;20210;-39
2021/04/16 00:22:34;;;;;;;8.20;7.38;;;2.90;93.10;;;;;;4993823;28;20665;-39
2021/04/16 00:25:01;;;;;;;8.65;7.40;;;2.90;93.30;;;;;;4993659;28;20300;-39
2021/04/16 00:27:28;;;;;;;8.23;7.45;;;2.80;93.40;;;;;;5022724;28;20328;-38
2021/04/16 00:29:55;;;;;;;8.65;7.15;;;2.80;93.50;;;;;;5032975;28;20667;-39
2021/04/16 00:32:22;;;;;;;8.10;6.97;;;2.70;93.60;;;;;;5032830;28;20225;-39
2021/04/16 00:34:50;;;;;;;8.30;7.50;;;2.70;93.60;;;;;;5033022;28;20240;-39
2021/04/16 00:37:17;;;;;;;8.43;7.57;;;2.70;93.60;;;;;;5032753;28;20228;-39
2021/04/16 00:39:47;;;;;;;8.00;7.22;;;2.70;93.60;;;;;;5032690;28;20208;-40
2021/04/16 00:42:14;;;;;;;7.15;6.45;;;2.70;93.70;;;;;;5032639;28;20647;-40
2021/04/16 00:44:41;;;;;;;7.90;7.15;;;2.70;93.80;;;;;;5032919;28;20213;-40
2021/04/16 00:47:13;;;;;;;7.95;7.13;;;2.70;93.90;;;;;;5032572;28;20208;-40
2021/04/16 00:49:45;;;;;;;7.18;6.47;;;2.60;93.90;;;;;;5032704;28;20564;-39
2021/04/16 00:52:16;;;;;;;7.18;6.47;;;2.60;94.00;;;;;;5032490;28;20322;-40
2021/04/16 00:54:44;;;;;;;7.55;6.82;;;2.60;94.00;;;;;;5032294;28;20271;-39
2021/04/16 00:57:13;;;;;;;9.20;7.53;;;2.60;94.10;;;;;;5032690;28;20255;-39
2021/04/16 00:59:45;;;;;;;10.10;7.72;;;2.60;94.10;;;;;;5032507;28;20267;-39
2021/04/16 01:02:12;;;;;;;7.90;7.10;;;2.60;94.10;;;;;;5032279;28;20755;-39
2021/04/16 01:04:39;;;;;;;8.73;7.35;;;2.60;94.10;;;;;;5032265;28;20667;-39
2021/04/16 01:07:08;;;;;;;8.93;8.02;;;2.60;94.10;;;;;;5032207;28;20208;-39
2021/04/16 01:09:37;;;;;;;8.13;7.43;;;2.60;94.10;;;;;;5032419;28;20213;-39
2021/04/16 01:12:07;;;;;;;9.65;7.25;;;2.60;94.20;;;;;;5032036;28;20225;-39
2021/04/16 01:14:36;;;;;;;8.27;7.40;;;2.60;94.30;;;;;;5032318;28;20632;-43
2021/04/16 01:17:04;;;;;;;7.70;6.82;;;2.50;94.30;;;;;;5032186;28;20246;-38
2021/04/16 01:19:40;;;;;;;7.63;6.60;;;2.50;94.40;;;;;;5032060;28;20220;-40
2021/04/16 01:22:11;;;;;;;7.53;6.47;;;2.50;94.50;;;;;;5032199;28;20310;-40
2021/04/16 01:24:39;;;;;;;8.00;6.78;;;2.50;94.50;;;;;;5032131;28;20236;-39
2021/04/16 01:27:11;;;;;;;7.18;6.57;;;2.50;94.60;;;;;;5031679;28;20757;-39
2021/04/16 01:29:41;;;;;;;7.30;6.57;;;2.50;94.60;;;;;;5032032;28;20267;-39
2021/04/16 01:32:10;;;;;;;6.53;5.93;;;2.50;94.60;;;;;;5033378;28;20256;-38
2021/04/16 01:34:38;;;;;;;7.45;6.70;;;2.40;94.70;;;;;;5038618;28;20208;-40
2021/04/16 01:37:05;;;;;;;6.70;6.10;;;2.40;94.80;;;;;;5038475;28;20247;-39
2021/04/16 01:39:33;;;;;;;7.10;6.40;;;2.40;94.80;;;;;;5038551;28;20211;-39
2021/04/16 01:42:01;;;;;;;7.18;6.47;;;2.40;94.80;;;;;;5038789;28;20234;-38
2021/04/16 01:44:30;;;;;;;6.25;5.72;;;2.40;94.80;;;;;;5038410;28;20250;-39
2021/04/16 01:46:59;;;;;;;7.40;6.57;;;2.40;94.90;;;;;;5038769;28;20626;-39
2021/04/16 01:49:30;;;;;;;7.55;6.88;;;2.40;95.00;;;;;;5038658;28;20217;-39
2021/04/16 01:51:58;;;;;;;6.68;6.07;;;2.30;95.00;;;;;;5038182;28;20255;-39
2021/04/16 01:54:26;;;;;;;7.55;6.80;;;2.30;95.10;;;;;;5038468;28;20215;-39
2021/04/16 01:57:05;;;;;;;8.52;6.82;;;2.30;95.10;;;;;;5038350;28;20298;-39
2021/04/16 01:59:35;;;;;;;7.00;6.35;;;2.30;95.20;;;;;;5038538;28;20291;-39
2021/04/16 02:02:03;;;;;;;7.82;7.18;;;2.30;95.20;;;;;;5038463;28;20335;-39
2021/04/16 02:04:31;;;;;;;8.73;6.50;;;2.30;95.30;;;;;;5038100;28;20584;-39
2021/04/16 02:06:58;;;;;;;6.32;5.68;;;2.20;95.40;;;;;;5038331;28;20577;-39
2021/04/16 02:09:27;;;;;;;7.40;6.68;;;2.20;95.50;;;;;;5038213;28;20208;-38
2021/04/16 02:11:54;;;;;;;7.22;6.53;;;2.20;95.50;;;;;;5038083;28;20250;-38
2021/04/16 02:14:24;;;;;;;7.38;6.78;;;2.20;95.50;;;;;;5038358;28;20555;-39
2021/04/16 02:16:54;;;;;;;7.72;6.78;;;2.20;95.60;;;;;;5038389;28;20596;-39
2021/04/16 02:19:21;;;;;;;7.25;6.35;;;2.10;95.70;;;;;;5038212;28;20208;-39
2021/04/16 02:21:49;;;;;;;7.97;6.47;;;2.10;95.80;;;;;;5038168;28;20208;-39
2021/04/16 02:24:17;;;;;;;6.72;6.07;;;2.10;95.80;;;;;;5038043;28;20296;-39
2021/04/16 02:26:44;;;;;;;6.13;5.53;;;2.10;96.20;;;;;;5037853;28;20319;-39
2021/04/16 02:29:17;;;;;;;7.40;6.55;;;2.10;95.90;;;;;;5038215;28;20204;-39
2021/04/16 02:31:45;;;;;;;7.28;6.55;;;2.10;96.10;;;;;;5038126;28;20231;-39
2021/04/16 02:34:16;;;;;;;7.70;6.43;;;2.00;96.10;;;;;;5037912;28;20216;-38
2021/04/16 02:36:43;;;;;;;8.57;6.63;;;2.00;96.20;;;;;;5037962;28;20266;-39
2021/04/16 02:39:11;;;;;;;10.75;6.45;;;2.00;96.30;;;;;;5038132;28;20244;-39
2021/04/16 02:41:38;;;;;;;8.10;6.53;;;2.00;96.30;;;;;;5037803;28;20212;-39
2021/04/16 02:44:05;;;;;;;7.43;6.38;;;2.10;96.30;;;;;;5035479;28;20625;-39
2021/04/16 02:46:33;;;;;;;7.03;6.30;;;2.10;96.20;;;;;;5034875;28;20578;-39
2021/04/16 02:49:01;;;;;;;7.80;7.05;;;2.10;96.10;;;;;;5034505;28;20671;-38
2021/04/16 02:51:28;;;;;;;12.95;7.40;;;2.10;96.20;;;;;;5034568;28;20212;-37
2021/04/16 02:53:55;;;;;;;7.80;7.10;;;2.20;96.20;;;;;;5034819;28;20624;-38
2021/04/16 02:56:23;;;;;;;7.15;6.55;;;2.20;96.30;;;;;;5034558;28;20248;-40
2021/04/16 02:58:50;;;;;;;6.80;6.28;;;2.10;96.40;;;;;;5034829;28;20243;-39
2021/04/16 03:01:18;;;;;;;10.48;7.53;;;2.00;96.50;;;;;;5034659;28;20213;-40
2021/04/16 03:03:45;;;;;;;10.02;7.15;;;2.00;96.50;;;;;;5034338;28;20217;-38
2021/04/16 03:06:13;;;;;;;7.68;6.28;;;2.00;96.60;;;;;;5034377;28;20208;-39
2021/04/16 03:08:40;;;;;;;7.15;6.45;;;2.10;96.50;;;;;;5034291;28;20300;-40
2021/04/16 03:11:09;;;;;;;7.65;6.97;;;2.00;96.60;;;;;;5034466;28;20249;-39
2021/04/16 03:13:37;;;;;;;7.00;6.30;;;2.00;96.70;;;;;;5034292;28;20311;-39
2021/04/16 03:16:05;;;;;;;7.55;6.78;;;1.90;97.10;;;;;;5034173;28;20303;-38
2021/04/16 03:18:32;;;;;;;7.78;6.97;;;1.90;96.90;;;;;;5034676;28;20219;-38
2021/04/16 03:20:59;;;;;;;7.55;6.68;;;1.80;97.00;;;;;;5034283;28;20300;-38
2021/04/16 03:23:27;;;;;;;6.32;5.72;;;1.70;97.10;;;;;;5034213;28;20561;-38
2021/04/16 03:25:55;;;;;;;7.43;6.50;;;1.70;97.20;;;;;;5126471;23;20296;-37
2021/04/16 03:28:22;;;;;;;7.38;6.68;;;1.70;97.20;;;;;;5074010;28;20250;-39
2021/04/16 03:30:50;;;;;;;7.13;6.30;;;1.80;97.30;;;;;;5073739;28;20641;-40
2021/04/16 03:33:17;;;;;;;8.32;7.20;;;1.80;97.20;;;;;;5074131;28;20284;-39
2021/04/16 03:35:45;;;;;;;7.13;6.40;;;1.90;97.10;;;;;;5074069;28;20219;-39
2021/04/16 03:38:12;;;;;;;8.07;7.05;;;1.90;97.10;;;;;;5073897;28;20309;-39
2021/04/16 03:40:40;;;;;;;7.65;6.70;;;1.90;97.10;;;;;;5073664;28;20674;-39
2021/04/16 03:43:07;;;;;;;11.90;6.55;;;1.80;97.30;;;;;;5073821;28;20211;-39
2021/04/16 03:45:34;;;;;;;7.75;7.05;;;1.70;97.40;;;;;;5073413;28;20564;-40
2021/04/16 03:48:01;;;;;;;7.70;6.90;;;1.60;97.50;;;;;;5073836;28;20294;-39
2021/04/16 03:50:31;;;;;;;7.93;7.22;;;1.60;97.70;;;;;;5073710;28;20214;-39
2021/04/16 03:52:59;;;;;;;6.75;5.95;;;1.60;97.80;;;;;;5073538;28;20314;-40
2021/04/16 03:55:30;;;;;;;8.73;7.85;;;1.50;97.90;;;;;;5073169;28;20303;-39
2021/04/16 03:58:05;;;;;;;7.72;6.97;;;1.50;98.10;;;;;;5073288;28;20683;-39
2021/04/16 04:00:35;;;;;;;7.40;6.70;;;1.40;98.10;;;;;;5073216;28;20204;-38
2021/04/16 04:03:02;;;;;;;7.20;6.50;;;1.40;98.20;;;;;;5073165;28;20243;-38
2021/04/16 04:05:29;;;;;;;8.75;6.80;;;1.40;98.30;;;;;;5072895;28;20658;-38
2021/04/16 04:07:56;;;;;;;9.68;7.30;;;1.40;98.30;;;;;;5072869;28;20690;-38
2021/04/16 04:10:23;;;;;;;9.05;6.95;;;1.40;98.30;;;;;;5072989;28;20207;-38
2021/04/16 04:12:51;;;;;;;8.07;6.72;;;1.50;98.30;;;;;;5072971;28;20312;-38
2021/04/16 04:15:21;;;;;;;7.82;7.03;;;1.50;98.20;;;;;;5073246;28;20214;-38
2021/04/16 04:17:48;;;;;;;8.82;7.68;;;1.60;98.20;;;;;;5072967;28;20211;-38
2021/04/16 04:20:18;;;;;;;8.07;7.07;;;1.60;98.10;;;;;;5072933;28;20447;-38
2021/04/16 04:22:45;;;;;;;8.05;7.35;;;1.70;98.10;;;;;;5073008;28;20245;-38
2021/04/16 04:25:14;;;;;;;10.88;8.00;;;1.70;98.10;;;;;;5072587;28;20313;-38
2021/04/16 04:27:41;;;;;;;9.18;8.02;;;1.70;98.00;;;;;;5072670;28;20239;-37
2021/04/16 04:30:09;;;;;;;10.88;8.65;;;1.70;98.00;;;;;;5072457;28;20294;-38
2021/04/16 04:32:37;;;;;;;9.45;8.55;;;1.70;98.00;;;;;;5072657;28;20317;-39
2021/04/16 04:35:05;;;;;;;11.70;9.07;;;1.70;98.10;;;;;;5072749;28;20290;-39
2021/04/16 04:37:32;;;;;;;8.15;7.35;;;1.70;98.40;;;;;;5072560;28;20293;-38
2021/04/16 04:40:00;;;;;;;9.45;7.15;;;1.70;98.20;;;;;;5072491;28;20626;-38
2021/04/16 04:42:26;;;;;;;8.65;7.75;;;1.60;98.20;;;;;;5072606;28;20302;-38
2021/04/16 04:44:53;;;;;;;8.40;7.47;;;1.60;98.40;;;;;;5072536;28;20237;-38
2021/04/16 04:47:20;;;;;;;7.50;6.80;;;1.60;98.50;;;;;;5072455;28;20283;-40
2021/04/16 04:49:48;;;;;;;9.93;6.82;;;1.50;98.60;;;;;;5072246;28;20642;-40
2021/04/16 04:52:19;;;;;;;8.15;7.35;;;1.50;98.60;;;;;;5072379;28;20539;-40
2021/04/16 04:54:49;;;;;;;8.40;7.60;;;1.60;98.70;;;;;;5072480;28;20251;-38
2021/04/16 04:57:18;;;;;;;7.88;7.18;;;1.60;98.60;;;;;;5072195;28;20696;-39
2021/04/16 04:59:46;;;;;;;8.85;7.00;;;1.70;98.40;;;;;;5072268;28;20749;-38
2021/04/16 05:02:13;;;;;;;8.02;7.28;;;1.80;98.40;;;;;;5072325;28;20298;-39
2021/04/16 05:04:42;;;;;;;7.60;6.90;;;1.80;98.50;;;;;;5072233;28;20207;-39
2021/04/16 05:07:10;;;;;;;9.95;7.38;;;1.80;98.50;;;;;;5071804;28;20294;-40
2021/04/16 05:09:37;;;;;;;9.43;7.75;;;1.80;98.50;;;;;;5072334;28;20670;-39
2021/04/16 05:12:05;;;;;;;7.40;6.80;;;1.90;98.50;;;;;;5072297;28;20227;-39
2021/04/16 05:14:33;;;;;;;9.38;7.90;;;1.90;98.50;;;;;;5072184;28;20291;-39
2021/04/16 05:17:03;;;;;;;7.50;6.80;;;1.90;98.50;;;;;;5072026;28;20569;-39
2021/04/16 05:19:31;;;;;;;7.70;6.65;;;1.90;98.50;;;;;;5072298;28;20615;-39
2021/04/16 05:22:00;;;;;;;9.05;6.97;;;2.00;98.50;;;;;;5071873;28;20210;-39
2021/04/16 05:24:31;;;;;;;7.32;6.68;;;2.10;98.50;;;;;;5072178;28;20239;-39
2021/04/16 05:27:01;;;;;;;8.73;7.93;;;2.10;98.40;;;;;;5071758;28;20274;-39
2021/04/16 05:29:28;;;;;;;10.27;8.10;;;2.10;98.40;;;;;;5071917;28;20235;-39
2021/04/16 05:31:55;;;;;;;8.05;7.25;;;2.20;98.40;;;;;;5071709;28;20716;-39
2021/04/16 05:34:22;;;;;;;10.38;7.85;;;2.30;98.40;;;;;;5072115;28;20302;-39
2021/04/16 05:36:50;;;;;;;8.63;7.32;;;2.30;98.40;;;;;;5071818;28;20737;-39
2021/04/16 05:39:17;;;;;;;9.45;8.10;;;2.30;98.30;;;;;;5071900;28;20268;-39
2021/04/16 05:41:45;;;;;;;8.18;7.40;;;2.40;98.20;;;;;;5071924;28;20258;-40
2021/04/16 05:44:12;;;;;;;10.07;8.50;;;2.50;98.10;;;;;;5071735;28;20207;-41
2021/04/16 05:46:40;;;;;;;7.93;7.18;;;2.70;98.00;;;;;;5071655;28;20203;-41
2021/04/16 05:49:07;;;;;;;7.80;7.10;;;2.90;97.80;;;;;;5071967;28;20271;-40
2021/04/16 05:51:35;;;;;;;9.07;8.18;;;3.00;97.60;;;;;;5071706;28;20685;-40
2021/04/16 05:54:02;;;;;;;8.50;7.70;;;3.20;97.40;;;;;;5071742;28;20327;-40
2021/04/16 05:56:29;;;;;;;8.27;7.47;;;3.30;97.30;;;;;;5071784;28;20713;-38
2021/04/16 05:58:57;;;;;;;8.52;7.72;;;3.40;97.10;;;;;;5071728;28;20242;-38
2021/04/16 06:01:24;;;;;;;13.20;8.10;;;3.40;97.10;;;;;;5071440;28;20203;-39
2021/04/16 06:03:51;;;;;;;7.72;6.93;;;3.50;97.10;;;;;;5071302;28;20211;-37
2021/04/16 06:06:18;;;;;;;7.68;6.88;;;3.60;97.00;;;;;;5071506;28;20218;-38
2021/04/16 06:08:45;;;;;;;8.30;6.32;;;3.90;96.80;;;;;;5071437;28;20215;-37
2021/04/16 06:11:12;;;;;;;7.85;7.05;;;4.00;96.50;;;;;;5071416;28;20207;-39
2021/04/16 06:13:40;;;;;;;7.72;6.93;;;4.20;96.30;;;;;;5071717;28;20234;-39
2021/04/16 06:16:09;;;;;;;11.95;7.47;;;4.40;96.10;;;;;;5071549;28;20207;-39
2021/04/16 06:18:37;;;;;;;8.93;7.18;;;4.50;96.00;;;;;;5072322;28;20334;-39
2021/04/16 06:21:05;;;;;;;7.93;7.13;;;4.50;95.90;;;;;;5075081;28;20572;-39
2021/04/16 06:23:32;;;;;;;7.93;7.13;;;4.60;95.80;;;;;;5074854;28;20250;-39
2021/04/16 06:26:01;;;;;;;8.70;7.47;;;4.60;95.80;;;;;;5074620;28;20247;-39
2021/04/16 06:28:28;;;;;;;9.10;7.47;;;4.70;95.80;;;;;;5074799;28;20598;-40
2021/04/16 06:30:55;;;;;;;12.02;8.15;;;4.90;95.70;;;;;;5074915;28;20227;-40
2021/04/16 06:33:25;;;;;;;8.88;7.82;;;5.00;95.40;;;;;;5074657;28;20235;-38
2021/04/16 06:35:54;;;;;;;8.40;7.25;;;5.30;95.20;;;;;;5074695;28;20207;-39
2021/04/16 06:38:30;;;;;;;8.75;7.85;;;5.40;95.00;;;;;;5074481;28;20211;-39
2021/04/16 06:40:58;;;;;;;7.68;6.97;;;5.50;94.80;;;;;;5074917;28;20290;-40
2021/04/16 06:43:36;;;;;;;8.30;7.18;;;5.60;94.70;;;;;;5074583;28;20239;-40
2021/04/16 06:46:04;;;;;;;9.45;7.95;;;5.70;94.50;;;;;;5074835;28;20208;-41
2021/04/16 06:48:32;;;;;;;11.60;8.00;;;5.80;94.40;;;;;;5074596;28;20307;-39
2021/04/16 06:51:00;;;;;;;8.25;7.00;;;5.60;94.50;;;;;;5074408;28;20306;-39
2021/04/16 06:53:48;;;;;;;7.82;7.07;;;5.50;94.90;;;;;;5071832;28;20788;-39
2021/04/16 06:56:18;;;;;;;8.20;6.60;;;5.60;94.80;;;;;;5054454;28;20243;-40
2021/04/16 06:58:52;;;;;;;7.45;6.55;;;5.60;94.60;;;;;;5054492;28;20307;-38
2021/04/16 07:01:28;;;;;;;7.38;6.57;;;5.70;94.60;;;;;;5071365;28;20294;-39
2021/04/16 07:04:20;;;;;;;9.50;7.75;;;5.80;94.50;;;;;;5074255;28;20238;-39
2021/04/16 07:06:50;;;;;;;10.90;7.88;;;5.90;94.50;;;;;;5073267;28;20297;-39
2021/04/16 07:09:23;;;;;;;11.20;7.53;;;5.80;94.50;;;;;;5063423;28;20309;-39
2021/04/16 07:11:55;;;;;;;8.88;8.07;;;5.90;94.60;;;;;;5054093;28;20274;-39
2021/04/16 07:14:27;;;;;;;7.72;7.03;;;6.00;94.40;;;;;;5054560;28;20287;-42
2021/04/16 07:16:55;;;;;;;9.50;6.75;;;6.30;94.20;;;;;;5054419;28;20274;-39
2021/04/16 07:19:27;;;;;;;8.70;6.35;;;6.50;94.30;;;;;;5054169;28;20317;-40
2021/04/16 07:21:58;;;;;;;8.88;7.10;;;6.70;93.50;;;;;;5054382;28;20239;-39
2021/04/16 07:24:26;;;;;;;7.78;6.90;;;6.80;93.40;;;;;;5054286;28;20287;-39
2021/04/16 07:26:57;;;;;;;8.13;7.32;;;6.80;93.40;;;;;;5053832;28;20267;-39
2021/04/16 07:29:40;;;;;;;7.72;6.85;;;6.70;93.40;;;;;;5053665;28;20299;-39
2021/04/16 07:32:14;;;;;;;8.30;7.55;;;6.80;93.40;;;;;;5053344;28;20291;-40
2021/04/16 07:34:47;;;;;;;8.43;7.63;;;6.90;93.30;;;;;;5053571;28;20301;-40
2021/04/16 07:37:18;;;;;;;10.15;9.25;;;7.10;93.10;;;;;;5053568;28;20682;-40
2021/04/16 07:40:00;;;;;;;10.70;9.60;;;7.20;93.00;;;;;;5053590;28;20295;-38
2021/04/16 07:42:39;;;;;;;9.70;8.63;;;7.40;92.60;;;;;;5053631;28;20235;-39
2021/04/16 07:45:32;;;;;;;9.73;8.82;;;7.60;92.00;;;;;;5053299;28;20262;-39
2021/04/16 07:48:22;;;;;;;12.68;11.57;;;7.80;91.70;;;;;;5053491;28;20287;-40
2021/04/16 07:50:52;;;;;;;15.25;13.77;;;8.10;91.10;;;;;;5053353;28;20239;-39
2021/04/16 07:53:38;;;;;;;9.25;8.35;;;8.30;90.50;;;;;;5053164;28;20263;-39
2021/04/16 07:56:21;;;;;;;8.48;7.68;;;8.40;90.30;;;;;;5053315;28;20266;-39
2021/04/16 07:58:59;;;;;;;7.53;6.82;;;8.60;89.80;;;;;;5053052;28;20667;-39
2021/04/16 08:01:31;;;;;;;8.98;7.57;;;8.80;89.30;;;;;;5053185;28;20303;-39
2021/04/16 08:04:01;;;;;;;8.88;8.07;;;9.00;88.50;;;;;;5053027;28;20203;-39
2021/04/16 08:06:39;;;;;;;8.15;7.45;;;9.20;87.90;;;;;;5053495;28;20207;-39
2021/04/16 08:09:11;;;;;;;7.78;7.07;;;9.40;87.00;;;;;;5053072;28;20208;-40
2021/04/16 08:11:39;;;;;;;7.40;6.80;;;9.20;87.20;;;;;;5052859;28;20242;-40
2021/04/16 08:14:10;;;;;;;9.20;7.50;;;9.00;87.80;;;;;;5059293;28;20322;-40
2021/04/16 08:16:39;;;;;;;8.25;7.40;;;9.10;87.40;;;;;;5072613;28;20246;-39
2021/04/16 08:19:23;;;;;;;7.05;6.35;;;9.20;86.90;;;;;;5072815;28;20211;-40
2021/04/16 08:21:54;;;;;;;7.20;6.50;;;9.30;86.50;;;;;;5072677;28;20687;-40
2021/04/16 08:24:31;;;;;;;7.20;6.60;;;9.40;85.30;;;;;;5072478;28;20566;-40
2021/04/16 08:27:19;;;;;;;8.90;7.38;;;9.70;83.90;;;;;;5072431;28;20239;-40
2021/04/16 08:29:52;;;;;;;11.90;9.93;;;10.00;82.50;;;;;;5072540;28;20670;-39
2021/04/16 08:32:29;;;;;;;8.35;7.65;;;10.20;82.10;;;;;;5072403;28;20235;-39
2021/04/16 08:35:02;;;;;;;7.97;7.28;;;10.00;81.90;;;;;;5072598;28;20908;-39
2021/04/16 08:37:36;;;;;;;7.72;7.13;;;10.00;81.80;;;;;;5072806;28;20261;-40
2021/04/16 08:40:06;;;;;;;6.95;6.38;;;10.10;81.40;;;;;;5072574;28;20285;-39
2021/04/16 08:42:35;;;;;;;7.25;6.57;;;10.30;80.50;;;;;;5071417;28;20705;-39
2021/04/16 08:45:08;;;;;;;8.10;7.40;;;10.40;79.50;;;;;;5072250;28;20293;-39
2021/04/16 08:47:44;;;;;;;6.90;6.30;;;10.30;78.60;;;;;;5072209;28;20700;-39
2021/04/16 08:50:12;;;;;;;7.85;7.15;;;10.20;79.10;;;;;;5072362;28;20291;-39
2021/04/16 08:52:44;;;;;;;7.38;6.55;;;10.40;78.50;;;;;;5072097;28;20288;-39
2021/04/16 08:55:19;;;;;;;6.78;6.18;;;10.40;77.30;;;;;;5072156;28;20303;-40
2021/04/16 08:57:52;;;;;;;7.20;6.60;;;10.20;77.70;;;;;;5072251;28;20647;-39
2021/04/16 09:00:29;;;;;;;7.50;6.80;;;10.10;77.50;;;;;;5072152;28;20191;-39
2021/04/16 09:02:58;;;;;;;7.80;7.10;;;10.10;77.80;;;;;;5072019;28;20538;-39
2021/04/16 09:05:29;;;;;;;6.25;5.75;;;10.10;77.50;;;;;;5072284;28;20211;-40
2021/04/16 09:08:20;;;;;;;6.75;6.18;;;10.00;77.40;;;;;;5072119;28;20299;-40
2021/04/16 09:10:50;;;;;;;7.53;6.82;;;9.80;77.40;;;;;;5072143;28;20274;-39
2021/04/16 09:13:59;;;;;;;7.63;6.97;;;9.60;77.80;;;;;;5072071;28;20318;-40
2021/04/16 09:16:51;;;;;;;6.85;6.28;;;9.50;78.10;;;;;;5071970;28;20238;-40
2021/04/16 09:19:51;;;;;;;7.22;6.53;;;9.50;77.80;;;;;;5072020;28;20299;-40
2021/04/16 09:22:49;;;;;;;7.93;7.13;;;9.40;77.70;;;;;;5071803;28;20293;-38
2021/04/16 09:25:51;;;;;;;7.53;6.82;;;9.40;77.60;;;;;;5072038;28;20215;-39
2021/04/16 09:28:53;;;;;;;6.53;6.03;;;9.40;76.80;;;;;;5071818;28;20210;-40
2021/04/16 09:31:48;;;;;;;6.88;6.22;;;9.40;76.80;;;;;;5070504;28;20206;-40
2021/04/16 09:34:19;;;;;;;13.30;10.95;;;9.50;75.60;;;;;;5071828;28;20231;-40
2021/04/16 09:36:50;;;;;;;7.78;7.07;;;9.40;75.90;;;;;;5071543;28;20218;-40
2021/04/16 09:39:33;;;;;;;7.63;6.93;;;9.50;76.00;;;;;;5071776;28;20211;-40
2021/04/16 09:42:21;;;;;;;7.30;6.68;;;9.60;75.30;;;;;;5071567;28;20303;-40
2021/04/16 09:44:57;;;;;;;6.47;5.88;;;9.70;75.00;;;;;;5071420;28;20207;-39
2021/04/16 09:47:55;;;;;;;8.27;7.15;;;9.60;74.80;;;;;;5071722;28;20297;-39
2021/04/16 09:50:32;;;;;;;7.15;6.45;;;9.60;74.40;;;;;;5071621;28;20298;-39
2021/04/16 09:53:25;;;;;;;7.63;6.93;;;9.40;75.00;;;;;;5072211;28;20242;-40
2021/04/16 09:56:15;;;;;;;6.80;6.10;;;9.30;75.40;;;;;;5075314;28;20658;-39
2021/04/16 09:59:06;;;;;;;9.50;6.55;;;9.30;75.20;;;;;;5075329;28;20259;-40
2021/04/16 10:01:33;;;;;;;9.80;7.18;;;9.00;76.40;;;;;;5075649;28;20207;-40
2021/04/16 10:04:02;;;;;;;7.93;7.20;;;8.80;77.10;;;;;;5075297;28;20269;-39
2021/04/16 10:06:37;;;;;;;9.10;8.18;;;8.60;77.60;;;;;;5074937;28;20276;-40
2021/04/16 10:09:20;;;;;;;14.43;7.85;;;8.40;78.50;;;;;;5075019;28;20299;-39
2021/04/16 10:11:50;;;;;;;8.20;7.40;;;8.30;79.20;;;;;;5075003;28;20219;-39
2021/04/16 10:14:25;;;;;;;10.15;7.28;;;8.30;79.60;;;;;;5074717;28;20781;-39
2021/04/16 10:16:54;;;;;;;7.90;7.18;;;8.40;79.50;;;;;;5076289;28;20602;-39
2021/04/16 10:19:25;;;;;;;7.20;6.60;;;8.40;79.30;;;;;;5074858;28;20227;-38
2021/04/16 10:21:52;;;;;;;8.45;7.65;;;8.40;79.00;;;;;;5075772;28;20207;-39
2021/04/16 12:38:50;;;;;;;7.85;7.13;;;9.70;70.60;;;;;;5072521;28;20310;-39
2021/04/16 12:41:20;;;;;;;7.50;6.80;;;9.90;70.40;;;;;;5072845;28;20235;-40
2021/04/16 12:43:48;;;;;;;7.65;7.00;;;10.10;69.70;;;;;;5072398;28;20635;-40
2021/04/16 12:46:18;;;;;;;8.50;7.57;;;10.30;69.30;;;;;;5072500;28;20294;-40
2021/04/16 12:48:45;;;;;;;8.15;7.50;;;10.50;68.10;;;;;;5072076;28;20211;-40
2021/04/16 12:51:13;;;;;;;8.85;8.05;;;10.60;68.50;;;;;;5072349;28;20218;-41
2021/04/16 12:53:40;;;;;;;8.32;7.47;;;10.50;67.60;;;;;;5072002;28;20267;-40
2021/04/16 12:56:10;;;;;;;9.40;8.48;;;10.60;68.00;;;;;;5072331;28;20596;-40
2021/04/16 12:58:40;;;;;;;8.52;7.82;;;10.80;67.80;;;;;;5072008;28;20214;-39
2021/04/16 13:01:09;;;;;;;8.52;7.82;;;10.90;67.40;;;;;;5072310;28;20211;-40
2021/04/16 13:03:40;;;;;;;7.00;6.50;;;11.00;67.10;;;;;;5071920;28;20204;-40
2021/04/16 13:06:19;;;;;;;9.68;8.77;;;11.10;66.60;;;;;;5072124;28;20207;-40
2021/04/16 13:08:46;;;;;;;8.90;8.10;;;11.20;66.20;;;;;;5071850;28;20203;-40
2021/04/16 13:11:13;;;;;;;8.82;7.97;;;11.40;66.00;;;;;;5071915;28;20238;-40
2021/04/16 13:13:40;;;;;;;9.20;8.30;;;11.40;65.50;;;;;;5072451;28;20223;-39
2021/04/16 13:16:07;;;;;;;10.20;9.18;;;11.50;65.70;;;;;;5072399;28;20582;-40
2021/04/16 13:18:38;;;;;;;8.73;8.02;;;11.50;65.30;;;;;;5071809;28;20260;-40
2021/04/16 13:21:08;;;;;;;9.45;8.43;;;11.30;65.30;;;;;;5072352;28;20238;-40
2021/04/16 13:23:35;;;;;;;8.52;7.75;;;11.20;65.80;;;;;;5074190;28;20294;-40
2021/04/16 13:26:04;;;;;;;7.97;7.28;;;11.10;65.80;;;;;;5072507;28;20317;-40
2021/04/16 13:28:32;;;;;;;9.23;8.43;;;11.10;65.70;;;;;;5072427;28;20215;-40
2021/04/16 13:31:00;;;;;;;8.48;7.63;;;11.00;65.20;;;;;;5071435;28;20552;-40
2021/04/16 13:33:29;;;;;;;9.55;8.60;;;10.80;65.90;;;;;;5072476;28;20246;-40
2021/04/16 13:35:58;;;;;;;8.85;8.15;;;10.80;66.20;;;;;;5072943;28;20704;-48
2021/04/16 13:38:27;;;;;;;8.63;7.65;;;10.80;66.30;;;;;;5071416;28;20243;-40
2021/04/16 13:40:56;;;;;;;20.42;9.52;;;10.90;66.10;;;;;;5071672;28;20656;-40
2021/04/16 13:43:24;;;;;;;8.55;7.75;;;11.10;66.00;;;;;;5071392;28;20600;-39
2021/04/16 13:45:51;;;;;;;8.48;7.68;;;11.20;65.80;;;;;;5071626;28;20312;-39
2021/04/16 13:48:19;;;;;;;7.90;7.20;;;11.20;66.20;;;;;;5071583;28;20207;-40
2021/04/16 13:50:47;;;;;;;8.38;7.68;;;11.10;66.80;;;;;;5071645;28;20257;-40
2021/04/16 13:53:16;;;;;;;8.73;7.95;;;10.90;67.50;;;;;;5071487;28;20317;-40
2021/04/16 13:55:43;;;;;;;9.82;8.95;;;10.90;67.80;;;;;;5071661;28;20725;-40
2021/04/16 13:58:10;;;;;;;9.18;8.38;;;10.90;68.00;;;;;;5071768;28;20307;-39
2021/04/16 14:00:39;;;;;;;9.02;8.23;;;11.00;68.20;;;;;;5071450;28;20724;-40
2021/04/16 14:03:13;;;;;;;8.68;7.88;;;11.00;68.40;;;;;;5071529;28;20322;-41
2021/04/16 14:05:46;;;;;;;8.70;7.90;;;10.90;68.40;;;;;;5071437;28;20666;-40
2021/04/16 14:08:25;;;;;;;9.30;8.32;;;11.00;68.70;;;;;;5071421;28;20293;-41
2021/04/16 14:10:52;;;;;;;9.23;8.45;;;11.00;68.40;;;;;;5071400;28;20325;-41
2021/04/16 14:13:20;;;;;;;9.75;8.70;;;10.90;68.40;;;;;;5071285;28;20306;-41
2021/04/16 14:15:47;;;;;;;14.90;13.45;;;10.90;68.50;;;;;;5071413;28;20250;-40
2021/04/16 14:18:27;;;;;;;8.82;7.97;;;10.70;68.60;;;;;;5071425;28;20294;-40
2021/04/16 14:20:54;;;;;;;13.43;12.10;;;10.70;68.90;;;;;;5071008;28;20669;-39
2021/04/16 14:23:24;;;;;;;12.18;11.02;;;10.70;69.10;;;;;;5071207;28;20294;-40
2021/04/16 14:25:51;;;;;;;20.00;17.02;;;10.60;69.00;;;;;;5070913;28;20641;-40
2021/04/16 14:28:20;;;;;;;28.42;25.60;;;10.70;68.70;;;;;;5071252;28;20298;-40
2021/04/16 14:30:47;;;;;;;9.25;7.90;;;10.70;68.60;;;;;;5071168;28;20211;-40
2021/04/16 14:33:15;;;;;;;8.70;7.93;;;10.80;68.40;;;;;;5071229;28;20211;-40
2021/04/16 14:35:42;;;;;;;8.20;7.50;;;10.70;68.70;;;;;;5071213;28;20303;-40
2021/04/16 14:38:09;;;;;;;7.32;6.72;;;10.40;69.20;;;;;;5071268;28;20298;-40
2021/04/16 14:40:37;;;;;;;7.93;7.20;;;10.10;69.80;;;;;;5073859;28;20211;-40
2021/04/16 14:43:05;;;;;;;8.40;7.70;;;10.10;70.00;;;;;;5074761;28;20294;-40
2021/04/16 14:45:34;;;;;;;7.68;6.85;;;10.20;69.80;;;;;;5074620;28;20306;-40
2021/04/16 14:48:03;;;;;;;7.55;6.65;;;10.30;69.50;;;;;;5074431;28;20667;-40
2021/04/16 14:50:31;;;;;;;9.07;8.27;;;10.50;69.70;;;;;;5074582;28;20246;-40
2021/04/16 14:53:03;;;;;;;8.27;7.50;;;10.80;68.60;;;;;;5074509;28;20254;-40
2021/04/16 14:55:33;;;;;;;7.18;6.57;;;11.20;67.80;;;;;;5074546;28;20203;-40
2021/04/16 14:58:02;;;;;;;7.70;6.93;;;11.60;66.90;;;;;;5074567;28;20243;-41
2021/04/16 15:00:32;;;;;;;9.18;8.38;;;11.70;66.00;;;;;;5074238;28;20215;-41
2021/04/16 15:02:59;;;;;;;8.50;7.70;;;11.90;65.20;;;;;;5074087;28;20298;-41
2021/04/16 15:05:26;;;;;;;8.88;7.90;;;12.10;64.90;;;;;;5074326;28;20301;-41
2021/04/16 15:07:57;;;;;;;8.18;7.47;;;12.10;64.30;;;;;;5074264;28;20242;-41
2021/04/16 15:10:27;;;;;;;7.80;7.10;;;12.00;64.20;;;;;;5074201;28;20286;-40
2021/04/16 15:12:55;;;;;;;8.40;7.57;;;11.80;64.40;;;;;;5074115;28;20311;-41
2021/04/16 15:15:27;;;;;;;6.90;6.40;;;11.70;64.60;;;;;;5074096;28;20231;-40
2021/04/16 15:17:55;;;;;;;7.50;6.75;;;11.50;64.40;;;;;;5074097;28;20295;-40
2021/04/16 15:20:23;;;;;;;7.00;6.40;;;11.40;64.50;;;;;;5074137;28;20345;-40
2021/04/16 15:22:50;;;;;;;7.30;6.70;;;11.20;64.80;;;;;;5073791;28;20208;-40
2021/04/16 15:25:19;;;;;;;7.00;6.45;;;11.00;65.50;;;;;;5073521;28;20214;-40