Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:12;;;;;;;;;;;;;;;18.58;62.87;100918.63;7406258;19;1553;-78
2023/01/16 00:02:40;;;;;;;;;;;;;;;18.63;62.84;100926.25;7405659;19;1963;-78
2023/01/16 00:05:09;;;;;;;;;;;;;;;18.69;62.54;100920.38;7409424;19;1606;-78
2023/01/16 00:07:37;;;;;;;;;;;;;;;18.66;62.70;100908.13;7408769;19;1111;-78
2023/01/16 00:10:06;;;;;;;;;;;;;;;18.47;62.96;100899.91;7409169;19;1720;-78
2023/01/16 00:12:34;;;;;;;;;;;;;;;18.40;62.94;100898.72;7408313;19;1737;-78
2023/01/16 00:15:05;;;;;;;;;;;;;;;18.45;63.18;100901.88;7408511;19;1732;-78
2023/01/16 00:17:34;;;;;;;;;;;;;;;18.38;63.37;100911.38;7408910;19;1677;-78
2023/01/16 00:20:02;;;;;;;;;;;;;;;18.33;63.12;100909.09;7408929;19;1066;-78
2023/01/16 00:22:30;;;;;;;;;;;;;;;18.31;63.51;100907.53;7406830;19;1845;-78
2023/01/16 00:24:58;;;;;;;;;;;;;;;18.25;63.37;100904.38;7408846;19;1698;-78
2023/01/16 00:27:27;;;;;;;;;;;;;;;18.14;63.66;100903.56;7405583;19;1628;-78
2023/01/16 00:29:55;;;;;;;;;;;;;;;18.18;63.55;100902.34;7408287;19;1699;-78
2023/01/16 00:32:26;;;;;;;;;;;;;;;18.07;64.00;100908.59;7408337;19;1612;-78
2023/01/16 00:34:54;;;;;;;;;;;;;;;18.12;63.96;100895.66;7408170;19;913;-78
2023/01/16 00:37:22;;;;;;;;;;;;;;;18.21;63.57;100905.63;7405895;19;1728;-78
2023/01/16 00:39:51;;;;;;;;;;;;;;;18.07;63.99;100893.38;7407816;19;1477;-78
2023/01/16 00:42:19;;;;;;;;;;;;;;;18.17;63.58;100906.84;7406027;19;1842;-78
2023/01/16 00:44:48;;;;;;;;;;;;;;;17.70;65.12;100903.50;7408688;19;1386;-78
2023/01/16 00:47:16;;;;;;;;;;;;;;;17.25;65.98;100908.91;7406461;19;1480;-78
2023/01/16 00:49:47;;;;;;;;;;;;;;;16.93;67.34;100890.88;7406930;19;1005;-78
2023/01/16 00:52:15;;;;;;;;;;;;;;;16.69;68.05;100889.09;7407821;19;1729;-78
2023/01/16 00:54:43;;;;;;;;;;;;;;;16.41;67.83;100889.47;7407504;19;1710;-78
2023/01/16 00:57:11;;;;;;;;;;;;;;;16.34;68.36;100893.59;7407263;19;1586;-78
2023/01/16 00:59:40;;;;;;;;;;;;;;;16.29;68.47;100885.91;7407260;19;1673;-78
2023/01/16 01:02:08;;;;;;;;;;;;;;;16.27;68.83;100864.69;7405957;19;1839;-78
2023/01/16 01:04:36;;;;;;;;;;;;;;;16.29;69.11;100881.44;7407113;19;1000;-78
2023/01/16 01:07:07;;;;;;;;;;;;;;;16.27;69.30;100887.84;7406053;19;1807;-78
2023/01/16 01:09:35;;;;;;;;;;;;;;;16.19;69.01;100883.06;7406016;19;1705;-78
2023/01/16 01:12:03;;;;;;;;;;;;;;;16.23;69.17;100873.88;7407143;19;1662;-78
2023/01/16 01:14:32;;;;;;;;;;;;;;;16.24;69.03;100888.06;7406762;19;1665;-78
2023/01/16 01:17:00;;;;;;;;;;;;;;;16.21;69.30;100883.81;7406237;19;1413;-78
2023/01/16 01:19:28;;;;;;;;;;;;;;;16.17;69.11;100871.66;7405625;19;1036;-78
2023/01/16 01:21:56;;;;;;;;;;;;;;;16.19;69.53;100869.72;7404498;19;1838;-78
2023/01/16 01:24:27;;;;;;;;;;;;;;;16.12;69.50;100863.16;7406533;19;1630;-78
2023/01/16 01:26:55;;;;;;;;;;;;;;;16.09;69.55;100842.91;7406245;19;1603;-78
2023/01/16 01:29:24;;;;;;;;;;;;;;;16.10;69.70;100859.75;7406520;19;1511;-78
2023/01/16 01:31:52;;;;;;;;;;;;;;;16.04;69.79;100852.22;7406956;19;972;-78
2023/01/16 01:34:20;;;;;;;;;;;;;;;16.02;69.81;100843.47;7405683;19;1694;-78
2023/01/16 01:36:48;;;;;;;;;;;;;;;15.98;69.71;100855.34;7405977;19;1745;-78
2023/01/16 01:39:16;;;;;;;;;;;;;;;15.97;69.55;100853.63;7405603;19;1504;-78
2023/01/16 01:41:47;;;;;;;;;;;;;;;15.93;70.00;100841.47;7403673;19;1846;-78
2023/01/16 01:44:30;;;;;;;;;;;;;;;15.92;69.57;100840.63;7403154;19;1498;-78
2023/01/16 01:46:59;;;;;;;;;;;;;;;15.91;69.78;100847.75;7405386;19;1614;-78
2023/01/16 01:49:30;;;;;;;;;;;;;;;15.87;69.92;100838.28;7403361;19;1470;-78
2023/01/16 01:52:00;;;;;;;;;;;;;;;15.87;70.02;100853.44;7403211;19;1908;-78
2023/01/16 01:54:30;;;;;;;;;;;;;;;15.86;69.89;100860.59;7406163;19;1520;-78
2023/01/16 01:57:03;;;;;;;;;;;;;;;15.83;69.87;100858.16;7405641;19;1596;-78
2023/01/16 01:59:34;;;;;;;;;;;;;;;15.80;69.95;100844.22;7405517;19;1535;-78
2023/01/16 02:02:04;;;;;;;;;;;;;;;15.79;70.21;100832.66;7403874;19;1852;-78
2023/01/16 02:04:35;;;;;;;;;;;;;;;15.79;69.88;100843.34;7404196;19;1100;-78
2023/01/16 02:07:05;;;;;;;;;;;;;;;15.78;70.21;100849.66;7404008;19;1716;-78
2023/01/16 02:09:34;;;;;;;;;;;;;;;15.74;69.92;100836.63;7405144;19;1676;-78
2023/01/16 02:12:08;;;;;;;;;;;;;;;15.75;70.12;100838.34;7404959;19;1673;-78
2023/01/16 02:14:38;;;;;;;;;;;;;;;15.71;70.13;100832.34;7406577;19;1661;-78
2023/01/16 02:19:53;;;;;;;;;;;;;;;15.71;69.71;100832.34;7406087;19;875;-78
2023/01/16 02:22:36;;;;;;;;;;;;;;;15.74;70.13;100832.19;7402390;19;1859;-78
2023/01/16 02:25:25;;;;;;;;;;;;;;;15.71;69.80;100830.53;7400775;19;1582;-78
2023/01/16 02:28:09;;;;;;;;;;;;;;;15.70;70.05;100822.69;7412486;19;1765;-78
2023/01/16 02:30:52;;;;;;;;;;;;;;;15.65;70.27;100814.16;7403132;19;1598;-78
2023/01/16 02:33:27;;;;;;;;;;;;;;;15.64;70.20;100833.78;7401112;19;1480;-78
2023/01/16 02:36:01;;;;;;;;;;;;;;;15.62;70.07;100817.91;7403361;19;1409;-78
2023/01/16 02:38:37;;;;;;;;;;;;;;;15.63;70.10;100824.06;7403927;19;1387;-78
2023/01/16 02:41:11;;;;;;;;;;;;;;;15.59;70.10;100827.94;7404118;19;1610;-78
2023/01/16 02:43:47;;;;;;;;;;;;;;;15.58;70.58;100826.22;7405912;19;1843;-78
2023/01/16 02:46:21;;;;;;;;;;;;;;;15.58;70.13;100826.22;7404007;19;1555;-78
2023/01/16 02:48:58;;;;;;;;;;;;;;;15.55;70.35;100823.78;7403900;19;1037;-78
2023/01/16 02:51:32;;;;;;;;;;;;;;;15.54;70.56;100814.94;7401371;19;1809;-78
2023/01/16 02:54:02;;;;;;;;;;;;;;;15.50;70.49;100803.66;7402313;19;1669;-78
2023/01/16 02:56:35;;;;;;;;;;;;;;;15.50;70.34;100813.47;7402515;19;1425;-78
2023/01/16 02:59:03;;;;;;;;;;;;;;;15.52;70.58;100811.53;7402539;19;1656;-78
2023/01/16 03:01:35;;;;;;;;;;;;;;;15.48;70.13;100813.56;7400281;19;1903;-42
2023/01/16 03:04:21;;;;;;;;;;;;;;;15.48;70.78;100802.91;7401225;19;1105;-43
2023/01/16 03:06:53;;;;;;;;;;;;;;;15.57;70.03;100808.53;7395697;19;1923;-43
2023/01/16 03:09:30;;;;;;;;;;;;;;;16.03;68.39;100799.81;7400333;19;1811;-45
2023/01/16 03:12:09;;;;;;;;;;;;;;;16.92;66.21;100776.13;7399534;19;1830;-43
2023/01/16 03:14:40;;;;;;;;;;;;;;;17.65;63.84;100775.53;7400225;19;1070;-43
2023/01/16 03:17:19;;;;;;;;;;;;;;;18.03;62.24;100768.00;7399496;19;1950;-43
2023/01/16 03:20:05;;;;;;;;;;;;;;;18.21;61.90;100770.94;7396573;19;1121;-43
2023/01/16 03:22:40;;;;;;;;;;;;;;;18.43;61.34;100778.00;7398224;19;2015;-43
2023/01/16 03:25:20;;;;;;;;;;;;;;;18.25;62.04;100767.03;7400995;19;2062;-45
2023/01/16 03:27:53;;;;;;;;;;;;;;;18.37;61.63;100765.13;7398940;19;1673;-43
2023/01/16 03:30:25;;;;;;;;;;;;;;;18.39;61.77;100753.31;7397764;19;1550;-43
2023/01/16 03:32:59;;;;;;;;;;;;;;;18.37;61.54;100751.75;7402910;19;2015;-43
2023/01/16 03:35:30;;;;;;;;;;;;;;;18.36;61.93;100771.44;7404339;19;2028;-43
2023/01/16 03:38:05;;;;;;;;;;;;;;;18.31;62.06;100765.66;7407359;19;1479;-43
2023/01/16 03:40:36;;;;;;;;;;;;;;;18.33;62.00;100743.13;7404025;19;1871;-43
2023/01/16 03:43:09;;;;;;;;;;;;;;;18.33;61.89;100769.06;7401856;19;1846;-43
2023/01/16 03:45:42;;;;;;;;;;;;;;;18.33;62.02;100747.63;7407013;19;1034;-43
2023/01/16 03:48:13;;;;;;;;;;;;;;;18.38;61.62;100758.78;7407907;19;1490;-43
2023/01/16 03:50:43;;;;;;;;;;;;;;;18.37;62.12;100755.25;7404499;19;1622;-43
2023/01/16 03:53:17;;;;;;;;;;;;;;;18.41;61.89;100751.34;7404588;19;1542;-43
2023/01/16 03:55:53;;;;;;;;;;;;;;;18.47;61.82;100755.31;7406234;19;1665;-43
2023/01/16 03:58:27;;;;;;;;;;;;;;;18.39;61.73;100739.91;7407658;19;1582;-43
2023/01/16 04:01:01;;;;;;;;;;;;;;;18.28;61.99;100756.03;7402331;19;1752;-43
2023/01/16 04:03:31;;;;;;;;;;;;;;;18.29;61.52;100734.50;7405304;19;1853;-43
2023/01/16 04:06:03;;;;;;;;;;;;;;;18.19;61.94;100738.94;7403812;19;1928;-44
2023/01/16 04:08:36;;;;;;;;;;;;;;;18.14;62.30;100734.97;7406216;19;1664;-43
2023/01/16 04:11:06;;;;;;;;;;;;;;;18.11;62.36;100728.06;7403328;19;2053;-43
2023/01/16 04:13:37;;;;;;;;;;;;;;;18.03;62.26;100726.03;7406653;19;1504;-43
2023/01/16 04:16:08;;;;;;;;;;;;;;;18.04;62.27;100730.38;7406856;19;1697;-43
2023/01/16 04:18:38;;;;;;;;;;;;;;;17.96;62.34;100724.00;7405891;19;2137;-43
2023/01/16 04:21:07;;;;;;;;;;;;;;;17.99;62.66;100719.25;7401823;19;1054;-44
2023/01/16 04:23:39;;;;;;;;;;;;;;;18.06;62.42;100719.56;7405000;19;1817;-43
2023/01/16 04:26:08;;;;;;;;;;;;;;;18.08;62.04;100712.25;7405998;19;1774;-43
2023/01/16 04:28:38;;;;;;;;;;;;;;;18.03;62.27;100711.81;7405272;19;1810;-43
2023/01/16 04:31:07;;;;;;;;;;;;;;;17.99;62.39;100723.75;7404635;19;2125;-43
2023/01/16 04:33:35;;;;;;;;;;;;;;;18.05;62.47;100716.03;7405676;19;1919;-44
2023/01/16 04:36:03;;;;;;;;;;;;;;;18.07;62.21;100714.06;7401781;19;2092;-43
2023/01/16 04:38:32;;;;;;;;;;;;;;;18.10;62.05;100712.97;7402113;19;989;-43
2023/01/16 04:41:03;;;;;;;;;;;;;;;18.04;62.00;100702.78;7405272;19;1150;-43
2023/01/16 04:43:32;;;;;;;;;;;;;;;18.07;61.91;100722.09;7402741;19;1855;-44
2023/01/16 04:46:01;;;;;;;;;;;;;;;17.95;62.56;100707.09;7405291;19;1496;-44
2023/01/16 04:48:30;;;;;;;;;;;;;;;17.97;62.31;100704.31;7404687;19;2095;-44
2023/01/16 04:50:58;;;;;;;;;;;;;;;18.03;62.42;100706.44;7402439;19;1847;-43
2023/01/16 04:53:27;;;;;;;;;;;;;;;17.95;62.30;100682.19;7402960;19;1668;-43
2023/01/16 04:55:55;;;;;;;;;;;;;;;17.97;62.25;100693.59;7401479;19;2100;-43
2023/01/16 04:58:26;;;;;;;;;;;;;;;17.97;62.54;100696.28;7405683;19;991;-43
2023/01/16 05:00:56;;;;;;;;;;;;;;;17.99;62.29;100686.28;7403448;19;1733;-43
2023/01/16 05:03:25;;;;;;;;;;;;;;;17.93;62.48;100665.41;7399895;19;1842;-44
2023/01/16 05:05:53;;;;;;;;;;;;;;;18.06;62.31;100669.59;7401540;19;1833;-44
2023/01/16 05:08:25;;;;;;;;;;;;;;;18.00;62.39;100669.25;7401645;19;1456;-43
2023/01/16 05:10:54;;;;;;;;;;;;;;;18.08;62.12;100670.31;7400880;19;1839;-44
2023/01/16 05:13:25;;;;;;;;;;;;;;;18.12;62.04;100665.50;7403468;19;1483;-43
2023/01/16 05:15:55;;;;;;;;;;;;;;;18.05;61.96;100653.66;7403794;19;1530;-43
2023/01/16 05:18:23;;;;;;;;;;;;;;;18.20;61.83;100660.34;7404257;19;1026;-44
2023/01/16 05:20:52;;;;;;;;;;;;;;;18.25;61.56;100652.75;7403527;19;1664;-43
2023/01/16 05:23:20;;;;;;;;;;;;;;;18.13;62.17;100651.16;7396303;19;3493;-79
2023/01/16 05:25:49;;;;;;;;;;;;;;;18.15;62.84;100664.41;7397992;19;1691;-79
2023/01/16 05:28:17;;;;;;;;;;;;;;;18.25;62.57;100660.78;7396900;19;1538;-79
2023/01/16 05:30:49;;;;;;;;;;;;;;;18.24;62.65;100652.88;7398860;19;1141;-79
2023/01/16 05:33:18;;;;;;;;;;;;;;;18.05;62.89;100661.69;7397813;19;1344;-79
2023/01/16 05:35:47;;;;;;;;;;;;;;;17.83;63.82;100650.13;7399570;19;1337;-79
2023/01/16 05:38:15;;;;;;;;;;;;;;;17.72;64.07;100660.84;7398667;19;1594;-78
2023/01/16 05:40:44;;;;;;;;;;;;;;;17.64;64.26;100653.47;7398455;19;1258;-78
2023/01/16 05:43:12;;;;;;;;;;;;;;;17.38;65.70;100663.69;7403017;19;1853;-79
2023/01/16 05:45:44;;;;;;;;;;;;;;;18.07;63.69;100662.41;7405814;19;1251;-78
2023/01/16 05:48:28;;;;;;;;;;;;;;;18.47;62.47;100642.88;7404693;19;1189;-79
2023/01/16 05:50:57;;;;;;;;;;;;;;;18.72;61.44;100648.72;7404266;19;1650;-78
2023/01/16 05:53:27;;;;;;;;;;;;;;;18.85;61.11;100652.03;7401186;19;1271;-78
2023/01/16 05:55:57;;;;;;;;;;;;;;;18.95;60.94;100663.63;7400583;19;1459;-78
2023/01/16 05:58:26;;;;;;;;;;;;;;;18.86;60.91;100659.06;7403517;19;1258;-79
2023/01/16 06:00:54;;;;;;;;;;;;;;;18.86;61.28;100648.34;7402260;19;1761;-78
2023/01/16 06:03:27;;;;;;;;;;;;;;;18.17;63.04;100660.63;7403778;19;1816;-78
2023/01/16 06:05:58;;;;;;;;;;;;;;;17.57;64.58;100651.47;7402167;19;1408;-78
2023/01/16 06:08:27;;;;;;;;;;;;;;;17.29;65.82;100672.47;7401522;19;1420;-78
2023/01/16 06:10:56;;;;;;;;;;;;;;;17.00;65.46;100657.00;7402281;19;1718;-78
2023/01/16 06:13:27;;;;;;;;;;;;;;;16.73;65.66;100677.88;7404432;19;1387;-78
2023/01/16 06:15:58;;;;;;;;;;;;;;;17.08;64.54;100659.88;7402906;19;1285;-78
2023/01/16 06:18:35;;;;;;;;;;;;;;;17.97;62.31;100661.50;7402142;19;1627;-78
2023/01/16 06:21:06;;;;;;;;;;;;;;;18.73;60.34;100650.44;7400737;19;1293;-78
2023/01/16 06:23:36;;;;;;;;;;;;;;;18.83;60.48;100656.69;7399100;19;1845;-78
2023/01/16 06:26:09;;;;;;;;;;;;;;;18.99;60.37;100658.84;7400981;19;1520;-77
2023/01/16 06:28:38;;;;;;;;;;;;;;;19.17;60.01;100667.88;7401393;19;1738;-78
2023/01/16 06:31:07;;;;;;;;;;;;;;;19.17;60.17;100648.28;7402014;19;1433;-78
2023/01/16 06:33:45;;;;;;;;;;;;;;;19.13;60.97;100645.03;7400650;19;1624;-78
2023/01/16 06:36:17;;;;;;;;;;;;;;;18.91;61.48;100624.69;7402110;19;1544;-77
2023/01/16 06:38:45;;;;;;;;;;;;;;;18.86;61.58;100633.16;7393709;19;1650;-78
2023/01/16 06:41:14;;;;;;;;;;;;;;;18.89;61.69;100629.34;7401568;19;1377;-78
2023/01/16 06:43:42;;;;;;;;;;;;;;;18.89;61.93;100618.63;7401124;19;1860;-77
2023/01/16 06:48:59;;;;;;;;;;;;;;;19.13;61.17;100631.63;7396258;19;1513;-78
2023/01/16 06:51:28;;;;;;;;;;;;;;;19.11;60.97;100616.69;7402013;19;1675;-78
2023/01/16 06:53:56;;;;;;;;;;;;;;;19.06;61.29;100604.53;7400129;19;1770;-78
2023/01/16 06:56:26;;;;;;;;;;;;;;;19.19;61.10;100606.09;7399099;19;1651;-78
2023/01/16 06:58:55;;;;;;;;;;;;;;;19.20;61.31;100613.13;7401650;19;1544;-78
2023/01/16 07:01:24;;;;;;;;;;;;;;;19.12;61.34;100618.34;7401979;19;1697;-77
2023/01/16 07:03:59;;;;;;;;;;;;;;;19.03;61.52;100618.22;7401092;19;1822;-78
2023/01/16 07:06:31;;;;;;;;;;;;;;;18.94;61.67;100603.00;7399464;19;1389;-78
2023/01/16 07:09:02;;;;;;;;;;;;;;;18.92;61.57;100596.91;7407782;19;1544;-78
2023/01/16 07:11:31;;;;;;;;;;;;;;;18.99;61.35;100598.03;7407732;19;1666;-78
2023/01/16 07:25:06;;;;;;;;;;;;;;;19.17;60.14;100575.91;7405646;19;1840;-78
2023/01/16 07:27:36;;;;;;;;;;;;;;;19.07;60.64;100576.75;7403915;19;1471;-78
2023/01/16 07:30:07;;;;;;;;;;;;;;;18.95;60.94;100580.56;7406629;19;1475;-78
2023/01/16 07:32:56;;;;;;;;;;;;;;;18.95;61.57;100577.88;7404305;19;1486;-78
2023/01/16 07:35:28;;;;;;;;;;;;;;;19.02;61.13;100562.06;7406137;19;1587;-77
2023/01/16 07:37:56;;;;;;;;;;;;;;;19.13;61.37;100563.78;7406263;19;1286;-78
2023/01/16 07:40:32;;;;;;;;;;;;;;;19.27;61.28;100566.03;7406835;19;1411;-78
2023/01/16 07:45:54;;;;;;;;;;;;;;;19.28;62.03;100562.38;7405186;19;1578;-78
2023/01/16 07:48:23;;;;;;;;;;;;;;;19.41;61.61;100560.22;7405642;19;1475;-78
2023/01/16 07:50:52;;;;;;;;;;;;;;;19.49;61.32;100554.13;7405829;19;1228;-78
2023/01/16 07:53:22;;;;;;;;;;;;;;;19.42;61.87;100536.94;7405625;19;1481;-78
2023/01/16 07:55:58;;;;;;;;;;;;;;;19.34;61.92;100545.72;7407863;19;1661;-78
2023/01/16 07:58:31;;;;;;;;;;;;;;;19.27;62.12;100532.00;7408749;19;1449;-78
2023/01/16 08:01:02;;;;;;;;;;;;;;;19.32;61.90;100534.28;7405526;19;1525;-78
2023/01/16 08:03:30;;;;;;;;;;;;;;;19.36;61.49;100527.63;7402806;19;1822;-78
2023/01/16 08:06:02;;;;;;;;;;;;;;;18.92;62.92;100524.56;7406189;19;1424;-78
2023/01/16 08:08:34;;;;;;;;;;;;;;;18.35;64.48;100531.50;7412638;19;1462;-78
2023/01/16 08:11:35;;;;;;;;;;;;;;;17.99;65.48;100521.25;7403386;19;1826;-78
2023/01/16 08:13:55;;;;;;;;;;;;;;;17.77;65.42;100516.91;7405018;19;1377;-78
2023/01/16 08:16:26;;;;;;;;;;;;;;;17.63;65.82;100509.22;7406165;19;1266;-78
2023/01/16 08:18:55;;;;;;;;;;;;;;;17.55;66.03;100492.97;7399498;19;1396;-78
2023/01/16 08:21:24;;;;;;;;;;;;;;;17.49;66.01;100497.06;7405295;19;1620;-78
2023/01/16 08:23:56;;;;;;;;;;;;;;;17.41;66.55;100489.69;7403740;19;1838;-78
2023/01/16 08:26:29;;;;;;;;;;;;;;;17.36;66.65;100510.59;7404315;19;1074;-78
2023/01/16 08:28:57;;;;;;;;;;;;;;;17.30;66.70;100503.13;7408110;19;1722;-78
2023/01/16 08:31:28;;;;;;;;;;;;;;;17.27;66.74;100490.03;7408416;19;1725;-78
2023/01/16 08:34:01;;;;;;;;;;;;;;;17.23;66.74;100496.59;7405943;19;1675;-78
2023/01/16 08:36:32;;;;;;;;;;;;;;;17.19;67.14;100492.47;7407470;19;1376;-78
2023/01/16 08:39:13;;;;;;;;;;;;;;;17.20;67.00;100500.38;7406026;19;1746;-78
2023/01/16 08:52:48;;;;;;;;;;;;;;;17.03;67.21;100499.16;7408512;19;940;-78
2023/01/16 08:55:19;;;;;;;;;;;;;;;17.02;67.44;100494.75;7407818;19;1072;-78
2023/01/16 08:57:56;;;;;;;;;;;;;;;16.95;67.43;100488.25;7407748;19;1784;-78
2023/01/16 09:00:29;;;;;;;;;;;;;;;16.93;67.37;100494.69;7407526;19;1714;-78
2023/01/16 09:02:59;;;;;;;;;;;;;;;16.92;67.39;100493.84;7407557;19;1725;-78
2023/01/16 09:05:31;;;;;;;;;;;;;;;16.90;67.90;100498.47;7399161;19;1815;-78
2023/01/16 09:08:01;;;;;;;;;;;;;;;16.90;67.57;100485.94;7405973;19;1344;-78
2023/01/16 09:10:29;;;;;;;;;;;;;;;16.86;67.84;100494.38;7408008;19;1019;-78
2023/01/16 09:15:44;;;;;;;;;;;;;;;16.73;68.07;100477.63;7400445;19;1260;-78
2023/01/16 09:18:12;;;;;;;;;;;;;;;16.72;68.09;100475.94;7405884;19;1417;-78
2023/01/16 09:20:43;;;;;;;;;;;;;;;16.69;67.99;100477.03;7402954;19;1781;-78
2023/01/16 09:23:15;;;;;;;;;;;;;;;16.66;68.18;100480.81;7400570;19;1815;-78
2023/01/16 09:25:45;;;;;;;;;;;;;;;16.69;68.30;100472.56;7404888;19;1844;-78
2023/01/16 09:28:17;;;;;;;;;;;;;;;16.68;68.41;100478.84;7404758;19;1683;-78
2023/01/16 09:30:47;;;;;;;;;;;;;;;16.65;68.10;100460.44;7405255;19;1691;-78
2023/01/16 09:33:16;;;;;;;;;;;;;;;16.64;68.20;100452.56;7404566;19;1670;-78
2023/01/16 09:35:44;;;;;;;;;;;;;;;16.66;68.32;100455.94;7404764;19;1607;-78
2023/01/16 09:38:13;;;;;;;;;;;;;;;16.67;68.42;100463.81;7405757;19;1587;-78
2023/01/16 09:40:54;;;;;;;;;;;;;;;16.68;68.28;100433.47;7405682;19;1583;-78
2023/01/16 09:43:37;;;;;;;;;;;;;;;16.62;68.40;100438.47;7405772;19;1678;-78
2023/01/16 09:46:13;;;;;;;;;;;;;;;16.63;68.33;100419.69;7402473;19;1360;-78
2023/01/16 09:48:48;;;;;;;;;;;;;;;16.64;68.71;100437.38;7406378;19;1157;-78
2023/01/16 09:51:24;;;;;;;;;;;;;;;16.65;68.49;100409.72;7403162;19;1742;-78
2023/01/16 09:59:30;;;;;;;;;;;;;;;16.66;68.90;100407.88;7403136;19;1509;-78
2023/01/16 10:02:14;;;;;;;;;;;;;;;16.66;69.12;100403.38;7402865;19;1832;-78
2023/01/16 10:04:53;;;;;;;;;;;;;;;16.62;69.18;100401.09;7398428;19;1823;-78
2023/01/16 10:07:33;;;;;;;;;;;;;;;16.62;69.21;100393.94;7402989;19;1765;-78
2023/01/16 10:10:05;;;;;;;;;;;;;;;16.63;69.16;100403.66;7404637;19;1861;-78
2023/01/16 10:12:52;;;;;;;;;;;;;;;16.62;69.58;100393.94;7403649;19;1549;-78
2023/01/16 10:15:26;;;;;;;;;;;;;;;16.63;69.58;100392.97;7403870;19;1498;-78
2023/01/16 10:18:16;;;;;;;;;;;;;;;16.58;69.97;100395.19;7404102;19;1796;-78
2023/01/16 10:20:55;;;;;;;;;;;;;;;16.57;69.97;100372.09;7401277;19;1818;-78
2023/01/16 10:23:34;;;;;;;;;;;;;;;16.57;69.70;100374.78;7400632;19;1646;-78
2023/01/16 10:26:09;;;;;;;;;;;;;;;16.59;69.73;100372.84;7400903;19;1829;-78
2023/01/16 10:29:04;;;;;;;;;;;;;;;16.53;69.72;100360.00;7403400;19;1857;-78
2023/01/16 10:31:37;;;;;;;;;;;;;;;16.55;69.65;100347.38;7403974;19;1853;-78
2023/01/16 10:34:29;;;;;;;;;;;;;;;16.50;69.90;100346.94;7403614;19;1526;-78
2023/01/16 10:36:59;;;;;;;;;;;;;;;16.50;69.48;100338.91;7403311;19;1769;-78
2023/01/16 10:39:36;;;;;;;;;;;;;;;16.46;69.77;100335.66;7402349;19;1824;-78
2023/01/16 10:50:26;;;;;;;;;;;;;;;16.38;69.93;100340.81;7399659;19;1785;-78
2023/01/16 10:52:58;;;;;;;;;;;;;;;16.36;69.84;100337.41;7398772;19;1331;-78
2023/01/16 10:55:27;;;;;;;;;;;;;;;16.41;69.61;100345.03;7403921;19;971;-78
2023/01/16 10:58:00;;;;;;;;;;;;;;;16.37;69.44;100325.75;7403323;19;1514;-78
2023/01/16 11:00:33;;;;;;;;;;;;;;;16.38;69.60;100330.13;7403276;19;1797;-78
2023/01/16 11:03:02;;;;;;;;;;;;;;;16.38;69.73;100298.09;7403396;19;1740;-78
2023/01/16 11:05:36;;;;;;;;;;;;;;;16.34;69.55;100306.50;7397262;19;1840;-78
2023/01/16 11:08:15;;;;;;;;;;;;;;;16.34;69.50;100290.50;7401021;19;1596;-78
2023/01/16 11:10:47;;;;;;;;;;;;;;;16.33;69.64;100308.31;7402783;19;1482;-78
2023/01/16 11:19:23;;;;;;;;;;;;;;;16.23;69.82;100292.22;7401803;19;784;-78
2023/01/16 11:22:03;;;;;;;;;;;;;;;16.23;69.86;100297.56;7401074;19;1550;-78
2023/01/16 11:24:35;;;;;;;;;;;;;;;16.23;69.74;100292.22;7399180;19;1848;-78
2023/01/16 11:27:04;;;;;;;;;;;;;;;16.23;69.79;100294.06;7399107;19;1733;-78
2023/01/16 11:29:37;;;;;;;;;;;;;;;16.21;70.01;100291.50;7401205;19;1262;-78
2023/01/16 11:32:17;;;;;;;;;;;;;;;16.17;69.96;100282.06;7402769;19;1678;-78
2023/01/16 11:34:49;;;;;;;;;;;;;;;16.15;69.91;100270.69;7402182;19;1092;-78
2023/01/16 11:37:31;;;;;;;;;;;;;;;16.12;70.00;100252.28;7401650;19;1565;-78
2023/01/16 11:40:06;;;;;;;;;;;;;;;16.08;70.11;100258.84;7401441;19;1381;-78
2023/01/16 11:50:54;;;;;;;;;;;;;;;16.03;70.26;100229.88;7396513;19;1820;-78
2023/01/16 11:53:33;;;;;;;;;;;;;;;16.03;70.00;100226.38;7403947;19;1616;-78
2023/01/16 11:56:17;;;;;;;;;;;;;;;16.04;70.14;100236.09;7407243;19;1633;-78
2023/01/16 11:58:55;;;;;;;;;;;;;;;15.97;70.16;100213.56;7405437;19;1860;-78
2023/01/16 12:01:27;;;;;;;;;;;;;;;15.98;70.12;100226.78;7409019;19;1658;-78
2023/01/16 12:04:13;;;;;;;;;;;;;;;16.01;70.20;100210.50;7408192;19;1386;-78
2023/01/16 12:06:55;;;;;;;;;;;;;;;16.01;69.83;100197.16;7406092;19;1644;-78
2023/01/16 12:09:54;;;;;;;;;;;;;;;16.02;69.95;100222.88;7402798;19;1478;-78
2023/01/16 12:15:30;;;;;;;;;;;;;;;16.02;69.85;100204.22;7408299;19;1821;-78
2023/01/16 12:18:05;;;;;;;;;;;;;;;16.00;69.91;100198.16;7407975;19;1542;-78
2023/01/16 12:20:46;;;;;;;;;;;;;;;15.98;70.13;100197.44;7405325;19;1809;-78
2023/01/16 12:23:34;;;;;;;;;;;;;;;15.94;69.90;100195.19;7402081;19;1465;-78
2023/01/16 12:26:19;;;;;;;;;;;;;;;15.87;69.79;100209.00;7402490;19;1849;-78
2023/01/16 12:28:54;;;;;;;;;;;;;;;15.67;68.42;100199.13;7407518;19;1460;-80
2023/01/16 12:31:46;;;;;;;;;;;;;;;15.67;68.57;100209.78;7407445;19;1714;-79
2023/01/16 12:34:32;;;;;;;;;;;;;;;15.87;67.47;100202.81;7406849;19;1789;-78
2023/01/16 12:37:32;;;;;;;;;;;;;;;16.93;65.07;100188.41;7406495;19;1757;-78
2023/01/16 12:40:12;;;;;;;;;;;;;;;17.98;62.30;100181.59;7407784;19;1662;-78
2023/01/16 12:45:55;;;;;;;;;;;;;;;18.80;60.86;100166.72;7405449;19;1858;-78
2023/01/16 12:48:41;;;;;;;;;;;;;;;18.77;60.72;100165.16;7403742;19;1332;-79
2023/01/16 12:51:35;;;;;;;;;;;;;;;18.63;60.91;100168.31;7404760;19;1705;-79
2023/01/16 12:54:09;;;;;;;;;;;;;;;18.39;61.77;100158.13;7403691;19;1584;-79
2023/01/16 12:56:46;;;;;;;;;;;;;;;18.24;62.46;100149.72;7402003;19;1565;-79
2023/01/16 12:59:18;;;;;;;;;;;;;;;18.37;62.56;100157.44;7404297;19;1714;-79
2023/01/16 13:01:59;;;;;;;;;;;;;;;18.57;61.93;100142.97;7404380;19;1506;-79
2023/01/16 13:04:43;;;;;;;;;;;;;;;18.71;62.17;100148.84;7400255;19;1003;-78
2023/01/16 13:07:16;;;;;;;;;;;;;;;18.85;61.72;100137.66;7404912;19;1627;-79
2023/01/16 13:09:48;;;;;;;;;;;;;;;18.90;61.25;100135.38;7404378;19;1494;-79
2023/01/16 13:15:19;;;;;;;;;;;;;;;18.78;61.68;100147.25;7405498;19;1376;-79
2023/01/16 13:18:05;;;;;;;;;;;;;;;18.65;62.36;100120.81;7402709;19;1522;-79
2023/01/16 13:20:35;;;;;;;;;;;;;;;18.61;62.48;100135.50;7406806;19;1481;-78
2023/01/16 13:23:12;;;;;;;;;;;;;;;18.72;62.32;100126.41;7403372;19;1410;-79
2023/01/16 13:25:44;;;;;;;;;;;;;;;18.87;62.16;100120.44;7403036;19;1856;-78
2023/01/16 13:28:30;;;;;;;;;;;;;;;18.71;61.80;100136.28;7406022;19;1498;-77
2023/01/16 13:31:04;;;;;;;;;;;;;;;18.85;61.77;100140.34;7404605;19;1560;-78
2023/01/16 13:33:39;;;;;;;;;;;;;;;18.98;61.39;100138.16;7403619;19;1711;-78
2023/01/16 13:36:18;;;;;;;;;;;;;;;18.97;61.34;100120.38;7405712;19;1572;-79
2023/01/16 13:39:01;;;;;;;;;;;;;;;18.77;61.70;100118.78;7404051;19;1423;-78
2023/01/16 13:41:33;;;;;;;;;;;;;;;18.65;62.32;100110.94;7403373;19;1756;-78
2023/01/16 13:46:49;;;;;;;;;;;;;;;18.64;62.18;100103.06;7403798;19;1899;-78
2023/01/16 13:49:38;;;;;;;;;;;;;;;18.77;62.12;100106.22;7402450;19;1604;-78
2023/01/16 13:52:21;;;;;;;;;;;;;;;18.94;61.91;100107.28;7401334;19;1747;-78
2023/01/16 13:54:54;;;;;;;;;;;;;;;19.00;61.95;100108.50;7402072;19;1356;-78
2023/01/16 13:57:24;;;;;;;;;;;;;;;18.99;62.33;100115.69;7403292;19;1394;-78
2023/01/16 13:59:58;;;;;;;;;;;;;;;18.99;62.42;100101.47;7402600;19;1711;-78
2023/01/16 14:05:43;;;;;;;;;;;;;;;18.93;62.42;100102.91;7398833;19;1852;-78
2023/01/16 14:11:38;;;;;;;;;;;;;;;18.77;62.73;100113.44;7403176;19;1664;-78
2023/01/16 14:16:30;;;;;;;;;;;;;;;18.87;62.74;100100.84;7400798;19;1798;-78
2023/01/16 14:20:29;;;;;;;;;;;;;;;18.98;62.28;100095.28;7384271;19;1335;-79
2023/01/16 14:26:02;;;;;;;;;;;;;;;19.06;62.09;100079.28;7406196;19;1841;-79
2023/01/16 14:28:36;;;;;;;;;;;;;;;19.14;62.15;100078.53;7407901;19;1586;-79
2023/01/16 14:31:05;;;;;;;;;;;;;;;19.03;61.97;100068.84;7404942;19;1710;-79
2023/01/16 14:33:34;;;;;;;;;;;;;;;18.88;61.83;100075.75;7404708;19;1371;-78
2023/01/16 14:36:03;;;;;;;;;;;;;;;18.85;61.54;100076.88;7404764;19;1311;-78
2023/01/16 14:38:36;;;;;;;;;;;;;;;18.87;61.83;100074.88;7407139;19;1386;-79
2023/01/16 14:55:18;;;;;;;;;;;;;;;17.23;66.19;100096.63;7406985;19;1806;-79
2023/01/16 14:57:56;;;;;;;;;;;;;;;17.07;66.91;100081.16;7406921;19;1815;-79