Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:03;;;;;;;2.38;0.82;;;;;;;10.60;86.61;98331.13;4977502;28;20030;-82
2023/01/05 00:02:29;;;;;;;1.73;1.20;;;;;;;10.53;87.78;98314.56;4978564;28;20053;-82
2023/01/05 00:04:54;;;;;;;1.05;0.95;;;;;;;10.45;88.83;98302.44;4978540;28;20498;-82
2023/01/05 00:07:20;;;;;;;0.80;0.80;;;;;;;10.44;88.73;98299.00;4977706;28;20034;-82
2023/01/05 00:09:45;;;;;;;1.00;0.90;;;;;;;10.45;88.48;98324.22;4978686;28;20035;-83
2023/01/05 00:23:19;;;;;;;1.17;0.90;;;;;;;10.27;92.05;98325.72;4979586;28;20113;-83
2023/01/05 00:25:45;;;;;;;1.05;0.95;;;;;;;10.22;93.58;98326.25;4975384;28;20113;-83
2023/01/05 00:28:11;;;;;;;1.17;0.70;;;;;;;10.21;94.52;98319.38;4979355;28;20038;-83
2023/01/05 00:30:42;;;;;;;1.10;1.00;;;;;;;10.19;95.14;98313.50;4981018;28;20404;-83
2023/01/05 00:33:14;;;;;;;0.98;0.82;;;;;;;10.08;96.43;98329.78;4978036;28;20037;-83
2023/01/05 00:35:40;;;;;;;2.90;1.33;;;;;;;10.02;97.83;98307.78;4977273;28;20035;-84
2023/01/05 00:38:07;;;;;;;1.88;1.00;;;;;;;9.90;98.85;98307.47;4979078;28;20045;-83
2023/01/05 00:40:34;;;;;;;1.40;1.17;;;;;;;9.92;99.86;98295.00;4980008;28;20034;-82
2023/01/05 00:43:00;;;;;;;0.73;0.73;;;;;;;9.90;100.00;98297.00;4977493;28;20033;-83
2023/01/05 00:45:26;;;;;;;2.15;1.52;;;;;;;9.88;100.00;98296.38;4978873;28;20050;-83
2023/01/05 00:47:53;;;;;;;1.45;1.17;;;;;;;9.86;100.00;98287.88;4976747;28;20399;-83
2023/01/05 00:50:21;;;;;;;0.88;0.88;;;;;;;9.87;100.00;98289.50;4979814;28;20045;-83
2023/01/05 00:52:47;;;;;;;3.38;1.35;;;;;;;9.88;100.00;98288.50;4976837;28;20117;-82
2023/01/05 00:55:13;;;;;;;1.48;1.00;;;;;;;9.89;100.00;98287.50;4979255;28;20122;-82
2023/01/05 00:57:39;;;;;;;2.13;1.20;;;;;;;9.95;100.00;98266.78;4979036;28;20037;-83
2023/01/05 01:00:10;;;;;;;1.30;1.08;;;;;;;9.97;100.00;98272.66;4978055;28;20047;-82
2023/01/05 01:02:35;;;;;;;0.65;0.65;;;;;;;9.92;100.00;98266.16;4979046;28;20050;-83
2023/01/05 01:05:01;;;;;;;2.13;1.00;;;;;;;9.99;100.00;98260.16;4978303;28;20034;-83
2023/01/05 01:07:26;;;;;;;0.93;0.93;;;;;;;10.00;100.00;98257.34;4979230;28;20031;-83
2023/01/05 01:09:52;;;;;;;1.30;0.98;;;;;;;9.93;100.00;98262.53;4983799;28;20050;-83
2023/01/05 01:12:17;;;;;;;0.95;0.88;;;;;;;9.93;100.00;98262.53;4981103;28;20191;-83
2023/01/05 01:14:47;;;;;;;1.35;0.80;;;;;;;9.95;100.00;98270.22;4980018;28;20089;-83
2023/01/05 01:17:13;;;;;;;1.35;1.00;;;;;;;10.00;100.00;98256.53;4979554;28;20050;-83
2023/01/05 01:19:38;;;;;;;1.35;1.00;;;;;;;10.07;100.00;98257.38;4979516;28;20026;-83
2023/01/05 01:22:04;;;;;;;1.95;0.90;;;;;;;10.10;100.00;98241.28;4980553;28;20044;-83
2023/01/05 01:24:29;;;;;;;1.25;1.05;;;;;;;10.16;99.64;98235.28;4979096;28;20815;-83
2023/01/05 01:26:55;;;;;;;0.82;0.82;;;;;;;10.18;98.58;98220.97;4984452;28;20423;-83
2023/01/05 01:29:23;;;;;;;0.95;0.80;;;;;;;10.27;98.04;98229.53;4983925;28;20039;-83
2023/01/05 01:31:52;;;;;;;1.55;1.00;;;;;;;10.28;97.95;98218.03;4984878;28;20075;-82
2023/01/05 01:34:18;;;;;;;0.93;0.82;;;;;;;10.30;97.79;98216.00;4979713;28;20066;-83
2023/01/05 01:36:44;;;;;;;1.23;0.80;;;;;;;10.33;97.81;98209.59;4983294;28;20034;-83
2023/01/05 01:39:11;;;;;;;1.63;0.85;;;;;;;10.31;98.00;98216.81;4983342;28;20034;-83
2023/01/05 01:41:36;;;;;;;1.40;0.85;;;;;;;10.28;98.02;98218.03;4982723;28;20039;-83
2023/01/05 01:44:02;;;;;;;0.80;0.80;;;;;;;10.27;97.81;98226.09;4981503;28;20100;-82
2023/01/05 01:46:27;;;;;;;2.58;1.17;;;;;;;10.27;97.49;98226.91;4980058;28;20069;-83
2023/01/05 01:49:09;;;;;;;2.00;1.20;;;;;;;10.26;97.25;98220.03;4982496;28;20471;-83
2023/01/05 01:51:43;;;;;;;1.77;1.10;;;;;;;10.28;96.77;98228.53;4981243;28;20034;-83
2023/01/05 01:54:13;;;;;;;0.80;0.80;;;;;;;10.26;95.81;98220.03;4981581;28;20483;-83
2023/01/05 01:56:46;;;;;;;1.10;0.93;;;;;;;10.25;95.35;98222.84;4980986;28;20434;-83
2023/01/05 01:59:12;;;;;;;1.20;0.98;;;;;;;10.28;94.95;98212.78;4980408;28;20031;-83
2023/01/05 02:01:39;;;;;;;1.27;0.82;;;;;;;10.29;94.47;98192.63;4979972;28;20046;-83
2023/01/05 02:04:08;;;;;;;0.85;0.85;;;;;;;10.40;94.00;98192.88;4980786;28;20113;-83
2023/01/05 02:06:34;;;;;;;0.70;0.70;;;;;;;10.43;93.78;98194.28;4980796;28;20081;-82
2023/01/05 02:08:59;;;;;;;0.50;0.50;;;;;;;10.38;93.74;98202.75;4981655;28;20063;-83
2023/01/05 02:11:47;;;;;;;0.70;0.70;;;;;;;10.52;92.93;98213.28;4980990;28;20046;-83
2023/01/05 02:14:29;;;;;;;0.98;0.70;;;;;;;10.66;91.94;98214.94;4997310;28;20498;-83
2023/01/05 02:17:31;;;;;;;1.85;0.57;;;;;;;10.68;91.90;98210.34;4978791;28;20038;-82
2023/01/05 02:20:08;;;;;;;0.70;0.70;;;;;;;10.70;92.00;98210.94;4977904;28;20085;-83
2023/01/05 02:23:03;;;;;;;1.17;0.65;;;;;;;10.77;92.54;98205.69;4980345;28;20112;-84
2023/01/05 02:25:58;;;;;;;0.40;0.40;;;;;;;10.75;92.65;98198.03;4983830;28;20053;-83
2023/01/05 02:29:34;;;;;;;0.88;0.50;;;;;;;10.82;92.01;98225.09;4982534;28;20038;-83
2023/01/05 02:32:27;;;;;;;0.50;0.50;;;;;;;10.89;91.10;98220.66;4981879;28;20041;-84
2023/01/05 02:35:21;;;;;;;0.70;0.70;;;;;;;10.89;90.98;98189.19;4980440;28;20106;-85
2023/01/05 02:38:00;;;;;;;1.20;0.40;;;;;;;10.96;90.26;98237.22;4983073;28;20042;-84
2023/01/05 02:40:38;;;;;;;0.98;0.50;;;;;;;10.94;90.92;98197.28;4980538;28;20509;-83
2023/01/05 02:43:07;;;;;;;0.77;0.55;;;;;;;10.89;90.95;98199.69;4981074;28;20646;-83
2023/01/05 02:45:32;;;;;;;1.23;0.70;;;;;;;10.90;90.83;98185.53;4981789;28;20165;-84
2023/01/05 02:47:58;;;;;;;0.50;0.50;;;;;;;10.90;91.18;98156.69;4980718;28;20034;-83
2023/01/05 02:50:34;;;;;;;0.60;0.60;;;;;;;10.92;91.10;98174.88;4980133;28;20046;-83
2023/01/05 02:53:17;;;;;;;0.55;0.52;;;;;;;10.94;91.14;98206.97;4978645;28;20058;-83
2023/01/05 02:55:49;;;;;;;0.68;0.60;;;;;;;10.89;91.08;98193.63;4979323;28;20041;-84
2023/01/05 02:58:26;;;;;;;0.73;0.73;;;;;;;10.89;91.52;98172.63;4979755;28;20054;-84
2023/01/05 03:01:01;;;;;;;0.77;0.77;;;;;;;10.90;90.51;98169.78;4979107;28;20442;-84
2023/01/05 03:03:37;;;;;;;0.60;0.60;;;;;;;10.93;91.14;98169.41;4978729;28;20042;-83
2023/01/05 03:06:20;;;;;;;1.35;1.13;;;;;;;10.88;91.67;98171.81;4976610;28;20454;-83
2023/01/05 03:08:54;;;;;;;0.63;0.63;;;;;;;10.89;91.42;98194.44;4978995;28;20386;-84
2023/01/05 03:14:20;;;;;;;0.82;0.50;;;;;;;10.91;91.28;98181.09;4979095;28;20470;-84
2023/01/05 03:16:49;;;;;;;0.68;0.68;;;;;;;10.89;92.01;98183.94;4979009;28;20038;-84
2023/01/05 03:37:02;;;;;;;1.45;0.80;;;;;;;11.08;88.73;98147.41;4982858;28;20368;-84
2023/01/05 03:39:31;;;;;;;0.63;0.63;;;;;;;11.09;88.46;98138.53;4981028;28;20121;-84
2023/01/05 03:41:58;;;;;;;0.68;0.68;;;;;;;11.06;88.25;98125.81;4979609;28;20478;-84
2023/01/05 03:44:24;;;;;;;1.08;0.73;;;;;;;11.11;88.07;98149.66;4980957;28;20044;-84
2023/01/05 03:46:50;;;;;;;1.00;0.60;;;;;;;11.12;87.91;98123.19;4978609;28;20035;-84
2023/01/05 03:49:16;;;;;;;0.70;0.70;;;;;;;11.17;87.29;98144.41;4981730;28;20097;-84
2023/01/05 03:51:42;;;;;;;0.60;0.60;;;;;;;11.19;87.39;98131.88;4978606;28;20171;-84
2023/01/05 03:54:08;;;;;;;0.80;0.80;;;;;;;11.16;87.85;98144.59;4980036;28;20047;-84
2023/01/05 03:56:33;;;;;;;0.73;0.73;;;;;;;11.09;88.12;98162.16;4979822;28;20030;-83
2023/01/05 03:58:59;;;;;;;0.73;0.73;;;;;;;11.08;89.26;98132.47;4979214;28;20023;-84
2023/01/05 04:01:24;;;;;;;0.70;0.70;;;;;;;10.89;90.25;98131.44;4977780;28;20073;-84
2023/01/05 04:03:50;;;;;;;0.90;0.90;;;;;;;10.88;91.10;98152.66;4977203;28;20042;-84
2023/01/05 04:06:16;;;;;;;1.45;0.60;;;;;;;10.85;91.81;98145.16;4980052;28;20534;-84
2023/01/05 04:08:41;;;;;;;0.90;0.90;;;;;;;10.72;93.29;98165.13;4977746;28;20035;-83
2023/01/05 04:11:17;;;;;;;0.68;0.68;;;;;;;10.64;94.98;98167.94;4978977;28;20532;-83
2023/01/05 04:13:43;;;;;;;1.25;0.82;;;;;;;10.59;95.28;98193.13;4978904;28;20379;-84
2023/01/05 04:16:09;;;;;;;0.70;0.70;;;;;;;10.55;95.67;98160.44;4979777;28;20042;-85
2023/01/05 04:18:35;;;;;;;0.82;0.82;;;;;;;10.50;97.69;98170.75;4977467;28;20030;-83
2023/01/05 04:21:01;;;;;;;0.88;0.88;;;;;;;10.35;99.85;98173.50;4980206;28;20038;-84
2023/01/05 04:23:27;;;;;;;1.17;0.90;;;;;;;10.25;100.00;98162.56;4981141;28;20033;-83
2023/01/05 04:25:53;;;;;;;1.35;1.20;;;;;;;10.14;100.00;98162.09;4980391;28;20057;-84
2023/01/05 04:28:18;;;;;;;1.13;1.10;;;;;;;10.05;100.00;98175.53;4979796;28;20039;-84
2023/01/05 04:30:44;;;;;;;1.08;1.05;;;;;;;9.96;100.00;98180.16;4981300;28;20039;-84
2023/01/05 04:33:10;;;;;;;1.00;1.00;;;;;;;9.88;100.00;98181.09;4974417;28;20035;-85
2023/01/05 04:35:36;;;;;;;2.40;1.10;;;;;;;9.83;100.00;98180.84;4987562;28;20030;-84
2023/01/05 04:38:02;;;;;;;1.35;1.02;;;;;;;9.71;100.00;98182.38;4978371;28;20058;-84
2023/01/05 04:40:27;;;;;;;1.38;1.30;;;;;;;9.68;100.00;98184.59;4980881;28;20471;-85
2023/01/05 04:42:52;;;;;;;1.17;1.00;;;;;;;9.68;100.00;98187.22;4979483;28;20397;-84
2023/01/05 04:45:18;;;;;;;0.80;0.80;;;;;;;9.62;100.00;98186.97;4981055;28;20088;-85
2023/01/05 04:47:44;;;;;;;1.60;1.40;;;;;;;9.57;100.00;98201.66;4983597;28;20027;-86
2023/01/05 04:50:10;;;;;;;1.40;1.30;;;;;;;9.57;100.00;98196.41;4986487;28;20038;-85
2023/01/05 04:52:36;;;;;;;1.77;1.27;;;;;;;9.52;100.00;98196.16;4983722;28;20045;-85
2023/01/05 04:55:01;;;;;;;1.48;1.40;;;;;;;9.48;100.00;98184.47;4984858;28;20046;-86
2023/01/05 04:57:27;;;;;;;1.10;1.00;;;;;;;9.43;100.00;98198.13;4982404;28;20113;-87
2023/01/05 04:59:52;;;;;;;1.33;1.13;;;;;;;9.47;100.00;98198.53;4985080;28;20153;-87
2023/01/05 05:02:18;;;;;;;1.77;1.10;;;;;;;9.47;100.00;98219.47;4991733;28;20060;-88
2023/01/05 05:04:43;;;;;;;0.80;0.80;;;;;;;9.31;100.00;98184.75;4988478;28;20042;-85
2023/01/05 05:07:09;;;;;;;0.80;0.80;;;;;;;9.45;100.00;98201.34;4981335;28;20035;-88
2023/01/05 05:09:34;;;;;;;0.82;0.82;;;;;;;9.45;100.00;98213.63;4959677;28;20479;-87
2023/01/05 05:12:00;;;;;;;1.00;0.90;;;;;;;9.42;100.00;98200.94;4981203;28;20439;-88
2023/01/05 05:14:26;;;;;;;0.98;0.98;;;;;;;9.45;100.00;98217.06;4983711;28;20037;-87
2023/01/05 05:16:51;;;;;;;0.80;0.80;;;;;;;9.45;100.00;98205.78;4986572;28;20045;-87
2023/01/05 05:19:16;;;;;;;0.80;0.70;;;;;;;9.38;100.00;98196.06;4983024;28;20061;-88
2023/01/05 05:21:42;;;;;;;0.63;0.63;;;;;;;9.43;100.00;98215.63;4975613;28;20041;-87
2023/01/05 05:24:07;;;;;;;3.70;0.80;;;;;;;9.52;100.00;98217.09;4977269;28;20073;-86
2023/01/05 05:26:33;;;;;;;1.98;0.75;;;;;;;9.46;100.00;98217.88;4981365;28;20049;-87
2023/01/05 05:28:58;;;;;;;0.50;0.50;;;;;;;9.36;100.00;98210.34;4980753;28;20035;-87
2023/01/05 05:31:24;;;;;;;1.63;0.98;;;;;;;9.46;100.00;98234.38;4991649;28;20089;-87
2023/01/05 05:33:50;;;;;;;2.42;0.93;;;;;;;9.49;100.00;98239.25;4983441;28;20089;-87
2023/01/05 05:36:16;;;;;;;0.65;0.65;;;;;;;9.45;100.00;98231.97;4982381;28;20053;-86
2023/01/05 05:38:43;;;;;;;1.48;1.00;;;;;;;9.38;100.00;98232.72;4988802;28;20030;-87
2023/01/05 05:41:08;;;;;;;0.95;0.80;;;;;;;9.36;100.00;98242.56;4977249;28;20046;-87
2023/01/05 05:43:34;;;;;;;1.63;0.68;;;;;;;9.32;100.00;98246.56;4979843;28;20034;-88
2023/01/05 05:46:00;;;;;;;2.70;0.75;;;;;;;9.31;100.00;98244.94;4983400;28;20114;-89
2023/01/05 05:48:25;;;;;;;0.98;0.85;;;;;;;9.11;100.00;98236.88;4986498;28;20057;-88
2023/01/05 05:50:51;;;;;;;2.40;1.05;;;;;;;9.19;100.00;98274.41;4984121;28;20035;-89
2023/01/05 05:53:16;;;;;;;1.83;0.80;;;;;;;9.17;100.00;98261.50;4981862;28;20121;-88
2023/01/05 05:55:42;;;;;;;1.35;0.80;;;;;;;9.17;100.00;98250.22;4976404;28;20037;-87
2023/01/05 05:58:08;;;;;;;3.30;0.80;;;;;;;9.31;100.00;98273.72;4977586;28;20070;-87
2023/01/05 06:00:33;;;;;;;3.42;1.00;;;;;;;9.43;100.00;98275.84;4977061;28;20115;-87
2023/01/05 06:02:59;;;;;;;2.42;0.82;;;;;;;9.46;100.00;98284.13;4977842;28;20054;-88
2023/01/05 06:05:24;;;;;;;4.53;0.90;;;;;;;9.41;100.00;98281.25;4978662;28;20065;-87
2023/01/05 06:07:50;;;;;;;2.00;0.85;;;;;;;9.41;100.00;98291.72;4989465;28;20474;-87
2023/01/05 06:10:15;;;;;;;2.92;0.80;;;;;;;9.39;100.00;98297.16;4982044;28;20465;-87
2023/01/05 06:12:41;;;;;;;2.15;0.80;;;;;;;9.39;100.00;98305.00;4976264;28;20042;-86
2023/01/05 06:15:07;;;;;;;2.17;0.90;;;;;;;9.43;100.00;98322.97;4976925;28;20084;-87
2023/01/05 06:17:33;;;;;;;3.75;0.85;;;;;;;9.39;100.00;98328.56;4978845;28;20037;-87
2023/01/05 06:19:58;;;;;;;2.53;0.90;;;;;;;9.38;100.00;98320.91;4981951;28;20039;-87
2023/01/05 06:22:24;;;;;;;3.22;1.00;;;;;;;9.34;100.00;98315.22;4982596;28;20037;-87
2023/01/05 06:24:49;;;;;;;1.17;0.95;;;;;;;9.37;100.00;98325.34;4979246;28;20118;-86
2023/01/05 06:27:15;;;;;;;4.82;1.40;;;;;;;9.34;100.00;98317.84;4990289;28;20065;-86
2023/01/05 06:29:40;;;;;;;3.50;1.27;;;;;;;9.27;100.00;98324.81;4979270;28;20390;-87
2023/01/05 06:32:06;;;;;;;6.60;1.48;;;;;;;9.25;100.00;98313.72;4979335;28;20149;-86
2023/01/05 06:34:31;;;;;;;4.60;1.88;;;;;;;9.28;100.00;98331.66;4985059;28;20034;-87
2023/01/05 06:36:57;;;;;;;3.85;1.20;;;;;;;9.27;100.00;98324.00;4984225;28;20133;-86
2023/01/05 06:39:22;;;;;;;3.92;1.45;;;;;;;9.13;100.00;98322.25;4983867;28;20037;-86
2023/01/05 06:41:48;;;;;;;5.03;1.40;;;;;;;9.19;100.00;98322.31;4981532;28;20034;-85
2023/01/05 06:44:16;;;;;;;3.67;1.25;;;;;;;9.23;100.00;98331.41;4978705;28;20078;-85
2023/01/05 06:46:42;;;;;;;4.88;1.40;;;;;;;9.21;100.00;98332.59;4981050;28;20116;-85
2023/01/05 06:49:11;;;;;;;3.72;1.30;;;;;;;9.20;100.00;98333.59;4982080;28;20030;-85
2023/01/05 06:51:36;;;;;;;7.82;1.27;;;;;;;9.20;100.00;98338.84;4979121;28;20038;-85
2023/01/05 06:54:02;;;;;;;5.53;1.35;;;;;;;9.19;100.00;98343.25;4978249;28;20026;-85
2023/01/05 06:56:27;;;;;;;6.55;1.63;;;;;;;9.17;100.00;98355.69;4981685;28;20034;-85
2023/01/05 06:58:52;;;;;;;5.60;1.25;;;;;;;9.07;100.00;98334.28;4978074;28;20061;-84
2023/01/05 07:01:18;;;;;;;4.43;1.45;;;;;;;9.14;100.00;98361.31;4980754;28;20054;-85
2023/01/05 07:03:44;;;;;;;7.80;1.65;;;;;;;9.14;100.00;98350.03;4970863;28;20725;-85
2023/01/05 07:06:14;;;;;;;9.82;1.98;;;;;;;9.09;100.00;98356.63;4977485;28;20034;-85
2023/01/05 07:08:39;;;;;;;6.30;1.40;;;;;;;9.10;100.00;98357.44;4978209;28;20036;-85
2023/01/05 07:11:05;;;;;;;8.02;1.77;;;;;;;9.06;100.00;98351.78;4977003;28;20768;-85
2023/01/05 07:13:32;;;;;;;8.52;1.60;;;;;;;9.07;100.00;98358.63;4981273;28;20074;-84
2023/01/05 07:15:57;;;;;;;8.75;1.63;;;;;;;9.01;100.00;98366.41;4980591;28;20061;-84
2023/01/05 07:18:23;;;;;;;7.75;1.73;;;;;;;9.02;100.00;98368.81;4981849;28;20060;-84
2023/01/05 07:20:48;;;;;;;4.82;1.30;;;;;;;9.02;100.00;98383.72;4978995;28;20448;-84
2023/01/05 07:23:14;;;;;;;8.95;1.60;;;;;;;9.01;100.00;98376.88;4979647;28;20038;-83
2023/01/05 07:25:39;;;;;;;6.65;1.50;;;;;;;8.96;100.00;98373.97;4980101;28;20042;-83
2023/01/05 07:28:05;;;;;;;7.88;1.70;;;;;;;8.98;99.08;98380.63;4979383;28;20031;-84
2023/01/05 07:30:30;;;;;;;7.70;1.40;;;;;;;8.96;98.86;98369.56;4980396;28;20780;-84
2023/01/05 07:32:59;;;;;;;8.38;2.08;;;;;;;8.95;98.40;98388.06;4977610;28;20050;-84
2023/01/05 07:35:26;;;;;;;6.68;1.42;;;;;;;8.91;97.57;98381.56;4978841;28;20053;-84
2023/01/05 07:37:55;;;;;;;5.47;1.60;;;;;;;8.89;98.16;98378.31;4978992;28;20067;-84
2023/01/05 07:40:21;;;;;;;15.35;3.00;;;;;;;8.84;96.54;98371.81;4977265;28;20056;-84
2023/01/05 07:42:53;;;;;;;5.82;1.73;;;;;;;8.91;94.68;98378.94;4976781;28;20105;-84
2023/01/05 07:45:19;;;;;;;3.72;0.93;;;;;;;8.90;94.88;98385.97;4976323;28;20471;-84
2023/01/05 07:47:45;;;;;;;7.18;1.55;;;;;;;8.88;94.21;98393.22;4979856;28;20038;-84
2023/01/05 07:50:12;;;;;;;4.25;1.38;;;;;;;8.86;92.68;98395.16;4979390;28;20039;-85
2023/01/05 07:52:38;;;;;;;9.90;1.90;;;;;;;8.90;92.78;98395.63;4976907;28;20034;-84
2023/01/05 07:55:05;;;;;;;6.60;2.05;;;;;;;8.83;91.69;98391.13;4980516;28;20164;-85
2023/01/05 07:57:31;;;;;;;7.05;1.92;;;;;;;8.90;91.61;98406.09;4982153;28;20034;-85
2023/01/05 07:59:56;;;;;;;6.00;1.75;;;;;;;8.89;91.15;98409.72;4977628;28;20042;-85
2023/01/05 08:02:22;;;;;;;10.20;1.70;;;;;;;8.88;90.76;98426.41;4978172;28;20050;-85
2023/01/05 08:04:47;;;;;;;5.80;1.20;;;;;;;8.85;91.72;98409.25;4976934;28;20065;-85
2023/01/05 08:07:14;;;;;;;9.32;1.75;;;;;;;8.88;91.07;98431.63;4976654;28;20042;-85
2023/01/05 08:12:27;;;;;;;7.30;1.80;;;;;;;8.89;90.46;98430.63;4975650;28;20557;-85
2023/01/05 08:14:53;;;;;;;6.47;1.45;;;;;;;8.92;90.37;98440.72;4986631;28;20053;-85
2023/01/05 08:17:18;;;;;;;8.48;1.65;;;;;;;8.90;89.59;98434.88;4976105;28;20046;-85
2023/01/05 08:19:44;;;;;;;7.03;1.40;;;;;;;8.94;90.59;98444.00;4986715;28;20026;-85
2023/01/05 08:22:09;;;;;;;7.60;1.70;;;;;;;8.95;89.80;98441.19;4973783;28;20045;-84
2023/01/05 08:24:34;;;;;;;5.68;1.55;;;;;;;8.94;89.64;98451.84;4981155;28;20039;-84
2023/01/05 08:27:00;;;;;;;6.65;1.77;;;;;;;8.93;89.62;98452.81;4980465;28;20073;-85
2023/01/05 08:29:26;;;;;;;7.63;1.63;;;;;;;8.90;89.64;98447.94;4988511;28;20433;-84
2023/01/05 08:31:51;;;;;;;7.63;1.83;;;;;;;8.95;89.93;98461.31;4977296;28;20039;-84
2023/01/05 08:34:17;;;;;;;7.50;1.88;;;;;;;8.93;88.88;98458.84;4978265;28;20034;-84
2023/01/05 08:36:42;;;;;;;10.90;1.77;;;;;;;8.90;89.17;98461.84;4978386;28;20038;-85
2023/01/05 08:39:10;;;;;;;5.15;1.25;;;;;;;9.01;88.46;98473.66;4983012;28;20034;-84
2023/01/05 08:41:38;;;;;;;9.60;2.00;;;;;;;9.07;87.57;98475.56;4979940;28;20055;-84
2023/01/05 08:44:09;;;;;;;5.60;1.20;;;;;;;9.11;87.65;98484.66;4974191;28;20082;-84
2023/01/05 08:46:35;;;;;;;8.20;1.50;;;;;;;9.17;86.36;98494.41;4979395;28;20081;-84
2023/01/05 08:49:08;;;;;;;10.25;1.50;;;;;;;9.19;86.48;98489.81;4977797;28;20038;-84
2023/01/05 08:51:34;;;;;;;9.25;2.20;;;;;;;9.15;85.93;98488.53;4978358;28;20043;-84
2023/01/05 08:53:59;;;;;;;6.05;1.58;;;;;;;9.24;85.09;98495.31;4977655;28;20490;-85
2023/01/05 08:56:25;;;;;;;5.82;1.48;;;;;;;9.25;84.88;98493.50;4981148;28;20582;-84
2023/01/05 08:58:54;;;;;;;5.43;1.58;;;;;;;9.28;84.50;98491.34;4975832;28;20114;-84
2023/01/05 09:01:20;;;;;;;7.72;1.77;;;;;;;9.23;84.26;98491.06;4973679;28;20093;-84
2023/01/05 09:03:46;;;;;;;7.43;1.63;;;;;;;9.21;83.47;98484.38;4980667;28;20722;-85
2023/01/05 09:06:13;;;;;;;6.75;2.17;;;;;;;9.38;84.79;98494.50;4978010;28;20045;-84
2023/01/05 09:08:41;;;;;;;7.60;1.60;;;;;;;9.36;83.51;98493.88;4973593;28;20038;-84
2023/01/05 09:11:20;;;;;;;9.90;2.13;;;;;;;9.37;82.71;98503.34;4977742;28;20448;-85
2023/01/05 09:13:58;;;;;;;4.20;1.55;;;;;;;9.38;82.51;98507.56;4979656;28;20643;-84
2023/01/05 09:16:29;;;;;;;5.38;1.55;;;;;;;9.40;81.56;98504.78;4982719;28;20080;-84
2023/01/05 09:18:58;;;;;;;7.00;1.50;;;;;;;9.45;81.83;98514.72;4977533;28;20031;-84
2023/01/05 09:21:24;;;;;;;5.50;1.55;;;;;;;9.45;81.67;98519.94;4978854;28;20039;-84
2023/01/05 09:23:50;;;;;;;7.80;1.42;;;;;;;9.47;81.41;98512.72;4974906;28;20359;-84
2023/01/05 09:26:16;;;;;;;4.47;1.10;;;;;;;9.46;81.31;98511.91;4980260;28;20521;-84
2023/01/05 09:28:43;;;;;;;6.63;1.40;;;;;;;9.56;81.50;98522.09;4979273;28;20056;-85
2023/01/05 09:31:13;;;;;;;10.88;1.70;;;;;;;9.64;81.06;98514.94;4980175;28;20621;-84
2023/01/05 09:33:40;;;;;;;5.93;1.40;;;;;;;9.70;80.56;98525.69;4980232;28;20498;-84
2023/01/05 09:36:07;;;;;;;6.38;1.50;;;;;;;9.72;79.47;98519.28;4979709;28;20034;-85
2023/01/05 09:38:33;;;;;;;6.38;1.50;;;;;;;9.78;79.62;98526.41;4979871;28;20034;-84
2023/01/05 09:41:15;;;;;;;3.75;1.27;;;;;;;9.76;80.74;98511.84;4996411;28;20073;-84
2023/01/05 09:43:45;;;;;;;7.68;1.90;;;;;;;9.78;79.03;98539.50;4982282;28;20045;-85
2023/01/05 09:46:24;;;;;;;7.97;1.47;;;;;;;9.80;79.59;98529.66;4982726;28;20453;-85
2023/01/05 09:48:56;;;;;;;5.18;1.38;;;;;;;9.78;78.83;98543.94;4981985;28;20489;-84
2023/01/05 09:51:22;;;;;;;5.65;1.85;;;;;;;9.79;78.93;98528.03;4978182;28;20073;-84
2023/01/05 09:53:48;;;;;;;5.30;1.20;;;;;;;9.83;79.38;98526.66;4983064;28;20088;-83
2023/01/05 09:56:36;;;;;;;4.60;1.58;;;;;;;9.80;79.53;98529.66;4979556;28;20043;-84
2023/01/05 09:59:27;;;;;;;6.47;1.58;;;;;;;9.79;78.67;98538.50;4977701;28;20045;-84
2023/01/05 10:01:59;;;;;;;2.70;1.30;;;;;;;9.76;78.46;98549.34;4977160;28;20995;-85
2023/01/05 10:04:30;;;;;;;2.97;0.95;;;;;;;9.74;78.54;98556.56;4988854;28;20046;-84
2023/01/05 10:07:05;;;;;;;7.20;1.75;;;;;;;9.70;79.13;98538.78;4977966;28;20690;-84
2023/01/05 10:09:38;;;;;;;5.72;1.33;;;;;;;9.74;78.73;98548.72;4978440;28;20035;-84
2023/01/05 10:13:01;;;;;;;7.30;1.77;;;;;;;9.70;79.00;98544.84;4985131;28;20046;-84
2023/01/05 10:15:35;;;;;;;7.40;1.65;;;;;;;9.72;78.78;98542.88;4983090;28;20034;-84
2023/01/05 10:18:12;;;;;;;4.03;1.40;;;;;;;9.79;79.33;98542.94;4983590;28;20076;-83
2023/01/05 10:21:00;;;;;;;7.25;1.92;;;;;;;9.86;79.48;98549.06;4981210;28;20113;-83
2023/01/05 10:23:50;;;;;;;5.60;1.38;;;;;;;9.98;78.91;98546.78;4981794;28;20039;-84
2023/01/05 10:26:27;;;;;;;6.03;1.33;;;;;;;10.09;78.47;98543.69;4982479;28;20648;-84
2023/01/05 10:29:12;;;;;;;6.32;1.35;;;;;;;10.16;77.98;98532.25;4981273;28;20057;-84
2023/01/05 10:32:03;;;;;;;5.00;1.05;;;;;;;10.27;79.11;98530.19;4980332;28;20035;-84
2023/01/05 10:34:52;;;;;;;6.80;1.50;;;;;;;10.16;77.96;98544.56;4977626;28;20034;-85
2023/01/05 10:38:09;;;;;;;6.82;1.40;;;;;;;10.18;78.09;98547.78;4981915;28;20432;-84
2023/01/05 10:41:05;;;;;;;7.15;1.40;;;;;;;10.09;78.24;98546.31;5004055;28;20074;-85
2023/01/05 10:44:04;;;;;;;8.57;2.10;;;;;;;10.09;79.21;98538.44;4978991;28;20044;-84
2023/01/05 10:46:30;;;;;;;9.45;1.90;;;;;;;10.04;79.68;98546.84;4978541;28;20089;-84
2023/01/05 10:48:58;;;;;;;6.05;1.30;;;;;;;10.10;79.70;98540.06;4979295;28;20038;-84
2023/01/05 10:51:25;;;;;;;5.32;1.30;;;;;;;10.14;79.88;98557.84;4976865;28;20034;-84
2023/01/05 10:53:53;;;;;;;6.07;1.40;;;;;;;10.11;79.63;98547.72;4978213;28;20058;-84
2023/01/05 10:56:29;;;;;;;3.28;1.17;;;;;;;10.09;79.49;98543.69;4979821;28;20035;-84
2023/01/05 10:59:21;;;;;;;5.38;1.63;;;;;;;10.17;79.09;98540.94;4981575;28;20027;-84
2023/01/05 11:01:48;;;;;;;5.65;1.17;;;;;;;10.22;78.23;98564.78;4981038;28;20051;-84
2023/01/05 11:04:23;;;;;;;6.65;1.40;;;;;;;10.22;78.27;98564.78;4977915;28;20049;-83
2023/01/05 11:06:50;;;;;;;4.40;1.50;;;;;;;10.13;78.51;98560.63;4977244;28;20034;-83
2023/01/05 11:09:18;;;;;;;5.35;1.63;;;;;;;10.13;78.86;98555.41;4976459;28;20114;-84
2023/01/05 11:11:53;;;;;;;5.55;1.58;;;;;;;10.15;79.12;98569.97;4975776;28;20442;-83
2023/01/05 11:14:20;;;;;;;7.63;1.42;;;;;;;10.17;79.12;98561.91;4981614;28;20038;-84
2023/01/05 11:16:51;;;;;;;7.57;1.58;;;;;;;10.11;79.12;98563.47;4976738;28;20043;-84
2023/01/05 11:19:24;;;;;;;6.32;2.05;;;;;;;10.10;79.35;98555.78;4981042;28;20541;-83
2023/01/05 11:21:50;;;;;;;5.88;1.30;;;;;;;10.16;78.96;98560.28;4979497;28;20042;-83
2023/01/05 11:24:33;;;;;;;4.63;1.58;;;;;;;10.21;78.26;98584.13;4979314;28;20038;-84
2023/01/05 11:27:21;;;;;;;3.92;1.08;;;;;;;10.31;78.81;98568.13;4980725;28;20113;-83
2023/01/05 11:30:15;;;;;;;8.52;1.70;;;;;;;10.34;77.96;98578.25;4975319;28;20047;-83
2023/01/05 11:32:46;;;;;;;8.82;1.42;;;;;;;10.35;78.13;98575.44;4976274;28;20126;-83
2023/01/05 11:35:30;;;;;;;11.07;1.65;;;;;;;10.34;77.82;98567.75;4976178;28;20034;-84
2023/01/05 11:37:56;;;;;;;5.57;1.30;;;;;;;10.43;77.84;98569.25;4967145;28;20046;-83
2023/01/05 11:40:29;;;;;;;3.97;1.50;;;;;;;10.32;77.18;98567.97;4976871;28;20031;-83
2023/01/05 11:42:55;;;;;;;5.03;1.70;;;;;;;10.26;77.47;98560.84;4977215;28;20510;-84
2023/01/05 11:45:27;;;;;;;5.55;1.40;;;;;;;10.23;77.94;98574.31;4975149;28;20054;-83
2023/01/05 11:47:59;;;;;;;3.83;1.25;;;;;;;10.46;78.25;98563.66;4976077;28;20038;-83
2023/01/05 11:50:53;;;;;;;5.65;1.70;;;;;;;10.73;76.82;98580.44;4976199;28;20153;-83
2023/01/05 11:53:27;;;;;;;9.43;1.83;;;;;;;10.97;75.76;98581.84;4975368;28;20077;-83
2023/01/05 11:56:21;;;;;;;6.20;1.42;;;;;;;10.95;74.76;98584.66;4976440;28;20092;-84
2023/01/05 11:58:58;;;;;;;6.38;1.40;;;;;;;11.01;75.75;98580.47;4976954;28;20082;-83
2023/01/05 12:01:36;;;;;;;6.00;1.45;;;;;;;10.98;75.18;98581.66;4975393;28;20058;-83
2023/01/05 12:04:49;;;;;;;6.82;1.50;;;;;;;10.93;74.18;98568.31;4975810;28;20038;-84
2023/01/05 12:07:26;;;;;;;4.57;1.42;;;;;;;10.83;75.38;98573.06;5017468;28;20048;-83
2023/01/05 12:10:02;;;;;;;8.07;1.63;;;;;;;10.73;75.15;98572.56;5015840;28;20454;-83
2023/01/05 12:12:48;;;;;;;6.15;1.33;;;;;;;10.79;75.74;98565.75;4984335;28;20039;-84
2023/01/05 12:15:32;;;;;;;4.97;1.63;;;;;;;10.74;74.95;98576.81;4980047;28;20074;-84
2023/01/05 12:18:38;;;;;;;6.18;1.60;;;;;;;10.67;75.23;98568.06;4977698;28;20022;-83
2023/01/05 12:21:22;;;;;;;10.48;1.70;;;;;;;10.74;75.22;98557.66;4977346;28;20356;-84
2023/01/05 12:24:21;;;;;;;6.88;1.65;;;;;;;10.85;74.80;98559.72;4977224;28;20537;-84