Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:24;;;;;;;6.03;2.60;;;;;;;8.48;100.00;97626.62;4483988;31;20122;-74
2022/04/25 00:03:52;;;;;;;6.40;2.60;;;;;;;8.47;100.00;97630.19;4483842;32;20105;-74
2022/04/25 00:06:19;;;;;;;5.10;2.40;;;;;;;8.45;100.00;97629.53;4483680;31;20108;-74
2022/04/25 00:08:46;;;;;;;8.18;2.83;;;;;;;8.34;100.00;97631.37;4483589;31;20114;-74
2022/04/25 00:11:13;;;;;;;5.47;2.47;;;;;;;8.32;100.00;97625.47;4483979;31;20160;-74
2022/04/25 00:13:40;;;;;;;7.05;2.45;;;;;;;8.29;100.00;97624.97;4483860;32;20096;-75
2022/04/25 00:16:07;;;;;;;8.90;2.75;;;;;;;8.27;100.00;97625.13;4483638;32;20109;-75
2022/04/25 00:18:35;;;;;;;6.70;2.50;;;;;;;8.23;100.00;97629.00;4483587;31;20595;-75
2022/04/25 00:21:02;;;;;;;7.37;2.35;;;;;;;8.17;100.00;97624.38;4485875;31;20115;-75
2022/04/25 00:23:29;;;;;;;8.32;2.78;;;;;;;8.19;100.00;97617.25;4484568;32;20576;-75
2022/04/25 00:25:57;;;;;;;8.35;2.45;;;;;;;8.24;100.00;97619.41;4485932;31;20548;-74
2022/04/25 00:28:24;;;;;;;9.07;2.25;;;;;;;8.20;100.00;97618.84;4485974;31;20127;-74
2022/04/25 00:30:51;;;;;;;6.28;2.10;;;;;;;8.15;100.00;97616.69;4485804;31;20164;-74
2022/04/25 00:33:19;;;;;;;5.40;2.17;;;;;;;8.10;100.00;97620.72;4485913;31;20417;-74
2022/04/25 00:35:46;;;;;;;6.00;2.05;;;;;;;8.10;100.00;97618.94;4485736;31;20084;-74
2022/04/25 00:38:13;;;;;;;5.95;2.10;;;;;;;8.09;100.00;97617.31;4485553;31;20544;-74
2022/04/25 00:40:41;;;;;;;7.87;2.30;;;;;;;8.17;100.00;97619.16;4486157;31;20104;-74
2022/04/25 00:43:08;;;;;;;7.30;2.85;;;;;;;8.19;100.00;97619.84;4485623;31;20097;-74
2022/04/25 00:45:35;;;;;;;5.43;2.05;;;;;;;8.26;100.00;97618.25;4485742;31;20107;-74
2022/04/25 00:48:04;;;;;;;6.22;1.92;;;;;;;8.34;100.00;97615.72;4485603;31;20100;-74
2022/04/25 00:50:31;;;;;;;4.62;2.08;;;;;;;8.45;100.00;97619.91;4485920;31;20096;-75
2022/04/25 00:52:59;;;;;;;5.93;1.70;;;;;;;8.47;100.00;97620.56;4485811;31;20246;-74
2022/04/25 00:55:26;;;;;;;2.60;1.90;;;;;;;8.53;100.00;97617.34;4485773;31;20100;-74
2022/04/25 00:57:56;;;;;;;4.47;2.00;;;;;;;8.56;100.00;97623.25;4485699;31;20092;-74
2022/04/25 01:00:24;;;;;;;5.12;2.37;;;;;;;8.61;100.00;97627.03;4485629;31;20096;-75
2022/04/25 01:02:51;;;;;;;5.75;2.08;;;;;;;8.69;100.00;97634.09;4485684;31;20566;-74
2022/04/25 01:05:19;;;;;;;7.03;2.50;;;;;;;8.75;100.00;97640.50;4485504;31;20160;-74
2022/04/25 01:07:46;;;;;;;7.93;2.40;;;;;;;8.85;100.00;97636.00;4485290;31;20096;-74
2022/04/25 01:10:14;;;;;;;5.62;2.50;;;;;;;8.90;100.00;97644.19;4485766;32;20130;-74
2022/04/25 01:12:41;;;;;;;7.03;2.55;;;;;;;8.93;100.00;97637.84;4485553;31;20096;-74
2022/04/25 01:15:10;;;;;;;4.03;2.53;;;;;;;8.98;100.00;97644.25;4485407;31;20123;-74
2022/04/25 01:17:38;;;;;;;5.68;3.00;;;;;;;9.02;100.00;97645.59;4485454;31;20089;-74
2022/04/25 01:20:07;;;;;;;6.32;3.17;;;;;;;9.12;100.00;97642.84;4485595;31;20156;-74
2022/04/25 01:22:43;;;;;;;4.93;2.40;;;;;;;9.33;99.69;97642.44;4485554;31;20096;-74
2022/04/25 01:27:56;;;;;;;6.18;2.35;;;;;;;9.53;96.45;97647.44;4484353;32;20080;-74
2022/04/25 01:30:24;;;;;;;6.15;2.53;;;;;;;9.64;94.05;97644.50;4485096;31;20165;-74
2022/04/25 01:32:52;;;;;;;7.50;2.72;;;;;;;9.69;93.90;97642.25;4485389;31;20536;-74
2022/04/25 01:35:19;;;;;;;4.82;2.70;;;;;;;9.71;93.72;97639.47;4485623;31;20557;-74
2022/04/25 01:37:46;;;;;;;13.45;4.85;;;;;;;9.72;94.15;97641.09;4484911;32;20378;-74
2022/04/25 01:40:13;;;;;;;11.00;2.70;;;;;;;9.65;94.15;97634.88;4485367;31;20111;-74
2022/04/25 01:42:42;;;;;;;6.25;2.28;;;;;;;9.76;93.68;97637.19;4485455;31;20118;-74
2022/04/25 01:45:09;;;;;;;3.47;2.17;;;;;;;9.69;94.12;97626.56;4485272;31;20140;-75
2022/04/25 01:47:37;;;;;;;5.05;2.42;;;;;;;9.69;93.59;97628.34;4485463;31;20126;-74
2022/04/25 01:50:05;;;;;;;5.87;1.92;;;;;;;9.67;93.74;97627.69;4485542;32;20088;-74
2022/04/25 01:52:34;;;;;;;3.87;2.20;;;;;;;9.81;92.14;97621.84;4485438;31;20892;-74
2022/04/25 01:55:02;;;;;;;6.62;2.22;;;;;;;9.72;93.54;97622.78;4484089;32;20081;-74
2022/04/25 01:57:30;;;;;;;4.57;1.98;;;;;;;9.66;93.50;97621.66;4485373;31;20100;-74
2022/04/25 01:59:57;;;;;;;4.87;1.85;;;;;;;9.61;93.66;97618.69;4485288;31;20143;-74
2022/04/25 02:02:25;;;;;;;6.50;2.10;;;;;;;9.56;94.30;97623.59;4485305;32;20084;-74
2022/04/25 02:04:53;;;;;;;4.68;2.37;;;;;;;9.51;94.13;97625.88;4485140;32;20093;-74
2022/04/25 02:07:21;;;;;;;3.75;1.77;;;;;;;9.48;94.28;97616.53;4485039;31;20485;-74
2022/04/25 02:09:48;;;;;;;8.13;2.30;;;;;;;9.47;94.80;97616.69;4485044;31;20096;-74
2022/04/25 02:12:15;;;;;;;5.72;2.12;;;;;;;9.46;95.20;97615.03;4485329;31;20153;-74
2022/04/25 02:14:43;;;;;;;7.30;2.53;;;;;;;9.49;95.23;97623.41;4485088;31;20096;-75
2022/04/25 02:17:11;;;;;;;6.12;2.10;;;;;;;9.46;96.06;97615.84;4485170;31;20108;-75
2022/04/25 02:19:38;;;;;;;5.62;2.10;;;;;;;9.44;96.28;97614.41;4485025;32;20138;-74
2022/04/25 02:22:07;;;;;;;4.45;2.47;;;;;;;9.40;96.57;97616.50;4485088;31;20088;-74
2022/04/25 02:24:34;;;;;;;11.50;2.40;;;;;;;9.39;96.92;97609.66;4485042;31;20107;-74
2022/04/25 02:27:03;;;;;;;6.30;2.22;;;;;;;9.39;96.96;97615.69;4485418;32;20165;-74
2022/04/25 02:29:32;;;;;;;5.20;2.80;;;;;;;9.32;96.43;97616.47;4483516;32;20570;-74
2022/04/25 02:32:00;;;;;;;3.87;2.20;;;;;;;9.24;96.98;97618.06;4483822;32;20126;-74
2022/04/25 02:34:29;;;;;;;7.97;2.60;;;;;;;9.23;97.48;97624.28;4484920;31;20100;-74
2022/04/25 02:36:57;;;;;;;3.92;2.87;;;;;;;9.24;97.82;97631.13;4484749;31;20147;-74
2022/04/25 02:39:24;;;;;;;4.55;2.00;;;;;;;9.17;98.72;97642.38;4484987;31;20084;-74
2022/04/25 02:41:52;;;;;;;5.60;2.33;;;;;;;9.22;98.04;97634.91;4484127;31;20131;-74
2022/04/25 02:44:20;;;;;;;6.50;2.17;;;;;;;9.16;97.83;97631.13;4484936;31;20088;-74
2022/04/25 02:46:47;;;;;;;4.50;1.90;;;;;;;9.13;97.72;97636.66;4485064;31;20418;-74
2022/04/25 02:49:14;;;;;;;5.05;1.83;;;;;;;9.07;97.78;97642.50;4483630;32;20226;-74
2022/04/25 02:51:44;;;;;;;4.70;2.25;;;;;;;9.08;97.54;97653.75;4484756;31;20119;-74
2022/04/25 02:54:11;;;;;;;4.87;1.98;;;;;;;9.04;97.72;97659.28;4484682;31;20104;-74
2022/04/25 02:56:38;;;;;;;4.87;2.03;;;;;;;9.08;97.35;97653.75;4484797;32;20096;-74
2022/04/25 02:59:07;;;;;;;3.37;1.60;;;;;;;9.04;97.20;97663.72;4484827;31;20096;-74
2022/04/25 03:01:34;;;;;;;3.22;1.35;;;;;;;8.96;97.09;97661.87;4484697;32;20115;-74
2022/04/25 03:04:03;;;;;;;6.03;1.70;;;;;;;8.92;97.05;97664.91;4484870;32;20157;-74
2022/04/25 03:06:30;;;;;;;2.45;1.55;;;;;;;8.85;96.90;97675.16;4484495;31;20100;-74
2022/04/25 03:08:57;;;;;;;4.50;1.60;;;;;;;8.83;96.83;97677.94;4484739;31;20088;-74
2022/04/25 03:11:27;;;;;;;4.00;1.80;;;;;;;8.82;96.78;97680.69;4485085;31;20200;-74
2022/04/25 03:13:55;;;;;;;2.30;1.20;;;;;;;8.84;96.64;97678.75;4484607;32;20135;-74
2022/04/25 03:16:23;;;;;;;6.28;1.73;;;;;;;8.79;96.52;97681.81;4484588;31;20127;-74
2022/04/25 03:18:50;;;;;;;3.15;1.45;;;;;;;8.78;97.33;97681.97;4484441;32;20134;-75
2022/04/25 03:21:18;;;;;;;2.78;1.33;;;;;;;8.80;97.28;97687.88;4484688;32;20171;-74
2022/04/25 03:23:45;;;;;;;2.35;1.40;;;;;;;8.77;97.63;97680.34;4484883;31;20093;-74
2022/04/25 03:26:12;;;;;;;4.47;1.40;;;;;;;8.78;97.70;97679.34;4484311;31;20104;-74
2022/04/25 03:28:39;;;;;;;4.62;1.20;;;;;;;8.78;97.41;97681.97;4484458;31;20080;-74
2022/04/25 03:31:07;;;;;;;1.90;1.35;;;;;;;8.89;97.02;97681.75;4484590;31;20100;-74
2022/04/25 03:33:35;;;;;;;1.62;1.10;;;;;;;8.97;95.27;97684.37;4484795;31;20176;-75
2022/04/25 03:36:03;;;;;;;4.93;1.35;;;;;;;8.92;95.75;97681.44;4484346;31;20161;-74
2022/04/25 03:38:31;;;;;;;3.55;1.70;;;;;;;8.91;96.30;97681.59;4482556;32;20153;-74
2022/04/25 03:40:59;;;;;;;3.53;1.40;;;;;;;8.87;96.47;97688.88;4484204;31;20093;-74
2022/04/25 03:43:27;;;;;;;3.15;1.25;;;;;;;8.84;97.39;97690.03;4484306;31;20084;-75
2022/04/25 03:45:55;;;;;;;2.53;1.10;;;;;;;8.85;97.54;97693.44;4484279;31;20100;-75
2022/04/25 03:48:22;;;;;;;2.92;1.33;;;;;;;8.85;97.54;97685.63;4484198;31;20596;-74
2022/04/25 03:50:49;;;;;;;2.05;0.93;;;;;;;8.92;96.90;97686.66;4484105;31;20138;-74
2022/04/25 03:53:17;;;;;;;3.70;1.35;;;;;;;8.95;96.30;97686.34;4484166;31;20158;-74
2022/04/25 03:58:31;;;;;;;2.70;1.12;;;;;;;8.98;96.23;97678.19;4486574;31;20126;-74
2022/04/25 04:00:58;;;;;;;1.70;1.17;;;;;;;8.99;96.53;97682.47;4480473;32;20450;-74
2022/04/25 04:03:26;;;;;;;2.22;1.20;;;;;;;9.07;95.87;97689.53;4483675;31;20560;-74
2022/04/25 04:05:54;;;;;;;6.95;0.95;;;;;;;9.08;95.66;97682.50;4481831;31;20185;-74
2022/04/25 04:08:21;;;;;;;1.75;0.98;;;;;;;9.16;94.64;97688.59;4480634;32;20100;-74
2022/04/25 04:10:49;;;;;;;4.05;1.10;;;;;;;9.25;93.78;97689.47;4484625;31;20403;-74
2022/04/25 04:13:17;;;;;;;2.72;0.77;;;;;;;9.33;93.42;97693.91;4479588;31;20093;-74
2022/04/25 04:15:44;;;;;;;2.33;1.00;;;;;;;9.29;93.63;97688.16;4476663;32;20111;-75
2022/04/25 04:18:11;;;;;;;4.47;0.73;;;;;;;9.41;92.51;97696.56;4485268;31;20183;-74
2022/04/25 04:20:38;;;;;;;2.30;1.10;;;;;;;9.30;93.55;97689.00;4484160;31;20114;-74
2022/04/25 04:23:06;;;;;;;7.82;1.00;;;;;;;9.29;93.23;97693.38;4472796;32;20522;-74
2022/04/25 04:25:34;;;;;;;5.25;0.85;;;;;;;9.27;93.28;97695.34;4478017;32;20528;-74
2022/04/25 04:28:02;;;;;;;1.02;0.90;;;;;;;9.25;93.60;97692.09;4483779;31;20096;-74
2022/04/25 04:30:29;;;;;;;2.12;0.77;;;;;;;9.20;93.91;97704.78;4485328;31;20583;-74
2022/04/25 04:32:56;;;;;;;2.65;0.90;;;;;;;9.08;94.20;97695.56;4483817;31;20464;-74
2022/04/25 04:38:10;;;;;;;1.52;0.93;;;;;;;9.14;93.63;97698.38;4485366;31;20088;-74
2022/04/25 04:40:37;;;;;;;4.97;1.67;;;;;;;9.28;93.68;97702.22;4485619;31;20122;-74
2022/04/25 04:43:04;;;;;;;1.90;0.90;;;;;;;9.54;92.29;97707.41;4482297;31;20089;-74
2022/04/25 04:45:32;;;;;;;1.37;0.85;;;;;;;9.69;91.95;97709.41;4481763;31;20132;-74
2022/04/25 04:47:59;;;;;;;6.95;1.15;;;;;;;9.90;91.45;97707.22;4485087;31;20156;-74
2022/04/25 04:50:27;;;;;;;2.55;0.90;;;;;;;10.06;90.40;97706.44;4485634;31;20088;-74
2022/04/25 04:52:58;;;;;;;2.83;0.93;;;;;;;10.22;90.91;97712.66;4481463;32;20148;-74
2022/04/25 04:55:26;;;;;;;1.87;0.98;;;;;;;10.29;90.60;97717.13;4485005;31;20090;-74
2022/04/25 04:57:53;;;;;;;2.45;0.80;;;;;;;10.37;89.03;97712.88;4482428;32;20120;-74
2022/04/25 05:00:23;;;;;;;2.58;1.08;;;;;;;10.45;89.54;97720.78;4484804;31;20470;-74
2022/04/25 05:02:51;;;;;;;2.75;0.90;;;;;;;10.50;88.91;97722.91;4473678;31;20449;-75
2022/04/25 05:05:19;;;;;;;3.00;1.60;;;;;;;10.58;87.94;97721.13;4478334;32;20820;-74
2022/04/25 05:07:46;;;;;;;3.33;1.12;;;;;;;10.53;87.94;97722.56;4482992;32;20160;-74
2022/04/25 05:10:14;;;;;;;2.03;0.98;;;;;;;10.53;88.20;97718.16;4473163;31;20599;-74
2022/04/25 05:12:55;;;;;;;4.07;1.00;;;;;;;10.51;88.48;97724.53;4477324;32;20153;-74
2022/04/25 05:15:23;;;;;;;1.37;0.90;;;;;;;10.33;87.91;97728.13;4478405;32;20144;-74
2022/04/25 05:17:52;;;;;;;5.62;1.20;;;;;;;10.25;89.19;97731.50;4466600;31;20444;-74
2022/04/25 05:20:23;;;;;;;5.50;1.12;;;;;;;10.20;89.17;97731.16;4476979;32;20123;-74
2022/04/25 05:22:51;;;;;;;4.40;1.40;;;;;;;10.16;89.54;97739.47;4482227;32;20160;-74
2022/04/25 05:25:23;;;;;;;2.95;1.35;;;;;;;9.93;90.86;97732.22;4476535;31;20465;-74
2022/04/25 05:27:53;;;;;;;3.40;1.02;;;;;;;9.69;92.42;97733.78;4484306;32;20149;-75
2022/04/25 05:30:22;;;;;;;2.50;1.27;;;;;;;9.78;92.57;97734.66;4485202;31;20100;-75
2022/04/25 05:32:52;;;;;;;2.35;1.33;;;;;;;9.71;92.29;97739.66;4481659;31;20084;-74
2022/04/25 05:35:24;;;;;;;4.28;1.30;;;;;;;9.77;92.64;97743.47;4478385;32;20100;-74
2022/04/25 05:37:51;;;;;;;4.78;1.30;;;;;;;9.81;92.56;97743.94;4472624;32;20101;-75
2022/04/25 05:40:19;;;;;;;3.78;1.30;;;;;;;9.82;92.45;97743.00;4477497;32;20222;-75
2022/04/25 05:42:47;;;;;;;2.47;1.20;;;;;;;9.82;93.01;97745.59;4478324;32;20092;-75
2022/04/25 05:45:17;;;;;;;2.97;1.00;;;;;;;9.97;92.85;97745.81;4473212;32;20092;-75
2022/04/25 05:47:44;;;;;;;4.12;0.93;;;;;;;10.24;92.11;97742.94;4476415;32;20124;-74
2022/04/25 05:53:00;;;;;;;3.17;1.23;;;;;;;10.64;88.92;97749.28;4480430;31;20115;-75
2022/04/25 05:55:30;;;;;;;4.60;1.40;;;;;;;10.83;87.54;97750.72;4480886;32;20116;-74
2022/04/25 05:57:58;;;;;;;5.20;1.40;;;;;;;10.81;87.24;97747.47;4479042;31;20100;-74
2022/04/25 06:00:26;;;;;;;4.70;1.10;;;;;;;10.86;88.12;97752.22;4478394;32;20165;-74
2022/04/25 06:02:57;;;;;;;1.08;0.93;;;;;;;11.03;85.56;97750.41;4473129;32;20151;-73
2022/04/25 06:05:24;;;;;;;2.47;1.02;;;;;;;11.10;85.68;97746.16;4467101;32;87103;-74
2022/04/25 06:07:52;;;;;;;1.70;1.10;;;;;;;11.20;85.31;97751.19;4472509;31;20092;-73
2022/04/25 06:10:31;;;;;;;1.90;1.02;;;;;;;11.38;85.91;97756.25;4475543;31;20123;-73
2022/04/25 06:12:59;;;;;;;2.83;1.02;;;;;;;11.52;83.59;97750.31;4475032;31;20093;-74
2022/04/25 06:15:26;;;;;;;4.55;1.30;;;;;;;11.49;84.34;97745.41;4479465;31;20100;-73
2022/04/25 06:17:55;;;;;;;5.80;1.90;;;;;;;11.46;83.50;97744.91;4474413;31;20131;-73
2022/04/25 06:20:22;;;;;;;2.22;1.23;;;;;;;11.75;84.11;97744.34;4474718;31;20618;-73
2022/04/25 06:22:54;;;;;;;3.10;0.93;;;;;;;11.69;82.91;97747.66;4477930;31;20176;-72
2022/04/25 06:25:23;;;;;;;2.30;0.88;;;;;;;11.53;83.76;97751.13;4481123;31;20114;-72
2022/04/25 06:27:51;;;;;;;2.05;1.10;;;;;;;11.54;83.57;97752.78;4478323;32;20424;-73
2022/04/25 06:30:18;;;;;;;4.75;1.00;;;;;;;11.76;82.66;97759.09;4482821;31;20093;-73
2022/04/25 06:32:45;;;;;;;2.45;0.95;;;;;;;11.96;81.16;97749.06;4471000;32;20115;-74
2022/04/25 06:35:13;;;;;;;1.60;0.75;;;;;;;12.01;81.67;97753.78;4479346;31;20115;-73
2022/04/25 06:37:41;;;;;;;1.05;0.70;;;;;;;12.12;82.06;97753.37;4474314;32;20115;-74
2022/04/25 06:40:08;;;;;;;3.00;1.02;;;;;;;12.22;80.89;97755.81;4480550;32;20120;-73
2022/04/25 06:42:36;;;;;;;2.45;0.90;;;;;;;12.29;80.47;97750.69;4475224;32;20191;-73
2022/04/25 06:45:04;;;;;;;3.83;0.73;;;;;;;12.34;80.74;97753.59;4470594;32;20781;-72
2022/04/25 06:47:31;;;;;;;2.17;0.80;;;;;;;12.30;81.23;97757.56;4480063;32;20087;-73
2022/04/25 06:49:59;;;;;;;1.12;0.65;;;;;;;12.19;79.79;97754.34;4476327;31;20156;-72
2022/04/25 06:52:26;;;;;;;1.40;0.57;;;;;;;12.31;79.36;97764.44;4479506;31;20088;-72
2022/04/25 06:54:53;;;;;;;1.70;0.80;;;;;;;12.25;77.26;97758.91;4480590;32;20501;-73
2022/04/25 06:57:20;;;;;;;1.17;0.40;;;;;;;12.44;77.32;97775.22;4483907;31;20131;-71
2022/04/25 06:59:47;;;;;;;2.75;0.80;;;;;;;12.58;78.05;97777.09;4474798;32;20502;-74
2022/04/25 07:02:15;;;;;;;1.23;0.73;;;;;;;12.51;76.07;97776.16;4481241;31;20152;-73
2022/04/25 07:04:43;;;;;;;4.40;1.00;;;;;;;12.68;75.67;97778.69;4473444;31;20182;-72
2022/04/25 07:07:10;;;;;;;3.08;0.80;;;;;;;12.39;73.42;97782.81;4476792;32;20096;-72
2022/04/25 07:09:37;;;;;;;0.77;0.68;;;;;;;12.42;75.31;97788.50;4476348;32;20108;-72
2022/04/25 07:12:05;;;;;;;2.40;0.90;;;;;;;12.78;76.71;97787.16;4481392;31;20139;-73
2022/04/25 07:14:33;;;;;;;1.40;0.60;;;;;;;12.73;73.92;97790.31;4478553;31;20540;-72
2022/04/25 07:17:03;;;;;;;1.87;0.77;;;;;;;12.89;73.85;97792.00;4476953;32;20103;-73
2022/04/25 07:19:31;;;;;;;1.98;0.73;;;;;;;13.17;75.75;97788.81;4482949;31;20211;-72
2022/04/25 07:30:17;;;;;;;1.17;0.80;;;;;;;13.06;72.93;97781.34;4474443;32;20124;-73
2022/04/25 07:32:44;;;;;;;1.98;1.02;;;;;;;13.07;72.38;97788.25;4484465;31;20119;-73
2022/04/25 07:35:11;;;;;;;2.08;1.05;;;;;;;13.24;73.39;97776.56;4477990;32;20536;-73
2022/04/25 07:37:39;;;;;;;2.67;1.02;;;;;;;13.46;70.48;97782.00;4477163;31;20092;-73
2022/04/25 07:40:08;;;;;;;1.17;0.80;;;;;;;13.47;73.12;97786.25;4478924;31;20152;-72
2022/04/25 07:42:38;;;;;;;2.45;0.82;;;;;;;13.56;71.37;97785.16;4483635;31;20096;-72
2022/04/25 07:45:06;;;;;;;3.47;0.95;;;;;;;13.41;73.76;97787.78;4475718;31;20100;-73
2022/04/25 07:47:35;;;;;;;1.73;0.80;;;;;;;13.82;72.08;97800.53;4479071;31;20164;-73
2022/04/25 07:50:03;;;;;;;1.62;1.17;;;;;;;13.59;69.76;97791.91;4475196;31;20108;-74
2022/04/25 07:52:30;;;;;;;1.92;0.70;;;;;;;13.66;68.38;97792.81;4478664;31;20160;-73
2022/04/25 07:54:58;;;;;;;1.45;1.05;;;;;;;13.94;69.58;97800.88;4482376;32;20089;-73
2022/04/25 07:57:25;;;;;;;3.40;1.10;;;;;;;14.11;69.58;97808.59;4485088;31;20164;-73
2022/04/25 07:59:53;;;;;;;2.28;0.70;;;;;;;14.27;68.36;97802.31;4478774;31;20120;-74
2022/04/25 08:02:20;;;;;;;2.00;0.93;;;;;;;14.30;68.89;97807.22;4474783;32;20140;-73
2022/04/25 08:04:48;;;;;;;1.70;0.98;;;;;;;14.21;67.76;97801.22;4483487;31;20100;-73
2022/04/25 08:07:16;;;;;;;6.07;0.90;;;;;;;14.19;68.49;97800.59;4481841;32;21006;-72
2022/04/25 08:09:44;;;;;;;0.90;0.52;;;;;;;14.23;68.82;97806.31;4478403;32;20100;-72
2022/04/25 08:20:35;;;;;;;4.25;0.77;;;;;;;14.16;62.95;97812.31;4472812;32;20119;-72
2022/04/25 08:23:05;;;;;;;0.62;0.52;;;;;;;14.17;65.57;97805.22;4482544;32;20116;-72
2022/04/25 08:25:32;;;;;;;5.18;1.00;;;;;;;14.36;64.92;97811.72;4479418;31;20127;-72
2022/04/25 08:28:01;;;;;;;1.37;0.88;;;;;;;14.49;62.51;97811.09;4482616;31;20088;-72
2022/04/25 08:30:31;;;;;;;0.90;0.80;;;;;;;14.61;62.94;97814.91;4494146;31;20154;-72
2022/04/25 08:32:59;;;;;;;2.25;1.05;;;;;;;14.88;62.75;97809.88;4472513;32;20093;-72
2022/04/25 08:35:27;;;;;;;2.00;0.65;;;;;;;14.99;63.45;97822.56;4480629;32;20103;-72
2022/04/25 08:37:54;;;;;;;6.32;0.98;;;;;;;14.60;62.76;97821.13;4476904;31;20167;-72
2022/04/25 08:40:22;;;;;;;1.58;1.00;;;;;;;14.65;62.61;97831.94;4474813;31;20127;-72
2022/04/25 08:42:49;;;;;;;1.58;0.90;;;;;;;14.56;64.82;97822.50;4475966;31;20101;-72
2022/04/25 08:45:17;;;;;;;2.55;1.00;;;;;;;15.01;64.11;97815.28;4476054;31;20143;-72
2022/04/25 08:47:54;;;;;;;2.25;1.02;;;;;;;14.55;65.21;97831.44;4475248;32;20145;-72
2022/04/25 08:50:22;;;;;;;1.85;1.17;;;;;;;14.37;66.01;97832.62;4482914;31;20166;-71
2022/04/25 08:52:50;;;;;;;0.80;0.80;;;;;;;13.68;67.40;97835.56;4480929;32;20088;-72
2022/04/25 08:55:17;;;;;;;4.40;0.77;;;;;;;13.90;67.87;97841.75;4481095;31;20139;-72
2022/04/25 08:57:46;;;;;;;0.80;0.50;;;;;;;14.14;65.42;97835.38;4477931;31;20175;-72
2022/04/25 09:00:13;;;;;;;0.80;0.60;;;;;;;14.20;63.76;97841.72;4480440;31;20126;-73
2022/04/25 09:02:49;;;;;;;0.50;0.50;;;;;;;14.27;62.89;97845.25;4477926;32;20108;-72
2022/04/25 09:05:17;;;;;;;;;;;;;;;14.29;63.48;97843.28;4478991;31;20472;-72
2022/04/25 09:07:45;;;;;;;0.98;0.40;;;;;;;14.62;62.80;97839.44;4480032;32;19968;-72
2022/04/25 09:10:15;;;;;;;1.95;0.68;;;;;;;14.77;61.74;97844.66;4483110;32;20765;-72
2022/04/25 09:12:45;;;;;;;1.48;0.90;;;;;;;14.69;62.73;97842.97;4484306;31;20127;-72
2022/04/25 09:15:22;;;;;;;0.50;0.50;;;;;;;14.97;60.34;97850.13;4477097;31;20165;-72
2022/04/25 09:17:54;;;;;;;2.45;0.43;;;;;;;15.02;63.07;97853.84;4472150;32;20450;-72
2022/04/25 09:20:22;;;;;;;0.70;0.60;;;;;;;15.26;60.10;97854.44;4482298;31;20652;-72
2022/04/25 09:22:50;;;;;;;1.30;0.45;;;;;;;15.24;59.34;97845.91;4478903;32;20118;-72
2022/04/25 09:25:18;;;;;;;1.85;0.70;;;;;;;15.46;61.04;97843.25;4479307;32;20101;-72
2022/04/25 09:28:09;;;;;;;1.40;0.40;;;;;;;15.64;59.02;97848.88;4485805;31;20088;-72
2022/04/25 09:30:37;;;;;;;1.40;0.73;;;;;;;15.12;59.76;97863.25;4480310;32;20173;-72
2022/04/25 09:33:21;;;;;;;1.92;0.88;;;;;;;14.77;59.99;97863.12;4480346;31;20110;-72
2022/04/25 09:35:53;;;;;;;0.95;0.50;;;;;;;14.54;60.77;97861.41;4478854;31;20115;-72
2022/04/25 09:38:34;;;;;;;0.57;0.50;;;;;;;15.19;59.47;97869.44;4478125;32;20108;-73
2022/04/25 09:41:04;;;;;;;0.80;0.60;;;;;;;15.44;57.91;97868.03;4478253;31;20174;-73
2022/04/25 09:43:33;;;;;;;1.10;0.80;;;;;;;15.23;59.62;97870.66;4482154;32;20088;-73
2022/04/25 09:46:01;;;;;;;0.37;0.30;;;;;;;14.75;59.36;97873.84;4477260;32;20128;-71
2022/04/25 09:48:29;;;;;;;0.73;0.52;;;;;;;14.88;59.91;97873.16;4477994;32;20547;-74
2022/04/25 09:51:16;;;;;;;0.90;0.47;;;;;;;15.23;58.83;97879.41;4482567;32;20129;-72
2022/04/25 09:53:46;;;;;;;1.40;0.70;;;;;;;15.39;59.43;97880.97;4477448;32;20126;-73
2022/04/25 09:56:16;;;;;;;0.55;0.40;;;;;;;15.52;58.73;97892.63;4478937;31;20624;-75
2022/04/25 09:58:45;;;;;;;0.60;0.43;;;;;;;15.76;56.65;97892.22;4479530;31;20088;-72
2022/04/25 10:01:14;;;;;;;0.60;0.52;;;;;;;16.12;56.32;97880.72;4474673;32;20092;-72
2022/04/25 10:03:42;;;;;;;3.15;1.02;;;;;;;15.95;55.26;97879.38;4473103;32;20100;-72
2022/04/25 10:06:10;;;;;;;1.42;0.70;;;;;;;16.07;55.35;97887.59;4479515;31;20092;-71
2022/04/25 10:08:37;;;;;;;3.33;0.85;;;;;;;15.57;58.93;97883.13;4478709;31;20138;-71
2022/04/25 10:11:07;;;;;;;0.62;0.60;;;;;;;15.32;58.67;97885.38;4478512;32;20130;-72
2022/04/25 10:13:35;;;;;;;1.20;0.70;;;;;;;15.58;58.78;97890.06;4468797;32;20168;-72
2022/04/25 10:16:03;;;;;;;1.05;0.80;;;;;;;15.92;60.90;97883.22;4479755;31;20092;-72
2022/04/25 10:18:31;;;;;;;0.60;0.50;;;;;;;16.09;55.00;97890.84;4477640;31;20121;-71
2022/04/25 10:21:00;;;;;;;0.43;0.43;;;;;;;16.23;55.82;97883.81;4484639;31;20110;-71
2022/04/25 10:23:28;;;;;;;2.05;0.90;;;;;;;16.74;54.99;97878.12;4485566;31;20118;-72
2022/04/25 10:25:56;;;;;;;1.20;0.98;;;;;;;16.93;55.80;97889.81;4492369;31;20173;-72
2022/04/25 10:28:54;;;;;;;1.17;0.40;;;;;;;17.30;53.51;97889.47;4482359;31;20515;-71
2022/04/25 10:31:28;;;;;;;1.02;0.50;;;;;;;17.80;54.25;97891.72;4430343;32;20127;-73
2022/04/25 10:33:58;;;;;;;0.95;0.75;;;;;;;17.45;50.48;97878.69;4432465;32;20154;-73
2022/04/25 10:36:38;;;;;;;1.12;0.82;;;;;;;17.40;51.06;97884.59;4431921;32;20118;-72
2022/04/25 10:39:19;;;;;;;1.15;0.77;;;;;;;16.70;52.56;97895.44;4427932;32;20113;-71
2022/04/25 10:44:40;;;;;;;1.00;0.80;;;;;;;16.25;54.36;97901.09;4428383;32;20613;-73
2022/04/25 10:47:13;;;;;;;2.08;0.88;;;;;;;16.05;55.01;97905.44;4431772;32;20169;-72
2022/04/25 10:49:48;;;;;;;1.73;0.90;;;;;;;15.99;55.57;97907.06;4431928;32;20151;-72
2022/04/25 10:52:34;;;;;;;4.60;0.98;;;;;;;16.09;55.90;97914.63;4430320;32;20183;-74
2022/04/25 10:55:33;;;;;;;1.75;0.93;;;;;;;15.92;55.45;97912.28;4433317;32;20120;-73
2022/04/25 10:58:03;;;;;;;1.87;0.90;;;;;;;15.96;56.29;97912.72;4431054;32;20144;-73
2022/04/25 11:00:40;;;;;;;1.20;0.93;;;;;;;16.28;55.32;97910.47;4431975;32;20185;-72
2022/04/25 11:03:24;;;;;;;1.48;0.90;;;;;;;16.48;55.60;97915.88;4432822;32;20875;-72
2022/04/25 11:05:56;;;;;;;1.02;0.90;;;;;;;16.46;54.50;97913.41;4432097;32;20223;-72
2022/04/25 11:08:32;;;;;;;1.15;0.80;;;;;;;16.63;54.13;97923.66;4468929;32;20116;-72
2022/04/25 11:11:02;;;;;;;1.48;1.00;;;;;;;17.27;51.91;97919.00;4483864;31;20156;-73
2022/04/25 11:13:35;;;;;;;0.95;0.70;;;;;;;17.28;51.47;97921.44;4483294;31;20092;-72
2022/04/25 11:16:23;;;;;;;5.80;0.90;;;;;;;17.12;52.09;97920.00;4481558;31;20111;-73
2022/04/25 11:19:22;;;;;;;3.35;1.02;;;;;;;16.89;53.31;97927.47;4479397;31;20457;-73
2022/04/25 11:21:55;;;;;;;1.20;0.60;;;;;;;16.59;52.56;97930.34;4481722;32;20096;-73
2022/04/25 11:24:38;;;;;;;0.98;0.65;;;;;;;16.56;53.39;97943.97;4476228;32;20544;-73
2022/04/25 11:27:12;;;;;;;1.27;0.60;;;;;;;16.66;53.97;97944.44;4482661;31;20135;-72
2022/04/25 11:29:45;;;;;;;1.10;0.70;;;;;;;16.84;53.87;97946.53;4469466;31;20134;-73
2022/04/25 11:32:26;;;;;;;1.10;0.50;;;;;;;16.77;52.41;97956.28;4472830;31;20415;-73
2022/04/25 11:34:58;;;;;;;0.77;0.60;;;;;;;16.83;52.28;97943.06;4477077;32;20088;-74
2022/04/25 11:37:27;;;;;;;0.62;0.60;;;;;;;16.98;53.04;97955.38;4478651;31;20124;-73
2022/04/25 11:40:00;;;;;;;0.43;0.40;;;;;;;17.43;52.96;97950.41;4477632;32;20249;-73
2022/04/25 11:42:29;;;;;;;1.25;0.80;;;;;;;17.87;51.43;97956.94;4475854;32;20103;-72
2022/04/25 11:44:57;;;;;;;0.90;0.70;;;;;;;17.81;49.57;97955.09;4475784;32;20092;-71
2022/04/25 11:47:25;;;;;;;0.77;0.52;;;;;;;18.02;49.60;97967.38;4475580;32;20161;-72
2022/04/25 11:50:00;;;;;;;0.88;0.52;;;;;;;17.73;49.04;97960.63;4477468;31;20100;-71
2022/04/25 11:52:28;;;;;;;1.25;0.62;;;;;;;17.53;50.38;97964.06;4478211;32;20153;-71
2022/04/25 11:54:55;;;;;;;1.77;0.55;;;;;;;17.68;49.75;97973.63;4472586;32;20591;-71
2022/04/25 11:57:24;;;;;;;1.00;0.60;;;;;;;17.14;50.81;97962.16;4478840;32;20476;-72
2022/04/25 12:00:14;;;;;;;0.60;0.50;;;;;;;17.15;49.58;97961.13;4474885;32;20152;-72
2022/04/25 12:02:42;;;;;;;0.95;0.40;;;;;;;17.38;50.26;97963.41;4468983;32;20821;-71
2022/04/25 12:05:10;;;;;;;0.60;0.40;;;;;;;17.24;48.40;97967.84;4480408;32;20122;-71
2022/04/25 12:15:33;;;;;;;0.55;0.40;;;;;;;17.59;48.61;97969.56;4474422;31;20503;-73
2022/04/25 12:15:59;;;;;;;2.55;0.75;;;;;;;17.51;49.37;97966.09;4480183;31;20100;-73
2022/04/25 12:18:29;;;;;;;0.95;0.47;;;;;;;17.61;48.44;97970.16;4483117;32;20085;-73
2022/04/25 12:21:08;;;;;;;0.80;0.60;;;;;;;17.27;48.25;97977.25;4482890;32;20100;-73
2022/04/25 12:23:39;;;;;;;1.35;0.60;;;;;;;17.23;48.74;97978.66;4482824;32;21801;-72