Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:26;;;;;;;48.33;32.87;;;5.30;99.90;;;;;;6403303;22;20010;-72
2023/12/24 00:02:52;;;;;;;51.50;31.17;;;5.30;99.90;;;;;;6401509;22;20001;-73
2023/12/24 00:05:18;;;;;;;48.30;31.93;;;5.30;99.90;;;;;;6402771;22;20001;-73
2023/12/24 00:07:44;;;;;;;46.57;29.87;;;5.30;99.90;;;;;;6403421;22;20100;-71
2023/12/24 00:10:10;;;;;;;46.23;29.87;;;5.20;99.90;;;;;;6403599;22;20036;-72
2023/12/24 00:12:39;;;;;;;40.70;27.83;;;5.20;99.90;;;;;;6403847;22;20002;-75
2023/12/24 00:29:03;;;;;;;43.73;27.90;;;5.10;99.90;;;;;;6066654;23;20055;-73
2023/12/24 00:35:22;;;;;;;44.50;27.93;;;5.00;99.90;;;;;;6066037;23;20401;-73
2023/12/24 00:38:09;;;;;;;48.93;29.87;;;5.00;99.90;;;;;;6066150;23;20018;-73
2023/12/24 00:41:03;;;;;;;43.77;30.03;;;5.00;99.90;;;;;;6146312;23;20119;-71
2023/12/24 00:43:29;;;;;;;50.00;29.33;;;5.00;99.90;;;;;;6152405;22;20005;-72
2023/12/24 00:45:55;;;;;;;54.40;32.13;;;4.90;99.90;;;;;;6273773;22;20004;-72
2023/12/24 00:48:21;;;;;;;46.17;28.37;;;4.90;99.90;;;;;;6312028;22;20366;-73
2023/12/24 00:50:47;;;;;;;43.20;27.63;;;4.90;99.90;;;;;;6402411;22;20006;-72
2023/12/24 00:53:13;;;;;;;45.80;28.83;;;4.90;99.90;;;;;;6402663;22;20450;-75
2023/12/24 00:55:40;;;;;;;46.63;27.07;;;5.00;99.90;;;;;;6402937;22;20031;-72
2023/12/24 00:58:05;;;;;;;46.87;29.63;;;4.90;99.90;;;;;;6402431;22;20085;-72
2023/12/24 01:00:31;;;;;;;45.87;28.63;;;5.00;99.90;;;;;;6374333;22;20022;-71
2023/12/24 01:02:57;;;;;;;43.97;28.33;;;4.90;99.90;;;;;;6401959;22;20486;-71
2023/12/24 01:05:22;;;;;;;46.33;28.03;;;4.90;99.90;;;;;;6402264;22;20033;-71
2023/12/24 01:07:48;;;;;;;45.37;28.10;;;4.80;99.90;;;;;;6402315;22;20005;-73
2023/12/24 01:10:14;;;;;;;46.00;29.67;;;4.80;99.90;;;;;;6374094;22;20013;-73
2023/12/24 01:12:42;;;;;;;46.07;29.07;;;4.80;99.90;;;;;;6373812;22;20885;-72
2023/12/24 01:15:08;;;;;;;40.80;27.57;;;4.80;99.90;;;;;;6402315;22;19994;-71
2023/12/24 01:17:34;;;;;;;47.07;28.03;;;4.80;99.90;;;;;;6402328;22;20435;-72
2023/12/24 01:20:00;;;;;;;43.33;27.27;;;4.80;99.90;;;;;;6402007;22;20051;-73
2023/12/24 01:22:26;;;;;;;49.03;27.63;;;4.80;99.90;;;;;;6402369;22;19998;-70
2023/12/24 01:24:52;;;;;;;42.97;27.83;;;4.90;99.90;;;;;;6401717;22;20010;-70
2023/12/24 01:27:18;;;;;;;43.50;27.43;;;4.90;99.90;;;;;;6402154;22;20010;-70
2023/12/24 01:29:43;;;;;;;46.83;27.80;;;4.80;99.90;;;;;;6402217;22;19998;-70
2023/12/24 01:32:09;;;;;;;41.43;25.03;;;4.90;99.90;;;;;;6401768;22;20033;-70
2023/12/24 01:34:35;;;;;;;40.57;24.57;;;4.90;99.90;;;;;;6401899;22;19998;-70
2023/12/24 01:37:01;;;;;;;40.77;24.50;;;4.80;99.90;;;;;;6401845;22;20034;-69
2023/12/24 01:39:27;;;;;;;41.80;24.93;;;4.80;99.90;;;;;;6402414;22;20002;-70
2023/12/24 01:41:52;;;;;;;32.33;21.33;;;4.80;99.90;;;;;;6402046;22;19990;-72
2023/12/24 01:44:18;;;;;;;32.20;22.87;;;4.80;99.90;;;;;;6402702;22;19997;-75
2023/12/24 01:46:46;;;;;;;36.47;22.63;;;4.80;99.90;;;;;;6402643;22;20301;-72
2023/12/24 01:49:15;;;;;;;35.50;22.93;;;4.80;99.90;;;;;;6402511;22;20046;-72
2023/12/24 01:51:41;;;;;;;35.33;23.33;;;4.80;99.90;;;;;;6402792;22;20002;-71
2023/12/24 02:14:27;;;;;;;39.17;24.23;;;4.80;99.90;;;;;;6212999;23;20040;-73
2023/12/24 02:20:09;;;;;;;40.03;24.37;;;4.80;99.90;;;;;;6244850;22;20014;-74
2023/12/24 02:22:35;;;;;;;34.43;21.43;;;4.80;99.90;;;;;;6318047;22;20378;-74
2023/12/24 02:25:01;;;;;;;35.47;22.37;;;4.80;99.90;;;;;;6401474;22;20329;-71
2023/12/24 02:27:42;;;;;;;34.00;22.27;;;4.80;99.90;;;;;;6401682;22;20320;-74
2023/12/24 02:30:16;;;;;;;32.67;21.27;;;4.80;99.90;;;;;;6401390;22;20319;-75
2023/12/24 02:32:43;;;;;;;33.53;22.10;;;4.80;99.90;;;;;;6401881;22;20332;-72
2023/12/24 02:35:10;;;;;;;36.73;23.03;;;4.90;99.90;;;;;;6401347;22;20033;-69
2023/12/24 02:37:36;;;;;;;37.03;22.33;;;4.90;99.90;;;;;;6401565;22;20067;-72
2023/12/24 02:40:03;;;;;;;33.83;22.47;;;4.90;99.90;;;;;;6372883;22;19994;-71
2023/12/24 02:42:29;;;;;;;36.03;22.53;;;4.90;99.90;;;;;;6373564;22;19998;-71
2023/12/24 02:44:54;;;;;;;35.33;23.17;;;4.90;99.90;;;;;;6401765;22;20002;-71
2023/12/24 02:47:20;;;;;;;36.30;24.10;;;4.90;99.90;;;;;;6402414;22;20008;-73
2023/12/24 02:49:46;;;;;;;39.67;24.43;;;4.90;99.90;;;;;;6404012;22;20080;-72
2023/12/24 02:52:11;;;;;;;37.70;24.43;;;4.90;99.90;;;;;;6404283;22;20008;-73
2023/12/24 02:54:37;;;;;;;37.63;24.17;;;4.90;99.90;;;;;;6403639;22;20000;-74
2023/12/24 02:57:03;;;;;;;33.87;22.03;;;4.90;99.90;;;;;;6374770;22;20017;-74
2023/12/24 02:59:29;;;;;;;30.80;21.80;;;4.90;99.90;;;;;;6403058;22;20006;-73
2023/12/24 03:01:55;;;;;;;31.57;20.77;;;4.90;99.90;;;;;;6403802;22;19998;-72
2023/12/24 03:04:20;;;;;;;31.97;21.07;;;4.90;99.90;;;;;;6404347;22;20006;-72
2023/12/24 03:06:46;;;;;;;32.33;21.03;;;4.90;99.90;;;;;;6403383;22;20009;-72
2023/12/24 03:09:12;;;;;;;33.93;20.13;;;4.90;99.90;;;;;;6403221;22;19998;-73
2023/12/24 03:11:38;;;;;;;30.23;19.27;;;4.80;99.90;;;;;;6403219;22;20002;-73
2023/12/24 03:14:04;;;;;;;32.70;19.23;;;4.90;99.90;;;;;;6403340;22;19998;-71
2023/12/24 03:16:29;;;;;;;27.77;18.63;;;4.90;99.90;;;;;;6403406;22;20005;-76
2023/12/24 03:18:55;;;;;;;27.87;17.80;;;4.90;99.90;;;;;;6403152;22;20014;-71
2023/12/24 03:21:21;;;;;;;29.33;18.57;;;4.90;99.90;;;;;;6403168;22;20047;-70
2023/12/24 03:23:47;;;;;;;28.33;18.80;;;4.90;99.90;;;;;;6375283;22;20025;-71
2023/12/24 03:26:20;;;;;;;27.70;18.33;;;4.80;99.90;;;;;;6404051;22;20447;-73
2023/12/24 03:28:49;;;;;;;27.87;17.70;;;4.80;99.90;;;;;;6404361;22;20315;-74
2023/12/24 03:31:16;;;;;;;25.53;16.53;;;4.80;99.90;;;;;;6403780;22;20354;-72
2023/12/24 03:34:08;;;;;;;28.83;16.73;;;4.80;99.90;;;;;;6403815;22;20001;-72
2023/12/24 03:53:41;;;;;;;27.40;17.70;;;4.80;99.90;;;;;;6124247;23;20013;-74
2023/12/24 03:59:49;;;;;;;35.27;20.83;;;4.80;99.90;;;;;;6120551;23;20014;-76
2023/12/24 04:02:18;;;;;;;28.37;19.70;;;4.70;99.90;;;;;;6124696;23;20045;-74
2023/12/24 04:04:48;;;;;;;30.60;20.17;;;4.70;99.90;;;;;;6241982;23;20045;-75
2023/12/24 04:07:16;;;;;;;31.10;18.90;;;4.70;99.90;;;;;;6321080;22;20305;-73
2023/12/24 04:09:43;;;;;;;31.03;19.03;;;4.70;99.90;;;;;;6402310;22;19998;-74
2023/12/24 04:12:09;;;;;;;31.57;18.50;;;4.70;99.90;;;;;;6403035;22;20009;-72
2023/12/24 04:14:39;;;;;;;29.30;18.87;;;4.70;99.90;;;;;;6403084;22;19998;-72
2023/12/24 04:17:05;;;;;;;29.77;17.40;;;4.70;99.90;;;;;;6402675;22;20344;-73
2023/12/24 04:19:31;;;;;;;30.50;17.70;;;4.70;99.90;;;;;;6402675;22;20074;-71
2023/12/24 04:21:57;;;;;;;32.07;19.03;;;4.70;99.90;;;;;;6402315;22;20318;-77
2023/12/24 04:24:23;;;;;;;29.47;18.23;;;4.70;99.90;;;;;;6402279;22;20436;-73
2023/12/24 04:26:49;;;;;;;28.27;16.80;;;4.80;99.90;;;;;;6402949;22;20301;-71
2023/12/24 04:29:15;;;;;;;26.67;16.83;;;4.80;99.90;;;;;;6402442;22;20004;-72
2023/12/24 04:31:41;;;;;;;21.63;15.13;;;4.80;99.90;;;;;;6402439;22;20009;-72
2023/12/24 04:34:07;;;;;;;23.00;15.57;;;4.80;99.90;;;;;;6402287;22;19998;-71
2023/12/24 04:36:34;;;;;;;25.93;15.03;;;4.80;99.90;;;;;;6402800;22;20006;-71
2023/12/24 04:39:00;;;;;;;26.23;15.67;;;4.80;99.90;;;;;;6402562;22;20427;-75
2023/12/24 04:41:28;;;;;;;22.37;15.67;;;4.80;99.90;;;;;;6402617;22;20046;-70
2023/12/24 04:43:54;;;;;;;20.87;14.87;;;4.80;99.90;;;;;;6401910;22;20085;-70
2023/12/24 04:46:20;;;;;;;25.57;15.43;;;4.90;99.90;;;;;;6402552;22;19998;-70
2023/12/24 04:48:46;;;;;;;21.80;14.70;;;4.80;99.90;;;;;;6403292;22;20039;-71
2023/12/24 04:51:11;;;;;;;26.00;13.87;;;4.90;99.90;;;;;;6374040;22;20009;-71
2023/12/24 04:53:37;;;;;;;23.93;15.33;;;4.90;99.90;;;;;;6402416;22;20001;-70
2023/12/24 04:56:04;;;;;;;20.23;12.93;;;4.90;99.90;;;;;;6372872;22;20504;-71
2023/12/24 04:58:30;;;;;;;21.93;12.53;;;4.90;99.90;;;;;;6401606;22;20010;-71
2023/12/24 05:00:57;;;;;;;21.03;12.13;;;4.90;99.90;;;;;;6402642;22;20077;-72
2023/12/24 05:03:23;;;;;;;21.90;13.10;;;4.90;99.90;;;;;;6403058;22;20305;-71
2023/12/24 05:05:49;;;;;;;18.43;12.40;;;4.90;99.90;;;;;;6389787;22;20001;-73
2023/12/24 05:08:14;;;;;;;23.60;13.67;;;5.00;99.90;;;;;;6403155;22;20008;-72
2023/12/24 05:10:44;;;;;;;23.60;13.37;;;5.00;99.90;;;;;;6402702;22;19994;-75
2023/12/24 05:13:14;;;;;;;19.43;12.23;;;5.10;99.90;;;;;;6402902;22;20043;-74
2023/12/24 05:33:38;;;;;;;21.83;14.00;;;5.10;99.90;;;;;;6094689;23;20018;-72
2023/12/24 05:36:47;;;;;;;28.00;14.57;;;5.10;99.90;;;;;;6133084;23;20078;-73
2023/12/24 05:39:43;;;;;;;22.53;14.60;;;5.00;99.90;;;;;;6242272;23;20020;-74
2023/12/24 05:42:09;;;;;;;20.53;12.97;;;5.00;99.90;;;;;;6229714;23;20012;-73
2023/12/24 05:44:35;;;;;;;23.53;14.20;;;5.00;99.90;;;;;;6341685;22;20010;-74
2023/12/24 05:47:01;;;;;;;19.70;13.63;;;5.00;99.90;;;;;;6369905;22;20328;-73
2023/12/24 05:49:30;;;;;;;22.70;14.27;;;5.00;99.90;;;;;;6370570;22;20006;-73
2023/12/24 05:51:55;;;;;;;18.53;13.00;;;5.00;99.90;;;;;;6342718;22;20567;-74
2023/12/24 05:54:21;;;;;;;19.67;13.33;;;5.00;99.90;;;;;;6341595;22;20029;-71
2023/12/24 05:56:47;;;;;;;22.23;14.17;;;5.00;99.90;;;;;;6369651;22;19998;-72
2023/12/24 05:59:13;;;;;;;21.43;13.07;;;5.00;99.90;;;;;;6369453;22;20043;-72
2023/12/24 06:01:38;;;;;;;19.47;13.70;;;4.90;99.90;;;;;;6369429;22;20005;-73
2023/12/24 06:04:05;;;;;;;19.00;11.63;;;4.90;99.90;;;;;;6369309;22;20008;-72
2023/12/24 06:06:31;;;;;;;19.70;12.40;;;4.90;99.90;;;;;;6369444;22;20444;-76
2023/12/24 06:08:57;;;;;;;21.43;11.97;;;4.90;99.90;;;;;;6369885;22;20017;-72
2023/12/24 06:11:22;;;;;;;20.57;12.17;;;4.90;99.90;;;;;;6370151;22;19998;-71
2023/12/24 06:13:48;;;;;;;20.47;11.97;;;4.90;99.90;;;;;;6369911;22;20006;-71
2023/12/24 06:16:14;;;;;;;18.20;11.03;;;4.90;99.90;;;;;;6369668;22;20025;-72
2023/12/24 06:18:40;;;;;;;18.47;11.20;;;4.90;99.90;;;;;;6369138;22;20006;-75
2023/12/24 06:21:08;;;;;;;17.77;10.97;;;4.90;99.90;;;;;;6369260;22;19999;-74
2023/12/24 06:23:34;;;;;;;15.23;8.93;;;4.90;99.90;;;;;;6369485;22;20397;-73
2023/12/24 06:25:59;;;;;;;18.20;8.77;;;4.90;99.90;;;;;;6370768;22;20010;-74
2023/12/24 06:28:25;;;;;;;18.60;9.00;;;4.90;99.90;;;;;;6401207;22;20076;-72
2023/12/24 06:30:51;;;;;;;14.73;7.97;;;5.00;99.90;;;;;;6402055;22;20037;-72
2023/12/24 06:33:17;;;;;;;13.63;7.80;;;5.00;99.90;;;;;;6401814;22;20010;-76
2023/12/24 06:35:42;;;;;;;15.50;8.33;;;5.10;99.90;;;;;;6401373;22;20005;-73
2023/12/24 06:38:08;;;;;;;18.53;10.77;;;5.20;99.90;;;;;;6401039;22;20010;-74
2023/12/24 06:40:34;;;;;;;18.83;10.60;;;5.20;99.90;;;;;;6401390;22;19998;-72
2023/12/24 06:43:00;;;;;;;17.63;11.37;;;5.20;99.90;;;;;;6400900;22;20009;-71
2023/12/24 06:45:26;;;;;;;20.10;11.13;;;5.10;99.90;;;;;;6401928;22;20393;-73
2023/12/24 06:47:52;;;;;;;23.83;12.23;;;5.10;99.90;;;;;;6401324;22;20375;-73
2023/12/24 06:50:20;;;;;;;21.23;12.40;;;5.00;99.90;;;;;;6401689;22;20442;-72
2023/12/24 06:52:56;;;;;;;25.07;13.43;;;5.00;99.90;;;;;;6401268;22;20437;-73
2023/12/24 07:02:49;;;;;;;20.00;13.13;;;4.80;99.90;;;;;;6124672;23;20010;-75
2023/12/24 07:05:35;;;;;;;22.10;14.60;;;4.70;99.90;;;;;;6125435;23;20049;-74
2023/12/24 07:08:54;;;;;;;23.90;13.90;;;4.70;99.90;;;;;;6121425;23;20013;-74
2023/12/24 07:11:38;;;;;;;22.07;14.57;;;4.60;99.90;;;;;;6065073;23;20011;-75
2023/12/24 07:17:58;;;;;;;27.97;17.40;;;4.50;99.90;;;;;;6035798;23;20071;-75
2023/12/24 07:20:27;;;;;;;32.57;20.87;;;4.40;99.90;;;;;;5991702;23;20383;-70
2023/12/24 07:22:56;;;;;;;28.90;17.30;;;4.40;99.90;;;;;;6129174;23;20016;-71
2023/12/24 07:25:23;;;;;;;30.93;18.47;;;4.40;99.90;;;;;;6212645;22;20018;-72
2023/12/24 07:27:49;;;;;;;29.30;18.20;;;4.40;99.90;;;;;;6372960;22;20327;-72
2023/12/24 07:30:15;;;;;;;26.73;15.70;;;4.40;99.90;;;;;;6400966;22;20340;-73
2023/12/24 07:32:44;;;;;;;26.30;15.70;;;4.50;99.90;;;;;;6401414;22;20004;-76
2023/12/24 07:35:10;;;;;;;25.33;14.60;;;4.50;99.90;;;;;;6403673;22;20001;-72
2023/12/24 07:37:36;;;;;;;25.40;14.33;;;4.50;99.90;;;;;;6403154;22;20313;-74
2023/12/24 07:40:03;;;;;;;26.40;14.70;;;4.50;99.90;;;;;;6403410;22;20001;-73
2023/12/24 07:42:29;;;;;;;23.70;15.40;;;4.60;99.90;;;;;;6402879;22;20119;-74
2023/12/24 07:44:55;;;;;;;25.23;15.07;;;4.60;99.90;;;;;;6374632;22;20006;-73
2023/12/24 07:47:21;;;;;;;25.27;15.00;;;4.70;99.90;;;;;;6401743;22;19998;-75
2023/12/24 07:49:47;;;;;;;26.27;14.30;;;4.80;99.90;;;;;;6402415;22;20319;-75
2023/12/24 07:52:12;;;;;;;21.30;14.60;;;4.80;99.90;;;;;;6399945;22;20002;-72
2023/12/24 07:54:38;;;;;;;26.03;15.60;;;4.90;99.90;;;;;;6398585;22;20002;-72
2023/12/24 07:57:04;;;;;;;24.17;14.93;;;4.90;99.90;;;;;;6397804;22;20077;-71
2023/12/24 07:59:30;;;;;;;26.73;15.20;;;5.00;99.90;;;;;;6401054;22;20013;-73
2023/12/24 08:01:56;;;;;;;24.17;15.10;;;5.10;99.90;;;;;;6400600;22;20006;-71
2023/12/24 08:04:21;;;;;;;20.77;13.97;;;5.20;99.90;;;;;;6400547;22;20005;-72
2023/12/24 08:06:47;;;;;;;28.83;13.73;;;5.20;99.90;;;;;;6400310;22;20004;-70
2023/12/24 08:09:13;;;;;;;25.80;13.80;;;5.30;99.90;;;;;;6400271;22;20002;-71
2023/12/24 08:11:39;;;;;;;25.83;13.73;;;5.40;99.90;;;;;;6401116;22;20028;-71
2023/12/24 08:14:04;;;;;;;21.73;13.70;;;5.50;99.90;;;;;;6398839;22;19998;-70
2023/12/24 08:16:35;;;;;;;22.63;13.80;;;5.50;99.90;;;;;;6399430;22;20002;-71
2023/12/24 08:19:01;;;;;;;18.53;12.30;;;5.70;99.90;;;;;;6398067;22;20010;-70
2023/12/24 08:21:27;;;;;;;22.40;12.10;;;5.80;99.90;;;;;;6399421;22;20004;-70
2023/12/24 08:23:52;;;;;;;23.17;11.70;;;5.90;99.90;;;;;;6402395;22;20005;-74
2023/12/24 08:26:18;;;;;;;17.50;10.63;;;5.90;99.90;;;;;;6403130;22;20002;-76
2023/12/24 08:28:45;;;;;;;23.70;12.03;;;;;;;;;;6403303;22;20013;-75
2023/12/24 08:31:11;;;;;;;24.47;13.47;;;6.10;99.90;;;;;;6402951;22;20002;-77
2023/12/24 08:33:37;;;;;;;23.57;12.43;;;6.10;99.90;;;;;;6374529;22;20010;-77
2023/12/24 08:36:39;;;;;;;22.30;11.90;;;6.20;99.90;;;;;;6402736;22;20043;-76
2023/12/24 08:39:33;;;;;;;20.57;11.73;;;6.30;99.90;;;;;;6243712;23;20374;-76
2023/12/24 08:42:23;;;;;;;23.50;11.90;;;6.40;99.90;;;;;;6241965;23;20422;-77
2023/12/24 08:45:13;;;;;;;18.43;9.90;;;6.50;99.90;;;;;;6237204;23;20012;-75
2023/12/24 08:51:30;;;;;;;15.37;8.57;;;6.60;99.90;;;;;;6258537;22;20030;-76
2023/12/24 08:53:59;;;;;;;16.23;7.80;;;6.70;99.90;;;;;;6273935;22;20164;-75
2023/12/24 08:56:25;;;;;;;14.73;7.70;;;6.80;99.90;;;;;;6366172;22;20010;-75
2023/12/24 08:58:57;;;;;;;23.00;8.93;;;6.80;99.90;;;;;;6400917;22;20047;-75
2023/12/24 09:01:23;;;;;;;21.23;8.02;;;6.90;99.90;;;;;;6401971;22;20044;-75
2023/12/24 09:03:49;;;;;;;16.07;9.03;;;7.00;99.90;;;;;;6402171;22;19994;-75
2023/12/24 09:06:16;;;;;;;19.63;9.60;;;7.10;99.90;;;;;;6402222;22;20001;-76
2023/12/24 09:08:41;;;;;;;20.33;9.63;;;7.30;99.90;;;;;;6402064;22;20340;-76
2023/12/24 09:11:07;;;;;;;18.77;10.33;;;7.30;99.90;;;;;;6400504;22;19998;-76
2023/12/24 09:13:33;;;;;;;19.30;10.33;;;7.50;99.90;;;;;;6399963;22;20002;-76
2023/12/24 09:15:59;;;;;;;22.40;13.07;;;7.60;99.90;;;;;;6371709;22;20037;-76
2023/12/24 09:18:24;;;;;;;24.37;14.97;;;7.60;99.90;;;;;;6399662;22;20048;-74
2023/12/24 09:20:51;;;;;;;24.73;13.73;;;7.70;99.90;;;;;;6400061;22;20058;-76
2023/12/24 09:23:17;;;;;;;23.87;14.87;;;7.80;99.90;;;;;;6399732;22;19998;-77
2023/12/24 09:25:43;;;;;;;21.80;14.10;;;7.80;99.90;;;;;;6399259;22;20020;-71
2023/12/24 09:28:09;;;;;;;19.60;13.63;;;7.90;99.90;;;;;;6398961;22;20010;-75
2023/12/24 09:30:34;;;;;;;25.27;15.37;;;8.00;99.90;;;;;;6401344;22;20005;-76
2023/12/24 09:33:01;;;;;;;26.03;16.03;;;8.00;99.90;;;;;;6401031;22;20006;-76
2023/12/24 09:35:27;;;;;;;26.90;16.17;;;8.00;99.90;;;;;;6401352;22;19994;-73
2023/12/24 09:37:53;;;;;;;31.10;16.67;;;8.20;99.90;;;;;;6401030;22;20412;-75
2023/12/24 09:40:19;;;;;;;22.63;14.87;;;8.20;99.90;;;;;;6401414;22;20005;-75
2023/12/24 09:42:44;;;;;;;28.17;16.10;;;8.20;99.90;;;;;;6401257;22;19998;-77
2023/12/24 09:45:10;;;;;;;27.13;16.73;;;8.30;99.90;;;;;;6373116;22;20036;-75
2023/12/24 09:47:36;;;;;;;31.13;16.70;;;8.30;99.90;;;;;;6401216;22;20073;-77
2023/12/24 09:50:03;;;;;;;22.03;15.30;;;8.30;99.90;;;;;;6402024;22;20069;-75
2023/12/24 09:52:29;;;;;;;24.23;15.83;;;8.40;99.90;;;;;;6401861;22;20073;-75
2023/12/24 09:54:55;;;;;;;24.63;14.47;;;8.40;99.90;;;;;;6374039;22;20377;-77
2023/12/24 09:57:21;;;;;;;27.53;14.87;;;8.50;99.90;;;;;;6401375;22;20424;-74
2023/12/24 09:59:48;;;;;;;25.83;14.77;;;8.50;99.90;;;;;;6397022;22;20063;-76
2023/12/24 10:02:13;;;;;;;24.33;15.40;;;8.60;99.90;;;;;;6397381;22;20123;-76
2023/12/24 10:04:39;;;;;;;23.13;15.57;;;8.60;99.90;;;;;;6399569;22;20018;-76
2023/12/24 10:07:06;;;;;;;28.67;16.17;;;8.70;99.90;;;;;;6401772;22;20005;-76
2023/12/24 10:09:49;;;;;;;23.97;16.07;;;8.70;99.90;;;;;;6402219;22;20055;-76
2023/12/24 10:12:16;;;;;;;25.63;15.20;;;8.70;99.90;;;;;;6398454;22;20001;-76
2023/12/24 10:15:18;;;;;;;23.73;11.60;;;8.80;99.90;;;;;;6401464;22;20373;-76
2023/12/24 10:21:13;;;;;;;15.90;7.00;;;8.90;99.90;;;;;;6393038;22;20013;-76
2023/12/24 10:24:35;;;;;;;18.03;7.10;;;9.00;99.90;;;;;;6401673;22;20404;-76
2023/12/24 10:28:06;;;;;;;13.70;6.50;;;9.10;99.90;;;;;;6303745;22;20322;-76
2023/12/24 10:31:02;;;;;;;13.37;6.13;;;9.10;99.90;;;;;;6247487;22;20434;-76
2023/12/24 10:33:28;;;;;;;17.03;6.50;;;9.20;99.90;;;;;;6304315;22;20384;-76
2023/12/24 10:36:17;;;;;;;19.00;6.20;;;9.30;99.90;;;;;;6303540;22;20008;-72
2023/12/24 10:38:44;;;;;;;13.53;6.13;;;9.30;99.90;;;;;;6303224;22;20065;-76
2023/12/24 10:41:10;;;;;;;14.17;6.17;;;9.40;99.90;;;;;;6303578;22;19999;-75
2023/12/24 10:43:36;;;;;;;12.47;6.10;;;9.40;99.90;;;;;;6325402;22;20006;-74
2023/12/24 10:46:02;;;;;;;16.27;6.23;;;9.60;99.90;;;;;;6401495;22;20428;-75
2023/12/24 10:48:28;;;;;;;14.50;6.57;;;9.70;99.90;;;;;;6401180;22;20356;-74
2023/12/24 10:50:54;;;;;;;14.07;6.90;;;9.80;99.90;;;;;;6400439;22;20043;-75
2023/12/24 10:53:20;;;;;;;20.53;6.47;;;9.90;99.90;;;;;;6400801;22;19994;-75
2023/12/24 10:56:06;;;;;;;15.67;6.50;;;10.00;99.90;;;;;;6400248;22;20013;-75
2023/12/24 10:58:48;;;;;;;16.60;7.97;;;10.00;99.90;;;;;;6400867;22;20006;-75
2023/12/24 11:01:15;;;;;;;14.13;6.97;;;10.10;99.90;;;;;;6400831;22;20324;-76
2023/12/24 11:03:47;;;;;;;18.73;6.43;;;10.20;99.90;;;;;;6400669;22;20484;-75
2023/12/24 11:06:32;;;;;;;;;;;10.30;99.90;;;;;;6401071;22;20069;-74
2023/12/24 11:08:57;;;;;;;12.83;6.47;;;10.40;99.90;;;;;;6402075;22;20323;-69
2023/12/24 11:11:23;;;;;;;11.65;5.97;;;10.40;99.90;;;;;;6402571;22;20002;-76
2023/12/24 11:13:49;;;;;;;13.37;5.67;;;10.40;99.90;;;;;;6403052;22;20002;-73
2023/12/24 11:16:39;;;;;;;13.97;6.23;;;10.50;99.90;;;;;;6403057;22;20002;-76
2023/12/24 11:19:05;;;;;;;14.23;6.10;;;10.50;99.90;;;;;;6403073;22;20037;-69
2023/12/24 11:21:31;;;;;;;17.15;5.90;;;10.50;99.90;;;;;;6403037;22;20031;-70
2023/12/24 11:24:24;;;;;;;17.08;6.10;;;10.60;99.90;;;;;;6402678;22;20001;-69
2023/12/24 11:26:54;;;;;;;21.00;6.47;;;10.80;99.90;;;;;;6397123;22;20440;-70
2023/12/24 11:29:47;;;;;;;12.93;6.57;;;10.80;99.90;;;;;;6402565;22;19994;-71
2023/12/24 11:32:25;;;;;;;11.15;5.82;;;10.80;99.90;;;;;;6403024;22;20005;-70
2023/12/24 11:34:56;;;;;;;13.70;5.93;;;10.90;99.90;;;;;;6403380;22;20009;-71
2023/12/24 11:37:34;;;;;;;13.55;6.80;;;10.90;99.90;;;;;;6402770;22;20010;-76
2023/12/24 11:40:12;;;;;;;14.88;5.88;;;10.80;99.90;;;;;;6403078;22;19998;-72
2023/12/24 11:42:51;;;;;;;13.32;6.72;;;10.80;99.90;;;;;;6403198;22;20328;-76
2023/12/24 11:45:20;;;;;;;13.50;6.97;;;10.80;99.90;;;;;;6403135;22;20364;-76
2023/12/24 11:47:47;;;;;;;16.08;5.50;;;10.80;99.90;;;;;;6403319;22;20425;-76
2023/12/24 11:54:26;;;;;;;29.02;22.17;;;10.90;99.90;;;;;;6286370;22;20041;-73
2023/12/24 12:00:47;;;;;;;14.23;7.28;;;11.00;99.90;;;;;;6105738;22;20038;-76
2023/12/24 12:10:46;;;;;;;13.02;5.70;;;11.10;99.90;;;;;;6234487;22;20004;-74
2023/12/24 12:13:45;;;;;;;11.43;5.88;;;11.00;99.90;;;;;;6273131;22;20418;-76
2023/12/24 12:16:14;;;;;;;17.00;6.28;;;11.00;99.90;;;;;;6178608;23;20351;-73
2023/12/24 12:18:40;;;;;;;22.90;9.63;;;10.90;99.90;;;;;;6345123;22;20014;-72
2023/12/24 12:21:10;;;;;;;19.70;9.23;;;10.90;99.90;;;;;;6401914;22;20350;-75
2023/12/24 12:23:39;;;;;;;16.75;7.68;;;10.90;99.90;;;;;;6371500;22;20389;-77
2023/12/24 12:26:06;;;;;;;17.13;6.95;;;10.80;99.90;;;;;;6398859;22;20690;-71
2023/12/24 12:28:33;;;;;;;14.43;7.28;;;10.80;99.90;;;;;;6398420;22;20002;-75
2023/12/24 12:30:59;;;;;;;15.35;6.55;;;10.80;99.90;;;;;;6373072;22;20002;-73
2023/12/24 12:33:25;;;;;;;15.00;6.15;;;10.70;99.90;;;;;;6402284;22;20009;-76
2023/12/24 12:35:51;;;;;;;12.60;6.10;;;10.70;99.90;;;;;;6401950;22;20002;-76
2023/12/24 12:38:17;;;;;;;15.57;6.45;;;10.70;99.90;;;;;;6401378;22;20043;-74
2023/12/24 12:40:43;;;;;;;14.18;6.32;;;10.60;99.90;;;;;;6401850;22;20001;-75
2023/12/24 12:43:09;;;;;;;14.63;6.63;;;10.60;99.90;;;;;;6401353;22;20112;-72
2023/12/24 12:45:35;;;;;;;20.10;8.38;;;10.60;99.90;;;;;;6401239;22;20484;-72
2023/12/24 12:48:02;;;;;;;21.55;8.48;;;10.50;99.90;;;;;;6401642;22;20002;-74
2023/12/24 12:50:28;;;;;;;18.10;8.32;;;10.50;99.90;;;;;;6401840;22;20006;-73
2023/12/24 12:52:54;;;;;;;17.70;7.23;;;10.50;99.90;;;;;;6401922;22;20006;-73
2023/12/24 12:55:21;;;;;;;18.30;8.23;;;10.40;99.90;;;;;;6402074;22;20051;-75
2023/12/24 12:57:47;;;;;;;15.88;9.48;;;10.40;99.90;;;;;;6402388;22;20037;-71
2023/12/24 13:00:19;;;;;;;16.52;8.45;;;10.40;99.90;;;;;;6402059;22;20357;-73
2023/12/24 13:02:46;;;;;;;16.42;8.95;;;10.40;99.90;;;;;;6374254;22;20029;-74
2023/12/24 13:05:26;;;;;;;12.40;7.80;;;10.30;99.90;;;;;;6401793;22;20006;-73
2023/12/24 13:07:52;;;;;;;11.02;5.85;;;10.30;99.90;;;;;;6401952;22;20002;-73
2023/12/24 13:10:31;;;;;;;14.57;6.85;;;10.30;99.90;;;;;;6402079;22;20462;-72
2023/12/24 13:13:16;;;;;;;13.33;7.13;;;10.30;99.90;;;;;;6401883;22;19998;-73
2023/12/24 13:15:45;;;;;;;1999.90;210.98;;;10.30;99.90;;;;;;6402520;22;20158;-78
2023/12/24 13:18:14;;;;;;;292.65;122.53;;;10.20;99.90;;;;;;6402150;22;20032;-74
2023/12/24 13:20:49;;;;;;;1999.90;511.33;;;10.40;99.90;;;;;;6402103;22;20004;-76
2023/12/24 13:23:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6402745;22;20398;-76
2023/12/24 13:35:20;;;;;;;62.30;39.10;;;10.80;99.90;;;;;;6402704;22;20051;-76
2023/12/24 14:00:59;;;;;;;13.02;7.55;;;10.60;99.90;;;;;;5574820;22;18756008;-76
2023/12/24 14:03:37;;;;;;;28.23;15.32;;;10.50;99.90;;;;;;6410358;22;20377;-76
2023/12/24 14:06:38;;;;;;;28.52;14.93;;;10.50;99.90;;;;;;6410556;22;20312;-76
2023/12/24 14:09:04;;;;;;;20.15;11.23;;;10.50;99.90;;;;;;6342544;22;20364;-76
2023/12/24 14:11:31;;;;;;;16.27;8.23;;;10.50;99.90;;;;;;6410891;22;20300;-76
2023/12/24 14:13:57;;;;;;;13.80;7.60;;;10.40;99.90;;;;;;6410864;22;20009;-77
2023/12/24 14:16:22;;;;;;;15.73;7.75;;;10.40;99.90;;;;;;6410697;22;20002;-74
2023/12/24 14:18:53;;;;;;;18.58;8.32;;;10.40;99.90;;;;;;6410689;22;20006;-75
2023/12/24 14:21:19;;;;;;;17.55;9.05;;;10.30;99.90;;;;;;6410331;22;20024;-76
2023/12/24 14:23:45;;;;;;;18.90;10.38;;;10.30;99.90;;;;;;6410719;22;20675;-76
2023/12/24 14:26:11;;;;;;;21.33;9.82;;;10.30;99.90;;;;;;6382098;22;20455;-76
2023/12/24 14:28:37;;;;;;;16.70;9.00;;;10.20;99.90;;;;;;6410477;22;20008;-74
2023/12/24 14:31:03;;;;;;;21.15;9.77;;;10.20;99.90;;;;;;6410566;22;20073;-76
2023/12/24 14:33:28;;;;;;;17.33;9.50;;;10.20;99.90;;;;;;6410434;22;20022;-72
2023/12/24 14:35:54;;;;;;;14.75;9.27;;;10.20;99.90;;;;;;6410154;22;20008;-73
2023/12/24 14:38:20;;;;;;;15.48;9.30;;;10.10;99.90;;;;;;6410029;22;20004;-75
2023/12/24 14:40:46;;;;;;;22.73;11.80;;;10.10;99.90;;;;;;6410216;22;20005;-74
2023/12/24 14:43:12;;;;;;;19.45;10.30;;;10.10;99.90;;;;;;6381800;22;20305;-75
2023/12/24 14:45:39;;;;;;;22.27;10.00;;;10.10;99.90;;;;;;6410094;22;20069;-76
2023/12/24 14:48:05;;;;;;;23.33;9.15;;;10.10;99.90;;;;;;6410193;22;19998;-70
2023/12/24 14:50:30;;;;;;;18.03;10.47;;;10.00;99.90;;;;;;6410477;22;20002;-70
2023/12/24 14:52:56;;;;;;;25.88;10.80;;;10.00;99.90;;;;;;6410227;22;20005;-70
2023/12/24 14:55:22;;;;;;;18.43;10.20;;;10.00;99.90;;;;;;6410349;22;20057;-70
2023/12/24 14:57:48;;;;;;;18.63;9.98;;;10.00;99.90;;;;;;6405344;22;20002;-71
2023/12/24 15:00:14;;;;;;;21.07;10.43;;;10.00;99.90;;;;;;6402548;22;20131;-71
2023/12/24 15:02:41;;;;;;;18.63;9.73;;;10.00;99.90;;;;;;6374944;22;20002;-69
2023/12/24 15:05:08;;;;;;;19.75;9.73;;;9.90;99.90;;;;;;6402701;22;20017;-69
2023/12/24 15:07:36;;;;;;;24.30;12.07;;;9.90;99.90;;;;;;6403899;22;20048;-75
2023/12/24 15:10:03;;;;;;;31.27;17.60;;;9.90;99.90;;;;;;6403940;22;20077;-75
2023/12/24 15:12:29;;;;;;;29.00;16.13;;;9.80;99.90;;;;;;6403736;22;20319;-77
2023/12/24 15:14:55;;;;;;;24.60;14.90;;;9.80;99.90;;;;;;6403813;22;20009;-76