Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:15;;;;;;;11.25;3.42;;;;;;;;;;6219763;23;20029;-82
2023/06/02 00:04:41;;;;;;;8.90;2.53;;;10.80;99.90;;;;;;6219839;23;20012;-81
2023/06/02 00:07:08;;;;;;;11.45;2.88;;;10.90;99.90;;;;;;6245534;23;20483;-82
2023/06/02 00:09:37;;;;;;;15.40;3.10;;;;;;;;;;6220402;23;20012;-82
2023/06/02 00:12:04;;;;;;;13.05;3.22;;;;;;;;;;6245170;23;20020;-82
2023/06/02 00:14:30;;;;;;;11.63;3.58;;;;;;;;;;6219899;23;20371;-82
2023/06/02 00:17:00;;;;;;;13.55;2.90;;;10.90;99.90;;;;;;6219906;23;20095;-82
2023/06/02 00:19:30;;;;;;;20.15;3.03;;;10.80;99.90;;;;;;6220596;23;20016;-81
2023/06/02 00:22:05;;;;;;;6.65;2.58;;;;;;;;;;6244740;23;20078;-82
2023/06/02 00:24:32;;;;;;;12.88;3.15;;;;;;;;;;6219349;23;20012;-81
2023/06/02 00:26:58;;;;;;;16.35;3.17;;;;;;;;;;6244562;23;20027;-82
2023/06/02 00:29:25;;;;;;;15.70;2.83;;;;;;;;;;6244805;23;20012;-81
2023/06/02 00:31:51;;;;;;;12.32;3.47;;;;;;;;;;6219569;23;20438;-82
2023/06/02 00:34:17;;;;;;;11.70;2.72;;;;;;;;;;6244687;23;20012;-81
2023/06/02 00:36:43;;;;;;;12.48;3.92;;;;;;;;;;6219476;23;20024;-81
2023/06/02 00:39:09;;;;;;;8.75;2.58;;;;;;;;;;6194576;23;20016;-81
2023/06/02 00:41:35;;;;;;;15.30;3.15;;;;;;;;;;6219362;23;20016;-82
2023/06/02 00:44:01;;;;;;;17.73;2.92;;;;;;;;;;6194568;23;20344;-83
2023/06/02 00:46:27;;;;;;;13.30;3.38;;;;;;;;;;6194365;23;20454;-81
2023/06/02 00:48:53;;;;;;;15.98;3.42;;;;;;;;;;6219577;23;20075;-82
2023/06/02 00:51:20;;;;;;;11.98;3.05;;;;;;;;;;6194531;23;20016;-81
2023/06/02 00:53:46;;;;;;;16.60;2.97;;;;;;;;;;6219420;23;20103;-81
2023/06/02 00:56:13;;;;;;;10.80;3.70;;;10.80;99.90;;;;;;6244965;23;20489;-81
2023/06/02 00:58:45;;;;;;;17.27;3.42;;;;;;;;;;6219702;23;20020;-81
2023/06/02 01:01:18;;;;;;;13.23;4.05;;;;;;;;;;6245196;23;20016;-81
2023/06/02 01:03:46;;;;;;;12.60;3.13;;;10.60;99.90;;;;;;6195978;23;20077;-81
2023/06/02 01:06:23;;;;;;;17.92;3.83;;;10.50;99.90;;;;;;6244508;23;20095;-82
2023/06/02 01:08:51;;;;;;;9.65;3.33;;;;;;;;;;6244821;23;20016;-81
2023/06/02 01:11:17;;;;;;;11.70;2.60;;;;;;;;;;6244429;23;20047;-81
2023/06/02 01:13:43;;;;;;;9.85;2.67;;;;;;;;;;6244391;23;20012;-81
2023/06/02 01:16:13;;;;;;;6.03;2.45;;;10.80;99.90;;;;;;6246035;23;20020;-81
2023/06/02 01:18:42;;;;;;;16.02;3.92;;;;;;;;;;6244329;23;20479;-82
2023/06/02 01:21:09;;;;;;;8.57;3.42;;;;;;;;;;6244472;23;20072;-81
2023/06/02 01:23:36;;;;;;;12.18;3.50;;;;;;;;;;6219243;23;20012;-81
2023/06/02 01:26:05;;;;;;;9.25;3.00;;;;;;;;;;6244325;23;20020;-80
2023/06/02 01:28:31;;;;;;;15.38;3.20;;;;;;;;;;6244804;23;20077;-85
2023/06/02 01:31:14;;;;;;;10.38;2.47;;;10.70;99.90;;;;;;6219615;23;20035;-86
2023/06/02 01:34:07;;;;;;;12.68;3.08;;;;;;;;;;6219724;23;20016;-81
2023/06/02 01:36:37;;;;;;;7.25;2.97;;;10.70;99.90;;;;;;6219383;23;20027;-82
2023/06/02 01:39:05;;;;;;;11.68;3.28;;;10.70;99.90;;;;;;6219207;23;20012;-83
2023/06/02 01:41:34;;;;;;;11.13;2.67;;;10.70;99.90;;;;;;6244928;23;20102;-82
2023/06/02 01:44:02;;;;;;;11.18;3.00;;;10.60;99.90;;;;;;6244494;23;20024;-87
2023/06/02 01:46:28;;;;;;;7.40;2.90;;;;;;;;;;6219213;23;20020;-82
2023/06/02 01:48:55;;;;;;;15.73;3.08;;;10.60;99.90;;;;;;6219286;23;20016;-83
2023/06/02 01:51:21;;;;;;;13.13;3.00;;;;;;;;;;6244550;23;20019;-84
2023/06/02 01:53:47;;;;;;;15.52;5.10;;;;;;;;;;6219352;23;20099;-86
2023/06/02 01:56:13;;;;;;;11.27;3.67;;;;;;;;;;6219386;23;20012;-90
2023/06/02 01:58:40;;;;;;;9.57;2.95;;;;;;;;;;6245028;23;20019;-88
2023/06/02 02:01:06;;;;;;;15.40;3.60;;;10.70;99.90;;;;;;6219984;23;20020;-87
2023/06/02 02:03:33;;;;;;;15.40;4.22;;;;;;;;;;6219877;23;20020;-92
2023/06/02 02:05:59;;;;;;;10.32;3.50;;;;;;;;;;6195726;23;20019;-89
2023/06/02 02:08:25;;;;;;;13.00;3.53;;;;;;;;;;6220519;23;20109;-84
2023/06/02 02:10:51;;;;;;;15.75;3.08;;;;;;;;;;6245164;23;20087;-88
2023/06/02 02:13:17;;;;;;;31.83;3.70;;;;;;;;;;6219560;23;20055;-85
2023/06/02 02:15:45;;;;;;;12.07;3.40;;;10.70;99.90;;;;;;6244476;23;20479;-85
2023/06/02 02:18:12;;;;;;;13.40;3.85;;;;;;;;;;6244521;23;20017;-83
2023/06/02 02:20:41;;;;;;;9.02;2.80;;;;;;;;;;6219727;23;20012;-88
2023/06/02 02:23:07;;;;;;;16.02;3.10;;;;;;;;;;6219425;23;20027;-85
2023/06/02 02:25:33;;;;;;;21.23;4.05;;;;;;;;;;6244659;23;20016;-82
2023/06/02 02:27:59;;;;;;;17.13;3.70;;;;;;;;;;6219226;23;20021;-84
2023/06/02 02:30:26;;;;;;;4.90;2.58;;;;;;;;;;6219410;23;20103;-84
2023/06/02 02:32:55;;;;;;;12.18;3.63;;;;;;;;;;6246203;23;20020;-85
2023/06/02 02:35:21;;;;;;;12.75;3.78;;;;;;;;;;6246664;23;20012;-88
2023/06/02 02:37:47;;;;;;;13.15;3.97;;;;;;;;;;6246245;23;20073;-89
2023/06/02 02:40:13;;;;;;;11.38;3.78;;;;;;;;;;6221106;23;20023;-86
2023/06/02 02:42:40;;;;;;;8.55;3.15;;;;;;;;;;6220734;23;20017;-87
2023/06/02 02:45:07;;;;;;;15.15;2.65;;;;;;;;;;6246206;23;20016;-89
2023/06/02 02:47:33;;;;;;;12.35;2.70;;;;;;;;;;6221235;23;20015;-86
2023/06/02 02:49:59;;;;;;;15.55;3.53;;;;;;;;;;6246137;23;20023;-87
2023/06/02 02:52:27;;;;;;;20.50;4.35;;;;;;;;;;6220873;23;20039;-89
2023/06/02 02:54:53;;;;;;;10.65;3.08;;;;;;;;;;6221090;23;20023;-82
2023/06/02 02:57:19;;;;;;;9.38;3.95;;;;;;;;;;6220809;23;20055;-87
2023/06/02 02:59:45;;;;;;;22.05;4.38;;;;;;;;;;6221049;23;20045;-85
2023/06/02 03:02:12;;;;;;;14.10;3.78;;;;;;;;;;6246366;23;20020;-88
2023/06/02 03:04:41;;;;;;;20.15;3.65;;;;;;;;;;6196155;23;20111;-89
2023/06/02 03:07:07;;;;;;;13.57;3.70;;;;;;;;;;6220883;23;20016;-84
2023/06/02 03:09:33;;;;;;;10.77;3.25;;;;;;;;;;6245893;23;20012;-88
2023/06/02 03:11:59;;;;;;;11.95;3.50;;;;;;;;;;6245844;23;20465;-85
2023/06/02 03:14:29;;;;;;;20.08;3.95;;;10.60;99.90;;;;;;6195752;23;20009;-84
2023/06/02 03:16:56;;;;;;;20.60;4.03;;;;;;;;;;6246058;23;20091;-81
2023/06/02 03:19:24;;;;;;;17.65;4.03;;;;;;;;;;6221189;23;20015;-83
2023/06/02 03:21:51;;;;;;;12.23;3.63;;;;;;;;;;6196089;23;20099;-87
2023/06/02 03:24:18;;;;;;;18.17;4.57;;;;;;;;;;6245998;23;20020;-88
2023/06/02 03:26:45;;;;;;;14.63;3.70;;;;;;;;;;6220772;23;20031;-87
2023/06/02 03:29:12;;;;;;;15.57;4.20;;;10.80;99.90;;;;;;6246489;23;20020;-87
2023/06/02 03:31:38;;;;;;;17.48;4.00;;;;;;;;;;6196506;23;20008;-86
2023/06/02 03:34:05;;;;;;;13.57;3.67;;;;;;;;;;6221042;23;20024;-86
2023/06/02 03:36:40;;;;;;;9.60;3.25;;;;;;;;;;6246592;23;20012;-92
2023/06/02 03:39:07;;;;;;;10.30;2.95;;;;;;;;;;6246594;23;20084;-86
2023/06/02 03:41:33;;;;;;;12.32;3.28;;;;;;;;;;6246579;23;20016;-89
2023/06/02 03:44:00;;;;;;;13.75;3.63;;;;;;;;;;6195094;23;20101;-82
2023/06/02 03:46:26;;;;;;;13.70;3.25;;;;;;;;;;6245251;23;20489;-82
2023/06/02 03:48:52;;;;;;;17.55;4.05;;;;;;;;;;6219980;23;20016;-82
2023/06/02 03:51:18;;;;;;;13.85;4.00;;;;;;;;;;6220126;23;20016;-82
2023/06/02 03:53:44;;;;;;;27.70;4.72;;;;;;;;;;6245125;23;20055;-82
2023/06/02 03:56:11;;;;;;;14.43;3.83;;;10.80;99.90;;;;;;6244944;23;20017;-81
2023/06/02 03:58:37;;;;;;;12.85;3.22;;;;;;;;;;6194988;23;20016;-82
2023/06/02 04:01:04;;;;;;;9.98;3.80;;;;;;;;;;6194971;23;20012;-82
2023/06/02 04:03:36;;;;;;;12.50;4.78;;;;;;;;;;6195108;23;20012;-81
2023/06/02 04:06:03;;;;;;;15.38;3.47;;;11.00;99.90;;;;;;6219898;23;20023;-81
2023/06/02 04:08:30;;;;;;;18.17;4.35;;;;;;;;;;6219935;23;20385;-82
2023/06/02 04:10:56;;;;;;;19.13;3.88;;;;;;;;;;6245020;23;20016;-82
2023/06/02 04:13:22;;;;;;;16.08;3.38;;;;;;;;;;6195001;23;20008;-81
2023/06/02 04:15:48;;;;;;;12.75;3.10;;;;;;;;;;6219638;23;20027;-81
2023/06/02 04:18:14;;;;;;;8.35;3.97;;;;;;;;;;6246201;23;20445;-91
2023/06/02 04:20:40;;;;;;;13.32;3.90;;;;;;;;;;6196316;23;20023;-90
2023/06/02 04:23:06;;;;;;;13.40;3.83;;;;;;;;;;6220744;23;20398;-86
2023/06/02 04:25:32;;;;;;;21.45;4.50;;;;;;;;;;6195816;23;20043;-92
2023/06/02 04:27:58;;;;;;;14.65;4.20;;;;;;;;;;6220974;23;20027;-92
2023/06/02 04:30:27;;;;;;;19.10;3.85;;;;;;;;;;6246247;23;20510;-90
2023/06/02 04:32:53;;;;;;;17.33;3.78;;;;;;;;;;6197068;23;20016;-90
2023/06/02 04:35:20;;;;;;;13.90;4.10;;;11.10;99.90;;;;;;6221397;23;20016;-88
2023/06/02 04:37:46;;;;;;;17.33;3.85;;;;;;;;;;6195986;23;20020;-82
2023/06/02 04:40:13;;;;;;;13.07;3.80;;;11.20;99.90;;;;;;6221103;23;20016;-86
2023/06/02 04:42:39;;;;;;;19.10;3.83;;;;;;;;;;6221193;23;20070;-93
2023/06/02 04:45:13;;;;;;;14.13;4.43;;;11.10;99.90;;;;;;6222159;23;20364;-90
2023/06/02 04:47:40;;;;;;;24.30;4.20;;;11.00;99.90;;;;;;6247215;23;20090;-90
2023/06/02 04:50:12;;;;;;;14.18;3.70;;;11.20;99.90;;;;;;6220732;23;20016;-87
2023/06/02 04:52:44;;;;;;;19.38;4.55;;;;;;;;;;6220833;23;20022;-88
2023/06/02 04:55:11;;;;;;;15.40;3.95;;;11.40;99.90;;;;;;6220666;23;20779;-87
2023/06/02 04:57:37;;;;;;;16.02;3.85;;;;;;;;;;6245956;23;20085;-84
2023/06/02 05:00:05;;;;;;;10.07;3.60;;;;;;;;;;6245777;23;20504;-86
2023/06/02 05:02:31;;;;;;;16.55;3.75;;;;;;;;;;6245831;23;20020;-86
2023/06/02 05:04:57;;;;;;;17.65;3.85;;;;;;;;;;6195960;23;20515;-87
2023/06/02 05:07:24;;;;;;;12.05;3.65;;;;;;;;;;6246247;23;20076;-84
2023/06/02 05:09:50;;;;;;;14.07;3.92;;;;;;;;;;6221530;23;20023;-85
2023/06/02 05:12:16;;;;;;;18.33;4.57;;;;;;;;;;6245579;23;20028;-87
2023/06/02 05:14:42;;;;;;;9.65;3.85;;;11.40;99.90;;;;;;6247256;23;20016;-85
2023/06/02 05:17:08;;;;;;;17.92;5.68;;;;;;;;;;6245639;22;20020;-81
2023/06/02 05:19:35;;;;;;;13.07;4.22;;;;;;;;;;6245178;23;20420;-81
2023/06/02 05:22:02;;;;;;;10.93;5.05;;;11.50;99.90;;;;;;6245107;23;20027;-84
2023/06/02 05:24:31;;;;;;;11.77;4.40;;;;;;;;;;6245448;23;20093;-83
2023/06/02 05:26:58;;;;;;;12.35;4.28;;;;;;;;;;6244262;23;20464;-80
2023/06/02 05:29:24;;;;;;;12.52;4.45;;;;;;;;;;6220212;23;20020;-84
2023/06/02 05:31:50;;;;;;;15.40;5.28;;;;;;;;;;6219888;23;20020;-81
2023/06/02 05:34:16;;;;;;;18.92;4.95;;;;;;;;;;6219397;23;20091;-81
2023/06/02 05:36:42;;;;;;;18.58;4.18;;;;;;;;;;6244502;23;20038;-82
2023/06/02 05:39:08;;;;;;;22.42;5.43;;;;;;;;;;6244477;23;20019;-81
2023/06/02 05:41:34;;;;;;;13.45;4.80;;;;;;;;;;6219150;23;20022;-81
2023/06/02 05:44:00;;;;;;;19.73;4.25;;;;;;;;;;6219195;23;20027;-81
2023/06/02 05:46:26;;;;;;;23.23;4.68;;;;;;;;;;6194837;23;20095;-81
2023/06/02 05:48:52;;;;;;;16.85;4.75;;;;;;;;;;6219162;23;20020;-81
2023/06/02 05:51:18;;;;;;;20.70;5.45;;;;;;;;;;6194371;23;20023;-81
2023/06/02 05:53:50;;;;;;;24.45;5.30;;;;;;;;;;6244472;23;20051;-81
2023/06/02 05:56:17;;;;;;;17.55;4.63;;;;;;;;;;6219448;23;20023;-81
2023/06/02 05:58:43;;;;;;;24.25;5.97;;;;;;;;;;6219087;23;20012;-81
2023/06/02 06:01:10;;;;;;;19.02;4.90;;;;;;;;;;6193953;23;20418;-81
2023/06/02 06:03:36;;;;;;;18.73;4.75;;;;;;;;;;6245020;23;20027;-80
2023/06/02 06:06:03;;;;;;;15.25;4.88;;;;;;;;;;6219986;23;20527;-80
2023/06/02 06:08:32;;;;;;;18.38;5.63;;;12.00;99.90;;;;;;6248425;22;20023;-81
2023/06/02 06:10:58;;;;;;;19.60;4.50;;;;;;;;;;6221090;23;20067;-80
2023/06/02 06:13:24;;;;;;;16.63;5.07;;;;;;;;;;6246392;23;20047;-81
2023/06/02 06:15:50;;;;;;;18.17;5.10;;;;;;;;;;6246283;23;20012;-80
2023/06/02 06:18:20;;;;;;;18.08;4.88;;;;;;;;;;6221306;23;20024;-81
2023/06/02 06:20:46;;;;;;;32.65;5.43;;;;;;;;;;6196128;23;20016;-80
2023/06/02 06:23:15;;;;;;;23.20;5.70;;;;;;;;;;6221193;23;20066;-81
2023/06/02 06:25:41;;;;;;;24.52;5.90;;;;;;;;;;6247146;22;20104;-82
2023/06/02 06:28:07;;;;;;;29.58;5.55;;;12.70;99.90;;;;;;6195957;23;20020;-80
2023/06/02 06:30:39;;;;;;;21.60;4.95;;;;;;;;;;6221323;23;20022;-81
2023/06/02 06:33:05;;;;;;;23.08;5.90;;;;;;;;;;6220770;23;20465;-81
2023/06/02 06:35:32;;;;;;;18.63;5.15;;;;;;;;;;6220632;23;20027;-81
2023/06/02 06:37:58;;;;;;;22.05;5.38;;;;;;;;;;6246203;23;20016;-81
2023/06/02 06:40:24;;;;;;;30.55;5.40;;;;;;;;;;6246479;23;20023;-80
2023/06/02 06:42:50;;;;;;;21.38;5.32;;;;;;;;;;6247692;23;20020;-80
2023/06/02 06:45:16;;;;;;;16.58;5.53;;;;;;;;;;6220681;23;20012;-82
2023/06/02 06:47:42;;;;;;;19.92;5.45;;;;;;;;;;6220471;23;20099;-82
2023/06/02 06:50:08;;;;;;;17.33;4.40;;;;;;;;;;6245772;23;20023;-81
2023/06/02 06:52:34;;;;;;;25.33;5.50;;;;;;;;;;6220477;23;20027;-82
2023/06/02 06:55:01;;;;;;;18.48;4.90;;;;;;;;;;6221583;23;20048;-81
2023/06/02 06:57:27;;;;;;;21.52;4.25;;;;;;;;;;6195668;23;20020;-90
2023/06/02 06:59:54;;;;;;;23.15;5.07;;;;;;;;;;6247074;23;20013;-91
2023/06/02 07:02:20;;;;;;;19.00;4.88;;;;;;;;;;6248177;23;20069;-89
2023/06/02 07:04:46;;;;;;;19.17;5.72;;;;;;;;;;6198110;23;20023;-90
2023/06/02 07:07:13;;;;;;;13.48;4.35;;;;;;;;;;6247226;23;20024;-82
2023/06/02 07:09:39;;;;;;;14.02;4.15;;;;;;;;;;6220746;23;20098;-83
2023/06/02 07:12:06;;;;;;;18.73;4.07;;;13.50;99.90;;;;;;6195583;23;20016;-83
2023/06/02 07:14:32;;;;;;;23.55;4.35;;;13.30;99.90;;;;;;6195675;23;20107;-82
2023/06/02 07:16:59;;;;;;;15.68;5.10;;;;;;;;;;6220010;23;20405;-82
2023/06/02 07:19:25;;;;;;;20.20;4.60;;;13.40;99.90;;;;;;6195570;23;20099;-83
2023/06/02 07:21:54;;;;;;;14.25;4.13;;;13.50;99.90;;;;;;6195244;23;20409;-84
2023/06/02 07:24:20;;;;;;;19.02;5.07;;;;;;;;;;6245389;23;20405;-81
2023/06/02 07:26:46;;;;;;;18.50;4.75;;;13.80;99.90;;;;;;6245245;23;20476;-82
2023/06/02 07:29:12;;;;;;;15.02;5.03;;;;;;;;;;6220096;23;20020;-82
2023/06/02 07:31:38;;;;;;;15.18;3.63;;;;;;;;;;6220364;23;20020;-81
2023/06/02 07:34:04;;;;;;;19.65;5.25;;;;;;;;;;6245360;23;20469;-86
2023/06/02 07:36:30;;;;;;;18.08;4.88;;;14.20;99.90;;;;;;6245540;23;20103;-89
2023/06/02 07:38:57;;;;;;;11.63;3.70;;;;;;;;;;6220165;23;20013;-87
2023/06/02 07:41:23;;;;;;;10.10;4.10;;;;;;;;;;6220169;23;20020;-87
2023/06/02 07:43:49;;;;;;;11.98;3.45;;;;;;;;;;6220519;23;20027;-90
2023/06/02 07:46:14;;;;;;;14.23;3.33;;;14.00;99.90;;;;;;6220640;23;20087;-90
2023/06/02 07:48:41;;;;;;;17.98;3.88;;;;;;;;;;6246751;23;20101;-83
2023/06/02 07:51:06;;;;;;;11.70;3.90;;;14.60;99.90;;;;;;6220015;23;20089;-81
2023/06/02 07:53:32;;;;;;;13.25;3.20;;;;;;;;;;6245285;23;20012;-82
2023/06/02 07:55:58;;;;;;;8.57;3.22;;;14.60;99.90;;;;;;6245163;23;20397;-81
2023/06/02 07:58:24;;;;;;;15.35;3.15;;;;;;;;;;6219940;23;20016;-82
2023/06/02 08:00:50;;;;;;;17.52;3.55;;;;;;;;;;6244840;23;20023;-81
2023/06/02 08:03:16;;;;;;;12.38;3.80;;;;;;;;;;6219272;23;20020;-82
2023/06/02 08:05:44;;;;;;;7.72;3.17;;;;;;;;;;6244430;23;20455;-84
2023/06/02 08:08:10;;;;;;;19.77;3.97;;;15.00;99.90;;;;;;6195381;23;20020;-83
2023/06/02 08:10:36;;;;;;;9.38;3.10;;;15.20;99.90;;;;;;6194203;23;20023;-81
2023/06/02 08:13:02;;;;;;;9.10;2.58;;;;;;;;;;6194379;23;20016;-82
2023/06/02 08:15:28;;;;;;;13.20;3.13;;;;;;;;;;6244675;23;20016;-82
2023/06/02 08:17:54;;;;;;;24.38;3.10;;;;;;;;;;6244583;23;20020;-82
2023/06/02 08:20:20;;;;;;;18.30;3.65;;;;;;;;;;6244645;23;20456;-86
2023/06/02 08:22:47;;;;;;;12.40;3.15;;;;;;;;;;6194321;23;20077;-81
2023/06/02 08:25:14;;;;;;;4.18;2.13;;;;;;;;;;6219517;23;20511;-82
2023/06/02 08:27:44;;;;;;;9.70;2.67;;;;;;;;;;6195172;23;20020;-82
2023/06/02 08:30:11;;;;;;;10.05;2.40;;;;;;;;;;6218563;23;20015;-86
2023/06/02 08:32:37;;;;;;;12.52;2.05;;;;;;;;;;6219105;23;20016;-84
2023/06/02 08:35:03;;;;;;;5.82;1.83;;;16.10;99.90;;;;;;6219551;23;20012;-85
2023/06/02 08:37:33;;;;;;;10.02;3.60;;;;;;;;;;6219429;23;20044;-83
2023/06/02 08:39:59;;;;;;;7.45;1.85;;;16.10;99.90;;;;;;6219162;23;20021;-86
2023/06/02 08:42:26;;;;;;;7.07;1.98;;;16.40;99.90;;;;;;6219290;23;20020;-85
2023/06/02 08:44:52;;;;;;;6.90;1.75;;;;;;;;;;6193876;23;20074;-85
2023/06/02 08:47:24;;;;;;;3.53;1.60;;;16.40;99.90;;;;;;6244297;23;20314;-84
2023/06/02 08:49:50;;;;;;;3.95;1.70;;;16.30;99.90;;;;;;6244050;23;20012;-85
2023/06/02 08:52:27;;;;;;;4.95;3.10;;;16.50;99.90;;;;;;6218704;23;20020;-82
2023/06/02 08:54:53;;;;;;;7.35;1.80;;;;;;;;;;6218901;23;20017;-82
2023/06/02 08:57:22;;;;;;;7.05;1.77;;;;;;;;;;6194540;23;20016;-84
2023/06/02 08:59:48;;;;;;;4.45;1.95;;;;;;;;;;6194511;23;20074;-83
2023/06/02 09:02:15;;;;;;;3.35;1.73;;;;;;;;;;6219003;23;20024;-85
2023/06/02 09:04:42;;;;;;;5.97;2.00;;;;;;;;;;6218852;23;20077;-84
2023/06/02 09:07:20;;;;;;;4.13;1.77;;;17.00;99.90;;;;;;6219120;23;20016;-84
2023/06/02 09:09:49;;;;;;;4.75;1.65;;;17.00;99.90;;;;;;6219324;23;20016;-84
2023/06/02 09:12:17;;;;;;;6.40;1.88;;;;;;;;;;6220740;23;20024;-84
2023/06/02 09:14:44;;;;;;;4.25;1.60;;;;;;;;;;6221423;23;20394;-85
2023/06/02 09:17:29;;;;;;;2.95;1.70;;;;;;;;;;6246979;23;20012;-84
2023/06/02 09:20:06;;;;;;;6.20;1.65;;;17.00;99.90;;;;;;6220278;23;20020;-82
2023/06/02 09:22:33;;;;;;;4.30;1.80;;;;;;;;;;6245555;23;21762;-84
2023/06/02 09:24:59;;;;;;;3.95;1.67;;;;;;;;;;6220674;23;20054;-84
2023/06/02 09:27:26;;;;;;;4.47;1.38;;;;;;;;;;6245771;23;20441;-82
2023/06/02 09:30:02;;;;;;;6.00;1.48;;;17.30;99.90;;;;;;6220475;23;20123;-82
2023/06/02 09:32:28;;;;;;;8.60;1.50;;;;;;;;;;6245075;23;20525;-81
2023/06/02 09:34:54;;;;;;;6.70;1.80;;;;;;;;;;6219748;23;20051;-81
2023/06/02 09:37:22;;;;;;;7.28;1.50;;;17.40;99.90;;;;;;6219037;23;20070;-82
2023/06/02 09:39:56;;;;;;;3.50;1.50;;;17.50;99.90;;;;;;6243966;23;20027;-82
2023/06/02 09:42:22;;;;;;;4.93;2.00;;;;;;;;;;6222652;22;20467;-84
2023/06/02 09:45:08;;;;;;;4.88;1.83;;;17.50;99.90;;;;;;6196146;23;20323;-81
2023/06/02 09:47:41;;;;;;;3.95;1.83;;;17.60;99.90;;;;;;6221151;23;20016;-82
2023/06/02 09:50:08;;;;;;;11.27;2.00;;;17.60;99.90;;;;;;6247275;23;20017;-83
2023/06/02 09:52:34;;;;;;;6.15;1.98;;;;;;;;;;6221133;23;20105;-82
2023/06/02 09:55:01;;;;;;;5.78;1.55;;;;;;;;;;6246525;23;20027;-82
2023/06/02 09:57:27;;;;;;;5.93;1.27;;;;;;;;;;6221110;23;20016;-83
2023/06/02 09:59:53;;;;;;;2.20;1.50;;;;;;;;;;6196634;23;20016;-81
2023/06/02 10:02:19;;;;;;;3.72;1.80;;;17.70;99.90;;;;;;6221034;23;20095;-83
2023/06/02 10:04:45;;;;;;;8.55;1.45;;;;;;;;;;6246068;23;20051;-81
2023/06/02 10:07:13;;;;;;;8.68;1.55;;;;;;;;;;6220912;23;20409;-82
2023/06/02 10:10:09;;;;;;;2.25;1.58;;;17.70;99.90;;;;;;6248190;22;20016;-83
2023/06/02 10:13:00;;;;;;;3.13;1.60;;;18.00;99.90;;;;;;6247986;23;20399;-83
2023/06/02 10:15:41;;;;;;;3.65;1.30;;;18.10;98.20;;;;;;6248112;23;20012;-84
2023/06/02 10:18:49;;;;;;;4.55;1.52;;;17.80;99.40;;;;;;6246243;22;20024;-84
2023/06/02 10:21:15;;;;;;;2.90;1.20;;;;;;;;;;6248142;22;20059;-83
2023/06/02 10:24:09;;;;;;;4.78;1.20;;;18.20;97.30;;;;;;6246356;23;20451;-84
2023/06/02 10:26:53;;;;;;;5.70;2.58;;;18.20;95.70;;;;;;6247659;23;20024;-83
2023/06/02 10:29:19;;;;;;;2.63;1.67;;;;;;;;;;6247407;23;20027;-82
2023/06/02 10:31:46;;;;;;;5.93;1.52;;;;;;;;;;6220803;23;20453;-81
2023/06/02 10:34:40;;;;;;;3.80;1.15;;;18.20;94.20;;;;;;6245954;23;20031;-81
2023/06/02 10:37:06;;;;;;;4.00;1.63;;;;;;;;;;6247514;22;20013;-82
2023/06/02 10:39:44;;;;;;;4.13;1.30;;;18.20;93.60;;;;;;6247936;23;20043;-80
2023/06/02 10:42:16;;;;;;;1.70;1.40;;;18.30;94.00;;;;;;6246353;23;20017;-87
2023/06/02 10:44:43;;;;;;;2.40;1.17;;;18.30;94.90;;;;;;6222079;23;20094;-86
2023/06/02 10:47:19;;;;;;;3.40;1.02;;;;;;;;;;6246816;23;20449;-86
2023/06/02 10:49:58;;;;;;;3.72;1.42;;;18.30;93.00;;;;;;6247281;23;20020;-86
2023/06/02 10:52:34;;;;;;;3.95;1.42;;;18.20;92.80;;;;;;6248250;22;20012;-86
2023/06/02 10:55:16;;;;;;;6.30;1.30;;;18.50;91.90;;;;;;6249110;22;20392;-86
2023/06/02 10:57:59;;;;;;;4.05;1.38;;;18.60;92.60;;;;;;6248908;22;20044;-87
2023/06/02 11:00:39;;;;;;;2.10;1.10;;;18.30;92.30;;;;;;6248633;22;20018;-86
2023/06/02 11:03:05;;;;;;;2.75;1.65;;;;;;;;;;6245858;23;20027;-80
2023/06/02 11:05:32;;;;;;;7.75;1.60;;;18.50;95.30;;;;;;6247584;23;20029;-81
2023/06/02 11:08:14;;;;;;;4.80;1.95;;;18.60;93.70;;;;;;6245913;23;20133;-80
2023/06/02 11:10:45;;;;;;;6.00;1.50;;;18.50;97.40;;;;;;6246142;22;20017;-81
2023/06/02 11:13:15;;;;;;;5.10;2.10;;;18.70;96.20;;;;;;6245925;23;20020;-81
2023/06/02 11:15:59;;;;;;;3.80;1.60;;;18.60;96.10;;;;;;6246454;23;20016;-84
2023/06/02 11:18:31;;;;;;;4.10;1.80;;;;;;;;;;6221672;23;20023;-88
2023/06/02 11:20:59;;;;;;;6.80;1.95;;;18.70;98.20;;;;;;6221582;23;20020;-86
2023/06/02 11:23:25;;;;;;;3.80;2.05;;;;;;;;;;6248673;22;20016;-86
2023/06/02 11:26:00;;;;;;;8.02;2.88;;;18.90;97.30;;;;;;6247567;23;20024;-86
2023/06/02 11:28:26;;;;;;;5.78;1.70;;;;;;;;;;6246313;23;20074;-86
2023/06/02 11:31:11;;;;;;;5.72;2.78;;;;;;;;;;6246811;23;20095;-85
2023/06/02 11:33:47;;;;;;;6.63;2.25;;;18.90;99.00;;;;;;6248035;22;20024;-85
2023/06/02 11:36:13;;;;;;;14.35;2.80;;;;;;;;;;6247989;22;20016;-85
2023/06/02 11:38:40;;;;;;;10.60;2.90;;;19.10;99.80;;;;;;6246698;23;20472;-86
2023/06/02 11:41:13;;;;;;;5.03;2.55;;;19.10;98.80;;;;;;6246301;23;20013;-86
2023/06/02 11:43:39;;;;;;;7.93;1.95;;;19.10;99.60;;;;;;6246115;23;20047;-87
2023/06/02 11:46:26;;;;;;;3.92;2.17;;;19.10;99.00;;;;;;6248613;22;20095;-88
2023/06/02 11:48:55;;;;;;;10.73;2.20;;;;;;;;;;6248288;22;20087;-88
2023/06/02 11:58:29;;;;;;;5.10;2.00;;;;;;;;;;6249017;22;20038;-88
2023/06/02 12:01:21;;;;;;;9.50;2.78;;;19.30;99.00;;;;;;6224486;23;20020;-89
2023/06/02 12:04:06;;;;;;;5.68;2.45;;;19.30;98.50;;;;;;6249045;22;20052;-86
2023/06/02 12:06:34;;;;;;;3.97;2.10;;;19.10;99.50;;;;;;6247474;23;20326;-87
2023/06/02 12:09:14;;;;;;;6.00;2.25;;;19.30;99.90;;;;;;6246845;23;20098;-87
2023/06/02 12:11:40;;;;;;;9.40;3.40;;;;;;;;;;6222068;23;20012;-87
2023/06/02 12:14:07;;;;;;;7.63;2.88;;;19.30;99.90;;;;;;6248614;23;20043;-87
2023/06/02 12:16:34;;;;;;;4.78;2.45;;;;;;;;;;6248131;23;20008;-83
2023/06/02 12:19:22;;;;;;;7.20;3.08;;;19.30;99.50;;;;;;6249204;23;20028;-84
2023/06/02 12:21:51;;;;;;;9.70;3.60;;;19.40;99.90;;;;;;6250188;22;20035;-84
2023/06/02 12:24:36;;;;;;;4.68;2.45;;;19.40;99.90;;;;;;6249824;22;20044;-82
2023/06/02 12:27:07;;;;;;;16.52;3.25;;;19.60;99.90;;;;;;6250481;22;20023;-82
2023/06/02 12:29:33;;;;;;;4.55;2.78;;;;;;;;;;6250455;22;20030;-82
2023/06/02 12:32:01;;;;;;;5.85;2.70;;;19.50;99.90;;;;;;6223937;23;20373;-85
2023/06/02 12:34:28;;;;;;;6.75;3.20;;;;;;;;;;6224711;23;20020;-83
2023/06/02 12:36:55;;;;;;;5.80;2.95;;;;;;;;;;6250122;23;20008;-86
2023/06/02 12:39:21;;;;;;;7.28;3.03;;;;;;;;;;6250042;22;20026;-91
2023/06/02 12:41:47;;;;;;;8.60;2.55;;;;;;;;;;6250956;23;20051;-87
2023/06/02 12:44:13;;;;;;;10.18;2.58;;;;;;;;;;6248903;23;20020;-89
2023/06/02 12:46:41;;;;;;;5.78;2.95;;;;;;;;;;6250089;23;20016;-85
2023/06/02 12:49:08;;;;;;;5.18;2.92;;;;;;;;;;6249100;23;20020;-81
2023/06/02 12:51:35;;;;;;;7.53;2.85;;;;;;;;;;6251152;22;20016;-86
2023/06/02 12:54:01;;;;;;;8.25;4.55;;;;;;;;;;6223904;23;20027;-87
2023/06/02 12:56:28;;;;;;;8.85;2.85;;;;;;;;;;6250962;23;20016;-88
2023/06/02 12:58:54;;;;;;;3.80;2.70;;;19.60;99.90;;;;;;6226617;23;20016;-85
2023/06/02 13:01:21;;;;;;;7.60;2.78;;;19.80;99.90;;;;;;6227866;23;20019;-82
2023/06/02 13:03:52;;;;;;;5.53;2.60;;;;;;;;;;6229603;23;20020;-83
2023/06/02 13:06:19;;;;;;;7.10;3.15;;;19.50;99.90;;;;;;6253386;22;20012;-82
2023/06/02 13:08:46;;;;;;;10.50;2.65;;;;;;;;;;6252338;23;20354;-86
2023/06/02 13:11:12;;;;;;;7.60;2.88;;;;;;;;;;6255446;23;20018;-81
2023/06/02 13:13:40;;;;;;;8.20;2.88;;;19.40;99.90;;;;;;6256616;23;20381;-85
2023/06/02 13:16:06;;;;;;;6.50;2.95;;;19.20;99.90;;;;;;6253818;22;20039;-88
2023/06/02 13:43:05;;;;;;;5.85;3.03;;;20.00;99.90;;;;;;6099628;23;20507;-86
2023/06/02 13:45:32;;;;;;;12.20;3.42;;;;;;;;;;6099022;23;20026;-88
2023/06/02 13:55:21;;;;;;;8.15;4.88;;;;;;;;;;6220972;23;20059;-87
2023/06/02 14:05:18;;;;;;;8.07;3.58;;;20.30;99.50;;;;;;6221951;23;20015;-87
2023/06/02 14:08:00;;;;;;;3.75;3.30;;;20.00;99.00;;;;;;6193124;23;20028;-88
2023/06/02 14:10:26;;;;;;;7.47;3.25;;;;;;;;;;6168554;23;20059;-88
2023/06/02 14:12:55;;;;;;;5.38;3.55;;;20.00;99.90;;;;;;6217843;23;20072;-89
2023/06/02 14:15:21;;;;;;;9.95;3.97;;;;;;;;;;6219053;23;20023;-88
2023/06/02 14:17:48;;;;;;;9.18;4.10;;;;;;;;;;6167452;23;20327;-88
2023/06/02 14:20:14;;;;;;;4.60;2.95;;;;;;;;;;6218670;23;20023;-88
2023/06/02 14:22:48;;;;;;;6.35;3.22;;;20.10;99.70;;;;;;6144086;23;20027;-89
2023/06/02 14:25:14;;;;;;;;;;;19.90;99.90;;;;;;6169757;23;20512;-88
2023/06/02 14:27:40;;;;;;;10.45;3.20;;;;;;;;;;6219026;23;19963;-82
2023/06/02 14:30:06;;;;;;;7.18;3.25;;;20.10;99.90;;;;;;6192168;23;20047;-84
2023/06/02 14:32:33;;;;;;;6.78;2.78;;;;;;;;;;6219299;23;20016;-84
2023/06/02 14:34:59;;;;;;;7.38;3.10;;;;;;;;;;6192593;23;20079;-87
2023/06/02 14:37:26;;;;;;;9.45;3.55;;;20.30;99.90;;;;;;6229283;23;20028;-85
2023/06/02 14:39:55;;;;;;;6.57;3.50;;;;;;;;;;6223674;23;20523;-86
2023/06/02 14:42:21;;;;;;;5.03;2.90;;;;;;;;;;6249948;22;20095;-85
2023/06/02 14:44:47;;;;;;;10.75;3.17;;;;;;;;;;6248336;23;20019;-83
2023/06/02 14:47:14;;;;;;;6.88;3.00;;;;;;;;;;6248979;23;20373;-84
2023/06/02 14:49:40;;;;;;;9.20;3.15;;;;;;;;;;6248230;23;20012;-83
2023/06/02 14:52:08;;;;;;;6.20;3.40;;;;;;;;;;6222528;23;20027;-82