Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:33;;;;;;;;;;;20.90;73.40;;;;;;4996239;28;1270;-71
2021/08/30 00:02:58;;;;;;;;;;;20.90;73.40;;;;;;5013562;28;1276;-71
2021/08/30 00:05:24;;;;;;;;;;;20.90;73.40;;;;;;5013453;28;1330;-71
2021/08/30 00:07:49;;;;;;;;;;;20.90;73.40;;;;;;5021156;28;1160;-71
2021/08/30 00:10:14;;;;;;;;;;;20.90;73.40;;;;;;5013727;28;1395;-71
2021/08/30 00:12:40;;;;;;;;;;;20.90;73.50;;;;;;5013849;28;1820;-71
2021/08/30 00:15:06;;;;;;;;;;;20.90;73.50;;;;;;5013440;28;1256;-71
2021/08/30 00:17:32;;;;;;;;;;;20.90;73.50;;;;;;5012864;28;2028;-71
2021/08/30 00:19:57;;;;;;;;;;;20.90;73.50;;;;;;5013630;28;1379;-71
2021/08/30 00:22:23;;;;;;;;;;;20.90;73.50;;;;;;5013404;28;1314;-71
2021/08/30 00:24:48;;;;;;;;;;;20.90;73.50;;;;;;5013283;28;1393;-70
2021/08/30 00:27:14;;;;;;;;;;;20.90;73.50;;;;;;5013469;28;1053;-71
2021/08/30 00:29:39;;;;;;;;;;;20.90;73.50;;;;;;5013519;28;1097;-71
2021/08/30 00:32:05;;;;;;;;;;;20.90;73.50;;;;;;5012995;28;1355;-71
2021/08/30 00:34:30;;;;;;;;;;;20.90;73.50;;;;;;5013022;28;1248;-71
2021/08/30 00:36:55;;;;;;;;;;;20.90;73.50;;;;;;5013101;28;1949;-71
2021/08/30 00:39:21;;;;;;;;;;;20.90;73.50;;;;;;4995740;28;1522;-71
2021/08/30 00:41:48;;;;;;;;;;;20.80;73.40;;;;;;4995617;28;1733;-70
2021/08/30 00:44:14;;;;;;;;;;;20.80;73.50;;;;;;5012995;28;1325;-71
2021/08/30 00:46:39;;;;;;;;;;;20.90;73.50;;;;;;5012716;28;1280;-71
2021/08/30 00:49:05;;;;;;;;;;;20.90;73.50;;;;;;4991467;28;1732;-71
2021/08/30 00:51:30;;;;;;;;;;;20.80;73.50;;;;;;5003188;28;1435;-71
2021/08/30 00:53:58;;;;;;;;;;;20.80;73.50;;;;;;5012779;28;1329;-71
2021/08/30 00:56:24;;;;;;;;;;;20.80;73.50;;;;;;5001370;28;1906;-71
2021/08/30 00:58:49;;;;;;;;;;;20.80;73.50;;;;;;4995449;28;1316;-71
2021/08/30 01:01:14;;;;;;;;;;;20.80;73.50;;;;;;5012786;28;1299;-71
2021/08/30 01:03:40;;;;;;;;;;;20.90;73.50;;;;;;4995237;28;1394;-71
2021/08/30 01:06:24;;;;;;;;;;;20.80;73.50;;;;;;4999498;28;1091;-71
2021/08/30 01:08:51;;;;;;;;;;;20.80;73.50;;;;;;5013632;28;1361;-71
2021/08/30 01:11:21;;;;;;;;;;;20.80;73.50;;;;;;4995392;28;1381;-71
2021/08/30 01:13:56;;;;;;;;;;;20.80;73.50;;;;;;4997502;28;1624;-71
2021/08/30 01:16:22;;;;;;;;;;;20.90;73.60;;;;;;4986863;28;1947;-71
2021/08/30 01:18:51;;;;;;;;;;;20.80;73.50;;;;;;4975932;28;1093;-70
2021/08/30 01:21:16;;;;;;;;;;;20.80;73.50;;;;;;4975783;28;1263;-70
2021/08/30 01:23:43;;;;;;;;;;;20.80;73.60;;;;;;4992799;28;1296;-71
2021/08/30 01:26:08;;;;;;;;;;;20.80;74.30;;;;;;4975602;28;1271;-71
2021/08/30 01:28:36;;;;;;;;;;;20.80;73.60;;;;;;4975832;28;1340;-72
2021/08/30 01:31:31;;;;;;;;;;;20.80;73.60;;;;;;4975726;28;1317;-72
2021/08/30 01:33:57;;;;;;;;;;;20.80;73.60;;;;;;4970769;28;1297;-69
2021/08/30 01:36:22;;;;;;;;;;;20.80;73.60;;;;;;4992825;28;1899;-72
2021/08/30 01:38:47;;;;;;;;;;;20.80;73.60;;;;;;4975148;28;1339;-71
2021/08/30 01:41:14;;;;;;;;;;;20.80;73.60;;;;;;4990569;28;1344;-70
2021/08/30 01:43:39;;;;;;;;;;;20.80;73.60;;;;;;4994344;28;1351;-71
2021/08/30 01:46:05;;;;;;;;;;;20.80;73.50;;;;;;4993713;28;1188;-72
2021/08/30 01:48:30;;;;;;;;;;;20.80;73.50;;;;;;4993098;28;1293;-70
2021/08/30 01:50:56;;;;;;;;;;;20.80;73.50;;;;;;5009218;28;1248;-71
2021/08/30 01:53:21;;;;;;;;;;;20.80;73.50;;;;;;4993220;28;1305;-69
2021/08/30 01:55:50;;;;;;;;;;;20.80;73.50;;;;;;5011969;28;1390;-69
2021/08/30 02:00:49;;;;;;;;;;;20.80;73.50;;;;;;4992998;28;1264;-71
2021/08/30 02:03:16;;;;;;;;;;;20.80;73.60;;;;;;5010927;28;1317;-73
2021/08/30 02:05:49;;;;;;;;;;;20.80;73.60;;;;;;5016131;28;1427;-71
2021/08/30 02:08:18;;;;;;;;;;;20.80;73.60;;;;;;4997967;28;1368;-70
2021/08/30 02:10:44;;;;;;;;;;;20.80;73.60;;;;;;4996403;28;1270;-69
2021/08/30 02:13:11;;;;;;;;;;;20.80;73.60;;;;;;4996170;28;1308;-71
2021/08/30 02:15:36;;;;;;;;;;;20.80;73.60;;;;;;4981672;28;1295;-69
2021/08/30 02:18:03;;;;;;;;;;;20.80;73.60;;;;;;5014864;28;1910;-69
2021/08/30 02:20:28;;;;;;;;;;;20.80;73.60;;;;;;4997825;28;1355;-69
2021/08/30 02:22:54;;;;;;;;;;;20.80;73.60;;;;;;5013210;28;1305;-69
2021/08/30 02:25:19;;;;;;;;;;;20.80;73.60;;;;;;5015118;28;1345;-69
2021/08/30 02:27:45;;;;;;;;;;;20.80;73.60;;;;;;4983895;28;1297;-71
2021/08/30 02:30:11;;;;;;;;;;;20.80;73.60;;;;;;4996280;28;1323;-72
2021/08/30 02:32:37;;;;;;;;;;;20.80;73.60;;;;;;4995894;28;1367;-72
2021/08/30 02:35:04;;;;;;;;;;;20.80;73.60;;;;;;4978165;28;1413;-71
2021/08/30 02:37:30;;;;;;;;;;;20.80;73.60;;;;;;5009878;28;1922;-71
2021/08/30 02:39:55;;;;;;;;;;;20.80;73.60;;;;;;4998160;28;1286;-71
2021/08/30 02:42:21;;;;;;;;;;;20.80;73.60;;;;;;4997748;28;1375;-71
2021/08/30 02:44:46;;;;;;;;;;;20.80;73.70;;;;;;4997852;28;1703;-71
2021/08/30 02:47:12;;;;;;;;;;;20.80;73.70;;;;;;4997754;28;1284;-71
2021/08/30 02:49:41;;;;;;;;;;;20.80;73.70;;;;;;5015154;28;1198;-71
2021/08/30 02:52:07;;;;;;;;;;;20.80;73.60;;;;;;4997713;28;1280;-71
2021/08/30 02:54:32;;;;;;;;;;;20.80;73.70;;;;;;4998186;28;1323;-69
2021/08/30 02:56:58;;;;;;;;;;;20.80;73.70;;;;;;5019896;28;2308;-69
2021/08/30 02:59:23;;;;;;;;;;;20.80;73.70;;;;;;5015290;28;1279;-69
2021/08/30 03:01:49;;;;;;;;;;;20.80;73.70;;;;;;5015046;28;1367;-69
2021/08/30 03:04:14;;;;;;;;;;;20.80;73.70;;;;;;4997129;28;1417;-69
2021/08/30 03:06:40;;;;;;;;;;;20.80;73.70;;;;;;5004352;28;1308;-69
2021/08/30 03:09:05;;;;;;;;;;;20.80;73.70;;;;;;4997634;28;1265;-69
2021/08/30 03:11:30;;;;;;;;;;;20.80;73.70;;;;;;5014892;28;1297;-69
2021/08/30 03:13:56;;;;;;;;;;;20.80;73.70;;;;;;5000263;28;1282;-69
2021/08/30 03:16:22;;;;;;;;;;;20.80;73.70;;;;;;4977212;28;1364;-69
2021/08/30 03:18:47;;;;;;;;;;;20.80;73.70;;;;;;4977531;28;1903;-69
2021/08/30 03:21:13;;;;;;;;;;;20.80;73.70;;;;;;4977809;28;1827;-69
2021/08/30 03:23:38;;;;;;;;;;;20.80;73.70;;;;;;4977396;28;1248;-69
2021/08/30 03:26:04;;;;;;;;;;;20.80;73.70;;;;;;4977551;28;1325;-69
2021/08/30 03:28:30;;;;;;;;;;;20.80;73.70;;;;;;4995109;28;1255;-69
2021/08/30 03:30:55;;;;;;;;;;;20.80;73.70;;;;;;4996540;28;1314;-71
2021/08/30 03:33:20;;;;;;;;;;;20.80;73.70;;;;;;4996709;28;1388;-70
2021/08/30 03:35:46;;;;;;;;;;;20.80;73.70;;;;;;4996815;28;1324;-70
2021/08/30 03:38:11;;;;;;;;;;;20.80;73.70;;;;;;4996833;28;1969;-70
2021/08/30 03:40:37;;;;;;;;;;;20.80;73.70;;;;;;4996800;28;1334;-70
2021/08/30 03:43:02;;;;;;;;;;;20.80;73.70;;;;;;4996682;28;1373;-70
2021/08/30 03:45:28;;;;;;;;;;;20.80;73.70;;;;;;4996708;28;1442;-70
2021/08/30 03:47:54;;;;;;;;;;;20.80;73.70;;;;;;4996553;28;1366;-70
2021/08/30 03:50:20;;;;;;;;;;;20.80;73.70;;;;;;4996547;28;1258;-70
2021/08/30 03:52:45;;;;;;;;;;;20.80;73.70;;;;;;4996572;28;1373;-70
2021/08/30 03:55:11;;;;;;;;;;;20.70;73.70;;;;;;5019314;28;1381;-70
2021/08/30 03:57:36;;;;;;;;;;;20.80;73.70;;;;;;5014016;28;1975;-70
2021/08/30 04:00:04;;;;;;;;;;;20.80;73.80;;;;;;4996453;28;1336;-70
2021/08/30 04:02:30;;;;;;;;;;;20.80;73.70;;;;;;5014265;28;1486;-71
2021/08/30 04:04:55;;;;;;;;;;;20.80;73.70;;;;;;4996306;28;1291;-70
2021/08/30 04:07:21;;;;;;;;;;;20.80;73.70;;;;;;5021394;28;1145;-69
2021/08/30 04:09:50;;;;;;;;;;;20.80;73.70;;;;;;4996408;28;1263;-72
2021/08/30 04:12:15;;;;;;;;;;;20.80;73.70;;;;;;4996706;28;1302;-69
2021/08/30 04:14:41;;;;;;;;;;;20.80;73.80;;;;;;4995975;28;1097;-69
2021/08/30 04:17:06;;;;;;;;;;;20.70;73.70;;;;;;5013524;28;1919;-69
2021/08/30 04:19:31;;;;;;;;;;;20.80;73.80;;;;;;5013284;28;1289;-70
2021/08/30 04:21:57;;;;;;;;;;;20.70;73.70;;;;;;5000935;28;1462;-70
2021/08/30 04:24:22;;;;;;;;;;;20.80;73.70;;;;;;5013523;28;1343;-69
2021/08/30 04:26:48;;;;;;;;;;;20.70;73.70;;;;;;5005698;28;1201;-69
2021/08/30 04:29:13;;;;;;;;;;;20.80;73.70;;;;;;4976625;28;1295;-70
2021/08/30 04:31:38;;;;;;;;;;;20.80;73.70;;;;;;4993551;28;1419;-72
2021/08/30 04:34:04;;;;;;;;;;;20.80;73.70;;;;;;4993719;28;1373;-71
2021/08/30 04:36:29;;;;;;;;;;;20.80;73.70;;;;;;4993804;28;1907;-71
2021/08/30 04:38:55;;;;;;;;;;;20.70;73.60;;;;;;4976323;28;1383;-70
2021/08/30 04:41:20;;;;;;;;;;;20.70;73.60;;;;;;4993761;28;1410;-69
2021/08/30 04:43:46;;;;;;;;;;;20.70;73.70;;;;;;4993436;28;1324;-70
2021/08/30 04:46:11;;;;;;;;;;;20.80;73.70;;;;;;4993315;28;1420;-70
2021/08/30 04:48:36;;;;;;;;;;;20.80;73.70;;;;;;4976333;28;1360;-69
2021/08/30 04:51:02;;;;;;;;;;;20.80;73.80;;;;;;4985773;28;1417;-70
2021/08/30 04:53:28;;;;;;;;;;;20.70;73.70;;;;;;5000345;28;1315;-70
2021/08/30 04:55:53;;;;;;;;;;;20.80;73.80;;;;;;5010410;28;1451;-69
2021/08/30 04:58:19;;;;;;;;;;;20.80;73.80;;;;;;5013166;28;1902;-69
2021/08/30 05:00:44;;;;;;;;;;;20.80;73.80;;;;;;5012797;28;1330;-70
2021/08/30 05:03:09;;;;;;;;;;;20.70;73.70;;;;;;5012755;28;1459;-70
2021/08/30 05:05:35;;;;;;;;;;;20.80;73.80;;;;;;5012998;28;1365;-70
2021/08/30 05:08:00;;;;;;;;;;;20.80;73.80;;;;;;4983342;28;1214;-70
2021/08/30 05:10:28;;;;;;;;;;;20.70;73.70;;;;;;5012012;28;1308;-70
2021/08/30 05:12:54;;;;;;;;;;;20.80;73.70;;;;;;5012882;28;1339;-70
2021/08/30 05:15:19;;;;;;;;;;;20.70;73.70;;;;;;5012520;28;1116;-69
2021/08/30 05:17:45;;;;;;;;;;;20.70;73.70;;;;;;5012677;28;1895;-69
2021/08/30 05:20:10;;;;;;;;;;;20.70;73.70;;;;;;5013244;28;1422;-70
2021/08/30 05:22:36;;;;;;;;;;;20.70;73.70;;;;;;5001046;28;1382;-69
2021/08/30 05:25:01;;;;;;;;;;;20.80;73.80;;;;;;4992891;28;1174;-70
2021/08/30 05:27:26;;;;;;;;;;;20.80;73.80;;;;;;4976010;28;1387;-70
2021/08/30 05:29:52;;;;;;;;;;;20.80;73.80;;;;;;4992963;28;1368;-70
2021/08/30 05:32:17;;;;;;;;;;;20.70;73.70;;;;;;4975706;28;1345;-69
2021/08/30 05:34:43;;;;;;;;;;;20.70;73.70;;;;;;4997486;28;1179;-69
2021/08/30 05:37:08;;;;;;;;;;;20.70;73.70;;;;;;5012636;28;1918;-69
2021/08/30 05:39:34;;;;;;;;;;;20.70;73.70;;;;;;5016193;28;1351;-70
2021/08/30 05:41:59;;;;;;;;;;;20.70;73.70;;;;;;5005655;28;1364;-69
2021/08/30 05:44:25;;;;;;;;;;;20.70;73.70;;;;;;4996617;28;1308;-69
2021/08/30 05:46:51;;;;;;;;;;;20.70;73.70;;;;;;4996692;28;1274;-69
2021/08/30 05:49:17;;;;;;;;;;;20.70;73.70;;;;;;4979516;28;1353;-69
2021/08/30 05:51:42;;;;;;;;;;;20.70;73.70;;;;;;4991256;28;1350;-70
2021/08/30 05:54:08;;;;;;;;;;;20.80;73.80;;;;;;4998443;28;1276;-69
2021/08/30 05:56:33;;;;;;;;;;;20.70;73.70;;;;;;5021927;28;1958;-69
2021/08/30 05:58:59;;;;;;;;;;;20.70;73.70;;;;;;5016322;28;1350;-69
2021/08/30 06:01:24;;;;;;;;;;;20.70;73.70;;;;;;5016340;28;1303;-70
2021/08/30 06:03:49;;;;;;;;;;;20.70;73.70;;;;;;5015827;28;1383;-70
2021/08/30 06:06:15;;;;;;;;;;;20.70;73.70;;;;;;5003925;28;1265;-70
2021/08/30 06:08:40;;;;;;;;;;;20.70;73.40;;;;;;5018021;28;1295;-70
2021/08/30 06:11:06;;;;;;;;;;;20.70;73.20;;;;;;4998487;28;1253;-69
2021/08/30 06:13:31;;;;;;;;;;;20.70;73.10;;;;;;5015606;28;1328;-69
2021/08/30 06:15:56;;;;;;;;;;;20.70;73.10;;;;;;4990253;28;1836;-69
2021/08/30 06:18:22;;;;;;;;;;;20.70;73.00;;;;;;5015792;28;1902;-68
2021/08/30 06:20:47;;;;;;;;;;;20.70;73.00;;;;;;5013488;28;1910;-70
2021/08/30 06:23:13;;;;;;;;;;;20.70;72.90;;;;;;5013348;28;1273;-74
2021/08/30 06:25:38;;;;;;;;;;;20.70;72.80;;;;;;5015991;28;1111;-73
2021/08/30 06:28:04;;;;;;;;;;;20.70;72.80;;;;;;5011576;28;1175;-70
2021/08/30 06:30:29;;;;;;;;;;;20.70;72.70;;;;;;5015406;28;1262;-69
2021/08/30 06:32:55;;;;;;;;;;;20.70;72.70;;;;;;5015566;28;1370;-69
2021/08/30 06:35:20;;;;;;;;;;;20.70;72.70;;;;;;5015523;28;1246;-69
2021/08/30 06:37:46;;;;;;;;;;;20.70;72.60;;;;;;5015386;28;2008;-69
2021/08/30 06:40:11;;;;;;;;;;;20.70;72.60;;;;;;5015622;28;1266;-68
2021/08/30 06:42:37;;;;;;;;;;;20.70;72.60;;;;;;5015397;28;1303;-69
2021/08/30 06:45:03;;;;;;;;;;;20.70;72.50;;;;;;4997397;28;1316;-70
2021/08/30 06:47:29;;;;;;;;;;;20.80;72.60;;;;;;4998180;28;1264;-70
2021/08/30 06:49:54;;;;;;;;;;;20.80;72.60;;;;;;5014391;28;1230;-70
2021/08/30 06:52:20;;;;;;;;;;;20.80;72.50;;;;;;5015498;28;1385;-71
2021/08/30 06:54:45;;;;;;;;;;;20.70;72.50;;;;;;5017375;28;1341;-70
2021/08/30 06:57:10;;;;;;;;;;;20.70;72.50;;;;;;5013597;28;1986;-70
2021/08/30 06:59:36;;;;;;;;;;;20.80;72.50;;;;;;5010461;28;1108;-70
2021/08/30 07:02:01;;;;;;;;;;;20.80;72.60;;;;;;5014811;28;1411;-70
2021/08/30 07:04:27;;;;;;;;;;;20.80;72.60;;;;;;5014153;28;1036;-70
2021/08/30 07:06:52;;;;;;;;;;;20.80;72.50;;;;;;5012504;28;1257;-70
2021/08/30 07:09:18;;;;;;;;;;;20.80;72.50;;;;;;5015671;28;1214;-69
2021/08/30 07:11:43;;;;;;;;;;;20.80;72.50;;;;;;5014809;28;1319;-70
2021/08/30 07:14:08;;;;;;;;;;;20.80;72.60;;;;;;5007721;28;2230;-70
2021/08/30 07:16:34;;;;;;;;;;;20.80;72.60;;;;;;5014571;28;1899;-70
2021/08/30 07:19:00;;;;;;;;;;;20.80;72.70;;;;;;5014699;28;1206;-70
2021/08/30 07:21:25;;;;;;;;;;;20.80;72.70;;;;;;4997147;28;1264;-72
2021/08/30 07:23:51;;;;;;;;;;;20.80;72.70;;;;;;5014541;28;1310;-71
2021/08/30 07:26:16;;;;;;;;;;;20.80;72.70;;;;;;5014638;28;1269;-72
2021/08/30 07:28:42;;;;;;;;;;;20.80;72.70;;;;;;5014205;28;1289;-70
2021/08/30 07:31:07;;;;;;;;;;;20.80;72.70;;;;;;4998917;28;1411;-72
2021/08/30 07:33:32;;;;;;;;;;;20.80;72.70;;;;;;4994500;28;1350;-72
2021/08/30 07:35:58;;;;;;;;;;;20.80;72.80;;;;;;5010910;28;1218;-72
2021/08/30 07:38:23;;;;;;;;;;;20.80;72.80;;;;;;5014320;28;1965;-72
2021/08/30 07:40:49;;;;;;;;;;;20.80;72.90;;;;;;4998668;28;1312;-72
2021/08/30 07:43:14;;;;;;;;;;;20.80;72.80;;;;;;4986117;28;1290;-74
2021/08/30 07:45:40;;;;;;;;;;;20.80;72.90;;;;;;5011662;28;1299;-73
2021/08/30 07:48:05;;;;;;;;;;;20.80;72.90;;;;;;4999344;28;1288;-73
2021/08/30 07:50:31;;;;;;;;;;;20.80;73.00;;;;;;5010559;28;1313;-74
2021/08/30 07:52:56;;;;;;;;;;;20.80;72.90;;;;;;5005637;28;1340;-74
2021/08/30 07:55:21;;;;;;;;;;;20.80;72.90;;;;;;5007244;28;1261;-74
2021/08/30 07:57:47;;;;;;;;;;;20.80;72.90;;;;;;4996364;28;1972;-74
2021/08/30 08:00:13;;;;;;;;;;;20.80;72.90;;;;;;5014025;28;1267;-74
2021/08/30 08:02:39;;;;;;;;;;;20.80;72.90;;;;;;5013787;28;1306;-73
2021/08/30 08:05:05;;;;;;;;;;;20.80;72.90;;;;;;5013681;28;1313;-73
2021/08/30 08:07:30;;;;;;;;;;;20.80;72.90;;;;;;5003824;28;1182;-73
2021/08/30 08:09:56;;;;;;;;;;;20.80;72.90;;;;;;5013996;28;1320;-73
2021/08/30 08:12:21;;;;;;;;;;;20.80;72.90;;;;;;5013676;28;1287;-73
2021/08/30 08:14:46;;;;;;;;;;;20.80;73.00;;;;;;5013345;28;1272;-74
2021/08/30 08:17:12;;;;;;;;;;;20.80;73.10;;;;;;4996261;28;1902;-74
2021/08/30 08:19:37;;;;;;;;;;;20.80;73.10;;;;;;5013708;28;1354;-74
2021/08/30 08:22:03;;;;;;;;;;;20.80;73.00;;;;;;4996659;28;1332;-74
2021/08/30 08:24:28;;;;;;;;;;;20.80;73.00;;;;;;5013349;28;1084;-73
2021/08/30 08:26:54;;;;;;;;;;;20.80;73.00;;;;;;5000463;28;1077;-74
2021/08/30 08:29:19;;;;;;;;;;;20.80;73.00;;;;;;5001529;28;1096;-73
2021/08/30 08:31:45;;;;;;;;;;;20.80;73.00;;;;;;5013349;28;1276;-73
2021/08/30 08:34:10;;;;;;;;;;;20.80;72.90;;;;;;5013320;28;1132;-74
2021/08/30 08:36:38;;;;;;;;;;;20.80;73.00;;;;;;4999899;28;1073;-74
2021/08/30 08:39:04;;;;;;;;;;;20.80;73.00;;;;;;5013529;28;1190;-74
2021/08/30 08:41:29;;;;;;;;;;;20.80;72.90;;;;;;5013291;28;1130;-74
2021/08/30 08:43:55;;;;;;;;;;;20.80;73.00;;;;;;5006474;28;1190;-73
2021/08/30 08:46:21;;;;;;;;;;;20.80;73.00;;;;;;5013383;28;1033;-74
2021/08/30 08:48:46;;;;;;;;;;;20.80;73.00;;;;;;5013346;28;1108;-73
2021/08/30 08:51:13;;;;;;;;;;;20.80;73.10;;;;;;5013240;28;1148;-73
2021/08/30 08:53:39;;;;;;;;;;;20.80;73.10;;;;;;5012838;28;1248;-74
2021/08/30 08:56:04;;;;;;;;;;;20.80;73.10;;;;;;5011715;28;1123;-73
2021/08/30 08:58:30;;;;;;;;;;;20.80;73.10;;;;;;5000376;28;1977;-73
2021/08/30 09:01:10;;;;;;;;;;;20.80;73.10;;;;;;4999930;28;1140;-73
2021/08/30 09:03:36;;;;;;;;;;;20.80;73.10;;;;;;4986076;28;1395;-75
2021/08/30 09:06:02;;;;;;;;;;;20.70;73.10;;;;;;4997177;28;1713;-75
2021/08/30 09:08:28;;;;;;;;;;;20.80;73.20;;;;;;4997559;28;1114;-73
2021/08/30 09:10:53;;;;;;;;;;;20.80;73.20;;;;;;4977886;28;1372;-73
2021/08/30 09:13:20;;;;;;;;;;;20.80;73.40;;;;;;4994345;28;1381;-74
2021/08/30 09:15:45;;;;;;;;;;;20.80;73.40;;;;;;4995572;28;1247;-73
2021/08/30 09:18:11;;;;;;;;;;;20.80;73.40;;;;;;5013157;28;1907;-73
2021/08/30 09:20:37;;;;;;;;;;;20.70;73.40;;;;;;4976024;28;1186;-73
2021/08/30 09:23:13;;;;;;;;;;;20.80;73.20;;;;;;5004399;28;1876;-73
2021/08/30 09:25:39;;;;;;;;;;;20.80;73.40;;;;;;5012703;28;1127;-74
2021/08/30 09:28:04;;;;;;;;;;;20.80;73.40;;;;;;4995295;28;1415;-73
2021/08/30 09:30:30;;;;;;;;;;;20.80;73.50;;;;;;5012909;28;1273;-74
2021/08/30 09:32:55;;;;;;;;;;;20.80;73.60;;;;;;4995387;28;1331;-75
2021/08/30 09:35:21;;;;;;;;;;;20.70;73.50;;;;;;5012359;28;1096;-74
2021/08/30 09:37:46;;;;;;;;;;;20.80;73.50;;;;;;4993673;28;1907;-73
2021/08/30 09:40:13;;;;;;;;;;;20.80;73.50;;;;;;5010462;28;1221;-74
2021/08/30 09:43:05;;;;;;;;;;;20.80;73.60;;;;;;4994793;28;1315;-73
2021/08/30 09:45:31;;;;;;;;;;;20.80;73.80;;;;;;5001682;28;1224;-73
2021/08/30 09:47:58;;;;;;;;;;;20.80;73.70;;;;;;5012250;28;1375;-74
2021/08/30 09:50:30;;;;;;;;;;;20.90;73.90;;;;;;4992193;28;1197;-74
2021/08/30 09:52:56;;;;;;;;;;;20.80;73.70;;;;;;5008692;28;1295;-74
2021/08/30 09:55:22;;;;;;;;;;;20.80;73.60;;;;;;5009321;28;1220;-73
2021/08/30 09:57:49;;;;;;;;;;;20.90;73.70;;;;;;5012175;28;1902;-75
2021/08/30 10:00:15;;;;;;;;;;;20.80;73.70;;;;;;4988041;28;1193;-74
2021/08/30 10:02:41;;;;;;;;;;;20.80;73.80;;;;;;4993377;28;1295;-74
2021/08/30 10:05:07;;;;;;;;;;;20.80;73.80;;;;;;4974981;28;1078;-74
2021/08/30 10:07:34;;;;;;;;;;;20.80;73.80;;;;;;4998225;28;1204;-74
2021/08/30 10:10:00;;;;;;;;;;;20.80;73.80;;;;;;5012168;28;1401;-76
2021/08/30 10:12:25;;;;;;;;;;;20.80;74.00;;;;;;5003822;28;1383;-75
2021/08/30 10:14:51;;;;;;;;;;;20.80;75.50;;;;;;4975859;28;1314;-75
2021/08/30 10:17:17;;;;;;;;;;;20.80;75.80;;;;;;4993331;28;1970;-75
2021/08/30 10:19:42;;;;;;;;;;;20.90;76.10;;;;;;4992909;28;1281;-76
2021/08/30 10:22:16;;;;;;;;;;;20.90;76.50;;;;;;4974841;28;1367;-76
2021/08/30 10:24:42;;;;;;;;;;;20.90;76.50;;;;;;4992963;28;1367;-76
2021/08/30 10:27:10;;;;;;;;;;;20.90;76.20;;;;;;4979280;28;1143;-76
2021/08/30 10:29:39;;;;;;;;;;;20.90;75.50;;;;;;4995927;28;1382;-76
2021/08/30 10:32:06;;;;;;;;;;;20.90;75.60;;;;;;4996189;28;1367;-76
2021/08/30 10:34:32;;;;;;;;;;;20.90;75.70;;;;;;4980378;28;1296;-76
2021/08/30 10:36:57;;;;;;;;;;;21.00;76.40;;;;;;4979726;28;1993;-76
2021/08/30 10:39:23;;;;;;;;;;;21.00;76.70;;;;;;4997172;28;1313;-76
2021/08/30 10:41:50;;;;;;;;;;;21.00;76.90;;;;;;4969766;28;1490;-74
2021/08/30 10:44:19;;;;;;;;;;;21.00;76.90;;;;;;5011963;28;1311;-75
2021/08/30 10:46:51;;;;;;;;;;;21.10;77.00;;;;;;4978265;28;1310;-76
2021/08/30 10:49:18;;;;;;;;;;;21.10;77.00;;;;;;5014821;28;1360;-76
2021/08/30 10:51:43;;;;;;;;;;;21.10;77.20;;;;;;4998606;28;1411;-75
2021/08/30 10:54:10;;;;;;;;;;;21.10;76.80;;;;;;5015654;28;1321;-74
2021/08/30 10:56:35;;;;;;;;;;;21.10;76.60;;;;;;5021011;28;1163;-76
2021/08/30 10:59:06;;;;;;;;;;;21.10;76.40;;;;;;4997583;28;1898;-74
2021/08/30 11:01:36;;;;;;;;;;;21.20;76.70;;;;;;4998319;28;1123;-76
2021/08/30 11:04:01;;;;;;;;;;;21.20;76.50;;;;;;4997140;28;1490;-75
2021/08/30 11:06:27;;;;;;;;;;;21.20;77.40;;;;;;5021817;28;1258;-74
2021/08/30 11:08:52;;;;;;;;;;;21.30;77.60;;;;;;4997736;28;1196;-75
2021/08/30 11:11:24;;;;;;;;;;;21.30;77.80;;;;;;4998293;28;1303;-75
2021/08/30 11:13:57;;;;;;;;;;;21.30;76.10;;;;;;5000652;28;1312;-74
2021/08/30 11:16:23;;;;;;;;;;;21.30;75.50;;;;;;5000939;28;1268;-75
2021/08/30 11:19:04;;;;;;;;;;;21.30;75.50;;;;;;4978127;28;1891;-75
2021/08/30 11:21:30;;;;;;;;;;;21.30;75.50;;;;;;4985664;28;1337;-76
2021/08/30 11:23:56;;;;;;;;;;;21.30;76.00;;;;;;5014020;28;1378;-76
2021/08/30 11:26:21;;;;;;;;;;;21.30;76.10;;;;;;4997077;28;1628;-74
2021/08/30 11:28:54;;;;;;;;;;;21.30;75.70;;;;;;5014571;28;1356;-75
2021/08/30 11:31:23;;;;;;;;;;;21.30;76.30;;;;;;4997097;28;1412;-74
2021/08/30 11:33:48;;;;;;;;;;;21.30;75.20;;;;;;5014554;28;1273;-76
2021/08/30 11:36:16;;;;;;;;;;;21.30;75.80;;;;;;5009825;28;1104;-74
2021/08/30 11:38:50;;;;;;;;;;;21.20;76.20;;;;;;4994968;28;1967;-75
2021/08/30 11:41:15;;;;;;;;;;;21.30;76.40;;;;;;4994932;28;1329;-75
2021/08/30 11:43:41;;;;;;;;;;;21.30;76.30;;;;;;4994725;28;1312;-76
2021/08/30 11:46:07;;;;;;;;;;;21.30;77.60;;;;;;4977338;28;1339;-76
2021/08/30 11:48:32;;;;;;;;;;;21.30;77.30;;;;;;4994630;28;1499;-75
2021/08/30 11:51:02;;;;;;;;;;;21.30;76.50;;;;;;4982952;28;1341;-76
2021/08/30 11:53:27;;;;;;;;;;;21.20;75.80;;;;;;4996096;28;1240;-76
2021/08/30 11:55:53;;;;;;;;;;;21.30;76.60;;;;;;5001894;28;1140;-75
2021/08/30 11:58:27;;;;;;;;;;;21.20;76.60;;;;;;4996184;28;1914;-75
2021/08/30 12:01:13;;;;;;;;;;;21.20;76.30;;;;;;4995091;28;1571;-74
2021/08/30 12:03:42;;;;;;;;;;;21.20;76.70;;;;;;5007149;28;1304;-75
2021/08/30 12:06:18;;;;;;;;;;;21.20;76.90;;;;;;5012589;28;1271;-76
2021/08/30 12:08:47;;;;;;;;;;;21.30;76.90;;;;;;5011094;28;1334;-75
2021/08/30 12:11:13;;;;;;;;;;;21.30;76.50;;;;;;4994220;28;1335;-76
2021/08/30 12:13:55;;;;;;;;;;;21.30;76.30;;;;;;4995892;28;1750;-73
2021/08/30 12:16:24;;;;;;;;;;;21.20;76.20;;;;;;4996753;28;1158;-73
2021/08/30 12:18:50;;;;;;;;;;;21.20;76.50;;;;;;4993506;28;1981;-74
2021/08/30 12:21:26;;;;;;;;;;;21.30;76.50;;;;;;4993907;28;1322;-75
2021/08/30 12:23:51;;;;;;;;;;;21.30;76.20;;;;;;4994550;28;1244;-75
2021/08/30 12:26:16;;;;;;;;;;;21.30;76.00;;;;;;4993194;28;1403;-75
2021/08/30 12:28:45;;;;;;;;;;;21.30;76.00;;;;;;4992361;28;1189;-74
2021/08/30 12:31:10;;;;;;;;;;;21.30;75.90;;;;;;4997735;28;1352;-74
2021/08/30 12:33:35;;;;;;;;;;;21.30;75.80;;;;;;4993935;28;1427;-75
2021/08/30 12:36:01;;;;;;;;;;;21.30;76.00;;;;;;5010323;28;1213;-74
2021/08/30 12:38:27;;;;;;;;;;;21.30;76.10;;;;;;5004908;28;1906;-75
2021/08/30 12:40:55;;;;;;;;;;;21.30;75.90;;;;;;5008994;28;1498;-74
2021/08/30 12:43:20;;;;;;;;;;;21.30;75.80;;;;;;5012178;28;1409;-75
2021/08/30 12:45:45;;;;;;;;;;;21.30;75.70;;;;;;4995955;28;1611;-75
2021/08/30 12:48:11;;;;;;;;;;;21.30;75.50;;;;;;5012683;28;1359;-76
2021/08/30 12:50:37;;;;;;;;;;;21.30;75.90;;;;;;5013304;28;1526;-77
2021/08/30 12:53:03;;;;;;;;;;;21.30;76.30;;;;;;4995491;28;1699;-73
2021/08/30 12:55:28;;;;;;;;;;;21.30;76.90;;;;;;5009111;28;1495;-74
2021/08/30 12:57:54;;;;;;;;;;;21.30;76.30;;;;;;4987045;28;1973;-74
2021/08/30 13:00:19;;;;;;;;;;;21.30;76.00;;;;;;5012877;28;1116;-74
2021/08/30 13:02:45;;;;;;;;;;;21.30;75.80;;;;;;4995466;28;1565;-74
2021/08/30 13:05:11;;;;;;;;;;;21.30;76.20;;;;;;4999220;28;1820;-73
2021/08/30 13:07:37;;;;;;;;;;;21.30;75.80;;;;;;5002963;28;1444;-74
2021/08/30 13:10:03;;;;;;;;;;;21.40;75.70;;;;;;5013025;28;1513;-73
2021/08/30 13:12:28;;;;;;;;;;;21.40;74.90;;;;;;5012984;28;1449;-74
2021/08/30 13:14:54;;;;;;;;;;;21.30;74.90;;;;;;5012842;28;1551;-74
2021/08/30 13:17:19;;;;;;;;;;;21.30;75.20;;;;;;5004490;28;1964;-75
2021/08/30 13:19:44;;;;;;;;;;;21.30;75.80;;;;;;4994121;28;1046;-76
2021/08/30 13:22:10;;;;;;;;;;;21.30;76.20;;;;;;5004157;28;1685;-75
2021/08/30 13:24:35;;;;;;;;;;;21.30;75.80;;;;;;5008362;28;1488;-76
2021/08/30 13:27:01;;;;;;;;;;;21.30;75.90;;;;;;5012588;28;1977;-75
2021/08/30 13:29:26;;;;;;;;;;;21.30;75.40;;;;;;4989331;28;1466;-76
2021/08/30 13:31:52;;;;;;;;;;;21.30;75.00;;;;;;5010281;28;1423;-75
2021/08/30 13:34:17;;;;;;;;;;;21.30;74.90;;;;;;5009797;28;1359;-75
2021/08/30 13:36:43;;;;;;;;;;;21.30;74.70;;;;;;4990996;28;1509;-75
2021/08/30 13:39:08;;;;;;;;;;;21.20;74.70;;;;;;5012840;28;1898;-75
2021/08/30 13:41:33;;;;;;;;;;;21.20;74.70;;;;;;4999846;28;1384;-76
2021/08/30 13:43:59;;;;;;;;;;;21.20;74.90;;;;;;5008444;28;1417;-74
2021/08/30 13:46:24;;;;;;;;;;;21.10;74.90;;;;;;4977715;28;1398;-75
2021/08/30 13:48:52;;;;;;;;;;;21.10;74.90;;;;;;4993295;28;1373;-74
2021/08/30 13:51:18;;;;;;;;;;;21.10;74.80;;;;;;5011424;28;1297;-75
2021/08/30 13:53:43;;;;;;;;;;;21.10;74.90;;;;;;4975338;28;1353;-74
2021/08/30 13:56:09;;;;;;;;;;;21.10;74.90;;;;;;4991737;28;1236;-76
2021/08/30 13:58:34;;;;;;;;;;;21.10;75.00;;;;;;4995774;28;1969;-71
2021/08/30 14:01:00;;;;;;;;;;;21.10;75.10;;;;;;4984064;28;1305;-72
2021/08/30 14:03:25;;;;;;;;;;;21.00;75.00;;;;;;4996810;28;1357;-71
2021/08/30 14:05:51;;;;;;;;;;;21.00;75.00;;;;;;4997362;28;1321;-72
2021/08/30 14:08:16;;;;;;;;;;;21.00;75.10;;;;;;5013453;28;1306;-72
2021/08/30 14:10:42;;;;;;;;;;;21.00;75.00;;;;;;4980809;28;1647;-72
2021/08/30 14:13:07;;;;;;;;;;;21.00;75.20;;;;;;4994446;28;1293;-72
2021/08/30 14:15:34;;;;;;;;;;;21.00;75.20;;;;;;4997081;28;1349;-72
2021/08/30 14:18:00;;;;;;;;;;;21.00;75.20;;;;;;5012781;28;1902;-73
2021/08/30 14:20:25;;;;;;;;;;;21.00;75.20;;;;;;4995468;28;1284;-73
2021/08/30 14:22:51;;;;;;;;;;;21.00;75.20;;;;;;4996284;28;1291;-73
2021/08/30 14:25:16;;;;;;;;;;;21.10;75.50;;;;;;4996289;28;1407;-73
2021/08/30 14:27:42;;;;;;;;;;;21.10;75.80;;;;;;4999384;28;2261;-72