Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:03;;;;;;;7.60;3.00;;;;;;;;;;5085712;28;20185;-65
2021/03/28 00:03:46;;;;;;;6.63;3.17;;;;;;;;;;5079845;28;20209;-65
2021/03/28 00:06:17;;;;;;;9.73;3.07;;;;;;;;;;5078386;28;20232;-65
2021/03/28 00:08:48;;;;;;;5.73;3.07;;;;;;;;;;5081551;28;20255;-65
2021/03/28 00:11:19;;;;;;;6.10;2.90;;;;;;;;;;5081757;28;20216;-64
2021/03/28 00:13:50;;;;;;;5.73;3.07;;;;;;;;;;5073568;28;20266;-65
2021/03/28 00:16:16;;;;;;;7.80;3.13;;;;;;;;;;5075097;28;20186;-65
2021/03/28 00:19:01;;;;;;;7.13;3.23;;;;;;;;;;5081220;28;20731;-65
2021/03/28 00:21:29;;;;;;;7.83;3.10;;;;;;;;;;5084145;28;20267;-65
2021/03/28 00:23:58;;;;;;;6.77;3.60;;;;;;;;;;5074109;28;20216;-64
2021/03/28 00:26:28;;;;;;;4.00;2.73;;;;;;;;;;5074592;28;20198;-64
2021/03/28 00:29:03;;;;;;;4.40;3.00;;;;;;;;;;5090149;28;20286;-65
2021/03/28 00:31:31;;;;;;;7.20;3.20;;;;;;;;;;5086928;28;20200;-64
2021/03/28 00:34:00;;;;;;;6.60;3.43;;;;;;;;;;5086794;28;20206;-65
2021/03/28 00:36:32;;;;;;;6.03;3.03;;;;;;;;;;5095520;28;20215;-65
2021/03/28 00:38:59;;;;;;;5.77;2.80;;;;;;;;;;5086923;28;20179;-65
2021/03/28 00:41:28;;;;;;;5.73;3.10;;;;;;;;;;5088883;28;20217;-64
2021/03/28 00:44:07;;;;;;;5.43;3.43;;;;;;;;;;5084477;28;20196;-66
2021/03/28 00:46:36;;;;;;;10.70;4.17;;;;;;;;;;5080250;28;20198;-66
2021/03/28 00:49:02;;;;;;;3.30;2.50;;;;;;;;;;5080202;28;20185;-66
2021/03/28 00:51:28;;;;;;;5.43;2.90;;;;;;;;;;5083777;28;20265;-66
2021/03/28 00:54:00;;;;;;;9.43;3.30;;;;;;;;;;5078226;28;20202;-63
2021/03/28 00:56:29;;;;;;;6.00;2.90;;;;;;;;;;5080574;28;20180;-65
2021/03/28 00:59:01;;;;;;;9.00;3.47;;;;;;;;;;5075992;28;20230;-64
2021/03/28 01:01:30;;;;;;;8.47;3.30;;;;;;;;;;5072508;28;20221;-65
2021/03/28 01:04:07;;;;;;;6.77;2.80;;;;;;;;;;5084726;28;20945;-66
2021/03/28 01:07:11;;;;;;;7.97;2.63;;;;;;;;;;5077208;28;21142;-66
2021/03/28 01:09:41;;;;;;;5.30;2.70;;;;;;;;;;5036157;28;20210;-65
2021/03/28 01:12:26;;;;;;;7.23;2.70;;;;;;;;;;5040313;28;20201;-64
2021/03/28 01:15:10;;;;;;;6.67;3.00;;;;;;;;;;5039914;28;21213;-63
2021/03/28 01:17:38;;;;;;;5.73;2.60;;;;;;;;;;5047803;28;20728;-64
2021/03/28 01:20:04;;;;;;;10.20;3.53;;;;;;;;;;5034582;28;20292;-64
2021/03/28 01:22:49;;;;;;;6.77;3.07;;;;;;;;;;5037325;28;20747;-65
2021/03/28 01:25:26;;;;;;;8.07;2.73;;;;;;;;;;5040762;28;20227;-66
2021/03/28 01:27:53;;;;;;;6.33;2.77;;;;;;;;;;5040637;28;20204;-66
2021/03/28 01:30:22;;;;;;;5.53;2.80;;;;;;;;;;5046072;28;20216;-64
2021/03/28 01:32:57;;;;;;;7.60;2.67;;;;;;;;;;5037904;28;20203;-66
2021/03/28 01:35:27;;;;;;;7.10;3.47;;;;;;;;;;5041132;28;20188;-68
2021/03/28 01:38:13;;;;;;;6.67;2.90;;;;;;;;;;5041717;28;20192;-64
2021/03/28 01:40:45;;;;;;;6.50;2.97;;;;;;;;;;5049138;28;20220;-65
2021/03/28 01:43:17;;;;;;;8.13;2.93;;;;;;;;;;5080813;28;20209;-66
2021/03/28 01:45:43;;;;;;;5.80;2.63;;;;;;;;;;5086084;28;20783;-63
2021/03/28 01:48:12;;;;;;;5.33;3.10;;;;;;;;;;5077424;28;20186;-64
2021/03/28 01:50:51;;;;;;;4.67;2.53;;;;;;;;;;5082210;28;20561;-64
2021/03/28 01:53:23;;;;;;;6.73;3.13;;;;;;;;;;5082924;28;20311;-64
2021/03/28 01:55:55;;;;;;;7.70;3.37;;;;;;;;;;5084733;28;20212;-66
2021/03/28 01:58:24;;;;;;;5.00;2.90;;;;;;;;;;5085581;28;20186;-64
2021/03/28 02:00:50;;;;;;;9.40;3.40;;;;;;;;;;5085498;28;20215;-65
2021/03/28 02:03:21;;;;;;;4.87;2.97;;;;;;;;;;5087387;28;20235;-67
2021/03/28 02:05:47;;;;;;;7.03;2.77;;;;;;;;;;5082056;28;20787;-63
2021/03/28 02:08:13;;;;;;;7.00;3.23;;;;;;;;;;5083274;28;20281;-64
2021/03/28 02:10:45;;;;;;;6.77;3.00;;;;;;;;;;5084736;28;20207;-65
2021/03/28 02:13:23;;;;;;;9.17;3.93;;;;;;;;;;5080109;28;20209;-64
2021/03/28 02:15:52;;;;;;;5.67;3.50;;;;;;;;;;5079734;28;20552;-67
2021/03/28 02:18:26;;;;;;;10.20;3.17;;;;;;;;;;5079992;28;20197;-66
2021/03/28 02:21:04;;;;;;;7.93;3.50;;;;;;;;;;5081878;28;20194;-64
2021/03/28 02:23:48;;;;;;;6.30;3.40;;;;;;;;;;5080008;28;20229;-64
2021/03/28 02:26:28;;;;;;;4.37;2.93;;;;;;;;;;5079743;28;20202;-66
2021/03/28 02:28:57;;;;;;;6.87;2.80;;;;;;;;;;5080059;28;20256;-66
2021/03/28 02:31:23;;;;;;;6.43;3.03;;;;;;;;;;5089405;28;20771;-64
2021/03/28 02:34:07;;;;;;;4.33;2.63;;;;;;;;;;5077419;28;20352;-64
2021/03/28 02:36:47;;;;;;;5.17;2.83;;;;;;;;;;5080478;28;20180;-65
2021/03/28 02:39:28;;;;;;;9.27;3.13;;;;;;;;;;5085035;28;20191;-65
2021/03/28 02:42:00;;;;;;;6.67;3.43;;;;;;;;;;5077447;28;20287;-64
2021/03/28 02:44:26;;;;;;;7.27;3.00;;;;;;;;;;5081103;28;20213;-64
2021/03/28 02:46:55;;;;;;;6.50;2.90;;;;;;;;;;5075751;28;20688;-65
2021/03/28 02:49:39;;;;;;;7.13;2.80;;;;;;;;;;5073015;28;20198;-64
2021/03/28 02:52:05;;;;;;;5.97;2.87;;;;;;;;;;5075625;28;20178;-65
2021/03/28 02:54:43;;;;;;;5.90;2.83;;;;;;;;;;5082260;28;20224;-65
2021/03/28 02:57:18;;;;;;;6.07;3.40;;;;;;;;;;5077560;28;20180;-66
2021/03/28 03:00:02;;;;;;;6.93;2.83;;;;;;;;;;5083300;28;20548;-65
2021/03/28 03:02:50;;;;;;;9.37;3.13;;;;;;;;;;5084945;28;20199;-65
2021/03/28 03:05:22;;;;;;;6.97;2.80;;;;;;;;;;5077787;28;20641;-66
2021/03/28 03:08:00;;;;;;;8.10;3.13;;;;;;;;;;5083582;28;20198;-66
2021/03/28 03:10:29;;;;;;;6.87;3.47;;;;;;;;;;5073208;28;20270;-66
2021/03/28 03:13:14;;;;;;;8.13;3.47;;;;;;;;;;5080417;28;20180;-66
2021/03/28 03:15:49;;;;;;;5.90;2.87;;;;;;;;;;5082074;28;20262;-65
2021/03/28 03:18:24;;;;;;;6.43;2.90;;;;;;;;;;5081614;28;20194;-65
2021/03/28 03:20:56;;;;;;;6.80;3.27;;;;;;;;;;5082725;28;20195;-65
2021/03/28 03:23:41;;;;;;;5.13;2.80;;;;;;;;;;5079457;28;20783;-65
2021/03/28 03:26:27;;;;;;;4.23;2.70;;;;;;;;;;5077127;28;20200;-65
2021/03/28 03:29:12;;;;;;;4.60;2.50;;;;;;;;;;5079068;28;20214;-65
2021/03/28 03:31:54;;;;;;;7.17;2.90;;;;;;;;;;5077962;28;20267;-65
2021/03/28 03:34:43;;;;;;;4.37;2.90;;;;;;;;;;5086830;28;20215;-65
2021/03/28 03:37:38;;;;;;;8.87;3.00;;;;;;;;;;5078281;28;20214;-64
2021/03/28 03:40:13;;;;;;;4.90;2.53;;;;;;;;;;5052663;28;20204;-66
2021/03/28 03:42:57;;;;;;;6.47;3.17;;;;;;;;;;5037675;28;20187;-65
2021/03/28 03:45:29;;;;;;;8.73;2.90;;;;;;;;;;5058597;28;20203;-64
2021/03/28 03:47:55;;;;;;;5.60;2.80;;;;;;;;;;5058650;28;20190;-65
2021/03/28 03:50:27;;;;;;;6.20;2.83;;;;;;;;;;5060328;28;20296;-63
2021/03/28 03:52:53;;;;;;;8.33;2.60;;;;;;;;;;5057390;28;20617;-64
2021/03/28 03:55:45;;;;;;;6.27;3.27;;;;;;;;;;5060200;28;20308;-64
2021/03/28 03:58:31;;;;;;;7.27;2.90;;;;;;;;;;5049631;28;20254;-64
2021/03/28 04:00:57;;;;;;;4.80;2.70;;;;;;;;;;5056147;28;20661;-64
2021/03/28 04:03:23;;;;;;;4.87;3.00;;;;;;;;;;5052090;28;20222;-64
2021/03/28 04:05:49;;;;;;;5.50;2.87;;;;;;;;;;5060862;28;20192;-66
2021/03/28 04:08:21;;;;;;;4.60;2.77;;;;;;;;;;5054788;28;20240;-64
2021/03/28 04:10:50;;;;;;;8.00;3.10;;;;;;;;;;5055575;28;20221;-65
2021/03/28 04:13:16;;;;;;;4.73;2.87;;;;;;;;;;5062065;28;20206;-64
2021/03/28 04:15:47;;;;;;;5.33;2.70;;;;;;;;;;5061142;28;20203;-65
2021/03/28 04:18:15;;;;;;;6.00;2.60;;;;;;;;;;5076131;28;20204;-66
2021/03/28 04:20:51;;;;;;;8.30;3.33;;;;;;;;;;5077759;28;20226;-65
2021/03/28 04:23:35;;;;;;;7.90;3.17;;;;;;;;;;5080492;28;20224;-66
2021/03/28 04:26:10;;;;;;;5.03;2.87;;;;;;;;;;5077628;28;20262;-64
2021/03/28 04:28:55;;;;;;;5.13;3.60;;;;;;;;;;5078079;28;20192;-64
2021/03/28 04:31:40;;;;;;;5.87;2.97;;;;;;;;;;5083399;28;20255;-64
2021/03/28 04:34:08;;;;;;;4.57;2.50;;;;;;;;;;5078067;28;20216;-65
2021/03/28 04:36:34;;;;;;;5.77;2.90;;;;;;;;;;5079652;28;20276;-65
2021/03/28 04:39:03;;;;;;;5.43;3.27;;;;;;;;;;5084845;28;20183;-65
2021/03/28 04:41:48;;;;;;;4.97;2.77;;;;;;;;;;5080085;28;20222;-66
2021/03/28 04:44:33;;;;;;;3.60;2.83;;;;;;;;;;5085042;28;20209;-65
2021/03/28 04:47:14;;;;;;;5.60;3.00;;;;;;;;;;5083959;28;20268;-63
2021/03/28 04:49:43;;;;;;;6.60;3.20;;;;;;;;;;5083067;28;20212;-64
2021/03/28 04:52:15;;;;;;;6.80;2.80;;;;;;;;;;5078530;28;20607;-65
2021/03/28 04:54:48;;;;;;;7.60;3.23;;;;;;;;;;5073841;28;20336;-65
2021/03/28 04:57:19;;;;;;;4.97;3.30;;;;;;;;;;5085268;28;21096;-64
2021/03/28 04:59:54;;;;;;;6.30;2.60;;;;;;;;;;5084662;28;20193;-65
2021/03/28 05:02:35;;;;;;;3.10;2.67;;;;;;;;;;5085715;28;20195;-63
2021/03/28 05:05:20;;;;;;;3.97;2.43;;;;;;;;;;5075316;28;20210;-66
2021/03/28 05:08:05;;;;;;;4.00;2.73;;;;;;;;;;5081331;28;20265;-66
2021/03/28 05:10:31;;;;;;;5.63;2.77;;;;;;;;;;5085434;28;20219;-66
2021/03/28 05:12:56;;;;;;;8.00;2.93;;;;;;;;;;5083058;28;20228;-64
2021/03/28 05:15:28;;;;;;;6.93;3.00;;;;;;;;;;5083389;28;20186;-63
2021/03/28 05:18:13;;;;;;;4.50;2.93;;;;;;;;;;5079654;28;20218;-63
2021/03/28 05:20:42;;;;;;;6.60;2.80;;;;;;;;;;5082542;28;20189;-65
2021/03/28 05:23:23;;;;;;;8.53;3.87;;;;;;;;;;5088393;28;20263;-65
2021/03/28 05:26:07;;;;;;;5.73;3.07;;;;;;;;;;5078668;28;20203;-66
2021/03/28 05:28:52;;;;;;;5.17;2.40;;;;;;;;;;5084037;28;20189;-67
2021/03/28 05:31:37;;;;;;;5.67;2.90;;;;;;;;;;5083001;28;20212;-66
2021/03/28 05:34:21;;;;;;;4.97;2.73;;;;;;;;;;5076618;28;20204;-66
2021/03/28 05:36:56;;;;;;;4.37;2.90;;;;;;;;;;5084415;28;20603;-64
2021/03/28 05:39:22;;;;;;;7.37;2.90;;;;;;;;;;5081111;28;20184;-66
2021/03/28 05:42:04;;;;;;;4.77;2.27;;;;;;;;;;5081512;28;20305;-64
2021/03/28 05:44:56;;;;;;;6.33;2.93;;;;;;;;;;5081565;28;20282;-65
2021/03/28 05:47:57;;;;;;;5.03;2.90;;;;;;;;;;5084780;28;20192;-64
2021/03/28 05:50:29;;;;;;;6.47;2.90;;;;;;;;;;5060593;28;20213;-66
2021/03/28 05:53:17;;;;;;;4.53;2.53;;;;;;;;;;5079482;28;20249;-66
2021/03/28 05:55:49;;;;;;;6.57;2.47;;;;;;;;;;5077229;28;20262;-66
2021/03/28 05:58:18;;;;;;;6.20;3.00;;;;;;;;;;5087652;28;20244;-64
2021/03/28 06:00:44;;;;;;;5.63;3.20;;;;;;;;;;5082290;28;20658;-65
2021/03/28 06:03:22;;;;;;;4.70;2.77;;;;;;;;;;5082441;28;20242;-65
2021/03/28 06:06:07;;;;;;;6.47;3.73;;;;;;;;;;5068512;28;20292;-65
2021/03/28 06:08:38;;;;;;;5.27;3.03;;;;;;;;;;5090556;28;20191;-64
2021/03/28 06:11:19;;;;;;;5.03;2.97;;;;;;;;;;5081616;28;20202;-66
2021/03/28 06:13:45;;;;;;;9.53;4.30;;;;;;;;;;5073817;28;20723;-67
2021/03/28 06:16:10;;;;;;;11.10;4.63;;;;;;;;;;5081342;28;20185;-65
2021/03/28 06:18:55;;;;;;;9.63;5.07;;;;;;;;;;5079541;28;20861;-66
2021/03/28 06:21:36;;;;;;;8.87;4.33;;;;;;;;;;5077392;28;20272;-66
2021/03/28 06:24:21;;;;;;;10.60;4.73;;;;;;;;;;5071879;28;20686;-65
2021/03/28 06:27:05;;;;;;;11.67;4.70;;;;;;;;;;5084803;28;20190;-64
2021/03/28 06:29:50;;;;;;;9.93;3.13;;;;;;;;;;5087705;28;20268;-66
2021/03/28 06:32:34;;;;;;;7.63;3.10;;;;;;;;;;5086830;28;20181;-65
2021/03/28 06:35:00;;;;;;;4.50;2.40;;;;;;;;;;5073298;28;20566;-64
2021/03/28 06:37:32;;;;;;;5.83;2.90;;;;;;;;;;5082090;28;20182;-65
2021/03/28 06:40:04;;;;;;;9.07;3.53;;;;;;;;;;5074124;28;20195;-65
2021/03/28 06:42:54;;;;;;;4.27;2.90;;;;;;;;;;5072672;28;20242;-65
2021/03/28 06:45:32;;;;;;;7.23;3.77;;;;;;;;;;5081346;28;20193;-65
2021/03/28 06:48:16;;;;;;;9.97;4.40;;;;;;;;;;5081471;28;20257;-65
2021/03/28 06:50:51;;;;;;;6.60;3.27;;;;;;;;;;5087375;28;20213;-65
2021/03/28 06:53:17;;;;;;;7.77;3.00;;;;;;;;;;5084792;28;20201;-66
2021/03/28 06:55:45;;;;;;;6.67;2.93;;;;;;;;;;5079959;28;20276;-65
2021/03/28 06:58:22;;;;;;;6.97;2.77;;;;;;;;;;5075502;28;20191;-67
2021/03/28 07:01:01;;;;;;;4.07;2.50;;;;;;;;;;5080203;28;20532;-67
2021/03/28 07:03:30;;;;;;;7.67;2.60;;;;;;;;;;5080037;28;20214;-67
2021/03/28 07:06:01;;;;;;;6.00;2.70;;;;;;;;;;5083241;28;20187;-66
2021/03/28 07:08:45;;;;;;;3.70;2.50;;;;;;;;;;5079076;28;20266;-67
2021/03/28 07:11:30;;;;;;;4.30;2.00;;;;;;;;;;5079529;28;20758;-66
2021/03/28 07:14:14;;;;;;;7.37;2.27;;;;;;;;;;5076862;28;20202;-64
2021/03/28 07:16:46;;;;;;;6.00;2.63;;;;;;;;;;5074277;28;20235;-66
2021/03/28 07:19:21;;;;;;;6.47;3.30;;;;;;;;;;5073945;28;20182;-67
2021/03/28 07:22:06;;;;;;;7.13;4.63;;;;;;;;;;5080137;28;20185;-66
2021/03/28 07:24:51;;;;;;;10.50;4.27;;;;;;;;;;5082905;28;20263;-67
2021/03/28 07:27:35;;;;;;;5.40;2.80;;;;;;;;;;5086070;28;20182;-67
2021/03/28 07:30:07;;;;;;;4.60;2.50;;;;;;;;;;5081909;28;20209;-66
2021/03/28 07:32:43;;;;;;;7.13;3.00;;;;;;;;;;5081248;28;20265;-66
2021/03/28 07:35:12;;;;;;;7.10;2.73;;;;;;;;;;5076606;28;20186;-65
2021/03/28 07:38:13;;;;;;;8.73;2.43;;;;;;;;;;5080917;28;20319;-65
2021/03/28 07:40:45;;;;;;;3.73;2.80;;;;;;;;;;5079288;28;20185;-67
2021/03/28 07:43:30;;;;;;;5.87;2.80;;;;;;;;;;5076294;28;20211;-65
2021/03/28 07:45:56;;;;;;;6.23;2.90;;;;;;;;;;5079790;28;20273;-66
2021/03/28 07:48:42;;;;;;;8.93;3.77;;;;;;;;;;5079714;28;20195;-67
2021/03/28 07:51:26;;;;;;;8.03;3.30;;;;;;;;;;5081158;28;20474;-65
2021/03/28 07:53:52;;;;;;;6.90;3.70;;;;;;;;;;5080969;28;20672;-65
2021/03/28 07:56:38;;;;;;;7.17;3.03;;;;;;;;;;5070998;28;20207;-67
2021/03/28 07:59:13;;;;;;;5.87;3.07;;;;;;;;;;5075890;28;20187;-65
2021/03/28 08:01:39;;;;;;;4.63;2.33;;;;;;;;;;5076062;28;20214;-66
2021/03/28 08:04:34;;;;;;;7.23;2.17;;;;;;;;;;5083340;28;20217;-63
2021/03/28 08:07:06;;;;;;;6.63;2.50;;;;;;;;;;5087221;28;20182;-65
2021/03/28 08:09:51;;;;;;;5.93;2.90;;;;;;;;;;5085798;28;20694;-65
2021/03/28 08:12:29;;;;;;;6.85;2.33;;;;;;;;;;5084351;28;20229;-65
2021/03/28 08:14:55;;;;;;;6.55;2.45;;;;;;;;;;5074010;28;20198;-67
2021/03/28 08:17:32;;;;;;;5.05;2.70;;;;;;;;;;5085687;28;20704;-64
2021/03/28 08:19:58;;;;;;;8.23;2.55;;;;;;;;;;5086320;28;20206;-65
2021/03/28 08:22:24;;;;;;;6.00;3.40;;;;;;;;;;5073343;28;20215;-64
2021/03/28 08:25:08;;;;;;;8.65;2.90;;;;;;;;;;5071453;28;20289;-67
2021/03/28 08:27:45;;;;;;;4.80;2.63;;;;;;;;;;5076453;28;20675;-67
2021/03/28 08:30:17;;;;;;;9.32;3.17;;;;;;;;;;5078403;28;20544;-66
2021/03/28 08:32:43;;;;;;;10.95;5.88;;;;;;;;;;5078695;28;20236;-65
2021/03/28 08:35:13;;;;;;;6.97;2.58;;;;;;;;;;5081837;28;20171;-67
2021/03/28 08:37:59;;;;;;;5.10;2.28;;;;;;;;;;5073400;28;20175;-65
2021/03/28 08:40:34;;;;;;;4.97;2.33;;;;;;;;;;5080720;28;20182;-66
2021/03/28 08:43:03;;;;;;;7.80;2.60;;;;;;;;;;5083140;28;20178;-67
2021/03/28 08:45:29;;;;;;;5.57;2.40;;;;;;;;;;5077736;28;20593;-65
2021/03/28 08:48:18;;;;;;;4.97;2.13;;;;;;;;;;5077201;28;20887;-66
2021/03/28 08:50:57;;;;;;;9.40;2.60;;;;;;;;;;5079627;28;20245;-66
2021/03/28 08:53:29;;;;;;;5.00;2.15;;;;;;;;;;5075082;28;20226;-65
2021/03/28 08:56:14;;;;;;;5.03;2.35;;;;;;;;;;5073784;28;20801;-66
2021/03/28 08:58:42;;;;;;;5.07;2.33;;;;;;;;;;5072052;28;20175;-66
2021/03/28 09:01:11;;;;;;;6.07;2.10;;;;;;;;;;5072783;28;20236;-66
2021/03/28 09:03:49;;;;;;;7.63;2.50;;;;;;;;;;5070682;28;20213;-66
2021/03/28 09:06:18;;;;;;;5.93;2.22;;;;;;;;;;5080702;28;20653;-65
2021/03/28 09:08:58;;;;;;;6.45;1.90;;;;;;;;;;5077650;28;20191;-65
2021/03/28 09:11:45;;;;;;;6.07;2.28;;;;;;;;;;5079075;28;20202;-66
2021/03/28 09:14:33;;;;;;;7.32;2.35;;;;;;;;;;5075343;28;20244;-66
2021/03/28 09:17:22;;;;;;;5.97;1.90;;;;;;;;;;5077495;28;20186;-65
2021/03/28 09:20:00;;;;;;;4.47;1.85;;;;;;;;;;5083923;28;20181;-65
2021/03/28 09:22:39;;;;;;;6.25;2.28;;;;;;;;;;5081884;28;20189;-66
2021/03/28 09:25:10;;;;;;;3.78;1.63;;;;;;;;;;5084299;28;20210;-67
2021/03/28 09:27:43;;;;;;;3.47;1.60;;;;;;;;;;5085046;28;20322;-65
2021/03/28 09:30:22;;;;;;;6.07;1.60;;;;;;;;;;5083188;28;20214;-67
2021/03/28 09:32:57;;;;;;;5.35;1.63;;;;;;;;;;5079789;28;20166;-65
2021/03/28 09:35:35;;;;;;;4.45;1.58;;;;;;;;;;5083721;28;20174;-64
2021/03/28 09:38:10;;;;;;;4.95;1.92;;;;;;;;;;5080469;28;20252;-66
2021/03/28 09:40:38;;;;;;;4.00;1.48;;;;;;;;;;5082522;28;20227;-64
2021/03/28 09:43:14;;;;;;;3.72;1.38;;;;;;;;;;5082279;28;20206;-65
2021/03/28 09:45:48;;;;;;;4.32;1.80;;;;;;;;;;5083387;28;20210;-66
2021/03/28 09:48:32;;;;;;;6.75;3.97;;;;;;;;;;5084908;28;20196;-66
2021/03/28 09:51:21;;;;;;;8.90;5.25;;;;;;;;;;5080874;28;20252;-65
2021/03/28 09:53:59;;;;;;;5.50;1.80;;;;;;;;;;5073603;28;20218;-64
2021/03/28 09:56:28;;;;;;;8.00;4.18;;;;;;;;;;5077000;28;20198;-67
2021/03/28 09:59:13;;;;;;;6.53;1.95;;;;;;;;;;5082114;28;20255;-66
2021/03/28 10:01:39;;;;;;;7.15;3.13;;;;;;;;;;5083728;28;20178;-66
2021/03/28 10:04:23;;;;;;;5.32;1.90;;;;;;;;;;5082323;28;20681;-66
2021/03/28 10:07:02;;;;;;;4.13;2.05;;;;;;;;;;5081568;28;20559;-66
2021/03/28 10:09:34;;;;;;;3.92;2.38;;;;;;;;;;5080477;28;20206;-65
2021/03/28 10:12:02;;;;;;;5.65;2.22;;;;;;;;;;5083245;28;20193;-66
2021/03/28 10:14:55;;;;;;;5.68;1.95;;;;;;;;;;5080173;28;20238;-66
2021/03/28 10:17:36;;;;;;;5.65;2.55;;;;;;;;;;5064575;28;20199;-65
2021/03/28 10:20:22;;;;;;;6.25;2.75;;;;;;;;;;5070560;28;20270;-64
2021/03/28 10:22:51;;;;;;;3.33;2.10;;;;;;;;;;5058775;28;20662;-66
2021/03/28 10:25:20;;;;;;;5.97;2.58;;;;;;;;;;5059854;28;20202;-66
2021/03/28 10:27:52;;;;;;;4.45;1.95;;;;;;;;;;5061914;28;20195;-64
2021/03/28 10:30:26;;;;;;;3.90;2.45;;;;;;;;;;5069423;28;20216;-65
2021/03/28 10:32:54;;;;;;;5.93;2.00;;;;;;;;;;5054435;28;20290;-65
2021/03/28 10:35:26;;;;;;;2.92;1.63;;;;;;;;;;5042853;28;20203;-70
2021/03/28 10:37:58;;;;;;;4.05;2.10;;;;;;;;;;5053641;28;20187;-66
2021/03/28 10:40:31;;;;;;;4.10;2.47;;;;;;;;;;5055581;28;20317;-65
2021/03/28 10:43:09;;;;;;;4.72;2.13;;;;;;;;;;5067031;28;20321;-66
2021/03/28 10:45:35;;;;;;;4.50;2.00;;;;;;;;;;5054241;28;20223;-66
2021/03/28 10:48:20;;;;;;;4.07;2.15;;;;;;;;;;5052204;28;20256;-67
2021/03/28 10:50:46;;;;;;;3.90;2.00;;;;;;;;;;5055240;28;20299;-66
2021/03/28 10:53:15;;;;;;;3.13;1.80;;;;;;;;;;5047197;28;20242;-67
2021/03/28 10:56:00;;;;;;;6.30;1.90;;;;;;;;;;5078092;28;20207;-67
2021/03/28 10:58:44;;;;;;;4.57;1.83;;;;;;;;;;5074980;28;20649;-67
2021/03/28 11:01:29;;;;;;;4.70;1.70;;;;;;;;;;5079600;28;20189;-66
2021/03/28 11:04:14;;;;;;;5.65;1.73;;;;;;;;;;5078328;28;20211;-67
2021/03/28 11:06:58;;;;;;;3.75;1.65;;;;;;;;;;5081481;28;20185;-68
2021/03/28 11:09:24;;;;;;;2.53;1.70;;;;;;;;;;5077310;28;20189;-67
2021/03/28 11:12:09;;;;;;;4.45;1.80;;;;;;;;;;5076613;28;20222;-69
2021/03/28 11:14:35;;;;;;;4.35;1.90;;;;;;;;;;5087359;28;20683;-68
2021/03/28 11:17:06;;;;;;;3.25;1.48;;;;;;;;;;5092027;28;20186;-67
2021/03/28 11:19:38;;;;;;;3.33;2.00;;;;;;;;;;5078869;28;20182;-67
2021/03/28 11:22:08;;;;;;;5.63;1.80;;;;;;;;;;5076041;28;20201;-67
2021/03/28 11:24:43;;;;;;;2.70;1.60;;;;;;;;;;5074298;28;20222;-67
2021/03/28 11:27:21;;;;;;;4.28;2.00;;;;;;;;;;5071797;28;20704;-67
2021/03/28 11:29:53;;;;;;;4.90;1.95;;;;;;;;;;5071033;28;20171;-67
2021/03/28 11:32:22;;;;;;;5.50;1.80;;;;;;;;;;5089768;28;20603;-68
2021/03/28 11:35:02;;;;;;;6.70;2.13;;;;;;;;;;5086364;28;20195;-67
2021/03/28 11:37:57;;;;;;;4.53;1.90;;;;;;;;;;5083540;28;20225;-67
2021/03/28 11:40:23;;;;;;;2.67;1.58;;;;;;;;;;5062494;28;20207;-68
2021/03/28 11:42:51;;;;;;;5.45;2.03;;;;;;;;;;5089079;28;20178;-67
2021/03/28 11:45:36;;;;;;;5.72;2.10;;;;;;;;;;5087390;28;20189;-67
2021/03/28 11:48:04;;;;;;;6.55;2.33;;;;;;;;;;5082347;28;20286;-67
2021/03/28 11:50:35;;;;;;;4.07;1.70;;;;;;;;;;5086926;28;20684;-67
2021/03/28 11:53:04;;;;;;;3.28;1.58;;;;;;;;;;5079796;28;20257;-68
2021/03/28 11:55:35;;;;;;;3.65;1.85;;;;;;;;;;5078019;28;20504;-67
2021/03/28 11:58:13;;;;;;;3.95;2.13;;;;;;;;;;5071575;28;20228;-67
2021/03/28 12:00:58;;;;;;;2.90;1.65;;;;;;;;;;5073158;28;20185;-68
2021/03/28 12:03:29;;;;;;;4.28;2.05;;;;;;;;;;5090803;28;20710;-68
2021/03/28 12:06:00;;;;;;;3.38;1.70;;;;;;;;;;5085753;28;20219;-68
2021/03/28 12:08:28;;;;;;;4.05;1.60;;;;;;;;;;5077377;28;20649;-68
2021/03/28 12:10:55;;;;;;;4.63;1.73;;;;;;;;;;5089274;28;20241;-68
2021/03/28 12:13:44;;;;;;;4.55;2.20;;;;;;;;;;5089680;28;20194;-67
2021/03/28 12:16:10;;;;;;;5.30;2.25;;;;;;;;;;5078570;28;20231;-67
2021/03/28 12:18:39;;;;;;;5.63;2.13;;;;;;;;;;5079178;28;20179;-67
2021/03/28 12:21:08;;;;;;;4.93;1.80;;;;;;;;;;5087996;28;20171;-67
2021/03/28 12:23:39;;;;;;;3.53;1.65;;;;;;;;;;5089473;28;20243;-67
2021/03/28 12:26:05;;;;;;;2.50;1.45;;;;;;;;;;5087737;28;20190;-67
2021/03/28 12:28:49;;;;;;;4.50;2.50;;;;;;;;;;5082312;28;20177;-67
2021/03/28 12:31:32;;;;;;;3.55;2.05;;;;;;;;;;5080088;28;20233;-67
2021/03/28 12:34:30;;;;;;;4.80;2.05;;;;;;;;;;5070041;28;20200;-67
2021/03/28 12:36:56;;;;;;;4.93;1.58;;;;;;;;;;5046132;28;20187;-67
2021/03/28 12:39:27;;;;;;;5.15;1.83;;;;;;;;;;5060336;28;20728;-67
2021/03/28 12:42:05;;;;;;;5.22;2.92;;;;;;;;;;5055439;28;20191;-68
2021/03/28 12:44:31;;;;;;;3.20;1.85;;;;;;;;;;5066495;28;20629;-67
2021/03/28 12:47:02;;;;;;;9.75;7.60;;;;;;;;;;5061538;28;20229;-68
2021/03/28 12:49:32;;;;;;;8.95;6.95;;;;;;;;;;5065038;28;20183;-68
2021/03/28 12:52:05;;;;;;;44.17;39.58;;;;;;;;;;5049491;28;20229;-67
2021/03/28 12:54:36;;;;;;;24.75;22.08;;;;;;;;;;5064760;28;20194;-67
2021/03/28 12:57:06;;;;;;;8.93;6.85;;;;;;;;;;5065565;28;20191;-68
2021/03/28 12:59:34;;;;;;;6.60;5.00;;;;;;;;;;5064711;28;20280;-67
2021/03/28 13:02:19;;;;;;;4.20;1.83;;;;;;;;;;5061487;28;20587;-67
2021/03/28 13:05:08;;;;;;;3.92;1.85;;;;;;;;;;5055785;28;20245;-67
2021/03/28 13:07:37;;;;;;;4.25;1.75;;;;;;;;;;5047833;28;20191;-67
2021/03/28 13:10:04;;;;;;;5.05;1.80;;;;;;;;;;5053598;28;20323;-68
2021/03/28 13:12:31;;;;;;;5.32;2.40;;;;;;;;;;5064112;28;20190;-68
2021/03/28 13:15:11;;;;;;;3.53;1.50;;;;;;;;;;5075473;28;20213;-68
2021/03/28 13:17:38;;;;;;;5.60;2.83;;;;;;;;;;5082182;28;20581;-68
2021/03/28 13:20:13;;;;;;;5.35;3.72;;;;;;;;;;5081968;28;20227;-68
2021/03/28 13:22:39;;;;;;;7.68;6.55;;;;;;;;;;5084937;28;20269;-67
2021/03/28 13:25:07;;;;;;;3.80;2.55;;;;;;;;;;5090109;28;20281;-67
2021/03/28 13:27:34;;;;;;;6.45;2.00;;;;;;;;;;5082427;28;20213;-66
2021/03/28 13:30:01;;;;;;;3.47;1.60;;;;;;;;;;5075764;28;20200;-67
2021/03/28 13:32:36;;;;;;;3.42;1.73;;;;;;;;;;5075721;28;20676;-67
2021/03/28 13:35:06;;;;;;;4.25;1.80;;;;;;;;;;5079954;28;20684;-67
2021/03/28 13:37:41;;;;;;;5.00;1.80;;;;;;;;;;5075950;28;20199;-68
2021/03/28 13:40:16;;;;;;;4.97;2.22;;;;;;;;;;5078483;28;20205;-69
2021/03/28 13:42:42;;;;;;;3.47;1.80;;;;;;;;;;5085162;28;20189;-67
2021/03/28 13:45:08;;;;;;;3.83;2.50;;;;;;;;;;5075478;28;20195;-67
2021/03/28 13:47:43;;;;;;;3.45;1.70;;;;;;;;;;5079718;28;20173;-67
2021/03/28 13:50:18;;;;;;;5.07;2.00;;;;;;;;;;5078691;28;20247;-68
2021/03/28 13:52:44;;;;;;;5.68;2.53;;;;;;;;;;5073213;28;20224;-68
2021/03/28 13:55:24;;;;;;;6.05;1.85;;;;;;;;;;5078193;28;20183;-69
2021/03/28 13:57:50;;;;;;;5.32;2.10;;;;;;;;;;5089172;28;20182;-68
2021/03/28 14:00:19;;;;;;;4.63;1.60;;;;;;;;;;5080144;28;20273;-68
2021/03/28 14:02:46;;;;;;;2.97;1.48;;;;;;;;;;5074447;28;20249;-68
2021/03/28 14:05:16;;;;;;;3.88;1.90;;;;;;;;;;5088241;28;20192;-68
2021/03/28 14:07:42;;;;;;;3.80;1.85;;;;;;;;;;5083660;28;20205;-68
2021/03/28 14:10:08;;;;;;;5.63;1.70;;;;;;;;;;5080114;28;20709;-67
2021/03/28 14:12:40;;;;;;;3.70;1.83;;;;;;;;;;5082866;28;20648;-67
2021/03/28 14:15:15;;;;;;;4.75;2.00;;;;;;;;;;5077950;28;20189;-68
2021/03/28 14:17:42;;;;;;;4.05;1.45;;;;;;;;;;5081288;28;20231;-67
2021/03/28 14:20:15;;;;;;;5.40;1.90;;;;;;;;;;5083012;28;20219;-67
2021/03/28 14:22:46;;;;;;;3.58;1.60;;;;;;;;;;5082010;28;20261;-67
2021/03/28 14:25:27;;;;;;;3.75;1.50;;;;;;;;;;5081764;28;20570;-68
2021/03/28 14:27:53;;;;;;;2.05;1.35;;;;;;;;;;5079534;28;20194;-67
2021/03/28 14:30:24;;;;;;;3.28;1.58;;;;;;;;;;5076422;28;20203;-68
2021/03/28 14:33:10;;;;;;;3.53;1.70;;;;;;;;;;5080624;28;20233;-68
2021/03/28 14:35:42;;;;;;;4.10;1.40;;;;;;;;;;5060902;28;20206;-68
2021/03/28 14:38:32;;;;;;;3.15;1.65;;;;;;;;;;5059726;28;20191;-67
2021/03/28 14:41:15;;;;;;;3.20;1.40;;;;;;;;;;5059988;28;20226;-67
2021/03/28 14:43:59;;;;;;;3.33;1.70;;;;;;;;;;5060852;28;20623;-67
2021/03/28 14:46:37;;;;;;;3.22;1.60;;;;;;;;;;5059006;28;20286;-69
2021/03/28 14:49:22;;;;;;;5.43;1.75;;;;;;;;;;5059833;28;20224;-68
2021/03/28 14:52:07;;;;;;;3.55;1.65;;;;;;;;;;5060714;28;20211;-68
2021/03/28 14:54:34;;;;;;;3.38;2.10;;;;;;;;;;5056421;28;20219;-67
2021/03/28 14:57:04;;;;;;;4.32;1.77;;;;;;;;;;5052720;28;20534;-68
2021/03/28 14:59:30;;;;;;;3.38;1.83;;;;;;;;;;5059987;28;20187;-67
2021/03/28 15:01:56;;;;;;;2.50;1.33;;;;;;;;;;5061895;28;20590;-69
2021/03/28 15:04:24;;;;;;;4.65;1.60;;;;;;;;;;5059016;28;20218;-67
2021/03/28 15:07:09;;;;;;;5.55;1.60;;;;;;;;;;5036118;28;20365;-69
2021/03/28 15:09:35;;;;;;;4.25;1.92;;;;;;;;;;5064024;28;20600;-67
2021/03/28 15:12:06;;;;;;;2.03;1.30;;;;;;;;;;5066287;28;20219;-67
2021/03/28 15:14:32;;;;;;;3.53;2.08;;;;;;;;;;5081044;28;20199;-69
2021/03/28 15:17:09;;;;;;;4.93;1.83;;;;;;;;;;5085858;28;20216;-70
2021/03/28 15:19:38;;;;;;;2.88;1.52;;;;;;;;;;5077506;28;20183;-67
2021/03/28 15:22:05;;;;;;;2.50;1.45;;;;;;;;;;5079465;28;20675;-68
2021/03/28 15:24:43;;;;;;;4.82;1.65;;;;;;;;;;5075579;28;20246;-67
2021/03/28 15:27:18;;;;;;;3.80;1.60;;;;;;;;;;5080088;28;20599;-73
2021/03/28 15:29:56;;;;;;;5.85;1.60;;;;;;;;;;5077853;28;20713;-68