Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:02;;;;;;;5.03;1.65;;;;;;;12.22;100.00;100312.41;7398868;19;20353;-89
2022/06/05 00:03:43;;;;;;;2.17;1.13;;;;;;;12.14;100.00;100312.00;7394793;19;20019;-88
2022/06/05 00:06:37;;;;;;;1.58;1.42;;;;;;;12.11;100.00;100321.31;7397971;19;20014;-96
2022/06/05 00:09:15;;;;;;;6.05;1.50;;;;;;;12.14;100.00;100334.34;7395109;19;20022;-93
2022/06/05 00:12:15;;;;;;;8.10;2.13;;;;;;;12.13;100.00;100327.19;7396719;19;20022;-94
2022/06/05 00:14:42;;;;;;;6.07;1.92;;;;;;;12.11;100.00;100317.75;7399016;19;20029;-87
2022/06/05 00:17:18;;;;;;;10.43;2.22;;;;;;;12.03;100.00;100317.34;7395222;19;20082;-95
2022/06/05 00:19:47;;;;;;;3.92;1.55;;;;;;;12.01;100.00;100314.25;7404360;19;20011;-90
2022/06/05 00:22:13;;;;;;;2.33;1.63;;;;;;;11.94;100.00;100311.81;7399614;19;20018;-92
2022/06/05 00:24:40;;;;;;;2.00;1.30;;;;;;;11.99;100.00;100316.75;7402366;19;20018;-90
2022/06/05 00:27:42;;;;;;;2.10;1.38;;;;;;;11.95;100.00;100321.69;7405886;19;20018;-96
2022/06/05 00:30:11;;;;;;;;;;;;;;;11.99;100.00;100325.13;7395224;19;20015;-93
2022/06/05 00:32:46;;;;;;;3.00;1.60;;;;;;;11.96;100.00;100323.25;7395955;19;19957;-92
2022/06/05 00:35:16;;;;;;;2.00;1.88;;;;;;;11.92;100.00;100317.09;7398935;19;20475;-96
2022/06/05 00:37:42;;;;;;;4.60;1.50;;;;;;;11.94;100.00;100314.59;7395614;19;20070;-96
2022/06/05 00:40:29;;;;;;;4.28;2.00;;;;;;;11.84;100.00;100315.91;7399658;19;20092;-94
2022/06/05 00:42:57;;;;;;;6.60;1.77;;;;;;;11.77;100.00;100299.50;7396413;19;20482;-89
2022/06/05 00:45:27;;;;;;;7.97;2.00;;;;;;;11.68;100.00;100290.38;7393996;19;20007;-92
2022/06/05 00:47:53;;;;;;;4.57;2.63;;;;;;;11.62;100.00;100284.66;7395182;19;20003;-93
2022/06/05 00:50:30;;;;;;;3.55;1.92;;;;;;;11.62;100.00;100287.44;7399495;19;20082;-93
2022/06/05 00:52:59;;;;;;;4.55;1.60;;;;;;;11.55;100.00;100306.53;7392486;19;20006;-90
2022/06/05 00:55:28;;;;;;;10.88;2.15;;;;;;;11.49;100.00;100300.81;7399933;19;20015;-93
2022/06/05 00:57:56;;;;;;;1.45;1.17;;;;;;;11.48;100.00;100287.38;7399146;19;20110;-90
2022/06/05 01:00:27;;;;;;;3.03;1.60;;;;;;;11.40;100.00;100281.34;7397895;19;20031;-93
2022/06/05 01:02:56;;;;;;;4.07;1.42;;;;;;;11.42;100.00;100273.28;7400367;19;20030;-90
2022/06/05 01:05:25;;;;;;;6.65;2.15;;;;;;;11.40;100.00;100265.38;7401444;19;20033;-89
2022/06/05 01:07:52;;;;;;;4.15;2.08;;;;;;;11.39;100.00;100269.41;7404841;19;20011;-92
2022/06/05 01:10:22;;;;;;;20.35;2.55;;;;;;;11.39;100.00;100251.91;7400777;19;20362;-85
2022/06/05 01:12:59;;;;;;;3.53;1.85;;;;;;;11.37;100.00;100243.22;7393173;19;20022;-83
2022/06/05 01:15:30;;;;;;;8.75;1.50;;;;;;;11.37;100.00;100252.38;7388228;19;20022;-83
2022/06/05 01:18:12;;;;;;;2.03;1.65;;;;;;;11.38;100.00;100245.56;7388943;19;20067;-83
2022/06/05 01:20:55;;;;;;;5.03;1.80;;;;;;;11.33;100.00;100242.63;7393672;19;20023;-83
2022/06/05 01:23:49;;;;;;;2.63;2.10;;;;;;;11.30;100.00;100235.97;7407176;19;20023;-83
2022/06/05 01:26:24;;;;;;;5.35;2.28;;;;;;;11.33;100.00;100248.22;7398920;19;20356;-83
2022/06/05 01:29:06;;;;;;;6.85;1.20;;;;;;;11.31;100.00;100247.91;7394542;19;20051;-83
2022/06/05 01:31:41;;;;;;;8.52;2.47;;;;;;;11.36;100.00;100250.84;7391415;19;20036;-82
2022/06/05 01:34:15;;;;;;;3.60;1.83;;;;;;;11.32;100.00;100241.09;7392622;19;20018;-82
2022/06/05 01:36:56;;;;;;;3.75;1.60;;;;;;;11.35;100.00;100252.06;7390736;19;20014;-83
2022/06/05 01:39:30;;;;;;;1.83;0.93;;;;;;;11.36;100.00;100242.47;7391194;19;20024;-82
2022/06/05 01:42:02;;;;;;;5.10;2.05;;;;;;;11.38;100.00;100247.56;7394294;19;20018;-82
2022/06/05 01:44:41;;;;;;;2.97;1.52;;;;;;;11.40;100.00;100253.44;7394515;19;20018;-82
2022/06/05 01:47:17;;;;;;;8.80;1.52;;;;;;;11.33;100.00;100259.34;7392085;19;20053;-81
2022/06/05 01:50:03;;;;;;;6.78;1.67;;;;;;;11.37;100.00;100262.75;7392294;19;20011;-83
2022/06/05 01:52:35;;;;;;;6.97;1.92;;;;;;;11.38;100.00;100262.28;7390554;19;20079;-82
2022/06/05 01:55:16;;;;;;;1.80;1.35;;;;;;;11.36;100.00;100264.78;7389214;19;20019;-83
2022/06/05 01:57:42;;;;;;;6.20;2.30;;;;;;;11.37;100.00;100265.53;7390214;19;20057;-82
2022/06/05 02:00:19;;;;;;;1.45;1.08;;;;;;;11.32;100.00;100257.84;7389899;19;20022;-83
2022/06/05 02:02:59;;;;;;;6.05;2.72;;;;;;;11.33;100.00;100270.50;7391804;19;20014;-83
2022/06/05 02:05:31;;;;;;;3.92;1.63;;;;;;;11.31;100.00;100259.84;7390939;19;20037;-82
2022/06/05 02:08:06;;;;;;;4.18;1.58;;;;;;;11.29;100.00;100253.19;7389930;19;20030;-83
2022/06/05 02:10:46;;;;;;;3.30;1.65;;;;;;;11.27;100.00;100252.88;7390347;19;20041;-82
2022/06/05 02:13:13;;;;;;;10.55;2.30;;;;;;;11.26;100.00;100248.56;7391139;19;20049;-83
2022/06/05 02:15:39;;;;;;;3.90;1.35;;;;;;;11.27;100.00;100258.47;7387400;19;20367;-83
2022/06/05 02:18:05;;;;;;;1.48;1.13;;;;;;;11.25;100.00;100270.09;7389678;19;20019;-81
2022/06/05 02:20:31;;;;;;;2.28;1.33;;;;;;;12.05;100.00;100264.59;7388713;19;20118;-83
2022/06/05 02:22:58;;;;;;;1.80;1.48;;;;;;;12.83;100.00;100260.50;7387337;19;20363;-83
2022/06/05 02:25:26;;;;;;;3.45;2.00;;;;;;;12.96;100.00;100258.19;7389403;19;20555;-82
2022/06/05 02:27:59;;;;;;;11.88;2.97;;;;;;;13.13;100.00;100262.09;7391936;19;20461;-82
2022/06/05 02:30:43;;;;;;;4.00;1.30;;;;;;;12.97;100.00;100254.16;7391199;19;20021;-82
2022/06/05 02:33:23;;;;;;;6.07;2.30;;;;;;;12.84;100.00;100257.22;7387431;19;20022;-82
2022/06/05 02:36:13;;;;;;;6.20;1.52;;;;;;;11.57;100.00;100256.63;7387185;19;20353;-83
2022/06/05 02:38:51;;;;;;;5.07;1.58;;;;;;;11.44;100.00;100254.81;7389078;19;20026;-83
2022/06/05 02:41:36;;;;;;;4.50;1.67;;;;;;;11.42;100.00;100262.13;7388190;19;20032;-83
2022/06/05 02:47:12;;;;;;;5.03;2.65;;;;;;;12.95;100.00;100267.84;7391002;19;20026;-80
2022/06/05 02:49:59;;;;;;;7.50;3.05;;;;;;;13.06;100.00;100272.91;7388342;19;20529;-89
2022/06/05 02:52:30;;;;;;;1.63;1.02;;;;;;;13.17;100.00;100279.44;7395602;19;20070;-87
2022/06/05 02:55:04;;;;;;;3.65;1.35;;;;;;;13.22;100.00;100272.41;7398650;19;20014;-83
2022/06/05 02:57:31;;;;;;;4.13;1.80;;;;;;;13.18;100.00;100283.00;7393757;19;20022;-87
2022/06/05 02:59:57;;;;;;;8.77;2.58;;;;;;;13.19;100.00;100279.72;7396323;19;20027;-87
2022/06/05 03:05:09;;;;;;;5.47;1.67;;;;;;;13.22;100.00;100264.78;7395396;19;20329;-88
2022/06/05 03:07:35;;;;;;;7.00;1.77;;;;;;;13.20;100.00;100261.69;7396131;19;20375;-88
2022/06/05 03:10:02;;;;;;;3.10;1.85;;;;;;;13.13;100.00;100266.91;7394256;19;20014;-87
2022/06/05 03:12:28;;;;;;;8.93;2.55;;;;;;;13.23;100.00;100255.13;7393594;19;20821;-86
2022/06/05 03:14:56;;;;;;;2.22;1.77;;;;;;;13.21;100.00;100251.28;7396522;19;20032;-86
2022/06/05 03:17:23;;;;;;;2.78;1.60;;;;;;;13.18;100.00;100243.84;7395029;19;20091;-87
2022/06/05 03:19:49;;;;;;;5.18;3.08;;;;;;;13.15;100.00;100247.59;7394095;19;20015;-83
2022/06/05 03:22:15;;;;;;;4.05;1.75;;;;;;;13.09;100.00;100244.72;7389603;19;20426;-83
2022/06/05 03:24:42;;;;;;;3.20;1.65;;;;;;;13.16;100.00;100237.97;7390258;19;20022;-83
2022/06/05 03:27:08;;;;;;;2.35;1.45;;;;;;;13.08;100.00;100236.84;7387034;19;20029;-83
2022/06/05 03:29:34;;;;;;;7.07;1.45;;;;;;;13.07;100.00;100230.47;7387768;19;20011;-83
2022/06/05 03:32:00;;;;;;;3.65;1.80;;;;;;;13.14;100.00;100230.09;7386316;19;20803;-83
2022/06/05 03:34:26;;;;;;;3.75;0.88;;;;;;;13.21;100.00;100228.91;7389222;19;20022;-83
2022/06/05 03:36:52;;;;;;;3.70;1.80;;;;;;;13.24;100.00;100225.91;7387030;19;20018;-83
2022/06/05 03:39:18;;;;;;;2.35;1.25;;;;;;;13.26;100.00;100219.81;7387697;19;20027;-83
2022/06/05 03:41:45;;;;;;;3.47;1.60;;;;;;;13.21;100.00;100218.47;7387374;19;20018;-83
2022/06/05 03:44:12;;;;;;;3.92;1.27;;;;;;;13.15;100.00;100214.06;7388360;19;20480;-83
2022/06/05 03:46:39;;;;;;;3.45;1.63;;;;;;;13.23;100.00;100215.97;7386297;19;20031;-82
2022/06/05 03:49:10;;;;;;;3.75;1.92;;;;;;;13.17;100.00;100214.34;7386672;19;20022;-83
2022/06/05 03:51:37;;;;;;;2.05;1.38;;;;;;;13.19;100.00;100203.47;7387618;19;20593;-81
2022/06/05 03:54:04;;;;;;;13.95;1.98;;;;;;;13.08;100.00;100203.28;7388979;19;20467;-82
2022/06/05 03:56:30;;;;;;;4.07;2.08;;;;;;;13.05;100.00;100193.06;7385676;19;20031;-83
2022/06/05 03:58:57;;;;;;;4.65;1.95;;;;;;;13.02;100.00;100183.56;7386452;19;20015;-83
2022/06/05 04:01:26;;;;;;;4.32;1.73;;;;;;;13.01;100.00;100176.47;7384917;19;20494;-82
2022/06/05 04:03:52;;;;;;;1.90;1.30;;;;;;;13.03;100.00;100168.34;7388047;19;20026;-82
2022/06/05 04:06:22;;;;;;;2.72;1.13;;;;;;;12.98;100.00;100171.06;7387646;19;20492;-82
2022/06/05 04:08:49;;;;;;;9.75;1.33;;;;;;;13.06;100.00;100153.41;7387069;19;20014;-83
2022/06/05 04:11:18;;;;;;;3.47;1.92;;;;;;;13.05;100.00;100142.72;7387261;19;20025;-81
2022/06/05 04:13:45;;;;;;;5.68;1.90;;;;;;;12.99;100.00;100167.00;7386732;19;20022;-82
2022/06/05 04:16:13;;;;;;;5.38;1.52;;;;;;;13.06;100.00;100149.88;7385568;19;20014;-81
2022/06/05 04:18:40;;;;;;;1.50;0.80;;;;;;;13.11;100.00;100147.16;7385804;19;20022;-82
2022/06/05 04:21:20;;;;;;;2.47;1.83;;;;;;;13.14;100.00;100146.19;7385720;19;20096;-81
2022/06/05 04:23:48;;;;;;;1.83;1.08;;;;;;;13.12;100.00;100154.28;7405279;19;20026;-81
2022/06/05 04:26:16;;;;;;;3.72;2.22;;;;;;;13.06;100.00;100147.81;7402209;19;20022;-82
2022/06/05 04:28:43;;;;;;;3.92;1.02;;;;;;;13.04;100.00;100141.91;7395164;19;20685;-82
2022/06/05 04:31:20;;;;;;;3.70;1.70;;;;;;;13.05;100.00;100132.31;7396462;19;20010;-82
2022/06/05 04:33:47;;;;;;;4.40;1.67;;;;;;;12.93;100.00;100125.75;7392942;19;20015;-82
2022/06/05 04:36:13;;;;;;;2.78;1.67;;;;;;;12.90;100.00;100117.56;7389688;19;20356;-81
2022/06/05 04:38:40;;;;;;;9.48;2.75;;;;;;;12.98;100.00;100126.31;7390195;19;20478;-82
2022/06/05 04:41:07;;;;;;;6.63;2.50;;;;;;;12.98;100.00;100126.31;7389123;19;20022;-82
2022/06/05 04:43:33;;;;;;;2.63;1.73;;;;;;;12.98;100.00;100120.72;7396185;19;20056;-81
2022/06/05 04:46:00;;;;;;;4.03;1.52;;;;;;;12.88;100.00;100122.88;7394804;19;20489;-82
2022/06/05 04:48:26;;;;;;;6.90;2.95;;;;;;;12.94;100.00;100123.72;7394558;19;20022;-82
2022/06/05 04:50:52;;;;;;;6.40;2.47;;;;;;;12.97;100.00;100119.97;7392767;19;20041;-82
2022/06/05 04:53:19;;;;;;;6.13;2.17;;;;;;;12.95;100.00;100128.06;7392188;19;20026;-82
2022/06/05 04:55:45;;;;;;;3.53;1.88;;;;;;;12.96;100.00;100126.81;7389154;19;20132;-82
2022/06/05 04:58:11;;;;;;;6.35;2.53;;;;;;;12.92;100.00;100127.03;7388847;19;20018;-82
2022/06/05 05:00:39;;;;;;;8.60;2.70;;;;;;;12.93;100.00;100142.53;7389568;19;20028;-81
2022/06/05 05:03:06;;;;;;;5.60;2.83;;;;;;;12.85;100.00;100135.03;7389969;19;20021;-82
2022/06/05 05:05:33;;;;;;;7.72;3.05;;;;;;;12.87;100.00;100135.31;7392124;19;20015;-82
2022/06/05 05:08:00;;;;;;;3.13;1.55;;;;;;;12.92;100.00;100129.03;7392252;19;20022;-82
2022/06/05 05:10:26;;;;;;;6.03;1.52;;;;;;;12.81;100.00;100134.47;7393234;19;20014;-81
2022/06/05 05:12:52;;;;;;;8.95;2.28;;;;;;;12.81;100.00;100134.47;7393399;19;21315;-81
2022/06/05 05:15:18;;;;;;;3.38;2.20;;;;;;;12.67;100.00;100126.84;7391065;19;20022;-82
2022/06/05 05:17:44;;;;;;;9.25;2.10;;;;;;;12.70;100.00;100129.47;7390240;19;20018;-81
2022/06/05 05:20:11;;;;;;;11.25;3.03;;;;;;;12.79;100.00;100120.19;7389650;19;20019;-81
2022/06/05 05:22:38;;;;;;;3.67;1.98;;;;;;;12.80;100.00;100121.72;7389954;19;20395;-81
2022/06/05 05:25:07;;;;;;;7.45;2.78;;;;;;;12.79;100.00;100107.00;7390317;19;20018;-82
2022/06/05 05:27:35;;;;;;;11.52;2.15;;;;;;;12.74;100.00;100112.47;7391482;19;20424;-82
2022/06/05 05:30:04;;;;;;;6.85;1.92;;;;;;;12.25;100.00;100101.25;7392879;19;20026;-82
2022/06/05 05:32:30;;;;;;;7.82;2.20;;;;;;;12.73;100.00;100108.91;7395718;19;20336;-82
2022/06/05 05:34:56;;;;;;;4.50;3.00;;;;;;;12.87;100.00;100118.53;7392653;19;20034;-82
2022/06/05 05:37:22;;;;;;;4.90;1.98;;;;;;;12.94;100.00;100109.75;7392123;19;20562;-82
2022/06/05 05:42:34;;;;;;;10.43;2.15;;;;;;;12.92;100.00;100101.09;7396478;19;20018;-81
2022/06/05 05:45:00;;;;;;;7.03;2.15;;;;;;;13.03;100.00;100101.25;7394444;19;20664;-81
2022/06/05 05:47:30;;;;;;;3.95;2.35;;;;;;;13.05;100.00;100100.78;7396566;19;20018;-82
2022/06/05 05:49:59;;;;;;;3.53;1.75;;;;;;;13.13;100.00;100097.09;7394736;19;20026;-81
2022/06/05 05:52:27;;;;;;;3.70;1.88;;;;;;;13.12;100.00;100100.38;7388964;19;20011;-81
2022/06/05 05:54:53;;;;;;;10.82;2.67;;;;;;;13.09;100.00;100093.75;7390741;19;20018;-81
2022/06/05 05:57:21;;;;;;;10.13;2.90;;;;;;;13.06;100.00;100091.16;7391251;19;20018;-81
2022/06/05 05:59:47;;;;;;;8.10;2.42;;;;;;;13.01;100.00;100081.41;7389913;19;20023;-82
2022/06/05 06:02:18;;;;;;;6.53;2.45;;;;;;;13.09;100.00;100099.34;7389990;19;20047;-82
2022/06/05 06:04:45;;;;;;;7.25;2.05;;;;;;;13.11;100.00;100102.41;7393682;19;20464;-82
2022/06/05 06:07:12;;;;;;;3.50;1.35;;;;;;;13.17;100.00;100097.66;7389787;19;20023;-82
2022/06/05 06:09:39;;;;;;;7.30;2.53;;;;;;;13.13;100.00;100088.72;7391484;19;20033;-82
2022/06/05 06:12:06;;;;;;;8.25;2.65;;;;;;;13.07;100.00;100096.25;7391997;19;20022;-81
2022/06/05 06:14:33;;;;;;;6.00;1.95;;;;;;;13.04;100.00;100086.00;7392113;19;20090;-82
2022/06/05 06:17:00;;;;;;;4.05;2.25;;;;;;;12.93;100.00;100088.63;7389891;19;20018;-82
2022/06/05 06:19:26;;;;;;;4.28;1.88;;;;;;;12.99;100.00;100088.72;7391156;19;20044;-82
2022/06/05 06:21:52;;;;;;;10.70;2.13;;;;;;;13.05;100.00;100086.81;7390799;19;20109;-82
2022/06/05 06:24:18;;;;;;;5.50;2.10;;;;;;;13.02;100.00;100082.94;7391041;19;20019;-82
2022/06/05 06:26:45;;;;;;;5.05;1.80;;;;;;;13.01;100.00;100089.78;7395212;19;20018;-82
2022/06/05 06:29:11;;;;;;;4.90;2.20;;;;;;;12.93;100.00;100095.00;7389281;19;20355;-82
2022/06/05 06:31:41;;;;;;;3.45;2.35;;;;;;;13.06;100.00;100088.38;7389704;19;20436;-82
2022/06/05 06:34:08;;;;;;;4.50;1.40;;;;;;;13.04;100.00;100083.22;7391775;19;20024;-81
2022/06/05 06:36:35;;;;;;;7.93;2.72;;;;;;;12.95;100.00;100081.31;7388479;19;20022;-81
2022/06/05 06:39:01;;;;;;;5.18;1.30;;;;;;;12.89;100.00;100076.88;7388176;19;20046;-82
2022/06/05 06:41:28;;;;;;;4.63;1.98;;;;;;;12.87;100.00;100077.38;7388046;19;20018;-81
2022/06/05 06:43:54;;;;;;;6.20;2.30;;;;;;;12.83;100.00;100087.22;7390424;19;20542;-82
2022/06/05 06:46:20;;;;;;;6.30;1.42;;;;;;;12.83;100.00;100078.84;7388393;19;20019;-82
2022/06/05 06:48:47;;;;;;;1.40;0.95;;;;;;;12.76;100.00;100065.25;7389671;19;20070;-82
2022/06/05 06:51:16;;;;;;;3.95;1.17;;;;;;;12.76;100.00;100059.66;7388601;19;20649;-82
2022/06/05 06:53:43;;;;;;;7.00;1.45;;;;;;;12.79;100.00;100048.31;7388349;19;20025;-82
2022/06/05 06:56:19;;;;;;;4.32;1.38;;;;;;;12.81;100.00;100051.38;7386520;19;20038;-82
2022/06/05 06:58:45;;;;;;;3.53;1.25;;;;;;;12.77;100.00;100056.41;7387792;19;20014;-82
2022/06/05 07:01:12;;;;;;;3.50;1.08;;;;;;;12.80;100.00;100060.22;7386247;19;20022;-80
2022/06/05 07:03:39;;;;;;;4.05;2.40;;;;;;;12.71;100.00;100046.41;7389789;19;20029;-80
2022/06/05 07:06:08;;;;;;;4.05;1.27;;;;;;;12.14;100.00;100048.78;7387707;19;20037;-80
2022/06/05 07:08:35;;;;;;;3.45;1.58;;;;;;;11.32;100.00;100057.09;7389066;19;20125;-81
2022/06/05 07:11:04;;;;;;;3.85;1.48;;;;;;;11.20;100.00;100049.72;7389553;19;20026;-81
2022/06/05 07:13:30;;;;;;;1.45;1.23;;;;;;;11.13;100.00;100050.84;7390341;19;20831;-81
2022/06/05 07:15:56;;;;;;;6.97;1.10;;;;;;;12.41;100.00;100050.50;7387465;19;20057;-81
2022/06/05 07:18:23;;;;;;;2.35;0.73;;;;;;;12.79;100.00;100051.09;7387699;19;20023;-82
2022/06/05 07:20:50;;;;;;;3.88;1.25;;;;;;;12.73;100.00;100050.22;7386051;19;20024;-81
2022/06/05 07:23:16;;;;;;;1.63;1.13;;;;;;;12.95;100.00;100046.97;7387039;19;20113;-81
2022/06/05 07:25:48;;;;;;;0.75;0.57;;;;;;;12.99;100.00;100044.00;7392049;19;20022;-81
2022/06/05 07:28:15;;;;;;;1.95;0.60;;;;;;;13.06;100.00;100032.44;7399472;19;20007;-81
2022/06/05 07:30:45;;;;;;;0.60;0.60;;;;;;;13.18;100.00;100029.31;7408415;19;20022;-82
2022/06/05 07:33:11;;;;;;;2.15;1.00;;;;;;;13.29;100.00;100028.66;7398556;19;20018;-82
2022/06/05 07:35:37;;;;;;;0.70;0.60;;;;;;;13.27;100.00;100031.19;7391870;19;20017;-82
2022/06/05 07:38:04;;;;;;;0.77;0.65;;;;;;;13.23;100.00;100025.78;7387901;19;20029;-82
2022/06/05 07:40:30;;;;;;;1.80;1.17;;;;;;;13.15;100.00;100023.91;7385308;19;20018;-81
2022/06/05 07:42:56;;;;;;;1.65;1.05;;;;;;;13.40;100.00;100015.59;7390083;19;20025;-82
2022/06/05 07:45:22;;;;;;;1.45;0.63;;;;;;;13.41;100.00;100008.72;7385606;19;20023;-82
2022/06/05 07:47:48;;;;;;;1.17;0.52;;;;;;;13.44;100.00;100007.75;7387973;19;20033;-81
2022/06/05 07:50:14;;;;;;;1.80;1.00;;;;;;;13.48;100.00;100008.31;7387152;19;20479;-82
2022/06/05 07:55:26;;;;;;;1.00;0.63;;;;;;;13.58;100.00;100001.28;7387594;19;20462;-82
2022/06/05 07:57:52;;;;;;;1.15;0.50;;;;;;;13.61;100.00;100005.91;7386972;19;20070;-82
2022/06/05 08:00:18;;;;;;;2.17;0.75;;;;;;;13.74;100.00;100007.53;7386411;19;20086;-82
2022/06/05 08:02:44;;;;;;;0.35;0.35;;;;;;;13.67;100.00;100005.94;7387552;19;20022;-82
2022/06/05 08:05:11;;;;;;;1.75;0.85;;;;;;;13.61;100.00;100017.09;7386149;19;20090;-81
2022/06/05 08:07:37;;;;;;;0.43;0.43;;;;;;;13.65;100.00;100020.44;7387855;19;20480;-82
2022/06/05 08:10:05;;;;;;;1.27;0.38;;;;;;;13.76;100.00;100038.59;7386256;19;20675;-82
2022/06/05 08:12:33;;;;;;;0.45;0.40;;;;;;;13.78;100.00;100041.69;7388084;19;20470;-82
2022/06/05 08:15:05;;;;;;;2.65;0.47;;;;;;;13.96;100.00;100053.34;7383850;19;20022;-80
2022/06/05 08:17:32;;;;;;;0.50;0.50;;;;;;;13.93;100.00;100051.53;7385633;19;20013;-80
2022/06/05 08:19:59;;;;;;;1.83;0.75;;;;;;;14.11;100.00;100058.81;7385680;19;20019;-80
2022/06/05 08:22:27;;;;;;;0.47;0.30;;;;;;;14.21;100.00;100060.19;7385856;19;20014;-80
2022/06/05 08:24:53;;;;;;;1.73;0.50;;;;;;;14.34;100.00;100054.97;7389108;19;20097;-80
2022/06/05 08:27:23;;;;;;;1.05;0.68;;;;;;;14.32;100.00;100058.28;7387340;19;20041;-80
2022/06/05 08:29:55;;;;;;;2.50;0.90;;;;;;;14.40;100.00;100059.38;7386174;19;20075;-80
2022/06/05 08:32:23;;;;;;;2.35;1.05;;;;;;;14.40;100.00;100053.03;7384893;19;20083;-80
2022/06/05 08:34:49;;;;;;;1.00;0.98;;;;;;;14.42;100.00;100056.84;7387927;19;20026;-80
2022/06/05 08:42:57;;;;;;;1.42;1.00;;;;;;;14.46;100.00;100056.63;7389781;19;20022;-80
2022/06/05 08:45:34;;;;;;;0.75;0.75;;;;;;;14.43;100.00;100064.00;7384575;19;20355;-80
2022/06/05 08:48:06;;;;;;;0.88;0.82;;;;;;;14.42;100.00;100072.91;7384387;19;20830;-80
2022/06/05 08:50:53;;;;;;;1.45;0.93;;;;;;;14.43;100.00;100063.22;7381955;19;20014;-80
2022/06/05 08:53:45;;;;;;;1.13;0.60;;;;;;;14.45;100.00;100055.06;7384054;19;20018;-80
2022/06/05 08:56:21;;;;;;;1.55;0.85;;;;;;;14.40;100.00;100056.56;7382769;19;20024;-81
2022/06/05 08:58:56;;;;;;;0.90;0.65;;;;;;;14.30;100.00;100054.44;7382410;19;20010;-81
2022/06/05 09:01:42;;;;;;;2.42;0.68;;;;;;;14.32;100.00;100046.31;7383672;19;20037;-80
2022/06/05 09:04:11;;;;;;;0.73;0.50;;;;;;;14.42;100.00;100050.47;7384479;19;20014;-81
2022/06/05 09:06:45;;;;;;;1.85;0.55;;;;;;;14.50;100.00;100056.38;7385064;19;20034;-81
2022/06/05 09:09:18;;;;;;;0.60;0.60;;;;;;;14.39;100.00;100045.88;7384091;19;20018;-81
2022/06/05 09:12:00;;;;;;;1.38;0.95;;;;;;;14.43;100.00;100046.41;7385225;19;20025;-81
2022/06/05 09:14:37;;;;;;;1.02;0.50;;;;;;;14.38;100.00;100045.09;7385960;19;20021;-82
2022/06/05 09:17:10;;;;;;;2.17;1.05;;;;;;;14.27;100.00;100038.63;7390417;19;20014;-81
2022/06/05 09:19:37;;;;;;;1.73;1.27;;;;;;;14.25;100.00;100038.34;7392039;19;20387;-82
2022/06/05 09:22:08;;;;;;;2.33;0.88;;;;;;;14.38;100.00;100041.50;7392578;19;20014;-81
2022/06/05 09:24:59;;;;;;;7.00;2.00;;;;;;;14.43;100.00;100049.19;7395255;19;20010;-82
2022/06/05 09:27:39;;;;;;;0.57;0.55;;;;;;;14.32;100.00;100043.50;7391228;19;20042;-82
2022/06/05 09:30:16;;;;;;;2.28;0.57;;;;;;;14.34;100.00;100044.53;7391781;19;20034;-82
2022/06/05 09:32:45;;;;;;;1.58;1.38;;;;;;;14.30;100.00;100046.81;7390816;19;20014;-82
2022/06/05 09:35:11;;;;;;;0.82;0.40;;;;;;;14.31;100.00;100042.72;7392283;19;20105;-82
2022/06/05 09:37:49;;;;;;;1.40;0.85;;;;;;;14.45;100.00;100057.88;7391385;19;20362;-81
2022/06/05 09:40:28;;;;;;;1.13;0.50;;;;;;;14.13;100.00;100050.69;7392429;19;20037;-81
2022/06/05 09:42:54;;;;;;;1.23;0.95;;;;;;;14.18;100.00;100053.56;7392925;19;20015;-82
2022/06/05 09:45:57;;;;;;;2.00;0.82;;;;;;;14.38;100.00;100061.13;7392465;19;20042;-82
2022/06/05 09:49:05;;;;;;;0.63;0.60;;;;;;;14.49;100.00;100066.81;7392386;19;20044;-81
2022/06/05 09:51:36;;;;;;;2.28;1.05;;;;;;;14.55;100.00;100067.66;7389745;19;20022;-82
2022/06/05 09:54:26;;;;;;;0.77;0.75;;;;;;;14.65;100.00;100069.00;7392242;19;20022;-80
2022/06/05 09:59:49;;;;;;;3.50;0.82;;;;;;;13.04;100.00;100069.22;7387334;19;20038;-83
2022/06/05 10:02:19;;;;;;;2.53;1.00;;;;;;;12.92;100.00;100073.91;7387356;19;20026;-82
2022/06/05 10:04:45;;;;;;;1.17;0.70;;;;;;;12.84;100.00;100066.41;7391703;19;20018;-82
2022/06/05 10:07:27;;;;;;;4.88;1.83;;;;;;;12.82;100.00;100054.97;7391831;19;20022;-82
2022/06/05 10:09:54;;;;;;;3.28;1.23;;;;;;;12.82;100.00;100060.53;7390170;19;20018;-82
2022/06/05 10:12:35;;;;;;;4.10;1.23;;;;;;;12.84;100.00;100058.03;7391136;19;20018;-82
2022/06/05 10:15:01;;;;;;;;;;;;;;;12.88;100.00;100055.81;7388908;19;20480;-82
2022/06/05 10:17:54;;;;;;;1.00;1.00;;;;;;;14.16;100.00;100049.72;7388172;19;19966;-83
2022/06/05 10:20:36;;;;;;;6.57;1.40;;;;;;;14.69;100.00;100047.13;7388058;19;20047;-82
2022/06/05 10:23:28;;;;;;;4.57;1.33;;;;;;;14.78;100.00;100038.50;7388093;19;20014;-83
2022/06/05 10:26:06;;;;;;;1.73;0.98;;;;;;;14.84;100.00;100044.13;7391077;19;20027;-82
2022/06/05 10:28:38;;;;;;;1.23;0.98;;;;;;;14.84;100.00;100039.31;7391249;19;20025;-82
2022/06/05 10:31:22;;;;;;;2.15;1.27;;;;;;;15.08;100.00;100042.50;7390354;19;20029;-82
2022/06/05 10:34:18;;;;;;;2.33;1.33;;;;;;;15.04;100.00;100032.78;7409345;19;20038;-81
2022/06/05 10:36:53;;;;;;;2.13;1.17;;;;;;;14.82;100.00;100030.63;7403822;19;20680;-83
2022/06/05 10:39:47;;;;;;;2.67;1.02;;;;;;;14.75;100.00;100033.91;7395738;19;20058;-80
2022/06/05 10:42:27;;;;;;;2.25;0.93;;;;;;;14.92;100.00;100020.00;7392494;19;20022;-81
2022/06/05 10:45:24;;;;;;;1.00;0.40;;;;;;;15.07;100.00;100021.34;7393590;19;20094;-80
2022/06/05 10:48:08;;;;;;;1.20;1.00;;;;;;;15.29;100.00;100022.72;7388318;19;20015;-80
2022/06/05 10:50:44;;;;;;;3.92;1.08;;;;;;;15.10;100.00;100023.13;7388796;19;20018;-80
2022/06/05 10:53:34;;;;;;;2.10;1.35;;;;;;;14.99;100.00;100011.84;7387555;19;20014;-80
2022/06/05 10:56:13;;;;;;;2.55;1.00;;;;;;;14.96;100.00;100021.28;7388826;19;20428;-80
2022/06/05 10:58:47;;;;;;;0.82;0.55;;;;;;;14.89;100.00;100007.75;7386286;19;20027;-81
2022/06/05 11:01:41;;;;;;;1.65;1.05;;;;;;;14.86;100.00;100011.53;7387990;19;20026;-80
2022/06/05 11:04:40;;;;;;;2.40;1.45;;;;;;;14.95;100.00;100011.34;7390517;19;20018;-82
2022/06/05 11:07:43;;;;;;;3.58;1.15;;;;;;;15.06;100.00;100019.81;7387614;19;20098;-81
2022/06/05 11:13:39;;;;;;;2.85;1.02;;;;;;;14.95;100.00;100014.13;7389620;19;20491;-80
2022/06/05 11:16:12;;;;;;;;;;;;;;;14.99;100.00;100009.06;7386888;19;20018;-80
2022/06/05 11:19:21;;;;;;;2.25;0.68;;;;;;;14.97;100.00;100010.81;7387053;19;19927;-80
2022/06/05 11:21:49;;;;;;;1.58;1.05;;;;;;;14.78;100.00;100016.09;7385698;19;20015;-80
2022/06/05 11:24:29;;;;;;;1.60;0.85;;;;;;;14.85;100.00;100020.47;7388598;19;20122;-80
2022/06/05 11:27:27;;;;;;;3.72;0.73;;;;;;;14.89;100.00;100018.19;7392118;19;20045;-80
2022/06/05 11:30:19;;;;;;;0.90;0.60;;;;;;;14.93;100.00;100016.69;7387425;19;20691;-81
2022/06/05 11:32:55;;;;;;;4.43;1.25;;;;;;;14.94;100.00;100017.44;7387649;19;20026;-81
2022/06/05 11:35:39;;;;;;;1.60;0.95;;;;;;;14.95;100.00;100008.53;7386510;19;20018;-90
2022/06/05 11:38:37;;;;;;;1.02;0.80;;;;;;;15.05;100.00;100018.25;7383720;19;20021;-85
2022/06/05 11:41:23;;;;;;;4.22;0.75;;;;;;;14.59;100.00;100017.75;7383980;19;20022;-85
2022/06/05 11:44:38;;;;;;;5.40;0.98;;;;;;;15.06;100.00;100013.44;7387360;19;20029;-82
2022/06/05 11:47:07;;;;;;;1.58;0.55;;;;;;;15.16;100.00;100018.31;7386357;19;20588;-87
2022/06/05 11:49:50;;;;;;;1.83;0.65;;;;;;;15.19;100.00;100016.56;7388452;19;20023;-86
2022/06/05 11:53:04;;;;;;;0.68;0.60;;;;;;;15.46;100.00;100017.97;7387048;19;20015;-84
2022/06/05 11:55:45;;;;;;;2.83;0.57;;;;;;;15.72;100.00;100013.69;7383604;19;20022;-83
2022/06/05 11:58:23;;;;;;;0.40;0.40;;;;;;;15.70;100.00;100015.50;7384786;19;20026;-84
2022/06/05 12:01:01;;;;;;;3.92;0.80;;;;;;;15.80;100.00;100008.34;7387063;19;20026;-85
2022/06/05 12:03:34;;;;;;;2.05;0.73;;;;;;;15.84;100.00;100014.50;7388561;19;20109;-83
2022/06/05 12:06:39;;;;;;;1.63;0.77;;;;;;;15.78;100.00;100010.91;7385525;19;20037;-83