Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:00;;;;;;;;;;;10.40;96.10;;;;;;4935037;29;19937;-85
2022/05/09 00:04:27;;;;;;;;;;;10.40;96.20;;;;;;4937429;29;19926;-85
2022/05/09 00:06:55;;;;;;;;;;;10.30;96.20;;;;;;4940058;29;19933;-86
2022/05/09 00:09:24;;;;;;;;;;;10.40;96.10;;;;;;4937409;28;19938;-86
2022/05/09 00:11:52;;;;;;;;;;;10.40;96.30;;;;;;4954727;28;19926;-86
2022/05/09 00:14:20;;;;;;;;;;;11.20;96.40;;;;;;4949764;28;19937;-86
2022/05/09 00:16:50;;;;;;;;;;;10.40;96.20;;;;;;4939221;28;19937;-86
2022/05/09 00:19:20;;;;;;;;;;;10.40;96.30;;;;;;4938110;28;19930;-86
2022/05/09 00:21:49;;;;;;;;;;;10.60;96.50;;;;;;4938748;28;19933;-86
2022/05/09 00:24:17;;;;;;;;;;;10.40;96.50;;;;;;4952960;28;20877;-86
2022/05/09 00:26:46;;;;;;;;;;;10.30;96.40;;;;;;4940305;28;19926;-86
2022/05/09 00:29:14;;;;;;;;;;;10.00;96.50;;;;;;4927079;28;19933;-86
2022/05/09 00:31:46;;;;;;;;;;;10.30;96.80;;;;;;4957640;28;19926;-86
2022/05/09 00:34:17;;;;;;;;;;;10.20;96.70;;;;;;4943502;28;19933;-86
2022/05/09 00:36:45;;;;;;;;;;;10.20;96.70;;;;;;4947432;28;19937;-86
2022/05/09 00:39:14;;;;;;;;;;;10.10;97.00;;;;;;4960855;29;19933;-85
2022/05/09 00:41:45;;;;;;;;;;;10.00;96.90;;;;;;4950548;28;19920;-87
2022/05/09 00:44:15;;;;;;;;;;;10.00;97.00;;;;;;4959471;28;19936;-86
2022/05/09 00:46:43;;;;;;;;;;;9.90;97.00;;;;;;4956820;28;19937;-86
2022/05/09 00:49:17;;;;;;;;;;;8.90;96.80;;;;;;4956102;28;19932;-86
2022/05/09 00:51:52;;;;;;;;;;;10.00;97.00;;;;;;4953994;28;19930;-86
2022/05/09 00:54:24;;;;;;;;;;;9.90;97.40;;;;;;4969290;28;19926;-86
2022/05/09 00:57:02;;;;;;;;;;;9.90;97.40;;;;;;4969360;28;19933;-86
2022/05/09 00:59:32;;;;;;;;;;;9.90;97.50;;;;;;4953909;28;19930;-87
2022/05/09 01:01:59;;;;;;;;;;;9.90;97.50;;;;;;4950360;28;20447;-86
2022/05/09 01:04:29;;;;;;;;;;;9.80;97.40;;;;;;4938001;29;20156;-86
2022/05/09 01:06:57;;;;;;;;;;;9.80;98.30;;;;;;4940882;29;19927;-86
2022/05/09 01:09:26;;;;;;;;;;;9.80;97.50;;;;;;4921508;29;19926;-86
2022/05/09 01:11:53;;;;;;;;;;;9.80;97.80;;;;;;4924023;29;19926;-86
2022/05/09 01:14:22;;;;;;;;;;;9.70;97.90;;;;;;4922050;28;19938;-87
2022/05/09 01:17:00;;;;;;;;;;;9.70;97.80;;;;;;4957936;28;19945;-86
2022/05/09 01:19:34;;;;;;;;;;;9.70;98.00;;;;;;4944822;28;19934;-86
2022/05/09 01:22:03;;;;;;;;;;;9.60;98.00;;;;;;4961244;28;19927;-86
2022/05/09 01:24:31;;;;;;;;;;;9.60;97.80;;;;;;4961702;28;19934;-86
2022/05/09 01:26:58;;;;;;;;;;;9.60;97.90;;;;;;4978107;28;19926;-87
2022/05/09 01:29:25;;;;;;;;;;;9.60;98.10;;;;;;4948295;28;19933;-86
2022/05/09 01:31:54;;;;;;;;;;;9.50;98.20;;;;;;4949805;28;19926;-86
2022/05/09 01:34:21;;;;;;;;;;;9.40;98.50;;;;;;4948314;28;20231;-86
2022/05/09 01:36:54;;;;;;;;;;;9.40;98.40;;;;;;4948984;28;19930;-86
2022/05/09 01:39:23;;;;;;;;;;;9.40;98.30;;;;;;4965364;28;19930;-85
2022/05/09 01:41:52;;;;;;;;;;;9.40;98.40;;;;;;4965474;28;19926;-85
2022/05/09 01:44:20;;;;;;;;;;;9.30;98.40;;;;;;4949472;28;19938;-85
2022/05/09 01:49:35;;;;;;;;;;;9.30;98.50;;;;;;4948528;29;19930;-86
2022/05/09 01:52:04;;;;;;;;;;;9.30;98.50;;;;;;4948935;29;19931;-86
2022/05/09 01:54:32;;;;;;;;;;;9.20;98.60;;;;;;4931662;29;20030;-86
2022/05/09 01:57:01;;;;;;;;;;;9.20;98.70;;;;;;4936297;28;19933;-85
2022/05/09 01:59:29;;;;;;;;;;;9.20;98.80;;;;;;4951587;28;19926;-86
2022/05/09 02:02:08;;;;;;;;;;;9.20;98.80;;;;;;4951744;29;19927;-86
2022/05/09 02:04:38;;;;;;;;;;;9.10;98.80;;;;;;4933722;29;19926;-86
2022/05/09 02:07:09;;;;;;;;;;;9.10;98.80;;;;;;4953566;29;19933;-86
2022/05/09 02:09:38;;;;;;;;;;;9.10;98.90;;;;;;4961714;29;19941;-86
2022/05/09 02:12:06;;;;;;;;;;;9.60;98.90;;;;;;4967994;28;19925;-86
2022/05/09 02:18:17;;;;;;;;;;;9.00;98.90;;;;;;4991191;28;19929;-86
2022/05/09 02:20:46;;;;;;;;;;;8.90;99.00;;;;;;4951370;29;19949;-86
2022/05/09 02:23:14;;;;;;;;;;;8.80;99.30;;;;;;4935593;29;20428;-86
2022/05/09 02:25:42;;;;;;;;;;;8.80;99.40;;;;;;4961194;28;19930;-86
2022/05/09 02:28:10;;;;;;;;;;;8.70;99.50;;;;;;4971511;28;19937;-86
2022/05/09 02:30:39;;;;;;;;;;;8.60;99.50;;;;;;4955163;28;19926;-85
2022/05/09 02:33:07;;;;;;;;;;;8.60;99.40;;;;;;4970051;28;19930;-86
2022/05/09 02:35:35;;;;;;;;;;;8.50;99.60;;;;;;4986054;28;19926;-86
2022/05/09 02:38:03;;;;;;;;;;;8.50;99.80;;;;;;4987035;28;19927;-85
2022/05/09 02:40:33;;;;;;;;;;;8.40;99.50;;;;;;4992292;28;19933;-86
2022/05/09 02:43:01;;;;;;;;;;;8.40;99.70;;;;;;4982410;28;19922;-86
2022/05/09 02:45:29;;;;;;;;;;;7.80;99.60;;;;;;4950081;28;19946;-87
2022/05/09 02:47:56;;;;;;;;;;;8.30;99.80;;;;;;4965372;28;19918;-85
2022/05/09 02:50:24;;;;;;;;;;;8.30;99.90;;;;;;4979891;28;19926;-86
2022/05/09 02:52:52;;;;;;;;;;;8.30;99.90;;;;;;5000146;28;19934;-86
2022/05/09 02:55:20;;;;;;;;;;;8.30;99.90;;;;;;4999892;28;19922;-86
2022/05/09 02:57:48;;;;;;;;;;;8.20;99.90;;;;;;4982742;28;19930;-85
2022/05/09 03:00:22;;;;;;;;;;;8.10;99.90;;;;;;4982211;28;19922;-85
2022/05/09 03:05:38;;;;;;;;;;;8.00;99.90;;;;;;4975214;28;19927;-85
2022/05/09 03:08:06;;;;;;;;;;;8.00;99.90;;;;;;4963398;29;19926;-86
2022/05/09 03:10:34;;;;;;;;;;;7.90;99.90;;;;;;4963237;28;19931;-85
2022/05/09 03:13:03;;;;;;;;;;;7.90;99.90;;;;;;4961482;28;19928;-85
2022/05/09 03:15:34;;;;;;;;;;;7.90;99.90;;;;;;4963121;29;19937;-86
2022/05/09 03:18:02;;;;;;;;;;;7.90;99.90;;;;;;4947656;28;19931;-85
2022/05/09 03:20:30;;;;;;;;;;;7.90;99.90;;;;;;4980325;28;19917;-86
2022/05/09 03:22:57;;;;;;;;;;;7.90;99.90;;;;;;4963272;28;19930;-87
2022/05/09 03:25:26;;;;;;;;;;;7.90;99.90;;;;;;4954786;28;19910;-85
2022/05/09 03:27:53;;;;;;;;;;;6.20;99.90;;;;;;4982891;28;19921;-84
2022/05/09 03:30:24;;;;;;;;;;;7.90;99.90;;;;;;4965061;28;19930;-86
2022/05/09 03:32:53;;;;;;;;;;;7.80;99.90;;;;;;4947234;28;19923;-85
2022/05/09 03:35:20;;;;;;;;;;;7.80;99.90;;;;;;4979610;28;19925;-86
2022/05/09 03:37:48;;;;;;;;;;;7.80;99.90;;;;;;4958415;28;19927;-85
2022/05/09 03:40:18;;;;;;;;;;;7.70;99.90;;;;;;5009387;28;19925;-86
2022/05/09 03:42:46;;;;;;;;;;;7.70;99.90;;;;;;4970512;28;19914;-85
2022/05/09 03:45:14;;;;;;;;;;;7.70;99.90;;;;;;4982223;28;19930;-87
2022/05/09 03:47:41;;;;;;;;;;;7.70;99.90;;;;;;4999089;28;19927;-85
2022/05/09 03:53:49;;;;;;;;;;;7.60;99.90;;;;;;4963052;28;19913;-84
2022/05/09 03:56:16;;;;;;;;;;;7.60;99.90;;;;;;4945102;28;19924;-85
2022/05/09 03:58:44;;;;;;;;;;;7.50;99.90;;;;;;4963390;28;19913;-86
2022/05/09 04:01:12;;;;;;;;;;;7.40;99.90;;;;;;4964536;28;19934;-86
2022/05/09 04:03:39;;;;;;;;;;;7.40;99.90;;;;;;4966067;28;19910;-86
2022/05/09 04:06:06;;;;;;;;;;;7.40;99.90;;;;;;4982185;28;19936;-85
2022/05/09 04:08:34;;;;;;;;;;;7.40;99.90;;;;;;4965577;28;19914;-85
2022/05/09 04:11:01;;;;;;;;;;;6.40;99.90;;;;;;4981554;28;19918;-85
2022/05/09 04:13:29;;;;;;;;;;;7.30;99.90;;;;;;4949210;28;19910;-85
2022/05/09 04:18:44;;;;;;;;;;;6.30;99.90;;;;;;4981825;28;19910;-86
2022/05/09 04:21:12;;;;;;;;;;;7.20;99.90;;;;;;4964644;28;19926;-86
2022/05/09 04:23:40;;;;;;;;;;;7.30;99.90;;;;;;4965311;28;19937;-86
2022/05/09 04:26:08;;;;;;;;;;;7.20;99.90;;;;;;4961101;28;19911;-86
2022/05/09 04:28:36;;;;;;;;;;;7.20;99.90;;;;;;4947450;28;19915;-85
2022/05/09 04:31:03;;;;;;;;;;;7.20;99.90;;;;;;4961149;29;20720;-86
2022/05/09 04:33:31;;;;;;;;;;;7.20;99.90;;;;;;4961271;28;19925;-86
2022/05/09 04:35:59;;;;;;;;;;;7.70;99.90;;;;;;4961090;29;19925;-85
2022/05/09 04:38:27;;;;;;;;;;;7.20;99.90;;;;;;4959528;28;19944;-84
2022/05/09 04:40:56;;;;;;;;;;;7.20;99.90;;;;;;4946289;28;20261;-86
2022/05/09 04:43:26;;;;;;;;;;;7.20;99.90;;;;;;4948073;28;19921;-85
2022/05/09 04:45:54;;;;;;;;;;;7.20;99.90;;;;;;4947783;28;19926;-86
2022/05/09 04:48:21;;;;;;;;;;;7.30;99.90;;;;;;4978241;28;19914;-86
2022/05/09 04:50:49;;;;;;;;;;;7.30;99.90;;;;;;4993281;28;19926;-86
2022/05/09 04:53:16;;;;;;;;;;;7.30;99.90;;;;;;4957132;28;19932;-86
2022/05/09 04:55:44;;;;;;;;;;;7.30;99.90;;;;;;4960734;29;20112;-85
2022/05/09 04:58:16;;;;;;;;;;;7.30;99.90;;;;;;4953955;28;19914;-87
2022/05/09 05:00:44;;;;;;;;;;;7.30;99.90;;;;;;4956675;28;19919;-86
2022/05/09 05:03:17;;;;;;;;;;;7.30;99.90;;;;;;4942758;28;20075;-85
2022/05/09 05:05:51;;;;;;;;;;;7.40;99.90;;;;;;4988233;28;19914;-85
2022/05/09 05:08:20;;;;;;;;;;;7.40;99.90;;;;;;4975160;28;19914;-85
2022/05/09 05:10:58;;;;;;;;;;;7.40;99.90;;;;;;4987640;28;19929;-86
2022/05/09 05:13:27;;;;;;;;;;;7.60;99.90;;;;;;4937429;29;19933;-86
2022/05/09 05:15:55;;;;;;;;;;;7.50;99.90;;;;;;4939934;29;19933;-86
2022/05/09 05:18:25;;;;;;;;;;;7.60;99.90;;;;;;4932889;29;19989;-86
2022/05/09 05:20:54;;;;;;;;;;;7.60;99.90;;;;;;4942564;29;19915;-87
2022/05/09 05:23:22;;;;;;;;;;;7.70;99.90;;;;;;4930928;29;20100;-86
2022/05/09 05:25:50;;;;;;;;;;;7.80;99.90;;;;;;4949743;28;19941;-86
2022/05/09 05:28:19;;;;;;;;;;;7.80;99.90;;;;;;4941181;28;19944;-85
2022/05/09 05:30:48;;;;;;;;;;;7.90;99.90;;;;;;4940119;29;19914;-85
2022/05/09 05:33:16;;;;;;;;;;;8.00;99.90;;;;;;4971435;29;19926;-86
2022/05/09 05:35:43;;;;;;;;;;;8.00;99.90;;;;;;4929222;29;19927;-85
2022/05/09 05:38:11;;;;;;;;;;;8.10;99.90;;;;;;4953824;29;19928;-85
2022/05/09 05:40:39;;;;;;;;;;;8.10;99.90;;;;;;4941177;29;19922;-86
2022/05/09 05:43:14;;;;;;;;;;;8.20;99.90;;;;;;4950918;29;20318;-87
2022/05/09 05:45:46;;;;;;;;;;;8.50;99.90;;;;;;4962443;28;19921;-86
2022/05/09 05:48:14;;;;;;;;;;;8.20;99.90;;;;;;4975056;29;19915;-86
2022/05/09 05:50:42;;;;;;;;;;;8.40;99.90;;;;;;4958935;28;19914;-85
2022/05/09 05:53:09;;;;;;;;;;;8.40;99.90;;;;;;4976479;28;19953;-86
2022/05/09 05:55:37;;;;;;;;;;;8.50;99.90;;;;;;4974453;28;19941;-86
2022/05/09 05:58:04;;;;;;;;;;;8.60;99.90;;;;;;4939883;29;19931;-86
2022/05/09 06:00:32;;;;;;;;;;;8.70;99.90;;;;;;4938125;29;19931;-85
2022/05/09 06:02:59;;;;;;;;;;;8.80;99.90;;;;;;4937230;29;19938;-86
2022/05/09 06:05:30;;;;;;;;;;;8.50;99.90;;;;;;4909656;29;19926;-86
2022/05/09 06:07:59;;;;;;;;;;;8.90;99.90;;;;;;4933383;29;19953;-84
2022/05/09 06:10:30;;;;;;;;;;;9.10;99.90;;;;;;4935427;29;20107;-86
2022/05/09 06:13:00;;;;;;;;;;;9.20;99.90;;;;;;4953515;28;19937;-85
2022/05/09 06:15:29;;;;;;;;;;;9.20;99.90;;;;;;4627916;28;9999640;-85
2022/05/09 06:17:57;;;;;;;;;;;9.30;99.90;;;;;;4952852;28;19926;-84
2022/05/09 06:20:26;;;;;;;;;;;9.40;99.90;;;;;;4945024;28;19933;-86
2022/05/09 06:22:58;;;;;;;;;;;9.50;99.90;;;;;;4939053;29;19930;-86
2022/05/09 06:25:37;;;;;;;;;;;9.60;99.90;;;;;;4929623;28;19934;-84
2022/05/09 06:28:05;;;;;;;;;;;9.80;99.90;;;;;;4937385;28;19926;-87
2022/05/09 06:30:33;;;;;;;;;;;9.80;99.90;;;;;;4967692;28;19930;-86
2022/05/09 06:33:01;;;;;;;;;;;9.90;99.90;;;;;;4932980;28;19953;-85
2022/05/09 06:35:29;;;;;;;;;;;10.00;99.90;;;;;;4932124;28;19926;-86
2022/05/09 06:37:57;;;;;;;;;;;10.10;99.90;;;;;;4935911;28;19930;-85
2022/05/09 06:40:25;;;;;;;;;;;10.20;99.90;;;;;;4942986;28;19934;-85
2022/05/09 06:42:54;;;;;;;;;;;10.30;99.90;;;;;;4971187;28;19934;-85
2022/05/09 06:45:26;;;;;;;;;;;10.40;99.90;;;;;;4947454;28;19930;-87
2022/05/09 06:47:56;;;;;;;;;;;10.50;99.90;;;;;;4925890;29;19927;-85
2022/05/09 06:50:26;;;;;;;;;;;10.60;99.90;;;;;;4919492;28;19933;-84
2022/05/09 06:52:57;;;;;;;;;;;10.70;99.90;;;;;;4979044;28;19937;-85
2022/05/09 06:55:43;;;;;;;;;;;10.30;99.90;;;;;;4964670;28;19926;-86
2022/05/09 06:58:11;;;;;;;;;;;10.90;99.90;;;;;;4949626;28;19930;-85
2022/05/09 07:00:39;;;;;;;;;;;11.00;99.90;;;;;;4952999;28;19933;-85
2022/05/09 07:03:08;;;;;;;;;;;11.10;99.90;;;;;;4955192;28;19930;-85
2022/05/09 07:05:37;;;;;;;;;;;11.20;99.90;;;;;;4939790;28;19926;-86
2022/05/09 07:08:05;;;;;;;;;;;11.30;99.90;;;;;;4941689;28;20429;-86
2022/05/09 07:10:33;;;;;;;;;;;11.40;99.90;;;;;;4947540;28;19927;-85
2022/05/09 07:13:01;;;;;;;;;;;11.30;99.90;;;;;;4963996;28;19941;-85
2022/05/09 07:15:30;;;;;;;;;;;11.50;99.90;;;;;;4982572;28;19933;-86
2022/05/09 07:18:07;;;;;;;;;;;11.60;99.90;;;;;;4949154;28;20223;-85
2022/05/09 07:20:35;;;;;;;;;;;11.70;99.90;;;;;;4980600;28;19926;-85
2022/05/09 07:23:06;;;;;;;;;;;11.80;99.90;;;;;;4979972;28;19946;-86
2022/05/09 07:25:37;;;;;;;;;;;11.90;99.90;;;;;;4944158;28;20704;-85
2022/05/09 07:28:12;;;;;;;;;;;12.00;99.90;;;;;;4940128;29;19937;-86
2022/05/09 07:30:43;;;;;;;;;;;12.10;99.90;;;;;;4942127;29;19927;-86
2022/05/09 07:33:13;;;;;;;;;;;12.10;99.90;;;;;;4926341;29;19927;-86
2022/05/09 07:35:41;;;;;;;;;;;12.30;99.90;;;;;;4942673;28;19926;-85
2022/05/09 07:38:11;;;;;;;;;;;11.80;99.90;;;;;;4942164;28;19926;-86
2022/05/09 07:40:40;;;;;;;;;;;12.50;99.60;;;;;;4959327;28;20297;-86
2022/05/09 07:43:14;;;;;;;;;;;12.60;99.40;;;;;;4958201;28;19926;-86
2022/05/09 07:45:44;;;;;;;;;;;12.70;99.10;;;;;;4955603;28;19980;-85
2022/05/09 07:48:11;;;;;;;;;;;12.90;99.10;;;;;;4938012;29;19938;-86
2022/05/09 07:50:40;;;;;;;;;;;12.40;98.50;;;;;;4925025;29;19933;-86
2022/05/09 07:53:09;;;;;;;;;;;13.00;98.50;;;;;;4957061;29;19926;-87
2022/05/09 07:55:38;;;;;;;;;;;13.20;98.40;;;;;;4948624;28;19926;-86
2022/05/09 07:58:07;;;;;;;;;;;13.30;98.50;;;;;;4956170;28;19935;-86
2022/05/09 08:00:38;;;;;;;;;;;13.40;98.00;;;;;;4955403;28;19926;-87
2022/05/09 08:03:07;;;;;;;;;;;13.50;98.10;;;;;;4950898;28;19934;-87
2022/05/09 08:05:52;;;;;;;;;;;13.70;97.70;;;;;;4935931;28;19931;-86
2022/05/09 08:08:21;;;;;;;;;;;13.80;97.90;;;;;;4957323;28;19926;-86
2022/05/09 08:10:48;;;;;;;;;;;14.00;97.40;;;;;;4955713;28;19926;-86
2022/05/09 08:13:17;;;;;;;;;;;14.40;97.30;;;;;;4939205;28;19934;-86
2022/05/09 08:15:46;;;;;;;;;;;14.20;97.30;;;;;;4952212;28;19937;-87
2022/05/09 08:18:14;;;;;;;;;;;14.30;96.90;;;;;;4949422;28;19937;-86
2022/05/09 08:20:45;;;;;;;;;;;14.50;96.80;;;;;;4951421;28;19934;-87
2022/05/09 08:23:16;;;;;;;;;;;14.50;96.30;;;;;;4943063;28;19942;-88
2022/05/09 08:25:45;;;;;;;;;;;14.80;96.50;;;;;;4935848;28;19937;-87
2022/05/09 08:28:14;;;;;;;;;;;14.90;95.70;;;;;;4936805;28;19926;-86
2022/05/09 08:30:43;;;;;;;;;;;15.10;95.30;;;;;;4951766;28;20016;-87
2022/05/09 08:33:16;;;;;;;;;;;15.20;94.90;;;;;;4969443;28;19926;-87
2022/05/09 08:35:44;;;;;;;;;;;15.40;95.20;;;;;;4933354;29;20386;-86
2022/05/09 08:38:12;;;;;;;;;;;15.40;95.10;;;;;;4933696;29;19938;-86
2022/05/09 08:40:43;;;;;;;;;;;15.70;95.10;;;;;;4917185;29;19941;-87
2022/05/09 08:43:18;;;;;;;;;;;16.00;94.40;;;;;;4951646;28;19937;-86
2022/05/09 08:45:48;;;;;;;;;;;16.30;93.70;;;;;;4935571;28;19933;-87
2022/05/09 08:48:25;;;;;;;;;;;16.30;94.70;;;;;;4971069;28;19933;-87
2022/05/09 08:51:11;;;;;;;;;;;16.50;94.40;;;;;;4949344;28;19934;-86
2022/05/09 08:53:41;;;;;;;;;;;16.60;93.70;;;;;;4967081;28;20598;-87
2022/05/09 08:56:11;;;;;;;;;;;16.70;94.10;;;;;;4945710;28;19941;-87
2022/05/09 08:58:40;;;;;;;;;;;16.80;93.60;;;;;;4936422;28;19933;-88
2022/05/09 09:01:15;;;;;;;;;;;17.00;93.20;;;;;;4933387;29;19937;-86
2022/05/09 09:03:46;;;;;;;;;;;17.00;93.50;;;;;;4927606;28;19933;-86
2022/05/09 09:06:32;;;;;;;;;;;17.10;92.90;;;;;;4949998;28;19937;-86
2022/05/09 09:09:19;;;;;;;;;;;17.20;93.10;;;;;;4931416;28;20382;-87
2022/05/09 09:11:55;;;;;;;;;;;17.30;93.00;;;;;;4954495;28;19933;-86
2022/05/09 09:14:32;;;;;;;;;;;17.40;92.70;;;;;;4948258;28;19930;-86
2022/05/09 09:17:25;;;;;;;;;;;17.50;92.80;;;;;;4948342;28;20305;-87
2022/05/09 09:19:56;;;;;;;;;;;17.60;92.30;;;;;;4931023;28;19931;-87
2022/05/09 09:22:26;;;;;;;;;;;17.40;92.40;;;;;;4946967;28;19926;-87
2022/05/09 09:25:07;;;;;;;;;;;17.80;92.30;;;;;;4966228;28;20468;-86
2022/05/09 09:27:41;;;;;;;;;;;17.90;92.10;;;;;;4948663;28;19930;-86
2022/05/09 09:30:11;;;;;;;;;;;18.00;92.40;;;;;;4964571;28;19941;-86
2022/05/09 09:32:41;;;;;;;;;;;18.10;92.50;;;;;;4932758;28;19937;-86
2022/05/09 09:35:31;;;;;;;;;;;18.20;92.20;;;;;;4965314;28;19930;-86
2022/05/09 09:38:22;;;;;;;;;;;18.40;92.20;;;;;;4930072;28;19937;-87
2022/05/09 09:40:50;;;;;;;;;;;18.50;91.90;;;;;;4932585;28;20325;-86
2022/05/09 09:43:19;;;;;;;;;;;18.60;92.00;;;;;;4945626;28;19934;-86
2022/05/09 09:46:01;;;;;;;;;;;18.70;92.10;;;;;;4947729;28;19931;-85
2022/05/09 09:48:31;;;;;;;;;;;18.80;92.00;;;;;;4948788;28;19946;-87
2022/05/09 09:51:04;;;;;;;;;;;19.00;92.10;;;;;;4934955;28;19934;-87
2022/05/09 09:53:35;;;;;;;;;;;19.10;91.90;;;;;;4949266;28;19952;-88
2022/05/09 09:56:25;;;;;;;;;;;19.30;91.60;;;;;;4953007;28;19930;-86
2022/05/09 09:58:58;;;;;;;;;;;19.40;91.90;;;;;;4945565;28;19937;-87
2022/05/09 10:01:30;;;;;;;;;;;19.50;91.50;;;;;;4967631;28;19933;-86
2022/05/09 10:04:09;;;;;;;;;;;19.60;91.40;;;;;;4939180;29;19926;-86
2022/05/09 10:06:56;;;;;;;;;;;19.70;91.80;;;;;;4920212;29;19949;-88
2022/05/09 10:09:23;;;;;;;;;;;19.80;91.70;;;;;;4932374;29;19937;-88
2022/05/09 10:11:50;;;;;;;;;;;19.80;91.50;;;;;;4940398;29;19942;-87
2022/05/09 10:14:45;;;;;;;;;;;19.80;91.50;;;;;;4934279;29;19927;-87
2022/05/09 10:17:12;;;;;;;;;;;19.80;91.60;;;;;;4897915;29;19934;-87
2022/05/09 10:19:40;;;;;;;;;;;19.90;91.60;;;;;;4914331;29;19931;-87
2022/05/09 10:25:09;;;;;;;;;;;20.20;91.40;;;;;;4935609;29;20309;-89
2022/05/09 10:27:38;;;;;;;;;;;20.30;91.30;;;;;;4936791;29;19926;-86
2022/05/09 10:30:07;;;;;;;;;;;20.40;91.10;;;;;;4932559;29;19989;-89
2022/05/09 10:32:35;;;;;;;;;;;20.40;90.80;;;;;;4933530;29;20418;-87
2022/05/09 10:35:09;;;;;;;;;;;20.40;90.70;;;;;;4948807;29;19926;-87
2022/05/09 10:37:51;;;;;;;;;;;20.60;91.00;;;;;;4934512;29;20561;-86
2022/05/09 10:40:25;;;;;;;;;;;20.70;90.50;;;;;;4951381;29;19941;-88
2022/05/09 10:42:59;;;;;;;;;;;20.70;90.30;;;;;;4950284;28;19927;-88
2022/05/09 10:45:31;;;;;;;;;;;20.70;90.20;;;;;;4946869;28;19933;-88
2022/05/09 10:48:02;;;;;;;;;;;20.80;90.30;;;;;;4933622;29;19935;-87
2022/05/09 10:50:35;;;;;;;;;;;20.90;89.80;;;;;;4933197;29;19949;-88
2022/05/09 10:53:06;;;;;;;;;;;21.00;90.10;;;;;;4915707;29;19931;-89
2022/05/09 10:55:43;;;;;;;;;;;21.20;89.40;;;;;;4949673;28;19933;-88
2022/05/09 10:58:19;;;;;;;;;;;21.40;88.60;;;;;;4945167;29;19933;-88
2022/05/09 11:00:55;;;;;;;;;;;21.60;88.40;;;;;;4947846;29;19927;-88
2022/05/09 11:03:26;;;;;;;;;;;21.70;88.30;;;;;;4952450;29;19949;-89
2022/05/09 11:05:55;;;;;;;;;;;21.90;87.90;;;;;;4949760;29;19954;-88
2022/05/09 11:08:35;;;;;;;;;;;21.90;87.90;;;;;;4614340;29;10000189;-88
2022/05/09 11:11:12;;;;;;;;;;;21.90;86.80;;;;;;4951165;28;20506;-87
2022/05/09 11:13:39;;;;;;;;;;;22.00;87.50;;;;;;4957946;28;19930;-86
2022/05/09 11:16:09;;;;;;;;;;;22.20;87.90;;;;;;4971761;28;19945;-87
2022/05/09 11:18:40;;;;;;;;;;;22.30;87.70;;;;;;4951170;28;19936;-86
2022/05/09 11:21:14;;;;;;;;;;;22.50;86.90;;;;;;4948643;28;19956;-88
2022/05/09 11:23:43;;;;;;;;;;;22.70;85.80;;;;;;4949930;28;19926;-86
2022/05/09 11:26:29;;;;;;;;;;;22.70;85.90;;;;;;4969282;28;20129;-88
2022/05/09 11:29:04;;;;;;;;;;;22.70;86.20;;;;;;4950426;28;19937;-87
2022/05/09 11:31:44;;;;;;;;;;;22.70;84.80;;;;;;4931368;28;19933;-88
2022/05/09 11:34:23;;;;;;;;;;;22.70;86.20;;;;;;4946980;28;20294;-89
2022/05/09 11:36:59;;;;;;;;;;;22.70;85.90;;;;;;4971136;28;19941;-88
2022/05/09 11:39:46;;;;;;;;;;;22.70;86.30;;;;;;4965198;28;19953;-88
2022/05/09 11:45:39;;;;;;;;;;;22.70;85.70;;;;;;4966887;28;19930;-87
2022/05/09 11:48:13;;;;;;;;;;;22.80;85.10;;;;;;4949648;28;19934;-89
2022/05/09 11:50:53;;;;;;;;;;;22.80;85.40;;;;;;4933718;28;19941;-88
2022/05/09 11:53:23;;;;;;;;;;;22.80;85.10;;;;;;4933431;28;20274;-89
2022/05/09 11:55:52;;;;;;;;;;;22.90;85.90;;;;;;4950322;28;19926;-89
2022/05/09 11:58:20;;;;;;;;;;;22.90;84.90;;;;;;4967490;28;20275;-89
2022/05/09 12:00:50;;;;;;;;;;;22.80;85.30;;;;;;4959016;28;19930;-90
2022/05/09 12:03:36;;;;;;;;;;;22.90;85.50;;;;;;4950339;28;20341;-87
2022/05/09 12:06:04;;;;;;;;;;;23.00;85.30;;;;;;4934743;28;20361;-90
2022/05/09 12:08:41;;;;;;;;;;;23.10;84.70;;;;;;4950950;28;20389;-87
2022/05/09 12:11:32;;;;;;;;;;;23.30;84.00;;;;;;4952017;28;20385;-86
2022/05/09 12:14:02;;;;;;;;;;;23.50;84.50;;;;;;4917284;29;19926;-86
2022/05/09 12:16:35;;;;;;;;;;;23.70;83.50;;;;;;4962071;28;20285;-88
2022/05/09 12:19:04;;;;;;;;;;;23.70;83.00;;;;;;4968670;28;19930;-85
2022/05/09 12:21:37;;;;;;;;;;;23.80;83.50;;;;;;4957475;28;20314;-86
2022/05/09 12:24:09;;;;;;;;;;;23.70;81.80;;;;;;4934328;29;19926;-86
2022/05/09 12:26:38;;;;;;;;;;;23.60;81.70;;;;;;4968373;28;19946;-86
2022/05/09 12:29:08;;;;;;;;;;;23.30;82.50;;;;;;4962904;28;19949;-88
2022/05/09 12:31:42;;;;;;;;;;;23.20;82.90;;;;;;4949021;28;20437;-88
2022/05/09 12:34:13;;;;;;;;;;;23.10;83.30;;;;;;4941198;29;19930;-86
2022/05/09 12:36:41;;;;;;;;;;;23.20;83.40;;;;;;4959062;28;19934;-87
2022/05/09 12:39:12;;;;;;;;;;;23.30;83.10;;;;;;4965449;28;19937;-87
2022/05/09 12:41:45;;;;;;;;;;;23.20;83.40;;;;;;4975217;28;20555;-86
2022/05/09 12:44:19;;;;;;;;;;;23.20;83.60;;;;;;4958251;28;19930;-88
2022/05/09 12:46:51;;;;;;;;;;;23.30;83.30;;;;;;4965535;28;19938;-87
2022/05/09 12:49:21;;;;;;;;;;;23.40;83.60;;;;;;4965012;28;19958;-88
2022/05/09 12:51:51;;;;;;;;;;;23.50;83.00;;;;;;4966196;28;19934;-87
2022/05/09 12:54:21;;;;;;;;;;;23.50;82.50;;;;;;4921407;28;19975;-85
2022/05/09 12:56:51;;;;;;;;;;;23.50;81.90;;;;;;4963848;28;19934;-88
2022/05/09 12:59:19;;;;;;;;;;;23.40;82.70;;;;;;4963543;28;20271;-85
2022/05/09 13:01:55;;;;;;;;;;;23.40;82.60;;;;;;4964687;28;19941;-88
2022/05/09 13:04:45;;;;;;;;;;;23.50;81.80;;;;;;4934214;28;19934;-88
2022/05/09 13:07:12;;;;;;;;;;;23.40;82.40;;;;;;4966142;28;20301;-87
2022/05/09 13:09:46;;;;;;;;;;;23.40;82.30;;;;;;4963850;28;19934;-87
2022/05/09 13:12:33;;;;;;;;;;;23.20;82.00;;;;;;4945614;28;19930;-87
2022/05/09 13:15:04;;;;;;;;;;;23.20;82.60;;;;;;4948336;28;20673;-88
2022/05/09 13:17:35;;;;;;;;;;;23.10;82.20;;;;;;4966096;28;19927;-86
2022/05/09 13:20:04;;;;;;;;;;;23.00;82.60;;;;;;4971140;28;19937;-87
2022/05/09 13:22:37;;;;;;;;;;;23.00;82.60;;;;;;4948613;28;19937;-86
2022/05/09 13:25:09;;;;;;;;;;;23.00;82.50;;;;;;4965503;28;19930;-85
2022/05/09 13:27:47;;;;;;;;;;;23.00;82.80;;;;;;4967044;28;19930;-86
2022/05/09 13:30:15;;;;;;;;;;;23.00;82.60;;;;;;4964639;28;19930;-88
2022/05/09 13:32:42;;;;;;;;;;;23.10;82.70;;;;;;4934951;28;19937;-89
2022/05/09 13:35:30;;;;;;;;;;;23.10;82.90;;;;;;4945841;28;19926;-91
2022/05/09 13:38:18;;;;;;;;;;;23.20;81.90;;;;;;4905079;29;19927;-91
2022/05/09 13:40:47;;;;;;;;;;;23.00;81.80;;;;;;4939670;29;19933;-91
2022/05/09 13:43:21;;;;;;;;;;;22.90;82.80;;;;;;4942557;29;19931;-90
2022/05/09 13:46:12;;;;;;;;;;;23.00;82.20;;;;;;4934408;28;19926;-91
2022/05/09 13:49:10;;;;;;;;;;;23.20;81.60;;;;;;4949240;28;19933;-89
2022/05/09 13:52:07;;;;;;;;;;;23.20;81.10;;;;;;4952247;28;19933;-91
2022/05/09 13:54:42;;;;;;;;;;;23.40;81.30;;;;;;4936769;28;20422;-91
2022/05/09 13:57:48;;;;;;;;;;;23.50;80.60;;;;;;4955210;28;19927;-93
2022/05/09 14:00:44;;;;;;;;;;;23.50;80.50;;;;;;4953350;28;19949;-91
2022/05/09 14:03:18;;;;;;;;;;;23.80;80.00;;;;;;4941868;28;19927;-90
2022/05/09 14:05:50;;;;;;;;;;;23.90;79.10;;;;;;4940199;28;19994;-88
2022/05/09 14:08:27;;;;;;;;;;;24.50;78.40;;;;;;4942932;28;19926;-91
2022/05/09 14:11:03;;;;;;;;;;;24.80;78.10;;;;;;4938381;28;20378;-90
2022/05/09 14:13:33;;;;;;;;;;;24.80;77.80;;;;;;4918358;29;19934;-90
2022/05/09 14:16:03;;;;;;;;;;;24.90;77.60;;;;;;4953711;28;19941;-91
2022/05/09 14:18:33;;;;;;;;;;;24.80;76.90;;;;;;4944310;28;19995;-90
2022/05/09 14:21:22;;;;;;;;;;;24.70;77.50;;;;;;4961226;28;19933;-90
2022/05/09 14:23:57;;;;;;;;;;;24.60;77.30;;;;;;4960420;28;19937;-91
2022/05/09 14:29:46;;;;;;;;;;;24.80;77.30;;;;;;4960224;28;19914;-90
2022/05/09 14:32:37;;;;;;;;;;;25.00;76.50;;;;;;4979555;28;19914;-90
2022/05/09 14:35:18;;;;;;;;;;;25.10;76.30;;;;;;4947083;29;19931;-90
2022/05/09 14:38:28;;;;;;;;;;;25.10;75.70;;;;;;4956311;28;19934;-90
2022/05/09 14:41:36;;;;;;;;;;;25.20;75.90;;;;;;4988187;28;19922;-91
2022/05/09 14:44:17;;;;;;;;;;;25.30;75.50;;;;;;4957516;28;21753;-90
2022/05/09 14:47:07;;;;;;;;;;;25.40;75.40;;;;;;4991083;28;20388;-91
2022/05/09 14:50:19;;;;;;;;;;;25.50;75.50;;;;;;4976013;28;20212;-91
2022/05/09 14:52:55;;;;;;;;;;;25.40;75.40;;;;;;4993206;28;19926;-93
2022/05/09 14:58:24;;;;;;;;;;;25.70;75.90;;;;;;4962368;28;20026;-94
2022/05/09 15:01:00;;;;;;;;;;;25.60;75.60;;;;;;5003760;28;19926;-92
2022/05/09 15:03:36;;;;;;;;;;;25.50;75.60;;;;;;4956823;28;19936;-94
2022/05/09 15:06:06;;;;;;;;;;;25.60;75.80;;;;;;4952847;28;19926;-91
2022/05/09 15:08:39;;;;;;;;;;;25.70;75.40;;;;;;4957490;29;19926;-93
2022/05/09 15:11:23;;;;;;;;;;;25.90;74.90;;;;;;4954882;28;19921;-92
2022/05/09 15:14:02;;;;;;;;;;;26.00;73.90;;;;;;4972497;28;19933;-91
2022/05/09 15:16:32;;;;;;;;;;;26.10;74.40;;;;;;4938987;28;19926;-90
2022/05/09 15:19:05;;;;;;;;;;;26.30;74.50;;;;;;4951100;28;19930;-92