Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:19;;;;;;;3.95;1.80;;;;;;;8.69;75.00;98897.19;5026534;27;102778;-69
2023/11/16 00:04:48;;;;;;;3.85;2.05;;;;;;;8.62;74.78;98889.88;5008099;27;102629;-69
2023/11/16 00:07:16;;;;;;;4.55;2.33;;;;;;;8.59;75.00;98907.81;5005643;27;103197;-69
2023/11/16 00:09:44;;;;;;;6.72;2.03;;;;;;;8.61;74.33;98905.88;5012595;27;103269;-67
2023/11/16 00:12:14;;;;;;;4.43;2.08;;;;;;;8.58;75.01;98911.44;5016806;27;102603;-69
2023/11/16 00:14:43;;;;;;;5.80;2.58;;;;;;;8.56;75.06;98902.84;5010156;27;102780;-70
2023/11/16 00:17:11;;;;;;;4.93;1.95;;;;;;;8.53;75.22;98905.78;5009816;28;103352;-70
2023/11/16 00:19:42;;;;;;;5.30;2.38;;;;;;;8.54;75.30;98904.81;5012948;27;103211;-70
2023/11/16 00:22:11;;;;;;;4.28;2.20;;;;;;;8.53;75.07;98903.13;5012744;27;102677;-67
2023/11/16 00:24:38;;;;;;;5.57;1.80;;;;;;;8.53;75.35;98896.06;5012829;28;103922;-67
2023/11/16 00:27:06;;;;;;;4.65;2.58;;;;;;;8.57;75.15;98897.41;5016336;27;103912;-66
2023/11/16 00:29:35;;;;;;;4.35;1.88;;;;;;;8.62;75.17;98886.41;5011744;27;103251;-66
2023/11/16 00:32:04;;;;;;;3.42;1.60;;;;;;;8.64;75.36;98897.66;5006028;27;102789;-67
2023/11/16 00:34:34;;;;;;;3.65;2.20;;;;;;;8.64;75.13;98905.56;5016800;27;102812;-67
2023/11/16 00:37:05;;;;;;;3.75;1.90;;;;;;;8.68;74.90;98904.28;5010991;27;103905;-67
2023/11/16 00:39:34;;;;;;;3.15;1.77;;;;;;;8.69;75.48;98902.47;5011639;27;103187;-67
2023/11/16 00:42:02;;;;;;;4.40;1.70;;;;;;;8.70;75.75;98904.97;5009611;27;102616;-66
2023/11/16 00:44:31;;;;;;;4.28;1.90;;;;;;;8.73;75.72;98907.28;5006012;27;102708;-66
2023/11/16 00:46:59;;;;;;;3.55;2.15;;;;;;;8.66;75.56;98900.97;5006016;27;103982;-67
2023/11/16 00:49:28;;;;;;;6.82;2.38;;;;;;;8.37;77.63;98901.97;5008492;27;103208;-66
2023/11/16 00:51:59;;;;;;;3.05;2.00;;;;;;;8.37;77.78;98894.06;5002897;27;102664;-66
2023/11/16 00:54:29;;;;;;;4.80;2.35;;;;;;;8.48;77.27;98905.41;5005561;27;104029;-66
2023/11/16 00:56:57;;;;;;;6.97;2.78;;;;;;;8.41;77.21;98900.69;5006755;27;103388;-67
2023/11/16 00:59:25;;;;;;;6.88;2.85;;;;;;;8.31;77.73;98894.66;5003596;27;104258;-67
2023/11/16 01:01:56;;;;;;;6.70;2.50;;;;;;;8.37;77.32;98891.41;5007341;27;102587;-66
2023/11/16 01:04:24;;;;;;;5.22;2.72;;;;;;;8.35;77.63;98890.72;5004872;27;103925;-66
2023/11/16 01:06:53;;;;;;;10.25;2.75;;;;;;;8.34;77.82;98889.06;5013963;27;104053;-66
2023/11/16 01:09:21;;;;;;;3.03;1.85;;;;;;;8.39;77.70;98876.25;5009617;27;103215;-66
2023/11/16 01:11:51;;;;;;;4.30;2.28;;;;;;;8.44;77.44;98878.47;5001521;27;102596;-66
2023/11/16 01:14:19;;;;;;;5.38;2.22;;;;;;;8.46;77.16;98872.06;5003973;27;103113;-67
2023/11/16 01:16:51;;;;;;;3.55;2.03;;;;;;;8.48;77.59;98879.84;5011174;27;104363;-66
2023/11/16 01:19:25;;;;;;;4.63;1.80;;;;;;;8.51;76.87;98878.72;5005890;27;103315;-66
2023/11/16 01:21:57;;;;;;;4.72;2.25;;;;;;;8.54;76.51;98879.25;5005170;28;103058;-66
2023/11/16 01:24:25;;;;;;;4.38;2.47;;;;;;;8.55;77.12;98875.59;5009636;27;103126;-67
2023/11/16 01:26:59;;;;;;;6.22;2.75;;;;;;;8.40;77.26;98872.63;5006950;28;104039;-67
2023/11/16 01:29:27;;;;;;;4.10;2.42;;;;;;;8.35;77.48;98877.53;5008054;27;103285;-67
2023/11/16 01:31:55;;;;;;;2.85;1.77;;;;;;;8.39;77.94;98875.44;5010609;27;103104;-66
2023/11/16 01:34:23;;;;;;;4.63;2.05;;;;;;;8.43;77.57;98872.31;5011759;28;102970;-66
2023/11/16 01:36:53;;;;;;;4.70;2.20;;;;;;;8.43;77.82;98877.59;5005959;27;103447;-67
2023/11/16 01:39:21;;;;;;;6.03;2.53;;;;;;;8.42;77.41;98883.03;5008816;27;103537;-66
2023/11/16 01:41:49;;;;;;;4.22;2.30;;;;;;;8.41;77.18;98869.03;5026095;27;102692;-66
2023/11/16 01:44:19;;;;;;;4.45;2.30;;;;;;;8.41;77.14;98868.19;5005089;27;103136;-66
2023/11/16 01:46:50;;;;;;;4.00;2.17;;;;;;;8.43;77.59;98876.78;5009981;28;103217;-66
2023/11/16 01:49:22;;;;;;;3.53;1.93;;;;;;;8.42;77.53;98880.41;5027568;27;103682;-66
2023/11/16 01:51:55;;;;;;;7.47;2.83;;;;;;;8.33;77.69;98881.31;5011269;27;102676;-66
2023/11/16 01:54:24;;;;;;;4.45;2.15;;;;;;;8.28;78.06;98873.84;5006175;27;102725;-66
2023/11/16 01:56:53;;;;;;;6.53;2.45;;;;;;;8.33;77.21;98871.56;5004916;27;103212;-66
2023/11/16 01:59:24;;;;;;;2.08;1.48;;;;;;;8.41;77.66;98874.31;5008645;27;103174;-67
2023/11/16 02:01:52;;;;;;;4.47;2.30;;;;;;;8.36;77.09;98876.56;5013114;27;103032;-67
2023/11/16 02:04:22;;;;;;;3.67;2.33;;;;;;;8.34;77.21;98877.69;5007579;27;103561;-67
2023/11/16 02:06:53;;;;;;;3.78;2.00;;;;;;;8.37;77.20;98877.38;5014806;27;103105;-67
2023/11/16 02:09:21;;;;;;;4.00;1.98;;;;;;;8.39;77.29;98876.25;5003428;27;103254;-67
2023/11/16 02:11:50;;;;;;;3.35;2.00;;;;;;;8.41;77.18;98882.22;5006430;27;102795;-67
2023/11/16 02:14:19;;;;;;;4.38;1.70;;;;;;;8.39;77.24;98880.72;5008227;27;102773;-67
2023/11/16 02:16:49;;;;;;;2.42;1.45;;;;;;;8.36;77.19;98876.56;5006866;27;103304;-67
2023/11/16 02:19:28;;;;;;;1.90;1.42;;;;;;;8.39;77.21;98870.16;5005562;27;103290;-67
2023/11/16 02:21:58;;;;;;;2.40;1.55;;;;;;;8.39;77.19;98873.59;5009551;27;102744;-67
2023/11/16 02:24:29;;;;;;;7.18;2.30;;;;;;;8.42;76.70;98875.97;5006971;27;102869;-67
2023/11/16 02:26:58;;;;;;;6.50;2.33;;;;;;;8.41;76.72;98878.72;5006845;27;103265;-67
2023/11/16 02:29:26;;;;;;;2.67;1.80;;;;;;;8.32;77.10;98874.34;5013230;27;102698;-67
2023/11/16 02:31:54;;;;;;;4.60;2.22;;;;;;;8.05;78.09;98868.16;5006330;27;102610;-67
2023/11/16 02:34:22;;;;;;;4.70;2.25;;;;;;;7.82;79.50;98872.97;5010482;27;102690;-67
2023/11/16 02:36:51;;;;;;;2.40;1.58;;;;;;;7.96;79.31;98875.13;5007704;27;103259;-66
2023/11/16 02:39:19;;;;;;;6.13;2.65;;;;;;;8.08;78.62;98879.25;5006066;27;102713;-66
2023/11/16 02:41:51;;;;;;;3.25;1.83;;;;;;;8.10;78.65;98877.25;5004973;27;102674;-66
2023/11/16 02:44:19;;;;;;;2.55;1.80;;;;;;;8.21;78.43;98878.03;5019740;27;104023;-66
2023/11/16 02:46:47;;;;;;;2.97;1.67;;;;;;;8.28;78.27;98885.22;5003809;27;104027;-67
2023/11/16 02:49:15;;;;;;;4.10;2.25;;;;;;;8.34;77.78;98875.06;5002631;27;103204;-67
2023/11/16 02:51:43;;;;;;;3.95;2.05;;;;;;;8.36;78.21;98873.06;5011825;27;102727;-67
2023/11/16 02:54:14;;;;;;;4.97;2.17;;;;;;;8.35;77.82;98864.34;5001609;27;102602;-67
2023/11/16 02:56:44;;;;;;;4.80;1.88;;;;;;;8.31;77.90;98855.06;5015111;27;103386;-67
2023/11/16 02:59:15;;;;;;;4.50;1.83;;;;;;;8.36;77.88;98851.97;5008764;27;103782;-67
2023/11/16 03:01:43;;;;;;;2.90;1.70;;;;;;;8.37;78.03;98849.19;5004681;27;102974;-67
2023/11/16 03:04:12;;;;;;;3.42;1.80;;;;;;;8.38;77.50;98848.19;5006728;27;102676;-67
2023/11/16 03:06:41;;;;;;;14.68;2.17;;;;;;;8.38;77.29;98844.75;5009390;27;103214;-67
2023/11/16 03:09:15;;;;;;;4.28;1.98;;;;;;;8.41;77.42;98836.50;5003487;27;103330;-67
2023/11/16 03:11:44;;;;;;;4.10;1.80;;;;;;;8.40;77.44;98825.13;5014823;27;103014;-67
2023/11/16 03:14:13;;;;;;;2.28;1.40;;;;;;;8.42;77.05;98830.25;5011507;27;102785;-67
2023/11/16 03:16:45;;;;;;;6.90;2.20;;;;;;;8.38;77.72;98828.91;5004499;27;103375;-67
2023/11/16 03:19:14;;;;;;;4.83;1.90;;;;;;;8.32;77.30;98822.44;5006390;27;103238;-66
2023/11/16 03:21:42;;;;;;;3.45;1.50;;;;;;;8.36;77.87;98818.50;5008628;27;103249;-67
2023/11/16 03:24:12;;;;;;;5.72;2.67;;;;;;;8.39;77.29;98818.19;5009195;27;103838;-68
2023/11/16 03:26:40;;;;;;;3.22;2.05;;;;;;;8.39;77.57;98817.38;5006159;27;102995;-67
2023/11/16 03:29:08;;;;;;;5.75;2.28;;;;;;;8.40;77.77;98809.28;5008768;27;103925;-67
2023/11/16 03:31:36;;;;;;;4.18;1.80;;;;;;;8.38;77.37;98807.78;5007910;27;103093;-67
2023/11/16 03:34:06;;;;;;;3.65;1.90;;;;;;;8.35;77.35;98798.34;5003877;27;104610;-67
2023/11/16 03:36:34;;;;;;;5.07;2.15;;;;;;;8.34;77.68;98787.97;5007934;27;104080;-67
2023/11/16 03:39:04;;;;;;;5.30;2.33;;;;;;;8.33;77.41;98781.00;5002836;27;103235;-67
2023/11/16 03:41:33;;;;;;;4.50;2.13;;;;;;;8.25;76.83;98773.84;5009031;27;102855;-67
2023/11/16 03:44:05;;;;;;;4.68;1.98;;;;;;;8.18;77.72;98772.81;5012042;27;102609;-67
2023/11/16 03:46:33;;;;;;;8.70;2.53;;;;;;;8.15;77.08;98773.94;5006643;27;104056;-67
2023/11/16 03:49:02;;;;;;;5.35;2.45;;;;;;;8.17;77.82;98771.16;5007357;27;103170;-67
2023/11/16 03:51:31;;;;;;;7.07;2.50;;;;;;;8.14;77.64;98773.09;5004608;27;103058;-67
2023/11/16 03:53:59;;;;;;;3.65;2.08;;;;;;;8.00;77.89;98776.25;5010672;27;102790;-69
2023/11/16 03:56:31;;;;;;;3.97;1.90;;;;;;;8.00;78.00;98781.53;5006467;27;104196;-67
2023/11/16 03:58:59;;;;;;;5.30;2.00;;;;;;;8.07;77.41;98785.25;5010393;27;103228;-66
2023/11/16 04:01:28;;;;;;;3.67;1.65;;;;;;;8.08;76.98;98793.97;5008907;27;102580;-69
2023/11/16 04:03:58;;;;;;;4.05;1.52;;;;;;;8.13;77.08;98800.47;5001717;27;102663;-68
2023/11/16 04:06:26;;;;;;;2.85;1.65;;;;;;;8.13;76.64;98802.28;5002242;27;103943;-69
2023/11/16 04:08:56;;;;;;;2.80;1.75;;;;;;;8.11;77.00;98802.44;5008424;27;103184;-67
2023/11/16 04:11:24;;;;;;;3.85;1.67;;;;;;;8.04;76.75;98806.63;5016490;27;102743;-67
2023/11/16 04:13:52;;;;;;;3.22;1.65;;;;;;;8.01;77.12;98799.03;5015024;27;102706;-67
2023/11/16 04:16:21;;;;;;;3.20;1.60;;;;;;;7.93;77.05;98788.41;5010711;27;103966;-68
2023/11/16 04:18:50;;;;;;;3.30;1.83;;;;;;;8.01;77.22;98777.94;5020477;27;103226;-63
2023/11/16 04:21:20;;;;;;;2.85;1.80;;;;;;;8.06;76.98;98780.94;5008325;28;103099;-68
2023/11/16 04:23:52;;;;;;;4.85;1.65;;;;;;;8.07;77.49;98781.75;5009061;27;103721;-68
2023/11/16 04:26:22;;;;;;;2.20;1.63;;;;;;;8.04;76.94;98772.34;5005160;27;103758;-68
2023/11/16 04:28:51;;;;;;;3.75;1.60;;;;;;;8.09;77.56;98772.72;5009540;27;103276;-68
2023/11/16 04:31:21;;;;;;;2.58;1.60;;;;;;;8.16;77.42;98765.03;5013878;27;102700;-68
2023/11/16 04:33:51;;;;;;;2.83;1.60;;;;;;;8.19;77.09;98763.91;5012676;27;103074;-68
2023/11/16 04:36:23;;;;;;;1.95;1.33;;;;;;;8.20;77.03;98765.56;5017772;27;104914;-68
2023/11/16 04:38:52;;;;;;;4.97;2.78;;;;;;;8.23;76.88;98766.09;5014478;27;103401;-67
2023/11/16 04:41:21;;;;;;;3.25;1.50;;;;;;;8.19;76.74;98766.53;5017200;27;102699;-67
2023/11/16 04:43:51;;;;;;;3.42;1.52;;;;;;;8.22;77.13;98779.44;5015187;27;102644;-68
2023/11/16 04:46:19;;;;;;;3.05;1.75;;;;;;;8.19;77.24;98774.44;5006993;27;103449;-67
2023/11/16 04:48:47;;;;;;;5.63;2.60;;;;;;;8.21;76.71;98772.50;5016925;27;103836;-68
2023/11/16 04:51:20;;;;;;;5.60;2.33;;;;;;;7.95;77.57;98775.88;5011678;27;102647;-68
2023/11/16 04:53:49;;;;;;;5.03;2.10;;;;;;;7.91;78.51;98772.72;5012946;27;102905;-64
2023/11/16 04:56:17;;;;;;;3.70;1.75;;;;;;;7.98;78.70;98780.88;5011996;27;103077;-64
2023/11/16 04:58:49;;;;;;;4.43;2.10;;;;;;;8.03;77.92;98768.06;5010257;27;103190;-72
2023/11/16 05:01:17;;;;;;;3.88;2.13;;;;;;;8.01;78.41;98767.38;5009465;27;103005;-64
2023/11/16 05:03:45;;;;;;;2.63;1.75;;;;;;;8.04;78.31;98759.16;5010978;27;102647;-64
2023/11/16 05:06:14;;;;;;;2.80;1.70;;;;;;;8.06;77.88;98759.84;5012181;27;103292;-64
2023/11/16 05:08:43;;;;;;;2.13;1.40;;;;;;;8.10;77.64;98760.38;5017504;27;103314;-64
2023/11/16 05:11:12;;;;;;;1.80;1.40;;;;;;;8.14;78.37;98754.63;5011252;27;102717;-64
2023/11/16 05:13:40;;;;;;;2.60;1.50;;;;;;;8.18;77.92;98754.34;5011955;27;103728;-64
2023/11/16 05:16:12;;;;;;;4.53;1.95;;;;;;;8.18;77.50;98749.06;5015006;27;103950;-64
2023/11/16 05:18:40;;;;;;;4.03;1.95;;;;;;;8.17;77.89;98742.13;5006483;27;103339;-64
2023/11/16 05:21:09;;;;;;;5.50;2.13;;;;;;;8.17;77.52;98744.78;5009870;27;103064;-64
2023/11/16 05:23:37;;;;;;;5.90;1.98;;;;;;;8.16;77.53;98743.09;5009377;27;102628;-64
2023/11/16 05:26:07;;;;;;;4.97;2.15;;;;;;;8.16;77.82;98749.19;5013754;27;103697;-63
2023/11/16 05:28:35;;;;;;;3.38;2.03;;;;;;;8.12;77.96;98753.97;5007370;27;103213;-63
2023/11/16 05:31:04;;;;;;;2.92;1.80;;;;;;;8.10;77.45;98748.00;5010352;28;102887;-64
2023/11/16 05:33:34;;;;;;;2.97;1.60;;;;;;;8.11;78.09;98746.22;5009284;27;103916;-63
2023/11/16 05:36:03;;;;;;;2.53;1.63;;;;;;;8.11;77.54;98736.47;5012781;27;104476;-62
2023/11/16 05:38:31;;;;;;;2.08;1.50;;;;;;;8.13;77.28;98744.25;5007085;27;103978;-62
2023/11/16 05:40:59;;;;;;;3.92;1.80;;;;;;;8.17;77.57;98728.94;5009697;27;103011;-62
2023/11/16 05:43:28;;;;;;;2.40;1.50;;;;;;;8.18;77.38;98720.06;5032573;27;102729;-63
2023/11/16 05:45:57;;;;;;;2.92;1.77;;;;;;;8.19;77.93;98724.31;5006307;27;103298;-62
2023/11/16 05:48:25;;;;;;;2.65;1.70;;;;;;;8.18;77.23;98727.97;5019698;27;103406;-62
2023/11/16 05:50:55;;;;;;;2.53;1.58;;;;;;;8.17;77.52;98721.03;5012444;27;102551;-63
2023/11/16 05:53:23;;;;;;;2.72;1.50;;;;;;;8.10;77.23;98718.16;5016570;27;102726;-62
2023/11/16 05:55:52;;;;;;;3.80;1.52;;;;;;;8.10;77.42;98703.16;5010714;27;103161;-62
2023/11/16 05:58:20;;;;;;;4.35;2.20;;;;;;;8.03;77.65;98702.13;5012305;27;103252;-62
2023/11/16 06:00:48;;;;;;;6.13;1.90;;;;;;;8.02;77.88;98700.47;5013104;27;102912;-62
2023/11/16 06:03:16;;;;;;;3.75;1.98;;;;;;;8.03;78.11;98691.56;5016102;27;102966;-62
2023/11/16 06:08:47;;;;;;;4.47;2.25;;;;;;;7.96;77.72;98679.97;5013241;27;103178;-63
2023/11/16 06:11:16;;;;;;;3.25;1.73;;;;;;;7.96;77.72;98674.69;5012267;27;102633;-62
2023/11/16 06:13:44;;;;;;;2.83;1.50;;;;;;;7.97;77.76;98674.53;5012017;27;102617;-62
2023/11/16 06:16:12;;;;;;;4.53;2.17;;;;;;;8.00;77.53;98676.03;5015227;27;104422;-62
2023/11/16 06:18:41;;;;;;;4.15;2.55;;;;;;;7.91;77.97;98669.03;5016026;27;103221;-62
2023/11/16 06:21:12;;;;;;;6.40;2.30;;;;;;;7.85;77.84;98667.84;5011451;28;102704;-62
2023/11/16 06:23:40;;;;;;;4.75;2.50;;;;;;;7.83;78.47;98684.78;5020138;27;103774;-62
2023/11/16 06:26:08;;;;;;;4.15;1.90;;;;;;;7.81;78.52;98671.75;5015938;28;103273;-62
2023/11/16 06:28:36;;;;;;;5.40;2.20;;;;;;;7.74;78.56;98663.63;5019311;27;103233;-62
2023/11/16 06:31:06;;;;;;;7.07;2.95;;;;;;;7.79;78.80;98674.56;5014985;27;102684;-62
2023/11/16 06:33:34;;;;;;;2.75;2.00;;;;;;;7.76;78.58;98669.56;5017002;27;102983;-63
2023/11/16 06:36:03;;;;;;;3.80;2.15;;;;;;;7.74;78.19;98676.81;5014117;27;103258;-63
2023/11/16 06:38:33;;;;;;;4.38;2.10;;;;;;;7.73;78.44;98683.06;5014765;27;103255;-64
2023/11/16 06:41:03;;;;;;;5.25;2.33;;;;;;;7.73;78.43;98669.88;5016280;27;102659;-62
2023/11/16 06:43:32;;;;;;;5.28;2.42;;;;;;;7.72;78.57;98667.41;5015650;27;103738;-64
2023/11/16 06:46:02;;;;;;;4.40;2.10;;;;;;;7.72;77.79;98667.41;5015779;27;103281;-64
2023/11/16 06:48:37;;;;;;;4.38;2.05;;;;;;;7.74;78.51;98668.91;5014016;27;103203;-64
2023/11/16 06:51:18;;;;;;;8.20;2.60;;;;;;;7.67;78.12;98665.19;5013868;27;102638;-64
2023/11/16 06:53:53;;;;;;;5.45;2.60;;;;;;;7.69;77.61;98660.63;5017958;27;103617;-64
2023/11/16 06:56:23;;;;;;;3.65;2.05;;;;;;;7.64;78.15;98660.25;5023417;27;103337;-64
2023/11/16 06:58:53;;;;;;;4.78;2.35;;;;;;;7.66;78.08;98655.63;5023755;27;103280;-62
2023/11/16 07:01:21;;;;;;;3.15;1.92;;;;;;;7.65;77.91;98661.91;5020397;27;102648;-63
2023/11/16 07:03:50;;;;;;;4.10;2.40;;;;;;;7.62;77.42;98652.47;5019263;27;102809;-62
2023/11/16 07:06:21;;;;;;;7.40;2.80;;;;;;;7.55;78.38;98647.97;5022858;27;102986;-63
2023/11/16 07:08:53;;;;;;;7.72;3.83;;;;;;;7.47;77.52;98644.25;5019486;27;103199;-63
2023/11/16 07:11:21;;;;;;;6.32;3.70;;;;;;;7.37;79.15;98646.13;5017548;27;102676;-62
2023/11/16 07:13:49;;;;;;;7.43;3.05;;;;;;;7.33;79.30;98642.13;5019124;27;102809;-63
2023/11/16 07:16:17;;;;;;;7.38;3.55;;;;;;;7.31;79.59;98644.09;5013784;27;103586;-64
2023/11/16 07:18:47;;;;;;;4.72;2.50;;;;;;;7.37;79.25;98638.22;5014847;27;104345;-63
2023/11/16 07:21:15;;;;;;;5.60;2.33;;;;;;;7.43;79.34;98640.25;5014944;27;102577;-63
2023/11/16 07:23:43;;;;;;;8.73;3.92;;;;;;;7.44;79.58;98634.03;5014522;27;102676;-63
2023/11/16 07:26:14;;;;;;;5.70;3.03;;;;;;;7.41;79.47;98623.75;5013778;27;103303;-63
2023/11/16 07:28:43;;;;;;;10.75;6.82;;;;;;;7.21;80.33;98632.78;5015329;28;103223;-63
2023/11/16 07:31:16;;;;;;;22.77;16.73;;;;;;;6.79;81.52;98629.66;5011012;28;102979;-63
2023/11/16 07:33:44;;;;;;;13.02;8.32;;;;;;;6.85;81.69;98620.38;5030336;27;102740;-65
2023/11/16 07:36:12;;;;;;;9.20;5.85;;;;;;;6.99;81.07;98631.38;5015169;27;103617;-63
2023/11/16 07:38:40;;;;;;;9.45;4.97;;;;;;;7.04;81.16;98632.59;5014468;28;103221;-63
2023/11/16 07:41:08;;;;;;;6.95;3.85;;;;;;;7.11;80.38;98628.41;5018428;28;103026;-63
2023/11/16 07:43:41;;;;;;;11.90;3.92;;;;;;;7.00;81.18;98614.63;5020296;27;104549;-63
2023/11/16 07:46:09;;;;;;;4.90;2.70;;;;;;;7.09;81.01;98619.81;5017752;28;104520;-62
2023/11/16 07:48:40;;;;;;;4.85;2.38;;;;;;;7.27;80.82;98614.59;5018620;28;104122;-64
2023/11/16 07:51:09;;;;;;;3.72;2.35;;;;;;;7.34;79.99;98614.81;5020301;28;102617;-62
2023/11/16 07:53:40;;;;;;;3.92;2.35;;;;;;;7.40;79.76;98616.00;5019600;27;104485;-65
2023/11/16 07:56:08;;;;;;;6.97;3.35;;;;;;;7.47;79.79;98601.28;5020040;27;103836;-64
2023/11/16 07:58:39;;;;;;;8.95;3.88;;;;;;;7.50;79.21;98594.88;5019558;27;103223;-65
2023/11/16 08:01:12;;;;;;;8.02;3.60;;;;;;;7.39;79.86;98595.91;5017517;27;102674;-64
2023/11/16 08:03:46;;;;;;;5.50;3.22;;;;;;;7.37;80.25;98598.69;5019615;27;102831;-65
2023/11/16 08:06:18;;;;;;;5.82;2.75;;;;;;;7.50;80.00;98598.31;5021695;27;104124;-64
2023/11/16 08:08:49;;;;;;;7.93;3.35;;;;;;;7.58;79.32;98592.28;5020371;27;103212;-64
2023/11/16 08:11:19;;;;;;;6.97;3.70;;;;;;;7.50;80.29;98600.16;5021130;27;102621;-65
2023/11/16 08:13:50;;;;;;;9.32;3.40;;;;;;;7.44;80.74;98586.59;5020880;27;103855;-64
2023/11/16 08:16:20;;;;;;;7.07;3.22;;;;;;;7.58;80.11;98576.50;5021934;27;104043;-65
2023/11/16 08:18:49;;;;;;;9.55;3.25;;;;;;;7.46;80.65;98568.81;5020521;27;103335;-64
2023/11/16 08:21:17;;;;;;;7.15;3.00;;;;;;;7.53;80.09;98573.47;5019805;27;103012;-64
2023/11/16 08:23:46;;;;;;;8.90;3.88;;;;;;;7.47;79.96;98559.94;5021552;27;102616;-64
2023/11/16 08:26:19;;;;;;;7.38;3.55;;;;;;;7.49;81.02;98551.84;5016683;27;103270;-65
2023/11/16 08:28:51;;;;;;;6.95;3.45;;;;;;;7.67;80.80;98538.66;5020491;27;103259;-62
2023/11/16 08:31:20;;;;;;;5.70;3.20;;;;;;;7.75;80.29;98536.06;5017144;27;102591;-63
2023/11/16 08:33:48;;;;;;;8.05;3.55;;;;;;;7.71;80.08;98532.09;5020363;27;102762;-62
2023/11/16 08:36:16;;;;;;;6.05;2.75;;;;;;;7.90;80.46;98528.44;5016744;27;103284;-63
2023/11/16 08:38:45;;;;;;;5.30;2.88;;;;;;;8.04;80.34;98527.03;5020963;27;103233;-63
2023/11/16 08:41:16;;;;;;;5.78;3.15;;;;;;;8.13;79.35;98527.91;5019208;27;102648;-62
2023/11/16 08:43:45;;;;;;;10.32;4.45;;;;;;;7.85;80.84;98508.78;5022971;27;102707;-63
2023/11/16 08:46:20;;;;;;;6.30;3.30;;;;;;;8.07;80.56;98520.63;5017939;27;104042;-62
2023/11/16 08:48:50;;;;;;;8.35;4.13;;;;;;;8.00;79.70;98522.25;5016920;27;104346;-63
2023/11/16 08:51:22;;;;;;;9.55;4.22;;;;;;;8.26;79.84;98517.75;5008539;27;102849;-63
2023/11/16 08:53:55;;;;;;;7.18;3.72;;;;;;;8.44;79.50;98524.78;5017812;27;102610;-62
2023/11/16 08:56:27;;;;;;;5.55;3.08;;;;;;;8.58;78.28;98504.88;5014947;28;103377;-62
2023/11/16 08:59:11;;;;;;;7.78;2.90;;;;;;;8.73;78.78;98511.19;5014995;27;103206;-62
2023/11/16 09:01:42;;;;;;;6.85;3.70;;;;;;;8.86;77.93;98504.66;5017924;27;103234;-63
2023/11/16 09:04:12;;;;;;;6.00;3.83;;;;;;;8.96;78.43;98511.44;5019970;27;103803;-63
2023/11/16 09:06:43;;;;;;;8.65;2.97;;;;;;;9.01;77.71;98510.09;5022693;27;103235;-64
2023/11/16 09:09:35;;;;;;;6.00;2.80;;;;;;;9.09;77.19;98508.31;5020403;27;103281;-65
2023/11/16 09:12:05;;;;;;;5.93;3.40;;;;;;;9.17;77.11;98506.66;5023368;27;103000;-62
2023/11/16 09:14:34;;;;;;;5.40;3.03;;;;;;;9.25;77.24;98501.41;5021569;27;102874;-64
2023/11/16 09:17:16;;;;;;;5.90;2.92;;;;;;;9.35;77.24;98506.50;5018102;27;103298;-64
2023/11/16 09:19:50;;;;;;;9.80;3.55;;;;;;;9.20;76.78;98493.94;5021659;28;103241;-63
2023/11/16 09:22:18;;;;;;;10.03;3.93;;;;;;;9.27;76.94;98494.13;5022158;27;102614;-63
2023/11/16 09:24:48;;;;;;;5.18;3.38;;;;;;;9.35;77.04;98485.38;5023082;27;102957;-63
2023/11/16 09:27:17;;;;;;;10.00;4.75;;;;;;;9.42;76.86;98492.47;5020059;27;103242;-63
2023/11/16 09:29:51;;;;;;;7.25;4.07;;;;;;;9.52;76.43;98475.63;5023274;27;103203;-63
2023/11/16 09:32:21;;;;;;;;;;;;;;;9.48;76.20;98475.13;5020288;27;102649;-64
2023/11/16 09:34:53;;;;;;;13.15;5.00;;;;;;;9.57;76.73;98468.81;5020150;27;102619;-63
2023/11/16 09:37:37;;;;;;;8.80;4.63;;;;;;;9.65;76.30;98465.34;5022916;27;104267;-63
2023/11/16 09:40:08;;;;;;;10.65;5.03;;;;;;;9.53;76.29;98461.41;5021597;27;103482;-64
2023/11/16 09:42:39;;;;;;;8.82;3.47;;;;;;;9.37;76.73;98447.22;5020911;27;103316;-63
2023/11/16 09:45:09;;;;;;;6.25;3.90;;;;;;;9.46;75.59;98446.22;5020972;27;102634;-65
2023/11/16 09:47:44;;;;;;;6.13;2.95;;;;;;;9.48;75.40;98434.66;5017208;27;103282;-66
2023/11/16 09:50:14;;;;;;;7.25;3.60;;;;;;;9.49;75.48;98423.09;5017034;27;102597;-65
2023/11/16 09:52:44;;;;;;;9.77;3.92;;;;;;;9.59;75.30;98423.72;5018763;28;102606;-63
2023/11/16 09:55:19;;;;;;;12.95;5.32;;;;;;;9.44;75.54;98413.81;5018558;27;102907;-63
2023/11/16 09:57:52;;;;;;;7.32;4.28;;;;;;;9.45;75.39;98404.09;5020681;27;103312;-63
2023/11/16 10:00:23;;;;;;;6.35;3.42;;;;;;;9.48;75.47;98402.91;5020990;28;103883;-65
2023/11/16 10:02:58;;;;;;;11.55;4.78;;;;;;;9.61;75.25;98409.31;5020672;27;103143;-65
2023/11/16 10:05:34;;;;;;;4.78;2.83;;;;;;;9.60;74.43;98398.91;5020255;27;102679;-65
2023/11/16 10:08:08;;;;;;;9.02;3.60;;;;;;;9.54;74.40;98395.13;5017119;27;103286;-65
2023/11/16 10:10:37;;;;;;;8.25;3.80;;;;;;;9.52;73.56;98383.91;5012907;27;103270;-65
2023/11/16 10:13:06;;;;;;;8.98;3.78;;;;;;;9.48;73.78;98374.66;5036452;27;102690;-63
2023/11/16 10:15:35;;;;;;;7.30;3.50;;;;;;;9.48;73.45;98363.25;5019534;27;102664;-63
2023/11/16 10:18:09;;;;;;;7.25;3.15;;;;;;;9.55;72.96;98356.28;5020826;27;103283;-65
2023/11/16 10:20:43;;;;;;;7.97;3.10;;;;;;;9.50;73.28;98358.63;5022449;27;103188;-63
2023/11/16 10:23:12;;;;;;;7.78;3.25;;;;;;;9.34;73.68;98344.47;5017006;27;102922;-63
2023/11/16 10:25:42;;;;;;;7.53;2.67;;;;;;;9.48;73.27;98339.47;5017605;27;102686;-63
2023/11/16 10:28:17;;;;;;;7.13;3.08;;;;;;;9.54;72.65;98330.88;5019439;27;103627;-64
2023/11/16 10:30:50;;;;;;;5.97;2.70;;;;;;;9.38;72.97;98316.72;5019587;27;103217;-63
2023/11/16 10:33:23;;;;;;;5.63;2.87;;;;;;;9.39;72.70;98299.03;5015052;27;102742;-63
2023/11/16 10:35:53;;;;;;;7.57;3.20;;;;;;;9.49;72.78;98306.78;5019465;27;102636;-64
2023/11/16 10:38:22;;;;;;;7.82;3.95;;;;;;;9.57;72.15;98283.75;5007483;27;104269;-64
2023/11/16 10:40:52;;;;;;;8.73;3.42;;;;;;;9.56;72.21;98271.53;5014739;28;103362;-63
2023/11/16 10:43:22;;;;;;;9.98;3.55;;;;;;;9.64;71.79;98265.38;5019233;27;102712;-63
2023/11/16 10:45:56;;;;;;;5.47;3.15;;;;;;;9.53;72.22;98260.47;5018060;28;102649;-63
2023/11/16 10:48:25;;;;;;;8.52;3.38;;;;;;;9.62;71.97;98248.88;5012508;28;103067;-63
2023/11/16 10:50:58;;;;;;;8.40;4.07;;;;;;;9.43;71.91;98244.81;5032553;27;103320;-63
2023/11/16 10:53:33;;;;;;;12.85;4.00;;;;;;;9.33;71.83;98234.47;5018399;27;102614;-63
2023/11/16 10:56:07;;;;;;;15.15;3.58;;;;;;;9.42;72.50;98228.16;5014325;28;103262;-63
2023/11/16 10:58:39;;;;;;;12.00;3.85;;;;;;;9.43;71.47;98219.22;5017520;27;103191;-64
2023/11/16 11:01:11;;;;;;;6.82;3.30;;;;;;;9.46;71.79;98216.22;5015496;27;103208;-63
2023/11/16 11:03:46;;;;;;;7.45;3.70;;;;;;;9.43;71.31;98208.66;5013623;27;102630;-64
2023/11/16 11:06:18;;;;;;;9.82;3.63;;;;;;;9.38;70.66;98184.56;5013604;27;102587;-64
2023/11/16 11:08:48;;;;;;;5.72;2.90;;;;;;;9.38;71.36;98179.28;5013481;27;103260;-66
2023/11/16 11:11:24;;;;;;;8.57;2.95;;;;;;;9.49;71.60;98169.31;5021047;27;103398;-66
2023/11/16 11:13:55;;;;;;;8.63;4.03;;;;;;;9.50;70.92;98165.63;5017100;27;102592;-66
2023/11/16 11:16:27;;;;;;;9.32;4.13;;;;;;;9.54;70.91;98156.38;5017435;27;102758;-66
2023/11/16 11:18:57;;;;;;;9.93;4.35;;;;;;;9.53;70.36;98144.97;5009025;27;103464;-65
2023/11/16 11:21:27;;;;;;;7.57;4.10;;;;;;;9.49;71.09;98145.50;5018880;27;103210;-66
2023/11/16 11:24:00;;;;;;;6.70;3.28;;;;;;;9.59;70.80;98143.47;5014130;27;102568;-66
2023/11/16 11:26:38;;;;;;;5.30;3.22;;;;;;;9.63;70.51;98127.06;5015104;27;103098;-66
2023/11/16 11:29:08;;;;;;;7.90;3.65;;;;;;;9.59;70.75;98111.75;5020531;27;103251;-65
2023/11/16 11:31:41;;;;;;;13.25;5.03;;;;;;;9.64;70.48;98104.06;5021997;27;103460;-66
2023/11/16 11:34:11;;;;;;;11.50;4.10;;;;;;;9.77;69.45;98104.31;5023645;27;102561;-66
2023/11/16 11:36:41;;;;;;;7.28;4.13;;;;;;;9.79;70.25;98091.72;5023373;27;102600;-64
2023/11/16 11:39:23;;;;;;;8.02;4.15;;;;;;;9.96;69.76;98081.84;5021117;27;103779;-66
2023/11/16 11:41:59;;;;;;;6.20;4.20;;;;;;;10.08;69.54;98090.16;5024720;27;103357;-65
2023/11/16 11:44:27;;;;;;;8.38;4.43;;;;;;;10.02;69.37;98088.25;5020917;28;103055;-65
2023/11/16 11:46:56;;;;;;;7.10;3.97;;;;;;;10.06;69.34;98076.31;5023212;27;102693;-66
2023/11/16 11:49:26;;;;;;;14.13;4.32;;;;;;;10.21;69.13;98070.22;5023570;27;103369;-64
2023/11/16 11:51:55;;;;;;;9.43;4.60;;;;;;;10.20;68.87;98060.63;5022587;27;103396;-64