Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:00;;;;;;;29.23;5.97;;;;;;;;;;5062724;28;20028;-41
2023/08/31 00:02:27;;;;;;;33.08;5.70;;;;;;;;;;5067106;28;20060;-41
2023/08/31 00:04:54;;;;;;;29.20;6.13;;;;;;;;;;5060539;28;20075;-41
2023/08/31 00:07:22;;;;;;;28.63;5.63;;;;;;;;;;5068617;28;20036;-52
2023/08/31 00:09:50;;;;;;;29.70;5.68;;;;;;;;;;5061709;28;20884;-48
2023/08/31 00:12:17;;;;;;;35.65;6.28;;;;;;;;;;5071424;28;20051;-44
2023/08/31 00:14:44;;;;;;;38.58;6.38;;;;;;;;;;5071433;28;20450;-48
2023/08/31 00:17:11;;;;;;;26.65;6.50;;;;;;;;;;5058182;28;20039;-43
2023/08/31 00:19:38;;;;;;;39.53;6.05;;;;;;;;;;5059198;28;20036;-44
2023/08/31 00:22:05;;;;;;;40.97;7.65;;;;;;;;;;5051707;28;20067;-46
2023/08/31 00:24:36;;;;;;;33.05;7.20;;;;;;;;;;5064220;28;20450;-44
2023/08/31 00:27:06;;;;;;;36.00;8.15;;;;;;;;;;5071482;28;20036;-43
2023/08/31 00:29:33;;;;;;;47.45;8.77;;;;;;;;;;5069688;28;20040;-44
2023/08/31 00:32:00;;;;;;;50.40;9.75;;;;;;;;;;5071846;28;20028;-45
2023/08/31 00:34:27;;;;;;;54.72;10.63;;;;;;;;;;5053651;28;20032;-44
2023/08/31 00:36:54;;;;;;;49.13;9.15;;;;;;;;;;5071745;28;20021;-44
2023/08/31 00:39:21;;;;;;;46.28;9.55;;;;;;;;;;5071652;28;20033;-43
2023/08/31 00:41:50;;;;;;;56.78;10.98;;;;;;;;;;5060567;28;20040;-43
2023/08/31 00:44:17;;;;;;;47.75;10.77;;;;;;;;;;5060239;28;20037;-45
2023/08/31 00:46:44;;;;;;;41.65;10.50;;;;;;;;;;5071419;28;20094;-45
2023/08/31 00:49:12;;;;;;;53.92;10.43;;;;;;;;;;5071454;28;20024;-43
2023/08/31 00:51:39;;;;;;;44.95;9.75;;;;;;;;;;5070977;28;20032;-45
2023/08/31 00:54:08;;;;;;;42.42;10.10;;;;;;;;;;5071394;28;20040;-43
2023/08/31 00:56:35;;;;;;;45.80;9.32;;;;;;;;;;5070659;28;20039;-46
2023/08/31 00:59:02;;;;;;;51.95;10.98;;;;;;;;;;5057239;28;20035;-43
2023/08/31 01:01:44;;;;;;;44.85;10.02;;;;;;;;;;5070978;28;20039;-45
2023/08/31 01:04:17;;;;;;;45.23;9.07;;;;;;;;;;5053299;28;20035;-44
2023/08/31 01:06:48;;;;;;;42.90;9.27;;;;;;;;;;5070865;28;20287;-45
2023/08/31 01:09:20;;;;;;;34.55;9.70;;;;;;;;;;5071035;28;20045;-44
2023/08/31 01:11:50;;;;;;;40.42;8.88;;;;;;;;;;5071180;28;20481;-43
2023/08/31 01:14:19;;;;;;;41.85;9.05;;;;;;;;;;5069145;28;20055;-44
2023/08/31 01:16:49;;;;;;;31.38;8.70;;;;;;;;;;5071100;28;20048;-44
2023/08/31 01:19:46;;;;;;;43.22;9.80;;;;;;;;;;5065687;28;20063;-43
2023/08/31 01:22:22;;;;;;;43.17;9.38;;;;;;;;;;5045477;28;20048;-44
2023/08/31 01:24:51;;;;;;;32.22;9.25;;;;;;;;;;5070732;28;20032;-44
2023/08/31 01:27:19;;;;;;;39.92;8.80;;;;;;;;;;5068152;28;20028;-45
2023/08/31 01:29:47;;;;;;;37.78;8.98;;;;;;;;;;5070180;28;20367;-47
2023/08/31 01:32:14;;;;;;;35.15;8.30;;;;;;;;;;5070553;28;20016;-43
2023/08/31 01:34:42;;;;;;;33.03;8.32;;;;;;;;;;5070428;28;20036;-45
2023/08/31 01:37:13;;;;;;;31.95;8.50;;;;;;;;;;5070077;28;20024;-43
2023/08/31 01:40:07;;;;;;;31.27;8.07;;;;;;;;;;5070864;28;20036;-43
2023/08/31 01:42:35;;;;;;;36.80;8.98;;;;;;;;;;5066880;28;20380;-44
2023/08/31 01:45:04;;;;;;;33.75;8.35;;;;;;;;;;5070524;28;20035;-43
2023/08/31 01:47:32;;;;;;;31.23;8.45;;;;;;;;;;5051759;28;20123;-43
2023/08/31 01:49:59;;;;;;;37.55;8.18;;;;;;;;;;5032052;28;20109;-46
2023/08/31 01:52:27;;;;;;;29.80;8.05;;;;;;;;;;5050199;28;20102;-44
2023/08/31 01:54:54;;;;;;;28.65;7.88;;;;;;;;;;5050174;28;20126;-43
2023/08/31 01:57:21;;;;;;;29.00;7.75;;;;;;;;;;5032095;28;20025;-45
2023/08/31 01:59:48;;;;;;;30.35;7.53;;;;;;;;;;5049867;28;20025;-43
2023/08/31 02:02:15;;;;;;;24.45;7.80;;;;;;;;;;5049819;28;20037;-44
2023/08/31 02:04:43;;;;;;;31.02;9.10;;;;;;;;;;5050224;28;20029;-44
2023/08/31 02:07:10;;;;;;;30.60;8.25;;;;;;;;;;5050224;28;20067;-46
2023/08/31 02:09:37;;;;;;;31.85;7.82;;;;;;;;;;5049812;28;20470;-44
2023/08/31 02:12:05;;;;;;;34.03;7.65;;;;;;;;;;5049904;28;20021;-47
2023/08/31 02:14:32;;;;;;;28.02;7.43;;;;;;;;;;5056109;28;20084;-43
2023/08/31 02:16:59;;;;;;;34.17;8.65;;;;;;;;;;5036751;28;20017;-44
2023/08/31 02:19:26;;;;;;;26.80;7.80;;;;;;;;;;5064149;28;20029;-43
2023/08/31 02:21:54;;;;;;;24.90;8.30;;;;;;;;;;5073727;28;20032;-44
2023/08/31 02:24:21;;;;;;;26.17;7.55;;;;;;;;;;5074057;28;20024;-43
2023/08/31 02:26:49;;;;;;;26.02;7.28;;;;;;;;;;5074084;28;20028;-43
2023/08/31 02:29:16;;;;;;;24.20;7.15;;;;;;;;;;5070826;28;21233;-44
2023/08/31 02:31:45;;;;;;;29.10;7.30;;;;;;;;;;5072420;28;20016;-45
2023/08/31 02:34:12;;;;;;;22.65;7.68;;;;;;;;;;5073773;28;20059;-43
2023/08/31 02:36:39;;;;;;;29.83;8.00;;;;;;;;;;5073581;28;20047;-45
2023/08/31 02:39:06;;;;;;;19.83;6.97;;;;;;;;;;5073815;28;20081;-43
2023/08/31 02:41:33;;;;;;;27.23;7.20;;;;;;;;;;5072963;28;20109;-43
2023/08/31 02:44:00;;;;;;;23.25;7.15;;;;;;;;;;5072512;28;20501;-46
2023/08/31 02:46:27;;;;;;;26.20;7.40;;;;;;;;;;5073409;28;20028;-43
2023/08/31 02:48:55;;;;;;;22.70;7.00;;;;;;;;;;5055576;28;20123;-43
2023/08/31 02:51:22;;;;;;;25.88;6.60;;;;;;;;;;5053639;28;20090;-43
2023/08/31 02:53:49;;;;;;;24.17;7.10;;;;;;;;;;5056923;28;20428;-43
2023/08/31 02:56:16;;;;;;;23.73;6.97;;;;;;;;;;5063567;28;20033;-43
2023/08/31 02:58:43;;;;;;;22.52;6.30;;;;;;;;;;5062084;28;20041;-42
2023/08/31 03:01:13;;;;;;;18.77;7.05;;;;;;;;;;5064099;28;20418;-43
2023/08/31 03:03:41;;;;;;;18.60;7.38;;;;;;;;;;5061914;28;20041;-43
2023/08/31 03:06:09;;;;;;;22.73;6.55;;;;;;;;;;5063701;28;20687;-43
2023/08/31 03:08:36;;;;;;;24.67;6.45;;;;;;;;;;5063666;28;20033;-42
2023/08/31 03:11:04;;;;;;;21.13;6.13;;;;;;;;;;5066913;28;20032;-44
2023/08/31 03:13:32;;;;;;;19.42;6.38;;;;;;;;;;5073296;28;20048;-42
2023/08/31 03:15:59;;;;;;;18.90;5.93;;;;;;;;;;5073500;28;20070;-43
2023/08/31 03:18:26;;;;;;;19.08;6.40;;;;;;;;;;5073505;28;20132;-42
2023/08/31 03:20:53;;;;;;;20.60;5.85;;;;;;;;;;5073157;28;20039;-42
2023/08/31 03:23:20;;;;;;;18.50;6.28;;;;;;;;;;5072890;28;20071;-44
2023/08/31 03:25:47;;;;;;;15.88;5.70;;;;;;;;;;5073313;28;20575;-43
2023/08/31 03:28:14;;;;;;;20.67;5.78;;;;;;;;;;5073243;28;20028;-42
2023/08/31 03:30:41;;;;;;;15.40;5.90;;;;;;;;;;5073187;28;20367;-42
2023/08/31 03:33:08;;;;;;;17.55;5.05;;;;;;;;;;5055217;28;20462;-42
2023/08/31 03:35:35;;;;;;;16.92;5.45;;;;;;;;;;5056859;28;20048;-43
2023/08/31 03:38:02;;;;;;;13.35;4.90;;;;;;;;;;5053082;28;20032;-43
2023/08/31 03:40:29;;;;;;;22.00;5.80;;;;;;;;;;5052804;28;20033;-42
2023/08/31 03:42:56;;;;;;;15.13;5.85;;;;;;;;;;5052989;28;20025;-42
2023/08/31 03:45:23;;;;;;;12.13;5.53;;;;;;;;;;5053009;28;20486;-42
2023/08/31 03:47:50;;;;;;;13.13;5.47;;;;;;;;;;5052997;28;20021;-43
2023/08/31 03:50:17;;;;;;;15.80;6.07;;;;;;;;;;5052857;28;20044;-43
2023/08/31 03:52:44;;;;;;;17.50;5.40;;;;;;;;;;5052937;28;20103;-43
2023/08/31 03:55:11;;;;;;;13.15;4.90;;;;;;;;;;5052900;28;20021;-43
2023/08/31 03:57:38;;;;;;;14.05;5.47;;;;;;;;;;5034850;28;20033;-43
2023/08/31 04:00:08;;;;;;;12.52;4.75;;;;;;;;;;5052652;28;20029;-43
2023/08/31 04:02:37;;;;;;;12.27;4.88;;;;;;;;;;5052578;28;20033;-43
2023/08/31 04:05:05;;;;;;;9.90;4.60;;;;;;;;;;5052493;28;20120;-43
2023/08/31 04:07:33;;;;;;;13.10;5.00;;;;;;;;;;5052634;28;20363;-43
2023/08/31 04:10:00;;;;;;;10.52;4.75;;;;;;;;;;5052404;28;20023;-43
2023/08/31 04:12:29;;;;;;;14.80;5.30;;;;;;;;;;5052447;28;20033;-43
2023/08/31 04:14:56;;;;;;;15.07;4.80;;;;;;;;;;5052064;28;20053;-42
2023/08/31 04:17:23;;;;;;;13.13;4.57;;;;;;;;;;5052433;28;20056;-43
2023/08/31 04:19:51;;;;;;;10.60;4.00;;;;;;;;;;5052365;28;20033;-43
2023/08/31 04:22:18;;;;;;;10.25;4.47;;;;;;;;;;5052190;28;20041;-43
2023/08/31 04:24:46;;;;;;;11.25;4.63;;;;;;;;;;5052291;28;20483;-44
2023/08/31 04:27:13;;;;;;;13.02;4.22;;;;;;;;;;5052137;28;20043;-44
2023/08/31 04:29:40;;;;;;;10.25;4.43;;;;;;;;;;5052058;28;20132;-43
2023/08/31 04:32:07;;;;;;;11.63;4.53;;;;;;;;;;5052143;28;20051;-43
2023/08/31 04:34:34;;;;;;;13.05;4.05;;;;;;;;;;5052065;28;20029;-44
2023/08/31 04:37:01;;;;;;;11.25;4.10;;;;;;;;;;5052067;28;20021;-43
2023/08/31 04:39:28;;;;;;;10.98;4.60;;;;;;;;;;5052015;28;20028;-43
2023/08/31 04:41:55;;;;;;;9.15;4.32;;;;;;;;;;5051476;28;20049;-42
2023/08/31 04:44:22;;;;;;;9.30;4.30;;;;;;;;;;5051982;28;20029;-44
2023/08/31 04:46:49;;;;;;;11.90;4.53;;;;;;;;;;5051808;28;20064;-43
2023/08/31 04:49:16;;;;;;;9.63;4.32;;;;;;;;;;5051946;28;20029;-43
2023/08/31 04:51:45;;;;;;;9.32;3.72;;;;;;;;;;5051721;28;20116;-42
2023/08/31 04:54:11;;;;;;;11.48;4.00;;;;;;;;;;5051804;28;20036;-42
2023/08/31 04:56:38;;;;;;;8.68;4.07;;;;;;;;;;5051854;28;20025;-42
2023/08/31 04:59:06;;;;;;;9.52;3.70;;;;;;;;;;5051840;28;20824;-43
2023/08/31 05:01:33;;;;;;;14.57;4.70;;;;;;;;;;5051719;28;20119;-43
2023/08/31 05:04:00;;;;;;;9.27;4.13;;;;;;;;;;5051704;28;20056;-42
2023/08/31 05:06:27;;;;;;;9.38;4.00;;;;;;;;;;5051691;28;20478;-43
2023/08/31 05:08:54;;;;;;;8.55;3.58;;;;;;;;;;5051641;28;20017;-42
2023/08/31 05:11:21;;;;;;;8.65;3.70;;;;;;;;;;5033530;28;20041;-44
2023/08/31 05:13:48;;;;;;;6.53;3.28;;;;;;;;;;5051445;28;20119;-44
2023/08/31 05:16:15;;;;;;;7.43;3.60;;;;;;;;;;5051630;28;20486;-46
2023/08/31 05:18:42;;;;;;;7.55;3.58;;;;;;;;;;5051559;28;20108;-44
2023/08/31 05:21:09;;;;;;;6.72;3.25;;;;;;;;;;5051333;28;20072;-45
2023/08/31 05:23:36;;;;;;;8.30;3.67;;;;;;;;;;5051431;28;20108;-45
2023/08/31 05:26:03;;;;;;;7.78;3.28;;;;;;;;;;5051546;28;20021;-44
2023/08/31 05:28:30;;;;;;;7.43;3.08;;;;;;;;;;5051483;28;20571;-44
2023/08/31 05:31:00;;;;;;;8.45;3.50;;;;;;;;;;5051331;28;20048;-43
2023/08/31 05:33:28;;;;;;;8.85;3.30;;;;;;;;;;5051394;28;20028;-44
2023/08/31 05:35:56;;;;;;;9.98;3.22;;;;;;;;;;5051429;28;20040;-46
2023/08/31 05:38:23;;;;;;;6.63;3.50;;;;;;;;;;5051390;28;20143;-44
2023/08/31 05:40:50;;;;;;;5.32;2.85;;;;;;;;;;5051260;28;20025;-47
2023/08/31 05:43:17;;;;;;;8.48;3.30;;;;;;;;;;5051273;28;20037;-44
2023/08/31 05:45:44;;;;;;;7.38;3.08;;;;;;;;;;5051316;28;20025;-44
2023/08/31 05:48:11;;;;;;;7.65;3.30;;;;;;;;;;5051293;28;20078;-45
2023/08/31 05:50:38;;;;;;;9.07;3.03;;;;;;;;;;5051215;28;20032;-47
2023/08/31 05:53:07;;;;;;;6.70;2.97;;;;;;;;;;5051420;28;20483;-43
2023/08/31 05:55:34;;;;;;;5.40;2.70;;;;;;;;;;5054963;28;20422;-45
2023/08/31 05:58:02;;;;;;;5.47;2.90;;;;;;;;;;5055103;28;20485;-43
2023/08/31 06:00:29;;;;;;;6.03;2.97;;;;;;;;;;5054830;28;20037;-43
2023/08/31 06:02:56;;;;;;;6.07;2.92;;;;;;;;;;5072617;28;20500;-43
2023/08/31 06:05:23;;;;;;;5.45;2.67;;;;;;;;;;5074915;28;20032;-44
2023/08/31 06:07:50;;;;;;;6.93;3.00;;;;;;;;;;5074876;28;20024;-44
2023/08/31 06:10:17;;;;;;;5.32;2.90;;;;;;;;;;5074674;28;20060;-43
2023/08/31 06:12:44;;;;;;;6.28;2.83;;;;;;;;;;5074825;28;20082;-45
2023/08/31 06:15:11;;;;;;;5.22;2.75;;;;;;;;;;5074579;28;20060;-46
2023/08/31 06:17:38;;;;;;;4.90;2.67;;;;;;;;;;5074743;28;20035;-43
2023/08/31 06:20:05;;;;;;;4.47;2.50;;;;;;;;;;5074588;28;20025;-43
2023/08/31 06:22:32;;;;;;;5.68;2.70;;;;;;;;;;5074270;28;20098;-42
2023/08/31 06:24:59;;;;;;;5.93;2.92;;;;;;;;;;5074334;28;20154;-42
2023/08/31 06:27:27;;;;;;;4.97;2.53;;;;;;;;;;5074527;28;20028;-43
2023/08/31 06:29:54;;;;;;;6.38;2.42;;;;;;;;;;5074385;28;20413;-42
2023/08/31 06:32:21;;;;;;;3.60;2.17;;;;;;;;;;5074434;28;20035;-44
2023/08/31 06:34:48;;;;;;;6.88;2.70;;;;;;;;;;5074358;28;20116;-43
2023/08/31 06:37:15;;;;;;;3.90;2.05;;;;;;;;;;5074320;28;20024;-42
2023/08/31 06:39:42;;;;;;;5.32;1.98;;;;;;;;;;5074097;28;20429;-43
2023/08/31 06:42:09;;;;;;;6.18;2.53;;;;;;;;;;5074156;28;20055;-44
2023/08/31 06:44:36;;;;;;;5.47;2.35;;;;;;;;;;5074215;28;20036;-43
2023/08/31 06:47:03;;;;;;;4.97;2.50;;;;;;;;;;5073952;28;20502;-43
2023/08/31 06:49:32;;;;;;;5.35;2.45;;;;;;;;;;5073955;28;20028;-43
2023/08/31 06:52:02;;;;;;;3.90;2.13;;;;;;;;;;5073980;28;20379;-42
2023/08/31 06:54:29;;;;;;;5.10;2.45;;;;;;;;;;5073896;28;20075;-43
2023/08/31 06:56:56;;;;;;;4.05;2.20;;;;;;;;;;5074013;28;20039;-45
2023/08/31 06:59:23;;;;;;;3.97;2.00;;;;;;;;;;5073682;28;20526;-42
2023/08/31 07:01:50;;;;;;;5.88;2.42;;;;;;;;;;5073882;28;20028;-43
2023/08/31 07:04:17;;;;;;;4.75;2.20;;;;;;;;;;5073476;28;20040;-43
2023/08/31 07:06:44;;;;;;;4.15;2.10;;;;;;;;;;5073781;28;20021;-44
2023/08/31 07:09:11;;;;;;;4.55;2.00;;;;;;;;;;5073804;28;20020;-42
2023/08/31 07:11:38;;;;;;;4.15;2.20;;;;;;;;;;5073569;28;20102;-45
2023/08/31 07:14:05;;;;;;;3.03;1.92;;;;;;;;;;5073426;28;20044;-42
2023/08/31 07:16:32;;;;;;;2.67;1.80;;;;;;;;;;5073570;28;20033;-42
2023/08/31 07:18:59;;;;;;;5.55;2.03;;;;;;;;;;5073520;28;20017;-42
2023/08/31 07:21:26;;;;;;;4.43;2.33;;;;;;;;;;5073222;28;20043;-44
2023/08/31 07:23:54;;;;;;;3.10;1.48;;;;;;;;;;5073466;28;20025;-42
2023/08/31 07:26:21;;;;;;;3.92;1.85;;;;;;;;;;5073394;28;20036;-42
2023/08/31 07:28:48;;;;;;;3.90;2.00;;;;;;;;;;5073380;28;20079;-42
2023/08/31 07:31:16;;;;;;;4.80;1.90;;;;;;;;;;5073277;28;20032;-42
2023/08/31 07:33:43;;;;;;;3.97;1.88;;;;;;;;;;5073332;28;20032;-42
2023/08/31 07:36:10;;;;;;;3.17;1.70;;;;;;;;;;5073201;28;20029;-43
2023/08/31 07:38:37;;;;;;;4.65;1.70;;;;;;;;;;5073214;28;20028;-42
2023/08/31 07:41:04;;;;;;;3.53;1.65;;;;;;;;;;5073001;28;20024;-42
2023/08/31 07:43:31;;;;;;;3.90;1.83;;;;;;;;;;5073052;28;20127;-43
2023/08/31 07:45:58;;;;;;;4.32;2.00;;;;;;;;;;5073005;28;20052;-42
2023/08/31 07:48:25;;;;;;;3.53;1.80;;;;;;;;;;5073020;28;20036;-43
2023/08/31 07:50:52;;;;;;;3.53;1.60;;;;;;;;;;5072905;28;20035;-42
2023/08/31 07:53:19;;;;;;;4.70;1.80;;;;;;;;;;5072549;28;20032;-42
2023/08/31 07:55:56;;;;;;;3.17;1.75;;;;;;;;;;5072733;28;20090;-43
2023/08/31 07:58:23;;;;;;;3.25;1.70;;;;;;;;;;5072870;28;20059;-42
2023/08/31 08:00:54;;;;;;;5.38;2.13;;;;;;;;;;5072648;28;20023;-42
2023/08/31 08:03:21;;;;;;;5.22;1.80;;;;;;;;;;5072603;28;20044;-43
2023/08/31 08:05:48;;;;;;;4.00;1.40;;;;;;;;;;5072406;28;20043;-42
2023/08/31 08:08:15;;;;;;;3.15;1.50;;;;;;;;;;5072625;28;20028;-42
2023/08/31 08:10:43;;;;;;;3.20;1.83;;;;;;;;;;5072346;28;20032;-42
2023/08/31 08:13:10;;;;;;;3.58;1.50;;;;;;;;;;5072565;28;20127;-43
2023/08/31 08:15:39;;;;;;;2.30;1.33;;;;;;;;;;5072086;28;20444;-43
2023/08/31 08:18:07;;;;;;;3.67;1.80;;;;;;;;;;5072020;28;20029;-42
2023/08/31 08:20:34;;;;;;;3.75;1.55;;;;;;;;;;5072192;28;20036;-42
2023/08/31 08:23:01;;;;;;;3.08;1.58;;;;;;;;;;5054241;28;20124;-42
2023/08/31 08:25:28;;;;;;;4.35;1.50;;;;;;;;;;5072277;28;20078;-42
2023/08/31 08:27:55;;;;;;;2.67;1.20;;;;;;;;;;5072174;28;20021;-42
2023/08/31 08:30:22;;;;;;;2.20;1.33;;;;;;;;;;5072022;28;20025;-43
2023/08/31 08:32:48;;;;;;;3.05;1.48;;;;;;;;;;5072110;28;20032;-42
2023/08/31 08:35:15;;;;;;;1.92;1.27;;;;;;;;;;5072108;28;20021;-42
2023/08/31 08:37:42;;;;;;;2.83;1.20;;;;;;;;;;5071980;28;20024;-42
2023/08/31 08:40:11;;;;;;;2.45;1.48;;;;;;;;;;5071796;28;20060;-42
2023/08/31 08:42:42;;;;;;;3.47;1.48;;;;;;;;;;5071894;28;20387;-43
2023/08/31 08:45:11;;;;;;;3.00;1.63;;;;;;;;;;5071958;28;20039;-42
2023/08/31 08:47:38;;;;;;;2.90;1.30;;;;;;;;;;5071907;28;20028;-42
2023/08/31 08:50:05;;;;;;;3.25;1.40;;;;;;;;;;5071554;28;20038;-42
2023/08/31 08:52:32;;;;;;;2.85;1.27;;;;;;;;;;5071797;28;20032;-43
2023/08/31 08:55:00;;;;;;;2.53;1.25;;;;;;;;;;5071721;28;20024;-42
2023/08/31 08:57:27;;;;;;;2.05;1.40;;;;;;;;;;5071784;28;20032;-43
2023/08/31 08:59:54;;;;;;;2.80;1.30;;;;;;;;;;5071664;28;20055;-42
2023/08/31 09:02:22;;;;;;;2.63;1.45;;;;;;;;;;5071160;28;20035;-42
2023/08/31 09:04:51;;;;;;;2.83;1.27;;;;;;;;;;5061441;28;20429;-42
2023/08/31 09:07:18;;;;;;;1.90;1.13;;;;;;;;;;5068330;28;20098;-42
2023/08/31 09:09:52;;;;;;;2.53;0.93;;;;;;;;;;5061503;28;20020;-41
2023/08/31 09:12:19;;;;;;;2.92;1.48;;;;;;;;;;5054074;28;20021;-41
2023/08/31 09:14:58;;;;;;;3.10;1.20;;;;;;;;;;5051359;28;20048;-42
2023/08/31 09:17:28;;;;;;;3.38;1.23;;;;;;;;;;5051602;28;20047;-41
2023/08/31 09:20:03;;;;;;;5.03;1.20;;;;;;;;;;5051400;28;20037;-43
2023/08/31 09:22:30;;;;;;;3.88;1.75;;;;;;;;;;5051177;28;20033;-41
2023/08/31 09:24:57;;;;;;;3.70;1.35;;;;;;;;;;5057159;28;20550;-42
2023/08/31 09:27:24;;;;;;;8.35;1.20;;;;;;;;;;5060911;28;20483;-41
2023/08/31 09:29:51;;;;;;;6.10;1.50;;;;;;;;;;5064582;28;20025;-42
2023/08/31 09:32:19;;;;;;;10.43;1.58;;;;;;;;;;5064143;28;20036;-43
2023/08/31 09:34:46;;;;;;;8.65;1.42;;;;;;;;;;5053963;28;20025;-41
2023/08/31 09:37:13;;;;;;;7.55;1.45;;;;;;;;;;5064835;28;20036;-43
2023/08/31 09:39:40;;;;;;;8.27;1.35;;;;;;;;;;5073498;28;20043;-42
2023/08/31 09:42:07;;;;;;;6.25;1.38;;;;;;;;;;5075205;28;20028;-42
2023/08/31 09:44:34;;;;;;;5.03;1.23;;;;;;;;;;5075283;28;20036;-42
2023/08/31 09:47:03;;;;;;;7.53;1.45;;;;;;;;;;5075235;28;20074;-42
2023/08/31 09:49:30;;;;;;;5.15;1.40;;;;;;;;;;5074783;28;20041;-42
2023/08/31 09:52:00;;;;;;;10.13;1.40;;;;;;;;;;5075144;28;20032;-42
2023/08/31 09:54:28;;;;;;;10.25;1.48;;;;;;;;;;5074987;28;20371;-42
2023/08/31 09:56:56;;;;;;;6.97;1.60;;;;;;;;;;5075104;28;20028;-43
2023/08/31 09:59:23;;;;;;;6.57;1.70;;;;;;;;;;5074970;28;20025;-42
2023/08/31 10:01:50;;;;;;;8.15;1.60;;;;;;;;;;5074946;28;20032;-42
2023/08/31 10:04:18;;;;;;;9.05;1.50;;;;;;;;;;5074952;28;20481;-42
2023/08/31 10:06:45;;;;;;;10.35;1.52;;;;;;;;;;5074914;28;20031;-42
2023/08/31 10:09:13;;;;;;;20.75;2.40;;;;;;;;;;5063701;28;20888;-43
2023/08/31 10:11:40;;;;;;;6.60;1.65;;;;;;;;;;5072854;28;20070;-43
2023/08/31 10:14:07;;;;;;;8.30;1.67;;;;;;;;;;5072571;28;20517;-43
2023/08/31 10:16:34;;;;;;;7.10;1.52;;;;;;;;;;5073663;28;20119;-44
2023/08/31 10:19:03;;;;;;;4.57;1.35;;;;;;;;;;5072756;28;20021;-43
2023/08/31 10:21:30;;;;;;;10.38;1.52;;;;;;;;;;5061198;28;20481;-42
2023/08/31 10:23:57;;;;;;;13.65;1.70;;;;;;;;;;5052996;28;20025;-42
2023/08/31 10:26:25;;;;;;;10.48;1.70;;;;;;;;;;5063445;28;20075;-42
2023/08/31 10:28:52;;;;;;;11.02;1.67;;;;;;;;;;5073138;28;20635;-42
2023/08/31 10:31:23;;;;;;;9.27;1.52;;;;;;;;;;5074230;28;20017;-43
2023/08/31 10:33:58;;;;;;;8.73;1.58;;;;;;;;;;5071611;28;20128;-44
2023/08/31 10:36:36;;;;;;;8.82;1.92;;;;;;;;;;5070573;28;20067;-43
2023/08/31 10:39:08;;;;;;;7.22;1.90;;;;;;;;;;5072247;28;20029;-44
2023/08/31 10:41:37;;;;;;;9.55;1.95;;;;;;;;;;5073932;28;20029;-44
2023/08/31 10:44:19;;;;;;;8.57;1.55;;;;;;;;;;5073445;28;20103;-46
2023/08/31 10:46:46;;;;;;;14.30;2.00;;;;;;;;;;5073634;28;20052;-43
2023/08/31 10:49:14;;;;;;;10.88;1.70;;;;;;;;;;5072558;28;20035;-43
2023/08/31 10:51:50;;;;;;;12.05;1.90;;;;;;;;;;5073647;28;20486;-43
2023/08/31 10:54:20;;;;;;;12.20;1.88;;;;;;;;;;5073089;28;20033;-43
2023/08/31 10:57:08;;;;;;;6.03;1.60;;;;;;;;;;5071941;28;20024;-45
2023/08/31 10:59:44;;;;;;;6.88;1.85;;;;;;;;;;5072643;28;20025;-44
2023/08/31 11:02:11;;;;;;;11.77;1.73;;;;;;;;;;5073691;28;20048;-45
2023/08/31 11:05:16;;;;;;;14.40;2.17;;;;;;;;;;5073575;28;20490;-45
2023/08/31 11:07:52;;;;;;;11.50;1.95;;;;;;;;;;4975794;28;20070;-46
2023/08/31 11:10:22;;;;;;;9.35;1.98;;;;;;;;;;5041888;28;20526;-44
2023/08/31 11:12:53;;;;;;;15.95;2.63;;;;;;;;;;5056965;28;20029;-45
2023/08/31 11:15:24;;;;;;;9.07;1.90;;;;;;;;;;5063338;28;20118;-43
2023/08/31 11:17:51;;;;;;;13.68;2.35;;;;;;;;;;5061660;28;20036;-43
2023/08/31 11:20:19;;;;;;;11.10;2.45;;;;;;;;;;5071936;28;20024;-44
2023/08/31 11:22:50;;;;;;;9.10;2.22;;;;;;;;;;5049157;28;20399;-43
2023/08/31 11:25:17;;;;;;;41.05;4.22;;;;;;;;;;5072297;28;20029;-42
2023/08/31 11:27:58;;;;;;;18.58;2.65;;;;;;;;;;5073132;28;20613;-42
2023/08/31 11:30:32;;;;;;;19.85;3.25;;;;;;;;;;5072598;28;20390;-42
2023/08/31 11:33:03;;;;;;;18.42;2.85;;;;;;;;;;5072880;28;20031;-41
2023/08/31 11:35:33;;;;;;;18.73;2.80;;;;;;;;;;5072961;28;20066;-41
2023/08/31 11:38:01;;;;;;;13.70;2.95;;;;;;;;;;5072924;28;20393;-41
2023/08/31 11:40:28;;;;;;;18.13;2.88;;;;;;;;;;5071779;28;20044;-41
2023/08/31 11:42:55;;;;;;;13.10;3.15;;;;;;;;;;5072659;28;20107;-42
2023/08/31 11:45:23;;;;;;;18.10;2.72;;;;;;;;;;5072659;28;20044;-42
2023/08/31 11:47:50;;;;;;;14.68;3.05;;;;;;;;;;5065514;28;20032;-42
2023/08/31 11:50:18;;;;;;;17.45;3.28;;;;;;;;;;5061985;28;20017;-41
2023/08/31 11:52:45;;;;;;;15.25;3.00;;;;;;;;;;5060005;28;20021;-43
2023/08/31 11:55:12;;;;;;;13.73;2.70;;;;;;;;;;5062547;28;20112;-41
2023/08/31 11:57:40;;;;;;;15.05;2.80;;;;;;;;;;5062365;28;20028;-41
2023/08/31 12:00:07;;;;;;;9.80;2.70;;;;;;;;;;5060732;28;20119;-42
2023/08/31 12:02:37;;;;;;;14.02;2.78;;;;;;;;;;5061814;28;20128;-42
2023/08/31 12:05:09;;;;;;;12.48;2.70;;;;;;;;;;5061391;28;20040;-43
2023/08/31 12:07:43;;;;;;;11.63;2.20;;;;;;;;;;5072235;28;20513;-43
2023/08/31 12:10:11;;;;;;;14.40;2.20;;;;;;;;;;5072135;28;20027;-43
2023/08/31 12:12:37;;;;;;;11.40;2.15;;;;;;;;;;5071969;28;20593;-43
2023/08/31 12:15:06;;;;;;;16.27;2.38;;;;;;;;;;5062063;28;20048;-43
2023/08/31 12:17:38;;;;;;;13.55;2.25;;;;;;;;;;5061475;28;20035;-44
2023/08/31 12:20:06;;;;;;;13.25;2.55;;;;;;;;;;5066894;28;20048;-43
2023/08/31 12:22:33;;;;;;;7.82;2.10;;;;;;;;;;5071283;28;20041;-44
2023/08/31 12:25:02;;;;;;;23.67;2.00;;;;;;;;;;5064963;28;20020;-43
2023/08/31 12:27:30;;;;;;;11.07;2.28;;;;;;;;;;5059522;28;20029;-43
2023/08/31 12:29:57;;;;;;;11.23;2.03;;;;;;;;;;5051427;28;20067;-43
2023/08/31 12:32:24;;;;;;;12.68;2.40;;;;;;;;;;5051034;28;20021;-43
2023/08/31 12:34:51;;;;;;;13.75;2.35;;;;;;;;;;5051777;28;20422;-43
2023/08/31 12:37:18;;;;;;;9.43;2.30;;;;;;;;;;5052513;28;20538;-43
2023/08/31 12:39:45;;;;;;;11.95;2.03;;;;;;;;;;5061146;28;20036;-43
2023/08/31 12:42:12;;;;;;;11.25;2.33;;;;;;;;;;5036478;28;20454;-43
2023/08/31 12:44:39;;;;;;;14.07;2.38;;;;;;;;;;5071451;28;20029;-43
2023/08/31 12:47:06;;;;;;;12.32;2.58;;;;;;;;;;5071527;28;20082;-43
2023/08/31 12:49:33;;;;;;;10.90;2.35;;;;;;;;;;5071403;28;20363;-43
2023/08/31 12:52:00;;;;;;;11.63;2.40;;;;;;;;;;5071380;28;20047;-43
2023/08/31 12:54:27;;;;;;;11.95;2.40;;;;;;;;;;5071070;28;20103;-43
2023/08/31 12:56:54;;;;;;;12.43;2.28;;;;;;;;;;5038071;28;20029;-43
2023/08/31 12:59:21;;;;;;;10.95;2.00;;;;;;;;;;5051422;28;20066;-43
2023/08/31 13:01:48;;;;;;;10.45;2.03;;;;;;;;;;5051236;28;20841;-43
2023/08/31 13:04:15;;;;;;;7.80;2.00;;;;;;;;;;5050640;28;20057;-43
2023/08/31 13:06:42;;;;;;;6.65;2.00;;;;;;;;;;5051254;28;20036;-44
2023/08/31 13:09:09;;;;;;;6.85;1.95;;;;;;;;;;5051167;28;20033;-44
2023/08/31 13:11:36;;;;;;;7.78;1.70;;;;;;;;;;5051267;28;20114;-43
2023/08/31 13:14:03;;;;;;;7.53;2.10;;;;;;;;;;5050396;28;20057;-44
2023/08/31 13:16:33;;;;;;;8.85;1.67;;;;;;;;;;5051133;28;20053;-43
2023/08/31 13:19:00;;;;;;;13.18;2.40;;;;;;;;;;5051304;28;20108;-44
2023/08/31 13:21:27;;;;;;;6.30;1.50;;;;;;;;;;5051130;28;20474;-44
2023/08/31 13:23:54;;;;;;;10.30;1.90;;;;;;;;;;5050422;28;20025;-42
2023/08/31 13:26:21;;;;;;;5.85;1.67;;;;;;;;;;5051009;28;20412;-44
2023/08/31 13:28:48;;;;;;;9.80;1.90;;;;;;;;;;5050936;28;20538;-43
2023/08/31 13:31:14;;;;;;;6.22;1.60;;;;;;;;;;5051014;28;20040;-44
2023/08/31 13:33:42;;;;;;;4.63;1.67;;;;;;;;;;5050756;28;20037;-43
2023/08/31 13:36:09;;;;;;;5.43;1.60;;;;;;;;;;5051147;28;20027;-43
2023/08/31 13:38:36;;;;;;;3.83;1.40;;;;;;;;;;5050955;28;20061;-44
2023/08/31 13:41:03;;;;;;;8.13;1.75;;;;;;;;;;5051127;28;20040;-43
2023/08/31 13:43:30;;;;;;;4.13;1.38;;;;;;;;;;5050517;28;20047;-44
2023/08/31 13:45:57;;;;;;;4.30;1.70;;;;;;;;;;5051161;28;20486;-43
2023/08/31 13:48:24;;;;;;;6.97;1.73;;;;;;;;;;5050898;28;20100;-43
2023/08/31 13:50:51;;;;;;;5.82;1.63;;;;;;;;;;5050878;28;20017;-43
2023/08/31 13:53:18;;;;;;;6.07;1.58;;;;;;;;;;5050528;28;20113;-43
2023/08/31 13:55:45;;;;;;;6.90;1.88;;;;;;;;;;5050857;28;20018;-43
2023/08/31 13:58:12;;;;;;;4.80;1.60;;;;;;;;;;5050717;28;20086;-43
2023/08/31 14:00:41;;;;;;;6.68;1.50;;;;;;;;;;5032478;28;20029;-43
2023/08/31 14:03:08;;;;;;;4.93;1.38;;;;;;;;;;5032448;28;20029;-43
2023/08/31 14:05:35;;;;;;;8.77;1.52;;;;;;;;;;5050847;28;20095;-43
2023/08/31 14:08:04;;;;;;;5.53;1.77;;;;;;;;;;5050649;28;20033;-43
2023/08/31 14:10:33;;;;;;;5.13;1.50;;;;;;;;;;5050435;28;20028;-44
2023/08/31 14:13:00;;;;;;;6.38;1.30;;;;;;;;;;5050221;28;20517;-43
2023/08/31 14:15:26;;;;;;;5.43;1.17;;;;;;;;;;5052700;28;20060;-44
2023/08/31 14:17:53;;;;;;;4.13;1.30;;;;;;;;;;5054440;28;20029;-44
2023/08/31 14:20:20;;;;;;;3.03;1.20;;;;;;;;;;5054030;28;20025;-43
2023/08/31 14:22:47;;;;;;;5.13;1.48;;;;;;;;;;5053934;28;20029;-43
2023/08/31 14:25:15;;;;;;;4.68;1.33;;;;;;;;;;5054204;28;20032;-43
2023/08/31 14:27:42;;;;;;;3.40;1.20;;;;;;;;;;5054152;28;20045;-43
2023/08/31 14:30:09;;;;;;;8.10;1.42;;;;;;;;;;5053964;28;20025;-43
2023/08/31 14:32:36;;;;;;;7.20;1.77;;;;;;;;;;5053697;28;20067;-43
2023/08/31 14:35:06;;;;;;;6.95;1.60;;;;;;;;;;5053868;28;20441;-43
2023/08/31 14:37:33;;;;;;;7.68;1.67;;;;;;;;;;5052453;28;20037;-41
2023/08/31 14:40:00;;;;;;;3.53;1.30;;;;;;;;;;5052828;28;20127;-42