Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:31;;;;;;;2.62;0.60;;;;;;;14.74;56.78;100004.38;4352762;32;34395;-81
2022/07/11 00:03:18;;;;;;;1.62;0.60;;;;;;;15.13;55.42;100005.19;4343294;32;35558;-81
2022/07/11 00:06:04;;;;;;;1.37;0.43;;;;;;;14.61;57.22;100010.91;4353762;32;35550;-82
2022/07/11 00:08:50;;;;;;;0.73;0.50;;;;;;;14.65;57.45;100017.38;4341886;32;34934;-82
2022/07/11 00:11:37;;;;;;;1.37;0.52;;;;;;;14.92;56.67;100020.88;4353242;32;35262;-82
2022/07/11 00:14:23;;;;;;;1.52;0.50;;;;;;;14.72;57.51;100006.66;4352887;32;34592;-81
2022/07/11 00:17:09;;;;;;;2.58;0.60;;;;;;;14.91;56.79;100016.47;4346811;32;34989;-81
2022/07/11 00:19:56;;;;;;;2.50;0.40;;;;;;;15.36;55.42;100018.69;4348114;32;34869;-81
2022/07/11 00:22:42;;;;;;;3.12;0.60;;;;;;;15.71;54.30;100014.59;4341591;32;34392;-82
2022/07/11 00:25:28;;;;;;;2.47;0.32;;;;;;;15.53;55.08;100018.59;4354282;32;35318;-81
2022/07/11 00:28:15;;;;;;;0.98;0.50;;;;;;;14.59;58.44;100021.44;4341997;32;35871;-82
2022/07/11 00:31:01;;;;;;;2.15;0.62;;;;;;;15.24;56.17;100022.97;4355950;32;35127;-81
2022/07/11 00:33:48;;;;;;;3.62;0.60;;;;;;;15.11;56.69;100021.25;4343185;32;34501;-82
2022/07/11 00:36:34;;;;;;;2.85;0.70;;;;;;;14.86;57.57;100017.47;4353759;32;34639;-81
2022/07/11 00:39:20;;;;;;;1.40;0.37;;;;;;;14.82;57.84;100011.78;4354676;32;35262;-81
2022/07/11 00:42:07;;;;;;;2.92;0.60;;;;;;;14.57;58.76;100010.75;4346779;32;34794;-81
2022/07/11 00:44:53;;;;;;;1.87;0.57;;;;;;;15.16;57.43;100009.22;4354662;32;34370;-82
2022/07/11 00:47:39;;;;;;;2.55;0.60;;;;;;;14.13;61.29;100006.44;4343196;32;34654;-81
2022/07/11 00:50:26;;;;;;;2.37;0.68;;;;;;;14.04;62.19;100000.91;4353741;32;34886;-81
2022/07/11 00:53:12;;;;;;;2.00;0.60;;;;;;;13.62;63.68;100008.84;4339617;32;35372;-82
2022/07/11 00:55:59;;;;;;;4.47;1.70;;;;;;;14.18;61.94;99998.00;4343848;32;34350;-81
2022/07/11 00:58:49;;;;;;;2.00;0.75;;;;;;;13.48;64.66;100000.72;4347455;32;34299;-82
2022/07/11 01:01:37;;;;;;;2.85;0.55;;;;;;;13.64;64.43;100005.78;4336594;32;34919;-82
2022/07/11 01:04:24;;;;;;;1.67;0.52;;;;;;;14.13;62.79;100003.66;4357663;32;34499;-81
2022/07/11 01:07:10;;;;;;;1.60;0.50;;;;;;;13.27;66.90;100003.28;4357670;32;34400;-82
2022/07/11 01:09:57;;;;;;;2.47;0.52;;;;;;;13.35;66.57;100009.09;4346576;32;35644;-82
2022/07/11 01:12:44;;;;;;;2.40;0.65;;;;;;;13.63;65.53;99998.63;4339120;32;34940;-82
2022/07/11 01:15:34;;;;;;;3.03;0.62;;;;;;;14.04;63.79;100005.63;4356166;32;34534;-81
2022/07/11 01:18:20;;;;;;;1.90;0.60;;;;;;;13.79;64.89;99999.78;4347430;32;34263;-81
2022/07/11 01:21:19;;;;;;;1.65;0.75;;;;;;;13.55;66.32;100002.19;4352727;32;35738;-82
2022/07/11 01:24:06;;;;;;;2.28;0.60;;;;;;;13.66;65.92;100003.50;4340607;32;34988;-82
2022/07/11 01:26:53;;;;;;;3.05;1.00;;;;;;;13.58;66.27;100002.38;4352000;32;33909;-82
2022/07/11 01:29:40;;;;;;;3.97;0.70;;;;;;;13.95;65.35;99998.19;4345618;32;33322;-81
2022/07/11 01:32:26;;;;;;;1.17;0.52;;;;;;;13.91;65.71;100004.66;4357115;32;35640;-82
2022/07/11 01:35:12;;;;;;;4.50;0.52;;;;;;;13.46;67.71;100005.75;4352916;32;35033;-81
2022/07/11 01:37:59;;;;;;;2.20;0.60;;;;;;;13.24;68.95;100005.84;4343893;32;34434;-80
2022/07/11 01:40:48;;;;;;;3.83;0.75;;;;;;;13.24;68.67;100008.59;4351216;32;34450;-81
2022/07/11 01:43:34;;;;;;;2.40;0.60;;;;;;;13.18;69.14;100010.69;4352105;32;34792;-81
2022/07/11 01:46:21;;;;;;;2.60;0.68;;;;;;;13.62;66.56;99997.03;4352894;32;35053;-81
2022/07/11 01:49:08;;;;;;;2.85;0.45;;;;;;;13.54;67.31;99997.81;4353248;32;34914;-81
2022/07/11 01:51:54;;;;;;;1.95;0.50;;;;;;;13.35;68.05;99998.94;4352345;32;34535;-81
2022/07/11 01:54:40;;;;;;;3.08;1.02;;;;;;;13.63;67.62;99998.63;4351641;32;34609;-82
2022/07/11 01:57:26;;;;;;;2.83;0.90;;;;;;;13.89;65.84;99995.91;4346407;32;34992;-81
2022/07/11 02:00:13;;;;;;;1.75;0.60;;;;;;;13.34;68.20;100005.56;4355439;32;34766;-82
2022/07/11 02:02:59;;;;;;;2.75;0.80;;;;;;;13.67;67.28;100000.44;4338578;32;35153;-81
2022/07/11 02:05:45;;;;;;;1.58;0.70;;;;;;;13.50;67.92;99998.47;4340811;32;35221;-81
2022/07/11 02:08:32;;;;;;;1.08;0.80;;;;;;;13.40;68.31;99996.00;4339090;33;34951;-81
2022/07/11 02:11:18;;;;;;;3.67;1.33;;;;;;;13.02;70.15;99996.53;4335846;33;34762;-82
2022/07/11 02:14:04;;;;;;;2.05;0.80;;;;;;;13.70;66.84;99999.78;4340791;33;34062;-82
2022/07/11 02:16:51;;;;;;;2.78;0.60;;;;;;;13.51;67.76;99996.53;4336493;33;34169;-81
2022/07/11 02:19:37;;;;;;;3.72;0.77;;;;;;;13.02;70.48;99996.53;4338174;33;36058;-82
2022/07/11 02:22:24;;;;;;;1.55;0.70;;;;;;;13.00;71.02;99996.03;4337968;33;35453;-80
2022/07/11 02:25:11;;;;;;;3.90;0.70;;;;;;;12.85;71.70;100001.16;4322274;33;35252;-81
2022/07/11 02:27:58;;;;;;;1.58;0.70;;;;;;;13.12;70.46;100002.87;4330608;33;34686;-81
2022/07/11 02:30:45;;;;;;;2.08;0.68;;;;;;;13.12;70.35;100000.13;4334550;33;34619;-81
2022/07/11 02:33:32;;;;;;;5.18;0.85;;;;;;;12.90;71.53;99999.09;4337444;32;35763;-81
2022/07/11 02:36:18;;;;;;;2.08;0.70;;;;;;;13.12;70.59;100000.13;4340343;33;34506;-82
2022/07/11 02:39:04;;;;;;;2.33;0.90;;;;;;;12.93;71.89;100009.47;4332168;33;35554;-82
2022/07/11 02:41:51;;;;;;;2.05;0.57;;;;;;;13.16;70.76;100012.12;4337309;33;35005;-81
2022/07/11 02:44:37;;;;;;;1.75;0.70;;;;;;;12.96;72.34;100011.56;4333837;33;35265;-81
2022/07/11 02:47:24;;;;;;;2.47;1.17;;;;;;;12.94;71.68;100013.81;4337494;32;35223;-82
2022/07/11 02:50:11;;;;;;;3.22;0.80;;;;;;;13.13;71.17;100018.28;4321943;33;35684;-80
2022/07/11 02:52:58;;;;;;;2.20;0.75;;;;;;;13.03;71.42;100016.59;4335903;33;35920;-81
2022/07/11 02:55:45;;;;;;;3.53;1.05;;;;;;;12.88;72.24;100017.84;4336416;33;34889;-81
2022/07/11 02:58:32;;;;;;;2.05;0.75;;;;;;;13.10;71.15;100008.72;4340287;33;34433;-81
2022/07/11 03:01:19;;;;;;;2.78;0.95;;;;;;;13.03;71.09;100009.19;4333282;33;34617;-81
2022/07/11 03:04:06;;;;;;;3.25;0.73;;;;;;;12.94;72.24;100007.50;4337873;32;35930;-81
2022/07/11 03:06:53;;;;;;;2.50;0.98;;;;;;;12.89;72.11;100011.19;4358932;32;36199;-81
2022/07/11 03:09:40;;;;;;;3.10;1.15;;;;;;;13.08;71.69;100007.41;4344293;32;34320;-81
2022/07/11 03:12:27;;;;;;;2.60;0.70;;;;;;;12.78;72.69;100002.44;4359173;32;34762;-81
2022/07/11 03:15:13;;;;;;;1.45;0.85;;;;;;;13.10;71.89;100010.66;4358965;32;33912;-81
2022/07/11 03:18:00;;;;;;;4.40;1.23;;;;;;;12.73;73.14;100005.31;4360572;32;35824;-82
2022/07/11 03:20:46;;;;;;;4.12;0.98;;;;;;;12.71;73.22;100001.25;4353588;32;34435;-81
2022/07/11 03:23:33;;;;;;;3.35;0.90;;;;;;;12.73;73.25;100001.78;4360797;32;34417;-81
2022/07/11 03:26:19;;;;;;;3.15;0.93;;;;;;;13.75;68.56;100006.28;4358808;32;34566;-80
2022/07/11 03:29:07;;;;;;;3.35;0.80;;;;;;;13.05;70.74;100001.41;4344733;32;35617;-81
2022/07/11 03:31:54;;;;;;;2.97;1.00;;;;;;;13.21;70.44;100003.72;4358361;32;34900;-80
2022/07/11 03:34:40;;;;;;;2.83;1.00;;;;;;;13.43;68.60;100000.06;4358665;32;34474;-81
2022/07/11 03:37:26;;;;;;;3.50;0.80;;;;;;;14.01;66.33;99998.81;4356924;32;36123;-82
2022/07/11 03:40:13;;;;;;;3.33;1.00;;;;;;;13.64;67.16;100009.34;4347725;32;34460;-79
2022/07/11 03:42:59;;;;;;;6.75;1.00;;;;;;;13.84;66.32;100013.41;4360154;32;34307;-79
2022/07/11 03:45:45;;;;;;;2.37;1.10;;;;;;;14.27;65.07;100009.00;4344081;32;35263;-79
2022/07/11 03:48:32;;;;;;;2.15;0.82;;;;;;;14.28;65.30;100007.84;4360891;32;34971;-79
2022/07/11 03:51:18;;;;;;;5.12;1.25;;;;;;;13.95;66.45;100019.41;4358833;32;33852;-79
2022/07/11 03:54:05;;;;;;;3.85;0.90;;;;;;;14.11;65.59;100008.69;4359988;32;34331;-79
2022/07/11 03:56:51;;;;;;;4.93;1.00;;;;;;;13.99;66.09;100023.13;4349152;32;35594;-78
2022/07/11 03:59:38;;;;;;;3.22;0.90;;;;;;;14.29;64.45;100023.28;4359652;32;34924;-79
2022/07/11 04:02:24;;;;;;;4.53;1.10;;;;;;;13.81;66.14;100019.56;4358299;32;34404;-79
2022/07/11 04:05:10;;;;;;;4.90;0.90;;;;;;;13.70;67.79;100019.06;4349456;32;34391;-79
2022/07/11 04:07:57;;;;;;;5.90;1.27;;;;;;;14.54;64.67;100013.34;4344202;32;34675;-79
2022/07/11 04:10:44;;;;;;;3.67;0.85;;;;;;;13.56;67.95;100025.84;4358411;32;34646;-78
2022/07/11 04:13:37;;;;;;;2.40;0.77;;;;;;;14.33;64.91;100019.53;4348198;32;36314;-78
2022/07/11 04:16:23;;;;;;;3.33;0.90;;;;;;;14.75;63.10;100022.53;4334444;32;33223;-78
2022/07/11 04:19:10;;;;;;;3.33;0.80;;;;;;;14.83;62.66;100020.91;4345849;32;34621;-78
2022/07/11 04:21:56;;;;;;;3.83;1.00;;;;;;;14.81;63.70;100037.78;4357618;32;36022;-78
2022/07/11 04:24:42;;;;;;;4.78;0.88;;;;;;;15.22;62.86;100033.53;4358591;32;34327;-78
2022/07/11 04:27:29;;;;;;;2.55;0.80;;;;;;;15.39;61.46;100040.13;4343061;32;34872;-79
2022/07/11 04:30:17;;;;;;;6.03;1.12;;;;;;;15.02;63.61;100026.00;4360363;32;34742;-79
2022/07/11 04:33:04;;;;;;;4.82;1.00;;;;;;;14.31;66.31;100035.56;4353372;32;34504;-78
2022/07/11 04:35:56;;;;;;;3.47;1.00;;;;;;;14.20;66.52;100034.28;4358257;32;35700;-78
2022/07/11 04:38:44;;;;;;;5.57;1.10;;;;;;;14.17;67.12;100038.53;4358519;32;33421;-80
2022/07/11 04:41:30;;;;;;;2.00;0.98;;;;;;;13.79;68.21;100041.09;4341820;32;34594;-79
2022/07/11 04:44:16;;;;;;;4.57;1.02;;;;;;;13.97;67.52;100036.41;4359104;32;35975;-78
2022/07/11 04:47:03;;;;;;;4.25;1.00;;;;;;;14.46;66.21;100041.72;4347410;32;34862;-80
2022/07/11 04:49:51;;;;;;;2.95;1.00;;;;;;;14.11;66.85;100039.00;4357311;32;33217;-79
2022/07/11 04:52:37;;;;;;;8.77;1.20;;;;;;;13.92;68.77;100040.16;4358715;32;34748;-79
2022/07/11 04:55:24;;;;;;;3.55;1.45;;;;;;;14.15;67.46;100043.53;4360131;32;34585;-79
2022/07/11 04:58:11;;;;;;;2.40;0.88;;;;;;;14.36;67.26;100045.62;4342132;32;33925;-79
2022/07/11 05:00:58;;;;;;;5.00;1.00;;;;;;;14.24;67.48;100045.50;4358430;32;34385;-79
2022/07/11 05:03:45;;;;;;;4.40;1.08;;;;;;;14.51;66.47;100039.59;4357440;32;34238;-80
2022/07/11 05:06:32;;;;;;;3.15;1.42;;;;;;;14.20;68.42;100044.50;4347384;32;35074;-79
2022/07/11 05:09:18;;;;;;;4.80;1.02;;;;;;;14.18;67.58;100050.34;4346211;32;34831;-79
2022/07/11 05:12:06;;;;;;;3.28;0.98;;;;;;;14.21;68.25;100046.16;4343421;32;34276;-79
2022/07/11 05:14:52;;;;;;;5.85;1.23;;;;;;;14.31;67.11;100049.34;4342032;32;35769;-79
2022/07/11 05:17:39;;;;;;;3.05;0.80;;;;;;;14.72;65.50;100049.97;4352592;32;36404;-79
2022/07/11 05:20:32;;;;;;;3.90;0.98;;;;;;;14.96;65.00;100049.41;4341772;32;34726;-79
2022/07/11 05:23:19;;;;;;;4.62;1.20;;;;;;;14.44;65.80;100055.03;4354304;32;34238;-79
2022/07/11 05:26:05;;;;;;;4.80;1.12;;;;;;;14.98;64.72;100056.22;4340291;32;34605;-77
2022/07/11 05:28:51;;;;;;;3.40;0.90;;;;;;;14.78;65.24;100059.69;4345442;32;35046;-78
2022/07/11 05:31:38;;;;;;;4.90;1.12;;;;;;;14.89;64.72;100062.91;4348602;32;35707;-78
2022/07/11 05:34:25;;;;;;;4.60;1.80;;;;;;;14.64;65.19;100062.66;4353222;32;34418;-79
2022/07/11 05:37:12;;;;;;;5.68;1.12;;;;;;;14.82;65.22;100061.44;4351442;32;35552;-79
2022/07/11 05:39:58;;;;;;;3.30;1.33;;;;;;;14.41;65.63;100073.03;4350112;32;34989;-78
2022/07/11 05:42:51;;;;;;;6.57;1.27;;;;;;;14.58;65.95;100063.97;4340116;32;35665;-79
2022/07/11 05:45:37;;;;;;;7.07;1.30;;;;;;;14.74;64.52;100059.56;4353187;32;34351;-79
2022/07/11 05:48:23;;;;;;;5.35;1.20;;;;;;;14.72;65.29;100063.78;4346483;32;35645;-79
2022/07/11 05:51:10;;;;;;;2.25;1.10;;;;;;;14.48;65.13;100069.78;4336841;32;35895;-78
2022/07/11 05:53:56;;;;;;;5.35;1.17;;;;;;;15.02;64.86;100072.91;4350645;32;34916;-79
2022/07/11 05:56:42;;;;;;;3.75;1.40;;;;;;;15.18;63.38;100079.53;4350505;32;35463;-77
2022/07/11 05:59:29;;;;;;;3.58;1.23;;;;;;;15.40;62.39;100074.87;4344976;32;34201;-79
2022/07/11 06:02:16;;;;;;;4.65;1.00;;;;;;;15.51;61.62;100081.63;4346814;32;34965;-79
2022/07/11 06:05:02;;;;;;;5.68;1.05;;;;;;;15.74;61.10;100084.97;4354631;32;34999;-79
2022/07/11 06:10:53;;;;;;;5.47;1.10;;;;;;;15.43;62.22;100088.03;4350928;32;35377;-79
2022/07/11 06:13:43;;;;;;;3.47;1.60;;;;;;;15.48;61.59;100087.81;4345326;32;34943;-80
2022/07/11 06:16:31;;;;;;;4.72;0.90;;;;;;;15.78;60.42;100085.91;4346259;32;34968;-79
2022/07/11 06:19:18;;;;;;;3.17;1.10;;;;;;;16.13;59.77;100080.91;4347102;32;35440;-80
2022/07/11 06:22:04;;;;;;;3.80;0.85;;;;;;;16.04;59.57;100090.44;4345436;32;34722;-80
2022/07/11 06:24:50;;;;;;;5.10;0.90;;;;;;;16.45;58.39;100086.00;4354900;32;34579;-79
2022/07/11 06:27:37;;;;;;;3.97;1.10;;;;;;;16.63;57.87;100084.72;4351519;32;34933;-80
2022/07/11 06:30:23;;;;;;;3.45;1.10;;;;;;;16.26;58.87;100092.06;4354220;32;34066;-79
2022/07/11 06:33:10;;;;;;;3.58;0.98;;;;;;;16.54;58.27;100084.00;4351232;32;35592;-79
2022/07/11 06:35:56;;;;;;;3.45;0.90;;;;;;;16.66;57.35;100091.53;4339376;32;35903;-79
2022/07/11 06:38:42;;;;;;;5.72;1.23;;;;;;;16.54;57.83;100101.41;4351321;32;34967;-78
2022/07/11 06:41:29;;;;;;;5.53;1.35;;;;;;;16.12;58.62;100084.84;4352266;32;34181;-80
2022/07/11 06:44:15;;;;;;;7.45;1.20;;;;;;;16.40;57.51;100090.63;4341711;32;33499;-80
2022/07/11 06:47:01;;;;;;;6.12;1.20;;;;;;;16.42;57.08;100093.88;4352867;32;36082;-81
2022/07/11 06:49:48;;;;;;;7.57;1.35;;;;;;;16.58;57.04;100091.25;4358410;32;35790;-81
2022/07/11 06:52:34;;;;;;;4.15;1.00;;;;;;;16.56;56.65;100099.13;4345592;32;33933;-80
2022/07/11 06:55:20;;;;;;;3.33;0.93;;;;;;;16.95;55.48;100105.25;4343532;32;34748;-80
2022/07/11 06:58:08;;;;;;;2.53;0.90;;;;;;;17.02;55.90;100099.97;4358102;32;34957;-80
2022/07/11 07:01:10;;;;;;;6.18;1.15;;;;;;;17.77;54.33;100096.88;4344501;32;34930;-79
2022/07/11 07:03:57;;;;;;;4.70;0.93;;;;;;;18.01;54.17;100111.06;4348673;32;34342;-80
2022/07/11 07:06:43;;;;;;;4.85;1.10;;;;;;;18.00;51.51;100103.91;4341573;32;36022;-80
2022/07/11 07:09:29;;;;;;;3.60;1.12;;;;;;;17.96;52.76;100104.63;4343754;32;33926;-78
2022/07/11 07:12:16;;;;;;;5.12;1.00;;;;;;;17.97;51.52;100097.91;4351132;32;34765;-81
2022/07/11 07:15:02;;;;;;;7.22;1.27;;;;;;;17.85;52.71;100113.75;4353487;32;34448;-81
2022/07/11 07:17:49;;;;;;;7.07;2.12;;;;;;;18.16;51.35;100100.06;4346902;32;34161;-80
2022/07/11 07:20:35;;;;;;;5.28;1.00;;;;;;;17.91;53.21;100104.84;4348597;32;35689;-80
2022/07/11 07:23:22;;;;;;;6.10;1.20;;;;;;;17.67;53.10;100102.91;4350206;32;34944;-81
2022/07/11 07:26:08;;;;;;;7.12;1.23;;;;;;;18.03;52.30;100103.22;4353905;32;34957;-81
2022/07/11 07:28:55;;;;;;;5.75;1.30;;;;;;;18.24;50.63;100106.62;4343945;32;35194;-80
2022/07/11 07:31:41;;;;;;;6.47;1.20;;;;;;;17.81;52.04;100108.09;4349455;32;34938;-80
2022/07/11 07:34:28;;;;;;;2.58;0.90;;;;;;;17.82;51.21;100108.91;4352510;32;34982;-81
2022/07/11 07:37:14;;;;;;;6.62;1.08;;;;;;;17.98;50.05;100109.78;4352498;32;34109;-80
2022/07/11 07:40:01;;;;;;;4.78;1.00;;;;;;;17.66;50.84;100094.91;4344514;32;35479;-80
2022/07/11 07:42:47;;;;;;;5.97;1.10;;;;;;;17.80;51.76;100105.69;4352390;32;34978;-80
2022/07/11 07:45:33;;;;;;;3.03;0.85;;;;;;;18.11;50.37;100107.81;4354613;32;34592;-80
2022/07/11 07:48:21;;;;;;;3.47;1.12;;;;;;;18.62;48.42;100103.38;4353366;32;35254;-80
2022/07/11 07:51:10;;;;;;;3.15;1.00;;;;;;;18.91;47.65;100101.41;4351999;32;34747;-81
2022/07/11 07:53:56;;;;;;;4.68;1.37;;;;;;;18.84;48.22;100099.25;4340987;32;34808;-80
2022/07/11 07:56:43;;;;;;;4.70;0.93;;;;;;;18.40;48.81;100092.81;4352824;32;34896;-81
2022/07/11 07:59:29;;;;;;;3.90;0.95;;;;;;;18.20;49.13;100095.41;4349075;32;33468;-81
2022/07/11 08:02:16;;;;;;;3.40;0.90;;;;;;;18.47;47.68;100089.44;4351156;32;34674;-81
2022/07/11 08:05:03;;;;;;;4.75;1.17;;;;;;;18.71;48.07;100097.66;4331679;32;34977;-81
2022/07/11 08:07:53;;;;;;;5.65;0.90;;;;;;;19.49;45.83;100081.41;4351232;32;34577;-83
2022/07/11 08:10:51;;;;;;;5.22;1.17;;;;;;;19.53;45.12;100085.91;4340493;32;35311;-81
2022/07/11 08:13:37;;;;;;;4.20;1.08;;;;;;;19.61;44.86;100075.78;4342718;32;35431;-82
2022/07/11 08:16:24;;;;;;;2.50;0.80;;;;;;;19.26;46.21;100070.94;4351578;32;34840;-82
2022/07/11 08:19:11;;;;;;;5.93;1.08;;;;;;;19.51;45.78;100073.53;4352517;32;34905;-81
2022/07/11 08:21:57;;;;;;;3.05;1.00;;;;;;;19.18;44.77;100077.53;4343129;32;34025;-81
2022/07/11 08:24:44;;;;;;;3.45;0.80;;;;;;;18.76;45.82;100074.44;4348978;32;33512;-78
2022/07/11 08:27:30;;;;;;;4.05;1.00;;;;;;;18.49;46.64;100081.56;4352521;32;35106;-82
2022/07/11 08:30:26;;;;;;;2.87;0.90;;;;;;;18.65;44.96;100083.22;4354267;32;34754;-82
2022/07/11 08:33:13;;;;;;;6.10;1.00;;;;;;;18.83;44.07;100075.41;4331494;32;35272;-83
2022/07/11 08:35:59;;;;;;;4.43;0.80;;;;;;;19.00;43.42;100079.81;4343012;32;34132;-81
2022/07/11 08:38:48;;;;;;;4.50;1.05;;;;;;;19.55;42.89;100063.31;4348753;32;34973;-81
2022/07/11 08:41:38;;;;;;;3.97;0.80;;;;;;;20.20;42.40;100074.72;4344054;32;35418;-82
2022/07/11 08:44:24;;;;;;;3.97;0.80;;;;;;;20.38;41.50;100074.31;4350828;32;34110;-83
2022/07/11 08:47:11;;;;;;;3.85;0.90;;;;;;;20.47;41.55;100071.28;4353629;32;33608;-82
2022/07/11 08:49:59;;;;;;;3.97;0.75;;;;;;;20.58;41.36;100061.22;4351989;32;35063;-82
2022/07/11 08:52:45;;;;;;;4.05;0.88;;;;;;;21.11;40.71;100066.94;4346208;32;33633;-82
2022/07/11 08:55:33;;;;;;;3.55;0.80;;;;;;;21.31;37.57;100059.28;4350538;32;34131;-83
2022/07/11 08:58:20;;;;;;;3.75;1.20;;;;;;;20.89;37.19;100060.19;4343055;32;33505;-81
2022/07/11 09:01:06;;;;;;;4.82;0.85;;;;;;;21.03;36.54;100054.88;4335405;32;34979;-82
2022/07/11 09:03:53;;;;;;;5.22;0.90;;;;;;;20.83;36.28;100056.09;4340627;32;34872;-80
2022/07/11 09:06:40;;;;;;;3.20;0.73;;;;;;;20.90;36.33;100061.78;4330281;32;35264;-81
2022/07/11 09:09:27;;;;;;;2.10;0.70;;;;;;;21.01;37.20;100056.41;4358659;32;35582;-82
2022/07/11 09:12:15;;;;;;;5.00;0.88;;;;;;;21.24;36.88;100056.41;4351943;32;34525;-81
2022/07/11 09:15:02;;;;;;;3.33;0.80;;;;;;;21.36;36.74;100047.84;4346832;32;34716;-83
2022/07/11 09:17:48;;;;;;;3.62;0.77;;;;;;;20.51;38.55;100045.13;4341408;32;36313;-82
2022/07/11 09:27:11;;;;;;;6.70;0.80;;;;;;;20.94;36.45;100037.59;4349264;32;35765;-83
2022/07/11 09:30:35;;;;;;;7.90;0.70;;;;;;;21.45;34.98;100036.47;4340717;32;35238;-83
2022/07/11 09:33:22;;;;;;;4.95;1.15;;;;;;;21.48;35.14;100036.50;4347296;32;35497;-82
2022/07/11 09:36:08;;;;;;;3.70;0.90;;;;;;;21.93;33.62;100029.19;4357921;32;34934;-83
2022/07/11 09:38:58;;;;;;;5.78;0.88;;;;;;;21.66;34.05;100030.37;4344564;32;34529;-81
2022/07/11 09:41:49;;;;;;;4.60;1.08;;;;;;;21.70;33.09;100028.47;4342490;32;34313;-83
2022/07/11 09:44:35;;;;;;;3.12;0.88;;;;;;;22.01;32.12;100033.66;4357816;32;34586;-84
2022/07/11 09:47:21;;;;;;;2.75;1.00;;;;;;;21.66;33.95;100025.62;4338133;32;36168;-84
2022/07/11 09:50:08;;;;;;;5.12;0.60;;;;;;;21.95;33.85;100017.66;4356907;32;34672;-85
2022/07/11 09:53:01;;;;;;;3.95;0.85;;;;;;;22.43;34.52;100024.25;4356075;32;33987;-82
2022/07/11 09:55:47;;;;;;;3.55;1.15;;;;;;;21.25;34.68;100022.59;4356149;32;34464;-82
2022/07/11 09:58:37;;;;;;;4.85;0.90;;;;;;;21.25;34.45;100027.34;4355695;32;34936;-84
2022/07/11 10:01:24;;;;;;;2.50;0.95;;;;;;;21.84;33.36;100025.06;4353998;32;35268;-83
2022/07/11 10:04:11;;;;;;;5.90;0.80;;;;;;;22.31;30.09;100027.28;4353291;32;35165;-84
2022/07/11 10:07:03;;;;;;;3.20;0.73;;;;;;;22.78;29.55;100025.00;4341800;32;34620;-84
2022/07/11 10:09:50;;;;;;;3.33;1.00;;;;;;;21.91;30.31;100014.00;4341486;32;33757;-81
2022/07/11 10:12:36;;;;;;;4.87;0.80;;;;;;;21.00;32.03;100015.78;4352104;32;34551;-84
2022/07/11 10:15:32;;;;;;;4.82;0.95;;;;;;;;;;4327379;32;34360;-83
2022/07/11 10:18:29;;;;;;;2.87;0.93;;;;;;;21.68;33.75;100019.66;4340849;32;34151;-82
2022/07/11 10:21:31;;;;;;;5.03;0.90;;;;;;;20.74;34.78;100020.13;4341784;32;34644;-84
2022/07/11 10:24:28;;;;;;;4.50;1.35;;;;;;;20.79;34.08;100024.59;4347502;32;33482;-82
2022/07/11 10:27:33;;;;;;;7.40;0.70;;;;;;;20.74;32.62;100022.91;4335991;32;34473;-83
2022/07/11 10:30:52;;;;;;;3.70;0.90;;;;;;;20.76;32.60;100008.62;4337177;32;34220;-84
2022/07/11 10:33:58;;;;;;;3.12;0.90;;;;;;;21.45;31.23;100014.94;4344969;32;34786;-83
2022/07/11 10:36:45;;;;;;;5.90;1.15;;;;;;;22.06;31.26;100009.41;4343158;32;35293;-84
2022/07/11 10:39:35;;;;;;;5.78;1.10;;;;;;;22.78;29.97;100003.44;4338922;32;34311;-83
2022/07/11 10:42:21;;;;;;;3.73;0.70;;;;;;;22.84;30.81;100004.69;4348302;32;34390;-84
2022/07/11 10:45:11;;;;;;;6.07;0.98;;;;;;;23.40;29.92;99990.81;4351804;32;35921;-84
2022/07/11 10:48:09;;;;;;;2.85;0.82;;;;;;;22.93;29.69;99990.41;4345018;32;34756;-85
2022/07/11 10:51:14;;;;;;;6.03;1.02;;;;;;;22.21;31.27;100000.06;4344666;32;34447;-84
2022/07/11 10:54:12;;;;;;;5.43;0.90;;;;;;;21.53;31.54;99991.56;4351831;32;34649;-82
2022/07/11 10:57:27;;;;;;;4.18;0.90;;;;;;;21.54;31.48;99990.41;4341211;32;34879;-82
2022/07/11 11:00:16;;;;;;;5.55;1.17;;;;;;;22.70;31.60;99984.22;4347704;32;35758;-83
2022/07/11 11:03:08;;;;;;;5.55;1.00;;;;;;;22.71;30.70;100000.56;4350981;32;34305;-85
2022/07/11 11:05:54;;;;;;;6.15;1.10;;;;;;;21.50;32.36;99978.41;4352344;32;35177;-83
2022/07/11 11:08:44;;;;;;;4.12;1.10;;;;;;;22.27;32.32;99984.56;4351917;32;36057;-83
2022/07/11 11:11:36;;;;;;;5.03;0.90;;;;;;;22.50;32.26;99984.41;4344673;32;34870;-83
2022/07/11 11:14:26;;;;;;;3.87;1.10;;;;;;;22.06;32.91;99992.66;4342463;32;34919;-83
2022/07/11 11:17:35;;;;;;;3.83;0.70;;;;;;;21.69;33.21;99979.47;4343123;32;34655;-82
2022/07/11 11:20:32;;;;;;;6.43;0.82;;;;;;;22.07;33.21;99986.72;4347751;32;35346;-87
2022/07/11 11:23:22;;;;;;;2.87;0.80;;;;;;;21.44;33.94;99979.91;4342697;32;34798;-84
2022/07/11 11:26:16;;;;;;;4.55;1.02;;;;;;;21.73;33.49;99986.69;4346443;32;35892;-87
2022/07/11 11:29:06;;;;;;;5.12;0.80;;;;;;;22.01;32.51;99986.25;4353710;32;34663;-82
2022/07/11 11:31:55;;;;;;;3.60;0.90;;;;;;;21.30;33.15;99996.38;4344544;32;34668;-83
2022/07/11 11:34:41;;;;;;;5.28;0.90;;;;;;;21.48;34.03;99989.09;4336853;32;34662;-84
2022/07/11 11:37:28;;;;;;;4.55;1.05;;;;;;;21.02;34.06;99985.59;4350203;32;37091;-84
2022/07/11 11:40:14;;;;;;;3.22;0.70;;;;;;;21.26;33.87;99992.72;4346059;32;34167;-85
2022/07/11 11:43:01;;;;;;;6.03;0.70;;;;;;;21.53;33.05;100005.53;4353653;32;34957;-84
2022/07/11 11:45:51;;;;;;;5.12;1.70;;;;;;;21.49;33.30;99987.16;4337069;32;34820;-83
2022/07/11 11:48:38;;;;;;;5.68;0.82;;;;;;;21.90;31.87;100010.41;4336568;32;34309;-84
2022/07/11 11:51:29;;;;;;;7.75;1.10;;;;;;;22.16;31.72;99997.56;4339561;32;34571;-82
2022/07/11 11:54:23;;;;;;;4.40;0.93;;;;;;;22.43;31.43;100001.91;4353657;32;34665;-84
2022/07/11 11:57:11;;;;;;;5.15;1.35;;;;;;;22.45;30.88;100002.34;4353062;32;34513;-84
2022/07/11 11:59:58;;;;;;;4.97;0.80;;;;;;;22.16;31.93;99997.56;4334211;32;34359;-84
2022/07/11 12:02:45;;;;;;;4.15;0.82;;;;;;;22.16;32.60;100005.94;4337397;32;35373;-84
2022/07/11 12:05:32;;;;;;;3.65;0.70;;;;;;;22.41;32.09;100011.84;4351563;32;35051;-83
2022/07/11 12:08:28;;;;;;;3.35;0.90;;;;;;;22.52;29.98;99998.00;4352780;32;34473;-85
2022/07/11 12:11:15;;;;;;;4.70;0.90;;;;;;;22.52;29.78;99998.00;4353661;32;34290;-86
2022/07/11 12:14:10;;;;;;;3.65;0.80;;;;;;;22.07;30.66;99997.06;4351167;32;34765;-84
2022/07/11 12:16:56;;;;;;;6.00;0.90;;;;;;;21.44;30.94;99993.84;4355967;32;36000;-83
2022/07/11 12:19:44;;;;;;;4.85;1.15;;;;;;;21.96;31.40;100000.53;4350096;32;34895;-85
2022/07/11 12:22:41;;;;;;;4.47;0.70;;;;;;;21.85;32.22;100001.56;4355224;32;34397;-83
2022/07/11 12:25:27;;;;;;;4.87;0.95;;;;;;;22.87;31.91;99995.53;4346912;32;34520;-85
2022/07/11 12:28:14;;;;;;;1.98;0.80;;;;;;;23.20;29.85;99996.66;4354276;32;35081;-84
2022/07/11 12:31:01;;;;;;;5.03;1.50;;;;;;;22.60;29.60;99983.72;4345693;32;34903;-85
2022/07/11 12:33:52;;;;;;;5.05;1.00;;;;;;;22.70;29.66;99985.00;4344566;32;34625;-83
2022/07/11 12:36:38;;;;;;;3.10;0.70;;;;;;;22.94;28.38;99985.59;4334272;32;34573;-84
2022/07/11 12:39:27;;;;;;;5.40;0.90;;;;;;;23.89;26.84;99979.09;4345156;32;34961;-85
2022/07/11 12:42:31;;;;;;;5.12;0.77;;;;;;;24.40;27.66;99991.28;4343583;32;34814;-82
2022/07/11 12:45:17;;;;;;;2.83;0.88;;;;;;;22.33;29.74;99985.84;4345555;32;34417;-84
2022/07/11 12:48:04;;;;;;;5.62;0.90;;;;;;;21.78;29.40;99993.91;4350700;32;35676;-81
2022/07/11 12:50:50;;;;;;;3.95;1.00;;;;;;;21.78;30.21;100010.66;4345544;32;35877;-84
2022/07/11 12:53:36;;;;;;;5.93;0.88;;;;;;;21.99;30.62;99988.59;4349696;32;35169;-85
2022/07/11 12:56:23;;;;;;;4.35;0.80;;;;;;;21.94;30.80;99993.72;4353536;32;35349;-82
2022/07/11 12:59:19;;;;;;;3.65;2.00;;;;;;;21.75;30.79;99984.31;4344487;32;35000;-82
2022/07/11 13:02:07;;;;;;;5.37;1.00;;;;;;;21.87;31.27;99990.84;4345032;32;35712;-85
2022/07/11 13:04:53;;;;;;;7.00;0.98;;;;;;;22.02;32.42;99989.81;4351800;32;34482;-83
2022/07/11 13:10:53;;;;;;;3.53;0.60;;;;;;;21.82;32.37;99985.59;4344904;32;34574;-84
2022/07/11 13:13:52;;;;;;;6.97;1.33;;;;;;;21.51;32.61;99985.56;4350537;32;35727;-84
2022/07/11 13:16:38;;;;;;;1.80;0.77;;;;;;;21.95;32.42;99981.38;4335859;32;34814;-83