Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:19;;;;;;;21.70;12.15;;;;;;;9.43;100.00;92808.69;5036763;28;20060;-78
2023/05/03 00:02:45;;;;;;;17.63;9.43;;;;;;;9.32;100.00;92815.81;5055596;28;20045;-78
2023/05/03 00:05:11;;;;;;;14.82;7.45;;;;;;;9.21;100.00;92825.53;5053377;28;20040;-79
2023/05/03 00:07:39;;;;;;;10.30;6.10;;;;;;;9.10;100.00;92821.41;5052148;28;20044;-79
2023/05/03 00:10:05;;;;;;;16.98;5.32;;;;;;;9.02;100.00;92827.19;5054637;28;20479;-78
2023/05/03 00:12:31;;;;;;;9.93;4.78;;;;;;;8.95;100.00;92828.25;5054885;28;20041;-79
2023/05/03 00:14:57;;;;;;;12.98;6.55;;;;;;;8.96;100.00;92821.19;5053067;28;20033;-78
2023/05/03 00:17:22;;;;;;;8.43;4.80;;;;;;;8.87;100.00;92826.22;5027834;28;20043;-78
2023/05/03 00:19:48;;;;;;;7.75;3.92;;;;;;;8.75;98.65;92818.66;5055591;28;20470;-79
2023/05/03 00:22:13;;;;;;;9.43;3.75;;;;;;;8.68;97.73;92822.59;5052041;28;20036;-79
2023/05/03 00:24:39;;;;;;;8.98;3.95;;;;;;;8.60;96.43;92816.13;5053725;28;20594;-78
2023/05/03 00:27:05;;;;;;;7.15;4.07;;;;;;;8.52;97.75;92825.25;5054070;28;20044;-78
2023/05/03 00:29:31;;;;;;;11.38;4.65;;;;;;;8.50;97.09;92822.13;5052449;28;20029;-79
2023/05/03 00:31:56;;;;;;;10.05;4.75;;;;;;;8.47;99.35;92824.50;5020836;28;20500;-79
2023/05/03 00:34:22;;;;;;;8.48;4.28;;;;;;;8.44;98.45;92822.41;5032216;28;20562;-79
2023/05/03 00:36:48;;;;;;;11.02;4.40;;;;;;;8.39;100.00;92819.78;5046119;28;20029;-78
2023/05/03 00:39:13;;;;;;;8.35;4.70;;;;;;;8.34;99.75;92810.91;5040338;28;20120;-79
2023/05/03 00:41:39;;;;;;;9.98;5.28;;;;;;;8.34;100.00;92815.34;5040044;28;20033;-79
2023/05/03 00:44:05;;;;;;;12.13;6.20;;;;;;;8.36;100.00;92815.88;5041389;28;20477;-78
2023/05/03 00:46:30;;;;;;;10.70;5.57;;;;;;;8.31;100.00;92824.47;5054691;28;20457;-78
2023/05/03 00:48:56;;;;;;;11.77;6.63;;;;;;;8.29;100.00;92825.81;5036237;28;20055;-79
2023/05/03 00:51:22;;;;;;;10.18;5.15;;;;;;;8.17;100.00;92807.03;5052260;28;20486;-77
2023/05/03 00:53:48;;;;;;;9.48;5.15;;;;;;;8.16;100.00;92826.34;5036896;28;20045;-78
2023/05/03 00:56:22;;;;;;;8.02;4.32;;;;;;;8.07;100.00;92816.41;5035316;28;20395;-79
2023/05/03 00:58:49;;;;;;;8.75;5.10;;;;;;;8.02;100.00;92820.88;5036434;28;20265;-79
2023/05/03 01:01:16;;;;;;;10.82;5.93;;;;;;;7.93;100.00;92812.78;5051332;28;20079;-79
2023/05/03 01:03:41;;;;;;;9.77;5.50;;;;;;;7.91;100.00;92814.88;5054172;28;20448;-78
2023/05/03 01:06:23;;;;;;;16.70;7.47;;;;;;;7.92;100.00;92813.81;5027614;28;20029;-78
2023/05/03 01:09:01;;;;;;;13.73;7.13;;;;;;;7.95;100.00;92813.31;5035434;28;20029;-79
2023/05/03 01:11:31;;;;;;;13.82;6.28;;;;;;;7.91;100.00;92809.66;5034935;28;20037;-79
2023/05/03 01:14:03;;;;;;;14.15;7.63;;;;;;;7.88;100.00;92825.81;5050943;28;20032;-79
2023/05/03 01:16:55;;;;;;;16.85;7.45;;;;;;;7.87;100.00;92808.59;5017934;28;20037;-79
2023/05/03 01:19:32;;;;;;;14.75;6.30;;;;;;;7.81;100.00;92820.06;5048191;28;20039;-79
2023/05/03 01:22:43;;;;;;;13.00;5.63;;;;;;;7.71;100.00;92815.66;5034849;28;20043;-79
2023/05/03 01:25:13;;;;;;;9.10;4.88;;;;;;;7.68;100.00;92811.75;5029520;28;20080;-78
2023/05/03 01:27:40;;;;;;;12.20;5.40;;;;;;;7.65;100.00;92808.84;5052110;28;20087;-78
2023/05/03 01:30:11;;;;;;;12.88;6.68;;;;;;;7.64;100.00;92802.09;5051546;28;20021;-78
2023/05/03 01:33:09;;;;;;;14.70;8.07;;;;;;;7.64;100.00;92807.31;5041988;28;20025;-79
2023/05/03 01:35:53;;;;;;;15.93;8.32;;;;;;;7.61;100.00;92808.59;5048047;28;20104;-79
2023/05/03 01:38:20;;;;;;;16.83;8.30;;;;;;;7.56;100.00;92802.59;5030273;28;20099;-78
2023/05/03 01:40:49;;;;;;;17.52;8.65;;;;;;;7.55;100.00;92807.03;5032987;28;20044;-79
2023/05/03 01:43:17;;;;;;;13.80;7.60;;;;;;;7.49;100.00;92816.66;5045825;28;20518;-79
2023/05/03 01:45:43;;;;;;;13.07;7.43;;;;;;;7.46;100.00;92819.00;5050196;28;20021;-77
2023/05/03 01:48:17;;;;;;;18.73;7.28;;;;;;;7.45;100.00;92817.44;5030745;28;20033;-78
2023/05/03 01:50:43;;;;;;;14.45;7.22;;;;;;;7.43;100.00;92814.28;5051514;28;20695;-79
2023/05/03 01:53:09;;;;;;;14.65;8.07;;;;;;;7.40;100.00;92807.78;5029816;28;20086;-79
2023/05/03 01:55:35;;;;;;;16.38;8.43;;;;;;;7.40;100.00;92810.38;5033504;28;20151;-78
2023/05/03 01:58:00;;;;;;;16.83;8.48;;;;;;;7.35;100.00;92813.00;5035814;28;20025;-79
2023/05/03 02:00:26;;;;;;;18.77;10.00;;;;;;;7.42;100.00;92812.75;5038228;28;20036;-78
2023/05/03 02:02:52;;;;;;;19.92;9.88;;;;;;;7.37;100.00;92804.94;5004082;28;20033;-79
2023/05/03 02:05:17;;;;;;;19.98;10.02;;;;;;;7.32;100.00;92810.91;5052236;28;20058;-79
2023/05/03 02:07:43;;;;;;;18.63;10.20;;;;;;;7.32;100.00;92818.72;5056119;28;20037;-79
2023/05/03 02:10:13;;;;;;;18.35;9.35;;;;;;;7.24;100.00;92822.59;5056969;28;20045;-79
2023/05/03 02:12:43;;;;;;;23.67;10.45;;;;;;;7.15;100.00;92824.13;5048721;28;20143;-79
2023/05/03 02:15:10;;;;;;;18.88;10.15;;;;;;;7.16;100.00;92819.69;5055686;28;20398;-79
2023/05/03 02:17:36;;;;;;;18.73;9.38;;;;;;;7.13;100.00;92826.22;5034120;28;20119;-79
2023/05/03 02:20:11;;;;;;;18.85;9.85;;;;;;;7.09;100.00;92820.75;5023429;28;20048;-79
2023/05/03 02:22:36;;;;;;;16.38;9.05;;;;;;;7.12;100.00;92814.25;5038089;28;20037;-79
2023/05/03 02:25:02;;;;;;;19.00;8.82;;;;;;;7.12;100.00;92818.69;5020720;28;20061;-78
2023/05/03 02:27:28;;;;;;;21.25;9.77;;;;;;;7.06;100.00;92817.88;5035552;28;20033;-79
2023/05/03 02:29:55;;;;;;;20.20;9.93;;;;;;;7.04;100.00;92817.34;5055350;28;20166;-78
2023/05/03 02:32:21;;;;;;;25.42;10.35;;;;;;;7.01;100.00;92807.44;5035537;28;20037;-78
2023/05/03 02:34:48;;;;;;;22.52;10.68;;;;;;;6.98;100.00;92813.13;5039669;28;20628;-79
2023/05/03 02:37:17;;;;;;;20.45;9.98;;;;;;;6.94;100.00;92812.09;5036867;28;20647;-77
2023/05/03 02:39:44;;;;;;;36.45;14.80;;;;;;;6.93;100.00;92802.72;5044846;28;20377;-79
2023/05/03 02:42:11;;;;;;;33.50;15.07;;;;;;;6.97;100.00;92790.75;5024666;28;20338;-78
2023/05/03 02:44:37;;;;;;;24.00;12.23;;;;;;;7.06;100.00;92804.84;5042658;28;20040;-79
2023/05/03 02:47:02;;;;;;;26.85;12.82;;;;;;;7.05;100.00;92818.91;5053569;28;20402;-79
2023/05/03 02:49:29;;;;;;;27.23;13.32;;;;;;;7.01;100.00;92812.66;5054678;28;20036;-79
2023/05/03 02:51:55;;;;;;;28.17;14.20;;;;;;;6.99;100.00;92814.72;5054100;28;20040;-79
2023/05/03 02:54:22;;;;;;;30.80;13.82;;;;;;;6.94;100.00;92801.69;5022551;28;20048;-79
2023/05/03 02:56:48;;;;;;;24.60;12.60;;;;;;;6.95;100.00;92803.25;5018645;28;20379;-80
2023/05/03 02:59:13;;;;;;;28.08;13.55;;;;;;;6.92;100.00;92814.19;5053740;28;20037;-79
2023/05/03 03:01:39;;;;;;;26.13;13.95;;;;;;;6.91;100.00;92810.78;5053933;28;20529;-79
2023/05/03 03:04:05;;;;;;;27.80;12.57;;;;;;;6.88;100.00;92814.66;5002342;28;20041;-79
2023/05/03 03:06:31;;;;;;;25.38;12.68;;;;;;;6.87;100.00;92813.13;5044275;28;20112;-79
2023/05/03 03:08:57;;;;;;;32.80;16.85;;;;;;;6.88;100.00;92819.09;5035002;28;20025;-79
2023/05/03 03:11:24;;;;;;;37.40;17.27;;;;;;;6.98;100.00;92807.94;5020833;28;20587;-79
2023/05/03 03:13:49;;;;;;;40.83;19.20;;;;;;;7.04;100.00;92814.72;5021129;28;20047;-79
2023/05/03 03:16:15;;;;;;;37.53;17.25;;;;;;;7.07;100.00;92817.63;5024011;28;20036;-78
2023/05/03 03:18:40;;;;;;;42.60;18.70;;;;;;;7.07;100.00;92811.63;5052978;28;20041;-79
2023/05/03 03:21:08;;;;;;;39.47;17.92;;;;;;;7.01;100.00;92808.22;5051773;28;20511;-79
2023/05/03 03:23:35;;;;;;;35.42;17.08;;;;;;;7.03;100.00;92816.56;5020849;28;20045;-79
2023/05/03 03:26:01;;;;;;;35.10;16.63;;;;;;;7.02;100.00;92819.41;5037557;28;20128;-78
2023/05/03 03:28:27;;;;;;;33.00;16.50;;;;;;;7.00;100.00;92811.06;5052445;28;20056;-79
2023/05/03 03:30:54;;;;;;;37.60;17.17;;;;;;;7.03;100.00;92818.38;5035552;28;20509;-78
2023/05/03 03:33:24;;;;;;;32.80;16.25;;;;;;;6.99;100.00;92819.94;5035481;28;20040;-80
2023/05/03 03:35:51;;;;;;;33.45;16.42;;;;;;;6.94;100.00;92817.31;5002992;28;20036;-80
2023/05/03 03:38:18;;;;;;;33.58;16.30;;;;;;;6.97;100.00;92825.38;5035586;28;20119;-80
2023/05/03 03:40:53;;;;;;;33.40;16.98;;;;;;;6.98;100.00;92821.75;5020387;28;20044;-79
2023/05/03 03:43:19;;;;;;;30.17;15.88;;;;;;;6.98;100.00;92818.34;5036141;28;20037;-79
2023/05/03 03:45:45;;;;;;;31.92;15.73;;;;;;;6.95;100.00;92829.28;5052772;28;20048;-79
2023/05/03 03:48:13;;;;;;;33.30;14.45;;;;;;;6.91;100.00;92828.22;5050650;28;20041;-79
2023/05/03 03:50:38;;;;;;;28.65;14.05;;;;;;;6.84;100.00;92825.84;5035651;28;20090;-79
2023/05/03 03:53:05;;;;;;;30.20;15.82;;;;;;;6.82;100.00;92831.31;5034972;28;20490;-78
2023/05/03 03:55:32;;;;;;;28.23;14.15;;;;;;;6.80;100.00;92827.38;5020197;28;20032;-79
2023/05/03 03:57:57;;;;;;;29.55;14.85;;;;;;;6.77;100.00;92833.88;5018380;28;20098;-79
2023/05/03 04:00:25;;;;;;;28.40;14.07;;;;;;;6.77;100.00;92839.09;5019019;28;20047;-78
2023/05/03 04:02:59;;;;;;;28.35;14.15;;;;;;;6.73;100.00;92840.63;5032215;28;20037;-79
2023/05/03 04:05:25;;;;;;;27.90;14.40;;;;;;;6.73;100.00;92840.63;5054048;28;20529;-79
2023/05/03 04:07:51;;;;;;;29.25;14.45;;;;;;;6.72;100.00;92846.09;5035004;28;20037;-78
2023/05/03 04:10:18;;;;;;;30.98;14.75;;;;;;;6.70;100.00;92838.53;5039319;28;20067;-79
2023/05/03 04:12:44;;;;;;;30.65;15.52;;;;;;;6.68;100.00;92845.81;5038492;28;20060;-79
2023/05/03 04:15:12;;;;;;;30.98;16.20;;;;;;;6.66;100.00;92847.88;5050268;28;20128;-78
2023/05/03 04:17:38;;;;;;;35.30;15.93;;;;;;;6.64;100.00;92847.34;5036669;28;20049;-79
2023/05/03 04:20:09;;;;;;;33.80;17.48;;;;;;;6.63;100.00;92848.41;5034147;28;20128;-78
2023/05/03 04:22:39;;;;;;;29.38;15.23;;;;;;;6.62;100.00;92852.81;5050439;28;20533;-79
2023/05/03 04:25:09;;;;;;;28.85;15.38;;;;;;;6.59;100.00;92844.72;5018784;28;20519;-79
2023/05/03 04:27:37;;;;;;;30.50;15.40;;;;;;;6.61;100.00;92846.03;5005985;28;20030;-79
2023/05/03 04:30:03;;;;;;;31.80;15.98;;;;;;;6.62;100.00;92847.63;5029243;28;20132;-79
2023/05/03 04:32:35;;;;;;;32.67;16.48;;;;;;;6.64;100.00;92855.16;5013012;28;20034;-79
2023/05/03 04:35:09;;;;;;;34.10;15.63;;;;;;;6.69;100.00;92850.00;5027614;28;20042;-77
2023/05/03 04:37:36;;;;;;;30.02;15.23;;;;;;;6.71;100.00;92855.72;5021240;28;20034;-79
2023/05/03 04:40:09;;;;;;;34.55;16.52;;;;;;;6.74;100.00;92855.22;4975213;28;21666;-78
2023/05/03 04:42:38;;;;;;;33.88;16.00;;;;;;;6.81;100.00;92858.38;5022280;28;20076;-79
2023/05/03 04:45:05;;;;;;;32.58;16.67;;;;;;;6.88;100.00;92855.53;5020254;28;20060;-79
2023/05/03 04:47:32;;;;;;;31.48;16.63;;;;;;;6.93;100.00;92858.16;5004224;28;20038;-78
2023/05/03 04:49:58;;;;;;;36.05;17.95;;;;;;;7.02;100.00;92866.25;5010495;28;20034;-78
2023/05/03 04:52:25;;;;;;;37.90;17.63;;;;;;;7.04;100.00;92857.16;5009653;28;20040;-80
2023/05/03 04:54:54;;;;;;;37.83;17.42;;;;;;;7.15;100.00;92871.00;5009412;28;20117;-78
2023/05/03 04:57:20;;;;;;;42.03;20.58;;;;;;;7.23;100.00;92870.50;5027415;28;20104;-79
2023/05/03 04:59:46;;;;;;;46.85;20.17;;;;;;;7.32;100.00;92867.41;5026739;28;20132;-78
2023/05/03 05:02:12;;;;;;;41.05;18.63;;;;;;;7.37;100.00;92868.22;5026674;28;20061;-79
2023/05/03 05:04:37;;;;;;;40.63;19.63;;;;;;;7.44;100.00;92863.53;5008086;28;20029;-79
2023/05/03 05:07:03;;;;;;;36.30;17.65;;;;;;;7.55;100.00;92863.56;5023819;28;20124;-78
2023/05/03 05:09:31;;;;;;;38.42;17.80;;;;;;;7.63;100.00;92863.03;5023241;28;20385;-79
2023/05/03 05:11:59;;;;;;;36.53;17.52;;;;;;;7.67;100.00;92866.72;5014091;28;20088;-78
2023/05/03 05:14:31;;;;;;;34.50;17.33;;;;;;;7.77;100.00;92871.13;4992795;28;20447;-77
2023/05/03 05:16:57;;;;;;;36.53;18.13;;;;;;;7.90;100.00;92865.41;5011127;28;20069;-77
2023/05/03 05:19:24;;;;;;;43.90;20.60;;;;;;;8.05;100.00;92870.66;5010984;28;20030;-79
2023/05/03 05:21:50;;;;;;;38.40;19.45;;;;;;;8.19;100.00;92863.09;5011370;28;20038;-79
2023/05/03 05:24:16;;;;;;;37.45;17.55;;;;;;;8.32;100.00;92867.78;5038373;28;20418;-78
2023/05/03 05:26:43;;;;;;;35.88;17.73;;;;;;;8.48;100.00;92870.41;5030653;28;20105;-78
2023/05/03 05:29:09;;;;;;;30.33;16.55;;;;;;;8.62;100.00;92875.84;5014797;28;20065;-79
2023/05/03 05:31:35;;;;;;;30.30;16.23;;;;;;;8.75;100.00;92881.31;5033941;28;20454;-79
2023/05/03 05:34:03;;;;;;;52.50;22.85;;;;;;;9.01;100.00;92873.41;5031627;28;20045;-79
2023/05/03 05:36:30;;;;;;;44.63;20.40;;;;;;;9.44;100.00;92883.44;5015328;28;20071;-78
2023/05/03 05:38:56;;;;;;;47.67;22.63;;;;;;;9.49;100.00;92889.41;5014611;28;20030;-79
2023/05/03 05:41:22;;;;;;;47.22;22.70;;;;;;;9.44;100.00;92892.06;5048085;28;20395;-79
2023/05/03 05:43:48;;;;;;;49.28;22.27;;;;;;;9.51;100.00;92897.00;5015580;28;20045;-79
2023/05/03 05:46:14;;;;;;;41.40;19.83;;;;;;;9.68;100.00;92897.44;5030746;28;20037;-79
2023/05/03 05:48:40;;;;;;;42.60;21.02;;;;;;;9.62;100.00;92902.94;5011668;28;20021;-78
2023/05/03 05:51:06;;;;;;;47.75;22.55;;;;;;;9.69;100.00;92901.59;5016634;28;20523;-79
2023/05/03 05:53:32;;;;;;;45.50;22.40;;;;;;;9.84;100.00;92907.78;5019039;28;20049;-78
2023/05/03 05:56:00;;;;;;;47.17;22.50;;;;;;;10.18;100.00;92900.75;5046066;28;20345;-79
2023/05/03 05:58:28;;;;;;;45.38;21.55;;;;;;;10.48;100.00;92900.84;5043614;28;20054;-79
2023/05/03 06:01:02;;;;;;;34.15;18.17;;;;;;;11.13;100.00;92913.56;5032101;28;20060;-79
2023/05/03 06:03:31;;;;;;;36.10;19.10;;;;;;;11.10;100.00;92906.25;5031703;28;20030;-79
2023/05/03 06:05:59;;;;;;;35.25;18.95;;;;;;;11.96;100.00;92908.94;5037774;28;20032;-79
2023/05/03 06:08:25;;;;;;;30.17;17.02;;;;;;;12.91;100.00;92906.91;5032251;28;20503;-80
2023/05/03 06:10:52;;;;;;;29.85;16.83;;;;;;;12.59;100.00;92916.38;5034396;28;20033;-80
2023/05/03 06:13:18;;;;;;;26.80;16.13;;;;;;;13.52;100.00;92908.41;5015707;28;20040;-79
2023/05/03 06:15:45;;;;;;;29.95;15.20;;;;;;;14.65;100.00;92907.84;5018289;28;20025;-81
2023/05/03 06:18:11;;;;;;;30.02;16.38;;;;;;;14.68;100.00;92908.03;5017342;28;20461;-80
2023/05/03 06:20:37;;;;;;;24.70;11.70;;;;;;;15.89;100.00;92909.59;5017651;28;20025;-80
2023/05/03 06:23:03;;;;;;;29.02;14.75;;;;;;;16.35;100.00;92915.41;5034588;28;20030;-81
2023/05/03 06:25:29;;;;;;;22.58;14.10;;;;;;;16.68;100.00;92913.03;5046347;28;20049;-81
2023/05/03 06:27:54;;;;;;;23.15;13.88;;;;;;;15.91;100.00;92915.38;5034545;28;20033;-80
2023/05/03 06:30:24;;;;;;;25.77;13.07;;;;;;;16.15;100.00;92909.66;5031015;28;20041;-81
2023/05/03 06:32:51;;;;;;;23.85;13.98;;;;;;;15.70;100.00;92909.88;5028950;28;20061;-78
2023/05/03 06:35:18;;;;;;;29.30;14.43;;;;;;;15.92;100.00;92906.38;5042619;28;20026;-78
2023/05/03 06:37:44;;;;;;;25.17;14.32;;;;;;;15.96;100.00;92912.59;5025763;28;20430;-78
2023/05/03 06:40:10;;;;;;;25.38;14.95;;;;;;;16.36;100.00;92919.59;5026261;28;20136;-78
2023/05/03 06:42:36;;;;;;;23.58;13.65;;;;;;;16.05;100.00;92923.16;5028811;28;20089;-79
2023/05/03 06:45:09;;;;;;;25.45;14.13;;;;;;;14.99;100.00;92918.59;5027418;28;20120;-78
2023/05/03 06:47:38;;;;;;;29.20;15.40;;;;;;;14.56;100.00;92915.69;5013814;28;20140;-78
2023/05/03 06:50:04;;;;;;;24.15;15.10;;;;;;;14.95;100.00;92917.66;5032093;28;20170;-78
2023/05/03 06:52:31;;;;;;;25.55;11.88;;;;;;;14.61;100.00;92912.16;5032180;28;20068;-78
2023/05/03 06:54:56;;;;;;;23.20;13.82;;;;;;;14.54;100.00;92912.53;5028773;28;20067;-79
2023/05/03 06:57:22;;;;;;;30.63;15.57;;;;;;;13.85;100.00;92921.44;5011650;28;20041;-78
2023/05/03 06:59:47;;;;;;;23.58;13.70;;;;;;;13.76;100.00;92923.22;5045201;28;20033;-78
2023/05/03 07:02:13;;;;;;;29.70;16.05;;;;;;;13.66;100.00;92918.16;5013330;28;20038;-78
2023/05/03 07:04:38;;;;;;;27.80;16.83;;;;;;;13.31;100.00;92928.31;5032258;28;20441;-78
2023/05/03 07:07:05;;;;;;;26.77;16.05;;;;;;;13.36;100.00;92920.31;5013817;28;20045;-78
2023/05/03 07:09:31;;;;;;;27.48;16.30;;;;;;;13.23;100.00;92915.81;5031511;28;20334;-78
2023/05/03 07:11:57;;;;;;;26.73;14.50;;;;;;;13.18;100.00;92914.03;5013157;28;20037;-79
2023/05/03 07:14:23;;;;;;;28.08;16.88;;;;;;;13.24;100.00;92914.72;5025766;28;20549;-78
2023/05/03 07:16:48;;;;;;;30.27;16.33;;;;;;;13.15;100.00;92917.28;5033248;28;20124;-78
2023/05/03 07:19:14;;;;;;;24.98;14.32;;;;;;;13.26;100.00;92912.56;5032184;28;20040;-78
2023/05/03 07:21:39;;;;;;;27.83;15.82;;;;;;;13.33;100.00;92908.53;5030239;28;20033;-78
2023/05/03 07:24:06;;;;;;;29.35;16.58;;;;;;;13.12;100.00;92909.94;4993812;28;20050;-78
2023/05/03 07:26:33;;;;;;;25.88;14.35;;;;;;;13.19;100.00;92917.44;5013764;28;20217;-78
2023/05/03 07:28:58;;;;;;;33.67;16.65;;;;;;;13.08;100.00;92909.75;5030643;28;20133;-79
2023/05/03 07:31:24;;;;;;;28.52;16.77;;;;;;;13.49;100.00;92906.38;5037776;28;20493;-78
2023/05/03 07:33:50;;;;;;;30.27;15.48;;;;;;;13.66;100.00;92910.25;5045172;28;20025;-78
2023/05/03 07:36:15;;;;;;;29.15;15.93;;;;;;;13.41;100.00;92914.94;5031380;28;20049;-77
2023/05/03 07:38:41;;;;;;;25.48;14.95;;;;;;;13.37;100.00;92913.19;5030058;28;20061;-76
2023/05/03 07:41:06;;;;;;;32.08;16.83;;;;;;;13.40;100.00;92910.78;5028926;28;20041;-77
2023/05/03 07:43:32;;;;;;;27.92;16.05;;;;;;;13.48;100.00;92910.06;5027556;28;20049;-78
2023/05/03 07:45:58;;;;;;;28.25;17.20;;;;;;;13.50;100.00;92910.56;5047768;28;20072;-79
2023/05/03 07:48:24;;;;;;;23.40;13.77;;;;;;;13.87;100.00;92910.59;5031362;28;20057;-78
2023/05/03 07:50:49;;;;;;;28.45;16.48;;;;;;;13.97;100.00;92915.66;5030813;28;20043;-78
2023/05/03 07:53:15;;;;;;;28.00;16.40;;;;;;;13.95;100.00;92912.56;5032877;28;20044;-79
2023/05/03 07:55:41;;;;;;;28.23;16.88;;;;;;;14.19;100.00;92912.31;5045154;28;20037;-78
2023/05/03 07:58:07;;;;;;;21.05;12.98;;;;;;;14.34;100.00;92914.59;5029957;28;20030;-78
2023/05/03 08:00:33;;;;;;;19.63;11.85;;;;;;;14.68;100.00;92908.03;5006609;28;20411;-78
2023/05/03 08:03:00;;;;;;;19.77;11.60;;;;;;;14.63;100.00;92915.28;5032060;28;20094;-78
2023/05/03 08:05:25;;;;;;;23.25;13.30;;;;;;;14.69;100.00;92912.22;5035704;28;20490;-78
2023/05/03 08:07:52;;;;;;;25.02;11.35;;;;;;;14.94;100.00;92913.44;5032706;28;20032;-78
2023/05/03 08:10:17;;;;;;;18.70;11.13;;;;;;;15.20;100.00;92915.44;5031442;28;20041;-79
2023/05/03 08:12:44;;;;;;;20.73;12.70;;;;;;;15.23;100.00;92914.06;5038039;28;20030;-78
2023/05/03 08:15:10;;;;;;;16.38;10.50;;;;;;;14.65;100.00;92919.16;5031594;28;20052;-78
2023/05/03 08:17:43;;;;;;;27.60;13.45;;;;;;;14.52;100.00;92915.50;5014351;28;20042;-78
2023/05/03 08:20:10;;;;;;;21.77;13.07;;;;;;;14.38;100.00;92918.16;5032077;28;20121;-78
2023/05/03 08:22:37;;;;;;;21.13;12.77;;;;;;;14.43;100.00;92919.13;5043380;28;20088;-78
2023/05/03 08:25:03;;;;;;;22.38;13.20;;;;;;;14.31;100.00;92920.44;5051331;28;20048;-78
2023/05/03 08:27:30;;;;;;;22.23;12.95;;;;;;;14.53;100.00;92924.19;5053831;28;20564;-78
2023/05/03 08:29:56;;;;;;;17.10;11.35;;;;;;;14.40;100.00;92923.16;5053509;28;20028;-78
2023/05/03 08:32:22;;;;;;;10.93;6.80;;;;;;;14.31;100.00;92919.66;5045285;28;20031;-78
2023/05/03 08:34:48;;;;;;;17.30;10.20;;;;;;;14.43;100.00;92917.28;5036879;28;20094;-78
2023/05/03 08:37:14;;;;;;;20.30;10.38;;;;;;;14.52;100.00;92926.03;5053745;28;20044;-78
2023/05/03 08:39:40;;;;;;;16.00;10.80;;;;;;;14.19;100.00;92925.47;5071500;28;20044;-78
2023/05/03 08:42:07;;;;;;;17.40;8.15;;;;;;;14.29;100.00;92925.22;5052287;28;20078;-78
2023/05/03 08:44:36;;;;;;;14.75;10.07;;;;;;;14.38;100.00;92923.44;5072320;28;20048;-78
2023/05/03 08:47:03;;;;;;;14.93;9.00;;;;;;;14.57;100.00;92923.31;5052453;28;20496;-78
2023/05/03 08:49:31;;;;;;;14.10;7.28;;;;;;;14.58;100.00;92918.81;5053468;28;20032;-78
2023/05/03 08:51:58;;;;;;;14.63;8.18;;;;;;;14.77;100.00;92926.50;5053303;28;20029;-78
2023/05/03 08:54:24;;;;;;;15.90;8.05;;;;;;;14.48;100.00;92930.34;5052906;28;20041;-78
2023/05/03 08:56:50;;;;;;;13.70;9.23;;;;;;;14.33;100.00;92926.19;5051114;28;20110;-78
2023/05/03 08:59:16;;;;;;;12.35;8.18;;;;;;;14.51;100.00;92932.38;5051710;28;20441;-78
2023/05/03 09:01:42;;;;;;;11.73;6.18;;;;;;;14.58;100.00;92930.13;5070952;28;20453;-78
2023/05/03 09:04:09;;;;;;;13.15;8.75;;;;;;;14.56;100.00;92931.50;5069532;28;20090;-78
2023/05/03 09:06:35;;;;;;;10.90;6.70;;;;;;;14.92;100.00;92928.00;5052901;28;20437;-78
2023/05/03 09:09:06;;;;;;;11.95;7.57;;;;;;;14.94;99.97;92928.50;5068888;28;20540;-78
2023/05/03 09:11:33;;;;;;;12.80;6.73;;;;;;;15.07;98.17;92929.50;5070448;28;20071;-78
2023/05/03 09:14:12;;;;;;;11.30;6.97;;;;;;;14.92;95.66;92928.78;5070916;28;20517;-78
2023/05/03 09:16:39;;;;;;;7.93;5.05;;;;;;;15.03;94.16;92918.75;5067756;28;20111;-78
2023/05/03 09:19:08;;;;;;;9.00;5.85;;;;;;;14.97;94.71;92927.88;5068500;28;20035;-78
2023/05/03 09:21:37;;;;;;;11.55;5.45;;;;;;;15.38;94.53;92930.25;5070071;28;20043;-78
2023/05/03 09:24:18;;;;;;;9.52;5.63;;;;;;;15.45;94.89;92923.78;5029388;28;20068;-78
2023/05/03 09:26:45;;;;;;;10.93;6.10;;;;;;;15.04;87.25;92917.69;5030556;28;20365;-78
2023/05/03 09:29:36;;;;;;;11.23;5.45;;;;;;;15.33;94.54;92921.69;5029492;28;20025;-78
2023/05/03 09:32:07;;;;;;;8.93;5.32;;;;;;;15.13;90.13;92931.69;5030639;28;20044;-78
2023/05/03 09:34:37;;;;;;;9.55;5.60;;;;;;;15.13;89.52;92918.50;5030325;28;20388;-78
2023/05/03 09:37:02;;;;;;;9.15;4.03;;;;;;;15.32;86.10;92920.16;5028145;28;20099;-78
2023/05/03 09:39:28;;;;;;;7.93;4.38;;;;;;;15.34;73.43;92920.63;5029565;28;20496;-78
2023/05/03 09:41:55;;;;;;;7.47;4.03;;;;;;;15.54;73.70;92921.94;5027154;28;20573;-79
2023/05/03 09:44:40;;;;;;;6.88;4.30;;;;;;;15.39;75.01;92920.47;5028524;28;20029;-78
2023/05/03 09:47:07;;;;;;;6.03;3.95;;;;;;;15.57;73.46;92921.31;5021433;28;20421;-78
2023/05/03 09:49:33;;;;;;;6.45;3.97;;;;;;;15.52;70.91;92919.59;5021830;28;20498;-78
2023/05/03 09:52:03;;;;;;;7.57;4.47;;;;;;;15.54;73.83;92927.97;5029894;28;20025;-78
2023/05/03 09:54:34;;;;;;;7.82;4.90;;;;;;;15.67;73.34;92926.31;5028554;28;20056;-80
2023/05/03 09:57:01;;;;;;;7.60;5.22;;;;;;;15.49;73.47;92919.41;5011473;28;20044;-78
2023/05/03 09:59:27;;;;;;;7.65;4.20;;;;;;;15.84;75.34;92917.69;5029800;28;20029;-78
2023/05/03 10:01:58;;;;;;;7.53;4.03;;;;;;;15.84;77.67;92912.41;5029866;28;20033;-78
2023/05/03 10:04:26;;;;;;;7.00;4.65;;;;;;;15.99;78.62;92917.25;5028127;28;20127;-79
2023/05/03 10:06:59;;;;;;;9.68;6.78;;;;;;;16.02;80.52;92915.84;5029833;28;20502;-78
2023/05/03 10:09:39;;;;;;;6.88;4.60;;;;;;;16.11;83.72;92923.78;5026215;28;20033;-75
2023/05/03 10:12:07;;;;;;;10.45;6.47;;;;;;;15.79;87.72;92913.31;5043620;28;20092;-75
2023/05/03 10:14:34;;;;;;;10.85;6.45;;;;;;;16.07;84.67;92915.69;5028168;28;20157;-74
2023/05/03 10:17:11;;;;;;;8.25;5.68;;;;;;;16.27;87.04;92916.94;5010928;28;20037;-78
2023/05/03 10:19:54;;;;;;;12.63;7.53;;;;;;;16.31;83.02;92917.88;5028672;28;20030;-79
2023/05/03 10:22:20;;;;;;;;;;;;;;;15.91;79.54;92914.59;5039818;28;20457;-79
2023/05/03 10:25:01;;;;;;;9.48;5.95;;;;;;;15.98;86.98;92907.75;5075695;28;19916;-79
2023/05/03 10:27:44;;;;;;;10.45;6.97;;;;;;;16.40;88.21;92909.97;5077156;28;20443;-79
2023/05/03 10:30:36;;;;;;;11.82;6.95;;;;;;;16.48;82.79;92921.59;5068938;28;20033;-77
2023/05/03 10:33:11;;;;;;;11.38;7.13;;;;;;;16.37;83.27;92911.38;5068968;28;20021;-76
2023/05/03 10:35:39;;;;;;;8.77;5.07;;;;;;;16.37;82.94;92911.38;5069316;28;20485;-76
2023/05/03 10:38:15;;;;;;;14.15;7.53;;;;;;;16.58;76.05;92910.75;5061903;28;20414;-76
2023/05/03 10:40:42;;;;;;;8.38;5.20;;;;;;;16.63;80.66;92915.84;5073017;28;20116;-77
2023/05/03 10:43:30;;;;;;;9.07;6.03;;;;;;;16.50;74.83;92911.50;5063722;28;20061;-77
2023/05/03 10:46:00;;;;;;;7.85;4.75;;;;;;;16.27;79.36;92905.63;5070655;28;20065;-77
2023/05/03 10:48:27;;;;;;;7.13;4.32;;;;;;;16.61;76.54;92902.19;5071810;28;20054;-77
2023/05/03 10:50:54;;;;;;;7.90;4.22;;;;;;;16.45;77.09;92907.94;5038645;28;20473;-78
2023/05/03 10:53:48;;;;;;;8.15;4.45;;;;;;;16.32;76.40;92903.59;5073061;28;20461;-77
2023/05/03 10:56:14;;;;;;;10.30;4.63;;;;;;;16.59;75.69;92896.41;5069606;28;20040;-77
2023/05/03 10:58:45;;;;;;;6.70;4.20;;;;;;;16.61;74.54;92904.81;5073215;28;20026;-77
2023/05/03 11:01:16;;;;;;;6.40;4.30;;;;;;;16.96;73.53;92892.34;5071504;28;20064;-77
2023/05/03 11:03:48;;;;;;;6.30;3.60;;;;;;;16.93;72.99;92890.34;5072870;28;20059;-77
2023/05/03 11:06:27;;;;;;;8.63;4.22;;;;;;;16.98;70.79;92886.75;5074002;28;20127;-78
2023/05/03 11:08:53;;;;;;;6.97;4.10;;;;;;;17.05;69.73;92893.09;5074790;28;20028;-78
2023/05/03 11:11:18;;;;;;;5.85;3.67;;;;;;;16.89;68.60;92893.91;5040711;28;20063;-78
2023/05/03 11:13:44;;;;;;;6.15;3.22;;;;;;;16.93;66.21;92890.34;5055369;28;20028;-78
2023/05/03 11:16:10;;;;;;;5.57;3.45;;;;;;;16.92;67.89;92895.94;5055459;28;20036;-78
2023/05/03 11:18:36;;;;;;;6.00;3.53;;;;;;;17.15;67.49;92880.63;5054086;28;20036;-77
2023/05/03 11:21:01;;;;;;;5.10;3.10;;;;;;;16.97;68.14;92895.75;5074011;28;20038;-78
2023/05/03 11:23:28;;;;;;;4.38;3.22;;;;;;;16.94;69.92;92891.13;5074137;28;20087;-78