Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:08;;;;;;;0.30;0.30;;;;;;;16.65;100.00;95077.69;5053907;28;20211;-77
2023/09/18 00:02:39;;;;;;;0.43;0.43;;;;;;;16.61;100.00;95068.56;5060869;28;20222;-77
2023/09/18 00:05:06;;;;;;;0.22;0.22;;;;;;;16.64;100.00;95070.63;5053778;28;20203;-76
2023/09/18 00:07:32;;;;;;;0.30;0.30;;;;;;;16.65;100.00;95061.25;5053715;28;20553;-76
2023/09/18 00:10:01;;;;;;;0.30;0.30;;;;;;;16.65;100.00;95072.22;5053317;28;20656;-77
2023/09/18 00:12:28;;;;;;;0.40;0.40;;;;;;;16.72;100.00;95068.84;5053298;28;20235;-76
2023/09/18 00:14:55;;;;;;;0.20;0.20;;;;;;;16.68;100.00;95066.00;5053714;28;20211;-76
2023/09/18 00:17:22;;;;;;;0.30;0.30;;;;;;;16.65;100.00;95064.00;5053250;28;20214;-76
2023/09/18 00:19:51;;;;;;;0.32;0.32;;;;;;;16.59;100.00;95057.16;5053299;28;20207;-77
2023/09/18 00:22:18;;;;;;;0.63;0.63;;;;;;;16.56;100.00;95063.34;5053368;28;20211;-77
2023/09/18 00:24:45;;;;;;;0.60;0.60;;;;;;;16.52;100.00;95065.22;5053412;28;20204;-77
2023/09/18 00:27:15;;;;;;;0.40;0.40;;;;;;;16.52;100.00;95062.50;5053833;28;20265;-76
2023/09/18 00:29:42;;;;;;;0.10;0.10;;;;;;;16.50;100.00;95064.78;5051472;28;20223;-76
2023/09/18 00:32:09;;;;;;;0.50;0.50;;;;;;;16.50;100.00;95067.50;5053637;28;20220;-77
2023/09/18 00:34:36;;;;;;;0.30;0.30;;;;;;;16.52;100.00;95067.97;5053345;28;20615;-77
2023/09/18 00:37:02;;;;;;;0.63;0.63;;;;;;;16.54;100.00;95068.38;5053018;28;20204;-77
2023/09/18 00:39:31;;;;;;;0.30;0.30;;;;;;;16.52;100.00;95067.97;5052899;28;20207;-77
2023/09/18 00:41:58;;;;;;;0.25;0.25;;;;;;;16.52;100.00;95074.22;5053248;28;20214;-76
2023/09/18 00:44:27;;;;;;;2.17;1.00;;;;;;;16.53;100.00;95075.03;5052866;28;20228;-77
2023/09/18 00:46:55;;;;;;;0.20;0.20;;;;;;;16.51;100.00;95071.84;5053258;28;20208;-77
2023/09/18 00:49:23;;;;;;;0.20;0.20;;;;;;;16.47;100.00;95070.94;5052796;28;20298;-77
2023/09/18 00:51:51;;;;;;;0.30;0.30;;;;;;;16.46;100.00;95066.63;5052852;28;20208;-77
2023/09/18 00:54:20;;;;;;;0.30;0.30;;;;;;;16.49;100.00;95074.13;5052177;28;20200;-76
2023/09/18 00:56:53;;;;;;;1.25;1.23;;;;;;;16.50;100.00;95076.50;5054625;28;20262;-77
2023/09/18 00:59:20;;;;;;;0.20;0.20;;;;;;;16.45;100.00;95067.78;5052893;28;20316;-77
2023/09/18 01:01:50;;;;;;;0.40;0.40;;;;;;;16.46;100.00;95077.56;5059920;28;20310;-76
2023/09/18 01:04:17;;;;;;;0.20;0.20;;;;;;;16.45;100.00;95086.91;5052213;28;20251;-77
2023/09/18 01:06:44;;;;;;;0.22;0.22;;;;;;;16.42;100.00;95084.88;5052463;28;20689;-77
2023/09/18 01:09:15;;;;;;;0.43;0.40;;;;;;;16.42;100.00;95090.34;5052832;28;20211;-77
2023/09/18 01:11:55;;;;;;;0.63;0.63;;;;;;;16.44;100.00;95083.38;5052203;28;20215;-77
2023/09/18 01:14:28;;;;;;;0.45;0.45;;;;;;;16.43;100.00;95092.72;5052104;28;20242;-77
2023/09/18 01:16:58;;;;;;;0.20;0.17;;;;;;;16.40;100.00;95087.97;5043260;28;20529;-77
2023/09/18 01:19:44;;;;;;;0.30;0.30;;;;;;;16.38;100.00;95089.50;5052620;28;20565;-77
2023/09/18 01:22:11;;;;;;;0.20;0.20;;;;;;;16.40;100.00;95092.66;5042482;28;20297;-76
2023/09/18 01:24:41;;;;;;;0.28;0.28;;;;;;;16.42;100.00;95090.34;5051947;28;20223;-77
2023/09/18 01:27:12;;;;;;;1.02;0.77;;;;;;;16.41;100.00;95089.56;5052056;28;20605;-77
2023/09/18 01:29:39;;;;;;;0.52;0.52;;;;;;;16.32;100.00;95087.00;5051864;28;20203;-77
2023/09/18 01:32:07;;;;;;;0.10;0.10;;;;;;;16.32;100.00;95086.22;5051988;28;20219;-77
2023/09/18 01:34:37;;;;;;;0.38;0.38;;;;;;;16.33;100.00;95094.06;5051942;28;20208;-77
2023/09/18 01:37:05;;;;;;;0.10;0.10;;;;;;;16.28;100.00;95085.31;5051697;28;20291;-77
2023/09/18 01:39:34;;;;;;;0.98;0.47;;;;;;;16.28;100.00;95083.38;5051542;28;20250;-77
2023/09/18 01:42:03;;;;;;;0.43;0.43;;;;;;;16.32;100.00;95086.22;5051710;28;20572;-77
2023/09/18 01:44:31;;;;;;;0.52;0.40;;;;;;;16.31;100.00;95090.88;5051570;28;20314;-77
2023/09/18 01:47:00;;;;;;;0.15;0.15;;;;;;;16.35;100.00;95090.97;5051320;28;20219;-77
2023/09/18 01:49:31;;;;;;;0.52;0.52;;;;;;;16.39;100.00;95088.34;5051638;28;20208;-77
2023/09/18 01:51:58;;;;;;;0.20;0.20;;;;;;;16.33;100.00;95085.88;5051539;28;20679;-77
2023/09/18 01:54:25;;;;;;;0.20;0.20;;;;;;;16.33;100.00;95085.88;5051190;28;20200;-76
2023/09/18 01:56:53;;;;;;;0.35;0.35;;;;;;;16.29;100.00;95087.69;5054056;28;20212;-77
2023/09/18 01:59:22;;;;;;;0.10;0.10;;;;;;;16.26;100.00;95093.09;5051514;28;20220;-77
2023/09/18 02:01:49;;;;;;;1.00;0.50;;;;;;;16.25;100.00;95091.50;5051536;28;20242;-77
2023/09/18 02:04:16;;;;;;;0.40;0.40;;;;;;;16.23;100.00;95089.13;5049266;28;20224;-77
2023/09/18 02:06:43;;;;;;;0.20;0.20;;;;;;;16.21;100.00;95088.69;5050593;28;20241;-76
2023/09/18 02:09:10;;;;;;;0.30;0.30;;;;;;;16.21;100.00;95091.41;5047619;28;20218;-77
2023/09/18 02:11:39;;;;;;;0.35;0.35;;;;;;;16.24;100.00;95096.19;5049913;28;20211;-75
2023/09/18 02:14:05;;;;;;;0.28;0.28;;;;;;;16.22;100.00;95093.00;5048479;28;20299;-76
2023/09/18 02:16:36;;;;;;;0.30;0.30;;;;;;;16.23;100.00;95094.59;5055070;28;20219;-77
2023/09/18 02:19:03;;;;;;;0.73;0.73;;;;;;;16.25;100.00;95092.31;5048202;28;20291;-77
2023/09/18 02:21:30;;;;;;;1.50;0.73;;;;;;;16.26;100.00;95099.34;5050708;28;20281;-76
2023/09/18 02:23:57;;;;;;;0.20;0.20;;;;;;;16.31;100.00;95101.81;5047416;28;20879;-76
2023/09/18 02:26:26;;;;;;;0.43;0.43;;;;;;;16.31;100.00;95096.34;5047912;28;20204;-77
2023/09/18 02:28:54;;;;;;;0.88;0.85;;;;;;;16.32;100.00;95087.00;5043507;28;20324;-76
2023/09/18 02:31:21;;;;;;;0.25;0.25;;;;;;;16.30;100.00;95094.75;5045755;28;20219;-76
2023/09/18 02:33:49;;;;;;;0.50;0.50;;;;;;;16.32;100.00;95097.16;5044398;28;20207;-76
2023/09/18 02:36:16;;;;;;;0.60;0.60;;;;;;;16.33;100.00;95099.53;5054695;28;20595;-76
2023/09/18 02:38:44;;;;;;;0.30;0.30;;;;;;;16.34;100.00;95098.38;5054883;28;20202;-75
2023/09/18 02:41:11;;;;;;;0.60;0.60;;;;;;;16.33;100.00;95088.59;5050580;28;20605;-76
2023/09/18 02:43:38;;;;;;;0.40;0.40;;;;;;;16.30;100.00;95100.22;5050611;28;20227;-76
2023/09/18 02:46:05;;;;;;;0.20;0.20;;;;;;;16.26;100.00;95087.63;5050882;28;20331;-75
2023/09/18 02:48:32;;;;;;;0.30;0.30;;;;;;;16.23;100.00;95083.66;5051054;28;20288;-76
2023/09/18 02:51:00;;;;;;;0.63;0.63;;;;;;;16.23;100.00;95088.34;5050468;28;20247;-76
2023/09/18 02:53:27;;;;;;;0.10;0.10;;;;;;;16.19;100.00;95090.97;5050625;28;20552;-76
2023/09/18 02:55:56;;;;;;;0.95;0.95;;;;;;;16.16;100.00;95083.47;5055417;28;20281;-77
2023/09/18 02:58:25;;;;;;;0.30;0.30;;;;;;;16.14;100.00;95090.44;5050191;28;20204;-75
2023/09/18 03:00:54;;;;;;;0.47;0.47;;;;;;;16.08;100.00;95089.09;5048842;28;20257;-76
2023/09/18 03:03:21;;;;;;;0.25;0.25;;;;;;;16.04;100.00;95093.69;5050157;28;20318;-75
2023/09/18 03:05:47;;;;;;;0.20;0.20;;;;;;;16.01;100.00;95092.44;5050757;28;20258;-75
2023/09/18 03:08:16;;;;;;;0.20;0.20;;;;;;;15.98;100.00;95087.69;5050255;28;20211;-75
2023/09/18 03:10:44;;;;;;;0.10;0.10;;;;;;;15.91;100.00;95095.69;5050663;28;20226;-76
2023/09/18 03:13:13;;;;;;;0.10;0.10;;;;;;;15.92;100.00;95100.81;5049556;28;20239;-72
2023/09/18 03:15:40;;;;;;;1.63;1.33;;;;;;;15.84;100.00;95096.31;5050074;28;20211;-72
2023/09/18 03:18:08;;;;;;;0.57;0.57;;;;;;;15.81;100.00;95098.94;5050093;28;20211;-72
2023/09/18 03:20:35;;;;;;;2.92;1.10;;;;;;;15.79;100.00;95090.28;5050097;28;20302;-73
2023/09/18 03:23:03;;;;;;;1.55;0.57;;;;;;;15.78;100.00;95091.44;5050048;28;20222;-73
2023/09/18 03:25:31;;;;;;;0.50;0.50;;;;;;;15.74;100.00;95082.34;5039793;28;20231;-73
2023/09/18 03:27:59;;;;;;;0.50;0.50;;;;;;;15.71;100.00;95088.53;5049736;28;20269;-72
2023/09/18 03:30:26;;;;;;;0.73;0.40;;;;;;;15.70;100.00;95092.38;5049872;28;20199;-72
2023/09/18 03:32:53;;;;;;;0.52;0.52;;;;;;;15.72;100.00;95079.94;5051661;28;20550;-72
2023/09/18 03:35:21;;;;;;;0.65;0.65;;;;;;;15.70;100.00;95079.53;5055376;28;20207;-72
2023/09/18 03:37:48;;;;;;;1.15;0.88;;;;;;;15.62;100.00;95081.25;5050861;28;20200;-72
2023/09/18 03:40:16;;;;;;;0.20;0.20;;;;;;;15.59;100.00;95081.16;5049238;28;20578;-76
2023/09/18 03:42:44;;;;;;;0.20;0.20;;;;;;;15.59;100.00;95081.16;5052806;28;20952;-73
2023/09/18 03:45:11;;;;;;;0.30;0.30;;;;;;;15.55;100.00;95081.06;5047112;28;20220;-73
2023/09/18 03:47:40;;;;;;;0.30;0.30;;;;;;;15.56;100.00;95076.41;5055403;28;20195;-74
2023/09/18 03:50:07;;;;;;;0.38;0.38;;;;;;;15.54;100.00;95070.47;5052143;28;20286;-74
2023/09/18 03:52:34;;;;;;;1.30;0.65;;;;;;;15.55;100.00;95070.16;5042145;28;20211;-73
2023/09/18 03:55:02;;;;;;;0.30;0.30;;;;;;;15.50;100.00;95067.63;5057572;28;20214;-74
2023/09/18 03:57:28;;;;;;;0.40;0.40;;;;;;;15.49;100.00;95071.50;5051974;28;20614;-74
2023/09/18 03:59:57;;;;;;;0.20;0.20;;;;;;;15.50;100.00;95066.84;5051126;28;20200;-73
2023/09/18 04:02:25;;;;;;;0.50;0.50;;;;;;;15.47;100.00;95068.31;5051082;28;20204;-73
2023/09/18 04:04:54;;;;;;;0.10;0.10;;;;;;;15.47;100.00;95073.78;5043082;28;20604;-73
2023/09/18 04:07:21;;;;;;;0.20;0.20;;;;;;;15.48;100.00;95069.09;5044491;28;20204;-73
2023/09/18 04:09:48;;;;;;;1.27;0.43;;;;;;;15.47;100.00;95071.03;5047671;28;20735;-73
2023/09/18 04:12:15;;;;;;;0.52;0.40;;;;;;;15.50;100.00;95067.63;5043485;28;20205;-73
2023/09/18 04:14:42;;;;;;;0.50;0.50;;;;;;;15.57;100.00;95065.13;5044782;28;20278;-72
2023/09/18 04:17:10;;;;;;;0.52;0.52;;;;;;;15.71;100.00;95072.13;5044868;28;20215;-72
2023/09/18 04:19:37;;;;;;;0.98;0.57;;;;;;;15.66;100.00;95072.38;5043831;28;20209;-73
2023/09/18 04:22:04;;;;;;;0.55;0.55;;;;;;;15.69;100.00;95080.66;5047799;28;20204;-73
2023/09/18 04:24:31;;;;;;;0.20;0.20;;;;;;;15.67;100.00;95087.63;5048323;28;20228;-74
2023/09/18 04:26:58;;;;;;;1.65;1.15;;;;;;;15.71;100.00;95083.06;5048386;28;20238;-78
2023/09/18 04:29:25;;;;;;;1.48;0.88;;;;;;;15.82;100.00;95084.13;5051269;28;20277;-77
2023/09/18 04:31:53;;;;;;;0.20;0.20;;;;;;;15.86;100.00;95091.25;5053379;28;20212;-80
2023/09/18 04:34:22;;;;;;;0.73;0.73;;;;;;;15.87;100.00;95092.06;5053094;28;20220;-79
2023/09/18 04:36:49;;;;;;;1.35;0.95;;;;;;;15.95;100.00;95085.66;5053194;28;20328;-79
2023/09/18 04:39:16;;;;;;;1.17;0.57;;;;;;;16.32;100.00;95091.69;5052177;28;20203;-78
2023/09/18 04:41:42;;;;;;;0.40;0.40;;;;;;;16.68;100.00;95087.88;5053548;28;20257;-79
2023/09/18 04:44:12;;;;;;;0.20;0.20;;;;;;;17.22;100.00;95092.66;5052809;28;20243;-79
2023/09/18 04:46:39;;;;;;;0.52;0.52;;;;;;;17.99;100.00;95084.44;5053058;28;20668;-79
2023/09/18 04:49:06;;;;;;;0.65;0.40;;;;;;;18.35;100.00;95086.66;5052958;28;20254;-79
2023/09/18 04:51:35;;;;;;;1.73;0.60;;;;;;;18.98;100.00;95091.66;5052669;28;20349;-79
2023/09/18 04:54:01;;;;;;;0.50;0.50;;;;;;;19.70;100.00;95077.72;5053230;28;20200;-79
2023/09/18 04:56:28;;;;;;;0.30;0.30;;;;;;;19.96;100.00;95073.28;5052844;28;20243;-80
2023/09/18 04:58:55;;;;;;;0.60;0.60;;;;;;;20.22;100.00;95082.22;5052953;28;20536;-78
2023/09/18 05:01:22;;;;;;;3.85;2.38;;;;;;;21.00;100.00;95076.63;5059261;28;20210;-79
2023/09/18 05:03:48;;;;;;;3.17;2.60;;;;;;;21.63;100.00;95075.41;5053896;28;20277;-79
2023/09/18 05:06:17;;;;;;;3.78;2.65;;;;;;;22.08;100.00;95065.75;5052429;28;20212;-79
2023/09/18 05:08:47;;;;;;;0.47;0.47;;;;;;;22.57;100.00;95062.28;5052969;28;20581;-79
2023/09/18 05:11:13;;;;;;;0.20;0.20;;;;;;;22.78;100.00;95067.06;5053029;28;20619;-77
2023/09/18 05:13:40;;;;;;;3.05;2.53;;;;;;;23.21;100.00;95064.25;5052245;28;20655;-78
2023/09/18 05:16:07;;;;;;;3.67;2.58;;;;;;;23.59;98.21;95070.91;5052540;28;20211;-80
2023/09/18 05:18:34;;;;;;;3.33;2.30;;;;;;;23.72;96.39;95075.59;5052835;28;20549;-80
2023/09/18 05:21:01;;;;;;;4.13;2.75;;;;;;;23.47;96.62;95079.59;5052665;28;20545;-79
2023/09/18 05:23:27;;;;;;;0.45;0.45;;;;;;;23.97;92.98;95081.03;5051922;28;20216;-80
2023/09/18 05:25:55;;;;;;;5.05;2.90;;;;;;;24.39;90.33;95076.47;5052174;28;20231;-79
2023/09/18 05:28:22;;;;;;;4.63;2.58;;;;;;;24.56;81.10;95072.81;5052221;28;20207;-78
2023/09/18 05:30:49;;;;;;;2.13;1.92;;;;;;;24.81;63.05;95083.72;5052297;28;20207;-77
2023/09/18 05:33:16;;;;;;;3.55;2.05;;;;;;;25.05;61.25;95070.84;5052128;28;20212;-79
2023/09/18 05:35:45;;;;;;;3.42;2.28;;;;;;;25.59;59.25;95082.22;5051871;28;20238;-78
2023/09/18 05:38:13;;;;;;;3.78;2.63;;;;;;;25.65;59.23;95077.81;5052571;28;20583;-80
2023/09/18 05:40:40;;;;;;;3.17;2.33;;;;;;;26.05;57.84;95076.94;5051502;28;20294;-79
2023/09/18 05:43:09;;;;;;;3.22;1.85;;;;;;;25.83;58.24;95081.94;5051843;28;20328;-79
2023/09/18 05:45:36;;;;;;;4.03;1.92;;;;;;;26.16;57.90;95088.69;5051475;28;20224;-79
2023/09/18 05:48:04;;;;;;;2.83;2.15;;;;;;;26.50;56.57;95079.53;5052419;28;20226;-80
2023/09/18 05:50:32;;;;;;;4.25;2.50;;;;;;;26.04;57.17;95089.25;5051941;28;20306;-79
2023/09/18 05:53:00;;;;;;;3.00;2.15;;;;;;;25.41;58.54;95094.31;5051999;28;20323;-78
2023/09/18 05:55:28;;;;;;;1.95;1.48;;;;;;;25.19;59.60;95087.38;5049107;28;20204;-78
2023/09/18 05:57:55;;;;;;;3.35;2.00;;;;;;;25.89;58.32;95090.63;5044149;28;20211;-78
2023/09/18 06:00:23;;;;;;;3.10;2.03;;;;;;;25.79;57.92;95091.53;5051564;28;20214;-77
2023/09/18 06:02:51;;;;;;;3.35;2.08;;;;;;;25.35;58.59;95089.59;5059234;28;20591;-78
2023/09/18 06:05:21;;;;;;;4.53;2.55;;;;;;;25.86;57.92;95091.44;5051771;28;20334;-78
2023/09/18 06:07:48;;;;;;;3.63;2.50;;;;;;;25.45;58.71;95095.03;5051715;28;20294;-78
2023/09/18 06:10:16;;;;;;;2.97;2.17;;;;;;;25.16;59.69;95088.19;5051681;28;20211;-78
2023/09/18 06:12:43;;;;;;;4.63;2.65;;;;;;;25.12;59.53;95081.91;5046933;28;20235;-78
2023/09/18 06:15:11;;;;;;;4.18;2.40;;;;;;;24.91;59.75;95093.91;5038593;28;20208;-78
2023/09/18 06:17:41;;;;;;;3.47;2.53;;;;;;;24.55;61.58;95093.41;5040191;28;20204;-78
2023/09/18 06:20:10;;;;;;;3.40;2.05;;;;;;;25.05;61.14;95090.25;5050888;28;20208;-77
2023/09/18 06:22:38;;;;;;;4.65;2.55;;;;;;;25.83;57.93;95092.31;5050992;28;20257;-78
2023/09/18 06:25:05;;;;;;;2.40;1.75;;;;;;;26.03;57.12;95096.00;5051568;28;20779;-78
2023/09/18 06:27:34;;;;;;;5.25;2.33;;;;;;;25.32;58.71;95096.75;5050875;28;20211;-78
2023/09/18 06:30:01;;;;;;;4.18;2.30;;;;;;;24.71;60.88;95088.16;5046476;28;20265;-76
2023/09/18 06:32:28;;;;;;;3.65;2.33;;;;;;;24.80;61.77;95104.31;5050968;28;20214;-75
2023/09/18 06:34:57;;;;;;;3.92;2.38;;;;;;;25.72;59.01;95094.38;5051256;28;20612;-75
2023/09/18 06:37:26;;;;;;;3.40;2.03;;;;;;;26.25;57.02;95085.41;5050846;28;20207;-76
2023/09/18 06:39:53;;;;;;;3.05;1.90;;;;;;;26.28;56.56;95100.44;5050836;28;20212;-76
2023/09/18 06:42:20;;;;;;;2.00;1.52;;;;;;;26.94;54.60;95092.38;5050864;28;20219;-77
2023/09/18 06:44:47;;;;;;;2.33;2.05;;;;;;;27.59;53.17;95090.09;5049787;28;20298;-76
2023/09/18 06:47:15;;;;;;;2.10;1.60;;;;;;;26.78;54.18;95090.25;5050455;28;20238;-76
2023/09/18 06:49:42;;;;;;;2.17;1.65;;;;;;;27.58;52.72;95097.66;5050408;28;20243;-76
2023/09/18 06:52:12;;;;;;;1.95;1.63;;;;;;;26.84;53.75;95088.53;5050196;28;20214;-75
2023/09/18 06:54:40;;;;;;;1.83;1.67;;;;;;;26.79;54.35;95091.78;5051187;28;20220;-77
2023/09/18 06:57:07;;;;;;;3.58;1.77;;;;;;;26.27;54.64;95093.31;5051202;28;20208;-77
2023/09/18 06:59:34;;;;;;;2.38;1.48;;;;;;;25.82;56.70;95093.50;5050409;28;20219;-77
2023/09/18 07:02:01;;;;;;;3.13;1.50;;;;;;;26.02;57.08;95093.63;5050910;28;20738;-77
2023/09/18 07:04:28;;;;;;;1.65;1.35;;;;;;;25.38;57.55;95095.13;5050789;28;20215;-78
2023/09/18 07:06:56;;;;;;;2.30;1.70;;;;;;;24.85;60.25;95094.78;5050816;28;20212;-78
2023/09/18 07:09:25;;;;;;;2.55;1.67;;;;;;;24.69;61.27;95096.06;5050510;28;20264;-77
2023/09/18 07:11:53;;;;;;;2.13;1.75;;;;;;;24.36;61.96;95096.66;5051227;28;20230;-77
2023/09/18 07:14:22;;;;;;;2.28;1.00;;;;;;;24.19;61.86;95092.00;5050258;28;20289;-79
2023/09/18 07:16:49;;;;;;;3.08;1.80;;;;;;;23.36;64.44;95099.78;5050956;28;20266;-78
2023/09/18 07:19:16;;;;;;;2.45;1.27;;;;;;;23.23;65.63;95104.16;5050350;28;20299;-78
2023/09/18 07:21:44;;;;;;;1.80;1.58;;;;;;;23.15;65.64;95097.03;5050282;28;20257;-77
2023/09/18 07:24:16;;;;;;;4.05;2.10;;;;;;;23.39;65.35;95107.25;5050460;28;20664;-75
2023/09/18 07:26:47;;;;;;;2.05;1.60;;;;;;;22.94;66.43;95099.81;5050413;28;20564;-77
2023/09/18 07:29:14;;;;;;;3.35;2.08;;;;;;;22.98;66.73;95108.88;5048700;28;20208;-78
2023/09/18 07:31:42;;;;;;;3.25;1.55;;;;;;;22.73;69.14;95113.59;5048657;28;20758;-78
2023/09/18 07:34:09;;;;;;;2.72;1.80;;;;;;;23.56;65.26;95104.91;5049094;28;20264;-78
2023/09/18 07:36:36;;;;;;;2.42;1.98;;;;;;;23.12;65.82;95110.84;5048933;28;20306;-78
2023/09/18 07:39:04;;;;;;;3.53;2.33;;;;;;;22.49;68.97;95113.19;5049284;28;20664;-77
2023/09/18 07:41:31;;;;;;;1.50;1.30;;;;;;;22.81;67.31;95109.69;5048572;28;20207;-78
2023/09/18 07:44:00;;;;;;;3.10;1.80;;;;;;;23.47;66.48;95101.72;5048883;28;20211;-77
2023/09/18 07:46:27;;;;;;;6.95;3.28;;;;;;;22.85;67.61;95102.19;5049108;28;20227;-77
2023/09/18 07:48:54;;;;;;;2.05;1.80;;;;;;;22.55;69.60;95108.84;5048205;28;20215;-77
2023/09/18 07:51:20;;;;;;;2.53;1.75;;;;;;;23.04;67.55;95101.78;5049431;28;20305;-77
2023/09/18 07:53:48;;;;;;;4.90;1.85;;;;;;;23.17;67.31;95105.72;5048054;28;20214;-78
2023/09/18 07:56:14;;;;;;;1.95;1.33;;;;;;;22.53;69.24;95111.22;5049269;28;20677;-77
2023/09/18 07:58:41;;;;;;;2.55;1.42;;;;;;;22.52;69.91;95101.34;5049560;28;20531;-78
2023/09/18 08:01:10;;;;;;;3.22;1.88;;;;;;;22.43;70.34;95103.69;5054545;28;20437;-77
2023/09/18 08:03:36;;;;;;;2.92;1.30;;;;;;;22.04;71.30;95100.84;5049641;28;20204;-77
2023/09/18 08:06:04;;;;;;;0.30;0.30;;;;;;;22.40;70.37;95090.69;5044261;28;20279;-77
2023/09/18 08:08:33;;;;;;;0.50;0.50;;;;;;;21.95;72.12;95103.16;5053706;28;20208;-78
2023/09/18 08:11:08;;;;;;;2.20;1.33;;;;;;;21.72;72.31;95095.19;5053700;28;20598;-78
2023/09/18 08:13:35;;;;;;;0.50;0.50;;;;;;;22.21;70.80;95099.31;5053684;28;20250;-78
2023/09/18 08:16:02;;;;;;;0.30;0.30;;;;;;;22.37;70.02;95088.69;5053757;28;20208;-78
2023/09/18 08:18:30;;;;;;;0.10;0.10;;;;;;;22.42;69.75;95090.28;5040543;28;20627;-78
2023/09/18 08:20:58;;;;;;;0.17;0.17;;;;;;;22.69;67.82;95089.50;5054128;28;20212;-77
2023/09/18 08:23:25;;;;;;;0.25;0.25;;;;;;;22.89;68.23;95083.63;5040547;28;20208;-78
2023/09/18 08:25:55;;;;;;;0.30;0.30;;;;;;;23.05;66.80;95086.78;5053789;28;20334;-78
2023/09/18 08:28:22;;;;;;;0.40;0.40;;;;;;;23.05;66.98;95075.75;5053638;28;20209;-78
2023/09/18 08:30:49;;;;;;;0.40;0.40;;;;;;;23.58;65.52;95077.63;5053708;28;20207;-78
2023/09/18 08:33:15;;;;;;;2.05;1.65;;;;;;;23.67;65.04;95072.44;5041104;28;20626;-77
2023/09/18 08:35:46;;;;;;;3.05;2.08;;;;;;;24.10;64.07;95068.31;5053099;28;20618;-76
2023/09/18 08:38:13;;;;;;;3.97;2.38;;;;;;;23.82;65.12;95073.19;5053337;28;20202;-77
2023/09/18 08:40:41;;;;;;;3.97;3.00;;;;;;;23.58;65.34;95074.88;5053590;28;20211;-78
2023/09/18 08:43:08;;;;;;;0.20;0.20;;;;;;;23.19;64.67;95074.94;5053393;28;20268;-79
2023/09/18 08:45:41;;;;;;;0.52;0.52;;;;;;;23.34;65.47;95068.97;5053155;28;20626;-77
2023/09/18 08:48:08;;;;;;;3.38;1.48;;;;;;;23.75;63.54;95074.03;5043542;28;20621;-75
2023/09/18 08:50:36;;;;;;;0.80;0.80;;;;;;;23.88;63.37;95066.84;5050041;28;20219;-78
2023/09/18 08:53:05;;;;;;;2.28;1.33;;;;;;;24.12;61.88;95056.03;5053049;28;20215;-77
2023/09/18 08:55:32;;;;;;;2.83;1.80;;;;;;;24.14;61.40;95053.66;5052989;28;20211;-79
2023/09/18 08:58:00;;;;;;;2.03;1.58;;;;;;;24.01;61.89;95054.13;5053260;28;20285;-78
2023/09/18 09:00:27;;;;;;;3.15;1.67;;;;;;;23.89;62.29;95057.34;5053232;28;21013;-78
2023/09/18 09:02:55;;;;;;;2.20;1.70;;;;;;;23.62;63.38;95059.84;5060386;28;20210;-78
2023/09/18 09:05:22;;;;;;;3.40;1.60;;;;;;;23.90;63.23;95045.09;5052728;28;20319;-77
2023/09/18 09:07:50;;;;;;;5.47;2.90;;;;;;;24.21;62.37;95045.31;5052916;28;20207;-77
2023/09/18 09:10:18;;;;;;;2.28;1.25;;;;;;;24.55;61.33;95048.28;5052680;28;20262;-77
2023/09/18 09:12:49;;;;;;;2.40;1.67;;;;;;;24.36;60.71;95049.59;5052458;28;20663;-79
2023/09/18 09:15:17;;;;;;;3.60;1.88;;;;;;;24.83;58.03;95050.03;5052389;28;20208;-77
2023/09/18 09:17:44;;;;;;;1.27;1.17;;;;;;;24.39;57.00;95051.56;5052895;28;20203;-77
2023/09/18 09:20:14;;;;;;;1.63;1.13;;;;;;;24.50;57.65;95051.47;5052643;28;20215;-76
2023/09/18 09:22:42;;;;;;;2.38;1.70;;;;;;;24.64;56.70;95052.16;5052614;28;20211;-77
2023/09/18 09:25:28;;;;;;;2.28;1.77;;;;;;;25.17;55.95;95039.06;5052899;28;20211;-78
2023/09/18 09:27:55;;;;;;;2.45;1.27;;;;;;;24.68;55.94;95036.31;5052936;28;20227;-78
2023/09/18 09:30:24;;;;;;;1.50;1.08;;;;;;;24.80;55.34;95035.00;5052398;28;20262;-77
2023/09/18 09:32:52;;;;;;;2.20;1.40;;;;;;;24.85;54.75;95039.34;5052773;28;20310;-77
2023/09/18 09:35:22;;;;;;;2.22;1.48;;;;;;;25.08;53.51;95031.22;5052843;28;20212;-77
2023/09/18 09:37:50;;;;;;;2.25;1.40;;;;;;;25.09;54.33;95038.34;5052092;28;20629;-77
2023/09/18 09:40:17;;;;;;;1.05;0.95;;;;;;;25.27;53.39;95036.19;5052206;28;20230;-78
2023/09/18 09:42:47;;;;;;;2.75;1.30;;;;;;;25.36;54.65;95030.94;5052139;28;20554;-78
2023/09/18 09:45:17;;;;;;;1.45;1.30;;;;;;;25.68;53.71;95029.81;5052414;28;20282;-76
2023/09/18 09:47:44;;;;;;;1.92;1.38;;;;;;;25.39;53.88;95030.13;5051994;28;20712;-77
2023/09/18 09:50:13;;;;;;;2.35;1.58;;;;;;;25.17;54.45;95023.19;5052080;28;20668;-80
2023/09/18 09:52:44;;;;;;;0.98;0.95;;;;;;;25.07;54.45;95024.09;5051729;28;20211;-78
2023/09/18 09:55:22;;;;;;;1.90;1.10;;;;;;;25.41;52.49;95021.38;5052255;28;20212;-78
2023/09/18 09:57:52;;;;;;;3.33;1.75;;;;;;;25.41;52.90;95022.16;5051637;28;20246;-77
2023/09/18 10:00:30;;;;;;;2.65;0.90;;;;;;;25.15;52.83;95020.06;5051800;28;20220;-78
2023/09/18 10:03:02;;;;;;;2.25;1.15;;;;;;;24.87;54.56;95018.34;5051836;28;20354;-77
2023/09/18 10:05:35;;;;;;;1.45;1.15;;;;;;;24.88;54.32;95021.88;5051479;28;20208;-78
2023/09/18 10:08:07;;;;;;;1.58;1.35;;;;;;;25.19;53.27;95020.81;5052022;28;20222;-77
2023/09/18 10:10:38;;;;;;;1.75;1.13;;;;;;;25.16;53.25;95016.09;5052024;28;20203;-78
2023/09/18 10:13:11;;;;;;;2.67;1.48;;;;;;;25.24;53.76;95006.50;5051619;28;20744;-77
2023/09/18 10:15:42;;;;;;;3.08;1.55;;;;;;;25.38;53.93;95014.66;5051433;28;20294;-78
2023/09/18 10:18:19;;;;;;;2.22;1.52;;;;;;;25.29;52.87;95006.03;5051774;28;20249;-77
2023/09/18 10:20:48;;;;;;;2.28;1.17;;;;;;;25.54;52.41;95013.31;5051183;28;20589;-77
2023/09/18 10:23:24;;;;;;;1.65;1.30;;;;;;;25.95;52.07;94993.78;5051201;28;20212;-78
2023/09/18 10:25:56;;;;;;;1.63;1.27;;;;;;;25.45;53.15;94995.16;5050477;28;20230;-77
2023/09/18 10:28:27;;;;;;;1.50;1.05;;;;;;;25.55;52.22;94992.69;5051454;28;20287;-77
2023/09/18 10:30:57;;;;;;;1.30;1.20;;;;;;;25.81;51.77;95003.09;5051003;28;20234;-78
2023/09/18 10:33:24;;;;;;;4.00;1.50;;;;;;;25.44;52.33;94982.47;5051294;28;20207;-77
2023/09/18 10:35:53;;;;;;;1.67;1.52;;;;;;;25.38;52.24;94984.16;5051570;28;20207;-77
2023/09/18 10:38:21;;;;;;;1.83;1.63;;;;;;;25.56;51.38;94977.63;5051054;28;20215;-77
2023/09/18 10:40:49;;;;;;;2.15;1.60;;;;;;;25.53;51.43;94981.22;5050984;28;20642;-79
2023/09/18 10:43:18;;;;;;;1.63;1.20;;;;;;;25.61;50.83;94979.91;5051094;28;20628;-77
2023/09/18 10:45:48;;;;;;;1.25;1.15;;;;;;;25.41;51.93;94969.47;5050557;28;20243;-77
2023/09/18 10:48:16;;;;;;;1.25;0.82;;;;;;;25.46;51.36;94969.00;5050819;28;20207;-77
2023/09/18 10:50:45;;;;;;;1.33;1.17;;;;;;;25.28;51.28;94979.53;5050928;28;20723;-76
2023/09/18 10:53:12;;;;;;;1.58;1.38;;;;;;;24.93;52.20;94968.78;5050958;28;20739;-76
2023/09/18 10:55:39;;;;;;;1.90;1.40;;;;;;;25.36;51.71;94964.38;5050660;28;20207;-78
2023/09/18 10:58:06;;;;;;;2.05;1.30;;;;;;;24.90;52.26;94958.50;5050898;28;20219;-79
2023/09/18 11:00:36;;;;;;;1.52;1.35;;;;;;;24.84;52.57;94965.69;5050586;28;20680;-79
2023/09/18 11:03:17;;;;;;;1.27;1.00;;;;;;;24.64;52.80;94957.94;5050967;28;20203;-79
2023/09/18 11:05:46;;;;;;;1.48;0.95;;;;;;;24.64;53.39;94963.50;5038925;28;20262;-78
2023/09/18 11:08:27;;;;;;;2.05;1.35;;;;;;;24.65;53.65;94950.44;5050423;28;20222;-78
2023/09/18 11:11:04;;;;;;;2.40;1.42;;;;;;;24.28;53.31;94934.53;5050378;28;20268;-78
2023/09/18 11:13:31;;;;;;;1.42;1.25;;;;;;;24.34;54.13;94949.50;5050226;28;20715;-78
2023/09/18 11:16:03;;;;;;;2.65;1.50;;;;;;;24.10;54.20;94951.25;5050647;28;20218;-78
2023/09/18 11:18:34;;;;;;;1.83;1.13;;;;;;;24.19;54.64;94948.03;5050420;28;20214;-78
2023/09/18 11:21:08;;;;;;;1.13;1.02;;;;;;;24.23;54.20;94949.59;5050146;28;20217;-78
2023/09/18 11:23:36;;;;;;;1.33;0.90;;;;;;;24.75;53.22;94942.00;5050418;28;20298;-76
2023/09/18 11:26:06;;;;;;;1.08;0.75;;;;;;;24.94;52.37;94937.09;5050635;28;20243;-77
2023/09/18 11:28:33;;;;;;;2.20;1.02;;;;;;;24.84;52.32;94940.75;5050542;28;20254;-75
2023/09/18 11:31:02;;;;;;;0.93;0.82;;;;;;;24.64;51.91;94933.00;5050253;28;20290;-77
2023/09/18 11:33:38;;;;;;;1.83;1.20;;;;;;;24.38;53.33;94931.66;5050562;28;20212;-78