Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 15:31:22;;;;;;;52.00;20.08;;;26.30;69.10;;;;;;5106664;27;20464;-61
2021/10/05 15:33:49;;;;;;;55.72;17.67;;;26.50;68.50;;;;;;5106793;28;20131;-62
2021/10/05 15:36:19;;;;;;;41.78;15.80;;;26.60;68.70;;;;;;5105703;28;20159;-62
2021/10/05 15:38:49;;;;;;;46.50;13.85;;;26.80;67.70;;;;;;5105288;28;20193;-63
2021/10/05 15:41:16;;;;;;;15.90;6.15;;;27.10;66.90;;;;;;5107503;28;20088;-62
2021/10/05 15:43:42;;;;;;;22.42;6.13;;;27.20;60.80;;;;;;5106162;28;20068;-64
2021/10/05 15:46:12;;;;;;;20.38;6.68;;;27.60;61.20;;;;;;5089346;28;20179;-64
2021/10/05 15:48:38;;;;;;;20.65;4.90;;;27.80;59.50;;;;;;5107437;28;20540;-66
2021/10/05 15:51:12;;;;;;;18.50;4.20;;;28.10;57.10;;;;;;5105709;28;20096;-65
2021/10/05 15:53:38;;;;;;;16.35;3.72;;;28.40;54.60;;;;;;5105422;28;20104;-66
2021/10/05 15:56:07;;;;;;;19.80;3.90;;;28.80;53.60;;;;;;5105377;28;20076;-65
2021/10/05 15:58:35;;;;;;;11.45;3.80;;;29.10;53.00;;;;;;5105127;28;20070;-64
2021/10/05 16:01:05;;;;;;;27.45;6.88;;;29.00;51.20;;;;;;5106835;28;20096;-63
2021/10/05 16:03:31;;;;;;;21.45;5.80;;;29.20;53.50;;;;;;5106106;28;20072;-65
2021/10/05 16:05:57;;;;;;;22.52;6.00;;;29.10;55.40;;;;;;5105987;28;20079;-63
2021/10/05 16:08:24;;;;;;;17.08;5.70;;;29.00;53.90;;;;;;5105101;28;20138;-66
2021/10/05 16:10:50;;;;;;;15.20;4.05;;;28.90;57.10;;;;;;5105382;28;20119;-65
2021/10/05 16:13:17;;;;;;;14.52;4.22;;;29.30;52.60;;;;;;5104934;28;20065;-63
2021/10/05 16:15:43;;;;;;;21.88;4.88;;;29.40;52.40;;;;;;5106881;28;20467;-66
2021/10/05 16:18:10;;;;;;;13.68;3.72;;;29.70;50.80;;;;;;5105664;28;20073;-63
2021/10/05 16:20:37;;;;;;;19.30;3.63;;;29.90;49.40;;;;;;5089394;28;20072;-61
2021/10/05 16:23:04;;;;;;;7.30;2.70;;;30.30;49.00;;;;;;5105067;28;20083;-63
2021/10/05 16:25:31;;;;;;;10.77;2.38;;;31.00;46.70;;;;;;5105869;28;20111;-62
2021/10/05 16:27:57;;;;;;;14.02;2.83;;;31.80;46.00;;;;;;5104793;28;20522;-65
2021/10/05 16:30:23;;;;;;;10.63;2.20;;;32.50;45.70;;;;;;5104761;28;20821;-62
2021/10/05 16:32:50;;;;;;;8.88;2.08;;;32.60;42.20;;;;;;5105779;28;20444;-62
2021/10/05 16:35:20;;;;;;;11.85;2.92;;;32.20;43.80;;;;;;5104551;28;20480;-66
2021/10/05 16:37:47;;;;;;;12.95;2.40;;;31.90;44.00;;;;;;5104925;28;20073;-63
2021/10/05 16:40:14;;;;;;;12.63;2.90;;;31.80;43.40;;;;;;5104793;28;20121;-63
2021/10/05 16:42:40;;;;;;;7.05;2.20;;;32.00;42.90;;;;;;5091132;28;20882;-62
2021/10/05 16:45:09;;;;;;;7.80;2.30;;;32.40;42.30;;;;;;5091366;28;20441;-65
2021/10/05 16:47:36;;;;;;;12.23;2.80;;;32.30;42.60;;;;;;5092405;28;20084;-63
2021/10/05 16:50:03;;;;;;;11.45;2.72;;;32.00;43.40;;;;;;5091648;28;20179;-62
2021/10/05 16:52:29;;;;;;;5.28;2.20;;;32.50;43.20;;;;;;5092375;28;20547;-64
2021/10/05 16:54:56;;;;;;;9.23;2.17;;;33.00;42.20;;;;;;5093719;28;20090;-61
2021/10/05 16:57:22;;;;;;;8.93;2.10;;;;;;;;;;5090796;28;21199;-61
2021/10/05 16:59:49;;;;;;;8.73;2.17;;;34.00;49.30;;;;;;5091755;28;20038;-64
2021/10/05 17:02:15;;;;;;;7.22;2.38;;;34.00;37.50;;;;;;5091889;28;20156;-64
2021/10/05 17:04:41;;;;;;;5.88;2.05;;;34.10;37.10;;;;;;5090776;28;20458;-62
2021/10/05 17:07:08;;;;;;;9.65;2.25;;;34.50;35.80;;;;;;5090213;28;20115;-62
2021/10/05 17:09:35;;;;;;;59.47;5.47;;;34.20;36.00;;;;;;5090431;28;20092;-65
2021/10/05 17:12:02;;;;;;;9.65;2.45;;;33.90;37.90;;;;;;5089549;28;20090;-62
2021/10/05 17:14:28;;;;;;;7.18;2.10;;;33.80;37.50;;;;;;5090677;28;20083;-63
2021/10/05 17:16:54;;;;;;;9.30;1.73;;;33.40;37.80;;;;;;5088334;28;20080;-63
2021/10/05 17:19:21;;;;;;;4.63;1.92;;;33.70;37.30;;;;;;5090624;28;20520;-63
2021/10/05 17:21:47;;;;;;;7.22;2.28;;;34.60;35.60;;;;;;5091141;28;20079;-63
2021/10/05 17:24:14;;;;;;;8.15;1.92;;;35.40;34.50;;;;;;5090247;28;20087;-64
2021/10/05 17:26:40;;;;;;;8.15;2.42;;;35.20;34.50;;;;;;5089932;28;20507;-63
2021/10/05 17:29:17;;;;;;;9.77;2.30;;;35.50;36.90;;;;;;5089955;28;20035;-64
2021/10/05 17:31:44;;;;;;;6.53;1.95;;;35.90;51.10;;;;;;5090248;28;20057;-62
2021/10/05 17:34:11;;;;;;;12.35;3.22;;;37.10;59.30;;;;;;5057021;28;20050;-63
2021/10/05 17:36:37;;;;;;;7.50;2.70;;;36.90;31.40;;;;;;5089328;28;20049;-63
2021/10/05 17:39:05;;;;;;;8.32;2.30;;;36.60;33.10;;;;;;5089680;28;20152;-63
2021/10/05 17:41:31;;;;;;;5.93;2.20;;;36.80;31.40;;;;;;5056076;28;20035;-66
2021/10/05 17:43:57;;;;;;;6.57;1.70;;;37.10;31.70;;;;;;5090582;28;20028;-66
2021/10/05 17:46:25;;;;;;;9.30;1.88;;;36.90;39.90;;;;;;5092887;28;20170;-64
2021/10/05 17:48:52;;;;;;;10.93;1.95;;;37.30;30.80;;;;;;5091422;28;20048;-66
2021/10/05 17:51:18;;;;;;;12.20;2.33;;;38.50;29.20;;;;;;5091418;28;20433;-64
2021/10/05 17:53:45;;;;;;;7.03;1.95;;;;;;;;;;5088947;28;20016;-65
2021/10/05 17:56:12;;;;;;;6.10;2.45;;;38.90;28.60;;;;;;5089633;28;20397;-65
2021/10/05 17:58:38;;;;;;;8.80;2.55;;;39.30;29.20;;;;;;5089573;28;20075;-62
2021/10/05 18:01:05;;;;;;;10.32;2.50;;;39.70;28.40;;;;;;5089330;28;20050;-64
2021/10/05 18:03:32;;;;;;;8.02;2.50;;;39.30;28.70;;;;;;5089472;28;20064;-66
2021/10/05 18:05:59;;;;;;;9.40;2.40;;;38.80;28.80;;;;;;5090379;28;20112;-64
2021/10/05 18:08:25;;;;;;;9.25;2.40;;;38.80;29.40;;;;;;5088382;28;20524;-62
2021/10/05 18:10:52;;;;;;;4.57;1.80;;;39.00;28.90;;;;;;5072026;28;20068;-65
2021/10/05 18:13:18;;;;;;;10.52;2.30;;;39.40;27.70;;;;;;5090024;28;20047;-63
2021/10/05 18:15:45;;;;;;;9.73;2.55;;;38.80;61.20;;;;;;5087984;28;20035;-63
2021/10/05 18:18:12;;;;;;;12.55;2.53;;;39.20;56.50;;;;;;5080546;28;20038;-62
2021/10/05 18:20:39;;;;;;;10.07;2.88;;;38.30;30.40;;;;;;5090499;28;20031;-64
2021/10/05 18:23:06;;;;;;;9.63;2.95;;;38.50;33.20;;;;;;5092858;28;20126;-65
2021/10/05 18:25:36;;;;;;;15.85;2.65;;;38.80;32.70;;;;;;5072039;28;20028;-62
2021/10/05 18:28:04;;;;;;;15.48;2.65;;;38.10;32.20;;;;;;5091437;28;20035;-61
2021/10/05 18:30:31;;;;;;;6.13;2.15;;;38.50;34.80;;;;;;5088920;28;20131;-63
2021/10/05 18:32:58;;;;;;;8.38;1.90;;;38.30;31.00;;;;;;5089337;28;20158;-63
2021/10/05 18:35:24;;;;;;;12.07;2.25;;;36.50;47.70;;;;;;5088516;28;20024;-61
2021/10/05 18:37:50;;;;;;;6.13;2.15;;;36.50;34.00;;;;;;5088051;28;20044;-62
2021/10/05 18:40:20;;;;;;;10.52;2.10;;;37.20;32.80;;;;;;5089381;28;20423;-65
2021/10/05 18:42:57;;;;;;;5.75;1.98;;;36.90;36.10;;;;;;5088120;28;20078;-59
2021/10/05 18:45:25;;;;;;;11.98;2.28;;;35.90;34.70;;;;;;5072660;28;21398;-62
2021/10/05 18:47:52;;;;;;;12.98;2.70;;;35.70;35.90;;;;;;5071392;28;20080;-61
2021/10/05 18:50:18;;;;;;;8.07;2.38;;;34.90;35.90;;;;;;5086987;28;20084;-59
2021/10/05 18:52:45;;;;;;;9.57;2.55;;;34.70;37.70;;;;;;5088475;28;20078;-62
2021/10/05 18:55:12;;;;;;;8.68;2.60;;;34.60;39.40;;;;;;5089347;28;20087;-61
2021/10/05 18:57:38;;;;;;;11.27;2.50;;;34.60;36.70;;;;;;5088237;28;20080;-62
2021/10/05 19:00:07;;;;;;;12.60;2.60;;;34.40;36.30;;;;;;5089597;28;20071;-63
2021/10/05 19:02:33;;;;;;;9.05;2.30;;;34.50;36.60;;;;;;5091013;28;20553;-62
2021/10/05 19:05:01;;;;;;;5.53;2.47;;;33.90;36.00;;;;;;5087666;28;20081;-60
2021/10/05 19:07:27;;;;;;;19.17;2.47;;;33.80;36.50;;;;;;5088517;28;20068;-60
2021/10/05 19:09:55;;;;;;;8.55;2.40;;;33.70;37.50;;;;;;5089091;28;20599;-63
2021/10/05 19:12:21;;;;;;;9.60;2.42;;;33.30;36.70;;;;;;5087690;28;20411;-61
2021/10/05 19:14:48;;;;;;;14.32;2.30;;;33.70;36.30;;;;;;5087880;28;20107;-60
2021/10/05 19:17:14;;;;;;;10.63;2.45;;;33.90;37.80;;;;;;5087911;28;20405;-64
2021/10/05 19:19:40;;;;;;;10.30;2.40;;;33.90;37.20;;;;;;5088002;28;20099;-62
2021/10/05 19:22:07;;;;;;;6.50;2.22;;;34.00;36.00;;;;;;5087048;28;20182;-64
2021/10/05 19:24:39;;;;;;;9.15;2.00;;;33.90;35.00;;;;;;5088110;28;20079;-65
2021/10/05 19:27:09;;;;;;;13.35;2.50;;;33.60;35.60;;;;;;5087773;28;20091;-61
2021/10/05 19:29:36;;;;;;;10.55;2.45;;;33.60;35.60;;;;;;5088207;28;20111;-62
2021/10/05 19:32:03;;;;;;;10.70;2.00;;;33.50;35.50;;;;;;5095382;28;20063;-61
2021/10/05 19:34:31;;;;;;;6.72;1.98;;;32.90;46.10;;;;;;5088812;28;20070;-64
2021/10/05 19:36:57;;;;;;;7.97;2.33;;;33.30;37.40;;;;;;5088926;28;20093;-63
2021/10/05 19:39:25;;;;;;;12.93;2.60;;;33.60;34.40;;;;;;5088300;28;20049;-64
2021/10/05 19:41:52;;;;;;;7.85;2.15;;;33.40;52.80;;;;;;5088273;28;20156;-63
2021/10/05 19:44:19;;;;;;;5.38;2.05;;;33.40;52.70;;;;;;5087799;28;20499;-62
2021/10/05 19:46:46;;;;;;;11.40;2.60;;;33.40;35.60;;;;;;5088053;28;20087;-63
2021/10/05 19:49:13;;;;;;;5.57;2.10;;;33.50;35.20;;;;;;5090378;28;20145;-60
2021/10/05 19:51:39;;;;;;;7.35;1.90;;;33.70;35.30;;;;;;5087704;28;20191;-63
2021/10/05 19:54:06;;;;;;;7.55;2.00;;;33.80;36.10;;;;;;5088841;28;20420;-62
2021/10/05 19:56:32;;;;;;;7.55;2.55;;;33.90;34.40;;;;;;5087875;28;20068;-65
2021/10/05 19:58:59;;;;;;;11.10;2.33;;;33.70;34.80;;;;;;5087695;28;20068;-64
2021/10/05 20:01:25;;;;;;;9.10;3.03;;;33.80;34.90;;;;;;5087751;28;20079;-56
2021/10/05 20:03:51;;;;;;;6.00;2.20;;;33.90;34.20;;;;;;5087803;28;20079;-63
2021/10/05 20:06:21;;;;;;;4.18;2.33;;;33.70;34.90;;;;;;5070721;28;20436;-66
2021/10/05 20:08:56;;;;;;;24.80;3.47;;;33.30;35.40;;;;;;5088774;28;20072;-66
2021/10/05 20:11:22;;;;;;;27.35;4.10;;;33.60;35.60;;;;;;5087379;28;20628;-59
2021/10/05 20:13:49;;;;;;;6.35;2.20;;;33.80;34.10;;;;;;5088010;28;20111;-62
2021/10/05 20:16:15;;;;;;;10.55;2.28;;;33.60;34.10;;;;;;5089701;28;20104;-65
2021/10/05 20:18:42;;;;;;;6.43;2.00;;;33.60;35.60;;;;;;5093038;28;20075;-59
2021/10/05 20:21:08;;;;;;;11.98;2.78;;;33.70;34.70;;;;;;5093066;28;20075;-60
2021/10/05 20:23:35;;;;;;;8.82;2.92;;;33.60;34.40;;;;;;5092171;28;20099;-63
2021/10/05 20:26:03;;;;;;;12.07;2.50;;;33.80;34.20;;;;;;5092437;28;20068;-59
2021/10/05 20:28:30;;;;;;;12.05;2.38;;;33.90;34.30;;;;;;5090856;28;20091;-63
2021/10/05 20:30:57;;;;;;;13.25;3.33;;;33.80;34.20;;;;;;5092196;28;20194;-63
2021/10/05 20:33:23;;;;;;;8.27;2.15;;;34.10;34.10;;;;;;5075766;28;20517;-60
2021/10/05 20:35:49;;;;;;;16.17;2.67;;;34.20;33.90;;;;;;5093014;28;20158;-61
2021/10/05 20:38:16;;;;;;;7.13;2.22;;;34.20;34.00;;;;;;5091015;28;20111;-61
2021/10/05 20:40:42;;;;;;;10.55;2.67;;;34.10;32.90;;;;;;5091279;28;20083;-58
2021/10/05 20:43:09;;;;;;;12.63;2.20;;;33.90;33.70;;;;;;5074649;28;20078;-61
2021/10/05 20:45:35;;;;;;;11.43;2.40;;;33.90;34.40;;;;;;5089353;28;20091;-62
2021/10/05 20:48:02;;;;;;;6.60;2.30;;;34.00;33.50;;;;;;5091177;28;20104;-66
2021/10/05 20:50:28;;;;;;;10.95;2.30;;;33.90;33.20;;;;;;5091644;28;20174;-58
2021/10/05 20:52:56;;;;;;;23.20;3.53;;;33.90;33.70;;;;;;5093299;28;20087;-58
2021/10/05 20:55:22;;;;;;;8.93;2.60;;;34.00;33.30;;;;;;5093557;28;20081;-64
2021/10/05 20:57:49;;;;;;;10.02;2.60;;;34.10;32.60;;;;;;5089460;28;20182;-67
2021/10/05 21:00:16;;;;;;;11.07;2.42;;;34.10;33.90;;;;;;5090922;28;20076;-65
2021/10/05 21:02:42;;;;;;;8.60;3.80;;;34.10;33.20;;;;;;5091641;28;20506;-67
2021/10/05 21:05:09;;;;;;;13.75;3.25;;;34.10;53.50;;;;;;5090460;28;21286;-65
2021/10/05 21:07:35;;;;;;;10.63;2.88;;;34.40;49.40;;;;;;5090512;28;20024;-64
2021/10/05 21:10:03;;;;;;;14.60;2.97;;;34.20;32.90;;;;;;5090376;28;20174;-65
2021/10/05 21:12:29;;;;;;;6.50;2.80;;;34.10;33.70;;;;;;5089663;28;20064;-66
2021/10/05 21:14:56;;;;;;;8.60;2.65;;;34.10;33.10;;;;;;5090462;28;20095;-67
2021/10/05 21:17:22;;;;;;;6.72;2.50;;;34.20;33.70;;;;;;5088706;28;20172;-68
2021/10/05 21:19:50;;;;;;;4.65;2.13;;;34.00;33.00;;;;;;5090400;28;20094;-66
2021/10/05 21:22:16;;;;;;;8.30;2.00;;;33.90;33.70;;;;;;5090627;28;20091;-66
2021/10/05 21:24:43;;;;;;;11.30;2.60;;;34.00;33.90;;;;;;5090780;28;20113;-65
2021/10/05 21:27:11;;;;;;;8.43;2.10;;;34.10;33.40;;;;;;5089943;28;20114;-66
2021/10/05 21:29:38;;;;;;;10.43;2.33;;;34.10;33.50;;;;;;5089775;28;20107;-63
2021/10/05 21:32:05;;;;;;;11.55;2.47;;;34.10;33.20;;;;;;5091211;28;20070;-65
2021/10/05 21:34:31;;;;;;;5.50;1.80;;;34.10;33.70;;;;;;5089974;28;20118;-63
2021/10/05 21:36:58;;;;;;;6.18;2.00;;;34.20;33.70;;;;;;5090599;28;20090;-62
2021/10/05 21:39:24;;;;;;;10.00;2.10;;;34.30;33.80;;;;;;5088601;28;20108;-64
2021/10/05 21:41:51;;;;;;;13.13;2.55;;;34.40;33.70;;;;;;5089576;28;20578;-63
2021/10/05 21:44:17;;;;;;;8.80;2.20;;;34.40;34.00;;;;;;5091026;28;20092;-63
2021/10/05 21:46:43;;;;;;;12.43;2.25;;;34.40;33.40;;;;;;5089901;28;20615;-63
2021/10/05 21:49:10;;;;;;;9.63;2.30;;;34.40;32.60;;;;;;5089603;28;20083;-66
2021/10/05 21:51:36;;;;;;;14.13;2.35;;;34.30;32.80;;;;;;5090137;28;20193;-66
2021/10/05 21:54:03;;;;;;;8.00;2.40;;;34.10;32.60;;;;;;5089766;28;20074;-64
2021/10/05 21:56:29;;;;;;;7.20;2.15;;;33.90;34.20;;;;;;5088744;28;20071;-64
2021/10/05 21:58:56;;;;;;;11.85;2.45;;;34.10;33.80;;;;;;5090019;28;20517;-64
2021/10/05 22:01:22;;;;;;;15.45;2.88;;;33.90;35.00;;;;;;5088996;28;20128;-64
2021/10/05 22:03:48;;;;;;;9.55;2.60;;;34.10;34.60;;;;;;5088289;28;20071;-65
2021/10/05 22:06:15;;;;;;;10.32;2.10;;;34.10;33.00;;;;;;5088796;28;20099;-65
2021/10/05 22:08:41;;;;;;;18.73;2.65;;;34.00;33.80;;;;;;5087456;28;20072;-64
2021/10/05 22:11:08;;;;;;;13.63;2.35;;;34.10;33.20;;;;;;5089972;28;20086;-66
2021/10/05 22:13:34;;;;;;;11.90;2.13;;;34.00;32.70;;;;;;5088888;28;20072;-64
2021/10/05 22:16:00;;;;;;;12.73;2.42;;;33.80;33.30;;;;;;5090332;28;20542;-63
2021/10/05 22:18:27;;;;;;;10.02;2.70;;;33.90;33.70;;;;;;5090329;28;20448;-63
2021/10/05 22:20:53;;;;;;;6.07;2.17;;;33.80;33.80;;;;;;5072729;28;20167;-65
2021/10/05 22:23:20;;;;;;;10.82;2.63;;;33.80;33.60;;;;;;5089630;28;20088;-63
2021/10/05 22:25:46;;;;;;;9.95;2.65;;;33.90;33.70;;;;;;5072290;28;20071;-67
2021/10/05 22:28:12;;;;;;;9.00;2.67;;;34.10;34.00;;;;;;5089189;28;20083;-64
2021/10/05 22:30:39;;;;;;;13.00;2.20;;;34.20;33.10;;;;;;5089732;28;20114;-65
2021/10/05 22:33:05;;;;;;;13.70;2.65;;;34.20;33.40;;;;;;5089003;28;20162;-64
2021/10/05 22:35:32;;;;;;;6.97;2.17;;;34.20;33.60;;;;;;5087643;28;20405;-66
2021/10/05 22:37:59;;;;;;;15.90;2.40;;;34.20;33.60;;;;;;5090564;28;20572;-67
2021/10/05 22:40:26;;;;;;;5.47;2.03;;;34.10;32.90;;;;;;5087671;28;20076;-62
2021/10/05 22:42:53;;;;;;;17.80;2.65;;;34.00;33.10;;;;;;5088851;28;20131;-63
2021/10/05 22:45:22;;;;;;;7.53;2.42;;;34.00;33.30;;;;;;5088584;28;20630;-66
2021/10/05 22:47:50;;;;;;;8.30;2.40;;;34.00;33.20;;;;;;5092722;28;20072;-66
2021/10/05 22:50:18;;;;;;;14.52;3.25;;;33.90;33.30;;;;;;5089590;28;20090;-65
2021/10/05 22:52:46;;;;;;;6.03;2.13;;;34.00;33.50;;;;;;5072107;28;20068;-64
2021/10/05 22:55:12;;;;;;;6.53;2.03;;;34.00;33.60;;;;;;5071648;28;20075;-65
2021/10/05 22:57:39;;;;;;;6.20;2.05;;;34.00;33.20;;;;;;5088263;28;20067;-65
2021/10/05 23:00:10;;;;;;;8.95;2.20;;;33.80;33.10;;;;;;5088157;28;20078;-64
2021/10/05 23:02:36;;;;;;;11.00;2.00;;;34.50;48.90;;;;;;5087688;28;20478;-64
2021/10/05 23:05:03;;;;;;;4.88;2.22;;;33.60;33.40;;;;;;5089413;28;20447;-64
2021/10/05 23:07:29;;;;;;;7.28;2.20;;;33.50;33.40;;;;;;5088475;28;20133;-62
2021/10/05 23:09:55;;;;;;;7.07;2.00;;;33.60;33.60;;;;;;5089183;28;20453;-65
2021/10/05 23:12:22;;;;;;;11.63;2.85;;;33.60;33.50;;;;;;5071511;28;20067;-63
2021/10/05 23:14:48;;;;;;;5.70;2.13;;;33.60;35.80;;;;;;5071408;28;21027;-65
2021/10/05 23:17:15;;;;;;;7.55;2.15;;;33.60;33.80;;;;;;5087123;28;20087;-63
2021/10/05 23:19:41;;;;;;;9.25;2.47;;;33.60;33.80;;;;;;5088363;28;20525;-66
2021/10/05 23:22:07;;;;;;;13.43;2.30;;;33.50;34.20;;;;;;5089411;28;20486;-66
2021/10/05 23:24:34;;;;;;;8.35;2.15;;;33.60;33.90;;;;;;5089428;28;20166;-64
2021/10/05 23:27:00;;;;;;;6.05;2.15;;;33.60;33.60;;;;;;5086930;28;20418;-63
2021/10/05 23:29:27;;;;;;;10.05;2.35;;;33.40;33.80;;;;;;5087540;28;20572;-63
2021/10/05 23:31:53;;;;;;;7.35;2.05;;;33.40;34.90;;;;;;5089917;28;20078;-66
2021/10/05 23:34:19;;;;;;;24.85;2.67;;;33.40;34.10;;;;;;5089492;28;20073;-61
2021/10/05 23:36:46;;;;;;;11.90;2.08;;;33.40;34.50;;;;;;5087236;28;20477;-62
2021/10/05 23:39:13;;;;;;;11.75;2.17;;;33.40;34.20;;;;;;5071119;28;20589;-61
2021/10/05 23:41:39;;;;;;;6.65;2.00;;;33.30;34.00;;;;;;5070987;28;20427;-61
2021/10/05 23:44:06;;;;;;;5.15;1.80;;;33.20;34.80;;;;;;5071036;28;20072;-61
2021/10/05 23:46:32;;;;;;;10.77;1.92;;;33.20;34.80;;;;;;5088769;28;20111;-61
2021/10/05 23:49:01;;;;;;;6.47;2.25;;;33.20;34.40;;;;;;5087716;28;20072;-65
2021/10/05 23:51:28;;;;;;;9.10;2.17;;;33.10;34.90;;;;;;5090614;28;20084;-66
2021/10/05 23:53:54;;;;;;;10.60;2.60;;;33.00;34.80;;;;;;5092217;28;20073;-64
2021/10/05 23:56:20;;;;;;;6.18;2.00;;;33.00;35.10;;;;;;5091287;28;20128;-63
2021/10/05 23:58:47;;;;;;;7.63;2.53;;;32.90;35.20;;;;;;5074606;28;20084;-62
