Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:13;;;;;;;35.47;23.63;;;6.40;99.90;;;;;;4998857;28;20556;-71
2022/01/02 00:03:41;;;;;;;35.33;20.73;;;6.50;99.90;;;;;;4998495;28;20210;-72
2022/01/02 00:06:08;;;;;;;29.90;22.08;;;6.50;99.90;;;;;;4998450;28;20226;-72
2022/01/02 00:08:46;;;;;;;40.03;23.02;;;6.50;99.90;;;;;;4997418;28;20621;-72
2022/01/02 00:11:22;;;;;;;35.08;21.63;;;6.50;99.90;;;;;;4999177;28;20210;-71
2022/01/02 00:13:52;;;;;;;39.83;24.02;;;6.50;99.90;;;;;;4998645;28;20262;-72
2022/01/02 00:16:19;;;;;;;37.75;25.42;;;6.60;99.90;;;;;;4998684;28;20229;-72
2022/01/02 00:18:52;;;;;;;35.92;24.15;;;6.60;99.90;;;;;;4998044;28;20667;-72
2022/01/02 00:21:21;;;;;;;42.20;24.75;;;6.70;99.90;;;;;;4998516;28;20692;-72
2022/01/02 00:24:00;;;;;;;42.97;24.23;;;6.80;99.90;;;;;;4998619;28;20206;-72
2022/01/02 00:26:35;;;;;;;39.15;24.73;;;6.80;99.90;;;;;;4998258;28;20278;-72
2022/01/02 00:29:07;;;;;;;37.97;24.73;;;6.90;99.90;;;;;;4997350;28;20217;-72
2022/01/02 00:31:35;;;;;;;45.13;25.90;;;6.90;99.90;;;;;;4998139;28;20227;-72
2022/01/02 00:34:03;;;;;;;42.72;25.58;;;6.90;99.90;;;;;;4998160;28;20206;-72
2022/01/02 00:36:29;;;;;;;38.15;24.20;;;6.90;99.90;;;;;;4998374;28;20218;-72
2022/01/02 00:38:56;;;;;;;47.85;26.27;;;6.90;99.90;;;;;;4997811;28;20199;-72
2022/01/02 00:41:43;;;;;;;42.63;25.40;;;6.90;99.90;;;;;;4998144;28;20202;-73
2022/01/02 00:44:40;;;;;;;49.55;28.73;;;6.90;99.90;;;;;;4997192;28;20211;-72
2022/01/02 00:47:28;;;;;;;40.75;27.40;;;6.90;99.90;;;;;;4980905;28;20233;-72
2022/01/02 00:50:13;;;;;;;47.90;25.23;;;6.90;99.90;;;;;;4997889;28;20237;-72
2022/01/02 00:52:45;;;;;;;51.08;29.30;;;6.90;99.90;;;;;;4997581;28;20219;-72
2022/01/02 00:55:20;;;;;;;49.65;27.13;;;6.90;99.90;;;;;;4997782;28;20222;-72
2022/01/02 00:57:56;;;;;;;43.45;27.05;;;6.80;99.90;;;;;;4997928;28;20183;-72
2022/01/02 01:00:24;;;;;;;45.55;27.00;;;6.80;99.90;;;;;;4997848;28;20187;-72
2022/01/02 01:02:55;;;;;;;46.22;27.75;;;6.80;99.90;;;;;;4996484;28;20210;-71
2022/01/02 01:05:29;;;;;;;46.13;26.90;;;6.70;99.90;;;;;;4997675;28;20194;-71
2022/01/02 01:07:58;;;;;;;43.72;26.50;;;6.70;99.90;;;;;;4997837;28;20201;-72
2022/01/02 01:10:28;;;;;;;51.75;28.70;;;6.70;99.90;;;;;;4997083;28;20218;-72
2022/01/02 01:12:56;;;;;;;49.47;30.70;;;6.70;99.90;;;;;;4996561;28;20222;-72
2022/01/02 01:15:24;;;;;;;46.58;28.38;;;6.70;99.90;;;;;;4996896;28;20206;-71
2022/01/02 01:17:53;;;;;;;48.30;29.88;;;6.70;99.90;;;;;;4997269;28;20254;-71
2022/01/02 01:20:19;;;;;;;49.30;28.10;;;6.70;99.90;;;;;;4979553;28;20276;-71
2022/01/02 01:22:46;;;;;;;56.22;32.05;;;6.70;99.90;;;;;;4981265;28;20203;-72
2022/01/02 01:25:16;;;;;;;46.55;28.90;;;6.70;99.90;;;;;;4977440;28;20208;-71
2022/01/02 01:27:47;;;;;;;47.17;28.60;;;6.60;99.90;;;;;;4978034;28;20207;-72
2022/01/02 01:30:16;;;;;;;55.92;27.73;;;6.50;99.90;;;;;;4977981;28;20644;-72
2022/01/02 01:32:42;;;;;;;48.58;28.20;;;6.50;99.90;;;;;;4977672;28;20625;-71
2022/01/02 01:35:10;;;;;;;45.90;27.17;;;6.50;99.90;;;;;;4977446;28;20205;-71
2022/01/02 01:37:37;;;;;;;47.22;28.95;;;6.40;99.90;;;;;;4977640;28;20663;-71
2022/01/02 01:40:06;;;;;;;50.28;28.67;;;6.40;99.90;;;;;;4977387;28;20199;-71
2022/01/02 01:42:42;;;;;;;44.50;27.65;;;6.30;99.90;;;;;;4977839;28;20211;-71
2022/01/02 01:47:53;;;;;;;52.75;28.75;;;6.20;99.90;;;;;;4980606;28;20199;-70
2022/01/02 01:50:26;;;;;;;45.28;26.65;;;6.30;99.90;;;;;;4979031;28;20202;-70
2022/01/02 01:52:53;;;;;;;52.55;28.02;;;6.20;99.90;;;;;;4977159;28;20223;-70
2022/01/02 01:55:20;;;;;;;63.13;30.92;;;6.30;99.90;;;;;;4977371;28;20215;-70
2022/01/02 01:57:46;;;;;;;54.22;30.52;;;6.50;99.90;;;;;;4977423;28;20687;-70
2022/01/02 02:00:16;;;;;;;51.45;28.10;;;6.40;99.90;;;;;;4976972;28;20214;-70
2022/01/02 02:02:43;;;;;;;57.38;30.65;;;6.40;99.90;;;;;;4976222;28;20564;-70
2022/01/02 02:05:10;;;;;;;58.15;31.15;;;6.50;99.90;;;;;;4977464;28;20663;-70
2022/01/02 02:07:40;;;;;;;55.50;27.75;;;6.50;99.90;;;;;;4977031;28;20285;-70
2022/01/02 02:10:24;;;;;;;53.35;28.85;;;6.50;99.90;;;;;;4976747;28;20682;-70
2022/01/02 02:12:54;;;;;;;54.15;29.17;;;6.60;99.90;;;;;;4977109;28;20230;-70
2022/01/02 02:15:21;;;;;;;49.28;29.73;;;6.50;99.90;;;;;;4977471;28;20632;-71
2022/01/02 02:17:49;;;;;;;54.25;30.38;;;6.60;99.90;;;;;;4977003;28;20202;-71
2022/01/02 02:20:20;;;;;;;55.83;29.50;;;6.60;99.90;;;;;;4976746;28;20200;-71
2022/01/02 02:22:51;;;;;;;51.03;28.92;;;6.60;99.90;;;;;;4975568;28;20207;-71
2022/01/02 02:25:19;;;;;;;49.17;28.60;;;6.70;99.90;;;;;;4977056;28;20203;-71
2022/01/02 02:27:51;;;;;;;44.97;28.65;;;6.60;99.90;;;;;;4977222;28;20215;-71
2022/01/02 02:30:18;;;;;;;43.53;25.98;;;6.70;99.90;;;;;;4976214;28;20203;-71
2022/01/02 02:32:45;;;;;;;46.78;26.35;;;6.70;99.90;;;;;;4976574;28;20288;-71
2022/01/02 02:35:12;;;;;;;43.40;27.42;;;6.80;99.90;;;;;;4976872;28;20566;-71
2022/01/02 02:37:43;;;;;;;39.95;25.67;;;6.90;99.90;;;;;;4975857;28;20210;-71
2022/01/02 02:40:17;;;;;;;37.35;24.10;;;6.90;99.90;;;;;;4975797;28;20267;-71
2022/01/02 02:42:50;;;;;;;34.60;22.30;;;7.00;99.90;;;;;;4975995;28;20219;-71
2022/01/02 02:51:09;;;;;;;31.23;20.63;;;7.00;99.90;;;;;;4976343;28;20196;-71
2022/01/02 02:53:45;;;;;;;37.35;21.92;;;7.10;99.90;;;;;;4976270;28;20207;-71
2022/01/02 02:56:22;;;;;;;33.83;22.23;;;7.00;99.90;;;;;;4975607;28;20195;-70
2022/01/02 02:58:50;;;;;;;35.00;21.67;;;7.00;99.90;;;;;;4975458;28;20210;-71
2022/01/02 03:01:22;;;;;;;31.45;20.30;;;7.00;99.90;;;;;;4975766;28;20211;-71
2022/01/02 03:03:49;;;;;;;28.98;19.23;;;7.00;99.90;;;;;;4975004;28;20199;-71
2022/01/02 03:06:16;;;;;;;27.23;20.13;;;7.00;99.90;;;;;;4975426;28;20230;-71
2022/01/02 03:08:44;;;;;;;26.80;18.65;;;7.00;99.90;;;;;;4975801;28;20207;-71
2022/01/02 03:11:14;;;;;;;27.33;17.80;;;7.10;99.90;;;;;;4975799;28;20215;-71
2022/01/02 03:13:42;;;;;;;27.98;18.80;;;7.10;99.90;;;;;;4975017;28;20206;-71
2022/01/02 03:16:09;;;;;;;30.15;19.88;;;7.10;99.90;;;;;;4975237;28;20770;-71
2022/01/02 03:18:37;;;;;;;27.38;18.27;;;7.10;99.90;;;;;;4975020;28;20211;-71
2022/01/02 03:21:03;;;;;;;27.70;17.63;;;7.00;99.90;;;;;;4975777;28;20235;-70
2022/01/02 03:23:30;;;;;;;26.70;18.15;;;7.00;99.90;;;;;;4975192;28;20207;-69
2022/01/02 03:25:57;;;;;;;26.33;17.85;;;7.00;99.90;;;;;;4974950;28;20208;-69
2022/01/02 03:28:23;;;;;;;24.17;18.55;;;7.00;99.90;;;;;;4975430;28;20211;-69
2022/01/02 03:30:50;;;;;;;29.45;19.05;;;7.00;99.90;;;;;;4974078;28;20650;-69
2022/01/02 03:33:17;;;;;;;27.45;17.98;;;6.90;99.90;;;;;;4975064;28;20749;-70
2022/01/02 03:35:43;;;;;;;30.60;19.50;;;6.90;99.90;;;;;;4974935;28;20203;-70
2022/01/02 03:38:10;;;;;;;26.08;19.63;;;6.90;99.90;;;;;;4975226;28;20641;-70
2022/01/02 03:40:36;;;;;;;29.75;19.20;;;6.80;99.90;;;;;;4975314;28;20667;-70
2022/01/02 03:43:04;;;;;;;29.40;19.50;;;6.80;99.90;;;;;;4975203;28;20211;-70
2022/01/02 03:45:31;;;;;;;26.70;17.90;;;6.70;99.90;;;;;;4974642;28;20203;-72
2022/01/02 03:47:57;;;;;;;26.20;16.75;;;6.80;99.90;;;;;;4975454;28;20247;-71
2022/01/02 03:50:24;;;;;;;25.10;18.67;;;6.80;99.90;;;;;;4958622;28;20230;-71
2022/01/02 03:52:51;;;;;;;25.65;18.10;;;6.80;99.90;;;;;;4974879;28;20702;-70
2022/01/02 03:55:17;;;;;;;25.55;18.52;;;6.90;99.90;;;;;;4974667;28;20211;-71
2022/01/02 03:57:44;;;;;;;23.90;16.58;;;6.80;99.90;;;;;;4975646;28;20209;-71
2022/01/02 04:00:12;;;;;;;23.67;15.52;;;6.80;99.90;;;;;;4975426;28;20243;-71
2022/01/02 04:02:39;;;;;;;22.13;16.05;;;6.90;99.90;;;;;;4975786;28;20596;-71
2022/01/02 04:05:08;;;;;;;19.55;16.10;;;7.00;99.90;;;;;;4975271;28;20571;-71
2022/01/02 04:07:34;;;;;;;17.80;14.82;;;7.10;99.90;;;;;;4975471;28;20279;-71
2022/01/02 04:10:05;;;;;;;20.00;14.65;;;7.10;99.90;;;;;;4978957;28;20207;-71
2022/01/02 04:12:33;;;;;;;20.95;14.13;;;7.10;99.90;;;;;;4982554;28;20361;-70
2022/01/02 04:15:00;;;;;;;16.98;13.35;;;7.20;99.90;;;;;;4982265;28;20286;-70
2022/01/02 04:17:27;;;;;;;19.17;13.35;;;7.20;99.90;;;;;;4983547;28;20282;-74
2022/01/02 04:19:53;;;;;;;18.08;14.10;;;7.20;99.90;;;;;;4983361;28;20207;-70
2022/01/02 04:22:20;;;;;;;16.80;13.77;;;7.20;99.90;;;;;;4979983;28;20305;-71
2022/01/02 04:24:47;;;;;;;18.65;14.00;;;7.20;99.90;;;;;;4975297;28;20207;-71
2022/01/02 04:27:14;;;;;;;17.52;13.55;;;7.20;99.90;;;;;;4974598;28;20250;-71
2022/01/02 04:29:40;;;;;;;19.80;13.90;;;7.20;99.90;;;;;;4957954;28;20222;-71
2022/01/02 04:32:06;;;;;;;17.08;14.40;;;7.10;99.90;;;;;;4956678;28;20227;-71
2022/01/02 04:34:33;;;;;;;19.50;14.43;;;7.10;99.90;;;;;;4975376;28;20199;-71
2022/01/02 04:36:59;;;;;;;17.63;13.00;;;7.10;99.90;;;;;;4975569;28;20211;-71
2022/01/02 04:39:25;;;;;;;14.93;12.70;;;7.10;99.90;;;;;;4978757;28;20214;-71
2022/01/02 04:41:52;;;;;;;16.65;13.18;;;7.10;99.90;;;;;;4978648;28;20213;-71
2022/01/02 04:44:18;;;;;;;17.70;13.75;;;7.10;99.90;;;;;;4978272;28;20258;-71
2022/01/02 04:46:45;;;;;;;18.20;14.82;;;7.00;99.90;;;;;;4978637;28;20200;-71
2022/01/02 04:49:11;;;;;;;22.05;14.32;;;6.90;99.90;;;;;;4978659;28;20207;-71
2022/01/02 04:51:37;;;;;;;21.70;14.32;;;6.80;99.90;;;;;;4961187;28;20203;-71
2022/01/02 04:54:04;;;;;;;21.83;15.02;;;6.80;99.90;;;;;;4978414;28;20212;-71
2022/01/02 04:56:30;;;;;;;22.10;17.25;;;6.80;99.90;;;;;;4982069;28;20196;-70
2022/01/02 04:58:56;;;;;;;19.90;14.45;;;6.60;99.90;;;;;;4986375;28;20295;-70
2022/01/02 05:01:23;;;;;;;18.67;14.90;;;6.50;99.90;;;;;;4986297;28;20200;-70
2022/01/02 05:03:49;;;;;;;20.90;15.77;;;6.40;99.90;;;;;;4985227;28;20211;-70
2022/01/02 05:06:16;;;;;;;20.23;15.45;;;6.40;99.90;;;;;;4985611;28;20702;-70
2022/01/02 05:08:45;;;;;;;20.58;15.85;;;6.30;99.90;;;;;;4985587;28;20207;-70
2022/01/02 05:11:13;;;;;;;21.90;15.88;;;6.30;99.90;;;;;;4986558;28;20262;-70
2022/01/02 05:13:40;;;;;;;23.40;17.40;;;6.30;99.90;;;;;;4985228;28;20234;-70
2022/01/02 05:16:07;;;;;;;25.95;15.63;;;6.30;99.90;;;;;;4968475;28;20196;-70
2022/01/02 05:18:33;;;;;;;23.85;17.13;;;6.30;99.90;;;;;;4985707;28;20306;-70
2022/01/02 05:21:00;;;;;;;23.70;17.02;;;6.20;99.90;;;;;;4986197;28;20354;-70
2022/01/02 05:23:29;;;;;;;22.40;17.08;;;6.20;99.90;;;;;;4986065;28;20357;-70
2022/01/02 05:25:56;;;;;;;21.13;17.40;;;6.10;99.90;;;;;;4986078;28;20290;-71
2022/01/02 05:28:23;;;;;;;23.10;16.88;;;6.00;99.90;;;;;;4986135;28;20289;-70
2022/01/02 05:30:51;;;;;;;24.27;17.38;;;6.00;99.90;;;;;;4984496;28;20369;-70
2022/01/02 05:33:17;;;;;;;23.58;16.35;;;6.00;99.90;;;;;;4985010;28;20311;-70
2022/01/02 05:35:43;;;;;;;19.88;15.48;;;6.00;99.90;;;;;;4985611;28;20291;-70
2022/01/02 05:38:10;;;;;;;25.40;18.13;;;5.90;99.90;;;;;;4985035;28;20295;-70
2022/01/02 05:40:36;;;;;;;25.08;18.60;;;5.90;99.90;;;;;;4983932;28;20282;-70
2022/01/02 05:43:05;;;;;;;23.08;17.30;;;5.80;99.90;;;;;;4983962;28;20266;-70
2022/01/02 05:45:32;;;;;;;27.17;18.92;;;5.80;99.90;;;;;;4984553;28;20291;-70
2022/01/02 05:48:01;;;;;;;21.25;17.30;;;5.80;99.90;;;;;;4985270;28;20293;-71
2022/01/02 05:50:27;;;;;;;21.85;18.20;;;5.80;99.90;;;;;;4984509;28;20667;-70
2022/01/02 05:52:54;;;;;;;24.58;17.45;;;5.80;99.90;;;;;;4984731;28;20723;-70
2022/01/02 05:55:20;;;;;;;28.23;18.05;;;5.80;99.90;;;;;;4985442;28;20288;-70
2022/01/02 05:57:47;;;;;;;22.70;16.15;;;5.80;99.90;;;;;;4984870;28;20258;-70
2022/01/02 06:00:13;;;;;;;21.38;16.98;;;5.80;99.90;;;;;;4985399;28;20203;-71
2022/01/02 06:02:40;;;;;;;23.83;17.77;;;5.70;99.90;;;;;;4985006;28;20246;-70
2022/01/02 06:05:06;;;;;;;24.23;18.10;;;5.70;99.90;;;;;;4984889;28;20215;-70
2022/01/02 06:07:36;;;;;;;23.50;18.02;;;5.70;99.90;;;;;;4984317;28;20315;-71
2022/01/02 06:10:06;;;;;;;23.17;18.30;;;5.60;99.90;;;;;;4984217;28;20715;-70
2022/01/02 06:12:32;;;;;;;24.95;18.10;;;5.60;99.90;;;;;;4983991;28;20223;-70
2022/01/02 06:14:59;;;;;;;22.98;18.10;;;5.60;99.90;;;;;;4983598;28;20714;-70
2022/01/02 06:17:25;;;;;;;22.50;17.13;;;5.60;99.90;;;;;;4966389;28;20368;-70
2022/01/02 06:19:51;;;;;;;24.60;17.98;;;5.60;99.90;;;;;;4983921;28;20211;-70
2022/01/02 06:22:18;;;;;;;23.65;17.73;;;5.60;99.90;;;;;;4982178;28;20318;-71
2022/01/02 06:24:44;;;;;;;22.05;16.48;;;5.60;99.90;;;;;;4983336;28;20290;-70
2022/01/02 06:27:11;;;;;;;23.52;16.75;;;5.60;99.90;;;;;;4983997;28;20341;-71
2022/01/02 06:29:37;;;;;;;23.58;16.52;;;5.60;99.90;;;;;;4983908;28;20215;-70
2022/01/02 06:32:04;;;;;;;24.70;17.00;;;5.70;99.90;;;;;;4983184;28;20267;-70
2022/01/02 06:34:30;;;;;;;19.85;16.42;;;5.60;99.90;;;;;;4983615;28;20220;-70
2022/01/02 06:36:56;;;;;;;24.23;16.48;;;5.70;99.90;;;;;;4966043;28;20258;-70
2022/01/02 06:39:23;;;;;;;20.75;16.15;;;5.70;99.90;;;;;;4982677;28;20238;-70
2022/01/02 06:41:51;;;;;;;24.95;17.75;;;5.70;99.90;;;;;;4983428;28;20203;-70
2022/01/02 06:44:18;;;;;;;21.23;17.27;;;5.70;99.90;;;;;;4983589;28;20579;-71
2022/01/02 06:46:44;;;;;;;22.58;16.30;;;5.80;99.90;;;;;;4982509;28;20270;-71
2022/01/02 06:49:10;;;;;;;20.55;15.93;;;5.70;99.90;;;;;;4983845;28;20338;-70
2022/01/02 06:51:37;;;;;;;23.40;16.77;;;5.70;99.90;;;;;;4982787;28;20211;-70
2022/01/02 06:54:03;;;;;;;21.00;15.45;;;5.70;99.90;;;;;;4982650;28;20283;-70
2022/01/02 06:56:30;;;;;;;25.60;16.05;;;5.70;99.90;;;;;;4983015;28;20276;-70
2022/01/02 06:58:56;;;;;;;21.08;16.40;;;5.70;99.90;;;;;;4981602;28;20254;-70
2022/01/02 07:01:23;;;;;;;23.17;16.00;;;5.70;99.90;;;;;;4980222;28;20195;-70
2022/01/02 07:03:49;;;;;;;26.10;16.90;;;5.80;99.90;;;;;;4980791;28;20254;-70
2022/01/02 07:06:15;;;;;;;23.35;15.43;;;5.70;99.90;;;;;;4981339;28;20834;-70
2022/01/02 07:08:42;;;;;;;21.70;15.27;;;5.70;99.90;;;;;;4982723;28;20275;-70
2022/01/02 07:11:10;;;;;;;19.85;14.95;;;5.70;99.90;;;;;;4980822;28;20298;-70
2022/01/02 07:13:36;;;;;;;18.17;14.60;;;5.70;99.90;;;;;;4975025;28;20249;-70
2022/01/02 07:16:03;;;;;;;16.55;13.57;;;5.70;99.90;;;;;;4975111;28;20211;-70
2022/01/02 07:18:29;;;;;;;17.73;13.98;;;5.70;99.90;;;;;;4975567;28;20250;-70
2022/01/02 07:20:55;;;;;;;19.10;14.00;;;5.70;99.90;;;;;;4975596;28;20590;-70
2022/01/02 07:23:22;;;;;;;18.63;14.95;;;5.70;99.90;;;;;;4975735;28;20211;-70
2022/01/02 07:25:48;;;;;;;20.17;14.50;;;5.70;99.90;;;;;;4975663;28;20207;-71
2022/01/02 07:28:15;;;;;;;19.95;15.93;;;5.80;99.90;;;;;;4958027;28;20203;-70
2022/01/02 07:30:41;;;;;;;19.17;14.75;;;5.80;99.90;;;;;;4974924;28;20238;-70
2022/01/02 07:33:07;;;;;;;19.38;15.52;;;5.80;99.90;;;;;;4974670;28;20230;-70
2022/01/02 07:35:34;;;;;;;17.58;14.13;;;5.90;99.90;;;;;;4975674;28;20207;-70
2022/01/02 07:38:00;;;;;;;17.85;14.80;;;5.90;99.90;;;;;;4974841;28;20246;-70
2022/01/02 07:40:27;;;;;;;14.88;12.30;;;5.90;99.90;;;;;;4975005;28;20207;-70
2022/01/02 07:42:53;;;;;;;15.65;12.32;;;6.00;99.90;;;;;;4975617;28;20551;-70
2022/01/02 07:45:20;;;;;;;15.40;12.30;;;6.00;99.90;;;;;;4974793;28;20247;-70
2022/01/02 07:47:47;;;;;;;14.80;12.45;;;6.10;99.90;;;;;;4975178;28;20207;-70
2022/01/02 07:50:13;;;;;;;13.80;12.10;;;6.10;99.90;;;;;;4974958;28;20218;-70
2022/01/02 07:52:39;;;;;;;12.23;10.88;;;6.10;99.90;;;;;;4989976;28;20592;-70
2022/01/02 07:55:06;;;;;;;13.07;11.40;;;6.10;99.90;;;;;;4991409;28;20239;-70
2022/01/02 07:57:33;;;;;;;17.05;12.27;;;6.10;99.90;;;;;;4994520;28;20205;-70
2022/01/02 07:59:59;;;;;;;19.88;14.30;;;6.20;99.90;;;;;;4977460;28;20662;-70
2022/01/02 08:02:25;;;;;;;19.30;12.77;;;6.20;99.90;;;;;;4995301;28;20214;-69
2022/01/02 08:04:52;;;;;;;12.35;9.60;;;6.30;99.90;;;;;;4995110;28;20203;-69
2022/01/02 08:07:18;;;;;;;14.80;11.13;;;6.40;99.90;;;;;;4999595;28;20729;-69
2022/01/02 08:09:45;;;;;;;14.35;10.80;;;6.50;99.90;;;;;;4998795;28;20203;-69
2022/01/02 08:12:11;;;;;;;12.57;10.70;;;6.50;99.90;;;;;;4999641;28;20199;-69
2022/01/02 08:14:37;;;;;;;11.98;9.85;;;6.70;99.90;;;;;;5000489;28;20694;-72
2022/01/02 08:17:04;;;;;;;11.52;10.32;;;6.70;99.90;;;;;;5001369;28;20222;-70
2022/01/02 08:19:30;;;;;;;14.10;9.68;;;6.80;99.90;;;;;;5000853;28;20257;-70
2022/01/02 08:21:57;;;;;;;12.05;9.98;;;6.90;99.90;;;;;;5000988;28;20234;-69
2022/01/02 08:24:23;;;;;;;11.00;9.20;;;7.00;99.90;;;;;;5001278;28;20215;-69
2022/01/02 08:26:51;;;;;;;9.65;8.65;;;7.00;99.90;;;;;;5000900;28;20645;-69
2022/01/02 08:29:18;;;;;;;12.95;8.18;;;7.00;99.90;;;;;;5000647;28;20210;-70
2022/01/02 08:31:44;;;;;;;9.45;7.82;;;7.10;99.90;;;;;;5001087;28;20244;-69
2022/01/02 08:34:11;;;;;;;8.82;7.78;;;7.10;99.90;;;;;;5000780;28;20592;-69
2022/01/02 08:36:38;;;;;;;9.73;7.75;;;7.20;99.90;;;;;;5002797;28;20662;-69
2022/01/02 08:39:04;;;;;;;10.48;8.40;;;7.30;99.90;;;;;;5003619;28;20396;-69
2022/01/02 08:41:31;;;;;;;9.52;7.15;;;7.30;99.90;;;;;;5002817;28;20294;-69
2022/01/02 08:43:57;;;;;;;10.68;8.80;;;7.40;99.90;;;;;;5001741;28;20242;-70
2022/01/02 08:46:24;;;;;;;9.68;8.00;;;7.40;99.90;;;;;;5002118;28;20266;-70
2022/01/02 08:48:50;;;;;;;9.27;8.32;;;7.50;99.90;;;;;;5001008;28;20202;-70
2022/01/02 08:51:17;;;;;;;8.98;7.70;;;7.60;99.90;;;;;;5002155;28;20238;-70
2022/01/02 08:53:43;;;;;;;8.63;7.30;;;7.60;99.90;;;;;;5002784;28;20663;-71
2022/01/02 08:56:10;;;;;;;8.95;8.05;;;7.70;99.90;;;;;;5001592;28;20246;-69
2022/01/02 08:58:36;;;;;;;11.30;7.57;;;7.70;99.90;;;;;;4999492;28;20306;-70
2022/01/02 09:01:03;;;;;;;7.55;6.78;;;7.70;99.90;;;;;;5002992;28;20289;-70
2022/01/02 09:03:30;;;;;;;7.72;6.30;;;7.80;99.90;;;;;;5001780;28;20688;-68
2022/01/02 09:05:57;;;;;;;10.90;7.43;;;7.90;99.90;;;;;;5002478;28;20271;-69
2022/01/02 09:08:23;;;;;;;10.77;7.07;;;8.00;99.90;;;;;;4997685;28;20298;-69
2022/01/02 09:10:50;;;;;;;9.23;7.65;;;8.00;99.90;;;;;;4983031;28;20665;-70
2022/01/02 09:13:16;;;;;;;8.05;7.18;;;8.00;99.90;;;;;;4982668;28;20227;-70
2022/01/02 09:15:42;;;;;;;11.85;7.00;;;8.10;99.90;;;;;;4982599;28;20206;-69
2022/01/02 09:18:09;;;;;;;11.50;6.95;;;8.20;99.90;;;;;;4981336;28;20283;-70
2022/01/02 09:20:36;;;;;;;9.13;6.97;;;8.30;99.90;;;;;;4980365;28;20242;-70
2022/01/02 09:23:02;;;;;;;6.88;6.18;;;8.30;99.90;;;;;;4981449;28;20221;-70
2022/01/02 09:25:29;;;;;;;8.80;7.10;;;8.30;99.90;;;;;;4979211;28;20276;-70
2022/01/02 09:27:55;;;;;;;8.68;7.20;;;8.30;99.90;;;;;;4979933;28;20207;-70
2022/01/02 09:30:22;;;;;;;6.95;6.32;;;8.30;99.90;;;;;;4981733;28;20203;-70
2022/01/02 09:32:48;;;;;;;7.95;7.18;;;8.30;99.90;;;;;;4981108;28;20215;-69
2022/01/02 09:35:15;;;;;;;8.60;7.53;;;8.30;99.90;;;;;;4980399;28;20203;-70
2022/01/02 09:37:41;;;;;;;8.27;7.18;;;8.20;99.90;;;;;;4962007;28;20206;-69
2022/01/02 09:40:08;;;;;;;11.20;6.57;;;8.30;99.90;;;;;;4979715;28;20541;-70
2022/01/02 09:42:36;;;;;;;7.72;6.65;;;8.30;99.90;;;;;;4977850;28;20203;-70
2022/01/02 09:45:04;;;;;;;9.70;5.70;;;8.30;99.90;;;;;;4959922;28;20214;-70
2022/01/02 09:47:32;;;;;;;6.65;6.05;;;8.40;99.90;;;;;;4977382;28;20207;-70
2022/01/02 09:50:03;;;;;;;8.77;7.10;;;8.40;99.90;;;;;;4977411;28;20206;-70
2022/01/02 09:52:30;;;;;;;7.38;5.97;;;8.40;99.90;;;;;;4976396;28;20207;-70
2022/01/02 09:54:56;;;;;;;6.90;6.20;;;8.50;99.90;;;;;;4977267;28;20218;-70
2022/01/02 09:57:23;;;;;;;5.63;5.15;;;8.50;99.90;;;;;;4977009;28;20203;-70
2022/01/02 09:59:49;;;;;;;6.60;5.53;;;8.60;99.90;;;;;;4959461;28;20207;-70
2022/01/02 10:02:16;;;;;;;5.78;5.28;;;8.60;99.90;;;;;;4976925;28;20211;-70
2022/01/02 10:04:43;;;;;;;5.30;4.93;;;8.70;99.90;;;;;;4976277;28;20210;-70
2022/01/02 10:07:42;;;;;;;8.93;5.35;;;8.80;99.90;;;;;;4976438;28;20257;-70
2022/01/02 10:10:10;;;;;;;5.40;4.78;;;9.10;99.90;;;;;;4934431;28;20210;-70
2022/01/02 10:12:37;;;;;;;6.28;5.68;;;9.20;99.90;;;;;;4976026;28;20215;-70
2022/01/02 10:15:09;;;;;;;5.78;5.00;;;9.20;99.90;;;;;;4976063;28;20227;-70
2022/01/02 10:18:00;;;;;;;5.22;4.78;;;9.20;99.90;;;;;;4975779;28;20203;-70
2022/01/02 10:20:37;;;;;;;51.58;23.63;;;9.30;99.90;;;;;;4975699;28;20204;-70
2022/01/02 10:23:19;;;;;;;22.80;14.25;;;9.30;99.90;;;;;;4976181;28;20193;-70
2022/01/02 10:25:48;;;;;;;11.27;8.23;;;9.40;99.90;;;;;;4976768;28;20195;-70
2022/01/02 10:28:22;;;;;;;5.63;5.07;;;9.40;99.90;;;;;;4975594;28;20199;-70
2022/01/02 10:30:50;;;;;;;5.00;4.60;;;9.60;99.90;;;;;;4975213;28;20202;-70
2022/01/02 10:33:17;;;;;;;11.23;4.60;;;9.70;99.90;;;;;;4975356;28;20237;-70
2022/01/02 10:35:43;;;;;;;6.35;5.20;;;9.70;99.90;;;;;;4976142;28;20647;-70
2022/01/02 10:38:19;;;;;;;5.40;4.60;;;9.70;99.90;;;;;;4976451;28;20207;-70
2022/01/02 10:40:46;;;;;;;4.93;4.50;;;9.70;99.90;;;;;;4976487;28;20282;-70
2022/01/02 10:43:31;;;;;;;5.88;4.60;;;9.70;99.90;;;;;;4975254;28;20204;-70
2022/01/02 10:46:02;;;;;;;4.78;4.25;;;9.60;99.90;;;;;;4975743;28;20210;-70
2022/01/02 10:48:40;;;;;;;14.23;12.32;;;9.60;99.90;;;;;;4976057;28;20190;-70
2022/01/02 10:51:14;;;;;;;6.40;5.47;;;9.60;99.90;;;;;;4976345;28;20499;-70
2022/01/02 10:53:59;;;;;;;4.70;4.30;;;9.70;99.90;;;;;;4975263;28;20694;-69
2022/01/02 10:56:30;;;;;;;7.00;5.22;;;9.70;99.90;;;;;;4975403;28;20209;-69
2022/01/02 10:58:59;;;;;;;5.88;5.38;;;9.70;99.90;;;;;;4976111;28;20206;-69
2022/01/02 11:01:26;;;;;;;4.53;4.18;;;9.70;99.90;;;;;;4976730;28;20356;-69
2022/01/02 11:03:54;;;;;;;5.05;4.63;;;9.80;99.90;;;;;;4976439;28;20210;-69
2022/01/02 11:06:32;;;;;;;7.22;4.65;;;9.90;99.90;;;;;;4976304;28;20227;-69
2022/01/02 11:08:59;;;;;;;6.20;4.90;;;9.90;99.90;;;;;;4975820;28;20213;-69
2022/01/02 11:11:26;;;;;;;5.15;3.95;;;10.00;99.90;;;;;;4975310;28;20242;-69
2022/01/02 11:13:52;;;;;;;4.45;4.05;;;10.00;99.90;;;;;;4975795;28;20226;-70
2022/01/02 11:16:19;;;;;;;4.55;3.97;;;10.10;99.90;;;;;;4975308;28;20203;-69
2022/01/02 11:18:47;;;;;;;4.18;3.85;;;10.10;99.90;;;;;;4957704;28;20219;-69
2022/01/02 11:21:15;;;;;;;5.13;4.72;;;10.00;99.90;;;;;;4975350;28;20227;-69
2022/01/02 11:24:12;;;;;;;4.80;4.30;;;10.00;99.90;;;;;;4975852;28;20195;-70
2022/01/02 11:27:07;;;;;;;6.78;5.15;;;10.00;99.90;;;;;;4975811;28;20680;-70
2022/01/02 11:29:34;;;;;;;5.07;4.60;;;10.00;99.90;;;;;;4975952;28;20331;-70
2022/01/02 11:32:25;;;;;;;5.13;4.57;;;10.00;99.90;;;;;;4975964;28;20215;-70
2022/01/02 11:34:52;;;;;;;6.80;6.22;;;10.10;99.90;;;;;;4975837;28;20683;-70
2022/01/02 11:37:25;;;;;;;6.25;5.00;;;10.30;99.90;;;;;;4975025;28;20265;-69
2022/01/02 11:40:01;;;;;;;6.00;5.40;;;10.70;99.90;;;;;;4958310;28;20211;-70
2022/01/02 11:42:38;;;;;;;6.00;5.50;;;10.90;99.90;;;;;;4976207;28;20587;-69
2022/01/02 11:45:06;;;;;;;5.72;4.97;;;10.80;99.90;;;;;;4974680;28;20661;-70
2022/01/02 11:47:47;;;;;;;8.52;5.25;;;10.40;99.90;;;;;;4977104;28;20211;-70
2022/01/02 11:50:39;;;;;;;7.43;5.50;;;10.30;99.90;;;;;;4979525;28;20187;-70
2022/01/02 11:53:16;;;;;;;5.03;4.57;;;10.20;99.90;;;;;;4978684;28;20211;-70
2022/01/02 11:55:45;;;;;;;5.82;5.22;;;10.10;99.90;;;;;;4979515;28;20559;-70
2022/01/02 11:58:13;;;;;;;5.85;5.25;;;10.00;99.90;;;;;;4979347;28;20208;-70
2022/01/02 12:00:45;;;;;;;5.45;5.03;;;10.00;99.90;;;;;;4978952;28;20689;-70
2022/01/02 12:03:42;;;;;;;7.13;5.97;;;10.00;99.90;;;;;;4978525;28;20204;-70
2022/01/02 12:06:16;;;;;;;6.13;5.63;;;9.90;99.90;;;;;;4978453;28;20219;-70
2022/01/02 12:08:42;;;;;;;6.10;5.45;;;9.90;99.90;;;;;;4978617;28;20571;-70
2022/01/02 12:11:30;;;;;;;7.55;6.32;;;9.80;99.90;;;;;;4978493;28;20614;-70
2022/01/02 12:14:25;;;;;;;7.13;6.30;;;9.80;99.90;;;;;;4979342;28;20233;-70
2022/01/02 12:17:00;;;;;;;5.90;5.30;;;9.60;99.90;;;;;;4964238;28;20583;-70
2022/01/02 12:19:47;;;;;;;6.57;5.45;;;9.60;99.90;;;;;;4979027;28;20447;-69
2022/01/02 12:22:16;;;;;;;7.60;6.90;;;9.60;99.90;;;;;;4978569;28;20281;-69
2022/01/02 12:24:43;;;;;;;8.50;6.65;;;9.70;99.90;;;;;;4977952;28;20219;-69
2022/01/02 12:27:15;;;;;;;8.95;7.25;;;9.80;99.90;;;;;;4978734;28;20333;-70
2022/01/02 12:29:42;;;;;;;8.45;7.50;;;9.90;99.90;;;;;;4978705;28;20191;-69
2022/01/02 12:32:10;;;;;;;6.90;6.20;;;9.90;99.90;;;;;;4978737;28;20564;-70
2022/01/02 12:34:37;;;;;;;7.00;6.30;;;10.00;99.90;;;;;;4978210;28;20231;-70
2022/01/02 12:37:04;;;;;;;7.38;6.20;;;9.90;99.90;;;;;;4978570;28;20207;-69
2022/01/02 12:39:36;;;;;;;8.30;7.60;;;9.90;99.90;;;;;;4977901;28;20729;-69
2022/01/02 12:42:09;;;;;;;8.52;7.70;;;9.80;99.90;;;;;;4978409;28;20199;-70
2022/01/02 12:44:36;;;;;;;7.22;6.55;;;9.70;99.90;;;;;;4977980;28;20226;-69
2022/01/02 12:47:07;;;;;;;6.70;5.80;;;9.70;99.90;;;;;;4978503;28;20199;-69
2022/01/02 12:49:40;;;;;;;7.47;6.72;;;9.60;99.90;;;;;;4960657;28;20207;-70
2022/01/02 12:52:13;;;;;;;6.13;5.60;;;9.70;99.90;;;;;;4978401;28;20250;-70
2022/01/02 12:54:41;;;;;;;7.55;6.65;;;9.80;99.90;;;;;;4978306;28;20234;-70
2022/01/02 12:57:09;;;;;;;6.32;5.72;;;9.90;99.90;;;;;;4977956;28;20257;-70
2022/01/02 12:59:43;;;;;;;8.70;6.63;;;10.00;99.90;;;;;;4977444;28;20203;-70
2022/01/02 13:02:21;;;;;;;5.90;5.30;;;10.20;99.90;;;;;;4978144;28;20210;-70