Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:25;;;;;;;12.45;8.13;;;18.90;99.90;;;;;;5055565;28;20381;-47
2022/05/13 00:04:51;;;;;;;10.48;9.38;;;18.90;99.90;;;;;;5055693;28;20112;-47
2022/05/13 00:07:16;;;;;;;10.73;8.15;;;19.00;99.90;;;;;;5055506;28;20030;-47
2022/05/13 00:09:57;;;;;;;11.70;8.70;;;19.00;99.90;;;;;;5055583;28;20033;-47
2022/05/13 00:12:24;;;;;;;20.35;9.43;;;19.10;99.90;;;;;;5055541;28;20040;-46
2022/05/13 00:14:51;;;;;;;22.60;10.57;;;19.20;99.90;;;;;;5055356;28;20152;-47
2022/05/13 00:17:17;;;;;;;20.27;9.45;;;19.20;99.90;;;;;;5055375;28;20032;-47
2022/05/13 00:19:43;;;;;;;11.05;7.78;;;19.20;99.90;;;;;;5055550;28;20098;-47
2022/05/13 00:22:10;;;;;;;10.70;8.68;;;19.10;99.90;;;;;;5035686;28;20037;-47
2022/05/13 00:24:36;;;;;;;10.43;8.73;;;19.10;99.90;;;;;;5036396;28;20047;-47
2022/05/13 00:27:02;;;;;;;11.38;7.97;;;19.10;99.90;;;;;;5053513;28;20489;-47
2022/05/13 00:29:28;;;;;;;8.35;7.53;;;19.00;99.90;;;;;;5055034;28;20118;-47
2022/05/13 00:31:54;;;;;;;9.35;8.25;;;19.00;99.90;;;;;;5055069;28;20104;-47
2022/05/13 00:34:19;;;;;;;9.95;7.85;;;19.00;99.90;;;;;;5054985;28;20393;-47
2022/05/13 00:36:47;;;;;;;9.20;8.30;;;19.00;99.90;;;;;;5019885;28;20082;-46
2022/05/13 00:39:13;;;;;;;8.95;7.72;;;19.00;99.90;;;;;;5055165;28;20033;-47
2022/05/13 00:41:39;;;;;;;11.57;8.15;;;18.80;99.90;;;;;;5054901;28;20021;-46
2022/05/13 00:44:05;;;;;;;9.45;7.82;;;18.50;99.90;;;;;;5054887;28;20576;-46
2022/05/13 00:46:32;;;;;;;10.55;9.05;;;18.30;99.90;;;;;;5054698;28;20037;-46
2022/05/13 00:49:01;;;;;;;8.60;7.55;;;18.30;99.90;;;;;;5054817;28;20021;-47
2022/05/13 00:51:35;;;;;;;9.15;8.02;;;18.30;99.90;;;;;;5054612;28;20055;-47
2022/05/13 00:54:04;;;;;;;8.13;7.32;;;18.20;99.90;;;;;;5054645;28;20468;-47
2022/05/13 00:56:30;;;;;;;10.43;7.85;;;18.10;99.90;;;;;;5054511;28;20033;-47
2022/05/13 00:59:01;;;;;;;11.98;8.05;;;17.90;99.90;;;;;;5054678;28;20040;-47
2022/05/13 01:01:27;;;;;;;9.15;8.00;;;;;;;;;;5054319;28;20032;-47
2022/05/13 01:03:57;;;;;;;11.10;8.27;;;17.60;99.90;;;;;;5054486;28;20035;-47
2022/05/13 01:06:24;;;;;;;9.57;7.38;;;17.30;99.90;;;;;;5054509;28;20029;-46
2022/05/13 01:08:50;;;;;;;8.80;7.47;;;17.40;99.90;;;;;;5054401;28;20024;-46
2022/05/13 01:11:20;;;;;;;9.13;7.47;;;17.30;99.90;;;;;;5054358;28;20025;-47
2022/05/13 01:14:00;;;;;;;10.10;8.00;;;17.10;99.90;;;;;;5054299;28;20060;-47
2022/05/13 01:16:27;;;;;;;12.88;8.02;;;17.10;99.90;;;;;;5054287;28;20082;-47
2022/05/13 01:18:52;;;;;;;13.90;8.23;;;17.10;99.90;;;;;;5054225;28;20386;-47
2022/05/13 01:21:27;;;;;;;10.18;8.05;;;17.10;99.90;;;;;;5052313;28;20045;-46
2022/05/13 01:23:53;;;;;;;9.65;8.15;;;17.20;99.90;;;;;;5054166;28;20033;-47
2022/05/13 01:26:26;;;;;;;8.88;7.50;;;17.20;99.90;;;;;;5052205;28;20473;-47
2022/05/13 01:28:54;;;;;;;9.82;7.65;;;17.30;99.90;;;;;;5053846;28;20037;-47
2022/05/13 01:31:29;;;;;;;12.85;7.68;;;17.60;99.90;;;;;;5052051;28;20037;-47
2022/05/13 01:33:55;;;;;;;8.18;7.38;;;17.80;99.90;;;;;;5031437;28;20112;-47
2022/05/13 01:36:21;;;;;;;10.68;7.75;;;17.90;99.90;;;;;;5031950;28;20516;-47
2022/05/13 01:38:48;;;;;;;11.75;7.90;;;18.00;99.90;;;;;;5048151;28;20120;-47
2022/05/13 01:41:15;;;;;;;10.25;8.70;;;18.10;99.90;;;;;;5031710;28;20044;-47
2022/05/13 01:43:43;;;;;;;10.82;7.68;;;18.10;99.90;;;;;;5031568;28;20441;-47
2022/05/13 01:46:10;;;;;;;10.27;8.50;;;18.20;99.90;;;;;;5031737;28;20109;-46
2022/05/13 01:48:36;;;;;;;10.23;7.65;;;18.20;99.90;;;;;;5031572;28;20108;-46
2022/05/13 01:51:02;;;;;;;10.20;7.70;;;18.20;99.90;;;;;;5047838;28;20075;-47
2022/05/13 01:53:29;;;;;;;10.70;8.23;;;18.20;99.90;;;;;;5031707;28;20482;-47
2022/05/13 01:55:56;;;;;;;11.65;7.78;;;18.20;99.90;;;;;;5031427;28;20087;-47
2022/05/13 01:58:23;;;;;;;13.73;7.70;;;18.20;99.90;;;;;;4998462;28;20587;-46
2022/05/13 02:00:51;;;;;;;11.02;7.65;;;18.20;99.90;;;;;;5031348;28;20120;-46
2022/05/13 02:06:03;;;;;;;11.48;8.25;;;18.30;99.90;;;;;;5053525;28;20039;-46
2022/05/13 02:08:29;;;;;;;10.80;8.38;;;18.30;99.90;;;;;;5053393;28;20029;-47
2022/05/13 02:10:55;;;;;;;13.25;8.10;;;18.30;99.90;;;;;;5053260;28;20053;-47
2022/05/13 02:13:21;;;;;;;11.57;8.43;;;18.20;99.90;;;;;;5053268;28;20029;-47
2022/05/13 02:15:47;;;;;;;14.20;8.18;;;18.20;99.90;;;;;;5051268;28;20405;-47
2022/05/13 02:18:13;;;;;;;11.57;8.35;;;18.10;99.90;;;;;;5053185;28;20465;-47
2022/05/13 02:20:40;;;;;;;13.88;8.35;;;18.10;99.90;;;;;;5053211;28;20032;-47
2022/05/13 02:23:06;;;;;;;14.05;8.05;;;18.20;99.90;;;;;;5051243;28;20491;-47
2022/05/13 02:25:33;;;;;;;13.10;8.35;;;18.20;99.90;;;;;;5053144;28;20028;-46
2022/05/13 02:27:59;;;;;;;16.10;8.68;;;18.10;99.90;;;;;;5053053;28;20028;-47
2022/05/13 02:30:27;;;;;;;9.05;7.90;;;18.00;99.90;;;;;;5053123;28;20735;-47
2022/05/13 02:32:53;;;;;;;11.30;8.70;;;18.00;99.90;;;;;;5052973;28;20082;-47
2022/05/13 02:35:18;;;;;;;10.07;7.70;;;18.00;99.90;;;;;;5052907;28;20029;-47
2022/05/13 02:38:22;;;;;;;10.82;7.78;;;17.90;99.90;;;;;;5053064;28;20043;-46
2022/05/13 02:43:34;;;;;;;10.93;7.47;;;17.90;99.90;;;;;;5053532;28;20036;-47
2022/05/13 02:45:59;;;;;;;11.75;7.32;;;17.80;99.90;;;;;;5054936;28;20123;-47
2022/05/13 02:48:26;;;;;;;16.08;8.57;;;17.80;99.90;;;;;;5055189;28;20112;-46
2022/05/13 02:50:52;;;;;;;9.27;7.70;;;17.80;99.90;;;;;;5056706;28;20033;-47
2022/05/13 02:53:18;;;;;;;12.38;8.55;;;;;;;;;;5021834;28;20060;-47
2022/05/13 02:55:44;;;;;;;9.93;8.85;;;17.40;99.90;;;;;;5057062;28;20504;-47
2022/05/13 02:58:10;;;;;;;17.40;8.48;;;17.20;99.90;;;;;;5056734;28;20106;-46
2022/05/13 03:00:36;;;;;;;11.82;8.25;;;17.20;99.90;;;;;;5055019;28;20064;-46
2022/05/13 03:03:02;;;;;;;11.20;8.70;;;16.60;99.90;;;;;;5056947;28;20032;-47
2022/05/13 03:05:29;;;;;;;14.30;8.43;;;16.50;99.90;;;;;;5054898;28;20040;-46
2022/05/13 03:07:56;;;;;;;12.43;8.63;;;16.40;99.90;;;;;;5056545;28;20033;-47
2022/05/13 03:10:22;;;;;;;15.63;9.95;;;16.50;99.90;;;;;;5056677;28;20037;-47
2022/05/13 03:12:48;;;;;;;12.98;9.30;;;16.70;99.90;;;;;;5056491;28;20063;-47
2022/05/13 03:15:14;;;;;;;13.45;8.63;;;16.70;99.90;;;;;;5056453;28;20477;-47
2022/05/13 03:17:40;;;;;;;17.40;9.82;;;16.90;99.90;;;;;;5054597;28;20091;-47
2022/05/13 03:20:08;;;;;;;15.73;9.10;;;16.90;99.90;;;;;;5056356;28;20481;-46
2022/05/13 03:22:34;;;;;;;11.32;9.40;;;16.80;99.90;;;;;;5054802;28;20033;-47
2022/05/13 03:25:00;;;;;;;15.70;9.82;;;17.00;99.90;;;;;;5056262;28;20120;-47
2022/05/13 03:27:27;;;;;;;11.35;9.52;;;17.00;99.90;;;;;;5056422;28;20061;-46
2022/05/13 03:29:53;;;;;;;13.82;9.60;;;16.80;99.90;;;;;;5056225;28;20025;-48
2022/05/13 03:32:19;;;;;;;10.82;9.73;;;16.80;99.90;;;;;;5056115;28;20024;-47
2022/05/13 03:34:44;;;;;;;11.27;9.40;;;16.60;99.90;;;;;;5056248;28;20032;-47
2022/05/13 03:37:10;;;;;;;10.98;8.70;;;16.60;99.90;;;;;;5055973;28;20025;-46
2022/05/13 03:39:36;;;;;;;13.18;9.48;;;16.60;99.90;;;;;;5054177;28;20036;-47
2022/05/13 03:42:03;;;;;;;10.02;8.73;;;16.70;99.90;;;;;;5056106;28;20032;-46
2022/05/13 03:44:30;;;;;;;10.80;8.98;;;16.80;99.90;;;;;;5056029;28;20363;-47
2022/05/13 03:46:55;;;;;;;11.77;9.13;;;16.90;99.90;;;;;;5030327;28;20040;-46
2022/05/13 03:49:21;;;;;;;12.93;9.63;;;17.00;99.90;;;;;;5014116;28;20132;-47
2022/05/13 03:51:47;;;;;;;12.85;9.18;;;16.90;99.90;;;;;;5030183;28;20053;-47
2022/05/13 03:54:12;;;;;;;14.55;9.23;;;17.00;99.90;;;;;;5013930;28;20033;-47
2022/05/13 03:56:38;;;;;;;20.13;9.85;;;17.20;99.90;;;;;;5013697;28;20022;-47
2022/05/13 03:59:04;;;;;;;17.23;9.88;;;17.30;99.90;;;;;;5013955;28;20048;-47
2022/05/13 04:01:30;;;;;;;23.20;10.95;;;17.40;99.90;;;;;;5014071;28;20492;-47
2022/05/13 04:03:56;;;;;;;23.02;10.85;;;17.50;99.90;;;;;;5011620;28;20028;-47
2022/05/13 04:09:07;;;;;;;13.50;9.18;;;17.70;99.90;;;;;;5013067;28;20028;-48
2022/05/13 04:11:38;;;;;;;13.60;10.43;;;17.80;99.90;;;;;;5030881;28;20049;-47
2022/05/13 04:16:54;;;;;;;15.38;10.40;;;17.90;99.90;;;;;;5029311;28;20051;-47
2022/05/13 04:19:20;;;;;;;17.63;10.07;;;17.80;99.90;;;;;;5031500;28;20068;-46
2022/05/13 04:21:47;;;;;;;15.63;10.07;;;17.90;99.90;;;;;;5030206;28;20068;-47
2022/05/13 04:24:18;;;;;;;14.80;9.48;;;17.90;99.90;;;;;;5038704;28;20501;-48
2022/05/13 04:26:45;;;;;;;12.85;10.40;;;18.00;99.90;;;;;;5050375;28;20108;-47
2022/05/13 04:29:11;;;;;;;19.85;11.45;;;18.00;99.90;;;;;;5042770;28;20043;-48
2022/05/13 04:31:40;;;;;;;14.93;10.70;;;18.10;99.90;;;;;;5044289;28;20036;-47
2022/05/13 04:34:08;;;;;;;14.68;10.52;;;18.10;99.90;;;;;;5040392;28;20032;-47
2022/05/13 04:36:34;;;;;;;11.20;9.40;;;17.70;99.90;;;;;;5041210;28;20135;-46
2022/05/13 04:39:00;;;;;;;12.93;10.02;;;17.50;99.90;;;;;;5045745;28;20419;-47
2022/05/13 04:44:12;;;;;;;13.75;9.93;;;17.20;99.90;;;;;;5033179;28;20407;-47
2022/05/13 04:46:38;;;;;;;12.68;10.45;;;17.10;99.90;;;;;;4999955;28;20564;-47
2022/05/13 04:49:05;;;;;;;12.15;10.30;;;17.10;99.90;;;;;;5034006;28;20052;-47
2022/05/13 04:51:31;;;;;;;13.60;11.70;;;17.10;99.90;;;;;;5036857;28;20489;-47
2022/05/13 04:53:58;;;;;;;12.98;10.27;;;17.20;99.90;;;;;;5053902;28;20039;-47
2022/05/13 04:56:25;;;;;;;13.73;10.52;;;17.30;99.90;;;;;;5054215;28;20465;-47
2022/05/13 04:58:52;;;;;;;11.70;10.48;;;17.40;99.90;;;;;;5053536;28;20025;-47
2022/05/13 05:01:19;;;;;;;14.32;10.38;;;17.60;99.90;;;;;;5054020;28;20087;-47
2022/05/13 05:03:45;;;;;;;15.70;10.55;;;;;;;;;;5053846;28;20543;-47
2022/05/13 05:06:14;;;;;;;11.30;10.15;;;18.30;99.90;;;;;;5053953;28;20389;-47
2022/05/13 05:08:40;;;;;;;14.32;9.50;;;18.70;99.90;;;;;;5050721;28;20398;-47
2022/05/13 05:11:08;;;;;;;15.85;9.63;;;;;;;;;;5052249;28;20025;-48
2022/05/13 05:13:35;;;;;;;18.20;10.75;;;;;;;;;;5052370;28;20029;-47
2022/05/13 05:16:02;;;;;;;17.95;10.50;;;;;;;;;;5049780;28;20037;-44
2022/05/13 05:18:28;;;;;;;12.57;9.38;;;;;;;;;;5053601;28;20036;-46
2022/05/13 05:20:54;;;;;;;10.20;8.95;;;19.90;99.90;;;;;;5053839;28;20025;-46
2022/05/13 05:23:25;;;;;;;10.63;8.65;;;20.10;99.90;;;;;;5054154;28;20075;-46
2022/05/13 05:25:51;;;;;;;10.60;8.70;;;20.20;99.90;;;;;;5052645;28;20033;-46
2022/05/13 05:28:17;;;;;;;9.95;8.35;;;20.30;99.90;;;;;;5035476;28;20052;-46
2022/05/13 05:30:44;;;;;;;9.18;7.32;;;20.40;99.90;;;;;;5054159;28;20071;-46
2022/05/13 05:33:10;;;;;;;10.13;7.85;;;20.60;99.90;;;;;;5054100;28;20028;-46
2022/05/13 05:35:36;;;;;;;13.70;7.80;;;20.70;99.90;;;;;;5053970;28;20021;-45
2022/05/13 05:38:02;;;;;;;7.25;6.38;;;;;;;;;;5054008;28;20085;-45
2022/05/13 05:40:28;;;;;;;15.07;8.57;;;;;;;;;;5052776;28;20107;-46
2022/05/13 05:42:55;;;;;;;19.52;7.60;;;;;;;;;;5047887;28;20042;-46
2022/05/13 05:45:22;;;;;;;11.45;7.13;;;;;;;;;;5051820;28;20029;-45
2022/05/13 05:47:48;;;;;;;9.98;7.03;;;21.60;99.90;;;;;;5053737;28;20029;-46
2022/05/13 05:50:17;;;;;;;8.00;6.22;;;21.50;99.90;;;;;;5053336;28;20021;-45
2022/05/13 05:52:43;;;;;;;10.95;7.35;;;21.50;99.90;;;;;;5053516;28;20128;-45
2022/05/13 05:58:05;;;;;;;10.18;7.60;;;21.60;99.90;;;;;;5053861;28;20032;-46
2022/05/13 06:00:34;;;;;;;10.77;7.70;;;21.70;99.90;;;;;;5053500;28;20025;-45
2022/05/13 06:03:00;;;;;;;9.15;6.78;;;21.80;99.90;;;;;;5053688;28;20017;-45
2022/05/13 06:05:27;;;;;;;8.30;6.57;;;21.90;99.90;;;;;;5051826;28;20033;-45
2022/05/13 06:07:58;;;;;;;6.72;5.68;;;22.00;99.90;;;;;;5068508;28;20029;-46
2022/05/13 06:10:25;;;;;;;8.10;6.03;;;22.10;99.90;;;;;;5053525;28;20033;-45
2022/05/13 06:12:51;;;;;;;9.07;5.70;;;22.10;99.90;;;;;;5053703;28;20040;-45
2022/05/13 06:15:18;;;;;;;8.40;6.05;;;22.20;99.90;;;;;;5051633;28;20045;-45
2022/05/13 06:17:49;;;;;;;11.63;6.63;;;22.30;99.90;;;;;;5053434;28;20021;-46
2022/05/13 06:20:16;;;;;;;12.65;7.63;;;;;;;;;;5053356;28;20021;-45
2022/05/13 06:22:42;;;;;;;10.85;6.80;;;22.80;99.90;;;;;;5053178;28;20381;-46
2022/05/13 06:25:09;;;;;;;18.55;8.25;;;;;;;;;;5068978;28;20043;-46
2022/05/13 06:27:34;;;;;;;9.32;6.18;;;22.80;99.90;;;;;;5053270;28;20021;-45
2022/05/13 06:30:01;;;;;;;10.30;6.10;;;;;;;;;;5053573;28;20388;-45
2022/05/13 06:32:27;;;;;;;14.57;6.82;;;;;;;;;;5053318;28;20384;-45
2022/05/13 06:34:52;;;;;;;7.68;6.25;;;22.90;99.90;;;;;;5053160;28;20434;-45
2022/05/13 06:37:18;;;;;;;9.68;6.78;;;23.20;99.90;;;;;;5053269;28;20075;-46
2022/05/13 06:39:44;;;;;;;8.40;5.30;;;;;;;;;;5051420;28;20158;-45
2022/05/13 06:42:11;;;;;;;6.97;4.75;;;23.40;99.90;;;;;;5051346;28;20041;-46
2022/05/13 06:44:37;;;;;;;7.30;4.43;;;23.40;99.90;;;;;;5053010;28;20120;-45
2022/05/13 06:47:03;;;;;;;9.20;5.63;;;23.40;99.90;;;;;;5068013;28;20061;-46
2022/05/13 06:49:28;;;;;;;6.75;4.55;;;23.50;99.90;;;;;;5051280;28;20120;-45
2022/05/13 06:51:54;;;;;;;8.95;4.95;;;23.60;99.90;;;;;;5052744;28;20043;-45
2022/05/13 06:54:20;;;;;;;8.27;4.50;;;;;;;;;;5053114;28;20032;-45
2022/05/13 06:56:48;;;;;;;10.35;5.65;;;24.10;99.90;;;;;;5052758;28;20032;-45
2022/05/13 06:59:13;;;;;;;7.38;5.22;;;24.00;99.90;;;;;;5051196;28;20056;-45
2022/05/13 07:01:39;;;;;;;10.85;5.53;;;;;;;;;;5053144;28;20464;-45
2022/05/13 07:04:06;;;;;;;10.77;4.60;;;;;;;;;;5052762;28;20033;-45
2022/05/13 07:06:31;;;;;;;10.60;4.78;;;24.30;99.90;;;;;;5050940;28;20041;-45
2022/05/13 07:08:57;;;;;;;11.88;5.70;;;24.30;99.90;;;;;;5052841;28;20028;-45
2022/05/13 07:11:23;;;;;;;12.60;5.07;;;24.20;99.90;;;;;;5052849;28;20033;-45
2022/05/13 07:13:49;;;;;;;8.15;3.72;;;24.20;99.90;;;;;;5052791;28;20071;-45
2022/05/13 07:16:15;;;;;;;8.82;5.22;;;24.10;99.90;;;;;;5068365;28;20041;-45
2022/05/13 07:18:42;;;;;;;13.00;5.70;;;24.30;99.90;;;;;;5052703;28;20033;-45
2022/05/13 07:21:08;;;;;;;23.75;7.35;;;24.30;99.90;;;;;;5052884;28;20381;-46
2022/05/13 07:23:34;;;;;;;19.63;6.68;;;;;;;;;;5067763;28;20044;-45
2022/05/13 07:26:00;;;;;;;12.10;4.95;;;24.50;99.90;;;;;;5052627;28;20025;-46
2022/05/13 07:28:26;;;;;;;10.38;5.68;;;;;;;;;;5050924;28;20036;-45
2022/05/13 07:30:53;;;;;;;8.13;5.32;;;24.50;99.90;;;;;;5050788;28;20044;-46
2022/05/13 07:33:21;;;;;;;10.30;5.00;;;;;;;;;;5071342;28;20041;-46
2022/05/13 07:35:47;;;;;;;13.05;6.22;;;24.70;99.90;;;;;;5056225;28;20095;-45
2022/05/13 07:38:13;;;;;;;7.03;5.07;;;24.70;99.90;;;;;;5036625;28;20080;-46
2022/05/13 07:43:23;;;;;;;12.35;5.72;;;;;;;;;;5055059;28;20069;-46
2022/05/13 07:45:50;;;;;;;7.68;5.32;;;;;;;;;;5054286;28;20083;-48
2022/05/13 07:48:15;;;;;;;10.20;5.50;;;25.20;99.90;;;;;;5055397;28;20111;-48
2022/05/13 07:50:42;;;;;;;8.68;5.00;;;;;;;;;;5053521;28;20425;-48
2022/05/13 07:53:08;;;;;;;9.80;5.57;;;25.30;99.90;;;;;;5055237;28;20041;-48
2022/05/13 07:55:34;;;;;;;7.30;5.82;;;25.50;99.90;;;;;;5055688;28;20044;-49
2022/05/13 07:58:00;;;;;;;9.68;5.68;;;25.60;99.90;;;;;;5053462;28;20055;-48
2022/05/13 08:00:29;;;;;;;12.13;5.93;;;25.50;99.90;;;;;;5036761;28;20044;-48
2022/05/13 08:02:57;;;;;;;12.07;5.63;;;25.60;99.90;;;;;;5055150;28;20032;-50
2022/05/13 08:05:24;;;;;;;11.68;5.78;;;;;;;;;;5054374;28;20057;-48
2022/05/13 08:08:11;;;;;;;11.48;6.68;;;26.10;99.90;;;;;;5055144;28;20035;-48
2022/05/13 08:10:38;;;;;;;10.55;5.22;;;;;;;;;;5052794;28;20067;-47
2022/05/13 08:13:05;;;;;;;9.32;6.05;;;;;;;;;;5054912;28;20036;-48
2022/05/13 08:15:31;;;;;;;7.78;5.75;;;;;;;;;;5036721;28;20481;-47
2022/05/13 08:17:57;;;;;;;8.80;5.70;;;;;;;;;;5054934;28;20036;-48
2022/05/13 08:20:24;;;;;;;9.90;5.70;;;;;;;;;;5054833;28;20029;-47
2022/05/13 08:22:50;;;;;;;8.10;5.22;;;;;;;;;;5035756;28;20103;-48
2022/05/13 08:25:16;;;;;;;7.85;5.07;;;;;;;;;;5054700;28;20422;-47
2022/05/13 08:27:42;;;;;;;8.85;5.18;;;;;;;;;;5055063;28;20041;-48
2022/05/13 08:30:09;;;;;;;10.25;5.30;;;;;;;;;;5054141;28;20493;-49
2022/05/13 08:32:35;;;;;;;19.58;6.00;;;26.70;99.90;;;;;;5054071;28;20021;-49
2022/05/13 08:35:01;;;;;;;10.85;4.85;;;27.00;99.90;;;;;;5054710;28;20036;-49
2022/05/13 08:37:26;;;;;;;7.15;5.15;;;26.90;99.90;;;;;;5054175;28;20033;-48
2022/05/13 08:39:52;;;;;;;7.38;5.20;;;;;;;;;;5052372;28;20033;-47
2022/05/13 08:42:28;;;;;;;6.57;5.05;;;27.00;99.90;;;;;;5051664;28;20033;-48
2022/05/13 08:44:54;;;;;;;8.93;5.43;;;27.20;99.90;;;;;;5054055;28;20036;-47
2022/05/13 08:47:29;;;;;;;10.50;5.18;;;;;;;;;;5054040;28;20107;-48
2022/05/13 08:50:09;;;;;;;9.45;5.38;;;27.50;99.90;;;;;;5054240;28;20032;-48
2022/05/13 08:53:06;;;;;;;9.68;5.32;;;27.50;99.90;;;;;;5052110;28;20051;-49
2022/05/13 08:55:40;;;;;;;8.50;4.75;;;;;;;;;;5052624;28;20037;-46
2022/05/13 08:58:12;;;;;;;8.23;4.85;;;27.80;99.90;;;;;;5052772;28;20048;-50
2022/05/13 09:00:43;;;;;;;7.72;5.57;;;27.80;99.90;;;;;;5035502;28;20513;-48
2022/05/13 09:03:39;;;;;;;9.85;5.38;;;28.00;99.90;;;;;;5035445;28;20047;-49
2022/05/13 09:06:14;;;;;;;14.07;5.80;;;28.20;99.90;;;;;;5053974;28;20564;-49
2022/05/13 09:08:41;;;;;;;8.40;5.45;;;28.30;99.90;;;;;;5053422;28;20373;-49
2022/05/13 09:11:07;;;;;;;6.10;4.97;;;;;;;;;;5054655;28;20032;-48
2022/05/13 09:13:39;;;;;;;5.65;4.55;;;;;;;;;;5053927;28;20082;-49
2022/05/13 09:16:08;;;;;;;12.25;4.90;;;;;;;;;;5052316;28;20043;-49
2022/05/13 09:18:36;;;;;;;5.88;5.20;;;;;;;;;;5035809;28;20049;-48
2022/05/13 09:21:04;;;;;;;8.00;4.88;;;;;;;;;;5054397;28;20056;-49
2022/05/13 09:23:30;;;;;;;8.50;4.65;;;29.10;99.90;;;;;;5053347;28;20439;-48
2022/05/13 09:26:13;;;;;;;6.57;4.88;;;29.40;99.90;;;;;;5054122;28;20033;-48
2022/05/13 09:29:10;;;;;;;8.43;5.03;;;29.30;99.90;;;;;;5054246;28;20065;-49
2022/05/13 09:31:41;;;;;;;10.68;6.28;;;;;;;;;;5053571;28;20021;-49
2022/05/13 09:34:39;;;;;;;9.88;4.80;;;;;;;;;;5052926;28;20032;-50
2022/05/13 09:37:11;;;;;;;10.45;4.93;;;29.80;99.80;;;;;;5010723;28;20049;-49
2022/05/13 09:39:46;;;;;;;8.75;5.45;;;29.80;99.90;;;;;;5010866;28;20041;-49
2022/05/13 09:42:25;;;;;;;7.10;4.78;;;29.80;99.00;;;;;;5010864;28;20060;-49
2022/05/13 09:45:09;;;;;;;9.10;5.32;;;29.70;98.30;;;;;;5010765;28;20396;-49
2022/05/13 09:47:35;;;;;;;15.15;6.38;;;29.70;98.00;;;;;;5010602;28;20050;-49
2022/05/13 09:50:02;;;;;;;8.77;5.20;;;29.70;98.70;;;;;;5010527;28;20034;-49
2022/05/13 09:52:36;;;;;;;12.00;5.28;;;29.80;98.60;;;;;;5009759;28;20045;-49
2022/05/13 09:55:15;;;;;;;10.48;5.22;;;30.20;98.70;;;;;;5007918;28;20080;-49
2022/05/13 09:57:41;;;;;;;7.75;5.22;;;29.80;97.50;;;;;;4994064;28;20042;-49
2022/05/13 10:00:15;;;;;;;8.27;5.22;;;29.80;98.30;;;;;;5010455;28;20041;-49
2022/05/13 10:02:47;;;;;;;8.10;5.45;;;29.90;97.80;;;;;;4974467;28;20070;-49
2022/05/13 10:05:26;;;;;;;6.50;5.20;;;30.20;97.90;;;;;;4990908;28;20133;-49
2022/05/13 10:08:00;;;;;;;10.50;5.70;;;30.10;97.70;;;;;;4974446;28;20068;-49
2022/05/13 10:16:40;;;;;;;8.40;5.60;;;30.40;96.30;;;;;;5010344;28;20637;-49
2022/05/13 10:19:23;;;;;;;9.82;5.40;;;30.50;96.80;;;;;;5010129;28;20038;-49
2022/05/13 10:21:48;;;;;;;7.93;5.70;;;30.50;97.90;;;;;;5010223;28;20040;-49
2022/05/13 10:24:29;;;;;;;8.35;6.20;;;30.60;97.50;;;;;;5010314;28;20437;-49
2022/05/13 10:26:57;;;;;;;6.85;5.00;;;30.70;96.40;;;;;;5010170;28;20192;-49
2022/05/13 10:29:27;;;;;;;8.95;4.90;;;30.60;96.80;;;;;;5010112;28;20053;-49
2022/05/13 10:31:54;;;;;;;11.95;5.57;;;30.60;96.50;;;;;;5010145;28;20049;-49
2022/05/13 10:34:30;;;;;;;8.68;5.57;;;30.80;96.30;;;;;;5042208;28;20098;-48
2022/05/13 10:37:08;;;;;;;6.05;5.22;;;;;;;;;;5052044;28;20442;-49
2022/05/13 10:39:53;;;;;;;6.47;5.40;;;31.30;96.80;;;;;;5051984;28;20044;-49
2022/05/13 10:42:39;;;;;;;7.13;5.32;;;31.60;96.60;;;;;;5050028;28;20497;-49
2022/05/13 10:45:27;;;;;;;8.30;5.18;;;31.20;95.80;;;;;;5052061;28;20032;-49
2022/05/13 10:47:59;;;;;;;9.32;5.72;;;31.20;96.40;;;;;;5049810;28;20049;-49
2022/05/13 10:50:26;;;;;;;11.75;6.00;;;;;;;;;;5051850;28;20071;-50
2022/05/13 10:53:05;;;;;;;6.43;4.88;;;31.50;96.50;;;;;;5049252;28;20049;-49
2022/05/13 10:56:01;;;;;;;8.70;5.20;;;31.40;97.50;;;;;;5032726;28;20135;-49
2022/05/13 10:58:50;;;;;;;10.02;5.22;;;31.50;96.90;;;;;;5049343;28;20125;-49
2022/05/13 11:01:40;;;;;;;8.60;5.45;;;31.50;99.90;;;;;;5032724;28;20045;-48
2022/05/13 11:04:23;;;;;;;8.75;5.72;;;;;;;;;;5049530;28;20049;-49
2022/05/13 11:06:51;;;;;;;10.43;5.65;;;32.00;94.90;;;;;;5051326;28;20029;-49
2022/05/13 11:09:32;;;;;;;11.40;5.22;;;32.60;95.60;;;;;;5053407;28;20096;-49
2022/05/13 11:12:24;;;;;;;7.40;4.80;;;32.50;93.80;;;;;;5053345;28;20111;-49
2022/05/13 11:15:11;;;;;;;11.55;5.20;;;32.40;95.10;;;;;;5053248;28;20037;-49
2022/05/13 11:17:40;;;;;;;10.65;5.45;;;32.30;94.90;;;;;;5052353;28;20048;-49
2022/05/13 11:20:35;;;;;;;12.23;5.82;;;32.50;94.90;;;;;;5053264;28;20509;-50
2022/05/13 11:23:03;;;;;;;9.18;5.63;;;32.50;93.30;;;;;;5053436;28;20049;-49
2022/05/13 11:28:32;;;;;;;8.60;5.22;;;32.10;93.20;;;;;;5054127;28;20137;-49
2022/05/13 11:31:04;;;;;;;;;;;32.20;93.80;;;;;;5054237;28;20064;-49
2022/05/13 11:33:40;;;;;;;;;;;32.50;93.50;;;;;;5020067;28;20007;-48
2022/05/13 11:36:40;;;;;;;8.10;5.20;;;32.50;94.00;;;;;;5054631;28;20377;-49
2022/05/13 11:39:43;;;;;;;8.48;4.70;;;32.60;92.50;;;;;;5054483;28;20050;-49
2022/05/13 11:42:26;;;;;;;6.68;4.97;;;33.30;92.30;;;;;;5033109;28;20120;-48
2022/05/13 11:45:13;;;;;;;7.22;5.13;;;33.50;92.20;;;;;;5035049;28;20742;-49
2022/05/13 11:47:56;;;;;;;13.65;5.13;;;33.20;92.90;;;;;;5035012;28;20032;-49
2022/05/13 11:50:24;;;;;;;9.20;5.60;;;33.00;92.30;;;;;;5035280;28;20087;-49
2022/05/13 11:52:53;;;;;;;8.82;4.97;;;33.00;93.10;;;;;;5049344;28;20067;-49
2022/05/13 11:55:46;;;;;;;7.82;5.68;;;32.60;92.20;;;;;;5035064;28;20038;-48
2022/05/13 11:58:47;;;;;;;6.00;5.20;;;32.80;92.00;;;;;;5035173;28;20478;-51
2022/05/13 12:01:14;;;;;;;;;;;33.20;91.20;;;;;;5034559;28;20043;-49
2022/05/13 12:03:40;;;;;;;9.65;5.45;;;33.70;91.70;;;;;;5033966;28;19909;-49
2022/05/13 12:06:10;;;;;;;9.95;5.63;;;33.70;91.70;;;;;;5035819;28;20124;-49
2022/05/13 12:08:48;;;;;;;7.85;5.07;;;33.90;92.60;;;;;;5035483;28;20034;-50
2022/05/13 12:11:43;;;;;;;7.68;4.57;;;33.70;92.10;;;;;;5035654;28;20047;-49
2022/05/13 12:14:15;;;;;;;13.30;5.82;;;33.80;90.10;;;;;;5035819;28;20029;-49
2022/05/13 12:16:54;;;;;;;8.55;4.63;;;34.00;90.10;;;;;;5035322;28;20115;-49
2022/05/13 12:19:22;;;;;;;15.82;5.93;;;33.80;89.70;;;;;;5035539;28;20048;-49
2022/05/13 12:22:19;;;;;;;7.70;4.72;;;34.30;91.00;;;;;;5054590;28;20108;-49
2022/05/13 12:25:00;;;;;;;10.25;5.10;;;34.40;90.70;;;;;;5055008;28;20033;-49
2022/05/13 12:27:31;;;;;;;;;;;34.40;92.30;;;;;;5055785;28;20094;-49
2022/05/13 12:30:01;;;;;;;6.95;4.47;;;34.10;90.20;;;;;;5054802;28;19909;-48
2022/05/13 12:32:47;;;;;;;13.38;5.40;;;34.30;91.10;;;;;;5055255;28;20056;-48
2022/05/13 12:38:22;;;;;;;9.05;4.32;;;34.50;97.50;;;;;;5053975;28;20094;-49
2022/05/13 12:41:09;;;;;;;8.10;4.97;;;34.10;96.90;;;;;;5025234;28;20036;-49
2022/05/13 12:43:54;;;;;;;6.55;4.50;;;;;;;;;;5053202;28;20029;-48
2022/05/13 12:46:40;;;;;;;12.70;4.88;;;33.80;99.40;;;;;;5053888;28;20025;-49
2022/05/13 12:49:27;;;;;;;6.25;4.30;;;34.30;96.70;;;;;;5037448;28;20087;-49
2022/05/13 12:52:01;;;;;;;9.43;4.55;;;34.50;87.70;;;;;;5051663;28;20080;-49
2022/05/13 12:54:31;;;;;;;7.35;4.25;;;34.60;85.70;;;;;;5034528;28;20493;-49
2022/05/13 12:57:06;;;;;;;5.45;3.92;;;34.30;86.00;;;;;;5053668;28;20041;-48
2022/05/13 12:59:37;;;;;;;6.95;4.45;;;34.10;87.20;;;;;;5053752;28;20103;-49
2022/05/13 13:02:05;;;;;;;8.23;4.20;;;33.80;86.60;;;;;;5053740;28;20040;-49
2022/05/13 13:04:35;;;;;;;6.10;4.40;;;33.90;87.00;;;;;;5053512;28;20413;-49
2022/05/13 13:07:13;;;;;;;11.43;4.25;;;33.70;87.60;;;;;;5053455;28;20036;-49
2022/05/13 13:09:50;;;;;;;6.35;4.38;;;34.00;85.40;;;;;;5053551;28;20044;-49
2022/05/13 13:12:36;;;;;;;8.68;4.65;;;34.40;86.70;;;;;;5053027;28;20094;-49
2022/05/13 13:15:07;;;;;;;7.18;4.32;;;34.40;94.60;;;;;;5084470;28;20072;-48
2022/05/13 13:18:01;;;;;;;4.85;4.35;;;34.50;94.30;;;;;;5051980;28;20124;-49
2022/05/13 13:20:30;;;;;;;9.73;4.60;;;34.30;86.00;;;;;;5052872;28;20045;-49
2022/05/13 13:23:03;;;;;;;10.40;4.53;;;34.40;86.20;;;;;;5053081;28;20055;-48
2022/05/13 13:25:48;;;;;;;10.60;4.28;;;34.30;86.20;;;;;;5051971;28;20033;-49
2022/05/13 13:28:33;;;;;;;6.57;4.97;;;34.30;86.60;;;;;;5051579;28;20094;-49
2022/05/13 13:31:05;;;;;;;6.55;4.28;;;34.00;85.80;;;;;;5052899;28;20151;-49
2022/05/13 13:33:34;;;;;;;6.00;4.28;;;34.00;84.50;;;;;;5050908;28;20039;-50
2022/05/13 13:36:09;;;;;;;6.95;3.95;;;34.10;84.80;;;;;;5050580;28;20029;-49
2022/05/13 13:38:35;;;;;;;13.77;3.90;;;34.30;84.20;;;;;;5052416;28;20136;-49
2022/05/13 13:41:01;;;;;;;8.77;4.18;;;34.30;84.80;;;;;;5051543;28;20060;-49
2022/05/13 13:43:34;;;;;;;7.70;3.72;;;34.30;84.20;;;;;;5052906;28;20469;-49
2022/05/13 13:46:05;;;;;;;10.77;3.63;;;34.30;84.50;;;;;;5052686;28;20485;-49
2022/05/13 13:48:44;;;;;;;8.82;4.00;;;34.70;82.60;;;;;;5051112;28;20078;-49