Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:48;;;;;;;;;17.25;13.75;;;;;10.41;81.86;102203.66;5040741;28;45816;-68
2021/11/07 00:12:26;;;;;;;;;24.00;20.25;;;;;10.43;82.02;102189.81;5038222;28;45573;-67
2021/11/07 00:14:52;;;;;;;;;21.00;18.75;;;;;10.47;82.58;102186.31;5037444;28;45415;-68
2021/11/07 00:17:21;;;;;;;;;20.50;17.75;;;;;10.55;81.60;102178.50;5038413;28;46164;-67
2021/11/07 00:19:50;;;;;;;;;18.25;13.50;;;;;10.56;81.71;102169.81;5036696;28;45355;-67
2021/11/07 00:22:31;;;;;;;;;16.75;15.00;;;;;10.61;81.85;102170.66;5037971;28;45919;-67
2021/11/07 00:38:00;;;;;;;;;24.00;20.50;;;;;10.62;81.09;102173.28;5039096;28;45410;-67
2021/11/07 00:40:36;;;;;;;;;24.50;20.75;;;;;10.65;81.31;102170.66;5039966;28;45500;-67
2021/11/07 00:43:10;;;;;;;;;19.25;19.00;;;;;10.66;80.86;102174.13;5040019;28;46318;-67
2021/11/07 00:46:00;;;;;;;;;27.00;19.50;;;;;10.65;80.87;102170.66;5034347;28;45438;-67
2021/11/07 00:48:34;;;;;;;;;20.25;16.00;;;;;10.62;79.44;102164.59;5040137;28;45460;-67
2021/11/07 00:53:42;;;;;;;;;17.75;15.50;;;;;10.60;79.04;102158.53;5037095;28;46041;-68
2021/11/07 00:59:33;;;;;;;;;15.00;13.00;;;;;10.60;79.50;102150.72;5059736;28;45443;-68
2021/11/07 01:01:31;;;;;;;;;18.00;13.50;;;;;10.60;78.79;102155.94;5059276;28;45210;-68
2021/11/07 01:04:00;;;;;;;;;16.25;13.00;;;;;10.61;80.04;102145.56;5060082;28;46092;-67
2021/11/07 01:06:26;;;;;;;;;15.00;13.50;;;;;10.63;80.44;102141.19;5060144;28;45227;-66
2021/11/07 01:08:51;;;;;;;;;20.00;18.50;;;;;10.68;80.06;102151.56;5060118;28;45283;-67
2021/11/07 01:11:17;;;;;;;;;15.50;15.00;;;;;10.72;79.83;102147.22;5059664;28;45216;-68
2021/11/07 01:13:44;;;;;;;;;15.25;13.00;;;;;10.71;79.97;102128.16;5059653;28;45925;-67
2021/11/07 01:16:09;;;;;;;;;15.25;13.00;;;;;10.74;79.56;102122.94;5059597;28;45351;-68
2021/11/07 01:18:35;;;;;;;;;12.25;11.75;;;;;10.75;80.57;102121.19;5058635;28;45457;-68
2021/11/07 01:21:00;;;;;;;;;13.75;13.00;;;;;10.77;79.93;102119.44;5058351;28;45473;-68
2021/11/07 01:23:31;;;;;;;;;14.00;12.00;;;;;10.75;80.33;102113.38;5053434;28;45301;-68
2021/11/07 01:26:03;;;;;;;;;13.75;13.00;;;;;10.74;80.25;102103.84;5053754;28;45232;-68
2021/11/07 01:28:35;;;;;;;;;14.00;14.00;;;;;10.79;80.85;102102.09;5054760;28;45531;-70
2021/11/07 01:31:01;;;;;;;;;19.25;14.00;;;;;10.86;81.27;102096.00;5052416;28;45702;-69
2021/11/07 01:33:28;;;;;;;;;18.50;13.75;;;;;10.87;80.04;102090.78;5048941;28;46505;-69
2021/11/07 01:36:25;;;;;;;;;14.75;14.75;;;;;10.87;80.68;102095.13;5048446;28;45822;-69
2021/11/07 01:38:56;;;;;;;;;14.50;13.50;;;;;10.88;81.40;102081.22;5046202;28;45425;-69
2021/11/07 01:43:49;;;;;;;;;15.25;11.25;;;;;10.86;80.04;102075.19;5050854;28;45993;-69
2021/11/07 01:46:32;;;;;;;;;16.25;14.25;;;;;10.82;80.47;102071.75;5049325;28;45280;-68
2021/11/07 01:49:04;;;;;;;;;13.50;13.50;;;;;10.81;80.49;102069.13;5046451;28;45624;-68
2021/11/07 01:51:31;;;;;;;;;15.00;13.75;;;;;10.80;80.66;102067.41;5046431;28;45565;-69
2021/11/07 01:54:09;;;;;;;;;13.75;11.25;;;;;10.76;80.56;102063.09;5045649;28;45431;-69
2021/11/07 01:56:34;;;;;;;;;15.00;10.25;;;;;10.74;80.92;102070.06;5043582;28;46109;-69
2021/11/07 01:59:00;;;;;;;;;14.75;10.75;;;;;10.70;81.12;102069.22;5046478;28;45590;-69
2021/11/07 02:01:25;;;;;;;;;21.75;14.25;;;;;10.73;81.40;102074.41;5046147;28;45318;-70
2021/11/07 02:03:51;;;;;;;;;18.50;11.00;;;;;10.73;82.00;102073.53;5048844;28;45445;-70
2021/11/07 02:06:17;;;;;;;;;14.75;13.50;;;;;10.77;82.24;102070.03;5051603;28;45454;-69
2021/11/07 02:08:43;;;;;;;;;18.75;14.50;;;;;10.83;81.96;102068.28;5050219;28;45535;-69
2021/11/07 02:11:09;;;;;;;;;15.75;12.00;;;;;10.87;81.67;102067.38;5051001;28;45544;-69
2021/11/07 02:13:36;;;;;;;;;17.75;13.00;;;;;10.84;82.20;102058.72;5051463;28;45455;-69
2021/11/07 02:16:03;;;;;;;;;16.25;13.75;;;;;10.83;81.42;102052.66;5052405;28;45407;-69
2021/11/07 02:18:29;;;;;;;;;14.50;13.25;;;;;10.80;81.58;102047.47;5047671;28;45363;-69
2021/11/07 02:20:55;;;;;;;;;19.50;15.50;;;;;10.86;82.30;102051.78;5051936;28;45453;-69
2021/11/07 02:23:23;;;;;;;;;16.00;13.25;;;;;10.92;83.26;102049.97;5052106;28;47136;-70
2021/11/07 02:25:52;;;;;;;;;14.75;13.25;;;;;10.96;83.24;102053.41;5052336;28;45696;-69
2021/11/07 02:28:46;;;;;;;;;18.50;15.25;;;;;10.98;83.87;102052.53;5050703;28;45302;-69
2021/11/07 02:31:15;;;;;;;;;11.25;10.75;;;;;10.96;84.14;102050.81;5049834;28;45409;-72
2021/11/07 02:33:41;;;;;;;;;17.00;14.00;;;;;10.93;84.81;102048.25;5061249;28;46659;-71
2021/11/07 02:36:13;;;;;;;;;15.50;13.00;;;;;10.89;85.76;102039.59;5066901;28;45348;-71
2021/11/07 02:38:40;;;;;;;;;9.75;8.25;;;;;10.85;87.08;102035.31;5058910;28;45195;-71
2021/11/07 02:41:06;;;;;;;;;12.50;8.50;;;;;10.81;87.95;102036.22;5050510;28;45218;-68
2021/11/07 02:43:46;;;;;;;;;12.50;7.50;;;;;10.81;88.32;102030.13;5061634;28;46623;-68
2021/11/07 02:46:16;;;;;;;;;13.75;9.00;;;;;10.74;90.12;102031.06;5059982;28;45368;-67
2021/11/07 02:49:00;;;;;;;;;11.00;9.00;;;;;10.74;90.33;102018.91;5062155;28;45308;-69
2021/11/07 02:51:36;;;;;;;;;13.25;11.00;;;;;10.71;92.39;102012.88;5062055;28;45308;-70
2021/11/07 02:54:05;;;;;;;;;10.75;9.50;;;;;10.69;92.73;102006.84;5048174;28;46712;-70
2021/11/07 02:56:30;;;;;;;;;10.25;8.00;;;;;10.69;92.69;102014.63;5061872;28;45857;-70
2021/11/07 02:58:57;;;;;;;;;10.00;9.50;;;;;10.66;93.21;102010.31;5057637;28;45556;-70
2021/11/07 03:01:24;;;;;;;;;9.00;9.00;;;;;10.67;92.90;102006.84;5057752;28;45376;-69
2021/11/07 03:03:53;;;;;;;;;12.75;10.50;;;;;10.70;92.74;102006.81;5061599;28;45334;-70
2021/11/07 03:06:19;;;;;;;;;10.00;9.00;;;;;10.75;93.85;102002.44;5061881;28;45473;-68
2021/11/07 03:08:49;;;;;;;;;11.75;9.75;;;;;10.77;92.98;101999.81;5061737;28;45391;-65
2021/11/07 03:11:15;;;;;;;;;12.00;10.00;;;;;10.78;93.67;101992.00;5061295;28;45421;-66
2021/11/07 03:13:41;;;;;;;;;9.75;9.75;;;;;10.79;93.74;101995.47;5060692;28;45259;-66
2021/11/07 03:16:13;;;;;;;;;12.50;11.50;;;;;10.83;93.61;101987.66;5060805;28;45264;-67
2021/11/07 03:18:40;;;;;;;;;13.50;12.00;;;;;10.88;93.48;101992.81;5060157;28;45473;-68
2021/11/07 03:21:11;;;;;;;;;11.50;11.50;;;;;10.90;93.33;101989.31;5055044;28;45540;-67
2021/11/07 03:23:49;;;;;;;;;14.25;9.25;;;;;10.94;93.45;101995.34;5042794;28;46014;-67
2021/11/07 03:26:15;;;;;;;;;13.00;12.75;;;;;10.95;93.09;102002.28;5057388;28;45424;-67
2021/11/07 03:28:42;;;;;;;;;15.25;12.75;;;;;10.91;93.13;101984.97;5053565;28;45309;-67
2021/11/07 03:33:42;;;;;;;;;18.75;12.25;;;;;10.96;93.31;101983.19;5061418;28;45501;-67
2021/11/07 03:36:08;;;;;;;;;18.75;13.50;;;;;10.96;93.34;101972.78;5067039;28;45372;-66
2021/11/07 03:38:35;;;;;;;;;15.25;11.75;;;;;11.06;93.28;101983.97;5061610;28;45263;-67
2021/11/07 03:41:02;;;;;;;;;19.25;15.00;;;;;11.10;92.84;101977.88;5060815;28;45486;-67
2021/11/07 03:43:29;;;;;;;;;23.50;21.75;;;;;11.14;93.06;101977.81;5057127;28;45945;-67
2021/11/07 03:45:56;;;;;;;;;19.00;15.50;;;;;11.16;93.04;101981.25;5054934;28;45442;-67
2021/11/07 03:48:22;;;;;;;;;20.25;14.50;;;;;11.19;92.74;101977.75;5058734;28;45819;-67
2021/11/07 03:50:48;;;;;;;;;15.00;14.25;;;;;11.11;92.67;101983.06;5060282;28;45527;-67
2021/11/07 03:53:14;;;;;;;;;15.50;13.00;;;;;11.11;93.11;101979.59;5049177;28;46931;-67
2021/11/07 03:55:40;;;;;;;;;13.50;13.50;;;;;11.12;93.01;101979.56;5058015;28;45856;-67
2021/11/07 03:58:06;;;;;;;;;15.50;14.00;;;;;11.11;93.35;101984.78;5061038;28;45416;-70
2021/11/07 04:00:32;;;;;;;;;18.25;14.00;;;;;11.11;93.18;101983.06;5060631;28;45536;-69
2021/11/07 04:02:58;;;;;;;;;22.00;15.50;;;;;11.12;93.29;101984.78;5055383;28;45417;-71
2021/11/07 04:05:24;;;;;;;;;15.25;15.00;;;;;11.14;92.86;101977.81;5059216;28;45407;-70
2021/11/07 04:07:50;;;;;;;;;16.75;14.50;;;;;11.16;93.28;101977.78;5061006;28;45216;-69
2021/11/07 04:10:16;;;;;;;;;23.75;15.00;;;;;11.13;93.27;101970.88;5060320;28;45336;-67
2021/11/07 04:12:41;;;;;;;;;17.25;14.75;;;;;11.16;93.24;101960.44;5060770;28;46309;-68
2021/11/07 04:15:08;;;;;;;;;15.75;13.00;;;;;11.19;92.78;101963.00;5060207;28;45427;-68
2021/11/07 04:17:34;;;;;;;;;16.00;14.75;;;;;11.19;93.36;101952.59;5061069;28;45477;-69
2021/11/07 04:19:59;;;;;;;;;16.75;13.75;;;;;11.19;93.23;101959.56;5059055;28;45311;-69
2021/11/07 04:22:25;;;;;;;;;14.50;14.25;;;;;11.17;93.28;101953.50;5058466;28;46130;-68
2021/11/07 04:24:50;;;;;;;;;14.50;11.00;;;;;11.18;93.32;101957.81;5048081;28;45474;-68
2021/11/07 04:27:16;;;;;;;;;18.25;15.00;;;;;11.16;93.25;101949.19;5059551;28;45383;-66
2021/11/07 04:29:42;;;;;;;;;22.75;16.75;;;;;11.15;93.58;101945.72;5059582;28;45552;-67
2021/11/07 04:32:08;;;;;;;;;14.50;14.00;;;;;11.17;93.49;101938.75;5059814;28;46269;-67
2021/11/07 04:34:33;;;;;;;;;21.75;16.00;;;;;11.21;93.35;101944.78;5060646;28;45525;-67
2021/11/07 04:36:58;;;;;;;;;16.75;15.00;;;;;11.24;93.22;101957.78;5065849;28;45469;-67
2021/11/07 04:39:25;;;;;;;;;14.00;13.50;;;;;11.27;93.28;101949.94;5059946;28;45560;-67
2021/11/07 04:41:51;;;;;;;;;17.50;14.25;;;;;11.27;93.08;101950.81;5060249;28;45474;-67
2021/11/07 04:44:16;;;;;;;;;17.75;13.50;;;;;11.27;93.44;101948.19;5059386;28;45414;-68
2021/11/07 04:46:42;;;;;;;;;14.00;13.25;;;;;11.27;93.21;101953.41;5058887;28;45275;-68
2021/11/07 04:49:07;;;;;;;;;18.25;16.50;;;;;11.29;93.27;101945.56;5059791;28;45393;-69
2021/11/07 04:51:33;;;;;;;;;9.50;9.50;;;;;11.27;93.03;101934.31;5059113;28;46328;-69
2021/11/07 04:53:59;;;;;;;;;15.00;13.00;;;;;11.25;93.35;101925.69;5059840;28;45352;-67
2021/11/07 04:56:24;;;;;;;;;19.00;14.75;;;;;11.24;93.40;101911.81;5060031;28;45331;-65
2021/11/07 04:58:50;;;;;;;;;19.25;15.00;;;;;11.24;93.54;101919.63;5059774;28;45482;-66
2021/11/07 05:01:16;;;;;;;;;12.25;10.00;;;;;11.27;93.41;101923.91;5059834;28;45289;-66
2021/11/07 05:03:42;;;;;;;;;14.50;11.00;;;;;11.28;93.53;101931.69;5059795;28;45841;-67
2021/11/07 05:06:07;;;;;;;;;13.75;11.00;;;;;11.30;93.45;101921.28;5051266;28;45387;-66
2021/11/07 05:08:32;;;;;;;;;13.75;11.00;;;;;11.30;93.16;101907.41;5059836;28;45505;-66
2021/11/07 05:10:58;;;;;;;;;16.75;15.25;;;;;11.26;93.30;101922.19;5059723;28;46445;-66
2021/11/07 05:13:24;;;;;;;;;14.75;13.00;;;;;11.20;93.43;101914.44;5059679;28;45217;-66
2021/11/07 05:15:50;;;;;;;;;17.75;13.25;;;;;11.16;93.46;101899.75;5059529;28;45433;-66
2021/11/07 05:18:18;;;;;;;;;12.00;11.00;;;;;11.10;94.06;101887.69;5058032;28;45379;-67
2021/11/07 05:20:43;;;;;;;;;14.25;12.50;;;;;11.13;93.86;101903.25;5059638;28;45424;-66
2021/11/07 05:23:09;;;;;;;;;14.75;13.50;;;;;11.14;94.61;101899.75;5056821;28;45754;-65
2021/11/07 05:25:34;;;;;;;;;15.25;14.25;;;;;11.22;94.25;101910.97;5050358;28;45460;-65
2021/11/07 05:27:59;;;;;;;;;17.25;12.25;;;;;11.21;93.72;101909.25;5059287;28;45334;-65
2021/11/07 05:30:25;;;;;;;;;10.25;8.25;;;;;11.17;94.36;101912.72;5059579;28;45470;-66
2021/11/07 05:32:50;;;;;;;;;14.00;10.75;;;;;11.13;94.04;101902.38;5059592;28;45465;-66
2021/11/07 05:35:19;;;;;;;;;14.75;14.75;;;;;11.11;94.42;101906.75;5066004;28;45454;-67
2021/11/07 05:37:45;;;;;;;;;9.75;9.75;;;;;11.11;94.91;101892.00;5058134;28;45396;-66
2021/11/07 05:40:11;;;;;;;;;12.00;10.75;;;;;11.20;94.79;101880.59;5063153;28;46870;-65
2021/11/07 05:42:37;;;;;;;;;14.50;12.25;;;;;11.24;95.16;101880.56;5061457;28;45314;-66
2021/11/07 05:45:04;;;;;;;;;10.75;10.75;;;;;11.31;94.87;101883.09;5062732;28;45224;-66
2021/11/07 05:47:30;;;;;;;;;12.75;12.75;;;;;11.34;94.29;101883.91;5061120;28;45375;-66
2021/11/07 05:49:56;;;;;;;;;12.50;10.00;;;;;11.42;94.64;101878.63;5050177;28;46062;-66
2021/11/07 05:52:21;;;;;;;;;13.50;11.25;;;;;11.43;94.41;101878.63;5052863;28;45458;-66
2021/11/07 05:54:47;;;;;;;;;15.25;11.25;;;;;11.47;94.44;101875.09;5052456;28;45918;-66
2021/11/07 05:57:13;;;;;;;;;10.50;9.75;;;;;11.51;94.19;101879.38;5050509;28;45581;-66
2021/11/07 05:59:38;;;;;;;;;12.00;10.25;;;;;11.55;94.13;101888.84;5062751;28;45342;-66
2021/11/07 06:02:04;;;;;;;;;13.00;11.00;;;;;11.56;94.22;101893.16;5062401;28;45372;-66
2021/11/07 06:04:30;;;;;;;;;21.75;16.00;;;;;11.57;94.05;101888.81;5063022;28;45328;-69
2021/11/07 06:06:55;;;;;;;;;15.25;12.25;;;;;11.57;94.33;101894.03;5058304;28;45466;-68
2021/11/07 06:09:21;;;;;;;;;19.50;17.00;;;;;11.55;94.12;101895.81;5059294;28;46171;-69
2021/11/07 06:11:46;;;;;;;;;21.75;18.00;;;;;11.54;93.94;101900.16;5062387;28;45266;-70
2021/11/07 06:14:12;;;;;;;;;19.00;18.00;;;;;11.53;94.29;101898.41;5062710;28;45292;-71
2021/11/07 06:16:38;;;;;;;;;26.75;17.50;;;;;11.59;94.36;101907.88;5062456;28;45413;-70
2021/11/07 06:19:03;;;;;;;;;27.00;22.00;;;;;11.66;94.25;101906.94;5061124;28;46000;-71
2021/11/07 06:21:29;;;;;;;;;24.50;20.50;;;;;11.67;94.03;101900.00;5061210;28;45585;-68
2021/11/07 06:23:57;;;;;;;;;15.00;12.00;;;;;11.65;93.79;101896.56;5052222;28;45360;-68
2021/11/07 06:26:23;;;;;;;;;10.25;10.00;;;;;11.64;93.85;101895.69;5059412;28;45334;-64
2021/11/07 06:28:50;;;;;;;;;15.00;10.00;;;;;11.59;94.52;101890.53;5055388;28;45447;-68
2021/11/07 06:31:15;;;;;;;;;12.00;10.25;;;;;11.62;94.26;101897.47;5055548;28;45371;-67
2021/11/07 06:33:41;;;;;;;;;10.00;10.00;;;;;11.64;94.69;101895.69;5057680;28;45485;-66
2021/11/07 06:36:06;;;;;;;;;11.75;10.25;;;;;11.64;94.42;101893.09;5053492;28;45177;-68
2021/11/07 06:38:32;;;;;;;;;15.75;11.00;;;;;11.63;94.57;101880.94;5052972;28;45586;-67
2021/11/07 06:40:58;;;;;;;;;8.75;8.00;;;;;11.66;94.50;101885.25;5052201;28;45250;-66
2021/11/07 06:43:24;;;;;;;;;16.00;13.75;;;;;11.65;94.48;101879.19;5050515;28;45236;-67
2021/11/07 06:45:50;;;;;;;;;17.50;14.00;;;;;11.68;94.50;101876.53;5051435;28;45339;-67
2021/11/07 06:48:15;;;;;;;;;13.25;9.75;;;;;11.66;94.31;101873.09;5051423;28;45236;-66
2021/11/07 06:50:41;;;;;;;;;12.00;9.00;;;;;11.63;94.75;101880.94;5052191;28;45308;-66
2021/11/07 06:53:06;;;;;;;;;10.00;10.00;;;;;11.58;94.73;101873.19;5044873;28;45438;-67
2021/11/07 06:55:32;;;;;;;;;12.00;10.50;;;;;11.59;95.13;101882.72;5058462;28;45403;-66
2021/11/07 06:57:58;;;;;;;;;14.25;11.00;;;;;11.60;94.92;101878.38;5061771;28;45971;-67
2021/11/07 07:00:26;;;;;;;;;15.00;12.00;;;;;11.59;95.22;101884.44;5059542;28;45232;-67
2021/11/07 07:02:52;;;;;;;;;16.50;11.50;;;;;11.58;95.50;101874.94;5052912;28;45247;-67
2021/11/07 07:05:19;;;;;;;;;16.50;14.75;;;;;11.59;95.68;101872.31;5061850;28;45252;-68
2021/11/07 07:07:50;;;;;;;;;10.50;10.00;;;;;11.59;95.52;101871.44;5055516;28;46439;-68
2021/11/07 07:10:44;;;;;;;;;13.50;12.00;;;;;11.59;96.16;101874.03;5045812;28;45441;-68
2021/11/07 07:13:14;;;;;;;;;15.25;14.25;;;;;11.57;96.13;101870.59;5057955;28;46647;-67
2021/11/07 07:15:43;;;;;;;;;16.25;12.00;;;;;11.57;97.16;101862.78;5057515;28;45447;-67
2021/11/07 07:26:28;;;;;;;;;15.75;10.00;;;;;11.66;97.01;101859.22;5050984;28;45249;-67
2021/11/07 07:29:38;;;;;;;;;10.50;10.50;;;;;11.66;96.52;101864.44;5050168;28;45695;-68
2021/11/07 07:34:11;;;;;;;;;11.75;10.00;;;;;11.65;96.85;101891.34;5050150;28;45303;-67
2021/11/07 07:36:37;;;;;;;;;9.00;9.00;;;;;11.69;97.16;101891.28;5053274;28;45249;-68
2021/11/07 07:39:04;;;;;;;;;13.25;9.50;;;;;11.72;96.70;101885.16;5052819;28;46168;-66
2021/11/07 07:41:30;;;;;;;;;11.25;8.75;;;;;11.72;96.90;101891.22;5050061;28;45343;-68
2021/11/07 07:43:57;;;;;;;;;10.25;10.00;;;;;11.75;96.39;101891.19;5052212;28;46508;-68
2021/11/07 07:46:22;;;;;;;;;15.75;13.75;;;;;11.75;96.39;101888.56;5050879;28;45514;-67
2021/11/07 07:48:49;;;;;;;;;14.50;10.00;;;;;11.78;96.26;101888.56;5054464;28;46139;-67
2021/11/07 07:51:17;;;;;;;;;11.25;9.75;;;;;11.83;96.07;101888.53;5061183;28;45703;-66
2021/11/07 07:53:44;;;;;;;;;10.50;10.50;;;;;11.82;95.73;101868.56;5047260;28;45264;-67
2021/11/07 07:56:10;;;;;;;;;10.00;9.00;;;;;11.84;96.10;101864.19;5060976;28;45460;-67
2021/11/07 07:58:37;;;;;;;;;9.00;9.00;;;;;11.87;96.71;101865.00;5047122;28;46411;-67
2021/11/07 08:01:04;;;;;;;;;10.00;10.00;;;;;11.90;95.95;101876.25;5060214;28;45895;-67
2021/11/07 08:03:30;;;;;;;;;11.00;10.50;;;;;11.92;95.76;101872.75;5060984;28;45169;-68
2021/11/07 08:05:56;;;;;;;;;12.50;9.50;;;;;11.95;95.94;101877.03;5061002;28;45173;-67
2021/11/07 08:08:21;;;;;;;;;12.50;10.50;;;;;11.96;95.63;101876.16;5060793;28;45359;-68
2021/11/07 08:10:47;;;;;;;;;8.75;8.00;;;;;12.02;95.84;101873.50;5060817;28;45341;-68
2021/11/07 08:13:13;;;;;;;;;10.25;10.25;;;;;12.08;95.89;101876.00;5054887;28;45275;-69
2021/11/07 08:15:38;;;;;;;;;12.00;11.25;;;;;12.12;95.89;101883.72;5061166;28;45480;-70
2021/11/07 08:18:04;;;;;;;;;13.25;10.00;;;;;12.19;95.07;101887.94;5059628;28;45786;-72
2021/11/07 08:20:29;;;;;;;;;10.50;9.00;;;;;12.20;95.24;101883.59;5061712;28;45723;-71
2021/11/07 08:22:54;;;;;;;;;8.00;8.00;;;;;12.24;95.19;101880.09;5059507;28;45496;-71
2021/11/07 08:25:21;;;;;;;;;9.50;8.75;;;;;12.28;94.50;101873.06;5050521;28;45501;-70
2021/11/07 08:27:50;;;;;;;;;9.25;9.25;;;;;12.32;95.09;101866.91;5063237;28;45599;-70
2021/11/07 08:30:21;;;;;;;;;10.75;9.00;;;;;12.36;94.73;101873.78;5064112;28;45392;-71
2021/11/07 08:32:46;;;;;;;;;8.75;8.75;;;;;12.36;94.71;101861.63;5061441;28;45357;-70
2021/11/07 08:35:12;;;;;;;;;8.00;8.00;;;;;12.36;94.43;101861.63;5066434;28;45530;-68
2021/11/07 08:40:10;;;;;;;;;5.75;5.75;;;;;12.26;94.38;101847.03;5060494;28;45703;-66
2021/11/07 08:42:43;;;;;;;;;8.00;8.00;;;;;12.29;94.39;101857.41;5060314;28;45390;-68
2021/11/07 08:54:32;;;;;;;;;7.75;6.00;;;;;12.33;94.28;101845.16;5060638;28;45689;-70
2021/11/07 09:04:52;;;;;;;;;6.00;5.25;;;;;12.24;97.13;101847.94;5056974;28;45233;-68
2021/11/07 09:09:44;;;;;;;;;10.25;9.25;;;;;12.17;97.76;101845.41;5060150;28;45244;-72
2021/11/07 09:12:11;;;;;;;;;8.75;7.00;;;;;12.19;97.50;101858.41;5059573;28;45648;-69
2021/11/07 09:14:38;;;;;;;;;10.75;9.75;;;;;12.24;97.69;101847.94;5058310;28;45329;-68
2021/11/07 09:17:08;;;;;;;;;11.75;9.00;;;;;12.29;97.54;101844.38;5053382;28;45524;-69
2021/11/07 09:19:36;;;;;;;;;11.50;10.25;;;;;12.32;97.27;101844.31;5057967;28;46085;-69
2021/11/07 09:24:42;;;;;;;;;11.00;7.25;;;;;12.43;97.14;101838.94;5051780;28;45244;-70
2021/11/07 09:27:18;;;;;;;;;10.25;9.00;;;;;12.51;97.05;101850.06;5050233;28;45497;-67
2021/11/07 09:29:54;;;;;;;;;5.75;4.00;;;;;12.64;96.91;101855.94;5045927;28;47292;-72
2021/11/07 09:38:15;;;;;;;;;9.75;6.25;;;;;13.25;95.24;101839.13;5049594;28;45306;-70
2021/11/07 09:40:49;;;;;;;;;9.50;7.50;;;;;13.43;94.44;101845.69;5059260;28;46034;-70
2021/11/07 09:43:22;;;;;;;;;10.50;6.75;;;;;13.47;93.23;101842.97;5059264;28;45280;-69
2021/11/07 09:45:54;;;;;;;;;6.50;6.50;;;;;13.46;92.20;101838.66;5056235;28;45348;-70
2021/11/07 09:48:32;;;;;;;;;7.25;5.75;;;;;13.35;91.82;101835.41;5059504;28;45342;-70
2021/11/07 09:50:58;;;;;;;;;8.25;8.25;;;;;13.38;93.16;101862.31;5059064;28;46279;-70
2021/11/07 09:53:24;;;;;;;;;6.25;6.25;;;;;13.49;91.92;101859.47;5046927;28;45514;-70
2021/11/07 09:55:52;;;;;;;;;6.25;6.25;;;;;13.64;92.53;101866.97;5073210;27;45268;-71
2021/11/07 09:58:17;;;;;;;;;5.00;5.00;;;;;13.89;92.15;101855.97;5059236;28;45224;-71
2021/11/07 10:00:47;;;;;;;;;6.75;6.75;;;;;14.10;91.13;101860.69;5059242;28;45243;-71
2021/11/07 10:03:15;;;;;;;;;10.00;6.00;;;;;14.25;89.85;101857.69;5059297;28;45382;-71
2021/11/07 10:05:46;;;;;;;;;5.50;5.25;;;;;14.45;89.18;101853.75;5059499;28;45252;-70
2021/11/07 10:08:12;;;;;;;;;10.00;6.75;;;;;14.57;89.02;101867.34;5059056;28;45264;-70
2021/11/07 10:10:48;;;;;;;;;9.50;7.00;;;;;14.58;87.65;101869.06;5058903;28;47260;-70
2021/11/07 10:13:26;;;;;;;;;5.25;4.50;;;;;14.48;87.34;101864.13;5058619;28;45366;-70
2021/11/07 10:16:04;;;;;;;;;7.00;5.75;;;;;14.34;87.87;101874.91;5059245;28;45351;-70
2021/11/07 10:18:48;;;;;;;;;5.25;5.00;;;;;14.16;88.59;101868.38;5051239;28;45490;-70
2021/11/07 10:21:26;;;;;;;;;7.25;6.25;;;;;14.14;88.22;101864.94;5058661;28;45958;-71
2021/11/07 10:24:03;;;;;;;;;5.75;5.50;;;;;14.15;87.54;101866.66;5051340;28;45393;-72
2021/11/07 10:26:34;;;;;;;;;8.50;5.75;;;;;14.15;87.30;101866.66;5061621;28;45382;-69
2021/11/07 10:29:01;;;;;;;;;7.00;5.75;;;;;14.14;86.94;101854.47;5062134;28;45454;-70
2021/11/07 10:31:31;;;;;;;;;7.50;6.75;;;;;14.19;87.92;101862.19;5062040;28;46107;-70
2021/11/07 10:47:41;;;;;;;;;7.25;5.75;;;;;14.36;85.55;101880.94;5060648;28;45310;-64
2021/11/07 10:53:03;;;;;;;;;8.00;7.00;;;;;14.65;87.11;101882.03;5053995;28;45763;-73
2021/11/07 10:55:33;;;;;;;;;3.75;2.00;;;;;14.78;85.33;101883.41;5057349;28;45227;-69
2021/11/07 10:58:02;;;;;;;;;6.25;6.00;;;;;14.87;83.39;101880.53;5062078;28;45323;-74
2021/11/07 11:00:35;;;;;;;;;5.25;5.25;;;;;14.89;81.88;101879.59;5061446;28;45484;-73
2021/11/07 11:03:19;;;;;;;;;8.25;5.25;;;;;14.90;82.31;101881.31;5061672;28;46272;-71
2021/11/07 11:06:00;;;;;;;;;7.00;6.50;;;;;14.94;83.64;101878.59;5061890;28;45313;-72
2021/11/07 11:08:28;;;;;;;;;7.75;6.25;;;;;14.90;81.34;101881.31;5061806;28;45373;-75
2021/11/07 11:24:13;;;;;;;;;4.50;4.50;;;;;14.61;79.96;101852.44;5051228;28;45253;-75
2021/11/07 11:26:47;;;;;;;;;9.75;8.75;;;;;14.65;81.30;101853.25;5050322;28;45467;-76
2021/11/07 11:29:40;;;;;;;;;5.00;4.25;;;;;14.79;78.35;101851.09;5050905;28;45326;-74
2021/11/07 11:34:40;;;;;;;;;7.00;3.00;;;;;16.26;78.88;101845.78;5048754;28;45351;-75
2021/11/07 11:37:45;;;;;;;;;5.75;5.50;;;;;17.73;69.37;101838.69;5047437;28;45274;-71
2021/11/07 11:40:07;;;;;;;;;4.25;4.25;;;;;18.04;69.20;101846.22;5047900;28;45490;-69
2021/11/07 11:45:12;;;;;;;;;7.00;4.25;;;;;16.96;64.47;101845.09;5051570;28;45343;-67
2021/11/07 11:48:07;;;;;;;;;5.00;3.00;;;;;16.57;66.73;101832.47;5050077;28;45223;-66
2021/11/07 11:51:10;;;;;;;;;6.00;4.50;;;;;16.28;63.92;101837.84;5050257;28;45460;-66
2021/11/07 11:56:08;;;;;;;;;4.00;4.00;;;;;16.08;66.58;101821.03;5050583;28;45285;-66
2021/11/07 12:01:16;;;;;;;;;9.00;5.00;;;;;15.89;68.00;101829.53;5049281;28;45371;-67
2021/11/07 12:07:02;;;;;;;;;5.75;3.00;;;;;15.88;66.54;101833.91;5050240;28;45217;-66
2021/11/07 12:09:54;;;;;;;;;8.50;4.25;;;;;15.69;64.88;101838.03;5048057;28;45611;-68
2021/11/07 12:12:31;;;;;;;;;8.00;4.25;;;;;15.49;66.39;101849.94;5049963;28;45234;-66
2021/11/07 12:15:07;;;;;;;;;4.75;3.75;;;;;15.35;66.68;101857.34;5051255;28;46266;-66
2021/11/07 12:17:36;;;;;;;;;6.00;5.00;;;;;15.23;68.14;101843.78;5050246;28;45208;-68
2021/11/07 12:20:22;;;;;;;;;7.75;3.75;;;;;15.18;68.01;101838.63;5048564;28;45786;-67
2021/11/07 12:22:50;;;;;;;;;5.50;3.00;;;;;15.18;66.92;101844.72;5047677;28;45495;-67
2021/11/07 12:25:17;;;;;;;;;6.25;3.75;;;;;15.15;68.76;101836.13;5049307;28;45456;-67
2021/11/07 12:27:52;;;;;;;;;5.75;3.50;;;;;15.07;67.20;101832.88;5047271;28;46368;-67
2021/11/07 12:30:28;;;;;;;;;5.50;2.75;;;;;14.87;67.00;101830.81;5054406;28;45198;-66
2021/11/07 12:33:11;;;;;;;;;8.00;5.50;;;;;14.72;67.87;101826.84;5060467;28;45399;-66
2021/11/07 12:36:37;;;;;;;;;3.00;3.00;;;;;14.67;69.11;101836.59;5067146;28;45164;-66
2021/11/07 12:41:27;;;;;;;;;5.50;4.50;;;;;14.98;69.87;101822.66;5060092;28;45562;-66
2021/11/07 12:44:05;;;;;;;;;7.50;3.75;;;;;15.14;68.28;101818.69;5059513;28;45239;-65
2021/11/07 12:49:24;;;;;;;;;7.00;3.50;;;;;15.29;65.98;101814.78;5059728;28;45394;-66
2021/11/07 12:51:49;;;;;;;;;8.75;6.25;;;;;15.37;66.19;101807.53;5059709;28;45256;-67
2021/11/07 12:54:24;;;;;;;;;9.00;5.25;;;;;15.45;65.96;101814.28;5045575;28;45378;-67
2021/11/07 12:56:57;;;;;;;;;7.00;5.50;;;;;15.47;64.56;101829.94;5059358;28;45292;-67
2021/11/07 12:59:46;;;;;;;;;5.75;5.00;;;;;15.50;66.10;101828.06;5059250;28;46257;-67
2021/11/07 13:02:17;;;;;;;;;7.75;4.25;;;;;15.49;65.66;101831.59;5059178;28;46231;-67
2021/11/07 13:04:56;;;;;;;;;4.00;4.00;;;;;15.48;63.50;101827.28;5059734;28;45516;-63
2021/11/07 13:07:24;;;;;;;;;3.00;2.00;;;;;15.48;66.60;101829.88;5047012;28;45612;-63
2021/11/07 13:10:09;;;;;;;;;5.25;2.00;;;;;15.55;64.92;101832.31;5048329;28;45526;-63
2021/11/07 13:12:40;;;;;;;;;6.75;4.50;;;;;15.53;67.68;101827.13;5047446;28;45595;-63
2021/11/07 13:20:45;;;;;;;;;6.50;3.75;;;;;15.29;63.59;101817.41;5047175;28;46044;-65
2021/11/07 13:25:51;;;;;;;;;4.50;4.25;;;;;15.34;65.51;101820.72;5045732;28;45328;-66
2021/11/07 13:31:12;;;;;;;;;7.00;4.75;;;;;15.43;63.19;101809.97;5045944;28;46165;-65
2021/11/07 13:33:39;;;;;;;;;7.00;4.00;;;;;15.45;64.12;101814.28;5045643;28;45711;-60
2021/11/07 13:36:05;;;;;;;;;6.50;5.00;;;;;15.36;62.70;101806.69;5050077;28;45455;-64
2021/11/07 13:38:38;;;;;;;;;6.50;3.50;;;;;15.37;63.29;101815.38;5047401;28;45497;-64