Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:19;;;;;;;23.60;21.05;;;;;;;14.25;98.51;102078.94;5016830;28;20326;-74
2023/05/08 00:02:45;;;;;;;23.88;20.15;;;;;;;14.24;98.72;102084.28;5016270;28;20041;-74
2023/05/08 00:05:10;;;;;;;24.50;21.05;;;;;;;14.21;98.38;102086.09;5017030;28;20336;-74
2023/05/08 00:07:36;;;;;;;22.58;19.83;;;;;;;14.19;98.57;102087.09;5015973;28;20042;-74
2023/05/08 00:10:04;;;;;;;22.25;19.83;;;;;;;14.17;98.46;102086.25;5017223;28;20065;-74
2023/05/08 00:12:29;;;;;;;22.25;19.92;;;;;;;14.15;98.26;102085.47;5017180;28;20064;-74
2023/05/08 00:14:55;;;;;;;23.23;20.35;;;;;;;14.12;98.25;102086.44;5017617;28;20061;-74
2023/05/08 00:17:21;;;;;;;24.35;20.42;;;;;;;14.10;98.21;102082.13;5017193;28;20053;-74
2023/05/08 00:19:46;;;;;;;25.35;22.08;;;;;;;14.08;98.12;102084.84;5017075;28;20053;-74
2023/05/08 00:22:12;;;;;;;28.98;22.85;;;;;;;14.06;98.04;102084.03;5017344;28;20049;-74
2023/05/08 00:24:37;;;;;;;25.58;22.80;;;;;;;14.04;97.95;102080.56;5017088;28;20340;-74
2023/05/08 00:27:03;;;;;;;27.23;23.95;;;;;;;14.02;98.06;102087.66;5017747;28;20105;-74
2023/05/08 00:29:28;;;;;;;28.15;22.95;;;;;;;14.02;98.04;102095.56;5017385;28;20096;-74
2023/05/08 00:31:54;;;;;;;26.98;23.58;;;;;;;13.98;97.84;102084.28;5017610;28;20112;-74
2023/05/08 00:34:19;;;;;;;25.75;23.00;;;;;;;13.98;97.87;102091.34;5017731;28;20029;-74
2023/05/08 00:36:44;;;;;;;24.90;22.20;;;;;;;13.95;97.78;102084.41;5017438;28;20050;-74
2023/05/08 00:39:11;;;;;;;25.95;22.67;;;;;;;13.94;97.76;102100.25;5017487;28;20046;-74
2023/05/08 00:41:36;;;;;;;27.30;23.75;;;;;;;13.92;97.78;102091.56;5018840;28;20057;-74
2023/05/08 00:44:02;;;;;;;26.15;22.70;;;;;;;13.91;98.03;102092.47;5022016;28;20038;-74
2023/05/08 00:46:27;;;;;;;26.55;22.80;;;;;;;13.89;97.61;102089.03;5020956;28;20168;-74
2023/05/08 00:48:53;;;;;;;27.60;23.83;;;;;;;13.87;97.83;102091.69;5020775;28;20044;-74
2023/05/08 00:51:19;;;;;;;26.70;23.33;;;;;;;13.86;97.80;102089.13;5020864;28;20036;-74
2023/05/08 00:53:45;;;;;;;28.05;23.60;;;;;;;13.86;97.53;102099.66;5020833;28;20105;-74
2023/05/08 00:56:13;;;;;;;26.92;23.00;;;;;;;13.83;97.92;102090.94;5030917;28;20096;-74
2023/05/08 00:58:39;;;;;;;30.73;23.63;;;;;;;13.82;97.77;102091.00;5020606;28;20042;-74
2023/05/08 01:01:05;;;;;;;25.58;22.58;;;;;;;13.79;97.40;102085.84;5021006;28;20041;-74
2023/05/08 01:03:34;;;;;;;26.67;21.35;;;;;;;13.77;97.46;102088.53;5020309;28;20317;-74
2023/05/08 01:06:01;;;;;;;26.98;22.42;;;;;;;13.75;97.57;102087.72;5021099;28;20038;-74
2023/05/08 01:08:27;;;;;;;24.30;21.67;;;;;;;13.74;97.49;102093.03;5020695;28;20022;-74
2023/05/08 01:11:01;;;;;;;24.63;21.83;;;;;;;13.71;97.56;102088.72;5020335;28;20041;-74
2023/05/08 01:13:34;;;;;;;22.60;20.20;;;;;;;13.69;97.42;102087.91;5020779;28;20321;-74
2023/05/08 01:16:31;;;;;;;21.00;18.88;;;;;;;13.65;97.16;102088.94;5020591;28;20105;-72
2023/05/08 01:19:47;;;;;;;20.65;18.35;;;;;;;13.62;97.28;102089.91;5019148;28;20046;-72
2023/05/08 01:22:51;;;;;;;19.60;17.70;;;;;;;13.60;97.53;102081.19;5018548;28;20058;-72
2023/05/08 01:25:39;;;;;;;20.63;18.42;;;;;;;13.57;97.49;102081.31;5019898;28;20030;-72
2023/05/08 01:28:25;;;;;;;21.55;19.35;;;;;;;13.55;97.52;102082.25;5019475;28;20309;-72
2023/05/08 01:31:09;;;;;;;21.48;19.27;;;;;;;13.53;97.22;102079.66;5016523;28;20379;-72
2023/05/08 01:33:42;;;;;;;22.85;20.45;;;;;;;13.51;97.40;102088.53;5020095;28;20333;-72
2023/05/08 01:36:22;;;;;;;22.63;20.20;;;;;;;13.48;97.32;102084.25;5020732;28;20210;-72
2023/05/08 01:39:00;;;;;;;22.60;19.40;;;;;;;13.44;97.32;102079.97;5020109;28;20073;-72
2023/05/08 01:41:29;;;;;;;20.48;17.17;;;;;;;13.42;97.48;102089.69;5019857;28;20034;-72
2023/05/08 01:44:10;;;;;;;18.52;16.67;;;;;;;13.40;97.56;102092.38;5019829;28;20257;-72
2023/05/08 01:46:36;;;;;;;18.77;16.77;;;;;;;13.39;97.44;102103.81;5020011;28;20045;-72
2023/05/08 01:49:11;;;;;;;19.60;17.58;;;;;;;13.38;97.41;102101.25;5020337;28;20082;-72
2023/05/08 01:51:42;;;;;;;20.70;18.50;;;;;;;13.35;97.49;102102.22;5010575;28;20375;-72
2023/05/08 01:54:13;;;;;;;20.15;17.77;;;;;;;13.34;97.39;102100.47;5019756;28;20313;-72
2023/05/08 01:56:41;;;;;;;24.48;20.98;;;;;;;13.33;97.12;102106.63;5010552;28;20034;-72
2023/05/08 01:59:09;;;;;;;27.77;22.67;;;;;;;13.32;96.99;102109.34;5020116;28;20412;-72
2023/05/08 02:01:35;;;;;;;28.27;23.48;;;;;;;13.31;96.78;102110.25;5019180;28;20333;-72
2023/05/08 02:04:02;;;;;;;32.08;24.13;;;;;;;13.30;97.17;102108.47;5019869;28;20053;-72
2023/05/08 02:06:30;;;;;;;28.77;23.80;;;;;;;13.27;96.91;102104.19;5019414;28;20122;-72
2023/05/08 02:08:57;;;;;;;28.93;23.50;;;;;;;13.25;96.82;102112.13;5019588;28;20072;-72
2023/05/08 02:11:23;;;;;;;26.70;22.10;;;;;;;13.24;97.13;102110.41;5019320;28;20033;-72
2023/05/08 02:13:50;;;;;;;25.98;22.25;;;;;;;13.22;97.22;102111.34;5019778;28;20052;-72
2023/05/08 02:16:16;;;;;;;26.60;23.58;;;;;;;13.19;96.97;102109.69;5019532;28;20135;-72
2023/05/08 02:18:47;;;;;;;29.65;24.08;;;;;;;13.18;97.05;102109.75;5019211;28;20041;-72
2023/05/08 02:21:13;;;;;;;29.20;24.77;;;;;;;13.17;96.81;102118.53;5019552;28;20362;-72
2023/05/08 02:23:41;;;;;;;27.42;24.48;;;;;;;13.14;96.98;102122.13;5032663;28;20042;-72
2023/05/08 02:26:08;;;;;;;30.75;24.75;;;;;;;13.12;97.33;102118.69;5026666;28;20103;-72
2023/05/08 02:28:35;;;;;;;32.78;23.95;;;;;;;13.11;97.09;102116.09;5019039;28;20100;-72
2023/05/08 02:31:01;;;;;;;28.75;23.23;;;;;;;13.09;97.10;102121.41;5019361;28;20040;-72
2023/05/08 02:33:28;;;;;;;31.58;24.33;;;;;;;13.07;97.05;102117.97;5031682;28;20101;-72
2023/05/08 02:35:56;;;;;;;29.25;24.55;;;;;;;13.05;96.92;102114.53;5029207;28;20049;-72
2023/05/08 02:38:22;;;;;;;27.42;23.02;;;;;;;13.03;97.02;102111.09;5019027;28;20053;-72
2023/05/08 02:40:51;;;;;;;29.75;25.05;;;;;;;13.02;96.75;102114.59;5018542;28;20057;-72
2023/05/08 02:43:17;;;;;;;32.55;24.95;;;;;;;13.00;96.76;102116.41;5018761;28;20102;-72
2023/05/08 02:45:48;;;;;;;31.63;25.45;;;;;;;12.98;96.76;102113.84;5018514;28;20042;-72
2023/05/08 02:48:21;;;;;;;31.73;25.88;;;;;;;12.97;96.74;102109.50;4999493;28;20048;-72
2023/05/08 02:51:03;;;;;;;31.17;25.85;;;;;;;12.95;96.75;102115.69;5006134;28;20042;-71
2023/05/08 02:53:39;;;;;;;30.15;25.05;;;;;;;12.93;96.87;102110.47;5018765;28;20049;-71
2023/05/08 02:56:16;;;;;;;33.13;25.83;;;;;;;12.92;96.78;102108.78;5018506;28;20044;-71
2023/05/08 02:58:48;;;;;;;32.20;25.80;;;;;;;12.90;96.73;102113.22;5019331;28;20269;-73
2023/05/08 03:01:25;;;;;;;33.35;26.05;;;;;;;12.89;96.69;102105.38;5018963;28;20294;-73
2023/05/08 03:04:01;;;;;;;32.72;25.73;;;;;;;12.86;96.89;102103.69;5018347;28;20030;-73
2023/05/08 03:06:35;;;;;;;31.67;25.75;;;;;;;12.84;96.58;102098.50;5017205;28;20037;-75
2023/05/08 03:09:02;;;;;;;29.63;24.83;;;;;;;12.82;96.79;102099.44;5001031;28;20038;-75
2023/05/08 03:11:35;;;;;;;32.40;24.30;;;;;;;12.79;96.70;102103.03;5018600;28;20320;-75
2023/05/08 03:14:03;;;;;;;28.35;22.73;;;;;;;12.78;96.79;102106.53;5018722;28;20037;-75
2023/05/08 03:16:31;;;;;;;29.58;23.73;;;;;;;12.76;96.92;102107.50;5018665;28;20056;-75
2023/05/08 03:19:00;;;;;;;29.38;24.45;;;;;;;12.75;96.73;102113.66;5018464;28;20108;-75
2023/05/08 03:21:27;;;;;;;;;;;;;;;12.73;96.69;102100.56;5022131;28;20067;-76
2023/05/08 03:23:55;;;;;;;35.30;25.83;;;;;;;12.71;96.79;102107.63;5037940;28;19958;-76
2023/05/08 03:26:21;;;;;;;37.08;26.00;;;;;;;12.70;97.02;102103.31;5018881;28;20045;-76
2023/05/08 03:28:50;;;;;;;31.63;25.05;;;;;;;12.68;96.54;102105.13;5018806;28;20344;-76
2023/05/08 03:31:21;;;;;;;30.13;22.90;;;;;;;12.67;96.81;102111.25;5017977;28;20025;-75
2023/05/08 03:33:54;;;;;;;29.92;23.35;;;;;;;12.66;96.48;102109.53;5018389;28;20046;-75
2023/05/08 03:36:21;;;;;;;29.55;23.33;;;;;;;12.64;96.53;102106.09;5018500;28;20041;-75
2023/05/08 03:38:47;;;;;;;29.25;23.20;;;;;;;12.64;96.62;102103.47;5036063;28;20119;-75
2023/05/08 03:41:13;;;;;;;25.80;20.65;;;;;;;12.63;96.34;102107.88;5017552;28;20030;-76
2023/05/08 03:43:39;;;;;;;23.67;19.88;;;;;;;12.61;96.39;102106.19;5018547;28;20301;-75
2023/05/08 03:46:05;;;;;;;22.23;19.00;;;;;;;12.60;96.29;102107.94;5018719;28;20218;-75
2023/05/08 03:48:34;;;;;;;24.50;20.27;;;;;;;12.58;95.85;102096.63;5018239;28;20046;-75
2023/05/08 03:51:04;;;;;;;28.02;22.30;;;;;;;12.58;95.73;102098.41;5018130;28;20410;-75
2023/05/08 03:53:30;;;;;;;41.20;24.40;;;;;;;12.55;95.86;102091.47;5017779;28;20041;-75
2023/05/08 03:55:59;;;;;;;33.53;23.77;;;;;;;12.52;96.12;102088.06;5017878;28;20042;-75
2023/05/08 03:58:28;;;;;;;;;;;;;;;12.50;96.72;102085.47;5018227;28;20041;-73
2023/05/08 04:01:05;;;;;;;30.85;23.02;;;;;;;12.46;96.78;102082.09;5017915;28;19920;-73
2023/05/08 04:04:06;;;;;;;33.33;24.15;;;;;;;12.46;97.00;102089.09;5018116;28;20095;-73
2023/05/08 04:06:56;;;;;;;38.90;27.17;;;;;;;12.43;97.51;102083.94;5004002;28;20042;-73
2023/05/08 04:09:58;;;;;;;35.55;26.42;;;;;;;12.42;97.44;102092.72;5017768;28;20034;-73
2023/05/08 04:12:41;;;;;;;33.38;25.00;;;;;;;12.39;97.70;102092.81;5016908;28;20049;-73
2023/05/08 04:15:11;;;;;;;36.35;25.83;;;;;;;12.38;98.07;102096.34;5018509;28;20057;-73
2023/05/08 04:17:40;;;;;;;35.50;26.20;;;;;;;12.38;98.08;102096.34;5017527;28;20048;-73
2023/05/08 04:20:11;;;;;;;35.70;24.88;;;;;;;12.37;98.04;102098.09;5018200;28;20114;-73
2023/05/08 04:22:39;;;;;;;35.72;26.05;;;;;;;12.38;97.86;102101.59;5017308;28;20046;-73
2023/05/08 04:25:06;;;;;;;36.45;26.30;;;;;;;12.36;98.28;102106.88;5018561;28;20037;-73
2023/05/08 04:27:32;;;;;;;37.28;26.80;;;;;;;12.36;98.36;102100.78;5018075;28;20044;-73
2023/05/08 04:29:58;;;;;;;32.88;24.55;;;;;;;12.37;97.99;102108.63;5038502;28;20026;-73
2023/05/08 04:32:25;;;;;;;36.90;24.58;;;;;;;12.36;98.36;102106.03;5030437;28;20310;-73
2023/05/08 04:34:50;;;;;;;35.50;25.58;;;;;;;12.35;98.24;102113.06;5018210;28;20036;-73
2023/05/08 04:37:26;;;;;;;35.83;23.92;;;;;;;12.35;98.23;102106.91;5017903;28;20061;-73
2023/05/08 04:39:52;;;;;;;34.15;23.45;;;;;;;12.36;97.91;102112.13;5018188;28;20244;-73
2023/05/08 04:42:17;;;;;;;31.52;22.85;;;;;;;12.36;98.19;102108.66;5016735;28;20059;-73
2023/05/08 04:44:43;;;;;;;32.63;22.50;;;;;;;12.35;98.38;102110.44;5018610;28;20251;-73
2023/05/08 04:47:08;;;;;;;29.75;22.40;;;;;;;12.37;98.40;102116.50;5018772;28;20322;-73
2023/05/08 04:49:33;;;;;;;33.03;22.13;;;;;;;12.36;98.10;102112.13;5017600;28;20041;-73
2023/05/08 04:51:59;;;;;;;28.10;20.83;;;;;;;12.38;97.53;102107.69;5018298;28;20037;-73
2023/05/08 04:54:25;;;;;;;29.95;22.15;;;;;;;12.38;97.90;102112.09;5018188;28;20343;-73
2023/05/08 04:56:50;;;;;;;31.08;22.30;;;;;;;12.37;97.81;102113.00;5017928;28;20048;-73
2023/05/08 04:59:16;;;;;;;30.95;21.38;;;;;;;12.37;98.17;102121.75;5017737;28;20084;-73
2023/05/08 05:01:41;;;;;;;28.67;21.30;;;;;;;12.37;98.10;102126.13;5017315;28;20061;-73
2023/05/08 05:04:06;;;;;;;27.75;19.95;;;;;;;12.37;98.09;102129.63;5018766;28;20048;-73
2023/05/08 05:06:32;;;;;;;27.00;19.75;;;;;;;12.37;98.05;102134.88;5017039;28;20034;-73
2023/05/08 05:08:58;;;;;;;25.17;18.20;;;;;;;12.38;97.93;102141.84;5016352;28;20041;-73
2023/05/08 05:11:23;;;;;;;24.65;18.23;;;;;;;12.38;97.91;102141.84;5017415;28;20034;-73
2023/05/08 05:13:48;;;;;;;23.83;18.05;;;;;;;12.39;97.69;102143.59;5017842;28;20046;-73
2023/05/08 05:16:14;;;;;;;26.20;17.85;;;;;;;12.40;97.71;102147.91;5017330;28;20048;-73
2023/05/08 05:18:39;;;;;;;25.08;17.50;;;;;;;12.41;97.69;102147.03;5013348;28;20097;-73
2023/05/08 05:21:05;;;;;;;26.35;18.42;;;;;;;12.42;97.78;102148.72;5014644;28;20077;-76
2023/05/08 05:23:30;;;;;;;24.45;17.70;;;;;;;12.41;98.10;102157.53;5016252;28;20057;-76
2023/05/08 05:25:56;;;;;;;29.45;19.10;;;;;;;12.41;98.28;102152.28;5015777;28;20222;-75
2023/05/08 05:28:21;;;;;;;29.10;17.52;;;;;;;12.40;98.47;102163.69;5018324;28;20038;-75
2023/05/08 05:30:47;;;;;;;26.98;18.40;;;;;;;12.41;98.63;102165.41;5021442;28;20041;-75
2023/05/08 05:33:13;;;;;;;24.58;16.90;;;;;;;12.42;98.70;102171.53;5021597;28;20373;-75
2023/05/08 05:35:38;;;;;;;28.98;19.55;;;;;;;12.43;99.09;102170.63;5020881;28;20046;-75
2023/05/08 05:38:04;;;;;;;23.90;16.90;;;;;;;12.43;99.22;102173.25;5021774;28;20294;-75
2023/05/08 05:40:29;;;;;;;24.60;17.27;;;;;;;12.43;98.75;102171.50;5018391;28;20042;-75
2023/05/08 05:42:55;;;;;;;23.95;17.17;;;;;;;12.45;98.69;102174.09;5021225;28;20029;-75
2023/05/08 05:45:20;;;;;;;24.00;16.90;;;;;;;12.44;98.37;102167.97;5020723;28;20057;-75
2023/05/08 05:47:52;;;;;;;25.98;17.05;;;;;;;12.46;98.84;102174.03;5021052;28;20041;-75
2023/05/08 05:50:18;;;;;;;45.20;23.60;;;;;;;12.47;98.68;102174.91;5020903;28;20057;-75
2023/05/08 05:52:44;;;;;;;33.55;19.02;;;;;;;12.49;98.88;102179.19;5020740;28;20276;-75
2023/05/08 05:55:09;;;;;;;49.72;26.88;;;;;;;12.51;99.53;102186.19;5020594;28;20026;-75
2023/05/08 05:57:35;;;;;;;48.90;26.25;;;;;;;12.51;100.00;102188.81;5020126;28;20038;-75
2023/05/08 06:00:01;;;;;;;44.63;23.75;;;;;;;12.51;100.00;102194.06;5020182;28;20125;-75
2023/05/08 06:02:26;;;;;;;52.75;27.30;;;;;;;12.51;100.00;102189.66;5020803;28;20068;-75
2023/05/08 06:04:51;;;;;;;42.33;23.40;;;;;;;12.52;100.00;102187.94;5019628;28;20249;-73
2023/05/08 06:07:17;;;;;;;52.90;25.95;;;;;;;12.53;100.00;102190.47;5019947;28;20041;-75
2023/05/08 06:09:42;;;;;;;48.20;24.80;;;;;;;12.54;100.00;102186.13;5019546;28;20041;-73
2023/05/08 06:12:08;;;;;;;43.35;22.92;;;;;;;12.55;100.00;102193.06;5018411;28;20044;-75
2023/05/08 06:14:33;;;;;;;44.25;22.08;;;;;;;12.57;100.00;102193.88;5019700;28;20337;-75
2023/05/08 06:16:59;;;;;;;48.65;23.60;;;;;;;12.58;100.00;102185.97;5019940;28;20096;-75
2023/05/08 06:19:25;;;;;;;50.72;23.38;;;;;;;12.59;100.00;102179.81;5019664;28;20101;-75
2023/05/08 06:21:53;;;;;;;73.32;28.42;;;;;;;12.62;100.00;102184.13;5019448;28;20046;-75
2023/05/08 06:24:19;;;;;;;58.92;24.88;;;;;;;12.65;100.00;102190.16;5019397;28;20129;-75
2023/05/08 06:26:45;;;;;;;49.58;21.23;;;;;;;12.67;100.00;102187.47;5017795;28;20041;-75
2023/05/08 06:29:11;;;;;;;48.58;20.42;;;;;;;12.67;100.00;102179.59;5019756;28;20029;-75
2023/05/08 06:31:36;;;;;;;52.28;21.75;;;;;;;12.69;100.00;102183.03;5018334;28;20044;-75
2023/05/08 06:34:02;;;;;;;45.45;20.15;;;;;;;12.71;100.00;102181.22;5019020;28;20045;-75
2023/05/08 06:36:28;;;;;;;56.03;21.75;;;;;;;12.73;100.00;102187.31;5019457;28;20029;-75
2023/05/08 06:38:53;;;;;;;61.85;24.27;;;;;;;12.75;100.00;102182.00;5025427;28;20049;-75
2023/05/08 06:41:18;;;;;;;50.97;21.58;;;;;;;12.76;100.00;102179.34;5038932;28;20335;-75
2023/05/08 06:43:44;;;;;;;50.83;20.85;;;;;;;12.78;100.00;102181.94;5029797;28;20050;-75
2023/05/08 06:46:09;;;;;;;50.47;21.15;;;;;;;12.79;100.00;102176.63;5019867;28;20213;-75
2023/05/08 06:48:35;;;;;;;47.13;19.60;;;;;;;12.80;100.00;102183.59;5017988;28;20072;-75
2023/05/08 06:51:00;;;;;;;47.88;20.55;;;;;;;12.82;100.00;102175.66;5036997;28;20034;-75
2023/05/08 06:53:26;;;;;;;46.70;19.35;;;;;;;12.83;100.00;102177.41;5019108;28;20431;-75
2023/05/08 06:55:51;;;;;;;55.22;21.02;;;;;;;12.84;100.00;102182.63;5017740;28;20784;-75
2023/05/08 06:58:17;;;;;;;54.15;21.45;;;;;;;12.85;100.00;102181.69;5007771;28;20348;-75
2023/05/08 07:00:42;;;;;;;68.07;23.83;;;;;;;12.89;100.00;102176.38;5021229;28;20051;-75
2023/05/08 07:03:07;;;;;;;62.65;24.67;;;;;;;12.90;100.00;102184.22;5019423;28;20049;-75
2023/05/08 07:05:33;;;;;;;48.78;20.92;;;;;;;12.92;100.00;102177.13;5013950;28;20273;-75
2023/05/08 07:07:58;;;;;;;65.35;25.30;;;;;;;12.94;100.00;102170.06;5015837;28;20041;-75
2023/05/08 07:10:24;;;;;;;59.67;22.65;;;;;;;12.96;100.00;102175.28;5012194;28;20030;-75
2023/05/08 07:12:49;;;;;;;52.10;22.42;;;;;;;12.99;100.00;102168.16;5017978;28;20046;-75
2023/05/08 07:15:15;;;;;;;51.85;21.27;;;;;;;13.00;100.00;102166.38;5016645;28;20071;-75
2023/05/08 07:17:40;;;;;;;68.05;25.52;;;;;;;13.02;100.00;102162.81;5016897;28;20037;-75
2023/05/08 07:20:07;;;;;;;69.40;25.48;;;;;;;13.05;100.00;102162.72;5019860;28;20105;-75
2023/05/08 07:22:32;;;;;;;50.35;21.67;;;;;;;13.10;100.00;102169.59;5014275;28;20491;-75
2023/05/08 07:24:58;;;;;;;61.90;23.33;;;;;;;13.11;100.00;102160.81;5013433;28;20042;-75
2023/05/08 07:27:23;;;;;;;69.97;24.13;;;;;;;13.15;100.00;102165.06;5015910;28;20044;-75
2023/05/08 07:29:49;;;;;;;76.10;25.73;;;;;;;13.19;100.00;102171.97;5017471;28;20037;-75
2023/05/08 07:32:14;;;;;;;64.30;24.13;;;;;;;13.21;100.00;102170.16;5016312;28;20108;-75
2023/05/08 07:34:39;;;;;;;60.50;23.23;;;;;;;13.22;100.00;102170.13;5018388;28;20296;-75
2023/05/08 07:37:05;;;;;;;50.85;21.30;;;;;;;13.23;100.00;102169.19;5014487;28;20367;-75
2023/05/08 07:39:30;;;;;;;66.97;23.60;;;;;;;13.24;100.00;102155.13;5016805;28;20041;-75
2023/05/08 07:41:56;;;;;;;56.75;24.77;;;;;;;13.28;100.00;102162.91;5013923;28;20041;-75
2023/05/08 07:44:21;;;;;;;57.13;23.13;;;;;;;13.30;100.00;102166.34;5013948;28;20041;-75
2023/05/08 07:46:47;;;;;;;54.28;23.08;;;;;;;13.32;100.00;102159.34;5017313;28;20387;-75
2023/05/08 07:49:12;;;;;;;71.90;27.70;;;;;;;13.34;100.00;102166.25;5015477;28;20044;-75
2023/05/08 07:51:39;;;;;;;56.58;24.33;;;;;;;13.38;100.00;102169.66;5012777;28;20025;-75
2023/05/08 07:54:04;;;;;;;68.03;26.35;;;;;;;13.41;100.00;102170.41;5015057;28;20046;-75
2023/05/08 07:56:30;;;;;;;64.30;25.27;;;;;;;13.44;100.00;102172.09;5014304;28;20041;-75
2023/05/08 07:58:55;;;;;;;72.28;27.58;;;;;;;13.48;100.00;102176.38;5015066;28;20044;-75
2023/05/08 08:01:21;;;;;;;69.85;26.17;;;;;;;13.50;100.00;102179.81;5014004;28;20037;-75
2023/05/08 08:03:46;;;;;;;55.65;23.77;;;;;;;13.53;100.00;102169.16;5016868;28;20044;-75
2023/05/08 08:06:12;;;;;;;57.28;23.60;;;;;;;13.56;100.00;102174.34;5018308;28;20049;-75
2023/05/08 08:08:38;;;;;;;73.30;27.15;;;;;;;13.60;100.00;102173.31;5017027;28;20038;-75
2023/05/08 08:11:04;;;;;;;73.88;27.17;;;;;;;13.64;100.00;102179.34;5016583;28;20108;-75
2023/05/08 08:13:31;;;;;;;75.10;27.17;;;;;;;13.68;100.00;102173.09;5015207;28;20029;-75
2023/05/08 08:15:57;;;;;;;69.57;26.50;;;;;;;13.74;100.00;102178.16;5014591;28;20109;-75
2023/05/08 08:18:22;;;;;;;60.20;24.02;;;;;;;13.77;100.00;102178.06;5015038;28;20052;-75
2023/05/08 08:20:48;;;;;;;71.35;26.90;;;;;;;13.81;100.00;102168.28;5015110;28;20108;-75
2023/05/08 08:23:13;;;;;;;62.05;25.73;;;;;;;13.84;100.00;102181.31;5015210;28;20237;-75
2023/05/08 08:25:39;;;;;;;68.10;25.38;;;;;;;13.87;100.00;102173.34;5015455;28;20042;-75
2023/05/08 08:28:04;;;;;;;72.57;26.15;;;;;;;13.91;100.00;102174.94;5016137;28;20026;-75
2023/05/08 08:30:30;;;;;;;67.18;25.52;;;;;;;13.95;100.00;102173.06;5015225;28;20034;-75
2023/05/08 08:32:55;;;;;;;61.25;24.67;;;;;;;13.98;100.00;102167.72;5016830;28;20046;-75
2023/05/08 08:35:27;;;;;;;51.58;23.15;;;;;;;14.02;100.00;102164.06;5016412;28;20080;-75
2023/05/08 08:37:53;;;;;;;63.40;24.17;;;;;;;14.07;100.00;102166.53;5007277;28;20348;-75
2023/05/08 08:40:19;;;;;;;54.53;24.38;;;;;;;14.13;100.00;102166.31;5012857;28;20935;-75
2023/05/08 08:42:45;;;;;;;53.08;23.63;;;;;;;14.19;100.00;102169.63;5009466;28;20045;-75
2023/05/08 08:45:11;;;;;;;61.30;26.67;;;;;;;14.26;100.00;102165.00;5011319;28;20329;-75
2023/05/08 08:47:40;;;;;;;67.03;30.08;;;;;;;14.33;100.00;102163.84;5006409;28;20113;-75
2023/05/08 08:50:07;;;;;;;65.70;28.65;;;;;;;14.43;100.00;102163.53;5013638;28;20048;-75
2023/05/08 08:52:47;;;;;;;70.20;31.65;;;;;;;14.51;100.00;102158.84;5015751;28;20317;-75
2023/05/08 08:55:15;;;;;;;71.75;31.33;;;;;;;14.57;100.00;102158.59;5016593;28;20099;-75
2023/05/08 08:57:57;;;;;;;65.13;29.27;;;;;;;14.69;100.00;102155.56;5016118;28;20038;-75
2023/05/08 09:00:27;;;;;;;72.43;32.45;;;;;;;14.81;100.00;102159.53;5016161;28;20054;-75
2023/05/08 09:02:52;;;;;;;80.15;35.50;;;;;;;14.83;100.00;102154.22;5012252;28;20041;-75
2023/05/08 09:05:21;;;;;;;72.22;33.17;;;;;;;14.86;100.00;102156.69;5023129;28;20100;-75
2023/05/08 09:07:47;;;;;;;;;;;;;;;14.91;100.00;102150.34;5013761;28;20034;-75
2023/05/08 09:10:14;;;;;;;77.13;31.85;;;;;;;15.00;100.00;102161.47;5033554;28;19921;-75
2023/05/08 09:12:40;;;;;;;71.63;31.25;;;;;;;15.03;100.00;102164.84;5039594;28;20083;-75
2023/05/08 09:15:06;;;;;;;84.97;34.63;;;;;;;15.08;100.00;102160.25;5039674;28;20236;-75
2023/05/08 09:17:32;;;;;;;73.63;32.70;;;;;;;15.14;100.00;102167.94;5040285;28;20061;-75
2023/05/08 09:19:57;;;;;;;84.82;35.03;;;;;;;15.21;100.00;102159.75;5021420;28;20049;-75
2023/05/08 09:22:25;;;;;;;78.93;34.25;;;;;;;15.27;100.00;102170.94;5037544;28;20061;-75
2023/05/08 09:24:58;;;;;;;73.20;33.83;;;;;;;15.33;100.00;102165.44;5038784;28;20037;-75
2023/05/08 09:27:25;;;;;;;80.45;35.55;;;;;;;15.37;100.00;102160.88;5038702;28;20037;-75
2023/05/08 09:30:17;;;;;;;83.20;36.42;;;;;;;15.43;100.00;102173.00;5038724;28;20067;-75
2023/05/08 09:32:44;;;;;;;86.07;36.50;;;;;;;15.46;100.00;102170.22;5038070;28;20049;-75
2023/05/08 09:35:11;;;;;;;83.80;35.10;;;;;;;15.55;100.00;102169.84;5039705;28;20248;-75
2023/05/08 09:37:42;;;;;;;85.75;35.30;;;;;;;15.69;100.00;102169.28;5039568;28;20044;-75
2023/05/08 09:40:19;;;;;;;76.43;32.42;;;;;;;15.75;100.00;102171.69;5040018;28;20052;-75
2023/05/08 09:42:46;;;;;;;64.03;30.00;;;;;;;15.76;100.00;102175.22;5039663;28;20041;-75
2023/05/08 09:45:25;;;;;;;67.90;30.30;;;;;;;15.77;100.00;102172.53;5039995;28;20211;-75
2023/05/08 09:47:51;;;;;;;60.63;29.95;;;;;;;15.71;100.00;102176.22;5039679;28;20030;-75
2023/05/08 09:50:16;;;;;;;58.33;29.80;;;;;;;15.67;100.00;102173.78;5039576;28;20304;-75
2023/05/08 09:52:46;;;;;;;62.38;30.20;;;;;;;15.67;100.00;102173.78;5039365;28;20500;-75
2023/05/08 09:55:11;;;;;;;48.47;28.75;;;;;;;15.66;100.00;102177.31;5040046;28;20037;-75
2023/05/08 09:57:49;;;;;;;56.35;29.67;;;;;;;15.63;100.00;102173.03;5037802;28;20055;-75
2023/05/08 10:00:15;;;;;;;51.03;27.70;;;;;;;15.65;100.00;102167.69;5039594;28;20033;-75
2023/05/08 10:02:54;;;;;;;53.60;29.52;;;;;;;15.67;100.00;102169.34;5039367;28;20068;-75
2023/05/08 10:05:22;;;;;;;58.58;32.60;;;;;;;15.71;100.00;102172.72;5039544;28;20175;-75
2023/05/08 10:07:47;;;;;;;50.15;30.30;;;;;;;15.71;100.00;102172.72;5039860;28;20299;-75
2023/05/08 10:10:13;;;;;;;57.97;30.40;;;;;;;15.72;100.00;102174.47;5038890;28;20256;-75
2023/05/08 10:12:40;;;;;;;50.63;30.73;;;;;;;15.75;100.00;102174.34;5038885;28;20068;-75
2023/05/08 10:15:06;;;;;;;54.58;31.25;;;;;;;15.83;100.00;102179.31;5038508;28;20052;-75
2023/05/08 10:18:00;;;;;;;51.55;30.30;;;;;;;15.91;100.00;102182.50;5039335;28;20047;-75
2023/05/08 10:20:29;;;;;;;62.08;33.13;;;;;;;15.94;100.00;102182.38;5039050;28;20037;-75
2023/05/08 10:22:55;;;;;;;49.85;29.55;;;;;;;15.98;100.00;102180.47;5039343;28;20087;-75
2023/05/08 10:25:22;;;;;;;59.70;30.73;;;;;;;15.99;100.00;102177.75;5039256;28;20033;-75
2023/05/08 10:27:56;;;;;;;55.67;30.88;;;;;;;16.04;100.00;102173.13;5038809;28;20056;-75
2023/05/08 10:30:24;;;;;;;50.28;29.67;;;;;;;16.03;99.21;102175.84;5038943;28;20413;-75
2023/05/08 10:32:54;;;;;;;;;;;;;;;16.02;98.19;102182.03;5039830;28;20068;-75
2023/05/08 10:35:19;;;;;;;47.92;28.10;;;;;;;16.04;99.74;102178.41;5039403;28;19913;-75
2023/05/08 10:37:46;;;;;;;49.15;29.52;;;;;;;16.11;100.00;102177.22;5038815;28;20551;-73
2023/05/08 10:40:14;;;;;;;44.08;28.52;;;;;;;16.08;97.76;102177.38;5039160;28;20041;-73
2023/05/08 10:42:40;;;;;;;45.40;28.77;;;;;;;16.11;96.56;102179.00;5038688;28;20112;-73
2023/05/08 10:45:07;;;;;;;37.13;25.98;;;;;;;16.14;98.01;102172.75;5037657;28;20282;-73
2023/05/08 10:47:40;;;;;;;44.53;26.95;;;;;;;16.16;97.02;102166.47;5038226;28;20104;-73
2023/05/08 10:50:12;;;;;;;40.88;26.35;;;;;;;16.22;97.77;102170.63;5038789;28;20052;-73
2023/05/08 10:52:53;;;;;;;38.78;24.77;;;;;;;16.23;96.70;102167.91;5038014;28;20057;-73
2023/05/08 10:55:29;;;;;;;36.55;25.17;;;;;;;16.30;98.35;102163.22;5039194;28;20444;-73
2023/05/08 10:58:31;;;;;;;43.63;27.98;;;;;;;16.35;97.70;102165.66;5038094;28;20044;-73
2023/05/08 11:00:59;;;;;;;40.95;26.67;;;;;;;16.42;98.46;102167.09;5036851;28;20057;-73
2023/05/08 11:03:29;;;;;;;42.40;26.70;;;;;;;16.42;95.94;102164.47;5038353;28;20291;-73
2023/05/08 11:05:57;;;;;;;43.10;28.48;;;;;;;16.47;96.44;102154.53;5038218;28;20296;-75
2023/05/08 11:08:26;;;;;;;40.00;27.58;;;;;;;16.54;97.67;102152.50;5038244;28;20293;-75
2023/05/08 11:11:08;;;;;;;45.08;28.10;;;;;;;16.63;98.85;102152.09;5038433;28;20352;-75
2023/05/08 11:13:36;;;;;;;41.00;26.35;;;;;;;16.70;97.81;102146.44;5037445;28;20079;-75