Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:29;;;;;;;3.97;2.15;;;;;;;24.07;40.67;92613.47;5053415;28;20043;-72
2022/08/06 00:02:54;;;;;;;3.63;2.17;;;;;;;24.09;40.04;92621.91;5036831;28;20052;-73
2022/08/06 00:05:20;;;;;;;4.13;2.35;;;;;;;24.16;40.13;92613.97;5051718;28;20033;-72
2022/08/06 00:07:46;;;;;;;3.70;2.15;;;;;;;24.15;40.01;92612.41;5071427;28;20062;-72
2022/08/06 00:10:12;;;;;;;3.80;2.30;;;;;;;24.15;39.92;92612.41;5053528;28;20030;-73
2022/08/06 00:12:38;;;;;;;4.45;2.25;;;;;;;24.14;39.79;92610.91;5036762;28;20105;-73
2022/08/06 00:15:05;;;;;;;3.78;2.17;;;;;;;24.13;39.75;92605.91;5051819;28;20041;-73
2022/08/06 00:17:31;;;;;;;3.75;2.17;;;;;;;24.13;39.47;92606.66;5053000;28;20021;-73
2022/08/06 00:19:57;;;;;;;3.72;2.10;;;;;;;24.12;39.87;92613.16;5053355;28;20081;-72
2022/08/06 00:22:23;;;;;;;3.30;2.15;;;;;;;24.13;39.86;92614.69;5071360;28;20309;-72
2022/08/06 00:24:48;;;;;;;4.45;2.20;;;;;;;24.14;40.20;92604.75;5053268;28;20036;-72
2022/08/06 00:27:14;;;;;;;3.25;2.10;;;;;;;24.18;39.86;92610.91;5054252;28;20049;-72
2022/08/06 00:29:39;;;;;;;5.38;2.10;;;;;;;24.17;39.67;92599.44;5033383;28;20116;-72
2022/08/06 00:32:05;;;;;;;3.70;2.30;;;;;;;24.18;39.76;92595.63;5016563;28;20052;-73
2022/08/06 00:34:31;;;;;;;4.47;2.40;;;;;;;24.25;39.34;92587.69;5032900;28;20049;-72
2022/08/06 00:36:56;;;;;;;4.60;2.00;;;;;;;24.24;39.62;92593.41;5034202;28;20041;-73
2022/08/06 00:39:22;;;;;;;3.78;2.10;;;;;;;24.18;39.23;92589.50;5050871;28;20444;-72
2022/08/06 00:41:47;;;;;;;3.42;2.10;;;;;;;24.15;39.29;92593.69;5033016;28;20037;-73
2022/08/06 00:44:14;;;;;;;3.92;2.10;;;;;;;24.16;39.25;92595.25;5032925;28;20128;-73
2022/08/06 00:46:40;;;;;;;4.00;2.22;;;;;;;24.19;38.91;92589.16;5052188;28;20056;-72
2022/08/06 00:49:07;;;;;;;5.50;2.13;;;;;;;24.16;38.91;92581.09;5071962;28;20391;-73
2022/08/06 00:51:34;;;;;;;3.33;2.00;;;;;;;24.13;39.07;92598.66;5072716;28;20039;-73
2022/08/06 00:54:01;;;;;;;5.78;2.13;;;;;;;24.29;38.43;92582.34;5072790;28;20044;-73
2022/08/06 00:56:26;;;;;;;5.55;2.20;;;;;;;24.18;38.59;92595.63;5072585;28;20028;-72
2022/08/06 00:58:52;;;;;;;4.57;2.22;;;;;;;24.18;38.95;92584.16;5042010;28;20056;-73
2022/08/06 01:01:17;;;;;;;5.72;2.00;;;;;;;24.20;38.71;92598.72;5031804;28;20033;-72
2022/08/06 01:03:46;;;;;;;4.70;2.20;;;;;;;24.20;38.63;92588.00;5016184;28;20070;-72
2022/08/06 01:06:12;;;;;;;5.28;2.35;;;;;;;24.20;38.61;92576.56;5016102;28;20495;-72
2022/08/06 01:08:38;;;;;;;4.78;2.17;;;;;;;24.16;38.60;92594.47;5033610;28;20120;-72
2022/08/06 01:11:03;;;;;;;4.90;2.50;;;;;;;24.15;38.65;92580.34;5032611;28;20052;-72
2022/08/06 01:13:29;;;;;;;4.10;1.98;;;;;;;24.36;37.91;92584.31;5032385;28;20044;-72
2022/08/06 01:16:32;;;;;;;4.93;1.90;;;;;;;24.29;37.52;92583.13;5016024;28;20055;-72
2022/08/06 01:19:30;;;;;;;3.47;1.90;;;;;;;24.26;37.67;92583.88;5031123;28;20041;-72
2022/08/06 01:22:15;;;;;;;4.35;1.90;;;;;;;24.26;37.66;92596.47;5032404;28;20393;-72
2022/08/06 01:25:02;;;;;;;6.15;2.20;;;;;;;24.30;37.62;92590.03;5032453;28;20033;-73
2022/08/06 01:27:42;;;;;;;3.63;2.00;;;;;;;24.36;37.41;92595.03;5049974;28;20029;-73
2022/08/06 01:30:13;;;;;;;3.38;1.88;;;;;;;24.40;36.90;92595.81;5051246;28;20029;-73
2022/08/06 01:32:47;;;;;;;4.18;2.05;;;;;;;24.48;36.73;92594.78;5050370;28;20033;-72
2022/08/06 01:35:18;;;;;;;4.55;2.00;;;;;;;24.40;37.34;92601.19;5032590;28;20033;-73
2022/08/06 01:38:10;;;;;;;4.90;2.10;;;;;;;24.38;37.40;92604.22;5050085;28;20029;-72
2022/08/06 01:40:38;;;;;;;4.70;1.90;;;;;;;24.33;37.39;92611.81;5042005;28;20040;-73
2022/08/06 01:43:08;;;;;;;3.38;2.20;;;;;;;24.34;37.58;92613.34;5049988;28;20498;-73
2022/08/06 01:45:36;;;;;;;3.22;1.90;;;;;;;24.35;37.41;92614.91;5032277;28;20044;-72
2022/08/06 01:48:08;;;;;;;3.42;2.00;;;;;;;24.44;36.94;92615.34;5050149;28;20107;-73
2022/08/06 01:50:38;;;;;;;3.10;1.95;;;;;;;24.43;36.78;92617.28;5033241;28;20045;-72
2022/08/06 01:53:06;;;;;;;3.33;2.00;;;;;;;24.42;37.18;92613.03;5049840;28;20032;-73
2022/08/06 01:55:41;;;;;;;3.03;1.75;;;;;;;24.31;37.19;92620.97;5032086;28;20041;-73
2022/08/06 01:58:07;;;;;;;3.65;1.92;;;;;;;24.26;37.53;92618.63;5051146;28;20033;-73
2022/08/06 02:00:41;;;;;;;6.00;2.35;;;;;;;24.26;37.39;92623.97;5049876;28;20044;-72
2022/08/06 02:03:16;;;;;;;4.35;2.10;;;;;;;24.25;37.40;92621.66;5049868;28;20037;-73
2022/08/06 02:05:44;;;;;;;3.28;1.80;;;;;;;24.20;37.24;92620.09;5049613;28;20052;-73
2022/08/06 02:08:13;;;;;;;4.28;2.10;;;;;;;24.18;37.81;92624.28;5052322;28;20021;-72
2022/08/06 02:10:41;;;;;;;5.18;1.95;;;;;;;24.34;36.73;92630.19;5035993;28;20040;-72
2022/08/06 02:13:09;;;;;;;3.78;2.25;;;;;;;24.31;37.44;92628.22;5072703;28;20071;-73
2022/08/06 02:15:37;;;;;;;4.47;1.92;;;;;;;24.36;36.84;92627.13;5038980;28;20032;-72
2022/08/06 02:18:06;;;;;;;3.80;2.00;;;;;;;24.41;36.58;92626.78;5073264;28;20036;-72
2022/08/06 02:20:43;;;;;;;3.17;1.90;;;;;;;24.32;36.93;92627.09;5073141;28;20145;-72
2022/08/06 02:23:13;;;;;;;4.00;2.10;;;;;;;24.29;37.47;92627.81;5073381;28;20116;-72
2022/08/06 02:25:40;;;;;;;4.47;2.30;;;;;;;24.25;37.27;92621.66;5055097;28;20132;-73
2022/08/06 02:28:07;;;;;;;7.15;2.40;;;;;;;24.27;37.55;92620.19;5055639;28;20032;-73
2022/08/06 02:30:35;;;;;;;3.40;1.98;;;;;;;24.24;37.64;92620.91;5071528;28;20036;-73
2022/08/06 02:33:01;;;;;;;4.38;2.20;;;;;;;24.20;37.93;92622.00;5073054;28;20064;-72
2022/08/06 02:35:30;;;;;;;3.67;2.05;;;;;;;24.13;37.73;92617.38;5073026;28;20028;-72
2022/08/06 02:38:07;;;;;;;4.07;1.80;;;;;;;24.11;38.10;92614.28;5055410;28;20068;-72
2022/08/06 02:40:35;;;;;;;3.58;2.00;;;;;;;24.14;37.84;92610.09;5071299;28;20064;-72
2022/08/06 02:43:06;;;;;;;3.92;2.10;;;;;;;24.06;38.08;92610.03;5055190;28;20046;-72
2022/08/06 02:45:47;;;;;;;4.03;2.00;;;;;;;24.05;37.96;92616.53;5072552;28;20051;-72
2022/08/06 02:48:24;;;;;;;3.45;1.90;;;;;;;24.01;38.05;92607.72;5056757;28;20028;-72
2022/08/06 02:50:51;;;;;;;4.32;2.03;;;;;;;24.04;37.79;92603.53;5069623;28;20041;-72
2022/08/06 02:53:21;;;;;;;3.65;1.90;;;;;;;24.03;37.58;92602.75;5034950;28;20075;-72
2022/08/06 02:55:51;;;;;;;3.67;2.00;;;;;;;23.98;37.96;92602.31;5052507;28;20044;-73
2022/08/06 02:58:35;;;;;;;4.78;1.90;;;;;;;24.01;37.65;92604.28;5035069;28;20094;-73
2022/08/06 03:01:06;;;;;;;3.17;1.90;;;;;;;24.01;37.30;92601.59;5036085;28;20044;-72
2022/08/06 03:03:33;;;;;;;4.95;2.22;;;;;;;23.99;37.77;92601.97;5052573;28;20029;-72
2022/08/06 03:06:00;;;;;;;3.88;1.80;;;;;;;24.04;37.17;92596.28;5018291;28;20163;-72
2022/08/06 03:08:28;;;;;;;6.50;1.90;;;;;;;24.02;37.48;92598.53;5052472;28;20040;-72
2022/08/06 03:10:55;;;;;;;5.75;2.17;;;;;;;24.02;37.58;92606.56;5053553;28;20090;-72
2022/08/06 03:13:22;;;;;;;4.22;2.10;;;;;;;23.99;37.64;92598.53;5052443;28;20037;-73
2022/08/06 03:15:50;;;;;;;4.68;2.00;;;;;;;24.05;37.20;92589.03;5052283;28;20087;-73
2022/08/06 03:18:17;;;;;;;3.33;1.90;;;;;;;24.02;37.48;92598.53;5052475;28;20065;-73
2022/08/06 03:20:44;;;;;;;3.95;1.95;;;;;;;24.02;37.55;92592.44;5035486;28;20088;-72
2022/08/06 03:23:12;;;;;;;6.60;2.08;;;;;;;24.05;37.72;92589.03;5033934;28;20041;-73
2022/08/06 03:25:39;;;;;;;3.85;2.22;;;;;;;23.97;38.17;92596.22;5033908;28;20048;-73
2022/08/06 03:28:07;;;;;;;3.75;2.05;;;;;;;23.98;38.17;92594.28;5034433;28;20482;-72
2022/08/06 03:30:33;;;;;;;3.78;2.00;;;;;;;24.13;38.16;92593.31;5052055;28;20045;-72
2022/08/06 03:33:19;;;;;;;5.47;2.10;;;;;;;24.05;38.38;92599.72;5018934;28;20413;-72
2022/08/06 03:35:46;;;;;;;3.33;2.10;;;;;;;24.00;39.23;92595.50;5051767;28;20499;-72
2022/08/06 03:38:13;;;;;;;3.83;2.10;;;;;;;24.00;39.04;92600.84;5034280;28;20057;-73
2022/08/06 03:40:43;;;;;;;4.63;2.13;;;;;;;23.88;39.28;92601.84;5051864;28;20487;-73
2022/08/06 03:43:09;;;;;;;4.10;2.08;;;;;;;23.85;39.65;92599.91;5037293;28;20408;-73
2022/08/06 03:45:39;;;;;;;4.57;2.00;;;;;;;23.93;38.94;92595.41;5046925;28;20152;-72
2022/08/06 03:48:11;;;;;;;6.75;2.30;;;;;;;23.88;38.88;92595.72;5051761;28;20039;-72
2022/08/06 03:50:41;;;;;;;;;;;;;;;23.99;38.56;92598.53;5034218;28;20091;-73
2022/08/06 03:53:13;;;;;;;3.78;2.20;;;;;;;24.10;38.25;92594.03;5059248;28;19919;-72
2022/08/06 03:55:40;;;;;;;2.85;1.70;;;;;;;24.02;38.22;92592.44;5071379;28;20074;-73
2022/08/06 03:58:11;;;;;;;3.50;1.77;;;;;;;23.92;38.67;92607.25;5037126;28;20122;-72
2022/08/06 04:00:43;;;;;;;3.75;2.00;;;;;;;24.03;38.24;92602.75;5053411;28;20032;-72
2022/08/06 04:03:09;;;;;;;;;;;;;;;23.98;38.54;92597.75;5068441;28;20025;-72
2022/08/06 04:05:36;;;;;;;2.72;1.67;;;;;;;23.87;38.68;92594.97;5033473;28;19917;-72
2022/08/06 04:08:04;;;;;;;3.20;1.90;;;;;;;23.85;38.87;92591.88;5017227;28;20033;-72
2022/08/06 04:10:36;;;;;;;3.67;1.90;;;;;;;23.80;39.08;92597.56;5017238;28;20082;-72
2022/08/06 04:13:07;;;;;;;5.75;2.10;;;;;;;23.85;39.04;92593.81;5033339;28;20045;-72
2022/08/06 04:15:35;;;;;;;3.95;1.95;;;;;;;23.76;39.48;92607.44;5052315;28;20080;-72
2022/08/06 04:18:02;;;;;;;6.07;2.30;;;;;;;23.77;39.29;92603.63;5051299;28;20029;-72
2022/08/06 04:20:28;;;;;;;5.40;2.22;;;;;;;23.81;39.10;92601.78;5033380;28;20072;-72
2022/08/06 04:22:54;;;;;;;4.25;2.10;;;;;;;23.74;39.58;92603.59;5050971;28;20049;-72
2022/08/06 04:25:22;;;;;;;5.18;2.00;;;;;;;23.64;39.62;92613.78;5017926;28;20044;-72
2022/08/06 04:27:48;;;;;;;3.60;2.10;;;;;;;23.63;39.85;92614.16;5050823;28;20041;-72
2022/08/06 04:30:15;;;;;;;4.25;2.10;;;;;;;23.59;40.15;92619.44;5051068;28;20075;-73
2022/08/06 04:32:43;;;;;;;3.50;2.03;;;;;;;23.65;40.38;92614.56;5050720;28;20025;-72
2022/08/06 04:35:11;;;;;;;4.88;2.13;;;;;;;23.62;40.51;92615.25;5033992;28;20071;-72
2022/08/06 04:37:38;;;;;;;4.70;2.17;;;;;;;23.58;40.19;92611.81;5032710;28;20060;-72
2022/08/06 04:40:06;;;;;;;2.88;1.80;;;;;;;23.53;40.51;92620.13;5032960;28;20415;-72
2022/08/06 04:42:32;;;;;;;5.93;2.38;;;;;;;23.53;40.82;92620.13;5050757;28;20040;-72
2022/08/06 04:44:57;;;;;;;4.22;2.28;;;;;;;23.51;40.65;92611.69;5051868;28;20426;-73
2022/08/06 04:47:24;;;;;;;2.95;2.10;;;;;;;23.57;40.40;92620.94;5032935;28;20064;-72
2022/08/06 04:49:50;;;;;;;3.75;2.08;;;;;;;23.55;40.82;92623.19;5070451;28;20036;-72
2022/08/06 04:52:23;;;;;;;3.88;2.10;;;;;;;23.58;40.82;92633.19;5072824;28;20678;-72
2022/08/06 04:54:49;;;;;;;4.70;2.10;;;;;;;23.60;40.59;92631.69;5090299;28;20044;-73
2022/08/06 04:57:14;;;;;;;4.57;2.15;;;;;;;23.55;41.25;92633.88;5053970;28;20526;-72
2022/08/06 04:59:40;;;;;;;4.50;2.28;;;;;;;23.58;40.94;92633.19;5050204;28;20033;-72
2022/08/06 05:02:05;;;;;;;4.93;2.00;;;;;;;23.64;40.67;92637.03;5050319;28;20494;-73
2022/08/06 05:04:33;;;;;;;4.53;2.30;;;;;;;23.54;40.96;92637.72;5050447;28;20021;-73
2022/08/06 05:07:24;;;;;;;3.67;2.03;;;;;;;23.53;41.26;92638.81;5062301;28;20406;-72
2022/08/06 05:09:50;;;;;;;5.40;1.92;;;;;;;23.62;41.15;92639.31;5070285;28;20025;-72
2022/08/06 05:12:27;;;;;;;3.33;2.00;;;;;;;23.61;41.24;92645.81;5035643;28;20024;-72
2022/08/06 05:15:08;;;;;;;5.90;2.20;;;;;;;23.64;41.48;92642.38;5052253;28;20043;-72
2022/08/06 05:17:40;;;;;;;4.15;2.30;;;;;;;23.72;41.23;92648.59;5039055;28;20033;-73
2022/08/06 05:20:19;;;;;;;4.20;2.10;;;;;;;23.82;40.64;92651.44;5050364;28;20486;-73
2022/08/06 05:22:52;;;;;;;4.50;2.08;;;;;;;23.88;40.91;92647.28;5032493;28;20044;-72
2022/08/06 05:25:18;;;;;;;5.40;2.20;;;;;;;23.94;40.38;92644.31;5032464;28;20045;-72
2022/08/06 05:27:44;;;;;;;3.95;2.00;;;;;;;23.91;40.87;92651.13;5033534;28;20036;-73
2022/08/06 05:30:10;;;;;;;4.15;1.90;;;;;;;23.88;40.99;92663.31;5050015;28;20041;-72
2022/08/06 05:32:47;;;;;;;3.70;2.15;;;;;;;23.92;41.00;92651.91;5049981;28;20102;-72
2022/08/06 05:35:14;;;;;;;3.47;2.00;;;;;;;23.89;42.13;92651.50;5032203;28;20055;-73
2022/08/06 05:37:40;;;;;;;4.25;1.85;;;;;;;23.87;41.24;92661.03;5051192;28;20115;-72
2022/08/06 05:40:06;;;;;;;2.90;1.98;;;;;;;23.89;41.26;92656.84;5049804;28;20090;-72
2022/08/06 05:42:32;;;;;;;3.30;1.98;;;;;;;23.95;41.28;92651.19;5032026;28;20406;-72
2022/08/06 05:44:58;;;;;;;4.10;2.20;;;;;;;24.02;41.08;92645.91;5031977;28;20053;-73
2022/08/06 05:47:28;;;;;;;3.70;1.90;;;;;;;24.11;40.37;92654.41;5017419;28;20038;-72
2022/08/06 05:50:08;;;;;;;3.90;2.20;;;;;;;24.23;40.42;92650.72;5054882;28;20037;-72
2022/08/06 05:52:59;;;;;;;4.55;2.20;;;;;;;24.43;40.33;92660.06;5056046;28;21417;-72
2022/08/06 05:55:33;;;;;;;4.30;2.13;;;;;;;24.51;40.40;92660.94;5028738;28;20036;-73
2022/08/06 05:58:05;;;;;;;3.95;1.92;;;;;;;24.62;40.58;92664.47;5073023;28;20485;-73
2022/08/06 06:00:33;;;;;;;4.97;2.10;;;;;;;24.71;40.32;92664.91;5051265;28;20035;-73
2022/08/06 06:03:02;;;;;;;5.50;2.22;;;;;;;24.81;40.00;92660.78;5072211;28;20036;-73
2022/08/06 06:05:30;;;;;;;4.78;2.20;;;;;;;24.94;40.34;92663.94;5066780;28;20040;-76
2022/08/06 06:07:55;;;;;;;3.55;2.05;;;;;;;25.18;38.87;92657.22;5049983;28;20033;-76
2022/08/06 06:10:25;;;;;;;3.22;2.13;;;;;;;25.74;38.62;92663.28;5040771;28;20085;-76
2022/08/06 06:12:51;;;;;;;4.07;2.10;;;;;;;26.66;37.41;92662.03;5065098;28;20040;-76
2022/08/06 06:15:18;;;;;;;3.67;2.20;;;;;;;27.62;35.61;92663.84;5038963;28;20587;-76
2022/08/06 06:18:10;;;;;;;4.72;2.08;;;;;;;28.62;33.63;92665.34;5071922;28;20131;-76
2022/08/06 06:20:59;;;;;;;;;;;;;;;29.34;33.32;92650.53;5041898;28;20115;-76
2022/08/06 06:24:00;;;;;;;3.90;2.10;;;;;;;30.15;32.04;92661.59;5012403;28;19916;-76
2022/08/06 06:26:37;;;;;;;3.57;2.07;;;;;;;30.85;31.17;92665.69;5053711;28;20036;-78
2022/08/06 06:29:22;;;;;;;3.67;2.10;;;;;;;31.43;30.78;92662.81;5076137;28;20283;-78
2022/08/06 06:32:02;;;;;;;3.45;2.20;;;;;;;32.15;29.46;92660.28;5070478;28;20037;-77
2022/08/06 06:34:44;;;;;;;4.68;2.20;;;;;;;32.24;29.79;92664.38;5073588;28;20048;-78
2022/08/06 06:37:30;;;;;;;3.53;2.10;;;;;;;32.17;28.62;92664.50;5048947;28;20162;-78
2022/08/06 06:40:22;;;;;;;3.80;2.17;;;;;;;30.87;31.15;92661.41;5058609;28;20086;-77
2022/08/06 06:43:10;;;;;;;3.50;2.13;;;;;;;30.95;31.43;92663.97;5046761;28;20044;-77
2022/08/06 06:45:49;;;;;;;4.70;2.15;;;;;;;31.39;31.41;92657.44;5069689;28;20064;-78
2022/08/06 06:48:32;;;;;;;5.65;2.53;;;;;;;30.64;31.45;92664.78;5068595;28;20047;-78
2022/08/06 06:51:03;;;;;;;4.05;2.28;;;;;;;30.61;32.91;92670.25;5072839;28;20130;-78
2022/08/06 06:53:34;;;;;;;4.68;2.30;;;;;;;29.66;35.15;92659.06;5046416;28;20045;-78
2022/08/06 06:56:03;;;;;;;4.97;2.30;;;;;;;29.17;33.91;92674.56;5075071;28;20044;-78
2022/08/06 06:58:37;;;;;;;3.22;2.08;;;;;;;28.90;34.21;92670.91;5054943;28;20339;-78
2022/08/06 07:01:06;;;;;;;4.82;2.10;;;;;;;28.61;35.11;92665.72;5067395;28;20477;-77
2022/08/06 07:03:34;;;;;;;3.78;1.88;;;;;;;28.44;35.34;92667.38;5044063;28;20028;-78
2022/08/06 07:06:02;;;;;;;4.07;2.30;;;;;;;28.28;35.44;92673.22;5070992;28;20382;-77
2022/08/06 07:08:30;;;;;;;4.18;2.20;;;;;;;28.15;35.48;92674.81;5073421;28;20093;-77
2022/08/06 07:10:57;;;;;;;3.17;2.08;;;;;;;28.55;34.37;92668.09;5072207;28;20028;-77
2022/08/06 07:13:24;;;;;;;4.90;2.20;;;;;;;28.72;34.84;92677.19;5070099;28;20056;-77
2022/08/06 07:15:51;;;;;;;4.10;2.20;;;;;;;28.93;35.04;92672.81;5035328;28;20060;-77
2022/08/06 07:18:18;;;;;;;4.85;2.10;;;;;;;29.45;34.36;92664.66;5053191;28;20391;-77
2022/08/06 07:20:44;;;;;;;5.53;2.38;;;;;;;29.71;33.89;92678.69;5035024;28;20061;-77
2022/08/06 07:23:10;;;;;;;4.20;2.30;;;;;;;29.83;32.87;92670.06;5053120;28;20080;-77
2022/08/06 07:25:41;;;;;;;5.40;2.15;;;;;;;29.55;35.93;92669.19;5058827;28;20035;-77
2022/08/06 07:28:10;;;;;;;5.45;2.30;;;;;;;29.13;32.89;92676.50;5073504;28;20036;-77
2022/08/06 07:30:36;;;;;;;5.53;2.10;;;;;;;29.33;32.61;92673.25;5055976;28;20096;-76
2022/08/06 07:33:03;;;;;;;3.97;2.53;;;;;;;29.64;33.72;92677.56;5073423;28;20420;-77
2022/08/06 07:35:31;;;;;;;5.57;2.28;;;;;;;29.92;32.88;92669.59;5052711;28;20047;-77
2022/08/06 07:38:00;;;;;;;5.63;2.40;;;;;;;30.12;33.04;92678.56;5072429;28;20043;-76
2022/08/06 07:40:31;;;;;;;3.92;2.45;;;;;;;30.08;32.20;92667.06;5072661;28;20020;-77
2022/08/06 07:43:33;;;;;;;4.30;2.20;;;;;;;29.94;32.61;92668.00;5072613;28;20032;-77
2022/08/06 07:46:03;;;;;;;4.72;2.30;;;;;;;29.81;34.85;92672.41;5069820;28;20102;-77
2022/08/06 07:49:01;;;;;;;5.78;2.20;;;;;;;29.40;34.92;92657.78;5072270;28;20040;-77
2022/08/06 07:51:30;;;;;;;4.47;2.30;;;;;;;29.42;35.92;92660.84;5039602;28;20153;-76
2022/08/06 07:53:57;;;;;;;5.10;2.30;;;;;;;29.61;34.19;92656.81;5050771;28;20111;-76
2022/08/06 07:56:24;;;;;;;4.85;2.30;;;;;;;29.47;34.43;92655.03;5049375;28;20426;-77
2022/08/06 07:58:51;;;;;;;7.03;2.42;;;;;;;28.97;36.70;92654.69;5051081;28;20487;-76
2022/08/06 08:01:17;;;;;;;4.32;2.10;;;;;;;29.19;35.82;92650.66;5050965;28;20128;-77
2022/08/06 08:06:29;;;;;;;3.40;2.10;;;;;;;29.66;34.32;92653.66;5050674;28;20083;-77
2022/08/06 08:09:01;;;;;;;3.60;2.15;;;;;;;29.94;30.64;92651.81;5047723;28;20045;-76
2022/08/06 08:11:28;;;;;;;6.30;2.17;;;;;;;30.08;31.72;92650.88;5053114;28;20056;-77
2022/08/06 08:13:55;;;;;;;4.50;2.28;;;;;;;30.22;31.16;92650.69;5051429;28;20028;-77
2022/08/06 08:16:22;;;;;;;5.32;2.35;;;;;;;30.33;31.56;92645.19;5051058;28;20079;-76
2022/08/06 08:18:48;;;;;;;3.50;2.08;;;;;;;30.50;31.90;92646.09;5049518;28;20120;-77
2022/08/06 08:21:14;;;;;;;3.95;2.00;;;;;;;30.70;30.11;92635.38;5051136;28;20028;-78
2022/08/06 08:23:41;;;;;;;4.03;2.20;;;;;;;30.62;31.23;92647.47;5051437;28;20032;-77
2022/08/06 08:26:07;;;;;;;4.15;2.58;;;;;;;30.62;30.23;92640.13;5051473;28;20418;-77
2022/08/06 08:28:33;;;;;;;5.75;2.40;;;;;;;30.58;29.28;92644.03;5049587;28;20029;-77
2022/08/06 08:31:01;;;;;;;4.50;2.13;;;;;;;30.77;30.23;92640.66;5051055;28;20124;-77
2022/08/06 08:33:28;;;;;;;4.85;2.20;;;;;;;30.59;29.89;92648.28;5042510;28;20029;-78
2022/08/06 08:35:54;;;;;;;4.75;2.00;;;;;;;30.70;30.34;92646.94;5044981;28;20056;-77
2022/08/06 08:38:20;;;;;;;4.65;2.40;;;;;;;30.61;30.71;92641.28;5033918;28;20037;-78
2022/08/06 08:40:49;;;;;;;3.92;2.40;;;;;;;30.52;30.52;92645.69;5048468;28;20418;-77
2022/08/06 08:43:30;;;;;;;3.58;2.10;;;;;;;30.76;30.13;92646.47;5031765;28;20044;-77
2022/08/06 08:45:57;;;;;;;4.63;2.28;;;;;;;31.07;29.89;92641.75;5035355;28;20041;-77
2022/08/06 08:48:24;;;;;;;4.13;2.30;;;;;;;31.03;30.53;92649.16;5050698;28;20111;-77
2022/08/06 08:50:50;;;;;;;3.80;2.40;;;;;;;31.18;29.80;92655.09;5041673;28;20040;-77
2022/08/06 08:53:25;;;;;;;5.90;2.25;;;;;;;31.13;29.29;92651.69;5049449;28;20486;-77
2022/08/06 08:55:52;;;;;;;3.70;1.90;;;;;;;31.23;29.08;92655.41;5066356;28;20032;-77
2022/08/06 08:58:18;;;;;;;3.70;2.30;;;;;;;31.39;28.77;92651.25;5054185;28;20032;-78
2022/08/06 09:00:44;;;;;;;3.38;2.10;;;;;;;31.16;28.72;92652.81;5062789;28;20048;-82
2022/08/06 09:03:11;;;;;;;3.67;2.17;;;;;;;30.92;27.66;92650.09;5070618;28;20033;-80
2022/08/06 09:05:36;;;;;;;3.50;2.00;;;;;;;31.16;29.71;92650.09;5054622;28;20194;-78
2022/08/06 09:08:03;;;;;;;4.32;2.00;;;;;;;31.15;28.77;92647.81;5054368;28;20111;-77
2022/08/06 09:10:29;;;;;;;8.48;2.42;;;;;;;30.82;29.32;92647.53;5072437;28;20044;-77
2022/08/06 09:12:55;;;;;;;4.25;2.40;;;;;;;30.86;28.35;92659.84;5069589;28;20048;-77
2022/08/06 09:15:20;;;;;;;3.38;2.00;;;;;;;30.83;28.58;92646.38;5050417;28;20078;-77
2022/08/06 09:17:49;;;;;;;3.40;2.20;;;;;;;30.77;28.85;92645.31;5048829;28;20553;-77
2022/08/06 09:20:15;;;;;;;4.03;2.22;;;;;;;30.95;29.22;92651.22;5049799;28;20041;-77
2022/08/06 09:22:46;;;;;;;4.72;2.20;;;;;;;30.90;29.25;92655.16;5071112;28;20032;-77
2022/08/06 09:25:43;;;;;;;4.78;2.40;;;;;;;30.90;28.34;92657.84;5051731;28;20344;-77
2022/08/06 09:28:31;;;;;;;3.92;2.33;;;;;;;31.05;28.24;92655.69;5052752;28;20371;-77
2022/08/06 09:31:18;;;;;;;3.88;2.25;;;;;;;31.29;29.52;92652.97;5070021;28;20036;-78
2022/08/06 09:34:02;;;;;;;4.25;2.25;;;;;;;31.04;28.88;92653.41;5069242;28;20119;-77
2022/08/06 09:36:39;;;;;;;4.40;2.42;;;;;;;30.62;28.47;92666.38;5053000;28;20029;-80
2022/08/06 09:39:05;;;;;;;5.55;2.33;;;;;;;30.72;29.80;92668.16;5063654;28;20060;-77
2022/08/06 09:41:31;;;;;;;4.68;2.50;;;;;;;31.03;29.12;92662.66;5065600;28;20112;-75
2022/08/06 09:43:57;;;;;;;3.42;2.20;;;;;;;31.18;28.20;92663.97;5070156;28;20119;-77
2022/08/06 09:46:37;;;;;;;4.10;2.20;;;;;;;31.43;27.78;92665.50;5066097;28;20047;-76
2022/08/06 09:49:03;;;;;;;4.78;2.30;;;;;;;31.42;29.58;92669.41;5070152;28;20045;-77
2022/08/06 09:51:30;;;;;;;3.15;2.00;;;;;;;31.47;28.17;92663.50;5036001;28;20124;-77
2022/08/06 09:53:58;;;;;;;5.50;2.30;;;;;;;31.67;27.51;92661.59;5067026;28;20600;-78
2022/08/06 09:56:25;;;;;;;3.53;2.30;;;;;;;31.73;28.08;92664.59;5032046;28;20033;-77
2022/08/06 09:58:58;;;;;;;4.28;2.45;;;;;;;31.74;26.46;92655.28;5065815;28;20048;-77
2022/08/06 10:01:24;;;;;;;4.00;2.28;;;;;;;31.60;28.17;92660.97;5065791;28;20501;-77
2022/08/06 10:03:51;;;;;;;2.72;1.67;;;;;;;31.43;28.05;92660.09;5066373;28;20035;-77
2022/08/06 10:06:20;;;;;;;4.88;2.47;;;;;;;31.47;27.02;92656.16;5066140;28;20093;-77
2022/08/06 10:09:04;;;;;;;4.70;2.38;;;;;;;30.95;27.02;92653.94;5046526;28;20144;-78
2022/08/06 10:11:38;;;;;;;4.90;2.28;;;;;;;31.03;28.08;92654.56;5072911;28;20029;-78
2022/08/06 10:14:04;;;;;;;3.40;2.05;;;;;;;31.00;27.41;92647.28;5053629;28;20398;-78
2022/08/06 10:16:30;;;;;;;4.05;2.40;;;;;;;31.01;28.49;92644.19;5048876;28;20445;-78
2022/08/06 10:18:58;;;;;;;5.00;2.33;;;;;;;31.26;27.33;92659.97;5069113;28;20040;-78
2022/08/06 10:21:26;;;;;;;4.53;2.35;;;;;;;31.26;27.58;92648.41;5072126;28;20036;-78
2022/08/06 10:23:54;;;;;;;4.70;2.35;;;;;;;31.53;27.51;92651.03;5070267;28;20036;-78
2022/08/06 10:26:28;;;;;;;3.85;2.38;;;;;;;31.36;27.05;92643.97;5068670;28;20033;-77
2022/08/06 10:29:00;;;;;;;5.75;2.38;;;;;;;31.26;26.58;92646.47;5050898;28;20111;-77
2022/08/06 10:31:26;;;;;;;5.10;2.33;;;;;;;31.01;27.43;92648.81;5046751;28;20036;-77
2022/08/06 10:34:05;;;;;;;3.90;2.15;;;;;;;30.94;27.87;92648.91;5072175;28;20025;-78
2022/08/06 10:36:38;;;;;;;3.20;2.10;;;;;;;30.78;27.43;92642.22;5048779;28;20394;-77
2022/08/06 10:39:05;;;;;;;4.25;2.10;;;;;;;30.44;27.61;92643.09;5056165;28;20044;-77
2022/08/06 10:41:34;;;;;;;4.40;2.38;;;;;;;30.56;27.85;92652.56;5039624;28;20535;-77
2022/08/06 10:44:01;;;;;;;5.45;2.50;;;;;;;30.83;26.91;92644.44;5073042;28;20386;-77
2022/08/06 10:46:28;;;;;;;4.97;2.25;;;;;;;30.94;26.60;92640.81;5037964;28;20578;-77
2022/08/06 10:48:54;;;;;;;5.30;2.28;;;;;;;30.53;27.15;92644.50;5048689;28;20033;-78
2022/08/06 10:51:20;;;;;;;6.78;2.40;;;;;;;30.73;27.26;92637.25;5046084;28;20479;-77
2022/08/06 10:53:46;;;;;;;4.60;2.20;;;;;;;30.96;27.31;92643.88;5037794;28;20189;-76
2022/08/06 10:56:16;;;;;;;4.72;2.50;;;;;;;30.83;27.31;92643.69;5037207;28;20037;-77
2022/08/06 10:58:42;;;;;;;4.18;2.30;;;;;;;31.15;29.80;92629.66;5057969;28;20064;-78
2022/08/06 11:01:15;;;;;;;4.40;2.40;;;;;;;31.16;27.45;92627.72;5074276;28;20040;-76
2022/08/06 11:04:26;;;;;;;3.47;2.28;;;;;;;31.05;27.45;92625.19;5062719;28;20123;-77
2022/08/06 11:07:04;;;;;;;5.43;2.80;;;;;;;30.94;27.34;92622.69;5017767;28;20040;-77
2022/08/06 11:09:40;;;;;;;4.25;2.40;;;;;;;31.18;27.13;92628.06;5062403;28;20044;-77
2022/08/06 11:12:31;;;;;;;5.68;2.60;;;;;;;31.45;28.72;92619.88;5072237;28;20040;-78
2022/08/06 11:14:58;;;;;;;5.20;2.28;;;;;;;31.29;27.80;92629.41;5050597;28;20047;-77
2022/08/06 11:17:24;;;;;;;4.72;2.40;;;;;;;31.45;28.74;92623.34;5071788;28;20445;-77
2022/08/06 11:19:50;;;;;;;4.65;2.40;;;;;;;31.44;28.51;92619.13;5051346;28;20036;-77
2022/08/06 11:22:41;;;;;;;3.92;2.15;;;;;;;31.24;28.52;92612.91;5065199;28;20036;-77
2022/08/06 11:25:09;;;;;;;5.80;2.50;;;;;;;31.00;29.15;92622.97;5067783;28;20506;-77
2022/08/06 11:27:52;;;;;;;3.97;2.60;;;;;;;31.08;28.37;92621.69;5057215;28;20028;-77
2022/08/06 11:30:20;;;;;;;4.93;2.40;;;;;;;31.24;28.06;92613.66;5055551;28;20033;-77
2022/08/06 11:32:52;;;;;;;5.93;2.55;;;;;;;31.10;27.83;92616.63;5073836;28;20029;-77
2022/08/06 11:35:32;;;;;;;3.92;2.40;;;;;;;31.12;25.76;92611.56;5075203;28;20127;-77
2022/08/06 11:38:02;;;;;;;3.73;2.40;;;;;;;30.99;26.58;92603.28;5056592;28;20050;-77
2022/08/06 11:40:28;;;;;;;4.15;2.20;;;;;;;31.32;27.11;92601.53;5067198;28;20461;-78
2022/08/06 11:42:54;;;;;;;4.15;2.35;;;;;;;31.35;26.85;92602.66;5031432;28;20482;-78
2022/08/06 11:45:19;;;;;;;3.50;2.08;;;;;;;31.61;26.07;92595.59;5074268;28;20049;-77
2022/08/06 11:48:05;;;;;;;9.10;2.70;;;;;;;31.66;26.39;92605.16;5074584;28;20095;-77
2022/08/06 11:50:31;;;;;;;5.70;2.40;;;;;;;31.63;27.30;92597.91;5072666;28;20458;-77
2022/08/06 11:52:56;;;;;;;4.07;2.38;;;;;;;31.70;28.82;92585.00;5073252;28;20033;-78