Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:38;;;;;;;14.13;10.43;;;6.80;99.90;;;;;;5100719;27;20043;-70
2022/03/29 00:04:03;;;;;;;11.88;8.32;;;6.80;99.90;;;;;;5120191;27;20034;-70
2022/03/29 00:06:29;;;;;;;16.90;9.85;;;6.80;99.90;;;;;;5123599;27;20497;-70
2022/03/29 00:08:56;;;;;;;17.92;11.05;;;6.70;99.90;;;;;;5123793;27;20047;-70
2022/03/29 00:11:22;;;;;;;;;;;6.70;99.90;;;;;;5083614;27;20078;-70
2022/03/29 00:13:47;;;;;;;14.93;10.27;;;6.80;99.90;;;;;;5130093;27;19919;-70
2022/03/29 00:16:13;;;;;;;13.43;10.30;;;6.70;99.90;;;;;;5120670;27;20083;-70
2022/03/29 00:18:39;;;;;;;14.77;9.93;;;6.70;99.90;;;;;;5127036;27;20103;-70
2022/03/29 00:21:04;;;;;;;16.50;11.95;;;6.80;99.90;;;;;;5119986;27;20031;-70
2022/03/29 00:23:30;;;;;;;13.25;9.05;;;6.70;99.90;;;;;;5119563;27;20050;-70
2022/03/29 00:25:56;;;;;;;13.80;10.38;;;6.80;99.90;;;;;;5146459;27;20533;-70
2022/03/29 00:28:21;;;;;;;12.77;9.00;;;6.80;99.90;;;;;;5110723;27;20050;-69
2022/03/29 00:30:47;;;;;;;14.13;9.80;;;6.70;99.90;;;;;;5130365;27;20031;-70
2022/03/29 00:33:13;;;;;;;15.80;10.23;;;6.70;99.90;;;;;;5101351;27;20031;-70
2022/03/29 00:35:38;;;;;;;16.95;11.80;;;6.70;99.90;;;;;;5131261;27;20049;-70
2022/03/29 00:38:04;;;;;;;15.18;9.98;;;6.70;99.90;;;;;;5122483;27;20368;-70
2022/03/29 00:40:31;;;;;;;12.52;8.45;;;6.70;99.90;;;;;;5108028;27;20531;-70
2022/03/29 00:42:57;;;;;;;11.93;8.25;;;6.80;99.90;;;;;;5118108;27;20084;-69
2022/03/29 00:45:23;;;;;;;10.85;7.93;;;6.80;99.90;;;;;;5136212;27;20126;-70
2022/03/29 00:47:49;;;;;;;13.85;9.35;;;6.80;99.90;;;;;;5126203;27;20405;-69
2022/03/29 00:50:15;;;;;;;17.75;11.15;;;6.80;99.90;;;;;;5125624;27;20168;-70
2022/03/29 00:52:41;;;;;;;17.50;11.43;;;6.70;99.90;;;;;;5118248;27;20122;-71
2022/03/29 00:55:11;;;;;;;17.80;11.65;;;6.70;99.90;;;;;;5121124;27;20054;-70
2022/03/29 00:57:37;;;;;;;16.30;11.15;;;6.70;99.90;;;;;;5105139;27;20062;-70
2022/03/29 01:00:05;;;;;;;15.25;10.63;;;6.70;99.90;;;;;;5121702;27;20035;-71
2022/03/29 01:02:30;;;;;;;15.13;10.82;;;6.70;99.90;;;;;;5127235;27;20422;-70
2022/03/29 01:04:56;;;;;;;17.02;11.02;;;6.80;99.90;;;;;;5135084;27;20057;-70
2022/03/29 01:07:22;;;;;;;18.20;11.95;;;6.70;99.90;;;;;;5135303;27;20039;-70
2022/03/29 01:09:47;;;;;;;16.83;11.68;;;6.70;99.90;;;;;;5110254;27;20050;-70
2022/03/29 01:12:14;;;;;;;19.98;13.52;;;6.60;99.90;;;;;;5124512;27;20073;-70
2022/03/29 01:14:40;;;;;;;20.13;12.88;;;6.60;99.90;;;;;;5115378;27;20083;-70
2022/03/29 01:19:53;;;;;;;18.58;12.32;;;6.60;99.90;;;;;;5130002;27;20042;-70
2022/03/29 01:22:21;;;;;;;13.95;9.40;;;6.60;99.90;;;;;;5115692;27;20408;-70
2022/03/29 01:24:47;;;;;;;10.85;7.60;;;6.60;99.90;;;;;;5121222;27;20039;-70
2022/03/29 01:27:13;;;;;;;16.15;11.93;;;6.60;99.90;;;;;;5118366;27;20051;-70
2022/03/29 01:29:39;;;;;;;22.83;15.27;;;6.50;99.90;;;;;;5122321;27;20167;-70
2022/03/29 01:32:07;;;;;;;;;;;6.60;99.90;;;;;;5130451;27;20099;-70
2022/03/29 01:34:35;;;;;;;20.73;11.95;;;6.60;99.90;;;;;;5109765;27;19919;-70
2022/03/29 01:37:03;;;;;;;12.55;9.15;;;6.50;99.90;;;;;;5127445;27;20039;-70
2022/03/29 01:39:29;;;;;;;13.10;8.50;;;6.60;99.90;;;;;;5121340;27;20079;-70
2022/03/29 01:41:55;;;;;;;16.73;10.93;;;6.50;99.90;;;;;;5120229;27;20498;-70
2022/03/29 01:44:20;;;;;;;19.25;12.18;;;6.60;99.90;;;;;;5114886;27;20110;-70
2022/03/29 01:46:46;;;;;;;14.30;9.55;;;6.50;99.90;;;;;;5119228;27;20046;-70
2022/03/29 01:49:13;;;;;;;17.85;11.32;;;6.50;99.90;;;;;;5129934;27;20102;-70
2022/03/29 01:51:39;;;;;;;18.13;10.98;;;6.50;99.90;;;;;;5122844;27;20546;-70
2022/03/29 01:54:05;;;;;;;18.08;11.25;;;6.50;99.90;;;;;;5098665;27;20118;-70
2022/03/29 01:56:34;;;;;;;17.52;10.00;;;6.50;99.90;;;;;;5132057;27;20049;-70
2022/03/29 01:59:06;;;;;;;17.67;11.25;;;6.50;99.90;;;;;;5134802;27;20091;-70
2022/03/29 02:01:42;;;;;;;21.80;13.63;;;6.50;99.90;;;;;;5122396;27;20039;-70
2022/03/29 02:04:08;;;;;;;17.95;11.82;;;6.50;99.90;;;;;;5113806;27;20038;-70
2022/03/29 02:06:34;;;;;;;20.35;13.00;;;6.50;99.90;;;;;;5127381;27;20049;-70
2022/03/29 02:09:00;;;;;;;22.27;14.38;;;6.50;99.90;;;;;;5122059;27;20038;-70
2022/03/29 02:11:26;;;;;;;20.00;11.80;;;6.50;99.90;;;;;;5130220;27;20039;-70
2022/03/29 02:13:53;;;;;;;18.10;12.60;;;6.50;99.90;;;;;;5114472;27;20050;-70
2022/03/29 02:16:19;;;;;;;23.00;13.45;;;6.50;99.90;;;;;;5121108;27;20058;-70
2022/03/29 02:18:45;;;;;;;16.95;11.25;;;6.40;99.90;;;;;;5096762;27;20425;-70
2022/03/29 02:21:14;;;;;;;17.08;10.63;;;6.40;99.90;;;;;;5123611;27;20038;-70
2022/03/29 02:23:41;;;;;;;18.13;12.93;;;6.40;99.90;;;;;;5101491;27;20585;-70
2022/03/29 02:26:07;;;;;;;24.10;14.20;;;6.40;99.90;;;;;;5110924;28;20075;-70
2022/03/29 02:28:32;;;;;;;21.17;12.90;;;6.40;99.90;;;;;;5111132;28;20043;-70
2022/03/29 02:30:58;;;;;;;21.42;12.95;;;6.40;99.90;;;;;;5114722;27;20487;-70
2022/03/29 02:33:24;;;;;;;19.13;12.00;;;6.30;99.90;;;;;;5117951;27;20107;-70
2022/03/29 02:35:49;;;;;;;20.30;13.27;;;6.30;99.90;;;;;;5110367;28;20050;-70
2022/03/29 02:38:17;;;;;;;21.27;14.50;;;6.40;99.90;;;;;;5113246;27;20032;-70
2022/03/29 02:40:44;;;;;;;17.40;12.02;;;6.30;99.90;;;;;;5094590;27;20031;-71
2022/03/29 02:43:10;;;;;;;15.45;10.82;;;6.30;99.90;;;;;;5108809;28;20511;-69
2022/03/29 02:45:36;;;;;;;20.08;12.68;;;6.30;99.90;;;;;;5123099;27;20065;-70
2022/03/29 02:48:02;;;;;;;18.58;11.38;;;6.40;99.90;;;;;;5124279;27;20043;-70
2022/03/29 02:50:28;;;;;;;20.48;12.30;;;6.30;99.90;;;;;;5116264;27;20096;-69
2022/03/29 02:52:56;;;;;;;16.40;11.32;;;6.40;99.90;;;;;;5101860;28;20032;-69
2022/03/29 02:55:30;;;;;;;20.35;12.65;;;6.40;99.90;;;;;;5115943;27;20050;-70
2022/03/29 02:57:57;;;;;;;17.23;11.93;;;6.30;99.90;;;;;;5121282;27;20039;-70
2022/03/29 03:00:23;;;;;;;17.67;12.75;;;6.30;99.90;;;;;;5112359;27;20421;-70
2022/03/29 03:02:50;;;;;;;;;;;6.40;99.90;;;;;;5121414;27;20047;-71
2022/03/29 03:05:16;;;;;;;15.80;11.05;;;6.30;99.90;;;;;;5118562;27;20385;-70
2022/03/29 03:07:43;;;;;;;15.23;10.55;;;6.40;99.90;;;;;;5120475;27;20130;-71
2022/03/29 03:10:10;;;;;;;16.25;10.57;;;6.30;99.90;;;;;;5122717;27;20100;-69
2022/03/29 03:12:40;;;;;;;16.80;10.70;;;6.40;99.90;;;;;;5114921;27;20122;-70
2022/03/29 03:15:08;;;;;;;15.65;10.55;;;6.40;99.90;;;;;;5111906;28;20486;-70
2022/03/29 03:17:34;;;;;;;16.73;9.40;;;6.40;99.90;;;;;;5104352;28;20107;-70
2022/03/29 03:19:59;;;;;;;12.02;8.73;;;6.40;99.90;;;;;;5097382;28;20487;-71
2022/03/29 03:22:26;;;;;;;12.88;8.23;;;6.40;99.90;;;;;;5091258;28;20072;-71
2022/03/29 03:24:51;;;;;;;8.93;6.70;;;6.40;99.90;;;;;;5079881;28;20099;-71
2022/03/29 03:27:18;;;;;;;12.63;8.48;;;6.40;99.90;;;;;;5103297;28;20398;-71
2022/03/29 03:29:44;;;;;;;12.40;8.55;;;6.40;99.90;;;;;;5089670;28;20522;-71
2022/03/29 03:32:11;;;;;;;12.05;7.97;;;6.40;99.90;;;;;;5088506;28;20402;-71
2022/03/29 03:34:36;;;;;;;;;;;6.40;99.90;;;;;;5096798;28;20089;-71
2022/03/29 03:37:05;;;;;;;18.25;10.30;;;6.40;99.90;;;;;;5101357;28;20366;-71
2022/03/29 03:39:35;;;;;;;15.38;10.18;;;6.40;99.90;;;;;;5089825;28;20061;-71
2022/03/29 03:42:01;;;;;;;12.50;9.25;;;6.40;99.90;;;;;;5101087;28;20470;-71
2022/03/29 03:44:27;;;;;;;15.00;9.35;;;6.40;99.90;;;;;;5092826;28;20039;-71
2022/03/29 03:46:53;;;;;;;11.80;7.85;;;6.40;99.90;;;;;;5098696;28;20427;-71
2022/03/29 03:49:19;;;;;;;10.43;7.93;;;6.40;99.90;;;;;;5102774;28;20040;-69
2022/03/29 03:51:45;;;;;;;10.77;6.95;;;6.40;99.90;;;;;;5088611;28;20040;-69
2022/03/29 03:54:10;;;;;;;12.10;7.45;;;6.50;99.90;;;;;;5106669;28;20031;-70
2022/03/29 03:56:36;;;;;;;15.82;9.40;;;6.40;99.90;;;;;;5105841;28;20407;-70
2022/03/29 03:59:02;;;;;;;12.63;8.82;;;6.50;99.90;;;;;;5099460;28;20055;-70
2022/03/29 04:01:28;;;;;;;16.00;10.50;;;6.40;99.90;;;;;;5102583;28;20036;-70
2022/03/29 04:03:54;;;;;;;16.13;10.63;;;6.40;99.90;;;;;;5080132;28;20702;-70
2022/03/29 04:06:19;;;;;;;13.90;9.77;;;6.40;99.90;;;;;;5104679;28;20070;-70
2022/03/29 04:08:45;;;;;;;13.65;9.00;;;6.50;99.90;;;;;;5078611;28;20066;-70
2022/03/29 04:11:11;;;;;;;14.77;9.95;;;6.40;99.90;;;;;;5083968;28;20445;-70
2022/03/29 04:13:37;;;;;;;18.35;10.90;;;6.50;99.90;;;;;;5092757;28;20082;-70
2022/03/29 04:16:03;;;;;;;18.02;11.68;;;6.40;99.90;;;;;;5108244;28;20443;-70
2022/03/29 04:18:29;;;;;;;;;;;6.40;99.90;;;;;;5119281;28;20066;-70
2022/03/29 04:20:55;;;;;;;16.75;11.40;;;6.40;99.90;;;;;;5092917;28;20216;-70
2022/03/29 04:23:20;;;;;;;18.05;11.73;;;6.40;99.90;;;;;;5116531;27;20485;-70
2022/03/29 04:25:46;;;;;;;13.88;9.52;;;6.40;99.90;;;;;;5107357;27;20093;-70
2022/03/29 04:28:12;;;;;;;16.17;10.98;;;6.40;99.90;;;;;;5115727;27;20058;-70
2022/03/29 04:30:38;;;;;;;16.02;9.63;;;6.40;99.90;;;;;;5108596;27;20034;-70
2022/03/29 04:33:04;;;;;;;12.23;9.05;;;6.40;99.90;;;;;;5114671;27;20169;-70
2022/03/29 04:35:30;;;;;;;11.68;8.00;;;6.30;99.90;;;;;;5113169;27;20402;-70
2022/03/29 04:37:56;;;;;;;15.38;9.32;;;6.40;99.90;;;;;;5122686;27;20126;-70
2022/03/29 04:40:22;;;;;;;15.35;9.98;;;6.40;99.90;;;;;;5126613;27;20920;-70
2022/03/29 04:42:49;;;;;;;15.48;10.70;;;6.40;99.90;;;;;;5123551;27;20070;-70
2022/03/29 04:45:16;;;;;;;17.83;11.13;;;6.40;99.90;;;;;;5096990;27;20440;-70
2022/03/29 04:47:44;;;;;;;17.17;11.45;;;6.30;99.90;;;;;;5095535;28;20048;-70
2022/03/29 04:50:12;;;;;;;15.30;10.85;;;6.40;99.90;;;;;;5120951;27;20423;-70
2022/03/29 04:52:39;;;;;;;17.27;11.90;;;6.40;99.90;;;;;;5119652;27;20110;-70
2022/03/29 04:55:06;;;;;;;18.25;12.63;;;6.40;99.90;;;;;;5104254;27;20755;-70
2022/03/29 04:57:32;;;;;;;19.50;13.38;;;6.40;99.90;;;;;;5123861;27;20520;-70
2022/03/29 04:59:58;;;;;;;19.17;11.57;;;6.40;99.90;;;;;;5122620;27;20176;-69
2022/03/29 05:02:24;;;;;;;14.77;10.23;;;6.40;99.90;;;;;;5116743;27;20569;-70
2022/03/29 05:04:51;;;;;;;14.10;9.50;;;6.40;99.90;;;;;;5132559;27;20032;-70
2022/03/29 05:07:17;;;;;;;;;;;6.40;99.90;;;;;;5124341;27;20069;-70
2022/03/29 05:09:42;;;;;;;13.50;9.00;;;6.40;99.90;;;;;;5106447;27;20311;-70
2022/03/29 05:12:08;;;;;;;13.48;9.57;;;6.40;99.90;;;;;;5126401;27;20508;-71
2022/03/29 05:14:34;;;;;;;17.00;10.57;;;6.40;99.90;;;;;;5097761;28;20074;-71
2022/03/29 05:17:00;;;;;;;;;;;6.40;99.90;;;;;;5121328;27;20050;-76
2022/03/29 05:19:26;;;;;;;9.85;6.97;;;6.40;99.90;;;;;;5106365;27;20305;-76
2022/03/29 05:21:52;;;;;;;9.25;6.70;;;6.40;99.90;;;;;;5119374;27;20260;-76
2022/03/29 05:24:18;;;;;;;7.35;6.13;;;6.40;99.90;;;;;;5128665;27;20133;-77
2022/03/29 05:26:43;;;;;;;12.48;8.95;;;6.40;99.90;;;;;;5130909;27;20039;-76
2022/03/29 05:29:11;;;;;;;11.88;8.52;;;6.40;99.90;;;;;;5127337;27;20059;-77
2022/03/29 05:31:37;;;;;;;11.68;8.38;;;6.40;99.90;;;;;;5131522;27;20034;-77
2022/03/29 05:34:03;;;;;;;12.40;8.10;;;6.40;99.90;;;;;;5099717;27;20046;-77
2022/03/29 05:36:29;;;;;;;21.45;12.02;;;6.40;99.90;;;;;;5130238;27;20770;-77
2022/03/29 05:38:54;;;;;;;16.38;11.63;;;6.40;99.90;;;;;;5129968;27;20405;-76
2022/03/29 05:41:20;;;;;;;16.10;10.52;;;6.40;99.90;;;;;;5130455;27;20067;-76
2022/03/29 05:43:50;;;;;;;13.88;10.52;;;6.40;99.90;;;;;;5131402;27;20038;-71
2022/03/29 05:49:01;;;;;;;21.10;14.35;;;6.40;99.90;;;;;;5113250;27;20058;-70
2022/03/29 05:51:28;;;;;;;19.55;13.60;;;6.40;99.90;;;;;;5101832;27;20482;-71
2022/03/29 05:53:56;;;;;;;19.05;12.57;;;6.40;99.90;;;;;;5124455;27;20074;-70
2022/03/29 05:56:22;;;;;;;15.80;11.00;;;6.40;99.90;;;;;;5116811;27;20470;-70
2022/03/29 05:58:50;;;;;;;17.75;11.98;;;6.50;99.90;;;;;;5114160;27;20091;-70
2022/03/29 06:01:16;;;;;;;16.75;11.65;;;6.50;99.90;;;;;;5116237;27;20050;-70
2022/03/29 06:03:42;;;;;;;15.57;10.95;;;6.50;99.90;;;;;;5113674;27;20112;-70
2022/03/29 06:06:08;;;;;;;15.43;11.48;;;6.50;99.90;;;;;;5101229;27;20058;-70
2022/03/29 06:08:34;;;;;;;18.02;11.57;;;6.50;99.90;;;;;;5121581;27;20047;-71
2022/03/29 06:11:00;;;;;;;;;;;6.50;99.90;;;;;;5115601;27;20039;-70
2022/03/29 06:13:26;;;;;;;19.73;12.55;;;6.50;99.90;;;;;;5129319;27;20449;-72
2022/03/29 06:15:53;;;;;;;20.25;12.90;;;6.60;99.90;;;;;;5113285;27;20405;-70
2022/03/29 06:18:20;;;;;;;18.25;11.50;;;6.50;99.90;;;;;;5092331;27;20039;-69
2022/03/29 06:20:46;;;;;;;16.10;11.20;;;6.60;99.90;;;;;;5120800;27;20051;-70
2022/03/29 06:23:11;;;;;;;20.85;13.77;;;6.60;99.90;;;;;;5105615;27;20034;-70
2022/03/29 06:25:37;;;;;;;17.25;11.75;;;6.60;99.90;;;;;;5104980;27;20034;-70
2022/03/29 06:28:03;;;;;;;18.35;11.50;;;6.60;99.90;;;;;;5129205;27;20035;-70
2022/03/29 06:30:29;;;;;;;19.27;13.32;;;6.60;99.90;;;;;;5121933;27;20043;-70
2022/03/29 06:32:55;;;;;;;19.13;12.65;;;6.60;99.90;;;;;;5118406;27;20526;-69
2022/03/29 06:35:22;;;;;;;18.17;11.98;;;6.70;99.90;;;;;;5119266;27;20433;-70
2022/03/29 06:37:54;;;;;;;16.85;12.07;;;6.60;99.90;;;;;;5112421;27;20058;-70
2022/03/29 06:40:23;;;;;;;22.98;14.98;;;6.70;99.90;;;;;;5122935;27;20362;-70
2022/03/29 06:42:49;;;;;;;23.17;15.50;;;6.70;99.90;;;;;;5117292;27;20087;-71
2022/03/29 06:45:15;;;;;;;;;;;6.60;99.90;;;;;;5099790;27;20118;-71
2022/03/29 06:47:41;;;;;;;25.80;15.75;;;6.70;99.90;;;;;;5126979;27;19994;-71
2022/03/29 06:50:08;;;;;;;24.88;15.48;;;6.70;99.90;;;;;;5108379;27;20504;-71
2022/03/29 06:52:39;;;;;;;19.35;13.38;;;6.70;99.90;;;;;;5106961;27;20043;-70
2022/03/29 06:55:07;;;;;;;19.27;13.52;;;6.80;99.90;;;;;;5125319;27;20129;-72
2022/03/29 06:57:33;;;;;;;27.30;17.30;;;6.70;99.90;;;;;;5128061;27;20038;-71
2022/03/29 06:59:58;;;;;;;23.77;15.93;;;6.80;99.90;;;;;;5127876;27;20394;-71
2022/03/29 07:02:25;;;;;;;19.70;13.23;;;6.90;99.90;;;;;;5102069;27;20105;-71
2022/03/29 07:04:51;;;;;;;20.88;13.45;;;6.90;99.90;;;;;;5125452;27;20070;-71
2022/03/29 07:07:17;;;;;;;;;;;6.90;99.90;;;;;;5131020;27;20047;-71
2022/03/29 07:12:30;;;;;;;22.75;13.93;;;6.80;99.90;;;;;;5125952;27;20404;-77
2022/03/29 07:14:57;;;;;;;18.33;12.23;;;6.90;99.90;;;;;;5123319;27;20063;-77
2022/03/29 07:17:23;;;;;;;19.42;13.73;;;6.90;99.90;;;;;;5108731;27;20540;-77
2022/03/29 07:19:48;;;;;;;21.65;13.70;;;6.90;99.90;;;;;;5126770;27;20042;-77
2022/03/29 07:22:14;;;;;;;18.52;12.70;;;7.00;99.90;;;;;;5104528;27;20043;-76
2022/03/29 07:24:40;;;;;;;24.65;14.30;;;7.10;99.90;;;;;;5125399;27;20053;-77
2022/03/29 07:27:06;;;;;;;16.92;12.05;;;7.10;99.90;;;;;;5121817;27;20416;-78
2022/03/29 07:29:33;;;;;;;20.15;12.80;;;7.20;99.90;;;;;;5130720;27;20093;-77
2022/03/29 07:31:58;;;;;;;20.08;12.77;;;7.30;99.90;;;;;;5108949;27;20083;-71
2022/03/29 07:34:24;;;;;;;18.05;12.82;;;7.40;99.90;;;;;;5095421;27;20038;-71
2022/03/29 07:36:50;;;;;;;20.42;12.77;;;7.50;99.90;;;;;;5122999;27;20077;-71
2022/03/29 07:39:16;;;;;;;17.00;12.10;;;7.50;99.90;;;;;;5123783;27;20091;-71
2022/03/29 07:41:42;;;;;;;25.98;16.08;;;7.60;99.90;;;;;;5120008;27;20045;-71
2022/03/29 07:44:08;;;;;;;23.67;15.38;;;7.70;99.90;;;;;;5112049;27;20130;-77
2022/03/29 07:46:34;;;;;;;;;;;7.70;99.90;;;;;;5111915;27;20043;-77
2022/03/29 07:48:59;;;;;;;23.95;13.75;;;7.80;99.90;;;;;;5139082;27;20408;-77
2022/03/29 07:51:25;;;;;;;21.70;15.13;;;7.80;99.90;;;;;;5125522;27;20084;-77
2022/03/29 07:53:51;;;;;;;22.20;13.60;;;7.80;99.90;;;;;;5110633;27;20030;-78
2022/03/29 07:56:17;;;;;;;18.52;12.60;;;7.90;99.90;;;;;;5091627;27;20140;-77
2022/03/29 07:58:43;;;;;;;19.40;12.50;;;8.00;99.90;;;;;;5145164;27;20176;-77
2022/03/29 08:01:09;;;;;;;18.50;13.45;;;8.00;99.90;;;;;;5114960;27;20484;-78
2022/03/29 08:03:35;;;;;;;19.52;13.52;;;8.00;99.90;;;;;;5130199;27;20039;-77
2022/03/29 08:06:02;;;;;;;21.05;13.10;;;8.10;99.90;;;;;;5130791;27;20034;-77
2022/03/29 08:08:30;;;;;;;17.70;11.80;;;8.00;99.90;;;;;;5127018;27;20038;-76
2022/03/29 08:10:56;;;;;;;15.70;11.05;;;8.00;99.90;;;;;;5124566;27;20405;-77
2022/03/29 08:13:23;;;;;;;17.60;11.55;;;8.10;99.90;;;;;;5126976;27;20382;-76
2022/03/29 08:15:53;;;;;;;15.95;10.95;;;8.10;99.90;;;;;;5127611;27;20043;-76
2022/03/29 08:18:19;;;;;;;19.23;12.30;;;8.10;99.90;;;;;;5125639;27;20052;-76
2022/03/29 08:20:47;;;;;;;24.38;14.27;;;8.20;99.90;;;;;;5129096;27;20503;-76
2022/03/29 08:23:12;;;;;;;21.73;12.90;;;8.10;99.90;;;;;;5127702;27;20031;-77
2022/03/29 08:25:40;;;;;;;19.17;12.00;;;8.20;99.90;;;;;;5111177;27;20764;-78
2022/03/29 08:28:07;;;;;;;22.15;13.52;;;8.20;99.90;;;;;;5130438;27;20053;-78
2022/03/29 08:30:34;;;;;;;20.42;12.20;;;8.20;99.90;;;;;;5129353;27;20058;-78
2022/03/29 08:33:02;;;;;;;15.23;10.75;;;8.20;99.90;;;;;;5117826;27;20496;-78
2022/03/29 08:35:28;;;;;;;16.98;10.70;;;8.20;99.90;;;;;;5153342;27;20195;-77
2022/03/29 08:37:53;;;;;;;12.77;9.10;;;8.20;99.90;;;;;;5102853;27;20081;-77
2022/03/29 08:40:22;;;;;;;21.70;13.18;;;8.20;99.90;;;;;;5120964;27;20092;-77
2022/03/29 08:42:49;;;;;;;20.80;12.65;;;8.10;99.90;;;;;;5122061;27;20047;-77
2022/03/29 08:45:17;;;;;;;20.88;12.90;;;8.20;99.90;;;;;;5132993;27;20426;-77
2022/03/29 08:47:45;;;;;;;22.50;12.95;;;8.30;99.90;;;;;;5128725;27;20035;-77
2022/03/29 08:50:14;;;;;;;18.77;11.52;;;8.50;99.90;;;;;;5129279;27;20038;-77
2022/03/29 08:52:41;;;;;;;26.70;11.77;;;8.50;99.90;;;;;;5128205;27;20065;-78
2022/03/29 08:55:08;;;;;;;17.73;9.60;;;8.60;99.90;;;;;;5123598;27;20046;-77
2022/03/29 08:57:35;;;;;;;18.10;10.05;;;8.60;99.90;;;;;;5147117;27;20057;-77
2022/03/29 09:00:01;;;;;;;21.83;10.27;;;8.70;99.90;;;;;;5122589;27;20106;-78
2022/03/29 09:02:33;;;;;;;20.58;9.95;;;8.90;99.90;;;;;;5112393;27;20451;-79
2022/03/29 09:05:12;;;;;;;22.02;9.50;;;8.90;99.90;;;;;;5113311;27;20083;-78
2022/03/29 09:08:00;;;;;;;19.58;9.23;;;8.90;99.90;;;;;;5128706;27;20497;-71
2022/03/29 09:10:48;;;;;;;22.70;9.55;;;8.80;99.90;;;;;;5128851;27;20072;-71
2022/03/29 09:13:15;;;;;;;;;;;9.00;99.90;;;;;;5131969;27;20042;-71
2022/03/29 09:15:41;;;;;;;;;;;9.10;99.90;;;;;;5124086;27;20370;-77
2022/03/29 09:18:08;;;;;;;20.23;9.68;;;9.20;99.90;;;;;;5126493;27;19923;-78
2022/03/29 09:20:34;;;;;;;21.13;9.45;;;9.30;99.90;;;;;;5123924;27;20051;-77
2022/03/29 09:23:00;;;;;;;26.25;10.18;;;9.20;99.90;;;;;;5113473;27;20078;-77
2022/03/29 09:25:35;;;;;;;22.77;9.35;;;9.40;99.90;;;;;;5120245;27;20046;-77
2022/03/29 09:28:04;;;;;;;20.85;8.70;;;9.60;99.90;;;;;;5101560;27;20096;-71
2022/03/29 09:30:40;;;;;;;21.60;9.25;;;9.60;99.90;;;;;;5125802;27;20431;-71
2022/03/29 09:33:08;;;;;;;18.55;9.25;;;9.70;99.90;;;;;;5121759;27;20059;-70
2022/03/29 09:35:39;;;;;;;24.10;9.65;;;9.80;99.90;;;;;;5120454;27;20134;-71
2022/03/29 09:38:26;;;;;;;24.48;9.90;;;9.90;99.90;;;;;;5118907;27;20107;-70
2022/03/29 09:40:52;;;;;;;;;;;10.10;99.90;;;;;;5102900;27;20023;-70
2022/03/29 09:43:22;;;;;;;17.10;9.05;;;10.20;99.90;;;;;;5121292;27;19922;-70
2022/03/29 09:45:53;;;;;;;18.98;8.20;;;10.00;99.90;;;;;;5125102;27;20066;-70
2022/03/29 09:48:37;;;;;;;19.45;8.45;;;10.00;99.90;;;;;;5115978;27;20047;-71
2022/03/29 09:51:14;;;;;;;21.15;8.32;;;9.90;99.90;;;;;;5127255;27;20035;-70
2022/03/29 09:53:51;;;;;;;19.55;8.68;;;9.80;99.90;;;;;;5122632;27;20486;-71
2022/03/29 09:56:24;;;;;;;17.23;7.50;;;9.80;99.90;;;;;;5123039;27;20074;-71
2022/03/29 09:59:08;;;;;;;23.95;8.52;;;9.90;99.90;;;;;;5125229;27;20035;-70
2022/03/29 10:01:49;;;;;;;17.65;8.38;;;10.10;99.90;;;;;;5128918;27;20042;-72
2022/03/29 10:04:18;;;;;;;16.15;7.82;;;10.10;99.90;;;;;;5117202;27;20035;-71
2022/03/29 10:06:47;;;;;;;19.35;8.40;;;10.20;99.90;;;;;;5124550;27;20054;-71
2022/03/29 10:09:27;;;;;;;17.00;7.28;;;10.00;99.90;;;;;;5102779;27;20102;-71
2022/03/29 10:11:58;;;;;;;14.60;6.35;;;10.10;99.90;;;;;;5122914;27;20053;-71
2022/03/29 10:14:28;;;;;;;19.77;7.75;;;10.00;99.90;;;;;;5122506;27;20109;-71
2022/03/29 10:16:56;;;;;;;19.42;7.93;;;10.00;99.90;;;;;;5122172;27;20046;-71
2022/03/29 10:19:23;;;;;;;22.08;8.55;;;9.90;99.90;;;;;;5110396;27;20648;-71
2022/03/29 10:21:50;;;;;;;;;;;9.80;99.90;;;;;;5120450;27;20070;-71
2022/03/29 10:24:18;;;;;;;15.55;7.40;;;9.80;99.90;;;;;;5121478;27;19919;-71
2022/03/29 10:26:47;;;;;;;15.25;7.32;;;9.60;99.90;;;;;;5106756;27;20355;-70
2022/03/29 10:29:13;;;;;;;15.68;7.32;;;9.70;99.90;;;;;;5106386;27;20047;-71
2022/03/29 10:31:48;;;;;;;19.63;7.53;;;9.70;99.90;;;;;;5122290;27;20039;-71
2022/03/29 10:34:26;;;;;;;16.70;7.55;;;9.60;99.90;;;;;;5122806;27;20127;-70
2022/03/29 10:37:17;;;;;;;16.08;6.97;;;9.60;99.90;;;;;;5122978;27;20534;-71
2022/03/29 10:39:56;;;;;;;16.95;7.05;;;9.60;99.90;;;;;;5125152;27;20120;-78
2022/03/29 10:42:28;;;;;;;17.42;7.47;;;9.60;99.90;;;;;;5142906;27;20114;-79
2022/03/29 10:45:03;;;;;;;13.10;6.10;;;9.60;99.90;;;;;;5142974;27;20034;-80
2022/03/29 10:47:30;;;;;;;15.70;6.25;;;9.90;99.90;;;;;;5142539;27;20050;-78
2022/03/29 10:49:56;;;;;;;19.67;7.60;;;10.30;99.90;;;;;;5123059;27;20038;-78
2022/03/29 10:52:22;;;;;;;;;;;10.30;99.90;;;;;;5123755;27;20034;-78
2022/03/29 10:54:49;;;;;;;13.32;5.47;;;10.40;99.90;;;;;;5104232;27;19992;-77
2022/03/29 10:57:24;;;;;;;12.73;5.38;;;10.50;99.90;;;;;;5099652;27;20046;-78
2022/03/29 11:00:10;;;;;;;13.80;5.13;;;10.30;99.90;;;;;;5125651;27;20060;-69
2022/03/29 11:02:37;;;;;;;14.50;5.75;;;10.50;99.90;;;;;;5122549;27;20182;-69
2022/03/29 11:05:10;;;;;;;12.98;5.47;;;10.50;99.90;;;;;;5107384;27;20118;-69
2022/03/29 11:07:38;;;;;;;11.18;5.07;;;10.70;99.90;;;;;;5124409;27;20110;-69
2022/03/29 11:10:15;;;;;;;15.23;6.30;;;10.80;99.90;;;;;;5099982;27;20497;-69
2022/03/29 11:12:51;;;;;;;15.82;6.03;;;10.70;99.90;;;;;;5122577;27;20043;-69
2022/03/29 11:15:35;;;;;;;12.85;4.82;;;10.80;99.90;;;;;;5104093;27;20049;-69
2022/03/29 11:18:21;;;;;;;13.55;6.13;;;11.10;99.90;;;;;;5121625;27;20093;-71
2022/03/29 11:20:53;;;;;;;18.77;6.35;;;11.30;99.90;;;;;;5104458;27;20072;-70
2022/03/29 11:23:31;;;;;;;14.15;5.93;;;11.40;99.90;;;;;;5122071;27;20039;-70
2022/03/29 11:26:03;;;;;;;14.88;5.78;;;11.50;99.90;;;;;;5119913;27;20035;-70
2022/03/29 11:28:30;;;;;;;16.65;5.60;;;11.50;99.90;;;;;;5123871;27;20030;-70
2022/03/29 11:30:56;;;;;;;11.65;4.78;;;11.40;99.90;;;;;;5123633;27;20037;-71
2022/03/29 11:33:31;;;;;;;12.90;5.53;;;11.40;99.90;;;;;;5106350;27;20118;-71
2022/03/29 11:35:57;;;;;;;15.73;6.43;;;11.40;99.90;;;;;;5123306;27;20434;-77
2022/03/29 11:38:22;;;;;;;16.77;6.72;;;11.20;99.90;;;;;;5128245;27;20057;-71
2022/03/29 11:40:48;;;;;;;13.68;5.88;;;11.00;99.90;;;;;;5110081;27;20465;-77
2022/03/29 11:43:21;;;;;;;12.55;5.97;;;10.90;99.90;;;;;;5077157;27;20400;-77
2022/03/29 11:45:47;;;;;;;16.48;6.18;;;10.80;99.90;;;;;;5127775;27;20054;-77
2022/03/29 11:48:17;;;;;;;16.00;6.35;;;10.40;99.90;;;;;;5129716;27;20489;-77
2022/03/29 11:50:49;;;;;;;15.27;7.20;;;10.10;99.90;;;;;;5129194;27;20166;-77
2022/03/29 11:53:33;;;;;;;13.35;5.45;;;10.00;99.90;;;;;;5123672;27;20047;-76
2022/03/29 11:56:04;;;;;;;12.43;6.03;;;9.80;99.90;;;;;;5106414;27;20159;-77
2022/03/29 11:58:40;;;;;;;11.80;4.90;;;9.70;99.90;;;;;;5132705;27;20051;-77
2022/03/29 12:01:10;;;;;;;12.02;4.65;;;9.50;99.90;;;;;;5122159;27;20043;-77
2022/03/29 12:03:38;;;;;;;23.42;6.88;;;9.50;99.90;;;;;;5118184;27;20386;-77
2022/03/29 12:06:12;;;;;;;16.90;6.60;;;9.60;99.90;;;;;;5111722;27;20042;-77
2022/03/29 12:08:49;;;;;;;11.68;5.47;;;9.60;99.90;;;;;;5128695;27;20498;-77
2022/03/29 12:11:16;;;;;;;16.58;6.45;;;9.70;99.90;;;;;;5111505;27;20103;-77
2022/03/29 12:13:44;;;;;;;15.55;6.65;;;9.80;99.90;;;;;;5129140;27;20043;-77
2022/03/29 12:16:22;;;;;;;11.98;6.13;;;9.80;99.90;;;;;;5126643;27;20124;-77
2022/03/29 12:18:49;;;;;;;12.82;5.35;;;10.00;99.90;;;;;;5107675;27;20052;-77
2022/03/29 12:21:18;;;;;;;20.33;6.35;;;10.10;99.90;;;;;;5122727;27;20056;-77
2022/03/29 12:23:44;;;;;;;16.50;6.20;;;9.80;99.90;;;;;;5104639;27;20458;-76
2022/03/29 12:26:12;;;;;;;11.85;5.05;;;9.90;99.90;;;;;;5128424;27;20036;-77
2022/03/29 12:28:41;;;;;;;14.07;5.43;;;10.10;99.90;;;;;;5128051;27;20048;-77
2022/03/29 12:31:15;;;;;;;20.80;5.95;;;9.90;99.90;;;;;;5124535;27;20058;-77
2022/03/29 12:33:41;;;;;;;17.80;6.32;;;9.80;99.90;;;;;;5119465;27;20085;-78
2022/03/29 12:36:13;;;;;;;15.98;5.75;;;9.80;99.90;;;;;;5103964;27;20398;-77
2022/03/29 12:38:46;;;;;;;13.02;6.10;;;9.80;99.90;;;;;;5123897;27;20031;-77
2022/03/29 12:41:14;;;;;;;12.95;5.75;;;9.90;99.90;;;;;;5121257;27;20047;-77
2022/03/29 12:43:51;;;;;;;13.98;5.70;;;10.30;99.90;;;;;;5122453;27;20046;-78
2022/03/29 12:46:16;;;;;;;;;;;10.40;99.90;;;;;;5124250;27;20490;-79
2022/03/29 12:48:48;;;;;;;14.23;6.57;;;10.20;99.90;;;;;;5103397;27;19920;-77
2022/03/29 12:51:15;;;;;;;13.77;6.40;;;10.20;99.90;;;;;;5122057;27;20161;-77
2022/03/29 12:53:40;;;;;;;14.68;6.78;;;10.40;99.90;;;;;;5125954;27;20128;-76
2022/03/29 12:56:10;;;;;;;17.13;7.20;;;10.40;99.90;;;;;;5119194;27;20097;-76
2022/03/29 12:58:37;;;;;;;16.88;7.57;;;10.70;99.90;;;;;;5103180;27;20047;-77