Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:05;;;;;;;;;;;14.80;99.90;;;;;;5025432;28;20059;-65
2022/10/15 00:02:32;;;;;;;;;;;14.70;99.90;;;;;;5034790;28;19969;-65
2022/10/15 00:05:00;;;;;;;;;;;14.80;99.90;;;;;;5035215;28;19972;-65
2022/10/15 00:07:29;;;;;;;;;;;14.80;99.90;;;;;;5034987;28;19974;-65
2022/10/15 00:09:57;;;;;;;;;;;14.80;99.90;;;;;;5034740;28;19971;-65
2022/10/15 00:12:24;;;;;;;;;;;14.90;99.90;;;;;;5021240;28;19980;-66
2022/10/15 00:14:52;;;;;;;;;;;14.90;99.90;;;;;;5015220;28;20438;-65
2022/10/15 00:17:20;;;;;;;;;;;14.90;99.90;;;;;;5015024;28;20438;-64
2022/10/15 00:19:48;;;;;;;;;;;14.80;99.90;;;;;;5036257;28;20011;-65
2022/10/15 00:22:16;;;;;;;;;;;14.90;99.90;;;;;;5054272;28;20356;-65
2022/10/15 00:24:45;;;;;;;;;;;14.90;99.90;;;;;;5054542;28;19968;-65
2022/10/15 00:27:13;;;;;;;;;;;14.90;99.90;;;;;;5054548;28;20394;-65
2022/10/15 00:29:40;;;;;;;;;;;14.90;99.90;;;;;;5022494;28;19984;-65
2022/10/15 00:32:08;;;;;;;;;;;14.90;99.90;;;;;;5014466;28;19975;-65
2022/10/15 00:34:36;;;;;;;;;;;15.00;99.90;;;;;;5014831;28;19979;-65
2022/10/15 00:37:03;;;;;;;;;;;14.90;99.90;;;;;;5014623;28;20360;-65
2022/10/15 00:39:31;;;;;;;;;;;14.90;99.90;;;;;;5014529;28;20449;-65
2022/10/15 00:42:00;;;;;;;;;;;15.00;99.90;;;;;;5014528;28;19973;-65
2022/10/15 00:44:47;;;;;;;;;;;15.00;99.90;;;;;;5014642;28;19976;-65
2022/10/15 00:47:16;;;;;;;;;;;14.90;99.90;;;;;;5014477;28;19968;-64
2022/10/15 00:49:46;;;;;;;;;;;15.00;99.90;;;;;;5014117;28;19976;-66
2022/10/15 00:52:16;;;;;;;;;;;15.00;99.90;;;;;;5014004;28;19973;-66
2022/10/15 00:54:44;;;;;;;;;;;15.00;99.90;;;;;;5014481;28;19999;-66
2022/10/15 00:57:14;;;;;;;;;;;15.00;99.90;;;;;;5014397;28;20348;-65
2022/10/15 00:59:44;;;;;;;;;;;15.00;99.90;;;;;;5013965;28;19975;-65
2022/10/15 01:02:12;;;;;;;;;;;15.10;99.90;;;;;;5014450;28;19969;-66
2022/10/15 01:04:40;;;;;;;;;;;15.20;99.90;;;;;;5014305;28;19973;-67
2022/10/15 01:07:08;;;;;;;;;;;15.20;99.90;;;;;;5014094;28;19969;-65
2022/10/15 01:09:36;;;;;;;;;;;15.20;99.90;;;;;;5013887;28;20018;-65
2022/10/15 01:12:05;;;;;;;;;;;15.20;99.90;;;;;;5012424;28;20484;-66
2022/10/15 01:14:36;;;;;;;;;;;15.30;99.90;;;;;;5014055;28;19969;-66
2022/10/15 01:17:07;;;;;;;;;;;15.20;99.90;;;;;;5014143;28;19981;-66
2022/10/15 01:19:49;;;;;;;;;;;15.30;99.90;;;;;;5015989;28;19964;-66
2022/10/15 01:22:24;;;;;;;;;;;15.30;99.90;;;;;;5013726;28;19975;-66
2022/10/15 01:24:58;;;;;;;;;;;15.30;99.90;;;;;;5013830;28;19969;-67
2022/10/15 01:27:34;;;;;;;;;;;15.40;99.90;;;;;;5013860;28;20452;-65
2022/10/15 01:30:13;;;;;;;;;;;15.40;99.90;;;;;;5013551;28;19973;-65
2022/10/15 01:32:44;;;;;;;;;;;15.40;99.90;;;;;;5013399;28;19969;-66
2022/10/15 01:35:17;;;;;;;;;;;15.50;99.90;;;;;;5013658;28;19975;-66
2022/10/15 01:37:50;;;;;;;;;;;15.40;99.90;;;;;;5014180;28;20015;-66
2022/10/15 01:40:20;;;;;;;;;;;15.50;99.90;;;;;;5013386;28;20079;-66
2022/10/15 01:42:51;;;;;;;;;;;15.50;99.90;;;;;;5013294;28;19995;-65
2022/10/15 01:45:24;;;;;;;;;;;15.40;99.90;;;;;;5013398;28;20155;-66
2022/10/15 01:47:53;;;;;;;;;;;15.40;99.90;;;;;;5013305;28;19968;-66
2022/10/15 01:50:22;;;;;;;;;;;15.40;99.90;;;;;;5013183;28;20000;-65
2022/10/15 01:52:51;;;;;;;;;;;15.30;99.90;;;;;;5013338;28;19967;-66
2022/10/15 01:55:20;;;;;;;;;;;15.40;99.90;;;;;;5013504;28;20402;-66
2022/10/15 01:57:48;;;;;;;;;;;15.40;99.90;;;;;;5013237;28;20660;-66
2022/10/15 02:00:16;;;;;;;;;;;15.30;99.90;;;;;;5013126;28;20072;-65
2022/10/15 02:02:45;;;;;;;;;;;15.40;99.90;;;;;;5013463;28;20012;-67
2022/10/15 02:05:16;;;;;;;;;;;15.40;99.90;;;;;;5013442;28;20410;-65
2022/10/15 02:07:47;;;;;;;;;;;15.30;99.90;;;;;;5013125;28;20071;-65
2022/10/15 02:10:18;;;;;;;;;;;15.40;99.90;;;;;;5012984;28;19991;-67
2022/10/15 02:12:52;;;;;;;;;;;15.40;99.90;;;;;;5020042;28;19970;-66
2022/10/15 02:15:25;;;;;;;;;;;15.40;99.90;;;;;;5044228;28;19967;-65
2022/10/15 02:18:01;;;;;;;;;;;15.40;99.90;;;;;;5050672;28;19968;-65
2022/10/15 02:20:30;;;;;;;;;;;15.50;99.90;;;;;;5049158;28;20054;-65
2022/10/15 02:23:02;;;;;;;;;;;15.50;99.90;;;;;;5039563;28;19972;-65
2022/10/15 02:25:30;;;;;;;;;;;15.50;99.90;;;;;;5035468;28;20058;-65
2022/10/15 02:27:59;;;;;;;;;;;15.50;99.90;;;;;;5046045;28;19972;-65
2022/10/15 02:30:28;;;;;;;;;;;15.50;99.90;;;;;;5049588;28;19970;-65
2022/10/15 02:32:58;;;;;;;;;;;15.50;99.90;;;;;;5050769;28;19972;-65
2022/10/15 02:35:26;;;;;;;;;;;15.50;99.90;;;;;;5050969;28;20059;-65
2022/10/15 02:37:55;;;;;;;;;;;15.50;99.90;;;;;;5050810;28;20061;-65
2022/10/15 02:40:26;;;;;;;;;;;15.50;99.90;;;;;;5050563;28;19971;-66
2022/10/15 02:42:55;;;;;;;;;;;15.50;99.90;;;;;;5047635;28;19968;-65
2022/10/15 02:45:23;;;;;;;;;;;15.50;99.90;;;;;;5045655;28;20349;-65
2022/10/15 02:47:51;;;;;;;;;;;15.50;99.90;;;;;;5050827;28;20445;-65
2022/10/15 02:50:20;;;;;;;;;;;15.50;99.90;;;;;;5050478;28;20337;-64
2022/10/15 02:52:48;;;;;;;;;;;15.50;99.90;;;;;;5050564;28;19978;-66
2022/10/15 02:55:16;;;;;;;;;;;15.50;99.90;;;;;;5051981;28;20070;-63
2022/10/15 02:57:44;;;;;;;;;;;15.50;99.90;;;;;;5051883;28;19968;-63
2022/10/15 03:00:12;;;;;;;;;;;15.50;99.90;;;;;;5051653;28;20364;-63
2022/10/15 03:02:39;;;;;;;;;;;15.50;99.90;;;;;;5019865;28;20057;-63
2022/10/15 03:05:08;;;;;;;;;;;15.50;99.90;;;;;;5017442;28;19965;-63
2022/10/15 03:07:37;;;;;;;;;;;15.50;99.90;;;;;;5032011;28;19991;-63
2022/10/15 03:10:06;;;;;;;;;;;15.50;99.90;;;;;;5031142;28;20077;-63
2022/10/15 03:12:33;;;;;;;;;;;15.50;99.90;;;;;;5031767;28;20071;-63
2022/10/15 03:15:01;;;;;;;;;;;15.50;99.90;;;;;;5031841;28;19975;-63
2022/10/15 03:17:29;;;;;;;;;;;15.60;99.90;;;;;;5032031;28;19972;-63
2022/10/15 03:19:57;;;;;;;;;;;15.60;99.90;;;;;;5037564;28;20063;-63
2022/10/15 03:22:24;;;;;;;;;;;15.50;99.90;;;;;;5051381;28;19968;-64
2022/10/15 03:24:53;;;;;;;;;;;15.50;99.90;;;;;;5051722;28;20022;-64
2022/10/15 03:27:21;;;;;;;;;;;15.50;99.90;;;;;;5051780;28;19978;-63
2022/10/15 03:29:49;;;;;;;;;;;15.40;99.90;;;;;;5051304;28;19979;-63
2022/10/15 03:32:17;;;;;;;;;;;15.50;99.90;;;;;;5051391;28;19968;-62
2022/10/15 03:34:45;;;;;;;;;;;15.40;99.90;;;;;;5051180;28;19974;-65
2022/10/15 03:37:12;;;;;;;;;;;15.40;99.90;;;;;;5016067;28;20452;-64
2022/10/15 03:39:40;;;;;;;;;;;15.40;99.90;;;;;;5015695;28;19972;-63
2022/10/15 03:42:10;;;;;;;;;;;15.40;99.90;;;;;;5015589;28;19995;-63
2022/10/15 03:44:37;;;;;;;;;;;15.50;99.90;;;;;;5015631;28;19968;-64
2022/10/15 03:47:05;;;;;;;;;;;15.40;99.90;;;;;;5015674;28;20056;-63
2022/10/15 03:49:33;;;;;;;;;;;15.40;99.90;;;;;;5015316;28;20441;-63
2022/10/15 03:52:00;;;;;;;;;;;15.40;99.90;;;;;;5015670;28;19973;-64
2022/10/15 03:54:28;;;;;;;;;;;15.40;99.90;;;;;;5015679;28;20449;-64
2022/10/15 03:56:56;;;;;;;;;;;15.40;99.90;;;;;;5015578;28;19980;-63
2022/10/15 03:59:25;;;;;;;;;;;15.40;99.90;;;;;;5015416;28;20059;-63
2022/10/15 04:01:53;;;;;;;;;;;15.30;99.90;;;;;;5014977;28;19971;-63
2022/10/15 04:04:21;;;;;;;;;;;15.30;99.90;;;;;;5015181;28;19973;-64
2022/10/15 04:06:48;;;;;;;;;;;15.40;99.90;;;;;;5015220;28;19969;-63
2022/10/15 04:09:16;;;;;;;;;;;15.30;99.90;;;;;;5015566;28;20478;-63
2022/10/15 04:11:44;;;;;;;;;;;15.30;99.90;;;;;;5014521;28;19971;-63
2022/10/15 04:14:11;;;;;;;;;;;15.30;99.90;;;;;;5014859;28;19968;-63
2022/10/15 04:16:40;;;;;;;;;;;15.20;99.90;;;;;;5015342;28;19973;-62
2022/10/15 04:19:08;;;;;;;;;;;15.30;99.90;;;;;;5020262;28;20357;-62
2022/10/15 04:21:38;;;;;;;;;;;15.30;99.90;;;;;;5034546;28;19968;-63
2022/10/15 04:24:05;;;;;;;;;;;15.20;99.90;;;;;;5034370;28;19975;-62
2022/10/15 04:26:33;;;;;;;;;;;15.20;99.90;;;;;;5028124;28;20353;-63
2022/10/15 04:29:01;;;;;;;;;;;15.20;99.90;;;;;;5014853;28;20010;-63
2022/10/15 04:31:29;;;;;;;;;;;15.10;99.90;;;;;;5014604;28;20064;-63
2022/10/15 04:33:58;;;;;;;;;;;15.10;99.90;;;;;;5014494;28;19969;-63
2022/10/15 04:36:26;;;;;;;;;;;15.10;99.90;;;;;;5014674;28;19968;-65
2022/10/15 04:38:54;;;;;;;;;;;15.00;99.90;;;;;;5014645;28;19972;-64
2022/10/15 04:41:21;;;;;;;;;;;15.10;99.90;;;;;;5014377;28;20006;-65
2022/10/15 04:43:49;;;;;;;;;;;15.00;99.90;;;;;;5014773;28;19969;-66
2022/10/15 04:46:17;;;;;;;;;;;15.00;99.90;;;;;;5014258;28;20079;-65
2022/10/15 04:48:45;;;;;;;;;;;15.00;99.90;;;;;;5014485;28;19969;-64
2022/10/15 04:51:15;;;;;;;;;;;15.00;99.90;;;;;;5013928;28;19975;-64
2022/10/15 04:53:43;;;;;;;;;;;15.10;99.90;;;;;;5014257;28;20063;-65
2022/10/15 04:56:12;;;;;;;;;;;15.10;99.90;;;;;;5014235;28;20475;-65
2022/10/15 04:58:40;;;;;;;;;;;15.10;99.90;;;;;;5014327;28;19980;-64
2022/10/15 05:01:10;;;;;;;;;;;15.20;99.90;;;;;;5014395;28;19969;-65
2022/10/15 05:03:39;;;;;;;;;;;15.20;99.90;;;;;;5014297;28;20059;-64
2022/10/15 05:06:12;;;;;;;;;;;15.10;99.90;;;;;;5014402;28;20023;-65
2022/10/15 05:08:42;;;;;;;;;;;15.20;99.90;;;;;;5014236;28;20077;-65
2022/10/15 05:11:10;;;;;;;;;;;15.20;99.90;;;;;;5013343;28;19991;-65
2022/10/15 05:13:38;;;;;;;;;;;15.10;99.90;;;;;;5013934;28;20480;-66
2022/10/15 05:16:11;;;;;;;;;;;15.20;99.90;;;;;;5013956;28;19969;-65
2022/10/15 05:18:38;;;;;;;;;;;15.20;99.90;;;;;;5015545;28;20075;-65
2022/10/15 05:21:07;;;;;;;;;;;15.20;99.90;;;;;;5033428;28;19990;-66
2022/10/15 05:23:35;;;;;;;;;;;15.20;99.90;;;;;;5033534;28;20406;-65
2022/10/15 05:26:05;;;;;;;;;;;15.20;99.90;;;;;;5033534;28;19972;-65
2022/10/15 05:28:33;;;;;;;;;;;15.10;99.90;;;;;;5033247;28;19972;-66
2022/10/15 05:31:05;;;;;;;;;;;15.00;99.90;;;;;;5033380;28;19980;-66
2022/10/15 05:33:32;;;;;;;;;;;14.90;99.90;;;;;;5033205;28;20357;-66
2022/10/15 05:36:08;;;;;;;;;;;14.90;99.90;;;;;;5051084;28;19975;-65
2022/10/15 05:38:36;;;;;;;;;;;14.90;99.90;;;;;;5053112;28;19972;-65
2022/10/15 05:41:05;;;;;;;;;;;15.00;99.90;;;;;;5052756;28;19975;-66
2022/10/15 05:43:32;;;;;;;;;;;15.00;99.90;;;;;;5053007;28;19972;-65
2022/10/15 05:46:05;;;;;;;;;;;15.00;99.90;;;;;;5053299;28;19972;-65
2022/10/15 05:48:33;;;;;;;;;;;14.90;99.90;;;;;;5053024;28;19983;-66
2022/10/15 05:51:01;;;;;;;;;;;14.90;99.90;;;;;;5047961;28;19969;-65
2022/10/15 05:53:29;;;;;;;;;;;14.80;99.90;;;;;;5012928;28;19968;-65
2022/10/15 05:55:57;;;;;;;;;;;14.70;99.90;;;;;;5013245;28;19968;-65
2022/10/15 05:58:28;;;;;;;;;;;14.70;99.90;;;;;;5012309;28;19969;-65
2022/10/15 06:01:03;;;;;;;;;;;14.80;99.90;;;;;;5012905;28;19969;-65
2022/10/15 06:03:30;;;;;;;;;;;14.80;99.90;;;;;;5013129;28;20059;-65
2022/10/15 06:05:58;;;;;;;;;;;14.70;99.90;;;;;;5012973;28;19979;-65
2022/10/15 06:08:27;;;;;;;;;;;14.70;99.90;;;;;;5013440;28;19974;-65
2022/10/15 06:10:57;;;;;;;;;;;14.70;99.90;;;;;;5012388;28;20469;-65
2022/10/15 06:13:26;;;;;;;;;;;14.70;99.90;;;;;;5020520;28;20464;-65
2022/10/15 06:15:54;;;;;;;;;;;14.60;99.90;;;;;;5032676;28;19999;-65
2022/10/15 06:18:22;;;;;;;;;;;14.70;99.90;;;;;;5032371;28;19973;-65
2022/10/15 06:20:51;;;;;;;;;;;14.60;99.90;;;;;;5051606;28;20426;-65
2022/10/15 06:23:19;;;;;;;;;;;14.70;99.90;;;;;;5036909;28;19965;-66
2022/10/15 06:25:46;;;;;;;;;;;14.70;99.90;;;;;;5035924;28;19964;-65
2022/10/15 06:28:14;;;;;;;;;;;14.70;99.90;;;;;;5031705;28;19969;-65
2022/10/15 06:30:43;;;;;;;;;;;14.70;99.90;;;;;;5050961;28;20483;-67
2022/10/15 06:33:11;;;;;;;;;;;14.70;99.90;;;;;;5027302;28;19964;-67
2022/10/15 06:35:40;;;;;;;;;;;14.70;99.90;;;;;;5022064;28;20378;-67
2022/10/15 06:38:07;;;;;;;;;;;14.60;99.90;;;;;;5021404;28;20031;-67
2022/10/15 06:40:36;;;;;;;;;;;14.60;99.90;;;;;;5023098;28;19969;-66
2022/10/15 06:43:06;;;;;;;;;;;14.60;99.90;;;;;;5022391;28;19986;-66
2022/10/15 06:45:35;;;;;;;;;;;14.60;99.90;;;;;;5023343;28;19987;-67
2022/10/15 06:48:05;;;;;;;;;;;14.70;99.90;;;;;;5023598;28;19976;-67
2022/10/15 06:50:33;;;;;;;;;;;14.70;99.90;;;;;;5023326;28;19975;-66
2022/10/15 06:53:01;;;;;;;;;;;14.80;99.90;;;;;;5022642;28;19991;-66
2022/10/15 06:55:29;;;;;;;;;;;14.80;99.90;;;;;;5023168;28;19968;-68
2022/10/15 06:57:56;;;;;;;;;;;14.80;99.90;;;;;;5023020;28;19978;-66
2022/10/15 07:00:24;;;;;;;;;;;14.80;99.90;;;;;;5021596;28;19975;-66
2022/10/15 07:02:53;;;;;;;;;;;14.90;99.90;;;;;;5022514;28;19977;-66
2022/10/15 07:05:22;;;;;;;;;;;14.90;99.90;;;;;;5022881;28;19972;-66
2022/10/15 07:07:52;;;;;;;;;;;14.90;99.90;;;;;;5022910;28;19977;-66
2022/10/15 07:10:20;;;;;;;;;;;14.90;99.90;;;;;;5024661;28;19976;-66
2022/10/15 07:12:48;;;;;;;;;;;14.90;99.90;;;;;;5026680;28;20491;-66
2022/10/15 07:15:16;;;;;;;;;;;15.00;99.90;;;;;;5027123;28;20068;-66
2022/10/15 07:17:46;;;;;;;;;;;15.00;99.90;;;;;;5026238;28;20459;-66
2022/10/15 07:20:14;;;;;;;;;;;15.00;99.90;;;;;;5025222;28;19975;-66
2022/10/15 07:22:49;;;;;;;;;;;15.00;99.90;;;;;;5026357;28;20538;-66
2022/10/15 07:25:17;;;;;;;;;;;15.10;99.90;;;;;;5027560;28;20457;-65
2022/10/15 07:27:45;;;;;;;;;;;15.10;99.90;;;;;;5026454;28;19977;-66
2022/10/15 07:30:12;;;;;;;;;;;15.00;99.90;;;;;;5024688;28;19983;-66
2022/10/15 07:32:40;;;;;;;;;;;15.10;99.90;;;;;;5026316;28;20430;-66
2022/10/15 07:35:13;;;;;;;;;;;15.10;99.90;;;;;;5026074;28;19979;-66
2022/10/15 07:37:40;;;;;;;;;;;15.20;99.90;;;;;;5026622;28;20018;-66
2022/10/15 07:40:10;;;;;;;;;;;15.20;99.90;;;;;;5023777;28;19979;-66
2022/10/15 07:42:39;;;;;;;;;;;15.20;99.90;;;;;;5026303;28;19974;-65
2022/10/15 07:45:07;;;;;;;;;;;15.20;99.90;;;;;;5026652;28;19999;-67
2022/10/15 07:47:35;;;;;;;;;;;15.20;99.90;;;;;;5026594;28;19977;-66
2022/10/15 07:50:03;;;;;;;;;;;15.20;99.90;;;;;;5024295;28;19977;-66
2022/10/15 07:52:31;;;;;;;;;;;15.20;99.90;;;;;;5025955;28;20008;-66
2022/10/15 07:54:58;;;;;;;;;;;15.20;99.90;;;;;;5026277;28;20049;-66
2022/10/15 07:57:27;;;;;;;;;;;15.10;99.90;;;;;;5025105;28;20487;-66
2022/10/15 07:59:55;;;;;;;;;;;15.10;99.90;;;;;;5024494;28;19987;-66
2022/10/15 08:02:23;;;;;;;;;;;15.00;99.90;;;;;;5027404;28;19976;-66
2022/10/15 08:04:51;;;;;;;;;;;15.10;99.90;;;;;;5025890;28;19999;-66
2022/10/15 08:07:19;;;;;;;;;;;15.20;99.90;;;;;;5025098;28;19968;-65
2022/10/15 08:09:47;;;;;;;;;;;15.20;99.90;;;;;;5024259;28;19969;-66
2022/10/15 08:12:15;;;;;;;;;;;15.20;99.90;;;;;;5026136;28;20004;-64
2022/10/15 08:14:44;;;;;;;;;;;15.30;99.90;;;;;;5025437;28;21223;-64
2022/10/15 08:17:12;;;;;;;;;;;15.40;99.90;;;;;;5025813;28;20114;-65
2022/10/15 08:19:40;;;;;;;;;;;15.30;99.90;;;;;;5024950;28;19964;-67
2022/10/15 08:22:08;;;;;;;;;;;15.40;99.90;;;;;;5023757;28;19972;-67
2022/10/15 08:24:35;;;;;;;;;;;15.40;99.90;;;;;;5024741;28;19982;-66
2022/10/15 08:27:03;;;;;;;;;;;15.50;99.90;;;;;;5025792;28;19975;-65
2022/10/15 08:29:31;;;;;;;;;;;15.60;99.90;;;;;;5024126;28;20011;-64
2022/10/15 08:32:00;;;;;;;;;;;15.70;99.90;;;;;;5025517;28;19971;-64
2022/10/15 08:34:28;;;;;;;;;;;15.80;99.90;;;;;;5025179;28;19983;-65
2022/10/15 08:36:55;;;;;;;;;;;15.90;99.90;;;;;;5025713;28;19976;-65
2022/10/15 08:39:23;;;;;;;;;;;15.90;99.90;;;;;;5024052;28;20063;-66
2022/10/15 08:41:53;;;;;;;;;;;15.90;99.90;;;;;;5024586;28;19981;-64
2022/10/15 08:44:23;;;;;;;;;;;15.90;99.90;;;;;;5025207;28;20559;-64
2022/10/15 08:46:52;;;;;;;;;;;15.90;99.90;;;;;;5025108;28;20456;-64
2022/10/15 08:49:24;;;;;;;;;;;16.00;99.90;;;;;;5023827;28;19991;-65
2022/10/15 08:51:54;;;;;;;;;;;16.00;99.90;;;;;;5025000;28;19982;-64
2022/10/15 08:54:22;;;;;;;;;;;16.00;99.90;;;;;;5025028;28;19976;-65
2022/10/15 08:56:53;;;;;;;;;;;16.00;99.90;;;;;;5025103;28;20434;-64
2022/10/15 08:59:26;;;;;;;;;;;16.00;99.90;;;;;;5022738;28;20097;-64
2022/10/15 09:01:56;;;;;;;;;;;16.00;99.90;;;;;;5025259;28;19977;-64
2022/10/15 09:04:30;;;;;;;;;;;16.10;99.90;;;;;;5024717;28;19971;-64
2022/10/15 09:07:02;;;;;;;;;;;16.10;99.90;;;;;;5025057;28;19978;-64
2022/10/15 09:09:34;;;;;;;;;;;16.20;99.90;;;;;;5023479;28;19971;-66
2022/10/15 09:12:09;;;;;;;;;;;16.10;99.90;;;;;;5024948;28;19985;-65
2022/10/15 09:14:38;;;;;;;;;;;16.20;99.90;;;;;;5024756;28;19979;-65
2022/10/15 09:17:20;;;;;;;;;;;16.20;99.90;;;;;;5032723;28;20078;-66
2022/10/15 09:19:51;;;;;;;;;;;16.40;99.90;;;;;;5080034;22;20035;-62
2022/10/15 09:22:21;;;;;;;;;;;16.50;99.90;;;;;;5070989;28;19981;-62
2022/10/15 09:24:49;;;;;;;;;;;16.50;99.90;;;;;;5072613;28;20336;-62
2022/10/15 09:27:23;;;;;;;;;;;16.60;99.90;;;;;;5072760;28;19978;-63
2022/10/15 09:29:58;;;;;;;;;;;16.70;99.90;;;;;;5073262;28;20035;-62
2022/10/15 09:32:30;;;;;;;;;;;16.70;99.90;;;;;;5072992;28;20440;-62
2022/10/15 09:35:01;;;;;;;;;;;16.80;99.90;;;;;;5073931;28;20012;-63
2022/10/15 09:37:32;;;;;;;;;;;16.80;99.90;;;;;;5073984;28;19976;-62
2022/10/15 09:40:10;;;;;;;;;;;16.70;99.90;;;;;;5073676;28;19978;-62
2022/10/15 09:42:38;;;;;;;;;;;16.80;99.90;;;;;;5074061;28;19973;-63
2022/10/15 09:45:09;;;;;;;;;;;16.80;99.90;;;;;;5073956;28;19975;-63
2022/10/15 09:47:39;;;;;;;;;;;16.90;99.90;;;;;;5073705;28;19973;-62
2022/10/15 09:50:09;;;;;;;;;;;17.00;99.90;;;;;;5072961;28;19973;-62
2022/10/15 09:52:45;;;;;;;;;;;17.10;99.90;;;;;;5073357;28;19970;-62
2022/10/15 09:55:18;;;;;;;;;;;17.20;99.90;;;;;;5073347;28;20014;-62
2022/10/15 09:57:48;;;;;;;;;;;17.30;99.90;;;;;;5073148;28;19973;-62
2022/10/15 10:00:16;;;;;;;;;;;17.30;99.90;;;;;;5072670;28;20530;-62
2022/10/15 10:02:44;;;;;;;;;;;17.30;99.90;;;;;;5072827;28;19966;-62
2022/10/15 10:05:20;;;;;;;;;;;17.30;99.90;;;;;;5072568;28;20426;-63
2022/10/15 10:07:48;;;;;;;;;;;17.40;99.90;;;;;;5073202;28;20363;-62
2022/10/15 10:10:23;;;;;;;;;;;17.50;99.90;;;;;;5072654;28;19974;-63
2022/10/15 10:12:51;;;;;;;;;;;17.40;99.90;;;;;;5072792;28;20439;-63
2022/10/15 10:15:31;;;;;;;;;;;17.50;99.90;;;;;;5072339;28;19974;-62
2022/10/15 10:17:58;;;;;;;;;;;17.50;99.90;;;;;;5072658;28;19970;-63
2022/10/15 10:20:28;;;;;;;;;;;17.40;99.90;;;;;;5072364;28;20013;-63
2022/10/15 10:22:56;;;;;;;;;;;17.40;99.90;;;;;;5072787;28;19973;-63
2022/10/15 10:25:28;;;;;;;;;;;17.40;99.90;;;;;;5071535;28;19973;-63
2022/10/15 10:27:57;;;;;;;;;;;17.30;99.90;;;;;;5072373;28;19966;-63
2022/10/15 10:30:25;;;;;;;;;;;17.30;99.90;;;;;;5072322;28;19966;-63
2022/10/15 10:32:55;;;;;;;;;;;17.30;99.90;;;;;;5072373;28;19967;-63
2022/10/15 10:35:25;;;;;;;;;;;17.20;99.90;;;;;;5072186;28;19977;-63
2022/10/15 10:37:54;;;;;;;;;;;17.10;99.90;;;;;;5072294;28;19973;-62
2022/10/15 10:40:24;;;;;;;;;;;17.10;99.90;;;;;;5072136;28;20500;-63
2022/10/15 10:43:09;;;;;;;;;;;17.00;99.90;;;;;;5072300;28;19966;-62
2022/10/15 10:45:37;;;;;;;;;;;17.00;99.90;;;;;;5072022;28;19973;-62
2022/10/15 10:48:25;;;;;;;;;;;16.90;99.90;;;;;;5072032;28;19966;-63
2022/10/15 10:51:04;;;;;;;;;;;16.80;99.90;;;;;;5067273;28;20053;-63
2022/10/15 10:53:41;;;;;;;;;;;16.80;99.90;;;;;;5072160;28;20462;-63
2022/10/15 10:56:12;;;;;;;;;;;16.80;99.90;;;;;;5072262;28;19972;-62
2022/10/15 10:58:40;;;;;;;;;;;16.70;99.90;;;;;;5072038;28;20527;-62
2022/10/15 11:01:10;;;;;;;;;;;16.70;99.90;;;;;;5071854;28;20344;-63
2022/10/15 11:03:39;;;;;;;;;;;16.70;99.90;;;;;;5072200;28;19989;-63
2022/10/15 11:06:18;;;;;;;;;;;16.80;99.90;;;;;;5071805;28;20355;-62
2022/10/15 11:08:54;;;;;;;;;;;16.90;99.90;;;;;;5072030;28;19972;-62
2022/10/15 11:11:25;;;;;;;;;;;17.10;99.90;;;;;;5072027;28;20032;-63
2022/10/15 11:13:57;;;;;;;;;;;17.30;99.90;;;;;;5072235;28;19971;-62
2022/10/15 11:16:32;;;;;;;;;;;17.90;99.90;;;;;;5071913;28;20463;-63
2022/10/15 11:19:08;;;;;;;;;;;18.70;99.90;;;;;;5072076;28;19974;-63
2022/10/15 11:21:51;;;;;;;;;;;19.60;99.90;;;;;;5072055;28;19992;-62
2022/10/15 11:24:22;;;;;;;;;;;20.10;99.90;;;;;;5072146;28;20470;-62
2022/10/15 11:26:56;;;;;;;;;;;20.00;99.90;;;;;;5071742;28;19978;-63
2022/10/15 11:29:41;;;;;;;;;;;19.80;99.90;;;;;;5071372;28;19982;-63
2022/10/15 11:32:15;;;;;;;;;;;19.60;99.90;;;;;;5071631;28;19970;-63
2022/10/15 11:34:52;;;;;;;;;;;19.20;99.90;;;;;;5071692;28;20001;-64
2022/10/15 11:37:29;;;;;;;;;;;18.80;99.90;;;;;;5071739;28;19996;-63
2022/10/15 11:40:06;;;;;;;;;;;18.60;99.90;;;;;;5071651;28;19966;-63
2022/10/15 11:42:37;;;;;;;;;;;18.30;99.90;;;;;;5071676;28;20018;-63
2022/10/15 11:45:23;;;;;;;;;;;18.10;99.90;;;;;;5071498;28;19974;-62
2022/10/15 11:47:55;;;;;;;;;;;17.80;99.90;;;;;;5071839;28;19970;-63
2022/10/15 11:50:26;;;;;;;;;;;17.70;99.90;;;;;;5071364;28;19968;-63
2022/10/15 11:53:01;;;;;;;;;;;17.60;99.90;;;;;;5071657;28;20065;-63
2022/10/15 11:55:32;;;;;;;;;;;17.60;99.90;;;;;;5071469;28;19966;-63
2022/10/15 11:58:04;;;;;;;;;;;17.50;99.90;;;;;;5075711;28;19980;-63
2022/10/15 12:00:33;;;;;;;;;;;17.40;99.90;;;;;;5074922;28;19968;-62
2022/10/15 12:03:03;;;;;;;;;;;17.40;99.90;;;;;;5075132;28;20081;-63
2022/10/15 12:05:34;;;;;;;;;;;17.30;99.90;;;;;;5075143;28;20065;-63
2022/10/15 12:08:02;;;;;;;;;;;17.30;99.90;;;;;;5075113;28;19970;-63
2022/10/15 12:10:38;;;;;;;;;;;17.30;99.90;;;;;;5074817;28;19968;-63
2022/10/15 12:13:08;;;;;;;;;;;17.20;99.90;;;;;;5074878;28;20364;-63
2022/10/15 12:15:39;;;;;;;;;;;17.30;99.90;;;;;;5075012;28;19975;-63
2022/10/15 12:18:13;;;;;;;;;;;17.20;99.90;;;;;;5074693;28;19970;-63
2022/10/15 12:20:42;;;;;;;;;;;17.20;99.90;;;;;;5074335;28;19970;-62
2022/10/15 12:23:22;;;;;;;;;;;17.20;99.90;;;;;;5075280;28;19968;-63
2022/10/15 12:25:51;;;;;;;;;;;17.20;99.90;;;;;;5074358;28;19968;-63
2022/10/15 12:28:21;;;;;;;;;;;17.20;99.90;;;;;;5074692;28;19971;-63
2022/10/15 12:30:59;;;;;;;;;;;17.10;99.90;;;;;;5074055;28;20024;-63
2022/10/15 12:33:35;;;;;;;;;;;17.20;99.90;;;;;;5074619;28;20449;-63
2022/10/15 12:36:08;;;;;;;;;;;17.20;99.90;;;;;;5074727;28;19967;-63
2022/10/15 12:38:38;;;;;;;;;;;17.30;99.90;;;;;;5074459;28;19971;-63
2022/10/15 12:41:08;;;;;;;;;;;17.30;99.90;;;;;;5073988;28;19967;-63
2022/10/15 12:43:38;;;;;;;;;;;17.30;99.90;;;;;;5074375;28;19966;-63
2022/10/15 12:46:07;;;;;;;;;;;17.40;99.90;;;;;;5074285;28;19971;-63
2022/10/15 12:48:36;;;;;;;;;;;17.30;99.90;;;;;;5074286;28;19966;-63
2022/10/15 12:51:36;;;;;;;;;;;17.30;99.90;;;;;;5074115;28;20338;-63
2022/10/15 12:54:23;;;;;;;;;;;17.30;99.90;;;;;;5074109;28;20014;-63
2022/10/15 12:56:52;;;;;;;;;;;17.30;99.90;;;;;;5073992;28;20394;-63
2022/10/15 12:59:30;;;;;;;;;;;17.30;99.90;;;;;;5073912;28;19971;-62
2022/10/15 13:01:58;;;;;;;;;;;17.30;99.90;;;;;;5073957;28;19966;-63
2022/10/15 13:04:36;;;;;;;;;;;17.30;99.90;;;;;;5074002;28;19978;-63
2022/10/15 13:07:04;;;;;;;;;;;17.40;99.90;;;;;;5073673;28;19966;-63
2022/10/15 13:09:32;;;;;;;;;;;17.40;99.90;;;;;;5073741;28;20328;-63
2022/10/15 13:12:01;;;;;;;;;;;17.40;99.90;;;;;;5073805;28;19966;-63
2022/10/15 13:14:34;;;;;;;;;;;17.40;99.90;;;;;;5072911;28;20447;-62
2022/10/15 13:17:04;;;;;;;;;;;17.50;99.90;;;;;;5051872;28;20076;-63
2022/10/15 13:19:34;;;;;;;;;;;17.50;99.90;;;;;;5053108;28;19971;-63
2022/10/15 13:22:03;;;;;;;;;;;17.50;99.90;;;;;;5053643;28;19978;-63
2022/10/15 13:24:38;;;;;;;;;;;17.60;99.90;;;;;;5053524;28;19973;-62
2022/10/15 13:27:15;;;;;;;;;;;17.60;99.90;;;;;;5052871;28;19967;-62
2022/10/15 13:29:53;;;;;;;;;;;17.60;99.90;;;;;;5053045;28;19967;-62
2022/10/15 13:32:21;;;;;;;;;;;17.70;99.90;;;;;;5033127;28;19974;-61
2022/10/15 13:34:50;;;;;;;;;;;17.70;99.90;;;;;;5049389;28;19968;-61
2022/10/15 13:37:19;;;;;;;;;;;17.70;99.90;;;;;;5052665;28;19968;-63
2022/10/15 13:39:49;;;;;;;;;;;17.70;99.90;;;;;;5035665;28;19965;-61
2022/10/15 13:42:20;;;;;;;;;;;17.70;99.90;;;;;;5032716;28;19971;-61
2022/10/15 13:45:00;;;;;;;;;;;17.60;99.90;;;;;;5041886;28;20016;-63
2022/10/15 13:47:29;;;;;;;;;;;17.60;99.90;;;;;;5039338;28;20380;-63
2022/10/15 13:50:16;;;;;;;;;;;17.70;99.90;;;;;;5034132;28;19971;-62
2022/10/15 13:52:45;;;;;;;;;;;17.70;99.90;;;;;;5039535;28;20050;-62
2022/10/15 13:55:16;;;;;;;;;;;17.80;99.90;;;;;;5036024;28;19963;-62
2022/10/15 13:57:46;;;;;;;;;;;17.80;99.90;;;;;;5032582;28;19970;-62
2022/10/15 14:00:23;;;;;;;;;;;17.80;99.90;;;;;;5032761;28;20050;-61
2022/10/15 14:03:13;;;;;;;;;;;17.80;99.90;;;;;;5032291;28;19967;-63
2022/10/15 14:05:41;;;;;;;;;;;17.60;99.90;;;;;;5047467;28;20049;-62
2022/10/15 14:08:15;;;;;;;;;;;17.60;99.90;;;;;;5050767;28;19967;-62
2022/10/15 14:10:42;;;;;;;;;;;17.60;99.90;;;;;;5039548;28;19971;-62
2022/10/15 14:13:12;;;;;;;;;;;17.60;99.90;;;;;;5032278;28;19969;-63
2022/10/15 14:15:44;;;;;;;;;;;17.60;99.90;;;;;;5032411;28;19964;-62
2022/10/15 14:18:13;;;;;;;;;;;17.50;99.90;;;;;;5052049;28;19978;-62
2022/10/15 14:20:44;;;;;;;;;;;17.50;99.90;;;;;;5052175;28;19970;-62
2022/10/15 14:23:16;;;;;;;;;;;17.50;99.90;;;;;;5040947;28;19972;-62
2022/10/15 14:25:44;;;;;;;;;;;17.50;99.90;;;;;;5041792;28;20097;-62
2022/10/15 14:28:19;;;;;;;;;;;17.60;99.90;;;;;;5032047;28;19968;-62
2022/10/15 14:30:46;;;;;;;;;;;17.60;99.90;;;;;;5032737;28;19998;-62
2022/10/15 14:33:39;;;;;;;;;;;17.60;99.90;;;;;;5031932;28;19963;-62