Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:19;;;;;;;6.68;5.05;;;17.70;71.70;;;;;;5040724;28;20543;-67
2021/06/13 00:04:45;;;;;;;5.20;4.65;;;17.70;71.60;;;;;;5051211;28;20033;-68
2021/06/13 00:07:10;;;;;;;8.27;5.20;;;17.70;71.70;;;;;;5046737;28;20496;-66
2021/06/13 00:09:36;;;;;;;8.98;4.72;;;17.60;71.60;;;;;;5046210;28;20022;-66
2021/06/13 00:12:02;;;;;;;6.13;5.15;;;17.60;71.70;;;;;;5048423;28;20482;-67
2021/06/13 00:14:27;;;;;;;7.55;5.22;;;17.70;71.80;;;;;;5040053;28;20419;-67
2021/06/13 00:16:53;;;;;;;6.72;4.95;;;17.70;71.70;;;;;;5044114;28;20033;-67
2021/06/13 00:19:19;;;;;;;12.57;5.72;;;17.60;71.70;;;;;;5045914;28;20071;-68
2021/06/13 00:21:44;;;;;;;5.97;4.88;;;17.60;71.60;;;;;;5047357;28;20448;-68
2021/06/13 00:24:11;;;;;;;6.00;5.03;;;17.50;71.60;;;;;;5051019;28;20116;-69
2021/06/13 00:26:37;;;;;;;8.52;5.50;;;17.40;71.90;;;;;;5035740;28;20022;-68
2021/06/13 00:29:03;;;;;;;6.30;4.90;;;17.40;71.90;;;;;;5036957;28;20037;-68
2021/06/13 00:31:29;;;;;;;6.13;4.78;;;17.30;71.90;;;;;;5017546;28;20021;-68
2021/06/13 00:33:54;;;;;;;7.38;5.20;;;17.30;72.00;;;;;;5024799;28;20118;-68
2021/06/13 00:36:20;;;;;;;7.85;4.88;;;17.30;72.10;;;;;;5045047;28;20029;-68
2021/06/13 00:38:46;;;;;;;7.20;4.68;;;17.20;72.00;;;;;;5045147;28;20025;-68
2021/06/13 00:41:17;;;;;;;9.27;4.93;;;17.20;72.10;;;;;;5044866;28;20018;-67
2021/06/13 00:43:42;;;;;;;8.27;5.10;;;17.20;72.30;;;;;;5049850;28;20036;-68
2021/06/13 00:46:08;;;;;;;7.28;5.30;;;17.20;72.30;;;;;;5018797;28;20029;-68
2021/06/13 00:48:34;;;;;;;6.90;4.88;;;17.20;72.40;;;;;;5033862;28;20096;-68
2021/06/13 00:50:59;;;;;;;7.00;4.75;;;17.10;72.40;;;;;;5033366;28;20025;-69
2021/06/13 00:53:26;;;;;;;7.78;4.60;;;17.10;72.40;;;;;;5041772;28;20030;-68
2021/06/13 00:55:52;;;;;;;4.70;4.25;;;17.10;72.60;;;;;;5039950;28;20055;-68
2021/06/13 00:58:18;;;;;;;5.47;4.50;;;17.10;72.70;;;;;;5034546;28;20030;-68
2021/06/13 01:00:44;;;;;;;6.78;4.57;;;17.10;72.70;;;;;;5032532;28;20047;-68
2021/06/13 01:03:10;;;;;;;7.63;4.65;;;17.10;72.70;;;;;;5038508;28;20036;-68
2021/06/13 01:05:36;;;;;;;5.70;4.75;;;17.10;72.60;;;;;;5032098;28;20084;-69
2021/06/13 01:08:19;;;;;;;6.78;4.60;;;17.10;72.80;;;;;;5034362;28;20029;-68
2021/06/13 01:10:49;;;;;;;7.85;4.93;;;17.00;72.90;;;;;;5044433;28;20029;-67
2021/06/13 01:14:00;;;;;;;6.13;4.75;;;17.00;72.80;;;;;;5041858;28;20029;-68
2021/06/13 01:16:57;;;;;;;9.45;4.30;;;16.90;73.10;;;;;;4996665;28;20044;-67
2021/06/13 01:20:00;;;;;;;7.55;4.53;;;16.90;73.30;;;;;;5038171;28;20108;-68
2021/06/13 01:22:37;;;;;;;6.45;4.00;;;16.80;73.40;;;;;;5026234;28;20029;-68
2021/06/13 01:25:56;;;;;;;6.15;4.35;;;16.80;73.40;;;;;;5016347;28;20119;-67
2021/06/13 01:28:46;;;;;;;5.75;4.07;;;16.80;73.60;;;;;;5037401;28;20033;-68
2021/06/13 01:31:12;;;;;;;7.93;4.38;;;16.70;73.40;;;;;;5026721;28;20022;-67
2021/06/13 01:33:39;;;;;;;8.68;4.03;;;16.70;73.40;;;;;;5030743;28;20437;-68
2021/06/13 01:36:08;;;;;;;9.65;4.40;;;16.70;73.40;;;;;;5033980;28;20082;-67
2021/06/13 01:38:35;;;;;;;8.32;4.68;;;16.60;73.50;;;;;;5031436;28;20381;-67
2021/06/13 01:41:04;;;;;;;6.18;4.35;;;16.60;73.60;;;;;;5033201;28;20066;-68
2021/06/13 01:43:31;;;;;;;9.60;4.80;;;16.60;73.60;;;;;;5045915;28;20131;-68
2021/06/13 01:45:58;;;;;;;6.13;4.57;;;16.60;73.70;;;;;;5032149;28;20116;-68
2021/06/13 01:48:24;;;;;;;12.80;4.85;;;16.60;73.60;;;;;;5039435;28;20021;-68
2021/06/13 01:50:50;;;;;;;6.38;4.50;;;16.50;73.60;;;;;;5038222;28;20036;-67
2021/06/13 01:53:17;;;;;;;10.52;5.03;;;16.50;73.70;;;;;;5037121;28;20390;-68
2021/06/13 01:55:48;;;;;;;7.55;4.53;;;16.40;73.70;;;;;;5033481;28;20030;-68
2021/06/13 01:58:18;;;;;;;5.38;4.03;;;16.40;73.80;;;;;;5036605;28;20381;-67
2021/06/13 02:00:48;;;;;;;8.13;5.18;;;16.40;74.00;;;;;;5030337;28;20076;-68
2021/06/13 02:03:15;;;;;;;9.88;4.68;;;16.30;74.00;;;;;;5036103;28;20036;-68
2021/06/13 02:05:42;;;;;;;9.18;5.35;;;16.30;74.00;;;;;;5030555;28;20428;-67
2021/06/13 02:08:09;;;;;;;7.25;5.40;;;16.30;74.20;;;;;;5031516;28;20050;-68
2021/06/13 02:10:36;;;;;;;10.85;6.28;;;16.20;74.10;;;;;;5034214;28;20047;-68
2021/06/13 02:13:04;;;;;;;9.48;5.93;;;16.20;74.10;;;;;;5033951;28;20095;-68
2021/06/13 02:15:31;;;;;;;7.88;5.28;;;16.10;74.20;;;;;;5034024;28;20430;-68
2021/06/13 02:17:58;;;;;;;7.95;5.13;;;16.00;74.30;;;;;;5049731;28;20060;-67
2021/06/13 02:20:28;;;;;;;11.68;6.50;;;16.10;74.40;;;;;;5037361;28;20485;-68
2021/06/13 02:22:55;;;;;;;7.55;5.63;;;16.00;74.30;;;;;;5031241;28;20026;-68
2021/06/13 02:25:22;;;;;;;9.13;5.90;;;15.90;74.30;;;;;;5032922;28;20028;-68
2021/06/13 02:27:56;;;;;;;7.22;5.50;;;15.90;74.50;;;;;;5040007;28;20037;-68
2021/06/13 02:30:23;;;;;;;9.00;5.70;;;15.90;74.70;;;;;;5034863;28;20087;-67
2021/06/13 02:32:50;;;;;;;8.40;5.80;;;15.90;74.60;;;;;;5030002;28;20060;-67
2021/06/13 02:35:18;;;;;;;8.90;5.78;;;15.80;74.70;;;;;;5032601;28;20025;-67
2021/06/13 02:37:45;;;;;;;10.15;6.63;;;15.80;74.90;;;;;;5032127;28;20041;-67
2021/06/13 02:40:12;;;;;;;9.18;5.15;;;15.70;74.90;;;;;;5044582;28;20025;-67
2021/06/13 02:42:38;;;;;;;8.82;5.75;;;15.70;75.10;;;;;;5044712;28;20036;-67
2021/06/13 02:45:10;;;;;;;10.18;6.07;;;15.70;75.20;;;;;;5045744;28;20044;-67
2021/06/13 02:47:37;;;;;;;10.23;5.80;;;15.60;75.30;;;;;;5042871;28;20025;-66
2021/06/13 02:50:07;;;;;;;10.18;6.00;;;15.60;75.40;;;;;;5030518;28;20264;-67
2021/06/13 02:52:43;;;;;;;7.05;5.72;;;15.60;75.50;;;;;;5021091;28;20021;-68
2021/06/13 02:55:27;;;;;;;8.00;5.72;;;15.50;75.60;;;;;;5036357;28;20033;-68
2021/06/13 02:58:01;;;;;;;9.70;5.75;;;15.50;75.70;;;;;;5029965;28;20029;-67
2021/06/13 03:00:28;;;;;;;8.43;6.15;;;15.50;75.80;;;;;;5034901;28;20052;-67
2021/06/13 03:02:57;;;;;;;11.15;5.82;;;15.40;75.60;;;;;;5037045;28;20037;-67
2021/06/13 03:05:26;;;;;;;9.05;5.20;;;15.40;75.70;;;;;;5031542;28;20014;-67
2021/06/13 03:07:53;;;;;;;10.15;5.30;;;15.40;75.70;;;;;;5028607;28;20033;-67
2021/06/13 03:10:20;;;;;;;7.47;5.75;;;15.40;75.80;;;;;;5034738;28;20033;-67
2021/06/13 03:12:47;;;;;;;8.32;5.30;;;15.40;75.90;;;;;;5031416;28;20025;-68
2021/06/13 03:15:15;;;;;;;8.48;5.07;;;15.30;75.90;;;;;;5042282;28;20180;-67
2021/06/13 03:17:43;;;;;;;10.95;6.00;;;15.30;76.00;;;;;;5030332;28;20014;-66
2021/06/13 03:20:10;;;;;;;8.18;5.65;;;15.30;76.10;;;;;;5040784;28;20120;-67
2021/06/13 03:22:37;;;;;;;8.10;5.65;;;15.20;76.10;;;;;;5035264;28;20021;-67
2021/06/13 03:25:04;;;;;;;6.40;4.82;;;15.20;76.10;;;;;;5040669;28;20436;-67
2021/06/13 03:30:07;;;;;;;7.28;5.13;;;15.20;76.00;;;;;;5001215;28;20070;-68
2021/06/13 03:32:34;;;;;;;7.70;5.45;;;15.20;76.00;;;;;;5001243;28;20030;-68
2021/06/13 03:34:59;;;;;;;8.52;5.28;;;15.20;76.10;;;;;;5009010;28;20053;-69
2021/06/13 03:37:25;;;;;;;9.50;5.28;;;15.20;76.00;;;;;;5005079;28;20038;-68
2021/06/13 03:39:51;;;;;;;9.70;5.57;;;15.20;76.10;;;;;;5009980;28;20513;-68
2021/06/13 03:42:18;;;;;;;6.85;4.90;;;15.20;76.10;;;;;;5009007;28;20030;-68
2021/06/13 03:44:45;;;;;;;7.63;5.05;;;15.20;76.20;;;;;;5023786;28;20026;-68
2021/06/13 03:47:11;;;;;;;9.25;5.20;;;15.20;76.10;;;;;;5009577;28;20050;-68
2021/06/13 03:49:38;;;;;;;8.60;4.82;;;15.10;76.20;;;;;;5010163;28;20097;-69
2021/06/13 03:52:04;;;;;;;6.82;5.25;;;15.10;76.40;;;;;;5005321;28;20033;-68
2021/06/13 03:54:31;;;;;;;10.38;6.60;;;15.10;76.40;;;;;;4999541;28;20064;-69
2021/06/13 03:57:01;;;;;;;9.20;6.63;;;15.10;76.40;;;;;;5007192;28;20030;-68
2021/06/13 03:59:28;;;;;;;8.00;5.47;;;15.10;76.50;;;;;;5006419;28;20030;-68
2021/06/13 04:01:55;;;;;;;8.23;5.72;;;15.10;76.70;;;;;;5008185;28;20025;-69
2021/06/13 04:04:22;;;;;;;7.03;5.55;;;15.10;76.80;;;;;;5008851;28;20136;-70
2021/06/13 04:06:49;;;;;;;9.15;6.25;;;15.10;76.90;;;;;;5004612;28;20042;-69
2021/06/13 04:09:18;;;;;;;8.07;6.25;;;15.10;77.00;;;;;;4994207;28;20049;-68
2021/06/13 04:11:49;;;;;;;8.52;6.57;;;15.10;77.20;;;;;;5008018;28;20057;-68
2021/06/13 04:14:15;;;;;;;11.82;6.65;;;15.10;77.10;;;;;;4992810;28;20025;-68
2021/06/13 04:16:45;;;;;;;9.00;6.28;;;15.00;77.10;;;;;;5000009;28;20176;-68
2021/06/13 04:19:11;;;;;;;9.82;6.70;;;15.00;77.30;;;;;;5009493;28;20067;-68
2021/06/13 04:21:39;;;;;;;11.80;5.95;;;14.90;77.50;;;;;;5008851;28;20052;-68
2021/06/13 04:24:06;;;;;;;10.38;5.95;;;14.90;77.70;;;;;;5008737;28;20088;-69
2021/06/13 04:26:33;;;;;;;8.25;5.75;;;14.90;77.90;;;;;;5009958;28;20105;-68
2021/06/13 04:28:59;;;;;;;9.25;6.18;;;14.90;77.80;;;;;;5003407;28;20110;-67
2021/06/13 04:31:27;;;;;;;7.97;6.28;;;15.00;78.10;;;;;;5006549;28;20405;-67
2021/06/13 04:33:54;;;;;;;8.88;5.88;;;15.00;77.80;;;;;;5001754;28;20026;-68
2021/06/13 04:36:21;;;;;;;9.60;5.88;;;14.90;77.50;;;;;;5005579;28;20022;-67
2021/06/13 04:38:48;;;;;;;10.80;5.90;;;14.90;77.90;;;;;;4994448;28;20117;-68
2021/06/13 04:41:14;;;;;;;7.22;5.43;;;14.90;78.20;;;;;;5027177;28;20482;-68
2021/06/13 04:43:40;;;;;;;10.15;5.82;;;14.90;78.30;;;;;;5009254;28;20034;-68
2021/06/13 04:46:09;;;;;;;7.78;6.13;;;15.00;78.50;;;;;;5010417;28;20386;-68
2021/06/13 04:48:35;;;;;;;10.43;6.15;;;15.10;78.70;;;;;;5005500;28;20620;-69
2021/06/13 04:51:05;;;;;;;6.10;5.13;;;15.10;78.70;;;;;;5012539;28;20433;-68
2021/06/13 04:53:52;;;;;;;8.80;6.10;;;15.20;78.70;;;;;;5026768;28;20433;-68
2021/06/13 04:56:38;;;;;;;7.90;5.60;;;15.40;79.00;;;;;;5012663;28;20026;-68
2021/06/13 04:59:04;;;;;;;8.68;5.75;;;15.50;78.70;;;;;;5012638;28;20038;-68
2021/06/13 05:01:30;;;;;;;9.82;5.35;;;15.50;78.40;;;;;;5006425;28;20500;-68
2021/06/13 05:03:56;;;;;;;10.18;5.30;;;15.60;78.40;;;;;;5008479;28;20076;-68
2021/06/13 05:06:23;;;;;;;7.25;5.35;;;15.70;78.30;;;;;;5010683;28;20033;-68
2021/06/13 05:08:49;;;;;;;8.13;5.50;;;15.80;78.40;;;;;;5028051;28;20045;-69
2021/06/13 05:11:17;;;;;;;6.68;4.78;;;15.90;78.30;;;;;;4999051;28;20077;-67
2021/06/13 05:13:42;;;;;;;7.95;5.03;;;16.00;78.30;;;;;;5010052;28;20030;-67
2021/06/13 05:16:08;;;;;;;8.05;5.07;;;16.00;78.10;;;;;;5011251;28;20377;-67
2021/06/13 05:18:33;;;;;;;6.30;5.00;;;16.10;78.50;;;;;;5011761;28;20026;-67
2021/06/13 05:20:59;;;;;;;8.68;4.97;;;16.20;77.90;;;;;;5000075;28;20030;-69
2021/06/13 05:23:26;;;;;;;10.30;5.43;;;16.20;77.80;;;;;;5004407;28;20514;-69
2021/06/13 05:25:53;;;;;;;8.10;5.13;;;16.30;77.60;;;;;;4992933;28;20049;-67
2021/06/13 05:28:20;;;;;;;6.30;4.80;;;16.40;77.80;;;;;;5004776;28;20501;-68
2021/06/13 05:30:46;;;;;;;7.05;4.85;;;16.40;77.50;;;;;;4999896;28;20101;-67
2021/06/13 05:33:12;;;;;;;6.70;4.40;;;16.40;77.60;;;;;;5026612;28;20038;-67
2021/06/13 05:35:39;;;;;;;10.15;4.38;;;16.50;77.50;;;;;;5010647;28;20026;-68
2021/06/13 05:38:06;;;;;;;8.63;4.22;;;16.60;77.20;;;;;;5015803;28;20522;-67
2021/06/13 05:40:32;;;;;;;9.10;3.70;;;16.70;77.00;;;;;;5011827;28;20446;-67
2021/06/13 05:42:58;;;;;;;6.20;2.80;;;16.70;76.70;;;;;;5011143;28;20038;-67
2021/06/13 05:45:26;;;;;;;5.38;2.75;;;16.80;76.30;;;;;;5006545;28;20549;-67
2021/06/13 05:47:52;;;;;;;3.30;2.40;;;17.00;75.80;;;;;;5009583;28;20056;-67
2021/06/13 05:50:18;;;;;;;6.53;2.75;;;17.00;75.70;;;;;;5004947;28;20058;-67
2021/06/13 05:52:44;;;;;;;4.72;2.83;;;17.10;75.00;;;;;;4993480;28;20026;-67
2021/06/13 05:55:11;;;;;;;3.33;2.33;;;17.10;74.70;;;;;;5004086;28;20092;-67
2021/06/13 05:57:37;;;;;;;6.20;2.95;;;17.20;74.70;;;;;;5010480;28;20100;-67
2021/06/13 06:00:12;;;;;;;3.58;2.63;;;17.30;74.50;;;;;;5008172;28;20057;-68
2021/06/13 06:02:38;;;;;;;5.72;2.67;;;17.30;74.60;;;;;;5025794;28;20084;-70
2021/06/13 06:05:05;;;;;;;4.00;2.22;;;17.40;74.40;;;;;;5010990;28;20026;-68
2021/06/13 06:07:31;;;;;;;6.18;2.50;;;17.40;74.20;;;;;;5007227;28;20026;-68
2021/06/13 06:09:56;;;;;;;7.45;2.13;;;17.50;74.10;;;;;;4997700;28;20085;-69
2021/06/13 06:12:22;;;;;;;4.22;2.00;;;17.60;73.60;;;;;;5008020;28;20033;-68
2021/06/13 06:14:48;;;;;;;5.32;1.90;;;17.70;73.10;;;;;;5010757;28;20030;-68
2021/06/13 06:17:14;;;;;;;4.28;2.00;;;17.80;72.40;;;;;;5009889;28;20029;-68
2021/06/13 06:19:40;;;;;;;5.72;2.45;;;17.80;72.30;;;;;;5006721;28;20525;-68
2021/06/13 06:22:06;;;;;;;4.10;1.80;;;17.90;72.00;;;;;;5008312;28;20057;-68
2021/06/13 06:24:32;;;;;;;6.60;2.15;;;17.90;71.90;;;;;;5005098;28;20087;-68
2021/06/13 06:26:57;;;;;;;6.07;2.08;;;18.00;71.60;;;;;;5007776;28;20021;-68
2021/06/13 06:29:24;;;;;;;5.95;1.85;;;18.10;71.40;;;;;;5004772;28;20029;-68
2021/06/13 06:31:49;;;;;;;3.80;1.90;;;18.20;71.30;;;;;;5008253;28;20030;-68
2021/06/13 06:34:16;;;;;;;4.78;1.88;;;18.40;71.20;;;;;;5009094;28;20393;-68
2021/06/13 06:36:43;;;;;;;4.68;1.75;;;18.50;70.50;;;;;;5007394;28;20034;-68
2021/06/13 06:39:09;;;;;;;4.45;1.63;;;18.60;70.00;;;;;;5007080;28;20030;-68
2021/06/13 06:41:36;;;;;;;5.47;1.60;;;18.70;69.70;;;;;;5010911;28;20032;-68
2021/06/13 06:44:08;;;;;;;6.75;1.83;;;18.80;69.40;;;;;;5003315;28;20379;-68
2021/06/13 06:46:35;;;;;;;3.80;1.73;;;18.90;68.90;;;;;;5009409;28;20022;-68
2021/06/13 06:49:02;;;;;;;3.83;1.95;;;19.00;68.90;;;;;;5010238;28;20045;-68
2021/06/13 06:51:28;;;;;;;6.25;1.98;;;19.10;68.20;;;;;;5010635;28;20405;-68
2021/06/13 06:53:58;;;;;;;4.75;1.48;;;19.10;67.80;;;;;;5007691;28;20087;-68
2021/06/13 06:56:24;;;;;;;3.42;1.70;;;19.30;68.00;;;;;;5010930;28;20058;-68
2021/06/13 06:58:51;;;;;;;5.10;1.80;;;19.40;67.60;;;;;;4998904;28;20109;-68
2021/06/13 07:01:16;;;;;;;3.90;1.67;;;19.50;67.30;;;;;;5013962;28;20036;-68
2021/06/13 07:03:42;;;;;;;3.72;1.52;;;19.60;66.70;;;;;;5009194;28;20034;-68
2021/06/13 07:06:08;;;;;;;3.60;1.60;;;19.70;66.70;;;;;;5001361;28;20037;-68
2021/06/13 07:08:34;;;;;;;4.25;1.90;;;19.80;66.20;;;;;;5010376;28;20064;-68
2021/06/13 07:10:59;;;;;;;2.40;1.42;;;20.00;65.70;;;;;;5009766;28;20497;-68
2021/06/13 07:13:25;;;;;;;4.97;1.92;;;20.10;65.70;;;;;;5025565;28;20022;-68
2021/06/13 07:15:51;;;;;;;2.40;1.38;;;20.30;65.20;;;;;;4998324;28;20241;-68
2021/06/13 07:18:16;;;;;;;4.13;1.70;;;20.50;64.60;;;;;;4994625;28;20435;-68
2021/06/13 07:20:42;;;;;;;7.57;2.38;;;20.50;63.90;;;;;;5003998;28;20049;-68
2021/06/13 07:23:08;;;;;;;15.23;8.95;;;20.70;64.10;;;;;;5002338;28;20121;-68
2021/06/13 07:25:34;;;;;;;7.03;3.47;;;20.80;64.30;;;;;;5009672;28;20522;-68
2021/06/13 07:28:00;;;;;;;9.77;3.58;;;21.00;64.40;;;;;;4997832;28;20019;-68
2021/06/13 07:30:26;;;;;;;9.23;3.70;;;21.20;64.30;;;;;;5005881;28;20034;-68
2021/06/13 07:32:52;;;;;;;6.75;2.15;;;21.50;63.60;;;;;;5001111;28;20168;-68
2021/06/13 07:35:19;;;;;;;4.53;2.92;;;21.70;62.90;;;;;;4998753;28;20109;-68
2021/06/13 07:37:45;;;;;;;4.43;2.33;;;22.00;62.40;;;;;;5007011;28;20030;-67
2021/06/13 07:40:12;;;;;;;4.78;1.60;;;22.10;61.50;;;;;;5010104;28;20099;-68
2021/06/13 07:42:38;;;;;;;5.13;2.45;;;22.40;60.80;;;;;;5010340;28;20516;-67
2021/06/13 07:45:08;;;;;;;4.13;1.75;;;22.60;60.50;;;;;;5006887;28;20045;-68
2021/06/13 07:47:34;;;;;;;7.78;2.10;;;23.00;60.40;;;;;;5003892;28;20022;-67
2021/06/13 07:49:59;;;;;;;4.68;1.90;;;23.10;59.70;;;;;;5010460;28;20068;-67
2021/06/13 07:52:26;;;;;;;2.55;1.60;;;23.20;58.90;;;;;;5022124;28;20030;-67
2021/06/13 07:54:52;;;;;;;4.22;1.92;;;23.30;58.60;;;;;;5007564;28;20100;-67
2021/06/13 07:57:18;;;;;;;2.83;1.55;;;23.50;58.20;;;;;;5009588;28;20105;-67
2021/06/13 07:59:43;;;;;;;3.83;2.00;;;23.80;58.00;;;;;;5006311;28;20105;-67
2021/06/13 08:02:11;;;;;;;6.20;1.80;;;24.10;57.20;;;;;;4999654;28;20077;-67
2021/06/13 08:04:39;;;;;;;5.43;1.55;;;24.40;55.70;;;;;;4990834;28;20430;-67
2021/06/13 08:07:05;;;;;;;5.03;1.60;;;24.70;55.50;;;;;;5008812;28;20048;-67
2021/06/13 08:09:31;;;;;;;3.15;1.63;;;25.00;55.00;;;;;;5010442;28;20101;-67
2021/06/13 08:11:56;;;;;;;4.13;1.75;;;25.30;53.90;;;;;;5011809;28;20110;-68
2021/06/13 08:14:22;;;;;;;318.42;29.60;;;25.60;53.40;;;;;;5011554;28;20030;-68
2021/06/13 08:16:48;;;;;;;13.55;2.67;;;25.90;53.30;;;;;;5011788;28;20108;-67
2021/06/13 08:19:13;;;;;;;11.38;2.40;;;25.80;53.50;;;;;;5009630;28;20064;-68
2021/06/13 08:21:39;;;;;;;3.42;1.65;;;26.00;53.00;;;;;;5012580;28;20038;-68
2021/06/13 08:24:05;;;;;;;3.92;1.60;;;26.20;52.30;;;;;;5012393;28;20033;-69
2021/06/13 08:26:32;;;;;;;4.50;1.40;;;26.50;52.10;;;;;;5021396;28;20032;-67
2021/06/13 08:29:01;;;;;;;5.40;1.80;;;26.60;51.30;;;;;;5005753;28;20018;-67
2021/06/13 08:31:28;;;;;;;4.05;1.80;;;26.90;50.30;;;;;;5027794;28;20087;-66
2021/06/13 08:33:54;;;;;;;3.50;1.45;;;26.70;49.70;;;;;;5020295;28;20498;-67
2021/06/13 08:36:19;;;;;;;4.03;1.70;;;26.90;50.20;;;;;;5009589;28;20104;-67
2021/06/13 08:38:45;;;;;;;4.10;1.92;;;27.20;49.50;;;;;;5004943;28;20025;-67
2021/06/13 08:41:12;;;;;;;3.72;1.60;;;27.60;49.00;;;;;;5010025;28;20061;-67
2021/06/13 08:43:38;;;;;;;6.10;1.60;;;27.90;47.80;;;;;;5011409;28;20061;-67
2021/06/13 08:46:04;;;;;;;4.68;2.00;;;28.30;47.20;;;;;;5010931;28;20509;-67
2021/06/13 08:48:31;;;;;;;9.52;1.88;;;28.80;46.20;;;;;;5009043;28;20030;-67
2021/06/13 08:50:58;;;;;;;9.60;5.32;;;29.30;45.30;;;;;;5012860;28;20022;-68
2021/06/13 08:53:25;;;;;;;2.30;1.40;;;29.60;44.90;;;;;;5012772;28;20018;-68
2021/06/13 08:55:52;;;;;;;4.03;1.92;;;30.20;44.30;;;;;;5012553;28;20652;-68
2021/06/13 08:58:18;;;;;;;7.43;1.30;;;30.80;43.00;;;;;;5011652;28;20034;-68
2021/06/13 09:00:44;;;;;;;3.83;1.60;;;31.30;42.50;;;;;;5004939;28;20504;-68
2021/06/13 09:03:10;;;;;;;4.35;1.40;;;31.80;41.20;;;;;;4994165;28;20042;-68
2021/06/13 09:05:36;;;;;;;4.75;1.92;;;32.10;39.90;;;;;;4993225;28;20022;-68
2021/06/13 09:08:08;;;;;;;5.78;1.90;;;32.40;39.20;;;;;;5012159;28;20105;-68
2021/06/13 09:10:35;;;;;;;5.88;1.50;;;32.80;38.10;;;;;;5017804;28;20037;-67
2021/06/13 09:13:28;;;;;;;4.00;1.67;;;32.90;38.10;;;;;;5012110;28;20518;-67
2021/06/13 09:15:55;;;;;;;7.28;2.28;;;33.00;39.20;;;;;;4997891;28;20081;-68
2021/06/13 09:18:46;;;;;;;5.13;1.90;;;33.40;39.20;;;;;;5012125;28;20021;-68
2021/06/13 09:21:30;;;;;;;3.75;1.88;;;33.80;39.40;;;;;;5010158;28;20038;-68
2021/06/13 09:23:56;;;;;;;7.05;5.38;;;33.90;38.90;;;;;;5026442;28;20026;-69
2021/06/13 09:26:27;;;;;;;2.80;1.60;;;33.90;37.90;;;;;;5012637;28;20157;-68
2021/06/13 09:28:53;;;;;;;2.53;1.30;;;33.60;38.30;;;;;;5097607;22;20068;-68
2021/06/13 09:31:23;;;;;;;4.43;1.70;;;33.90;39.20;;;;;;5060665;28;20476;-70
2021/06/13 09:33:51;;;;;;;4.13;1.50;;;34.30;38.30;;;;;;5046953;28;20029;-69
2021/06/13 09:36:23;;;;;;;4.70;1.33;;;34.70;37.10;;;;;;5051694;28;20017;-69
2021/06/13 09:38:53;;;;;;;3.35;1.45;;;35.10;37.10;;;;;;5047441;28;20047;-69
2021/06/13 09:41:22;;;;;;;4.78;1.35;;;35.30;35.90;;;;;;5057448;28;20031;-68
2021/06/13 09:43:56;;;;;;;4.45;1.00;;;35.50;36.00;;;;;;5053976;28;20056;-64
2021/06/13 09:46:27;;;;;;;3.63;1.27;;;35.70;35.80;;;;;;5051932;28;20388;-66
2021/06/13 09:49:05;;;;;;;1.55;0.95;;;35.90;35.70;;;;;;5051479;28;20044;-66
2021/06/13 09:51:34;;;;;;;13.65;6.18;;;35.90;35.90;;;;;;5049770;28;20489;-66
2021/06/13 09:54:05;;;;;;;5.50;1.73;;;35.80;35.80;;;;;;5049833;28;20473;-66
2021/06/13 09:56:35;;;;;;;7.30;1.33;;;35.60;36.10;;;;;;5054553;28;20049;-70
2021/06/13 09:59:10;;;;;;;;;;;35.30;36.20;;;;;;5052571;28;20028;-67
2021/06/13 10:01:44;;;;;;;4.75;1.08;;;35.00;39.00;;;;;;5051716;28;19912;-66
2021/06/13 10:04:19;;;;;;;5.30;1.63;;;34.60;37.60;;;;;;5046466;28;20096;-66
2021/06/13 10:06:47;;;;;;;5.43;1.50;;;34.20;37.10;;;;;;5048772;28;20021;-67
2021/06/13 10:09:13;;;;;;;3.00;1.00;;;33.80;37.50;;;;;;5050832;28;20020;-66
2021/06/13 10:11:40;;;;;;;6.20;1.40;;;33.60;38.40;;;;;;5042228;28;20400;-70
2021/06/13 10:14:10;;;;;;;4.53;1.38;;;33.40;38.40;;;;;;5048747;28;20033;-68
2021/06/13 10:16:51;;;;;;;1.80;0.90;;;33.20;38.40;;;;;;5042840;28;20029;-67
2021/06/13 10:19:22;;;;;;;3.88;1.10;;;32.90;38.50;;;;;;5045358;28;20095;-66
2021/06/13 10:21:57;;;;;;;1.52;1.10;;;32.80;38.60;;;;;;5051581;28;20037;-69
2021/06/13 10:24:25;;;;;;;2.15;1.30;;;32.50;37.90;;;;;;5049867;28;20049;-66
2021/06/13 10:26:56;;;;;;;2.83;1.10;;;32.20;39.10;;;;;;5050917;28;20029;-67
2021/06/13 10:29:23;;;;;;;1.88;0.85;;;31.90;38.70;;;;;;5046912;28;20028;-69
2021/06/13 10:31:52;;;;;;;3.85;1.45;;;31.50;38.40;;;;;;5046365;28;20550;-67
2021/06/13 10:34:19;;;;;;;1.30;0.88;;;31.20;38.60;;;;;;5049156;28;20035;-66
2021/06/13 10:36:45;;;;;;;3.60;1.20;;;30.90;38.70;;;;;;5045887;28;20021;-67
2021/06/13 10:39:14;;;;;;;5.00;1.75;;;30.60;38.30;;;;;;5044631;28;20022;-65
2021/06/13 10:41:41;;;;;;;2.58;1.40;;;30.30;38.50;;;;;;5050289;28;20025;-66
2021/06/13 10:44:19;;;;;;;4.32;1.20;;;30.10;38.80;;;;;;5045373;28;20025;-67
2021/06/13 10:46:50;;;;;;;5.38;1.63;;;29.80;39.20;;;;;;5041504;28;20021;-67
2021/06/13 10:49:32;;;;;;;2.95;1.10;;;29.60;38.70;;;;;;5051383;28;20017;-65
2021/06/13 10:52:11;;;;;;;3.35;1.13;;;29.10;39.00;;;;;;5050533;28;20076;-69
2021/06/13 10:54:49;;;;;;;5.65;1.02;;;28.80;39.70;;;;;;5041110;28;20120;-69
2021/06/13 10:57:14;;;;;;;2.85;1.13;;;28.60;40.30;;;;;;5045451;28;20444;-71
2021/06/13 10:59:42;;;;;;;2.90;0.85;;;28.40;40.40;;;;;;5046955;28;20082;-69
2021/06/13 11:02:17;;;;;;;2.88;1.13;;;28.30;40.60;;;;;;5051098;28;20021;-69
2021/06/13 11:05:02;;;;;;;2.80;1.27;;;28.20;40.70;;;;;;5050281;28;20028;-69
2021/06/13 11:07:34;;;;;;;3.15;1.10;;;28.00;41.60;;;;;;5049653;28;20035;-69
2021/06/13 11:10:36;;;;;;;2.95;1.10;;;27.90;41.70;;;;;;5048086;28;21767;-69
2021/06/13 11:13:03;;;;;;;6.25;1.00;;;27.70;41.90;;;;;;5031591;28;20217;-69
2021/06/13 11:15:34;;;;;;;3.40;1.00;;;27.60;42.30;;;;;;5049935;28;20032;-69
2021/06/13 11:18:03;;;;;;;2.22;1.00;;;27.50;42.40;;;;;;5050457;28;20044;-69
2021/06/13 11:23:21;;;;;;;9.50;5.57;;;27.50;42.10;;;;;;5050488;28;20168;-69
2021/06/13 11:25:49;;;;;;;3.75;1.38;;;27.40;41.70;;;;;;5048654;28;20428;-69
2021/06/13 11:28:18;;;;;;;2.83;1.15;;;27.40;41.90;;;;;;5047166;28;20017;-69
2021/06/13 11:31:20;;;;;;;2.40;1.00;;;27.20;41.30;;;;;;5048990;28;20021;-69
2021/06/13 11:33:48;;;;;;;2.85;1.13;;;27.00;42.00;;;;;;5028556;28;20120;-68
2021/06/13 11:36:22;;;;;;;3.75;0.90;;;26.90;42.20;;;;;;5033072;28;20615;-69
2021/06/13 11:38:50;;;;;;;2.60;0.90;;;26.90;42.00;;;;;;5030862;28;20036;-68
2021/06/13 11:41:27;;;;;;;3.00;1.20;;;27.00;41.90;;;;;;5029751;28;20031;-68
2021/06/13 11:43:54;;;;;;;7.20;1.20;;;27.00;41.50;;;;;;5046924;28;20025;-69
2021/06/13 11:46:38;;;;;;;1.77;0.93;;;26.90;41.50;;;;;;5052107;28;20075;-68
2021/06/13 11:49:06;;;;;;;3.13;1.00;;;27.00;41.50;;;;;;5054548;28;20040;-69
2021/06/13 11:51:50;;;;;;;3.53;1.20;;;27.00;41.00;;;;;;5053851;28;20033;-69
2021/06/13 11:54:33;;;;;;;1.50;0.90;;;27.10;41.90;;;;;;5053079;28;20385;-69
2021/06/13 11:57:01;;;;;;;1.25;0.70;;;27.20;41.70;;;;;;5034432;28;20162;-68
2021/06/13 11:59:27;;;;;;;2.20;1.10;;;27.20;41.20;;;;;;5045895;28;20029;-69
2021/06/13 12:02:00;;;;;;;1.48;1.00;;;27.20;40.40;;;;;;5053987;28;20037;-69
2021/06/13 12:04:28;;;;;;;6.35;1.35;;;27.10;40.10;;;;;;5053590;28;20028;-69
2021/06/13 12:06:54;;;;;;;2.10;1.02;;;27.10;40.90;;;;;;5053518;28;20036;-69
2021/06/13 12:09:22;;;;;;;2.45;1.00;;;27.10;40.90;;;;;;5054428;28;20029;-69
2021/06/13 12:11:53;;;;;;;4.07;0.98;;;27.20;40.70;;;;;;5054288;28;20033;-68
2021/06/13 12:14:39;;;;;;;3.00;0.90;;;27.20;41.20;;;;;;5052637;28;20029;-68
2021/06/13 12:17:14;;;;;;;3.50;0.90;;;27.20;40.30;;;;;;5053918;28;20060;-68
2021/06/13 12:19:49;;;;;;;3.42;1.15;;;27.20;40.90;;;;;;5054199;28;20523;-69
2021/06/13 12:27:39;;;;;;;2.67;1.10;;;27.00;40.70;;;;;;5050851;28;20551;-68
2021/06/13 12:30:15;;;;;;;3.33;1.13;;;27.00;40.80;;;;;;5052452;28;20099;-69
2021/06/13 12:32:51;;;;;;;2.45;1.13;;;26.90;41.10;;;;;;5053251;28;20028;-69
2021/06/13 12:35:17;;;;;;;2.53;0.70;;;26.90;41.10;;;;;;5050179;28;20090;-69
2021/06/13 12:38:06;;;;;;;1.60;0.90;;;27.00;41.20;;;;;;5033655;28;20025;-69
2021/06/13 12:40:35;;;;;;;4.72;0.88;;;27.00;41.20;;;;;;5048148;28;20028;-68
2021/06/13 12:43:01;;;;;;;10.77;5.45;;;27.00;40.50;;;;;;5053656;28;20035;-69
2021/06/13 12:45:27;;;;;;;1.25;0.73;;;27.00;41.50;;;;;;5052188;28;20017;-69
2021/06/13 12:48:00;;;;;;;1.23;0.75;;;27.00;41.20;;;;;;5052778;28;20469;-69
2021/06/13 12:50:43;;;;;;;2.78;1.02;;;26.80;40.20;;;;;;5049738;28;20097;-69
2021/06/13 12:53:14;;;;;;;2.38;0.82;;;26.70;40.50;;;;;;5032587;28;20033;-69
2021/06/13 12:55:42;;;;;;;1.77;0.93;;;26.60;40.30;;;;;;5032283;28;20025;-69
2021/06/13 12:58:17;;;;;;;2.05;0.80;;;26.50;40.40;;;;;;5034798;28;20048;-69
2021/06/13 13:00:44;;;;;;;2.30;0.98;;;26.40;40.60;;;;;;5051295;28;20025;-68
2021/06/13 13:03:12;;;;;;;1.23;0.70;;;26.30;40.50;;;;;;5053047;28;20388;-69
2021/06/13 13:05:40;;;;;;;3.97;0.90;;;26.20;40.30;;;;;;5048772;28;20021;-68
2021/06/13 13:08:16;;;;;;;2.05;0.88;;;26.20;39.90;;;;;;5040041;28;20025;-69