Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:38;;;;;;;;;;;;;;;;;;5090399;28;1102;-74
2022/02/21 00:04:05;;;;;;;;;;;;;;;;;;5090721;28;1913;-74
2022/02/21 00:06:31;;;;;;;;;;;;;;;;;;5090685;28;1421;-73
2022/02/21 00:08:57;;;;;;;;;;;;;;;;;;5090560;28;1141;-74
2022/02/21 00:11:23;;;;;;;;;;;;;;;;;;5089979;28;785;-73
2022/02/21 00:13:51;;;;;;;;;;;;;;;;;;5090494;28;1121;-72
2022/02/21 00:16:17;;;;;;;;;;;;;;;;;;5090378;28;1410;-73
2022/02/21 00:18:43;;;;;;;;;;;;;;;;;;5090380;28;935;-73
2022/02/21 00:21:10;;;;;;;;;;;;;;;;;;5072297;28;1475;-71
2022/02/21 00:23:36;;;;;;;;;;;;;;;;;;5072119;28;1983;-73
2022/02/21 00:26:02;;;;;;;;;;;;;;;;;;5072277;28;1390;-72
2022/02/21 00:28:28;;;;;;;;;;;;;;;;;;5090433;28;1122;-73
2022/02/21 00:30:58;;;;;;;;;;;;;;;;;;5089587;28;865;-73
2022/02/21 00:33:24;;;;;;;;;;;;;;;;;;5090678;28;823;-73
2022/02/21 00:35:50;;;;;;;;;;;;;;;;;;5090335;28;1312;-73
2022/02/21 00:38:16;;;;;;;;;;;;;;;;;;5090177;28;1122;-72
2022/02/21 00:40:43;;;;;;;;;;;;;;;;;;5092408;28;984;-73
2022/02/21 00:43:09;;;;;;;;;;;;;;;;;;5093785;28;1910;-73
2022/02/21 00:45:35;;;;;;;;;;;;;;;;;;5093652;28;1319;-73
2022/02/21 00:48:03;;;;;;;;;;;;;;;;;;5093834;28;1309;-72
2022/02/21 00:50:29;;;;;;;;;;;;;;;;;;5093252;28;1102;-73
2022/02/21 00:52:55;;;;;;;;;;;;;;;;;;5093588;28;904;-73
2022/02/21 00:55:21;;;;;;;;;;;;;;;;;;5075446;28;1336;-73
2022/02/21 00:57:48;;;;;;;;;;;;;;;;;;5093559;28;867;-73
2022/02/21 01:00:14;;;;;;;;;;;;;;;;;;5075421;28;1301;-74
2022/02/21 01:02:40;;;;;;;;;;;;;;;;;;5075066;28;1922;-72
2022/02/21 01:05:08;;;;;;;;;;;;;;;;;;5093264;28;1436;-73
2022/02/21 01:07:35;;;;;;;;;;;;;;;;;;5093227;28;1115;-71
2022/02/21 01:10:01;;;;;;;;;;;;;;;;;;5093210;28;706;-73
2022/02/21 01:12:27;;;;;;;;;;;;;;;;;;5093146;28;1078;-74
2022/02/21 01:14:53;;;;;;;;;;;;;;;;;;5093090;28;1422;-73
2022/02/21 01:17:22;;;;;;;;;;;;;;;;;;5093100;28;822;-73
2022/02/21 01:19:48;;;;;;;;;;;;;;;;;;5092750;28;1078;-72
2022/02/21 01:22:16;;;;;;;;;;;;;;;;;;5093016;28;806;-73
2022/02/21 01:24:42;;;;;;;;;;;;;;;;;;5074464;28;1977;-73
2022/02/21 01:27:08;;;;;;;;;;;;;;;;;;5092959;28;774;-73
2022/02/21 01:29:34;;;;;;;;;;;;;;;;;;5092604;28;908;-73
2022/02/21 01:32:00;;;;;;;;;;;;;;;;;;5074647;28;1192;-73
2022/02/21 01:34:27;;;;;;;;;;;;;;;;;;5092987;28;873;-73
2022/02/21 01:36:53;;;;;;;;;;;;;;;;;;5092771;28;1325;-73
2022/02/21 01:39:21;;;;;;;;;;;;;;;;;;5093131;28;1118;-74
2022/02/21 01:41:47;;;;;;;;;;;;;;;;;;5092195;28;798;-73
2022/02/21 01:44:13;;;;;;;;;;;;;;;;;;5092959;28;1910;-73
2022/02/21 01:46:40;;;;;;;;;;;;;;;;;;5092325;28;1347;-73
2022/02/21 01:49:07;;;;;;;;;;;;;;;;;;5092455;28;900;-73
2022/02/21 01:51:33;;;;;;;;;;;;;;;;;;5088560;28;1458;-73
2022/02/21 01:54:00;;;;;;;;;;;;;;;;;;5092268;28;1090;-73
2022/02/21 01:56:28;;;;;;;;;;;;;;;;;;5053529;28;2329;-73
2022/02/21 01:58:54;;;;;;;;;;;;;;;;;;5071620;28;1126;-73
2022/02/21 02:01:20;;;;;;;;;;;;;;;;;;5071676;28;959;-73
2022/02/21 02:03:47;;;;;;;;;;;;;;;;;;5071872;28;1977;-73
2022/02/21 02:06:13;;;;;;;;;;;;;;;;;;5072383;28;1407;-74
2022/02/21 02:08:39;;;;;;;;;;;;;;;;;;5071868;28;1125;-71
2022/02/21 02:11:06;;;;;;;;;;;;;;;;;;5072023;28;770;-73
2022/02/21 02:13:33;;;;;;;;;;;;;;;;;;5072476;28;900;-74
2022/02/21 02:16:00;;;;;;;;;;;;;;;;;;5071391;28;1399;-74
2022/02/21 02:18:26;;;;;;;;;;;;;;;;;;5071929;28;1090;-73
2022/02/21 02:20:52;;;;;;;;;;;;;;;;;;5071654;28;995;-73
2022/02/21 02:23:20;;;;;;;;;;;;;;;;;;5071505;28;1914;-72
2022/02/21 02:25:46;;;;;;;;;;;;;;;;;;5070876;28;1454;-73
2022/02/21 02:28:12;;;;;;;;;;;;;;;;;;5071473;28;829;-73
2022/02/21 02:30:38;;;;;;;;;;;;;;;;;;5071360;28;1011;-74
2022/02/21 02:33:04;;;;;;;;;;;;;;;;;;5071746;28;802;-73
2022/02/21 02:35:32;;;;;;;;;;;;;;;;;;5071225;28;1325;-74
2022/02/21 02:37:58;;;;;;;;;;;;;;;;;;5071698;28;912;-73
2022/02/21 02:40:26;;;;;;;;;;;;;;;;;;5071178;28;901;-74
2022/02/21 02:42:52;;;;;;;;;;;;;;;;;;5071238;28;806;-74
2022/02/21 02:45:18;;;;;;;;;;;;;;;;;;5053033;28;1914;-73
2022/02/21 02:47:44;;;;;;;;;;;;;;;;;;5071191;28;1126;-73
2022/02/21 02:50:11;;;;;;;;;;;;;;;;;;5053086;28;1115;-72
2022/02/21 02:52:37;;;;;;;;;;;;;;;;;;5071282;28;1097;-74
2022/02/21 02:55:03;;;;;;;;;;;;;;;;;;5052993;28;1312;-74
2022/02/21 02:57:31;;;;;;;;;;;;;;;;;;5071231;28;1122;-74
2022/02/21 02:59:58;;;;;;;;;;;;;;;;;;5070604;28;1352;-73
2022/02/21 03:02:24;;;;;;;;;;;;;;;;;;5070272;28;983;-73
2022/02/21 03:04:50;;;;;;;;;;;;;;;;;;5070751;28;1918;-73
2022/02/21 03:07:16;;;;;;;;;;;;;;;;;;5071238;28;956;-73
2022/02/21 03:09:42;;;;;;;;;;;;;;;;;;5052903;28;1063;-73
2022/02/21 03:12:09;;;;;;;;;;;;;;;;;;5070941;28;794;-73
2022/02/21 03:14:37;;;;;;;;;;;;;;;;;;5070755;28;1078;-73
2022/02/21 03:17:03;;;;;;;;;;;;;;;;;;5070793;28;1365;-73
2022/02/21 03:19:29;;;;;;;;;;;;;;;;;;5070763;28;857;-72
2022/02/21 03:21:56;;;;;;;;;;;;;;;;;;5070599;28;845;-73
2022/02/21 03:24:22;;;;;;;;;;;;;;;;;;5070692;28;1918;-73
2022/02/21 03:26:49;;;;;;;;;;;;;;;;;;5070357;28;1374;-73
2022/02/21 03:29:15;;;;;;;;;;;;;;;;;;5070427;28;901;-73
2022/02/21 03:31:43;;;;;;;;;;;;;;;;;;5069976;28;1065;-74
2022/02/21 03:34:10;;;;;;;;;;;;;;;;;;5070567;28;1117;-74
2022/02/21 03:36:36;;;;;;;;;;;;;;;;;;5070457;28;1323;-73
2022/02/21 03:39:02;;;;;;;;;;;;;;;;;;5070396;28;834;-74
2022/02/21 03:41:29;;;;;;;;;;;;;;;;;;5070289;28;783;-72
2022/02/21 03:43:55;;;;;;;;;;;;;;;;;;5067829;28;2278;-72
2022/02/21 03:46:21;;;;;;;;;;;;;;;;;;5051553;28;1725;-72
2022/02/21 03:48:49;;;;;;;;;;;;;;;;;;5060515;28;1116;-73
2022/02/21 03:51:15;;;;;;;;;;;;;;;;;;5066818;28;1316;-73
2022/02/21 03:53:41;;;;;;;;;;;;;;;;;;5070313;28;817;-73
2022/02/21 03:56:07;;;;;;;;;;;;;;;;;;5070270;28;1301;-73
2022/02/21 03:58:33;;;;;;;;;;;;;;;;;;5070327;28;1074;-73
2022/02/21 04:01:00;;;;;;;;;;;;;;;;;;5051977;28;1132;-73
2022/02/21 04:03:26;;;;;;;;;;;;;;;;;;5052534;28;1008;-73
2022/02/21 04:05:53;;;;;;;;;;;;;;;;;;5070214;28;1914;-73
2022/02/21 04:08:19;;;;;;;;;;;;;;;;;;5052279;28;1334;-73
2022/02/21 04:10:46;;;;;;;;;;;;;;;;;;5069653;28;1356;-74
2022/02/21 04:13:12;;;;;;;;;;;;;;;;;;5070536;28;888;-72
2022/02/21 04:15:38;;;;;;;;;;;;;;;;;;5055941;28;1541;-73
2022/02/21 04:18:04;;;;;;;;;;;;;;;;;;5074043;28;1304;-73
2022/02/21 04:20:31;;;;;;;;;;;;;;;;;;5073779;28;861;-74
2022/02/21 04:22:58;;;;;;;;;;;;;;;;;;5073830;28;975;-74
2022/02/21 04:25:24;;;;;;;;;;;;;;;;;;5073927;28;1977;-74
2022/02/21 04:27:51;;;;;;;;;;;;;;;;;;5073798;28;888;-73
2022/02/21 04:30:18;;;;;;;;;;;;;;;;;;5073397;28;790;-73
2022/02/21 04:32:46;;;;;;;;;;;;;;;;;;5073827;28;782;-73
2022/02/21 04:35:12;;;;;;;;;;;;;;;;;;5055697;28;1312;-73
2022/02/21 04:37:39;;;;;;;;;;;;;;;;;;5073774;28;1090;-73
2022/02/21 04:40:07;;;;;;;;;;;;;;;;;;5074141;28;1011;-73
2022/02/21 04:42:34;;;;;;;;;;;;;;;;;;5074453;28;901;-73
2022/02/21 04:45:00;;;;;;;;;;;;;;;;;;5073456;28;1918;-73
2022/02/21 04:47:26;;;;;;;;;;;;;;;;;;5074693;28;1137;-74
2022/02/21 04:49:52;;;;;;;;;;;;;;;;;;5058287;28;1228;-73
2022/02/21 04:52:18;;;;;;;;;;;;;;;;;;5075885;28;801;-73
2022/02/21 04:54:44;;;;;;;;;;;;;;;;;;5075470;28;1426;-73
2022/02/21 04:57:12;;;;;;;;;;;;;;;;;;5074786;28;920;-74
2022/02/21 04:59:38;;;;;;;;;;;;;;;;;;5073816;28;1161;-73
2022/02/21 05:02:05;;;;;;;;;;;;;;;;;;5074008;28;1083;-73
2022/02/21 05:04:31;;;;;;;;;;;;;;;;;;5074262;28;1895;-73
2022/02/21 05:06:57;;;;;;;;;;;;;;;;;;5074380;28;1303;-74
2022/02/21 05:09:23;;;;;;;;;;;;;;;;;;5073400;28;1508;-74
2022/02/21 05:11:50;;;;;;;;;;;;;;;;;;5044188;28;1547;-74
2022/02/21 05:14:17;;;;;;;;;;;;;;;;;;5034731;28;1492;-73
2022/02/21 05:16:45;;;;;;;;;;;;;;;;;;5054112;28;1509;-73
2022/02/21 05:19:11;;;;;;;;;;;;;;;;;;5071643;28;837;-73
2022/02/21 05:21:37;;;;;;;;;;;;;;;;;;5069123;28;1485;-73
2022/02/21 05:24:03;;;;;;;;;;;;;;;;;;5060912;28;2007;-73
2022/02/21 05:26:30;;;;;;;;;;;;;;;;;;5071209;28;1344;-73
2022/02/21 05:28:56;;;;;;;;;;;;;;;;;;5071066;28;1067;-71
2022/02/21 05:31:23;;;;;;;;;;;;;;;;;;5047691;28;1500;-73
2022/02/21 05:33:50;;;;;;;;;;;;;;;;;;5072262;28;753;-72
2022/02/21 05:36:16;;;;;;;;;;;;;;;;;;5058735;28;1577;-72
2022/02/21 05:38:44;;;;;;;;;;;;;;;;;;5053500;28;1146;-73
2022/02/21 05:41:10;;;;;;;;;;;;;;;;;;5064462;28;1533;-72
2022/02/21 05:43:36;;;;;;;;;;;;;;;;;;5054992;28;1374;-74
2022/02/21 05:46:03;;;;;;;;;;;;;;;;;;5039057;28;1969;-73
2022/02/21 05:48:30;;;;;;;;;;;;;;;;;;5055439;28;1557;-73
2022/02/21 05:50:57;;;;;;;;;;;;;;;;;;5062569;28;1517;-73
2022/02/21 05:53:23;;;;;;;;;;;;;;;;;;5074453;28;1652;-72
2022/02/21 05:55:49;;;;;;;;;;;;;;;;;;5071719;28;1320;-72
2022/02/21 05:58:15;;;;;;;;;;;;;;;;;;5071723;28;1270;-73
2022/02/21 06:00:42;;;;;;;;;;;;;;;;;;5071460;28;854;-73
2022/02/21 06:03:09;;;;;;;;;;;;;;;;;;5071562;28;1122;-72
2022/02/21 06:05:36;;;;;;;;;;;;;;;;;;5071622;28;1993;-74
2022/02/21 06:08:02;;;;;;;;;;;;;;;;;;5071764;28;1164;-74
2022/02/21 06:10:29;;;;;;;;;;;;;;;;;;5071267;28;1141;-75
2022/02/21 06:12:55;;;;;;;;;;;;;;;;;;5071345;28;1322;-73
2022/02/21 06:15:21;;;;;;;;;;;;;;;;;;5071126;28;1378;-75
2022/02/21 06:17:47;;;;;;;;;;;;;;;;;;5072044;28;960;-74
2022/02/21 06:20:13;;;;;;;;;;;;;;;;;;5071766;28;845;-74
2022/02/21 06:22:41;;;;;;;;;;;;;;;;;;5071785;28;707;-73
2022/02/21 06:25:08;;;;;;;;;;;;;;;;;;5037693;28;1923;-73
2022/02/21 06:27:34;;;;;;;;;;;;;;;;;;5069193;28;1596;-72
2022/02/21 06:30:00;;;;;;;;;;;;;;;;;;5054380;28;1520;-74
2022/02/21 06:32:26;;;;;;;;;;;;;;;;;;5054391;28;1704;-74
2022/02/21 06:34:53;;;;;;;;;;;;;;;;;;5071069;28;1296;-73
2022/02/21 06:37:19;;;;;;;;;;;;;;;;;;5069832;28;1191;-73
2022/02/21 06:39:46;;;;;;;;;;;;;;;;;;5052468;28;1436;-72
2022/02/21 06:42:13;;;;;;;;;;;;;;;;;;5061804;28;1140;-72
2022/02/21 06:44:39;;;;;;;;;;;;;;;;;;5058215;28;1969;-74
2022/02/21 06:47:05;;;;;;;;;;;;;;;;;;5064730;28;1306;-73
2022/02/21 06:49:32;;;;;;;;;;;;;;;;;;5065845;28;1568;-70
2022/02/21 06:51:58;;;;;;;;;;;;;;;;;;5070345;28;1311;-70
2022/02/21 06:54:24;;;;;;;;;;;;;;;;;;5071003;28;1339;-73
2022/02/21 06:56:51;;;;;;;;;;;;;;;;;;5070230;28;1445;-73
2022/02/21 06:59:18;;;;;;;;;;;;;;;;;;5066882;28;1537;-72
2022/02/21 07:01:44;;;;;;;;;;;;;;;;;;5043352;28;1611;-73
2022/02/21 07:04:10;;;;;;;;;;;;;;;;;;5062770;28;1438;-72
2022/02/21 07:06:36;;;;;;;;;;;;;;;;;;5051779;28;2032;-71
2022/02/21 07:09:03;;;;;;;;;;;;;;;;;;5053967;28;1275;-73
2022/02/21 07:11:29;;;;;;;;;;;;;;;;;;5069951;28;709;-73
2022/02/21 07:13:57;;;;;;;;;;;;;;;;;;5070944;28;909;-74
2022/02/21 07:16:24;;;;;;;;;;;;;;;;;;5068430;28;1529;-72
2022/02/21 07:18:50;;;;;;;;;;;;;;;;;;5053283;28;1473;-71
2022/02/21 07:21:16;;;;;;;;;;;;;;;;;;5050245;28;724;-73
2022/02/21 07:23:43;;;;;;;;;;;;;;;;;;5066883;28;1572;-73
2022/02/21 07:26:09;;;;;;;;;;;;;;;;;;5048567;28;1902;-74
2022/02/21 07:28:35;;;;;;;;;;;;;;;;;;5061185;28;1280;-73
2022/02/21 07:31:06;;;;;;;;;;;;;;;;;;5067155;28;1491;-74
2022/02/21 07:33:33;;;;;;;;;;;;;;;;;;5066400;28;1310;-74
2022/02/21 07:35:59;;;;;;;;;;;;;;;;;;5070849;28;1335;-72
2022/02/21 07:38:25;;;;;;;;;;;;;;;;;;5061439;28;1429;-70
2022/02/21 07:40:51;;;;;;;;;;;;;;;;;;5064784;28;1501;-71
2022/02/21 07:43:18;;;;;;;;;;;;;;;;;;5043126;28;1191;-73
2022/02/21 07:45:44;;;;;;;;;;;;;;;;;;5069361;28;1981;-71
2022/02/21 07:48:12;;;;;;;;;;;;;;;;;;5038686;28;1533;-74
2022/02/21 07:50:38;;;;;;;;;;;;;;;;;;5073573;28;1330;-73
2022/02/21 07:53:04;;;;;;;;;;;;;;;;;;5074106;28;1555;-72
2022/02/21 07:55:30;;;;;;;;;;;;;;;;;;5073078;28;1525;-74
2022/02/21 07:57:58;;;;;;;;;;;;;;;;;;5074621;28;1319;-74
2022/02/21 08:00:24;;;;;;;;;;;;;;;;;;5076605;28;1466;-73
2022/02/21 08:02:50;;;;;;;;;;;;;;;;;;5073406;28;1090;-74
2022/02/21 08:05:18;;;;;;;;;;;;;;;;;;5061009;28;1914;-74
2022/02/21 08:07:44;;;;;;;;;;;;;;;;;;5073416;28;1118;-73
2022/02/21 08:10:10;;;;;;;;;;;;;;;;;;5070716;28;1023;-72
2022/02/21 08:12:37;;;;;;;;;;;;;;;;;;5073885;28;1083;-73
2022/02/21 08:15:03;;;;;;;;;;;;;;;;;;5063384;28;1419;-73
2022/02/21 08:17:37;;;;;;;;;;;;;;;;;;5073736;28;893;-73
2022/02/21 08:20:03;;;;;;;;;;;;;;;;;;5055704;28;1084;-75
2022/02/21 08:22:31;;;;;;;;;;;;;;;;;;5072754;28;1512;-75
2022/02/21 08:24:57;;;;;;;;;;;;;;;;;;5073584;28;1407;-75
2022/02/21 08:27:23;;;;;;;;;;;;;;;;;;5052165;28;1918;-76
2022/02/21 08:29:49;;;;;;;;;;;;;;;;;;5055255;28;1175;-76
2022/02/21 08:32:18;;;;;;;;;;;;;;;;;;5073959;28;1104;-75
2022/02/21 08:34:44;;;;;;;;;;;;;;;;;;5073329;28;1342;-75
2022/02/21 08:37:12;;;;;;;;;;;;;;;;;;5072577;28;1541;-75
2022/02/21 08:39:40;;;;;;;;;;;;;;;;;;5074198;28;1134;-74
2022/02/21 08:42:06;;;;;;;;;;;;;;;;;;5066755;28;1660;-72
2022/02/21 08:44:32;;;;;;;;;;;;;;;;;;5054774;28;1572;-75
2022/02/21 08:46:59;;;;;;;;;;;;;;;;;;5063403;28;1986;-74
2022/02/21 08:49:25;;;;;;;;;;;;;;;;;;5073091;28;1108;-75
2022/02/21 08:51:51;;;;;;;;;;;;;;;;;;5072548;28;1485;-75
2022/02/21 08:54:19;;;;;;;;;;;;;;;;;;5051873;28;1493;-74
2022/02/21 08:56:46;;;;;;;;;;;;;;;;;;5065096;28;1464;-75
2022/02/21 08:59:13;;;;;;;;;;;;;;;;;;5067738;28;1445;-75
2022/02/21 09:01:43;;;;;;;;;;;;;;;;;;5063818;28;1571;-74
2022/02/21 09:04:10;;;;;;;;;;;;;;;;;;5053536;28;1497;-75
2022/02/21 09:06:36;;;;;;;;;;;;;;;;;;5066395;28;1906;-76
2022/02/21 09:09:02;;;;;;;;;;;;;;;;;;5054225;28;1272;-76
2022/02/21 09:11:28;;;;;;;;;;;;;;;;;;5068973;28;1275;-77
2022/02/21 09:13:56;;;;;;;;;;;;;;;;;;5073264;28;1091;-77
2022/02/21 09:16:22;;;;;;;;;;;;;;;;;;5073362;28;1411;-77
2022/02/21 09:18:48;;;;;;;;;;;;;;;;;;5053500;28;1524;-76
2022/02/21 09:21:15;;;;;;;;;;;;;;;;;;5073373;28;1090;-76
2022/02/21 09:23:41;;;;;;;;;;;;;;;;;;5067860;28;1537;-75
2022/02/21 09:26:07;;;;;;;;;;;;;;;;;;5080851;28;1981;-74
2022/02/21 09:28:33;;;;;;;;;;;;;;;;;;5072907;28;940;-74
2022/02/21 09:31:01;;;;;;;;;;;;;;;;;;5069857;28;1386;-75
2022/02/21 09:33:27;;;;;;;;;;;;;;;;;;5073110;28;1038;-74
2022/02/21 09:35:53;;;;;;;;;;;;;;;;;;5069467;28;1411;-74
2022/02/21 09:38:19;;;;;;;;;;;;;;;;;;5072061;28;1406;-75
2022/02/21 09:40:50;;;;;;;;;;;;;;;;;;5071785;28;1362;-77
2022/02/21 09:43:16;;;;;;;;;;;;;;;;;;5039657;28;1452;-75
2022/02/21 09:45:42;;;;;;;;;;;;;;;;;;5068939;28;1977;-74
2022/02/21 09:48:11;;;;;;;;;;;;;;;;;;5093714;22;3751;-75
2022/02/21 09:50:37;;;;;;;;;;;;;;;;;;5090010;28;1322;-74
2022/02/21 09:53:04;;;;;;;;;;;;;;;;;;5097371;28;1549;-75
2022/02/21 09:55:31;;;;;;;;;;;;;;;;;;5082471;28;1606;-73
2022/02/21 09:57:58;;;;;;;;;;;;;;;;;;5099508;28;1595;-75
2022/02/21 10:00:24;;;;;;;;;;;;;;;;;;5112535;28;908;-74
2022/02/21 10:02:50;;;;;;;;;;;;;;;;;;5078945;28;1341;-75
2022/02/21 10:05:21;;;;;;;;;;;;;;;;;;5092289;28;936;-75
2022/02/21 10:07:47;;;;;;;;;;;;;;;;;;5094174;28;1926;-76
2022/02/21 10:10:15;;;;;;;;;;;;;;;;;;5111394;28;1456;-74
2022/02/21 10:12:45;;;;;;;;;;;;;;;;;;5111756;28;1373;-76
2022/02/21 10:15:15;;;;;;;;;;;;;;;;;;5118523;28;1277;-75
2022/02/21 10:17:41;;;;;;;;;;;;;;;;;;5097179;28;1346;-75
2022/02/21 10:20:09;;;;;;;;;;;;;;;;;;5095676;28;1488;-74
2022/02/21 10:22:36;;;;;;;;;;;;;;;;;;5109611;28;1319;-75
2022/02/21 10:25:03;;;;;;;;;;;;;;;;;;5108451;28;1519;-75
2022/02/21 10:27:30;;;;;;;;;;;;;;;;;;5091747;28;1914;-75
2022/02/21 10:29:59;;;;;;;;;;;;;;;;;;5074037;28;1535;-74
2022/02/21 10:32:26;;;;;;;;;;;;;;;;;;5094259;28;1286;-74
2022/02/21 10:34:53;;;;;;;;;;;;;;;;;;5099713;28;1440;-75
2022/02/21 10:37:20;;;;;;;;;;;;;;;;;;5108866;28;1430;-74
2022/02/21 10:39:48;;;;;;;;;;;;;;;;;;5091489;28;1566;-74
2022/02/21 10:42:14;;;;;;;;;;;;;;;;;;5084329;28;1309;-75
2022/02/21 10:44:41;;;;;;;;;;;;;;;;;;5095090;28;1563;-75
2022/02/21 10:47:11;;;;;;;;;;;;;;;;;;5110174;28;1968;-74
2022/02/21 10:49:39;;;;;;;;;;;;;;;;;;5093353;28;1276;-75
2022/02/21 10:52:05;;;;;;;;;;;;;;;;;;5074693;28;1675;-75
2022/02/21 10:54:32;;;;;;;;;;;;;;;;;;5108471;28;1500;-75
2022/02/21 10:57:00;;;;;;;;;;;;;;;;;;5110064;28;1523;-74
2022/02/21 10:59:30;;;;;;;;;;;;;;;;;;5111175;28;1519;-74
2022/02/21 11:01:56;;;;;;;;;;;;;;;;;;5081411;28;1535;-74
2022/02/21 11:04:24;;;;;;;;;;;;;;;;;;5091078;28;1078;-74
2022/02/21 11:06:50;;;;;;;;;;;;;;;;;;5105190;28;1983;-74
2022/02/21 11:09:16;;;;;;;;;;;;;;;;;;5087613;28;1502;-74
2022/02/21 11:11:43;;;;;;;;;;;;;;;;;;5098102;28;1129;-74
2022/02/21 11:14:10;;;;;;;;;;;;;;;;;;5081981;28;1285;-74
2022/02/21 11:16:37;;;;;;;;;;;;;;;;;;5092099;28;1547;-75
2022/02/21 11:19:03;;;;;;;;;;;;;;;;;;5106040;28;1511;-72
2022/02/21 11:21:33;;;;;;;;;;;;;;;;;;5092202;28;1587;-74
2022/02/21 11:23:59;;;;;;;;;;;;;;;;;;5083467;28;1515;-75
2022/02/21 11:26:26;;;;;;;;;;;;;;;;;;5095655;28;1918;-74
2022/02/21 11:28:54;;;;;;;;;;;;;;;;;;5103420;28;1384;-74
2022/02/21 11:31:22;;;;;;;;;;;;;;;;;;5086935;28;1293;-74
2022/02/21 11:33:57;;;;;;;;;;;;;;;;;;5076009;28;1250;-74
2022/02/21 11:36:25;;;;;;;;;;;;;;;;;;5093195;28;1336;-75
2022/02/21 11:38:51;;;;;;;;;;;;;;;;;;5076967;28;1483;-75
2022/02/21 11:41:17;;;;;;;;;;;;;;;;;;5102044;28;1520;-74
2022/02/21 11:43:44;;;;;;;;;;;;;;;;;;5098271;28;1492;-74
2022/02/21 11:46:11;;;;;;;;;;;;;;;;;;5093344;28;1914;-73
2022/02/21 11:48:55;;;;;;;;;;;;;;;;;;5095185;28;1458;-75
2022/02/21 11:51:26;;;;;;;;;;;;;;;;;;5098222;28;1441;-73
2022/02/21 11:53:53;;;;;;;;;;;;;;;;;;5104977;28;1614;-75
2022/02/21 11:56:19;;;;;;;;;;;;;;;;;;5110864;28;889;-75
2022/02/21 11:58:46;;;;;;;;;;;;;;;;;;5110682;28;1325;-75
2022/02/21 12:01:14;;;;;;;;;;;;;;;;;;5110109;28;1082;-75
2022/02/21 12:03:40;;;;;;;;;;;;;;;;;;5072709;28;1000;-74
2022/02/21 12:06:25;;;;;;;;;;;;;;;;;;5072363;28;1201;-73
2022/02/21 12:08:53;;;;;;;;;;;;;;;;;;5090564;28;1328;-75
2022/02/21 12:11:20;;;;;;;;;;;;;;;;;;5072172;28;920;-75
2022/02/21 12:14:05;;;;;;;;;;;;;;;;;;5090478;28;971;-74
2022/02/21 12:16:31;;;;;;;;;;;;;;;;;;5072506;28;1554;-75
2022/02/21 12:19:01;;;;;;;;;;;;;;;;;;5082609;28;1246;-74
2022/02/21 12:21:28;;;;;;;;;;;;;;;;;;5091397;28;1063;-74
2022/02/21 12:24:06;;;;;;;;;;;;;;;;;;5094249;28;1531;-75
2022/02/21 12:26:35;;;;;;;;;;;;;;;;;;5110797;28;1977;-74
2022/02/21 12:29:07;;;;;;;;;;;;;;;;;;5105339;28;1396;-74
2022/02/21 12:31:34;;;;;;;;;;;;;;;;;;5087953;28;1222;-75
2022/02/21 12:34:00;;;;;;;;;;;;;;;;;;5098380;28;1551;-75
2022/02/21 12:36:33;;;;;;;;;;;;;;;;;;5103366;28;906;-74
2022/02/21 12:39:00;;;;;;;;;;;;;;;;;;5085166;28;1488;-74
2022/02/21 12:41:35;;;;;;;;;;;;;;;;;;5111314;28;1290;-74
2022/02/21 12:44:02;;;;;;;;;;;;;;;;;;5114735;28;1098;-74
2022/02/21 12:46:29;;;;;;;;;;;;;;;;;;5096049;28;1913;-75
2022/02/21 12:48:56;;;;;;;;;;;;;;;;;;5099130;28;1535;-75
2022/02/21 12:51:25;;;;;;;;;;;;;;;;;;5101582;28;1463;-75
2022/02/21 12:53:53;;;;;;;;;;;;;;;;;;5114545;28;1571;-74
2022/02/21 12:56:19;;;;;;;;;;;;;;;;;;5111182;28;1519;-75
2022/02/21 12:58:49;;;;;;;;;;;;;;;;;;5093992;28;1221;-75
2022/02/21 13:01:18;;;;;;;;;;;;;;;;;;5094366;28;1484;-73
2022/02/21 13:03:44;;;;;;;;;;;;;;;;;;5075037;28;1320;-75
2022/02/21 13:06:10;;;;;;;;;;;;;;;;;;5093889;28;1182;-75
2022/02/21 13:08:37;;;;;;;;;;;;;;;;;;5082732;28;1977;-75
2022/02/21 13:11:04;;;;;;;;;;;;;;;;;;5085360;28;1543;-75
2022/02/21 13:13:30;;;;;;;;;;;;;;;;;;5094932;28;1333;-74
2022/02/21 13:15:57;;;;;;;;;;;;;;;;;;5110253;28;1492;-74
2022/02/21 13:18:23;;;;;;;;;;;;;;;;;;5111516;28;1384;-76
2022/02/21 13:20:50;;;;;;;;;;;;;;;;;;5094738;28;1653;-75
2022/02/21 13:23:17;;;;;;;;;;;;;;;;;;5074761;28;1376;-74
2022/02/21 13:25:43;;;;;;;;;;;;;;;;;;5093382;28;1173;-74
2022/02/21 13:28:16;;;;;;;;;;;;;;;;;;5095562;28;1914;-75
2022/02/21 13:30:42;;;;;;;;;;;;;;;;;;5112375;28;1461;-75
2022/02/21 13:33:11;;;;;;;;;;;;;;;;;;5102839;28;1270;-75
2022/02/21 13:35:37;;;;;;;;;;;;;;;;;;5093310;28;1037;-74
2022/02/21 13:38:03;;;;;;;;;;;;;;;;;;5092483;28;1551;-75
2022/02/21 13:40:31;;;;;;;;;;;;;;;;;;5110001;28;1539;-75
2022/02/21 13:42:58;;;;;;;;;;;;;;;;;;5110401;28;1566;-75
2022/02/21 13:45:25;;;;;;;;;;;;;;;;;;5115354;28;1289;-75
2022/02/21 13:47:56;;;;;;;;;;;;;;;;;;5099985;28;1972;-75
2022/02/21 13:50:32;;;;;;;;;;;;;;;;;;5112919;28;1129;-75
2022/02/21 13:52:59;;;;;;;;;;;;;;;;;;5112620;28;1511;-75
2022/02/21 13:55:25;;;;;;;;;;;;;;;;;;5076067;28;1862;-74
2022/02/21 13:57:58;;;;;;;;;;;;;;;;;;5094173;28;1503;-73
2022/02/21 14:00:33;;;;;;;;;;;;;;;;;;5097830;28;1168;-74
2022/02/21 14:02:59;;;;;;;;;;;;;;;;;;5093095;28;1457;-75
2022/02/21 14:05:25;;;;;;;;;;;;;;;;;;5089419;28;983;-74
2022/02/21 14:07:53;;;;;;;;;;;;;;;;;;5092551;28;1932;-73
2022/02/21 14:10:21;;;;;;;;;;;;;;;;;;5092025;28;724;-74
2022/02/21 14:12:54;;;;;;;;;;;;;;;;;;5096624;28;1281;-75
2022/02/21 14:15:20;;;;;;;;;;;;;;;;;;5092144;28;1219;-75
2022/02/21 14:17:46;;;;;;;;;;;;;;;;;;5091981;28;1495;-75
2022/02/21 14:20:12;;;;;;;;;;;;;;;;;;5103422;28;1492;-74
2022/02/21 14:22:39;;;;;;;;;;;;;;;;;;5113307;28;904;-75
2022/02/21 14:25:07;;;;;;;;;;;;;;;;;;5110392;28;1507;-75
2022/02/21 14:27:33;;;;;;;;;;;;;;;;;;5106449;28;1979;-74
2022/02/21 14:30:00;;;;;;;;;;;;;;;;;;5091789;28;893;-74
2022/02/21 14:32:26;;;;;;;;;;;;;;;;;;5091982;28;1123;-74
2022/02/21 14:34:53;;;;;;;;;;;;;;;;;;5102784;28;1591;-75
2022/02/21 14:37:19;;;;;;;;;;;;;;;;;;5109905;28;1566;-74
2022/02/21 14:39:45;;;;;;;;;;;;;;;;;;5078314;28;1492;-76
2022/02/21 14:42:13;;;;;;;;;;;;;;;;;;5065118;28;1578;-74
2022/02/21 14:44:39;;;;;;;;;;;;;;;;;;5073875;28;1348;-74
2022/02/21 14:47:05;;;;;;;;;;;;;;;;;;5095665;28;1981;-74
2022/02/21 14:49:32;;;;;;;;;;;;;;;;;;5098072;28;1473;-73
2022/02/21 14:51:58;;;;;;;;;;;;;;;;;;5109592;28;1582;-74
2022/02/21 14:54:24;;;;;;;;;;;;;;;;;;5075761;28;1539;-74
2022/02/21 14:56:52;;;;;;;;;;;;;;;;;;5105331;28;1547;-74
2022/02/21 14:59:20;;;;;;;;;;;;;;;;;;5102581;28;1539;-74
2022/02/21 15:01:46;;;;;;;;;;;;;;;;;;5080465;28;1539;-74
2022/02/21 15:04:14;;;;;;;;;;;;;;;;;;5091968;28;1301;-74
2022/02/21 15:06:40;;;;;;;;;;;;;;;;;;5091343;28;941;-73
2022/02/21 15:09:06;;;;;;;;;;;;;;;;;;5091164;28;1906;-73
2022/02/21 15:11:33;;;;;;;;;;;;;;;;;;5072985;28;1526;-73
2022/02/21 15:13:59;;;;;;;;;;;;;;;;;;5108164;28;1464;-73
2022/02/21 15:16:26;;;;;;;;;;;;;;;;;;5112006;28;1492;-73
2022/02/21 15:18:53;;;;;;;;;;;;;;;;;;5110830;28;1702;-73
2022/02/21 15:21:19;;;;;;;;;;;;;;;;;;5111143;28;1236;-73
2022/02/21 15:23:46;;;;;;;;;;;;;;;;;;5106314;28;1563;-73
2022/02/21 15:26:14;;;;;;;;;;;;;;;;;;5091332;28;1248;-73
2022/02/21 15:28:40;;;;;;;;;;;;;;;;;;5091346;28;1910;-73
2022/02/21 15:31:07;;;;;;;;;;;;;;;;;;5091014;28;909;-74
2022/02/21 15:33:34;;;;;;;;;;;;;;;;;;5098280;28;1571;-73
2022/02/21 15:36:00;;;;;;;;;;;;;;;;;;5091752;28;1534;-73
2022/02/21 15:38:27;;;;;;;;;;;;;;;;;;5094224;28;1535;-73
2022/02/21 15:40:53;;;;;;;;;;;;;;;;;;5075810;28;1538;-73
2022/02/21 15:43:19;;;;;;;;;;;;;;;;;;5093360;28;1546;-73
2022/02/21 15:45:45;;;;;;;;;;;;;;;;;;5091158;28;1125;-73
2022/02/21 15:48:11;;;;;;;;;;;;;;;;;;5104202;28;1913;-73
2022/02/21 15:50:39;;;;;;;;;;;;;;;;;;5099921;22;1980;-72
2022/02/21 15:53:07;;;;;;;;;;;;;;;;;;5069702;28;1075;-75
2022/02/21 15:55:33;;;;;;;;;;;;;;;;;;5048997;28;2305;-75
2022/02/21 15:58:00;;;;;;;;;;;;;;;;;;5067836;28;1567;-75
2022/02/21 16:00:26;;;;;;;;;;;;;;;;;;5077672;28;1399;-74
2022/02/21 16:02:52;;;;;;;;;;;;;;;;;;5077363;28;1489;-75
2022/02/21 16:05:18;;;;;;;;;;;;;;;;;;5090019;28;957;-76
2022/02/21 16:07:46;;;;;;;;;;;;;;;;;;5089127;28;1906;-76
2022/02/21 16:10:12;;;;;;;;;;;;;;;;;;5091460;28;1341;-74
2022/02/21 16:12:38;;;;;;;;;;;;;;;;;;5093636;28;1567;-75
2022/02/21 16:15:06;;;;;;;;;;;;;;;;;;5094126;28;961;-76
2022/02/21 16:17:33;;;;;;;;;;;;;;;;;;5073038;28;1525;-73
2022/02/21 16:19:59;;;;;;;;;;;;;;;;;;5070164;28;1870;-76
2022/02/21 16:22:25;;;;;;;;;;;;;;;;;;5094016;28;1559;-77
2022/02/21 16:24:53;;;;;;;;;;;;;;;;;;5080463;28;1113;-76
2022/02/21 16:27:19;;;;;;;;;;;;;;;;;;5081003;28;1496;-75
2022/02/21 16:29:45;;;;;;;;;;;;;;;;;;5091722;28;1984;-77
2022/02/21 16:32:11;;;;;;;;;;;;;;;;;;5084728;28;1207;-75
2022/02/21 16:34:38;;;;;;;;;;;;;;;;;;5093759;28;1014;-73
2022/02/21 16:37:04;;;;;;;;;;;;;;;;;;5093734;28;1608;-75
2022/02/21 16:39:30;;;;;;;;;;;;;;;;;;5100766;28;1334;-78
2022/02/21 16:41:58;;;;;;;;;;;;;;;;;;5099878;28;1560;-77
2022/02/21 16:44:24;;;;;;;;;;;;;;;;;;5098012;28;1560;-77
2022/02/21 16:46:50;;;;;;;;;;;;;;;;;;5095681;28;1563;-74
2022/02/21 16:49:16;;;;;;;;;;;;;;;;;;5093374;28;1981;-75
2022/02/21 16:51:42;;;;;;;;;;;;;;;;;;5093087;28;1417;-77
2022/02/21 16:54:11;;;;;;;;;;;;;;;;;;5093286;28;1612;-74
2022/02/21 16:56:37;;;;;;;;;;;;;;;;;;5089039;28;1460;-74
2022/02/21 16:59:04;;;;;;;;;;;;;;;;;;5073064;28;1333;-75
2022/02/21 17:01:31;;;;;;;;;;;;;;;;;;5081859;28;1473;-74
2022/02/21 17:03:57;;;;;;;;;;;;;;;;;;5074899;28;1477;-74