Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:04:07;;;;;;;4.57;2.87;;;;;;;;;;10537075;28;20588;-79
2021/01/08 00:09:09;;;;;;;8.87;3.53;;;;;;;;;;10528785;28;20238;-77
2021/01/08 00:14:10;;;;;;;7.33;3.40;;;;;;;;;;10531234;28;20305;-78
2021/01/08 00:19:13;;;;;;;8.97;3.20;;;;;;;;;;10525867;28;20236;-76
2021/01/08 00:24:15;;;;;;;6.90;3.17;;;;;;;;;;10537819;27;20626;-76
2021/01/08 00:29:17;;;;;;;9.03;3.30;;;;;;;;;;10527759;28;22628;-80
2021/01/08 00:34:20;;;;;;;7.03;3.00;;;;;;;;;;10540658;28;20214;-80
2021/01/08 00:39:22;;;;;;;5.80;3.00;;;;;;;;;;10533399;28;22607;-78
2021/01/08 00:44:24;;;;;;;6.93;3.07;;;;;;;;;;10533852;27;20206;-79
2021/01/08 00:49:26;;;;;;;5.50;3.20;;;;;;;;;;10534355;28;20216;-77
2021/01/08 00:54:28;;;;;;;5.83;2.93;;;;;;;;;;10541024;28;20680;-76
2021/01/08 00:59:30;;;;;;;7.80;2.97;;;;;;;;;;10524435;28;20564;-79
2021/01/08 01:04:32;;;;;;;8.13;2.80;;;;;;;;;;10533694;28;20580;-80
2021/01/08 01:09:34;;;;;;;4.87;2.70;;;;;;;;;;10533079;28;20241;-78
2021/01/08 01:14:36;;;;;;;4.97;2.40;;;;;;;;;;10526273;28;20193;-78
2021/01/08 01:19:39;;;;;;;6.63;2.77;;;;;;;;;;10534658;28;20783;-79
2021/01/08 01:24:40;;;;;;;3.10;2.03;;;;;;;;;;10530413;28;20650;-77
2021/01/08 01:29:42;;;;;;;4.30;2.40;;;;;;;;;;10522539;28;20578;-78
2021/01/08 01:34:45;;;;;;;4.37;2.30;;;;;;;;;;10530689;28;20210;-77
2021/01/08 01:39:47;;;;;;;4.77;2.40;;;;;;;;;;10528985;28;20244;-77
2021/01/08 01:44:48;;;;;;;4.70;2.30;;;;;;;;;;10526992;28;20216;-78
2021/01/08 01:49:52;;;;;;;5.37;2.30;;;;;;;;;;10529012;28;20206;-77
2021/01/08 01:54:54;;;;;;;4.73;2.27;;;;;;;;;;10527690;28;20225;-78
2021/01/08 01:59:56;;;;;;;5.23;1.90;;;;;;;;;;10533834;28;20230;-76
2021/01/08 02:05:01;;;;;;;3.10;2.20;;;;;;;;;;10521634;28;20228;-80
2021/01/08 02:10:04;;;;;;;6.63;2.20;;;;;;;;;;10542435;28;20233;-77
2021/01/08 02:15:06;;;;;;;3.33;2.20;;;;;;;;;;10539769;28;20206;-76
2021/01/08 02:20:10;;;;;;;3.50;2.30;;;;;;;;;;10538126;28;20326;-78
2021/01/08 02:25:14;;;;;;;4.07;2.40;;;;;;;;;;10544568;28;20217;-77
2021/01/08 02:30:16;;;;;;;3.60;2.17;;;;;;;;;;10538745;28;20526;-77
2021/01/08 02:35:18;;;;;;;5.10;2.30;;;;;;;;;;10541005;28;20717;-77
2021/01/08 02:40:20;;;;;;;4.17;2.53;;;;;;;;;;10537426;28;20671;-76
2021/01/08 02:45:22;;;;;;;5.53;2.40;;;;;;;;;;10541781;28;20248;-77
2021/01/08 02:50:24;;;;;;;3.27;2.40;;;;;;;;;;10534869;28;20202;-78
2021/01/08 02:55:30;;;;;;;4.77;2.60;;;;;;;;;;10538682;28;20232;-78
2021/01/08 03:00:32;;;;;;;6.50;2.50;;;;;;;;;;10539294;28;20237;-78
2021/01/08 03:05:35;;;;;;;9.23;2.63;;;;;;;;;;10541872;28;20206;-80
2021/01/08 03:10:38;;;;;;;7.20;3.07;;;;;;;;;;10538694;27;20240;-78
2021/01/08 03:15:40;;;;;;;4.03;2.60;;;;;;;;;;10532867;28;20321;-79
2021/01/08 03:20:43;;;;;;;7.40;2.80;;;;;;;;;;10535464;28;20234;-81
2021/01/08 03:25:46;;;;;;;5.73;3.00;;;;;;;;;;10540788;28;20670;-77
2021/01/08 03:30:47;;;;;;;4.63;2.63;;;;;;;;;;10531886;28;20216;-77
2021/01/08 03:35:49;;;;;;;4.10;2.80;;;;;;;;;;10547526;28;20204;-79
2021/01/08 03:40:52;;;;;;;4.50;2.70;;;;;;;;;;10535548;28;20274;-78
2021/01/08 03:45:54;;;;;;;6.87;2.97;;;;;;;;;;10534925;28;20198;-77
2021/01/08 03:50:56;;;;;;;4.10;2.83;;;;;;;;;;10537622;28;20206;-77
2021/01/08 03:55:58;;;;;;;5.10;2.67;;;;;;;;;;10540833;28;20580;-76
2021/01/08 04:01:00;;;;;;;4.63;2.67;;;;;;;;;;10535238;28;20315;-79
2021/01/08 04:06:02;;;;;;;5.40;2.40;;;;;;;;;;10548630;28;20198;-82
2021/01/08 04:11:05;;;;;;;6.20;2.80;;;;;;;;;;10537601;28;20857;-77
2021/01/08 04:16:07;;;;;;;5.83;3.03;;;;;;;;;;10529930;28;20670;-78
2021/01/08 04:21:09;;;;;;;5.10;2.80;;;;;;;;;;10535650;28;20268;-77
2021/01/08 04:26:12;;;;;;;8.97;2.60;;;;;;;;;;10536952;28;20201;-76
2021/01/08 04:31:14;;;;;;;4.63;2.73;;;;;;;;;;10533929;28;20213;-77
2021/01/08 04:36:16;;;;;;;5.60;2.93;;;;;;;;;;10538975;28;20666;-79
2021/01/08 04:41:19;;;;;;;5.23;2.80;;;;;;;;;;10532584;28;20225;-79
2021/01/08 04:46:23;;;;;;;5.93;2.90;;;;;;;;;;10534402;28;20580;-78
2021/01/08 04:51:26;;;;;;;9.37;3.10;;;;;;;;;;10535840;28;20233;-78
2021/01/08 04:56:29;;;;;;;4.77;3.20;;;;;;;;;;10533051;28;20198;-79
2021/01/08 05:01:31;;;;;;;5.50;3.07;;;;;;;;;;10536171;28;20245;-77
2021/01/08 05:06:33;;;;;;;6.27;3.40;;;;;;;;;;10528580;28;20206;-79
2021/01/08 05:11:36;;;;;;;6.13;3.20;;;;;;;;;;10532271;28;20213;-78
2021/01/08 05:16:38;;;;;;;6.10;3.23;;;;;;;;;;10524433;28;20214;-77
2021/01/08 05:21:41;;;;;;;7.77;3.50;;;;;;;;;;10534761;28;20650;-76
2021/01/08 05:26:44;;;;;;;8.07;3.70;;;;;;;;;;10529017;28;20220;-77
2021/01/08 05:31:47;;;;;;;6.10;3.10;;;;;;;;;;10532624;28;20210;-78
2021/01/08 05:36:49;;;;;;;5.87;3.23;;;;;;;;;;10533053;28;20293;-79
2021/01/08 05:41:52;;;;;;;9.33;3.33;;;;;;;;;;10539610;28;20743;-75
2021/01/08 05:46:55;;;;;;;6.43;3.20;;;;;;;;;;10531093;28;20428;-76
2021/01/08 05:51:57;;;;;;;7.83;3.67;;;;;;;;;;10540363;28;20210;-78
2021/01/08 05:56:59;;;;;;;9.00;3.60;;;;;;;;;;10544485;28;20205;-78
2021/01/08 06:02:01;;;;;;;8.23;3.43;;;;;;;;;;10544356;28;20233;-77
2021/01/08 06:07:14;;;;;;;9.27;3.70;;;;;;;;;;10540470;28;20858;-78
2021/01/08 06:12:18;;;;;;;8.87;3.60;;;;;;;;;;10544335;28;20214;-79
2021/01/08 06:17:20;;;;;;;7.60;3.57;;;;;;;;;;10532687;28;20206;-76
2021/01/08 06:22:23;;;;;;;7.50;3.57;;;;;;;;;;10550139;28;20323;-76
2021/01/08 06:27:31;;;;;;;11.40;3.40;;;;;;;;;;10541724;28;20221;-76
2021/01/08 06:32:33;;;;;;;7.33;4.00;;;;;;;;;;10538750;28;20689;-76
2021/01/08 06:37:38;;;;;;;10.93;4.07;;;;;;;;;;10540788;28;20210;-77
2021/01/08 06:42:45;;;;;;;8.47;4.00;;;;;;;;;;10535148;28;20229;-76
2021/01/08 06:47:47;;;;;;;9.10;3.73;;;;;;;;;;10536110;28;20693;-77
2021/01/08 06:52:54;;;;;;;7.90;4.30;;;;;;;;;;10539738;28;20220;-76
2021/01/08 06:58:00;;;;;;;9.43;4.27;;;;;;;;;;10542253;28;20785;-78
2021/01/08 07:03:04;;;;;;;7.93;4.20;;;;;;;;;;10534272;28;20615;-79
2021/01/08 07:08:06;;;;;;;12.23;4.60;;;;;;;;;;10534456;28;20237;-75
2021/01/08 07:13:09;;;;;;;9.63;4.37;;;;;;;;;;10531564;28;20217;-77
2021/01/08 07:18:13;;;;;;;11.93;4.23;;;;;;;;;;10534991;28;20217;-75
2021/01/08 07:23:19;;;;;;;10.43;4.33;;;;;;;;;;10530522;28;20247;-72
2021/01/08 07:28:22;;;;;;;11.90;4.83;;;;;;;;;;10518935;28;20208;-71
2021/01/08 07:33:26;;;;;;;8.27;4.00;;;;;;;;;;10405178;28;20220;-70
2021/01/08 07:38:32;;;;;;;10.27;4.53;;;;;;;;;;10407835;28;20232;-75
2021/01/08 07:43:35;;;;;;;10.50;3.97;;;;;;;;;;10401663;28;20212;-69
2021/01/08 07:48:38;;;;;;;8.60;4.37;;;;;;;;;;10408653;28;20199;-71
2021/01/08 07:53:47;;;;;;;14.93;4.37;;;;;;;;;;10405916;28;20758;-72
2021/01/08 07:59:00;;;;;;;8.33;4.20;;;;;;;;;;10394097;28;20585;-71
2021/01/08 08:04:03;;;;;;;10.07;4.60;;;;;;;;;;10401386;28;20226;-70
2021/01/08 08:09:05;;;;;;;8.70;4.10;;;;;;;;;;10404878;28;20748;-71
2021/01/08 08:14:13;;;;;;;9.20;4.10;;;;;;;;;;10399606;28;20219;-71
2021/01/08 08:19:15;;;;;;;7.37;3.30;;;;;;;;;;10408927;28;20234;-72
2021/01/08 08:24:17;;;;;;;8.33;3.67;;;;;;;;;;10417721;28;20708;-72
2021/01/08 08:29:26;;;;;;;11.00;3.90;;;;;;;;;;10455467;28;20211;-72
2021/01/08 08:34:29;;;;;;;7.10;3.43;;;;;;;;;;10452375;28;20662;-76
2021/01/08 08:39:30;;;;;;;9.03;3.77;;;;;;;;;;10447054;28;20234;-75
2021/01/08 08:44:41;;;;;;;7.97;3.73;;;;;;;;;;10444872;28;20206;-76
2021/01/08 08:49:44;;;;;;;9.10;3.60;;;;;;;;;;10450443;28;20213;-75
2021/01/08 08:54:46;;;;;;;8.13;3.50;;;;;;;;;;10446578;28;20272;-75
2021/01/08 08:59:48;;;;;;;10.17;4.73;;;;;;;;;;10452547;28;20254;-75
2021/01/08 09:04:50;;;;;;;19.00;6.13;;;;;;;;;;10447783;28;20788;-74
2021/01/08 09:09:53;;;;;;;9.50;4.33;;;;;;;;;;10453162;28;20649;-74
2021/01/08 09:14:58;;;;;;;8.67;3.70;;;;;;;;;;10448985;28;20218;-74
2021/01/08 09:20:02;;;;;;;7.43;3.77;;;;;;;;;;10463096;28;20246;-75
2021/01/08 09:25:04;;;;;;;7.27;3.40;;;;;;;;;;10455145;28;20210;-76
2021/01/08 09:30:08;;;;;;;8.40;3.17;;;;;;;;;;10458008;28;20215;-77
2021/01/08 09:35:10;;;;;;;9.83;3.83;;;;;;;;;;10461148;28;20214;-74
2021/01/08 09:40:13;;;;;;;6.77;3.40;;;;;;;;;;10454206;28;20281;-75
2021/01/08 09:45:20;;;;;;;10.23;4.00;;;;;;;;;;10463179;28;20252;-75
2021/01/08 09:50:23;;;;;;;7.50;3.60;;;;;;;;;;10457538;28;20207;-75
2021/01/08 09:55:26;;;;;;;6.77;4.20;;;;;;;;;;10460973;28;20207;-75
2021/01/08 10:00:32;;;;;;;7.17;4.00;;;;;;;;;;10447705;28;20720;-74
2021/01/08 10:05:37;;;;;;;7.60;3.97;;;;;;;;;;10455662;28;20249;-74
2021/01/08 10:10:40;;;;;;;8.90;4.30;;;;;;;;;;10452195;28;20242;-75
2021/01/08 10:15:46;;;;;;;5.70;3.43;;;;;;;;;;10460655;28;20215;-75
2021/01/08 10:20:49;;;;;;;5.83;3.77;;;;;;;;;;10454711;28;20308;-75
2021/01/08 10:25:51;;;;;;;6.13;3.90;;;;;;;;;;10451750;28;20301;-76
2021/01/08 10:30:54;;;;;;;6.23;3.60;;;;;;;;;;10450341;28;20222;-75
2021/01/08 10:35:58;;;;;;;5.10;3.53;;;;;;;;;;10457541;28;20253;-75
2021/01/08 10:40:59;;;;;;;6.40;3.40;;;;;;;;;;10450924;28;20941;-76
2021/01/08 10:46:03;;;;;;;5.20;3.40;;;;;;;;;;10451318;28;20207;-76
2021/01/08 10:51:05;;;;;;;6.30;3.43;;;;;;;;;;10454666;28;20230;-77
2021/01/08 10:56:06;;;;;;;11.07;4.10;;;;;;;;;;10450334;28;20535;-74
2021/01/08 11:01:09;;;;;;;9.97;3.93;;;;;;;;;;10451058;28;20300;-76
2021/01/08 11:06:15;;;;;;;5.40;3.40;;;;;;;;;;10446900;28;20314;-76
2021/01/08 11:11:17;;;;;;;5.47;3.20;;;;;;;;;;10453617;28;20214;-75
2021/01/08 11:16:20;;;;;;;9.93;2.80;;;;;;;;;;10452924;28;20628;-76
2021/01/08 11:21:22;;;;;;;7.27;2.63;;;;;;;;;;10455799;28;20235;-76
2021/01/08 11:26:24;;;;;;;5.40;2.53;;;;;;;;;;10440314;28;20207;-75
2021/01/08 11:31:34;;;;;;;4.43;2.70;;;;;;;;;;10445376;28;20207;-76
2021/01/08 11:36:36;;;;;;;3.57;2.80;;;;;;;;;;10454067;28;20211;-75
2021/01/08 11:41:38;;;;;;;4.00;2.63;;;;;;;;;;10448201;28;20833;-75
2021/01/08 11:46:41;;;;;;;4.13;2.67;;;;;;;;;;10451837;28;20211;-74
2021/01/08 11:51:43;;;;;;;4.90;2.83;;;;;;;;;;10450965;28;20227;-75
2021/01/08 11:56:45;;;;;;;3.87;2.50;;;;;;;;;;10452506;28;20207;-77
2021/01/08 12:01:49;;;;;;;4.63;2.60;;;;;;;;;;10444285;28;20246;-74
2021/01/08 12:06:51;;;;;;;5.13;2.50;;;;;;;;;;10452770;28;20256;-73
2021/01/08 12:11:56;;;;;;;3.00;2.13;;;;;;;;;;10447475;28;20206;-73
2021/01/08 12:17:02;;;;;;;2.93;2.23;;;;;;;;;;10449380;28;20207;-69
2021/01/08 12:22:05;;;;;;;3.03;2.03;;;;;;;;;;10453079;28;20317;-69
2021/01/08 12:27:07;;;;;;;4.80;2.00;;;;;;;;;;10446193;28;20223;-70
2021/01/08 12:32:12;;;;;;;2.63;1.87;;;;;;;;;;10459546;28;20217;-69
2021/01/08 12:37:14;;;;;;;4.17;2.33;;;;;;;;;;10455497;28;20219;-69
2021/01/08 12:42:16;;;;;;;5.87;2.40;;;;;;;;;;10452496;28;20245;-69
2021/01/08 12:47:18;;;;;;;3.97;2.47;;;;;;;;;;10440918;28;20234;-69
2021/01/08 12:52:21;;;;;;;2.97;2.30;;;;;;;;;;10445445;28;20708;-69
2021/01/08 12:57:22;;;;;;;3.67;2.47;;;;;;;;;;10451463;28;20206;-68
2021/01/08 13:02:25;;;;;;;4.53;2.17;;;;;;;;;;10449538;28;20245;-69
2021/01/08 13:07:27;;;;;;;3.50;2.40;;;;;;;;;;10449624;28;20227;-69
2021/01/08 13:12:30;;;;;;;2.93;2.37;;;;;;;;;;10448407;28;20679;-69
2021/01/08 13:17:33;;;;;;;2.90;2.20;;;;;;;;;;10448005;28;20244;-69
2021/01/08 13:22:35;;;;;;;2.70;2.30;;;;;;;;;;10450706;28;20644;-69
2021/01/08 13:27:38;;;;;;;4.83;2.40;;;;;;;;;;10446212;28;20202;-69
2021/01/08 13:32:56;;;;;;;12.80;2.50;;;;;;;;;;10446633;28;20329;-70
2021/01/08 13:37:58;;;;;;;3.03;2.20;;;;;;;;;;10448005;28;20218;-69
2021/01/08 13:43:00;;;;;;;4.40;2.40;;;;;;;;;;10447053;28;20614;-70
2021/01/08 13:48:06;;;;;;;5.30;2.47;;;;;;;;;;10429729;28;20208;-72
2021/01/08 13:53:08;;;;;;;3.17;2.30;;;;;;;;;;10441285;28;20230;-69
2021/01/08 13:58:10;;;;;;;7.13;2.37;;;;;;;;;;10453289;28;20250;-70
2021/01/08 14:03:13;;;;;;;3.57;2.37;;;;;;;;;;10449485;28;20234;-70
2021/01/08 14:08:15;;;;;;;3.73;2.20;;;;;;;;;;10454928;28;20261;-69
2021/01/08 14:13:17;;;;;;;4.67;2.40;;;;;;;;;;10449927;28;20215;-69
2021/01/08 14:18:19;;;;;;;3.27;2.30;;;;;;;;;;10457511;28;20210;-69
2021/01/08 14:23:21;;;;;;;6.17;3.10;;;;;;;;;;10444472;28;20231;-70
2021/01/08 14:28:23;;;;;;;6.20;2.80;;;;;;;;;;10448593;28;20211;-69
2021/01/08 14:33:25;;;;;;;6.43;2.60;;;;;;;;;;10450319;28;20214;-69
2021/01/08 14:38:27;;;;;;;9.60;2.73;;;;;;;;;;10437978;28;20207;-70
2021/01/08 14:43:29;;;;;;;4.80;2.70;;;;;;;;;;10450463;28;20975;-70
2021/01/08 14:48:34;;;;;;;2.70;2.30;;;;;;;;;;10455284;28;20673;-68
2021/01/08 14:53:36;;;;;;;3.63;2.47;;;;;;;;;;10430481;28;20254;-69
2021/01/08 14:58:38;;;;;;;3.93;2.53;;;;;;;;;;10440491;28;20234;-68
2021/01/08 15:03:40;;;;;;;3.47;2.60;;;;;;;;;;10441723;28;20234;-68
2021/01/08 15:08:43;;;;;;;6.57;2.90;;;;;;;;;;10441322;28;20253;-69
2021/01/08 15:13:44;;;;;;;4.83;3.23;;;;;;;;;;10450933;28;20207;-68
2021/01/08 15:18:47;;;;;;;5.07;2.83;;;;;;;;;;10435131;28;20204;-69
2021/01/08 15:23:50;;;;;;;6.37;3.27;;;;;;;;;;10451995;28;20738;-69
2021/01/08 15:28:52;;;;;;;5.77;3.17;;;;;;;;;;10451592;28;20206;-69
2021/01/08 15:33:56;;;;;;;9.53;3.20;;;;;;;;;;10457377;28;20234;-69
2021/01/08 15:38:58;;;;;;;12.00;3.90;;;;;;;;;;10461109;28;20668;-68
2021/01/08 15:43:59;;;;;;;6.03;3.40;;;;;;;;;;10448653;28;20882;-68
2021/01/08 15:49:02;;;;;;;7.70;3.43;;;;;;;;;;10440589;28;20215;-70
2021/01/08 15:54:04;;;;;;;7.33;4.13;;;;;;;;;;10448096;28;20215;-69
2021/01/08 15:59:06;;;;;;;8.70;4.07;;;;;;;;;;10447187;28;20230;-69
2021/01/08 16:04:08;;;;;;;12.50;4.60;;;;;;;;;;10452670;28;20234;-68
2021/01/08 16:09:10;;;;;;;8.00;4.53;;;;;;;;;;10452830;28;20231;-69
2021/01/08 16:14:13;;;;;;;13.03;4.47;;;;;;;;;;10457032;28;20219;-69
2021/01/08 16:19:16;;;;;;;11.13;4.60;;;;;;;;;;10448680;28;20207;-68
2021/01/08 16:24:18;;;;;;;24.10;12.73;;;;;;;;;;10451676;28;20239;-68
2021/01/08 16:29:20;;;;;;;17.23;8.87;;;;;;;;;;10452196;28;20217;-69
2021/01/08 16:34:23;;;;;;;13.60;5.57;;;;;;;;;;10454847;28;20210;-69
2021/01/08 16:39:25;;;;;;;11.37;5.83;;;;;;;;;;10454395;28;20238;-68
2021/01/08 16:44:27;;;;;;;19.03;6.70;;;;;;;;;;10440761;28;20632;-68
2021/01/08 16:49:29;;;;;;;10.33;5.43;;;;;;;;;;10453208;28;20692;-69
2021/01/08 16:54:31;;;;;;;11.67;5.60;;;;;;;;;;10449974;28;20210;-68
2021/01/08 16:59:33;;;;;;;10.07;5.13;;;;;;;;;;10445150;28;20249;-68
2021/01/08 17:04:36;;;;;;;12.87;5.70;;;;;;;;;;10453477;28;20217;-69
2021/01/08 17:09:38;;;;;;;7.80;4.90;;;;;;;;;;10448596;28;20230;-69
2021/01/08 17:14:39;;;;;;;11.70;5.43;;;;;;;;;;10446637;28;20211;-68
2021/01/08 17:19:42;;;;;;;10.97;5.27;;;;;;;;;;10453323;28;20237;-69
2021/01/08 17:24:44;;;;;;;13.40;5.70;;;;;;;;;;10444375;28;20216;-69
2021/01/08 17:29:46;;;;;;;14.47;6.97;;;;;;;;;;10448471;28;20216;-68
2021/01/08 17:34:49;;;;;;;13.00;6.30;;;;;;;;;;10448676;28;20218;-69
2021/01/08 17:39:51;;;;;;;11.63;6.90;;;;;;;;;;10460675;28;20230;-69
2021/01/08 17:44:53;;;;;;;19.97;7.13;;;;;;;;;;10453929;28;20215;-69
2021/01/08 17:49:55;;;;;;;14.73;6.50;;;;;;;;;;10452071;28;20207;-69
2021/01/08 17:54:57;;;;;;;12.33;6.53;;;;;;;;;;10453395;28;20226;-70
2021/01/08 18:00:00;;;;;;;17.17;8.10;;;;;;;;;;10448468;28;20239;-69
2021/01/08 18:05:03;;;;;;;21.53;9.30;;;;;;;;;;10449494;28;20218;-70
2021/01/08 18:10:08;;;;;;;18.13;8.67;;;;;;;;;;10454226;28;20246;-69
2021/01/08 18:15:11;;;;;;;17.00;7.90;;;;;;;;;;10448433;28;20665;-71
2021/01/08 18:20:14;;;;;;;22.87;9.63;;;;;;;;;;10453175;28;20590;-70
2021/01/08 18:25:15;;;;;;;18.20;9.20;;;;;;;;;;10449128;28;20210;-70
2021/01/08 18:30:24;;;;;;;14.20;7.03;;;;;;;;;;10456288;28;20215;-70
2021/01/08 18:35:27;;;;;;;17.33;8.60;;;;;;;;;;10447504;28;20218;-70
2021/01/08 18:40:29;;;;;;;21.47;9.20;;;;;;;;;;10455019;28;20227;-70
2021/01/08 18:45:30;;;;;;;23.23;9.97;;;;;;;;;;10446884;28;20226;-68
2021/01/08 18:50:33;;;;;;;23.20;10.63;;;;;;;;;;10458876;28;20696;-70
2021/01/08 18:55:35;;;;;;;26.00;10.00;;;;;;;;;;10452154;28;20198;-70
2021/01/08 19:00:37;;;;;;;21.57;11.07;;;;;;;;;;10450593;28;20245;-69
2021/01/08 19:05:41;;;;;;;20.37;10.43;;;;;;;;;;10446566;28;20211;-70
2021/01/08 19:10:44;;;;;;;19.50;9.87;;;;;;;;;;10443486;28;20229;-70
2021/01/08 19:15:46;;;;;;;17.57;9.00;;;;;;;;;;10447743;28;20749;-69
2021/01/08 19:20:50;;;;;;;24.00;10.13;;;;;;;;;;10454608;28;20231;-70
2021/01/08 19:25:52;;;;;;;19.93;9.43;;;;;;;;;;10455168;28;20211;-69
2021/01/08 19:30:54;;;;;;;20.23;10.33;;;;;;;;;;10434503;28;20732;-70
2021/01/08 19:35:57;;;;;;;24.43;10.77;;;;;;;;;;10436568;28;20233;-69
2021/01/08 19:40:59;;;;;;;26.53;12.20;;;;;;;;;;10436063;28;20231;-69
2021/01/08 19:46:01;;;;;;;22.83;11.30;;;;;;;;;;10433224;28;20732;-69
2021/01/08 19:51:04;;;;;;;20.63;10.80;;;;;;;;;;10436172;28;20211;-69
2021/01/08 19:56:07;;;;;;;20.77;11.03;;;;;;;;;;10442555;28;21313;-70
2021/01/08 20:01:09;;;;;;;26.77;12.40;;;;;;;;;;10437889;28;20238;-69
2021/01/08 20:06:12;;;;;;;26.57;12.37;;;;;;;;;;10442631;28;20209;-70
2021/01/08 20:11:14;;;;;;;23.23;11.30;;;;;;;;;;10433295;28;21049;-70
2021/01/08 20:16:16;;;;;;;25.00;12.40;;;;;;;;;;10435603;28;20295;-70
2021/01/08 20:21:19;;;;;;;25.60;12.10;;;;;;;;;;10432791;28;20234;-69
2021/01/08 20:26:20;;;;;;;26.57;11.77;;;;;;;;;;10431086;28;20215;-69
2021/01/08 20:31:23;;;;;;;29.40;13.50;;;;;;;;;;10431043;28;20222;-70
2021/01/08 20:36:25;;;;;;;29.03;12.33;;;;;;;;;;10439140;28;20215;-71
2021/01/08 20:41:27;;;;;;;24.53;12.37;;;;;;;;;;10431897;28;20238;-70
2021/01/08 20:46:29;;;;;;;25.47;12.27;;;;;;;;;;10436175;28;20210;-71
2021/01/08 20:51:34;;;;;;;24.50;11.50;;;;;;;;;;10438087;28;20214;-70
2021/01/08 20:56:36;;;;;;;24.43;12.00;;;;;;;;;;10439183;28;21032;-70
2021/01/08 21:01:38;;;;;;;25.90;12.00;;;;;;;;;;10431210;28;21116;-70
2021/01/08 21:06:41;;;;;;;22.90;11.63;;;;;;;;;;10444551;28;20356;-69
2021/01/08 21:11:43;;;;;;;23.03;11.47;;;;;;;;;;10432222;28;20211;-69
2021/01/08 21:16:45;;;;;;;23.03;11.87;;;;;;;;;;10443321;28;20239;-69
2021/01/08 21:21:50;;;;;;;25.63;11.77;;;;;;;;;;10435724;28;20234;-70
2021/01/08 21:26:53;;;;;;;25.63;11.40;;;;;;;;;;10441124;28;20227;-71
2021/01/08 21:31:55;;;;;;;25.07;11.70;;;;;;;;;;10433916;28;20211;-71
2021/01/08 21:36:59;;;;;;;25.50;11.47;;;;;;;;;;10437233;28;20210;-70
2021/01/08 21:42:01;;;;;;;24.20;12.00;;;;;;;;;;10440215;28;20237;-71
2021/01/08 21:47:04;;;;;;;24.20;11.27;;;;;;;;;;10434268;28;20203;-70
2021/01/08 21:52:18;;;;;;;20.87;11.23;;;;;;;;;;10436971;28;20297;-70
2021/01/08 21:57:20;;;;;;;21.20;10.87;;;;;;;;;;10430367;28;20682;-72
2021/01/08 22:02:33;;;;;;;23.30;11.00;;;;;;;;;;10435761;28;20705;-70
2021/01/08 22:07:35;;;;;;;22.17;11.83;;;;;;;;;;10437835;28;20231;-70
2021/01/08 22:12:38;;;;;;;23.83;11.03;;;;;;;;;;10438752;28;20215;-69
2021/01/08 22:17:40;;;;;;;23.23;11.50;;;;;;;;;;10433894;28;20207;-68
2021/01/08 22:22:43;;;;;;;25.13;12.30;;;;;;;;;;10440258;28;20239;-69
2021/01/08 22:27:45;;;;;;;21.63;12.17;;;;;;;;;;10443650;28;20231;-69
2021/01/08 22:32:47;;;;;;;25.40;12.87;;;;;;;;;;10443512;28;20203;-69
2021/01/08 22:37:50;;;;;;;30.87;13.30;;;;;;;;;;10439496;28;20354;-70
2021/01/08 22:42:51;;;;;;;27.80;13.20;;;;;;;;;;10439404;28;20231;-68
2021/01/08 22:47:53;;;;;;;24.27;12.90;;;;;;;;;;10438518;28;20215;-68
2021/01/08 22:52:56;;;;;;;27.10;13.47;;;;;;;;;;10441594;28;20218;-70
2021/01/08 22:57:58;;;;;;;24.63;13.30;;;;;;;;;;10436739;28;20791;-70
2021/01/08 23:03:00;;;;;;;26.83;12.67;;;;;;;;;;10435815;28;20230;-70
2021/01/08 23:08:03;;;;;;;24.10;12.27;;;;;;;;;;10441363;28;20235;-70
2021/01/08 23:13:04;;;;;;;25.30;11.37;;;;;;;;;;10439588;28;20717;-70
2021/01/08 23:18:06;;;;;;;20.43;11.17;;;;;;;;;;10440387;28;20211;-71
2021/01/08 23:23:09;;;;;;;24.67;12.20;;;;;;;;;;10441083;28;20729;-71
2021/01/08 23:28:12;;;;;;;22.90;11.20;;;;;;;;;;10435383;28;20635;-71
2021/01/08 23:33:13;;;;;;;23.47;10.70;;;;;;;;;;10434745;28;20230;-70
2021/01/08 23:38:16;;;;;;;24.63;11.23;;;;;;;;;;10437438;28;20233;-70
2021/01/08 23:43:18;;;;;;;26.17;10.80;;;;;;;;;;10435654;28;20231;-71
2021/01/08 23:48:20;;;;;;;25.27;11.57;;;;;;;;;;10435027;28;20211;-68
2021/01/08 23:53:23;;;;;;;22.93;11.40;;;;;;;;;;10434890;28;20207;-70
2021/01/08 23:58:24;;;;;;;53.93;15.37;;;;;;;;;;10445148;28;20701;-70
