Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:00;;;;;;;6.03;5.40;;;;;;;;;;4991950;28;20053;-77
2022/05/02 00:04:26;;;;;;;6.47;5.50;;;;;;;;;;5026717;28;20034;-77
2022/05/02 00:06:51;;;;;;;7.50;5.47;;;;;;;;;;5010036;28;20496;-77
2022/05/02 00:09:17;;;;;;;6.47;5.18;;;;;;;;;;5010364;28;20056;-77
2022/05/02 00:11:42;;;;;;;7.38;5.88;;;;;;;;;;4994131;28;20026;-77
2022/05/02 00:14:08;;;;;;;5.80;5.10;;;;;;;;;;5010643;28;20050;-77
2022/05/02 00:16:35;;;;;;;5.53;4.93;;;;;;;;;;5010395;28;20037;-77
2022/05/02 00:19:01;;;;;;;6.75;6.03;;;;;;;;;;5043284;28;20041;-77
2022/05/02 00:21:26;;;;;;;6.10;5.03;;;;;;;;;;5026504;28;20392;-77
2022/05/02 00:23:52;;;;;;;6.88;5.97;;;;;;;;;;5010429;28;20500;-77
2022/05/02 00:26:17;;;;;;;7.57;5.35;;;;;;;;;;5010387;28;20084;-77
2022/05/02 00:28:43;;;;;;;6.93;5.40;;;;;;;;;;5010191;28;20488;-77
2022/05/02 00:31:08;;;;;;;6.90;4.85;;;;;;;;;;5010557;28;20033;-77
2022/05/02 00:33:34;;;;;;;8.10;5.90;;;;;;;;;;5010509;28;20393;-77
2022/05/02 00:35:59;;;;;;;6.68;5.72;;;;;;;;;;5009742;28;20091;-77
2022/05/02 00:38:24;;;;;;;6.32;5.45;;;;;;;;;;5010224;28;20443;-77
2022/05/02 00:40:50;;;;;;;6.65;4.95;;;;;;;;;;5009927;28;20479;-77
2022/05/02 00:43:17;;;;;;;7.78;5.53;;;;;;;;;;4994145;28;20045;-77
2022/05/02 00:45:43;;;;;;;6.50;5.88;;;;;;;;;;4993979;28;20034;-77
2022/05/02 00:48:08;;;;;;;7.05;5.78;;;;;;;;;;4977053;28;20091;-77
2022/05/02 00:50:35;;;;;;;6.97;6.28;;;;;;;;;;4993619;28;20054;-77
2022/05/02 00:53:06;;;;;;;7.25;5.45;;;;;;;;;;4993842;28;20038;-77
2022/05/02 00:55:32;;;;;;;8.63;5.32;;;;;;;;;;5014118;28;20136;-77
2022/05/02 00:57:59;;;;;;;6.38;4.97;;;;;;;;;;5029874;28;20040;-77
2022/05/02 01:00:25;;;;;;;7.50;6.13;;;;;;;;;;5013603;28;20045;-78
2022/05/02 01:02:50;;;;;;;7.10;5.35;;;;;;;;;;5013342;28;20412;-77
2022/05/02 01:05:16;;;;;;;8.15;6.70;;;;;;;;;;5029904;28;20088;-77
2022/05/02 01:07:41;;;;;;;6.40;5.72;;;;;;;;;;5029611;28;20038;-77
2022/05/02 01:10:07;;;;;;;6.82;6.13;;;;;;;;;;5029984;28;20076;-77
2022/05/02 01:12:32;;;;;;;7.60;5.80;;;;;;;;;;5013627;28;20164;-77
2022/05/02 01:14:58;;;;;;;7.13;5.95;;;;;;;;;;5029580;28;20125;-77
2022/05/02 01:17:23;;;;;;;6.32;5.47;;;;;;;;;;5012595;28;20455;-77
2022/05/02 01:19:52;;;;;;;7.97;7.18;;;;;;;;;;5029416;28;20041;-77
2022/05/02 01:22:18;;;;;;;8.50;6.78;;;;;;;;;;5030394;28;20046;-76
2022/05/02 01:24:46;;;;;;;6.93;6.22;;;;;;;;;;5013385;28;20099;-77
2022/05/02 01:27:12;;;;;;;7.55;6.15;;;;;;;;;;5012807;28;20073;-77
2022/05/02 01:29:38;;;;;;;7.88;6.47;;;;;;;;;;5013156;28;20029;-77
2022/05/02 01:32:07;;;;;;;6.78;5.93;;;;;;;;;;5028973;28;20049;-77
2022/05/02 01:34:33;;;;;;;7.15;6.45;;;;;;;;;;5013163;28;20030;-77
2022/05/02 01:37:02;;;;;;;7.05;6.30;;;;;;;;;;5029058;28;20072;-77
2022/05/02 01:39:31;;;;;;;7.95;6.25;;;;;;;;;;5013394;28;20496;-77
2022/05/02 01:42:00;;;;;;;8.15;6.40;;;;;;;;;;4996816;28;20038;-77
2022/05/02 01:44:26;;;;;;;6.65;5.97;;;;;;;;;;4996644;28;20064;-77
2022/05/02 01:46:52;;;;;;;7.18;6.47;;;;;;;;;;4995909;28;20045;-77
2022/05/02 01:49:17;;;;;;;8.18;6.57;;;;;;;;;;4996012;28;20412;-77
2022/05/02 01:51:42;;;;;;;6.57;5.85;;;;;;;;;;4996105;28;20493;-77
2022/05/02 01:54:08;;;;;;;6.30;5.70;;;;;;;;;;4996181;28;20034;-77
2022/05/02 01:56:34;;;;;;;6.93;6.18;;;;;;;;;;5012270;28;20121;-77
2022/05/02 01:58:59;;;;;;;7.13;6.30;;;;;;;;;;5012200;28;20065;-77
2022/05/02 02:01:25;;;;;;;6.78;6.07;;;;;;;;;;5028700;28;20034;-77
2022/05/02 02:03:50;;;;;;;6.97;6.25;;;;;;;;;;4996924;28;20038;-77
2022/05/02 02:06:15;;;;;;;8.10;6.32;;;;;;;;;;4991893;28;20042;-77
2022/05/02 02:08:41;;;;;;;7.47;6.68;;;;;;;;;;5008688;28;20479;-77
2022/05/02 02:11:08;;;;;;;7.20;5.97;;;;;;;;;;4992426;28;20065;-77
2022/05/02 02:13:34;;;;;;;7.47;6.50;;;;;;;;;;4992941;28;20034;-77
2022/05/02 02:16:00;;;;;;;8.57;6.40;;;;;;;;;;4992507;28;20108;-77
2022/05/02 02:18:26;;;;;;;7.72;6.60;;;;;;;;;;4992403;28;20041;-77
2022/05/02 02:20:53;;;;;;;7.53;6.53;;;;;;;;;;4992506;28;20050;-77
2022/05/02 02:23:18;;;;;;;7.25;6.43;;;;;;;;;;4992521;28;20045;-77
2022/05/02 02:25:44;;;;;;;7.38;6.65;;;;;;;;;;4992195;28;20038;-77
2022/05/02 02:28:09;;;;;;;8.60;6.53;;;;;;;;;;4992216;28;20038;-77
2022/05/02 02:30:35;;;;;;;7.90;6.53;;;;;;;;;;4992334;28;20120;-77
2022/05/02 02:33:00;;;;;;;8.63;7.15;;;;;;;;;;4976490;28;20153;-77
2022/05/02 02:35:28;;;;;;;7.40;6.63;;;;;;;;;;4975926;28;20109;-77
2022/05/02 02:37:53;;;;;;;9.10;6.13;;;;;;;;;;4992155;28;20031;-77
2022/05/02 02:40:19;;;;;;;8.73;7.40;;;;;;;;;;5003944;28;20087;-77
2022/05/02 02:42:45;;;;;;;7.68;6.97;;;;;;;;;;5011868;28;20400;-77
2022/05/02 02:45:10;;;;;;;7.60;6.80;;;;;;;;;;4995197;28;20057;-77
2022/05/02 02:47:36;;;;;;;6.95;6.18;;;;;;;;;;4979070;28;20038;-77
2022/05/02 02:50:02;;;;;;;7.72;6.90;;;;;;;;;;4995016;28;20532;-77
2022/05/02 02:52:27;;;;;;;8.38;6.70;;;;;;;;;;4995191;28;20034;-77
2022/05/02 02:54:53;;;;;;;7.05;6.35;;;;;;;;;;5011377;28;20038;-77
2022/05/02 02:57:19;;;;;;;8.30;6.78;;;;;;;;;;5016981;28;20045;-77
2022/05/02 02:59:44;;;;;;;8.18;7.32;;;;;;;;;;4992878;28;20038;-77
2022/05/02 03:02:10;;;;;;;8.70;7.05;;;;;;;;;;4991727;28;20157;-77
2022/05/02 03:07:19;;;;;;;7.13;6.43;;;;;;;;;;4996349;28;20042;-77
2022/05/02 03:09:45;;;;;;;9.70;7.05;;;;;;;;;;4991597;28;20493;-77
2022/05/02 03:12:11;;;;;;;7.35;6.55;;;;;;;;;;4991651;28;20057;-76
2022/05/02 03:14:36;;;;;;;9.02;7.88;;;;;;;;;;4991540;28;20038;-77
2022/05/02 03:17:01;;;;;;;7.15;6.45;;;;;;;;;;4990916;28;20034;-77
2022/05/02 03:19:27;;;;;;;9.52;7.28;;;;;;;;;;4975363;28;20051;-77
2022/05/02 03:21:53;;;;;;;7.88;6.72;;;;;;;;;;4991718;28;20497;-77
2022/05/02 03:24:18;;;;;;;7.72;6.90;;;;;;;;;;4991403;28;20034;-77
2022/05/02 03:26:44;;;;;;;9.48;7.50;;;;;;;;;;4991227;28;20088;-77
2022/05/02 03:29:09;;;;;;;8.90;7.80;;;;;;;;;;4990814;28;20038;-77
2022/05/02 03:31:35;;;;;;;8.70;6.70;;;;;;;;;;4991544;28;20404;-77
2022/05/02 03:34:00;;;;;;;7.63;6.82;;;;;;;;;;4991151;28;20524;-77
2022/05/02 03:36:26;;;;;;;8.07;7.28;;;;;;;;;;4991190;28;20034;-77
2022/05/02 03:38:51;;;;;;;8.50;7.70;;;;;;;;;;4990961;28;20046;-77
2022/05/02 03:41:17;;;;;;;7.22;6.53;;;;;;;;;;4977972;28;20107;-77
2022/05/02 03:43:42;;;;;;;8.43;7.18;;;;;;;;;;4978683;28;20452;-77
2022/05/02 03:46:08;;;;;;;7.55;6.60;;;;;;;;;;4977943;28;20043;-77
2022/05/02 03:48:34;;;;;;;8.13;6.80;;;;;;;;;;4994239;28;20046;-77
2022/05/02 03:50:59;;;;;;;7.55;6.72;;;;;;;;;;4987924;28;20061;-77
2022/05/02 03:53:25;;;;;;;8.07;7.28;;;;;;;;;;5027071;28;20057;-77
2022/05/02 03:55:50;;;;;;;8.20;7.38;;;;;;;;;;5026962;28;20034;-77
2022/05/02 03:58:16;;;;;;;8.43;7.60;;;;;;;;;;5026729;28;20393;-77
2022/05/02 04:00:41;;;;;;;7.60;6.63;;;;;;;;;;5010977;28;20057;-77
2022/05/02 04:03:07;;;;;;;7.95;7.15;;;;;;;;;;5026950;28;20050;-77
2022/05/02 04:05:32;;;;;;;7.93;7.22;;;;;;;;;;5010830;28;20034;-77
2022/05/02 04:07:57;;;;;;;9.25;6.95;;;;;;;;;;5026657;28;20064;-77
2022/05/02 04:10:23;;;;;;;8.40;6.85;;;;;;;;;;5026573;28;20060;-77
2022/05/02 04:12:48;;;;;;;9.15;7.10;;;;;;;;;;5027070;28;20500;-77
2022/05/02 04:15:14;;;;;;;7.75;7.05;;;;;;;;;;5026629;28;20050;-77
2022/05/02 04:17:39;;;;;;;8.75;7.95;;;;;;;;;;5026421;28;20420;-77
2022/05/02 04:20:05;;;;;;;8.15;7.32;;;;;;;;;;5026989;28;20034;-77
2022/05/02 04:22:31;;;;;;;10.38;8.15;;;;;;;;;;5026735;28;20069;-77
2022/05/02 04:24:56;;;;;;;7.45;6.68;;;;;;;;;;5043490;28;20389;-77
2022/05/02 04:27:22;;;;;;;7.95;7.15;;;;;;;;;;5005085;28;20116;-77
2022/05/02 04:29:47;;;;;;;7.90;7.10;;;;;;;;;;4994949;28;20129;-76
2022/05/02 04:32:12;;;;;;;9.30;8.30;;;;;;;;;;5013896;28;20040;-77
2022/05/02 04:34:39;;;;;;;9.05;7.13;;;;;;;;;;5011570;28;20049;-76
2022/05/02 04:37:04;;;;;;;7.38;6.68;;;;;;;;;;5026703;28;20317;-76
2022/05/02 04:39:30;;;;;;;10.13;7.72;;;;;;;;;;5011522;28;20030;-76
2022/05/02 04:41:55;;;;;;;8.18;7.13;;;;;;;;;;4996160;28;20049;-77
2022/05/02 04:44:21;;;;;;;9.88;7.78;;;;;;;;;;4993218;28;20029;-77
2022/05/02 04:46:46;;;;;;;9.07;6.88;;;;;;;;;;5033168;28;20041;-77
2022/05/02 04:49:11;;;;;;;9.25;7.22;;;;;;;;;;5032768;28;20511;-77
2022/05/02 04:51:37;;;;;;;8.43;7.47;;;;;;;;;;5012525;28;20042;-76
2022/05/02 04:54:05;;;;;;;8.88;7.15;;;;;;;;;;5000837;28;20053;-77
2022/05/02 04:56:30;;;;;;;7.50;6.47;;;;;;;;;;5016568;28;20038;-77
2022/05/02 04:59:00;;;;;;;8.30;7.43;;;;;;;;;;5000436;28;20478;-78
2022/05/02 05:01:27;;;;;;;12.45;7.50;;;;;;;;;;5001387;28;20036;-77
2022/05/02 05:03:52;;;;;;;12.88;10.10;;;;;;;;;;5033247;28;20091;-77
2022/05/02 05:06:18;;;;;;;13.18;10.80;;;;;;;;;;5017796;28;20037;-77
2022/05/02 05:08:43;;;;;;;18.40;13.25;;;;;;;;;;5004917;28;20114;-77
2022/05/02 05:11:21;;;;;;;20.95;16.33;;;;;;;;;;5032687;28;20503;-77
2022/05/02 05:17:22;;;;;;;24.63;17.27;;;;;;;;;;5032712;28;20420;-77
2022/05/02 05:19:57;;;;;;;27.77;17.95;;;;;;;;;;5034113;28;20049;-78
2022/05/02 05:22:52;;;;;;;24.73;17.13;;;;;;;;;;5033643;28;20037;-78
2022/05/02 05:25:33;;;;;;;28.33;16.75;;;;;;;;;;5019033;28;20518;-77
2022/05/02 05:28:20;;;;;;;23.83;15.85;;;;;;;;;;5032432;28;20084;-77
2022/05/02 05:30:48;;;;;;;21.55;15.57;;;;;;;;;;5033961;28;20038;-77
2022/05/02 05:33:57;;;;;;;19.10;13.82;;;;;;;;;;5003012;28;20115;-77
2022/05/02 05:36:34;;;;;;;22.17;14.90;;;;;;;;;;5027983;28;20050;-77
2022/05/02 05:39:07;;;;;;;19.83;13.93;;;;;;;;;;5044963;28;20042;-77
2022/05/02 05:41:32;;;;;;;;;;;;;;;;;;4981313;28;20041;-77
2022/05/02 05:44:11;;;;;;;20.80;13.13;;;;;;;;;;5025540;28;19936;-77
2022/05/02 05:47:12;;;;;;;17.63;14.07;;;;;;;;;;5001377;28;20299;-77
2022/05/02 05:49:51;;;;;;;17.80;12.65;;;;;;;;;;5011216;28;20053;-77
2022/05/02 05:52:23;;;;;;;64.30;46.78;;;;;;;;;;5008405;28;20030;-77
2022/05/02 05:55:00;;;;;;;42.65;32.65;;;;;;;;;;5009660;28;20448;-77
2022/05/02 05:57:46;;;;;;;34.00;26.48;;;;;;;;;;4995902;28;20046;-77
2022/05/02 06:00:13;;;;;;;36.97;27.08;;;;;;;;;;5013740;28;20515;-77
2022/05/02 06:03:08;;;;;;;37.85;24.77;;;;;;;;;;5028665;28;20045;-77
2022/05/02 06:05:54;;;;;;;37.05;24.75;;;;;;;;;;4995859;28;20026;-76
2022/05/02 06:08:20;;;;;;;31.70;23.17;;;;;;;;;;5027762;28;20048;-77
2022/05/02 06:10:46;;;;;;;30.70;23.30;;;;;;;;;;4994883;28;20054;-76
2022/05/02 06:13:16;;;;;;;25.95;21.05;;;;;;;;;;4994970;28;20034;-76
2022/05/02 06:18:30;;;;;;;27.23;20.17;;;;;;;;;;4997944;28;20049;-76
2022/05/02 06:21:03;;;;;;;28.63;21.55;;;;;;;;;;4995737;28;20048;-77
2022/05/02 06:23:39;;;;;;;23.52;19.00;;;;;;;;;;5028367;28;20030;-77
2022/05/02 06:26:05;;;;;;;22.98;17.77;;;;;;;;;;4996786;28;20033;-76
2022/05/02 06:28:34;;;;;;;21.50;17.25;;;;;;;;;;4979285;28;20038;-77
2022/05/02 06:31:00;;;;;;;22.77;17.58;;;;;;;;;;4995773;28;20511;-77
2022/05/02 06:33:25;;;;;;;22.42;16.75;;;;;;;;;;4978993;28;20042;-77
2022/05/02 06:35:55;;;;;;;20.30;15.65;;;;;;;;;;4979206;28;20034;-76
2022/05/02 06:38:35;;;;;;;22.15;16.27;;;;;;;;;;5043222;28;20048;-77
2022/05/02 06:41:03;;;;;;;19.30;15.38;;;;;;;;;;5012789;28;20037;-77
2022/05/02 06:43:33;;;;;;;17.65;14.45;;;;;;;;;;5012543;28;20065;-76
2022/05/02 06:46:02;;;;;;;18.65;13.45;;;;;;;;;;5027033;28;20092;-77
2022/05/02 06:48:42;;;;;;;18.95;14.57;;;;;;;;;;5011233;28;20041;-77
2022/05/02 06:51:15;;;;;;;19.35;13.48;;;;;;;;;;4997288;28;20044;-77
2022/05/02 06:54:00;;;;;;;14.15;12.65;;;;;;;;;;5031009;28;20048;-77
2022/05/02 06:56:25;;;;;;;17.73;12.35;;;;;;;;;;5030802;28;20518;-77
2022/05/02 06:59:22;;;;;;;17.30;12.30;;;;;;;;;;5031296;28;20030;-77
2022/05/02 07:02:12;;;;;;;15.40;11.75;;;;;;;;;;5031280;28;20037;-77
2022/05/02 07:04:51;;;;;;;14.05;11.90;;;;;;;;;;5030556;28;20503;-77
2022/05/02 07:07:30;;;;;;;13.55;10.10;;;;;;;;;;5015230;28;20045;-77
2022/05/02 07:10:05;;;;;;;14.52;10.90;;;;;;;;;;5032149;28;20492;-77
2022/05/02 07:12:32;;;;;;;14.73;10.88;;;;;;;;;;5014535;28;20036;-76
2022/05/02 07:15:13;;;;;;;12.55;10.02;;;;;;;;;;4997956;28;20048;-77
2022/05/02 07:18:08;;;;;;;14.48;10.15;;;;;;;;;;5013521;28;20040;-77
2022/05/02 07:20:42;;;;;;;13.38;11.13;;;;;;;;;;5030466;28;20048;-77
2022/05/02 07:23:41;;;;;;;12.00;10.77;;;;;;;;;;5030655;28;20076;-77
2022/05/02 07:26:07;;;;;;;11.90;9.40;;;;;;;;;;5016340;28;20038;-77
2022/05/02 07:28:42;;;;;;;11.27;8.90;;;;;;;;;;5014313;28;20041;-77
2022/05/02 07:31:08;;;;;;;11.85;9.35;;;;;;;;;;5031867;28;20037;-76
2022/05/02 07:33:37;;;;;;;12.52;8.55;;;;;;;;;;5014340;28;20044;-76
2022/05/02 07:36:03;;;;;;;10.98;8.35;;;;;;;;;;5022635;28;20167;-76
2022/05/02 07:38:31;;;;;;;15.07;9.23;;;;;;;;;;4994056;28;20504;-76
2022/05/02 07:43:42;;;;;;;11.60;8.43;;;;;;;;;;5010905;28;20045;-76
2022/05/02 07:46:07;;;;;;;15.02;8.57;;;;;;;;;;4997198;28;20095;-76
2022/05/02 07:48:33;;;;;;;9.25;7.93;;;;;;;;;;4997218;28;20037;-76
2022/05/02 07:50:59;;;;;;;9.48;7.80;;;;;;;;;;4996250;28;20120;-77
2022/05/02 07:53:25;;;;;;;7.50;5.68;;;;;;;;;;5010593;28;20054;-76
2022/05/02 07:55:50;;;;;;;11.35;5.95;;;;;;;;;;5010483;28;20608;-76
2022/05/02 07:58:16;;;;;;;9.10;5.40;;;;;;;;;;5027334;28;20041;-76
2022/05/02 08:00:41;;;;;;;8.05;5.18;;;;;;;;;;5010520;28;20412;-76
2022/05/02 08:03:07;;;;;;;9.43;5.18;;;;;;;;;;5011947;28;20546;-76
2022/05/02 08:05:33;;;;;;;6.68;4.80;;;;;;;;;;5014663;28;20124;-76
2022/05/02 08:08:07;;;;;;;6.65;4.47;;;;;;;;;;5014152;28;20034;-76
2022/05/02 08:11:08;;;;;;;6.50;4.28;;;;;;;;;;4997834;28;20041;-76
2022/05/02 08:13:43;;;;;;;5.65;4.55;;;;;;;;;;5028074;28;20042;-76
2022/05/02 08:16:25;;;;;;;6.15;3.80;;;;;;;;;;5014243;28;20037;-76
2022/05/02 08:19:10;;;;;;;6.13;4.43;;;;;;;;;;5014022;28;20117;-76
2022/05/02 08:21:39;;;;;;;6.57;4.43;;;;;;;;;;5010893;28;20114;-74
2022/05/02 08:27:21;;;;;;;8.98;4.60;;;;;;;;;;5002300;28;20100;-74
2022/05/02 08:30:04;;;;;;;7.03;4.55;;;;;;;;;;5011334;28;20042;-75
2022/05/02 08:32:55;;;;;;;8.18;4.10;;;;;;;;;;5036944;28;20026;-74
2022/05/02 08:35:32;;;;;;;6.07;4.03;;;;;;;;;;5012309;28;20048;-74
2022/05/02 08:38:07;;;;;;;6.78;3.88;;;;;;;;;;5045504;28;20048;-75
2022/05/02 08:41:06;;;;;;;15.48;12.55;;;;;;;;;;5045113;28;20049;-75
2022/05/02 08:43:41;;;;;;;13.48;9.75;;;;;;;;;;5012667;28;20105;-75
2022/05/02 08:46:41;;;;;;;8.68;6.68;;;;;;;;;;5012738;28;20069;-75
2022/05/02 08:49:37;;;;;;;9.00;7.28;;;;;;;;;;5014460;28;20084;-75
2022/05/02 08:52:34;;;;;;;8.18;5.97;;;;;;;;;;5024530;28;20046;-75
2022/05/02 08:55:17;;;;;;;8.18;5.97;;;;;;;;;;4995073;28;20058;-75
2022/05/02 08:57:57;;;;;;;8.07;5.72;;;;;;;;;;5026428;28;20026;-74
2022/05/02 09:00:37;;;;;;;8.25;5.75;;;;;;;;;;4994212;28;20045;-74
2022/05/02 09:03:24;;;;;;;7.78;5.85;;;;;;;;;;5026494;28;20512;-75
2022/05/02 09:06:14;;;;;;;8.13;5.03;;;;;;;;;;4995089;28;20042;-75
2022/05/02 09:08:40;;;;;;;8.30;5.65;;;;;;;;;;4994755;28;20533;-75
2022/05/02 09:11:11;;;;;;;8.65;5.28;;;;;;;;;;5026393;28;20046;-75
2022/05/02 09:14:11;;;;;;;9.13;5.65;;;;;;;;;;5026628;28;20066;-75
2022/05/02 09:16:53;;;;;;;7.07;4.85;;;;;;;;;;4994648;28;20401;-75
2022/05/02 09:19:37;;;;;;;6.68;4.55;;;;;;;;;;5011469;28;20053;-75
2022/05/02 09:22:30;;;;;;;7.18;4.75;;;;;;;;;;4994815;28;20042;-75
2022/05/02 09:24:58;;;;;;;;;;;;;;;;;;4994846;28;20109;-75
2022/05/02 09:27:24;;;;;;;7.25;4.35;;;;;;;;;;5010570;28;20338;-75
2022/05/02 09:29:59;;;;;;;7.13;3.60;;;;;;;;;;5040810;28;20065;-75
2022/05/02 09:32:44;;;;;;;6.88;4.63;;;;;;;;;;4994573;28;20132;-75
2022/05/02 09:35:25;;;;;;;6.97;4.88;;;;;;;;;;5010956;28;20041;-75
2022/05/02 09:37:56;;;;;;;6.70;3.63;;;;;;;;;;5043726;28;20164;-75
2022/05/02 09:40:29;;;;;;;6.70;3.72;;;;;;;;;;5025595;28;20450;-75
2022/05/02 09:43:19;;;;;;;6.53;4.00;;;;;;;;;;4977495;28;20109;-75
2022/05/02 09:51:55;;;;;;;11.90;4.65;;;;;;;;;;5041770;28;20092;-75
2022/05/02 09:57:31;;;;;;;8.38;6.05;;;;;;;;;;5013061;28;20130;-75
2022/05/02 10:01:06;;;;;;;8.82;5.18;;;;;;;;;;5028273;28;20034;-75
2022/05/02 10:02:45;;;;;;;9.10;6.15;;;;;;;;;;5026014;28;20506;-75
2022/05/02 10:05:10;;;;;;;6.47;5.38;;;;;;;;;;5045253;28;20045;-75
2022/05/02 10:07:41;;;;;;;8.07;5.40;;;;;;;;;;5027932;28;20037;-75
2022/05/02 10:10:23;;;;;;;8.35;5.70;;;;;;;;;;5027921;28;20049;-75
2022/05/02 10:12:49;;;;;;;8.20;5.82;;;;;;;;;;5013591;28;20112;-75
2022/05/02 10:15:34;;;;;;;7.13;4.50;;;;;;;;;;5045076;28;20125;-75
2022/05/02 10:18:15;;;;;;;7.05;4.88;;;;;;;;;;5013185;28;20033;-75
2022/05/02 10:21:11;;;;;;;4.88;3.85;;;;;;;;;;5028760;28;20436;-75
2022/05/02 10:24:04;;;;;;;8.55;6.18;;;;;;;;;;5013493;28;20105;-75
2022/05/02 10:26:48;;;;;;;9.50;5.88;;;;;;;;;;5011734;28;20117;-75
2022/05/02 10:29:50;;;;;;;9.88;7.78;;;;;;;;;;5039923;28;20030;-75
2022/05/02 10:32:46;;;;;;;8.05;6.55;;;;;;;;;;4998665;28;20538;-75
2022/05/02 10:35:16;;;;;;;14.18;6.95;;;;;;;;;;4990860;28;20038;-75
2022/05/02 10:37:42;;;;;;;27.50;22.08;;;;;;;;;;5044173;28;20042;-75
2022/05/02 10:40:12;;;;;;;43.40;32.00;;;;;;;;;;5028155;28;20570;-75
2022/05/02 10:42:43;;;;;;;42.90;32.60;;;;;;;;;;4995465;28;20029;-75
2022/05/02 10:45:09;;;;;;;41.50;33.60;;;;;;;;;;4979482;28;20036;-75
2022/05/02 10:47:37;;;;;;;22.27;17.73;;;;;;;;;;5009462;28;20359;-75
2022/05/02 10:50:12;;;;;;;18.73;14.35;;;;;;;;;;5012614;28;20099;-75
2022/05/02 10:52:47;;;;;;;16.67;12.30;;;;;;;;;;5013028;28;20073;-75
2022/05/02 10:55:20;;;;;;;14.15;9.98;;;;;;;;;;5039303;28;20041;-75
2022/05/02 10:57:55;;;;;;;14.55;9.55;;;;;;;;;;5007579;28;20034;-75
2022/05/02 11:00:21;;;;;;;11.75;8.95;;;;;;;;;;5000207;28;20055;-75
2022/05/02 11:03:25;;;;;;;7.50;6.63;;;;;;;;;;5047650;28;20867;-75
2022/05/02 11:05:59;;;;;;;10.68;7.03;;;;;;;;;;5014509;28;20045;-77
2022/05/02 11:08:37;;;;;;;11.32;7.50;;;;;;;;;;5012064;28;20042;-78
2022/05/02 11:11:04;;;;;;;9.68;7.63;;;;;;;;;;5010790;28;20421;-77
2022/05/02 11:13:57;;;;;;;13.25;8.13;;;;;;;;;;5022498;28;20160;-78
2022/05/02 11:16:52;;;;;;;8.18;6.50;;;;;;;;;;5033047;28;20103;-75
2022/05/02 11:22:24;;;;;;;9.63;6.47;;;;;;;;;;5021125;28;20045;-75
2022/05/02 11:25:08;;;;;;;9.55;6.82;;;;;;;;;;5012283;28;20038;-75
2022/05/02 11:27:56;;;;;;;8.10;6.25;;;;;;;;;;5027956;28;20407;-75
2022/05/02 11:30:28;;;;;;;8.02;5.38;;;;;;;;;;5030453;28;20057;-75
2022/05/02 11:33:05;;;;;;;8.18;4.53;;;;;;;;;;5014099;28;20112;-75
2022/05/02 11:35:33;;;;;;;7.90;4.93;;;;;;;;;;5028043;28;20064;-75
2022/05/02 11:38:19;;;;;;;6.13;4.25;;;;;;;;;;5010323;28;20034;-75
2022/05/02 11:40:46;;;;;;;5.95;3.78;;;;;;;;;;5011696;28;20046;-75
2022/05/02 11:43:13;;;;;;;6.32;3.35;;;;;;;;;;4994363;28;20065;-75
2022/05/02 11:45:43;;;;;;;5.63;3.38;;;;;;;;;;4978660;28;20046;-75
2022/05/02 11:48:21;;;;;;;6.50;3.22;;;;;;;;;;5011011;28;20401;-75
2022/05/02 11:50:47;;;;;;;6.70;3.47;;;;;;;;;;5011694;28;20042;-75
2022/05/02 11:53:16;;;;;;;5.72;3.22;;;;;;;;;;5009388;28;20073;-75
2022/05/02 11:55:44;;;;;;;7.07;4.38;;;;;;;;;;5025020;28;20033;-75
2022/05/02 11:58:25;;;;;;;7.70;5.13;;;;;;;;;;5010274;28;20034;-75
2022/05/02 12:01:04;;;;;;;6.50;4.32;;;;;;;;;;5043548;28;20060;-75
2022/05/02 12:03:53;;;;;;;6.97;4.20;;;;;;;;;;5010567;28;20106;-75
2022/05/02 12:06:42;;;;;;;5.35;4.07;;;;;;;;;;5036995;28;20045;-75
2022/05/02 12:09:21;;;;;;;6.47;4.03;;;;;;;;;;5012387;28;20046;-75
2022/05/02 12:11:53;;;;;;;6.78;3.63;;;;;;;;;;5010305;28;20121;-75
2022/05/02 12:14:21;;;;;;;6.70;3.50;;;;;;;;;;5010601;28;20042;-75
2022/05/02 12:17:09;;;;;;;7.55;3.88;;;;;;;;;;5010371;28;20523;-75
2022/05/02 12:19:36;;;;;;;5.47;3.50;;;;;;;;;;5043280;28;20479;-75
2022/05/02 12:22:03;;;;;;;4.13;3.20;;;;;;;;;;5026868;28;20403;-77
2022/05/02 12:24:33;;;;;;;6.85;3.90;;;;;;;;;;5010259;28;20038;-77
2022/05/02 12:26:58;;;;;;;7.13;3.38;;;;;;;;;;5013848;28;20033;-77
2022/05/02 12:29:24;;;;;;;3.95;3.10;;;;;;;;;;5021355;28;20046;-77
2022/05/02 12:31:56;;;;;;;6.32;3.67;;;;;;;;;;4993587;28;20049;-77
2022/05/02 12:34:23;;;;;;;5.97;3.17;;;;;;;;;;5011254;28;20084;-77
2022/05/02 12:36:50;;;;;;;4.90;3.40;;;;;;;;;;4990184;28;20412;-77
2022/05/02 12:39:25;;;;;;;5.68;3.40;;;;;;;;;;4992946;28;20026;-77
2022/05/02 12:41:54;;;;;;;6.47;2.85;;;;;;;;;;4994193;28;20574;-77
2022/05/02 12:44:23;;;;;;;5.07;3.30;;;;;;;;;;4994175;28;20053;-77
2022/05/02 12:46:50;;;;;;;8.85;3.55;;;;;;;;;;4994048;28;20046;-77
2022/05/02 12:49:26;;;;;;;7.15;3.63;;;;;;;;;;5011526;28;20038;-77
2022/05/02 12:51:52;;;;;;;5.13;2.78;;;;;;;;;;5013779;28;20038;-77
2022/05/02 12:54:18;;;;;;;8.85;3.78;;;;;;;;;;5013397;28;20116;-77
2022/05/02 13:02:45;;;;;;;6.78;3.20;;;;;;;;;;5014796;28;20041;-77
2022/05/02 13:05:24;;;;;;;6.68;3.30;;;;;;;;;;4997211;28;20041;-77
2022/05/02 13:07:54;;;;;;;6.03;3.67;;;;;;;;;;5012647;28;20030;-75
2022/05/02 13:10:22;;;;;;;9.50;3.28;;;;;;;;;;5013498;28;20405;-75
2022/05/02 13:12:53;;;;;;;7.72;3.13;;;;;;;;;;5013305;28;20049;-75
2022/05/02 13:15:19;;;;;;;7.97;3.47;;;;;;;;;;5014264;28;20416;-75
2022/05/02 13:17:45;;;;;;;5.65;3.35;;;;;;;;;;5013217;28;20562;-75
2022/05/02 13:20:12;;;;;;;7.80;3.60;;;;;;;;;;4996831;28;20045;-75
2022/05/02 13:23:16;;;;;;;5.88;3.35;;;;;;;;;;5012814;28;20093;-75
2022/05/02 13:25:53;;;;;;;6.95;3.25;;;;;;;;;;5031632;28;20445;-77
2022/05/02 13:28:23;;;;;;;6.97;3.80;;;;;;;;;;5033135;28;20518;-77
2022/05/02 13:30:57;;;;;;;6.22;3.10;;;;;;;;;;5012838;28;20030;-77
2022/05/02 13:33:53;;;;;;;4.70;3.22;;;;;;;;;;5013810;28;20049;-77
2022/05/02 13:36:19;;;;;;;9.88;3.78;;;;;;;;;;5044669;28;20045;-77
2022/05/02 13:39:06;;;;;;;9.10;3.63;;;;;;;;;;5012486;28;20037;-77
2022/05/02 13:42:17;;;;;;;5.45;3.40;;;;;;;;;;5012899;28;20113;-78
2022/05/02 13:44:52;;;;;;;8.32;3.90;;;;;;;;;;5008098;28;20049;-78
2022/05/02 13:47:18;;;;;;;6.57;3.15;;;;;;;;;;5028681;28;20030;-78
2022/05/02 13:50:05;;;;;;;7.07;3.70;;;;;;;;;;5012760;28;20117;-78
2022/05/02 13:52:49;;;;;;;6.45;3.60;;;;;;;;;;5012455;28;20493;-77
2022/05/02 13:55:19;;;;;;;6.40;2.95;;;;;;;;;;5006039;28;20120;-78
2022/05/02 13:58:30;;;;;;;7.47;3.47;;;;;;;;;;5028397;28;20476;-77
2022/05/02 14:03:53;;;;;;;11.50;4.25;;;;;;;;;;5006637;28;20030;-78
2022/05/02 14:06:24;;;;;;;9.48;3.97;;;;;;;;;;5007540;28;20038;-78
2022/05/02 14:08:50;;;;;;;8.98;3.22;;;;;;;;;;5007876;28;20077;-78
2022/05/02 14:11:19;;;;;;;7.85;3.75;;;;;;;;;;5008971;28;20121;-78
2022/05/02 14:13:48;;;;;;;7.68;3.90;;;;;;;;;;5008958;28;20501;-78
2022/05/02 14:16:15;;;;;;;7.32;3.45;;;;;;;;;;4992576;28;20190;-78
2022/05/02 14:18:47;;;;;;;6.38;3.22;;;;;;;;;;4992451;28;20030;-78
2022/05/02 14:21:13;;;;;;;5.53;3.33;;;;;;;;;;4992053;28;20050;-78
2022/05/02 14:23:49;;;;;;;5.75;3.10;;;;;;;;;;4992341;28;20042;-78
2022/05/02 14:26:15;;;;;;;8.40;3.63;;;;;;;;;;5021920;28;20037;-78
2022/05/02 14:28:59;;;;;;;5.25;3.15;;;;;;;;;;5012470;28;20424;-78
2022/05/02 14:31:35;;;;;;;6.75;3.35;;;;;;;;;;5012125;28;20038;-78
2022/05/02 14:34:08;;;;;;;5.10;3.50;;;;;;;;;;5012054;28;20061;-78
2022/05/02 14:36:36;;;;;;;4.60;3.33;;;;;;;;;;5011196;28;20463;-79
2022/05/02 14:39:05;;;;;;;6.13;3.55;;;;;;;;;;5011403;28;20109;-78
2022/05/02 14:41:34;;;;;;;6.53;3.28;;;;;;;;;;4995257;28;20040;-76
2022/05/02 14:44:00;;;;;;;6.82;3.67;;;;;;;;;;4995944;28;20030;-76
2022/05/02 14:46:25;;;;;;;5.10;3.00;;;;;;;;;;4979073;28;20042;-76
2022/05/02 14:48:50;;;;;;;6.35;3.17;;;;;;;;;;4977982;28;20057;-76
2022/05/02 14:51:17;;;;;;;5.57;3.40;;;;;;;;;;5010976;28;20432;-76
2022/05/02 14:53:43;;;;;;;11.32;7.88;;;;;;;;;;5011442;28;20225;-78
2022/05/02 14:56:15;;;;;;;9.95;6.25;;;;;;;;;;5024504;28;20513;-79
2022/05/02 14:58:41;;;;;;;5.57;4.53;;;;;;;;;;4975693;28;20164;-79
2022/05/02 15:01:15;;;;;;;6.72;4.75;;;;;;;;;;5008152;28;20039;-78
2022/05/02 15:03:46;;;;;;;7.47;4.38;;;;;;;;;;4975037;28;20041;-79
2022/05/02 15:06:13;;;;;;;5.80;4.60;;;;;;;;;;5020222;28;20046;-78
2022/05/02 15:09:00;;;;;;;6.90;4.72;;;;;;;;;;5023802;28;20286;-78
2022/05/02 15:11:50;;;;;;;5.70;4.05;;;;;;;;;;4992880;28;20069;-79
2022/05/02 15:14:31;;;;;;;6.93;4.35;;;;;;;;;;5024077;28;20035;-79
2022/05/02 15:17:19;;;;;;;7.43;4.50;;;;;;;;;;5024188;28;20132;-78
2022/05/02 15:20:21;;;;;;;8.73;4.57;;;;;;;;;;5022543;28;20053;-78
2022/05/02 15:22:51;;;;;;;86.63;37.70;;;;;;;;;;5007923;28;20026;-79
2022/05/02 15:25:19;;;;;;;57.60;29.42;;;;;;;;;;5007458;28;20045;-78
2022/05/02 15:36:40;;;;;;;33.00;18.17;;;;;;;;;;5031797;28;20076;-79
2022/05/02 15:39:12;;;;;;;29.23;14.77;;;;;;;;;;5025750;28;20034;-78
2022/05/02 15:41:41;;;;;;;29.75;15.02;;;;;;;;;;5010811;28;20133;-78
2022/05/02 15:44:40;;;;;;;34.92;13.85;;;;;;;;;;5011796;28;20037;-76
2022/05/02 15:47:22;;;;;;;34.30;13.23;;;;;;;;;;4993048;28;20432;-78
2022/05/02 15:50:11;;;;;;;28.70;12.88;;;;;;;;;;5009096;28;20042;-78
2022/05/02 15:52:58;;;;;;;27.33;12.88;;;;;;;;;;4991657;28;20087;-78
2022/05/02 15:55:50;;;;;;;22.40;10.68;;;;;;;;;;5016370;28;20508;-78