Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 05:15:06;;;;;;;42.47;23.07;;;;;;;-0.45;100.00;97205.66;6213208;23;20073;-91
2023/02/16 05:17:33;;;;;;;39.37;23.47;;;;;;;-0.43;100.00;97199.50;6185050;23;20474;-90
2023/02/16 05:20:00;;;;;;;54.27;28.30;;;;;;;-0.54;100.00;97201.72;6186093;23;20427;-90
2023/02/16 05:22:34;;;;;;;46.77;28.80;;;;;;;-0.50;100.00;97208.44;6185456;23;20450;-90
2023/02/16 05:25:00;;;;;;;;;;;;;;;-0.49;100.00;97199.78;6163874;23;20428;-90
2023/02/16 05:27:27;;;;;;;42.67;26.57;;;;;;;-0.52;100.00;97203.31;6136261;23;19918;-92
2023/02/16 05:29:54;;;;;;;51.87;28.93;;;;;;;-0.51;100.00;97206.75;6161507;23;20431;-91
2023/02/16 05:32:21;;;;;;;56.23;32.47;;;;;;;-0.55;100.00;97207.78;6161705;23;20910;-92
2023/02/16 05:34:47;;;;;;;47.00;29.87;;;;;;;-0.50;100.00;97213.63;6161210;23;20505;-91
2023/02/16 05:37:14;;;;;;;42.10;25.37;;;;;;;-0.48;100.00;97207.44;6161321;23;20847;-91
2023/02/16 05:39:47;;;;;;;41.50;24.37;;;;;;;-0.50;100.00;97211.03;6160709;23;20048;-92
2023/02/16 05:42:13;;;;;;;34.60;20.02;;;;;;;-0.45;100.00;97218.56;6185674;23;20431;-92
2023/02/16 05:44:39;;;;;;;31.97;18.60;;;;;;;-0.48;100.00;97220.38;6161515;23;20078;-91
2023/02/16 05:47:10;;;;;;;31.03;17.97;;;;;;;-0.38;100.00;97223.38;6185903;23;20008;-91
2023/02/16 05:49:36;;;;;;;30.20;18.27;;;;;;;-0.36;100.00;97228.50;6210920;23;20012;-92
2023/02/16 05:52:02;;;;;;;32.77;19.53;;;;;;;-0.31;100.00;97219.63;6186377;23;20461;-91
2023/02/16 05:54:30;;;;;;;35.93;20.50;;;;;;;-0.36;100.00;97221.59;6163351;23;20404;-92
2023/02/16 05:57:00;;;;;;;34.00;20.30;;;;;;;-0.41;100.00;97218.34;6162544;23;20063;-91
2023/02/16 05:59:26;;;;;;;28.13;17.27;;;;;;;-0.35;100.00;97222.41;6162260;23;20986;-91
2023/02/16 06:01:52;;;;;;;35.00;20.40;;;;;;;-0.35;100.00;97218.09;6161510;23;20426;-92
2023/02/16 06:04:21;;;;;;;34.43;19.83;;;;;;;-0.32;100.00;97220.53;6187132;23;20012;-90
2023/02/16 06:06:51;;;;;;;31.30;20.00;;;;;;;-0.37;100.00;97219.91;6187908;23;21025;-89
2023/02/16 06:09:40;;;;;;;35.37;19.63;;;;;;;-0.31;100.00;97223.97;6190399;23;20420;-93
2023/02/16 06:15:55;;;;;;;32.53;20.43;;;;;;;-0.29;100.00;97223.00;6218593;22;20487;-94
2023/02/16 06:18:23;;;;;;;29.23;18.93;;;;;;;-0.22;100.00;97227.88;6165272;23;21326;-92
2023/02/16 06:24:37;;;;;;;31.67;17.60;;;;;;;-0.11;100.00;97243.75;6245042;22;20387;-94
2023/02/16 06:27:03;;;;;;;29.07;16.00;;;;;;;-0.04;100.00;97232.22;6183047;23;20446;-94
2023/02/16 06:33:17;;;;;;;27.40;15.63;;;;;;;0.15;100.00;97240.81;6219963;23;20423;-95
2023/02/16 06:35:43;;;;;;;24.17;14.73;;;;;;;0.23;100.00;97249.09;6193050;23;20494;-94
2023/02/16 06:38:54;;;;;;;28.93;15.90;;;;;;;0.37;100.00;97247.56;6195617;23;20430;-94
2023/02/16 06:45:09;;;;;;;24.07;14.70;;;;;;;0.25;100.00;97251.59;6231795;23;20375;-93
2023/02/16 06:47:36;;;;;;;26.50;15.60;;;;;;;0.30;100.00;97256.53;6202928;23;20953;-94
2023/02/16 06:50:08;;;;;;;23.90;15.53;;;;;;;0.42;100.00;97248.22;6204000;23;20416;-94
2023/02/16 06:52:35;;;;;;;28.00;16.33;;;;;;;0.54;100.00;97244.19;6176119;23;20419;-94
2023/02/16 06:55:07;;;;;;;25.93;16.03;;;;;;;0.61;100.00;97253.38;6197033;23;20412;-94
2023/02/16 07:05:07;;;;;;;22.77;15.43;;;;;;;0.63;100.00;97261.88;6222882;23;20752;-94
2023/02/16 07:11:20;;;;;;;28.97;16.50;;;;;;;0.75;100.00;97252.72;6219634;23;20479;-94
2023/02/16 07:14:06;;;;;;;25.27;15.63;;;;;;;1.02;100.00;97251.34;6165527;23;20404;-90
2023/02/16 07:16:32;;;;;;;25.73;16.53;;;;;;;1.08;100.00;97251.06;6187086;23;20436;-90
2023/02/16 07:18:58;;;;;;;26.57;16.07;;;;;;;1.15;100.00;97241.22;6188060;23;20980;-90
2023/02/16 07:21:24;;;;;;;23.87;15.10;;;;;;;0.97;100.00;97244.72;6162520;23;20420;-89
2023/02/16 07:23:56;;;;;;;26.70;15.33;;;;;;;1.03;100.00;97253.03;6212649;23;20406;-90
2023/02/16 07:26:24;;;;;;;28.40;15.77;;;;;;;1.08;100.00;97245.88;6189105;23;20082;-89
2023/02/16 07:28:49;;;;;;;25.43;13.57;;;;;;;1.11;100.00;97258.69;6163248;23;20414;-90
2023/02/16 07:31:35;;;;;;;30.33;14.90;;;;;;;1.26;100.00;97258.81;6187232;23;20407;-90
2023/02/16 07:34:04;;;;;;;27.53;16.80;;;;;;;1.29;100.00;97258.69;6188587;23;20013;-89
2023/02/16 07:36:30;;;;;;;30.97;19.10;;;;;;;1.42;100.00;97251.97;6164739;23;20424;-89
2023/02/16 07:38:58;;;;;;;28.93;18.40;;;;;;;1.65;100.00;97250.78;6164100;23;20783;-90
2023/02/16 07:41:32;;;;;;;31.80;19.30;;;;;;;2.15;100.00;97249.88;6163175;23;20064;-90
2023/02/16 07:44:05;;;;;;;27.07;16.07;;;;;;;2.41;100.00;97250.19;6187207;23;20431;-90
2023/02/16 07:46:31;;;;;;;26.23;16.20;;;;;;;2.56;100.00;97251.97;6166703;23;20891;-90
2023/02/16 07:49:08;;;;;;;28.60;17.43;;;;;;;2.75;100.00;97238.78;6189984;23;20012;-89
2023/02/16 07:51:36;;;;;;;24.70;16.53;;;;;;;3.05;100.00;97234.47;6188001;23;20013;-90
2023/02/16 07:54:02;;;;;;;26.63;15.70;;;;;;;3.77;100.00;97239.75;6163533;23;20416;-90
2023/02/16 07:56:30;;;;;;;26.07;14.53;;;;;;;4.54;100.00;97232.44;6187330;23;20424;-89
2023/02/16 07:59:10;;;;;;;18.50;12.90;;;;;;;4.53;100.00;97229.00;6189463;23;20475;-90
2023/02/16 08:01:36;;;;;;;20.00;12.20;;;;;;;4.55;100.00;97224.50;6188496;23;20471;-90
2023/02/16 08:04:02;;;;;;;22.53;12.00;;;;;;;4.98;100.00;97213.91;6163505;23;20049;-90
2023/02/16 08:06:33;;;;;;;20.13;11.73;;;;;;;4.95;100.00;97219.31;6166816;23;20008;-90
2023/02/16 08:08:59;;;;;;;20.17;12.50;;;;;;;4.95;100.00;97214.13;6204508;22;20012;-90
2023/02/16 08:11:26;;;;;;;19.50;12.27;;;;;;;4.54;100.00;97222.00;6166918;23;20404;-90
2023/02/16 08:13:54;;;;;;;20.40;13.03;;;;;;;4.30;100.00;97220.03;6163042;23;20008;-89
2023/02/16 08:16:23;;;;;;;23.70;14.67;;;;;;;4.71;100.00;97219.97;6161118;23;20055;-90
2023/02/16 08:18:49;;;;;;;24.80;13.50;;;;;;;5.63;100.00;97220.88;6187049;23;20009;-90
2023/02/16 08:21:23;;;;;;;21.67;13.70;;;;;;;6.69;100.00;97206.47;6186467;23;20486;-90
2023/02/16 08:23:56;;;;;;;23.13;12.93;;;;;;;6.87;100.00;97198.25;6163434;23;20008;-90
2023/02/16 08:26:26;;;;;;;14.77;9.03;;;;;;;7.72;100.00;97202.28;6186914;23;20024;-90
2023/02/16 08:28:52;;;;;;;22.47;13.40;;;;;;;8.31;100.00;97193.31;6161360;23;20473;-90
2023/02/16 08:31:22;;;;;;;20.13;13.43;;;;;;;8.70;100.00;97199.81;6161375;23;20016;-90
2023/02/16 08:33:49;;;;;;;21.63;14.43;;;;;;;9.27;100.00;97189.94;6186631;23;20075;-90
2023/02/16 08:36:19;;;;;;;20.17;13.90;;;;;;;9.82;100.00;97190.50;6161917;23;20020;-91
2023/02/16 08:38:49;;;;;;;18.43;12.40;;;;;;;10.04;100.00;97186.88;6160925;23;20111;-91
2023/02/16 08:41:20;;;;;;;21.83;13.87;;;;;;;11.02;100.00;97191.41;6161709;23;20040;-90
2023/02/16 08:43:46;;;;;;;21.77;13.43;;;;;;;11.35;100.00;97194.56;6186243;23;20675;-91
2023/02/16 08:46:13;;;;;;;20.10;13.20;;;;;;;10.98;100.00;97192.66;6161404;23;20024;-90
2023/02/16 08:48:39;;;;;;;17.77;11.00;;;;;;;11.14;100.00;97197.38;6161084;23;20015;-91
2023/02/16 08:51:06;;;;;;;16.50;11.33;;;;;;;10.62;100.00;97199.41;6161069;23;20012;-91
2023/02/16 08:53:35;;;;;;;15.67;10.37;;;;;;;10.98;100.00;97203.19;6160355;23;20051;-90
2023/02/16 08:56:05;;;;;;;18.50;11.00;;;;;;;11.67;100.00;97198.66;6186099;23;20075;-91
2023/02/16 08:58:31;;;;;;;15.40;10.67;;;;;;;12.13;100.00;97204.94;6186402;23;20016;-90
2023/02/16 09:00:57;;;;;;;17.03;11.40;;;;;;;12.42;100.00;97208.28;6160671;23;20016;-91
2023/02/16 09:03:23;;;;;;;17.03;11.70;;;;;;;12.19;100.00;97204.38;6161340;23;20019;-91
2023/02/16 09:05:51;;;;;;;15.53;10.77;;;;;;;12.52;100.00;97215.31;6162197;23;20437;-91
2023/02/16 09:08:20;;;;;;;18.00;10.97;;;;;;;12.27;100.00;97213.22;6162316;23;20013;-91
2023/02/16 09:10:46;;;;;;;15.93;10.97;;;;;;;13.03;100.00;97209.44;6162051;23;20514;-91
2023/02/16 09:13:15;;;;;;;15.50;11.17;;;;;;;13.60;100.00;97211.75;6187353;23;20016;-92
2023/02/16 09:15:42;;;;;;;17.33;11.33;;;;;;;12.62;100.00;97218.75;6188078;23;20461;-92
2023/02/16 09:18:13;;;;;;;16.73;11.27;;;;;;;13.19;100.00;97214.03;6190675;23;20924;-92
2023/02/16 09:20:42;;;;;;;16.13;10.53;;;;;;;13.79;100.00;97211.56;6188648;23;20016;-91
2023/02/16 09:23:09;;;;;;;16.43;11.23;;;;;;;13.38;100.00;97213.06;6164253;23;20458;-91
2023/02/16 09:25:40;;;;;;;15.30;10.47;;;;;;;13.38;100.00;97213.06;6164892;23;20421;-92
2023/02/16 09:28:19;;;;;;;18.97;11.20;;;;;;;13.87;97.65;97211.59;6187500;23;20024;-92
2023/02/16 09:30:56;;;;;;;15.30;11.27;;;;;;;13.41;97.10;97213.59;6164364;23;20436;-92
2023/02/16 09:33:25;;;;;;;18.03;11.50;;;;;;;13.86;98.37;97217.88;6164525;23;20017;-93
2023/02/16 09:35:56;;;;;;;18.00;12.23;;;;;;;13.70;96.32;97209.84;6164226;23;20021;-92
2023/02/16 09:38:24;;;;;;;15.73;10.47;;;;;;;14.23;91.75;97208.84;6188351;23;20372;-91
2023/02/16 09:40:50;;;;;;;16.83;11.73;;;;;;;14.31;92.34;97200.91;6188052;23;20048;-92
2023/02/16 09:43:39;;;;;;;18.30;12.00;;;;;;;14.02;93.39;97214.53;6189318;23;20012;-92
2023/02/16 09:46:11;;;;;;;16.87;10.63;;;;;;;13.66;91.85;97208.50;6189987;23;20013;-92
2023/02/16 09:48:46;;;;;;;18.10;11.53;;;;;;;13.95;91.48;97210.84;6169890;23;20448;-91
2023/02/16 09:51:22;;;;;;;18.27;11.67;;;;;;;14.42;89.98;97206.91;6181862;22;20039;-92
2023/02/16 09:53:57;;;;;;;15.97;11.27;;;;;;;14.57;89.19;97205.38;6191632;23;20020;-92
2023/02/16 09:56:59;;;;;;;17.60;11.40;;;;;;;14.29;90.78;97202.09;6189548;23;20398;-93
2023/02/16 09:59:59;;;;;;;30.67;21.53;;;;;;;14.19;87.43;97201.38;6134219;23;20036;-92
2023/02/16 10:03:15;;;;;;;17.37;11.10;;;;;;;14.27;87.92;97206.69;6190325;23;20095;-93
2023/02/16 10:07:08;;;;;;;18.03;11.07;;;;;;;14.60;85.84;97202.41;6155123;23;20013;-93
2023/02/16 10:14:52;;;;;;;16.40;10.17;;;;;;;14.05;86.14;97208.06;6099426;23;20045;-93
2023/02/16 10:18:49;;;;;;;16.02;9.73;;;;;;;14.45;84.57;97202.13;6216233;23;20110;-94
2023/02/16 10:22:20;;;;;;;14.67;10.00;;;;;;;14.48;84.13;97201.00;6154265;23;20017;-94
2023/02/16 10:25:59;;;;;;;15.18;9.35;;;;;;;15.84;75.53;97196.22;6154071;23;20021;-93
2023/02/16 10:33:27;;;;;;;13.82;9.88;;;;;;;15.60;76.02;97192.59;6150642;23;20021;-93
2023/02/16 10:37:23;;;;;;;14.30;9.50;;;;;;;16.10;74.83;97194.19;6154133;23;20024;-94
2023/02/16 10:41:26;;;;;;;16.77;9.13;;;;;;;15.79;73.37;97192.25;6096246;23;20046;-93
2023/02/16 10:57:44;;;;;;;13.63;8.90;;;;;;;15.26;69.24;97179.50;6094544;23;20117;-92
2023/02/16 11:01:49;;;;;;;13.75;8.40;;;;;;;16.29;65.99;97173.53;6033533;23;20015;-91
2023/02/16 11:36:17;;;;;;;11.63;7.32;;;;;;;16.36;57.08;97153.25;5977350;23;20429;-92
2023/02/16 11:40:22;;;;;;;11.90;6.72;;;;;;;16.68;54.72;97145.13;6138129;23;20045;-93
2023/02/16 11:44:46;;;;;;;11.82;6.90;;;;;;;16.79;56.88;97137.78;6112100;23;20010;-93
2023/02/16 12:35:58;;;;;;;9.07;5.57;;;;;;;16.86;47.49;97088.25;6153409;23;20074;-91
2023/02/16 12:38:55;;;;;;;10.52;5.25;;;;;;;16.89;49.14;97071.97;6150678;23;20088;-91
2023/02/16 12:41:51;;;;;;;9.75;5.50;;;;;;;16.31;46.98;97078.66;6187072;23;20009;-91
2023/02/16 12:44:28;;;;;;;9.60;5.63;;;;;;;16.73;49.12;97067.56;6163287;23;20067;-91
2023/02/16 12:47:04;;;;;;;17.45;7.97;;;;;;;17.38;46.23;97066.22;6239118;23;20053;-90
2023/02/16 12:49:35;;;;;;;10.25;5.68;;;;;;;17.13;48.69;97068.28;6188324;23;20016;-91
2023/02/16 12:52:55;;;;;;;9.00;5.43;;;;;;;17.66;48.54;97059.25;6239634;23;20074;-91
2023/02/16 12:55:49;;;;;;;9.82;5.78;;;;;;;17.31;46.86;97065.31;6175955;23;20394;-91
2023/02/16 12:58:24;;;;;;;12.30;7.53;;;;;;;17.16;47.03;97067.91;6168215;23;20043;-91
2023/02/16 13:00:54;;;;;;;13.25;6.13;;;;;;;17.19;47.95;97064.91;6162169;23;20016;-91
2023/02/16 13:03:32;;;;;;;11.07;6.47;;;;;;;17.17;46.00;97064.28;6212817;23;20734;-91
2023/02/16 13:06:17;;;;;;;13.38;6.13;;;;;;;16.38;49.42;97061.00;6236154;23;20012;-90
2023/02/16 13:09:04;;;;;;;9.55;5.45;;;;;;;17.11;49.46;97049.88;6187074;23;20012;-91
2023/02/16 13:12:31;;;;;;;10.40;5.68;;;;;;;17.04;47.66;97043.63;6188511;23;20019;-91
2023/02/16 13:15:23;;;;;;;12.90;6.40;;;;;;;17.43;47.98;97037.25;6158216;22;20071;-91
2023/02/16 13:18:24;;;;;;;9.38;5.55;;;;;;;17.52;47.13;97030.84;6200363;23;20594;-90
2023/02/16 13:21:21;;;;;;;12.40;6.10;;;;;;;16.45;47.74;97040.72;6141782;23;20012;-90
2023/02/16 13:23:51;;;;;;;9.27;5.65;;;;;;;16.75;48.53;97033.72;6187135;23;20016;-89
2023/02/16 13:26:41;;;;;;;9.65;5.30;;;;;;;16.84;49.57;97026.53;6187782;23;20013;-90
2023/02/16 13:29:37;;;;;;;9.63;5.38;;;;;;;16.54;49.80;97026.41;6188093;23;20023;-90
2023/02/16 13:36:17;;;;;;;8.80;5.60;;;;;;;16.58;49.22;97026.88;6217354;23;20016;-95
2023/02/16 13:39:11;;;;;;;9.80;5.53;;;;;;;16.64;50.35;97028.81;6241572;23;20025;-95
2023/02/16 13:44:37;;;;;;;12.23;7.00;;;;;;;16.44;52.03;97017.84;6214938;23;19915;-90
2023/02/16 13:47:06;;;;;;;9.00;5.00;;;;;;;15.84;57.04;97034.44;6186719;23;20016;-91
2023/02/16 13:49:39;;;;;;;8.60;5.03;;;;;;;15.67;57.55;97034.50;6186364;23;20012;-90
2023/02/16 13:52:45;;;;;;;10.95;5.47;;;;;;;14.88;60.76;97032.63;6160890;23;20012;-90
2023/02/16 13:55:31;;;;;;;9.07;5.03;;;;;;;14.94;60.53;97034.63;6161283;23;20040;-90
2023/02/16 13:58:18;;;;;;;8.95;4.80;;;;;;;15.05;58.63;97029.81;6186334;23;20119;-90
2023/02/16 14:00:51;;;;;;;7.95;4.68;;;;;;;15.13;59.87;97039.59;6186094;23;20417;-90
2023/02/16 14:03:20;;;;;;;10.55;4.85;;;;;;;15.38;58.67;97039.53;6186460;23;20036;-90
2023/02/16 14:05:51;;;;;;;8.20;4.45;;;;;;;15.19;60.07;97035.41;6185679;23;20008;-90
2023/02/16 14:08:27;;;;;;;8.18;4.40;;;;;;;15.15;61.44;97037.56;6186299;23;20013;-89
2023/02/16 14:11:07;;;;;;;7.63;4.28;;;;;;;14.80;61.88;97042.25;6159651;23;20098;-89
2023/02/16 14:13:36;;;;;;;13.90;6.53;;;;;;;15.03;62.34;97036.28;6160687;23;20020;-89
2023/02/16 14:16:30;;;;;;;10.00;5.80;;;;;;;14.56;63.36;97039.59;6187581;23;20012;-89
2023/02/16 14:19:17;;;;;;;9.98;5.30;;;;;;;14.88;63.34;97040.59;6163572;23;20074;-89
2023/02/16 14:22:10;;;;;;;9.68;5.38;;;;;;;15.01;64.35;97033.78;6159925;23;20245;-89
2023/02/16 14:24:37;;;;;;;9.55;5.97;;;;;;;14.59;64.37;97029.50;6187613;23;20008;-89
2023/02/16 14:27:11;;;;;;;11.85;6.47;;;;;;;14.10;68.37;97028.56;6187398;23;20012;-88
2023/02/16 14:30:26;;;;;;;11.20;6.18;;;;;;;14.41;67.15;97038.53;6163277;23;20016;-90
2023/02/16 14:33:02;;;;;;;12.40;6.23;;;;;;;14.13;68.24;97031.72;6157675;23;20047;-89
2023/02/16 14:36:16;;;;;;;12.43;6.60;;;;;;;14.27;70.34;97035.53;6163105;23;20424;-89
2023/02/16 14:38:50;;;;;;;11.85;6.43;;;;;;;13.81;73.24;97027.16;6110002;23;20464;-89
2023/02/16 14:41:29;;;;;;;12.53;6.20;;;;;;;13.39;75.60;97037.72;6162712;23;20885;-89
2023/02/16 14:44:22;;;;;;;10.53;6.03;;;;;;;13.33;75.71;97041.81;6165757;23;20527;-90
2023/02/16 14:46:55;;;;;;;10.85;5.85;;;;;;;13.32;76.58;97039.34;6167422;23;20395;-89
2023/02/16 14:49:58;;;;;;;13.23;7.35;;;;;;;13.14;79.56;97047.25;6220682;23;20441;-89
2023/02/16 14:52:59;;;;;;;11.43;6.00;;;;;;;13.06;76.73;97036.66;6140794;23;20479;-89
2023/02/16 14:55:55;;;;;;;10.50;6.10;;;;;;;13.43;77.63;97044.34;6080937;23;20018;-89
2023/02/16 14:58:36;;;;;;;10.70;6.50;;;;;;;13.32;79.11;97040.16;6137378;23;20020;-89
2023/02/16 15:01:15;;;;;;;9.73;5.70;;;;;;;13.28;81.93;97038.81;6101927;23;20016;-89
2023/02/16 15:03:49;;;;;;;13.30;6.27;;;;;;;13.04;82.77;97044.72;6100749;23;20425;-89
2023/02/16 15:06:24;;;;;;;11.60;6.20;;;;;;;13.02;81.90;97037.97;6105708;23;20024;-89
2023/02/16 15:08:57;;;;;;;13.80;6.97;;;;;;;13.06;81.62;97040.13;6123608;23;20017;-88
2023/02/16 15:14:41;;;;;;;13.50;7.80;;;;;;;13.15;85.78;97038.38;6149953;23;20020;-88
2023/02/16 15:17:07;;;;;;;;;;;;;;;13.02;84.78;97037.97;6156636;23;20021;-89
2023/02/16 15:19:47;;;;;;;10.87;6.30;;;;;;;13.00;88.74;97034.63;6187927;23;20351;-89
2023/02/16 15:22:22;;;;;;;12.37;6.40;;;;;;;12.78;87.88;97035.97;6187961;23;20020;-89
2023/02/16 15:25:18;;;;;;;10.60;5.47;;;;;;;12.84;87.85;97032.69;6187494;23;20044;-89
2023/02/16 15:28:04;;;;;;;9.63;5.67;;;;;;;12.62;90.39;97041.94;6162535;23;20012;-88
2023/02/16 15:30:35;;;;;;;12.47;5.73;;;;;;;12.66;92.22;97033.56;6187402;23;20107;-88
2023/02/16 15:33:06;;;;;;;11.57;5.30;;;;;;;12.73;95.33;97034.59;6187484;23;20095;-89
2023/02/16 15:35:38;;;;;;;13.63;6.97;;;;;;;12.49;95.16;97037.88;6165572;23;20008;-89
2023/02/16 15:38:05;;;;;;;14.57;7.63;;;;;;;12.52;97.58;97030.63;6188310;23;20012;-89
2023/02/16 15:40:33;;;;;;;11.53;6.73;;;;;;;12.36;94.88;97031.31;6210825;23;20252;-89
2023/02/16 15:43:07;;;;;;;59.00;42.53;;;;;;;12.29;95.84;97031.09;6162196;23;20008;-89
2023/02/16 15:45:36;;;;;;;;;;;;;;;12.19;96.31;97031.16;6187311;23;20070;-89
2023/02/16 15:48:26;;;;;;;22.40;11.73;;;;;;;12.09;99.33;97022.47;6163547;23;19907;-89
2023/02/16 15:51:19;;;;;;;12.53;7.03;;;;;;;11.96;100.00;97025.47;6185269;23;20019;-89
2023/02/16 15:54:02;;;;;;;14.23;6.40;;;;;;;11.88;100.00;97028.03;6187587;23;20039;-89
2023/02/16 15:56:52;;;;;;;13.77;8.43;;;;;;;11.72;100.00;97027.81;6189568;23;20353;-89
2023/02/16 15:59:31;;;;;;;11.50;6.40;;;;;;;11.75;99.97;97038.06;6163193;23;20017;-89
2023/02/16 16:02:13;;;;;;;9.57;5.60;;;;;;;11.62;100.00;97025.22;6188671;23;20071;-89
2023/02/16 16:04:42;;;;;;;9.20;4.82;;;;;;;11.64;100.00;97025.09;6214073;23;20024;-89
2023/02/16 16:07:13;;;;;;;12.70;8.43;;;;;;;11.54;100.00;97023.31;6191696;23;20031;-90
2023/02/16 16:09:41;;;;;;;11.50;5.90;;;;;;;11.67;100.00;97028.25;6178330;23;20017;-87
2023/02/16 16:12:10;;;;;;;12.17;6.53;;;;;;;11.69;100.00;97015.75;6184906;23;20058;-83
2023/02/16 16:14:57;;;;;;;11.00;6.07;;;;;;;11.65;100.00;97008.31;6185040;23;20023;-78
2023/02/16 16:17:38;;;;;;;19.43;5.77;;;;;;;11.60;100.00;97006.09;6184204;23;20024;-77
2023/02/16 16:20:50;;;;;;;43.03;9.70;;;;;;;11.55;100.00;97010.97;6160236;23;20044;-77
2023/02/16 16:23:16;;;;;;;106.20;13.90;;;;;;;11.43;100.00;97012.13;6185227;23;20911;-77
2023/02/16 16:25:54;;;;;;;28.37;6.63;;;;;;;11.45;100.00;97015.47;6185646;23;20012;-90
2023/02/16 16:28:26;;;;;;;14.50;5.70;;;;;;;11.37;100.00;97016.19;6139181;23;20162;-88
2023/02/16 16:31:12;;;;;;;10.03;5.47;;;;;;;11.38;100.00;97009.94;6213312;23;20036;-88
2023/02/16 16:34:06;;;;;;;11.77;6.77;;;;;;;11.33;100.00;97017.44;6164741;23;20008;-88
2023/02/16 16:36:40;;;;;;;10.80;4.72;;;;;;;11.27;100.00;97012.78;6208080;22;20376;-87
2023/02/16 16:39:28;;;;;;;11.70;6.93;;;;;;;11.21;100.00;97018.63;6186943;23;20425;-89
2023/02/16 16:42:06;;;;;;;18.63;11.43;;;;;;;11.06;100.00;97016.41;6151205;23;20043;-88
2023/02/16 16:44:40;;;;;;;42.47;24.88;;;;;;;11.02;100.00;97012.41;6176131;23;20572;-88
2023/02/16 16:47:24;;;;;;;22.37;11.33;;;;;;;10.81;100.00;97017.06;6175096;23;20719;-88
2023/02/16 16:49:54;;;;;;;;;;;;;;;10.77;100.00;97018.31;6175917;23;20020;-88
2023/02/16 16:52:44;;;;;;;15.20;8.83;;;;;;;10.69;100.00;97026.88;6149471;23;19912;-89
2023/02/16 16:55:19;;;;;;;18.50;11.30;;;;;;;10.67;100.00;97030.66;6200834;23;20090;-87
2023/02/16 16:57:51;;;;;;;19.07;11.83;;;;;;;10.71;100.00;97026.75;6176042;23;20020;-90
2023/02/16 17:00:19;;;;;;;20.38;13.90;;;;;;;10.64;100.00;97030.94;6176285;23;20436;-89
2023/02/16 17:02:51;;;;;;;18.03;13.13;;;;;;;10.63;100.00;97032.72;6149727;23;20078;-87
2023/02/16 17:05:18;;;;;;;21.37;12.60;;;;;;;10.54;100.00;97037.00;6157174;23;20009;-87
2023/02/16 17:07:47;;;;;;;30.03;21.50;;;;;;;10.37;100.00;97038.53;6162686;23;20024;-88
2023/02/16 17:10:15;;;;;;;30.67;23.03;;;;;;;10.27;100.00;97044.78;6187454;23;20028;-88
2023/02/16 17:12:42;;;;;;;24.67;16.40;;;;;;;10.08;100.00;97048.16;6186540;23;20020;-87
2023/02/16 17:15:23;;;;;;;22.20;15.27;;;;;;;10.06;100.00;97048.31;6213043;23;20067;-87
2023/02/16 17:18:12;;;;;;;19.33;14.93;;;;;;;10.04;100.00;97044.16;6211142;23;20021;-89
2023/02/16 17:20:37;;;;;;;21.07;14.50;;;;;;;9.95;100.00;97043.16;6184043;23;20012;-87
2023/02/16 17:23:10;;;;;;;22.67;14.77;;;;;;;10.03;100.00;97047.75;6164731;23;20031;-91
2023/02/16 17:25:55;;;;;;;23.03;14.80;;;;;;;9.86;100.00;97051.88;6190773;23;20086;-92
2023/02/16 17:28:35;;;;;;;26.30;17.93;;;;;;;9.90;100.00;97050.63;6190251;23;20013;-87
2023/02/16 17:31:14;;;;;;;25.43;16.47;;;;;;;9.94;100.00;97054.63;6185855;23;20012;-87
2023/02/16 17:33:41;;;;;;;23.00;16.93;;;;;;;9.88;100.00;97055.19;6161640;23;20055;-88
2023/02/16 17:36:13;;;;;;;18.33;12.80;;;;;;;9.86;100.00;97050.06;6211206;23;20317;-87
2023/02/16 17:38:42;;;;;;;21.00;13.60;;;;;;;9.84;100.00;97040.66;6185689;23;20020;-87
2023/02/16 17:41:27;;;;;;;16.90;12.00;;;;;;;9.78;100.00;97035.94;6161181;23;20016;-88
2023/02/16 17:43:53;;;;;;;41.67;22.97;;;;;;;9.76;100.00;97040.47;6187348;23;20016;-88
2023/02/16 17:46:20;;;;;;;52.03;28.03;;;;;;;9.71;100.00;97047.94;6202184;23;20068;-89
2023/02/16 17:48:54;;;;;;;37.97;21.37;;;;;;;9.66;100.00;97046.56;6172160;23;20016;-89
2023/02/16 17:51:23;;;;;;;29.17;17.53;;;;;;;9.75;100.00;97050.16;6190332;23;20012;-88
2023/02/16 17:53:51;;;;;;;60.07;40.33;;;;;;;9.73;100.00;97048.66;6169252;23;20013;-88
2023/02/16 17:56:20;;;;;;;76.33;53.30;;;;;;;9.64;100.00;97040.59;6188937;23;20009;-85
2023/02/16 17:58:47;;;;;;;64.10;42.20;;;;;;;9.64;100.00;97045.03;6168660;23;20098;-89
2023/02/16 18:01:20;;;;;;;55.47;38.63;;;;;;;9.54;100.00;97041.53;6154384;23;20389;-88
2023/02/16 18:04:39;;;;;;;50.92;31.92;;;;;;;9.54;100.00;97037.09;6155226;23;20088;-88
2023/02/16 18:31:43;;;;;;;21.83;12.30;;;;;;;9.24;100.00;97045.00;6094760;23;20034;-88
2023/02/16 18:36:12;;;;;;;24.10;13.20;;;;;;;8.94;100.00;97039.59;6094003;23;20084;-88
2023/02/16 18:39:05;;;;;;;22.67;13.40;;;;;;;8.84;100.00;97043.13;6131767;23;20108;-88
2023/02/16 18:41:36;;;;;;;23.30;14.83;;;;;;;8.92;100.00;97040.66;6158069;23;20381;-88
2023/02/16 18:44:02;;;;;;;26.83;15.87;;;;;;;8.83;100.00;97052.78;6170678;23;20087;-89
2023/02/16 18:46:27;;;;;;;28.40;17.53;;;;;;;8.80;100.00;97047.78;6189354;23;20035;-89
2023/02/16 18:48:55;;;;;;;33.97;21.60;;;;;;;8.80;100.00;97050.41;6163459;23;20066;-89
2023/02/16 18:51:24;;;;;;;30.10;20.50;;;;;;;8.79;100.00;97056.63;6187660;23;20024;-89
2023/02/16 18:53:58;;;;;;;27.93;16.63;;;;;;;8.89;100.00;97048.81;6188798;23;20015;-88
2023/02/16 18:56:23;;;;;;;;;;;;;;;8.91;100.00;97046.88;6189698;23;20016;-89
2023/02/16 18:59:13;;;;;;;33.63;20.13;;;;;;;8.91;100.00;97047.72;6162683;23;19919;-89
2023/02/16 19:01:39;;;;;;;18.57;11.80;;;;;;;9.02;100.00;97057.34;6188478;23;20067;-89
2023/02/16 19:04:05;;;;;;;18.20;11.07;;;;;;;9.02;100.00;97057.34;6188843;23;20012;-89
2023/02/16 19:06:36;;;;;;;20.73;11.47;;;;;;;9.08;100.00;97056.78;6187897;23;20436;-89
2023/02/16 19:09:09;;;;;;;22.43;12.57;;;;;;;8.97;100.00;97056.88;6188550;23;20402;-89
2023/02/16 19:11:35;;;;;;;18.77;10.35;;;;;;;9.00;100.00;97067.09;6189349;23;20416;-91
2023/02/16 19:14:01;;;;;;;22.77;12.10;;;;;;;8.99;100.00;97070.69;6165039;23;20040;-90
2023/02/16 19:16:26;;;;;;;21.33;11.50;;;;;;;8.92;100.00;97066.91;6163659;23;20000;-90
2023/02/16 19:18:52;;;;;;;23.27;15.50;;;;;;;8.95;100.00;97072.75;6163897;23;20376;-89
2023/02/16 19:21:22;;;;;;;19.00;11.17;;;;;;;8.92;100.00;97066.91;6188645;23;20035;-90
2023/02/16 19:23:48;;;;;;;22.20;12.77;;;;;;;8.98;100.00;97058.53;6189123;23;20020;-90
2023/02/16 19:26:18;;;;;;;22.37;13.33;;;;;;;9.05;100.00;97057.03;6165425;23;20017;-90
2023/02/16 19:28:45;;;;;;;28.07;17.90;;;;;;;9.02;100.00;97062.56;6192492;23;20023;-91
2023/02/16 19:31:22;;;;;;;33.13;24.87;;;;;;;8.93;100.00;97063.34;6186380;23;20017;-91
2023/02/16 19:33:50;;;;;;;20.10;12.00;;;;;;;8.82;100.00;97066.00;6163845;23;20016;-94
2023/02/16 19:36:17;;;;;;;15.90;10.07;;;;;;;8.87;100.00;97064.69;6164648;23;20429;-89
2023/02/16 19:38:44;;;;;;;13.67;8.20;;;;;;;8.79;100.00;97067.13;6167166;23;20016;-91
2023/02/16 19:41:17;;;;;;;15.33;9.00;;;;;;;8.81;100.00;97059.09;6193405;23;20095;-90
2023/02/16 19:43:56;;;;;;;13.80;8.93;;;;;;;8.73;100.00;97065.81;6165574;23;20016;-87
2023/02/16 19:46:23;;;;;;;13.90;8.67;;;;;;;8.73;100.00;97052.72;6190784;23;20020;-88
2023/02/16 19:48:49;;;;;;;13.17;7.47;;;;;;;8.78;100.00;97065.44;6195592;23;20012;-90
2023/02/16 19:51:21;;;;;;;14.30;7.33;;;;;;;8.84;100.00;97064.09;6190894;23;20047;-88
2023/02/16 19:54:03;;;;;;;12.67;6.43;;;;;;;8.83;100.00;97057.19;6165303;23;20016;-90
2023/02/16 19:56:32;;;;;;;10.80;6.20;;;;;;;8.81;100.00;97064.34;6188616;23;20020;-92
2023/02/16 20:10:19;;;;;;;14.77;7.00;;;;;;;8.68;100.00;97069.78;6173424;23;20026;-89
2023/02/16 20:12:54;;;;;;;20.73;12.03;;;;;;;8.71;100.00;97069.53;6187281;23;20012;-89
