Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:11;;;;;;;;;;;;;;;3.21;88.74;103054.59;5075887;28;19916;-77
2023/01/28 00:03:37;;;;;;;;;;;;;;;3.23;88.95;103060.69;5076511;28;19916;-77
2023/01/28 00:06:03;;;;;;;;;;;;;;;3.22;88.05;103058.06;5077050;28;20262;-78
2023/01/28 00:08:29;;;;;;;;;;;;;;;3.22;87.98;103056.38;5076483;28;19920;-78
2023/01/28 00:10:57;;;;;;;;;;;;;;;3.21;87.95;103059.78;5077034;28;20243;-78
2023/01/28 00:13:22;;;;;;;;;;;;;;;3.20;87.35;103060.63;5076743;28;19908;-77
2023/01/28 00:15:53;;;;;;;;;;;;;;;3.17;86.65;103060.56;5076842;28;19958;-77
2023/01/28 00:18:18;;;;;;;;;;;;;;;3.10;86.00;103058.63;5076248;28;19924;-77
2023/01/28 00:20:44;;;;;;;;;;;;;;;3.09;86.31;103056.88;5075997;28;19920;-77
2023/01/28 00:23:09;;;;;;;;;;;;;;;3.02;86.55;103061.03;5077443;28;19970;-77
2023/01/28 00:25:34;;;;;;;;;;;;;;;3.02;86.95;103049.78;5077578;28;19939;-77
2023/01/28 00:28:00;;;;;;;;;;;;;;;2.96;86.75;103045.31;5076032;28;19924;-77
2023/01/28 00:30:25;;;;;;;;;;;;;;;2.96;87.06;103045.31;5075361;28;19935;-77
2023/01/28 00:32:52;;;;;;;;;;;;;;;2.94;86.90;103044.41;5077178;28;19979;-78
2023/01/28 00:35:17;;;;;;;;;;;;;;;2.95;87.36;103045.28;5076506;28;19909;-78
2023/01/28 00:37:44;;;;;;;;;;;;;;;2.96;87.74;103042.75;5076131;28;19920;-78
2023/01/28 00:40:09;;;;;;;;;;;;;;;3.00;88.33;103054.06;5077117;28;19924;-78
2023/01/28 00:42:36;;;;;;;;;;;;;;;3.01;88.82;103050.63;5075315;28;19962;-78
2023/01/28 00:45:01;;;;;;;;;;;;;;;3.04;88.80;103050.72;5059286;28;20128;-78
2023/01/28 00:47:26;;;;;;;;;;;;;;;3.07;89.12;103054.28;5076169;28;19934;-78
2023/01/28 00:49:52;;;;;;;;;;;;;;;3.10;89.28;103052.59;5077072;28;20204;-78
2023/01/28 00:52:17;;;;;;;;;;;;;;;3.11;89.11;103051.75;5076551;28;19917;-78
2023/01/28 00:54:42;;;;;;;;;;;;;;;3.10;88.41;103048.28;5077130;28;20046;-78
2023/01/28 00:57:08;;;;;;;;;;;;;;;3.10;88.00;103050.00;5078801;28;19979;-78
2023/01/28 00:59:33;;;;;;;;;;;;;;;3.12;88.98;103048.31;5080470;28;19954;-78
2023/01/28 01:02:11;;;;;;;;;;;;;;;3.13;89.08;103048.38;5081035;28;20077;-78
2023/01/28 01:04:36;;;;;;;;;;;;;;;3.11;88.24;103051.75;5080570;28;19920;-78
2023/01/28 01:07:01;;;;;;;;;;;;;;;3.10;87.83;103055.19;5079730;28;20101;-78
2023/01/28 01:09:26;;;;;;;;;;;;;;;3.08;87.66;103047.38;5080920;28;19990;-78
2023/01/28 01:11:52;;;;;;;;;;;;;;;3.08;88.04;103053.41;5080929;28;20011;-78
2023/01/28 01:14:17;;;;;;;;;;;;;;;3.04;87.37;103050.72;5080615;28;19920;-78
2023/01/28 01:16:42;;;;;;;;;;;;;;;3.02;87.12;103052.38;5080744;28;19978;-78
2023/01/28 01:19:08;;;;;;;;;;;;;;;3.03;87.42;103054.13;5080275;28;19987;-78
2023/01/28 01:21:33;;;;;;;;;;;;;;;3.04;88.08;103054.19;5079931;28;19977;-78
2023/01/28 01:23:58;;;;;;;;;;;;;;;3.05;88.30;103058.50;5081949;28;19912;-78
2023/01/28 01:26:26;;;;;;;;;;;;;;;3.05;88.15;103055.91;5082730;28;20154;-78
2023/01/28 01:28:51;;;;;;;;;;;;;;;3.06;88.02;103054.22;5095306;28;20132;-78
2023/01/28 01:31:17;;;;;;;;;;;;;;;3.03;88.45;103055.00;5089482;28;19928;-78
2023/01/28 01:33:43;;;;;;;;;;;;;;;3.04;88.50;103049.00;5096351;28;19959;-78
2023/01/28 01:36:09;;;;;;;;;;;;;;;3.03;88.13;103044.66;5098821;28;19939;-78
2023/01/28 01:38:35;;;;;;;;;;;;;;;2.98;87.25;103041.06;5079699;28;19924;-78
2023/01/28 01:41:01;;;;;;;;;;;;;;;2.97;87.16;103051.41;5098835;28;19916;-78
2023/01/28 01:43:45;;;;;;;;;;;;;;;2.97;87.58;103051.41;5069767;28;19924;-78
2023/01/28 01:46:11;;;;;;;;;;;;;;;2.98;88.09;103050.53;5093826;28;20302;-78
2023/01/28 01:48:36;;;;;;;;;;;;;;;3.01;88.60;103043.75;5092069;28;19928;-78
2023/01/28 01:51:09;;;;;;;;;;;;;;;2.99;87.71;103052.31;5094387;28;19923;-78
2023/01/28 01:53:36;;;;;;;;;;;;;;;3.01;87.86;103055.81;5062498;28;19920;-78
2023/01/28 01:56:02;;;;;;;;;;;;;;;3.02;88.50;103044.59;5099669;28;20215;-78
2023/01/28 01:58:29;;;;;;;;;;;;;;;3.04;88.63;103050.72;5093901;28;19920;-78
2023/01/28 02:00:54;;;;;;;;;;;;;;;3.04;88.65;103049.00;5097922;28;19912;-78
2023/01/28 02:03:25;;;;;;;;;;;;;;;3.06;88.82;103046.47;5093511;28;19931;-78
2023/01/28 02:05:50;;;;;;;;;;;;;;;3.06;88.87;103047.31;5096947;28;19920;-78
2023/01/28 02:08:22;;;;;;;;;;;;;;;3.08;89.42;103043.06;5078085;28;20275;-78
2023/01/28 02:10:49;;;;;;;;;;;;;;;3.10;89.17;103035.34;5084011;28;19916;-78
2023/01/28 02:13:16;;;;;;;;;;;;;;;3.12;89.59;103049.19;5078867;28;19946;-78
2023/01/28 02:15:42;;;;;;;;;;;;;;;3.14;89.93;103050.09;5093134;28;20007;-78
2023/01/28 02:18:07;;;;;;;;;;;;;;;3.14;89.82;103052.69;5079379;28;19909;-78
2023/01/28 02:20:51;;;;;;;;;;;;;;;3.17;90.07;103049.31;5090849;28;19924;-78
2023/01/28 02:23:35;;;;;;;;;;;;;;;3.19;90.45;103060.59;5082922;28;19920;-78
2023/01/28 02:26:22;;;;;;;;;;;;;;;3.20;90.48;103060.63;5083662;28;20222;-78
2023/01/28 02:29:04;;;;;;;;;;;;;;;3.15;88.68;103070.00;5082372;28;19916;-78
2023/01/28 02:31:42;;;;;;;;;;;;;;;3.16;89.16;103065.69;5082705;28;20119;-78
2023/01/28 02:34:16;;;;;;;;;;;;;;;3.15;89.50;103064.81;5078658;28;19959;-78
2023/01/28 02:36:48;;;;;;;;;;;;;;;3.16;89.26;103070.88;5079387;28;19939;-78
2023/01/28 02:39:25;;;;;;;;;;;;;;;3.15;88.94;103079.50;5079100;28;19950;-78
2023/01/28 02:41:55;;;;;;;;;;;;;;;3.13;88.40;103076.84;5079328;28;19924;-78
2023/01/28 02:44:20;;;;;;;;;;;;;;;3.12;88.80;103064.72;5078629;28;20230;-78
2023/01/28 02:49:39;;;;;;;;;;;;;;;3.11;89.03;103062.09;5078736;28;20250;-78
2023/01/28 02:53:39;;;;;;;;;;;;;;;3.10;89.01;103061.22;5077524;28;19987;-78
2023/01/28 02:55:20;;;;;;;;;;;;;;;3.08;88.39;103057.72;5060856;28;20163;-78
2023/01/28 02:57:51;;;;;;;;;;;;;;;3.06;87.21;103067.16;5077963;28;19969;-78
2023/01/28 03:00:21;;;;;;;;;;;;;;;3.06;88.28;103069.75;5076806;28;19916;-78
2023/01/28 03:02:53;;;;;;;;;;;;;;;3.07;88.59;103064.63;5077002;28;19928;-78
2023/01/28 03:05:19;;;;;;;;;;;;;;;3.07;88.96;103067.22;5066840;28;19920;-78
2023/01/28 03:07:45;;;;;;;;;;;;;;;3.08;89.17;103055.13;5058829;28;19924;-78
2023/01/28 03:10:15;;;;;;;;;;;;;;;3.08;89.11;103068.94;5057518;28;19988;-78
2023/01/28 03:37:34;;;;;;;;;;;;;;;3.03;88.20;103069.66;5080007;28;19950;-78
2023/01/28 03:40:00;;;;;;;;;;;;;;;3.03;87.69;103061.91;5088772;28;19920;-78
2023/01/28 03:42:26;;;;;;;;;;;;;;;3.03;88.33;103062.78;5088838;28;19928;-78
2023/01/28 03:47:17;;;;;;;;;;;;;;;3.03;88.38;103069.66;5076611;28;19974;-78
2023/01/28 03:49:48;;;;;;;;;;;;;;;3.00;86.60;103065.31;5077805;28;19921;-78
2023/01/28 03:52:14;;;;;;;;;;;;;;;2.99;87.29;103063.53;5078107;28;19916;-78
2023/01/28 03:54:39;;;;;;;;;;;;;;;2.96;86.28;103068.63;5076465;28;20116;-78
2023/01/28 03:57:05;;;;;;;;;;;;;;;2.98;87.21;103069.53;5076238;28;19983;-78
2023/01/28 03:59:30;;;;;;;;;;;;;;;2.99;87.74;103073.03;5077406;28;19912;-78
2023/01/28 04:01:56;;;;;;;;;;;;;;;2.97;86.82;103083.34;5077758;28;19916;-78
2023/01/28 04:04:24;;;;;;;;;;;;;;;2.99;87.53;103093.72;5076999;28;19924;-78
2023/01/28 04:06:50;;;;;;;;;;;;;;;3.00;87.95;103100.66;5077947;28;20151;-78
2023/01/28 04:09:16;;;;;;;;;;;;;;;2.98;87.71;103102.31;5077367;28;19924;-78
2023/01/28 04:11:41;;;;;;;;;;;;;;;2.99;86.96;103104.09;5077504;28;19912;-78
2023/01/28 04:14:06;;;;;;;;;;;;;;;2.99;87.60;103101.50;5076263;28;20109;-78
2023/01/28 04:16:31;;;;;;;;;;;;;;;2.99;87.86;103092.00;5077176;28;19920;-78
2023/01/28 04:18:58;;;;;;;;;;;;;;;3.00;87.97;103100.66;5077684;28;19943;-78
2023/01/28 04:21:23;;;;;;;;;;;;;;;3.00;88.15;103095.47;5075910;28;20219;-78
2023/01/28 04:23:48;;;;;;;;;;;;;;;2.99;87.99;103097.19;5077903;28;19923;-78
2023/01/28 04:26:14;;;;;;;;;;;;;;;2.99;87.66;103093.72;5077785;28;19908;-78
2023/01/28 04:28:39;;;;;;;;;;;;;;;2.98;87.74;103094.56;5076467;28;19921;-78
2023/01/28 04:31:04;;;;;;;;;;;;;;;2.97;87.00;103098.88;5062681;28;20006;-78
2023/01/28 04:33:30;;;;;;;;;;;;;;;2.93;85.73;103106.50;5082454;28;19935;-78
2023/01/28 04:35:55;;;;;;;;;;;;;;;2.92;85.96;103103.03;5083131;28;19912;-78
2023/01/28 04:38:20;;;;;;;;;;;;;;;2.92;86.57;103105.63;5083697;28;19935;-78
2023/01/28 04:40:52;;;;;;;;;;;;;;;2.91;86.52;103100.41;5083020;28;19931;-78
2023/01/28 04:43:18;;;;;;;;;;;;;;;2.90;86.71;103089.19;5083576;28;19951;-78
2023/01/28 04:45:44;;;;;;;;;;;;;;;2.92;87.47;103084.91;5084259;28;19944;-78
2023/01/28 04:48:09;;;;;;;;;;;;;;;2.90;86.26;103091.75;5082658;28;19948;-78
2023/01/28 04:50:34;;;;;;;;;;;;;;;2.88;85.55;103080.50;5082712;28;19913;-78
2023/01/28 04:53:00;;;;;;;;;;;;;;;2.88;86.13;103080.50;5084519;28;19920;-78
2023/01/28 04:55:25;;;;;;;;;;;;;;;2.90;87.31;103077.97;5082481;28;19919;-78
2023/01/28 04:57:50;;;;;;;;;;;;;;;2.93;87.94;103081.50;5083018;28;20120;-78
2023/01/28 05:00:16;;;;;;;;;;;;;;;2.96;88.40;103080.69;5082498;28;19913;-78
2023/01/28 05:02:41;;;;;;;;;;;;;;;2.97;88.80;103075.56;5083914;28;19912;-78
2023/01/28 05:05:07;;;;;;;;;;;;;;;2.96;87.94;103080.69;5082656;28;19920;-78
2023/01/28 05:07:33;;;;;;;;;;;;;;;2.98;88.18;103082.47;5083200;28;19921;-78
2023/01/28 05:09:58;;;;;;;;;;;;;;;2.95;87.09;103079.84;5066009;28;19913;-78
2023/01/28 05:12:24;;;;;;;;;;;;;;;2.93;86.52;103090.97;5082371;28;19932;-78
2023/01/28 05:14:49;;;;;;;;;;;;;;;2.94;86.66;103101.34;5083851;28;19947;-78
2023/01/28 05:17:14;;;;;;;;;;;;;;;2.94;87.22;103098.78;5083631;28;19913;-78
2023/01/28 05:19:39;;;;;;;;;;;;;;;2.96;87.92;103097.09;5082199;28;20205;-78
2023/01/28 05:22:05;;;;;;;;;;;;;;;2.97;88.47;103098.88;5082675;28;20143;-77
2023/01/28 05:24:30;;;;;;;;;;;;;;;2.96;88.30;103096.22;5083017;28;19940;-77
2023/01/28 05:26:55;;;;;;;;;;;;;;;2.97;87.91;103092.81;5082380;28;19920;-77
2023/01/28 05:29:21;;;;;;;;;;;;;;;2.97;88.55;103085.91;5102000;28;19924;-79
2023/01/28 05:31:46;;;;;;;;;;;;;;;2.96;87.65;103089.34;5096662;28;19936;-77
2023/01/28 05:34:11;;;;;;;;;;;;;;;2.91;85.25;103090.94;5100679;28;19968;-77
2023/01/28 05:36:37;;;;;;;;;;;;;;;2.92;86.62;103084.91;5096698;28;20224;-77
2023/01/28 05:39:02;;;;;;;;;;;;;;;2.93;87.57;103086.69;5100184;28;19977;-77
2023/01/28 05:41:27;;;;;;;;;;;;;;;2.95;88.21;103085.00;5084020;28;19916;-77
2023/01/28 05:43:53;;;;;;;;;;;;;;;2.97;88.66;103085.06;5079288;28;20108;-77
2023/01/28 05:46:18;;;;;;;;;;;;;;;2.97;88.77;103080.75;5079598;28;19983;-77
2023/01/28 05:48:44;;;;;;;;;;;;;;;2.98;88.52;103072.13;5090831;28;19920;-77
2023/01/28 05:51:09;;;;;;;;;;;;;;;2.98;87.74;103086.78;5099162;28;20257;-77
2023/01/28 05:53:35;;;;;;;;;;;;;;;2.96;87.25;103081.56;5079908;28;19916;-77
2023/01/28 05:56:00;;;;;;;;;;;;;;;2.97;88.13;103083.34;5078894;28;20028;-77
2023/01/28 05:58:29;;;;;;;;;;;;;;;2.98;88.66;103085.06;5094388;28;19916;-77
2023/01/28 06:00:55;;;;;;;;;;;;;;;2.96;86.75;103080.69;5092766;28;19920;-77
2023/01/28 06:03:20;;;;;;;;;;;;;;;2.94;85.80;103090.13;5092272;28;20234;-77
2023/01/28 06:05:46;;;;;;;;;;;;;;;2.93;86.33;103080.59;5082884;28;19923;-77
2023/01/28 06:08:11;;;;;;;;;;;;;;;2.93;87.33;103089.28;5090034;28;19928;-77
2023/01/28 06:10:37;;;;;;;;;;;;;;;2.93;87.03;103080.59;5092472;28;19983;-77
2023/01/28 06:13:02;;;;;;;;;;;;;;;2.94;87.32;103087.56;5081266;28;20014;-77
2023/01/28 06:15:27;;;;;;;;;;;;;;;2.93;87.12;103089.28;5082891;28;19993;-77
2023/01/28 06:17:52;;;;;;;;;;;;;;;2.91;85.99;103087.47;5093237;28;20147;-77
2023/01/28 06:20:18;;;;;;;;;;;;;;;2.90;86.37;103078.81;5077615;28;19936;-77
2023/01/28 06:22:43;;;;;;;;;;;;;;;2.92;87.34;103086.63;5079469;28;19920;-77
2023/01/28 06:25:09;;;;;;;;;;;;;;;2.91;86.80;103097.81;5079340;28;20222;-77
2023/01/28 06:27:35;;;;;;;;;;;;;;;2.90;86.87;103104.72;5078691;28;19995;-77
2023/01/28 06:30:00;;;;;;;;;;;;;;;2.91;87.36;103108.16;5079282;28;20192;-77
2023/01/28 06:32:26;;;;;;;;;;;;;;;2.93;87.92;103103.91;5077332;28;20258;-77
2023/01/28 06:34:51;;;;;;;;;;;;;;;2.94;88.35;103103.06;5078858;28;19919;-77
2023/01/28 06:37:16;;;;;;;;;;;;;;;2.95;88.71;103105.72;5079167;28;20100;-77
2023/01/28 06:39:42;;;;;;;;;;;;;;;2.98;89.08;103102.31;5061046;28;19970;-77
2023/01/28 06:42:07;;;;;;;;;;;;;;;2.95;88.38;103108.31;5082071;28;20369;-77
2023/01/28 06:44:32;;;;;;;;;;;;;;;2.95;87.50;103099.63;5093573;28;19969;-77
2023/01/28 06:46:57;;;;;;;;;;;;;;;2.94;86.40;103111.72;5077499;28;20224;-77
2023/01/28 06:49:23;;;;;;;;;;;;;;;2.93;87.07;103109.97;5086141;28;19923;-77
2023/01/28 06:51:48;;;;;;;;;;;;;;;2.95;87.83;103104.81;5080975;28;20000;-77
2023/01/28 06:54:14;;;;;;;;;;;;;;;2.95;88.38;103103.13;5091207;28;20084;-77
2023/01/28 06:56:39;;;;;;;;;;;;;;;2.97;88.67;103103.16;5077184;28;19928;-77
2023/01/28 06:59:04;;;;;;;;;;;;;;;2.94;86.81;103105.66;5081569;28;19925;-77
2023/01/28 07:01:29;;;;;;;;;;;;;;;2.95;87.75;103102.22;5081178;28;19924;-77
2023/01/28 07:03:55;;;;;;;;;;;;;;;2.96;88.09;103096.22;5079270;28;19916;-77
2023/01/28 07:06:20;;;;;;;;;;;;;;;2.94;88.67;103096.19;5097204;28;19912;-77
2023/01/28 07:08:46;;;;;;;;;;;;;;;2.97;89.12;103100.59;5093896;28;20204;-77
2023/01/28 07:11:11;;;;;;;;;;;;;;;2.99;89.33;103110.13;5076113;28;19935;-77
2023/01/28 07:13:36;;;;;;;;;;;;;;;2.98;89.47;103094.56;5075712;28;19924;-77
2023/01/28 07:16:02;;;;;;;;;;;;;;;2.98;89.27;103103.19;5076517;28;19924;-77
2023/01/28 07:18:28;;;;;;;;;;;;;;;2.98;89.25;103108.38;5059207;28;19928;-77
2023/01/28 07:20:53;;;;;;;;;;;;;;;2.99;89.62;103109.25;5081678;28;20158;-77
2023/01/28 07:23:19;;;;;;;;;;;;;;;3.00;90.01;103100.66;5096771;28;19912;-77
2023/01/28 07:25:44;;;;;;;;;;;;;;;3.00;90.01;103101.53;5077469;28;19924;-77
2023/01/28 07:28:10;;;;;;;;;;;;;;;3.01;90.41;103110.19;5095631;28;19924;-77
2023/01/28 07:30:36;;;;;;;;;;;;;;;3.01;90.53;103112.78;5076351;28;19927;-77
2023/01/28 07:33:01;;;;;;;;;;;;;;;3.01;90.64;103120.53;5096872;28;19919;-77
2023/01/28 07:35:26;;;;;;;;;;;;;;;3.02;90.79;103109.31;5093995;28;19995;-77
2023/01/28 07:37:56;;;;;;;;;;;;;;;3.01;90.95;103105.88;5079641;28;19920;-77
2023/01/28 07:40:21;;;;;;;;;;;;;;;3.02;91.07;103104.16;5076425;28;19916;-77
2023/01/28 07:42:46;;;;;;;;;;;;;;;3.02;91.20;103109.31;5076943;28;20146;-77
2023/01/28 07:45:12;;;;;;;;;;;;;;;3.01;91.23;103111.03;5076405;28;19932;-77
2023/01/28 07:47:37;;;;;;;;;;;;;;;3.01;91.35;103112.78;5058403;28;19927;-77
2023/01/28 07:50:02;;;;;;;;;;;;;;;3.01;91.35;103118.81;5055533;28;20113;-77
2023/01/28 07:52:28;;;;;;;;;;;;;;;3.01;91.30;103117.94;5056746;28;19913;-77
2023/01/28 07:54:53;;;;;;;;;;;;;;;3.00;91.15;103127.44;5070707;28;19924;-77
2023/01/28 07:57:22;;;;;;;;;;;;;;;2.99;91.35;103125.66;5077108;28;19917;-77
2023/01/28 07:59:50;;;;;;;;;;;;;;;2.99;91.53;103123.06;5077619;28;20149;-77
2023/01/28 08:02:16;;;;;;;;;;;;;;;2.99;91.53;103122.22;5076257;28;19921;-77
2023/01/28 08:04:41;;;;;;;;;;;;;;;2.98;91.40;103125.63;5075702;28;19927;-77
2023/01/28 08:07:06;;;;;;;;;;;;;;;2.96;91.48;103122.97;5075259;28;20308;-77
2023/01/28 08:09:33;;;;;;;;;;;;;;;2.96;91.55;103135.94;5058952;28;19924;-77
2023/01/28 08:11:58;;;;;;;;;;;;;;;2.94;91.36;103140.19;5076147;28;20192;-77
2023/01/28 08:14:23;;;;;;;;;;;;;;;2.93;91.59;103135.88;5076936;28;19912;-77
2023/01/28 08:16:49;;;;;;;;;;;;;;;2.93;91.51;103147.91;5075791;28;19919;-77
2023/01/28 08:19:16;;;;;;;;;;;;;;;2.93;91.53;103153.09;5058650;28;19927;-77
2023/01/28 08:21:42;;;;;;;;;;;;;;;2.93;91.49;103147.91;5077495;28;19924;-77
2023/01/28 08:24:07;;;;;;;;;;;;;;;2.92;91.73;103141.84;5075883;28;19973;-77
2023/01/28 08:26:32;;;;;;;;;;;;;;;2.93;91.88;103134.97;5075154;28;19957;-77
2023/01/28 08:28:57;;;;;;;;;;;;;;;2.92;92.03;103144.44;5075412;28;19999;-77
2023/01/28 08:31:23;;;;;;;;;;;;;;;2.93;92.09;103161.75;5057491;28;19928;-77
2023/01/28 08:33:48;;;;;;;;;;;;;;;2.94;92.15;103163.47;5074819;28;19920;-77
2023/01/28 08:36:14;;;;;;;;;;;;;;;2.96;92.24;103166.13;5076345;28;19920;-77
2023/01/28 08:38:39;;;;;;;;;;;;;;;2.96;92.32;103181.66;5075146;28;19920;-77
2023/01/28 08:41:05;;;;;;;;;;;;;;;2.95;92.40;103188.56;5074883;28;20115;-77
2023/01/28 08:43:30;;;;;;;;;;;;;;;2.95;92.24;103185.97;5075580;28;20111;-77
2023/01/28 08:45:55;;;;;;;;;;;;;;;2.95;91.97;103178.19;5074904;28;20218;-77
2023/01/28 08:48:20;;;;;;;;;;;;;;;2.96;91.72;103186.81;5075375;28;20183;-77
2023/01/28 08:50:46;;;;;;;;;;;;;;;2.95;91.85;103182.47;5076086;28;19936;-77
2023/01/28 08:53:12;;;;;;;;;;;;;;;2.96;92.27;103186.81;5076032;28;19984;-77
2023/01/28 08:55:37;;;;;;;;;;;;;;;2.97;92.34;103184.28;5069785;28;19934;-77
2023/01/28 08:58:06;;;;;;;;;;;;;;;2.98;92.74;103185.16;5074297;28;20212;-77
2023/01/28 09:00:32;;;;;;;;;;;;;;;2.99;92.70;103192.97;5070126;28;19952;-77
2023/01/28 09:02:58;;;;;;;;;;;;;;;3.00;92.91;103186.97;5075547;28;19927;-77
2023/01/28 09:05:23;;;;;;;;;;;;;;;3.01;92.94;103186.13;5073358;28;20094;-77
2023/01/28 09:07:49;;;;;;;;;;;;;;;3.02;93.11;103189.56;5075701;28;19947;-77
2023/01/28 09:10:15;;;;;;;;;;;;;;;3.03;93.22;103193.94;5075361;28;19916;-77
2023/01/28 09:12:40;;;;;;;;;;;;;;;3.02;93.21;103192.16;5075459;28;19936;-77
2023/01/28 09:15:06;;;;;;;;;;;;;;;3.03;93.23;103197.41;5074230;28;20220;-77
2023/01/28 09:17:31;;;;;;;;;;;;;;;3.03;93.44;103199.97;5075723;28;19908;-77
2023/01/28 09:19:56;;;;;;;;;;;;;;;3.04;93.56;103206.94;5077979;28;20010;-77
2023/01/28 09:22:22;;;;;;;;;;;;;;;3.05;93.49;103212.97;5078317;28;19924;-77
2023/01/28 09:24:47;;;;;;;;;;;;;;;3.06;93.68;103214.75;5076276;28;19921;-77
2023/01/28 09:27:12;;;;;;;;;;;;;;;3.07;93.76;103219.06;5079178;28;19912;-77
2023/01/28 09:29:37;;;;;;;;;;;;;;;3.04;92.83;103214.69;5079708;28;19918;-77
2023/01/28 09:32:03;;;;;;;;;;;;;;;3.03;92.52;103218.09;5079903;28;19935;-77
2023/01/28 09:34:29;;;;;;;;;;;;;;;3.06;92.79;103236.31;5079081;28;19912;-77
2023/01/28 09:36:54;;;;;;;;;;;;;;;3.06;93.02;103225.97;5078944;28;19916;-77
2023/01/28 09:39:19;;;;;;;;;;;;;;;3.07;93.17;103225.16;5078080;28;19947;-77
2023/01/28 09:41:57;;;;;;;;;;;;;;;3.07;93.24;103225.16;5078923;28;19928;-77
2023/01/28 09:44:31;;;;;;;;;;;;;;;3.08;93.20;103237.25;5076884;28;19912;-77
2023/01/28 09:47:01;;;;;;;;;;;;;;;3.09;93.34;103235.53;5077374;28;19920;-77
2023/01/28 09:49:35;;;;;;;;;;;;;;;3.10;93.51;103233.84;5077960;28;19920;-77
2023/01/28 09:52:00;;;;;;;;;;;;;;;3.10;93.29;103220.88;5078004;28;19916;-77
2023/01/28 09:54:32;;;;;;;;;;;;;;;3.10;93.47;103220.88;5079427;28;19946;-77
2023/01/28 09:57:10;;;;;;;;;;;;;;;3.10;93.28;103221.75;5079976;28;19923;-77
2023/01/28 09:59:36;;;;;;;;;;;;;;;3.06;90.85;103231.16;5077800;28;20316;-77
2023/01/28 10:02:05;;;;;;;;;;;;;;;3.05;90.87;103229.38;5079938;28;19916;-77
2023/01/28 10:04:30;;;;;;;;;;;;;;;3.06;91.14;103235.47;5078705;28;19916;-77
2023/01/28 10:07:26;;;;;;;;;;;;;;;3.06;91.42;103241.50;5078168;28;19995;-77
2023/01/28 10:10:05;;;;;;;;;;;;;;;3.07;91.88;103239.78;5025666;28;19941;-77
2023/01/28 10:12:45;;;;;;;;;;;;;;;3.09;92.33;103243.28;5075654;28;19917;-77
2023/01/28 10:15:19;;;;;;;;;;;;;;;3.10;92.61;103236.44;5088808;28;19912;-77
2023/01/28 10:17:46;;;;;;;;;;;;;;;3.12;92.92;103247.69;5071798;28;19917;-77
2023/01/28 10:20:12;;;;;;;;;;;;;;;3.11;91.63;103248.53;5081033;28;19931;-77
2023/01/28 10:22:43;;;;;;;;;;;;;;;3.11;91.85;103233.88;5079326;28;19923;-77
2023/01/28 10:25:19;;;;;;;;;;;;;;;3.13;92.35;103231.31;5078788;28;19955;-77
2023/01/28 10:27:46;;;;;;;;;;;;;;;3.13;92.71;103237.41;5079017;28;19935;-77
2023/01/28 10:30:16;;;;;;;;;;;;;;;3.15;92.64;103232.25;5078404;28;20103;-77
2023/01/28 10:32:44;;;;;;;;;;;;;;;3.16;92.89;103226.22;5083933;28;19915;-77
2023/01/28 10:35:10;;;;;;;;;;;;;;;3.13;91.40;103227.03;5077218;28;19916;-77
2023/01/28 10:37:36;;;;;;;;;;;;;;;3.11;88.88;103225.22;5078110;28;20216;-77
2023/01/28 10:40:02;;;;;;;;;;;;;;;3.10;89.13;103224.34;5077467;28;19912;-77
2023/01/28 10:42:33;;;;;;;;;;;;;;;3.12;90.34;103219.22;5076741;28;19927;-77
2023/01/28 10:45:01;;;;;;;;;;;;;;;3.13;90.89;103226.13;5078590;28;20196;-77
2023/01/28 10:47:34;;;;;;;;;;;;;;;3.15;91.37;103224.50;5077947;28;19973;-77
2023/01/28 10:50:00;;;;;;;;;;;;;;;3.15;90.93;103225.38;5077997;28;19992;-77
2023/01/28 10:52:25;;;;;;;;;;;;;;;3.12;89.25;103220.09;5077800;28;19990;-77
2023/01/28 10:55:00;;;;;;;;;;;;;;;3.12;88.90;103216.63;5078443;28;19918;-77
2023/01/28 10:57:26;;;;;;;;;;;;;;;3.13;90.02;103215.78;5077375;28;20216;-77
2023/01/28 10:59:51;;;;;;;;;;;;;;;3.13;90.33;103211.50;5077199;28;19919;-77
2023/01/28 11:02:19;;;;;;;;;;;;;;;3.15;90.67;103203.78;5056310;28;19924;-77
2023/01/28 11:04:45;;;;;;;;;;;;;;;3.15;91.19;103176.16;5071446;28;19928;-77
2023/01/28 11:07:17;;;;;;;;;;;;;;;3.19;91.37;103183.16;5058587;28;19920;-77
2023/01/28 11:09:47;;;;;;;;;;;;;;;3.21;91.65;103176.31;5078086;28;20291;-77
2023/01/28 11:12:19;;;;;;;;;;;;;;;3.23;91.95;103160.81;5078117;28;19908;-77
2023/01/28 11:15:14;;;;;;;;;;;;;;;3.24;92.32;103147.94;5078009;28;19916;-77
2023/01/28 11:17:54;;;;;;;;;;;;;;;3.26;92.50;103140.19;5068714;28;19916;-77
2023/01/28 11:20:21;;;;;;;;;;;;;;;3.23;90.83;103151.34;5077318;28;20155;-77
2023/01/28 11:22:47;;;;;;;;;;;;;;;3.19;86.51;103141.75;5076596;28;19924;-77
2023/01/28 11:25:27;;;;;;;;;;;;;;;3.19;87.85;103133.97;5077835;28;20235;-77
2023/01/28 11:27:53;;;;;;;;;;;;;;;3.22;89.14;103138.34;5076682;28;19927;-77
2023/01/28 11:30:23;;;;;;;;;;;;;;;3.22;89.58;103125.41;5075810;28;20019;-77
2023/01/28 11:33:15;;;;;;;;;;;;;;;3.21;88.71;103116.75;5077769;28;19920;-77
2023/01/28 11:35:40;;;;;;;;;;;;;;;3.19;87.07;103110.66;5074786;28;20391;-77
2023/01/28 11:38:19;;;;;;;;;;;;;;;3.19;87.26;103099.44;5077968;28;19927;-77
2023/01/28 11:40:51;;;;;;;;;;;;;;;3.21;88.64;103097.75;5075831;28;19979;-78
2023/01/28 11:43:17;;;;;;;;;;;;;;;3.23;89.47;103101.25;5076510;28;19912;-77
2023/01/28 11:45:48;;;;;;;;;;;;;;;3.25;89.92;103112.53;5077538;28;20087;-77
2023/01/28 11:48:13;;;;;;;;;;;;;;;3.28;90.39;103122.13;5077574;28;19920;-77
2023/01/28 11:50:45;;;;;;;;;;;;;;;3.30;90.62;103110.94;5076711;28;19999;-77
2023/01/28 11:53:31;;;;;;;;;;;;;;;3.32;91.06;103113.59;5076228;28;20108;-77
2023/01/28 11:56:18;;;;;;;;;;;;;;;3.32;91.13;103126.53;5075798;28;19916;-78
2023/01/28 11:58:44;;;;;;;;;;;;;;;3.33;91.04;103121.41;5076048;28;19958;-77
2023/01/28 12:01:15;;;;;;;;;;;;;;;3.35;91.29;103130.06;5095853;28;19943;-77
2023/01/28 12:03:46;;;;;;;;;;;;;;;3.37;91.35;103132.72;5076966;28;19920;-77
2023/01/28 12:06:21;;;;;;;;;;;;;;;3.39;91.76;103125.84;5076540;28;20216;-77
2023/01/28 12:08:49;;;;;;;;;;;;;;;3.40;91.93;103122.41;5075895;28;19920;-77
2023/01/28 12:14:27;;;;;;;;;;;;;;;3.38;87.64;103137.03;5076521;28;19946;-77
2023/01/28 12:17:11;;;;;;;;;;;;;;;3.34;84.33;103143.00;5076925;28;20128;-77
2023/01/28 12:19:59;;;;;;;;;;;;;;;3.32;84.14;103145.53;5076400;28;20115;-77
2023/01/28 12:22:35;;;;;;;;;;;;;;;3.33;85.45;103162.84;5076149;28;19908;-77
2023/01/28 12:25:03;;;;;;;;;;;;;;;3.34;85.34;103164.56;5077037;28;19920;-77
2023/01/28 12:27:47;;;;;;;;;;;;;;;3.34;84.25;103161.13;5076412;28;20088;-77
2023/01/28 12:30:31;;;;;;;;;;;;;;;3.35;85.07;103165.47;5076891;28;20353;-77
2023/01/28 12:32:59;;;;;;;;;;;;;;;3.33;82.08;103164.53;5075777;28;20108;-77
2023/01/28 12:35:38;;;;;;;;;;;;;;;3.34;82.95;103167.16;5076179;28;20151;-77
2023/01/28 12:38:07;;;;;;;;;;;;;;;3.34;83.50;103149.03;5075597;28;20203;-77
2023/01/28 12:40:42;;;;;;;;;;;;;;;3.34;81.14;103143.00;5076451;28;19939;-77
2023/01/28 12:43:16;;;;;;;;;;;;;;;3.33;81.29;103136.03;5076863;28;19917;-77
2023/01/28 12:45:41;;;;;;;;;;;;;;;3.33;80.86;103133.44;5076678;28;19956;-77
2023/01/28 12:48:26;;;;;;;;;;;;;;;3.31;81.14;103123.06;5076556;28;19919;-77
2023/01/28 12:50:53;;;;;;;;;;;;;;;3.32;81.74;103104.09;5076114;28;19950;-77
2023/01/28 12:53:22;;;;;;;;;;;;;;;3.35;82.84;103100.72;5078703;28;20108;-77
2023/01/28 12:55:52;;;;;;;;;;;;;;;3.38;83.93;103088.69;5080847;28;20211;-77
2023/01/28 12:58:24;;;;;;;;;;;;;;;3.42;85.14;103068.91;5080073;28;19940;-77
2023/01/28 13:00:50;;;;;;;;;;;;;;;3.48;86.43;103057.88;5078693;28;19984;-77
2023/01/28 13:03:34;;;;;;;;;;;;;;;3.52;87.24;103051.91;5084075;28;19982;-77
2023/01/28 13:06:04;;;;;;;;;;;;;;;3.58;88.18;103054.63;5079885;28;19916;-77
2023/01/28 13:08:29;;;;;;;;;;;;;;;3.55;84.85;103044.22;5078601;28;19997;-77
2023/01/28 13:10:58;;;;;;;;;;;;;;;3.57;85.22;103038.22;5085513;28;19991;-77
2023/01/28 13:13:30;;;;;;;;;;;;;;;3.60;86.81;103043.47;5079009;28;19951;-77
2023/01/28 13:15:55;;;;;;;;;;;;;;;3.64;87.83;103052.22;5085097;28;20231;-77
2023/01/28 13:18:42;;;;;;;;;;;;;;;3.64;86.55;103049.63;5077717;28;19912;-77
2023/01/28 13:21:34;;;;;;;;;;;;;;;3.68;87.66;103050.56;5079528;28;20235;-77
2023/01/28 13:24:02;;;;;;;;;;;;;;;3.72;88.37;103060.16;5076289;28;19924;-77
2023/01/28 13:26:29;;;;;;;;;;;;;;;3.75;89.13;103058.50;5077643;28;19925;-77