Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:12;;;;;;;;;;;;;;;;;;5013697;28;19909;-60
2022/04/12 00:04:37;;;;;;;;;;;;;;;;;;5014120;28;19963;-60
2022/04/12 00:07:03;;;;;;;;;;;;;;;;;;5013722;28;19916;-60
2022/04/12 00:09:28;;;;;;;;;;;;;;;;;;5014859;28;19914;-60
2022/04/12 00:11:53;;;;;;;;;;;;;;;;;;5013601;28;20359;-60
2022/04/12 00:14:18;;;;;;;;;;;;;;;;;;5013629;28;19989;-60
2022/04/12 00:16:44;;;;;;;;;;;;;;;;;;5013874;28;19919;-60
2022/04/12 00:19:12;;;;;;;;;;;;;;;;;;5013874;28;19913;-59
2022/04/12 00:21:38;;;;;;;;;;;;;;;;;;5015193;28;19913;-59
2022/04/12 00:24:03;;;;;;;;;;;;;;;;;;5012413;28;19932;-60
2022/04/12 00:26:28;;;;;;;;;;;;;;;;;;5013437;28;20265;-60
2022/04/12 00:28:54;;;;;;;;;;;;;;;;;;5011680;28;20055;-59
2022/04/12 00:31:20;;;;;;;;;;;;;;;;;;5015315;28;19910;-59
2022/04/12 00:33:45;;;;;;;;;;;;;;;;;;5016866;28;19913;-60
2022/04/12 00:36:10;;;;;;;;;;;;;;;;;;5017388;28;19985;-59
2022/04/12 00:38:36;;;;;;;;;;;;;;;;;;5017777;28;19913;-59
2022/04/12 00:41:01;;;;;;;;;;;;;;;;;;5016239;28;19910;-60
2022/04/12 00:43:26;;;;;;;;;;;;;;;;;;5027348;28;20008;-59
2022/04/12 00:45:51;;;;;;;;;;;;;;;;;;5031418;28;20027;-60
2022/04/12 00:48:16;;;;;;;;;;;;;;;;;;5018008;28;19917;-59
2022/04/12 00:50:42;;;;;;;;;;;;;;;;;;5034507;28;19963;-60
2022/04/12 00:53:07;;;;;;;;;;;;;;;;;;5037527;28;19916;-59
2022/04/12 00:55:34;;;;;;;;;;;;;;;;;;5036912;28;20432;-59
2022/04/12 00:58:05;;;;;;;;;;;;;;;;;;5036661;28;19917;-59
2022/04/12 01:00:30;;;;;;;;;;;;;;;;;;5036791;28;19940;-59
2022/04/12 01:02:55;;;;;;;;;;;;;;;;;;5035769;28;19944;-59
2022/04/12 01:05:20;;;;;;;;;;;;;;;;;;5036218;28;20268;-59
2022/04/12 01:07:46;;;;;;;;;;;;;;;;;;5036707;28;20004;-59
2022/04/12 01:10:11;;;;;;;;;;;;;;;;;;5037325;28;19916;-59
2022/04/12 01:12:38;;;;;;;;;;;;;;;;;;5037080;28;20266;-59
2022/04/12 01:15:04;;;;;;;;;;;;;;;;;;5035293;28;19962;-59
2022/04/12 01:17:29;;;;;;;;;;;;;;;;;;5037108;28;19996;-59
2022/04/12 01:19:54;;;;;;;;;;;;;;;;;;5036267;28;19917;-59
2022/04/12 01:22:19;;;;;;;;;;;;;;;;;;5037347;28;19989;-59
2022/04/12 01:24:44;;;;;;;;;;;;;;;;;;5034987;28;19995;-59
2022/04/12 01:27:10;;;;;;;;;;;;;;;;;;5036788;28;19963;-59
2022/04/12 01:29:35;;;;;;;;;;;;;;;;;;5037138;28;19971;-59
2022/04/12 01:32:01;;;;;;;;;;;;;;;;;;5034988;28;19959;-60
2022/04/12 01:34:26;;;;;;;;;;;;;;;;;;5036585;28;19909;-60
2022/04/12 01:36:51;;;;;;;;;;;;;;;;;;5034852;28;19909;-59
2022/04/12 01:39:16;;;;;;;;;;;;;;;;;;5035032;28;19917;-59
2022/04/12 01:41:42;;;;;;;;;;;;;;;;;;5035837;28;20072;-59
2022/04/12 01:44:07;;;;;;;;;;;;;;;;;;5034917;28;19967;-59
2022/04/12 01:46:32;;;;;;;;;;;;;;;;;;5036946;28;20042;-59
2022/04/12 01:48:57;;;;;;;;;;;;;;;;;;5035888;28;20277;-59
2022/04/12 01:51:23;;;;;;;;;;;;;;;;;;5035615;28;19917;-60
2022/04/12 01:53:48;;;;;;;;;;;;;;;;;;5036517;28;19932;-59
2022/04/12 01:56:13;;;;;;;;;;;;;;;;;;5035692;28;20376;-59
2022/04/12 01:58:38;;;;;;;;;;;;;;;;;;5036534;28;20262;-59
2022/04/12 02:01:03;;;;;;;;;;;;;;;;;;5036003;28;20338;-59
2022/04/12 02:03:29;;;;;;;;;;;;;;;;;;5035557;28;20354;-60
2022/04/12 02:05:57;;;;;;;;;;;;;;;;;;5035981;28;19909;-59
2022/04/12 02:08:22;;;;;;;;;;;;;;;;;;5035495;28;19971;-59
2022/04/12 02:10:47;;;;;;;;;;;;;;;;;;5036428;28;20342;-60
2022/04/12 02:13:12;;;;;;;;;;;;;;;;;;5035825;28;20311;-59
2022/04/12 02:15:38;;;;;;;;;;;;;;;;;;5035941;28;20011;-59
2022/04/12 02:18:03;;;;;;;;;;;;;;;;;;5036467;28;19910;-59
2022/04/12 02:20:28;;;;;;;;;;;;;;;;;;5034574;28;19920;-59
2022/04/12 02:22:53;;;;;;;;;;;;;;;;;;5035916;28;19909;-59
2022/04/12 02:25:19;;;;;;;;;;;;;;;;;;5035822;28;19905;-59
2022/04/12 02:27:44;;;;;;;;;;;;;;;;;;5035611;28;19909;-59
2022/04/12 02:30:09;;;;;;;;;;;;;;;;;;5036208;28;19912;-58
2022/04/12 02:32:34;;;;;;;;;;;;;;;;;;5034225;28;19909;-59
2022/04/12 02:35:00;;;;;;;;;;;;;;;;;;5035129;28;19987;-59
2022/04/12 02:37:26;;;;;;;;;;;;;;;;;;5032379;28;19913;-59
2022/04/12 02:39:51;;;;;;;;;;;;;;;;;;5035872;28;19920;-59
2022/04/12 02:42:17;;;;;;;;;;;;;;;;;;5035362;28;19916;-59
2022/04/12 02:44:42;;;;;;;;;;;;;;;;;;5035089;28;19910;-59
2022/04/12 02:47:07;;;;;;;;;;;;;;;;;;5033971;28;19913;-59
2022/04/12 02:49:32;;;;;;;;;;;;;;;;;;5035411;28;19916;-60
2022/04/12 02:51:57;;;;;;;;;;;;;;;;;;5035000;28;19910;-60
2022/04/12 02:54:23;;;;;;;;;;;;;;;;;;5035360;28;19909;-60
2022/04/12 02:56:48;;;;;;;;;;;;;;;;;;5027834;28;20328;-60
2022/04/12 02:59:13;;;;;;;;;;;;;;;;;;5030277;28;20346;-60
2022/04/12 03:01:39;;;;;;;;;;;;;;;;;;5025896;28;20374;-60
2022/04/12 03:04:04;;;;;;;;;;;;;;;;;;5046912;28;20373;-60
2022/04/12 03:06:29;;;;;;;;;;;;;;;;;;5047245;28;19931;-60
2022/04/12 03:08:54;;;;;;;;;;;;;;;;;;5029458;28;19999;-60
2022/04/12 03:11:20;;;;;;;;;;;;;;;;;;5034726;28;19988;-60
2022/04/12 03:13:45;;;;;;;;;;;;;;;;;;5035248;28;19913;-62
2022/04/12 03:16:10;;;;;;;;;;;;;;;;;;5033165;28;20008;-60
2022/04/12 03:18:35;;;;;;;;;;;;;;;;;;5033388;28;19952;-60
2022/04/12 03:21:01;;;;;;;;;;;;;;;;;;5034212;28;19913;-60
2022/04/12 03:23:26;;;;;;;;;;;;;;;;;;5034334;28;19915;-60
2022/04/12 03:25:51;;;;;;;;;;;;;;;;;;5035006;28;19999;-60
2022/04/12 03:28:16;;;;;;;;;;;;;;;;;;5034291;28;19913;-60
2022/04/12 03:30:42;;;;;;;;;;;;;;;;;;5033232;28;19911;-60
2022/04/12 03:33:07;;;;;;;;;;;;;;;;;;5034775;28;19975;-60
2022/04/12 03:35:32;;;;;;;;;;;;;;;;;;5034051;28;19913;-60
2022/04/12 03:38:01;;;;;;;;;;;;;;;;;;5034224;28;19995;-60
2022/04/12 03:40:27;;;;;;;;;;;;;;;;;;5033764;28;19988;-60
2022/04/12 03:42:52;;;;;;;;;;;;;;;;;;5033140;28;19944;-59
2022/04/12 03:45:17;;;;;;;;;;;;;;;;;;5034478;28;19920;-60
2022/04/12 03:47:42;;;;;;;;;;;;;;;;;;5033913;28;19916;-60
2022/04/12 03:50:09;;;;;;;;;;;;;;;;;;5034237;28;19916;-60
2022/04/12 03:52:34;;;;;;;;;;;;;;;;;;5033886;28;19944;-60
2022/04/12 03:55:00;;;;;;;;;;;;;;;;;;5034309;28;20380;-60
2022/04/12 03:57:25;;;;;;;;;;;;;;;;;;5033534;28;19913;-60
2022/04/12 03:59:50;;;;;;;;;;;;;;;;;;5033692;28;20300;-60
2022/04/12 04:02:16;;;;;;;;;;;;;;;;;;5034185;28;19916;-60
2022/04/12 04:04:41;;;;;;;;;;;;;;;;;;5033337;28;19909;-60
2022/04/12 04:07:06;;;;;;;;;;;;;;;;;;5026152;28;20237;-60
2022/04/12 04:09:32;;;;;;;;;;;;;;;;;;5013667;28;20366;-60
2022/04/12 04:11:57;;;;;;;;;;;;;;;;;;5013673;28;19945;-60
2022/04/12 04:14:22;;;;;;;;;;;;;;;;;;5014282;28;19905;-60
2022/04/12 04:16:48;;;;;;;;;;;;;;;;;;5013968;28;19921;-60
2022/04/12 04:19:13;;;;;;;;;;;;;;;;;;5012992;28;20000;-60
2022/04/12 04:21:38;;;;;;;;;;;;;;;;;;5045751;28;19920;-60
2022/04/12 04:24:03;;;;;;;;;;;;;;;;;;5013481;28;20385;-60
2022/04/12 04:26:29;;;;;;;;;;;;;;;;;;5029246;28;20427;-60
2022/04/12 04:28:54;;;;;;;;;;;;;;;;;;5013777;28;19972;-60
2022/04/12 04:31:20;;;;;;;;;;;;;;;;;;5013861;28;19909;-60
2022/04/12 04:33:45;;;;;;;;;;;;;;;;;;5013969;28;19988;-60
2022/04/12 04:36:11;;;;;;;;;;;;;;;;;;5013870;28;19991;-60
2022/04/12 04:38:36;;;;;;;;;;;;;;;;;;5014386;28;19953;-60
2022/04/12 04:41:01;;;;;;;;;;;;;;;;;;5013511;28;19915;-60
2022/04/12 04:43:27;;;;;;;;;;;;;;;;;;5012427;28;19905;-59
2022/04/12 04:45:52;;;;;;;;;;;;;;;;;;5013609;28;19916;-59
2022/04/12 04:48:18;;;;;;;;;;;;;;;;;;5013245;28;20015;-59
2022/04/12 04:50:43;;;;;;;;;;;;;;;;;;5045731;28;19916;-59
2022/04/12 04:53:11;;;;;;;;;;;;;;;;;;5013520;28;19909;-59
2022/04/12 04:55:36;;;;;;;;;;;;;;;;;;5013155;28;20060;-59
2022/04/12 04:58:02;;;;;;;;;;;;;;;;;;5012251;28;19956;-59
2022/04/12 05:00:29;;;;;;;;;;;;;;;;;;5013073;28;19910;-59
2022/04/12 05:02:55;;;;;;;;;;;;;;;;;;5045737;28;19917;-59
2022/04/12 05:05:20;;;;;;;;;;;;;;;;;;5013421;28;19909;-59
2022/04/12 05:07:45;;;;;;;;;;;;;;;;;;5014115;28;19916;-59
2022/04/12 05:10:10;;;;;;;;;;;;;;;;;;5013356;28;19983;-59
2022/04/12 05:12:35;;;;;;;;;;;;;;;;;;5013310;28;19935;-59
2022/04/12 05:15:01;;;;;;;;;;;;;;;;;;5045560;28;19913;-59
2022/04/12 05:17:26;;;;;;;;;;;;;;;;;;5014386;28;19918;-60
2022/04/12 05:19:52;;;;;;;;;;;;;;;;;;5017483;28;19914;-59
2022/04/12 05:22:17;;;;;;;;;;;;;;;;;;5030086;28;19955;-59
2022/04/12 05:24:42;;;;;;;;;;;;;;;;;;5035463;28;19949;-59
2022/04/12 05:27:07;;;;;;;;;;;;;;;;;;5037137;28;19964;-60
2022/04/12 05:29:32;;;;;;;;;;;;;;;;;;5036616;28;19947;-60
2022/04/12 05:31:58;;;;;;;;;;;;;;;;;;5021916;28;19914;-60
2022/04/12 05:34:23;;;;;;;;;;;;;;;;;;5048318;28;19945;-59
2022/04/12 05:36:48;;;;;;;;;;;;;;;;;;5048485;28;20005;-60
2022/04/12 05:39:14;;;;;;;;;;;;;;;;;;5048886;28;19913;-60
2022/04/12 05:41:39;;;;;;;;;;;;;;;;;;5016607;28;19909;-59
2022/04/12 05:44:04;;;;;;;;;;;;;;;;;;5014720;28;19917;-60
2022/04/12 05:46:29;;;;;;;;;;;;;;;;;;5016593;28;19912;-60
2022/04/12 05:48:54;;;;;;;;;;;;;;;;;;5016161;28;20277;-59
2022/04/12 05:51:20;;;;;;;;;;;;;;;;;;5016838;28;20211;-59
2022/04/12 05:53:45;;;;;;;;;;;;;;;;;;5016276;28;20266;-59
2022/04/12 05:56:10;;;;;;;;;;;;;;;;;;5024347;28;19913;-59
2022/04/12 05:58:37;;;;;;;;;;;;;;;;;;5035868;28;19935;-59
2022/04/12 06:01:03;;;;;;;;;;;;;;;;;;5035893;28;19908;-59
2022/04/12 06:03:28;;;;;;;;;;;;;;;;;;5035129;28;20382;-60
2022/04/12 06:05:53;;;;;;;;;;;;;;;;;;5034464;28;19909;-60
2022/04/12 06:08:19;;;;;;;;;;;;;;;;;;5021833;28;19964;-60
2022/04/12 06:10:44;;;;;;;;;;;;;;;;;;5015808;28;19910;-60
2022/04/12 06:13:09;;;;;;;;;;;;;;;;;;5015963;28;19909;-60
2022/04/12 06:15:34;;;;;;;;;;;;;;;;;;5015892;28;19905;-59
2022/04/12 06:17:59;;;;;;;;;;;;;;;;;;5015561;28;19920;-59
2022/04/12 06:20:25;;;;;;;;;;;;;;;;;;5021648;28;20246;-60
2022/04/12 06:22:50;;;;;;;;;;;;;;;;;;5015627;28;19906;-60
2022/04/12 06:25:16;;;;;;;;;;;;;;;;;;5015947;28;19910;-60
2022/04/12 06:27:41;;;;;;;;;;;;;;;;;;5015766;28;19979;-60
2022/04/12 06:30:07;;;;;;;;;;;;;;;;;;5013653;28;20259;-60
2022/04/12 06:32:32;;;;;;;;;;;;;;;;;;5015723;28;20312;-60
2022/04/12 06:34:57;;;;;;;;;;;;;;;;;;5015180;28;19953;-60
2022/04/12 06:37:22;;;;;;;;;;;;;;;;;;5015307;28;19921;-60
2022/04/12 06:39:47;;;;;;;;;;;;;;;;;;5015933;28;19960;-61
2022/04/12 06:42:13;;;;;;;;;;;;;;;;;;5015016;28;19913;-60
2022/04/12 06:44:39;;;;;;;;;;;;;;;;;;5014429;28;19913;-61
2022/04/12 06:47:04;;;;;;;;;;;;;;;;;;5013561;28;19910;-60
2022/04/12 06:49:29;;;;;;;;;;;;;;;;;;5015018;28;19917;-60
2022/04/12 06:51:54;;;;;;;;;;;;;;;;;;5030615;28;19914;-61
2022/04/12 06:54:20;;;;;;;;;;;;;;;;;;5027177;28;19915;-60
2022/04/12 06:56:45;;;;;;;;;;;;;;;;;;5034136;28;19920;-59
2022/04/12 06:59:10;;;;;;;;;;;;;;;;;;5034574;28;19992;-60
2022/04/12 07:01:35;;;;;;;;;;;;;;;;;;5038570;28;19916;-61
2022/04/12 07:04:01;;;;;;;;;;;;;;;;;;5055322;28;19948;-60
2022/04/12 07:06:26;;;;;;;;;;;;;;;;;;5054686;28;19957;-60
2022/04/12 07:08:51;;;;;;;;;;;;;;;;;;5054984;28;19962;-61
2022/04/12 07:11:16;;;;;;;;;;;;;;;;;;5054453;28;20341;-61
2022/04/12 07:13:41;;;;;;;;;;;;;;;;;;5053539;28;19915;-61
2022/04/12 07:16:07;;;;;;;;;;;;;;;;;;5054844;28;20354;-61
2022/04/12 07:18:32;;;;;;;;;;;;;;;;;;5052864;28;20339;-61
2022/04/12 07:20:57;;;;;;;;;;;;;;;;;;5055036;28;20322;-61
2022/04/12 07:23:22;;;;;;;;;;;;;;;;;;5053063;28;19916;-61
2022/04/12 07:25:48;;;;;;;;;;;;;;;;;;5053985;28;19908;-61
2022/04/12 07:28:13;;;;;;;;;;;;;;;;;;5014906;28;19913;-61
2022/04/12 07:30:38;;;;;;;;;;;;;;;;;;5014412;28;20047;-61
2022/04/12 07:33:03;;;;;;;;;;;;;;;;;;5014601;28;19913;-61
2022/04/12 07:35:30;;;;;;;;;;;;;;;;;;5013829;28;19916;-62
2022/04/12 07:37:56;;;;;;;;;;;;;;;;;;5012937;28;20259;-61
2022/04/12 07:40:21;;;;;;;;;;;;;;;;;;5013742;28;20354;-61
2022/04/12 07:42:46;;;;;;;;;;;;;;;;;;5027593;28;20375;-61
2022/04/12 07:45:12;;;;;;;;;;;;;;;;;;5034298;28;20269;-61
2022/04/12 07:47:37;;;;;;;;;;;;;;;;;;5033967;28;19913;-62
2022/04/12 07:50:02;;;;;;;;;;;;;;;;;;5033945;28;19909;-62
2022/04/12 07:52:27;;;;;;;;;;;;;;;;;;5034394;28;20357;-61
2022/04/12 07:54:52;;;;;;;;;;;;;;;;;;5033713;28;19905;-61
2022/04/12 07:57:18;;;;;;;;;;;;;;;;;;5033817;28;19917;-61
2022/04/12 07:59:43;;;;;;;;;;;;;;;;;;5031651;28;19920;-61
2022/04/12 08:02:08;;;;;;;;;;;;;;;;;;5032490;28;19905;-61
2022/04/12 08:04:34;;;;;;;;;;;;;;;;;;5034169;28;19913;-61
2022/04/12 08:06:59;;;;;;;;;;;;;;;;;;5018859;28;19909;-61
2022/04/12 08:09:24;;;;;;;;;;;;;;;;;;5014353;28;20358;-61
2022/04/12 08:11:49;;;;;;;;;;;;;;;;;;5045614;28;20314;-61
2022/04/12 08:14:15;;;;;;;;;;;;;;;;;;5013665;28;20342;-60
2022/04/12 08:16:40;;;;;;;;;;;;;;;;;;5013810;28;19917;-61
2022/04/12 08:19:05;;;;;;;;;;;;;;;;;;5013995;28;19913;-61
2022/04/12 08:21:31;;;;;;;;;;;;;;;;;;5015024;28;19992;-61
2022/04/12 08:23:56;;;;;;;;;;;;;;;;;;5013922;28;19999;-61
2022/04/12 08:26:21;;;;;;;;;;;;;;;;;;5013387;28;19905;-61
2022/04/12 08:28:46;;;;;;;;;;;;;;;;;;5014382;28;20255;-61
2022/04/12 08:31:12;;;;;;;;;;;;;;;;;;5045585;28;20350;-61
2022/04/12 08:33:38;;;;;;;;;;;;;;;;;;5014281;28;19909;-61
2022/04/12 08:36:03;;;;;;;;;;;;;;;;;;5045012;28;19909;-61
2022/04/12 08:38:29;;;;;;;;;;;;;;;;;;5013563;28;19919;-61
2022/04/12 08:40:54;;;;;;;;;;;;;;;;;;5013742;28;19909;-61
2022/04/12 08:43:19;;;;;;;;;;;;;;;;;;5013745;28;19910;-61
2022/04/12 08:45:45;;;;;;;;;;;;;;;;;;5014050;28;20325;-62
2022/04/12 08:48:10;;;;;;;;;;;;;;;;;;5013459;28;19909;-61
2022/04/12 08:50:37;;;;;;;;;;;;;;;;;;5013563;28;19948;-61
2022/04/12 08:53:02;;;;;;;;;;;;;;;;;;5017718;28;19909;-61
2022/04/12 08:55:27;;;;;;;;;;;;;;;;;;5017416;28;19905;-61
2022/04/12 08:57:52;;;;;;;;;;;;;;;;;;5018106;28;19914;-61
2022/04/12 09:00:18;;;;;;;;;;;;;;;;;;5017408;28;19913;-61
2022/04/12 09:02:43;;;;;;;;;;;;;;;;;;5016027;28;20036;-61
2022/04/12 09:05:08;;;;;;;;;;;;;;;;;;5017907;28;19999;-62
2022/04/12 09:07:33;;;;;;;;;;;;;;;;;;5017478;28;19909;-61
2022/04/12 09:09:58;;;;;;;;;;;;;;;;;;5017774;28;20294;-62
2022/04/12 09:12:24;;;;;;;;;;;;;;;;;;5025067;28;20274;-61
2022/04/12 09:14:52;;;;;;;;;;;;;;;;;;5036887;28;19909;-61
2022/04/12 09:17:17;;;;;;;;;;;;;;;;;;5053764;28;19912;-62
2022/04/12 09:19:43;;;;;;;;;;;;;;;;;;5039399;28;19979;-61
2022/04/12 09:22:08;;;;;;;;;;;;;;;;;;5033204;28;20016;-61
2022/04/12 09:24:33;;;;;;;;;;;;;;;;;;5037063;28;20266;-62
2022/04/12 09:26:58;;;;;;;;;;;;;;;;;;5036688;28;20250;-61
2022/04/12 09:29:23;;;;;;;;;;;;;;;;;;5036999;28;19909;-61
2022/04/12 09:31:50;;;;;;;;;;;;;;;;;;5026690;28;20140;-61
2022/04/12 09:34:16;;;;;;;;;;;;;;;;;;5032508;28;19909;-61
2022/04/12 09:36:41;;;;;;;;;;;;;;;;;;5014357;28;19967;-61
2022/04/12 09:39:06;;;;;;;;;;;;;;;;;;5017088;28;19956;-61
2022/04/12 09:41:31;;;;;;;;;;;;;;;;;;5059191;28;19959;-62
2022/04/12 09:43:56;;;;;;;;;;;;;;;;;;5035380;28;19905;-61
2022/04/12 09:46:22;;;;;;;;;;;;;;;;;;5036834;28;19917;-61
2022/04/12 09:48:47;;;;;;;;;;;;;;;;;;5035042;28;19959;-61
2022/04/12 09:51:13;;;;;;;;;;;;;;;;;;5035988;28;19956;-62
2022/04/12 09:53:38;;;;;;;;;;;;;;;;;;5036376;28;20475;-61
2022/04/12 09:56:04;;;;;;;;;;;;;;;;;;5035851;28;19913;-61
2022/04/12 09:58:29;;;;;;;;;;;;;;;;;;5036585;28;19913;-61
2022/04/12 10:00:54;;;;;;;;;;;;;;;;;;5036089;28;19916;-61
2022/04/12 10:03:19;;;;;;;;;;;;;;;;;;5035091;28;19905;-62
2022/04/12 10:05:45;;;;;;;;;;;;;;;;;;5037004;28;19952;-63
2022/04/12 10:08:10;;;;;;;;;;;;;;;;;;5036053;28;19952;-62
2022/04/12 10:10:35;;;;;;;;;;;;;;;;;;5035128;28;19960;-60
2022/04/12 10:13:00;;;;;;;;;;;;;;;;;;5035878;28;19916;-60
2022/04/12 10:15:25;;;;;;;;;;;;;;;;;;5035827;28;19987;-60
2022/04/12 10:17:51;;;;;;;;;;;;;;;;;;5036028;28;19917;-61
2022/04/12 10:20:17;;;;;;;;;;;;;;;;;;5034084;28;19913;-61
2022/04/12 10:22:43;;;;;;;;;;;;;;;;;;5035858;28;20269;-61
2022/04/12 10:25:08;;;;;;;;;;;;;;;;;;5035417;28;19913;-63
2022/04/12 10:27:33;;;;;;;;;;;;;;;;;;5035271;28;19909;-62
2022/04/12 10:29:58;;;;;;;;;;;;;;;;;;5035717;28;19920;-62
2022/04/12 10:32:24;;;;;;;;;;;;;;;;;;5035368;28;19916;-62
2022/04/12 10:34:49;;;;;;;;;;;;;;;;;;5035873;28;20396;-61
2022/04/12 10:37:14;;;;;;;;;;;;;;;;;;5035061;28;19913;-61
2022/04/12 10:39:39;;;;;;;;;;;;;;;;;;5033964;28;19959;-61
2022/04/12 10:42:04;;;;;;;;;;;;;;;;;;5034456;28;19905;-61
2022/04/12 10:44:30;;;;;;;;;;;;;;;;;;5035101;28;20006;-61
2022/04/12 10:46:55;;;;;;;;;;;;;;;;;;5034368;28;19959;-61
2022/04/12 10:49:20;;;;;;;;;;;;;;;;;;5034958;28;19944;-62
2022/04/12 10:51:46;;;;;;;;;;;;;;;;;;5033742;28;20016;-61
2022/04/12 10:54:11;;;;;;;;;;;;;;;;;;5013976;28;19945;-62
2022/04/12 10:56:36;;;;;;;;;;;;;;;;;;5015366;28;19943;-62
2022/04/12 10:59:02;;;;;;;;;;;;;;;;;;5047149;28;19909;-61
2022/04/12 11:01:27;;;;;;;;;;;;;;;;;;5013994;28;19917;-62
2022/04/12 11:03:52;;;;;;;;;;;;;;;;;;5015167;28;19912;-62
2022/04/12 11:06:18;;;;;;;;;;;;;;;;;;5015222;28;20267;-61
2022/04/12 11:08:43;;;;;;;;;;;;;;;;;;5015056;28;19909;-61
2022/04/12 11:11:10;;;;;;;;;;;;;;;;;;5015410;28;19920;-61
2022/04/12 11:13:35;;;;;;;;;;;;;;;;;;5014905;28;19912;-62
2022/04/12 11:16:00;;;;;;;;;;;;;;;;;;5014101;28;19913;-62
2022/04/12 11:18:25;;;;;;;;;;;;;;;;;;5015667;28;19941;-62
2022/04/12 11:20:50;;;;;;;;;;;;;;;;;;5014951;28;19914;-62
2022/04/12 11:23:16;;;;;;;;;;;;;;;;;;5015473;28;19909;-61
2022/04/12 11:25:41;;;;;;;;;;;;;;;;;;5014361;28;19909;-63
2022/04/12 11:28:06;;;;;;;;;;;;;;;;;;5014898;28;19964;-63
2022/04/12 11:30:31;;;;;;;;;;;;;;;;;;5014852;28;19952;-62
2022/04/12 11:32:57;;;;;;;;;;;;;;;;;;5012372;28;19910;-62
2022/04/12 11:35:22;;;;;;;;;;;;;;;;;;5015022;28;19963;-62
2022/04/12 11:37:47;;;;;;;;;;;;;;;;;;5014206;28;20104;-62
2022/04/12 11:40:12;;;;;;;;;;;;;;;;;;5013512;28;19914;-62
2022/04/12 11:42:37;;;;;;;;;;;;;;;;;;5012439;28;19910;-62
2022/04/12 11:45:03;;;;;;;;;;;;;;;;;;5018017;28;19913;-62
2022/04/12 11:47:28;;;;;;;;;;;;;;;;;;5014901;28;20541;-63
2022/04/12 11:49:53;;;;;;;;;;;;;;;;;;5014095;28;19967;-63
2022/04/12 11:52:18;;;;;;;;;;;;;;;;;;5014377;28;19962;-62
2022/04/12 11:54:45;;;;;;;;;;;;;;;;;;5014758;28;19917;-62
2022/04/12 11:57:10;;;;;;;;;;;;;;;;;;5013955;28;20282;-62
2022/04/12 11:59:35;;;;;;;;;;;;;;;;;;5014563;28;20338;-62
2022/04/12 12:02:02;;;;;;;;;;;;;;;;;;5014185;28;20008;-62
2022/04/12 12:04:29;;;;;;;;;;;;;;;;;;5014288;28;19909;-62
2022/04/12 12:06:54;;;;;;;;;;;;;;;;;;5014539;28;19916;-61
2022/04/12 12:09:19;;;;;;;;;;;;;;;;;;5013898;28;19910;-61
2022/04/12 12:11:44;;;;;;;;;;;;;;;;;;5029247;28;19940;-62
2022/04/12 12:14:10;;;;;;;;;;;;;;;;;;5014723;28;19909;-61
2022/04/12 12:16:35;;;;;;;;;;;;;;;;;;5013648;28;20255;-61
2022/04/12 12:19:00;;;;;;;;;;;;;;;;;;5019589;28;20311;-61
2022/04/12 12:21:25;;;;;;;;;;;;;;;;;;5033682;28;19913;-62
2022/04/12 12:23:50;;;;;;;;;;;;;;;;;;5033692;28;20013;-62
2022/04/12 12:26:16;;;;;;;;;;;;;;;;;;5033688;28;19940;-62
2022/04/12 12:28:41;;;;;;;;;;;;;;;;;;5032260;28;19948;-62
2022/04/12 12:31:07;;;;;;;;;;;;;;;;;;5033120;28;19948;-62
2022/04/12 12:33:32;;;;;;;;;;;;;;;;;;5033463;28;19948;-62
2022/04/12 12:35:57;;;;;;;;;;;;;;;;;;5033527;28;19971;-61
2022/04/12 12:38:27;;;;;;;;;;;;;;;;;;5033857;28;19948;-61
2022/04/12 12:40:52;;;;;;;;;;;;;;;;;;5033141;28;19917;-60
2022/04/12 12:43:17;;;;;;;;;;;;;;;;;;5033582;28;20308;-61
2022/04/12 12:45:43;;;;;;;;;;;;;;;;;;5033485;28;19916;-61
2022/04/12 12:48:08;;;;;;;;;;;;;;;;;;5033114;28;19909;-61
2022/04/12 12:50:34;;;;;;;;;;;;;;;;;;5032460;28;19909;-61
2022/04/12 12:52:59;;;;;;;;;;;;;;;;;;5033289;28;19913;-61
2022/04/12 12:55:24;;;;;;;;;;;;;;;;;;5022172;28;19916;-61
2022/04/12 12:57:50;;;;;;;;;;;;;;;;;;5013396;28;19918;-61
2022/04/12 13:00:15;;;;;;;;;;;;;;;;;;5013414;28;19952;-61
2022/04/12 13:02:40;;;;;;;;;;;;;;;;;;5014007;28;19905;-61
2022/04/12 13:05:05;;;;;;;;;;;;;;;;;;5020516;28;19955;-61
2022/04/12 13:07:31;;;;;;;;;;;;;;;;;;5033937;28;19905;-61
2022/04/12 13:09:57;;;;;;;;;;;;;;;;;;5033030;28;19913;-61
2022/04/12 13:12:22;;;;;;;;;;;;;;;;;;5032880;28;20332;-61
2022/04/12 13:14:48;;;;;;;;;;;;;;;;;;5033439;28;20419;-61
2022/04/12 13:17:15;;;;;;;;;;;;;;;;;;5029957;28;19917;-61
2022/04/12 13:19:40;;;;;;;;;;;;;;;;;;5033427;28;19913;-61
2022/04/12 13:22:06;;;;;;;;;;;;;;;;;;5031771;28;19912;-60
2022/04/12 13:24:33;;;;;;;;;;;;;;;;;;5032854;28;19909;-62
2022/04/12 13:26:58;;;;;;;;;;;;;;;;;;5033565;28;19911;-62
2022/04/12 13:29:24;;;;;;;;;;;;;;;;;;5033276;28;19909;-62
2022/04/12 13:31:49;;;;;;;;;;;;;;;;;;5033123;28;19919;-62
2022/04/12 13:34:15;;;;;;;;;;;;;;;;;;5033098;28;19909;-62
2022/04/12 13:36:40;;;;;;;;;;;;;;;;;;5032919;28;19920;-62
2022/04/12 13:39:05;;;;;;;;;;;;;;;;;;5035832;28;19917;-62
2022/04/12 13:41:30;;;;;;;;;;;;;;;;;;5036434;28;19909;-62
2022/04/12 13:43:56;;;;;;;;;;;;;;;;;;5035357;28;19913;-61
2022/04/12 13:46:21;;;;;;;;;;;;;;;;;;5036377;28;19916;-62
2022/04/12 13:48:46;;;;;;;;;;;;;;;;;;5036496;28;19909;-62
2022/04/12 13:51:11;;;;;;;;;;;;;;;;;;5036756;28;19954;-62
2022/04/12 13:53:37;;;;;;;;;;;;;;;;;;5034697;28;20325;-61
2022/04/12 13:56:02;;;;;;;;;;;;;;;;;;5036645;28;19920;-61
2022/04/12 13:58:27;;;;;;;;;;;;;;;;;;5036074;28;20270;-61
2022/04/12 14:00:53;;;;;;;;;;;;;;;;;;5036064;28;19956;-61
2022/04/12 14:03:18;;;;;;;;;;;;;;;;;;5036551;28;20231;-61
2022/04/12 14:05:45;;;;;;;;;;;;;;;;;;5035735;28;20346;-61
2022/04/12 14:08:11;;;;;;;;;;;;;;;;;;5036424;28;19905;-61
2022/04/12 14:10:37;;;;;;;;;;;;;;;;;;5035856;28;19963;-62
2022/04/12 14:13:02;;;;;;;;;;;;;;;;;;5036126;28;20354;-61
2022/04/12 14:15:27;;;;;;;;;;;;;;;;;;5035257;28;19960;-61
2022/04/12 14:17:52;;;;;;;;;;;;;;;;;;5035299;28;20293;-60
2022/04/12 14:20:19;;;;;;;;;;;;;;;;;;5036442;28;20338;-61
2022/04/12 14:22:44;;;;;;;;;;;;;;;;;;5033123;28;19916;-61
2022/04/12 14:25:10;;;;;;;;;;;;;;;;;;5035728;28;19910;-61
2022/04/12 14:27:35;;;;;;;;;;;;;;;;;;5033560;28;19916;-60
2022/04/12 14:30:00;;;;;;;;;;;;;;;;;;5028820;28;19969;-60
2022/04/12 14:32:25;;;;;;;;;;;;;;;;;;5034683;28;20395;-61
2022/04/12 14:34:51;;;;;;;;;;;;;;;;;;5034209;28;19928;-60
2022/04/12 14:37:16;;;;;;;;;;;;;;;;;;5021751;28;20317;-60
2022/04/12 14:39:43;;;;;;;;;;;;;;;;;;5016124;28;19909;-62
2022/04/12 14:42:08;;;;;;;;;;;;;;;;;;5047657;28;19952;-61
2022/04/12 14:44:33;;;;;;;;;;;;;;;;;;5015934;28;19909;-60
2022/04/12 14:46:59;;;;;;;;;;;;;;;;;;5047504;28;20095;-60
2022/04/12 14:49:25;;;;;;;;;;;;;;;;;;5015069;28;19923;-61
2022/04/12 14:51:51;;;;;;;;;;;;;;;;;;5016184;28;19909;-61
2022/04/12 14:54:16;;;;;;;;;;;;;;;;;;5015244;28;19956;-63
2022/04/12 14:56:41;;;;;;;;;;;;;;;;;;5048043;28;19909;-61
2022/04/12 14:59:06;;;;;;;;;;;;;;;;;;5015630;28;19913;-60
2022/04/12 15:01:31;;;;;;;;;;;;;;;;;;5015432;28;19945;-61
2022/04/12 15:03:57;;;;;;;;;;;;;;;;;;5015803;28;19937;-61
2022/04/12 15:06:22;;;;;;;;;;;;;;;;;;5015285;28;19932;-60
2022/04/12 15:08:48;;;;;;;;;;;;;;;;;;5014511;28;19909;-61
2022/04/12 15:11:13;;;;;;;;;;;;;;;;;;5015013;28;19910;-62
2022/04/12 15:13:38;;;;;;;;;;;;;;;;;;5046888;28;20047;-61
2022/04/12 15:16:04;;;;;;;;;;;;;;;;;;5015167;28;19914;-61
2022/04/12 15:18:29;;;;;;;;;;;;;;;;;;5014827;28;19968;-62
2022/04/12 15:20:54;;;;;;;;;;;;;;;;;;5049841;28;19913;-61
2022/04/12 15:23:19;;;;;;;;;;;;;;;;;;5034433;28;20394;-61
2022/04/12 15:25:46;;;;;;;;;;;;;;;;;;5033297;28;20258;-61
2022/04/12 15:28:11;;;;;;;;;;;;;;;;;;5034991;28;19960;-60
2022/04/12 15:30:36;;;;;;;;;;;;;;;;;;5034338;28;19905;-62
2022/04/12 15:33:02;;;;;;;;;;;;;;;;;;5034889;28;19909;-62
2022/04/12 15:35:28;;;;;;;;;;;;;;;;;;5034187;28;19913;-61
2022/04/12 15:38:00;;;;;;;;;;;;;;;;;;5034272;28;19917;-60
2022/04/12 15:40:26;;;;;;;;;;;;;;;;;;5035175;28;19932;-60
2022/04/12 15:42:51;;;;;;;;;;;;;;;;;;5034127;28;20239;-61
2022/04/12 15:45:18;;;;;;;;;;;;;;;;;;5035222;28;19916;-62
2022/04/12 15:47:43;;;;;;;;;;;;;;;;;;5033934;28;19909;-62
2022/04/12 15:50:08;;;;;;;;;;;;;;;;;;5032994;28;19909;-61
2022/04/12 15:52:33;;;;;;;;;;;;;;;;;;5034334;28;20384;-62
2022/04/12 15:54:59;;;;;;;;;;;;;;;;;;5033934;28;19909;-61
2022/04/12 15:57:25;;;;;;;;;;;;;;;;;;5034678;28;20011;-63
2022/04/12 15:59:51;;;;;;;;;;;;;;;;;;5033701;28;20316;-61
2022/04/12 16:02:16;;;;;;;;;;;;;;;;;;5033203;28;19909;-61
2022/04/12 16:04:43;;;;;;;;;;;;;;;;;;5034693;28;19909;-61
2022/04/12 16:07:08;;;;;;;;;;;;;;;;;;5033895;28;19905;-61
2022/04/12 16:09:35;;;;;;;;;;;;;;;;;;5034298;28;19962;-61
2022/04/12 16:12:01;;;;;;;;;;;;;;;;;;5033585;28;19909;-61
2022/04/12 16:14:26;;;;;;;;;;;;;;;;;;5033574;28;19916;-62
2022/04/12 16:16:51;;;;;;;;;;;;;;;;;;5033050;28;19920;-62
2022/04/12 16:19:16;;;;;;;;;;;;;;;;;;5031458;28;19909;-63
2022/04/12 16:21:42;;;;;;;;;;;;;;;;;;5034667;28;19913;-62
2022/04/12 16:24:07;;;;;;;;;;;;;;;;;;5033471;28;19905;-62
2022/04/12 16:26:33;;;;;;;;;;;;;;;;;;5033420;28;19913;-62
2022/04/12 16:28:58;;;;;;;;;;;;;;;;;;5031195;28;20020;-64
2022/04/12 16:31:23;;;;;;;;;;;;;;;;;;5033503;28;20300;-62
2022/04/12 16:33:49;;;;;;;;;;;;;;;;;;5033752;28;20000;-61