Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:26;;;;;;;;;;;1.20;99.90;;;;;;4999109;28;19925;-85
2022/12/04 00:02:51;;;;;;;;;;;0.40;99.90;;;;;;5000786;28;19933;-87
2022/12/04 00:05:17;;;;;;;;;;;1.80;99.90;;;;;;4983194;28;19925;-87
2022/12/04 00:07:45;;;;;;;;;;;1.40;99.90;;;;;;4996329;28;19925;-87
2022/12/04 00:10:10;;;;;;;;;;;1.80;99.90;;;;;;4994636;28;20071;-86
2022/12/04 00:12:36;;;;;;;;;;;2.10;99.90;;;;;;4993760;28;20059;-88
2022/12/04 00:15:02;;;;;;;;;;;1.30;99.90;;;;;;4993689;28;20369;-86
2022/12/04 00:17:27;;;;;;;;;;;0.20;99.90;;;;;;5002570;28;19931;-86
2022/12/04 00:19:53;;;;;;;;;;;1.40;99.90;;;;;;4997725;28;19933;-86
2022/12/04 00:22:20;;;;;;;;;;;0.20;99.90;;;;;;5013937;28;20288;-88
2022/12/04 00:24:45;;;;;;;;;;;0.20;99.90;;;;;;5014220;28;20408;-86
2022/12/04 00:27:20;;;;;;;;;;;0.20;99.90;;;;;;5000408;28;20361;-87
2022/12/04 00:29:45;;;;;;;;;;;1.90;99.90;;;;;;5014176;28;19936;-88
2022/12/04 00:32:11;;;;;;;;;;;0.20;99.90;;;;;;4992763;28;19925;-87
2022/12/04 00:34:36;;;;;;;;;;;1.10;99.90;;;;;;4992903;28;20025;-86
2022/12/04 00:37:02;;;;;;;;;;;0.60;99.90;;;;;;5014760;28;19967;-86
2022/12/04 00:39:27;;;;;;;;;;;0.30;99.90;;;;;;5014514;28;20300;-86
2022/12/04 00:41:53;;;;;;;;;;;1.50;99.90;;;;;;4999070;28;19925;-86
2022/12/04 00:44:19;;;;;;;;;;;1.00;99.90;;;;;;5000201;28;19924;-86
2022/12/04 00:46:44;;;;;;;;;;;0.20;99.90;;;;;;5013235;28;20003;-86
2022/12/04 00:49:10;;;;;;;;;;;0.10;99.90;;;;;;4996501;28;20281;-86
2022/12/04 00:51:35;;;;;;;;;;;0.90;99.90;;;;;;4999268;28;19929;-87
2022/12/04 00:54:01;;;;;;;;;;;1.00;99.90;;;;;;4994898;28;19948;-86
2022/12/04 00:56:29;;;;;;;;;;;0.10;99.90;;;;;;4993016;28;20439;-86
2022/12/04 00:59:00;;;;;;;;;;;1.40;99.90;;;;;;5002305;28;19930;-86
2022/12/04 01:01:26;;;;;;;;;;;0.10;99.90;;;;;;5011534;28;19933;-88
2022/12/04 01:03:52;;;;;;;;;;;0.00;99.90;;;;;;5018912;28;20352;-88
2022/12/04 01:06:21;;;;;;;;;;;0.10;99.90;;;;;;5000114;28;19933;-88
2022/12/04 01:08:48;;;;;;;;;;;0.00;99.90;;;;;;5011795;28;19977;-88
2022/12/04 01:11:13;;;;;;;;;;;0.10;99.90;;;;;;5012934;28;19976;-87
2022/12/04 01:13:39;;;;;;;;;;;0.10;99.90;;;;;;5013558;28;20376;-88
2022/12/04 01:16:04;;;;;;;;;;;1.00;99.90;;;;;;4994863;28;20316;-88
2022/12/04 01:18:32;;;;;;;;;;;0.10;99.90;;;;;;5009490;28;19925;-88
2022/12/04 01:20:58;;;;;;;;;;;1.30;99.90;;;;;;5000233;28;20011;-88
2022/12/04 01:23:23;;;;;;;;;;;0.20;99.90;;;;;;5019067;28;20351;-88
2022/12/04 01:25:53;;;;;;;;;;;-0.10;99.90;;;;;;5027560;28;19926;-88
2022/12/04 01:28:19;;;;;;;;;;;-0.10;99.90;;;;;;5009785;28;19948;-88
2022/12/04 01:30:44;;;;;;;;;;;-0.10;99.90;;;;;;5003775;28;19987;-87
2022/12/04 01:33:10;;;;;;;;;;;1.40;99.90;;;;;;5011689;28;19925;-88
2022/12/04 01:35:35;;;;;;;;;;;-0.10;99.90;;;;;;5007309;28;20332;-90
2022/12/04 01:38:01;;;;;;;;;;;0.00;99.90;;;;;;4992211;28;19932;-88
2022/12/04 01:40:27;;;;;;;;;;;-0.10;99.90;;;;;;5009409;28;19929;-88
2022/12/04 01:42:52;;;;;;;;;;;1.10;99.90;;;;;;4993691;28;20011;-86
2022/12/04 01:45:27;;;;;;;;;;;-0.20;99.90;;;;;;5009367;28;19925;-88
2022/12/04 01:47:54;;;;;;;;;;;-0.20;99.90;;;;;;4993875;28;21181;-89
2022/12/04 01:50:20;;;;;;;;;;;1.20;99.90;;;;;;5012771;28;19925;-87
2022/12/04 01:52:52;;;;;;;;;;;0.40;99.90;;;;;;4990290;28;20460;-88
2022/12/04 01:55:17;;;;;;;;;;;-0.10;99.90;;;;;;5006345;28;19967;-87
2022/12/04 01:57:44;;;;;;;;;;;-0.10;99.90;;;;;;5001683;28;20388;-87
2022/12/04 02:00:12;;;;;;;;;;;-0.20;99.90;;;;;;4993433;28;20035;-88
2022/12/04 02:02:39;;;;;;;;;;;-0.20;99.90;;;;;;5001524;28;19925;-88
2022/12/04 02:05:07;;;;;;;;;;;0.80;99.90;;;;;;5001196;28;20426;-87
2022/12/04 02:07:33;;;;;;;;;;;-0.30;99.90;;;;;;5017921;28;19973;-87
2022/12/04 02:10:02;;;;;;;;;;;-0.20;99.90;;;;;;5001101;28;19992;-87
2022/12/04 02:12:31;;;;;;;;;;;-0.20;99.90;;;;;;5017892;28;19925;-86
2022/12/04 02:15:16;;;;;;;;;;;-0.30;99.90;;;;;;5017725;28;19929;-88
2022/12/04 02:17:47;;;;;;;;;;;-0.30;99.90;;;;;;5001025;28;19983;-87
2022/12/04 02:20:18;;;;;;;;;;;-0.20;99.90;;;;;;5004307;28;19926;-88
2022/12/04 02:23:03;;;;;;;;;;;-0.20;99.90;;;;;;4981712;28;19964;-87
2022/12/04 02:25:40;;;;;;;;;;;-0.30;99.90;;;;;;4981771;28;19976;-87
2022/12/04 02:28:18;;;;;;;;;;;-0.30;99.90;;;;;;4997661;28;20040;-89
2022/12/04 02:30:44;;;;;;;;;;;-0.40;99.90;;;;;;4997904;28;20385;-88
2022/12/04 02:33:16;;;;;;;;;;;-0.30;99.90;;;;;;4981827;28;19926;-87
2022/12/04 02:35:45;;;;;;;;;;;-0.30;99.90;;;;;;4998263;28;20277;-88
2022/12/04 02:38:16;;;;;;;;;;;0.20;99.90;;;;;;4980996;28;19925;-87
2022/12/04 02:40:49;;;;;;;;;;;-0.40;99.90;;;;;;5007603;28;20015;-88
2022/12/04 02:43:17;;;;;;;;;;;-0.40;99.90;;;;;;4987181;28;19925;-87
2022/12/04 02:45:52;;;;;;;;;;;-0.20;99.90;;;;;;4981769;28;19933;-87
2022/12/04 02:48:19;;;;;;;;;;;0.70;99.90;;;;;;4981555;28;20376;-87
2022/12/04 02:50:46;;;;;;;;;;;0.30;99.90;;;;;;4982139;28;19941;-87
2022/12/04 02:53:32;;;;;;;;;;;0.30;99.90;;;;;;4997372;28;19925;-88
2022/12/04 02:56:04;;;;;;;;;;;-0.40;99.90;;;;;;4989685;28;20008;-88
2022/12/04 02:58:32;;;;;;;;;;;-0.30;99.90;;;;;;5016829;28;20332;-87
2022/12/04 03:01:00;;;;;;;;;;;1.40;99.90;;;;;;5000709;28;19929;-87
2022/12/04 03:03:30;;;;;;;;;;;-0.40;99.90;;;;;;5000647;28;20360;-87
2022/12/04 03:05:58;;;;;;;;;;;0.80;99.90;;;;;;5000417;28;20336;-88
2022/12/04 03:08:27;;;;;;;;;;;-0.30;99.90;;;;;;5000346;28;19929;-88
2022/12/04 03:10:55;;;;;;;;;;;-0.40;99.90;;;;;;5016210;28;19925;-87
2022/12/04 03:13:20;;;;;;;;;;;-0.40;99.90;;;;;;5016456;28;19975;-88
2022/12/04 03:15:52;;;;;;;;;;;1.00;99.90;;;;;;5000611;28;19929;-87
2022/12/04 03:18:21;;;;;;;;;;;-0.40;99.90;;;;;;5016635;28;19980;-88
2022/12/04 03:20:48;;;;;;;;;;;-0.40;99.90;;;;;;5019189;28;19975;-88
2022/12/04 03:23:21;;;;;;;;;;;0.60;99.90;;;;;;5000749;28;19929;-87
2022/12/04 03:25:55;;;;;;;;;;;1.10;99.90;;;;;;5011857;28;19929;-88
2022/12/04 03:28:24;;;;;;;;;;;-0.50;99.90;;;;;;4980834;28;19926;-88
2022/12/04 03:30:57;;;;;;;;;;;0.70;99.90;;;;;;5000291;28;20012;-88
2022/12/04 03:33:26;;;;;;;;;;;-0.40;99.90;;;;;;5016564;28;19948;-88
2022/12/04 03:35:55;;;;;;;;;;;1.10;99.90;;;;;;5016523;28;19925;-87
2022/12/04 03:38:25;;;;;;;;;;;-0.50;99.90;;;;;;5015590;28;20015;-86
2022/12/04 03:41:09;;;;;;;;;;;-0.50;99.90;;;;;;5016267;28;19925;-86
2022/12/04 03:43:38;;;;;;;;;;;-0.40;99.90;;;;;;5016223;28;19964;-87
2022/12/04 03:46:10;;;;;;;;;;;-0.40;99.90;;;;;;5000229;28;20311;-88
2022/12/04 03:48:35;;;;;;;;;;;-0.40;99.90;;;;;;5015745;28;20296;-87
2022/12/04 03:51:13;;;;;;;;;;;-0.50;99.90;;;;;;5016493;28;19932;-87
2022/12/04 03:53:42;;;;;;;;;;;-0.40;99.90;;;;;;4999165;28;19940;-87
2022/12/04 03:56:14;;;;;;;;;;;-0.50;99.90;;;;;;4997277;28;19979;-87
2022/12/04 03:58:48;;;;;;;;;;;-0.50;99.90;;;;;;5031846;28;20304;-87
2022/12/04 04:01:16;;;;;;;;;;;-0.50;99.90;;;;;;5015505;28;20023;-88
2022/12/04 04:03:45;;;;;;;;;;;0.60;99.90;;;;;;4998919;28;19932;-87
2022/12/04 04:06:16;;;;;;;;;;;-0.40;99.90;;;;;;5016146;28;19932;-87
2022/12/04 04:08:44;;;;;;;;;;;-0.50;99.90;;;;;;4999304;28;19933;-86
2022/12/04 04:11:12;;;;;;;;;;;0.90;99.90;;;;;;5015885;28;19944;-87
2022/12/04 04:24:49;;;;;;;;;;;-0.50;99.90;;;;;;5005741;28;19925;-87
2022/12/04 04:27:14;;;;;;;;;;;0.60;99.90;;;;;;5007591;28;19925;-87
2022/12/04 04:29:42;;;;;;;;;;;-0.60;99.90;;;;;;4998865;28;19975;-86
2022/12/04 04:32:26;;;;;;;;;;;0.60;99.90;;;;;;4999180;28;19960;-86
2022/12/04 04:35:01;;;;;;;;;;;-0.60;99.90;;;;;;4998868;28;19932;-86
2022/12/04 04:37:26;;;;;;;;;;;-0.50;99.90;;;;;;4997987;28;19929;-86
2022/12/04 04:40:00;;;;;;;;;;;0.60;99.90;;;;;;5014314;28;19932;-87
2022/12/04 04:42:35;;;;;;;;;;;-0.60;99.90;;;;;;4998528;28;19932;-87
2022/12/04 04:45:07;;;;;;;;;;;-0.60;99.90;;;;;;4992236;28;20276;-87
2022/12/04 04:47:35;;;;;;;;;;;-0.60;99.90;;;;;;5004546;28;19925;-87
2022/12/04 04:50:03;;;;;;;;;;;-0.60;99.90;;;;;;5007526;28;20377;-87
2022/12/04 04:52:30;;;;;;;;;;;-0.50;99.90;;;;;;5009651;28;20233;-87
2022/12/04 04:54:56;;;;;;;;;;;-0.40;99.90;;;;;;5000587;28;19972;-86
2022/12/04 04:57:25;;;;;;;;;;;0.50;99.90;;;;;;4998860;28;19976;-88
2022/12/04 04:59:51;;;;;;;;;;;-0.50;99.90;;;;;;5009833;28;20412;-86
2022/12/04 05:02:17;;;;;;;;;;;-0.50;99.90;;;;;;4979597;28;19926;-87
2022/12/04 05:04:42;;;;;;;;;;;-0.60;99.90;;;;;;5006563;28;19932;-86
2022/12/04 05:07:08;;;;;;;;;;;-0.50;99.90;;;;;;5000668;28;19930;-87
2022/12/04 05:09:33;;;;;;;;;;;-0.60;99.90;;;;;;4973110;28;19932;-87
2022/12/04 05:11:59;;;;;;;;;;;-0.70;99.90;;;;;;4994549;28;19972;-86
2022/12/04 05:14:24;;;;;;;;;;;0.90;99.90;;;;;;4999410;28;19996;-85
2022/12/04 05:16:50;;;;;;;;;;;-0.70;99.90;;;;;;4997129;28;19929;-87
2022/12/04 05:22:00;;;;;;;;;;;0.90;99.90;;;;;;5015188;28;19933;-87
2022/12/04 05:24:25;;;;;;;;;;;0.80;99.90;;;;;;5006401;28;19925;-86
2022/12/04 05:26:51;;;;;;;;;;;-0.50;99.90;;;;;;5007415;28;20297;-87
2022/12/04 05:29:16;;;;;;;;;;;0.60;99.90;;;;;;4981303;28;19980;-86
2022/12/04 05:31:42;;;;;;;;;;;-0.50;99.90;;;;;;5026399;28;20486;-86
2022/12/04 05:34:08;;;;;;;;;;;1.20;99.90;;;;;;5003175;28;19971;-87
2022/12/04 05:36:33;;;;;;;;;;;0.90;99.90;;;;;;4985766;28;19979;-85
2022/12/04 05:38:59;;;;;;;;;;;-0.50;99.90;;;;;;5028685;28;19925;-86
2022/12/04 05:41:24;;;;;;;;;;;-0.60;99.90;;;;;;5018176;28;20292;-87
2022/12/04 05:43:51;;;;;;;;;;;0.30;99.90;;;;;;5002054;28;19925;-86
2022/12/04 05:46:16;;;;;;;;;;;-0.50;99.90;;;;;;5002072;28;19929;-87
2022/12/04 05:48:42;;;;;;;;;;;0.40;99.90;;;;;;5001787;28;19925;-86
2022/12/04 05:51:08;;;;;;;;;;;-0.50;99.90;;;;;;5001896;28;19951;-86
2022/12/04 05:53:35;;;;;;;;;;;0.80;99.90;;;;;;5001303;28;19925;-86
2022/12/04 05:56:01;;;;;;;;;;;-0.50;99.90;;;;;;5017631;28;19925;-87
2022/12/04 05:58:27;;;;;;;;;;;0.70;99.90;;;;;;4984152;28;19929;-87
2022/12/04 06:00:53;;;;;;;;;;;-0.50;99.90;;;;;;4998325;28;19925;-87
2022/12/04 06:03:18;;;;;;;;;;;0.20;99.90;;;;;;4996667;28;19932;-86
2022/12/04 06:05:44;;;;;;;;;;;-0.50;99.90;;;;;;5002176;28;19940;-86
2022/12/04 06:08:10;;;;;;;;;;;-0.50;99.90;;;;;;5015551;28;20369;-86
2022/12/04 06:10:35;;;;;;;;;;;1.00;99.90;;;;;;5002187;28;19932;-86
2022/12/04 06:13:01;;;;;;;;;;;-0.50;99.90;;;;;;4991899;28;19926;-87
2022/12/04 06:15:26;;;;;;;;;;;0.70;99.90;;;;;;4982032;28;20312;-86
2022/12/04 06:17:52;;;;;;;;;;;-0.40;99.90;;;;;;5014172;28;19931;-87
2022/12/04 06:20:18;;;;;;;;;;;0.20;99.90;;;;;;4968659;28;20380;-86
2022/12/04 06:22:43;;;;;;;;;;;0.90;99.90;;;;;;5017693;28;19932;-86
2022/12/04 06:25:09;;;;;;;;;;;-0.50;99.90;;;;;;5000900;28;20062;-86
2022/12/04 06:27:34;;;;;;;;;;;-0.40;99.90;;;;;;4985618;28;19951;-86
2022/12/04 06:30:00;;;;;;;;;;;0.30;99.90;;;;;;4984646;28;20288;-85
2022/12/04 06:32:26;;;;;;;;;;;-0.40;99.90;;;;;;4999429;28;19929;-86
2022/12/04 06:34:52;;;;;;;;;;;1.00;99.90;;;;;;4984236;28;19948;-86
2022/12/04 06:37:19;;;;;;;;;;;-0.40;99.90;;;;;;5000703;28;20050;-86
2022/12/04 06:39:44;;;;;;;;;;;0.10;99.90;;;;;;4978451;28;19976;-87
2022/12/04 06:42:10;;;;;;;;;;;-0.50;99.90;;;;;;4991071;28;19933;-86
2022/12/04 06:44:35;;;;;;;;;;;0.00;99.90;;;;;;5002648;28;19925;-86
2022/12/04 06:47:01;;;;;;;;;;;0.80;99.90;;;;;;5000925;28;20258;-86
2022/12/04 06:49:26;;;;;;;;;;;-0.40;99.90;;;;;;5017185;28;19925;-87
2022/12/04 06:51:52;;;;;;;;;;;-0.40;99.90;;;;;;4985654;28;20032;-87
2022/12/04 06:54:18;;;;;;;;;;;0.40;99.90;;;;;;4997785;28;20017;-87
2022/12/04 06:56:43;;;;;;;;;;;-0.30;99.90;;;;;;4981193;28;20016;-87
2022/12/04 06:59:09;;;;;;;;;;;1.20;99.90;;;;;;4996996;28;19925;-86
2022/12/04 07:01:35;;;;;;;;;;;0.50;99.90;;;;;;4992762;28;19929;-86
2022/12/04 07:04:02;;;;;;;;;;;0.60;99.90;;;;;;5013392;28;20308;-87
2022/12/04 07:06:29;;;;;;;;;;;-0.30;99.90;;;;;;4997433;28;19964;-87
2022/12/04 07:09:01;;;;;;;;;;;0.50;99.90;;;;;;4997059;28;19925;-86
2022/12/04 07:11:27;;;;;;;;;;;-0.30;99.90;;;;;;5013595;28;20405;-86
2022/12/04 07:13:53;;;;;;;;;;;1.20;99.90;;;;;;5013645;28;19969;-86
2022/12/04 07:16:20;;;;;;;;;;;0.30;99.90;;;;;;4996438;28;19953;-88
2022/12/04 07:18:46;;;;;;;;;;;-0.30;99.90;;;;;;4985202;28;19926;-88
2022/12/04 07:21:16;;;;;;;;;;;-0.40;99.90;;;;;;4997682;28;19925;-89
2022/12/04 07:23:50;;;;;;;;;;;-0.40;99.90;;;;;;4992559;28;20374;-87
2022/12/04 07:26:18;;;;;;;;;;;1.10;99.90;;;;;;4987774;28;20039;-88
2022/12/04 07:28:49;;;;;;;;;;;0.50;99.90;;;;;;4995149;28;19933;-89
2022/12/04 07:31:18;;;;;;;;;;;-0.60;99.90;;;;;;5010807;28;19933;-90
2022/12/04 07:33:55;;;;;;;;;;;0.10;99.90;;;;;;4991039;28;19925;-88
2022/12/04 07:36:39;;;;;;;;;;;-0.20;99.90;;;;;;5020994;28;21908;-89
2022/12/04 07:39:07;;;;;;;;;;;-0.20;99.90;;;;;;5000186;28;19926;-90
2022/12/04 07:41:41;;;;;;;;;;;-0.10;99.90;;;;;;4998530;28;20225;-90
2022/12/04 07:44:09;;;;;;;;;;;-0.20;99.90;;;;;;4995480;28;19979;-89
2022/12/04 07:46:38;;;;;;;;;;;1.70;99.90;;;;;;4996471;28;20004;-89
2022/12/04 07:49:03;;;;;;;;;;;-0.40;99.90;;;;;;4994450;28;19957;-89
2022/12/04 07:51:32;;;;;;;;;;;-0.40;99.90;;;;;;4996277;28;19925;-89
2022/12/04 07:53:58;;;;;;;;;;;1.30;99.90;;;;;;4996243;28;19925;-89
2022/12/04 07:56:24;;;;;;;;;;;1.10;99.90;;;;;;4996554;28;20083;-88
2022/12/04 07:58:59;;;;;;;;;;;0.90;99.90;;;;;;5012227;28;20008;-88
2022/12/04 08:01:51;;;;;;;;;;;1.60;99.90;;;;;;4993799;28;19925;-89
2022/12/04 08:04:22;;;;;;;;;;;-1.10;99.90;;;;;;4994856;28;19933;-90
2022/12/04 08:06:50;;;;;;;;;;;1.20;99.90;;;;;;4989266;28;20285;-92
2022/12/04 08:09:16;;;;;;;;;;;0.90;99.90;;;;;;4993928;28;19926;-88
2022/12/04 08:11:41;;;;;;;;;;;0.20;99.90;;;;;;4992687;28;19999;-87
2022/12/04 08:14:10;;;;;;;;;;;-0.20;99.90;;;;;;5006963;28;19929;-88
2022/12/04 08:16:36;;;;;;;;;;;1.00;99.90;;;;;;4992292;28;19926;-89
2022/12/04 08:19:23;;;;;;;;;;;;;;;;;;;;;
2022/12/04 08:21:55;;;;;;;;;;;0.20;99.90;;;;;;5009569;28;19995;-90
2022/12/04 08:24:23;;;;;;;;;;;-0.30;99.90;;;;;;5005933;28;19938;-91
2022/12/04 08:26:51;;;;;;;;;;;0.00;99.90;;;;;;5009528;28;20349;-90
2022/12/04 08:29:19;;;;;;;;;;;0.30;99.90;;;;;;5009098;28;19943;-91
2022/12/04 08:31:47;;;;;;;;;;;0.10;99.90;;;;;;4995667;28;20004;-89
2022/12/04 08:34:14;;;;;;;;;;;0.10;99.90;;;;;;4995016;28;20315;-90
2022/12/04 08:36:39;;;;;;;;;;;0.40;99.90;;;;;;4996010;28;19925;-90
2022/12/04 08:39:05;;;;;;;;;;;0.60;99.90;;;;;;4982945;28;19965;-92
2022/12/04 08:41:40;;;;;;;;;;;1.80;99.90;;;;;;4979342;28;19975;-89
2022/12/04 08:44:08;;;;;;;;;;;0.10;99.90;;;;;;4986818;28;20400;-91
2022/12/04 08:46:36;;;;;;;;;;;0.20;99.90;;;;;;5012539;28;19933;-91
2022/12/04 08:49:08;;;;;;;;;;;1.70;99.90;;;;;;4996634;28;20431;-92
2022/12/04 08:51:39;;;;;;;;;;;0.10;99.90;;;;;;4992211;28;19933;-94
2022/12/04 08:54:06;;;;;;;;;;;0.90;99.90;;;;;;4996198;28;19929;-91
2022/12/04 08:56:33;;;;;;;;;;;0.10;99.90;;;;;;4992809;28;19933;-90
2022/12/04 08:58:59;;;;;;;;;;;0.40;99.90;;;;;;4976691;28;19984;-91
2022/12/04 09:01:28;;;;;;;;;;;-0.80;99.90;;;;;;5012748;28;19926;-91
2022/12/04 09:04:01;;;;;;;;;;;-0.90;99.90;;;;;;4997620;28;19933;-90
2022/12/04 09:06:41;;;;;;;;;;;0.30;99.90;;;;;;5012957;28;19932;-91
2022/12/04 09:09:17;;;;;;;;;;;;;;;;;;;;;
2022/12/04 09:11:44;;;;;;;;;;;0.30;99.90;;;;;;5016180;28;19926;-89
2022/12/04 09:14:18;;;;;;;;;;;2.00;99.90;;;;;;5008839;28;19913;-91
2022/12/04 09:16:47;;;;;;;;;;;1.40;99.90;;;;;;4972316;28;19925;-91
2022/12/04 09:22:21;;;;;;;;;;;0.20;99.90;;;;;;4997005;28;20309;-91
2022/12/04 09:24:58;;;;;;;;;;;-0.30;99.90;;;;;;4992330;28;19925;-91
2022/12/04 09:27:34;;;;;;;;;;;0.50;99.90;;;;;;4991487;28;19926;-91
2022/12/04 09:30:07;;;;;;;;;;;0.30;99.90;;;;;;5014631;28;20483;-89
2022/12/04 09:32:35;;;;;;;;;;;0.60;99.90;;;;;;5030450;28;20020;-92
2022/12/04 09:35:06;;;;;;;;;;;0.60;99.90;;;;;;5016309;28;19926;-91
2022/12/04 09:37:41;;;;;;;;;;;1.90;99.90;;;;;;4999387;28;19937;-91
2022/12/04 09:40:09;;;;;;;;;;;0.60;99.90;;;;;;5010413;28;19937;-91
2022/12/04 09:42:40;;;;;;;;;;;1.30;99.90;;;;;;4999121;28;19925;-93
2022/12/04 09:45:14;;;;;;;;;;;0.80;99.90;;;;;;4991718;28;19929;-93
2022/12/04 09:47:47;;;;;;;;;;;0.70;99.90;;;;;;4979824;28;19926;-90
2022/12/04 09:50:23;;;;;;;;;;;0.70;99.90;;;;;;4979774;28;19930;-90
2022/12/04 09:52:56;;;;;;;;;;;0.70;99.90;;;;;;4985279;28;19992;-92
2022/12/04 09:55:26;;;;;;;;;;;0.90;99.90;;;;;;5000901;28;19926;-89
2022/12/04 09:57:57;;;;;;;;;;;2.30;99.90;;;;;;5021448;28;19926;-90
2022/12/04 10:00:33;;;;;;;;;;;;;;;;;;;;;
2022/12/04 10:03:06;;;;;;;;;;;1.10;99.90;;;;;;5015254;28;19925;-91
2022/12/04 10:05:51;;;;;;;;;;;1.10;99.90;;;;;;4990065;28;20029;-93
2022/12/04 10:08:45;;;;;;;;;;;0.90;99.90;;;;;;4998736;28;19937;-91
2022/12/04 10:11:10;;;;;;;;;;;1.00;99.90;;;;;;5015821;28;20350;-92
2022/12/04 10:13:55;;;;;;;;;;;;;;;;;;;;;
2022/12/04 10:16:31;;;;;;;;;;;1.40;99.90;;;;;;4994390;28;19925;-92
2022/12/04 10:19:05;;;;;;;;;;;0.30;99.90;;;;;;5003603;28;19975;-92
2022/12/04 10:21:46;;;;;;;;;;;1.40;99.90;;;;;;4998835;28;19973;-92
2022/12/04 10:24:14;;;;;;;;;;;0.30;99.90;;;;;;4998635;28;20377;-92
2022/12/04 10:26:46;;;;;;;;;;;1.90;99.90;;;;;;4999074;28;19988;-91
2022/12/04 10:29:21;;;;;;;;;;;0.30;99.90;;;;;;4995536;28;19926;-92
2022/12/04 10:31:52;;;;;;;;;;;1.30;99.90;;;;;;4999272;28;19933;-93
2022/12/04 10:34:27;;;;;;;;;;;1.50;99.90;;;;;;4980139;28;19926;-92
2022/12/04 10:36:57;;;;;;;;;;;1.40;99.90;;;;;;4978334;28;19941;-87
2022/12/04 10:39:24;;;;;;;;;;;1.40;99.90;;;;;;4997161;28;20328;-89
2022/12/04 10:41:53;;;;;;;;;;;1.30;99.90;;;;;;5017618;28;19925;-89
2022/12/04 10:44:24;;;;;;;;;;;1.40;99.90;;;;;;5003529;28;19926;-89
2022/12/04 10:46:53;;;;;;;;;;;1.30;99.90;;;;;;5005532;28;19957;-88
2022/12/04 10:49:21;;;;;;;;;;;3.20;99.90;;;;;;4983276;28;20012;-89
2022/12/04 10:51:49;;;;;;;;;;;1.50;99.90;;;;;;4989789;28;19929;-88
2022/12/04 10:54:20;;;;;;;;;;;1.70;99.90;;;;;;4984337;28;19926;-89
2022/12/04 10:57:02;;;;;;;;;;;2.60;99.90;;;;;;4991563;28;20184;-92
2022/12/04 10:59:34;;;;;;;;;;;1.50;99.90;;;;;;4985495;28;20012;-90
2022/12/04 11:02:17;;;;;;;;;;;2.50;99.90;;;;;;4979223;28;19930;-91
2022/12/04 11:04:49;;;;;;;;;;;2.30;99.90;;;;;;5013196;28;19925;-87
2022/12/04 11:07:27;;;;;;;;;;;1.50;99.90;;;;;;4994014;28;20021;-90
2022/12/04 11:10:05;;;;;;;;;;;1.20;99.90;;;;;;4997203;28;19956;-91
2022/12/04 11:12:33;;;;;;;;;;;1.60;99.90;;;;;;5021281;28;20277;-89
2022/12/04 11:15:02;;;;;;;;;;;3.20;99.90;;;;;;5017759;28;19925;-90
2022/12/04 11:17:32;;;;;;;;;;;1.50;99.90;;;;;;4990239;28;19971;-92
2022/12/04 11:20:08;;;;;;;;;;;1.60;99.90;;;;;;4986969;28;19925;-92
2022/12/04 11:22:51;;;;;;;;;;;3.20;99.90;;;;;;5014856;28;19952;-91
2022/12/04 11:25:26;;;;;;;;;;;1.80;99.90;;;;;;4991393;28;20078;-92
2022/12/04 11:27:56;;;;;;;;;;;1.80;99.90;;;;;;5016033;28;19932;-91
2022/12/04 11:30:26;;;;;;;;;;;1.70;99.90;;;;;;4998358;28;20046;-90
2022/12/04 11:33:00;;;;;;;;;;;1.70;99.90;;;;;;4990048;28;19925;-89
2022/12/04 11:35:27;;;;;;;;;;;1.00;99.90;;;;;;4990787;28;19937;-93
2022/12/04 11:37:58;;;;;;;;;;;2.80;99.90;;;;;;5026358;28;20270;-91
2022/12/04 11:40:31;;;;;;;;;;;0.60;99.90;;;;;;5001842;28;19937;-92
2022/12/04 11:43:10;;;;;;;;;;;1.80;99.90;;;;;;5019931;28;19990;-91
2022/12/04 11:45:41;;;;;;;;;;;1.60;99.90;;;;;;5014574;28;19925;-93
2022/12/04 11:48:17;;;;;;;;;;;1.80;99.90;;;;;;5014162;28;19936;-90
2022/12/04 11:50:45;;;;;;;;;;;1.60;99.90;;;;;;5006880;28;19965;-90
2022/12/04 11:53:17;;;;;;;;;;;1.40;99.90;;;;;;5023198;28;20039;-90
2022/12/04 11:56:03;;;;;;;;;;;1.80;99.90;;;;;;5008951;28;19945;-92
2022/12/04 11:58:43;;;;;;;;;;;3.10;99.90;;;;;;4994358;28;19932;-92
2022/12/04 12:01:17;;;;;;;;;;;1.80;99.90;;;;;;4988286;28;19929;-92
2022/12/04 12:04:08;;;;;;;;;;;1.90;99.90;;;;;;4985307;28;19926;-92
2022/12/04 12:06:40;;;;;;;;;;;1.90;99.90;;;;;;4997948;28;19965;-93
2022/12/04 12:09:21;;;;;;;;;;;;;;;;;;;;;
2022/12/04 12:13:10;;;;;;;;;;;;;;;;;;;;;
2022/12/04 12:16:07;;;;;;;;;;;;;;;;;;;;;
2022/12/04 12:18:44;;;;;;;;;;;1.90;99.90;;;;;;4972010;28;19929;-93
2022/12/04 12:21:29;;;;;;;;;;;1.70;99.90;;;;;;5009689;28;20021;-93
2022/12/04 12:24:21;;;;;;;;;;;2.50;99.90;;;;;;4979435;28;19950;-94
2022/12/04 12:27:04;;;;;;;;;;;1.90;99.90;;;;;;4990347;28;19926;-94
2022/12/04 12:29:54;;;;;;;;;;;0.70;99.90;;;;;;4953357;28;19958;-94
2022/12/04 12:32:30;;;;;;;;;;;1.90;99.90;;;;;;4990627;28;19976;-94
2022/12/04 12:34:59;;;;;;;;;;;1.10;99.90;;;;;;4989371;28;19956;-91
2022/12/04 12:37:48;;;;;;;;;;;1.40;99.90;;;;;;4960330;28;19965;-93
2022/12/04 12:40:25;;;;;;;;;;;1.80;99.90;;;;;;5000806;28;20057;-92
2022/12/04 12:43:11;;;;;;;;;;;1.90;99.90;;;;;;4970257;28;20444;-92
2022/12/04 12:45:43;;;;;;;;;;;1.80;99.90;;;;;;4996523;28;19930;-91
2022/12/04 12:51:26;;;;;;;;;;;1.80;99.90;;;;;;5021135;28;20035;-91
2022/12/04 12:53:56;;;;;;;;;;;1.80;99.90;;;;;;5012499;28;19925;-93
2022/12/04 12:56:28;;;;;;;;;;;0.80;99.90;;;;;;5004440;28;19933;-93
2022/12/04 12:58:59;;;;;;;;;;;1.90;99.90;;;;;;5004885;28;19925;-93
2022/12/04 13:02:15;;;;;;;;;;;1.40;99.90;;;;;;5004129;28;19932;-94
2022/12/04 13:04:49;;;;;;;;;;;1.90;99.90;;;;;;4995641;28;19975;-95
2022/12/04 13:07:46;;;;;;;;;;;2.10;99.90;;;;;;5004579;28;20413;-96
2022/12/04 13:13:30;;;;;;;;;;;1.80;99.90;;;;;;5018363;28;19929;-93
2022/12/04 13:16:09;;;;;;;;;;;1.30;99.90;;;;;;5004482;28;19948;-93
2022/12/04 13:18:50;;;;;;;;;;;2.00;99.90;;;;;;5005732;28;19998;-94
2022/12/04 13:21:39;;;;;;;;;;;1.90;99.90;;;;;;5003983;28;19994;-93
2022/12/04 13:24:20;;;;;;;;;;;1.80;99.90;;;;;;5003531;28;19936;-95
2022/12/04 13:27:00;;;;;;;;;;;2.00;99.90;;;;;;5004854;28;20036;-94
2022/12/04 13:29:53;;;;;;;;;;;2.30;99.90;;;;;;5006168;28;19929;-94
2022/12/04 13:32:25;;;;;;;;;;;0.90;99.90;;;;;;5004235;28;19970;-96
2022/12/04 13:35:30;;;;;;;;;;;2.10;99.90;;;;;;5018281;28;19932;-93
2022/12/04 13:38:19;;;;;;;;;;;2.30;99.90;;;;;;4999745;28;19984;-95
2022/12/04 13:40:59;;;;;;;;;;;2.10;99.90;;;;;;4985391;28;20346;-94
2022/12/04 13:43:45;;;;;;;;;;;2.30;99.90;;;;;;5017478;28;19925;-92
2022/12/04 13:46:23;;;;;;;;;;;2.00;99.90;;;;;;5005112;28;19987;-94
2022/12/04 13:49:02;;;;;;;;;;;2.00;99.90;;;;;;5003843;28;19983;-93
2022/12/04 13:51:55;;;;;;;;;;;2.40;99.90;;;;;;5003524;28;19925;-90
2022/12/04 13:54:29;;;;;;;;;;;1.10;99.90;;;;;;5005796;28;19925;-94
2022/12/04 13:56:57;;;;;;;;;;;2.10;99.90;;;;;;5005866;28;20254;-92
2022/12/04 13:59:35;;;;;;;;;;;;;;;;;;;;;
2022/12/04 14:02:03;;;;;;;;;;;2.20;99.90;;;;;;5018583;28;19932;-91
2022/12/04 14:04:35;;;;;;;;;;;3.40;99.90;;;;;;5019176;28;19960;-92
2022/12/04 14:07:07;;;;;;;;;;;3.20;99.90;;;;;;5003518;28;20111;-94
2022/12/04 14:09:35;;;;;;;;;;;2.20;99.90;;;;;;5002897;28;20408;-94
2022/12/04 14:12:14;;;;;;;;;;;;;;;;;;;;;
2022/12/04 14:14:55;;;;;;;;;;;2.10;99.90;;;;;;5019335;28;19925;-94
2022/12/04 14:17:31;;;;;;;;;;;2.10;99.90;;;;;;5002741;28;19979;-95
2022/12/04 14:20:29;;;;;;;;;;;2.30;99.90;;;;;;5003724;28;19972;-92
2022/12/04 14:23:21;;;;;;;;;;;2.10;99.90;;;;;;4981535;28;19925;-91
2022/12/04 14:25:56;;;;;;;;;;;2.70;99.90;;;;;;5002851;28;20055;-93
2022/12/04 14:28:40;;;;;;;;;;;3.10;99.90;;;;;;5003847;28;19926;-93
2022/12/04 14:31:28;;;;;;;;;;;1.90;99.90;;;;;;5005485;28;20055;-91
2022/12/04 14:34:30;;;;;;;;;;;;;;;;;;;;;
2022/12/04 14:37:06;;;;;;;;;;;0.90;99.90;;;;;;5018537;28;19929;-91
2022/12/04 14:39:34;;;;;;;;;;;1.10;99.90;;;;;;5002574;28;20377;-92
2022/12/04 14:42:25;;;;;;;;;;;0.80;99.90;;;;;;5003991;28;20019;-93
2022/12/04 14:44:56;;;;;;;;;;;2.00;99.90;;;;;;5008047;28;19913;-91
2022/12/04 14:47:34;;;;;;;;;;;2.40;99.90;;;;;;5003275;28;19971;-91
2022/12/04 14:50:38;;;;;;;;;;;1.90;99.90;;;;;;5019013;28;19925;-92
2022/12/04 14:53:03;;;;;;;;;;;1.90;99.90;;;;;;4972379;28;19929;-94
2022/12/04 14:55:32;;;;;;;;;;;2.60;99.90;;;;;;4997918;28;19948;-93
2022/12/04 15:00:57;;;;;;;;;;;2.50;99.90;;;;;;4999454;28;19925;-93
2022/12/04 15:03:26;;;;;;;;;;;1.70;99.90;;;;;;5019353;28;19926;-90
2022/12/04 15:06:37;;;;;;;;;;;;;;;;;;;;;
2022/12/04 15:15:29;;;;;;;;;;;1.80;99.90;;;;;;4998748;28;20404;-94
2022/12/04 15:17:56;;;;;;;;;;;1.90;99.90;;;;;;5001796;28;20399;-93
2022/12/04 15:20:28;;;;;;;;;;;2.40;99.90;;;;;;5002262;28;19925;-93
2022/12/04 15:22:57;;;;;;;;;;;1.80;99.90;;;;;;5002613;28;20022;-95
2022/12/04 15:25:54;;;;;;;;;;;1.90;99.90;;;;;;5001985;28;20012;-92
2022/12/04 15:29:16;;;;;;;;;;;;;;;;;;;;;
2022/12/04 15:31:21;;;;;;;;;;;2.00;99.90;;;;;;5009199;28;19991;-94
2022/12/04 15:33:51;;;;;;;;;;;2.90;99.90;;;;;;5019403;28;20346;-93
2022/12/04 15:36:22;;;;;;;;;;;2.70;99.90;;;;;;5010786;28;19933;-94
2022/12/04 15:39:15;;;;;;;;;;;2.10;99.90;;;;;;5020233;28;19925;-94