Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:05;;;;;;;6.53;3.25;;;10.60;99.90;;;;;;5043591;28;20053;-67
2022/07/17 00:04:31;;;;;;;7.13;3.10;;;10.60;99.90;;;;;;5053837;28;20070;-66
2022/07/17 00:06:56;;;;;;;12.63;3.45;;;10.70;99.90;;;;;;5067203;28;20056;-67
2022/07/17 00:09:22;;;;;;;6.55;2.67;;;10.80;99.90;;;;;;5044844;28;20124;-66
2022/07/17 00:11:47;;;;;;;11.45;2.95;;;10.80;99.90;;;;;;5056121;28;20143;-67
2022/07/17 00:14:13;;;;;;;5.28;2.75;;;10.80;99.90;;;;;;5058449;28;20048;-66
2022/07/17 00:16:39;;;;;;;6.38;3.00;;;10.70;99.90;;;;;;5061341;28;20049;-67
2022/07/17 00:19:06;;;;;;;3.40;2.25;;;10.80;99.90;;;;;;5051988;28;20049;-67
2022/07/17 00:21:33;;;;;;;5.38;2.63;;;10.90;99.90;;;;;;5058967;28;20063;-66
2022/07/17 00:23:58;;;;;;;6.28;2.55;;;10.90;99.90;;;;;;5041688;28;20056;-66
2022/07/17 00:26:24;;;;;;;4.40;2.42;;;11.10;99.90;;;;;;5039917;28;20053;-67
2022/07/17 00:28:50;;;;;;;6.32;2.20;;;11.20;99.90;;;;;;5065118;28;20051;-66
2022/07/17 00:31:16;;;;;;;5.43;2.40;;;11.20;99.90;;;;;;5044579;28;20049;-67
2022/07/17 00:33:41;;;;;;;12.80;3.70;;;11.20;99.90;;;;;;5062043;28;20044;-67
2022/07/17 00:36:07;;;;;;;7.57;2.83;;;11.20;99.90;;;;;;5061091;28;20168;-67
2022/07/17 00:38:33;;;;;;;5.25;2.80;;;10.80;99.90;;;;;;5070369;28;20052;-66
2022/07/17 00:40:59;;;;;;;5.72;2.97;;;10.90;99.90;;;;;;5059208;28;20048;-66
2022/07/17 00:43:26;;;;;;;5.28;3.22;;;10.70;99.90;;;;;;5058005;28;20052;-66
2022/07/17 00:45:57;;;;;;;7.22;2.70;;;10.70;99.90;;;;;;5063960;28;20405;-66
2022/07/17 00:48:23;;;;;;;6.07;2.80;;;10.50;99.90;;;;;;5044064;28;20045;-66
2022/07/17 00:50:49;;;;;;;8.90;2.83;;;10.50;99.90;;;;;;5052511;28;20060;-67
2022/07/17 00:53:14;;;;;;;4.32;2.17;;;10.40;99.90;;;;;;5060718;28;20072;-66
2022/07/17 00:55:41;;;;;;;5.85;3.40;;;10.30;99.90;;;;;;5072120;28;20040;-67
2022/07/17 00:58:09;;;;;;;3.92;2.53;;;10.20;99.90;;;;;;5063042;28;20056;-67
2022/07/17 01:00:35;;;;;;;7.20;2.97;;;10.20;99.90;;;;;;5073459;28;20576;-66
2022/07/17 01:03:03;;;;;;;5.53;3.47;;;10.10;99.90;;;;;;5064286;28;20040;-66
2022/07/17 01:05:29;;;;;;;4.18;2.72;;;10.10;99.90;;;;;;5073853;28;20045;-66
2022/07/17 01:07:55;;;;;;;5.25;2.70;;;10.10;99.90;;;;;;5066322;28;20100;-67
2022/07/17 01:10:20;;;;;;;6.50;2.92;;;9.90;99.90;;;;;;5063811;28;20495;-66
2022/07/17 01:12:47;;;;;;;12.63;3.25;;;9.70;99.90;;;;;;5066522;28;20071;-66
2022/07/17 01:15:17;;;;;;;5.80;3.25;;;9.60;99.90;;;;;;5072103;28;20049;-66
2022/07/17 01:17:43;;;;;;;;;;;9.50;99.90;;;;;;5075215;28;20423;-66
2022/07/17 01:20:10;;;;;;;7.93;3.15;;;9.50;99.90;;;;;;5055635;28;19921;-67
2022/07/17 01:22:45;;;;;;;7.50;2.90;;;9.60;99.90;;;;;;5061290;28;20215;-66
2022/07/17 01:25:11;;;;;;;4.95;2.97;;;9.70;99.90;;;;;;5070982;28;20136;-66
2022/07/17 01:27:38;;;;;;;8.35;2.90;;;9.80;99.90;;;;;;5070033;28;20051;-67
2022/07/17 01:30:04;;;;;;;4.18;2.90;;;9.70;99.90;;;;;;5059458;28;20045;-66
2022/07/17 01:32:35;;;;;;;7.75;3.03;;;9.60;99.90;;;;;;5079848;28;20036;-66
2022/07/17 01:35:02;;;;;;;5.40;2.85;;;9.50;99.90;;;;;;5052549;28;20053;-67
2022/07/17 01:37:28;;;;;;;5.75;2.78;;;9.40;99.90;;;;;;5051231;28;20045;-66
2022/07/17 01:39:54;;;;;;;6.05;2.40;;;9.30;99.90;;;;;;5018253;28;20046;-66
2022/07/17 01:42:25;;;;;;;4.30;2.80;;;9.20;99.90;;;;;;5027796;28;20045;-67
2022/07/17 01:44:51;;;;;;;8.18;3.20;;;9.20;99.90;;;;;;5043332;28;20040;-67
2022/07/17 01:47:18;;;;;;;5.53;3.20;;;9.00;99.90;;;;;;5031431;28;20439;-67
2022/07/17 01:49:50;;;;;;;5.47;3.00;;;8.80;99.90;;;;;;5028968;28;20049;-66
2022/07/17 01:52:16;;;;;;;5.45;3.38;;;8.80;99.90;;;;;;5042435;28;20068;-67
2022/07/17 01:54:42;;;;;;;4.95;3.10;;;8.80;99.90;;;;;;5047652;28;20041;-66
2022/07/17 01:57:09;;;;;;;5.45;3.55;;;8.80;99.90;;;;;;5050809;28;20041;-67
2022/07/17 01:59:35;;;;;;;8.20;4.00;;;8.90;99.90;;;;;;5046894;28;20064;-66
2022/07/17 02:02:01;;;;;;;5.38;3.35;;;9.10;99.90;;;;;;5028223;28;20072;-66
2022/07/17 02:04:27;;;;;;;8.00;3.60;;;9.30;99.90;;;;;;5021336;28;20118;-66
2022/07/17 02:06:54;;;;;;;8.00;3.25;;;9.30;99.90;;;;;;5022515;28;20052;-66
2022/07/17 02:09:20;;;;;;;7.20;3.90;;;9.40;99.90;;;;;;5044612;28;20409;-66
2022/07/17 02:11:46;;;;;;;9.35;3.85;;;9.30;99.90;;;;;;5028219;28;20401;-66
2022/07/17 02:14:12;;;;;;;6.25;3.45;;;9.20;99.90;;;;;;5026246;28;20045;-66
2022/07/17 02:16:37;;;;;;;11.38;3.88;;;9.20;99.90;;;;;;5028732;28;20045;-66
2022/07/17 02:19:03;;;;;;;7.05;3.25;;;9.20;99.90;;;;;;5046820;28;20048;-66
2022/07/17 02:21:29;;;;;;;7.78;3.05;;;9.20;99.90;;;;;;5028217;28;20045;-66
2022/07/17 02:23:54;;;;;;;6.75;3.08;;;8.90;99.90;;;;;;5047110;28;20041;-66
2022/07/17 02:26:20;;;;;;;6.30;3.15;;;8.60;99.90;;;;;;5022034;28;20046;-66
2022/07/17 02:28:46;;;;;;;6.50;3.47;;;8.60;99.90;;;;;;5045889;28;20053;-66
2022/07/17 02:31:11;;;;;;;7.90;3.85;;;8.90;99.90;;;;;;5022813;28;20042;-66
2022/07/17 02:33:37;;;;;;;7.80;3.95;;;9.00;99.90;;;;;;5042894;28;20052;-66
2022/07/17 02:36:03;;;;;;;7.05;4.10;;;9.00;99.90;;;;;;5016380;28;20045;-66
2022/07/17 02:38:29;;;;;;;6.30;3.42;;;8.90;99.90;;;;;;5023968;28;20104;-66
2022/07/17 02:40:54;;;;;;;3.80;2.88;;;8.80;99.90;;;;;;5049122;28;20097;-66
2022/07/17 02:43:20;;;;;;;9.05;3.83;;;8.90;99.90;;;;;;5022043;28;20034;-66
2022/07/17 02:45:46;;;;;;;5.75;3.40;;;9.00;99.90;;;;;;5050258;28;20255;-66
2022/07/17 02:48:11;;;;;;;4.53;3.35;;;9.00;99.90;;;;;;5021536;28;20042;-66
2022/07/17 02:50:37;;;;;;;4.93;3.35;;;8.90;99.90;;;;;;5047327;28;20045;-66
2022/07/17 02:53:03;;;;;;;5.20;3.15;;;8.80;99.90;;;;;;5035241;28;20046;-66
2022/07/17 02:55:28;;;;;;;5.70;3.38;;;8.80;99.90;;;;;;5035058;28;20110;-66
2022/07/17 02:57:54;;;;;;;8.00;3.83;;;8.90;99.90;;;;;;5035484;28;20033;-67
2022/07/17 03:00:20;;;;;;;7.45;4.32;;;9.10;99.90;;;;;;5029630;28;20067;-67
2022/07/17 03:02:46;;;;;;;6.53;4.40;;;9.10;99.90;;;;;;5030773;28;20101;-66
2022/07/17 03:05:14;;;;;;;6.05;3.60;;;9.10;99.90;;;;;;5031581;28;20110;-66
2022/07/17 03:07:40;;;;;;;4.38;3.33;;;9.10;99.90;;;;;;5026366;28;20052;-66
2022/07/17 03:10:07;;;;;;;4.50;3.55;;;9.00;99.90;;;;;;5049055;28;20045;-66
2022/07/17 03:12:33;;;;;;;6.75;3.70;;;9.00;99.90;;;;;;5049664;28;20041;-66
2022/07/17 03:14:59;;;;;;;4.80;3.17;;;9.00;99.90;;;;;;5050316;28;20053;-67
2022/07/17 03:17:25;;;;;;;6.25;3.00;;;9.00;99.90;;;;;;5050462;28;20517;-66
2022/07/17 03:19:51;;;;;;;7.03;3.33;;;8.90;99.90;;;;;;5034917;28;20045;-66
2022/07/17 03:22:17;;;;;;;8.00;3.67;;;8.80;99.90;;;;;;5030169;28;20050;-66
2022/07/17 03:24:43;;;;;;;5.90;2.90;;;8.70;99.90;;;;;;5033043;28;20045;-66
2022/07/17 03:27:08;;;;;;;4.93;3.53;;;8.80;99.90;;;;;;5049047;28;20104;-66
2022/07/17 03:29:34;;;;;;;7.13;3.20;;;8.90;99.90;;;;;;5025115;28;20041;-67
2022/07/17 03:32:00;;;;;;;7.72;3.33;;;9.00;99.90;;;;;;5027896;28;20076;-67
2022/07/17 03:34:26;;;;;;;5.20;3.42;;;9.00;99.90;;;;;;5031162;28;20072;-66
2022/07/17 03:36:51;;;;;;;8.07;3.60;;;8.90;99.90;;;;;;5049095;28;20053;-66
2022/07/17 03:39:17;;;;;;;5.90;3.50;;;8.80;99.90;;;;;;5054129;28;20068;-66
2022/07/17 03:41:43;;;;;;;5.47;3.22;;;8.70;99.90;;;;;;5045274;28;20725;-66
2022/07/17 03:44:09;;;;;;;7.32;3.42;;;8.60;99.90;;;;;;5055576;28;20056;-67
2022/07/17 03:46:34;;;;;;;7.65;3.65;;;8.40;99.90;;;;;;5067320;28;20064;-67
2022/07/17 03:49:00;;;;;;;7.35;3.88;;;8.30;99.90;;;;;;5066716;28;20036;-67
2022/07/17 03:51:26;;;;;;;5.10;3.13;;;8.20;99.90;;;;;;5051118;28;20044;-67
2022/07/17 03:53:52;;;;;;;7.10;3.20;;;8.20;99.90;;;;;;5044535;28;20053;-67
2022/07/17 03:56:18;;;;;;;8.18;3.95;;;8.40;99.90;;;;;;5067023;28;20108;-67
2022/07/17 03:58:44;;;;;;;5.93;3.58;;;8.60;99.90;;;;;;5049175;28;20048;-67
2022/07/17 04:01:09;;;;;;;5.22;3.88;;;8.70;99.90;;;;;;5065341;28;20033;-67
2022/07/17 04:03:35;;;;;;;4.93;3.20;;;8.60;99.90;;;;;;5047630;28;20049;-67
2022/07/17 04:06:01;;;;;;;6.30;3.70;;;8.70;99.90;;;;;;5056750;28;20046;-67
2022/07/17 04:08:27;;;;;;;5.15;4.03;;;8.90;99.90;;;;;;5045973;28;20049;-67
2022/07/17 04:10:53;;;;;;;6.25;4.05;;;8.90;99.90;;;;;;5067031;28;20044;-67
2022/07/17 04:13:18;;;;;;;5.60;3.53;;;8.80;99.90;;;;;;5047822;28;20080;-67
2022/07/17 04:15:56;;;;;;;7.03;3.47;;;8.70;99.90;;;;;;5065826;28;20076;-67
2022/07/17 04:18:40;;;;;;;7.13;4.00;;;8.70;99.90;;;;;;5045928;28;20099;-67
2022/07/17 04:21:07;;;;;;;8.65;3.88;;;8.80;99.90;;;;;;5047473;28;20083;-67
2022/07/17 04:23:34;;;;;;;5.57;4.43;;;8.90;99.90;;;;;;5046392;28;20100;-67
2022/07/17 04:25:59;;;;;;;6.15;4.40;;;8.90;99.90;;;;;;5067195;28;20439;-67
2022/07/17 04:28:25;;;;;;;6.75;4.03;;;9.00;99.90;;;;;;5048299;28;20104;-67
2022/07/17 04:30:51;;;;;;;6.90;4.18;;;9.00;99.90;;;;;;5066065;28;20044;-67
2022/07/17 04:33:17;;;;;;;6.63;4.13;;;9.20;99.90;;;;;;5045432;28;20049;-67
2022/07/17 04:35:44;;;;;;;7.80;4.40;;;9.20;99.90;;;;;;5056275;28;20045;-67
2022/07/17 04:38:11;;;;;;;7.47;4.07;;;9.40;99.90;;;;;;5067499;28;20052;-67
2022/07/17 04:40:38;;;;;;;7.25;4.55;;;9.50;99.90;;;;;;5046192;28;20045;-66
2022/07/17 04:43:05;;;;;;;7.43;4.60;;;9.50;99.90;;;;;;5071209;28;20041;-67
2022/07/17 04:45:31;;;;;;;6.78;4.75;;;9.70;99.90;;;;;;5052308;28;20047;-66
2022/07/17 04:47:57;;;;;;;7.80;4.22;;;9.80;99.90;;;;;;5043706;28;20049;-66
2022/07/17 04:50:24;;;;;;;6.55;4.07;;;10.00;99.90;;;;;;5046187;28;20037;-66
2022/07/17 04:52:50;;;;;;;7.70;4.40;;;10.10;99.90;;;;;;5074297;28;20080;-66
2022/07/17 04:55:16;;;;;;;6.80;3.72;;;10.10;99.90;;;;;;5069001;28;20052;-66
2022/07/17 04:57:42;;;;;;;7.30;3.83;;;10.20;99.90;;;;;;5068503;28;20056;-66
2022/07/17 05:00:09;;;;;;;12.13;4.40;;;10.30;99.90;;;;;;5069868;28;20049;-66
2022/07/17 05:02:35;;;;;;;8.75;5.20;;;10.30;99.90;;;;;;5055753;28;20083;-66
2022/07/17 05:05:01;;;;;;;7.78;4.72;;;10.40;99.90;;;;;;5058705;28;20041;-67
2022/07/17 05:07:27;;;;;;;6.72;4.40;;;10.50;99.90;;;;;;5062860;28;20045;-66
2022/07/17 05:09:53;;;;;;;6.22;3.97;;;10.50;99.90;;;;;;5044531;28;20036;-66
2022/07/17 05:12:19;;;;;;;7.35;4.50;;;10.50;99.90;;;;;;5073402;28;20401;-66
2022/07/17 05:14:45;;;;;;;9.20;4.38;;;10.60;99.90;;;;;;5050970;28;20080;-66
2022/07/17 05:17:11;;;;;;;11.43;4.18;;;10.70;99.90;;;;;;5069197;28;20037;-67
2022/07/17 05:19:37;;;;;;;6.18;4.80;;;10.80;99.90;;;;;;5063723;28;20053;-66
2022/07/17 05:22:04;;;;;;;10.07;4.80;;;10.80;99.90;;;;;;5049873;28;20041;-67
2022/07/17 05:24:30;;;;;;;9.07;4.18;;;10.90;99.90;;;;;;5049497;28;20119;-66
2022/07/17 05:26:56;;;;;;;10.18;4.30;;;10.90;99.90;;;;;;5051257;28;20448;-66
2022/07/17 05:29:22;;;;;;;9.35;4.22;;;11.00;99.90;;;;;;5067271;28;20112;-66
2022/07/17 05:31:48;;;;;;;4.13;3.42;;;11.10;99.90;;;;;;5049286;28;20536;-66
2022/07/17 05:34:14;;;;;;;8.30;3.95;;;11.20;99.90;;;;;;5074860;28;20539;-66
2022/07/17 05:36:40;;;;;;;8.20;3.92;;;11.40;99.90;;;;;;5035111;28;20042;-67
2022/07/17 05:39:05;;;;;;;7.47;3.88;;;11.50;99.90;;;;;;5045850;28;20053;-66
2022/07/17 05:41:31;;;;;;;12.25;4.13;;;11.50;99.90;;;;;;5045230;28;20049;-67
2022/07/17 05:43:57;;;;;;;11.57;4.72;;;11.60;99.90;;;;;;5030180;28;20081;-67
2022/07/17 05:46:22;;;;;;;8.32;3.85;;;11.60;99.90;;;;;;5029124;28;20062;-67
2022/07/17 05:48:48;;;;;;;6.45;3.83;;;11.60;99.90;;;;;;5026883;28;20080;-66
2022/07/17 05:51:14;;;;;;;6.00;3.38;;;11.70;99.90;;;;;;5040700;28;20561;-66
2022/07/17 05:53:39;;;;;;;7.15;4.13;;;11.80;99.90;;;;;;5029302;28;20056;-67
2022/07/17 05:56:05;;;;;;;6.47;3.83;;;11.90;99.90;;;;;;5045894;28;20041;-66
2022/07/17 05:58:31;;;;;;;7.63;4.22;;;11.90;99.90;;;;;;5033508;28;20049;-66
2022/07/17 06:00:57;;;;;;;8.20;4.18;;;12.00;99.90;;;;;;5044107;28;20091;-66
2022/07/17 06:03:22;;;;;;;9.18;4.05;;;12.10;99.90;;;;;;5027813;28;20049;-66
2022/07/17 06:05:48;;;;;;;7.07;4.25;;;12.10;99.90;;;;;;5008813;28;20046;-66
2022/07/17 06:08:14;;;;;;;8.45;3.97;;;12.20;99.90;;;;;;5029320;28;20135;-66
2022/07/17 06:10:39;;;;;;;7.95;4.50;;;12.20;99.90;;;;;;5023618;28;20046;-66
2022/07/17 06:13:05;;;;;;;8.82;4.13;;;12.30;99.90;;;;;;5026998;28;20057;-66
2022/07/17 06:15:31;;;;;;;9.02;4.40;;;12.40;99.90;;;;;;5025758;28;20049;-66
2022/07/17 06:18:01;;;;;;;7.03;4.28;;;12.40;99.90;;;;;;5043732;28;20164;-67
2022/07/17 06:20:27;;;;;;;5.70;3.70;;;12.50;99.90;;;;;;5024796;28;20077;-66
2022/07/17 06:22:52;;;;;;;12.00;4.22;;;12.50;99.90;;;;;;5044701;28;20091;-67
2022/07/17 06:25:18;;;;;;;7.60;4.07;;;12.50;99.90;;;;;;5027050;28;20108;-66
2022/07/17 06:27:44;;;;;;;8.80;4.35;;;12.60;99.90;;;;;;5044753;28;20141;-66
2022/07/17 06:30:11;;;;;;;10.60;4.63;;;12.60;99.90;;;;;;5038991;28;20067;-66
2022/07/17 06:32:37;;;;;;;6.95;4.00;;;12.70;99.90;;;;;;5040932;28;20052;-66
2022/07/17 06:35:03;;;;;;;11.10;5.25;;;12.70;99.90;;;;;;5045936;28;20049;-67
2022/07/17 06:37:29;;;;;;;7.85;4.13;;;12.80;99.90;;;;;;5060637;28;20052;-66
2022/07/17 06:39:55;;;;;;;8.63;3.80;;;12.80;99.90;;;;;;5036654;28;20061;-67
2022/07/17 06:42:20;;;;;;;8.57;3.83;;;13.00;99.90;;;;;;5037534;28;20097;-66
2022/07/17 06:44:46;;;;;;;7.53;3.60;;;13.10;99.90;;;;;;5058968;28;20095;-66
2022/07/17 06:47:12;;;;;;;5.97;3.20;;;13.10;99.90;;;;;;5038111;28;20052;-67
2022/07/17 06:49:37;;;;;;;7.85;2.92;;;13.30;99.90;;;;;;5039509;28;20064;-66
2022/07/17 06:52:03;;;;;;;10.80;3.45;;;13.30;99.90;;;;;;5038277;28;20107;-66
2022/07/17 06:54:29;;;;;;;9.98;3.47;;;13.50;99.90;;;;;;5047087;28;20063;-66
2022/07/17 06:56:55;;;;;;;10.52;3.10;;;13.60;99.90;;;;;;5037706;28;20153;-66
2022/07/17 06:59:20;;;;;;;20.13;3.42;;;13.80;99.90;;;;;;5050821;28;20049;-66
2022/07/17 07:01:46;;;;;;;4.85;2.05;;;13.80;99.90;;;;;;5041289;28;20053;-66
2022/07/17 07:04:12;;;;;;;9.32;2.53;;;13.90;99.90;;;;;;5044502;28;20413;-67
2022/07/17 07:06:38;;;;;;;7.22;2.25;;;14.00;99.90;;;;;;5031334;28;20040;-67
2022/07/17 07:09:04;;;;;;;3.67;1.90;;;14.20;99.90;;;;;;5038629;28;20044;-66
2022/07/17 07:11:30;;;;;;;9.65;2.38;;;14.30;99.90;;;;;;5028694;28;20049;-66
2022/07/17 07:13:56;;;;;;;9.82;2.13;;;14.50;99.90;;;;;;5049892;28;20049;-66
2022/07/17 07:16:21;;;;;;;9.27;2.08;;;14.60;99.90;;;;;;5053674;28;20041;-66
2022/07/17 07:18:47;;;;;;;4.55;2.40;;;14.80;99.90;;;;;;5053073;28;20055;-66
2022/07/17 07:21:13;;;;;;;5.72;1.98;;;14.90;99.90;;;;;;5046968;28;20405;-66
2022/07/17 07:23:39;;;;;;;6.72;2.30;;;15.00;99.90;;;;;;5040415;28;20037;-67
2022/07/17 07:26:05;;;;;;;11.43;2.17;;;15.10;99.90;;;;;;5056265;28;20043;-67
2022/07/17 07:28:30;;;;;;;7.40;1.85;;;15.20;99.90;;;;;;5053319;28;20045;-66
2022/07/17 07:30:56;;;;;;;5.32;1.83;;;15.40;99.90;;;;;;5034762;28;20079;-67
2022/07/17 07:33:22;;;;;;;8.75;2.00;;;15.50;99.90;;;;;;5034997;28;20041;-67
2022/07/17 07:35:47;;;;;;;5.75;1.55;;;15.50;99.90;;;;;;5045975;28;20087;-66
2022/07/17 07:38:13;;;;;;;6.45;1.83;;;15.60;99.90;;;;;;5046134;28;20653;-66
2022/07/17 07:40:39;;;;;;;6.15;1.77;;;15.70;99.90;;;;;;5045347;28;20125;-67
2022/07/17 07:43:05;;;;;;;8.27;1.50;;;15.80;99.90;;;;;;5067780;28;20075;-66
2022/07/17 07:45:34;;;;;;;9.77;1.65;;;15.80;99.90;;;;;;5035206;28;20497;-66
2022/07/17 07:48:00;;;;;;;7.57;2.20;;;15.80;99.90;;;;;;5065856;28;20037;-66
2022/07/17 07:50:28;;;;;;;6.90;2.03;;;15.90;99.90;;;;;;5047182;28;20314;-67
2022/07/17 07:52:54;;;;;;;6.70;1.50;;;15.90;99.90;;;;;;5042268;28;20555;-68
2022/07/17 07:55:21;;;;;;;5.85;1.70;;;16.00;99.90;;;;;;5035315;28;20045;-67
2022/07/17 07:58:00;;;;;;;5.82;1.70;;;16.00;99.90;;;;;;5066291;28;20045;-67
2022/07/17 08:00:26;;;;;;;8.02;1.95;;;16.10;99.90;;;;;;5058473;28;20041;-68
2022/07/17 08:02:51;;;;;;;6.88;1.92;;;16.20;99.90;;;;;;5064608;28;20053;-67
2022/07/17 08:05:17;;;;;;;7.25;2.15;;;16.40;99.90;;;;;;5050852;28;20073;-67
2022/07/17 08:07:43;;;;;;;4.25;1.42;;;16.40;99.90;;;;;;5027479;28;20046;-66
2022/07/17 08:10:08;;;;;;;8.43;1.92;;;16.40;99.90;;;;;;5050677;28;20037;-66
2022/07/17 08:12:34;;;;;;;6.90;2.00;;;16.50;99.90;;;;;;5065597;28;20063;-66
2022/07/17 08:15:00;;;;;;;4.68;1.85;;;16.60;99.90;;;;;;5038031;28;20053;-66
2022/07/17 08:17:26;;;;;;;5.75;2.00;;;16.60;99.90;;;;;;5054540;28;20053;-67
2022/07/17 08:19:51;;;;;;;6.95;2.10;;;16.70;99.90;;;;;;5040073;28;20053;-66
2022/07/17 08:22:17;;;;;;;7.88;1.40;;;16.60;99.90;;;;;;5041985;28;20042;-66
2022/07/17 08:24:43;;;;;;;7.63;1.60;;;16.50;99.90;;;;;;5046486;28;20124;-66
2022/07/17 08:27:08;;;;;;;7.50;1.65;;;16.50;99.90;;;;;;5046459;28;20087;-67
2022/07/17 08:29:34;;;;;;;8.95;2.47;;;16.50;99.90;;;;;;5035545;28;20060;-66
2022/07/17 08:32:00;;;;;;;7.15;2.00;;;16.40;99.90;;;;;;5047661;28;20514;-66
2022/07/17 08:34:25;;;;;;;8.52;2.00;;;16.40;99.90;;;;;;5060066;28;20037;-66
2022/07/17 08:36:51;;;;;;;2.85;1.50;;;16.40;99.90;;;;;;5047566;28;20047;-66
2022/07/17 08:39:17;;;;;;;9.45;2.17;;;16.40;99.90;;;;;;5065282;28;20043;-66
2022/07/17 08:41:42;;;;;;;5.60;1.77;;;16.40;99.90;;;;;;5054520;28;20053;-66
2022/07/17 08:44:08;;;;;;;10.10;2.13;;;16.40;99.90;;;;;;5063886;28;20904;-66
2022/07/17 08:46:38;;;;;;;8.75;1.92;;;16.60;99.90;;;;;;5037980;28;20052;-66
2022/07/17 08:49:05;;;;;;;10.70;1.98;;;16.70;99.90;;;;;;5047737;28;20041;-67
2022/07/17 08:51:31;;;;;;;7.53;1.70;;;16.70;99.90;;;;;;5055997;28;20036;-66
2022/07/17 08:53:58;;;;;;;7.28;2.00;;;16.70;99.90;;;;;;5048781;28;20056;-67
2022/07/17 08:56:24;;;;;;;6.35;1.58;;;16.70;99.90;;;;;;5048501;28;20398;-67
2022/07/17 08:58:50;;;;;;;10.02;1.85;;;16.70;99.90;;;;;;5057838;28;20096;-68
2022/07/17 09:01:17;;;;;;;9.13;1.55;;;16.70;99.90;;;;;;5054019;28;20048;-66
2022/07/17 09:04:07;;;;;;;7.30;2.03;;;16.70;99.90;;;;;;5048024;28;20053;-65
2022/07/17 09:06:33;;;;;;;6.22;1.58;;;16.70;99.90;;;;;;5049612;28;20126;-66
2022/07/17 09:09:06;;;;;;;7.97;1.73;;;16.70;99.90;;;;;;5050284;28;20049;-68
2022/07/17 09:11:51;;;;;;;8.63;1.85;;;16.80;99.90;;;;;;5008312;28;20053;-65
2022/07/17 09:14:19;;;;;;;7.35;2.80;;;16.90;99.90;;;;;;5016349;28;20041;-66
2022/07/17 09:17:01;;;;;;;8.25;1.52;;;17.10;99.90;;;;;;5026867;28;20057;-66
2022/07/17 09:19:35;;;;;;;4.15;1.50;;;17.10;99.90;;;;;;5056566;28;20088;-66
2022/07/17 09:22:24;;;;;;;7.80;1.83;;;17.20;99.90;;;;;;5040854;28;20521;-66
2022/07/17 09:24:55;;;;;;;6.13;1.70;;;17.40;99.90;;;;;;5040096;28;20485;-66
2022/07/17 09:27:24;;;;;;;6.22;1.58;;;17.40;99.90;;;;;;5049508;28;20062;-66
2022/07/17 09:30:01;;;;;;;7.60;1.98;;;17.40;99.90;;;;;;5018344;28;20045;-66
2022/07/17 09:32:29;;;;;;;6.07;1.95;;;17.30;99.90;;;;;;5044544;28;20079;-65
2022/07/17 09:34:56;;;;;;;4.15;1.40;;;17.40;99.90;;;;;;5037996;28;20049;-66
2022/07/17 09:37:25;;;;;;;6.15;1.58;;;17.40;99.90;;;;;;5047716;28;20487;-66
2022/07/17 09:39:51;;;;;;;5.28;1.70;;;17.40;99.90;;;;;;5039477;28;20055;-66
2022/07/17 09:42:29;;;;;;;6.63;1.55;;;17.40;99.90;;;;;;5028325;28;20056;-66
2022/07/17 09:44:59;;;;;;;6.18;1.92;;;17.40;99.90;;;;;;5041217;28;20053;-66
2022/07/17 09:47:25;;;;;;;7.22;1.92;;;17.40;99.90;;;;;;5028743;28;20062;-66
2022/07/17 09:49:53;;;;;;;3.72;2.00;;;17.50;99.90;;;;;;5039807;28;20102;-66
2022/07/17 09:52:22;;;;;;;6.47;1.88;;;17.60;99.90;;;;;;5049218;28;20045;-66
2022/07/17 09:54:48;;;;;;;7.18;1.83;;;17.60;99.90;;;;;;5057481;28;20055;-66
2022/07/17 09:57:15;;;;;;;5.35;1.50;;;17.70;99.90;;;;;;5047093;28;20045;-66
2022/07/17 09:59:42;;;;;;;3.78;1.27;;;17.80;99.90;;;;;;5035984;28;20036;-65
2022/07/17 10:02:09;;;;;;;4.00;1.38;;;17.80;99.90;;;;;;5041199;28;20183;-66
2022/07/17 10:04:36;;;;;;;6.70;1.70;;;17.90;99.90;;;;;;4995240;28;20045;-66
2022/07/17 10:07:02;;;;;;;4.22;1.88;;;18.00;99.90;;;;;;5004248;28;20045;-66
2022/07/17 10:09:28;;;;;;;4.25;1.60;;;18.00;99.90;;;;;;5004043;28;20115;-66
2022/07/17 10:11:55;;;;;;;8.05;1.60;;;18.00;99.90;;;;;;5008559;28;20081;-66
2022/07/17 10:14:21;;;;;;;5.28;1.90;;;18.10;99.90;;;;;;5006837;28;20045;-66
2022/07/17 10:16:46;;;;;;;8.55;1.90;;;18.10;99.90;;;;;;5021177;28;20049;-66
2022/07/17 10:19:23;;;;;;;8.07;1.88;;;18.20;99.90;;;;;;4984382;28;20158;-66
2022/07/17 10:22:05;;;;;;;7.78;2.08;;;18.30;99.90;;;;;;5009202;28;20061;-65
2022/07/17 10:24:31;;;;;;;6.55;2.25;;;18.40;99.90;;;;;;4993060;28;20050;-66
2022/07/17 10:26:58;;;;;;;3.38;1.80;;;18.40;99.90;;;;;;5036176;28;20596;-70
2022/07/17 10:29:34;;;;;;;9.00;2.33;;;18.60;99.90;;;;;;5004424;28;20578;-72
2022/07/17 10:32:02;;;;;;;4.43;2.03;;;18.60;99.90;;;;;;5018843;28;20108;-70
2022/07/17 10:35:01;;;;;;;8.68;2.38;;;18.50;99.90;;;;;;5018243;28;20537;-71
2022/07/17 10:37:35;;;;;;;4.68;1.77;;;18.50;99.90;;;;;;5040121;28;20062;-70
2022/07/17 10:40:07;;;;;;;8.02;1.77;;;18.60;99.90;;;;;;5034396;28;20052;-71
2022/07/17 10:42:38;;;;;;;6.38;2.00;;;18.70;99.90;;;;;;5044260;28;20034;-70
2022/07/17 10:45:08;;;;;;;7.85;2.13;;;18.90;99.90;;;;;;5067192;28;20057;-69
2022/07/17 10:47:48;;;;;;;3.83;1.45;;;19.00;99.90;;;;;;5043949;28;20041;-70
2022/07/17 10:50:15;;;;;;;4.18;1.80;;;19.10;99.90;;;;;;5039608;28;20064;-69
2022/07/17 10:52:41;;;;;;;6.07;1.70;;;19.10;99.90;;;;;;5046916;28;20074;-69
2022/07/17 10:55:19;;;;;;;5.00;1.92;;;19.10;99.90;;;;;;5043984;28;20057;-69
2022/07/17 10:57:47;;;;;;;4.00;1.98;;;19.20;99.90;;;;;;5050118;28;20083;-69
2022/07/17 11:00:13;;;;;;;4.20;1.70;;;19.20;99.90;;;;;;5054999;28;20092;-69
2022/07/17 11:02:39;;;;;;;5.20;1.95;;;19.40;99.90;;;;;;5046730;28;20060;-69
2022/07/17 11:05:13;;;;;;;3.53;1.75;;;19.50;99.90;;;;;;5038795;28;20037;-69
2022/07/17 11:08:09;;;;;;;5.55;2.05;;;19.60;99.90;;;;;;5041528;28;20041;-69
2022/07/17 11:10:36;;;;;;;5.97;1.70;;;19.70;99.90;;;;;;5012781;28;20506;-69
2022/07/17 11:13:10;;;;;;;7.28;1.70;;;19.80;99.90;;;;;;5020561;28;20053;-68
2022/07/17 11:15:48;;;;;;;3.47;1.63;;;20.00;99.90;;;;;;5035291;28;20072;-69
2022/07/17 11:18:19;;;;;;;5.53;1.85;;;20.00;99.90;;;;;;5031887;28;20044;-69
2022/07/17 11:21:00;;;;;;;6.43;2.03;;;20.10;99.90;;;;;;5069800;28;20092;-69
2022/07/17 11:23:29;;;;;;;5.68;2.13;;;20.10;99.90;;;;;;5055416;28;20050;-69
2022/07/17 11:26:02;;;;;;;5.75;1.73;;;20.20;99.90;;;;;;5066222;28;20634;-69
2022/07/17 11:28:43;;;;;;;5.80;1.80;;;20.20;99.90;;;;;;5060585;28;20535;-69
2022/07/17 11:31:23;;;;;;;5.15;2.25;;;20.30;99.90;;;;;;5065540;28;20075;-69
2022/07/17 11:33:53;;;;;;;4.10;2.15;;;20.20;99.90;;;;;;5063262;28;20111;-69
2022/07/17 11:36:22;;;;;;;;;;;20.20;99.90;;;;;;5055323;28;20057;-69
2022/07/17 11:38:48;;;;;;;4.93;1.65;;;20.10;99.90;;;;;;5019373;28;19932;-68
2022/07/17 11:41:17;;;;;;;4.88;1.80;;;20.20;99.90;;;;;;5022983;28;20046;-70
2022/07/17 11:43:44;;;;;;;4.20;1.85;;;20.10;99.90;;;;;;5012961;28;20057;-69
2022/07/17 11:46:10;;;;;;;6.95;2.15;;;20.20;99.90;;;;;;5013389;28;20505;-69
2022/07/17 11:48:36;;;;;;;3.45;2.00;;;20.40;99.90;;;;;;5002823;28;20388;-69
2022/07/17 11:51:02;;;;;;;4.30;2.03;;;20.50;99.90;;;;;;5014592;28;20350;-69
2022/07/17 11:53:32;;;;;;;3.92;1.70;;;20.40;99.90;;;;;;5015835;28;20052;-69
2022/07/17 11:55:58;;;;;;;7.40;1.80;;;20.60;99.90;;;;;;5033395;28;20136;-70
2022/07/17 11:58:24;;;;;;;5.72;1.80;;;20.70;99.90;;;;;;5020795;28;20496;-70
2022/07/17 12:01:05;;;;;;;3.95;1.77;;;20.90;99.90;;;;;;5018663;28;20077;-69
2022/07/17 12:03:31;;;;;;;3.97;1.63;;;21.00;99.90;;;;;;5009635;28;20049;-69
2022/07/17 12:05:57;;;;;;;4.63;1.70;;;21.10;99.90;;;;;;5017519;28;20068;-69
2022/07/17 12:08:23;;;;;;;6.20;2.20;;;21.20;99.90;;;;;;5019537;28;20041;-69
2022/07/17 12:11:08;;;;;;;3.55;1.60;;;21.30;99.90;;;;;;5037653;28;20045;-69
2022/07/17 12:13:39;;;;;;;4.70;1.70;;;21.30;99.90;;;;;;5041828;28;20064;-69
2022/07/17 12:16:22;;;;;;;6.03;1.95;;;21.30;99.90;;;;;;5041111;28;20056;-69
2022/07/17 12:19:08;;;;;;;3.00;1.65;;;21.30;99.90;;;;;;5014046;28;20240;-69
2022/07/17 12:21:57;;;;;;;4.10;2.17;;;21.30;99.90;;;;;;5029567;28;20126;-70
2022/07/17 12:24:26;;;;;;;6.43;1.80;;;21.30;99.90;;;;;;5024080;28;20072;-70
2022/07/17 12:26:54;;;;;;;4.00;2.17;;;21.40;99.90;;;;;;5030434;28;20076;-70
2022/07/17 12:29:20;;;;;;;5.90;2.17;;;21.50;99.90;;;;;;5029009;28;20056;-70
2022/07/17 12:31:45;;;;;;;5.55;2.22;;;21.60;99.90;;;;;;5048018;28;20414;-70
2022/07/17 12:34:11;;;;;;;2.90;1.65;;;21.80;99.90;;;;;;5029533;28;20133;-69
2022/07/17 12:36:37;;;;;;;3.35;2.08;;;21.80;99.90;;;;;;5038796;28;20704;-70
2022/07/17 12:39:03;;;;;;;5.90;2.17;;;21.90;99.90;;;;;;5046642;28;20060;-70
2022/07/17 12:41:29;;;;;;;5.22;1.73;;;21.80;99.90;;;;;;5043508;28;20072;-70
2022/07/17 12:43:55;;;;;;;4.88;2.13;;;21.90;99.90;;;;;;5062551;28;20053;-70
2022/07/17 12:46:20;;;;;;;4.38;1.80;;;21.90;99.90;;;;;;5052850;28;20455;-71
2022/07/17 12:48:46;;;;;;;6.55;2.95;;;22.00;99.90;;;;;;5070880;28;20049;-71
2022/07/17 12:51:13;;;;;;;4.07;1.85;;;22.00;99.90;;;;;;5047135;28;20143;-73
2022/07/17 12:53:40;;;;;;;5.80;2.33;;;22.10;99.90;;;;;;5068215;28;20045;-71