Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:11;;;;;;;;;;;;;;;;;;1035521;28;937;-33
2022/03/31 00:00:46;;;;;;;;;;;;;;;;;;1035355;28;894;-33
2022/03/31 00:01:17;;;;;;;;;;;;;;;;;;1035308;28;966;-31
2022/03/31 00:01:47;;;;;;;;;;;;;;;;;;1035517;28;906;-31
2022/03/31 00:02:17;;;;;;;;;;;;;;;;;;1035492;28;1384;-35
2022/03/31 00:02:48;;;;;;;;;;;;;;;;;;1035015;28;930;-35
2022/03/31 00:03:19;;;;;;;;;;;;;;;;;;1035582;28;834;-31
2022/03/31 00:03:49;;;;;;;;;;;;;;;;;;1035503;28;954;-31
2022/03/31 00:04:20;;;;;;;;;;;;;;;;;;1035475;28;996;-30
2022/03/31 00:04:50;;;;;;;;;;;;;;;;;;1035520;28;911;-33
2022/03/31 00:05:20;;;;;;;;;;;;;;;;;;1035430;28;894;-34
2022/03/31 00:05:51;;;;;;;;;;;;;;;;;;1035601;28;881;-33
2022/03/31 00:06:21;;;;;;;;;;;;;;;;;;1035440;28;871;-31
2022/03/31 00:06:51;;;;;;;;;;;;;;;;;;1035493;28;815;-32
2022/03/31 00:07:22;;;;;;;;;;;;;;;;;;1035446;28;981;-34
2022/03/31 00:07:53;;;;;;;;;;;;;;;;;;1035368;28;976;-35
2022/03/31 00:08:23;;;;;;;;;;;;;;;;;;1035466;28;851;-34
2022/03/31 00:08:54;;;;;;;;;;;;;;;;;;1035627;28;902;-31
2022/03/31 00:09:24;;;;;;;;;;;;;;;;;;1035344;28;926;-33
2022/03/31 00:09:54;;;;;;;;;;;;;;;;;;1035098;28;839;-33
2022/03/31 00:10:52;;;;;;;;;;;;;;;;;;1035575;28;784;-29
2022/03/31 00:11:22;;;;;;;;;;;;;;;;;;1033423;28;1260;-33
2022/03/31 00:11:52;;;;;;;;;;;;;;;;;;1035342;28;1041;-32
2022/03/31 00:12:23;;;;;;;;;;;;;;;;;;1035496;28;858;-30
2022/03/31 00:12:54;;;;;;;;;;;;;;;;;;1035491;28;1906;-32
2022/03/31 00:13:26;;;;;;;;;;;;;;;;;;1035291;28;939;-33
2022/03/31 00:13:56;;;;;;;;;;;;;;;;;;1031074;28;891;-33
2022/03/31 00:14:27;;;;;;;;;;;;;;;;;;1031373;28;926;-33
2022/03/31 00:14:57;;;;;;;;;;;;;;;;;;1031520;28;874;-31
2022/03/31 00:15:28;;;;;;;;;;;;;;;;;;1031473;28;838;-31
2022/03/31 00:15:58;;;;;;;;;;;;;;;;;;1031401;28;901;-33
2022/03/31 00:16:29;;;;;;;;;;;;;;;;;;1031448;28;855;-33
2022/03/31 00:16:59;;;;;;;;;;;;;;;;;;1031364;28;1198;-32
2022/03/31 00:17:29;;;;;;;;;;;;;;;;;;1031001;28;973;-34
2022/03/31 00:18:00;;;;;;;;;;;;;;;;;;1031442;28;887;-34
2022/03/31 00:18:31;;;;;;;;;;;;;;;;;;1031345;28;807;-30
2022/03/31 00:19:01;;;;;;;;;;;;;;;;;;1031439;28;910;-33
2022/03/31 00:19:32;;;;;;;;;;;;;;;;;;1031321;28;934;-34
2022/03/31 00:20:03;;;;;;;;;;;;;;;;;;1031316;28;1005;-32
2022/03/31 00:20:33;;;;;;;;;;;;;;;;;;1031457;28;811;-33
2022/03/31 00:21:04;;;;;;;;;;;;;;;;;;1030900;28;966;-30
2022/03/31 00:21:34;;;;;;;;;;;;;;;;;;1031107;28;804;-32
2022/03/31 00:22:04;;;;;;;;;;;;;;;;;;1031073;28;1015;-32
2022/03/31 00:22:35;;;;;;;;;;;;;;;;;;1030924;28;944;-34
2022/03/31 00:23:08;;;;;;;;;;;;;;;;;;1031516;28;906;-30
2022/03/31 00:23:38;;;;;;;;;;;;;;;;;;1031123;28;1083;-30
2022/03/31 00:24:08;;;;;;;;;;;;;;;;;;1031391;28;799;-33
2022/03/31 00:24:39;;;;;;;;;;;;;;;;;;1031121;28;902;-34
2022/03/31 00:25:11;;;;;;;;;;;;;;;;;;1031326;28;870;-30
2022/03/31 00:25:42;;;;;;;;;;;;;;;;;;1031538;28;922;-31
2022/03/31 00:26:14;;;;;;;;;;;;;;;;;;1031331;28;890;-31
2022/03/31 00:26:44;;;;;;;;;;;;;;;;;;1031317;28;962;-28
2022/03/31 00:27:14;;;;;;;;;;;;;;;;;;1031482;28;830;-29
2022/03/31 00:27:45;;;;;;;;;;;;;;;;;;1031304;28;938;-29
2022/03/31 00:28:16;;;;;;;;;;;;;;;;;;1031345;28;874;-30
2022/03/31 00:28:46;;;;;;;;;;;;;;;;;;1031172;28;1034;-35
2022/03/31 00:29:16;;;;;;;;;;;;;;;;;;1030996;28;883;-30
2022/03/31 00:29:47;;;;;;;;;;;;;;;;;;1031156;28;752;-31
2022/03/31 00:30:17;;;;;;;;;;;;;;;;;;1034042;28;1194;-34
2022/03/31 00:30:48;;;;;;;;;;;;;;;;;;1035480;28;949;-32
2022/03/31 00:31:20;;;;;;;;;;;;;;;;;;1035358;28;779;-35
2022/03/31 00:31:50;;;;;;;;;;;;;;;;;;1035319;28;895;-31
2022/03/31 00:32:20;;;;;;;;;;;;;;;;;;1035071;28;866;-33
2022/03/31 00:32:52;;;;;;;;;;;;;;;;;;1035507;28;898;-30
2022/03/31 00:33:22;;;;;;;;;;;;;;;;;;1035315;28;1985;-33
2022/03/31 00:33:52;;;;;;;;;;;;;;;;;;1035514;28;1060;-33
2022/03/31 00:34:23;;;;;;;;;;;;;;;;;;1035190;28;906;-30
2022/03/31 00:34:53;;;;;;;;;;;;;;;;;;1035597;28;878;-31
2022/03/31 00:35:23;;;;;;;;;;;;;;;;;;1035361;28;938;-31
2022/03/31 00:35:54;;;;;;;;;;;;;;;;;;1035591;28;890;-33
2022/03/31 00:36:24;;;;;;;;;;;;;;;;;;1035341;28;869;-34
2022/03/31 00:36:54;;;;;;;;;;;;;;;;;;1035409;28;791;-32
2022/03/31 00:37:25;;;;;;;;;;;;;;;;;;1035545;28;925;-35
2022/03/31 00:37:55;;;;;;;;;;;;;;;;;;1035429;28;870;-29
2022/03/31 00:38:25;;;;;;;;;;;;;;;;;;1035367;28;811;-32
2022/03/31 00:39:45;;;;;;;;;;;;;;;;;;1035052;28;946;-33
2022/03/31 00:40:18;;;;;;;;;;;;;;;;;;1035432;28;859;-28
2022/03/31 00:40:48;;;;;;;;;;;;;;;;;;1035411;28;827;-32
2022/03/31 00:41:18;;;;;;;;;;;;;;;;;;1035368;28;870;-34
2022/03/31 00:41:49;;;;;;;;;;;;;;;;;;1035497;28;780;-32
2022/03/31 00:42:19;;;;;;;;;;;;;;;;;;1034973;28;898;-32
2022/03/31 00:42:51;;;;;;;;;;;;;;;;;;1035208;28;960;-31
2022/03/31 00:43:21;;;;;;;;;;;;;;;;;;1034944;28;984;-31
2022/03/31 00:43:54;;;;;;;;;;;;;;;;;;1035156;28;926;-34
2022/03/31 00:44:24;;;;;;;;;;;;;;;;;;1035354;28;950;-32
2022/03/31 00:44:54;;;;;;;;;;;;;;;;;;1035323;28;823;-34
2022/03/31 00:45:32;;;;;;;;;;;;;;;;;;1035543;28;926;-31
2022/03/31 00:46:02;;;;;;;;;;;;;;;;;;1031338;28;835;-29
2022/03/31 00:46:32;;;;;;;;;;;;;;;;;;1032233;28;803;-34
2022/03/31 00:47:04;;;;;;;;;;;;;;;;;;1035085;28;855;-32
2022/03/31 00:47:34;;;;;;;;;;;;;;;;;;1035324;28;815;-28
2022/03/31 00:48:05;;;;;;;;;;;;;;;;;;1035615;28;807;-31
2022/03/31 00:48:35;;;;;;;;;;;;;;;;;;1035301;28;1265;-31
2022/03/31 00:49:05;;;;;;;;;;;;;;;;;;1035418;28;768;-33
2022/03/31 00:49:36;;;;;;;;;;;;;;;;;;1035337;28;871;-34
2022/03/31 00:50:07;;;;;;;;;;;;;;;;;;1035447;28;889;-33
2022/03/31 00:50:38;;;;;;;;;;;;;;;;;;1035304;28;811;-34
2022/03/31 00:51:08;;;;;;;;;;;;;;;;;;1035381;28;807;-34
2022/03/31 00:51:39;;;;;;;;;;;;;;;;;;1035149;28;1090;-31
2022/03/31 00:52:09;;;;;;;;;;;;;;;;;;1035616;28;794;-31
2022/03/31 00:52:40;;;;;;;;;;;;;;;;;;1035273;28;894;-34
2022/03/31 00:53:11;;;;;;;;;;;;;;;;;;1035421;28;1971;-29
2022/03/31 00:53:41;;;;;;;;;;;;;;;;;;1035449;28;854;-28
2022/03/31 00:54:12;;;;;;;;;;;;;;;;;;1035136;28;1022;-30
2022/03/31 00:54:43;;;;;;;;;;;;;;;;;;1035335;28;842;-32
2022/03/31 00:55:14;;;;;;;;;;;;;;;;;;1035450;28;803;-34
2022/03/31 00:55:44;;;;;;;;;;;;;;;;;;1035431;28;791;-33
2022/03/31 00:56:16;;;;;;;;;;;;;;;;;;1035445;28;953;-35
2022/03/31 00:56:49;;;;;;;;;;;;;;;;;;1035379;28;910;-32
2022/03/31 00:57:19;;;;;;;;;;;;;;;;;;1035344;28;898;-30
2022/03/31 00:57:55;;;;;;;;;;;;;;;;;;1035400;28;922;-32
2022/03/31 00:58:25;;;;;;;;;;;;;;;;;;1035410;28;895;-31
2022/03/31 00:58:56;;;;;;;;;;;;;;;;;;1035440;28;957;-32
2022/03/31 00:59:27;;;;;;;;;;;;;;;;;;1035289;28;938;-30
2022/03/31 00:59:57;;;;;;;;;;;;;;;;;;1035431;28;855;-31
2022/03/31 01:00:29;;;;;;;;;;;;;;;;;;1035392;28;858;-32
2022/03/31 01:00:59;;;;;;;;;;;;;;;;;;1035377;28;942;-31
2022/03/31 01:01:31;;;;;;;;;;;;;;;;;;1035363;28;795;-30
2022/03/31 01:02:02;;;;;;;;;;;;;;;;;;1034796;28;977;-29
2022/03/31 01:02:32;;;;;;;;;;;;;;;;;;1035445;28;890;-29
2022/03/31 01:03:03;;;;;;;;;;;;;;;;;;1035329;28;784;-31
2022/03/31 01:03:35;;;;;;;;;;;;;;;;;;1035370;28;835;-30
2022/03/31 01:04:06;;;;;;;;;;;;;;;;;;1035473;28;926;-34
2022/03/31 01:04:36;;;;;;;;;;;;;;;;;;1035261;28;807;-31
2022/03/31 01:05:07;;;;;;;;;;;;;;;;;;1035183;28;937;-33
2022/03/31 01:05:38;;;;;;;;;;;;;;;;;;1035253;28;1196;-32
2022/03/31 01:06:08;;;;;;;;;;;;;;;;;;1035740;28;918;-30
2022/03/31 01:06:43;;;;;;;;;;;;;;;;;;1035805;28;1150;-32
2022/03/31 01:07:14;;;;;;;;;;;;;;;;;;1036178;28;886;-31
2022/03/31 01:07:44;;;;;;;;;;;;;;;;;;1036188;28;933;-32
2022/03/31 01:08:14;;;;;;;;;;;;;;;;;;1036105;28;972;-34
2022/03/31 01:08:45;;;;;;;;;;;;;;;;;;1036050;28;867;-32
2022/03/31 01:09:16;;;;;;;;;;;;;;;;;;1035838;28;993;-32
2022/03/31 01:09:46;;;;;;;;;;;;;;;;;;1036105;28;982;-35
2022/03/31 01:10:16;;;;;;;;;;;;;;;;;;1035830;28;883;-34
2022/03/31 01:10:49;;;;;;;;;;;;;;;;;;1036123;28;997;-34
2022/03/31 01:11:20;;;;;;;;;;;;;;;;;;1036135;28;946;-31
2022/03/31 01:11:51;;;;;;;;;;;;;;;;;;1036068;28;862;-33
2022/03/31 01:12:22;;;;;;;;;;;;;;;;;;1035754;28;942;-33
2022/03/31 01:12:52;;;;;;;;;;;;;;;;;;1031588;28;1013;-32
2022/03/31 01:13:23;;;;;;;;;;;;;;;;;;1031801;28;1907;-32
2022/03/31 01:13:53;;;;;;;;;;;;;;;;;;1031643;28;839;-33
2022/03/31 01:14:24;;;;;;;;;;;;;;;;;;1031877;28;977;-33
2022/03/31 01:15:06;;;;;;;;;;;;;;;;;;1036022;28;846;-33
2022/03/31 01:15:36;;;;;;;;;;;;;;;;;;1036004;28;931;-29
2022/03/31 01:16:07;;;;;;;;;;;;;;;;;;1036181;28;929;-32
2022/03/31 01:16:37;;;;;;;;;;;;;;;;;;1035639;28;906;-28
2022/03/31 01:17:07;;;;;;;;;;;;;;;;;;1034439;28;1106;-33
2022/03/31 01:17:39;;;;;;;;;;;;;;;;;;1032273;28;784;-32
2022/03/31 01:18:10;;;;;;;;;;;;;;;;;;1031885;28;919;-31
2022/03/31 01:18:41;;;;;;;;;;;;;;;;;;1032057;28;842;-33
2022/03/31 01:19:12;;;;;;;;;;;;;;;;;;1032081;28;1756;-30
2022/03/31 01:19:43;;;;;;;;;;;;;;;;;;1031930;28;927;-33
2022/03/31 01:20:20;;;;;;;;;;;;;;;;;;1032132;28;934;-33
2022/03/31 01:20:50;;;;;;;;;;;;;;;;;;1031647;28;880;-32
2022/03/31 01:21:20;;;;;;;;;;;;;;;;;;1032334;28;827;-32
2022/03/31 01:21:51;;;;;;;;;;;;;;;;;;1031852;28;846;-34
2022/03/31 01:22:23;;;;;;;;;;;;;;;;;;1032072;28;961;-33
2022/03/31 01:22:56;;;;;;;;;;;;;;;;;;1031932;28;894;-35
2022/03/31 01:23:27;;;;;;;;;;;;;;;;;;1031967;28;1176;-33
2022/03/31 01:23:58;;;;;;;;;;;;;;;;;;1031534;28;822;-30
2022/03/31 01:24:28;;;;;;;;;;;;;;;;;;1032141;28;953;-32
2022/03/31 01:24:59;;;;;;;;;;;;;;;;;;1031945;28;839;-28
2022/03/31 01:25:30;;;;;;;;;;;;;;;;;;1032088;28;819;-33
2022/03/31 01:26:00;;;;;;;;;;;;;;;;;;1032045;28;886;-30
2022/03/31 01:26:31;;;;;;;;;;;;;;;;;;1032047;28;960;-33
2022/03/31 01:27:01;;;;;;;;;;;;;;;;;;1032074;28;878;-35
2022/03/31 01:27:33;;;;;;;;;;;;;;;;;;1032013;28;784;-32
2022/03/31 01:28:04;;;;;;;;;;;;;;;;;;1032163;28;796;-33
2022/03/31 01:28:34;;;;;;;;;;;;;;;;;;1032089;28;984;-32
2022/03/31 01:29:06;;;;;;;;;;;;;;;;;;1031989;28;776;-34
2022/03/31 01:29:36;;;;;;;;;;;;;;;;;;1032088;28;960;-31
2022/03/31 01:30:07;;;;;;;;;;;;;;;;;;1033650;28;1051;-32
2022/03/31 01:30:38;;;;;;;;;;;;;;;;;;1036075;28;818;-35
2022/03/31 01:31:09;;;;;;;;;;;;;;;;;;1035856;28;881;-35
2022/03/31 01:31:39;;;;;;;;;;;;;;;;;;1035740;28;949;-33
2022/03/31 01:32:10;;;;;;;;;;;;;;;;;;1036079;28;917;-34
2022/03/31 01:32:41;;;;;;;;;;;;;;;;;;1036104;28;867;-30
2022/03/31 01:33:14;;;;;;;;;;;;;;;;;;1035894;28;1906;-30
2022/03/31 01:33:44;;;;;;;;;;;;;;;;;;1036219;28;922;-31
2022/03/31 01:34:15;;;;;;;;;;;;;;;;;;1035914;28;863;-33
2022/03/31 01:34:46;;;;;;;;;;;;;;;;;;1036227;28;929;-33
2022/03/31 01:35:16;;;;;;;;;;;;;;;;;;1035838;28;818;-32
2022/03/31 01:35:46;;;;;;;;;;;;;;;;;;1031658;28;953;-32
2022/03/31 01:36:17;;;;;;;;;;;;;;;;;;1031639;28;846;-33
2022/03/31 01:36:47;;;;;;;;;;;;;;;;;;1031680;28;791;-33
2022/03/31 01:37:17;;;;;;;;;;;;;;;;;;1031638;28;930;-34
2022/03/31 01:37:47;;;;;;;;;;;;;;;;;;1036123;28;957;-33
2022/03/31 01:38:18;;;;;;;;;;;;;;;;;;1035899;28;976;-29
2022/03/31 01:38:49;;;;;;;;;;;;;;;;;;1035791;28;933;-30
2022/03/31 01:39:19;;;;;;;;;;;;;;;;;;1035900;28;901;-33
2022/03/31 01:39:49;;;;;;;;;;;;;;;;;;1035986;28;815;-33
2022/03/31 01:40:20;;;;;;;;;;;;;;;;;;1036077;28;887;-34
2022/03/31 01:40:50;;;;;;;;;;;;;;;;;;1035859;28;981;-33
2022/03/31 01:41:21;;;;;;;;;;;;;;;;;;1036034;28;862;-34
2022/03/31 01:41:51;;;;;;;;;;;;;;;;;;1035834;28;870;-31
2022/03/31 01:42:22;;;;;;;;;;;;;;;;;;1036050;28;981;-32
2022/03/31 01:42:52;;;;;;;;;;;;;;;;;;1036074;28;831;-30
2022/03/31 01:43:23;;;;;;;;;;;;;;;;;;1035959;28;1001;-32
2022/03/31 01:43:53;;;;;;;;;;;;;;;;;;1035991;28;966;-33
2022/03/31 01:44:24;;;;;;;;;;;;;;;;;;1036106;28;815;-30
2022/03/31 01:44:55;;;;;;;;;;;;;;;;;;1035925;28;834;-31
2022/03/31 01:45:25;;;;;;;;;;;;;;;;;;1036189;28;816;-33
2022/03/31 01:45:56;;;;;;;;;;;;;;;;;;1035661;28;893;-32
2022/03/31 01:46:26;;;;;;;;;;;;;;;;;;1035916;28;875;-35
2022/03/31 01:46:57;;;;;;;;;;;;;;;;;;1035995;28;993;-30
2022/03/31 01:47:27;;;;;;;;;;;;;;;;;;1035905;28;894;-31
2022/03/31 01:47:57;;;;;;;;;;;;;;;;;;1036114;28;767;-33
2022/03/31 01:48:28;;;;;;;;;;;;;;;;;;1035834;28;1221;-30
2022/03/31 01:48:58;;;;;;;;;;;;;;;;;;1036063;28;799;-31
2022/03/31 01:49:29;;;;;;;;;;;;;;;;;;1036032;28;850;-33
2022/03/31 01:50:01;;;;;;;;;;;;;;;;;;1035922;28;795;-32
2022/03/31 01:50:32;;;;;;;;;;;;;;;;;;1035975;28;945;-32
2022/03/31 01:51:05;;;;;;;;;;;;;;;;;;1035995;28;929;-33
2022/03/31 01:51:35;;;;;;;;;;;;;;;;;;1035857;28;897;-33
2022/03/31 01:52:06;;;;;;;;;;;;;;;;;;1035618;28;629;-31
2022/03/31 01:52:37;;;;;;;;;;;;;;;;;;1035542;28;1041;-32
2022/03/31 01:53:07;;;;;;;;;;;;;;;;;;1035636;28;1969;-39
2022/03/31 01:53:38;;;;;;;;;;;;;;;;;;1035377;28;1013;-29
2022/03/31 01:54:08;;;;;;;;;;;;;;;;;;1035845;28;838;-32
2022/03/31 01:54:39;;;;;;;;;;;;;;;;;;1036069;28;902;-32
2022/03/31 01:55:09;;;;;;;;;;;;;;;;;;1035926;28;802;-29
2022/03/31 01:55:40;;;;;;;;;;;;;;;;;;1036057;28;910;-30
2022/03/31 01:56:10;;;;;;;;;;;;;;;;;;1035929;28;1080;-30
2022/03/31 01:56:41;;;;;;;;;;;;;;;;;;1035985;28;918;-33
2022/03/31 01:57:13;;;;;;;;;;;;;;;;;;1035887;28;887;-32
2022/03/31 01:57:44;;;;;;;;;;;;;;;;;;1036074;28;894;-32
2022/03/31 01:58:14;;;;;;;;;;;;;;;;;;1035973;28;890;-29
2022/03/31 01:58:44;;;;;;;;;;;;;;;;;;1036056;28;764;-34
2022/03/31 01:59:15;;;;;;;;;;;;;;;;;;1035780;28;950;-32
2022/03/31 01:59:45;;;;;;;;;;;;;;;;;;1036053;28;914;-35
2022/03/31 02:00:16;;;;;;;;;;;;;;;;;;1035978;28;831;-31
2022/03/31 02:00:46;;;;;;;;;;;;;;;;;;1035292;28;847;-33
2022/03/31 02:01:16;;;;;;;;;;;;;;;;;;1035515;28;791;-32
2022/03/31 02:01:48;;;;;;;;;;;;;;;;;;1035490;28;811;-30
2022/03/31 02:02:18;;;;;;;;;;;;;;;;;;1035663;28;870;-30
2022/03/31 02:02:48;;;;;;;;;;;;;;;;;;1035882;28;882;-34
2022/03/31 02:03:19;;;;;;;;;;;;;;;;;;1035939;28;937;-28
2022/03/31 02:03:49;;;;;;;;;;;;;;;;;;1035988;28;899;-34
2022/03/31 02:04:20;;;;;;;;;;;;;;;;;;1035915;28;780;-30
2022/03/31 02:04:50;;;;;;;;;;;;;;;;;;1035796;28;969;-31
2022/03/31 02:05:21;;;;;;;;;;;;;;;;;;1036032;28;953;-34
2022/03/31 02:05:51;;;;;;;;;;;;;;;;;;1035756;28;914;-33
2022/03/31 02:06:22;;;;;;;;;;;;;;;;;;1036069;28;879;-28
2022/03/31 02:06:52;;;;;;;;;;;;;;;;;;1035907;28;835;-31
2022/03/31 02:07:22;;;;;;;;;;;;;;;;;;1039571;28;1402;-32
2022/03/31 02:07:54;;;;;;;;;;;;;;;;;;1039750;28;886;-33
2022/03/31 02:08:24;;;;;;;;;;;;;;;;;;1039431;28;905;-30
2022/03/31 02:08:56;;;;;;;;;;;;;;;;;;1039388;28;949;-32
2022/03/31 02:09:27;;;;;;;;;;;;;;;;;;1035887;28;913;-29
2022/03/31 02:09:57;;;;;;;;;;;;;;;;;;1036020;28;831;-33
2022/03/31 02:10:27;;;;;;;;;;;;;;;;;;1034975;28;1056;-30
2022/03/31 02:10:58;;;;;;;;;;;;;;;;;;1031847;28;1036;-31
2022/03/31 02:11:28;;;;;;;;;;;;;;;;;;1031803;28;950;-31
2022/03/31 02:11:59;;;;;;;;;;;;;;;;;;1031701;28;847;-29
2022/03/31 02:12:29;;;;;;;;;;;;;;;;;;1031667;28;855;-33
2022/03/31 02:13:00;;;;;;;;;;;;;;;;;;1031752;28;1985;-28
2022/03/31 02:13:30;;;;;;;;;;;;;;;;;;1031820;28;902;-33
2022/03/31 02:14:00;;;;;;;;;;;;;;;;;;1031806;28;807;-35
2022/03/31 02:14:32;;;;;;;;;;;;;;;;;;1033601;28;803;-33
2022/03/31 02:15:04;;;;;;;;;;;;;;;;;;1034883;28;961;-31
2022/03/31 02:15:34;;;;;;;;;;;;;;;;;;1031536;28;997;-39
2022/03/31 02:16:05;;;;;;;;;;;;;;;;;;1031798;28;844;-34
2022/03/31 02:16:35;;;;;;;;;;;;;;;;;;1031584;28;992;-32
2022/03/31 02:17:06;;;;;;;;;;;;;;;;;;1031648;28;1256;-34
2022/03/31 02:17:37;;;;;;;;;;;;;;;;;;1031861;28;772;-34
2022/03/31 02:18:07;;;;;;;;;;;;;;;;;;1031764;28;807;-30
2022/03/31 02:18:37;;;;;;;;;;;;;;;;;;1031886;28;981;-34
2022/03/31 02:19:07;;;;;;;;;;;;;;;;;;1031644;28;973;-30
2022/03/31 02:19:38;;;;;;;;;;;;;;;;;;1031929;28;807;-32
2022/03/31 02:20:08;;;;;;;;;;;;;;;;;;1031686;28;969;-29
2022/03/31 02:20:39;;;;;;;;;;;;;;;;;;1031755;28;974;-31
2022/03/31 02:21:09;;;;;;;;;;;;;;;;;;1027449;28;910;-31
2022/03/31 02:21:40;;;;;;;;;;;;;;;;;;1027327;28;965;-32
2022/03/31 02:22:11;;;;;;;;;;;;;;;;;;1027396;28;1878;-30
2022/03/31 02:22:41;;;;;;;;;;;;;;;;;;1027669;28;858;-30
2022/03/31 02:23:12;;;;;;;;;;;;;;;;;;1031231;28;910;-33
2022/03/31 02:23:42;;;;;;;;;;;;;;;;;;1031709;28;1552;-30
2022/03/31 02:24:12;;;;;;;;;;;;;;;;;;1031686;28;858;-29
2022/03/31 02:24:43;;;;;;;;;;;;;;;;;;1031882;28;645;-30
2022/03/31 02:25:13;;;;;;;;;;;;;;;;;;1031773;28;662;-33
2022/03/31 02:25:44;;;;;;;;;;;;;;;;;;1031643;28;780;-34
2022/03/31 02:26:14;;;;;;;;;;;;;;;;;;1031687;28;937;-34
2022/03/31 02:26:46;;;;;;;;;;;;;;;;;;1031872;28;800;-32
2022/03/31 02:27:16;;;;;;;;;;;;;;;;;;1031775;28;815;-35
2022/03/31 02:27:49;;;;;;;;;;;;;;;;;;1031792;28;910;-32
2022/03/31 02:28:20;;;;;;;;;;;;;;;;;;1031450;28;819;-34
2022/03/31 02:28:50;;;;;;;;;;;;;;;;;;1031840;28;827;-34
2022/03/31 02:29:21;;;;;;;;;;;;;;;;;;1031503;28;842;-34
2022/03/31 02:29:51;;;;;;;;;;;;;;;;;;1031325;28;926;-33
2022/03/31 02:30:23;;;;;;;;;;;;;;;;;;1035083;28;1221;-34
2022/03/31 02:30:53;;;;;;;;;;;;;;;;;;1035321;28;823;-33
2022/03/31 02:31:24;;;;;;;;;;;;;;;;;;1035864;28;922;-31
2022/03/31 02:31:54;;;;;;;;;;;;;;;;;;1035683;28;926;-32
2022/03/31 02:32:25;;;;;;;;;;;;;;;;;;1035809;28;982;-31
2022/03/31 02:32:56;;;;;;;;;;;;;;;;;;1035772;28;918;-33
2022/03/31 02:33:26;;;;;;;;;;;;;;;;;;1035692;28;1914;-32
2022/03/31 02:33:56;;;;;;;;;;;;;;;;;;1035776;28;831;-34
2022/03/31 02:34:27;;;;;;;;;;;;;;;;;;1035781;28;886;-33
2022/03/31 02:34:57;;;;;;;;;;;;;;;;;;1035890;28;776;-29
2022/03/31 02:35:28;;;;;;;;;;;;;;;;;;1035788;28;870;-30
2022/03/31 02:35:58;;;;;;;;;;;;;;;;;;1035818;28;1000;-33
2022/03/31 02:36:30;;;;;;;;;;;;;;;;;;1035597;28;965;-29
2022/03/31 02:37:01;;;;;;;;;;;;;;;;;;1035956;28;843;-34
2022/03/31 02:37:32;;;;;;;;;;;;;;;;;;1035647;28;839;-29
2022/03/31 02:38:02;;;;;;;;;;;;;;;;;;1035602;28;834;-31
2022/03/31 02:38:33;;;;;;;;;;;;;;;;;;1035695;28;942;-32
2022/03/31 02:39:03;;;;;;;;;;;;;;;;;;1035834;28;830;-34
2022/03/31 02:39:33;;;;;;;;;;;;;;;;;;1035399;28;854;-31
2022/03/31 02:40:05;;;;;;;;;;;;;;;;;;1035477;28;1037;-30
2022/03/31 02:40:35;;;;;;;;;;;;;;;;;;1035300;28;838;-32
2022/03/31 02:41:06;;;;;;;;;;;;;;;;;;1035487;28;807;-34
2022/03/31 02:41:36;;;;;;;;;;;;;;;;;;1035505;28;859;-32
2022/03/31 02:42:06;;;;;;;;;;;;;;;;;;1035811;28;866;-33
2022/03/31 02:42:37;;;;;;;;;;;;;;;;;;1035731;28;846;-31
2022/03/31 02:43:07;;;;;;;;;;;;;;;;;;1035778;28;984;-28
2022/03/31 02:43:38;;;;;;;;;;;;;;;;;;1035852;28;953;-30
2022/03/31 02:44:08;;;;;;;;;;;;;;;;;;1035749;28;790;-32
2022/03/31 02:44:39;;;;;;;;;;;;;;;;;;1035674;28;1120;-32
2022/03/31 02:45:09;;;;;;;;;;;;;;;;;;1035550;28;866;-31
2022/03/31 02:45:40;;;;;;;;;;;;;;;;;;1035576;28;1008;-32
2022/03/31 02:46:10;;;;;;;;;;;;;;;;;;1035790;28;910;-32
2022/03/31 02:46:40;;;;;;;;;;;;;;;;;;1035653;28;815;-32
2022/03/31 02:47:11;;;;;;;;;;;;;;;;;;1035743;28;943;-33
2022/03/31 02:47:44;;;;;;;;;;;;;;;;;;1035829;28;883;-30
2022/03/31 02:48:15;;;;;;;;;;;;;;;;;;1035690;28;1225;-30
2022/03/31 02:48:45;;;;;;;;;;;;;;;;;;1035748;28;983;-30
2022/03/31 02:49:16;;;;;;;;;;;;;;;;;;1035749;28;1084;-30
2022/03/31 02:49:46;;;;;;;;;;;;;;;;;;1035724;28;1348;-34
2022/03/31 02:50:17;;;;;;;;;;;;;;;;;;1035886;28;918;-32
2022/03/31 02:50:47;;;;;;;;;;;;;;;;;;1035328;28;850;-34
2022/03/31 02:51:18;;;;;;;;;;;;;;;;;;1035898;28;890;-30
2022/03/31 02:51:48;;;;;;;;;;;;;;;;;;1035569;28;862;-29
2022/03/31 02:52:18;;;;;;;;;;;;;;;;;;1035776;28;887;-32
2022/03/31 02:55:24;;;;;;;;;;;;;;;;;;1035769;28;811;-29
2022/03/31 02:55:55;;;;;;;;;;;;;;;;;;1035739;28;887;-28
2022/03/31 02:56:25;;;;;;;;;;;;;;;;;;1035705;28;981;-30
2022/03/31 02:56:56;;;;;;;;;;;;;;;;;;1035815;28;915;-34
2022/03/31 02:57:26;;;;;;;;;;;;;;;;;;1035519;28;969;-34
2022/03/31 02:57:58;;;;;;;;;;;;;;;;;;1035842;28;953;-34
2022/03/31 02:58:28;;;;;;;;;;;;;;;;;;1035525;28;910;-30
2022/03/31 02:58:58;;;;;;;;;;;;;;;;;;1035706;28;886;-31
2022/03/31 02:59:30;;;;;;;;;;;;;;;;;;1035597;28;819;-30
2022/03/31 03:00:01;;;;;;;;;;;;;;;;;;1035399;28;831;-34
2022/03/31 03:00:32;;;;;;;;;;;;;;;;;;1035554;28;886;-34
2022/03/31 03:01:03;;;;;;;;;;;;;;;;;;1035748;28;1045;-28
2022/03/31 03:01:33;;;;;;;;;;;;;;;;;;1035472;28;827;-34
2022/03/31 03:02:04;;;;;;;;;;;;;;;;;;1035912;28;883;-30
2022/03/31 03:02:34;;;;;;;;;;;;;;;;;;1035580;28;946;-33
2022/03/31 03:03:04;;;;;;;;;;;;;;;;;;1035849;28;882;-33
2022/03/31 03:03:35;;;;;;;;;;;;;;;;;;1035559;28;955;-33
2022/03/31 03:04:08;;;;;;;;;;;;;;;;;;1035746;28;930;-33
2022/03/31 03:04:38;;;;;;;;;;;;;;;;;;1035653;28;938;-30
2022/03/31 03:05:08;;;;;;;;;;;;;;;;;;1035591;28;966;-31
2022/03/31 03:05:41;;;;;;;;;;;;;;;;;;1035680;28;914;-34
2022/03/31 03:06:13;;;;;;;;;;;;;;;;;;1035709;28;787;-32
2022/03/31 03:06:43;;;;;;;;;;;;;;;;;;1035582;28;945;-33
2022/03/31 03:07:15;;;;;;;;;;;;;;;;;;1035762;28;775;-31
2022/03/31 03:07:45;;;;;;;;;;;;;;;;;;1035191;28;898;-29
2022/03/31 03:08:16;;;;;;;;;;;;;;;;;;1035702;28;930;-33
2022/03/31 03:08:46;;;;;;;;;;;;;;;;;;1035592;28;877;-33
2022/03/31 03:09:17;;;;;;;;;;;;;;;;;;1035664;28;958;-31
2022/03/31 03:09:47;;;;;;;;;;;;;;;;;;1035595;28;819;-34
2022/03/31 03:10:17;;;;;;;;;;;;;;;;;;1035751;28;946;-34
2022/03/31 03:10:48;;;;;;;;;;;;;;;;;;1035606;28;815;-32
2022/03/31 03:11:18;;;;;;;;;;;;;;;;;;1035746;28;850;-30
2022/03/31 03:11:49;;;;;;;;;;;;;;;;;;1035237;28;934;-34
2022/03/31 03:12:19;;;;;;;;;;;;;;;;;;1035750;28;709;-34
2022/03/31 03:12:50;;;;;;;;;;;;;;;;;;1035583;28;1108;-28
2022/03/31 03:13:20;;;;;;;;;;;;;;;;;;1035706;28;1902;-31
2022/03/31 03:13:51;;;;;;;;;;;;;;;;;;1035563;28;845;-29
2022/03/31 03:14:22;;;;;;;;;;;;;;;;;;1035593;28;1696;-33
2022/03/31 03:14:53;;;;;;;;;;;;;;;;;;1035259;28;953;-31
2022/03/31 03:15:25;;;;;;;;;;;;;;;;;;1035825;28;885;-32
2022/03/31 03:15:55;;;;;;;;;;;;;;;;;;1035464;28;818;-28
2022/03/31 03:16:26;;;;;;;;;;;;;;;;;;1035793;28;890;-32
2022/03/31 03:16:56;;;;;;;;;;;;;;;;;;1035633;28;838;-34
2022/03/31 03:17:26;;;;;;;;;;;;;;;;;;1035461;28;1047;-31
2022/03/31 03:17:57;;;;;;;;;;;;;;;;;;1031630;28;1017;-29
2022/03/31 03:18:27;;;;;;;;;;;;;;;;;;1031482;28;846;-31
2022/03/31 03:18:58;;;;;;;;;;;;;;;;;;1031632;28;874;-31
2022/03/31 03:19:29;;;;;;;;;;;;;;;;;;1031628;28;1377;-28
2022/03/31 03:19:59;;;;;;;;;;;;;;;;;;1031801;28;973;-32
2022/03/31 03:20:29;;;;;;;;;;;;;;;;;;1035618;28;866;-33
2022/03/31 03:21:00;;;;;;;;;;;;;;;;;;1035569;28;937;-33
2022/03/31 03:21:30;;;;;;;;;;;;;;;;;;1035596;28;936;-30
2022/03/31 03:22:01;;;;;;;;;;;;;;;;;;1035614;28;818;-32
2022/03/31 03:22:32;;;;;;;;;;;;;;;;;;1035139;28;875;-34
2022/03/31 03:23:02;;;;;;;;;;;;;;;;;;1035659;28;750;-31
2022/03/31 03:23:33;;;;;;;;;;;;;;;;;;1034303;28;1080;-33
2022/03/31 03:24:03;;;;;;;;;;;;;;;;;;1031592;28;858;-31
2022/03/31 03:24:33;;;;;;;;;;;;;;;;;;1026953;28;941;-34
2022/03/31 03:25:04;;;;;;;;;;;;;;;;;;1027225;28;870;-31
2022/03/31 03:25:34;;;;;;;;;;;;;;;;;;1027286;28;814;-31
2022/03/31 03:26:05;;;;;;;;;;;;;;;;;;1027277;28;954;-31
2022/03/31 03:26:35;;;;;;;;;;;;;;;;;;1031345;28;902;-31
2022/03/31 03:27:06;;;;;;;;;;;;;;;;;;1031663;28;886;-29
2022/03/31 03:27:36;;;;;;;;;;;;;;;;;;1031518;28;973;-31
2022/03/31 03:28:06;;;;;;;;;;;;;;;;;;1031330;28;806;-33
2022/03/31 03:28:37;;;;;;;;;;;;;;;;;;1031269;28;791;-33
2022/03/31 03:29:07;;;;;;;;;;;;;;;;;;1031452;28;1639;-33
2022/03/31 03:29:46;;;;;;;;;;;;;;;;;;1031272;28;922;-33
2022/03/31 03:30:20;;;;;;;;;;;;;;;;;;1031499;28;1129;-30
2022/03/31 03:30:51;;;;;;;;;;;;;;;;;;1031421;28;902;-32
2022/03/31 03:31:21;;;;;;;;;;;;;;;;;;1031651;28;898;-29
2022/03/31 03:31:52;;;;;;;;;;;;;;;;;;1031303;28;946;-32
2022/03/31 03:32:22;;;;;;;;;;;;;;;;;;1031646;28;977;-33
2022/03/31 03:32:53;;;;;;;;;;;;;;;;;;1031272;28;934;-32
2022/03/31 03:33:24;;;;;;;;;;;;;;;;;;1031546;28;1910;-30
2022/03/31 03:33:54;;;;;;;;;;;;;;;;;;1031457;28;914;-33
2022/03/31 03:34:25;;;;;;;;;;;;;;;;;;1031572;28;836;-31
2022/03/31 03:34:55;;;;;;;;;;;;;;;;;;1031506;28;878;-32
2022/03/31 03:35:26;;;;;;;;;;;;;;;;;;1031552;28;792;-34
2022/03/31 03:35:56;;;;;;;;;;;;;;;;;;1031579;28;986;-31
2022/03/31 03:36:27;;;;;;;;;;;;;;;;;;1031515;28;965;-31
2022/03/31 03:36:58;;;;;;;;;;;;;;;;;;1031240;28;1171;-33
2022/03/31 03:37:29;;;;;;;;;;;;;;;;;;1031451;28;906;-34
2022/03/31 03:37:59;;;;;;;;;;;;;;;;;;1031540;28;784;-32
2022/03/31 03:38:31;;;;;;;;;;;;;;;;;;1027159;28;891;-30
2022/03/31 03:39:01;;;;;;;;;;;;;;;;;;1027152;28;974;-29
2022/03/31 03:39:32;;;;;;;;;;;;;;;;;;1027003;28;1163;-32
2022/03/31 03:40:03;;;;;;;;;;;;;;;;;;1027439;28;803;-31
2022/03/31 03:40:33;;;;;;;;;;;;;;;;;;1031436;28;787;-33