Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:20;;;;;;;3.33;2.63;;;;;;;22.90;36.36;100656.59;20499557;28;96902;-79
2022/05/01 00:12:22;;;;;;;4.37;2.40;;;;;;;22.91;36.26;100665.34;20491500;28;97311;-79
2022/05/01 00:22:23;;;;;;;4.80;2.53;;;;;;;22.87;36.31;100664.75;20490857;28;96780;-79
2022/05/01 00:32:24;;;;;;;3.22;2.40;;;;;;;22.85;36.56;100656.97;20485867;28;97025;-79
2022/05/01 00:42:26;;;;;;;3.13;2.40;;;;;;;22.84;36.54;100659.75;20487901;28;96724;-78
2022/05/01 00:52:26;;;;;;;3.47;2.50;;;;;;;22.85;36.29;100658.75;20489826;28;96853;-78
2022/05/01 01:02:27;;;;;;;3.03;2.45;;;;;;;22.82;36.29;100665.13;20486349;28;97447;-79
2022/05/01 01:22:50;;;;;;;2.58;2.30;;;;;;;22.83;36.38;100668.63;20487369;28;96738;-79
2022/05/01 01:32:51;;;;;;;2.88;2.38;;;;;;;22.82;36.40;100666.94;20488133;28;97286;-78
2022/05/01 01:42:54;;;;;;;2.83;2.40;;;;;;;22.80;36.40;100653.00;20488686;28;97045;-78
2022/05/01 01:52:55;;;;;;;2.80;2.47;;;;;;;22.80;36.42;100659.16;20483421;28;97095;-79
2022/05/01 02:02:59;;;;;;;2.58;2.38;;;;;;;22.81;36.42;100662.59;20484858;28;97200;-78
2022/05/01 02:13:01;;;;;;;2.95;2.60;;;;;;;22.78;36.56;100663.69;20478922;28;96981;-78
2022/05/01 02:23:02;;;;;;;3.17;2.53;;;;;;;22.78;36.58;100652.31;20484677;28;96831;-78
2022/05/01 02:33:02;;;;;;;2.70;2.45;;;;;;;22.74;36.53;100657.00;20491358;28;96821;-79
2022/05/01 02:43:05;;;;;;;2.67;2.40;;;;;;;22.74;36.53;100649.06;20496755;28;97236;-79
2022/05/01 02:53:06;;;;;;;3.30;2.70;;;;;;;22.75;36.64;100652.53;20497145;28;96827;-79
2022/05/01 03:03:06;;;;;;;3.03;2.72;;;;;;;22.72;36.69;100653.63;20409913;28;97272;-79
2022/05/01 03:13:08;;;;;;;3.15;2.50;;;;;;;22.74;36.49;100656.13;20417466;28;96970;-79
2022/05/01 03:23:08;;;;;;;2.90;2.57;;;;;;;22.72;36.66;100661.53;20418220;28;97438;-79
2022/05/01 03:33:10;;;;;;;2.90;2.40;;;;;;;22.70;36.52;100671.38;20414002;28;96976;-80
2022/05/01 03:43:12;;;;;;;2.60;2.40;;;;;;;22.71;36.57;100665.97;20415703;28;96984;-79
2022/05/01 03:53:12;;;;;;;2.97;2.63;;;;;;;22.68;36.57;100666.22;20412619;28;96958;-79
2022/05/01 04:03:17;;;;;;;2.60;2.40;;;;;;;22.68;36.73;100675.97;20414669;28;97386;-80
2022/05/01 04:13:18;;;;;;;2.65;2.40;;;;;;;22.68;36.50;100681.25;20416661;28;96910;-79
2022/05/01 04:23:20;;;;;;;3.03;2.72;;;;;;;22.68;36.78;100679.44;20415695;28;97218;-80
2022/05/01 04:33:20;;;;;;;2.60;2.40;;;;;;;22.66;36.75;100704.28;20414413;28;98039;-80
2022/05/01 04:43:26;;;;;;;3.08;2.45;;;;;;;22.65;36.87;100697.31;20413738;28;96897;-80
2022/05/01 04:53:26;;;;;;;3.13;2.60;;;;;;;22.65;36.69;100711.34;20411720;28;97008;-79
2022/05/01 05:03:27;;;;;;;2.92;2.47;;;;;;;22.66;36.81;100701.63;20415099;28;96908;-79
2022/05/01 05:13:28;;;;;;;3.40;2.58;;;;;;;22.68;36.84;100702.34;20412146;28;97062;-80
2022/05/01 05:23:28;;;;;;;3.03;2.47;;;;;;;22.69;36.74;100717.22;20413200;28;96829;-80
2022/05/01 05:33:28;;;;;;;3.25;2.60;;;;;;;22.70;36.81;100718.91;20408587;28;97157;-80
2022/05/01 05:43:29;;;;;;;2.75;2.35;;;;;;;22.68;36.99;100726.13;20411390;28;97118;-80
2022/05/01 05:53:30;;;;;;;2.53;2.15;;;;;;;22.71;36.64;100739.06;20410941;28;96865;-79
2022/05/01 06:03:31;;;;;;;2.80;2.60;;;;;;;22.71;36.89;100739.88;20410498;28;99110;-80
2022/05/01 06:13:31;;;;;;;2.72;2.38;;;;;;;22.71;36.91;100742.53;20406745;28;96993;-79
2022/05/01 06:23:34;;;;;;;2.40;2.20;;;;;;;22.75;36.70;100744.94;20410027;28;96957;-79
2022/05/01 06:33:36;;;;;;;2.92;2.35;;;;;;;22.77;36.95;100749.13;20407671;28;97004;-80
2022/05/01 06:43:37;;;;;;;2.67;2.20;;;;;;;22.80;36.76;100755.97;20409097;28;96842;-80
2022/05/01 06:53:37;;;;;;;2.63;2.43;;;;;;;22.82;36.80;100751.41;20398448;28;96828;-81
2022/05/01 07:03:37;;;;;;;2.60;2.30;;;;;;;22.85;36.83;100744.09;20401116;28;96784;-78
2022/05/01 07:13:40;;;;;;;2.47;2.28;;;;;;;22.86;36.66;100745.78;20401610;28;96945;-81
2022/05/01 07:23:40;;;;;;;2.78;1.95;;;;;;;22.89;37.00;100743.84;20418241;28;97500;-81
2022/05/01 07:33:41;;;;;;;2.95;2.47;;;;;;;22.88;37.11;100729.81;20418184;28;96751;-77
2022/05/01 07:43:41;;;;;;;3.00;2.58;;;;;;;22.90;37.11;100721.75;20414421;28;97287;-79
2022/05/01 07:53:43;;;;;;;2.70;2.30;;;;;;;22.92;36.80;100723.31;20415133;28;97189;-78
2022/05/01 08:14:03;;;;;;;2.30;2.10;;;;;;;22.92;36.93;100704.81;20415174;28;96773;-79
2022/05/01 08:24:04;;;;;;;2.33;2.13;;;;;;;22.93;37.09;100689.84;20410165;28;97006;-79
2022/05/01 08:34:04;;;;;;;2.80;2.22;;;;;;;22.94;36.99;100694.16;20415279;28;97008;-80
2022/05/01 08:44:05;;;;;;;2.10;1.90;;;;;;;22.93;37.24;100688.03;20411995;28;97391;-80
2022/05/01 08:54:11;;;;;;;2.10;1.90;;;;;;;22.94;37.14;100678.31;20411818;28;96820;-79
2022/05/01 09:04:13;;;;;;;2.38;2.17;;;;;;;22.92;37.24;100667.84;20418043;28;96878;-80
2022/05/01 09:14:13;;;;;;;2.92;1.92;;;;;;;22.94;37.12;100671.22;20411917;28;96820;-79
2022/05/01 09:24:25;;;;;;;2.30;2.10;;;;;;;22.93;37.13;100653.69;20411266;28;96901;-78
2022/05/01 09:34:31;;;;;;;2.00;1.80;;;;;;;22.96;37.46;100657.88;20412088;28;97149;-78
2022/05/01 09:44:31;;;;;;;2.45;2.08;;;;;;;22.98;37.47;100651.50;20410158;28;96963;-78
2022/05/01 09:54:32;;;;;;;1.98;1.77;;;;;;;23.01;37.34;100638.06;20412189;28;96885;-79
2022/05/01 10:04:34;;;;;;;2.28;1.90;;;;;;;23.06;37.27;100635.06;20408676;28;97110;-79
2022/05/01 10:14:35;;;;;;;1.83;1.67;;;;;;;23.11;37.33;100618.84;20405388;28;97906;-79
2022/05/01 10:24:37;;;;;;;2.42;2.13;;;;;;;23.15;37.09;100623.72;20404236;28;98370;-79
2022/05/01 10:35:04;;;;;;;2.13;1.93;;;;;;;23.20;37.21;100604.06;20407309;28;97134;-80
2022/05/01 10:45:31;;;;;;;2.15;1.95;;;;;;;23.22;37.28;100597.69;20414642;28;96792;-79
2022/05/01 10:55:53;;;;;;;2.55;2.10;;;;;;;23.26;37.25;100585.88;20412347;28;97387;-79
2022/05/01 11:06:20;;;;;;;2.33;2.08;;;;;;;23.29;37.25;100583.00;20418594;28;97264;-80
2022/05/01 11:16:51;;;;;;;2.20;2.00;;;;;;;23.35;37.27;100576.34;20419657;28;97709;-78
2022/05/01 11:27:18;;;;;;;2.47;2.25;;;;;;;23.41;37.17;100567.94;20417479;28;96970;-80
2022/05/01 11:37:21;;;;;;;2.40;2.20;;;;;;;23.47;37.21;100553.34;20422518;28;96997;-78
2022/05/01 11:47:27;;;;;;;2.58;2.38;;;;;;;23.56;37.05;100549.94;20414221;28;96771;-79
2022/05/01 12:07:53;;;;;;;3.42;2.92;;;;;;;23.68;37.00;100529.56;20415656;28;97512;-80
2022/05/01 12:17:53;;;;;;;3.40;2.92;;;;;;;23.74;36.84;100526.38;20406031;28;97103;-84
2022/05/01 12:27:54;;;;;;;3.20;2.90;;;;;;;23.77;36.98;100507.59;20413034;28;97458;-84
2022/05/01 12:37:58;;;;;;;4.15;3.03;;;;;;;23.83;37.10;100499.13;20411967;28;97737;-84
2022/05/01 12:48:02;;;;;;;3.53;2.90;;;;;;;23.89;37.04;100496.91;20432978;28;97014;-84
2022/05/01 12:58:06;;;;;;;3.58;3.03;;;;;;;23.93;36.89;100478.03;20415703;28;96823;-83
2022/05/01 13:08:20;;;;;;;3.35;2.97;;;;;;;23.90;37.04;100464.19;20412348;28;97153;-83
2022/05/01 13:18:20;;;;;;;3.47;2.90;;;;;;;23.84;37.01;100457.66;20405501;28;97025;-82
2022/05/01 13:28:21;;;;;;;3.03;2.67;;;;;;;23.89;36.97;100441.38;20408407;28;97469;-81
2022/05/01 13:38:23;;;;;;;3.08;2.78;;;;;;;23.92;36.94;100426.09;20412330;28;96964;-82
2022/05/01 13:48:23;;;;;;;3.40;3.07;;;;;;;23.89;37.03;100418.44;20410270;28;96913;-83
2022/05/01 13:58:24;;;;;;;3.25;2.90;;;;;;;23.87;37.09;100412.44;20403666;28;100698;-83
2022/05/01 14:08:24;;;;;;;3.30;2.83;;;;;;;23.86;37.07;100412.56;20403273;28;96932;-83
2022/05/01 14:18:25;;;;;;;3.38;3.08;;;;;;;23.85;36.99;100403.78;20409204;28;96883;-79
2022/05/01 14:28:26;;;;;;;3.10;2.80;;;;;;;23.85;37.04;100402.97;20421414;28;96696;-79
2022/05/01 14:38:52;;;;;;;3.80;3.38;;;;;;;23.87;37.38;100391.28;20425801;28;96671;-79
2022/05/01 14:49:10;;;;;;;3.55;3.00;;;;;;;23.85;37.12;100381.81;20425241;28;96858;-80
2022/05/01 15:09:36;;;;;;;3.65;3.10;;;;;;;23.95;37.07;100356.25;20423728;28;97342;-79
2022/05/01 15:20:28;;;;;;;2.97;2.67;;;;;;;23.96;36.95;100358.75;20430358;28;96849;-80
2022/05/01 15:30:40;;;;;;;3.10;2.80;;;;;;;24.07;36.87;100354.28;20416777;28;97010;-79
2022/05/01 15:40:46;;;;;;;3.70;2.72;;;;;;;24.33;36.74;100346.66;20413476;28;96833;-78
2022/05/01 16:01:06;;;;;;;4.20;2.72;;;;;;;24.64;35.75;100340.34;20421531;28;98095;-79
2022/05/01 16:11:22;;;;;;;3.10;2.80;;;;;;;24.39;35.95;100340.78;20420370;28;96828;-78
2022/05/01 16:21:48;;;;;;;3.30;2.80;;;;;;;24.39;36.12;100332.84;20416096;28;96901;-80
2022/05/01 16:32:03;;;;;;;3.30;2.92;;;;;;;24.28;36.25;100333.84;20409902;28;96898;-79
2022/05/01 16:42:04;;;;;;;3.08;2.78;;;;;;;24.22;36.63;100331.75;20416201;28;97238;-79
2022/05/01 16:52:06;;;;;;;3.20;2.90;;;;;;;24.07;36.47;100336.63;20406581;28;96886;-79
2022/05/01 17:02:17;;;;;;;3.30;2.83;;;;;;;24.00;36.84;100346.09;20411467;28;97741;-78
2022/05/01 17:12:27;;;;;;;3.05;2.75;;;;;;;23.93;36.99;100339.69;20411046;28;97037;-78
2022/05/01 17:22:41;;;;;;;3.50;3.20;;;;;;;23.85;37.05;100350.91;20413455;28;97037;-78
2022/05/01 17:33:01;;;;;;;4.10;3.13;;;;;;;23.76;37.03;100360.50;20417559;28;96875;-79
2022/05/01 17:43:03;;;;;;;3.40;2.72;;;;;;;23.67;37.20;100367.44;20410529;28;96936;-78
2022/05/01 17:53:06;;;;;;;4.43;2.70;;;;;;;23.60;37.29;100368.94;20411506;28;97470;-78
2022/05/01 18:03:30;;;;;;;2.95;2.70;;;;;;;23.60;37.11;100374.25;20409002;28;96775;-78
2022/05/01 18:13:55;;;;;;;2.67;2.45;;;;;;;23.54;37.38;100388.00;20409936;28;97770;-79
2022/05/01 18:24:05;;;;;;;2.70;2.50;;;;;;;23.52;37.27;100392.56;20409317;28;97067;-78
2022/05/01 18:34:28;;;;;;;3.35;2.63;;;;;;;23.49;37.35;100400.78;20407622;28;96919;-78
2022/05/01 18:44:31;;;;;;;3.75;2.53;;;;;;;23.44;37.11;100414.38;20407652;28;97455;-79
2022/05/01 18:54:33;;;;;;;3.35;2.55;;;;;;;23.45;37.33;100417.88;20407829;28;96908;-79
2022/05/01 19:04:35;;;;;;;4.43;2.50;;;;;;;23.42;37.66;100424.25;20406437;28;96835;-79
2022/05/01 19:14:50;;;;;;;3.07;2.70;;;;;;;23.40;37.67;100423.56;20416645;28;97333;-79
2022/05/01 19:35:22;;;;;;;3.15;2.35;;;;;;;23.37;37.51;100428.28;20424077;28;96877;-79
2022/05/01 19:45:37;;;;;;;4.55;2.60;;;;;;;23.33;37.62;100433.00;20421456;28;96937;-80
2022/05/01 19:55:46;;;;;;;2.95;2.60;;;;;;;23.33;37.75;100439.09;20458199;28;97188;-80
2022/05/01 20:05:50;;;;;;;3.03;2.60;;;;;;;23.34;37.73;100435.50;20502383;28;96933;-80
2022/05/01 20:16:11;;;;;;;2.63;2.42;;;;;;;23.33;37.51;100441.72;20499884;28;97227;-80
2022/05/01 20:26:33;;;;;;;3.43;2.60;;;;;;;23.33;37.71;100447.03;20502153;28;97237;-79
2022/05/01 20:36:51;;;;;;;2.63;2.42;;;;;;;23.29;37.58;100435.06;20501978;28;97197;-79
2022/05/01 20:47:05;;;;;;;3.40;2.65;;;;;;;23.28;37.60;100437.84;20497333;28;96841;-80
2022/05/01 20:57:08;;;;;;;4.93;2.70;;;;;;;23.23;37.54;100430.28;20497309;28;96831;-79
2022/05/01 21:07:13;;;;;;;2.72;2.53;;;;;;;23.24;37.61;100431.13;20496175;28;96846;-78
2022/05/01 21:17:13;;;;;;;3.60;2.47;;;;;;;23.17;37.74;100436.94;20491132;28;97406;-79
2022/05/01 21:27:14;;;;;;;3.03;2.40;;;;;;;23.24;37.69;100437.25;20497203;28;97201;-80
2022/05/01 21:37:14;;;;;;;3.28;2.55;;;;;;;23.16;37.88;100426.47;20492957;28;96940;-80
2022/05/01 21:47:17;;;;;;;4.25;2.80;;;;;;;23.21;37.43;100424.31;20496098;28;97038;-79
2022/05/01 21:57:18;;;;;;;2.88;2.63;;;;;;;23.16;37.61;100424.69;20496715;28;96811;-79
2022/05/01 22:07:19;;;;;;;2.93;2.63;;;;;;;23.18;37.71;100422.75;20496054;28;96796;-79
2022/05/01 22:17:21;;;;;;;3.28;2.65;;;;;;;23.20;37.46;100417.34;20492736;28;96772;-79
2022/05/01 22:27:21;;;;;;;3.15;2.70;;;;;;;23.22;37.51;100418.06;20490740;28;97372;-80
2022/05/01 22:37:30;;;;;;;2.88;2.53;;;;;;;23.20;37.38;100425.25;20492012;28;96964;-80
2022/05/01 22:47:31;;;;;;;4.45;2.60;;;;;;;23.19;37.23;100413.03;20495439;28;100348;-81
2022/05/01 22:57:32;;;;;;;4.03;2.65;;;;;;;23.17;37.54;100405.22;20507813;28;97557;-80
2022/05/01 23:07:37;;;;;;;3.88;2.60;;;;;;;23.19;37.38;100394.53;20501349;28;96985;-79
2022/05/01 23:17:49;;;;;;;4.35;3.20;;;;;;;23.16;37.19;100393.00;20502603;28;96997;-80
2022/05/01 23:27:50;;;;;;;3.38;2.50;;;;;;;23.17;37.46;100392.03;20495446;28;96876;-80
2022/05/01 23:37:50;;;;;;;3.15;2.63;;;;;;;23.18;37.23;100398.97;20493138;28;96783;-80
2022/05/01 23:47:55;;;;;;;3.38;2.70;;;;;;;23.17;37.12;100399.13;20494258;28;97330;-80
2022/05/01 23:57:56;;;;;;;4.45;2.80;;;;;;;23.16;37.05;100395.63;20490230;28;98625;-79
