Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:10;;;;;;;2.58;2.47;;;2.70;99.90;;;;;;6093584;23;20381;-85
2023/01/05 00:03:38;;;;;;;2.63;2.53;;;2.80;99.90;;;;;;6092524;23;20798;-84
2023/01/05 00:06:16;;;;;;;2.70;2.60;;;2.70;99.90;;;;;;6093158;23;20384;-85
2023/01/05 00:08:44;;;;;;;2.72;2.63;;;2.70;99.90;;;;;;6092807;23;20377;-84
2023/01/05 00:22:29;;;;;;;2.47;2.38;;;2.80;99.90;;;;;;6094015;23;20807;-84
2023/01/05 00:25:17;;;;;;;2.60;2.50;;;2.70;99.90;;;;;;6092649;23;20377;-83
2023/01/05 00:27:50;;;;;;;2.45;2.35;;;2.60;99.90;;;;;;6093126;23;20921;-84
2023/01/05 00:30:19;;;;;;;2.47;2.38;;;2.60;99.90;;;;;;6093483;23;20381;-83
2023/01/05 00:32:46;;;;;;;2.67;2.47;;;2.60;99.90;;;;;;6093193;23;20404;-84
2023/01/05 00:35:14;;;;;;;2.10;2.00;;;2.50;99.90;;;;;;6092261;23;20838;-84
2023/01/05 00:37:42;;;;;;;2.50;2.40;;;2.50;99.90;;;;;;6092671;23;20442;-84
2023/01/05 00:40:14;;;;;;;2.35;2.25;;;2.50;99.90;;;;;;6116295;23;20388;-84
2023/01/05 00:42:41;;;;;;;2.15;2.05;;;2.50;99.90;;;;;;6092861;23;20923;-84
2023/01/05 00:45:11;;;;;;;2.60;2.40;;;2.50;99.90;;;;;;6092352;23;20448;-84
2023/01/05 00:47:38;;;;;;;2.40;2.30;;;2.50;99.90;;;;;;6093412;23;20377;-84
2023/01/05 00:50:07;;;;;;;2.40;2.30;;;2.50;99.90;;;;;;6092158;23;20389;-85
2023/01/05 00:52:34;;;;;;;2.40;2.30;;;2.50;99.90;;;;;;6093343;23;20711;-84
2023/01/05 00:55:01;;;;;;;2.67;2.50;;;2.50;99.90;;;;;;6092166;23;20440;-84
2023/01/05 00:57:27;;;;;;;2.30;2.20;;;2.60;99.90;;;;;;6093460;23;20436;-84
2023/01/05 00:59:54;;;;;;;2.72;2.63;;;2.50;99.90;;;;;;6092847;23;20377;-84
2023/01/05 01:02:21;;;;;;;2.67;2.47;;;2.50;99.90;;;;;;6091638;23;20440;-84
2023/01/05 01:04:48;;;;;;;2.30;2.20;;;2.50;99.90;;;;;;6092598;23;20377;-84
2023/01/05 01:07:15;;;;;;;2.50;2.40;;;2.50;99.90;;;;;;6092102;23;20683;-84
2023/01/05 01:09:42;;;;;;;2.63;2.45;;;2.40;99.90;;;;;;6094325;23;20381;-84
2023/01/05 01:12:09;;;;;;;2.50;2.40;;;2.40;99.90;;;;;;6092051;23;20436;-84
2023/01/05 01:14:38;;;;;;;2.58;2.47;;;2.30;99.90;;;;;;6092374;23;20388;-84
2023/01/05 01:17:05;;;;;;;2.30;2.20;;;2.30;99.90;;;;;;6092183;23;20389;-84
2023/01/05 01:19:32;;;;;;;2.22;2.13;;;2.30;99.90;;;;;;6092508;23;20747;-84
2023/01/05 01:22:00;;;;;;;3.17;3.08;;;2.20;99.90;;;;;;6092890;23;20433;-84
2023/01/05 01:24:27;;;;;;;2.83;2.72;;;2.20;99.90;;;;;;6092512;23;20416;-84
2023/01/05 01:26:55;;;;;;;3.28;3.08;;;2.20;99.90;;;;;;6092582;23;20405;-84
2023/01/05 01:29:23;;;;;;;2.67;2.57;;;2.20;99.90;;;;;;6092496;23;20437;-84
2023/01/05 01:31:52;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;6092441;23;20762;-83
2023/01/05 01:34:19;;;;;;;2.60;2.50;;;2.20;99.90;;;;;;6092291;23;20490;-85
2023/01/05 01:36:47;;;;;;;2.53;2.42;;;2.30;99.90;;;;;;6092211;23;20377;-84
2023/01/05 01:39:14;;;;;;;2.70;2.60;;;2.30;99.90;;;;;;6092451;23;20432;-84
2023/01/05 01:41:41;;;;;;;2.50;2.40;;;2.30;99.90;;;;;;6093049;23;20455;-84
2023/01/05 01:44:46;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;6093886;23;20448;-84
2023/01/05 01:47:22;;;;;;;2.30;2.20;;;2.30;99.90;;;;;;6092068;23;20500;-84
2023/01/05 01:49:50;;;;;;;2.50;2.40;;;2.30;99.90;;;;;;6092412;23;20474;-85
2023/01/05 01:52:19;;;;;;;2.58;2.47;;;2.20;99.90;;;;;;6091665;23;20396;-83
2023/01/05 01:54:46;;;;;;;2.35;2.25;;;2.20;99.90;;;;;;6092618;23;20389;-84
2023/01/05 01:57:15;;;;;;;2.28;2.17;;;2.20;99.90;;;;;;6093165;23;20389;-84
2023/01/05 01:59:42;;;;;;;2.45;2.35;;;2.30;99.90;;;;;;6092818;23;20377;-83
2023/01/05 06:18:00;;;;;;;1.58;1.58;;;2.20;99.90;;;;;;6064668;23;20397;-77
2023/01/05 06:20:26;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;6153675;23;20468;-77
2023/01/05 06:22:53;;;;;;;2.10;2.00;;;2.10;99.90;;;;;;6126863;23;20734;-77
2023/01/05 06:25:23;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;6128373;23;20412;-78
2023/01/05 06:27:49;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;6125884;23;20413;-79
2023/01/05 06:30:16;;;;;;;1.92;1.83;;;2.10;99.90;;;;;;6127536;23;20401;-77
2023/01/05 06:32:43;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;6126247;23;20386;-76
2023/01/05 06:35:10;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;6127532;23;20457;-77
2023/01/05 06:37:37;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;6125491;23;20405;-77
2023/01/05 06:40:05;;;;;;;2.20;2.10;;;2.20;99.90;;;;;;6126189;23;20673;-77
2023/01/05 06:42:32;;;;;;;2.75;2.65;;;2.20;99.90;;;;;;6152707;23;20401;-76
2023/01/05 06:44:59;;;;;;;3.13;3.03;;;2.30;99.90;;;;;;6126096;23;20373;-78
2023/01/05 06:47:26;;;;;;;2.90;2.80;;;2.30;99.90;;;;;;6127067;23;20387;-77
2023/01/05 06:49:53;;;;;;;3.30;3.20;;;2.30;99.90;;;;;;6126768;23;20378;-79
2023/01/05 06:52:19;;;;;;;3.10;3.00;;;2.30;99.90;;;;;;6127623;23;20405;-77
2023/01/05 06:54:46;;;;;;;3.05;2.85;;;2.30;99.90;;;;;;6124749;23;20444;-78
2023/01/05 06:57:13;;;;;;;2.90;2.80;;;2.40;99.90;;;;;;6127527;23;20876;-77
2023/01/05 06:59:40;;;;;;;2.90;2.70;;;2.40;99.90;;;;;;6125808;23;20448;-77
2023/01/05 07:02:15;;;;;;;2.67;2.58;;;2.50;99.90;;;;;;6122439;23;20434;-78
2023/01/05 07:04:42;;;;;;;2.20;2.10;;;2.40;99.90;;;;;;6122086;23;20386;-79
2023/01/05 07:07:14;;;;;;;2.47;2.38;;;2.30;99.90;;;;;;6096703;23;20760;-77
2023/01/05 07:09:48;;;;;;;2.40;2.30;;;2.20;99.90;;;;;;6095575;23;21583;-78
2023/01/05 07:12:15;;;;;;;2.55;2.45;;;2.20;99.90;;;;;;6096935;23;20690;-78
2023/01/05 07:14:42;;;;;;;3.00;2.90;;;2.20;99.90;;;;;;6096450;23;20690;-78
2023/01/05 07:17:11;;;;;;;2.50;2.40;;;2.20;99.90;;;;;;6121406;23;20383;-78
2023/01/05 07:19:38;;;;;;;3.20;3.10;;;2.20;99.90;;;;;;6121358;23;20459;-78
2023/01/05 07:22:05;;;;;;;3.15;2.95;;;2.20;99.90;;;;;;6097135;23;20677;-78
2023/01/05 07:24:32;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;6096820;23;20419;-77
2023/01/05 07:26:59;;;;;;;3.17;3.00;;;2.20;99.90;;;;;;6095987;23;20391;-77
2023/01/05 07:29:34;;;;;;;2.50;2.40;;;2.20;99.90;;;;;;6098795;23;20430;-77
2023/01/05 07:32:01;;;;;;;2.50;2.40;;;2.30;99.90;;;;;;6120221;23;20399;-77
2023/01/05 07:34:29;;;;;;;2.55;2.45;;;2.30;99.90;;;;;;6120776;23;20403;-78
2023/01/05 07:36:56;;;;;;;2.58;2.47;;;2.30;99.90;;;;;;6096361;23;20380;-77
2023/01/05 07:39:23;;;;;;;2.47;2.37;;;2.30;99.90;;;;;;6122983;23;20383;-77
2023/01/05 07:41:49;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;6096320;23;20741;-78
2023/01/05 07:44:17;;;;;;;2.08;2.00;;;2.30;99.90;;;;;;6123047;23;20442;-79
2023/01/05 07:46:44;;;;;;;2.30;2.20;;;2.30;99.90;;;;;;6096019;23;20372;-78
2023/01/05 07:49:11;;;;;;;2.20;2.10;;;2.20;99.90;;;;;;6097302;23;20376;-77
2023/01/05 07:51:37;;;;;;;3.60;3.40;;;2.30;99.90;;;;;;6096912;23;20380;-78
2023/01/05 07:54:04;;;;;;;3.05;2.95;;;2.40;99.90;;;;;;6095486;23;20403;-77
2023/01/05 07:56:31;;;;;;;3.17;2.97;;;2.50;99.90;;;;;;6096973;23;20384;-78
2023/01/05 07:58:58;;;;;;;13.05;12.15;;;2.70;99.90;;;;;;6095947;23;20384;-78
2023/01/05 08:01:25;;;;;;;3.92;3.72;;;3.00;99.90;;;;;;6095221;23;20408;-78
2023/01/05 08:03:52;;;;;;;3.15;2.95;;;3.40;99.90;;;;;;6096337;23;20402;-78
2023/01/05 08:06:20;;;;;;;8.35;7.75;;;3.80;99.90;;;;;;6096282;23;20407;-79
2023/01/05 08:08:47;;;;;;;4.18;3.97;;;3.60;99.90;;;;;;6095101;23;20442;-77
2023/01/05 08:11:16;;;;;;;5.43;5.13;;;3.90;99.90;;;;;;6122185;23;20375;-78
2023/01/05 08:14:01;;;;;;;4.20;4.00;;;3.90;99.90;;;;;;6096767;23;20470;-78
2023/01/05 08:16:30;;;;;;;3.67;3.47;;;4.00;99.90;;;;;;6097681;23;20828;-78
2023/01/05 08:18:58;;;;;;;2.70;2.60;;;4.20;99.90;;;;;;6121861;23;20450;-78
2023/01/05 08:21:25;;;;;;;2.78;2.67;;;4.20;99.90;;;;;;6097624;23;20462;-78
2023/01/05 08:23:53;;;;;;;2.67;2.58;;;4.40;99.90;;;;;;6096700;23;20406;-78
2023/01/05 08:26:22;;;;;;;2.38;2.28;;;4.60;99.90;;;;;;6097542;23;20724;-78
2023/01/05 08:28:50;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;6096369;23;20372;-79
2023/01/05 08:31:20;;;;;;;1.85;1.75;;;5.10;99.90;;;;;;6097242;23;20439;-78
2023/01/05 08:33:48;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;6096180;23;20376;-78
2023/01/05 08:36:21;;;;;;;1.85;1.75;;;5.30;99.90;;;;;;6123143;23;20905;-78
2023/01/05 08:38:51;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;6096190;23;20370;-77
2023/01/05 08:41:27;;;;;;;2.35;2.25;;;5.50;99.90;;;;;;6096997;23;20426;-78
2023/01/05 08:43:55;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;6095948;23;20384;-78
2023/01/05 08:46:25;;;;;;;1.60;1.60;;;6.10;99.90;;;;;;6097115;23;20388;-77
2023/01/05 08:48:55;;;;;;;1.60;1.60;;;6.30;99.90;;;;;;6096068;23;20387;-77
2023/01/05 08:51:22;;;;;;;2.15;2.05;;;6.40;99.90;;;;;;6094543;23;20376;-78
2023/01/05 08:53:49;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;6095841;23;20434;-78
2023/01/05 08:56:17;;;;;;;2.55;2.35;;;6.90;99.90;;;;;;6096997;23;20391;-78
2023/01/05 08:58:44;;;;;;;2.60;2.50;;;7.00;99.90;;;;;;6096253;23;20376;-78
2023/01/05 09:01:16;;;;;;;2.10;2.00;;;7.00;99.90;;;;;;6096230;23;20372;-79
2023/01/05 09:03:43;;;;;;;2.28;2.17;;;7.30;99.90;;;;;;6096276;23;20380;-77
2023/01/05 09:06:12;;;;;;;2.30;2.20;;;7.50;99.90;;;;;;6095343;23;20381;-77
2023/01/05 09:08:43;;;;;;;2.70;2.60;;;7.50;99.90;;;;;;6122753;23;20891;-77
2023/01/05 09:11:13;;;;;;;2.65;2.55;;;7.60;99.90;;;;;;6095828;23;20377;-78
2023/01/05 09:13:43;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;6097129;23;20696;-78
2023/01/05 09:16:12;;;;;;;2.10;2.00;;;7.70;99.90;;;;;;6095913;23;20368;-78
2023/01/05 09:19:03;;;;;;;2.63;2.53;;;7.90;99.90;;;;;;6087771;23;20770;-78
2023/01/05 09:21:30;;;;;;;1.63;1.60;;;8.10;99.90;;;;;;6092003;23;20386;-78
2023/01/05 09:23:58;;;;;;;1.95;1.85;;;8.30;99.90;;;;;;6090688;23;20434;-78
2023/01/05 09:26:24;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;6091786;23;20389;-78
2023/01/05 09:28:51;;;;;;;2.47;2.38;;;8.70;99.90;;;;;;6091091;23;20377;-78
2023/01/05 09:31:20;;;;;;;2.10;2.00;;;8.90;99.90;;;;;;6116441;23;20742;-77
2023/01/05 09:33:48;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;6091615;23;20686;-78
2023/01/05 09:36:16;;;;;;;1.95;1.85;;;9.10;99.40;;;;;;6103170;23;20366;-78
2023/01/05 09:38:49;;;;;;;2.63;2.50;;;9.30;97.10;;;;;;6092033;23;20440;-78
2023/01/05 09:41:31;;;;;;;3.08;2.95;;;9.10;94.80;;;;;;6091533;23;20377;-78
2023/01/05 09:44:03;;;;;;;2.70;2.60;;;9.20;96.30;;;;;;6090972;23;20388;-78
2023/01/05 09:46:40;;;;;;;1.90;1.80;;;9.40;96.70;;;;;;6115980;23;20369;-79
2023/01/05 09:49:12;;;;;;;1.90;1.80;;;9.70;96.30;;;;;;6091415;23;20381;-78
2023/01/05 09:51:40;;;;;;;1.60;1.60;;;9.50;94.20;;;;;;6091574;23;20421;-77
2023/01/05 09:54:16;;;;;;;1.80;1.70;;;9.70;94.90;;;;;;6091267;23;20392;-79
2023/01/05 09:56:45;;;;;;;1.42;1.40;;;9.80;92.80;;;;;;6091897;23;20377;-78
2023/01/05 09:59:36;;;;;;;1.95;1.85;;;9.80;92.40;;;;;;6090995;23;20452;-78
2023/01/05 10:02:16;;;;;;;1.50;1.40;;;10.00;92.30;;;;;;6093412;23;20742;-79
2023/01/05 10:04:43;;;;;;;1.70;1.60;;;10.10;91.10;;;;;;6090679;23;20377;-78
2023/01/05 10:07:27;;;;;;;1.80;1.70;;;9.90;91.90;;;;;;6092064;23;20767;-79
2023/01/05 10:09:58;;;;;;;1.80;1.70;;;10.00;90.30;;;;;;6091139;23;20841;-78
2023/01/05 10:15:26;;;;;;;1.88;1.77;;;9.90;90.60;;;;;;6092951;23;20444;-79
2023/01/05 10:17:53;;;;;;;1.85;1.75;;;9.90;91.10;;;;;;6091655;23;20379;-78
2023/01/05 10:21:00;;;;;;;1.50;1.42;;;9.90;90.10;;;;;;6090703;23;20385;-78
2023/01/05 10:23:34;;;;;;;1.63;1.60;;;9.90;91.30;;;;;;6113640;23;20424;-78
2023/01/05 10:26:29;;;;;;;1.40;1.40;;;9.90;91.30;;;;;;6093091;23;20404;-78
2023/01/05 10:29:22;;;;;;;1.70;1.60;;;10.10;91.00;;;;;;6091132;23;20444;-79
2023/01/05 10:32:08;;;;;;;1.70;1.60;;;10.30;90.50;;;;;;6093423;23;20377;-78
2023/01/05 10:34:34;;;;;;;1.48;1.40;;;10.40;89.30;;;;;;6092992;23;20397;-78
2023/01/05 10:37:24;;;;;;;2.00;1.90;;;10.60;85.30;;;;;;6092980;23;20385;-78
2023/01/05 10:39:59;;;;;;;1.77;1.67;;;10.40;84.60;;;;;;6092007;23;20766;-78
2023/01/05 10:42:39;;;;;;;1.83;1.73;;;10.60;88.60;;;;;;6093583;23;20392;-79
2023/01/05 10:45:12;;;;;;;1.77;1.67;;;10.60;87.00;;;;;;6092514;23;20487;-78
2023/01/05 10:47:40;;;;;;;1.83;1.73;;;10.70;84.70;;;;;;6091245;23;20385;-79
2023/01/05 10:50:36;;;;;;;2.03;1.92;;;10.50;84.60;;;;;;6093036;23;20401;-79
2023/01/05 10:53:18;;;;;;;1.80;1.70;;;10.10;87.40;;;;;;6093569;23;20377;-78
2023/01/05 10:56:15;;;;;;;1.83;1.73;;;10.10;89.00;;;;;;6092409;23;20715;-78
2023/01/05 10:58:44;;;;;;;1.85;1.75;;;10.10;90.10;;;;;;6091935;23;20440;-79
2023/01/05 11:01:29;;;;;;;1.77;1.67;;;10.10;90.60;;;;;;6092151;23;20377;-80
2023/01/05 11:04:15;;;;;;;1.90;1.80;;;10.00;91.20;;;;;;6091238;23;20377;-78
2023/01/05 11:07:04;;;;;;;1.95;1.85;;;9.90;90.70;;;;;;6112232;23;20381;-78
2023/01/05 11:09:31;;;;;;;1.80;1.70;;;10.00;91.80;;;;;;6091077;23;20465;-79
2023/01/05 11:12:01;;;;;;;1.77;1.67;;;10.10;91.00;;;;;;6091668;23;20838;-80
2023/01/05 11:14:32;;;;;;;1.80;1.70;;;10.40;90.70;;;;;;6091080;23;20377;-78
2023/01/05 11:17:05;;;;;;;1.98;1.88;;;10.60;89.10;;;;;;6092749;23;20914;-79
2023/01/05 11:19:40;;;;;;;1.38;1.30;;;10.90;89.10;;;;;;6091937;23;20390;-78
2023/01/05 11:22:38;;;;;;;1.75;1.65;;;11.10;85.40;;;;;;6092015;23;20821;-78
2023/01/05 11:25:30;;;;;;;1.80;1.70;;;11.40;82.10;;;;;;6080454;23;20372;-78
2023/01/05 11:28:10;;;;;;;1.48;1.40;;;11.50;79.60;;;;;;6091180;23;20412;-78
2023/01/05 11:30:56;;;;;;;1.05;1.05;;;11.60;77.90;;;;;;6116219;23;20386;-78
2023/01/05 11:33:29;;;;;;;1.20;1.20;;;11.90;76.80;;;;;;6067288;23;20377;-77
2023/01/05 11:35:56;;;;;;;1.10;1.10;;;12.20;75.30;;;;;;6093230;23;20905;-79
2023/01/05 11:38:29;;;;;;;0.88;0.88;;;12.40;74.30;;;;;;6091447;23;20448;-79
2023/01/05 11:40:57;;;;;;;0.80;0.80;;;12.60;72.20;;;;;;6092859;23;20863;-79
2023/01/05 11:43:27;;;;;;;0.80;0.80;;;12.80;71.00;;;;;;6068467;23;20381;-79
2023/01/05 11:46:00;;;;;;;0.80;0.80;;;12.80;67.90;;;;;;6093319;23;20374;-83
2023/01/05 11:48:32;;;;;;;0.85;0.85;;;12.80;67.40;;;;;;6092548;23;20385;-80
2023/01/05 11:50:59;;;;;;;0.77;0.77;;;12.90;67.00;;;;;;6092503;23;20374;-80
2023/01/05 11:53:37;;;;;;;0.90;0.90;;;13.10;68.20;;;;;;6092223;23;20460;-80
2023/01/05 11:56:08;;;;;;;1.08;1.00;;;13.00;67.00;;;;;;6092623;23;20384;-80
2023/01/05 11:58:43;;;;;;;0.90;0.90;;;13.30;68.70;;;;;;6092603;23;20370;-80
2023/01/05 12:01:35;;;;;;;1.00;1.00;;;13.10;66.70;;;;;;6090568;23;20437;-83
2023/01/05 12:04:07;;;;;;;1.00;0.80;;;13.30;67.00;;;;;;6091756;23;20433;-80
2023/01/05 12:06:48;;;;;;;1.10;1.10;;;13.40;66.40;;;;;;6091034;23;20431;-80
2023/01/05 12:09:33;;;;;;;0.90;0.90;;;13.50;66.30;;;;;;6090788;23;20762;-81
2023/01/05 12:12:13;;;;;;;0.90;0.90;;;13.60;67.10;;;;;;6091785;23;20389;-80
2023/01/05 12:14:43;;;;;;;1.00;1.00;;;13.70;67.00;;;;;;6067025;23;20373;-80
2023/01/05 12:17:23;;;;;;;0.80;0.80;;;13.90;65.90;;;;;;6092268;23;20389;-80
2023/01/05 12:20:37;;;;;;;0.98;0.98;;;14.00;65.80;;;;;;6091558;23;20378;-80
2023/01/05 12:23:26;;;;;;;0.80;0.80;;;13.80;65.80;;;;;;6115367;23;20683;-81
2023/01/05 12:26:23;;;;;;;0.93;0.80;;;14.10;66.30;;;;;;6091540;23;20385;-81
2023/01/05 12:28:53;;;;;;;0.88;0.88;;;14.40;64.30;;;;;;6090149;23;20374;-81
2023/01/05 12:32:02;;;;;;;1.03;0.80;;;14.50;63.90;;;;;;6091638;23;20380;-81
2023/01/05 12:35:13;;;;;;;1.00;1.00;;;14.80;62.60;;;;;;6091589;23;20442;-80
2023/01/05 12:37:58;;;;;;;1.00;1.00;;;14.60;63.50;;;;;;6092576;23;20386;-80
2023/01/05 12:40:46;;;;;;;1.10;1.10;;;15.00;63.00;;;;;;6116205;23;20863;-80
2023/01/05 12:43:33;;;;;;;0.70;0.70;;;14.90;62.20;;;;;;6091917;23;20381;-81
2023/01/05 12:46:10;;;;;;;0.70;0.70;;;15.10;60.60;;;;;;6092644;23;20703;-81
2023/01/05 12:48:44;;;;;;;0.70;0.70;;;15.20;60.60;;;;;;6092106;23;20380;-81
2023/01/05 12:51:17;;;;;;;0.75;0.75;;;15.50;60.80;;;;;;6094346;23;20442;-81
2023/01/05 12:53:50;;;;;;;0.65;0.65;;;15.60;58.70;;;;;;6091724;23;20369;-81
2023/01/05 12:56:26;;;;;;;0.73;0.73;;;15.60;58.60;;;;;;6092527;23;20463;-80
2023/01/05 12:59:01;;;;;;;0.85;0.85;;;15.60;57.50;;;;;;6092069;23;20361;-80
2023/01/05 13:01:32;;;;;;;0.70;0.70;;;15.60;58.50;;;;;;6092810;23;20373;-81
2023/01/05 13:04:10;;;;;;;0.68;0.68;;;15.60;59.10;;;;;;6092108;23;20377;-81
2023/01/05 13:06:41;;;;;;;0.80;0.80;;;15.80;59.10;;;;;;6091691;23;20417;-81
2023/01/05 13:09:28;;;;;;;0.70;0.70;;;15.70;59.10;;;;;;6092544;23;20381;-81
2023/01/05 13:11:59;;;;;;;0.60;0.60;;;15.60;58.80;;;;;;6091998;23;20389;-81
2023/01/05 13:14:57;;;;;;;0.65;0.65;;;15.70;59.30;;;;;;6092534;23;20377;-80
2023/01/05 13:17:29;;;;;;;0.80;0.80;;;15.80;58.10;;;;;;6091757;23;21259;-81
2023/01/05 13:20:28;;;;;;;0.70;0.70;;;15.90;58.40;;;;;;6092216;23;20437;-80
2023/01/05 13:23:14;;;;;;;0.60;0.60;;;16.00;58.20;;;;;;6086432;23;20739;-80
2023/01/05 13:26:01;;;;;;;0.88;0.88;;;15.90;58.20;;;;;;6091364;23;20441;-80
2023/01/05 13:28:28;;;;;;;0.70;0.70;;;15.80;58.00;;;;;;6116557;23;20382;-81
2023/01/05 13:31:16;;;;;;;0.80;0.80;;;15.70;58.20;;;;;;6091675;23;20381;-80
2023/01/05 13:33:56;;;;;;;0.80;0.70;;;15.70;58.50;;;;;;6091804;23;20386;-80
2023/01/05 13:36:39;;;;;;;0.75;0.75;;;15.70;58.60;;;;;;6092414;23;20389;-81
2023/01/05 13:39:26;;;;;;;0.70;0.70;;;15.80;58.00;;;;;;6067785;23;20401;-80
2023/01/05 13:42:07;;;;;;;0.73;0.73;;;15.60;58.60;;;;;;6091797;23;20854;-80
2023/01/05 13:44:52;;;;;;;0.75;0.75;;;15.80;59.00;;;;;;6093688;23;20408;-79
2023/01/05 13:47:40;;;;;;;0.80;0.80;;;15.70;58.60;;;;;;6091906;23;20759;-80
2023/01/05 13:50:30;;;;;;;0.90;0.90;;;15.60;58.00;;;;;;6091264;23;20436;-80
2023/01/05 13:53:05;;;;;;;0.70;0.70;;;15.60;59.80;;;;;;6091606;23;20378;-81
2023/01/05 13:55:37;;;;;;;0.80;0.80;;;15.60;58.90;;;;;;6093827;23;20740;-79
2023/01/05 13:58:20;;;;;;;0.85;0.77;;;15.20;59.50;;;;;;6091383;23;20393;-81
2023/01/05 14:00:51;;;;;;;1.00;0.90;;;15.00;60.50;;;;;;6092281;23;20389;-80
2023/01/05 14:03:38;;;;;;;0.80;0.80;;;14.90;61.20;;;;;;6091088;23;20400;-81
2023/01/05 14:06:35;;;;;;;0.80;0.80;;;15.30;61.50;;;;;;6116867;23;20382;-81
2023/01/05 14:09:13;;;;;;;0.80;0.80;;;15.60;60.50;;;;;;6092999;23;20385;-81
2023/01/05 14:12:06;;;;;;;0.90;0.90;;;15.80;59.40;;;;;;6094092;23;20408;-80
2023/01/05 14:15:11;;;;;;;0.80;0.80;;;16.00;58.20;;;;;;6092704;23;20438;-80
2023/01/05 14:17:54;;;;;;;0.88;0.80;;;15.90;58.70;;;;;;6093159;23;20373;-81
2023/01/05 14:20:43;;;;;;;0.70;0.70;;;15.70;59.40;;;;;;6093199;23;20457;-80
2023/01/05 14:23:25;;;;;;;0.70;0.70;;;15.70;59.70;;;;;;6093676;23;20414;-80
2023/01/05 14:26:00;;;;;;;0.77;0.77;;;15.90;58.90;;;;;;6093098;23;20397;-80
2023/01/05 14:28:29;;;;;;;0.77;0.77;;;16.00;59.10;;;;;;6094230;23;20444;-81
2023/01/05 14:31:17;;;;;;;0.80;0.80;;;16.20;57.90;;;;;;6093079;23;20369;-80
2023/01/05 14:33:58;;;;;;;0.95;0.65;;;16.30;58.30;;;;;;6093129;23;20381;-81
2023/01/05 14:36:35;;;;;;;0.70;0.70;;;16.40;58.10;;;;;;6093918;23;20385;-82
2023/01/05 14:39:19;;;;;;;0.70;0.70;;;16.30;58.10;;;;;;6093411;23;20754;-82
2023/01/05 14:41:59;;;;;;;0.75;0.75;;;16.10;59.10;;;;;;6093045;23;20385;-82
2023/01/05 14:44:35;;;;;;;0.70;0.70;;;15.60;60.20;;;;;;6094084;23;20381;-82
2023/01/05 14:47:03;;;;;;;1.52;1.42;;;15.20;62.40;;;;;;6092558;23;20374;-80
2023/01/05 14:49:41;;;;;;;1.80;1.70;;;15.00;62.70;;;;;;6094072;23;20388;-82
2023/01/05 14:52:18;;;;;;;1.08;1.08;;;14.70;64.10;;;;;;6093169;23;20671;-81
2023/01/05 14:54:44;;;;;;;0.80;0.80;;;15.00;63.90;;;;;;6092911;23;20385;-80
2023/01/05 14:57:24;;;;;;;0.80;0.80;;;15.20;63.40;;;;;;6093781;23;20377;-80
2023/01/05 15:00:04;;;;;;;0.98;0.98;;;15.30;62.80;;;;;;6092210;23;20433;-81
2023/01/05 15:02:40;;;;;;;0.70;0.70;;;15.30;63.30;;;;;;6093860;23;20455;-82
2023/01/05 15:05:13;;;;;;;1.00;0.90;;;15.50;63.40;;;;;;6093022;23;20406;-80
2023/01/05 15:07:48;;;;;;;1.20;0.80;;;15.60;61.70;;;;;;6093518;23;20436;-80
2023/01/05 15:10:30;;;;;;;1.13;1.02;;;15.30;62.10;;;;;;6092623;23;20380;-80
2023/01/05 15:13:09;;;;;;;2.10;2.00;;;15.20;62.80;;;;;;6092638;23;20374;-80
2023/01/05 15:15:48;;;;;;;1.50;1.40;;;15.10;63.40;;;;;;6093640;23;20378;-80
2023/01/05 15:18:33;;;;;;;1.50;1.40;;;15.10;64.10;;;;;;6096073;23;20374;-80
2023/01/05 15:21:29;;;;;;;2.47;2.28;;;15.30;63.40;;;;;;6097087;23;20443;-80
2023/01/05 15:24:14;;;;;;;1.90;1.80;;;15.10;64.00;;;;;;6096663;23;20886;-80
2023/01/05 15:26:59;;;;;;;2.25;2.13;;;15.20;64.60;;;;;;6097601;23;20447;-79
2023/01/05 15:29:48;;;;;;;2.30;2.20;;;15.30;64.20;;;;;;6097301;23;20696;-80
2023/01/05 15:32:25;;;;;;;1.60;1.50;;;15.00;64.30;;;;;;6096624;23;20383;-80
2023/01/05 15:35:16;;;;;;;1.88;1.77;;;14.20;66.90;;;;;;6123253;23;20759;-81
2023/01/05 15:37:46;;;;;;;1.52;1.40;;;13.90;69.30;;;;;;6096771;23;20407;-81
2023/01/05 15:40:22;;;;;;;1.40;1.30;;;13.80;70.40;;;;;;6097148;23;20757;-80
2023/01/05 15:42:51;;;;;;;1.33;1.23;;;13.70;71.30;;;;;;6121003;23;20382;-81
2023/01/05 15:45:32;;;;;;;1.00;1.00;;;13.60;71.90;;;;;;6097475;23;20404;-81
2023/01/05 15:48:06;;;;;;;0.90;0.90;;;13.40;73.80;;;;;;6097081;23;20438;-80
2023/01/05 15:50:47;;;;;;;1.10;1.10;;;13.30;73.60;;;;;;6097784;23;20380;-80
2023/01/05 15:53:31;;;;;;;1.25;1.25;;;13.10;74.60;;;;;;6096094;23;20410;-81
2023/01/05 15:55:59;;;;;;;1.40;1.30;;;12.50;78.60;;;;;;6121881;23;20376;-80
2023/01/05 15:58:29;;;;;;;2.13;1.60;;;12.30;78.80;;;;;;6096971;23;20392;-80
2023/01/05 16:01:13;;;;;;;1.50;1.40;;;12.20;79.60;;;;;;6096238;23;20388;-80
2023/01/05 16:03:43;;;;;;;2.10;2.00;;;12.00;80.50;;;;;;6097225;23;20395;-81
2023/01/05 16:06:21;;;;;;;1.90;1.70;;;11.90;81.60;;;;;;6096743;23;20670;-80
2023/01/05 16:08:55;;;;;;;1.97;1.87;;;11.60;83.70;;;;;;6122988;23;20406;-81
2023/01/05 16:11:30;;;;;;;1.90;1.80;;;11.50;85.00;;;;;;6122414;23;20564;-81
2023/01/05 16:14:06;;;;;;;1.65;1.55;;;11.30;85.30;;;;;;6096195;23;20387;-80
2023/01/05 16:16:42;;;;;;;1.77;1.67;;;11.10;86.90;;;;;;6097107;23;20422;-80
2023/01/05 16:19:45;;;;;;;2.20;2.10;;;11.00;87.80;;;;;;6097996;23;20828;-81
2023/01/05 16:22:36;;;;;;;2.03;1.92;;;10.40;93.80;;;;;;6121219;23;20711;-81
2023/01/05 16:25:14;;;;;;;2.73;2.53;;;10.30;94.50;;;;;;6096225;23;20372;-79
2023/01/05 16:27:45;;;;;;;2.37;2.17;;;10.10;95.50;;;;;;6120602;23;20380;-79
2023/01/05 16:30:36;;;;;;;2.20;2.10;;;10.10;94.60;;;;;;6095680;23;20406;-80
2023/01/05 16:33:08;;;;;;;2.33;2.20;;;10.00;94.30;;;;;;6095970;23;20402;-81
2023/01/05 16:35:43;;;;;;;2.00;1.90;;;9.90;94.50;;;;;;6096969;23;20438;-79
2023/01/05 16:38:09;;;;;;;1.92;1.83;;;9.80;94.50;;;;;;6095568;23;20376;-80
2023/01/05 16:41:04;;;;;;;2.10;2.00;;;9.70;94.10;;;;;;6096922;23;20450;-81
2023/01/05 16:43:50;;;;;;;2.10;2.00;;;9.60;93.90;;;;;;6096247;23;20402;-80
2023/01/05 16:46:17;;;;;;;1.80;1.70;;;9.10;98.60;;;;;;6096105;23;20384;-80
2023/01/05 16:48:48;;;;;;;2.17;2.07;;;9.00;99.40;;;;;;6097444;23;20521;-79
2023/01/05 16:51:20;;;;;;;1.98;1.88;;;9.00;98.20;;;;;;6095702;23;20454;-79
2023/01/05 16:53:51;;;;;;;3.10;2.90;;;8.90;97.90;;;;;;6096938;23;20383;-80
2023/01/05 16:56:51;;;;;;;3.03;2.83;;;8.80;99.90;;;;;;6119955;23;20375;-80
2023/01/05 16:59:41;;;;;;;2.90;2.80;;;8.70;99.90;;;;;;6095581;23;20393;-80
2023/01/05 17:02:27;;;;;;;2.58;2.40;;;8.50;99.90;;;;;;6096531;23;20910;-80
2023/01/05 17:04:55;;;;;;;2.38;2.28;;;8.50;99.90;;;;;;6095808;23;20363;-79
2023/01/05 17:07:22;;;;;;;2.35;2.22;;;8.40;99.90;;;;;;6096952;23;20765;-80
2023/01/05 17:09:49;;;;;;;2.80;2.70;;;8.30;99.90;;;;;;6096052;23;20820;-80
2023/01/05 17:12:16;;;;;;;3.53;3.33;;;8.00;99.90;;;;;;6096106;23;20424;-80
2023/01/05 17:14:45;;;;;;;3.25;3.05;;;8.00;99.90;;;;;;6095294;23;20379;-80
2023/01/05 17:17:12;;;;;;;3.80;3.50;;;8.00;99.90;;;;;;6096408;23;20386;-81
2023/01/05 17:19:40;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;6096311;23;20741;-80
2023/01/05 17:22:09;;;;;;;2.27;2.17;;;7.80;99.90;;;;;;6096551;23;20391;-81
2023/01/05 17:24:38;;;;;;;2.47;2.38;;;7.80;99.90;;;;;;6097029;23;20757;-81
2023/01/05 17:27:08;;;;;;;6.18;5.78;;;7.70;99.90;;;;;;6097519;23;20382;-81
2023/01/05 17:29:35;;;;;;;3.58;3.38;;;7.50;99.90;;;;;;6121998;23;20376;-80
2023/01/05 17:32:03;;;;;;;4.00;3.80;;;7.50;99.90;;;;;;6097082;23;20403;-80
2023/01/05 17:34:30;;;;;;;3.87;3.67;;;7.50;99.90;;;;;;6097080;23;20865;-80
2023/01/05 17:36:59;;;;;;;3.90;3.70;;;7.40;99.90;;;;;;6095024;23;20879;-80
2023/01/05 17:39:26;;;;;;;3.65;3.45;;;7.40;99.90;;;;;;6096586;23;20435;-80
2023/01/05 17:42:41;;;;;;;4.05;3.75;;;7.40;99.90;;;;;;6120718;23;20375;-80
2023/01/05 17:44:40;;;;;;;3.90;3.70;;;7.40;99.90;;;;;;6120488;23;20712;-80
2023/01/05 17:47:07;;;;;;;3.60;3.40;;;7.20;99.90;;;;;;6121094;23;20376;-80
2023/01/05 17:49:34;;;;;;;2.90;2.80;;;7.10;99.90;;;;;;6095116;23;20376;-80
2023/01/05 17:52:01;;;;;;;3.78;3.50;;;7.00;99.90;;;;;;6096690;23;20768;-80
2023/01/05 17:54:33;;;;;;;3.78;3.53;;;6.90;99.90;;;;;;6097968;23;20379;-80
2023/01/05 17:57:00;;;;;;;3.80;3.60;;;6.90;99.90;;;;;;6122087;23;20824;-80
2023/01/05 17:59:26;;;;;;;3.60;3.40;;;6.80;99.90;;;;;;6097130;23;20753;-80
2023/01/05 18:01:54;;;;;;;3.67;3.47;;;6.70;99.90;;;;;;6096127;23;20434;-81