Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:05;;;;;;;58.83;20.80;;;12.60;99.90;;;11.72;100.00;97556.06;5033405;28;20407;-73
2022/10/14 00:03:31;;;;;;;53.80;19.55;;;12.60;99.90;;;11.71;100.00;97559.75;5033044;28;20529;-72
2022/10/14 00:05:57;;;;;;;58.58;21.95;;;12.60;99.90;;;11.71;100.00;97547.31;5033284;28;20415;-73
2022/10/14 00:08:24;;;;;;;71.73;24.20;;;12.60;99.90;;;11.70;100.00;97544.91;5033430;28;20411;-72
2022/10/14 00:10:51;;;;;;;70.25;23.88;;;12.60;99.90;;;11.70;100.00;97550.22;5033047;28;20898;-72
2022/10/14 00:13:17;;;;;;;65.88;23.80;;;12.60;99.90;;;11.70;100.00;97545.69;5032930;28;20569;-72
2022/10/14 00:15:43;;;;;;;64.70;23.77;;;12.60;99.90;;;11.69;100.00;97545.94;5033161;28;20873;-73
2022/10/14 00:18:09;;;;;;;57.78;23.02;;;12.60;99.90;;;11.72;100.00;97550.75;5033030;28;20456;-73
2022/10/14 00:20:36;;;;;;;69.90;29.55;;;12.60;99.90;;;11.75;100.00;97548.41;5033042;28;20755;-72
2022/10/14 00:23:02;;;;;;;90.65;28.38;;;12.70;99.90;;;11.75;100.00;97550.25;5032626;28;20806;-73
2022/10/14 00:25:28;;;;;;;65.63;26.35;;;12.70;99.90;;;11.72;100.00;97551.56;5032749;28;20403;-73
2022/10/14 00:27:55;;;;;;;81.50;31.00;;;12.60;99.90;;;11.71;100.00;97544.66;5032734;28;20833;-73
2022/10/14 00:30:21;;;;;;;73.22;29.38;;;12.60;99.90;;;11.74;100.00;97554.75;5032880;28;20407;-72
2022/10/14 00:32:47;;;;;;;75.30;31.13;;;12.60;99.90;;;11.72;100.00;97553.41;5032297;28;20474;-72
2022/10/14 00:35:13;;;;;;;78.88;29.85;;;12.60;99.90;;;11.68;100.00;97561.06;5031470;28;20979;-73
2022/10/14 00:37:39;;;;;;;88.83;31.20;;;12.60;99.90;;;11.67;100.00;97556.81;5032854;28;20487;-73
2022/10/14 00:40:06;;;;;;;89.70;31.95;;;12.60;99.90;;;11.64;100.00;97563.44;5032587;28;20448;-72
2022/10/14 00:42:33;;;;;;;71.15;28.90;;;12.50;99.90;;;11.64;100.00;97565.28;5032506;28;20490;-73
2022/10/14 00:45:12;;;;;;;85.32;30.63;;;12.50;99.90;;;11.61;100.00;97561.28;5032173;28;20399;-73
2022/10/14 00:47:39;;;;;;;77.90;30.58;;;12.50;99.90;;;11.59;100.00;97558.06;5032567;28;20863;-73
2022/10/14 00:50:05;;;;;;;91.65;33.25;;;12.50;99.90;;;11.59;100.00;97558.06;5032381;28;20395;-73
2022/10/14 00:52:31;;;;;;;97.47;34.30;;;12.50;99.90;;;11.57;100.00;97562.84;5031000;28;20415;-72
2022/10/14 00:55:02;;;;;;;76.32;30.80;;;12.50;99.90;;;11.53;100.00;97558.28;5032001;28;20897;-73
2022/10/14 00:57:29;;;;;;;79.38;32.22;;;12.40;99.90;;;11.52;100.00;97549.53;5032387;28;20392;-72
2022/10/14 01:00:01;;;;;;;83.18;32.95;;;12.40;99.90;;;11.53;100.00;97561.75;5047595;28;20403;-73
2022/10/14 01:02:28;;;;;;;95.93;35.88;;;12.40;99.90;;;11.53;100.00;97559.09;5032262;28;20781;-72
2022/10/14 01:04:55;;;;;;;92.18;33.25;;;12.40;99.90;;;11.52;100.00;97552.19;5031779;28;20414;-73
2022/10/14 01:07:33;;;;;;;80.87;33.83;;;12.40;99.90;;;11.50;100.00;97548.19;5030933;28;20411;-73
2022/10/14 01:10:08;;;;;;;73.82;31.42;;;12.40;99.90;;;11.51;100.00;97544.47;5030678;28;20776;-73
2022/10/14 01:12:49;;;;;;;82.60;33.78;;;12.40;99.90;;;11.52;100.00;97541.56;5032029;28;20541;-73
2022/10/14 01:15:25;;;;;;;84.90;33.78;;;12.40;99.90;;;11.54;100.00;97538.69;5031982;28;20402;-73
2022/10/14 01:18:04;;;;;;;95.13;34.83;;;12.40;99.90;;;11.55;100.00;97548.22;5032011;28;20414;-73
2022/10/14 01:21:10;;;;;;;104.72;34.88;;;12.50;99.90;;;11.54;100.00;97546.63;5047281;28;20395;-73
2022/10/14 01:24:06;;;;;;;80.65;32.45;;;12.40;99.90;;;11.52;100.00;97546.06;4989801;28;20509;-72
2022/10/14 01:26:58;;;;;;;77.03;32.45;;;12.40;99.90;;;11.52;100.00;97546.88;5031733;28;20403;-73
2022/10/14 01:30:16;;;;;;;80.63;31.67;;;12.40;99.90;;;11.53;100.00;97543.19;5031748;28;20452;-73
2022/10/14 01:32:57;;;;;;;98.90;35.28;;;12.40;99.90;;;11.53;100.00;97545.81;4989649;28;20437;-72
2022/10/14 01:35:35;;;;;;;79.22;32.30;;;12.40;99.90;;;11.53;100.00;97540.53;4989900;28;20419;-73
2022/10/14 01:38:07;;;;;;;73.13;29.97;;;12.50;99.90;;;11.55;100.00;97540.28;5014677;28;20465;-72
2022/10/14 01:40:39;;;;;;;91.40;33.35;;;12.50;99.90;;;11.56;100.00;97545.34;5031529;28;20402;-73
2022/10/14 01:43:06;;;;;;;83.20;31.75;;;12.50;99.90;;;11.57;100.00;97543.47;5031220;28;20753;-73
2022/10/14 01:45:36;;;;;;;62.67;25.13;;;12.50;99.90;;;11.55;100.00;97543.72;5031297;28;20410;-73
2022/10/14 01:48:04;;;;;;;71.75;29.40;;;12.50;99.90;;;11.55;100.00;97543.72;5031447;28;20448;-73
2022/10/14 01:50:33;;;;;;;85.25;30.75;;;12.40;99.90;;;11.54;100.00;97542.13;5031267;28;20478;-73
2022/10/14 01:53:05;;;;;;;79.90;29.40;;;12.40;99.90;;;11.48;100.00;97540.50;5030933;28;20907;-73
2022/10/14 01:55:37;;;;;;;93.95;31.48;;;12.40;99.90;;;11.50;100.00;97540.25;5031239;28;20400;-73
2022/10/14 01:58:04;;;;;;;62.40;26.13;;;12.40;99.90;;;11.55;100.00;97542.94;5031356;28;20461;-73
2022/10/14 02:00:30;;;;;;;73.22;27.98;;;12.40;99.90;;;11.52;100.00;97536.28;5031071;28;20471;-72
2022/10/14 02:02:58;;;;;;;83.00;29.27;;;12.40;99.90;;;11.49;100.00;97547.41;5030729;28;20407;-72
2022/10/14 02:05:31;;;;;;;72.35;26.92;;;12.40;99.90;;;11.50;100.00;97535.72;5031005;28;20407;-72
2022/10/14 02:08:03;;;;;;;88.25;30.77;;;12.40;99.90;;;11.48;100.00;97539.69;5031149;28;20395;-73
2022/10/14 02:10:44;;;;;;;81.55;29.45;;;12.40;99.90;;;11.43;100.00;97537.78;5030823;28;20425;-72
2022/10/14 02:13:28;;;;;;;80.55;29.08;;;12.40;99.90;;;11.41;100.00;97534.59;5030504;28;20411;-72
2022/10/14 02:16:05;;;;;;;89.10;29.23;;;12.30;99.90;;;11.36;100.00;97537.19;5030786;28;20413;-73
2022/10/14 02:18:39;;;;;;;87.13;29.80;;;12.30;99.90;;;11.38;100.00;97540.41;5030913;28;20914;-73
2022/10/14 02:21:16;;;;;;;99.47;31.48;;;12.30;99.90;;;11.41;100.00;97531.97;5030806;28;20808;-73
2022/10/14 02:23:48;;;;;;;101.70;31.48;;;12.40;99.90;;;11.43;100.00;97531.69;5030471;28;20385;-73
2022/10/14 02:26:16;;;;;;;90.30;29.50;;;12.40;99.90;;;11.42;100.00;97533.56;5046033;28;20414;-72
2022/10/14 02:28:45;;;;;;;75.57;26.63;;;12.40;99.90;;;11.43;100.00;97532.47;5029411;28;20469;-72
2022/10/14 02:31:17;;;;;;;91.10;29.10;;;12.40;99.90;;;11.45;100.00;97533.03;5030666;28;20553;-73
2022/10/14 02:33:50;;;;;;;85.88;28.13;;;12.40;99.90;;;11.46;100.00;97536.50;5030202;28;20955;-73
2022/10/14 02:36:21;;;;;;;102.43;29.10;;;12.40;99.90;;;11.46;100.00;97524.03;5030589;28;20399;-72
2022/10/14 02:38:49;;;;;;;96.32;28.33;;;12.40;99.90;;;11.47;100.00;97522.19;5030648;28;20407;-73
2022/10/14 02:41:20;;;;;;;74.18;26.45;;;12.40;99.90;;;11.45;100.00;97518.97;5030528;28;20816;-73
2022/10/14 02:43:46;;;;;;;103.07;29.83;;;12.40;99.90;;;11.43;100.00;97516.56;5030046;28;20446;-72
2022/10/14 02:46:13;;;;;;;102.15;29.20;;;12.40;99.90;;;11.41;100.00;97509.94;5030420;28;20403;-72
2022/10/14 02:48:39;;;;;;;97.22;29.58;;;12.40;99.90;;;11.39;100.00;97507.53;5030369;28;20494;-72
2022/10/14 02:51:06;;;;;;;89.45;27.08;;;12.30;99.90;;;11.41;100.00;97505.44;5029001;28;20489;-73
2022/10/14 02:53:32;;;;;;;88.82;27.67;;;12.30;99.90;;;11.43;100.00;97505.97;5029983;28;20716;-72
2022/10/14 02:55:58;;;;;;;92.72;27.27;;;12.40;99.90;;;11.45;100.00;97498.56;5030373;28;20411;-73
2022/10/14 02:58:24;;;;;;;87.95;26.95;;;12.40;99.90;;;11.46;100.00;97489.56;5030344;28;20418;-72
2022/10/14 03:00:50;;;;;;;89.53;27.67;;;12.40;99.90;;;11.48;100.00;97491.97;5030272;28;20987;-72
2022/10/14 03:03:16;;;;;;;91.43;26.80;;;12.40;99.90;;;11.49;100.00;97482.97;5029988;28;20399;-72
2022/10/14 03:05:42;;;;;;;117.05;30.98;;;12.40;99.90;;;11.49;100.00;97486.44;5030276;28;20407;-72
2022/10/14 03:08:09;;;;;;;98.13;28.25;;;12.40;99.90;;;11.49;100.00;97486.44;5030260;28;20399;-72
2022/10/14 03:10:35;;;;;;;114.05;33.25;;;12.40;99.90;;;11.50;100.00;97479.28;5030102;28;20469;-73
2022/10/14 03:13:02;;;;;;;121.50;35.73;;;12.40;99.90;;;11.47;100.00;97466.53;5029686;28;20415;-72
2022/10/14 03:15:28;;;;;;;99.15;31.40;;;12.40;99.90;;;11.43;100.00;97468.06;5030214;28;20411;-72
2022/10/14 03:17:55;;;;;;;83.82;29.80;;;12.40;99.90;;;11.45;100.00;97464.13;5030114;28;20414;-72
2022/10/14 03:20:21;;;;;;;90.28;30.05;;;12.40;99.90;;;11.47;100.00;97471.81;5030146;28;20781;-72
2022/10/14 03:22:47;;;;;;;124.05;35.83;;;12.40;99.90;;;11.48;100.00;97473.44;5029790;28;20399;-73
2022/10/14 03:25:15;;;;;;;124.40;33.53;;;12.40;99.90;;;11.46;100.00;97465.72;5030090;28;20403;-73
2022/10/14 03:27:41;;;;;;;97.80;31.90;;;12.40;99.90;;;11.44;100.00;97465.16;5029954;28;20403;-72
2022/10/14 03:30:08;;;;;;;110.82;33.47;;;12.40;99.90;;;11.42;100.00;97454.03;5028672;28;20407;-73
2022/10/14 03:32:34;;;;;;;93.07;31.00;;;12.40;99.90;;;11.42;100.00;97451.41;5030044;28;20470;-73
2022/10/14 03:35:00;;;;;;;117.70;34.67;;;12.30;99.90;;;11.43;100.00;97460.91;5029656;28;20912;-72
2022/10/14 03:37:26;;;;;;;110.07;32.65;;;12.40;99.90;;;11.42;100.00;97450.59;5030047;28;20490;-73
2022/10/14 03:39:52;;;;;;;96.80;29.73;;;12.30;99.90;;;11.39;100.00;97451.88;5029996;28;20758;-72
2022/10/14 03:42:19;;;;;;;125.33;32.83;;;12.30;99.90;;;11.40;100.00;97450.03;5029957;28;20475;-73
2022/10/14 03:44:45;;;;;;;125.50;32.03;;;12.30;99.90;;;11.41;100.00;97441.03;5029343;28;20422;-73
2022/10/14 03:47:11;;;;;;;104.03;31.38;;;12.30;99.90;;;11.41;100.00;97441.03;5029858;28;20707;-72
2022/10/14 03:49:37;;;;;;;135.77;33.65;;;12.30;99.90;;;11.40;100.00;97445.53;5022586;28;20418;-73
2022/10/14 03:52:03;;;;;;;117.28;32.55;;;12.30;99.90;;;11.36;100.00;97438.34;5028384;28;20871;-72
2022/10/14 03:54:29;;;;;;;110.60;31.85;;;12.30;99.90;;;11.34;100.00;97435.16;5029197;28;20395;-72
2022/10/14 03:56:55;;;;;;;89.28;28.98;;;12.30;99.90;;;11.36;100.00;97433.03;5022011;28;20480;-72
2022/10/14 03:59:22;;;;;;;103.90;31.80;;;12.30;99.90;;;11.37;100.00;97431.97;5029147;28;20410;-73
2022/10/14 04:01:48;;;;;;;112.22;33.53;;;12.30;99.90;;;11.35;100.00;97429.59;5029752;28;20407;-72
2022/10/14 04:04:14;;;;;;;113.35;34.08;;;12.20;99.90;;;11.32;100.00;97429.31;5032765;28;20895;-72
2022/10/14 04:06:40;;;;;;;112.47;34.25;;;12.20;99.90;;;11.29;100.00;97416.56;5030936;28;20521;-72
2022/10/14 04:09:06;;;;;;;74.53;25.00;;;12.20;99.90;;;11.23;100.00;97419.19;5031952;28;20434;-72
2022/10/14 04:11:32;;;;;;;103.65;33.10;;;12.20;99.90;;;11.26;100.00;97409.94;5059295;22;20830;-75
2022/10/14 04:13:58;;;;;;;149.43;38.13;;;12.20;99.90;;;11.24;100.00;97412.81;5048543;28;20418;-74
2022/10/14 04:16:26;;;;;;;116.55;36.35;;;12.20;99.90;;;11.24;100.00;97414.69;5049900;28;20428;-74
2022/10/14 04:18:52;;;;;;;145.68;39.20;;;12.10;99.90;;;11.23;100.00;97413.88;5041507;28;20902;-75
2022/10/14 04:21:19;;;;;;;120.35;35.45;;;12.10;99.90;;;11.20;100.00;97408.31;5040519;28;20414;-75
2022/10/14 04:23:45;;;;;;;97.22;31.77;;;12.10;99.90;;;11.21;100.00;97410.69;5032649;28;20400;-75
2022/10/14 04:26:11;;;;;;;137.40;39.50;;;12.10;99.90;;;11.23;100.00;97405.13;5032967;28;20406;-74
2022/10/14 04:28:37;;;;;;;111.95;33.67;;;12.10;99.90;;;11.21;100.00;97405.38;5032900;28;20757;-74
2022/10/14 04:31:03;;;;;;;118.15;33.38;;;12.20;99.90;;;11.23;100.00;97405.94;5032861;28;20399;-75
2022/10/14 04:33:31;;;;;;;156.52;40.00;;;12.20;99.90;;;11.27;100.00;97413.38;5032411;28;20480;-75
2022/10/14 04:35:57;;;;;;;141.10;36.72;;;12.20;99.90;;;11.29;100.00;97408.59;5032668;28;20410;-74
2022/10/14 04:38:23;;;;;;;125.82;35.47;;;12.20;99.90;;;11.31;100.00;97409.97;5029941;28;20422;-75
2022/10/14 04:40:49;;;;;;;144.83;39.23;;;12.20;99.90;;;11.35;100.00;97410.25;5031983;28;20441;-75
2022/10/14 04:43:15;;;;;;;125.78;37.33;;;12.30;99.90;;;11.36;100.00;97404.69;5030852;28;20897;-75
2022/10/14 04:45:41;;;;;;;128.98;37.22;;;12.20;99.90;;;11.34;100.00;97404.16;5032356;28;20411;-75
2022/10/14 04:48:07;;;;;;;105.90;33.92;;;12.30;99.90;;;11.36;100.00;97398.59;5028802;28;20421;-75
2022/10/14 04:50:34;;;;;;;157.20;41.97;;;12.30;99.90;;;11.39;100.00;97395.44;5031655;28;20549;-74
2022/10/14 04:53:00;;;;;;;126.47;38.55;;;12.30;99.90;;;11.37;100.00;97400.19;5029586;28;20423;-75
2022/10/14 04:55:26;;;;;;;160.88;41.83;;;12.30;99.90;;;11.38;100.00;97391.19;5032202;28;20954;-75
2022/10/14 04:57:52;;;;;;;139.88;39.95;;;12.30;99.90;;;11.42;100.00;97395.72;5032347;28;20418;-75
2022/10/14 05:00:18;;;;;;;141.93;39.10;;;12.30;99.90;;;11.46;100.00;97394.16;5032295;28;20421;-75
2022/10/14 05:02:44;;;;;;;129.45;38.92;;;12.40;99.90;;;11.47;100.00;97387.81;5032150;28;20445;-74
2022/10/14 05:05:10;;;;;;;113.75;35.60;;;12.40;99.90;;;11.48;100.00;97385.94;5032134;28;20822;-74
2022/10/14 05:07:37;;;;;;;148.40;41.67;;;12.40;99.90;;;11.49;100.00;97380.41;5032129;28;20409;-75
2022/10/14 05:10:04;;;;;;;110.53;35.95;;;12.40;99.90;;;11.49;100.00;97375.09;5032004;28;20407;-75
2022/10/14 05:12:30;;;;;;;118.15;38.13;;;12.40;99.90;;;11.50;100.00;97373.25;5031066;28;20423;-75
2022/10/14 05:14:57;;;;;;;127.70;37.85;;;12.40;99.90;;;11.51;100.00;97369.50;5031339;28;20402;-74
2022/10/14 05:17:23;;;;;;;141.38;40.53;;;12.40;99.90;;;11.54;100.00;97369.00;5032069;28;20446;-75
2022/10/14 05:19:49;;;;;;;106.57;35.37;;;12.50;99.90;;;11.52;100.00;97373.75;5032041;28;20434;-75
2022/10/14 05:22:15;;;;;;;137.98;37.80;;;12.40;99.90;;;11.51;100.00;97374.81;5031801;28;20399;-74
2022/10/14 05:24:42;;;;;;;118.18;37.58;;;12.40;99.90;;;11.51;100.00;97362.38;5031350;28;20408;-75
2022/10/14 05:27:08;;;;;;;141.27;39.47;;;12.40;99.90;;;11.50;100.00;97367.94;5032042;28;20407;-75
2022/10/14 05:29:34;;;;;;;117.45;35.55;;;12.40;99.90;;;11.50;100.00;97354.69;5030867;28;20504;-76
2022/10/14 05:32:00;;;;;;;93.72;32.28;;;12.40;99.90;;;11.51;100.00;97358.91;5031462;28;20425;-75
2022/10/14 05:34:26;;;;;;;113.78;37.70;;;12.40;99.90;;;11.49;100.00;97359.19;5031415;28;20816;-75
2022/10/14 05:36:52;;;;;;;129.97;37.53;;;12.40;99.90;;;11.46;100.00;97348.28;5031647;28;20403;-75
2022/10/14 05:39:18;;;;;;;123.10;38.35;;;12.40;99.90;;;11.43;100.00;97346.94;5031646;28;20881;-75
2022/10/14 05:41:45;;;;;;;119.55;36.33;;;12.30;99.90;;;11.42;100.00;97348.03;5031472;28;20430;-75
2022/10/14 05:44:11;;;;;;;97.75;31.98;;;12.30;99.90;;;11.46;100.00;97338.50;5031041;28;20493;-75
2022/10/14 05:46:37;;;;;;;123.15;36.38;;;12.40;99.90;;;11.46;100.00;97345.63;5023728;28;20565;-74
2022/10/14 05:49:04;;;;;;;123.97;36.08;;;12.40;99.90;;;11.47;100.00;97349.91;5028743;28;20872;-75
2022/10/14 05:51:31;;;;;;;94.15;31.35;;;12.40;99.90;;;11.48;100.00;97339.03;5031142;28;20464;-75
2022/10/14 05:53:57;;;;;;;107.65;33.58;;;12.40;99.90;;;11.52;100.00;97342.75;5030952;28;20426;-75
2022/10/14 05:56:23;;;;;;;80.60;29.45;;;12.40;99.90;;;11.59;100.00;97343.31;5031237;28;20405;-75
2022/10/14 05:58:50;;;;;;;113.50;35.63;;;12.40;99.90;;;11.62;100.00;97347.31;5031204;28;20804;-75
2022/10/14 06:01:16;;;;;;;108.03;32.80;;;12.50;99.90;;;11.64;100.00;97339.91;5031137;28;20893;-75
2022/10/14 06:03:42;;;;;;;119.65;33.45;;;12.50;99.90;;;11.61;100.00;97343.88;5030792;28;20485;-75
2022/10/14 06:06:12;;;;;;;137.55;36.30;;;12.50;99.90;;;11.62;100.00;97336.72;5031102;28;20411;-75
2022/10/14 06:08:38;;;;;;;102.45;30.55;;;12.50;99.90;;;11.61;100.00;97338.56;5031026;28;20442;-77
2022/10/14 06:11:05;;;;;;;93.65;31.67;;;12.50;99.90;;;11.58;100.00;97336.41;5030890;28;20439;-76
2022/10/14 06:13:30;;;;;;;67.22;27.33;;;12.50;99.90;;;11.65;100.00;97338.84;5030560;28;20414;-77
2022/10/14 06:16:02;;;;;;;98.25;31.30;;;12.50;99.90;;;11.56;100.00;97333.25;5030891;28;20858;-77
2022/10/14 06:18:28;;;;;;;92.07;30.15;;;12.50;99.90;;;11.61;100.00;97335.91;5030988;28;20946;-77
2022/10/14 06:20:54;;;;;;;88.68;28.50;;;12.50;99.90;;;11.61;100.00;97348.38;5029311;28;20454;-77
2022/10/14 06:23:20;;;;;;;64.00;25.77;;;12.50;99.90;;;11.77;100.00;97354.56;5028661;28;20912;-76
2022/10/14 06:25:46;;;;;;;105.10;29.90;;;12.60;99.90;;;11.69;100.00;97349.72;5030134;28;20410;-76
2022/10/14 06:28:12;;;;;;;93.07;29.20;;;12.60;99.90;;;11.63;100.00;97346.25;5030748;28;20499;-75
2022/10/14 06:30:37;;;;;;;95.43;29.75;;;12.50;99.90;;;11.60;100.00;97349.41;5027935;28;20498;-75
2022/10/14 06:33:05;;;;;;;76.65;26.55;;;12.50;99.90;;;11.60;100.00;97344.13;5026971;28;20513;-75
2022/10/14 06:35:31;;;;;;;75.13;25.83;;;12.40;99.90;;;11.64;100.00;97347.88;5025578;28;20465;-76
2022/10/14 06:37:57;;;;;;;70.63;24.55;;;12.50;99.90;;;11.67;100.00;97341.22;5030109;28;20486;-75
2022/10/14 06:40:23;;;;;;;64.90;24.57;;;12.50;99.90;;;11.74;100.00;97344.44;5029108;28;20776;-75
2022/10/14 06:42:49;;;;;;;71.47;25.85;;;12.60;99.90;;;11.74;100.00;97339.97;5029973;28;20399;-75
2022/10/14 06:45:15;;;;;;;78.90;27.33;;;12.60;99.90;;;11.77;100.00;97342.13;5028932;28;20426;-75
2022/10/14 06:47:42;;;;;;;91.18;27.40;;;12.60;99.90;;;11.76;100.00;97345.00;5030277;28;20487;-76
2022/10/14 06:50:09;;;;;;;79.20;26.00;;;12.60;99.90;;;11.77;100.00;97341.31;5030060;28;20407;-75
2022/10/14 06:52:35;;;;;;;84.95;27.80;;;12.70;99.90;;;11.77;100.00;97344.75;5030092;28;20684;-75
2022/10/14 06:55:01;;;;;;;68.50;24.42;;;12.60;99.90;;;11.80;100.00;97343.47;5029774;28;20785;-76
2022/10/14 06:57:27;;;;;;;75.63;26.52;;;12.70;99.90;;;11.89;100.00;97337.38;5030317;28;20437;-75
2022/10/14 06:59:53;;;;;;;77.23;26.83;;;12.70;99.90;;;11.87;100.00;97342.16;5030013;28;20498;-75
2022/10/14 07:02:18;;;;;;;84.95;27.42;;;12.70;99.90;;;11.77;100.00;97336.00;5029987;28;20414;-77
2022/10/14 07:04:44;;;;;;;79.80;26.33;;;12.60;99.90;;;11.79;100.00;97333.91;5028288;28;20403;-75
2022/10/14 07:07:11;;;;;;;54.00;22.42;;;12.70;99.90;;;11.83;100.00;97334.97;5028685;28;20442;-76
2022/10/14 07:09:37;;;;;;;77.67;27.27;;;12.60;99.90;;;11.76;100.00;97332.56;5030020;28;20411;-76
2022/10/14 07:12:03;;;;;;;80.38;27.25;;;12.60;99.90;;;11.75;100.00;97325.66;5029663;28;20467;-76
2022/10/14 07:14:29;;;;;;;76.28;26.48;;;12.60;99.90;;;11.78;100.00;97340.25;5029639;28;20538;-76
2022/10/14 07:16:55;;;;;;;63.40;23.88;;;12.60;99.90;;;11.90;100.00;97341.63;5029963;28;20812;-76
2022/10/14 07:19:21;;;;;;;72.07;25.63;;;12.70;99.90;;;11.89;100.00;97342.69;5030019;28;20881;-76
2022/10/14 07:21:47;;;;;;;65.37;24.83;;;12.80;99.90;;;11.83;100.00;97342.91;5029871;28;20407;-75
2022/10/14 07:24:14;;;;;;;70.20;24.40;;;12.70;99.90;;;11.82;100.00;97336.03;5029451;28;20415;-75
2022/10/14 07:26:40;;;;;;;76.57;25.65;;;12.70;99.90;;;11.82;100.00;97338.66;5029778;28;20407;-75
2022/10/14 07:29:07;;;;;;;64.07;22.92;;;12.70;99.90;;;11.82;100.00;97346.63;5030041;28;20960;-76
2022/10/14 07:31:34;;;;;;;72.07;23.92;;;12.60;99.90;;;11.86;100.00;97348.53;5029708;28;20449;-76
2022/10/14 07:34:00;;;;;;;64.53;22.50;;;12.70;99.90;;;11.92;100.00;97349.31;5029314;28;20418;-75
2022/10/14 07:36:26;;;;;;;64.47;22.25;;;12.80;99.90;;;11.91;100.00;97337.13;5029801;28;20407;-76
2022/10/14 07:38:52;;;;;;;44.30;17.48;;;12.80;99.90;;;12.00;100.00;97338.22;5033741;28;20881;-76
2022/10/14 07:41:23;;;;;;;58.83;20.08;;;12.80;99.90;;;12.06;100.00;97345.13;5033546;28;20403;-76
2022/10/14 07:43:52;;;;;;;53.70;19.08;;;12.90;99.90;;;12.13;100.00;97345.66;5033340;28;20405;-74
2022/10/14 07:46:28;;;;;;;48.95;18.42;;;13.00;99.90;;;12.20;100.00;97351.53;5017335;28;20403;-75
2022/10/14 07:48:56;;;;;;;45.60;18.27;;;13.00;99.90;;;12.31;100.00;97353.16;5033549;28;20407;-75
2022/10/14 07:51:22;;;;;;;46.00;17.20;;;13.10;99.90;;;12.32;100.00;97346.78;5029246;28;20421;-75
2022/10/14 07:53:49;;;;;;;49.15;18.02;;;13.10;99.90;;;12.31;100.00;97350.50;5030944;28;20411;-75
2022/10/14 07:56:14;;;;;;;37.58;15.93;;;13.20;99.90;;;12.32;100.00;97344.13;5032886;28;20433;-75
2022/10/14 07:58:42;;;;;;;43.37;16.70;;;13.20;99.90;;;12.34;100.00;97344.66;5033197;28;20475;-75
2022/10/14 08:01:07;;;;;;;41.95;15.25;;;13.20;99.90;;;12.45;100.00;97348.13;5032998;28;20411;-75
2022/10/14 08:03:33;;;;;;;35.33;15.02;;;13.30;99.90;;;12.47;100.00;97345.22;5032670;28;20497;-75
2022/10/14 08:06:02;;;;;;;42.13;16.23;;;13.30;99.90;;;12.48;100.00;97341.50;5032942;28;20407;-74
2022/10/14 08:08:28;;;;;;;42.67;16.23;;;13.30;99.90;;;12.47;100.00;97337.25;5033162;28;20893;-75
2022/10/14 08:11:04;;;;;;;30.98;13.93;;;13.30;99.90;;;12.57;100.00;97337.25;5033080;28;20411;-75
2022/10/14 08:13:30;;;;;;;34.57;14.43;;;13.40;99.90;;;12.51;100.00;97338.31;5032609;28;20467;-75
2022/10/14 08:15:58;;;;;;;41.33;14.98;;;13.40;99.90;;;12.53;100.00;97336.19;5031516;28;20853;-74
2022/10/14 08:18:24;;;;;;;36.63;14.27;;;13.40;99.90;;;12.56;100.00;97338.31;5032879;28;20486;-74
2022/10/14 08:20:51;;;;;;;33.42;13.45;;;13.40;99.90;;;12.60;100.00;97336.72;5031801;28;20439;-74
2022/10/14 08:23:17;;;;;;;44.50;15.15;;;13.40;99.90;;;12.59;100.00;97338.59;5032689;28;20403;-75
2022/10/14 08:25:44;;;;;;;31.70;12.80;;;13.40;99.90;;;12.62;100.00;97335.41;5032869;28;20464;-75
2022/10/14 08:28:10;;;;;;;36.50;13.48;;;13.40;99.90;;;12.70;100.00;97334.09;5033028;28;20777;-75
2022/10/14 08:30:36;;;;;;;38.90;14.23;;;13.50;99.90;;;12.72;100.00;97330.09;5032902;28;20403;-74
2022/10/14 08:33:03;;;;;;;33.67;12.70;;;13.50;99.90;;;12.58;100.00;97333.53;5032426;28;20698;-75
2022/10/14 08:35:29;;;;;;;25.20;12.48;;;13.40;99.90;;;12.48;100.00;97330.88;5032840;28;20494;-75
2022/10/14 08:37:56;;;;;;;32.67;13.20;;;13.30;99.90;;;12.47;100.00;97330.09;5032964;28;20486;-75
2022/10/14 08:40:22;;;;;;;26.50;12.02;;;13.30;99.90;;;12.57;100.00;97335.38;5032741;28;21022;-74
2022/10/14 08:42:53;;;;;;;32.90;13.18;;;13.40;99.90;;;12.59;100.00;97333.28;5031152;28;20489;-75
2022/10/14 08:45:29;;;;;;;24.98;12.00;;;13.40;99.90;;;12.74;100.00;97319.19;5032597;28;20415;-75
2022/10/14 08:47:57;;;;;;;29.98;12.68;;;13.50;99.90;;;12.76;100.00;97319.75;5032391;28;20502;-75
2022/10/14 08:50:31;;;;;;;24.10;11.75;;;13.50;99.90;;;12.77;100.00;97316.03;5032533;28;20399;-75
2022/10/14 08:53:05;;;;;;;24.20;10.77;;;13.60;99.90;;;12.66;100.00;97330.34;5032228;28;20426;-75
2022/10/14 08:55:36;;;;;;;28.00;11.38;;;13.50;99.90;;;12.62;100.00;97322.13;5032550;28;20919;-75
2022/10/14 08:58:11;;;;;;;22.10;10.85;;;13.50;99.90;;;12.74;100.00;97327.16;5032584;28;20415;-75
2022/10/14 09:00:41;;;;;;;28.00;11.60;;;13.50;99.90;;;12.77;100.00;97330.09;5032478;28;20478;-75
2022/10/14 09:03:17;;;;;;;25.35;11.27;;;13.50;99.90;;;12.84;100.00;97324.53;5032032;28;20426;-75
2022/10/14 09:05:44;;;;;;;26.90;11.85;;;13.60;99.90;;;12.79;100.00;97325.31;5032225;28;20439;-75
2022/10/14 09:08:16;;;;;;;21.20;9.87;;;13.60;99.90;;;12.86;100.00;97324.22;5031151;28;20496;-75
2022/10/14 09:10:42;;;;;;;25.58;10.48;;;13.70;99.90;;;12.85;100.00;97320.00;5032213;28;20947;-75
2022/10/14 09:13:14;;;;;;;17.30;9.32;;;13.60;99.90;;;13.01;100.00;97311.72;5032004;28;21031;-75
2022/10/14 09:15:43;;;;;;;19.63;8.98;;;13.70;99.90;;;13.03;100.00;97306.94;5032193;28;20407;-75
2022/10/14 09:18:21;;;;;;;16.40;8.40;;;13.80;99.90;;;13.10;100.00;97318.09;5032195;28;20395;-75
2022/10/14 09:20:50;;;;;;;18.08;8.07;;;13.90;99.90;;;13.18;100.00;97314.13;5031814;28;20482;-74
2022/10/14 09:23:19;;;;;;;17.20;7.95;;;13.90;99.90;;;13.21;100.00;97310.94;5031534;28;20869;-75
2022/10/14 09:25:55;;;;;;;14.75;7.97;;;14.00;99.90;;;13.17;100.00;97309.88;5031828;28;20438;-74
2022/10/14 09:28:30;;;;;;;15.27;7.63;;;14.00;99.90;;;13.15;100.00;97304.84;5031932;28;20411;-75
2022/10/14 09:30:56;;;;;;;16.83;7.20;;;14.00;99.90;;;13.17;100.00;97308.03;5031785;28;20411;-74
2022/10/14 09:33:25;;;;;;;13.20;7.50;;;14.00;99.90;;;13.35;100.00;97306.66;5031454;28;20415;-75
2022/10/14 09:35:53;;;;;;;13.02;6.95;;;14.10;99.90;;;13.35;100.00;97300.53;5031761;28;20407;-75
2022/10/14 09:38:19;;;;;;;19.85;7.60;;;14.10;99.90;;;13.37;100.00;97309.84;5031776;28;20399;-77
2022/10/14 09:40:48;;;;;;;15.10;6.97;;;14.10;99.90;;;13.45;100.00;97298.66;5031720;28;20410;-77
2022/10/14 09:43:17;;;;;;;14.38;6.78;;;14.20;99.90;;;13.33;100.00;97303.47;5025958;28;20454;-77
2022/10/14 09:45:51;;;;;;;16.27;7.20;;;14.10;99.90;;;13.41;100.00;97300.25;5030237;28;20403;-77
2022/10/14 09:48:31;;;;;;;11.23;6.13;;;14.20;99.90;;;13.50;100.00;97298.63;5027614;28;20399;-77
2022/10/14 09:51:01;;;;;;;12.65;6.38;;;14.30;99.90;;;13.54;100.00;97290.88;5020331;28;20419;-76
2022/10/14 09:53:31;;;;;;;16.55;6.60;;;14.30;99.90;;;13.60;100.00;97299.66;5030040;28;20912;-76
2022/10/14 09:56:00;;;;;;;13.02;6.50;;;14.30;99.90;;;13.64;100.00;97288.19;5030060;28;20395;-76
2022/10/14 09:58:41;;;;;;;10.15;6.50;;;14.40;99.90;;;13.69;100.00;97288.16;5031105;28;20399;-77
2022/10/14 10:01:15;;;;;;;16.65;6.90;;;14.50;99.90;;;13.61;100.00;97282.66;5031323;28;20418;-77
2022/10/14 10:03:41;;;;;;;10.88;6.57;;;14.40;99.90;;;13.75;100.00;97283.66;5030778;28;20457;-77