Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:11;;;;;;;14.57;9.70;;;;;;;;;;5105592;28;20257;-76
2022/03/25 00:03:40;;;;;;;15.53;9.80;;;;;;;;;;5114257;28;20679;-76
2022/03/25 00:06:08;;;;;;;16.67;9.03;;;;;;;;;;5104395;28;20636;-75
2022/03/25 00:08:37;;;;;;;14.47;10.57;;;;;;;;;;5110777;28;20723;-75
2022/03/25 00:11:05;;;;;;;17.90;10.87;;;;;;;;;;5105777;28;20254;-75
2022/03/25 00:13:33;;;;;;;16.67;9.80;;;;;;;;;;5113713;28;20246;-75
2022/03/25 00:16:01;;;;;;;13.13;9.57;;;;;;;;;;5113204;28;20273;-75
2022/03/25 00:18:30;;;;;;;18.27;10.80;;;;;;;;;;5110239;28;20247;-75
2022/03/25 00:20:58;;;;;;;18.20;10.63;;;;;;;;;;5104865;28;20194;-75
2022/03/25 00:23:26;;;;;;;16.33;10.57;;;;;;;;;;5106976;28;20201;-75
2022/03/25 00:25:54;;;;;;;19.23;11.07;;;;;;;;;;5104257;28;20243;-75
2022/03/25 00:28:22;;;;;;;14.83;10.37;;;;;;;;;;5115458;28;20205;-75
2022/03/25 00:30:50;;;;;;;17.20;10.40;;;;;;;;;;5115597;28;20664;-75
2022/03/25 00:33:19;;;;;;;16.27;9.93;;;;;;;;;;5112115;28;20204;-75
2022/03/25 00:35:49;;;;;;;14.77;10.07;;;;;;;;;;5101236;28;20229;-75
2022/03/25 00:38:18;;;;;;;19.63;11.13;;;;;;;;;;5110532;28;20197;-75
2022/03/25 00:40:46;;;;;;;17.53;10.77;;;;;;;;;;5107590;28;20204;-75
2022/03/25 00:43:14;;;;;;;15.87;10.13;;;;;;;;;;5103919;28;20231;-75
2022/03/25 00:45:42;;;;;;;17.13;10.40;;;;;;;;;;5101948;28;20267;-75
2022/03/25 00:48:10;;;;;;;13.67;9.97;;;;;;;;;;5112508;28;20201;-75
2022/03/25 00:50:38;;;;;;;14.70;9.50;;;;;;;;;;5102244;28;20263;-75
2022/03/25 00:53:08;;;;;;;16.87;9.83;;;;;;;;;;5113961;28;20717;-75
2022/03/25 00:55:37;;;;;;;16.50;10.63;;;;;;;;;;5111144;28;20274;-75
2022/03/25 00:58:05;;;;;;;19.03;11.20;;;;;;;;;;5111724;28;20205;-74
2022/03/25 01:00:34;;;;;;;17.37;10.73;;;;;;;;;;5112402;28;20226;-75
2022/03/25 01:03:02;;;;;;;19.43;10.00;;;;;;;;;;5112973;28;20201;-75
2022/03/25 01:05:31;;;;;;;16.07;10.80;;;;;;;;;;5102454;28;20249;-75
2022/03/25 01:07:59;;;;;;;18.43;11.80;;;;;;;;;;5101349;28;20201;-75
2022/03/25 01:10:29;;;;;;;21.03;10.87;;;;;;;;;;5112453;28;20292;-74
2022/03/25 01:12:57;;;;;;;21.30;10.57;;;;;;;;;;5112427;28;20205;-74
2022/03/25 01:15:25;;;;;;;18.13;11.53;;;;;;;;;;5103263;28;20247;-75
2022/03/25 01:17:53;;;;;;;16.03;10.53;;;;;;;;;;5111328;28;20197;-75
2022/03/25 01:20:21;;;;;;;16.67;10.53;;;;;;;;;;5109756;28;20246;-75
2022/03/25 01:22:54;;;;;;;16.47;10.57;;;;;;;;;;5107303;28;20194;-75
2022/03/25 01:25:22;;;;;;;23.80;11.53;;;;;;;;;;5109561;28;20225;-75
2022/03/25 01:27:51;;;;;;;15.43;10.97;;;;;;;;;;5113426;28;20257;-75
2022/03/25 01:30:19;;;;;;;18.13;11.87;;;;;;;;;;5103581;28;20201;-75
2022/03/25 01:32:48;;;;;;;14.63;10.77;;;;;;;;;;5104092;28;20194;-75
2022/03/25 01:35:16;;;;;;;15.33;9.97;;;;;;;;;;5111636;28;20255;-75
2022/03/25 01:37:44;;;;;;;17.00;10.20;;;;;;;;;;5114193;28;20259;-75
2022/03/25 01:40:12;;;;;;;12.13;9.00;;;;;;;;;;5113716;28;20235;-75
2022/03/25 01:42:41;;;;;;;19.10;9.70;;;;;;;;;;5111128;28;20250;-75
2022/03/25 01:45:12;;;;;;;14.20;8.77;;;;;;;;;;5100633;28;20613;-75
2022/03/25 01:47:40;;;;;;;10.70;8.20;;;;;;;;;;5110867;28;20604;-75
2022/03/25 01:50:14;;;;;;;14.63;9.67;;;;;;;;;;5106593;28;20197;-75
2022/03/25 01:52:42;;;;;;;17.40;9.47;;;;;;;;;;5106713;28;20207;-75
2022/03/25 01:55:16;;;;;;;14.47;9.30;;;;;;;;;;5101378;28;20197;-75
2022/03/25 01:57:45;;;;;;;12.67;9.00;;;;;;;;;;5098582;28;20221;-75
2022/03/25 02:00:15;;;;;;;10.83;8.47;;;;;;;;;;5107173;28;20233;-75
2022/03/25 02:02:43;;;;;;;17.10;9.40;;;;;;;;;;5112105;28;20200;-75
2022/03/25 02:05:11;;;;;;;15.90;8.53;;;;;;;;;;5107338;28;20558;-75
2022/03/25 02:07:40;;;;;;;15.53;9.30;;;;;;;;;;5101446;28;20198;-75
2022/03/25 02:10:08;;;;;;;12.57;8.60;;;;;;;;;;5108832;28;20198;-75
2022/03/25 02:12:36;;;;;;;10.67;7.47;;;;;;;;;;5108516;28;20231;-75
2022/03/25 02:15:05;;;;;;;14.87;9.33;;;;;;;;;;5100759;28;20251;-75
2022/03/25 02:17:35;;;;;;;16.20;9.60;;;;;;;;;;5113281;28;20224;-75
2022/03/25 02:20:07;;;;;;;13.43;8.83;;;;;;;;;;5103104;28;20201;-75
2022/03/25 02:22:37;;;;;;;13.93;8.63;;;;;;;;;;5111032;28;20235;-75
2022/03/25 02:25:08;;;;;;;11.57;8.47;;;;;;;;;;5104609;28;20279;-75
2022/03/25 02:27:37;;;;;;;17.03;9.53;;;;;;;;;;5111874;28;20272;-75
2022/03/25 02:30:06;;;;;;;16.03;9.27;;;;;;;;;;5111407;28;20285;-75
2022/03/25 02:32:34;;;;;;;15.10;9.67;;;;;;;;;;5111419;28;20240;-75
2022/03/25 02:35:03;;;;;;;14.10;8.83;;;;;;;;;;5105497;28;20703;-75
2022/03/25 02:37:31;;;;;;;12.43;9.37;;;;;;;;;;5110532;28;20253;-75
2022/03/25 02:40:00;;;;;;;11.37;8.57;;;;;;;;;;5108627;28;20288;-75
2022/03/25 02:42:28;;;;;;;12.87;8.57;;;;;;;;;;5106924;28;20232;-75
2022/03/25 02:44:56;;;;;;;13.17;9.23;;;;;;;;;;5103373;28;20281;-75
2022/03/25 02:47:24;;;;;;;14.67;8.97;;;;;;;;;;5112657;28;20736;-75
2022/03/25 02:49:52;;;;;;;14.00;9.40;;;;;;;;;;5114909;28;20614;-75
2022/03/25 02:52:20;;;;;;;13.73;9.63;;;;;;;;;;5110817;28;20632;-75
2022/03/25 02:54:48;;;;;;;13.90;9.63;;;;;;;;;;5115132;28;20283;-75
2022/03/25 02:57:18;;;;;;;14.53;8.87;;;;;;;;;;5114823;28;20315;-75
2022/03/25 02:59:46;;;;;;;13.03;9.07;;;;;;;;;;5115277;28;20304;-75
2022/03/25 03:02:15;;;;;;;12.40;9.27;;;;;;;;;;5103562;28;20225;-75
2022/03/25 03:04:44;;;;;;;19.70;8.67;;;;;;;;;;5115039;28;20201;-75
2022/03/25 03:07:12;;;;;;;12.27;8.53;;;;;;;;;;5109899;28;20244;-75
2022/03/25 03:09:40;;;;;;;14.57;9.60;;;;;;;;;;5114082;28;20645;-75
2022/03/25 03:12:08;;;;;;;16.03;10.87;;;;;;;;;;5112715;28;20232;-75
2022/03/25 03:14:37;;;;;;;19.70;10.00;;;;;;;;;;5110420;28;20276;-75
2022/03/25 03:17:05;;;;;;;15.43;10.57;;;;;;;;;;5104432;28;20656;-75
2022/03/25 03:19:34;;;;;;;16.23;11.53;;;;;;;;;;5111954;28;20243;-75
2022/03/25 03:22:02;;;;;;;18.43;11.33;;;;;;;;;;5114232;28;20287;-74
2022/03/25 03:24:30;;;;;;;16.83;10.37;;;;;;;;;;5114314;28;20211;-75
2022/03/25 03:26:59;;;;;;;16.10;10.63;;;;;;;;;;5113704;28;20271;-75
2022/03/25 03:29:27;;;;;;;19.80;12.10;;;;;;;;;;5111398;28;20198;-75
2022/03/25 03:31:56;;;;;;;19.37;11.50;;;;;;;;;;5111294;28;20231;-75
2022/03/25 03:34:25;;;;;;;17.20;10.97;;;;;;;;;;5119837;28;20208;-75
2022/03/25 03:36:52;;;;;;;21.73;12.03;;;;;;;;;;5113161;28;20251;-75
2022/03/25 03:39:20;;;;;;;16.33;10.63;;;;;;;;;;5110674;28;20221;-75
2022/03/25 03:41:49;;;;;;;17.97;11.80;;;;;;;;;;5112768;28;20280;-75
2022/03/25 03:44:17;;;;;;;15.87;11.00;;;;;;;;;;5105847;28;20736;-75
2022/03/25 03:46:45;;;;;;;16.27;10.60;;;;;;;;;;5114175;28;20252;-75
2022/03/25 03:49:15;;;;;;;15.67;10.33;;;;;;;;;;5103807;28;20657;-75
2022/03/25 03:51:43;;;;;;;18.90;10.97;;;;;;;;;;5115312;28;20288;-75
2022/03/25 03:54:11;;;;;;;13.67;10.27;;;;;;;;;;5113634;28;20284;-75
2022/03/25 03:56:39;;;;;;;15.13;10.57;;;;;;;;;;5113332;28;20308;-75
2022/03/25 03:59:07;;;;;;;15.93;10.60;;;;;;;;;;5106376;28;20297;-75
2022/03/25 04:01:35;;;;;;;16.27;10.23;;;;;;;;;;5110773;28;20197;-75
2022/03/25 04:04:04;;;;;;;15.93;10.20;;;;;;;;;;5113580;28;20612;-75
2022/03/25 04:06:33;;;;;;;13.33;9.37;;;;;;;;;;5105969;28;20251;-75
2022/03/25 04:09:01;;;;;;;17.33;10.60;;;;;;;;;;5113399;28;20287;-75
2022/03/25 04:11:29;;;;;;;14.37;9.07;;;;;;;;;;5114168;28;20280;-75
2022/03/25 04:13:57;;;;;;;18.07;9.70;;;;;;;;;;5107888;28;20193;-75
2022/03/25 04:16:25;;;;;;;14.67;9.53;;;;;;;;;;5107035;28;20312;-75
2022/03/25 04:18:53;;;;;;;15.23;9.53;;;;;;;;;;5110510;28;20680;-75
2022/03/25 04:21:21;;;;;;;16.67;9.50;;;;;;;;;;5112280;28;20235;-75
2022/03/25 04:23:50;;;;;;;15.23;10.07;;;;;;;;;;5114599;28;20297;-75
2022/03/25 04:26:19;;;;;;;15.50;8.93;;;;;;;;;;5113353;28;20262;-75
2022/03/25 04:28:47;;;;;;;12.50;9.33;;;;;;;;;;5107774;28;20197;-75
2022/03/25 04:31:14;;;;;;;17.73;9.80;;;;;;;;;;5112407;28;20233;-74
2022/03/25 04:33:43;;;;;;;15.67;9.30;;;;;;;;;;5110231;27;20680;-74
2022/03/25 04:36:11;;;;;;;18.30;9.77;;;;;;;;;;5117685;28;20252;-74
2022/03/25 04:38:39;;;;;;;16.40;9.90;;;;;;;;;;5116339;28;20221;-74
2022/03/25 04:41:10;;;;;;;19.97;9.77;;;;;;;;;;5115198;28;20232;-74
2022/03/25 04:43:38;;;;;;;15.23;9.90;;;;;;;;;;5115743;28;20287;-74
2022/03/25 04:46:08;;;;;;;12.30;8.93;;;;;;;;;;5116228;28;20304;-74
2022/03/25 04:48:37;;;;;;;14.57;9.93;;;;;;;;;;5115158;28;20224;-74
2022/03/25 04:51:05;;;;;;;20.93;10.93;;;;;;;;;;5112006;28;20228;-74
2022/03/25 04:53:34;;;;;;;20.40;10.40;;;;;;;;;;5112670;28;20283;-74
2022/03/25 04:56:02;;;;;;;22.03;11.77;;;;;;;;;;5115693;28;20268;-74
2022/03/25 04:58:32;;;;;;;17.57;10.47;;;;;;;;;;5111650;28;20292;-74
2022/03/25 05:01:00;;;;;;;21.77;10.80;;;;;;;;;;5115538;28;20232;-74
2022/03/25 05:03:28;;;;;;;16.50;10.17;;;;;;;;;;5116121;28;20275;-73
2022/03/25 05:05:56;;;;;;;16.20;10.17;;;;;;;;;;5116353;28;20650;-74
2022/03/25 05:08:24;;;;;;;15.93;9.40;;;;;;;;;;5116237;28;20266;-74
2022/03/25 05:10:54;;;;;;;17.50;10.03;;;;;;;;;;5114586;28;20312;-74
2022/03/25 05:13:28;;;;;;;14.83;9.43;;;;;;;;;;5112236;28;20211;-74
2022/03/25 05:15:58;;;;;;;16.77;9.63;;;;;;;;;;5116599;28;20220;-74
2022/03/25 05:18:26;;;;;;;15.47;10.40;;;;;;;;;;5113694;28;20304;-74
2022/03/25 05:20:54;;;;;;;19.60;9.27;;;;;;;;;;5114507;28;20201;-74
2022/03/25 05:23:22;;;;;;;13.83;8.93;;;;;;;;;;5113992;28;20738;-74
2022/03/25 05:25:50;;;;;;;14.13;9.70;;;;;;;;;;5116228;28;20259;-73
2022/03/25 05:28:19;;;;;;;16.13;9.67;;;;;;;;;;5116208;28;20228;-74
2022/03/25 05:30:47;;;;;;;17.20;9.20;;;;;;;;;;5115834;28;20247;-74
2022/03/25 05:33:16;;;;;;;13.67;8.77;;;;;;;;;;5116884;28;20280;-74
2022/03/25 05:35:44;;;;;;;18.90;9.57;;;;;;;;;;5113748;28;20304;-75
2022/03/25 05:38:12;;;;;;;13.20;9.33;;;;;;;;;;5114142;28;20715;-74
2022/03/25 05:40:40;;;;;;;18.60;9.87;;;;;;;;;;5112569;28;20558;-72
2022/03/25 05:43:08;;;;;;;12.53;9.33;;;;;;;;;;5113042;28;20224;-72
2022/03/25 05:45:36;;;;;;;17.93;10.50;;;;;;;;;;5111106;28;20247;-74
2022/03/25 05:48:05;;;;;;;13.63;9.70;;;;;;;;;;5112493;28;20655;-74
2022/03/25 05:50:34;;;;;;;13.40;9.47;;;;;;;;;;5113713;28;20204;-73
2022/03/25 05:53:02;;;;;;;19.13;9.77;;;;;;;;;;5113559;28;20224;-72
2022/03/25 05:55:31;;;;;;;13.43;9.03;;;;;;;;;;5115945;28;20212;-74
2022/03/25 05:57:59;;;;;;;12.57;8.77;;;;;;;;;;5115551;28;20252;-75
2022/03/25 06:00:27;;;;;;;12.13;8.57;;;;;;;;;;5116034;28;20630;-73
2022/03/25 06:02:56;;;;;;;14.03;8.70;;;;;;;;;;5114422;28;20221;-73
2022/03/25 06:05:25;;;;;;;17.20;9.60;;;;;;;;;;5114183;28;20226;-74
2022/03/25 06:07:54;;;;;;;13.00;8.37;;;;;;;;;;5113934;28;20610;-74
2022/03/25 06:10:23;;;;;;;14.20;9.53;;;;;;;;;;5112096;28;20228;-74
2022/03/25 06:12:51;;;;;;;13.73;8.63;;;;;;;;;;5107053;28;20287;-74
2022/03/25 06:15:19;;;;;;;17.13;9.63;;;;;;;;;;5111357;28;20308;-75
2022/03/25 06:17:47;;;;;;;15.20;9.57;;;;;;;;;;5101897;28;20225;-75
2022/03/25 06:20:18;;;;;;;38.60;16.97;;;;;;;;;;5114313;28;20224;-75
2022/03/25 06:22:46;;;;;;;22.37;13.10;;;;;;;;;;5109729;28;20560;-76
2022/03/25 06:25:15;;;;;;;19.37;9.33;;;;;;;;;;5112597;28;20283;-76
2022/03/25 06:27:47;;;;;;;18.43;9.83;;;;;;;;;;5104905;28;20692;-74
2022/03/25 06:30:15;;;;;;;21.90;13.27;;;;;;;;;;5114796;28;20387;-76
2022/03/25 06:32:43;;;;;;;29.10;15.73;;;;;;;;;;5107369;28;20232;-75
2022/03/25 06:35:11;;;;;;;19.37;10.53;;;;;;;;;;5114769;28;20606;-75
2022/03/25 06:37:39;;;;;;;14.77;10.47;;;;;;;;;;5115164;28;20276;-74
2022/03/25 06:40:08;;;;;;;14.20;10.17;;;;;;;;;;5115525;28;20256;-73
2022/03/25 06:42:39;;;;;;;14.17;9.90;;;;;;;;;;5117077;28;20225;-73
2022/03/25 06:45:08;;;;;;;13.63;9.87;;;;;;;;;;5117246;28;20283;-73
2022/03/25 06:47:36;;;;;;;13.20;9.33;;;;;;;;;;5118453;28;20204;-73
2022/03/25 06:50:04;;;;;;;13.10;8.70;;;;;;;;;;5118911;28;20284;-75
2022/03/25 06:52:33;;;;;;;14.67;9.33;;;;;;;;;;5115278;28;20703;-73
2022/03/25 06:55:01;;;;;;;12.60;8.57;;;;;;;;;;5114130;28;20276;-75
2022/03/25 06:57:29;;;;;;;12.43;9.37;;;;;;;;;;5118100;28;20228;-74
2022/03/25 06:59:59;;;;;;;16.50;9.97;;;;;;;;;;5109854;28;20265;-73
2022/03/25 07:02:27;;;;;;;15.77;9.77;;;;;;;;;;5103766;28;20233;-74
2022/03/25 07:04:56;;;;;;;14.27;10.30;;;;;;;;;;5104100;28;20206;-75
2022/03/25 07:07:26;;;;;;;19.40;9.30;;;;;;;;;;5111308;28;20315;-75
2022/03/25 07:09:55;;;;;;;13.57;9.13;;;;;;;;;;5111551;28;20242;-74
2022/03/25 07:12:23;;;;;;;14.07;9.97;;;;;;;;;;5111301;28;20284;-75
2022/03/25 07:14:51;;;;;;;14.50;9.10;;;;;;;;;;5107673;28;20225;-73
2022/03/25 07:17:20;;;;;;;16.00;9.60;;;;;;;;;;5114916;28;20217;-74
2022/03/25 07:19:48;;;;;;;12.93;9.90;;;;;;;;;;5118984;28;20714;-74
2022/03/25 07:22:17;;;;;;;14.70;9.13;;;;;;;;;;5103204;28;20201;-74
2022/03/25 07:24:45;;;;;;;16.57;10.27;;;;;;;;;;5107578;28;20328;-74
2022/03/25 07:27:13;;;;;;;14.47;9.67;;;;;;;;;;5106510;27;20229;-74
2022/03/25 07:29:41;;;;;;;12.17;8.50;;;;;;;;;;5108118;28;20747;-72
2022/03/25 07:32:11;;;;;;;15.13;9.63;;;;;;;;;;5109442;28;20209;-73
2022/03/25 07:34:42;;;;;;;15.07;9.63;;;;;;;;;;5109450;28;20203;-74
2022/03/25 07:37:10;;;;;;;13.13;9.83;;;;;;;;;;5108262;28;20252;-75
2022/03/25 07:39:39;;;;;;;16.83;9.73;;;;;;;;;;5111072;27;20249;-75
2022/03/25 07:42:07;;;;;;;11.57;8.53;;;;;;;;;;5109395;28;20283;-74
2022/03/25 07:44:37;;;;;;;12.80;9.60;;;;;;;;;;5106617;28;20229;-75
2022/03/25 07:47:05;;;;;;;16.27;9.37;;;;;;;;;;5108351;28;20308;-75
2022/03/25 07:49:35;;;;;;;16.40;8.47;;;;;;;;;;5106317;28;20232;-75
2022/03/25 07:52:05;;;;;;;14.17;8.97;;;;;;;;;;5110183;28;20208;-75
2022/03/25 07:54:33;;;;;;;12.30;8.77;;;;;;;;;;5112833;28;20269;-75
2022/03/25 07:57:01;;;;;;;13.63;9.70;;;;;;;;;;5112017;28;20273;-75
2022/03/25 07:59:30;;;;;;;16.17;9.20;;;;;;;;;;5117570;28;20241;-75
2022/03/25 08:01:58;;;;;;;15.17;10.07;;;;;;;;;;5110641;28;20197;-75
2022/03/25 08:04:26;;;;;;;17.37;10.33;;;;;;;;;;5110853;28;20205;-75
2022/03/25 08:06:55;;;;;;;15.07;9.27;;;;;;;;;;5104026;28;20281;-74
2022/03/25 08:09:24;;;;;;;17.87;10.30;;;;;;;;;;5108606;28;20740;-70
2022/03/25 08:11:52;;;;;;;21.57;10.17;;;;;;;;;;5108018;28;20288;-68
2022/03/25 08:14:23;;;;;;;17.57;10.40;;;;;;;;;;5107670;28;20201;-69
2022/03/25 08:16:51;;;;;;;15.83;10.37;;;;;;;;;;5107059;28;20296;-69
2022/03/25 08:19:19;;;;;;;15.37;10.83;;;;;;;;;;5104589;28;20309;-68
2022/03/25 08:21:47;;;;;;;19.10;11.57;;;;;;;;;;5102953;28;20703;-68
2022/03/25 08:29:47;;;;;;;20.50;11.77;;;;;;;;;;5106517;28;20284;-68
2022/03/25 08:32:16;;;;;;;17.90;11.07;;;;;;;;;;5107862;28;20243;-68
2022/03/25 08:34:44;;;;;;;17.27;11.70;;;;;;;;;;5106597;28;20220;-68
2022/03/25 08:37:12;;;;;;;20.13;11.67;;;;;;;;;;5106181;28;20248;-68
2022/03/25 08:39:40;;;;;;;18.20;11.93;;;;;;;;;;5106563;28;20217;-68
2022/03/25 08:42:10;;;;;;;18.03;11.40;;;;;;;;;;5105986;28;20284;-67
2022/03/25 08:44:38;;;;;;;19.80;11.17;;;;;;;;;;5113833;28;20707;-74
2022/03/25 08:47:07;;;;;;;16.13;10.40;;;;;;;;;;5110641;28;20733;-73
2022/03/25 08:49:35;;;;;;;16.67;10.37;;;;;;;;;;5117383;28;20197;-75
2022/03/25 08:52:03;;;;;;;15.53;10.40;;;;;;;;;;5105514;28;20225;-72
2022/03/25 08:54:31;;;;;;;19.87;10.23;;;;;;;;;;5106362;28;20285;-73
2022/03/25 08:57:00;;;;;;;17.17;9.93;;;;;;;;;;5111896;28;20635;-73
2022/03/25 08:59:30;;;;;;;15.30;10.83;;;;;;;;;;5115337;28;20312;-74
2022/03/25 09:01:59;;;;;;;19.10;9.40;;;;;;;;;;5112256;28;20236;-74
2022/03/25 09:04:27;;;;;;;15.10;9.60;;;;;;;;;;5112878;28;20200;-74
2022/03/25 09:06:55;;;;;;;15.30;9.50;;;;;;;;;;5111388;28;20735;-74
2022/03/25 09:09:23;;;;;;;14.30;9.27;;;;;;;;;;5114444;28;20257;-73
2022/03/25 09:11:51;;;;;;;14.87;8.30;;;;;;;;;;5115315;28;20276;-73
2022/03/25 09:14:19;;;;;;;16.77;9.70;;;;;;;;;;5112735;28;20228;-76
2022/03/25 09:16:48;;;;;;;13.97;8.93;;;;;;;;;;5111524;28;20221;-72
2022/03/25 09:19:17;;;;;;;14.43;8.53;;;;;;;;;;5116468;28;20659;-71
2022/03/25 09:21:45;;;;;;;15.50;8.63;;;;;;;;;;5108906;28;20276;-72
2022/03/25 09:24:13;;;;;;;18.73;8.87;;;;;;;;;;5114702;28;20205;-74
2022/03/25 09:26:41;;;;;;;15.23;8.83;;;;;;;;;;5098981;28;20225;-74
2022/03/25 09:29:09;;;;;;;14.33;7.97;;;;;;;;;;5117109;27;20228;-75
2022/03/25 09:31:38;;;;;;;22.17;9.13;;;;;;;;;;5115450;28;20223;-72
2022/03/25 09:36:58;;;;;;;10.07;7.47;;;;;;;;;;5112777;28;20244;-74
2022/03/25 09:39:26;;;;;;;20.90;10.00;;;;;;;;;;5106459;28;20205;-73
2022/03/25 09:41:54;;;;;;;15.67;8.17;;;;;;;;;;5112887;28;20303;-73
2022/03/25 09:44:22;;;;;;;11.37;7.63;;;;;;;;;;5112179;28;20288;-74
2022/03/25 09:46:50;;;;;;;13.43;8.33;;;;;;;;;;5112255;28;20304;-73
2022/03/25 09:49:20;;;;;;;14.93;8.03;;;;;;;;;;5111215;28;20284;-73
2022/03/25 09:51:48;;;;;;;13.77;7.40;;;;;;;;;;5100652;28;20204;-73
2022/03/25 09:54:17;;;;;;;15.33;8.63;;;;;;;;;;5111412;28;20197;-73
2022/03/25 09:56:45;;;;;;;10.67;7.77;;;;;;;;;;5112247;28;20617;-74
2022/03/25 09:59:16;;;;;;;14.63;9.33;;;;;;;;;;5117711;28;20263;-73
2022/03/25 10:01:45;;;;;;;14.10;11.30;;;;;;;;;;5110942;28;20221;-73
2022/03/25 10:04:32;;;;;;;16.20;8.93;;;;;;;;;;5112024;28;20564;-74
2022/03/25 10:07:01;;;;;;;14.90;8.73;;;;;;;;;;5118714;28;20256;-73
2022/03/25 10:09:29;;;;;;;14.63;8.90;;;;;;;;;;5115772;28;20231;-73
2022/03/25 10:11:57;;;;;;;12.03;8.23;;;;;;;;;;5119675;28;20196;-73
2022/03/25 10:14:29;;;;;;;14.03;8.73;;;;;;;;;;5119856;28;20237;-73
2022/03/25 10:16:59;;;;;;;24.97;9.77;;;;;;;;;;5118533;28;20217;-73
2022/03/25 10:19:29;;;;;;;17.63;9.97;;;;;;;;;;5118152;28;20252;-73
2022/03/25 10:21:59;;;;;;;19.50;9.13;;;;;;;;;;5119037;28;20346;-74
2022/03/25 10:24:43;;;;;;;16.80;9.40;;;;;;;;;;5110185;28;20223;-74
2022/03/25 10:27:17;;;;;;;17.77;9.57;;;;;;;;;;5108087;28;20220;-74
2022/03/25 10:29:47;;;;;;;15.03;8.63;;;;;;;;;;5119400;28;20205;-73
2022/03/25 10:32:16;;;;;;;20.67;9.13;;;;;;;;;;5119323;28;20193;-73
2022/03/25 10:34:44;;;;;;;17.73;10.07;;;;;;;;;;5111962;28;20201;-74
2022/03/25 10:37:13;;;;;;;17.63;9.03;;;;;;;;;;5118404;28;20225;-74
2022/03/25 10:39:51;;;;;;;12.50;8.53;;;;;;;;;;5119484;28;20289;-71
2022/03/25 10:42:19;;;;;;;15.27;9.20;;;;;;;;;;5117719;28;20220;-75
2022/03/25 10:44:47;;;;;;;14.57;9.40;;;;;;;;;;5115728;28;20284;-72
2022/03/25 10:47:24;;;;;;;15.33;9.33;;;;;;;;;;5113297;28;20308;-72
2022/03/25 10:49:53;;;;;;;15.33;8.97;;;;;;;;;;5115809;28;20224;-74
2022/03/25 10:52:22;;;;;;;14.10;9.53;;;;;;;;;;5111670;28;20239;-73
2022/03/25 10:55:17;;;;;;;15.10;8.00;;;;;;;;;;5108713;28;20204;-73
2022/03/25 10:57:51;;;;;;;14.63;9.23;;;;;;;;;;5120886;28;20205;-72
2022/03/25 11:00:20;;;;;;;18.17;8.97;;;;;;;;;;5120789;28;20231;-73
2022/03/25 11:02:48;;;;;;;11.97;8.87;;;;;;;;;;5118090;28;20221;-72
2022/03/25 11:05:16;;;;;;;15.93;10.07;;;;;;;;;;5118277;28;20360;-72
2022/03/25 11:07:45;;;;;;;15.33;9.77;;;;;;;;;;5117483;28;20314;-72
2022/03/25 11:10:14;;;;;;;14.60;9.23;;;;;;;;;;5119311;28;20204;-71
2022/03/25 11:12:44;;;;;;;16.13;9.23;;;;;;;;;;5118043;28;20270;-72
2022/03/25 11:15:13;;;;;;;15.27;9.13;;;;;;;;;;5119412;28;20236;-73
2022/03/25 11:17:41;;;;;;;11.07;8.93;;;;;;;;;;5118176;28;20233;-74
2022/03/25 11:20:11;;;;;;;19.20;9.87;;;;;;;;;;5107258;28;20293;-74
2022/03/25 11:22:43;;;;;;;14.30;9.23;;;;;;;;;;5115200;28;20252;-73
2022/03/25 11:25:13;;;;;;;13.43;8.47;;;;;;;;;;5103735;28;20280;-70
2022/03/25 11:27:46;;;;;;;13.97;9.07;;;;;;;;;;5108841;28;20627;-74
2022/03/25 11:30:16;;;;;;;18.20;9.97;;;;;;;;;;5112865;28;20715;-71
2022/03/25 11:32:59;;;;;;;18.60;11.93;;;;;;;;;;5113965;28;20220;-74
2022/03/25 11:35:29;;;;;;;19.93;10.57;;;;;;;;;;5114740;28;20254;-73
2022/03/25 11:38:12;;;;;;;15.83;10.00;;;;;;;;;;5107624;28;20287;-74
2022/03/25 11:40:40;;;;;;;17.70;10.47;;;;;;;;;;5105508;28;20265;-74
2022/03/25 11:43:13;;;;;;;20.87;10.53;;;;;;;;;;5106800;28;20231;-74
2022/03/25 11:45:43;;;;;;;15.83;9.70;;;;;;;;;;5111124;28;20307;-73
2022/03/25 11:48:30;;;;;;;17.03;9.67;;;;;;;;;;5116885;28;20232;-72
2022/03/25 11:50:59;;;;;;;16.97;10.20;;;;;;;;;;5113993;28;20205;-75
2022/03/25 11:53:31;;;;;;;17.27;10.63;;;;;;;;;;5107257;28;20229;-72
2022/03/25 11:56:01;;;;;;;19.03;11.00;;;;;;;;;;5107620;28;20280;-72
2022/03/25 11:58:29;;;;;;;16.90;10.73;;;;;;;;;;5101930;28;20282;-73
2022/03/25 12:01:20;;;;;;;19.10;10.83;;;;;;;;;;5114717;28;20201;-71
2022/03/25 12:03:49;;;;;;;21.70;11.10;;;;;;;;;;5115056;28;20283;-71
2022/03/25 12:06:18;;;;;;;19.10;11.53;;;;;;;;;;5118003;28;20220;-72
2022/03/25 12:08:55;;;;;;;22.00;11.47;;;;;;;;;;5117263;28;20226;-72
2022/03/25 12:11:45;;;;;;;20.97;11.60;;;;;;;;;;5112372;28;20193;-71
2022/03/25 12:14:13;;;;;;;19.30;10.47;;;;;;;;;;5102182;28;20206;-72
2022/03/25 12:16:56;;;;;;;19.20;11.07;;;;;;;;;;5104423;28;20222;-72
2022/03/25 12:19:50;;;;;;;21.03;11.93;;;;;;;;;;5111453;28;20197;-71
2022/03/25 12:22:47;;;;;;;20.07;11.23;;;;;;;;;;5078456;28;20217;-72
2022/03/25 12:25:24;;;;;;;22.57;11.70;;;;;;;;;;5102160;28;20610;-72
2022/03/25 12:27:53;;;;;;;23.37;13.13;;;;;;;;;;5118079;28;20200;-72
2022/03/25 12:30:22;;;;;;;27.50;12.87;;;;;;;;;;5105760;28;20192;-72
2022/03/25 12:32:53;;;;;;;20.40;11.30;;;;;;;;;;5113581;28;20672;-71
2022/03/25 12:35:26;;;;;;;19.83;12.30;;;;;;;;;;5106933;28;20223;-72
2022/03/25 12:38:09;;;;;;;19.83;12.50;;;;;;;;;;5110191;28;20223;-72
2022/03/25 12:40:37;;;;;;;22.50;12.00;;;;;;;;;;5104776;28;20249;-72
2022/03/25 12:43:08;;;;;;;26.97;13.17;;;;;;;;;;5111366;28;20274;-72
2022/03/25 12:45:37;;;;;;;22.50;12.73;;;;;;;;;;5106996;28;20217;-72
2022/03/25 12:48:11;;;;;;;27.93;12.77;;;;;;;;;;5110161;28;20205;-71
2022/03/25 12:50:44;;;;;;;18.90;12.30;;;;;;;;;;5102358;28;20228;-72
2022/03/25 12:53:13;;;;;;;21.33;12.60;;;;;;;;;;5104164;28;20235;-72
2022/03/25 12:55:41;;;;;;;20.90;12.80;;;;;;;;;;5112993;28;20274;-72
2022/03/25 12:58:10;;;;;;;18.40;12.33;;;;;;;;;;5115884;28;20212;-71
2022/03/25 13:00:39;;;;;;;25.27;13.97;;;;;;;;;;5116126;28;20288;-73
2022/03/25 13:03:09;;;;;;;21.30;13.10;;;;;;;;;;5116004;28;20282;-73
2022/03/25 13:05:40;;;;;;;26.17;13.47;;;;;;;;;;5114337;28;20212;-76
2022/03/25 13:08:10;;;;;;;25.40;13.67;;;;;;;;;;5114729;28;20208;-72
2022/03/25 13:10:40;;;;;;;24.80;12.37;;;;;;;;;;5113620;28;20280;-72
2022/03/25 13:13:09;;;;;;;21.77;12.93;;;;;;;;;;5114295;28;20197;-73
2022/03/25 13:15:38;;;;;;;21.73;13.67;;;;;;;;;;5115922;28;20220;-73
2022/03/25 13:18:07;;;;;;;23.27;13.70;;;;;;;;;;5113484;28;20205;-72
2022/03/25 13:20:36;;;;;;;22.67;13.83;;;;;;;;;;5105617;28;20661;-73
2022/03/25 13:23:08;;;;;;;23.47;14.00;;;;;;;;;;5111672;28;20270;-73
2022/03/25 13:25:38;;;;;;;21.27;13.30;;;;;;;;;;5109880;28;20225;-72
2022/03/25 13:28:06;;;;;;;20.93;13.43;;;;;;;;;;5116628;28;20201;-73
2022/03/25 13:30:35;;;;;;;22.63;14.10;;;;;;;;;;5112070;28;20200;-72
2022/03/25 13:33:05;;;;;;;29.97;14.77;;;;;;;;;;5111649;28;20192;-72
2022/03/25 13:35:35;;;;;;;23.90;13.27;;;;;;;;;;5114088;28;20346;-72
2022/03/25 13:38:04;;;;;;;23.37;13.13;;;;;;;;;;5112991;28;20679;-72
2022/03/25 13:40:35;;;;;;;26.60;14.90;;;;;;;;;;5115548;28;20209;-72
2022/03/25 13:43:05;;;;;;;26.47;12.87;;;;;;;;;;5105365;28;20229;-73
2022/03/25 13:45:33;;;;;;;25.67;14.83;;;;;;;;;;5113719;28;20703;-73
2022/03/25 13:48:03;;;;;;;26.60;14.20;;;;;;;;;;5115448;28;20205;-73
2022/03/25 13:50:46;;;;;;;27.47;13.53;;;;;;;;;;5116582;28;20205;-73
2022/03/25 13:53:19;;;;;;;25.73;15.67;;;;;;;;;;5108765;28;20652;-73
2022/03/25 13:55:49;;;;;;;22.93;13.80;;;;;;;;;;5108022;28;20573;-75
2022/03/25 13:58:33;;;;;;;24.07;15.37;;;;;;;;;;5114251;28;20278;-75
2022/03/25 14:01:01;;;;;;;24.33;14.57;;;;;;;;;;5116350;28;20236;-75
2022/03/25 14:03:31;;;;;;;25.00;14.73;;;;;;;;;;5114323;28;20625;-73
2022/03/25 14:06:12;;;;;;;24.07;14.53;;;;;;;;;;5111940;28;20231;-73
2022/03/25 14:08:41;;;;;;;23.87;13.90;;;;;;;;;;5115044;28;20200;-73
2022/03/25 14:11:12;;;;;;;25.53;13.93;;;;;;;;;;5117761;28;20227;-73
2022/03/25 14:14:07;;;;;;;24.70;14.37;;;;;;;;;;5117593;28;20686;-73
2022/03/25 14:16:36;;;;;;;23.47;13.67;;;;;;;;;;5067764;28;20229;-72
2022/03/25 14:19:05;;;;;;;20.90;14.13;;;;;;;;;;5111713;28;20197;-72
2022/03/25 14:21:35;;;;;;;27.27;13.30;;;;;;;;;;5113904;28;20201;-72
2022/03/25 14:26:51;;;;;;;23.57;14.00;;;;;;;;;;5111390;28;20225;-72
2022/03/25 14:29:19;;;;;;;22.93;13.57;;;;;;;;;;5111276;28;20232;-72
2022/03/25 14:31:47;;;;;;;27.87;14.33;;;;;;;;;;5103969;28;20202;-74
2022/03/25 14:34:15;;;;;;;22.67;14.70;;;;;;;;;;5112649;28;20281;-71
2022/03/25 14:36:43;;;;;;;27.80;15.73;;;;;;;;;;5110810;28;20216;-74
2022/03/25 14:39:12;;;;;;;22.53;14.10;;;;;;;;;;5106209;28;20681;-75
2022/03/25 14:41:40;;;;;;;24.07;14.27;;;;;;;;;;5110762;28;20220;-73
2022/03/25 14:44:10;;;;;;;22.80;13.90;;;;;;;;;;5116373;28;20262;-75
2022/03/25 14:46:39;;;;;;;27.07;14.97;;;;;;;;;;5111689;28;20268;-74
2022/03/25 14:49:08;;;;;;;30.60;14.93;;;;;;;;;;5111814;28;20201;-75