Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:20;;;;;;;33.93;19.37;;;-2.40;99.90;;;;;;5097281;28;20200;-73
2022/01/25 00:10:38;;;;;;;33.43;19.70;;;-2.50;99.90;;;;;;5102088;28;20201;-74
2022/01/25 00:27:00;;;;;;;35.23;20.73;;;-2.50;99.90;;;;;;5100604;28;20238;-73
2022/01/25 00:29:34;;;;;;;41.27;22.20;;;-2.50;99.90;;;;;;5100393;28;20224;-74
2022/01/25 00:32:01;;;;;;;38.90;22.33;;;-2.50;99.90;;;;;;5101660;28;20244;-74
2022/01/25 00:34:28;;;;;;;43.57;23.07;;;-2.40;99.90;;;;;;5101340;28;20321;-74
2022/01/25 00:36:55;;;;;;;40.23;22.97;;;-2.40;99.90;;;;;;5104832;28;20192;-74
2022/01/25 00:39:22;;;;;;;41.90;23.47;;;-2.40;99.90;;;;;;5103992;28;20600;-74
2022/01/25 00:41:50;;;;;;;42.93;22.43;;;-2.40;99.90;;;;;;5100280;28;20248;-74
2022/01/25 00:44:17;;;;;;;40.60;22.63;;;-2.30;99.90;;;;;;5098458;28;20246;-74
2022/01/25 00:46:44;;;;;;;42.63;23.27;;;-2.40;99.90;;;;;;5098583;28;20199;-74
2022/01/25 00:49:14;;;;;;;35.43;21.50;;;-2.40;99.90;;;;;;5098628;28;20192;-73
2022/01/25 00:54:29;;;;;;;43.13;22.53;;;-2.40;99.90;;;;;;5096200;28;20716;-73
2022/01/25 00:56:59;;;;;;;38.57;22.23;;;-2.50;99.90;;;;;;5098336;28;20575;-72
2022/01/25 00:59:27;;;;;;;40.90;23.53;;;-2.60;99.90;;;;;;5097282;28;20196;-73
2022/01/25 01:01:56;;;;;;;38.63;22.97;;;-2.60;99.90;;;;;;5097398;28;20200;-73
2022/01/25 01:04:23;;;;;;;39.50;21.80;;;-2.60;99.90;;;;;;5097190;28;20257;-73
2022/01/25 01:06:51;;;;;;;38.07;22.00;;;-2.70;99.90;;;;;;5097303;28;20253;-73
2022/01/25 01:09:21;;;;;;;34.77;21.17;;;-2.70;99.90;;;;;;5097272;28;20264;-73
2022/01/25 01:11:55;;;;;;;36.47;21.13;;;-2.80;99.90;;;;;;5096634;28;20199;-73
2022/01/25 01:14:38;;;;;;;41.60;22.93;;;-2.90;99.90;;;;;;5097081;28;20253;-73
2022/01/25 01:17:20;;;;;;;40.80;21.73;;;-2.90;99.90;;;;;;5096721;28;20292;-73
2022/01/25 01:31:07;;;;;;;37.07;20.43;;;-2.90;99.90;;;;;;5096780;28;20226;-74
2022/01/25 01:34:10;;;;;;;39.97;22.00;;;-3.00;99.90;;;;;;5096363;28;20219;-74
2022/01/25 01:37:07;;;;;;;41.83;22.70;;;-2.90;99.90;;;;;;5096604;28;20199;-74
2022/01/25 01:40:06;;;;;;;38.07;21.60;;;-2.80;99.90;;;;;;5096439;28;20293;-74
2022/01/25 01:42:55;;;;;;;38.60;21.53;;;-2.90;99.90;;;;;;5096483;28;20196;-74
2022/01/25 01:45:34;;;;;;;43.23;21.63;;;-2.80;99.90;;;;;;5096082;28;20278;-74
2022/01/25 01:48:05;;;;;;;41.13;22.03;;;-2.90;99.90;;;;;;5096324;28;20199;-74
2022/01/25 01:50:34;;;;;;;39.90;22.27;;;-2.90;99.90;;;;;;5101445;28;20294;-73
2022/01/25 01:53:03;;;;;;;41.83;21.73;;;-2.90;99.90;;;;;;5096130;28;20232;-73
2022/01/25 01:55:30;;;;;;;39.67;21.50;;;-2.90;99.90;;;;;;5096162;28;20196;-74
2022/01/25 01:57:58;;;;;;;39.17;21.70;;;-2.90;99.90;;;;;;5096369;28;20283;-73
2022/01/25 02:00:30;;;;;;;43.20;22.30;;;-3.00;99.90;;;;;;5096034;28;20207;-74
2022/01/25 02:02:57;;;;;;;38.83;22.43;;;-3.00;99.90;;;;;;5095867;28;20255;-74
2022/01/25 02:05:25;;;;;;;43.60;21.60;;;-3.00;99.90;;;;;;5095561;28;20667;-74
2022/01/25 02:07:51;;;;;;;41.53;21.13;;;-3.00;99.90;;;;;;5095842;28;20244;-74
2022/01/25 02:10:18;;;;;;;37.63;21.87;;;-3.10;99.90;;;;;;5095799;28;20716;-74
2022/01/25 02:12:46;;;;;;;45.67;23.03;;;-3.10;99.90;;;;;;5096082;28;20615;-74
2022/01/25 02:15:14;;;;;;;45.50;23.13;;;-3.10;99.90;;;;;;5095492;28;20274;-74
2022/01/25 02:17:58;;;;;;;40.93;21.53;;;-3.10;99.90;;;;;;5095613;28;20203;-74
2022/01/25 02:23:18;;;;;;;43.33;21.20;;;-3.20;99.90;;;;;;5095457;28;20201;-74
2022/01/25 02:25:45;;;;;;;37.97;20.70;;;-3.20;99.90;;;;;;5095590;28;20565;-74
2022/01/25 02:28:12;;;;;;;36.57;19.07;;;-3.30;99.90;;;;;;5095403;28;20245;-74
2022/01/25 02:30:39;;;;;;;39.40;20.20;;;-3.30;99.90;;;;;;5095378;28;20202;-74
2022/01/25 02:33:06;;;;;;;37.87;19.27;;;-3.40;99.90;;;;;;5095208;28;20203;-74
2022/01/25 02:35:34;;;;;;;37.80;21.27;;;-3.40;99.90;;;;;;5094973;28;20711;-74
2022/01/25 02:38:01;;;;;;;35.17;19.80;;;-3.30;99.90;;;;;;5095355;28;20256;-74
2022/01/25 02:40:28;;;;;;;32.73;18.70;;;-3.40;99.90;;;;;;5095275;28;20206;-74
2022/01/25 02:42:56;;;;;;;33.47;18.93;;;-3.50;99.90;;;;;;5095047;28;20595;-74
2022/01/25 02:45:24;;;;;;;30.37;17.97;;;-3.60;99.90;;;;;;5100151;28;20275;-74
2022/01/25 02:50:36;;;;;;;38.63;18.67;;;-3.70;99.90;;;;;;5095003;28;20197;-74
2022/01/25 02:53:03;;;;;;;40.17;21.80;;;-3.60;99.90;;;;;;5094939;28;20226;-74
2022/01/25 02:55:30;;;;;;;36.43;20.07;;;-3.50;99.90;;;;;;5094736;28;20696;-74
2022/01/25 02:57:57;;;;;;;32.90;20.07;;;-3.50;99.90;;;;;;5093972;28;20244;-74
2022/01/25 03:00:24;;;;;;;36.17;20.20;;;-3.50;99.90;;;;;;5094952;28;20202;-74
2022/01/25 03:02:50;;;;;;;39.67;21.20;;;-3.50;99.90;;;;;;5094846;28;20201;-74
2022/01/25 03:05:17;;;;;;;40.57;21.00;;;-3.30;99.90;;;;;;5094838;28;20650;-74
2022/01/25 03:07:45;;;;;;;38.87;20.40;;;-3.10;99.90;;;;;;5094613;28;20595;-74
2022/01/25 03:10:13;;;;;;;38.57;22.73;;;-3.10;99.90;;;;;;5094421;28;20210;-74
2022/01/25 03:12:45;;;;;;;38.47;21.93;;;-2.90;99.90;;;;;;5094431;28;20203;-74
2022/01/25 03:15:26;;;;;;;37.57;19.93;;;-2.80;99.90;;;;;;5094749;28;20221;-74
2022/01/25 03:17:56;;;;;;;40.80;21.07;;;-2.70;99.90;;;;;;5095193;28;20203;-74
2022/01/25 03:20:35;;;;;;;37.47;19.90;;;-2.50;99.90;;;;;;5094739;28;20252;-74
2022/01/25 03:23:16;;;;;;;39.37;21.30;;;-2.40;99.90;;;;;;5097411;28;20231;-74
2022/01/25 03:25:44;;;;;;;38.90;21.70;;;-2.30;99.90;;;;;;5099332;28;20203;-74
2022/01/25 03:28:10;;;;;;;40.03;22.23;;;-2.20;99.90;;;;;;5095540;28;20199;-74
2022/01/25 03:30:37;;;;;;;40.30;21.97;;;-2.10;99.90;;;;;;5096394;28;20551;-74
2022/01/25 03:33:04;;;;;;;42.23;22.63;;;-2.10;99.90;;;;;;5100730;28;20268;-74
2022/01/25 03:35:30;;;;;;;37.40;21.70;;;-2.10;99.90;;;;;;5100417;28;20254;-74
2022/01/25 03:37:57;;;;;;;72.80;31.63;;;-2.00;99.90;;;;;;5101654;28;20200;-74
2022/01/25 03:40:25;;;;;;;65.33;30.43;;;-1.70;99.90;;;;;;5101748;28;20196;-74
2022/01/25 03:42:54;;;;;;;71.63;32.07;;;-1.60;99.90;;;;;;5094733;28;20249;-74
2022/01/25 03:45:27;;;;;;;94.67;36.27;;;-1.50;99.90;;;;;;5094546;28;20659;-74
2022/01/25 03:49:47;;;;;;;102.60;37.37;;;-1.30;99.90;;;;;;5094311;28;20221;-74
2022/01/25 03:50:46;;;;;;;110.83;38.07;;;-1.20;99.90;;;;;;5093916;28;20198;-74
2022/01/25 03:53:14;;;;;;;91.27;37.00;;;-1.10;99.90;;;;;;5093684;28;20255;-74
2022/01/25 03:55:43;;;;;;;109.10;39.63;;;-1.10;99.90;;;;;;5093775;28;20286;-74
2022/01/25 03:58:10;;;;;;;120.67;42.50;;;-1.10;99.90;;;;;;5093661;28;20243;-74
2022/01/25 04:00:38;;;;;;;128.17;43.77;;;-0.90;99.90;;;;;;5093588;28;20626;-74
2022/01/25 04:03:11;;;;;;;142.37;44.47;;;-0.90;99.90;;;;;;5094008;28;20208;-74
2022/01/25 04:05:48;;;;;;;174.97;45.07;;;-0.80;99.90;;;;;;5093743;28;20228;-74
2022/01/25 04:08:16;;;;;;;285.57;54.90;;;-0.70;99.90;;;;;;5093561;28;20231;-74
2022/01/25 04:10:44;;;;;;;172.33;46.60;;;-0.70;99.90;;;;;;5093409;28;20196;-74
2022/01/25 04:13:11;;;;;;;191.03;49.73;;;-0.60;99.90;;;;;;5093918;28;20208;-74
2022/01/25 04:15:41;;;;;;;152.77;45.33;;;-0.60;99.90;;;;;;5093825;28;20231;-74
2022/01/25 04:18:22;;;;;;;167.47;45.67;;;-0.60;99.90;;;;;;5093594;28;20196;-74
2022/01/25 04:20:58;;;;;;;181.40;47.33;;;-0.60;99.90;;;;;;5093775;28;20652;-74
2022/01/25 04:26:11;;;;;;;183.27;46.00;;;-0.60;99.90;;;;;;5093971;28;20195;-74
2022/01/25 04:28:37;;;;;;;198.17;51.13;;;-0.60;99.90;;;;;;5093826;28;20192;-74
2022/01/25 04:31:04;;;;;;;155.47;47.67;;;-0.60;99.90;;;;;;5093899;28;20196;-74
2022/01/25 04:33:40;;;;;;;209.97;51.07;;;-0.60;99.90;;;;;;5093714;28;20196;-74
2022/01/25 04:36:25;;;;;;;161.03;43.87;;;-0.60;99.90;;;;;;5094723;28;20269;-73
2022/01/25 04:49:54;;;;;;;191.07;44.67;;;-0.60;99.90;;;;;;5094755;28;20204;-74
2022/01/25 04:52:25;;;;;;;177.87;46.27;;;-0.60;99.90;;;;;;5094419;28;20273;-74
2022/01/25 04:55:01;;;;;;;172.83;45.07;;;-0.60;99.90;;;;;;5094260;28;20256;-74
2022/01/25 04:57:41;;;;;;;165.27;47.20;;;-0.60;99.90;;;;;;5093889;28;20196;-74
2022/01/25 05:00:15;;;;;;;162.87;45.17;;;-0.60;99.90;;;;;;5093894;28;20196;-74
2022/01/25 05:02:48;;;;;;;187.50;47.53;;;-0.60;99.90;;;;;;5093559;28;20203;-74
2022/01/25 05:05:20;;;;;;;168.07;45.27;;;-0.60;99.90;;;;;;5093329;28;20197;-74
2022/01/25 05:07:53;;;;;;;167.70;46.87;;;-0.60;99.90;;;;;;5093727;28;20218;-74
2022/01/25 05:10:20;;;;;;;167.97;43.70;;;-0.60;99.90;;;;;;5093880;28;20203;-73
2022/01/25 05:12:53;;;;;;;159.87;44.87;;;-0.60;99.90;;;;;;5097607;28;20197;-73
2022/01/25 05:15:25;;;;;;;174.93;43.13;;;-0.60;99.90;;;;;;5100467;28;20212;-73
2022/01/25 05:18:11;;;;;;;166.10;45.47;;;-0.60;99.90;;;;;;5101799;28;20200;-73
2022/01/25 05:23:22;;;;;;;165.03;42.23;;;-0.50;99.90;;;;;;5099010;28;20238;-74
2022/01/25 05:25:48;;;;;;;181.50;43.10;;;-0.60;99.90;;;;;;5098507;28;20233;-74
2022/01/25 05:28:17;;;;;;;218.27;45.50;;;-0.60;99.90;;;;;;5099679;28;20222;-73
2022/01/25 05:30:43;;;;;;;234.57;44.57;;;-0.60;99.90;;;;;;5100972;28;20200;-73
2022/01/25 05:33:10;;;;;;;202.57;44.03;;;-0.60;99.90;;;;;;5098513;28;20200;-72
2022/01/25 05:35:37;;;;;;;202.53;43.93;;;-0.60;99.90;;;;;;5099509;28;20231;-74
2022/01/25 05:38:04;;;;;;;192.77;44.40;;;-0.60;99.90;;;;;;5108994;28;20205;-74
2022/01/25 05:40:42;;;;;;;197.00;44.83;;;-0.60;99.90;;;;;;5101976;28;20315;-74
2022/01/25 05:46:00;;;;;;;310.27;49.93;;;-0.70;99.90;;;;;;5103981;28;20191;-74
2022/01/25 05:48:29;;;;;;;175.50;39.83;;;-0.70;99.90;;;;;;5104838;28;20196;-74
2022/01/25 05:50:57;;;;;;;229.97;42.83;;;-0.80;99.90;;;;;;5105689;28;20201;-73
2022/01/25 05:53:24;;;;;;;237.87;39.50;;;-0.80;99.90;;;;;;5104581;28;20277;-73
2022/01/25 05:55:51;;;;;;;414.37;51.97;;;-1.00;99.90;;;;;;5104606;28;20220;-73
2022/01/25 05:58:18;;;;;;;502.87;67.30;;;-1.00;99.90;;;;;;5102118;28;20227;-74
2022/01/25 06:00:44;;;;;;;1999.90;380.00;;;-0.90;99.90;;;;;;5104191;28;20204;-74
2022/01/25 06:03:12;;;;;;;564.27;72.83;;;-1.00;99.90;;;;;;5102964;28;20196;-74
2022/01/25 06:05:39;;;;;;;234.43;43.13;;;-1.00;99.90;;;;;;5101587;28;20277;-74
2022/01/25 06:08:06;;;;;;;242.13;40.63;;;-0.90;99.90;;;;;;5105374;28;20200;-74
2022/01/25 06:10:33;;;;;;;1271.97;154.57;;;-0.90;99.90;;;;;;5101277;28;20196;-74
2022/01/25 06:13:00;;;;;;;204.80;43.17;;;-0.90;99.90;;;;;;5103123;28;20200;-74
2022/01/25 06:15:27;;;;;;;552.50;75.47;;;-0.90;99.90;;;;;;5103403;28;20246;-74
2022/01/25 06:17:54;;;;;;;415.87;60.50;;;-0.80;99.90;;;;;;5103007;28;20196;-73
2022/01/25 06:20:22;;;;;;;251.23;42.63;;;-0.80;99.90;;;;;;5103606;28;20204;-72
2022/01/25 06:22:49;;;;;;;240.73;40.10;;;-1.00;99.90;;;;;;5105387;28;20192;-78
2022/01/25 06:25:17;;;;;;;193.77;38.00;;;-0.90;99.90;;;;;;5103707;28;20208;-72
2022/01/25 06:27:44;;;;;;;227.53;39.00;;;-0.90;99.90;;;;;;5104236;28;20192;-73
2022/01/25 06:30:14;;;;;;;210.10;39.43;;;-0.90;99.90;;;;;;5104425;28;20196;-73
2022/01/25 06:32:41;;;;;;;201.33;39.17;;;-0.90;99.90;;;;;;5105560;28;20204;-74
2022/01/25 06:35:09;;;;;;;231.57;39.83;;;-0.90;99.90;;;;;;5104131;28;20220;-76
2022/01/25 06:37:37;;;;;;;159.23;35.33;;;-1.00;99.90;;;;;;5103793;28;20207;-75
2022/01/25 06:40:05;;;;;;;198.57;38.63;;;-1.10;99.90;;;;;;5102584;28;20639;-75
2022/01/25 06:42:32;;;;;;;211.73;37.23;;;-1.20;99.90;;;;;;5105906;28;20200;-73
2022/01/25 06:45:01;;;;;;;409.80;47.20;;;-1.10;99.90;;;;;;5103949;28;20204;-74
2022/01/25 06:47:28;;;;;;;219.57;37.63;;;-1.10;99.90;;;;;;5105144;28;20198;-74
2022/01/25 06:49:55;;;;;;;315.10;41.97;;;-1.20;99.90;;;;;;5105037;28;20218;-73
2022/01/25 06:52:22;;;;;;;371.20;48.70;;;-1.20;99.90;;;;;;5104136;28;20703;-74
2022/01/25 06:54:50;;;;;;;282.33;43.83;;;-1.20;99.90;;;;;;5106091;28;20224;-74
2022/01/25 06:57:18;;;;;;;144.97;35.53;;;-1.20;99.90;;;;;;5104455;28;20252;-74
2022/01/25 06:59:44;;;;;;;182.83;38.90;;;-1.20;99.90;;;;;;5103366;28;20196;-74
2022/01/25 07:02:13;;;;;;;199.83;39.40;;;-1.20;99.90;;;;;;5102107;28;20196;-74
2022/01/25 07:04:40;;;;;;;383.60;46.80;;;-1.30;99.90;;;;;;5102268;28;20212;-74
2022/01/25 07:07:07;;;;;;;359.33;47.67;;;-1.20;99.90;;;;;;5101730;28;21046;-74
2022/01/25 07:09:35;;;;;;;275.97;45.17;;;-1.30;99.90;;;;;;5101817;28;20266;-73
2022/01/25 07:12:04;;;;;;;162.03;37.03;;;-1.20;99.90;;;;;;5102368;28;20201;-74
2022/01/25 07:14:31;;;;;;;389.13;53.27;;;-1.10;99.90;;;;;;5101879;28;20196;-74
2022/01/25 07:16:58;;;;;;;183.93;38.77;;;-1.10;99.90;;;;;;5101874;28;20200;-74
2022/01/25 07:19:25;;;;;;;388.67;49.23;;;-1.10;99.90;;;;;;5102409;28;20196;-74
2022/01/25 07:21:52;;;;;;;159.10;36.90;;;-1.10;99.90;;;;;;5103096;28;20196;-73
2022/01/25 07:24:19;;;;;;;242.57;39.10;;;-1.10;99.90;;;;;;5102366;28;20249;-76
2022/01/25 07:26:47;;;;;;;204.10;39.93;;;-1.00;99.90;;;;;;5102629;28;20261;-74
2022/01/25 07:29:15;;;;;;;261.33;42.73;;;-1.00;99.90;;;;;;5102510;28;20603;-75
2022/01/25 07:31:41;;;;;;;237.27;41.67;;;-0.90;99.90;;;;;;5102253;28;20200;-73
2022/01/25 07:34:08;;;;;;;212.47;40.57;;;-0.90;99.90;;;;;;5102228;28;20200;-74
2022/01/25 07:36:37;;;;;;;180.10;41.13;;;-0.90;99.90;;;;;;5101758;28;20281;-74
2022/01/25 07:39:04;;;;;;;177.47;41.07;;;-0.90;99.90;;;;;;5101003;28;20200;-72
2022/01/25 07:41:30;;;;;;;169.13;37.07;;;-0.90;99.90;;;;;;5101435;28;20200;-74
2022/01/25 07:43:59;;;;;;;146.33;34.53;;;-1.00;99.90;;;;;;5101382;28;20231;-74
2022/01/25 07:46:28;;;;;;;177.73;36.57;;;-1.10;99.90;;;;;;5100939;28;20206;-74
2022/01/25 07:48:54;;;;;;;205.00;40.77;;;-1.20;99.90;;;;;;5100986;28;20302;-74
2022/01/25 07:51:21;;;;;;;460.87;66.83;;;-1.20;99.90;;;;;;5100355;28;20200;-73
2022/01/25 07:53:48;;;;;;;419.13;63.63;;;-1.10;99.90;;;;;;5100238;28;20258;-74
2022/01/25 07:56:15;;;;;;;1999.90;342.10;;;-1.00;99.90;;;;;;5099514;28;20231;-74
2022/01/25 07:58:42;;;;;;;175.27;40.67;;;-1.00;99.90;;;;;;5099543;28;20204;-74
2022/01/25 08:01:08;;;;;;;195.33;39.73;;;-1.00;99.90;;;;;;5095700;28;20659;-75
2022/01/25 08:03:38;;;;;;;164.63;42.07;;;-1.00;99.90;;;;;;5093520;28;20625;-72
2022/01/25 08:06:05;;;;;;;1256.27;147.83;;;-1.00;99.90;;;;;;5102179;28;20250;-75
2022/01/25 08:08:33;;;;;;;189.87;40.43;;;-0.90;99.90;;;;;;5101904;28;20200;-74
2022/01/25 08:10:59;;;;;;;190.93;39.87;;;-0.80;99.90;;;;;;5103659;28;20192;-74
2022/01/25 08:13:26;;;;;;;198.07;40.33;;;-0.80;99.90;;;;;;5103893;28;20200;-74
2022/01/25 08:15:53;;;;;;;270.83;41.00;;;-0.70;99.90;;;;;;5103402;28;20238;-74
2022/01/25 08:18:19;;;;;;;179.77;38.30;;;-0.70;99.90;;;;;;5104198;28;20222;-76
2022/01/25 08:20:50;;;;;;;141.93;36.63;;;-0.70;99.90;;;;;;5105013;28;20196;-74
2022/01/25 08:23:16;;;;;;;165.77;37.40;;;-0.70;99.90;;;;;;5104684;28;20196;-74
2022/01/25 08:25:43;;;;;;;172.23;38.53;;;-0.60;99.90;;;;;;5105362;28;20483;-75
2022/01/25 08:28:10;;;;;;;139.27;37.60;;;-0.60;99.90;;;;;;5104292;28;20193;-74
2022/01/25 08:30:37;;;;;;;120.70;35.03;;;-0.60;99.90;;;;;;5105210;28;20214;-75
2022/01/25 08:33:04;;;;;;;131.63;35.47;;;-0.70;99.90;;;;;;5104818;28;20648;-73
2022/01/25 08:35:30;;;;;;;124.67;35.10;;;-0.80;99.90;;;;;;5104996;28;20220;-75
2022/01/25 08:37:58;;;;;;;163.30;34.67;;;-0.70;99.90;;;;;;5104673;28;20204;-74
2022/01/25 08:40:25;;;;;;;151.67;34.60;;;-0.70;99.90;;;;;;5105004;28;20196;-74
2022/01/25 08:42:52;;;;;;;142.93;35.00;;;-0.70;99.90;;;;;;5104532;28;20640;-74
2022/01/25 08:45:18;;;;;;;111.37;34.30;;;-0.70;99.90;;;;;;5102760;28;20200;-74
2022/01/25 08:47:45;;;;;;;130.33;35.77;;;-0.60;99.90;;;;;;5100264;28;20223;-75
2022/01/25 08:50:12;;;;;;;132.23;34.17;;;-0.60;99.90;;;;;;5098316;28;20656;-74
2022/01/25 08:52:39;;;;;;;127.60;33.27;;;-0.40;99.90;;;;;;5097596;28;20301;-74
2022/01/25 08:55:08;;;;;;;111.40;34.37;;;-0.50;99.90;;;;;;5097821;28;20594;-74
2022/01/25 08:57:35;;;;;;;102.70;33.33;;;-0.40;99.90;;;;;;5100419;28;20200;-74
2022/01/25 09:00:03;;;;;;;107.43;31.60;;;-0.40;99.90;;;;;;5100439;28;20250;-74
2022/01/25 09:02:30;;;;;;;84.47;30.77;;;-0.30;99.90;;;;;;5100529;28;20223;-75
2022/01/25 09:04:57;;;;;;;88.53;31.03;;;-0.20;99.90;;;;;;5099689;28;20196;-75
2022/01/25 09:07:23;;;;;;;85.23;31.00;;;-0.50;99.90;;;;;;5099419;28;20333;-74
2022/01/25 09:09:50;;;;;;;78.23;29.50;;;-0.50;99.90;;;;;;5099357;28;20601;-75
2022/01/25 09:12:18;;;;;;;71.23;27.90;;;-0.40;99.90;;;;;;5103077;28;20709;-75
2022/01/25 09:14:45;;;;;;;80.43;28.13;;;-0.50;99.90;;;;;;5102745;28;20709;-75
2022/01/25 09:17:12;;;;;;;75.97;27.90;;;-0.60;99.90;;;;;;5100271;28;20281;-73
2022/01/25 09:19:40;;;;;;;72.23;26.67;;;-0.60;99.90;;;;;;5100298;28;20203;-74
2022/01/25 09:22:07;;;;;;;61.87;26.37;;;-0.60;99.90;;;;;;5097799;28;20593;-74
2022/01/25 09:24:34;;;;;;;68.23;23.83;;;-0.60;99.90;;;;;;5098334;28;20226;-74
2022/01/25 09:27:02;;;;;;;80.47;25.67;;;-0.70;99.90;;;;;;5098249;28;20200;-74
2022/01/25 09:29:30;;;;;;;60.33;25.33;;;-0.70;99.90;;;;;;5098016;28;20207;-74
2022/01/25 09:31:56;;;;;;;85.93;27.67;;;-0.60;99.90;;;;;;5098210;28;20717;-74
2022/01/25 09:34:25;;;;;;;85.30;26.73;;;-0.50;99.90;;;;;;5099011;28;20204;-73
2022/01/25 09:36:52;;;;;;;101.30;26.17;;;-0.40;99.90;;;;;;5101072;28;20234;-74
2022/01/25 09:39:19;;;;;;;68.80;24.63;;;-0.50;99.90;;;;;;5104622;28;20253;-74
2022/01/25 09:41:47;;;;;;;77.87;24.03;;;-0.50;99.90;;;;;;5104049;28;20198;-74
2022/01/25 09:44:15;;;;;;;61.07;24.13;;;-0.40;99.90;;;;;;5102656;28;20617;-74
2022/01/25 09:46:43;;;;;;;54.70;24.00;;;-0.30;99.90;;;;;;5102301;28;20203;-74
2022/01/25 09:49:10;;;;;;;109.30;55.07;;;-0.20;99.90;;;;;;5102883;28;20283;-74
2022/01/25 09:51:41;;;;;;;49.43;24.70;;;-0.20;99.90;;;;;;5104494;28;20245;-74
2022/01/25 09:54:07;;;;;;;70.40;29.00;;;-0.10;99.90;;;;;;5101268;28;20319;-74
2022/01/25 09:56:34;;;;;;;56.53;23.90;;;-0.20;99.90;;;;;;5099513;28;20224;-74
2022/01/25 09:59:01;;;;;;;47.90;23.03;;;0.00;99.90;;;;;;5100319;28;20655;-75
2022/01/25 10:01:29;;;;;;;51.20;25.90;;;0.10;99.90;;;;;;5100746;28;20196;-74
2022/01/25 10:03:58;;;;;;;49.63;23.90;;;0.10;99.90;;;;;;5098254;28;20200;-74
2022/01/25 10:06:31;;;;;;;45.83;23.23;;;0.20;99.90;;;;;;5098674;28;20192;-74
2022/01/25 10:08:58;;;;;;;43.53;22.80;;;0.30;99.90;;;;;;5098091;28;20219;-75
2022/01/25 10:11:25;;;;;;;45.70;22.97;;;0.40;99.90;;;;;;5097328;28;20196;-75
2022/01/25 10:13:56;;;;;;;44.27;21.77;;;0.50;99.90;;;;;;5098323;28;20287;-74
2022/01/25 10:16:30;;;;;;;45.97;21.30;;;0.40;99.90;;;;;;5097894;28;20228;-74
2022/01/25 10:19:01;;;;;;;39.50;21.67;;;0.30;99.90;;;;;;5102072;28;20204;-75
2022/01/25 10:21:30;;;;;;;49.43;21.27;;;0.30;99.90;;;;;;5103327;28;20655;-73
2022/01/25 10:24:03;;;;;;;51.93;22.73;;;0.20;99.90;;;;;;5104386;28;20197;-74
2022/01/25 10:26:32;;;;;;;51.77;23.67;;;0.30;99.90;;;;;;5101169;28;20667;-74
2022/01/25 10:28:59;;;;;;;42.87;21.70;;;0.40;99.90;;;;;;5096854;28;20200;-74
2022/01/25 10:31:35;;;;;;;38.50;21.33;;;0.60;99.90;;;;;;5096106;28;20253;-74
2022/01/25 10:34:04;;;;;;;35.57;20.30;;;0.60;99.90;;;;;;5096335;28;20196;-74
2022/01/25 10:36:30;;;;;;;42.13;20.00;;;0.70;99.90;;;;;;5095556;28;20265;-73
2022/01/25 10:38:58;;;;;;;33.13;20.47;;;0.70;99.90;;;;;;5096302;28;20239;-74
2022/01/25 10:41:27;;;;;;;39.57;20.57;;;0.70;99.90;;;;;;5095864;28;20196;-74
2022/01/25 10:43:57;;;;;;;36.23;20.80;;;0.50;99.90;;;;;;5095664;28;20226;-73
2022/01/25 10:46:26;;;;;;;38.10;21.73;;;0.40;99.90;;;;;;5095526;28;20208;-74
2022/01/25 10:48:56;;;;;;;43.90;20.43;;;0.40;99.90;;;;;;5095951;28;20200;-73
2022/01/25 10:51:27;;;;;;;38.43;21.60;;;0.30;99.90;;;;;;5095693;28;20207;-74
2022/01/25 10:54:05;;;;;;;37.10;20.83;;;0.30;99.90;;;;;;5095230;28;20226;-73
2022/01/25 10:56:44;;;;;;;38.00;21.33;;;0.50;99.90;;;;;;5095371;28;20224;-74
2022/01/25 10:59:14;;;;;;;35.30;20.67;;;0.70;99.90;;;;;;5095400;28;20262;-73
2022/01/25 11:01:46;;;;;;;37.97;22.10;;;0.90;99.90;;;;;;5101204;28;20632;-75
2022/01/25 11:04:15;;;;;;;37.10;21.70;;;1.00;99.90;;;;;;5096561;28;20200;-74
2022/01/25 11:06:43;;;;;;;36.00;20.93;;;1.10;99.90;;;;;;5095630;28;20249;-74
2022/01/25 11:09:12;;;;;;;36.10;21.37;;;1.00;99.90;;;;;;5095026;28;20253;-74
2022/01/25 11:11:45;;;;;;;33.40;19.80;;;0.90;99.90;;;;;;5095410;28;20249;-74
2022/01/25 11:16:56;;;;;;;37.27;20.77;;;0.80;99.90;;;;;;5084453;28;20234;-74
2022/01/25 11:19:23;;;;;;;38.00;22.10;;;0.90;99.90;;;;;;5097582;28;20230;-75
2022/01/25 11:21:54;;;;;;;35.17;22.37;;;0.80;99.90;;;;;;5101315;28;20218;-75
2022/01/25 11:24:23;;;;;;;36.13;20.73;;;0.90;99.90;;;;;;5101547;28;20199;-75
2022/01/25 11:26:53;;;;;;;35.13;20.37;;;1.10;99.90;;;;;;5102342;28;20200;-75
2022/01/25 11:29:20;;;;;;;33.27;20.37;;;1.10;99.90;;;;;;5102394;28;20197;-74
2022/01/25 11:31:52;;;;;;;35.63;21.13;;;1.20;99.90;;;;;;5101490;28;20196;-73
2022/01/25 11:34:22;;;;;;;34.37;21.00;;;1.30;99.90;;;;;;5100661;28;20624;-73
2022/01/25 11:36:54;;;;;;;35.00;21.27;;;1.40;99.90;;;;;;5100971;28;20232;-75
2022/01/25 11:39:24;;;;;;;43.70;31.17;;;1.40;99.90;;;;;;5101657;28;20261;-74
2022/01/25 11:41:51;;;;;;;31.87;19.67;;;1.50;99.90;;;;;;5101974;28;20202;-73
2022/01/25 11:44:21;;;;;;;33.00;20.53;;;1.20;99.90;;;;;;5101379;28;20207;-74
2022/01/25 11:46:50;;;;;;;33.17;19.83;;;1.10;99.90;;;;;;5101446;28;20200;-73
2022/01/25 11:49:19;;;;;;;31.80;19.03;;;1.00;99.90;;;;;;5102578;28;20234;-74
2022/01/25 11:51:47;;;;;;;33.87;19.97;;;0.90;99.90;;;;;;5101439;28;20222;-74
2022/01/25 11:54:15;;;;;;;36.70;20.20;;;0.80;99.90;;;;;;5102416;28;20232;-74
2022/01/25 11:56:42;;;;;;;32.87;20.67;;;1.00;99.90;;;;;;5102990;28;20231;-75
2022/01/25 11:59:13;;;;;;;33.33;20.33;;;1.00;99.90;;;;;;5103954;28;20322;-74
2022/01/25 12:01:40;;;;;;;36.93;19.90;;;1.00;99.90;;;;;;5102509;28;20584;-74
2022/01/25 12:04:10;;;;;;;32.47;19.23;;;1.00;99.90;;;;;;5098855;28;20200;-74
2022/01/25 12:06:43;;;;;;;43.30;19.00;;;1.00;99.90;;;;;;5097488;28;20207;-74
2022/01/25 12:09:18;;;;;;;35.43;20.97;;;1.00;99.90;;;;;;5096721;28;20196;-74
2022/01/25 12:11:51;;;;;;;33.60;19.67;;;0.90;99.90;;;;;;5095466;28;20238;-74
2022/01/25 12:14:27;;;;;;;33.37;20.13;;;0.90;99.90;;;;;;5094326;28;20200;-74
2022/01/25 12:17:09;;;;;;;40.33;19.03;;;1.10;99.90;;;;;;5094880;28;20231;-74
2022/01/25 12:19:44;;;;;;;37.80;19.67;;;1.10;99.90;;;;;;5094642;28;20658;-73
2022/01/25 12:22:14;;;;;;;40.33;22.47;;;1.00;99.90;;;;;;5095180;28;20202;-74
2022/01/25 12:25:04;;;;;;;33.77;21.00;;;1.10;99.90;;;;;;5094129;28;20202;-74
2022/01/25 12:27:52;;;;;;;33.73;20.27;;;1.30;99.90;;;;;;5095008;28;20608;-74
2022/01/25 12:30:33;;;;;;;39.20;20.27;;;1.20;99.90;;;;;;5096692;28;20199;-74
2022/01/25 12:33:02;;;;;;;36.80;21.23;;;1.10;99.90;;;;;;5098666;28;20211;-74
2022/01/25 12:35:35;;;;;;;37.83;20.83;;;1.10;99.90;;;;;;5098792;28;20202;-74
2022/01/25 12:38:13;;;;;;;34.83;20.30;;;1.10;99.90;;;;;;5098320;28;20224;-75
2022/01/25 12:40:49;;;;;;;35.10;20.87;;;1.30;99.90;;;;;;5098379;28;20193;-73
2022/01/25 12:43:20;;;;;;;34.13;20.10;;;1.20;99.90;;;;;;5099124;28;20200;-77
2022/01/25 12:45:55;;;;;;;36.63;20.63;;;1.20;99.90;;;;;;5098203;28;20200;-75
2022/01/25 12:48:25;;;;;;;41.67;22.47;;;1.10;99.90;;;;;;5098860;28;20204;-74
2022/01/25 12:50:53;;;;;;;35.23;21.33;;;1.10;99.90;;;;;;5102670;28;20185;-72
2022/01/25 12:53:24;;;;;;;37.30;20.97;;;1.00;99.90;;;;;;5062431;28;20275;-73
2022/01/25 12:55:53;;;;;;;36.23;21.37;;;1.10;99.90;;;;;;5058267;28;20197;-74
2022/01/25 12:58:23;;;;;;;35.97;20.80;;;1.10;99.90;;;;;;5057789;28;20701;-74
2022/01/25 13:00:53;;;;;;;43.23;21.20;;;1.20;99.90;;;;;;5057976;28;20230;-74
2022/01/25 13:03:29;;;;;;;34.13;19.40;;;1.20;99.90;;;;;;5057616;28;20538;-74
2022/01/25 13:06:00;;;;;;;36.93;20.20;;;0.90;99.90;;;;;;5063368;28;20649;-73
2022/01/25 13:08:30;;;;;;;34.10;19.67;;;1.00;99.90;;;;;;5065553;28;20205;-74
2022/01/25 13:11:20;;;;;;;33.90;20.87;;;0.80;99.90;;;;;;5066346;28;20198;-73
2022/01/25 13:14:00;;;;;;;34.40;19.60;;;0.90;99.90;;;;;;5064285;28;20219;-73
2022/01/25 13:16:44;;;;;;;33.13;19.63;;;0.90;99.90;;;;;;5058343;28;20201;-74
2022/01/25 13:19:12;;;;;;;34.30;19.87;;;0.80;99.90;;;;;;5057603;28;20212;-74
2022/01/25 13:21:42;;;;;;;31.83;19.33;;;0.80;99.90;;;;;;5057454;28;20399;-74
2022/01/25 13:24:11;;;;;;;35.03;19.10;;;0.90;99.90;;;;;;5057455;28;20197;-74
2022/01/25 13:26:50;;;;;;;29.40;17.67;;;0.80;99.90;;;;;;5057549;28;20209;-74
2022/01/25 13:32:14;;;;;;;35.90;20.17;;;0.70;99.90;;;;;;5056219;28;20650;-74
2022/01/25 13:34:41;;;;;;;40.90;19.80;;;0.70;99.90;;;;;;5057006;28;20197;-73
2022/01/25 13:37:20;;;;;;;39.17;21.27;;;0.60;99.90;;;;;;5057023;28;20829;-73
2022/01/25 13:39:56;;;;;;;42.37;27.40;;;0.60;99.90;;;;;;5057727;28;20288;-74
2022/01/25 13:42:29;;;;;;;35.23;20.83;;;0.70;99.90;;;;;;5057081;28;20207;-74
2022/01/25 13:48:04;;;;;;;35.93;20.80;;;0.90;99.90;;;;;;5058756;28;20197;-78