Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:12;;;;;;;8.90;3.47;;;16.40;79.10;;;;;;5035922;28;20180;-87
2022/05/26 00:03:41;;;;;;;5.82;3.05;;;16.50;79.00;;;;;;5035728;28;20185;-87
2022/05/26 00:06:09;;;;;;;8.75;3.15;;;16.40;79.10;;;;;;5035642;28;20184;-87
2022/05/26 00:08:37;;;;;;;6.10;3.45;;;16.40;80.00;;;;;;5035259;28;20208;-87
2022/05/26 00:11:05;;;;;;;6.47;3.33;;;16.50;79.10;;;;;;5036830;28;20238;-88
2022/05/26 00:13:31;;;;;;;9.27;4.03;;;16.40;79.00;;;;;;5054328;28;20166;-88
2022/05/26 00:15:57;;;;;;;8.80;4.20;;;16.40;79.10;;;;;;5037426;28;20235;-88
2022/05/26 00:18:28;;;;;;;8.83;4.50;;;16.40;79.20;;;;;;5037513;28;20202;-87
2022/05/26 00:20:54;;;;;;;7.20;4.20;;;16.40;79.20;;;;;;5056802;28;20177;-88
2022/05/26 00:23:19;;;;;;;8.83;3.40;;;16.30;79.20;;;;;;5039483;28;20185;-88
2022/05/26 00:25:45;;;;;;;9.33;3.70;;;16.40;79.40;;;;;;5043862;28;20177;-87
2022/05/26 00:28:11;;;;;;;7.37;3.67;;;16.30;79.50;;;;;;5048170;28;20485;-89
2022/05/26 00:30:37;;;;;;;7.93;3.33;;;16.30;79.50;;;;;;5050715;28;20173;-88
2022/05/26 00:33:05;;;;;;;13.38;4.82;;;16.30;79.80;;;;;;5056093;28;20408;-87
2022/05/26 00:35:34;;;;;;;14.93;4.53;;;16.30;79.80;;;;;;5039496;28;20337;-87
2022/05/26 00:38:03;;;;;;;9.80;4.43;;;16.30;79.70;;;;;;5042152;28;20244;-88
2022/05/26 00:40:29;;;;;;;10.05;4.15;;;16.20;79.90;;;;;;5058394;28;20184;-87
2022/05/26 00:42:55;;;;;;;9.50;3.83;;;16.10;80.20;;;;;;5040407;28;20189;-87
2022/05/26 00:45:20;;;;;;;13.82;3.60;;;16.10;80.50;;;;;;5058679;28;20415;-87
2022/05/26 00:47:47;;;;;;;15.07;4.57;;;16.10;80.70;;;;;;5039003;28;20208;-86
2022/05/26 00:50:13;;;;;;;10.55;4.68;;;16.10;80.90;;;;;;5038810;28;20959;-86
2022/05/26 00:52:54;;;;;;;17.67;5.57;;;16.00;80.90;;;;;;5056971;28;20173;-86
2022/05/26 00:55:31;;;;;;;14.65;4.30;;;16.00;81.00;;;;;;5060611;28;20161;-87
2022/05/26 00:58:04;;;;;;;13.25;4.82;;;16.00;81.00;;;;;;5055768;28;20216;-87
2022/05/26 01:00:35;;;;;;;9.07;4.63;;;16.00;81.00;;;;;;5058155;28;20195;-87
2022/05/26 01:03:27;;;;;;;15.15;5.55;;;16.00;81.00;;;;;;5028785;28;20185;-87
2022/05/26 01:06:07;;;;;;;13.77;4.93;;;16.10;81.10;;;;;;5038842;28;20173;-87
2022/05/26 01:08:57;;;;;;;11.02;4.30;;;16.00;81.00;;;;;;5039134;28;20231;-87
2022/05/26 01:11:24;;;;;;;11.05;4.40;;;16.10;81.00;;;;;;5032314;28;20173;-87
2022/05/26 01:13:55;;;;;;;15.80;4.82;;;16.00;80.90;;;;;;5053434;28;20184;-89
2022/05/26 01:16:56;;;;;;;11.60;4.43;;;16.00;80.90;;;;;;5080364;28;20177;-89
2022/05/26 01:19:39;;;;;;;12.43;5.10;;;16.10;81.10;;;;;;5050838;28;20172;-88
2022/05/26 01:22:32;;;;;;;18.77;4.82;;;16.00;81.00;;;;;;5056541;28;20168;-87
2022/05/26 01:25:31;;;;;;;12.98;4.88;;;16.10;80.50;;;;;;5039031;28;20201;-87
2022/05/26 01:28:31;;;;;;;14.70;4.70;;;16.10;80.70;;;;;;5054409;28;20269;-88
2022/05/26 01:31:18;;;;;;;14.13;5.30;;;16.10;80.70;;;;;;5051989;28;20181;-87
2022/05/26 01:33:52;;;;;;;13.07;4.72;;;16.20;80.20;;;;;;5058798;28;20216;-88
2022/05/26 01:36:27;;;;;;;18.83;5.70;;;16.10;80.50;;;;;;5042318;28;20208;-89
2022/05/26 01:39:15;;;;;;;14.65;4.75;;;16.00;80.80;;;;;;5047036;28;20196;-89
2022/05/26 01:41:56;;;;;;;18.92;5.72;;;16.00;80.80;;;;;;5043521;28;20184;-87
2022/05/26 01:44:48;;;;;;;16.58;5.78;;;16.00;81.10;;;;;;5057765;28;20177;-87
2022/05/26 01:47:26;;;;;;;15.43;5.22;;;16.00;81.30;;;;;;5037391;28;20319;-87
2022/05/26 01:50:14;;;;;;;21.27;6.00;;;16.00;81.50;;;;;;5039347;28;20189;-87
2022/05/26 01:52:49;;;;;;;11.95;4.45;;;15.90;81.50;;;;;;5040190;28;20622;-87
2022/05/26 01:55:27;;;;;;;20.58;6.13;;;15.90;81.00;;;;;;5041160;28;20676;-87
2022/05/26 01:58:04;;;;;;;18.95;6.03;;;15.90;81.20;;;;;;5044863;28;20208;-87
2022/05/26 02:00:30;;;;;;;13.02;5.03;;;15.80;81.30;;;;;;5049668;28;20169;-87
2022/05/26 02:03:02;;;;;;;20.00;5.40;;;15.90;81.30;;;;;;5055984;28;20211;-88
2022/05/26 02:05:31;;;;;;;10.63;5.07;;;15.90;81.40;;;;;;5044173;28;20177;-87
2022/05/26 02:08:09;;;;;;;18.67;6.45;;;15.80;81.40;;;;;;5039212;28;20213;-87
2022/05/26 02:11:11;;;;;;;16.20;6.30;;;15.80;81.40;;;;;;5033852;28;20620;-87
2022/05/26 02:13:44;;;;;;;18.20;5.80;;;15.80;81.40;;;;;;5018147;28;20177;-88
2022/05/26 02:16:25;;;;;;;15.05;6.03;;;15.80;81.50;;;;;;5034956;28;20575;-87
2022/05/26 02:19:01;;;;;;;14.70;5.88;;;15.80;81.50;;;;;;5036952;28;20250;-87
2022/05/26 02:21:38;;;;;;;16.83;5.65;;;15.80;81.60;;;;;;5037384;28;20165;-88
2022/05/26 02:24:37;;;;;;;12.60;5.85;;;15.80;81.60;;;;;;5054711;28;20286;-85
2022/05/26 02:27:05;;;;;;;21.10;7.13;;;15.80;81.70;;;;;;5037069;28;20172;-86
2022/05/26 02:32:36;;;;;;;16.67;5.93;;;15.80;81.40;;;;;;5054769;28;20223;-86
2022/05/26 02:35:09;;;;;;;22.80;6.50;;;15.80;81.30;;;;;;5036650;28;20177;-86
2022/05/26 02:37:37;;;;;;;18.75;5.70;;;15.70;81.50;;;;;;5036574;28;20197;-86
2022/05/26 02:40:06;;;;;;;19.92;5.85;;;15.70;81.80;;;;;;5036658;28;20269;-87
2022/05/26 02:42:33;;;;;;;19.35;6.03;;;15.60;82.00;;;;;;5037175;28;20188;-86
2022/05/26 02:44:59;;;;;;;29.15;6.90;;;15.60;82.20;;;;;;5036652;28;20638;-86
2022/05/26 02:47:54;;;;;;;15.95;6.15;;;15.60;82.10;;;;;;5035982;28;20562;-86
2022/05/26 02:50:40;;;;;;;16.98;6.50;;;15.50;82.20;;;;;;5043795;28;20197;-86
2022/05/26 02:53:30;;;;;;;17.15;7.13;;;15.50;82.40;;;;;;5036580;28;20623;-86
2022/05/26 02:56:08;;;;;;;22.65;7.32;;;15.50;82.50;;;;;;5039250;28;20579;-87
2022/05/26 02:58:40;;;;;;;14.85;6.50;;;15.50;82.60;;;;;;5037434;28;20296;-86
2022/05/26 03:01:28;;;;;;;22.02;6.82;;;15.60;82.20;;;;;;5037487;28;20184;-86
2022/05/26 03:04:06;;;;;;;17.45;6.28;;;15.50;82.50;;;;;;5046396;28;20223;-87
2022/05/26 03:06:50;;;;;;;20.30;7.97;;;15.40;82.60;;;;;;5056825;28;20227;-87
2022/05/26 03:09:17;;;;;;;17.42;6.80;;;15.40;82.80;;;;;;5047940;28;20197;-87
2022/05/26 03:11:47;;;;;;;30.50;8.98;;;15.40;82.90;;;;;;5050621;28;20196;-88
2022/05/26 03:14:15;;;;;;;19.45;7.63;;;15.40;83.00;;;;;;5051169;28;20533;-87
2022/05/26 03:16:41;;;;;;;17.95;6.43;;;15.30;83.20;;;;;;5062230;28;20175;-87
2022/05/26 03:19:07;;;;;;;28.75;7.00;;;15.30;83.30;;;;;;5051645;28;20189;-87
2022/05/26 03:21:33;;;;;;;15.45;6.68;;;15.30;83.40;;;;;;5051646;28;20185;-86
2022/05/26 03:23:59;;;;;;;22.13;6.37;;;15.30;83.50;;;;;;5036999;28;20225;-86
2022/05/26 03:26:25;;;;;;;19.50;7.03;;;15.30;83.50;;;;;;5036364;28;20188;-86
2022/05/26 03:28:51;;;;;;;21.73;7.07;;;15.30;83.50;;;;;;5020470;28;20463;-86
2022/05/26 03:31:16;;;;;;;24.67;6.80;;;15.30;83.30;;;;;;5037274;28;20693;-86
2022/05/26 03:41:56;;;;;;;14.05;6.82;;;15.50;83.90;;;;;;5055082;28;20176;-86
2022/05/26 03:44:24;;;;;;;21.27;7.72;;;15.40;83.00;;;;;;5036087;28;20181;-85
2022/05/26 03:46:50;;;;;;;22.15;7.45;;;15.40;82.80;;;;;;5038815;28;20272;-85
2022/05/26 03:49:16;;;;;;;18.02;7.95;;;15.40;82.50;;;;;;5061403;28;20189;-87
2022/05/26 03:51:42;;;;;;;21.00;8.07;;;15.50;82.60;;;;;;5054650;28;20177;-86
2022/05/26 03:54:08;;;;;;;18.33;8.03;;;15.40;82.80;;;;;;5065800;28;20443;-88
2022/05/26 03:56:33;;;;;;;21.63;8.20;;;15.40;82.80;;;;;;5058525;28;20186;-86
2022/05/26 03:59:00;;;;;;;20.23;8.83;;;15.40;82.70;;;;;;5040390;28;20200;-86
2022/05/26 04:01:27;;;;;;;18.77;7.97;;;15.40;82.50;;;;;;5035850;28;20427;-86
2022/05/26 04:03:55;;;;;;;24.33;7.85;;;15.50;82.60;;;;;;5054004;28;20177;-86
2022/05/26 04:06:21;;;;;;;20.80;7.80;;;15.50;82.60;;;;;;5038532;28;20201;-86
2022/05/26 04:08:47;;;;;;;23.00;8.55;;;15.40;82.60;;;;;;5056351;28;20233;-86
2022/05/26 04:11:14;;;;;;;18.00;7.65;;;15.50;82.60;;;;;;5039695;28;20229;-86
2022/05/26 04:13:42;;;;;;;23.10;7.97;;;15.50;82.60;;;;;;5040151;28;20184;-86
2022/05/26 04:16:08;;;;;;;10.85;6.40;;;15.50;82.40;;;;;;5039842;28;20196;-86
2022/05/26 04:18:34;;;;;;;17.57;6.90;;;15.50;82.40;;;;;;5057403;28;20689;-85
2022/05/26 04:21:11;;;;;;;21.65;8.13;;;15.50;82.40;;;;;;5023255;28;20177;-87
2022/05/26 04:23:37;;;;;;;28.10;8.90;;;15.50;82.50;;;;;;5040073;28;20180;-86
2022/05/26 04:26:04;;;;;;;20.20;6.63;;;15.50;82.30;;;;;;5039927;28;20173;-86
2022/05/26 04:28:31;;;;;;;18.33;7.13;;;15.60;82.20;;;;;;5057725;28;20212;-86
2022/05/26 04:30:57;;;;;;;21.52;7.05;;;15.60;82.20;;;;;;5059440;28;20516;-87
2022/05/26 04:33:22;;;;;;;18.85;7.00;;;15.60;81.90;;;;;;5041033;28;20548;-86
2022/05/26 04:35:48;;;;;;;19.10;7.87;;;15.60;82.10;;;;;;5046192;28;20672;-89
2022/05/26 04:38:14;;;;;;;19.23;7.43;;;15.70;81.80;;;;;;5054267;28;20510;-87
2022/05/26 04:40:42;;;;;;;24.23;7.73;;;15.70;81.80;;;;;;5068935;28;20169;-87
2022/05/26 04:43:08;;;;;;;28.20;8.00;;;15.70;81.50;;;;;;5064024;28;20919;-87
2022/05/26 04:45:34;;;;;;;22.93;7.73;;;15.70;81.50;;;;;;5048102;28;20185;-87
2022/05/26 04:47:59;;;;;;;18.03;7.97;;;15.70;81.60;;;;;;5038218;28;20209;-87
2022/05/26 04:50:25;;;;;;;29.90;7.60;;;15.70;81.50;;;;;;5029985;28;20416;-86
2022/05/26 04:52:51;;;;;;;25.23;7.93;;;15.70;81.40;;;;;;5022896;28;20642;-86
2022/05/26 04:55:17;;;;;;;16.93;7.20;;;15.60;81.70;;;;;;5032840;28;20186;-86
2022/05/26 04:57:43;;;;;;;20.23;8.75;;;15.60;81.60;;;;;;5040095;28;20208;-87
2022/05/26 05:00:14;;;;;;;19.73;7.70;;;15.70;82.00;;;;;;5038437;28;20190;-87
2022/05/26 05:02:40;;;;;;;29.45;7.93;;;15.80;81.40;;;;;;5025726;28;20170;-86
2022/05/26 05:05:06;;;;;;;23.30;8.60;;;15.80;81.10;;;;;;5022165;28;20188;-87
2022/05/26 05:07:33;;;;;;;27.00;9.07;;;15.90;80.90;;;;;;5022388;28;20215;-88
2022/05/26 05:09:58;;;;;;;19.55;9.07;;;15.90;80.80;;;;;;5030508;28;20173;-88
2022/05/26 05:12:26;;;;;;;23.20;9.23;;;15.90;80.50;;;;;;5040536;28;20177;-87
2022/05/26 05:14:55;;;;;;;25.50;9.75;;;15.90;80.50;;;;;;5021471;28;20178;-88
2022/05/26 05:17:23;;;;;;;20.05;8.68;;;15.90;80.30;;;;;;5020653;28;20221;-88
2022/05/26 05:19:49;;;;;;;20.98;9.05;;;15.90;80.30;;;;;;5019484;28;20170;-88
2022/05/26 05:22:25;;;;;;;32.67;11.18;;;16.00;80.30;;;;;;5023388;28;20177;-88
2022/05/26 05:25:00;;;;;;;25.98;10.30;;;16.00;80.20;;;;;;5022578;28;20169;-86
2022/05/26 05:27:48;;;;;;;17.33;8.30;;;16.10;80.20;;;;;;5040794;28;20574;-86
2022/05/26 05:30:22;;;;;;;29.90;9.60;;;16.40;79.80;;;;;;5043123;28;20181;-87
2022/05/26 05:33:06;;;;;;;20.70;8.70;;;16.70;78.40;;;;;;5058211;28;20184;-87
2022/05/26 05:35:46;;;;;;;23.27;9.60;;;16.90;77.80;;;;;;5057415;28;20161;-87
2022/05/26 05:38:13;;;;;;;24.80;10.52;;;17.20;75.90;;;;;;5040737;28;20292;-88
2022/05/26 05:40:39;;;;;;;17.48;8.10;;;17.40;75.20;;;;;;5040009;28;20177;-87
2022/05/26 05:43:05;;;;;;;19.40;8.90;;;17.60;74.40;;;;;;5038259;28;20189;-87
2022/05/26 05:45:31;;;;;;;20.88;9.98;;;17.50;73.70;;;;;;5038111;28;20177;-87
2022/05/26 05:47:57;;;;;;;24.07;9.60;;;17.60;73.60;;;;;;5059512;28;20201;-87
2022/05/26 05:50:27;;;;;;;24.33;8.90;;;17.90;73.30;;;;;;5041026;28;20952;-87
2022/05/26 05:52:52;;;;;;;24.70;10.82;;;17.90;72.30;;;;;;5045924;28;20184;-88
2022/05/26 05:55:18;;;;;;;20.70;8.50;;;18.20;71.20;;;;;;5045695;28;20209;-89
2022/05/26 05:57:44;;;;;;;20.13;8.90;;;18.30;71.10;;;;;;5048062;28;21050;-89
2022/05/26 06:00:10;;;;;;;20.10;8.25;;;18.90;69.20;;;;;;5043800;28;20181;-88
2022/05/26 06:02:36;;;;;;;23.40;10.80;;;19.30;67.90;;;;;;5041530;28;20661;-88
2022/05/26 06:05:04;;;;;;;17.83;9.40;;;19.40;66.40;;;;;;5040416;28;20419;-89
2022/05/26 06:07:41;;;;;;;15.17;9.00;;;19.40;65.80;;;;;;5059779;28;20228;-89
2022/05/26 06:10:13;;;;;;;19.87;10.37;;;19.50;66.10;;;;;;5041995;28;20442;-90
2022/05/26 06:12:39;;;;;;;29.97;10.13;;;19.60;65.40;;;;;;5038417;28;20934;-90
2022/05/26 06:15:06;;;;;;;23.17;10.37;;;19.70;64.90;;;;;;5057257;28;20412;-88
2022/05/26 06:17:32;;;;;;;18.83;9.50;;;19.80;64.20;;;;;;5040375;28;20223;-89
2022/05/26 06:19:58;;;;;;;14.67;8.33;;;19.90;63.80;;;;;;5041723;28;20431;-89
2022/05/26 06:22:24;;;;;;;19.87;8.77;;;20.10;63.60;;;;;;5062066;28;20416;-89
2022/05/26 06:24:50;;;;;;;23.37;9.67;;;20.20;62.70;;;;;;5039338;28;20181;-89
2022/05/26 06:30:07;;;;;;;22.10;10.17;;;19.80;63.00;;;;;;5041036;28;20423;-90
2022/05/26 06:38:22;;;;;;;16.00;7.93;;;19.80;63.80;;;;;;5058206;28;20434;-89
2022/05/26 06:40:49;;;;;;;14.60;9.50;;;20.00;63.60;;;;;;5052310;28;20412;-89
2022/05/26 06:43:15;;;;;;;15.83;8.63;;;20.20;62.70;;;;;;5044687;28;20474;-89
2022/05/26 06:45:42;;;;;;;19.80;8.70;;;19.90;63.10;;;;;;5036871;28;20511;-89
2022/05/26 06:48:08;;;;;;;15.13;9.63;;;19.70;63.80;;;;;;5044040;28;20501;-89
2022/05/26 06:50:34;;;;;;;18.43;9.43;;;19.50;64.30;;;;;;5056170;28;20834;-89
2022/05/26 06:53:00;;;;;;;21.67;10.70;;;19.70;64.90;;;;;;5038604;28;20416;-89
2022/05/26 06:55:26;;;;;;;19.13;9.70;;;20.30;64.10;;;;;;5037899;28;20865;-89
2022/05/26 06:57:53;;;;;;;19.10;10.13;;;20.70;61.30;;;;;;5037365;28;20432;-89
2022/05/26 07:00:19;;;;;;;11.57;8.30;;;20.70;60.10;;;;;;5038724;28;20415;-89
2022/05/26 07:02:46;;;;;;;20.20;8.77;;;20.80;59.80;;;;;;5036288;28;20503;-89
2022/05/26 07:05:12;;;;;;;12.43;7.77;;;20.70;60.00;;;;;;5066833;28;20427;-88
2022/05/26 07:07:41;;;;;;;13.23;7.13;;;20.60;60.40;;;;;;5038672;28;20469;-89
2022/05/26 07:10:09;;;;;;;13.63;7.60;;;20.70;60.50;;;;;;5039155;28;20427;-88
2022/05/26 07:12:35;;;;;;;18.90;7.70;;;20.80;60.40;;;;;;5040678;28;20430;-89
2022/05/26 07:15:03;;;;;;;16.73;7.27;;;21.10;59.90;;;;;;5049336;28;20510;-92
2022/05/26 07:17:29;;;;;;;16.73;6.80;;;21.30;59.00;;;;;;5038537;28;20451;-89
2022/05/26 07:19:55;;;;;;;10.40;6.87;;;21.90;57.50;;;;;;5049985;28;20424;-88
2022/05/26 07:22:22;;;;;;;10.70;6.77;;;21.90;57.00;;;;;;5037556;28;20836;-89
2022/05/26 07:24:49;;;;;;;19.03;8.90;;;21.80;56.40;;;;;;5036640;28;20181;-89
2022/05/26 07:27:15;;;;;;;19.57;7.97;;;21.50;56.70;;;;;;5054543;28;20436;-88
2022/05/26 07:29:41;;;;;;;13.93;6.97;;;21.30;57.30;;;;;;5054521;28;20819;-89
2022/05/26 07:32:07;;;;;;;9.63;7.37;;;21.10;58.20;;;;;;5037095;28;20419;-89
2022/05/26 07:34:33;;;;;;;15.70;7.70;;;21.20;58.00;;;;;;5036908;28;20663;-88
2022/05/26 07:42:34;;;;;;;10.87;5.50;;;20.70;59.90;;;;;;5056574;28;21094;-90
2022/05/26 07:45:02;;;;;;;16.93;7.47;;;20.50;60.20;;;;;;5055393;28;20470;-90
2022/05/26 07:47:28;;;;;;;15.90;6.57;;;20.30;60.60;;;;;;5039281;28;20483;-91
2022/05/26 07:49:54;;;;;;;9.70;5.70;;;20.30;60.70;;;;;;5042161;28;20466;-91
2022/05/26 07:52:20;;;;;;;14.67;6.80;;;20.10;60.90;;;;;;5042865;28;20423;-91
2022/05/26 07:54:46;;;;;;;10.67;6.17;;;20.00;61.70;;;;;;5061269;28;20407;-90
2022/05/26 07:57:25;;;;;;;12.83;5.80;;;19.90;62.10;;;;;;5040813;28;20439;-90
2022/05/26 07:59:53;;;;;;;11.93;5.70;;;19.80;62.80;;;;;;5042375;28;20414;-89
2022/05/26 08:02:19;;;;;;;9.80;5.93;;;19.70;62.50;;;;;;5049620;28;20444;-89
2022/05/26 08:04:46;;;;;;;12.17;6.10;;;20.10;61.10;;;;;;5067745;28;20414;-88
2022/05/26 08:07:12;;;;;;;12.00;5.70;;;20.30;60.70;;;;;;5038628;28;20946;-90
2022/05/26 08:09:38;;;;;;;19.13;7.30;;;20.40;61.30;;;;;;5038591;28;20471;-90
2022/05/26 08:12:06;;;;;;;11.93;6.90;;;20.30;61.10;;;;;;5039132;28;20442;-90
2022/05/26 08:14:32;;;;;;;12.30;6.87;;;20.00;60.70;;;;;;5056370;28;20408;-90
2022/05/26 08:16:58;;;;;;;10.87;5.90;;;19.90;61.20;;;;;;5056623;28;20430;-90
2022/05/26 08:19:24;;;;;;;9.87;7.00;;;20.00;61.90;;;;;;5057471;28;20454;-91
2022/05/26 08:21:50;;;;;;;14.77;7.67;;;19.80;62.00;;;;;;5057288;28;20752;-90
2022/05/26 08:24:19;;;;;;;11.93;7.20;;;19.70;62.00;;;;;;5059402;28;20181;-90
2022/05/26 08:26:46;;;;;;;11.43;7.03;;;19.70;62.40;;;;;;5046456;28;20245;-89
2022/05/26 08:29:12;;;;;;;10.30;6.87;;;19.90;62.10;;;;;;5075638;28;20479;-88
2022/05/26 08:31:38;;;;;;;9.50;7.20;;;20.20;61.30;;;;;;5058474;28;20511;-88
2022/05/26 08:34:03;;;;;;;15.57;8.33;;;20.30;61.20;;;;;;5041983;28;20466;-91
2022/05/26 08:36:29;;;;;;;10.53;6.50;;;20.20;61.00;;;;;;5040165;28;20181;-90
2022/05/26 08:38:55;;;;;;;11.50;7.43;;;20.40;60.80;;;;;;5026390;28;20447;-90
2022/05/26 08:41:30;;;;;;;12.53;8.53;;;20.30;60.10;;;;;;5057426;28;20170;-88
2022/05/26 08:44:11;;;;;;;9.40;6.97;;;20.30;60.40;;;;;;5072395;28;20431;-89
2022/05/26 08:46:50;;;;;;;13.03;7.80;;;20.40;60.20;;;;;;5060427;28;20423;-91
2022/05/26 08:49:57;;;;;;;14.87;7.40;;;20.70;58.90;;;;;;5040514;28;20474;-89
2022/05/26 08:52:45;;;;;;;16.53;8.17;;;20.50;60.00;;;;;;5037916;28;20426;-88
2022/05/26 08:55:23;;;;;;;7.80;6.80;;;20.40;60.20;;;;;;5057271;28;20416;-89
2022/05/26 08:58:04;;;;;;;11.57;7.43;;;20.70;59.40;;;;;;5043595;28;20456;-90
2022/05/26 09:00:30;;;;;;;13.57;6.57;;;20.90;58.90;;;;;;5043815;28;20419;-90
2022/05/26 09:03:01;;;;;;;9.87;6.73;;;20.90;58.40;;;;;;5045141;28;21158;-90
2022/05/26 09:05:40;;;;;;;12.57;6.60;;;20.80;57.80;;;;;;5071635;28;20408;-89
2022/05/26 09:13:57;;;;;;;9.07;5.90;;;21.20;57.60;;;;;;5060821;28;20509;-90
2022/05/26 09:16:23;;;;;;;7.03;4.93;;;21.10;57.20;;;;;;5060878;28;20411;-90
2022/05/26 09:19:15;;;;;;;7.90;5.27;;;21.40;56.00;;;;;;5061109;28;20424;-90
2022/05/26 09:21:42;;;;;;;9.30;5.47;;;21.60;55.70;;;;;;5044767;28;20419;-91
2022/05/26 09:24:20;;;;;;;9.83;5.00;;;21.50;55.60;;;;;;5043565;28;20479;-90
2022/05/26 09:26:53;;;;;;;26.30;6.47;;;21.40;56.10;;;;;;5044094;28;20415;-90
2022/05/26 09:29:25;;;;;;;9.67;5.13;;;21.20;57.30;;;;;;5045050;28;20443;-90
2022/05/26 09:31:51;;;;;;;8.17;3.93;;;21.50;54.90;;;;;;5046128;28;20420;-90
2022/05/26 09:34:18;;;;;;;6.33;4.50;;;21.10;55.80;;;;;;5042006;28;20416;-90
2022/05/26 09:37:00;;;;;;;11.17;4.70;;;20.80;55.90;;;;;;5041626;28;20503;-90
2022/05/26 09:39:42;;;;;;;9.30;3.77;;;20.70;56.70;;;;;;5057823;28;20392;-91
2022/05/26 09:42:19;;;;;;;10.27;4.10;;;20.70;57.80;;;;;;5060176;28;20494;-90
2022/05/26 09:45:13;;;;;;;7.73;4.13;;;20.90;57.40;;;;;;5063180;28;20915;-90
2022/05/26 09:47:45;;;;;;;7.60;4.07;;;20.60;57.50;;;;;;5047724;28;20517;-89
2022/05/26 09:50:37;;;;;;;8.10;3.63;;;20.70;57.60;;;;;;5024071;28;20440;-90
2022/05/26 09:53:09;;;;;;;6.27;3.53;;;21.30;55.80;;;;;;5021056;28;20420;-90
2022/05/26 09:55:41;;;;;;;12.60;3.50;;;21.40;55.40;;;;;;5038350;28;20412;-91
2022/05/26 09:58:34;;;;;;;15.43;4.23;;;21.50;55.20;;;;;;5020108;28;20441;-89
2022/05/26 10:01:27;;;;;;;8.60;3.73;;;21.30;55.30;;;;;;5026563;28;20422;-90
2022/05/26 10:04:42;;;;;;;10.00;4.57;;;21.00;56.10;;;;;;5061475;28;20400;-90
2022/05/26 10:07:37;;;;;;;13.17;3.73;;;21.00;56.60;;;;;;5039055;28;20820;-90
2022/05/26 10:10:09;;;;;;;13.03;4.30;;;21.30;55.00;;;;;;5040701;28;20419;-91
2022/05/26 10:12:51;;;;;;;8.70;3.97;;;21.20;55.40;;;;;;5041389;28;20503;-90
2022/05/26 10:15:35;;;;;;;12.17;4.30;;;21.40;55.40;;;;;;5043651;28;20400;-91
2022/05/26 10:18:26;;;;;;;9.53;4.00;;;21.10;55.50;;;;;;5046104;28;20847;-92
2022/05/26 10:21:13;;;;;;;18.83;5.10;;;20.90;56.00;;;;;;5067220;28;20438;-91
2022/05/26 10:24:08;;;;;;;6.60;3.20;;;20.90;56.40;;;;;;5045548;28;20434;-89
2022/05/26 10:26:50;;;;;;;17.93;5.27;;;21.20;56.20;;;;;;5042652;28;20439;-89
2022/05/26 10:29:31;;;;;;;8.20;4.10;;;21.10;55.60;;;;;;5058581;28;20463;-90
2022/05/26 10:32:36;;;;;;;10.67;3.33;;;20.90;56.00;;;;;;5065713;28;20404;-88
2022/05/26 10:35:18;;;;;;;9.10;3.30;;;20.80;56.30;;;;;;5045892;28;20419;-90
2022/05/26 10:38:14;;;;;;;8.33;3.13;;;21.20;56.40;;;;;;5039876;28;20478;-89
2022/05/26 10:41:04;;;;;;;21.70;4.60;;;21.60;55.00;;;;;;5039987;28;20490;-89
2022/05/26 10:43:46;;;;;;;11.90;4.13;;;21.70;53.80;;;;;;5054033;28;20432;-88
2022/05/26 10:46:13;;;;;;;10.40;3.80;;;21.50;53.00;;;;;;5069215;28;20416;-90
2022/05/26 10:49:01;;;;;;;7.20;3.63;;;21.70;53.00;;;;;;5059502;28;20459;-89
2022/05/26 10:51:39;;;;;;;11.87;3.73;;;21.50;53.60;;;;;;5059170;28;20829;-89
2022/05/26 10:54:19;;;;;;;6.30;2.93;;;21.30;54.20;;;;;;5040099;28;20411;-90
2022/05/26 10:56:50;;;;;;;6.60;2.60;;;21.50;53.80;;;;;;5040501;28;20447;-88
2022/05/26 10:59:25;;;;;;;7.23;3.53;;;21.60;54.20;;;;;;5044839;28;20437;-90
2022/05/26 11:02:02;;;;;;;3.50;2.50;;;21.50;52.70;;;;;;5056511;28;20474;-90
2022/05/26 11:04:47;;;;;;;8.50;2.60;;;21.50;51.90;;;;;;5055387;28;20415;-90
2022/05/26 11:07:21;;;;;;;6.17;2.83;;;21.50;51.80;;;;;;5053857;28;20411;-90
2022/05/26 11:09:57;;;;;;;7.83;2.60;;;21.80;51.80;;;;;;5054901;28;20432;-89
2022/05/26 11:12:39;;;;;;;5.53;3.10;;;21.90;51.20;;;;;;5056898;28;20872;-90
2022/05/26 11:18:15;;;;;;;4.90;2.30;;;22.20;50.10;;;;;;5062203;28;20518;-89
2022/05/26 11:20:57;;;;;;;6.67;2.63;;;22.00;49.80;;;;;;5049822;28;20430;-88
2022/05/26 11:23:26;;;;;;;5.80;3.00;;;22.20;49.40;;;;;;5070416;28;20469;-89
2022/05/26 11:26:04;;;;;;;6.10;3.10;;;21.90;50.20;;;;;;5047895;28;20432;-89
2022/05/26 11:28:44;;;;;;;9.53;2.70;;;21.80;50.70;;;;;;5050816;28;20459;-88
2022/05/26 11:37:29;;;;;;;4.13;3.43;;;21.80;51.10;;;;;;5059760;28;20387;-87
2022/05/26 11:40:02;;;;;;;10.47;3.30;;;21.70;50.90;;;;;;5066442;28;20404;-89
2022/05/26 11:42:33;;;;;;;8.40;2.90;;;21.80;51.30;;;;;;5070577;28;20408;-87
2022/05/26 11:45:08;;;;;;;9.03;3.30;;;22.00;50.70;;;;;;5048058;28;20530;-88
2022/05/26 11:47:48;;;;;;;9.87;4.43;;;22.30;50.70;;;;;;5044499;28;20435;-88
2022/05/26 11:50:50;;;;;;;9.67;3.57;;;22.30;50.20;;;;;;5039590;28;20439;-88
2022/05/26 11:53:28;;;;;;;5.40;2.60;;;22.70;48.70;;;;;;5057364;28;20415;-88
2022/05/26 11:56:05;;;;;;;7.90;2.83;;;22.70;48.60;;;;;;5040120;28;20411;-88
2022/05/26 11:58:44;;;;;;;3.87;2.23;;;22.60;49.30;;;;;;5039792;28;20447;-88
2022/05/26 12:01:19;;;;;;;4.57;2.30;;;22.60;49.30;;;;;;5040348;28;20423;-88
2022/05/26 12:03:54;;;;;;;7.70;2.50;;;22.50;48.50;;;;;;5041768;28;20415;-87
2022/05/26 12:06:52;;;;;;;6.13;2.67;;;22.20;48.90;;;;;;5051668;28;20410;-88
2022/05/26 12:09:21;;;;;;;5.33;2.80;;;22.20;49.30;;;;;;5058603;28;20565;-88
2022/05/26 12:12:08;;;;;;;7.93;2.57;;;22.20;49.10;;;;;;5053301;28;20438;-88
2022/05/26 12:15:09;;;;;;;7.33;3.20;;;22.10;49.10;;;;;;5055893;28;20467;-88
2022/05/26 12:17:41;;;;;;;9.23;2.63;;;22.60;48.50;;;;;;5052472;28;20477;-88
2022/05/26 12:20:30;;;;;;;4.03;2.40;;;22.70;48.70;;;;;;5054055;28;20399;-89
2022/05/26 12:22:56;;;;;;;8.40;3.67;;;22.40;48.90;;;;;;5055682;28;20428;-89
2022/05/26 12:26:10;;;;;;;9.40;2.80;;;22.50;48.90;;;;;;5050141;28;20453;-88
2022/05/26 12:28:36;;;;;;;6.80;2.57;;;22.50;49.30;;;;;;5061313;28;20499;-88
2022/05/26 12:31:06;;;;;;;5.60;2.07;;;22.90;49.40;;;;;;5041354;28;20506;-88
2022/05/26 12:33:44;;;;;;;4.43;2.30;;;23.00;48.10;;;;;;5044680;28;20181;-88
2022/05/26 12:36:49;;;;;;;5.70;1.90;;;23.00;48.40;;;;;;5075965;28;20435;-89
2022/05/26 12:39:30;;;;;;;5.73;2.30;;;23.40;46.60;;;;;;5028835;28;20692;-88
2022/05/26 12:42:05;;;;;;;10.60;2.43;;;23.50;46.40;;;;;;5041427;28;20809;-88
2022/05/26 12:45:01;;;;;;;7.57;2.40;;;23.40;45.90;;;;;;5041545;28;20438;-88
2022/05/26 12:47:41;;;;;;;12.97;2.50;;;23.10;46.10;;;;;;5058319;28;20912;-88
2022/05/26 12:50:22;;;;;;;9.20;2.37;;;23.10;46.30;;;;;;5059109;28;20434;-88
2022/05/26 12:52:59;;;;;;;6.23;2.20;;;23.20;46.20;;;;;;5041664;28;20480;-88
2022/05/26 12:55:41;;;;;;;6.60;2.20;;;23.00;46.60;;;;;;5059083;28;20423;-88
2022/05/26 12:58:20;;;;;;;5.83;2.33;;;23.20;46.60;;;;;;5040640;28;20443;-88
2022/05/26 13:00:57;;;;;;;5.33;2.07;;;23.40;47.00;;;;;;5042051;28;20434;-88
2022/05/26 13:03:41;;;;;;;7.63;1.80;;;23.20;46.80;;;;;;5060108;28;20417;-89
2022/05/26 13:06:11;;;;;;;4.40;1.87;;;23.10;47.00;;;;;;5041010;28;20408;-89
2022/05/26 13:08:49;;;;;;;7.70;2.57;;;23.40;46.50;;;;;;5041240;28;20467;-89
2022/05/26 13:11:18;;;;;;;8.17;2.87;;;23.60;46.50;;;;;;5040812;28;20400;-89
2022/05/26 13:13:51;;;;;;;8.23;2.97;;;23.80;45.60;;;;;;5058557;28;20502;-88
2022/05/26 13:16:26;;;;;;;10.60;3.07;;;23.60;46.10;;;;;;5041132;28;20904;-89
2022/05/26 13:19:04;;;;;;;5.63;2.00;;;23.20;46.00;;;;;;5058187;28;20770;-89
2022/05/26 13:21:30;;;;;;;4.87;2.20;;;23.20;47.10;;;;;;5040561;28;20411;-89
2022/05/26 13:23:56;;;;;;;4.00;1.87;;;23.20;47.40;;;;;;5057735;28;20950;-89
2022/05/26 13:26:23;;;;;;;6.43;1.80;;;23.50;47.00;;;;;;5040139;28;20494;-88
2022/05/26 13:28:54;;;;;;;6.23;2.50;;;23.70;46.40;;;;;;5040125;28;20456;-89
2022/05/26 13:34:07;;;;;;;6.27;2.10;;;23.70;46.10;;;;;;5058813;28;20415;-89
2022/05/26 13:36:38;;;;;;;9.83;3.27;;;23.90;45.00;;;;;;5058885;28;20419;-89
2022/05/26 13:39:28;;;;;;;7.40;1.80;;;23.60;45.20;;;;;;5040290;28;20927;-89
2022/05/26 13:41:54;;;;;;;7.07;2.50;;;23.40;46.20;;;;;;5038983;28;20770;-88
2022/05/26 13:44:35;;;;;;;10.30;2.40;;;23.20;45.90;;;;;;5040803;28;20507;-89
2022/05/26 13:47:05;;;;;;;6.37;2.33;;;23.20;46.80;;;;;;5040057;28;20482;-88
2022/05/26 13:49:36;;;;;;;7.00;2.70;;;23.00;46.30;;;;;;5057861;28;20542;-89
2022/05/26 13:52:24;;;;;;;2.20;1.50;;;23.00;47.70;;;;;;5036579;28;20412;-89
2022/05/26 13:55:01;;;;;;;3.07;1.80;;;23.10;48.30;;;;;;5035847;28;20950;-89
2022/05/26 13:57:37;;;;;;;5.53;1.70;;;23.10;47.50;;;;;;5036188;28;20432;-89