Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:01;;;;;;;5.83;2.47;;;;;;;;;;5032480;28;20230;-81
2023/06/01 00:02:28;;;;;;;3.67;2.27;;;;;;;;;;5032537;28;20217;-81
2023/06/01 00:04:55;;;;;;;5.70;2.40;;;;;;;;;;5032536;28;20599;-81
2023/06/01 00:07:23;;;;;;;5.40;2.67;;;;;;;;;;5040379;28;20611;-80
2023/06/01 00:09:52;;;;;;;2.43;2.23;;;;;;;;;;5039543;28;20230;-81
2023/06/01 00:12:19;;;;;;;3.97;2.30;;;;;;;;;;5048888;28;20202;-80
2023/06/01 00:14:46;;;;;;;3.83;2.50;;;;;;;;;;5030843;28;20230;-81
2023/06/01 00:17:13;;;;;;;2.50;2.23;;;;;;;;;;5032477;28;20233;-80
2023/06/01 00:19:40;;;;;;;3.03;2.30;;;;;;;;;;5051138;28;20241;-80
2023/06/01 00:22:08;;;;;;;4.07;2.33;;;;;;;;;;5043034;28;20202;-80
2023/06/01 00:24:35;;;;;;;2.60;2.40;;;;;;;;;;5035098;28;20214;-81
2023/06/01 00:27:03;;;;;;;2.50;2.30;;;;;;;;;;5044941;28;20306;-80
2023/06/01 00:29:30;;;;;;;2.43;2.17;;;;;;;;;;5041401;28;20210;-81
2023/06/01 00:31:58;;;;;;;3.27;2.30;;;;;;;;;;5052017;28;20202;-80
2023/06/01 00:34:25;;;;;;;3.77;2.30;;;;;;;;;;5042885;28;20226;-80
2023/06/01 00:36:52;;;;;;;2.37;2.17;;;;;;;;;;5052135;28;20229;-80
2023/06/01 00:39:19;;;;;;;2.90;2.60;;;;;;;;;;5050653;28;20220;-81
2023/06/01 00:41:46;;;;;;;4.43;2.50;;;;;;;;;;5051640;28;20214;-80
2023/06/01 00:44:14;;;;;;;4.47;2.17;;;;;;;;;;5051979;28;20225;-77
2023/06/01 00:46:42;;;;;;;2.40;2.10;;;;;;;;;;5051152;28;20630;-80
2023/06/01 00:49:09;;;;;;;2.50;2.30;;;;;;;;;;5052207;28;20201;-80
2023/06/01 00:51:36;;;;;;;4.13;2.57;;;;;;;;;;5038348;28;20709;-80
2023/06/01 00:54:03;;;;;;;3.37;2.50;;;;;;;;;;5038973;28;20351;-80
2023/06/01 00:56:31;;;;;;;2.97;2.67;;;;;;;;;;5034655;28;20239;-80
2023/06/01 00:58:58;;;;;;;7.97;2.77;;;;;;;;;;5033018;28;20214;-80
2023/06/01 01:01:26;;;;;;;3.10;2.50;;;;;;;;;;5043661;28;20233;-80
2023/06/01 01:03:57;;;;;;;2.40;2.20;;;;;;;;;;5032617;28;20210;-80
2023/06/01 01:06:30;;;;;;;5.57;2.47;;;;;;;;;;5031632;28;20234;-80
2023/06/01 01:09:07;;;;;;;7.30;2.80;;;;;;;;;;5035002;28;20209;-80
2023/06/01 01:11:34;;;;;;;3.07;2.50;;;;;;;;;;5036235;28;20236;-79
2023/06/01 01:14:06;;;;;;;2.60;2.40;;;;;;;;;;5049546;28;20232;-80
2023/06/01 01:16:40;;;;;;;2.40;2.20;;;;;;;;;;5032547;28;20230;-80
2023/06/01 01:19:13;;;;;;;3.23;2.47;;;;;;;;;;5035703;28;20285;-80
2023/06/01 01:21:47;;;;;;;3.07;2.47;;;;;;;;;;5033902;28;20261;-80
2023/06/01 01:24:24;;;;;;;3.43;2.23;;;;;;;;;;5035845;28;20206;-80
2023/06/01 01:26:58;;;;;;;2.93;2.70;;;;;;;;;;5035158;28;20234;-80
2023/06/01 01:29:27;;;;;;;6.10;2.60;;;;;;;;;;5043228;28;20664;-80
2023/06/01 01:31:56;;;;;;;2.90;2.30;;;;;;;;;;5039513;28;20562;-79
2023/06/01 01:34:26;;;;;;;3.10;2.50;;;;;;;;;;5035064;28;20223;-80
2023/06/01 01:36:53;;;;;;;2.50;2.30;;;;;;;;;;5031546;28;20284;-80
2023/06/01 01:39:20;;;;;;;3.67;2.80;;;;;;;;;;5041616;28;20205;-79
2023/06/01 01:41:47;;;;;;;4.27;2.63;;;;;;;;;;5038970;28;20213;-79
2023/06/01 01:44:15;;;;;;;2.83;2.40;;;;;;;;;;5038087;28;20209;-80
2023/06/01 01:46:49;;;;;;;3.43;2.30;;;;;;;;;;5035573;28;20226;-79
2023/06/01 01:49:19;;;;;;;3.60;2.93;;;;;;;;;;5031263;28;20199;-79
2023/06/01 01:51:50;;;;;;;2.47;2.20;;;;;;;;;;5035014;28;20236;-80
2023/06/01 01:54:18;;;;;;;4.47;2.37;;;;;;;;;;5041819;28;20237;-80
2023/06/01 01:56:46;;;;;;;2.67;2.40;;;;;;;;;;5035643;28;20227;-80
2023/06/01 01:59:13;;;;;;;3.30;2.40;;;;;;;;;;5033491;28;20206;-80
2023/06/01 02:01:41;;;;;;;5.33;2.80;;;;;;;;;;5050204;28;20630;-80
2023/06/01 02:04:10;;;;;;;2.93;2.73;;;;;;;;;;5051125;28;20205;-80
2023/06/01 02:06:37;;;;;;;3.10;2.40;;;;;;;;;;5050001;28;20234;-80
2023/06/01 02:09:06;;;;;;;3.37;2.47;;;;;;;;;;5050937;28;20631;-79
2023/06/01 02:11:33;;;;;;;2.73;2.40;;;;;;;;;;5049011;28;20287;-80
2023/06/01 02:14:00;;;;;;;4.23;2.27;;;;;;;;;;5030885;28;20684;-80
2023/06/01 02:16:27;;;;;;;2.60;2.30;;;;;;;;;;5046968;28;20720;-80
2023/06/01 02:18:57;;;;;;;2.60;2.40;;;;;;;;;;5046667;28;20195;-80
2023/06/01 02:21:26;;;;;;;3.37;2.60;;;;;;;;;;5030581;28;20772;-80
2023/06/01 02:23:53;;;;;;;6.07;2.53;;;;;;;;;;5030982;28;20203;-81
2023/06/01 02:26:20;;;;;;;2.30;2.10;;;;;;;;;;5030362;28;20226;-80
2023/06/01 02:28:48;;;;;;;3.63;2.60;;;;;;;;;;5049897;28;20232;-81
2023/06/01 02:31:15;;;;;;;3.70;2.53;;;;;;;;;;5043363;28;20241;-80
2023/06/01 02:33:42;;;;;;;2.57;2.30;;;;;;;;;;5038630;28;20234;-80
2023/06/01 02:36:10;;;;;;;3.10;2.70;;;;;;;;;;5034282;28;20233;-80
2023/06/01 02:38:38;;;;;;;3.30;2.60;;;;;;;;;;5038239;28;20265;-78
2023/06/01 02:41:05;;;;;;;3.27;2.53;;;;;;;;;;5038582;28;20234;-78
2023/06/01 02:43:35;;;;;;;3.07;2.77;;;;;;;;;;5045574;28;20213;-78
2023/06/01 02:46:02;;;;;;;2.97;2.63;;;;;;;;;;5044184;28;20257;-79
2023/06/01 02:48:29;;;;;;;4.23;2.70;;;;;;;;;;5037514;28;20230;-79
2023/06/01 02:50:56;;;;;;;2.93;2.73;;;;;;;;;;5035081;28;20238;-80
2023/06/01 02:53:26;;;;;;;3.63;2.20;;;;;;;;;;5037091;28;20214;-80
2023/06/01 02:55:55;;;;;;;3.00;2.50;;;;;;;;;;5045310;28;20263;-80
2023/06/01 02:58:22;;;;;;;2.43;2.23;;;;;;;;;;5043346;28;20218;-80
2023/06/01 03:00:50;;;;;;;3.17;2.50;;;;;;;;;;5045047;28;20276;-80
2023/06/01 03:03:17;;;;;;;2.57;2.37;;;;;;;;;;5048701;28;20232;-79
2023/06/01 03:05:44;;;;;;;3.10;2.40;;;;;;;;;;5041327;28;20234;-79
2023/06/01 03:08:11;;;;;;;2.83;2.63;;;;;;;;;;5047804;28;20222;-79
2023/06/01 03:10:38;;;;;;;3.33;2.30;;;;;;;;;;5042550;28;20700;-79
2023/06/01 03:13:07;;;;;;;2.83;2.53;;;;;;;;;;5038693;28;20209;-79
2023/06/01 03:15:34;;;;;;;2.60;2.37;;;;;;;;;;5047853;28;20719;-79
2023/06/01 03:18:01;;;;;;;3.77;2.53;;;;;;;;;;5053504;28;20691;-79
2023/06/01 03:20:29;;;;;;;3.03;2.30;;;;;;;;;;5043952;28;20276;-79
2023/06/01 03:22:56;;;;;;;4.63;2.37;;;;;;;;;;5052740;28;20206;-80
2023/06/01 03:25:24;;;;;;;2.53;2.33;;;;;;;;;;5048894;28;20232;-80
2023/06/01 03:27:52;;;;;;;6.53;2.37;;;;;;;;;;5035830;28;20292;-80
2023/06/01 03:30:21;;;;;;;3.77;2.70;;;;;;;;;;5044068;28;20246;-80
2023/06/01 03:32:48;;;;;;;2.60;2.40;;;;;;;;;;5046288;28;20217;-80
2023/06/01 03:35:16;;;;;;;4.43;2.93;;;;;;;;;;5037767;28;20237;-80
2023/06/01 03:37:43;;;;;;;3.83;2.70;;;;;;;;;;5033145;28;20226;-79
2023/06/01 03:40:11;;;;;;;2.17;2.07;;;;;;;;;;5041667;28;20222;-80
2023/06/01 03:42:38;;;;;;;3.20;2.40;;;;;;;;;;5045469;28;20301;-80
2023/06/01 03:45:06;;;;;;;2.93;2.67;;;;;;;;;;5041556;28;20236;-79
2023/06/01 03:47:35;;;;;;;2.83;2.53;;;;;;;;;;5035979;28;20241;-80
2023/06/01 03:50:03;;;;;;;3.37;2.70;;;;;;;;;;5038432;28;20235;-79
2023/06/01 03:52:30;;;;;;;2.93;2.63;;;;;;;;;;5049411;28;20220;-80
2023/06/01 03:54:57;;;;;;;2.70;2.50;;;;;;;;;;5042947;28;20238;-80
2023/06/01 03:57:24;;;;;;;2.70;2.50;;;;;;;;;;5053028;28;20222;-79
2023/06/01 03:59:51;;;;;;;3.60;2.60;;;;;;;;;;5043945;28;20273;-80
2023/06/01 04:02:19;;;;;;;3.70;2.73;;;;;;;;;;5052424;28;20210;-79
2023/06/01 04:04:47;;;;;;;3.40;2.90;;;;;;;;;;5051678;28;20233;-80
2023/06/01 04:07:18;;;;;;;2.93;2.73;;;;;;;;;;5044476;28;20218;-79
2023/06/01 04:09:45;;;;;;;4.97;2.80;;;;;;;;;;5049839;28;20222;-79
2023/06/01 04:12:12;;;;;;;3.33;2.73;;;;;;;;;;5034498;28;20206;-79
2023/06/01 04:14:39;;;;;;;6.37;3.07;;;;;;;;;;5034305;28;20260;-79
2023/06/01 04:17:07;;;;;;;4.37;2.60;;;;;;;;;;5032768;28;20249;-80
2023/06/01 04:19:34;;;;;;;3.27;2.97;;;;;;;;;;5032033;28;20202;-80
2023/06/01 04:22:02;;;;;;;3.37;3.03;;;;;;;;;;5032320;28;20622;-80
2023/06/01 04:24:29;;;;;;;3.13;2.83;;;;;;;;;;5035385;28;20649;-80
2023/06/01 04:26:58;;;;;;;4.13;2.80;;;;;;;;;;5043582;28;20226;-80
2023/06/01 04:29:25;;;;;;;3.20;2.90;;;;;;;;;;5048298;28;20244;-82
2023/06/01 04:31:54;;;;;;;8.67;3.13;;;;;;;;;;5041858;28;20202;-83
2023/06/01 04:34:23;;;;;;;4.20;2.83;;;;;;;;;;5064808;23;20241;-80
2023/06/01 04:36:51;;;;;;;6.57;3.37;;;;;;;;;;5049034;28;20698;-81
2023/06/01 04:39:19;;;;;;;3.43;3.07;;;;;;;;;;5042777;28;20209;-83
2023/06/01 04:41:46;;;;;;;4.73;3.00;;;;;;;;;;5052106;28;20698;-82
2023/06/01 04:44:15;;;;;;;5.23;2.87;;;;;;;;;;5043490;28;20336;-83
2023/06/01 04:46:42;;;;;;;4.13;3.00;;;;;;;;;;5051055;28;20222;-81
2023/06/01 04:49:11;;;;;;;3.67;3.30;;;;;;;;;;5051605;28;20672;-81
2023/06/01 04:51:40;;;;;;;3.33;2.70;;;;;;;;;;5051147;28;20320;-81
2023/06/01 04:54:07;;;;;;;3.30;2.97;;;;;;;;;;5051766;28;20290;-82
2023/06/01 04:56:35;;;;;;;3.53;2.90;;;;;;;;;;5042900;28;20227;-83
2023/06/01 04:59:05;;;;;;;4.07;3.27;;;;;;;;;;5043710;28;20225;-83
2023/06/01 05:01:32;;;;;;;3.30;3.07;;;;;;;;;;5051440;28;20252;-82
2023/06/01 05:04:00;;;;;;;3.30;3.00;;;;;;;;;;5052030;28;20213;-83
2023/06/01 05:06:27;;;;;;;3.93;3.57;;;;;;;;;;5050820;28;20225;-82
2023/06/01 05:08:54;;;;;;;3.27;2.97;;;;;;;;;;5043097;28;20207;-82
2023/06/01 05:11:22;;;;;;;3.20;2.90;;;;;;;;;;5042789;28;20237;-82
2023/06/01 05:13:51;;;;;;;4.60;3.63;;;;;;;;;;5043307;28;20644;-81
2023/06/01 05:16:18;;;;;;;4.93;3.40;;;;;;;;;;5050919;28;20825;-81
2023/06/01 05:18:45;;;;;;;5.53;3.43;;;;;;;;;;5049934;28;20616;-83
2023/06/01 05:21:12;;;;;;;3.60;3.30;;;;;;;;;;5044495;28;20234;-82
2023/06/01 05:23:40;;;;;;;3.70;3.13;;;;;;;;;;5051944;28;20620;-82
2023/06/01 05:26:07;;;;;;;5.57;3.47;;;;;;;;;;5050925;28;20230;-82
2023/06/01 05:28:35;;;;;;;7.30;3.60;;;;;;;;;;5051706;28;20217;-82
2023/06/01 05:31:04;;;;;;;6.47;3.90;;;;;;;;;;5043081;28;20226;-82
2023/06/01 05:33:31;;;;;;;6.07;3.57;;;;;;;;;;5051897;28;20226;-84
2023/06/01 05:35:58;;;;;;;6.13;3.67;;;;;;;;;;5042063;28;20229;-83
2023/06/01 05:38:25;;;;;;;6.40;3.87;;;;;;;;;;5051456;28;20785;-83
2023/06/01 05:40:52;;;;;;;4.10;3.70;;;;;;;;;;5051262;28;20233;-82
2023/06/01 05:43:19;;;;;;;8.67;3.60;;;;;;;;;;5045462;28;20206;-82
2023/06/01 05:45:48;;;;;;;4.37;3.47;;;;;;;;;;5046795;28;20236;-82
2023/06/01 05:48:16;;;;;;;5.53;3.07;;;;;;;;;;5038148;28;20276;-82
2023/06/01 05:50:43;;;;;;;4.80;3.33;;;;;;;;;;5047024;28;20241;-82
2023/06/01 05:53:10;;;;;;;6.93;3.50;;;;;;;;;;5050960;28;20210;-82
2023/06/01 05:55:37;;;;;;;7.73;3.37;;;;;;;;;;5050765;28;20237;-82
2023/06/01 05:58:04;;;;;;;5.67;3.50;;;;;;;;;;5044719;28;20218;-82
2023/06/01 06:00:32;;;;;;;4.33;3.50;;;;;;;;;;5047645;28;20234;-82
2023/06/01 06:02:59;;;;;;;3.90;3.50;;;;;;;;;;5049572;28;20218;-82
2023/06/01 06:05:28;;;;;;;7.90;2.80;;;;;;;;;;5049861;28;20230;-82
2023/06/01 06:07:55;;;;;;;4.10;3.00;;;;;;;;;;5050339;28;20623;-82
2023/06/01 06:10:22;;;;;;;3.87;3.27;;;;;;;;;;5044135;28;20256;-82
2023/06/01 06:12:49;;;;;;;4.30;3.40;;;;;;;;;;5050894;28;20264;-82
2023/06/01 06:15:16;;;;;;;4.90;3.67;;;;;;;;;;5058826;28;20225;-81
2023/06/01 06:17:43;;;;;;;3.90;3.23;;;;;;;;;;5038916;28;20664;-83
2023/06/01 06:20:11;;;;;;;4.17;3.57;;;;;;;;;;5033168;28;20227;-82
2023/06/01 06:22:40;;;;;;;3.70;2.93;;;;;;;;;;5055110;28;20206;-82
2023/06/01 06:25:08;;;;;;;6.37;3.33;;;;;;;;;;5048203;28;20325;-82
2023/06/01 06:27:35;;;;;;;8.87;3.33;;;;;;;;;;5047795;28;20664;-83
2023/06/01 06:30:02;;;;;;;6.57;3.47;;;;;;;;;;5053303;28;20325;-82
2023/06/01 06:32:29;;;;;;;4.73;3.00;;;;;;;;;;5053804;28;20690;-81
2023/06/01 06:34:56;;;;;;;4.60;3.47;;;;;;;;;;5052903;28;20237;-82
2023/06/01 06:37:23;;;;;;;7.27;3.40;;;;;;;;;;5052065;28;20202;-82
2023/06/01 06:39:52;;;;;;;6.20;3.33;;;;;;;;;;5051395;28;20236;-82
2023/06/01 06:42:19;;;;;;;4.10;2.70;;;;;;;;;;5048323;28;20206;-82
2023/06/01 06:44:46;;;;;;;5.43;3.22;;;;;;;;;;5046839;28;20233;-83
2023/06/01 06:47:15;;;;;;;4.20;3.05;;;;;;;;;;5055755;28;20202;-84
2023/06/01 06:49:42;;;;;;;4.55;2.88;;;;;;;;;;5056135;28;20334;-84
2023/06/01 06:52:10;;;;;;;4.00;2.92;;;;;;;;;;5056124;28;20584;-84
2023/06/01 06:54:37;;;;;;;7.30;3.80;;;;;;;;;;5046090;28;20257;-82
2023/06/01 06:57:06;;;;;;;5.07;3.92;;;;;;;;;;5045113;28;20221;-83
2023/06/01 06:59:33;;;;;;;8.45;2.95;;;;;;;;;;5044579;28;20198;-84
2023/06/01 07:02:00;;;;;;;4.03;2.80;;;;;;;;;;5053779;28;20717;-83
2023/06/01 07:04:27;;;;;;;6.32;3.05;;;;;;;;;;5053411;28;20657;-84
2023/06/01 07:06:54;;;;;;;5.53;2.83;;;;;;;;;;5045960;28;20210;-85
2023/06/01 07:09:21;;;;;;;6.18;2.85;;;;;;;;;;5054715;28;20209;-84
2023/06/01 07:11:48;;;;;;;4.45;2.78;;;;;;;;;;5045931;28;20202;-84
2023/06/01 07:14:17;;;;;;;3.70;2.80;;;;;;;;;;5042879;28;20254;-83
2023/06/01 07:16:44;;;;;;;4.55;2.97;;;;;;;;;;5042262;28;20234;-84
2023/06/01 07:19:11;;;;;;;6.07;3.13;;;;;;;;;;5038254;28;20664;-84
2023/06/01 07:21:38;;;;;;;2.75;2.55;;;;;;;;;;5038146;28;20725;-83
2023/06/01 07:24:06;;;;;;;3.85;2.83;;;;;;;;;;5045444;28;20213;-84
2023/06/01 07:26:33;;;;;;;4.13;2.40;;;;;;;;;;5034476;28;20723;-84
2023/06/01 07:29:00;;;;;;;7.85;2.63;;;;;;;;;;5042935;28;20203;-84
2023/06/01 07:31:29;;;;;;;2.65;2.45;;;;;;;;;;5041449;28;20275;-84
2023/06/01 07:33:56;;;;;;;2.85;2.45;;;;;;;;;;5036442;28;20285;-84
2023/06/01 07:36:23;;;;;;;2.83;2.28;;;;;;;;;;5047320;28;20241;-82
2023/06/01 07:38:50;;;;;;;3.55;2.78;;;;;;;;;;5032893;28;20261;-83
2023/06/01 07:41:19;;;;;;;7.22;2.40;;;;;;;;;;5032680;28;20280;-83
2023/06/01 07:43:46;;;;;;;3.22;2.30;;;;;;;;;;5033733;28;20203;-85
2023/06/01 07:46:13;;;;;;;4.03;2.33;;;;;;;;;;5036114;28;20674;-83
2023/06/01 07:48:42;;;;;;;6.43;2.60;;;;;;;;;;5039789;28;20199;-85
2023/06/01 07:51:09;;;;;;;3.83;2.20;;;;;;;;;;5039879;28;20288;-85
2023/06/01 07:53:36;;;;;;;8.00;2.58;;;;;;;;;;5048559;28;20202;-86
2023/06/01 07:56:05;;;;;;;2.95;2.35;;;;;;;;;;5034817;28;20237;-86
2023/06/01 07:58:32;;;;;;;2.95;2.40;;;;;;;;;;5041382;28;20221;-85
2023/06/01 08:00:59;;;;;;;3.28;2.30;;;;;;;;;;5042849;28;20234;-85
2023/06/01 08:03:26;;;;;;;2.97;2.38;;;;;;;;;;5033254;28;20203;-84
2023/06/01 08:05:57;;;;;;;5.82;2.60;;;;;;;;;;5031886;28;20264;-84
2023/06/01 08:08:24;;;;;;;3.97;2.38;;;;;;;;;;5042130;28;20238;-85
2023/06/01 08:10:51;;;;;;;3.58;2.30;;;;;;;;;;5051116;28;20234;-86
2023/06/01 08:13:19;;;;;;;5.82;2.30;;;;;;;;;;5036870;28;20207;-85
2023/06/01 08:15:47;;;;;;;4.28;2.20;;;;;;;;;;5031168;28;20265;-85
2023/06/01 08:18:14;;;;;;;3.92;1.95;;;;;;;;;;5032096;28;20210;-85
2023/06/01 08:20:42;;;;;;;5.78;2.25;;;;;;;;;;5042892;28;20316;-86
2023/06/01 08:23:10;;;;;;;3.80;2.30;;;;;;;;;;5040591;28;20210;-86
2023/06/01 08:25:37;;;;;;;3.35;2.10;;;;;;;;;;5039328;28;20231;-87
2023/06/01 08:28:04;;;;;;;2.00;1.90;;;;;;;;;;5035948;28;20219;-86
2023/06/01 08:30:32;;;;;;;2.78;1.85;;;;;;;;;;5046119;28;20237;-87
2023/06/01 08:32:59;;;;;;;2.20;2.05;;;;;;;;;;5033456;28;20225;-85
2023/06/01 08:35:26;;;;;;;7.30;2.35;;;;;;;;;;5029604;28;20409;-84
2023/06/01 08:37:53;;;;;;;2.80;2.45;;;;;;;;;;5040135;28;20213;-85
2023/06/01 08:40:22;;;;;;;3.00;2.30;;;;;;;;;;5036110;28;20230;-86
2023/06/01 08:42:54;;;;;;;2.97;2.35;;;;;;;;;;5043025;28;20202;-87
2023/06/01 08:45:22;;;;;;;3.00;2.47;;;;;;;;;;5039509;28;20234;-86
2023/06/01 08:47:50;;;;;;;4.80;1.95;;;;;;;;;;5031175;28;20597;-85
2023/06/01 08:50:17;;;;;;;2.42;2.13;;;;;;;;;;5049971;28;20221;-83
2023/06/01 08:52:45;;;;;;;3.30;1.90;;;;;;;;;;5048464;28;20263;-85
2023/06/01 08:55:12;;;;;;;3.15;2.05;;;;;;;;;;5038221;28;20227;-85
2023/06/01 08:57:42;;;;;;;1.70;1.60;;;;;;;;;;5031436;28;20238;-86
2023/06/01 09:00:10;;;;;;;3.50;2.00;;;;;;;;;;5042029;28;20257;-86
2023/06/01 09:02:37;;;;;;;3.17;2.20;;;;;;;;;;5051012;28;20213;-86
2023/06/01 09:05:04;;;;;;;4.55;1.80;;;;;;;;;;5039766;28;20244;-86
2023/06/01 09:07:32;;;;;;;5.60;2.38;;;;;;;;;;5039492;28;20203;-85
2023/06/01 09:09:59;;;;;;;5.95;2.00;;;;;;;;;;5032305;28;20257;-88
2023/06/01 09:12:28;;;;;;;2.25;1.85;;;;;;;;;;5039017;28;20691;-87
2023/06/01 09:15:10;;;;;;;3.40;1.85;;;;;;;;;;5038653;28;20253;-87
2023/06/01 09:17:37;;;;;;;5.90;1.90;;;;;;;;;;5030738;28;20238;-88
2023/06/01 09:20:05;;;;;;;3.53;2.10;;;;;;;;;;5037781;28;20619;-84
2023/06/01 09:22:42;;;;;;;2.47;1.92;;;;;;;;;;5037433;28;20206;-85
2023/06/01 09:25:10;;;;;;;4.13;1.85;;;;;;;;;;5038161;28;20699;-84
2023/06/01 09:27:47;;;;;;;4.88;1.90;;;;;;;;;;5030940;28;20213;-84
2023/06/01 09:30:16;;;;;;;3.88;1.80;;;;;;;;;;5047973;28;20613;-85
2023/06/01 09:32:47;;;;;;;8.00;1.73;;;;;;;;;;5030087;28;20206;-85
2023/06/01 09:35:14;;;;;;;4.65;2.08;;;;;;;;;;5032504;28;20722;-85
2023/06/01 09:37:54;;;;;;;3.22;2.20;;;;;;;;;;5035207;28;20219;-83
2023/06/01 09:40:21;;;;;;;4.43;2.08;;;;;;;;;;5033100;28;20738;-86
2023/06/01 09:42:50;;;;;;;5.82;2.00;;;;;;;;;;5044701;28;20214;-83
2023/06/01 09:45:20;;;;;;;3.85;1.95;;;;;;;;;;5037749;28;20238;-84
2023/06/01 09:47:47;;;;;;;2.78;1.80;;;;;;;;;;5042547;28;20210;-85
2023/06/01 09:50:32;;;;;;;1.60;1.50;;;;;;;;;;5036936;28;20233;-85
2023/06/01 09:52:59;;;;;;;2.65;1.92;;;;;;;;;;5036397;28;20626;-83
2023/06/01 09:55:27;;;;;;;3.45;1.67;;;;;;;;;;5046737;28;20606;-85
2023/06/01 09:57:54;;;;;;;7.07;2.13;;;;;;;;;;5037217;28;20226;-85
2023/06/01 10:00:25;;;;;;;2.75;1.98;;;;;;;;;;5040661;28;20730;-84
2023/06/01 10:02:53;;;;;;;1.95;1.77;;;;;;;;;;5037565;28;20234;-82
2023/06/01 10:05:21;;;;;;;4.15;1.73;;;;;;;;;;5037183;28;20254;-85
2023/06/01 10:07:49;;;;;;;2.70;1.88;;;;;;;;;;5045990;28;20201;-84
2023/06/01 10:10:16;;;;;;;2.92;1.83;;;;;;;;;;5041843;28;20305;-85
2023/06/01 10:12:45;;;;;;;3.20;1.80;;;;;;;;;;5033783;28;20202;-86
2023/06/01 10:15:12;;;;;;;2.45;2.05;;;;;;;;;;5033227;28;20238;-83
2023/06/01 10:17:42;;;;;;;4.07;2.00;;;;;;;;;;5040991;28;20284;-84
2023/06/01 10:20:10;;;;;;;2.25;1.80;;;;;;;;;;5035630;28;20322;-85
2023/06/01 10:22:40;;;;;;;3.53;1.83;;;;;;;;;;5039287;28;20218;-83
2023/06/01 10:25:08;;;;;;;3.75;1.90;;;;;;;;;;5032690;28;20230;-81
2023/06/01 10:27:37;;;;;;;3.97;2.38;;;;;;;;;;5033910;28;20218;-82
2023/06/01 10:30:08;;;;;;;3.65;1.88;;;;;;;;;;5034462;28;20242;-83
2023/06/01 10:32:48;;;;;;;4.22;1.80;;;;;;;;;;5039631;28;20217;-83
2023/06/01 10:35:36;;;;;;;2.53;1.90;;;;;;;;;;5068196;23;20229;-81
2023/06/01 10:38:21;;;;;;;5.72;2.20;;;;;;;;;;5051665;28;20625;-83
2023/06/01 10:40:48;;;;;;;3.17;1.70;;;;;;;;;;5048387;28;20236;-82
2023/06/01 10:43:30;;;;;;;3.92;1.90;;;;;;;;;;5044080;28;20210;-81
2023/06/01 10:45:57;;;;;;;3.97;1.90;;;;;;;;;;5051598;28;20233;-83
2023/06/01 10:48:52;;;;;;;3.00;1.90;;;;;;;;;;5052702;28;20217;-82
2023/06/01 10:51:20;;;;;;;2.70;1.80;;;;;;;;;;5051662;28;20710;-82
2023/06/01 10:53:47;;;;;;;1.88;1.50;;;;;;;;;;5053149;28;20210;-82
2023/06/01 10:56:23;;;;;;;4.50;1.95;;;;;;;;;;5051573;28;20598;-81
2023/06/01 10:59:09;;;;;;;4.00;2.10;;;;;;;;;;5052322;28;20210;-83
2023/06/01 11:01:37;;;;;;;2.17;1.70;;;;;;;;;;5040416;28;20230;-82
2023/06/01 11:04:07;;;;;;;2.92;1.55;;;;;;;;;;5049899;28;20216;-82
2023/06/01 11:06:35;;;;;;;2.53;1.70;;;;;;;;;;5049111;28;20316;-82
2023/06/01 11:09:05;;;;;;;2.15;1.50;;;;;;;;;;5052033;28;20630;-82
2023/06/01 11:11:51;;;;;;;2.25;1.70;;;;;;;;;;5045312;28;20237;-82
2023/06/01 11:14:19;;;;;;;3.47;1.73;;;;;;;;;;5051297;28;20609;-82
2023/06/01 11:16:47;;;;;;;1.83;1.58;;;;;;;;;;5052286;28;20229;-82
2023/06/01 11:19:20;;;;;;;4.65;1.83;;;;;;;;;;5051790;28;20263;-83
2023/06/01 11:21:48;;;;;;;3.10;1.77;;;;;;;;;;5047704;28;20268;-83
2023/06/01 11:24:16;;;;;;;3.17;1.77;;;;;;;;;;5051310;28;20209;-83
2023/06/01 11:26:44;;;;;;;1.63;1.52;;;;;;;;;;5043788;28;20232;-82
2023/06/01 11:29:16;;;;;;;2.92;1.90;;;;;;;;;;5043438;28;20218;-83
2023/06/01 11:31:45;;;;;;;1.70;1.60;;;;;;;;;;5051620;28;20237;-82
2023/06/01 11:34:13;;;;;;;4.35;1.77;;;;;;;;;;5051487;28;20260;-82
2023/06/01 11:36:43;;;;;;;3.25;2.00;;;;;;;;;;5047085;28;20242;-82
2023/06/01 11:39:21;;;;;;;4.35;2.13;;;;;;;;;;5047408;28;20615;-82
2023/06/01 11:41:49;;;;;;;2.67;1.45;;;;;;;;;;5050060;28;20690;-82
2023/06/01 11:44:16;;;;;;;2.35;1.63;;;;;;;;;;5047725;28;20233;-83
2023/06/01 11:46:53;;;;;;;4.60;2.00;;;;;;;;;;5051230;28;20236;-82
2023/06/01 11:49:21;;;;;;;2.55;1.80;;;;;;;;;;5042518;28;20243;-83
2023/06/01 11:51:51;;;;;;;1.88;1.70;;;;;;;;;;5043273;28;20212;-82
2023/06/01 11:54:18;;;;;;;3.10;1.75;;;;;;;;;;5042527;28;20202;-82
2023/06/01 11:56:45;;;;;;;2.35;1.77;;;;;;;;;;5051694;28;20331;-82
2023/06/01 11:59:13;;;;;;;1.95;1.60;;;;;;;;;;5051155;28;20213;-83
2023/06/01 12:01:43;;;;;;;3.67;1.40;;;;;;;;;;5043076;28;20240;-83
2023/06/01 12:04:13;;;;;;;2.35;1.70;;;;;;;;;;5050911;28;20209;-82
2023/06/01 12:06:40;;;;;;;2.85;1.65;;;;;;;;;;5051148;28;20710;-82
2023/06/01 12:09:09;;;;;;;4.30;1.50;;;;;;;;;;5043968;28;20210;-82
2023/06/01 12:11:37;;;;;;;2.38;1.80;;;;;;;;;;5044987;28;20232;-82
2023/06/01 12:14:05;;;;;;;6.97;2.88;;;;;;;;;;5050360;28;20210;-82
2023/06/01 12:16:51;;;;;;;2.50;1.70;;;;;;;;;;5038743;28;20258;-82
2023/06/01 12:19:18;;;;;;;4.65;1.50;;;;;;;;;;5047059;28;20220;-82
2023/06/01 12:21:49;;;;;;;2.42;1.58;;;;;;;;;;5045215;28;20221;-83
2023/06/01 12:24:17;;;;;;;1.80;1.65;;;;;;;;;;5049657;28;20216;-83
2023/06/01 12:26:44;;;;;;;4.28;1.60;;;;;;;;;;5051006;28;20228;-83
2023/06/01 12:29:11;;;;;;;4.65;1.80;;;;;;;;;;5042531;28;20210;-83
2023/06/01 12:31:38;;;;;;;2.13;1.58;;;;;;;;;;5045183;28;20230;-83
2023/06/01 12:34:16;;;;;;;5.03;2.00;;;;;;;;;;5048704;28;20579;-83
2023/06/01 12:36:43;;;;;;;3.80;1.50;;;;;;;;;;5044127;28;20324;-82
2023/06/01 12:39:10;;;;;;;8.15;1.92;;;;;;;;;;5049991;28;20213;-82
2023/06/01 12:41:48;;;;;;;3.67;1.90;;;;;;;;;;5049740;28;20243;-83
2023/06/01 12:44:19;;;;;;;5.00;2.00;;;;;;;;;;5049864;28;20303;-83
2023/06/01 12:46:46;;;;;;;2.38;1.98;;;;;;;;;;5050649;28;20237;-82
2023/06/01 12:49:14;;;;;;;2.67;1.77;;;;;;;;;;5049769;28;20216;-82
2023/06/01 12:51:41;;;;;;;3.42;1.77;;;;;;;;;;5045306;28;20213;-83
2023/06/01 12:54:08;;;;;;;2.83;1.63;;;;;;;;;;5049907;28;20213;-82
2023/06/01 12:56:36;;;;;;;1.98;1.70;;;;;;;;;;5049927;28;20316;-83
2023/06/01 12:59:04;;;;;;;1.70;1.60;;;;;;;;;;5050277;28;20402;-83
2023/06/01 13:01:31;;;;;;;3.85;1.50;;;;;;;;;;5045238;28;20244;-83
2023/06/01 13:03:58;;;;;;;2.80;1.90;;;;;;;;;;5050192;28;20209;-82
2023/06/01 13:06:25;;;;;;;4.50;1.80;;;;;;;;;;5049444;28;20715;-83
2023/06/01 13:08:53;;;;;;;2.45;1.60;;;;;;;;;;5050379;28;20683;-83
2023/06/01 13:11:20;;;;;;;2.03;1.70;;;;;;;;;;5048981;28;20283;-82
2023/06/01 13:13:47;;;;;;;4.75;1.85;;;;;;;;;;5049973;28;20695;-82
2023/06/01 13:16:16;;;;;;;2.28;1.58;;;;;;;;;;5049410;28;20237;-82
2023/06/01 13:18:43;;;;;;;4.90;1.70;;;;;;;;;;5050380;28;20221;-82
2023/06/01 13:21:10;;;;;;;2.65;1.75;;;;;;;;;;5046218;28;20237;-82
2023/06/01 13:23:37;;;;;;;3.83;1.77;;;;;;;;;;5050020;28;20239;-83
2023/06/01 13:26:04;;;;;;;1.45;1.35;;;;;;;;;;5049284;28;20240;-82
2023/06/01 13:28:32;;;;;;;2.05;1.67;;;;;;;;;;5050222;28;20718;-82
2023/06/01 13:30:59;;;;;;;2.20;1.73;;;;;;;;;;5049398;28;20237;-82
2023/06/01 13:33:27;;;;;;;1.52;1.42;;;;;;;;;;5041372;28;20209;-82
2023/06/01 13:35:54;;;;;;;2.10;1.60;;;;;;;;;;5049349;28;20601;-82
2023/06/01 13:38:22;;;;;;;3.78;1.50;;;;;;;;;;5049689;28;20273;-82
2023/06/01 13:40:49;;;;;;;2.63;1.70;;;;;;;;;;5049930;28;20241;-82
2023/06/01 13:43:16;;;;;;;3.00;1.58;;;;;;;;;;5044704;28;20217;-83
2023/06/01 13:45:43;;;;;;;2.20;1.58;;;;;;;;;;5049493;28;20642;-82
2023/06/01 13:48:11;;;;;;;1.63;1.52;;;;;;;;;;5049466;28;20667;-82
2023/06/01 13:50:39;;;;;;;3.22;1.63;;;;;;;;;;5049564;28;20234;-83
2023/06/01 13:53:06;;;;;;;1.95;1.50;;;;;;;;;;5032753;28;20214;-83
2023/06/01 13:55:34;;;;;;;2.05;1.52;;;;;;;;;;5049230;28;20241;-83
2023/06/01 13:58:01;;;;;;;1.77;1.42;;;;;;;;;;5049670;28;20230;-83
2023/06/01 14:00:29;;;;;;;3.88;1.92;;;;;;;;;;5049245;28;20233;-83
2023/06/01 14:02:56;;;;;;;4.28;1.75;;;;;;;;;;5049352;28;20271;-83
2023/06/01 14:05:23;;;;;;;1.48;1.38;;;;;;;;;;5048676;28;20238;-82
2023/06/01 14:07:51;;;;;;;1.60;1.50;;;;;;;;;;5049502;28;20206;-83
2023/06/01 14:10:21;;;;;;;2.28;1.33;;;;;;;;;;5048991;28;20237;-83
2023/06/01 14:12:48;;;;;;;3.45;2.08;;;;;;;;;;5043685;28;20207;-88
2023/06/01 14:15:15;;;;;;;4.32;1.70;;;;;;;;;;5042265;28;20230;-87
2023/06/01 14:17:42;;;;;;;2.72;1.55;;;;;;;;;;5050446;28;20282;-88
2023/06/01 14:20:10;;;;;;;3.05;1.58;;;;;;;;;;5043407;28;20226;-87
2023/06/01 14:22:37;;;;;;;1.58;1.42;;;;;;;;;;5051756;28;20217;-88
2023/06/01 14:25:06;;;;;;;2.17;1.45;;;;;;;;;;5051937;28;20603;-88
2023/06/01 14:27:33;;;;;;;1.48;1.35;;;;;;;;;;5051130;28;20210;-87
2023/06/01 14:30:03;;;;;;;1.60;1.50;;;;;;;;;;5051092;28;20226;-87
2023/06/01 14:32:30;;;;;;;2.53;1.63;;;;;;;;;;5043511;28;20301;-87
2023/06/01 14:34:57;;;;;;;1.90;1.63;;;;;;;;;;5055187;28;20242;-87
2023/06/01 14:37:24;;;;;;;2.13;1.65;;;;;;;;;;5055206;28;20312;-88
2023/06/01 14:39:52;;;;;;;3.33;1.63;;;;;;;;;;5054461;28;20707;-86
2023/06/01 14:42:20;;;;;;;3.90;1.83;;;;;;;;;;5045828;28;20211;-86
2023/06/01 14:44:47;;;;;;;3.78;1.83;;;;;;;;;;5053642;28;21186;-87
2023/06/01 14:47:14;;;;;;;2.22;1.67;;;;;;;;;;5044463;28;20324;-87
2023/06/01 14:49:42;;;;;;;3.25;2.00;;;;;;;;;;5054461;28;20234;-87