Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:17;;;;;;;;;;;;;;;-0.88;nan;101259.75;5021025;28;19928;-87
2023/03/04 00:02:42;;;;;;;;;;;;;;;-0.93;nan;101256.44;5020904;28;20192;-87
2023/03/04 00:05:07;;;;;;;;;;;;;;;-0.97;nan;101260.94;5003084;28;19918;-87
2023/03/04 00:07:33;;;;;;;;;;;;;;;-1.05;nan;101262.13;5003329;28;20060;-88
2023/03/04 00:09:58;;;;;;;;;;;;;;;-1.14;nan;101266.78;5016384;28;20310;-88
2023/03/04 00:12:23;;;;;;;;;;;;;;;-1.22;nan;101267.97;4996053;28;19968;-88
2023/03/04 00:14:48;;;;;;;;;;;;;;;-1.30;nan;101263.91;4998827;28;19927;-87
2023/03/04 00:17:14;;;;;;;;;;;;;;;-1.37;nan;101270.22;5016288;28;19924;-87
2023/03/04 00:19:39;;;;;;;;;;;;;;;-1.39;nan;101271.19;5016791;28;20330;-88
2023/03/04 00:22:04;;;;;;;;;;;;;;;-1.44;nan;101271.38;5015092;28;19987;-88
2023/03/04 00:24:29;;;;;;;;;;;;;;;-1.47;nan;101270.66;5010126;28;19921;-89
2023/03/04 00:26:55;;;;;;;;;;;;;;;-1.49;nan;101281.06;4996547;28;19952;-87
2023/03/04 00:29:21;;;;;;;;;;;;;;;-1.46;nan;101272.31;4995682;28;20391;-87
2023/03/04 00:31:46;;;;;;;;;;;;;;;-1.41;nan;101270.41;5011444;28;19921;-87
2023/03/04 00:34:11;;;;;;;;;;;;;;;-1.41;nan;101271.25;4994602;28;19925;-88
2023/03/04 00:36:36;;;;;;;;;;;;;;;-1.39;nan;101271.19;4996765;28;20286;-87
2023/03/04 00:39:01;;;;;;;;;;;;;;;-1.36;nan;101273.66;5013429;28;19918;-85
2023/03/04 00:41:26;;;;;;;;;;;;;;;-1.34;nan;101277.06;5012920;28;19917;-87
2023/03/04 00:43:52;;;;;;;;;;;;;;;-1.36;nan;101284.91;5016280;28;20020;-87
2023/03/04 00:46:17;;;;;;;;;;;;;;;-1.38;nan;101280.66;5014236;28;19921;-88
2023/03/04 00:48:42;;;;;;;;;;;;;;;-1.41;nan;101280.78;5013307;28;19970;-87
2023/03/04 00:51:07;;;;;;;;;;;;;;;-1.40;nan;101283.31;4995334;28;19921;-87
2023/03/04 00:53:33;;;;;;;;;;;;;;;-1.42;nan;101285.13;4994769;28;19922;-88
2023/03/04 00:55:58;;;;;;;;;;;;;;;-1.46;nan;101288.72;5013101;28;19992;-87
2023/03/04 00:58:23;;;;;;;;;;;;;;;-1.44;nan;101280.91;4993329;28;19921;-86
2023/03/04 01:00:48;;;;;;;;;;;;;;;-1.48;nan;101293.13;5012966;28;19928;-87
2023/03/04 01:03:13;;;;;;;;;;;;;;;-1.52;nan;101279.44;4993922;28;19964;-87
2023/03/04 01:05:39;;;;;;;;;;;;;;;-1.54;nan;101280.41;4996821;28;19924;-88
2023/03/04 01:08:04;;;;;;;;;;;;;;;-1.55;nan;101281.28;5012071;28;20346;-87
2023/03/04 01:10:30;;;;;;;;;;;;;;;-1.60;nan;101281.44;4992212;28;19956;-87
2023/03/04 01:12:56;;;;;;;;;;;;;;;-1.67;nan;101277.38;4991602;28;19944;-87
2023/03/04 01:15:21;;;;;;;;;;;;;;;-1.72;nan;101277.56;4991628;28;20004;-88
2023/03/04 01:17:47;;;;;;;;;;;;;;;-1.75;nan;101284.59;4992968;28;19917;-88
2023/03/04 01:20:12;;;;;;;;;;;;;;;-1.81;nan;101284.81;5009091;28;20225;-89
2023/03/04 01:22:37;;;;;;;;;;;;;;;-1.86;nan;101276.34;4990979;28;19953;-88
2023/03/04 01:25:03;;;;;;;;;;;;;;;-1.89;nan;101277.31;4994431;28;20008;-87
2023/03/04 01:27:28;;;;;;;;;;;;;;;-1.92;nan;101275.66;4993912;28;19951;-87
2023/03/04 01:29:53;;;;;;;;;;;;;;;-1.93;nan;101263.63;4994957;28;20221;-87
2023/03/04 01:32:18;;;;;;;;;;;;;;;-1.96;nan;101270.63;4994807;28;19940;-87
2023/03/04 01:34:43;;;;;;;;;;;;;;;-1.97;nan;101263.78;5013552;28;19917;-87
2023/03/04 01:37:09;;;;;;;;;;;;;;;-1.97;nan;101269.81;4996313;28;19918;-87
2023/03/04 01:39:34;;;;;;;;;;;;;;;-1.99;nan;101253.44;4998735;28;19968;-86
2023/03/04 01:41:59;;;;;;;;;;;;;;;-2.00;nan;101248.31;4999936;28;20019;-88
2023/03/04 01:44:25;;;;;;;;;;;;;;;-2.04;nan;101249.34;4995653;28;20417;-86
2023/03/04 01:46:56;;;;;;;;;;;;;;;-2.08;nan;101253.75;5018955;28;20016;-88
2023/03/04 01:49:22;;;;;;;;;;;;;;;-2.12;nan;101254.78;5010017;28;19949;-87
2023/03/04 01:51:48;;;;;;;;;;;;;;;-2.15;nan;101244.50;4991765;28;19944;-87
2023/03/04 01:54:14;;;;;;;;;;;;;;;-2.17;nan;101241.13;5013839;28;19964;-87
2023/03/04 01:56:39;;;;;;;;;;;;;;;-2.19;nan;101245.53;4993569;28;19922;-87
2023/03/04 01:59:06;;;;;;;;;;;;;;;-2.22;nan;101240.44;4996834;28;19918;-87
2023/03/04 02:01:31;;;;;;;;;;;;;;;-2.21;nan;101239.56;5014277;28;19924;-87
2023/03/04 02:03:56;;;;;;;;;;;;;;;-2.18;nan;101244.63;4997016;28;19917;-86
2023/03/04 02:06:22;;;;;;;;;;;;;;;-2.20;nan;101239.50;5010171;28;19937;-86
2023/03/04 02:08:47;;;;;;;;;;;;;;;-2.23;nan;101241.34;5010099;28;19917;-86
2023/03/04 02:11:12;;;;;;;;;;;;;;;-2.27;nan;101240.59;4990937;28;19985;-86
2023/03/04 02:13:38;;;;;;;;;;;;;;;-2.31;nan;101230.38;4980682;28;21623;-86
2023/03/04 02:16:09;;;;;;;;;;;;;;;-2.35;nan;101230.50;4990405;28;19921;-86
2023/03/04 02:18:36;;;;;;;;;;;;;;;-2.36;nan;101240.91;4995021;28;19924;-86
2023/03/04 02:21:10;;;;;;;;;;;;;;;-2.40;nan;101232.41;5010583;28;19925;-86
2023/03/04 02:23:57;;;;;;;;;;;;;;;-2.43;nan;101231.66;4991483;28;19918;-86
2023/03/04 02:26:34;;;;;;;;;;;;;;;-2.42;nan;101225.59;4982474;28;19929;-86
2023/03/04 02:29:02;;;;;;;;;;;;;;;-2.46;nan;101226.59;5008436;28;19928;-86
2023/03/04 02:31:36;;;;;;;;;;;;;;;-2.49;nan;101222.34;4991117;28;19925;-86
2023/03/04 02:34:03;;;;;;;;;;;;;;;-2.46;nan;101224.00;5008194;28;20199;-86
2023/03/04 02:36:29;;;;;;;;;;;;;;;-2.44;nan;101224.78;4988850;28;20469;-86
2023/03/04 02:38:54;;;;;;;;;;;;;;;-2.42;nan;101220.41;4985407;28;19948;-86
2023/03/04 02:41:25;;;;;;;;;;;;;;;-2.41;nan;101224.69;4991449;28;19921;-86
2023/03/04 02:43:51;;;;;;;;;;;;;;;-2.40;nan;101221.22;4993638;28;19921;-86
2023/03/04 02:46:19;;;;;;;;;;;;;;;-2.42;nan;101218.66;4993308;28;19917;-86
2023/03/04 02:48:44;;;;;;;;;;;;;;;-2.43;nan;101226.47;5020626;28;19955;-87
2023/03/04 02:51:10;;;;;;;;;;;;;;;-2.48;nan;101221.47;4991383;28;19918;-86
2023/03/04 02:53:35;;;;;;;;;;;;;;;-2.51;nan;101218.97;5014850;28;20311;-86
2023/03/04 02:56:00;;;;;;;;;;;;;;;-2.52;nan;101212.09;5004006;28;20016;-86
2023/03/04 02:58:25;;;;;;;;;;;;;;;-2.51;nan;101207.75;5012033;28;19925;-87
2023/03/04 03:00:51;;;;;;;;;;;;;;;-2.51;nan;101212.94;4994750;28;19922;-86
2023/03/04 03:03:16;;;;;;;;;;;;;;;-2.49;nan;101212.00;5012485;28;19918;-86
2023/03/04 03:05:41;;;;;;;;;;;;;;;-2.44;nan;101209.25;5011345;28;20290;-86
2023/03/04 03:08:06;;;;;;;;;;;;;;;-2.43;nan;101210.94;4992754;28;19922;-86
2023/03/04 03:10:34;;;;;;;;;;;;;;;-2.45;nan;101203.22;5012028;28;20000;-87
2023/03/04 03:13:00;;;;;;;;;;;;;;;-2.45;nan;101212.75;5010750;28;20000;-86
2023/03/04 03:15:25;;;;;;;;;;;;;;;-2.48;nan;101211.13;4992901;28;19961;-86
2023/03/04 03:17:50;;;;;;;;;;;;;;;-2.48;nan;101210.25;4991755;28;20402;-86
2023/03/04 03:20:15;;;;;;;;;;;;;;;-2.44;nan;101219.59;4991778;28;20356;-87
2023/03/04 03:22:41;;;;;;;;;;;;;;;-2.39;nan;101212.53;4992435;28;20054;-87
2023/03/04 03:25:07;;;;;;;;;;;;;;;-2.32;nan;101214.00;4991235;28;19918;-87
2023/03/04 03:27:32;;;;;;;;;;;;;;;-2.22;nan;101207.59;4998992;28;19922;-89
2023/03/04 03:29:58;;;;;;;;;;;;;;;-2.13;nan;101217.66;5020216;28;19918;-87
2023/03/04 03:32:23;;;;;;;;;;;;;;;-2.02;nan;101206.09;4999674;28;19917;-87
2023/03/04 03:34:48;;;;;;;;;;;;;;;-1.95;nan;101210.97;4997359;28;20025;-86
2023/03/04 03:37:13;;;;;;;;;;;;;;;-1.87;nan;101215.03;4999587;28;19924;-88
2023/03/04 03:39:39;;;;;;;;;;;;;;;-1.81;nan;101205.31;4999961;28;19928;-87
2023/03/04 03:42:04;;;;;;;;;;;;;;;-1.73;nan;101213.63;4997957;28;19918;-86
2023/03/04 03:44:29;;;;;;;;;;;;;;;-1.64;nan;101211.63;4997759;28;19918;-87
2023/03/04 03:46:54;;;;;;;;;;;;;;;-1.58;nan;101220.00;5014747;28;19917;-87
2023/03/04 03:49:20;;;;;;;;;;;;;;;-1.54;nan;101211.22;4995359;28;19940;-86
2023/03/04 03:51:45;;;;;;;;;;;;;;;-1.52;nan;101219.78;4991945;28;19924;-87
2023/03/04 03:54:10;;;;;;;;;;;;;;;-1.47;nan;101223.97;4997242;28;19918;-87
2023/03/04 03:56:36;;;;;;;;;;;;;;;-1.44;nan;101223.84;5013533;28;19949;-87
2023/03/04 03:59:01;;;;;;;;;;;;;;;-1.43;nan;101216.00;4995148;28;19917;-86
2023/03/04 04:01:26;;;;;;;;;;;;;;;-1.43;nan;101209.94;4994441;28;20190;-87
2023/03/04 04:03:52;;;;;;;;;;;;;;;-1.39;nan;101214.97;4993927;28;19921;-86
2023/03/04 04:06:17;;;;;;;;;;;;;;;-1.38;nan;101214.06;4996621;28;19914;-87
2023/03/04 04:08:42;;;;;;;;;;;;;;;-1.30;nan;101218.97;5000732;28;19936;-87
2023/03/04 04:11:11;;;;;;;;;;;;;;;-1.26;nan;101211.91;5003411;28;19917;-87
2023/03/04 04:13:36;;;;;;;;;;;;;;;-1.23;nan;101217.81;4998501;28;19932;-88
2023/03/04 04:16:02;;;;;;;;;;;;;;;-1.23;nan;101206.63;5000797;28;19925;-88
2023/03/04 04:18:27;;;;;;;;;;;;;;;-1.30;nan;101203.41;4998827;28;19967;-87
2023/03/04 04:20:52;;;;;;;;;;;;;;;-1.32;nan;101202.59;5000735;28;19932;-87
2023/03/04 04:23:17;;;;;;;;;;;;;;;-1.40;nan;101200.31;5017513;28;19925;-87
2023/03/04 04:25:43;;;;;;;;;;;;;;;-1.54;nan;101198.25;5001366;28;19921;-88
2023/03/04 04:28:08;;;;;;;;;;;;;;;-1.69;nan;101206.59;5000675;28;20268;-88
2023/03/04 04:30:33;;;;;;;;;;;;;;;-1.82;nan;101205.34;4998095;28;20343;-86
2023/03/04 04:33:00;;;;;;;;;;;;;;;-1.89;nan;101203.88;5017388;28;19949;-86
2023/03/04 04:35:25;;;;;;;;;;;;;;;-1.99;nan;101206.81;4993276;28;19973;-87
2023/03/04 04:37:51;;;;;;;;;;;;;;;-2.04;nan;101207.88;5017066;28;19917;-87
2023/03/04 04:40:16;;;;;;;;;;;;;;;-2.09;nan;101212.38;4998842;28;19929;-87
2023/03/04 04:42:41;;;;;;;;;;;;;;;-2.15;nan;101210.84;5016302;28;20423;-86
2023/03/04 04:45:07;;;;;;;;;;;;;;;-2.21;nan;101211.91;5001241;28;19989;-87
2023/03/04 04:47:32;;;;;;;;;;;;;;;-2.17;nan;101216.09;4998885;28;19917;-86
2023/03/04 04:49:57;;;;;;;;;;;;;;;-2.11;nan;101221.94;4982704;28;19918;-86
2023/03/04 04:52:22;;;;;;;;;;;;;;;-2.06;nan;101214.84;4996302;28;19925;-86
2023/03/04 04:54:47;;;;;;;;;;;;;;;-1.99;nan;101206.81;5000390;28;19917;-86
2023/03/04 04:57:13;;;;;;;;;;;;;;;-1.90;nan;101210.81;5016887;28;19921;-86
2023/03/04 04:59:38;;;;;;;;;;;;;;;-1.84;nan;101210.59;4999958;28;20310;-86
2023/03/04 05:02:03;;;;;;;;;;;;;;;-1.82;nan;101210.53;4999061;28;20449;-87
2023/03/04 05:04:28;;;;;;;;;;;;;;;-1.79;nan;101218.19;4997183;28;19925;-86
2023/03/04 05:06:53;;;;;;;;;;;;;;;-1.76;nan;101216.34;4997888;28;19921;-86
2023/03/04 05:09:19;;;;;;;;;;;;;;;-1.70;nan;101220.47;5012732;28;19925;-87
2023/03/04 05:11:45;;;;;;;;;;;;;;;-1.66;nan;101221.19;5005817;28;20012;-87
2023/03/04 05:14:10;;;;;;;;;;;;;;;-1.58;nan;101224.34;5012837;28;19993;-86
2023/03/04 05:16:35;;;;;;;;;;;;;;;-1.55;nan;101216.44;4995911;28;19925;-86
2023/03/04 05:19:00;;;;;;;;;;;;;;;-1.55;nan;101222.50;4995534;28;19983;-86
2023/03/04 05:21:25;;;;;;;;;;;;;;;-1.48;nan;101217.06;5013342;28;19921;-86
2023/03/04 05:23:51;;;;;;;;;;;;;;;-1.45;nan;101224.72;4996554;28;20358;-86
2023/03/04 05:26:17;;;;;;;;;;;;;;;-1.43;nan;101210.81;4996458;28;19917;-86
2023/03/04 05:28:42;;;;;;;;;;;;;;;-1.36;nan;101221.78;4999477;28;19937;-87
2023/03/04 05:31:08;;;;;;;;;;;;;;;-1.37;nan;101220.09;5017212;28;19932;-85
2023/03/04 05:33:33;;;;;;;;;;;;;;;-1.34;nan;101222.56;5001521;28;19921;-87
2023/03/04 05:35:58;;;;;;;;;;;;;;;-1.25;nan;101218.78;5019331;28;19979;-87
2023/03/04 05:38:24;;;;;;;;;;;;;;;-1.20;nan;101222.88;4998115;28;19993;-86
2023/03/04 05:40:54;;;;;;;;;;;;;;;-1.12;nan;101218.25;5017007;28;19921;-86
2023/03/04 05:43:20;;;;;;;;;;;;;;;-1.07;nan;101213.72;4996651;28;19973;-87
2023/03/04 05:45:47;;;;;;;;;;;;;;;-1.02;nan;101215.31;4994009;28;20397;-86
2023/03/04 05:48:13;;;;;;;;;;;;;;;-0.98;nan;101209.06;5013251;28;19918;-87
2023/03/04 05:50:38;;;;;;;;;;;;;;;-0.95;nan;101206.38;4991826;28;19917;-86
2023/03/04 05:53:03;;;;;;;;;;;;;;;-0.93;nan;101207.13;5015880;28;19917;-86
2023/03/04 05:55:28;;;;;;;;;;;;;;;-0.92;nan;101211.44;4999052;28;19924;-87
2023/03/04 05:57:54;;;;;;;;;;;;;;;-0.89;nan;101213.91;4998663;28;19922;-87
2023/03/04 06:00:19;;;;;;;;;;;;;;;-0.89;nan;101222.53;4995365;28;20060;-87
2023/03/04 06:02:44;;;;;;;;;;;;;;;-0.82;nan;101211.91;4995739;28;19984;-87
2023/03/04 06:05:11;;;;;;;;;;;;;;;-0.77;nan;101218.59;5013233;28;19917;-87
2023/03/04 06:07:36;;;;;;;;;;;;;;;-0.78;nan;101221.28;4994469;28;19924;-87
2023/03/04 06:10:01;;;;;;;;;;;;;;;-0.73;nan;101229.72;4996312;28;19993;-86
2023/03/04 06:12:27;;;;;;;;;;;;;;;-0.67;nan;101229.44;4992582;28;19918;-87
2023/03/04 06:14:53;;;;;;;;;;;;;;;-0.63;nan;101233.63;4991371;28;19996;-87
2023/03/04 06:17:18;;;;;;;;;;;;;;;-0.57;nan;101233.38;5010789;28;19917;-87
2023/03/04 06:19:43;;;;;;;;;;;;;;;-0.49;nan;101240.84;5008869;28;19922;-85
2023/03/04 06:22:08;;;;;;;;;;;;;;;-0.46;nan;101240.72;5008733;28;19917;-85
2023/03/04 06:24:34;;;;;;;;;;;;;;;-0.54;nan;101245.41;5025960;28;19917;-85
2023/03/04 06:26:59;;;;;;;;;;;;;;;-0.44;nan;101242.34;5021470;28;19918;-86
2023/03/04 06:29:25;;;;;;;;;;;;;;;-0.44;nan;101247.53;5001095;28;19918;-87
2023/03/04 06:31:50;;;;;;;;;;;;;;;-0.47;nan;101252.88;4998388;28;19917;-86
2023/03/04 06:34:15;;;;;;;;;;;;;;;-0.43;nan;101251.84;5015458;28;19917;-85
2023/03/04 06:36:40;;;;;;;;;;;;;;;-0.32;nan;101255.75;4997174;28;20092;-87
2023/03/04 06:39:05;;;;;;;;;;;;;;;-0.23;nan;101253.59;5012762;28;20229;-87
2023/03/04 06:41:31;;;;;;;;;;;;;;;-0.13;nan;101253.22;4995431;28;20008;-87
2023/03/04 06:43:56;;;;;;;;;;;;;;;-0.09;nan;101258.22;4990661;28;20525;-86
2023/03/04 06:46:22;;;;;;;;;;;;;;;-0.02;nan;101256.22;4992581;28;19984;-87
2023/03/04 06:48:47;;;;;;;;;;;;;;;0.04;nan;101255.91;5005031;28;19925;-87
2023/03/04 06:51:13;;;;;;;;;;;;;;;0.04;nan;101255.91;5011302;28;19929;-87
2023/03/04 06:53:38;;;;;;;;;;;;;;;0.09;nan;101261.75;4989932;28;19917;-88
2023/03/04 06:56:04;;;;;;;;;;;;;;;0.12;nan;101265.97;5020258;28;19924;-88
2023/03/04 06:58:29;;;;;;;;;;;;;;;0.14;nan;101267.63;4997065;28;19925;-88
2023/03/04 07:00:54;;;;;;;;;;;;;;;0.20;nan;101269.13;4998312;28;21497;-87
2023/03/04 07:03:20;;;;;;;;;;;;;;;0.26;nan;101270.59;4990916;28;19929;-87
2023/03/04 07:05:45;;;;;;;;;;;;;;;0.30;nan;101267.78;4995960;28;19925;-87
2023/03/04 07:08:10;;;;;;;;;;;;;;;0.34;nan;101274.56;5006739;28;19991;-87
2023/03/04 07:10:35;;;;;;;;;;;;;;;0.32;nan;101270.34;4991762;28;19980;-86
2023/03/04 07:13:00;;;;;;;;;;;;;;;0.36;nan;101272.75;5014893;28;19921;-88
2023/03/04 07:15:26;;;;;;;;;;;;;;;0.41;nan;101288.16;5015815;28;19918;-88
2023/03/04 07:17:51;;;;;;;;;;;;;;;0.44;nan;101274.16;5001149;28;19921;-87
2023/03/04 07:20:17;;;;;;;;;;;;;;;0.49;nan;101283.44;5000098;28;19983;-87
2023/03/04 07:22:42;;;;;;;;;;;;;;;0.56;nan;101284.00;5017149;28;19924;-89
2023/03/04 07:25:07;;;;;;;;;;;;;;;0.58;nan;101285.63;5014763;28;19968;-88
2023/03/04 07:27:33;;;;;;;;;;;;;;;0.62;nan;101287.19;5013967;28;19928;-88
2023/03/04 07:29:58;;;;;;;;;;;;;;;0.69;nan;101285.16;5016109;28;19913;-88
2023/03/04 07:32:23;;;;;;;;;;;;;;;0.68;nan;101293.84;4988926;28;19921;-87
2023/03/04 07:34:49;;;;;;;;;;;;;;;0.70;nan;101296.41;4989598;28;19918;-88
2023/03/04 07:37:14;;;;;;;;;;;;;;;0.71;nan;101298.91;4996824;28;19963;-88
2023/03/04 07:39:39;;;;;;;;;;;;;;;0.74;nan;101303.13;4996475;28;19928;-87
2023/03/04 07:42:07;;;;;;;;;;;;;;;0.77;nan;101297.81;4998110;28;19953;-89
2023/03/04 07:44:32;;;;;;;;;;;;;;;0.84;nan;101305.28;5011016;28;21748;-88
2023/03/04 07:46:57;;;;;;;;;;;;;;;0.85;nan;101309.53;5005271;28;19913;-87
2023/03/04 07:49:22;;;;;;;;;;;;;;;0.90;nan;101311.09;4990204;28;19922;-89
2023/03/04 07:51:48;;;;;;;;;;;;;;;0.92;nan;101306.69;4986826;28;19918;-88
2023/03/04 07:54:13;;;;;;;;;;;;;;;0.97;nan;101308.16;4991949;28;19917;-88
2023/03/04 07:56:38;;;;;;;;;;;;;;;0.98;nan;101315.06;4991719;28;19918;-88
2023/03/04 07:59:03;;;;;;;;;;;;;;;1.03;nan;101312.25;4996792;28;19943;-87
2023/03/04 08:01:30;;;;;;;;;;;;;;;1.05;nan;101313.03;4993467;28;20020;-87
2023/03/04 08:03:56;;;;;;;;;;;;;;;1.02;nan;101316.59;4996134;28;20016;-88
2023/03/04 08:06:21;;;;;;;;;;;;;;;1.06;nan;101310.31;5014312;28;19975;-88
2023/03/04 08:08:47;;;;;;;;;;;;;;;1.14;nan;101304.75;4986282;28;19926;-87
2023/03/04 08:11:16;;;;;;;;;;;;;;;1.17;nan;101306.34;4996797;28;20573;-88
2023/03/04 08:13:41;;;;;;;;;;;;;;;1.23;nan;101316.50;5004200;28;19948;-88
2023/03/04 08:16:07;;;;;;;;;;;;;;;1.25;nan;101315.50;5010789;28;20543;-88
2023/03/04 08:18:32;;;;;;;;;;;;;;;1.31;nan;101319.63;5005860;28;19917;-87
2023/03/04 08:20:57;;;;;;;;;;;;;;;1.31;nan;101314.41;4994873;28;19925;-88
2023/03/04 08:23:23;;;;;;;;;;;;;;;1.30;nan;101317.91;4994935;28;20162;-87
2023/03/04 08:25:48;;;;;;;;;;;;;;;1.34;nan;101310.81;5021168;28;19960;-87
2023/03/04 08:28:14;;;;;;;;;;;;;;;1.39;nan;101319.25;4994331;28;19929;-88
2023/03/04 08:30:39;;;;;;;;;;;;;;;1.45;nan;101321.53;4984729;28;20389;-87
2023/03/04 08:33:05;;;;;;;;;;;;;;;1.49;nan;101325.69;4993526;28;19918;-88
2023/03/04 08:35:30;;;;;;;;;;;;;;;1.51;nan;101317.81;4999701;28;19958;-87
2023/03/04 08:37:56;;;;;;;;;;;;;;;1.51;nan;101321.25;5009687;28;20303;-87
2023/03/04 08:40:21;;;;;;;;;;;;;;;1.59;nan;101324.31;5010231;28;19929;-88
2023/03/04 08:42:46;;;;;;;;;;;;;;;1.65;nan;101317.97;4986668;28;19990;-87
2023/03/04 08:45:12;;;;;;;;;;;;;;;1.73;nan;101315.84;4983118;28;19917;-88
2023/03/04 08:47:37;;;;;;;;;;;;;;;1.81;nan;101324.13;4988912;28;19922;-89
2023/03/04 08:50:04;;;;;;;;;;;;;;;1.87;nan;101317.75;4993582;28;20008;-88
2023/03/04 08:52:29;;;;;;;;;;;;;;;1.96;nan;101321.69;4995247;28;19921;-87
2023/03/04 08:54:55;;;;;;;;;;;;;;;2.02;nan;101318.75;4996001;28;19964;-87
2023/03/04 08:57:20;;;;;;;;;;;;;;;2.09;nan;101317.53;5014582;28;19944;-88
2023/03/04 08:59:45;;;;;;;;;;;;;;;2.05;nan;101311.63;4994669;28;19922;-88
2023/03/04 09:02:13;;;;;;;;;;;;;;;2.10;nan;101314.00;4985361;28;20286;-87
2023/03/04 09:04:38;;;;;;;;;;;;;;;2.16;nan;101321.50;4996154;28;20539;-88
2023/03/04 09:07:04;;;;;;;;;;;;;;;2.22;nan;101317.75;4991750;28;19997;-87
2023/03/04 09:09:29;;;;;;;;;;;;;;;2.21;nan;101319.50;4994988;28;19956;-88
2023/03/04 09:11:55;;;;;;;;;;;;;;;2.29;nan;101319.97;4992929;28;19917;-88
2023/03/04 09:14:23;;;;;;;;;;;;;;;2.44;nan;101322.72;4993231;28;19945;-87
2023/03/04 09:16:48;;;;;;;;;;;;;;;2.51;nan;101314.47;4991120;28;19918;-88
2023/03/04 09:19:13;;;;;;;;;;;;;;;2.57;nan;101317.69;4995385;28;19917;-87
2023/03/04 09:21:38;;;;;;;;;;;;;;;2.64;nan;101322.50;4993285;28;19949;-87
2023/03/04 09:24:04;;;;;;;;;;;;;;;2.73;nan;101324.63;5010319;28;19959;-88
2023/03/04 09:26:29;;;;;;;;;;;;;;;2.82;nan;101320.69;4991577;28;19921;-89
2023/03/04 09:28:56;;;;;;;;;;;;;;;2.87;nan;101330.88;5008725;28;19948;-87
2023/03/04 09:31:21;;;;;;;;;;;;;;;2.90;nan;101318.47;5009604;28;19918;-89
2023/03/04 09:33:47;;;;;;;;;;;;;;;2.98;nan;101312.88;5006960;28;19925;-88
2023/03/04 09:36:13;;;;;;;;;;;;;;;3.11;nan;101319.09;4985562;28;19921;-87
2023/03/04 09:38:39;;;;;;;;;;;;;;;3.23;nan;101319.34;5009290;28;19932;-87
2023/03/04 09:41:08;;;;;;;;;;;;;;;3.32;nan;101313.63;4990977;28;20131;-87
2023/03/04 09:43:35;;;;;;;;;;;;;;;3.38;nan;101318.47;4991746;28;19924;-87
2023/03/04 09:46:02;;;;;;;;;;;;;;;3.45;nan;101317.22;4991867;28;19917;-88
2023/03/04 09:48:29;;;;;;;;;;;;;;;3.51;nan;101318.66;4991158;28;19917;-88
2023/03/04 09:50:54;;;;;;;;;;;;;;;3.54;nan;101316.69;4992568;28;20568;-88
2023/03/04 09:53:26;;;;;;;;;;;;;;;3.61;nan;101319.81;4999004;28;19922;-89
2023/03/04 09:55:52;;;;;;;;;;;;;;;3.70;nan;101321.06;5013510;28;20353;-88
2023/03/04 09:58:36;;;;;;;;;;;;;;;3.77;nan;101320.63;4992567;28;19961;-88
2023/03/04 10:01:20;;;;;;;;;;;;;;;3.83;nan;101315.00;4990283;28;20433;-88
2023/03/04 10:03:49;;;;;;;;;;;;;;;3.85;nan;101321.94;4992716;28;19986;-87
2023/03/04 10:06:19;;;;;;;;;;;;;;;3.91;nan;101322.44;4994036;28;19913;-87
2023/03/04 10:09:03;;;;;;;;;;;;;;;3.96;nan;101322.19;4988277;28;20465;-87
2023/03/04 10:11:32;;;;;;;;;;;;;;;3.98;nan;101326.38;4992492;28;19952;-87
2023/03/04 10:14:03;;;;;;;;;;;;;;;4.09;nan;101327.53;4990911;28;19918;-87
2023/03/04 10:16:33;;;;;;;;;;;;;;;4.24;nan;101326.59;4988434;28;19925;-88
2023/03/04 10:19:02;;;;;;;;;;;;;;;4.34;nan;101321.66;4992523;28;19917;-87
2023/03/04 10:21:37;;;;;;;;;;;;;;;4.40;nan;101329.16;5009821;28;20004;-87
2023/03/04 10:24:13;;;;;;;;;;;;;;;4.51;nan;101318.06;4992465;28;20295;-88
2023/03/04 10:26:41;;;;;;;;;;;;;;;4.64;nan;101324.22;5020010;28;19918;-89
2023/03/04 10:29:08;;;;;;;;;;;;;;;4.61;nan;101321.78;4991819;28;19922;-87
2023/03/04 10:31:35;;;;;;;;;;;;;;;4.57;nan;101317.66;4987596;28;20000;-86
2023/03/04 10:34:03;;;;;;;;;;;;;;;4.50;nan;101313.72;4990048;28;19928;-86
2023/03/04 10:36:28;;;;;;;;;;;;;;;4.53;nan;101316.16;4990771;28;19917;-86
2023/03/04 10:38:55;;;;;;;;;;;;;;;4.51;nan;101318.88;4990478;28;20354;-86
2023/03/04 10:41:23;;;;;;;;;;;;;;;4.46;nan;101321.78;4989046;28;20667;-87
2023/03/04 10:43:58;;;;;;;;;;;;;;;4.53;nan;101324.00;4996088;28;19917;-87
2023/03/04 10:46:25;;;;;;;;;;;;;;;4.57;nan;101318.50;5006005;28;19968;-87
2023/03/04 10:48:50;;;;;;;;;;;;;;;4.66;nan;101311.88;4993262;28;20260;-86
2023/03/04 10:51:18;;;;;;;;;;;;;;;4.63;nan;101314.69;5011540;28;20051;-87
2023/03/04 10:53:43;;;;;;;;;;;;;;;4.65;nan;101304.94;4990781;28;20373;-87
2023/03/04 10:56:27;;;;;;;;;;;;;;;4.66;nan;101306.63;4991213;28;19923;-87
2023/03/04 11:02:14;;;;;;;;;;;;;;;4.64;nan;101298.84;4957344;28;19927;-88
2023/03/04 11:05:02;;;;;;;;;;;;;;;4.76;nan;101297.25;4992893;28;20345;-91
2023/03/04 11:07:40;;;;;;;;;;;;;;;;;;;;;
2023/03/04 11:10:49;;;;;;;;;;;;;;;4.85;nan;101296.69;5003137;28;19928;-89
2023/03/04 11:13:40;;;;;;;;;;;;;;;4.94;nan;101299.69;4974735;28;19944;-89
2023/03/04 11:16:29;;;;;;;;;;;;;;;5.06;nan;101294.50;4983302;28;20309;-89
2023/03/04 11:19:15;;;;;;;;;;;;;;;5.23;nan;101285.56;4981156;28;19921;-87
2023/03/04 11:21:47;;;;;;;;;;;;;;;5.24;nan;101275.91;4994736;28;19913;-88
2023/03/04 11:24:31;;;;;;;;;;;;;;;;;;;;;
2023/03/04 11:27:19;;;;;;;;;;;;;;;5.36;nan;101275.09;5010678;28;19913;-87
2023/03/04 11:30:07;;;;;;;;;;;;;;;;;;;;;
2023/03/04 11:32:39;;;;;;;;;;;;;;;5.46;nan;101272.75;4985193;28;20378;-88
2023/03/04 11:35:27;;;;;;;;;;;;;;;5.51;nan;101265.41;4984345;28;20322;-87
2023/03/04 11:38:04;;;;;;;;;;;;;;;5.56;nan;101265.94;5013196;28;20556;-88
2023/03/04 11:40:32;;;;;;;;;;;;;;;5.29;nan;101264.19;4976923;28;20390;-89
2023/03/04 11:43:10;;;;;;;;;;;;;;;5.44;nan;101262.34;4985694;28;19987;-88
2023/03/04 11:45:41;;;;;;;;;;;;;;;5.56;nan;101263.31;4971444;28;19914;-88
2023/03/04 11:48:16;;;;;;;;;;;;;;;5.60;nan;101258.69;4961812;28;19941;-87
2023/03/04 11:50:53;;;;;;;;;;;;;;;5.58;nan;101264.06;4995927;28;19917;-88
2023/03/04 12:03:20;;;;;;;;;;;;;;;5.93;nan;101247.72;5002188;28;19913;-87
2023/03/04 12:05:46;;;;;;;;;;;;;;;6.04;nan;101245.25;4992077;28;19921;-87
2023/03/04 12:08:21;;;;;;;;;;;;;;;6.12;nan;101239.47;5007071;28;19931;-87
2023/03/04 12:14:00;;;;;;;;;;;;;;;6.49;nan;101239.56;4987051;28;19909;-87
2023/03/04 12:22:27;;;;;;;;;;;;;;;6.46;nan;101223.97;4993271;28;19923;-88
2023/03/04 12:25:11;;;;;;;;;;;;;;;6.43;nan;101225.03;4993660;28;19940;-87
2023/03/04 12:27:58;;;;;;;;;;;;;;;6.34;nan;101223.91;4987764;28;20410;-87
2023/03/04 12:30:42;;;;;;;;;;;;;;;6.31;nan;101220.66;4991652;28;20171;-86
2023/03/04 12:33:16;;;;;;;;;;;;;;;6.34;nan;101216.03;5000054;28;19959;-87
2023/03/04 12:35:45;;;;;;;;;;;;;;;6.42;nan;101217.28;4993283;28;19976;-86
2023/03/04 12:38:25;;;;;;;;;;;;;;;6.45;nan;101220.53;4991898;28;19936;-88
2023/03/04 12:40:53;;;;;;;;;;;;;;;6.36;nan;101221.16;5002314;28;19932;-88
2023/03/04 12:43:25;;;;;;;;;;;;;;;6.31;nan;101210.16;4992678;28;19960;-88
2023/03/04 12:45:50;;;;;;;;;;;;;;;6.24;nan;101212.34;4991676;28;19925;-88
2023/03/04 12:48:25;;;;;;;;;;;;;;;6.13;nan;101207.03;4999743;28;19925;-89
2023/03/04 12:50:51;;;;;;;;;;;;;;;6.06;nan;101200.53;5008103;28;19992;-88
2023/03/04 12:53:24;;;;;;;;;;;;;;;5.94;nan;101203.03;5021974;28;20004;-88
2023/03/04 12:55:52;;;;;;;;;;;;;;;5.86;nan;101200.03;5022974;28;19944;-89
2023/03/04 12:58:22;;;;;;;;;;;;;;;5.86;nan;101200.03;4992392;28;20380;-88
2023/03/04 13:01:05;;;;;;;;;;;;;;;5.81;nan;101189.03;4996681;28;20408;-88
2023/03/04 13:03:36;;;;;;;;;;;;;;;5.80;nan;101200.47;5010976;28;19925;-88
2023/03/04 13:06:11;;;;;;;;;;;;;;;5.75;nan;101198.16;5003590;28;19924;-88
2023/03/04 13:08:40;;;;;;;;;;;;;;;5.72;nan;101189.66;5007149;28;20470;-88
2023/03/04 13:11:24;;;;;;;;;;;;;;;5.66;nan;101183.03;5004803;28;19917;-88
2023/03/04 13:14:08;;;;;;;;;;;;;;;5.47;nan;101186.06;5004295;28;19917;-88
2023/03/04 13:16:41;;;;;;;;;;;;;;;5.44;nan;101181.03;5002335;28;20007;-88
2023/03/04 13:19:25;;;;;;;;;;;;;;;5.47;nan;101179.97;4984872;28;20394;-88
2023/03/04 13:21:53;;;;;;;;;;;;;;;5.50;nan;101179.78;4988004;28;19921;-88
2023/03/04 13:24:37;;;;;;;;;;;;;;;5.54;nan;101179.47;5006861;28;19924;-88
2023/03/04 13:27:22;;;;;;;;;;;;;;;5.56;nan;101179.38;4987699;28;19918;-88
2023/03/04 13:29:47;;;;;;;;;;;;;;;5.51;nan;101177.06;5004227;28;19917;-88