Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:33:28;;;;;;;67.20;36.13;;;;;;;;;;5125819;28;20051;-62
2022/01/25 00:35:55;;;;;;;64.53;33.67;;;;;;;;;;5125267;28;20134;-62
2022/01/25 00:38:21;;;;;;;65.22;33.78;;;;;;;;;;5151214;27;20122;-62
2022/01/25 00:40:47;;;;;;;67.10;36.30;;;;;;;;;;5146504;27;20039;-63
2022/01/25 00:43:13;;;;;;;65.00;36.33;;;;;;;;;;5146120;27;20111;-62
2022/01/25 00:45:40;;;;;;;65.03;35.58;;;;;;;;;;5145772;27;20095;-62
2022/01/25 00:48:08;;;;;;;70.90;37.45;;;;;;;;;;5145808;27;20119;-62
2022/01/25 00:50:41;;;;;;;67.28;35.28;;;;;;;;;;5145301;27;20410;-62
2022/01/25 00:55:33;;;;;;;64.68;33.63;;;;;;;;;;5166943;27;20039;-62
2022/01/25 00:58:00;;;;;;;66.47;35.97;;;;;;;;;;5166400;27;20156;-62
2022/01/25 01:00:27;;;;;;;66.25;34.60;;;;;;;;;;5166103;27;20114;-62
2022/01/25 01:02:53;;;;;;;65.50;34.53;;;;;;;;;;5153126;27;20079;-62
2022/01/25 01:05:19;;;;;;;61.53;35.00;;;;;;;;;;5145147;27;20046;-62
2022/01/25 01:07:46;;;;;;;68.00;35.30;;;;;;;;;;5145506;27;20045;-62
2022/01/25 01:10:15;;;;;;;70.95;37.80;;;;;;;;;;5161575;27;20050;-62
2022/01/25 01:13:45;;;;;;;67.20;35.55;;;;;;;;;;5166388;27;20053;-62
2022/01/25 01:15:42;;;;;;;63.78;35.55;;;;;;;;;;5160313;27;20043;-63
2022/01/25 01:29:28;;;;;;;69.20;35.83;;;;;;;;;;5145564;27;20089;-62
2022/01/25 01:35:28;;;;;;;72.45;38.30;;;;;;;;;;5145438;28;20111;-62
2022/01/25 01:43:27;;;;;;;62.42;34.83;;;;;;;;;;5136101;28;20130;-62
2022/01/25 01:45:39;;;;;;;;;;;;;;;;;;5137797;28;20063;-62
2022/01/25 01:48:09;;;;;;;70.68;37.08;;;;;;;;;;5142652;28;19926;-62
2022/01/25 01:50:36;;;;;;;69.53;38.03;;;;;;;;;;5142098;28;20051;-62
2022/01/25 01:53:06;;;;;;;66.18;35.60;;;;;;;;;;5142690;28;20055;-62
2022/01/25 01:55:33;;;;;;;74.93;38.75;;;;;;;;;;5142377;28;20039;-62
2022/01/25 01:58:00;;;;;;;71.05;38.55;;;;;;;;;;5123207;28;20056;-62
2022/01/25 02:00:30;;;;;;;70.05;36.42;;;;;;;;;;5121997;28;20130;-62
2022/01/25 02:02:56;;;;;;;64.32;33.90;;;;;;;;;;5121938;28;20438;-62
2022/01/25 02:05:23;;;;;;;69.57;37.03;;;;;;;;;;5122650;28;20078;-62
2022/01/25 02:07:49;;;;;;;71.57;36.95;;;;;;;;;;5121728;28;20051;-62
2022/01/25 02:10:15;;;;;;;66.80;35.53;;;;;;;;;;5121664;28;20050;-62
2022/01/25 02:12:45;;;;;;;71.07;36.60;;;;;;;;;;5131415;27;20077;-62
2022/01/25 02:15:11;;;;;;;65.18;35.55;;;;;;;;;;5146785;27;20047;-62
2022/01/25 02:23:01;;;;;;;71.57;37.38;;;;;;;;;;5169339;27;20045;-62
2022/01/25 02:25:27;;;;;;;69.53;35.97;;;;;;;;;;5167715;27;20042;-62
2022/01/25 02:27:53;;;;;;;70.13;37.35;;;;;;;;;;5169357;27;20047;-62
2022/01/25 02:30:19;;;;;;;64.90;34.50;;;;;;;;;;5169666;27;20042;-62
2022/01/25 02:32:46;;;;;;;71.75;38.97;;;;;;;;;;5169927;27;20039;-62
2022/01/25 02:35:12;;;;;;;66.90;35.63;;;;;;;;;;5168767;27;20116;-62
2022/01/25 02:37:38;;;;;;;69.63;36.40;;;;;;;;;;5169060;27;20486;-62
2022/01/25 02:40:05;;;;;;;71.55;37.35;;;;;;;;;;5154928;27;20122;-62
2022/01/25 02:42:31;;;;;;;72.40;38.45;;;;;;;;;;5148467;27;20098;-62
2022/01/25 02:44:57;;;;;;;67.55;37.17;;;;;;;;;;5148736;27;20047;-62
2022/01/25 02:50:08;;;;;;;75.57;38.90;;;;;;;;;;5147118;27;20050;-62
2022/01/25 02:52:35;;;;;;;67.03;38.17;;;;;;;;;;5147701;27;20164;-62
2022/01/25 02:55:01;;;;;;;70.82;36.80;;;;;;;;;;5163528;27;20041;-62
2022/01/25 02:57:28;;;;;;;67.93;38.88;;;;;;;;;;5169277;27;20050;-62
2022/01/25 02:59:54;;;;;;;74.07;36.80;;;;;;;;;;5152705;27;20466;-63
2022/01/25 03:02:20;;;;;;;67.43;36.00;;;;;;;;;;5148129;27;20039;-62
2022/01/25 03:04:46;;;;;;;66.63;37.22;;;;;;;;;;5148088;27;20043;-63
2022/01/25 03:07:13;;;;;;;68.60;35.97;;;;;;;;;;5148406;27;20062;-63
2022/01/25 03:09:40;;;;;;;65.72;36.30;;;;;;;;;;5165141;27;20050;-62
2022/01/25 03:12:08;;;;;;;64.57;36.85;;;;;;;;;;5168831;27;20102;-62
2022/01/25 03:14:46;;;;;;;70.40;39.78;;;;;;;;;;5167632;27;20061;-62
2022/01/25 03:17:13;;;;;;;69.88;37.85;;;;;;;;;;5168904;27;20046;-62
2022/01/25 03:22:15;;;;;;;65.10;37.22;;;;;;;;;;5167798;27;20053;-62
2022/01/25 03:24:41;;;;;;;72.55;36.88;;;;;;;;;;5148282;27;20054;-62
2022/01/25 03:27:07;;;;;;;73.03;39.20;;;;;;;;;;5147574;27;20054;-62
2022/01/25 03:29:33;;;;;;;72.45;38.70;;;;;;;;;;5147518;27;20059;-62
2022/01/25 03:31:59;;;;;;;72.63;36.75;;;;;;;;;;5146436;27;20447;-62
2022/01/25 03:34:26;;;;;;;72.97;38.38;;;;;;;;;;5146065;27;20175;-62
2022/01/25 03:36:52;;;;;;;72.30;38.63;;;;;;;;;;5146539;27;20043;-63
2022/01/25 03:39:18;;;;;;;74.10;36.50;;;;;;;;;;5148211;27;20053;-62
2022/01/25 03:41:44;;;;;;;71.95;37.03;;;;;;;;;;5147353;27;20121;-62
2022/01/25 03:44:10;;;;;;;69.70;36.72;;;;;;;;;;5147318;27;20060;-63
2022/01/25 03:46:54;;;;;;;72.97;37.53;;;;;;;;;;5147302;27;20043;-62
2022/01/25 03:52:08;;;;;;;70.53;38.33;;;;;;;;;;5146443;27;20057;-62
2022/01/25 03:54:35;;;;;;;73.88;37.90;;;;;;;;;;5147973;27;20441;-62
2022/01/25 03:57:01;;;;;;;74.75;38.80;;;;;;;;;;5146912;27;20039;-62
2022/01/25 03:59:29;;;;;;;70.47;39.22;;;;;;;;;;5147081;27;20104;-62
2022/01/25 04:01:55;;;;;;;66.32;37.83;;;;;;;;;;5147253;27;20122;-62
2022/01/25 04:04:24;;;;;;;66.88;37.35;;;;;;;;;;5147076;27;20051;-62
2022/01/25 04:06:52;;;;;;;72.28;39.28;;;;;;;;;;5146118;27;20039;-63
2022/01/25 04:09:19;;;;;;;71.40;38.45;;;;;;;;;;5146791;27;20158;-63
2022/01/25 04:11:45;;;;;;;76.82;39.30;;;;;;;;;;5160367;27;20050;-63
2022/01/25 04:14:11;;;;;;;69.30;36.70;;;;;;;;;;5167210;27;20046;-61
2022/01/25 04:17:03;;;;;;;73.53;41.08;;;;;;;;;;5167509;27;20104;-61
2022/01/25 04:24:55;;;;;;;71.65;39.00;;;;;;;;;;5167352;27;20535;-61
2022/01/25 04:27:21;;;;;;;72.22;38.70;;;;;;;;;;5165299;27;20046;-61
2022/01/25 04:29:47;;;;;;;70.72;38.67;;;;;;;;;;5167203;27;20057;-61
2022/01/25 04:32:14;;;;;;;74.55;39.15;;;;;;;;;;5165734;27;20042;-61
2022/01/25 04:34:45;;;;;;;71.55;37.78;;;;;;;;;;5167043;27;20042;-62
2022/01/25 04:53:32;;;;;;;73.90;40.50;;;;;;;;;;5145848;27;20070;-62
2022/01/25 04:58:52;;;;;;;69.47;37.85;;;;;;;;;;5145890;27;20058;-62
2022/01/25 05:01:10;;;;;;;72.10;38.42;;;;;;;;;;5145198;27;20047;-62
2022/01/25 05:03:59;;;;;;;71.40;37.40;;;;;;;;;;5146996;27;20050;-62
2022/01/25 05:06:27;;;;;;;76.75;37.88;;;;;;;;;;5164669;27;20043;-62
2022/01/25 05:08:56;;;;;;;72.40;39.20;;;;;;;;;;5166202;27;20089;-63
2022/01/25 05:11:32;;;;;;;71.97;36.60;;;;;;;;;;5166417;27;20064;-61
2022/01/25 05:14:14;;;;;;;73.80;37.88;;;;;;;;;;5152493;27;20139;-62
2022/01/25 05:16:59;;;;;;;72.93;37.30;;;;;;;;;;5165320;27;20068;-61
2022/01/25 05:22:18;;;;;;;67.63;36.85;;;;;;;;;;5165510;27;20046;-62
2022/01/25 05:24:45;;;;;;;69.93;36.83;;;;;;;;;;5153480;27;20074;-62
2022/01/25 05:27:13;;;;;;;73.85;39.40;;;;;;;;;;5145820;27;20046;-62
2022/01/25 05:29:39;;;;;;;72.22;37.00;;;;;;;;;;5145319;27;20114;-62
2022/01/25 05:32:06;;;;;;;69.60;36.25;;;;;;;;;;5161329;27;20046;-62
2022/01/25 05:34:32;;;;;;;72.93;37.30;;;;;;;;;;5166179;27;20106;-62
2022/01/25 05:36:58;;;;;;;72.97;37.78;;;;;;;;;;5165402;27;20047;-62
2022/01/25 05:39:29;;;;;;;74.22;36.53;;;;;;;;;;5166253;27;20044;-62
2022/01/25 05:41:59;;;;;;;67.90;36.63;;;;;;;;;;5166404;27;20050;-62
2022/01/25 05:44:38;;;;;;;75.93;37.50;;;;;;;;;;5154169;27;20049;-62
2022/01/25 05:47:06;;;;;;;76.57;39.38;;;;;;;;;;5146464;27;20054;-62
2022/01/25 05:49:33;;;;;;;69.15;36.03;;;;;;;;;;5149188;27;20072;-62
2022/01/25 05:51:59;;;;;;;71.43;36.10;;;;;;;;;;5148394;27;20106;-62
2022/01/25 05:54:25;;;;;;;71.45;37.05;;;;;;;;;;5149238;27;20061;-62
2022/01/25 05:56:51;;;;;;;64.55;34.92;;;;;;;;;;5149454;27;20043;-62
2022/01/25 05:59:17;;;;;;;70.45;37.20;;;;;;;;;;5151822;27;20156;-62
2022/01/25 06:01:45;;;;;;;78.22;40.67;;;;;;;;;;5169893;27;20055;-62
2022/01/25 06:04:11;;;;;;;70.78;37.53;;;;;;;;;;5170049;27;20043;-62
2022/01/25 06:06:37;;;;;;;69.70;38.45;;;;;;;;;;5169718;27;20071;-62
2022/01/25 06:09:04;;;;;;;71.85;36.88;;;;;;;;;;5169592;27;20531;-62
2022/01/25 06:11:30;;;;;;;74.57;38.22;;;;;;;;;;5169949;27;20042;-62
2022/01/25 06:13:56;;;;;;;70.05;36.00;;;;;;;;;;5167523;27;20066;-62
2022/01/25 06:16:23;;;;;;;68.95;36.58;;;;;;;;;;5148874;27;20101;-62
2022/01/25 06:18:49;;;;;;;66.60;34.93;;;;;;;;;;5148983;27;20372;-62
2022/01/25 06:21:15;;;;;;;75.10;37.60;;;;;;;;;;5147916;27;20116;-62
2022/01/25 06:23:41;;;;;;;73.70;36.65;;;;;;;;;;5147661;27;20112;-62
2022/01/25 06:26:07;;;;;;;71.10;37.55;;;;;;;;;;5156995;27;20110;-62
2022/01/25 06:28:33;;;;;;;73.38;38.92;;;;;;;;;;5169601;27;20042;-62
2022/01/25 06:31:00;;;;;;;70.47;37.22;;;;;;;;;;5169283;27;20038;-62
2022/01/25 06:33:26;;;;;;;75.47;38.58;;;;;;;;;;5169534;27;20163;-62
2022/01/25 06:35:52;;;;;;;74.70;37.25;;;;;;;;;;5158530;27;20031;-62
2022/01/25 06:38:18;;;;;;;70.85;38.00;;;;;;;;;;5160929;27;20046;-62
2022/01/25 06:40:44;;;;;;;73.45;37.40;;;;;;;;;;5169001;27;20171;-62
2022/01/25 06:43:10;;;;;;;74.15;38.55;;;;;;;;;;5153260;27;20047;-62
2022/01/25 06:45:40;;;;;;;69.80;37.35;;;;;;;;;;5147519;27;20043;-62
2022/01/25 06:48:06;;;;;;;70.78;37.15;;;;;;;;;;5146682;27;20031;-62
2022/01/25 06:50:33;;;;;;;73.85;37.20;;;;;;;;;;5147187;27;20046;-62
2022/01/25 06:52:59;;;;;;;74.05;37.78;;;;;;;;;;5150175;27;20088;-62
2022/01/25 06:55:25;;;;;;;73.97;39.30;;;;;;;;;;5147039;27;20046;-62
2022/01/25 06:57:51;;;;;;;76.40;37.78;;;;;;;;;;5148281;27;20106;-62
2022/01/25 07:00:19;;;;;;;71.80;37.83;;;;;;;;;;5159954;27;20107;-62
2022/01/25 07:02:45;;;;;;;70.53;36.28;;;;;;;;;;5150027;27;20078;-62
2022/01/25 07:05:11;;;;;;;80.70;39.15;;;;;;;;;;5147513;27;20096;-62
2022/01/25 07:07:38;;;;;;;82.60;40.30;;;;;;;;;;5156549;27;20035;-63
2022/01/25 07:10:05;;;;;;;82.32;39.47;;;;;;;;;;5146928;27;20039;-62
2022/01/25 07:12:31;;;;;;;77.30;38.03;;;;;;;;;;5159129;27;20121;-62
2022/01/25 07:14:57;;;;;;;73.05;38.50;;;;;;;;;;5146010;27;20043;-62
2022/01/25 07:17:23;;;;;;;74.05;38.03;;;;;;;;;;5151168;27;20548;-62
2022/01/25 07:19:50;;;;;;;69.32;38.17;;;;;;;;;;5148588;27;20035;-62
2022/01/25 07:22:16;;;;;;;75.07;40.60;;;;;;;;;;5153766;27;20042;-62
2022/01/25 07:24:43;;;;;;;82.72;38.33;;;;;;;;;;5149520;27;20035;-62
2022/01/25 07:27:09;;;;;;;69.80;36.30;;;;;;;;;;5146936;27;20525;-62
2022/01/25 07:29:35;;;;;;;69.63;37.83;;;;;;;;;;5146865;27;20047;-62
2022/01/25 07:32:01;;;;;;;75.93;38.97;;;;;;;;;;5145989;27;20099;-62
2022/01/25 07:34:28;;;;;;;79.60;39.55;;;;;;;;;;5146150;27;20050;-62
2022/01/25 07:36:54;;;;;;;76.97;37.90;;;;;;;;;;5146387;27;20035;-62
2022/01/25 07:39:20;;;;;;;78.70;40.03;;;;;;;;;;5148145;27;20068;-62
2022/01/25 07:41:47;;;;;;;80.30;40.53;;;;;;;;;;5147219;27;20050;-62
2022/01/25 07:44:13;;;;;;;73.28;39.22;;;;;;;;;;5147462;27;20047;-62
2022/01/25 07:46:39;;;;;;;71.68;38.88;;;;;;;;;;5147048;27;20069;-63
2022/01/25 07:49:06;;;;;;;79.47;41.33;;;;;;;;;;5147206;27;20068;-63
2022/01/25 07:51:35;;;;;;;78.30;39.33;;;;;;;;;;5146759;27;20047;-62
2022/01/25 07:54:01;;;;;;;82.93;43.25;;;;;;;;;;5167176;27;20057;-62
2022/01/25 07:56:27;;;;;;;81.00;41.15;;;;;;;;;;5167793;27;20126;-62
2022/01/25 07:58:54;;;;;;;77.18;39.33;;;;;;;;;;5153236;27;20394;-63
2022/01/25 08:01:20;;;;;;;80.43;39.13;;;;;;;;;;5145373;27;20062;-62
2022/01/25 08:03:46;;;;;;;78.88;38.17;;;;;;;;;;5146963;27;20067;-62
2022/01/25 08:06:13;;;;;;;71.95;37.08;;;;;;;;;;5146737;27;20095;-64
2022/01/25 08:08:40;;;;;;;81.50;39.92;;;;;;;;;;5147295;27;20047;-62
2022/01/25 08:11:07;;;;;;;82.43;40.00;;;;;;;;;;5144720;27;20144;-63
2022/01/25 08:13:36;;;;;;;85.20;42.92;;;;;;;;;;5145243;27;20046;-63
2022/01/25 08:16:02;;;;;;;82.88;39.35;;;;;;;;;;5153058;27;20118;-64
2022/01/25 08:18:28;;;;;;;79.18;39.88;;;;;;;;;;5146834;27;20081;-63
2022/01/25 08:20:54;;;;;;;74.65;38.03;;;;;;;;;;5158874;27;20491;-63
2022/01/25 08:23:20;;;;;;;84.05;39.40;;;;;;;;;;5157638;27;20122;-61
2022/01/25 08:25:46;;;;;;;81.68;42.10;;;;;;;;;;5163049;27;20114;-62
2022/01/25 08:28:12;;;;;;;79.18;39.60;;;;;;;;;;5142722;27;20053;-62
2022/01/25 08:30:39;;;;;;;84.55;42.47;;;;;;;;;;5144308;27;20038;-62
2022/01/25 08:33:05;;;;;;;80.03;40.20;;;;;;;;;;5154231;27;20042;-62
2022/01/25 08:35:31;;;;;;;82.63;40.63;;;;;;;;;;5144492;27;20082;-62
2022/01/25 08:41:20;;;;;;;85.38;43.67;;;;;;;;;;5150417;27;20030;-63
2022/01/25 08:43:46;;;;;;;90.55;44.60;;;;;;;;;;5152063;27;20046;-63
2022/01/25 08:46:13;;;;;;;74.88;39.50;;;;;;;;;;5148550;27;20039;-63
2022/01/25 08:48:40;;;;;;;88.47;42.50;;;;;;;;;;5138789;27;20058;-64
2022/01/25 08:51:06;;;;;;;85.13;41.92;;;;;;;;;;5148782;27;20039;-63
2022/01/25 08:53:32;;;;;;;82.53;42.08;;;;;;;;;;5150717;27;20035;-62
2022/01/25 08:55:59;;;;;;;79.88;40.35;;;;;;;;;;5135926;27;20055;-63
2022/01/25 08:58:25;;;;;;;85.57;42.80;;;;;;;;;;5142630;27;20039;-63
2022/01/25 09:00:51;;;;;;;89.35;45.15;;;;;;;;;;5142166;27;20051;-64
2022/01/25 09:03:17;;;;;;;80.45;41.45;;;;;;;;;;5143417;27;20074;-62
2022/01/25 09:05:43;;;;;;;82.55;41.53;;;;;;;;;;5144274;27;20066;-65
2022/01/25 09:08:10;;;;;;;79.80;39.83;;;;;;;;;;5144867;27;20594;-62
2022/01/25 09:10:36;;;;;;;89.97;41.53;;;;;;;;;;5144398;27;20152;-62
2022/01/25 09:13:03;;;;;;;85.68;41.85;;;;;;;;;;5132465;27;20088;-62
2022/01/25 09:15:30;;;;;;;86.10;41.40;;;;;;;;;;5147058;27;20106;-62
2022/01/25 09:17:56;;;;;;;79.20;40.83;;;;;;;;;;5147709;27;20083;-62
2022/01/25 09:20:22;;;;;;;81.53;40.63;;;;;;;;;;5143982;27;20039;-63
2022/01/25 09:22:48;;;;;;;79.85;41.67;;;;;;;;;;5144570;27;20173;-63
2022/01/25 09:25:15;;;;;;;85.53;42.05;;;;;;;;;;5143924;27;20062;-63
2022/01/25 09:27:41;;;;;;;82.28;42.90;;;;;;;;;;5144435;27;20475;-63
2022/01/25 09:30:08;;;;;;;82.85;42.85;;;;;;;;;;5143053;27;20043;-63
2022/01/25 09:32:34;;;;;;;87.65;43.85;;;;;;;;;;5142738;27;20103;-63
2022/01/25 09:35:00;;;;;;;76.35;39.17;;;;;;;;;;5144438;27;20047;-63
2022/01/25 09:37:26;;;;;;;81.63;40.28;;;;;;;;;;5143543;27;20499;-63
2022/01/25 09:39:52;;;;;;;79.80;41.85;;;;;;;;;;5143636;27;20039;-63
2022/01/25 09:42:20;;;;;;;93.53;43.90;;;;;;;;;;5144593;27;20047;-63
2022/01/25 09:44:47;;;;;;;82.55;40.88;;;;;;;;;;5138064;27;20122;-63
2022/01/25 09:47:13;;;;;;;83.47;39.47;;;;;;;;;;5140898;27;20502;-63
2022/01/25 09:49:39;;;;;;;78.70;40.75;;;;;;;;;;5144045;27;20049;-63
2022/01/25 09:52:06;;;;;;;84.15;42.08;;;;;;;;;;5143180;27;20047;-62
2022/01/25 09:54:33;;;;;;;87.15;42.65;;;;;;;;;;5144705;27;20495;-64
2022/01/25 09:57:01;;;;;;;88.68;40.00;;;;;;;;;;5143352;27;20039;-64
2022/01/25 09:59:27;;;;;;;83.47;40.58;;;;;;;;;;5143661;27;20134;-62
2022/01/25 10:01:53;;;;;;;86.65;41.92;;;;;;;;;;5144226;27;20126;-63
2022/01/25 10:04:26;;;;;;;82.32;40.83;;;;;;;;;;5143332;27;20064;-62
2022/01/25 10:06:52;;;;;;;89.03;43.50;;;;;;;;;;5141819;27;20061;-62
2022/01/25 10:09:19;;;;;;;83.60;40.10;;;;;;;;;;5143918;27;20465;-62
2022/01/25 10:11:46;;;;;;;84.10;42.30;;;;;;;;;;5144319;27;20129;-62
2022/01/25 10:14:12;;;;;;;84.45;43.85;;;;;;;;;;5143982;27;20504;-62
2022/01/25 10:16:38;;;;;;;82.72;41.17;;;;;;;;;;5143110;27;20035;-62
2022/01/25 10:19:06;;;;;;;93.85;42.75;;;;;;;;;;5142941;27;20054;-62
2022/01/25 10:21:32;;;;;;;;;;;;;;;;;;5141844;28;20039;-62
2022/01/25 10:24:03;;;;;;;91.97;44.45;;;;;;;;;;5144106;27;20011;-62
2022/01/25 10:26:39;;;;;;;84.82;42.03;;;;;;;;;;5144230;28;20045;-62
2022/01/25 10:29:05;;;;;;;86.10;42.90;;;;;;;;;;5139997;27;20104;-62
2022/01/25 10:31:39;;;;;;;86.15;41.65;;;;;;;;;;5144719;27;20081;-62
2022/01/25 10:34:07;;;;;;;83.50;42.10;;;;;;;;;;5149119;27;20498;-62
2022/01/25 10:36:34;;;;;;;91.85;41.67;;;;;;;;;;5159826;27;20054;-62
2022/01/25 10:39:00;;;;;;;87.78;40.95;;;;;;;;;;5128295;27;20095;-62
2022/01/25 10:41:28;;;;;;;93.63;42.13;;;;;;;;;;5133437;27;20036;-62
2022/01/25 10:43:55;;;;;;;86.40;42.38;;;;;;;;;;5148362;27;20428;-62
2022/01/25 10:46:25;;;;;;;84.35;43.22;;;;;;;;;;5147188;27;20035;-63
2022/01/25 10:48:59;;;;;;;87.13;42.25;;;;;;;;;;5140500;27;20072;-62
2022/01/25 10:51:25;;;;;;;83.13;41.30;;;;;;;;;;5142946;27;20046;-62
2022/01/25 10:54:02;;;;;;;90.72;42.78;;;;;;;;;;5154539;27;20047;-62
2022/01/25 10:56:33;;;;;;;90.47;43.13;;;;;;;;;;5165663;27;20065;-62
2022/01/25 10:59:04;;;;;;;88.65;42.53;;;;;;;;;;5154143;27;20130;-62
2022/01/25 11:01:32;;;;;;;84.97;41.20;;;;;;;;;;5145959;27;20058;-62
2022/01/25 11:04:08;;;;;;;83.35;41.50;;;;;;;;;;5140503;27;20043;-62
2022/01/25 11:06:35;;;;;;;89.43;42.20;;;;;;;;;;5141537;27;20048;-62
2022/01/25 11:09:04;;;;;;;98.25;42.85;;;;;;;;;;5138927;27;20043;-62
2022/01/25 11:11:34;;;;;;;92.10;42.08;;;;;;;;;;5144917;27;20106;-62
2022/01/25 11:14:50;;;;;;;87.18;41.40;;;;;;;;;;5142412;27;20093;-62
2022/01/25 11:16:47;;;;;;;88.40;43.45;;;;;;;;;;5144018;27;20104;-63
2022/01/25 11:19:14;;;;;;;92.50;44.72;;;;;;;;;;5141782;27;20039;-62
2022/01/25 11:21:40;;;;;;;89.75;42.00;;;;;;;;;;5146676;27;20047;-62
2022/01/25 11:24:06;;;;;;;86.63;40.35;;;;;;;;;;5140972;27;20042;-62
2022/01/25 11:26:33;;;;;;;87.15;42.05;;;;;;;;;;5141196;27;20130;-62
2022/01/25 11:28:59;;;;;;;89.47;44.38;;;;;;;;;;5145357;27;20098;-62
2022/01/25 11:31:25;;;;;;;99.70;43.13;;;;;;;;;;5146870;27;20100;-62
2022/01/25 11:33:53;;;;;;;97.15;43.78;;;;;;;;;;5142704;27;20062;-62
2022/01/25 11:36:20;;;;;;;89.80;42.97;;;;;;;;;;5150606;27;20114;-62
2022/01/25 11:38:53;;;;;;;98.22;41.50;;;;;;;;;;5152741;27;20769;-62
2022/01/25 11:41:21;;;;;;;91.60;41.80;;;;;;;;;;5151768;27;20043;-62
2022/01/25 11:44:07;;;;;;;99.80;42.22;;;;;;;;;;5132762;27;20516;-62
2022/01/25 11:46:33;;;;;;;97.80;40.88;;;;;;;;;;5133171;27;20051;-62
2022/01/25 11:49:10;;;;;;;87.82;42.15;;;;;;;;;;5133787;27;20039;-62
2022/01/25 11:51:36;;;;;;;93.32;43.45;;;;;;;;;;5135165;27;20125;-62
2022/01/25 11:54:04;;;;;;;93.28;43.10;;;;;;;;;;5126089;28;20123;-62
2022/01/25 11:56:30;;;;;;;;;;;;;;;;;;5127584;27;20043;-62
2022/01/25 11:58:58;;;;;;;94.18;43.38;;;;;;;;;;5137795;27;19924;-62
2022/01/25 12:01:25;;;;;;;99.65;44.00;;;;;;;;;;5133950;27;20098;-63
2022/01/25 12:03:52;;;;;;;91.75;43.45;;;;;;;;;;5129606;27;20101;-62
2022/01/25 12:06:23;;;;;;;91.00;41.70;;;;;;;;;;5143509;27;20055;-62
2022/01/25 12:11:34;;;;;;;98.72;45.08;;;;;;;;;;5144071;27;20043;-62
2022/01/25 12:14:10;;;;;;;94.18;43.42;;;;;;;;;;5160695;27;20046;-63
2022/01/25 12:16:43;;;;;;;94.47;43.20;;;;;;;;;;5164327;27;20049;-62
2022/01/25 12:19:10;;;;;;;95.45;44.70;;;;;;;;;;5146533;27;20039;-63
2022/01/25 12:21:45;;;;;;;88.43;42.22;;;;;;;;;;5150166;27;20098;-62
2022/01/25 12:24:40;;;;;;;99.68;44.10;;;;;;;;;;5149694;27;20039;-62
2022/01/25 12:27:26;;;;;;;89.25;41.33;;;;;;;;;;5147131;27;20055;-62
2022/01/25 12:30:00;;;;;;;88.05;41.33;;;;;;;;;;5142656;27;20090;-62
2022/01/25 12:32:26;;;;;;;89.75;42.97;;;;;;;;;;5145248;27;20051;-62
2022/01/25 12:34:58;;;;;;;90.28;42.75;;;;;;;;;;5142013;27;20456;-62
2022/01/25 12:37:43;;;;;;;98.85;42.78;;;;;;;;;;5134455;27;20418;-62
2022/01/25 12:40:24;;;;;;;82.75;39.13;;;;;;;;;;5145111;27;20084;-62
2022/01/25 12:43:11;;;;;;;88.85;39.70;;;;;;;;;;5142445;27;20043;-62
2022/01/25 12:45:40;;;;;;;90.03;41.15;;;;;;;;;;5137909;27;20050;-61
2022/01/25 12:48:11;;;;;;;86.97;42.90;;;;;;;;;;5145324;27;20103;-63
2022/01/25 12:50:39;;;;;;;91.82;41.92;;;;;;;;;;5145616;27;20078;-62
2022/01/25 12:53:06;;;;;;;99.82;44.60;;;;;;;;;;5142126;27;20059;-64
2022/01/25 12:55:34;;;;;;;98.25;43.47;;;;;;;;;;5144168;27;20067;-63
2022/01/25 12:58:01;;;;;;;99.50;45.33;;;;;;;;;;5143921;27;20043;-63
2022/01/25 13:00:30;;;;;;;96.45;46.45;;;;;;;;;;5138431;27;20573;-63
2022/01/25 13:03:15;;;;;;;98.20;44.47;;;;;;;;;;5141135;27;20039;-63
2022/01/25 13:05:45;;;;;;;96.60;42.63;;;;;;;;;;5133723;27;20039;-63
2022/01/25 13:08:19;;;;;;;95.85;45.72;;;;;;;;;;5129168;27;20058;-63
2022/01/25 13:10:45;;;;;;;97.15;46.08;;;;;;;;;;5137921;27;20049;-62
2022/01/25 13:13:28;;;;;;;95.18;42.88;;;;;;;;;;5128831;27;20099;-63
2022/01/25 13:15:56;;;;;;;93.75;43.20;;;;;;;;;;5132462;27;20099;-62
2022/01/25 13:18:24;;;;;;;97.70;44.63;;;;;;;;;;5136932;27;20043;-63
2022/01/25 13:20:59;;;;;;;93.00;44.55;;;;;;;;;;5132641;27;20039;-62
2022/01/25 13:23:25;;;;;;;93.85;42.35;;;;;;;;;;5142867;27;20118;-62
2022/01/25 13:25:58;;;;;;;90.35;39.90;;;;;;;;;;5144556;27;20046;-63
2022/01/25 13:30:39;;;;;;;96.00;43.28;;;;;;;;;;5143340;27;20071;-62
2022/01/25 13:31:14;;;;;;;97.38;45.00;;;;;;;;;;5137059;27;20050;-62
2022/01/25 13:33:40;;;;;;;91.30;41.13;;;;;;;;;;5140374;27;20071;-62
2022/01/25 13:36:08;;;;;;;95.22;43.67;;;;;;;;;;5139320;27;20039;-62
2022/01/25 13:38:40;;;;;;;90.00;43.20;;;;;;;;;;5142642;27;20046;-63
2022/01/25 13:46:33;;;;;;;96.53;41.38;;;;;;;;;;5137666;28;20103;-62
2022/01/25 13:49:02;;;;;;;93.25;43.70;;;;;;;;;;5143169;27;20047;-62
2022/01/25 13:51:29;;;;;;;92.78;41.15;;;;;;;;;;5147407;27;20063;-62
2022/01/25 13:53:57;;;;;;;88.93;42.03;;;;;;;;;;5149027;27;20049;-62
2022/01/25 13:56:26;;;;;;;86.38;42.10;;;;;;;;;;5150482;27;20080;-62
2022/01/25 13:58:53;;;;;;;88.32;44.00;;;;;;;;;;5132902;27;20047;-64
2022/01/25 14:01:20;;;;;;;96.25;45.53;;;;;;;;;;5146110;27;20058;-62
2022/01/25 14:03:54;;;;;;;92.55;42.20;;;;;;;;;;5152578;27;20165;-63
2022/01/25 14:06:20;;;;;;;94.43;41.95;;;;;;;;;;5145162;27;20047;-62
2022/01/25 14:08:47;;;;;;;95.18;43.33;;;;;;;;;;5151302;27;20053;-61
2022/01/25 14:11:20;;;;;;;87.93;40.33;;;;;;;;;;5148458;27;20038;-62
2022/01/25 14:22:36;;;;;;;92.72;41.20;;;;;;;;;;5152111;27;20146;-64
2022/01/25 14:24:54;;;;;;;89.20;42.75;;;;;;;;;;5153377;27;20040;-64
2022/01/25 14:27:23;;;;;;;83.38;38.45;;;;;;;;;;5149665;27;20053;-63
2022/01/25 14:29:51;;;;;;;94.07;43.88;;;;;;;;;;5152672;27;20063;-63
2022/01/25 14:32:17;;;;;;;;;;;;;;;;;;5153118;27;20035;-61
2022/01/25 14:34:43;;;;;;;93.43;42.15;;;;;;;;;;5149126;27;19927;-63
2022/01/25 14:37:13;;;;;;;98.53;44.70;;;;;;;;;;5150051;27;20039;-62
2022/01/25 14:39:42;;;;;;;94.55;42.13;;;;;;;;;;5148690;27;20035;-62
2022/01/25 14:42:10;;;;;;;93.63;41.45;;;;;;;;;;5150991;27;20039;-63
2022/01/25 14:44:41;;;;;;;93.03;43.85;;;;;;;;;;5146947;27;20055;-64
2022/01/25 14:47:12;;;;;;;82.72;38.45;;;;;;;;;;5147033;27;20047;-64
2022/01/25 14:49:45;;;;;;;98.55;44.20;;;;;;;;;;5148279;27;20052;-63
2022/01/25 14:52:11;;;;;;;99.90;47.40;;;;;;;;;;5148858;27;20039;-64
2022/01/25 14:54:41;;;;;;;96.82;43.28;;;;;;;;;;5150801;27;20066;-63
2022/01/25 14:57:11;;;;;;;97.22;43.28;;;;;;;;;;5148770;27;20054;-63
2022/01/25 14:59:47;;;;;;;106.65;42.33;;;;;;;;;;5153476;27;20108;-62
2022/01/25 15:02:17;;;;;;;87.25;42.45;;;;;;;;;;5150954;27;20042;-63
2022/01/25 15:04:47;;;;;;;98.63;44.63;;;;;;;;;;5150652;27;20669;-62
2022/01/25 15:07:16;;;;;;;113.00;47.60;;;;;;;;;;5147609;27;20046;-62
2022/01/25 15:09:56;;;;;;;97.50;44.53;;;;;;;;;;5150811;27;20133;-62
2022/01/25 15:12:27;;;;;;;95.97;41.70;;;;;;;;;;5141069;27;20103;-62
2022/01/25 15:14:58;;;;;;;101.38;44.47;;;;;;;;;;5148749;27;20042;-63
2022/01/25 15:17:24;;;;;;;98.28;44.25;;;;;;;;;;5143708;27;20103;-62
2022/01/25 15:19:51;;;;;;;84.68;38.72;;;;;;;;;;5150730;27;20047;-62
2022/01/25 15:22:19;;;;;;;101.47;44.85;;;;;;;;;;5149956;27;20035;-62
2022/01/25 15:24:46;;;;;;;100.68;43.85;;;;;;;;;;5146683;27;20067;-64
2022/01/25 15:27:14;;;;;;;100.78;45.92;;;;;;;;;;5147951;27;20805;-61
2022/01/25 15:29:40;;;;;;;104.18;48.38;;;;;;;;;;5152987;27;20061;-63
2022/01/25 15:32:08;;;;;;;106.80;46.45;;;;;;;;;;5150477;27;20035;-63
2022/01/25 15:34:37;;;;;;;;;;;;;;;;;;5149536;27;20077;-62
2022/01/25 15:37:04;;;;;;;97.20;44.05;;;;;;;;;;5151746;27;19915;-64
2022/01/25 15:39:30;;;;;;;106.40;46.08;;;;;;;;;;5143171;27;20077;-62
2022/01/25 15:41:58;;;;;;;100.85;45.20;;;;;;;;;;5150000;27;20045;-62
2022/01/25 15:44:33;;;;;;;105.45;45.22;;;;;;;;;;5149919;27;20059;-63
2022/01/25 15:46:59;;;;;;;100.53;45.92;;;;;;;;;;5147857;27;20053;-63
2022/01/25 15:49:26;;;;;;;99.40;45.03;;;;;;;;;;5145824;27;20040;-62
2022/01/25 15:51:53;;;;;;;109.60;44.57;;;;;;;;;;5149527;27;20103;-63
2022/01/25 15:54:19;;;;;;;97.78;43.95;;;;;;;;;;5146193;27;20301;-64
2022/01/25 15:56:45;;;;;;;104.57;41.63;;;;;;;;;;5144216;27;20059;-64
2022/01/25 15:59:11;;;;;;;107.65;47.13;;;;;;;;;;5150312;27;20070;-62
2022/01/25 16:01:38;;;;;;;111.63;47.03;;;;;;;;;;5138878;27;20067;-62
2022/01/25 16:04:04;;;;;;;107.57;47.08;;;;;;;;;;5141586;27;20046;-62
2022/01/25 16:06:31;;;;;;;100.50;46.08;;;;;;;;;;5140380;27;20031;-62
2022/01/25 16:08:57;;;;;;;100.65;45.13;;;;;;;;;;5141912;27;20130;-62
2022/01/25 16:11:25;;;;;;;97.03;42.13;;;;;;;;;;5143505;27;20046;-62
2022/01/25 16:13:52;;;;;;;108.47;49.75;;;;;;;;;;5147058;27;20043;-62
2022/01/25 16:16:18;;;;;;;112.70;49.28;;;;;;;;;;5144768;27;20126;-62
2022/01/25 16:18:46;;;;;;;114.60;48.00;;;;;;;;;;5146269;27;20043;-62
2022/01/25 16:21:12;;;;;;;107.57;42.67;;;;;;;;;;5145814;27;20122;-62