Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:25;;;;;;;9.73;2.58;;;;;;;;;;5148098;27;20058;-56
2023/12/16 00:02:51;;;;;;;10.13;3.00;;;;;;;;;;5149357;27;20055;-58
2023/12/16 00:05:18;;;;;;;11.88;3.00;;;;;;;;;;5148359;27;20084;-58
2023/12/16 00:07:44;;;;;;;7.45;3.08;;;;;;;;;;5148149;27;20048;-57
2023/12/16 00:10:11;;;;;;;11.82;2.78;;;;;;;;;;5148841;27;20051;-56
2023/12/16 00:12:38;;;;;;;10.43;3.15;;;;;;;;;;5148621;27;20529;-58
2023/12/16 00:15:05;;;;;;;11.60;2.53;;;;;;;;;;5147996;27;20536;-57
2023/12/16 00:17:32;;;;;;;8.38;1.92;;;;;;;;;;5145438;27;20055;-58
2023/12/16 00:19:58;;;;;;;12.60;2.67;;;;;;;;;;5146694;27;20136;-56
2023/12/16 00:22:25;;;;;;;10.57;2.95;;;;;;;;;;5146272;27;20082;-56
2023/12/16 00:24:51;;;;;;;12.50;3.03;;;;;;;;;;5146443;27;20452;-58
2023/12/16 00:27:18;;;;;;;10.45;2.67;;;;;;;;;;5145787;27;20055;-56
2023/12/16 00:29:44;;;;;;;13.60;2.55;;;;;;;;;;5145191;27;20142;-57
2023/12/16 00:32:10;;;;;;;8.65;2.40;;;;;;;;;;5145878;27;20051;-57
2023/12/16 00:34:37;;;;;;;8.98;2.85;;;;;;;;;;5149439;27;20058;-56
2023/12/16 00:37:06;;;;;;;14.70;2.58;;;;;;;;;;5152839;27;20055;-58
2023/12/16 00:39:32;;;;;;;13.20;2.70;;;;;;;;;;5145794;27;20061;-57
2023/12/16 00:41:59;;;;;;;7.85;2.25;;;;;;;;;;5145325;27;20112;-57
2023/12/16 00:44:25;;;;;;;12.00;2.65;;;;;;;;;;5144936;27;20120;-58
2023/12/16 00:46:51;;;;;;;11.73;2.92;;;;;;;;;;5143696;27;20060;-58
2023/12/16 00:49:18;;;;;;;12.88;3.00;;;;;;;;;;5145583;27;20059;-57
2023/12/16 00:51:44;;;;;;;11.60;2.80;;;;;;;;;;5145524;27;20047;-57
2023/12/16 00:54:11;;;;;;;6.25;1.92;;;;;;;;;;5146572;27;20047;-58
2023/12/16 00:56:38;;;;;;;7.25;1.92;;;;;;;;;;5144506;27;20063;-58
2023/12/16 00:59:04;;;;;;;8.10;2.15;;;;;;;;;;5145173;27;20109;-57
2023/12/16 01:01:30;;;;;;;6.68;2.20;;;;;;;;;;5145080;27;20143;-57
2023/12/16 01:03:57;;;;;;;8.13;1.73;;;;;;;;;;5144683;27;20059;-56
2023/12/16 01:06:24;;;;;;;11.15;2.17;;;;;;;;;;5144553;27;20540;-58
2023/12/16 01:08:50;;;;;;;8.70;2.05;;;;;;;;;;5145480;27;20083;-57
2023/12/16 01:11:16;;;;;;;9.18;2.28;;;;;;;;;;5145132;27;20130;-57
2023/12/16 01:13:43;;;;;;;9.38;1.90;;;;;;;;;;5144779;27;20074;-57
2023/12/16 01:16:09;;;;;;;12.23;2.17;;;;;;;;;;5145088;27;20552;-58
2023/12/16 01:18:35;;;;;;;11.77;2.20;;;;;;;;;;5144689;27;20056;-57
2023/12/16 01:21:03;;;;;;;13.18;2.55;;;;;;;;;;5145205;27;20054;-57
2023/12/16 01:23:29;;;;;;;8.35;2.15;;;;;;;;;;5144923;27;20131;-57
2023/12/16 01:25:56;;;;;;;9.25;1.92;;;;;;;;;;5145464;27;20418;-58
2023/12/16 01:28:22;;;;;;;10.85;2.40;;;;;;;;;;5144752;27;20049;-57
2023/12/16 01:30:49;;;;;;;10.45;2.60;;;;;;;;;;5144208;27;20051;-58
2023/12/16 01:33:15;;;;;;;10.35;2.30;;;;;;;;;;5144826;27;20050;-58
2023/12/16 01:35:42;;;;;;;9.80;2.17;;;;;;;;;;5146034;27;20051;-58
2023/12/16 01:38:08;;;;;;;11.73;2.88;;;;;;;;;;5144447;27;20215;-58
2023/12/16 01:40:36;;;;;;;10.32;1.92;;;;;;;;;;5144237;27;20059;-58
2023/12/16 01:43:03;;;;;;;9.18;2.92;;;;;;;;;;5144937;27;20561;-57
2023/12/16 01:45:30;;;;;;;15.45;2.60;;;;;;;;;;5143596;27;20058;-58
2023/12/16 01:47:57;;;;;;;13.30;2.40;;;;;;;;;;5144975;27;20054;-58
2023/12/16 01:50:24;;;;;;;14.13;2.78;;;;;;;;;;5144672;27;20055;-57
2023/12/16 01:52:51;;;;;;;11.38;2.75;;;;;;;;;;5145021;27;20047;-58
2023/12/16 01:55:19;;;;;;;10.10;2.35;;;;;;;;;;5144758;27;20059;-57
2023/12/16 01:57:46;;;;;;;11.75;2.47;;;;;;;;;;5144705;27;20055;-58
2023/12/16 02:00:13;;;;;;;12.43;2.90;;;;;;;;;;5143823;27;20050;-56
2023/12/16 02:02:40;;;;;;;12.98;2.47;;;;;;;;;;5143917;27;20493;-56
2023/12/16 02:05:06;;;;;;;10.25;2.72;;;;;;;;;;5144877;27;20051;-57
2023/12/16 02:07:33;;;;;;;10.35;2.50;;;;;;;;;;5144745;27;20130;-58
2023/12/16 02:10:01;;;;;;;8.40;2.40;;;;;;;;;;5144105;27;20138;-57
2023/12/16 02:12:27;;;;;;;10.88;3.80;;;;;;;;;;5145134;27;20077;-57
2023/12/16 02:14:54;;;;;;;11.85;3.85;;;;;;;;;;5143950;27;20082;-55
2023/12/16 02:17:20;;;;;;;12.07;2.97;;;;;;;;;;5143861;27;20051;-56
2023/12/16 02:19:47;;;;;;;7.88;2.33;;;;;;;;;;5144364;27;20047;-57
2023/12/16 02:22:14;;;;;;;12.05;3.42;;;;;;;;;;5144617;27;20055;-58
2023/12/16 02:24:41;;;;;;;10.25;2.58;;;;;;;;;;5143302;27;20498;-58
2023/12/16 02:27:08;;;;;;;6.38;2.40;;;;;;;;;;5141825;27;20052;-58
2023/12/16 02:29:35;;;;;;;8.65;2.40;;;;;;;;;;5165477;27;20062;-58
2023/12/16 02:32:01;;;;;;;14.68;2.72;;;;;;;;;;5146223;27;20054;-57
2023/12/16 02:34:28;;;;;;;10.88;2.65;;;;;;;;;;5143723;27;20501;-56
2023/12/16 02:36:54;;;;;;;12.40;2.72;;;;;;;;;;5143410;27;20138;-58
2023/12/16 02:39:21;;;;;;;12.40;3.22;;;;;;;;;;5144926;27;20047;-57
2023/12/16 02:41:48;;;;;;;12.57;3.33;;;;;;;;;;5144165;27;20058;-57
2023/12/16 02:44:14;;;;;;;14.68;3.25;;;;;;;;;;5144450;27;20082;-57
2023/12/16 02:46:41;;;;;;;13.88;2.97;;;;;;;;;;5143409;27;20082;-57
2023/12/16 02:49:07;;;;;;;17.10;3.55;;;;;;;;;;5143686;27;20062;-56
2023/12/16 02:51:33;;;;;;;11.43;3.20;;;;;;;;;;5146490;27;20474;-56
2023/12/16 02:54:00;;;;;;;7.97;3.42;;;;;;;;;;5146571;27;20489;-56
2023/12/16 02:56:26;;;;;;;9.43;3.28;;;;;;;;;;5145371;27;20143;-57
2023/12/16 02:58:53;;;;;;;19.55;4.20;;;;;;;;;;5143817;27;20613;-58
2023/12/16 03:01:19;;;;;;;21.77;5.53;;;;;;;;;;5144211;27;20606;-57
2023/12/16 03:03:45;;;;;;;9.52;3.10;;;;;;;;;;5143700;27;20307;-57
2023/12/16 03:06:12;;;;;;;13.02;3.50;;;;;;;;;;5143843;27;20487;-58
2023/12/16 03:08:39;;;;;;;14.30;4.55;;;;;;;;;;5142974;27;20135;-57
2023/12/16 03:11:05;;;;;;;10.68;3.28;;;;;;;;;;5147541;27;20051;-56
2023/12/16 03:13:31;;;;;;;10.90;3.25;;;;;;;;;;5147688;27;20046;-58
2023/12/16 03:15:58;;;;;;;13.18;3.65;;;;;;;;;;5147175;27;20134;-58
2023/12/16 03:18:24;;;;;;;9.43;3.17;;;;;;;;;;5146645;27;20055;-58
2023/12/16 03:20:51;;;;;;;13.75;3.65;;;;;;;;;;5146857;27;20055;-57
2023/12/16 03:23:17;;;;;;;14.68;4.68;;;;;;;;;;5148190;27;20581;-57
2023/12/16 03:25:44;;;;;;;8.18;4.43;;;;;;;;;;5147310;27;20059;-57
2023/12/16 03:28:10;;;;;;;14.25;3.78;;;;;;;;;;5145894;27;20479;-58
2023/12/16 03:30:38;;;;;;;12.45;3.25;;;;;;;;;;5146624;27;20633;-57
2023/12/16 03:33:05;;;;;;;13.57;3.83;;;;;;;;;;5147643;27;20051;-58
2023/12/16 03:35:31;;;;;;;12.63;3.85;;;;;;;;;;5132611;27;20138;-57
2023/12/16 03:37:57;;;;;;;15.43;4.88;;;;;;;;;;5138621;27;20574;-56
2023/12/16 03:40:24;;;;;;;13.82;3.65;;;;;;;;;;5131241;27;20496;-56
2023/12/16 03:42:50;;;;;;;15.25;4.15;;;;;;;;;;5146431;27;20054;-58
2023/12/16 03:45:17;;;;;;;14.93;4.35;;;;;;;;;;5146453;27;20047;-57
2023/12/16 03:47:43;;;;;;;18.30;4.10;;;;;;;;;;5145723;27;20189;-57
2023/12/16 03:50:09;;;;;;;13.15;3.15;;;;;;;;;;5146402;27;20094;-57
2023/12/16 03:52:36;;;;;;;15.35;3.83;;;;;;;;;;5146348;27;20053;-56
2023/12/16 03:55:03;;;;;;;10.30;3.83;;;;;;;;;;5147385;27;20571;-57
2023/12/16 03:57:32;;;;;;;19.02;5.10;;;;;;;;;;5145845;27;20402;-57
2023/12/16 03:59:59;;;;;;;14.27;5.40;;;;;;;;;;5147017;27;20151;-56
2023/12/16 04:02:25;;;;;;;19.05;4.68;;;;;;;;;;5146654;27;20077;-57
2023/12/16 04:04:52;;;;;;;14.38;4.15;;;;;;;;;;5146967;27;20167;-57
2023/12/16 04:07:18;;;;;;;17.45;4.68;;;;;;;;;;5146334;27;20082;-58
2023/12/16 04:09:45;;;;;;;18.92;4.53;;;;;;;;;;5146828;27;20059;-58
2023/12/16 04:12:12;;;;;;;15.90;4.47;;;;;;;;;;5145862;27;20047;-57
2023/12/16 04:14:39;;;;;;;18.77;4.95;;;;;;;;;;5146355;27;20592;-58
2023/12/16 04:17:05;;;;;;;20.60;5.18;;;;;;;;;;5145000;27;20055;-57
2023/12/16 04:19:32;;;;;;;15.68;4.18;;;;;;;;;;5145195;27;20416;-57
2023/12/16 04:21:58;;;;;;;14.43;4.53;;;;;;;;;;5145238;27;20051;-57
2023/12/16 04:24:25;;;;;;;14.23;4.82;;;;;;;;;;5145897;27;20608;-56
2023/12/16 04:26:51;;;;;;;22.40;5.13;;;;;;;;;;5146961;27;20505;-57
2023/12/16 04:29:18;;;;;;;17.55;4.38;;;;;;;;;;5146319;27;20051;-58
2023/12/16 04:31:44;;;;;;;22.33;4.38;;;;;;;;;;5146115;27;20151;-57
2023/12/16 04:34:11;;;;;;;13.85;4.75;;;;;;;;;;5144466;27;20059;-57
2023/12/16 04:36:38;;;;;;;18.77;4.53;;;;;;;;;;5155190;27;20050;-57
2023/12/16 04:39:07;;;;;;;22.42;4.72;;;;;;;;;;5146854;27;20536;-57
2023/12/16 04:41:34;;;;;;;18.50;4.65;;;;;;;;;;5145589;27;20462;-57
2023/12/16 04:44:00;;;;;;;17.05;4.90;;;;;;;;;;5145730;27;20051;-57
2023/12/16 04:46:27;;;;;;;18.17;5.18;;;;;;;;;;5145882;27;20127;-56
2023/12/16 04:48:54;;;;;;;15.77;4.55;;;;;;;;;;5145102;27;20146;-58
2023/12/16 04:51:20;;;;;;;18.13;4.63;;;;;;;;;;5145881;27;20494;-57
2023/12/16 04:53:47;;;;;;;17.30;4.60;;;;;;;;;;5145416;27;20055;-57
2023/12/16 04:56:13;;;;;;;17.13;4.65;;;;;;;;;;5146000;27;20525;-57
2023/12/16 04:58:40;;;;;;;16.65;4.80;;;;;;;;;;5145763;27;20047;-57
2023/12/16 05:01:06;;;;;;;22.73;5.07;;;;;;;;;;5145894;27;20062;-56
2023/12/16 05:03:33;;;;;;;16.88;4.80;;;;;;;;;;5145574;27;20065;-57
2023/12/16 05:05:59;;;;;;;16.33;4.50;;;;;;;;;;5145301;27;20059;-56
2023/12/16 05:08:26;;;;;;;18.13;5.53;;;;;;;;;;5145905;27;20099;-58
2023/12/16 05:10:52;;;;;;;17.48;5.18;;;;;;;;;;5145844;27;20338;-56
2023/12/16 05:13:19;;;;;;;18.70;5.07;;;;;;;;;;5144733;27;20456;-58
2023/12/16 05:15:46;;;;;;;16.50;5.07;;;;;;;;;;5144976;27;20101;-55
2023/12/16 05:18:12;;;;;;;14.18;4.85;;;;;;;;;;5145006;27;21485;-57
2023/12/16 05:20:39;;;;;;;17.58;5.32;;;;;;;;;;5164868;27;20057;-58
2023/12/16 05:23:05;;;;;;;13.90;5.03;;;;;;;;;;5152103;27;20526;-57
2023/12/16 05:25:31;;;;;;;19.50;4.93;;;;;;;;;;5145202;27;20051;-57
2023/12/16 05:27:58;;;;;;;18.98;5.95;;;;;;;;;;5144999;27;20134;-57
2023/12/16 05:30:24;;;;;;;20.85;4.82;;;;;;;;;;5145776;27;20052;-57
2023/12/16 05:32:51;;;;;;;19.50;5.80;;;;;;;;;;5144283;27;20047;-56
2023/12/16 05:35:21;;;;;;;15.60;5.50;;;;;;;;;;5144636;27;20062;-57
2023/12/16 05:37:47;;;;;;;21.80;5.30;;;;;;;;;;5144516;27;20057;-57
2023/12/16 05:40:14;;;;;;;21.08;6.72;;;;;;;;;;5146053;27;20090;-58
2023/12/16 05:42:40;;;;;;;13.43;4.53;;;;;;;;;;5144620;27;20057;-57
2023/12/16 05:45:07;;;;;;;14.35;5.22;;;;;;;;;;5144470;27;20548;-57
2023/12/16 05:47:34;;;;;;;14.18;5.07;;;;;;;;;;5144080;27;20120;-57
2023/12/16 05:50:00;;;;;;;23.48;5.38;;;;;;;;;;5145474;27;20541;-56
2023/12/16 05:52:27;;;;;;;15.93;4.60;;;;;;;;;;5144670;27;20057;-58
2023/12/16 05:54:53;;;;;;;16.65;4.63;;;;;;;;;;5144540;27;20073;-58
2023/12/16 05:57:20;;;;;;;17.58;4.70;;;;;;;;;;5144075;27;20043;-58
2023/12/16 05:59:46;;;;;;;22.92;4.53;;;;;;;;;;5144027;27;20205;-56
2023/12/16 06:02:13;;;;;;;21.50;4.95;;;;;;;;;;5145833;27;20136;-57
2023/12/16 06:04:39;;;;;;;18.08;4.05;;;;;;;;;;5146674;27;20176;-57
2023/12/16 06:07:05;;;;;;;16.73;4.40;;;;;;;;;;5146941;27;20059;-58
2023/12/16 06:09:32;;;;;;;16.63;4.53;;;;;;;;;;5147072;27;20146;-56
2023/12/16 06:11:58;;;;;;;16.77;4.20;;;;;;;;;;5147969;27;20100;-55
2023/12/16 06:14:24;;;;;;;17.83;4.75;;;;;;;;;;5146731;27;20592;-57
2023/12/16 06:16:51;;;;;;;20.38;4.47;;;;;;;;;;5144934;27;20427;-56
2023/12/16 06:19:18;;;;;;;14.32;4.72;;;;;;;;;;5143213;27;20047;-57
2023/12/16 06:21:44;;;;;;;19.13;5.22;;;;;;;;;;5134246;27;20100;-56
2023/12/16 06:24:11;;;;;;;19.00;5.03;;;;;;;;;;5134297;27;20510;-56
2023/12/16 06:26:38;;;;;;;15.27;4.22;;;;;;;;;;5133354;27;20047;-58
2023/12/16 06:29:04;;;;;;;16.30;5.05;;;;;;;;;;5137332;27;20108;-58
2023/12/16 06:31:30;;;;;;;18.02;6.50;;;;;;;;;;5143546;27;20124;-57
2023/12/16 06:33:57;;;;;;;25.63;5.20;;;;;;;;;;5137513;27;20058;-57
2023/12/16 06:36:23;;;;;;;13.80;4.20;;;;;;;;;;5140207;27;20056;-56
2023/12/16 06:38:50;;;;;;;17.90;5.32;;;;;;;;;;5143166;27;20051;-56
2023/12/16 06:41:16;;;;;;;22.42;5.13;;;;;;;;;;5144300;27;20112;-56
2023/12/16 06:43:42;;;;;;;16.50;4.70;;;;;;;;;;5138868;27;20507;-58
2023/12/16 06:46:09;;;;;;;15.43;4.20;;;;;;;;;;5139314;27;20055;-58
2023/12/16 06:48:35;;;;;;;22.58;4.55;;;;;;;;;;5127987;27;20118;-57
2023/12/16 06:51:03;;;;;;;19.38;4.78;;;;;;;;;;5140991;27;20044;-58
2023/12/16 06:53:30;;;;;;;16.48;4.45;;;;;;;;;;5146251;27;20060;-58
2023/12/16 06:55:57;;;;;;;18.40;5.65;;;;;;;;;;5145879;27;20055;-57
2023/12/16 06:58:23;;;;;;;20.88;5.35;;;;;;;;;;5138620;27;20051;-56
2023/12/16 07:00:50;;;;;;;24.27;5.57;;;;;;;;;;5126095;27;20108;-58
2023/12/16 07:03:16;;;;;;;17.10;5.72;;;;;;;;;;5126925;27;20136;-58
2023/12/16 07:05:43;;;;;;;13.98;4.70;;;;;;;;;;5146079;27;20077;-58
2023/12/16 07:08:09;;;;;;;22.90;6.80;;;;;;;;;;5144926;27;20509;-57
2023/12/16 07:10:35;;;;;;;20.15;5.18;;;;;;;;;;5144646;27;20055;-56
2023/12/16 07:13:02;;;;;;;19.83;5.55;;;;;;;;;;5143737;27;20487;-57
2023/12/16 07:15:28;;;;;;;25.88;5.82;;;;;;;;;;5145073;27;20421;-57
2023/12/16 07:17:55;;;;;;;15.75;4.85;;;;;;;;;;5142366;27;20055;-58
2023/12/16 07:20:21;;;;;;;22.77;7.13;;;;;;;;;;5138709;27;20055;-56
2023/12/16 07:22:48;;;;;;;24.65;4.35;;;;;;;;;;5143399;27;20053;-58
2023/12/16 07:25:14;;;;;;;21.48;4.90;;;;;;;;;;5144241;27;20603;-57
2023/12/16 07:27:40;;;;;;;16.25;4.38;;;;;;;;;;5138964;27;20059;-57
2023/12/16 07:30:07;;;;;;;15.52;4.43;;;;;;;;;;5142043;27;20047;-57
2023/12/16 07:32:34;;;;;;;21.98;6.63;;;;;;;;;;5137718;27;20054;-56
2023/12/16 07:35:02;;;;;;;20.88;4.88;;;;;;;;;;5130471;27;20539;-57
2023/12/16 07:37:29;;;;;;;22.27;5.75;;;;;;;;;;5143956;27;20520;-56
2023/12/16 07:39:56;;;;;;;17.15;4.53;;;;;;;;;;5143035;27;20055;-57
2023/12/16 07:42:22;;;;;;;20.38;5.53;;;;;;;;;;5142671;27;20558;-57
2023/12/16 07:44:49;;;;;;;22.70;4.95;;;;;;;;;;5135370;27;20055;-57
2023/12/16 07:47:15;;;;;;;26.73;5.28;;;;;;;;;;5144101;27;20586;-58
2023/12/16 07:49:42;;;;;;;18.73;5.00;;;;;;;;;;5143154;27;20571;-57
2023/12/16 07:52:08;;;;;;;16.25;4.57;;;;;;;;;;5133298;27;20051;-57
2023/12/16 07:54:35;;;;;;;17.40;4.95;;;;;;;;;;5128851;27;20051;-58
2023/12/16 07:57:01;;;;;;;24.92;5.90;;;;;;;;;;5147000;27;20199;-57
2023/12/16 07:59:27;;;;;;;19.38;5.10;;;;;;;;;;5146621;27;20142;-58
2023/12/16 08:01:55;;;;;;;16.20;4.63;;;;;;;;;;5144843;27;20513;-57
2023/12/16 08:04:21;;;;;;;20.15;5.15;;;;;;;;;;5146850;27;20104;-57
2023/12/16 08:06:48;;;;;;;13.00;4.47;;;;;;;;;;5147166;27;20047;-57
2023/12/16 08:09:15;;;;;;;16.15;4.85;;;;;;;;;;5136618;27;20048;-57
2023/12/16 08:11:41;;;;;;;26.38;5.43;;;;;;;;;;5140452;27;20191;-58
2023/12/16 08:14:08;;;;;;;27.30;5.90;;;;;;;;;;5146500;27;20057;-58
2023/12/16 08:16:36;;;;;;;19.83;5.07;;;;;;;;;;5146313;27;20047;-57
2023/12/16 08:19:02;;;;;;;18.13;4.55;;;;;;;;;;5138423;27;20063;-57
2023/12/16 08:21:29;;;;;;;18.20;4.75;;;;;;;;;;5145704;27;20190;-56
2023/12/16 08:23:55;;;;;;;31.38;5.38;;;;;;;;;;5145735;27;20523;-57
2023/12/16 08:26:22;;;;;;;16.65;4.53;;;;;;;;;;5140410;27;20059;-57
2023/12/16 08:28:50;;;;;;;18.17;4.18;;;;;;;;;;5146788;27;20548;-57
2023/12/16 08:31:17;;;;;;;12.88;3.90;;;;;;;;;;5140478;27;20047;-56
2023/12/16 08:33:43;;;;;;;21.15;5.10;;;;;;;;;;5145282;27;20066;-56
2023/12/16 08:36:10;;;;;;;16.83;4.05;;;;;;;;;;5140367;27;20058;-58
2023/12/16 08:38:38;;;;;;;17.08;5.15;;;;;;;;;;5144042;27;20520;-57
2023/12/16 08:41:07;;;;;;;21.60;3.97;;;;;;;;;;5141592;27;20055;-57
2023/12/16 08:43:34;;;;;;;21.80;4.50;;;;;;;;;;5143580;27;20080;-56
2023/12/16 08:46:01;;;;;;;20.17;3.95;;;;;;;;;;5142156;27;20073;-59
2023/12/16 08:48:28;;;;;;;16.17;4.25;;;;;;;;;;5140939;27;20412;-57
2023/12/16 08:50:57;;;;;;;13.00;4.70;;;;;;;;;;5146407;27;20107;-58
2023/12/16 08:53:24;;;;;;;17.90;4.63;;;;;;;;;;5145099;27;20449;-56
2023/12/16 08:55:50;;;;;;;19.48;4.82;;;;;;;;;;5137907;27;20520;-55
2023/12/16 08:58:17;;;;;;;21.63;4.57;;;;;;;;;;5144398;27;20173;-57
2023/12/16 09:00:44;;;;;;;21.40;4.40;;;;;;;;;;5146040;27;20061;-58
2023/12/16 09:03:13;;;;;;;19.13;4.90;;;;;;;;;;5146084;27;20128;-58
2023/12/16 09:05:40;;;;;;;15.85;4.28;;;;;;;;;;5145347;27;20047;-56
2023/12/16 09:08:06;;;;;;;20.02;4.78;;;;;;;;;;5144068;27;20047;-58
2023/12/16 09:10:34;;;;;;;19.25;4.38;;;;;;;;;;5144922;27;20055;-57
2023/12/16 09:13:00;;;;;;;21.10;5.80;;;;;;;;;;5144927;27;20057;-56
2023/12/16 09:15:27;;;;;;;22.20;5.95;;;;;;;;;;5144833;27;20047;-58
2023/12/16 09:17:53;;;;;;;21.05;5.45;;;;;;;;;;5146688;27;20572;-58
2023/12/16 09:20:20;;;;;;;27.00;5.22;;;;;;;;;;5147410;27;20074;-57
2023/12/16 09:22:46;;;;;;;18.30;5.60;;;;;;;;;;5148070;27;20082;-56
2023/12/16 09:25:13;;;;;;;16.35;5.53;;;;;;;;;;5147414;27;20885;-60
2023/12/16 09:27:41;;;;;;;23.58;6.18;;;;;;;;;;5146156;27;20035;-57
2023/12/16 09:30:07;;;;;;;20.85;6.80;;;;;;;;;;5144971;27;20055;-56
2023/12/16 09:32:34;;;;;;;30.23;7.78;;;;;;;;;;5145649;27;20230;-58
2023/12/16 09:35:02;;;;;;;32.72;7.90;;;;;;;;;;5145246;27;20059;-58
2023/12/16 09:37:28;;;;;;;27.83;7.95;;;;;;;;;;5145285;27;20933;-57
2023/12/16 09:39:55;;;;;;;24.65;9.50;;;;;;;;;;5144291;27;20055;-56
2023/12/16 09:42:23;;;;;;;31.27;8.00;;;;;;;;;;5145385;27;20051;-57
2023/12/16 09:44:53;;;;;;;30.58;8.48;;;;;;;;;;5145751;27;20574;-58
2023/12/16 09:47:19;;;;;;;26.35;8.48;;;;;;;;;;5143588;27;20047;-57
2023/12/16 09:49:46;;;;;;;30.85;9.90;;;;;;;;;;5144123;27;20150;-57
2023/12/16 09:52:12;;;;;;;27.15;8.77;;;;;;;;;;5145364;27;20059;-58
2023/12/16 09:54:39;;;;;;;26.88;9.02;;;;;;;;;;5144234;27;20513;-58
2023/12/16 09:57:06;;;;;;;25.85;7.97;;;;;;;;;;5145021;27;20108;-57
2023/12/16 09:59:32;;;;;;;43.15;9.82;;;;;;;;;;5144118;27;20055;-57
2023/12/16 10:02:02;;;;;;;27.20;9.00;;;;;;;;;;5144660;27;20058;-56
2023/12/16 10:04:30;;;;;;;35.20;10.60;;;;;;;;;;5144718;27;20555;-58
2023/12/16 10:06:56;;;;;;;27.92;9.27;;;;;;;;;;5145058;27;20059;-58
2023/12/16 10:09:23;;;;;;;32.03;8.77;;;;;;;;;;5144601;27;20058;-58
2023/12/16 10:11:50;;;;;;;29.48;9.45;;;;;;;;;;5143775;27;20051;-57
2023/12/16 10:14:16;;;;;;;32.70;11.07;;;;;;;;;;5144542;27;20051;-58
2023/12/16 10:16:47;;;;;;;27.90;9.68;;;;;;;;;;5145652;27;20059;-56
2023/12/16 10:19:13;;;;;;;34.08;10.60;;;;;;;;;;5143912;27;20588;-57
2023/12/16 10:21:40;;;;;;;38.35;10.73;;;;;;;;;;5143635;27;20043;-57
2023/12/16 10:24:08;;;;;;;39.70;11.50;;;;;;;;;;5144576;27;20440;-57
2023/12/16 10:26:40;;;;;;;25.08;10.32;;;;;;;;;;5143813;27;20086;-58
2023/12/16 10:29:06;;;;;;;32.63;10.93;;;;;;;;;;5144974;27;20528;-58
2023/12/16 10:31:36;;;;;;;30.80;11.23;;;;;;;;;;5143615;27;20047;-57
2023/12/16 10:34:03;;;;;;;33.85;11.98;;;;;;;;;;5144076;27;20473;-56
2023/12/16 10:36:30;;;;;;;27.90;10.38;;;;;;;;;;5143418;27;20061;-57
2023/12/16 10:38:57;;;;;;;35.88;11.45;;;;;;;;;;5142474;27;20058;-58
2023/12/16 10:41:23;;;;;;;30.27;10.30;;;;;;;;;;5144034;27;20140;-56
2023/12/16 10:43:50;;;;;;;35.65;11.32;;;;;;;;;;5144842;27;20128;-58
2023/12/16 10:46:20;;;;;;;27.52;10.75;;;;;;;;;;5144013;27;20076;-58
2023/12/16 10:48:47;;;;;;;35.28;11.90;;;;;;;;;;5142888;27;20043;-58
2023/12/16 10:51:14;;;;;;;29.15;11.73;;;;;;;;;;5144996;27;20058;-57
2023/12/16 10:53:44;;;;;;;37.22;12.15;;;;;;;;;;5143627;27;20043;-57
2023/12/16 10:56:16;;;;;;;36.22;13.48;;;;;;;;;;5144310;27;20402;-57
2023/12/16 10:58:46;;;;;;;30.38;11.50;;;;;;;;;;5143569;27;20445;-57
2023/12/16 11:01:16;;;;;;;32.50;13.13;;;;;;;;;;5143921;27;20377;-57
2023/12/16 11:03:48;;;;;;;43.63;15.27;;;;;;;;;;5143962;27;20140;-57
2023/12/16 11:06:21;;;;;;;31.00;13.10;;;;;;;;;;5142416;27;20139;-57
2023/12/16 11:08:47;;;;;;;40.33;13.82;;;;;;;;;;5143312;27;20051;-58
2023/12/16 11:11:17;;;;;;;34.50;14.52;;;;;;;;;;5144050;27;20086;-58
2023/12/16 11:13:43;;;;;;;33.33;13.25;;;;;;;;;;5123930;27;20607;-57
2023/12/16 11:16:13;;;;;;;36.00;13.43;;;;;;;;;;5140924;27;20062;-58
2023/12/16 11:18:42;;;;;;;38.50;14.43;;;;;;;;;;5143023;27;20055;-58
2023/12/16 11:21:12;;;;;;;39.03;15.88;;;;;;;;;;5143314;27;20105;-57
2023/12/16 11:23:43;;;;;;;34.55;17.00;;;;;;;;;;5143816;27;20142;-58
2023/12/16 11:26:09;;;;;;;35.78;14.88;;;;;;;;;;5144214;27;20138;-58
2023/12/16 11:28:36;;;;;;;39.20;14.32;;;;;;;;;;5142797;27;20130;-58
2023/12/16 11:31:03;;;;;;;39.25;15.48;;;;;;;;;;5145087;27;20386;-58
2023/12/16 11:33:42;;;;;;;38.53;17.13;;;;;;;;;;5145898;27;20059;-58
2023/12/16 11:36:09;;;;;;;30.77;16.95;;;;;;;;;;5144596;27;20516;-56
2023/12/16 11:38:36;;;;;;;30.40;15.55;;;;;;;;;;5146731;27;20562;-57
2023/12/16 11:41:02;;;;;;;38.13;18.20;;;;;;;;;;5137585;27;20086;-56
2023/12/16 11:43:48;;;;;;;40.35;17.60;;;;;;;;;;5135355;27;20058;-57
2023/12/16 11:46:33;;;;;;;35.53;18.13;;;;;;;;;;5132459;27;20055;-57
2023/12/16 11:49:03;;;;;;;33.08;16.85;;;;;;;;;;5146550;27;20058;-57
2023/12/16 11:51:31;;;;;;;29.60;15.80;;;;;;;;;;5138295;27;20074;-58
2023/12/16 11:53:59;;;;;;;32.03;15.68;;;;;;;;;;5147085;27;20090;-57
2023/12/16 11:56:26;;;;;;;35.45;16.83;;;;;;;;;;5147112;27;20047;-56
2023/12/16 11:58:57;;;;;;;37.80;16.35;;;;;;;;;;5143684;27;20127;-58
2023/12/16 12:01:27;;;;;;;38.55;15.68;;;;;;;;;;5146884;27;20047;-58
2023/12/16 12:03:54;;;;;;;36.30;17.25;;;;;;;;;;5147002;27;20055;-55
2023/12/16 12:06:20;;;;;;;32.85;15.38;;;;;;;;;;5145296;27;20047;-58
2023/12/16 12:08:47;;;;;;;38.33;16.02;;;;;;;;;;5143950;27;20101;-57
2023/12/16 12:11:16;;;;;;;27.70;16.55;;;;;;;;;;5147482;27;20077;-57
2023/12/16 12:13:52;;;;;;;33.67;15.25;;;;;;;;;;5147071;27;20103;-57
2023/12/16 12:16:21;;;;;;;24.80;14.20;;;;;;;;;;5140795;27;20051;-58
2023/12/16 12:18:48;;;;;;;27.25;13.93;;;;;;;;;;5146026;27;20112;-57
2023/12/16 12:21:15;;;;;;;24.00;13.23;;;;;;;;;;5145997;27;20048;-58
2023/12/16 12:23:42;;;;;;;22.77;12.88;;;;;;;;;;5136087;27;20176;-58
2023/12/16 12:26:08;;;;;;;19.65;12.15;;;;;;;;;;5145138;27;20051;-59
2023/12/16 12:28:35;;;;;;;19.10;10.50;;;;;;;;;;5146098;27;20043;-57
2023/12/16 12:31:01;;;;;;;15.50;9.80;;;;;;;;;;5146161;27;20574;-58
2023/12/16 12:33:28;;;;;;;25.70;11.27;;;;;;;;;;5148834;27;20059;-57
2023/12/16 12:35:54;;;;;;;19.75;9.52;;;;;;;;;;5146763;27;20063;-57
2023/12/16 12:38:22;;;;;;;19.17;9.57;;;;;;;;;;5132819;27;20051;-56
2023/12/16 12:40:59;;;;;;;11.68;8.02;;;;;;;;;;5138652;27;20599;-55
2023/12/16 12:43:28;;;;;;;16.25;9.88;;;;;;;;;;5130362;27;20147;-57
2023/12/16 12:46:06;;;;;;;14.70;9.55;;;;;;;;;;5147487;27;20532;-57
2023/12/16 12:48:33;;;;;;;16.48;10.20;;;;;;;;;;5145379;27;20059;-58
2023/12/16 12:51:09;;;;;;;11.52;8.30;;;;;;;;;;5146151;27;20058;-58
2023/12/16 12:53:36;;;;;;;13.18;8.30;;;;;;;;;;5146073;27;20170;-58
2023/12/16 12:56:03;;;;;;;18.45;8.93;;;;;;;;;;5145880;27;20051;-59
2023/12/16 12:58:31;;;;;;;15.77;9.10;;;;;;;;;;5133615;27;20147;-57
2023/12/16 13:01:01;;;;;;;13.82;7.70;;;;;;;;;;5143164;27;20238;-58
2023/12/16 13:03:29;;;;;;;12.05;8.02;;;;;;;;;;5146187;27;20059;-57
2023/12/16 13:05:55;;;;;;;10.00;6.88;;;;;;;;;;5145863;27;20047;-56
2023/12/16 13:08:27;;;;;;;10.85;7.35;;;;;;;;;;5146464;27;20055;-57
2023/12/16 13:10:54;;;;;;;12.60;7.53;;;;;;;;;;5145486;27;20091;-57
2023/12/16 13:13:20;;;;;;;10.63;7.45;;;;;;;;;;5145934;27;20077;-56
2023/12/16 13:15:48;;;;;;;10.82;6.45;;;;;;;;;;5137486;27;20063;-59
2023/12/16 13:18:22;;;;;;;10.32;6.15;;;;;;;;;;5139694;27;20142;-58
2023/12/16 13:20:49;;;;;;;11.70;6.57;;;;;;;;;;5145963;27;20055;-56
2023/12/16 13:23:16;;;;;;;11.50;6.22;;;;;;;;;;5146099;27;20420;-56
2023/12/16 13:25:42;;;;;;;12.23;6.38;;;;;;;;;;5146043;27;20058;-58
2023/12/16 13:28:09;;;;;;;11.88;6.30;;;;;;;;;;5140043;27;20051;-55
2023/12/16 13:30:36;;;;;;;12.70;6.80;;;;;;;;;;5135798;27;20086;-57
2023/12/16 13:33:05;;;;;;;10.50;6.82;;;;;;;;;;5135590;27;20058;-58
2023/12/16 13:35:31;;;;;;;10.60;6.60;;;;;;;;;;5144990;27;20051;-58
2023/12/16 13:37:58;;;;;;;13.20;6.90;;;;;;;;;;5145450;27;20043;-57
2023/12/16 13:40:24;;;;;;;13.68;7.10;;;;;;;;;;5140630;27;20509;-57
2023/12/16 13:42:51;;;;;;;12.93;7.22;;;;;;;;;;5138937;27;20051;-57
2023/12/16 13:45:18;;;;;;;16.25;8.38;;;;;;;;;;5139914;27;20541;-58
2023/12/16 13:47:44;;;;;;;13.57;8.35;;;;;;;;;;5145269;27;20541;-57
2023/12/16 13:50:12;;;;;;;14.48;9.75;;;;;;;;;;5147272;27;20146;-57
2023/12/16 13:52:38;;;;;;;19.05;10.40;;;;;;;;;;5131250;27;20109;-58
2023/12/16 13:55:05;;;;;;;17.85;9.93;;;;;;;;;;5144092;27;20054;-56
2023/12/16 13:57:31;;;;;;;16.52;10.32;;;;;;;;;;5146743;27;20515;-57
2023/12/16 13:59:58;;;;;;;17.92;9.90;;;;;;;;;;5144137;27;20136;-57
2023/12/16 14:02:25;;;;;;;19.33;10.55;;;;;;;;;;5146297;27;20054;-57
2023/12/16 14:04:51;;;;;;;16.08;10.57;;;;;;;;;;5140921;27;20055;-58
2023/12/16 14:07:18;;;;;;;16.60;10.88;;;;;;;;;;5160224;27;20490;-57
2023/12/16 14:09:44;;;;;;;20.88;10.70;;;;;;;;;;5158497;27;21027;-57
2023/12/16 14:12:12;;;;;;;16.13;10.05;;;;;;;;;;5147358;27;20055;-57
2023/12/16 14:14:38;;;;;;;19.90;10.75;;;;;;;;;;5142878;27;20048;-58
2023/12/16 14:17:05;;;;;;;17.02;11.15;;;;;;;;;;5142783;27;20062;-57
2023/12/16 14:19:31;;;;;;;21.70;11.85;;;;;;;;;;5143977;27;20588;-59
2023/12/16 14:22:00;;;;;;;21.73;11.40;;;;;;;;;;5137101;27;20055;-58
2023/12/16 14:24:27;;;;;;;19.63;10.93;;;;;;;;;;5123606;27;20134;-58
2023/12/16 14:26:53;;;;;;;16.08;10.18;;;;;;;;;;5142853;27;20058;-58