Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:42;;;;;;;9.38;5.95;;;20.90;68.20;;;;;;10065743;28;20026;-60
2021/09/08 00:06:33;;;;;;;8.98;6.32;;;20.80;68.50;;;;;;10073406;28;20399;-61
2021/09/08 00:11:24;;;;;;;11.50;7.88;;;20.70;68.90;;;;;;10071869;28;20356;-60
2021/09/08 00:16:15;;;;;;;12.02;6.13;;;20.70;69.00;;;;;;10068520;28;20524;-63
2021/09/08 00:21:06;;;;;;;10.38;6.82;;;20.60;69.20;;;;;;10072227;28;20060;-59
2021/09/08 00:25:57;;;;;;;8.30;6.93;;;20.60;69.30;;;;;;10066644;28;20065;-58
2021/09/08 00:30:47;;;;;;;10.18;5.85;;;20.50;69.30;;;;;;10069840;28;20021;-60
2021/09/08 00:35:38;;;;;;;10.80;6.97;;;20.50;69.60;;;;;;10081057;28;20040;-59
2021/09/08 00:40:29;;;;;;;10.57;6.40;;;20.40;69.90;;;;;;10065300;28;20021;-60
2021/09/08 00:45:19;;;;;;;14.32;6.75;;;20.40;69.90;;;;;;10068109;28;20080;-62
2021/09/08 00:50:11;;;;;;;8.98;6.45;;;20.30;70.20;;;;;;10069613;28;20021;-62
2021/09/08 00:55:02;;;;;;;9.30;6.10;;;20.20;70.50;;;;;;10082954;28;20032;-60
2021/09/08 00:59:52;;;;;;;11.88;7.55;;;20.10;70.70;;;;;;10065919;28;20470;-58
2021/09/08 01:04:43;;;;;;;17.23;7.03;;;20.10;70.90;;;;;;10075205;28;20178;-59
2021/09/08 01:09:34;;;;;;;9.57;7.00;;;20.00;71.10;;;;;;10082358;28;20569;-58
2021/09/08 01:14:26;;;;;;;11.23;6.43;;;19.90;71.40;;;;;;10088240;28;20032;-58
2021/09/08 01:19:17;;;;;;;11.88;8.15;;;19.90;71.60;;;;;;10070179;28;20049;-58
2021/09/08 01:24:08;;;;;;;11.90;7.65;;;19.90;71.60;;;;;;10072492;28;20027;-59
2021/09/08 01:28:59;;;;;;;11.30;8.07;;;19.80;71.90;;;;;;10078966;28;20419;-60
2021/09/08 01:33:50;;;;;;;10.45;7.63;;;19.80;72.10;;;;;;10070441;28;20024;-59
2021/09/08 01:38:40;;;;;;;10.20;6.93;;;19.70;72.40;;;;;;10070588;28;20037;-59
2021/09/08 01:43:31;;;;;;;12.93;8.10;;;19.60;72.80;;;;;;10072507;28;20360;-59
2021/09/08 01:48:21;;;;;;;13.43;7.32;;;19.50;73.10;;;;;;10066654;28;20430;-59
2021/09/08 01:53:12;;;;;;;11.60;7.80;;;19.40;73.00;;;;;;10062044;28;20025;-59
2021/09/08 01:58:03;;;;;;;14.38;7.40;;;19.50;73.30;;;;;;10062938;28;20499;-59
2021/09/08 02:02:54;;;;;;;12.43;7.07;;;19.40;73.40;;;;;;10074326;28;20091;-58
2021/09/08 02:07:44;;;;;;;11.13;7.43;;;19.40;73.40;;;;;;10075702;28;20024;-58
2021/09/08 02:12:35;;;;;;;11.80;8.10;;;19.40;73.60;;;;;;10064590;28;20502;-59
2021/09/08 02:17:26;;;;;;;11.73;7.35;;;19.30;73.80;;;;;;10069221;28;20541;-58
2021/09/08 02:22:17;;;;;;;12.88;7.90;;;19.30;73.90;;;;;;10068411;28;20028;-59
2021/09/08 02:27:07;;;;;;;10.35;6.07;;;19.20;74.20;;;;;;10062571;28;20057;-59
2021/09/08 02:31:58;;;;;;;9.70;6.95;;;19.20;74.30;;;;;;10063228;28;20474;-59
2021/09/08 02:36:49;;;;;;;10.77;7.32;;;19.20;74.40;;;;;;10078866;28;20475;-60
2021/09/08 02:41:39;;;;;;;10.27;7.30;;;19.20;74.60;;;;;;10072212;28;20386;-58
2021/09/08 02:46:30;;;;;;;11.27;7.22;;;19.10;74.80;;;;;;10066731;28;20043;-60
2021/09/08 02:51:21;;;;;;;12.20;7.03;;;19.10;75.00;;;;;;10075355;28;20025;-59
2021/09/08 02:56:11;;;;;;;12.73;8.68;;;19.10;75.10;;;;;;10081071;28;20082;-58
2021/09/08 03:01:02;;;;;;;13.40;7.40;;;18.80;75.70;;;;;;10080309;28;20021;-59
2021/09/08 03:05:53;;;;;;;10.60;7.07;;;18.70;75.90;;;;;;10080634;28;20695;-58
2021/09/08 03:10:44;;;;;;;12.40;7.63;;;18.70;75.90;;;;;;10080910;28;20022;-59
2021/09/08 03:15:37;;;;;;;13.75;7.75;;;18.80;75.90;;;;;;10073477;28;20445;-58
2021/09/08 03:20:28;;;;;;;11.93;7.30;;;18.70;76.10;;;;;;10074538;28;20025;-58
2021/09/08 03:25:18;;;;;;;11.80;6.80;;;18.60;76.20;;;;;;10071809;28;20022;-59
2021/09/08 03:30:10;;;;;;;12.63;7.78;;;18.60;76.30;;;;;;10089092;28;20048;-61
2021/09/08 03:35:00;;;;;;;12.15;7.10;;;18.60;76.50;;;;;;10083035;28;20021;-62
2021/09/08 03:39:52;;;;;;;12.48;7.40;;;18.50;76.70;;;;;;10072679;28;20041;-62
2021/09/08 03:44:42;;;;;;;10.98;7.10;;;18.60;76.80;;;;;;10084042;28;20134;-61
2021/09/08 03:49:33;;;;;;;14.32;7.53;;;18.60;76.80;;;;;;10067113;28;20145;-62
2021/09/08 03:54:25;;;;;;;13.20;7.57;;;18.50;77.00;;;;;;10082475;28;20028;-60
2021/09/08 03:59:16;;;;;;;10.80;6.72;;;18.50;77.30;;;;;;10067663;28;20060;-62
2021/09/08 04:04:06;;;;;;;11.98;7.28;;;18.40;77.60;;;;;;10082010;28;20064;-62
2021/09/08 04:08:57;;;;;;;13.63;7.97;;;18.40;77.60;;;;;;10080852;28;20053;-62
2021/09/08 04:13:47;;;;;;;13.02;7.82;;;18.40;77.60;;;;;;10058772;28;20466;-61
2021/09/08 04:18:38;;;;;;;11.15;7.93;;;18.20;78.10;;;;;;10079861;28;20043;-61
2021/09/08 04:23:29;;;;;;;13.98;8.43;;;18.10;78.20;;;;;;10073103;28;20096;-61
2021/09/08 04:28:20;;;;;;;12.73;8.27;;;18.00;78.70;;;;;;10062194;28;20033;-60
2021/09/08 04:33:10;;;;;;;17.52;9.27;;;18.10;78.40;;;;;;10082441;28;20021;-62
2021/09/08 04:38:01;;;;;;;13.25;7.82;;;17.90;78.90;;;;;;10079574;28;20045;-61
2021/09/08 04:42:52;;;;;;;12.75;8.00;;;17.90;79.00;;;;;;10066973;28;20048;-60
2021/09/08 04:47:42;;;;;;;14.30;8.77;;;17.80;79.30;;;;;;10060378;28;20090;-61
2021/09/08 04:52:35;;;;;;;14.73;8.50;;;17.70;79.40;;;;;;10080134;28;20048;-62
2021/09/08 04:57:25;;;;;;;13.00;8.07;;;17.60;79.80;;;;;;10076216;28;20135;-61
2021/09/08 05:02:16;;;;;;;12.18;8.38;;;17.50;80.10;;;;;;10072190;28;20578;-61
2021/09/08 05:07:07;;;;;;;12.30;8.88;;;17.70;80.50;;;;;;10063591;28;20041;-61
2021/09/08 05:11:57;;;;;;;12.40;7.63;;;17.70;79.80;;;;;;10061388;28;20065;-60
2021/09/08 05:16:48;;;;;;;11.27;8.05;;;17.60;80.10;;;;;;10070790;28;20037;-63
2021/09/08 05:21:39;;;;;;;11.93;6.90;;;17.70;80.20;;;;;;10062614;28;20033;-60
2021/09/08 05:26:29;;;;;;;14.90;8.45;;;17.80;80.10;;;;;;10080487;28;20411;-63
2021/09/08 05:31:20;;;;;;;11.80;8.00;;;17.80;79.80;;;;;;10069346;28;20108;-62
2021/09/08 05:36:11;;;;;;;11.50;7.78;;;17.80;80.10;;;;;;10064750;28;20040;-61
2021/09/08 05:41:05;;;;;;;10.98;7.75;;;17.90;80.20;;;;;;10069669;28;20033;-61
2021/09/08 05:45:56;;;;;;;14.38;7.28;;;17.90;80.00;;;;;;10078154;28;20037;-60
2021/09/08 05:50:47;;;;;;;12.95;8.23;;;18.00;79.90;;;;;;10063869;28;20021;-59
2021/09/08 05:55:39;;;;;;;12.75;7.75;;;18.00;79.90;;;;;;10061908;28;20029;-60
2021/09/08 06:00:29;;;;;;;10.32;7.70;;;18.00;80.00;;;;;;10067847;28;20408;-60
2021/09/08 06:05:22;;;;;;;12.13;7.57;;;18.10;80.10;;;;;;10071519;28;20039;-62
2021/09/08 06:10:17;;;;;;;13.82;8.45;;;18.20;79.80;;;;;;10073506;28;20254;-60
2021/09/08 06:15:08;;;;;;;13.68;8.00;;;18.20;79.80;;;;;;10048849;28;20036;-59
2021/09/08 06:19:59;;;;;;;14.32;8.85;;;18.20;79.80;;;;;;10074683;28;20524;-60
2021/09/08 06:24:49;;;;;;;11.77;7.65;;;18.40;79.70;;;;;;10068931;28;20104;-58
2021/09/08 06:29:40;;;;;;;15.23;9.10;;;18.40;79.60;;;;;;10074095;28;20221;-59
2021/09/08 06:34:30;;;;;;;17.25;8.75;;;18.60;79.40;;;;;;10050978;28;20029;-61
2021/09/08 06:39:21;;;;;;;11.88;7.57;;;18.70;79.00;;;;;;10068158;28;20045;-58
2021/09/08 06:44:12;;;;;;;10.32;7.35;;;18.60;79.10;;;;;;10072723;28;20120;-58
2021/09/08 06:49:02;;;;;;;13.80;7.43;;;18.70;79.10;;;;;;10066105;28;20061;-58
2021/09/08 06:53:53;;;;;;;11.25;8.10;;;18.70;79.20;;;;;;10067850;28;20024;-59
2021/09/08 06:58:44;;;;;;;9.70;7.22;;;18.70;79.10;;;;;;10077916;28;20044;-59
2021/09/08 07:03:34;;;;;;;14.50;7.55;;;18.80;78.90;;;;;;10056611;28;20378;-60
2021/09/08 07:08:26;;;;;;;13.73;8.52;;;19.00;78.70;;;;;;10076564;28;20091;-62
2021/09/08 07:13:17;;;;;;;10.55;7.60;;;19.00;78.60;;;;;;10073478;28;20579;-58
2021/09/08 07:18:07;;;;;;;15.43;8.73;;;19.10;78.40;;;;;;10080835;28;20041;-59
2021/09/08 07:22:58;;;;;;;10.85;7.28;;;19.20;78.30;;;;;;10079144;28;20040;-58
2021/09/08 07:27:49;;;;;;;13.57;8.10;;;19.30;78.00;;;;;;10078066;28;20039;-61
2021/09/08 07:32:39;;;;;;;13.38;7.55;;;19.40;77.90;;;;;;10060837;28;20430;-63
2021/09/08 07:37:30;;;;;;;15.98;8.00;;;19.50;77.70;;;;;;10081805;28;20045;-59
2021/09/08 07:42:21;;;;;;;11.38;6.43;;;19.60;77.70;;;;;;10064974;28;20369;-59
2021/09/08 07:47:12;;;;;;;14.50;8.93;;;19.60;77.90;;;;;;10079759;28;20029;-58
2021/09/08 07:52:03;;;;;;;13.55;7.72;;;19.70;77.60;;;;;;10080473;28;20266;-60
2021/09/08 07:56:54;;;;;;;14.02;8.18;;;19.80;77.50;;;;;;10064537;28;20084;-55
2021/09/08 08:01:45;;;;;;;12.65;7.55;;;20.00;77.10;;;;;;10086016;28;20502;-60
2021/09/08 08:06:37;;;;;;;14.05;8.55;;;20.00;77.10;;;;;;10080688;28;20025;-59
2021/09/08 08:11:27;;;;;;;14.35;7.72;;;20.10;76.80;;;;;;10077132;28;20031;-59
2021/09/08 08:16:18;;;;;;;13.40;9.10;;;20.20;76.50;;;;;;10081419;28;20075;-59
2021/09/08 08:21:08;;;;;;;13.95;7.85;;;20.30;76.30;;;;;;10078830;28;20116;-57
2021/09/08 08:25:59;;;;;;;14.00;9.25;;;20.40;76.00;;;;;;10082948;28;20403;-58
2021/09/08 08:30:51;;;;;;;15.15;8.93;;;20.60;75.80;;;;;;10081543;28;20437;-59
2021/09/08 08:35:42;;;;;;;12.30;8.13;;;20.60;75.40;;;;;;10061963;28;20025;-60
2021/09/08 08:40:33;;;;;;;12.80;7.68;;;20.80;75.20;;;;;;10083819;28;20395;-59
2021/09/08 08:45:24;;;;;;;13.23;7.47;;;20.90;75.10;;;;;;10078959;28;20064;-61
2021/09/08 08:50:16;;;;;;;17.27;9.35;;;20.90;74.70;;;;;;10076092;28;20033;-60
2021/09/08 08:55:07;;;;;;;15.82;8.15;;;21.00;74.30;;;;;;10059072;28;20029;-59
2021/09/08 08:59:57;;;;;;;13.27;7.78;;;21.20;74.00;;;;;;10073729;28;20542;-56
2021/09/08 09:04:50;;;;;;;14.27;7.68;;;21.30;73.70;;;;;;10068086;28;20178;-59
2021/09/08 09:09:42;;;;;;;12.07;7.60;;;21.40;73.20;;;;;;10068719;28;20057;-58
2021/09/08 09:14:32;;;;;;;11.63;7.47;;;21.50;72.90;;;;;;10087256;28;20041;-61
2021/09/08 09:19:23;;;;;;;13.02;7.65;;;21.60;72.60;;;;;;10073325;28;20121;-58
2021/09/08 09:24:16;;;;;;;11.80;7.35;;;21.60;72.50;;;;;;10075270;28;20480;-59
2021/09/08 09:29:18;;;;;;;10.70;7.65;;;21.80;72.00;;;;;;10071550;28;20622;-60
2021/09/08 09:34:09;;;;;;;11.25;7.00;;;21.90;71.60;;;;;;10077830;28;20025;-61
2021/09/08 09:39:00;;;;;;;10.93;7.47;;;22.10;71.20;;;;;;10074323;28;20074;-59
2021/09/08 09:43:50;;;;;;;12.32;6.45;;;22.20;70.70;;;;;;10079932;28;20045;-59
2021/09/08 09:48:41;;;;;;;9.50;7.00;;;22.30;70.40;;;;;;10079540;28;20047;-57
2021/09/08 09:53:32;;;;;;;10.77;7.20;;;22.40;70.20;;;;;;10081696;28;20037;-56
2021/09/08 09:58:24;;;;;;;11.20;6.05;;;22.50;69.70;;;;;;10076874;28;20426;-58
2021/09/08 10:03:15;;;;;;;11.27;6.28;;;22.60;69.40;;;;;;10077908;28;20113;-57
2021/09/08 10:08:07;;;;;;;8.55;5.90;;;22.60;69.10;;;;;;10077659;28;20036;-59
2021/09/08 10:13:16;;;;;;;10.32;7.05;;;22.70;68.80;;;;;;10076754;28;20029;-56
2021/09/08 10:18:11;;;;;;;10.32;6.80;;;22.90;68.00;;;;;;10080009;28;20029;-57
2021/09/08 10:23:08;;;;;;;9.68;5.88;;;22.90;68.00;;;;;;10082172;28;20083;-60
2021/09/08 10:27:58;;;;;;;11.38;6.47;;;23.00;67.80;;;;;;10076330;28;20380;-62
2021/09/08 10:32:51;;;;;;;13.32;6.75;;;23.10;67.40;;;;;;10077736;28;20543;-61
2021/09/08 10:37:44;;;;;;;9.07;6.03;;;23.20;67.10;;;;;;10071043;28;20037;-62
2021/09/08 10:42:52;;;;;;;9.77;6.13;;;23.30;66.70;;;;;;10063624;28;20416;-60
2021/09/08 10:47:42;;;;;;;7.25;5.53;;;23.40;66.50;;;;;;10065018;28;20104;-62
2021/09/08 10:52:36;;;;;;;8.88;5.82;;;23.50;66.50;;;;;;10064877;28;20109;-61
2021/09/08 10:57:41;;;;;;;8.90;5.22;;;23.40;66.40;;;;;;10060618;28;20045;-59
2021/09/08 11:02:37;;;;;;;10.90;6.80;;;23.50;66.00;;;;;;10064735;28;20557;-57
2021/09/08 11:07:28;;;;;;;9.63;6.63;;;23.70;66.00;;;;;;10073354;28;20056;-57
2021/09/08 11:12:19;;;;;;;6.88;5.22;;;23.70;65.80;;;;;;10077813;28;20031;-56
2021/09/08 11:17:21;;;;;;;8.35;5.68;;;23.80;65.70;;;;;;10080719;28;20188;-58
2021/09/08 11:22:16;;;;;;;8.18;5.30;;;23.90;65.00;;;;;;10066991;28;20032;-61
2021/09/08 11:27:08;;;;;;;7.05;5.07;;;24.10;64.70;;;;;;10085203;28;20107;-55
2021/09/08 11:31:59;;;;;;;10.00;5.65;;;24.10;64.20;;;;;;10082522;28;20025;-60
2021/09/08 11:36:55;;;;;;;7.75;5.00;;;24.30;63.90;;;;;;10080882;28;20110;-59
2021/09/08 11:42:01;;;;;;;10.00;5.05;;;24.30;63.50;;;;;;10071909;28;20085;-58
2021/09/08 11:46:52;;;;;;;8.57;4.82;;;24.40;63.00;;;;;;10077657;28;20025;-59
2021/09/08 11:51:45;;;;;;;8.55;5.30;;;24.60;62.50;;;;;;10077798;28;20064;-58
2021/09/08 11:56:38;;;;;;;10.18;5.85;;;24.70;61.80;;;;;;10079534;28;20045;-60
2021/09/08 12:01:37;;;;;;;7.13;5.32;;;24.90;61.40;;;;;;10079221;28;20495;-57
2021/09/08 12:06:31;;;;;;;8.23;5.47;;;25.00;60.80;;;;;;10079688;28;20029;-59
2021/09/08 12:11:31;;;;;;;8.02;4.88;;;25.20;60.30;;;;;;10082216;28;20062;-59
2021/09/08 12:16:38;;;;;;;7.35;4.93;;;25.50;59.50;;;;;;10074842;28;20334;-61
2021/09/08 12:21:34;;;;;;;6.25;4.20;;;25.70;58.90;;;;;;10079270;28;20044;-59
2021/09/08 12:26:25;;;;;;;5.93;4.43;;;25.80;58.60;;;;;;10073137;28;20111;-62
2021/09/08 12:31:18;;;;;;;9.13;5.40;;;26.10;58.60;;;;;;10077334;28;20082;-61
2021/09/08 12:36:16;;;;;;;6.70;4.70;;;26.40;58.10;;;;;;10077882;28;20086;-60
2021/09/08 12:41:12;;;;;;;6.72;4.30;;;26.90;57.80;;;;;;10075542;28;20140;-59
2021/09/08 12:46:03;;;;;;;6.97;4.07;;;27.20;57.70;;;;;;10079082;28;20029;-61
2021/09/08 12:50:54;;;;;;;8.55;4.35;;;27.60;57.50;;;;;;10069388;28;20057;-58
2021/09/08 12:55:45;;;;;;;5.65;3.88;;;28.00;57.20;;;;;;10085299;28;20463;-58
2021/09/08 13:00:36;;;;;;;5.65;4.80;;;28.50;56.80;;;;;;10079085;28;20029;-59
2021/09/08 13:05:27;;;;;;;6.88;4.57;;;29.00;56.40;;;;;;10062976;28;20021;-59
2021/09/08 13:10:18;;;;;;;5.03;3.72;;;29.40;55.50;;;;;;10083573;28;20048;-57
2021/09/08 13:15:09;;;;;;;6.33;4.23;;;29.90;54.30;;;;;;10078737;28;20487;-60
2021/09/08 13:20:00;;;;;;;6.63;3.63;;;30.50;52.60;;;;;;10068961;28;20037;-58
2021/09/08 13:24:50;;;;;;;8.23;4.43;;;31.80;50.20;;;;;;10079275;28;20150;-58
2021/09/08 13:29:41;;;;;;;4.60;3.97;;;34.30;46.80;;;;;;10073907;28;20284;-58
2021/09/08 13:34:32;;;;;;;5.35;4.45;;;35.60;44.00;;;;;;10073085;28;20097;-58
2021/09/08 13:39:22;;;;;;;6.07;4.57;;;36.60;41.70;;;;;;10075827;28;20110;-59
2021/09/08 13:44:13;;;;;;;;;;;37.40;40.10;;;;;;10071819;28;20113;-57
2021/09/08 13:49:04;;;;;;;4.33;3.80;;;37.90;38.10;;;;;;10067577;28;19913;-60
2021/09/08 13:53:55;;;;;;;5.10;3.88;;;38.30;39.20;;;;;;10073618;28;20502;-58
2021/09/08 13:58:45;;;;;;;6.40;3.10;;;38.40;37.70;;;;;;10073170;28;20103;-61
2021/09/08 14:03:36;;;;;;;4.53;3.08;;;37.90;36.70;;;;;;10069517;28;20017;-58
2021/09/08 14:08:27;;;;;;;5.78;3.28;;;37.40;36.50;;;;;;10067472;28;20037;-58
2021/09/08 14:13:18;;;;;;;5.10;3.88;;;37.50;36.00;;;;;;10071080;28;20195;-58
2021/09/08 14:18:08;;;;;;;4.75;3.80;;;37.20;35.70;;;;;;10075529;28;20562;-59
2021/09/08 14:23:00;;;;;;;5.85;3.42;;;36.70;35.70;;;;;;10055247;28;20041;-58
2021/09/08 14:27:51;;;;;;;5.63;3.35;;;36.50;36.30;;;;;;10076958;28;20033;-58
2021/09/08 14:32:42;;;;;;;5.05;3.35;;;36.20;35.40;;;;;;10068832;28;20021;-58
2021/09/08 14:37:32;;;;;;;6.05;4.03;;;36.40;34.90;;;;;;10072086;28;20388;-58
2021/09/08 14:42:23;;;;;;;4.32;3.30;;;36.30;34.20;;;;;;10070723;28;20507;-57
2021/09/08 14:47:14;;;;;;;7.13;4.72;;;36.50;33.80;;;;;;10064557;28;20041;-59
2021/09/08 14:52:05;;;;;;;;;;;36.20;33.40;;;;;;10076202;28;20134;-58
2021/09/08 14:56:57;;;;;;;3.13;2.53;;;36.10;33.20;;;;;;10079030;28;20482;-56
2021/09/08 15:01:47;;;;;;;7.18;3.40;;;36.90;33.30;;;;;;10085857;28;20028;-57
2021/09/08 15:06:38;;;;;;;5.03;3.38;;;37.20;32.20;;;;;;10079769;28;20094;-59
2021/09/08 15:11:29;;;;;;;;;;;38.20;31.50;;;;;;10084397;28;20368;-58
2021/09/08 15:16:19;;;;;;;3.17;2.87;;;39.20;30.70;;;;;;10080743;28;19923;-58
2021/09/08 15:21:10;;;;;;;;;;;39.90;30.50;;;;;;10084672;28;20024;-59
2021/09/08 15:26:01;;;;;;;2.90;2.23;;;40.30;29.90;;;;;;10086001;28;19975;-58
2021/09/08 15:30:52;;;;;;;2.92;2.60;;;39.90;29.80;;;;;;10083904;28;20406;-60
2021/09/08 15:35:45;;;;;;;3.97;3.50;;;40.50;29.00;;;;;;10087285;28;20025;-62
2021/09/08 15:40:39;;;;;;;3.85;3.08;;;40.50;28.30;;;;;;10083986;28;20682;-59
2021/09/08 15:45:30;;;;;;;4.47;3.45;;;40.60;27.70;;;;;;10077691;28;20032;-58
2021/09/08 15:50:21;;;;;;;4.00;3.10;;;40.10;27.70;;;;;;10079778;28;20541;-57
2021/09/08 15:55:12;;;;;;;2.88;2.30;;;40.30;27.50;;;;;;10081265;28;20387;-59
2021/09/08 16:00:04;;;;;;;3.87;3.20;;;40.50;27.20;;;;;;10061563;28;20048;-57
2021/09/08 16:04:54;;;;;;;4.05;3.33;;;40.60;27.10;;;;;;10077739;28;20625;-56
2021/09/08 16:09:46;;;;;;;4.60;3.70;;;40.50;27.10;;;;;;10071004;28;20063;-59
2021/09/08 16:14:37;;;;;;;8.35;3.78;;;40.00;27.30;;;;;;10077860;28;20025;-51
2021/09/08 16:19:28;;;;;;;4.80;3.80;;;40.10;27.40;;;;;;10079977;28;20106;-55
2021/09/08 16:24:19;;;;;;;5.67;3.67;;;39.70;27.70;;;;;;10081647;28;20510;-59
2021/09/08 16:29:09;;;;;;;4.33;3.53;;;38.90;28.40;;;;;;10060949;28;20040;-59
2021/09/08 16:34:00;;;;;;;7.73;4.80;;;39.20;28.50;;;;;;10075718;28;20082;-62
2021/09/08 16:38:51;;;;;;;6.73;5.07;;;38.90;28.70;;;;;;10077673;28;20049;-64
2021/09/08 16:43:41;;;;;;;5.30;4.32;;;38.60;29.10;;;;;;10075598;28;20083;-57
2021/09/08 16:48:32;;;;;;;5.68;3.63;;;38.30;29.60;;;;;;10073203;28;20037;-57
2021/09/08 16:53:23;;;;;;;5.43;4.43;;;38.10;29.60;;;;;;10082547;28;20056;-57
2021/09/08 16:58:13;;;;;;;6.47;4.57;;;37.80;29.90;;;;;;10078344;28;20085;-59
2021/09/08 17:03:04;;;;;;;6.43;4.13;;;37.50;30.20;;;;;;10076695;28;20085;-57
2021/09/08 17:07:55;;;;;;;6.15;4.40;;;36.80;31.10;;;;;;10076573;28;20048;-53
2021/09/08 17:12:46;;;;;;;8.70;4.65;;;35.50;32.20;;;;;;10060712;28;20033;-56
2021/09/08 17:17:37;;;;;;;5.18;4.03;;;32.70;35.20;;;;;;10076443;28;20062;-56
2021/09/08 17:22:28;;;;;;;6.90;4.72;;;30.90;37.30;;;;;;10080761;28;20502;-58
2021/09/08 17:27:18;;;;;;;8.55;4.63;;;29.90;38.40;;;;;;10074675;28;20052;-54
2021/09/08 17:32:11;;;;;;;8.02;4.70;;;29.30;39.10;;;;;;10075346;28;20072;-54
2021/09/08 17:37:01;;;;;;;6.55;4.55;;;28.90;39.60;;;;;;10060019;28;20433;-57
2021/09/08 17:42:40;;;;;;;6.22;4.20;;;28.70;40.10;;;;;;10077303;28;20051;-58
2021/09/08 17:47:07;;;;;;;4.53;4.13;;;28.50;40.60;;;;;;10063572;28;20106;-57
2021/09/08 17:51:58;;;;;;;8.48;5.80;;;28.30;41.10;;;;;;10070737;28;20684;-53
2021/09/08 17:56:48;;;;;;;8.45;5.38;;;28.10;41.40;;;;;;10070995;28;20048;-55
2021/09/08 18:01:39;;;;;;;6.32;4.50;;;28.00;42.00;;;;;;10067900;28;20052;-53
2021/09/08 18:06:30;;;;;;;7.53;4.53;;;27.90;42.40;;;;;;10069065;28;20473;-52
2021/09/08 18:11:20;;;;;;;10.55;6.20;;;27.80;42.70;;;;;;10059504;28;20029;-51
2021/09/08 18:16:11;;;;;;;9.00;5.63;;;27.60;43.40;;;;;;10072822;28;20040;-52
2021/09/08 18:21:02;;;;;;;7.35;5.45;;;27.60;43.60;;;;;;10075966;28;20029;-52
2021/09/08 18:25:52;;;;;;;6.57;5.20;;;27.40;43.90;;;;;;10074603;28;20029;-51
2021/09/08 18:30:45;;;;;;;13.02;5.78;;;27.30;44.30;;;;;;10069909;28;21506;-49
2021/09/08 18:35:35;;;;;;;8.02;5.32;;;27.20;44.50;;;;;;10055721;28;20112;-52
2021/09/08 18:40:26;;;;;;;9.57;6.60;;;27.20;45.00;;;;;;10076544;28;20037;-55
2021/09/08 18:45:17;;;;;;;8.23;5.63;;;27.00;45.30;;;;;;10056264;28;20415;-55
2021/09/08 18:50:09;;;;;;;6.10;4.82;;;27.10;45.50;;;;;;10075306;28;20562;-57
2021/09/08 18:55:00;;;;;;;11.23;5.95;;;27.00;45.80;;;;;;10069274;28;20113;-52
2021/09/08 18:59:50;;;;;;;8.60;5.32;;;26.90;46.00;;;;;;10074692;28;20045;-57
2021/09/08 19:04:41;;;;;;;12.20;6.63;;;26.70;46.50;;;;;;10074392;28;20030;-55
2021/09/08 19:09:31;;;;;;;8.48;5.53;;;26.60;46.80;;;;;;10066581;28;20034;-57
2021/09/08 19:14:22;;;;;;;12.70;6.40;;;26.40;47.10;;;;;;10075885;28;20435;-52
2021/09/08 19:19:13;;;;;;;11.40;6.20;;;26.30;47.30;;;;;;10077312;28;20048;-51
2021/09/08 19:24:04;;;;;;;9.15;6.47;;;26.30;47.60;;;;;;10069117;28;20038;-50
2021/09/08 19:28:55;;;;;;;11.63;6.25;;;26.20;47.70;;;;;;10062004;28;20033;-49
2021/09/08 19:33:45;;;;;;;10.45;6.82;;;26.20;47.90;;;;;;10080609;28;20029;-51
2021/09/08 19:38:36;;;;;;;10.00;5.82;;;26.20;48.30;;;;;;10075938;28;20091;-54
2021/09/08 19:43:27;;;;;;;10.35;6.05;;;26.10;48.50;;;;;;10071591;28;20053;-52
2021/09/08 19:48:17;;;;;;;10.82;6.20;;;25.90;48.60;;;;;;10067579;28;20029;-53
2021/09/08 19:53:08;;;;;;;13.40;7.05;;;25.90;48.90;;;;;;10074439;28;20028;-53
2021/09/08 19:57:59;;;;;;;9.25;5.47;;;25.90;49.20;;;;;;10070926;28;20037;-61
2021/09/08 20:02:50;;;;;;;10.40;6.25;;;25.70;49.40;;;;;;10074124;28;20117;-57
2021/09/08 20:07:41;;;;;;;9.43;5.57;;;25.70;49.40;;;;;;10071070;28;20034;-60
2021/09/08 20:12:32;;;;;;;12.10;7.47;;;25.80;50.20;;;;;;10070744;28;20029;-58
2021/09/08 20:17:23;;;;;;;11.60;6.97;;;25.80;49.70;;;;;;10069562;28;20049;-59
2021/09/08 20:22:13;;;;;;;13.05;7.13;;;25.80;49.80;;;;;;10071682;28;20498;-60
2021/09/08 20:27:05;;;;;;;10.30;6.25;;;25.80;50.10;;;;;;10070212;28;20032;-59
2021/09/08 20:31:55;;;;;;;11.15;5.45;;;25.60;50.50;;;;;;10082555;28;20516;-56
2021/09/08 20:36:46;;;;;;;11.73;6.45;;;25.60;50.80;;;;;;10079731;28;20086;-59
2021/09/08 20:41:37;;;;;;;9.45;6.20;;;25.60;50.80;;;;;;10078094;28;20113;-62
2021/09/08 20:46:29;;;;;;;7.82;5.97;;;25.40;51.10;;;;;;10074893;28;20040;-61
2021/09/08 20:51:20;;;;;;;8.02;6.18;;;25.40;51.10;;;;;;10075493;28;20033;-55
2021/09/08 20:56:11;;;;;;;10.25;7.13;;;25.30;51.50;;;;;;10061245;28;20426;-57
2021/09/08 21:01:01;;;;;;;10.43;5.38;;;25.10;51.90;;;;;;10061159;28;20522;-58
2021/09/08 21:05:52;;;;;;;10.63;5.80;;;25.00;52.20;;;;;;10074841;28;20147;-61
2021/09/08 21:10:43;;;;;;;9.20;5.75;;;25.00;52.20;;;;;;10068807;28;20039;-58
2021/09/08 21:15:34;;;;;;;8.90;5.60;;;25.00;52.30;;;;;;10071120;28;20044;-56
2021/09/08 21:20:25;;;;;;;9.35;5.43;;;24.80;52.60;;;;;;10079914;28;20044;-59
2021/09/08 21:25:18;;;;;;;8.43;5.05;;;24.70;52.80;;;;;;10073652;28;20036;-57
2021/09/08 21:30:10;;;;;;;8.35;5.05;;;24.60;53.20;;;;;;10072936;28;20045;-57
2021/09/08 21:35:00;;;;;;;6.85;5.07;;;24.60;53.30;;;;;;10070556;28;20136;-55
2021/09/08 21:39:51;;;;;;;10.07;5.22;;;24.50;53.70;;;;;;10060750;28;20045;-59
2021/09/08 21:44:42;;;;;;;8.15;5.28;;;24.30;53.90;;;;;;10067705;28;20132;-57
2021/09/08 21:49:32;;;;;;;9.32;4.97;;;24.30;54.20;;;;;;10068435;28;20037;-61
2021/09/08 21:54:23;;;;;;;7.55;5.47;;;24.20;54.60;;;;;;10066897;28;20558;-57
2021/09/08 21:59:14;;;;;;;8.20;5.80;;;24.30;54.70;;;;;;10079477;28;20048;-59
2021/09/08 22:04:04;;;;;;;9.60;5.30;;;24.20;55.20;;;;;;10071044;28;20086;-59
2021/09/08 22:08:55;;;;;;;9.30;5.10;;;24.00;55.70;;;;;;10062839;28;20239;-58
2021/09/08 22:13:46;;;;;;;7.40;4.95;;;24.00;56.00;;;;;;10077265;28;20040;-56
2021/09/08 22:18:37;;;;;;;9.70;5.28;;;23.90;56.90;;;;;;10074091;28;20033;-58
2021/09/08 22:23:28;;;;;;;10.10;6.47;;;23.80;56.70;;;;;;10066108;28;20036;-59
2021/09/08 22:28:18;;;;;;;12.27;6.95;;;23.70;57.40;;;;;;10063432;28;20060;-60
2021/09/08 22:33:09;;;;;;;9.15;5.85;;;23.60;57.80;;;;;;10086328;28;20020;-59
2021/09/08 22:38:00;;;;;;;9.63;6.35;;;23.50;58.40;;;;;;10062720;28;20094;-59
2021/09/08 22:42:50;;;;;;;9.48;6.13;;;23.40;58.90;;;;;;10047606;28;20065;-59
2021/09/08 22:47:41;;;;;;;9.77;6.10;;;23.40;59.10;;;;;;10069288;28;20049;-56
2021/09/08 22:52:32;;;;;;;8.75;6.28;;;23.30;59.60;;;;;;10069270;28;20519;-58
2021/09/08 22:57:22;;;;;;;8.23;5.55;;;23.40;59.60;;;;;;10061490;28;20045;-59
2021/09/08 23:02:13;;;;;;;8.88;5.53;;;23.30;59.70;;;;;;10062049;28;20025;-60
2021/09/08 23:07:04;;;;;;;10.13;6.20;;;23.30;59.80;;;;;;10080298;28;20020;-57
2021/09/08 23:11:55;;;;;;;9.32;5.97;;;23.10;60.30;;;;;;10080361;28;20437;-58
2021/09/08 23:16:45;;;;;;;11.32;6.38;;;23.10;60.60;;;;;;10064035;28;20041;-57
2021/09/08 23:21:36;;;;;;;7.70;5.25;;;23.20;60.40;;;;;;10076517;28;20029;-58
2021/09/08 23:26:27;;;;;;;10.43;6.40;;;23.10;60.80;;;;;;10080019;28;20276;-58
2021/09/08 23:31:17;;;;;;;8.45;6.20;;;23.10;61.30;;;;;;10069521;28;20080;-56
2021/09/08 23:36:08;;;;;;;9.98;5.68;;;23.00;61.70;;;;;;10069638;28;20396;-56
2021/09/08 23:40:59;;;;;;;10.02;6.72;;;23.00;61.80;;;;;;10071447;28;20634;-55
2021/09/08 23:45:50;;;;;;;16.02;9.57;;;23.00;61.90;;;;;;10083605;28;20549;-58
2021/09/08 23:50:40;;;;;;;18.52;12.75;;;22.90;62.20;;;;;;10071542;28;20035;-57
2021/09/08 23:55:31;;;;;;;18.52;11.52;;;22.90;62.60;;;;;;10075620;28;20029;-57
