Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072272;28;20120;-68
2024/01/31 00:04:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072099;28;20025;-75
2024/01/31 00:06:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072273;28;20052;-68
2024/01/31 00:09:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072534;28;20052;-67
2024/01/31 00:11:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072993;28;20029;-68
2024/01/31 00:14:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072399;28;20051;-68
2024/01/31 00:16:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072201;28;20478;-68
2024/01/31 00:19:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072317;28;20060;-68
2024/01/31 00:21:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072276;28;20029;-68
2024/01/31 00:23:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072722;28;20032;-67
2024/01/31 00:26:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072604;28;20029;-67
2024/01/31 00:28:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072174;28;20121;-68
2024/01/31 00:31:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072255;28;20113;-68
2024/01/31 00:33:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072128;28;20119;-68
2024/01/31 00:36:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072498;28;20502;-68
2024/01/31 00:38:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072485;28;20021;-68
2024/01/31 00:40:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072394;28;20051;-67
2024/01/31 00:43:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072583;28;20039;-68
2024/01/31 00:45:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071779;28;20390;-74
2024/01/31 00:48:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073780;28;20530;-68
2024/01/31 00:50:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5075663;28;20056;-68
2024/01/31 00:53:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5076140;28;20107;-68
2024/01/31 00:55:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5075127;28;20112;-75
2024/01/31 00:57:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5075496;28;20099;-68
2024/01/31 01:00:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075557;28;20025;-68
2024/01/31 01:02:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075511;28;20070;-68
2024/01/31 01:05:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075535;28;20446;-68
2024/01/31 01:07:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075753;28;20055;-67
2024/01/31 01:10:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075208;28;20550;-67
2024/01/31 01:12:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075073;28;20484;-68
2024/01/31 01:15:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074873;28;20036;-68
2024/01/31 01:17:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075730;28;20106;-75
2024/01/31 01:19:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075428;28;20474;-68
2024/01/31 01:22:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075397;28;20027;-67
2024/01/31 01:24:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075067;28;20487;-68
2024/01/31 01:27:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075556;28;20043;-68
2024/01/31 01:29:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075096;28;20029;-68
2024/01/31 01:32:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075358;28;20028;-68
2024/01/31 01:34:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075167;28;20037;-68
2024/01/31 01:36:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075205;28;20032;-68
2024/01/31 01:39:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074962;28;20509;-68
2024/01/31 01:41:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074875;28;20725;-67
2024/01/31 01:44:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075013;28;20115;-67
2024/01/31 01:46:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074578;28;20452;-67
2024/01/31 01:49:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074662;28;20023;-68
2024/01/31 01:51:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074855;28;20379;-68
2024/01/31 01:54:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074807;28;20020;-67
2024/01/31 01:56:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074737;28;20039;-68
2024/01/31 01:58:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074701;28;20017;-68
2024/01/31 02:01:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073911;28;20103;-68
2024/01/31 02:03:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074138;28;20371;-67
2024/01/31 02:06:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074118;28;20041;-68
2024/01/31 02:08:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074374;28;20046;-68
2024/01/31 02:11:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074334;28;20054;-75
2024/01/31 02:13:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074484;28;20379;-67
2024/01/31 02:15:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074433;28;20033;-67
2024/01/31 02:18:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074456;28;20032;-67
2024/01/31 02:20:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073992;28;20063;-67
2024/01/31 02:23:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074061;28;20032;-67
2024/01/31 02:25:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074314;28;20127;-75
2024/01/31 02:28:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074013;28;20108;-68
2024/01/31 02:30:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073634;28;20108;-67
2024/01/31 02:33:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073820;28;20024;-67
2024/01/31 02:35:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074063;28;20054;-67
2024/01/31 02:38:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073700;28;20115;-67
2024/01/31 02:40:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074003;28;20106;-74
2024/01/31 02:42:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073996;28;20104;-68
2024/01/31 02:45:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073644;28;20473;-68
2024/01/31 02:47:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073470;28;20066;-68
2024/01/31 02:50:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073323;28;20415;-68
2024/01/31 02:52:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073596;28;20021;-67
2024/01/31 02:55:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073565;28;20028;-67
2024/01/31 02:57:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073790;28;20028;-67
2024/01/31 02:59:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073318;28;20032;-67
2024/01/31 03:02:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073138;28;20554;-67
2024/01/31 03:04:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072722;28;20040;-68
2024/01/31 03:07:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073434;28;20070;-67
2024/01/31 03:09:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073311;28;20055;-75
2024/01/31 03:12:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072962;28;20035;-67
2024/01/31 03:14:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072287;28;20035;-75
2024/01/31 03:17:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073430;28;20060;-68
2024/01/31 03:19:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073182;28;20033;-67
2024/01/31 03:21:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073028;28;20024;-67
2024/01/31 03:24:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073047;28;20040;-68
2024/01/31 03:26:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072831;28;20105;-67
2024/01/31 03:29:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072718;28;20479;-75
2024/01/31 03:31:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072936;28;20024;-68
2024/01/31 03:34:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072966;28;20035;-68
2024/01/31 03:36:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072772;28;20510;-67
2024/01/31 03:38:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072973;28;20036;-75
2024/01/31 03:41:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072674;28;20043;-68
2024/01/31 03:43:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072634;28;20020;-67
2024/01/31 03:46:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073003;28;20031;-67
2024/01/31 03:48:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072851;28;20078;-68
2024/01/31 03:51:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072595;28;20390;-67
2024/01/31 03:53:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072854;28;20403;-67
2024/01/31 03:56:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072999;28;20078;-67
2024/01/31 03:58:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072972;28;20103;-68
2024/01/31 04:01:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062825;28;20036;-67
2024/01/31 04:03:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052434;28;20040;-68
2024/01/31 04:05:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052411;28;20041;-67
2024/01/31 04:08:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052717;28;20053;-68
2024/01/31 04:10:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052878;28;20553;-68
2024/01/31 04:13:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5057104;28;20482;-67
2024/01/31 04:15:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072956;28;20368;-68
2024/01/31 04:18:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071511;28;20051;-67
2024/01/31 04:20:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072171;28;20041;-67
2024/01/31 04:23:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073327;28;20029;-75
2024/01/31 04:25:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076792;28;20042;-67
2024/01/31 04:27:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076442;28;20043;-67
2024/01/31 04:30:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075868;28;20550;-67
2024/01/31 04:32:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076221;28;20032;-68
2024/01/31 04:35:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076297;28;20107;-67
2024/01/31 04:37:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076366;28;20090;-67
2024/01/31 04:40:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076483;28;20064;-68
2024/01/31 04:42:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075756;28;20036;-68
2024/01/31 04:44:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075007;28;20029;-67
2024/01/31 04:47:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075673;28;20391;-67
2024/01/31 04:49:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075829;28;20054;-67
2024/01/31 04:52:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075738;28;20012;-67
2024/01/31 04:54:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075576;28;20036;-68
2024/01/31 04:57:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075975;28;20024;-67
2024/01/31 04:59:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075843;28;20147;-67
2024/01/31 05:02:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058668;28;20057;-67
2024/01/31 05:04:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055044;28;20134;-68
2024/01/31 05:06:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066225;28;20052;-68
2024/01/31 05:09:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075540;28;20488;-67
2024/01/31 05:11:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075606;28;20102;-67
2024/01/31 05:14:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075672;28;20043;-67
2024/01/31 05:16:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075450;28;20024;-68
2024/01/31 05:19:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075413;28;20040;-68
2024/01/31 05:21:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075511;28;20037;-67
2024/01/31 05:24:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075208;28;20063;-74
2024/01/31 05:26:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075196;28;20367;-68
2024/01/31 05:29:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074223;28;20449;-67
2024/01/31 05:31:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075433;28;20131;-67
2024/01/31 05:34:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074293;28;20503;-67
2024/01/31 05:36:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074804;28;20029;-68
2024/01/31 05:38:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075183;28;20033;-67
2024/01/31 05:41:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075052;28;20024;-67
2024/01/31 05:43:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074794;28;20028;-67
2024/01/31 05:46:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074669;28;20025;-67
2024/01/31 05:48:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074927;28;20494;-67
2024/01/31 05:51:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075062;28;20059;-67
2024/01/31 05:53:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075101;28;20070;-67
2024/01/31 05:55:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074633;28;20483;-67
2024/01/31 05:58:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074269;28;20028;-69
2024/01/31 06:00:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070090;28;20069;-75
2024/01/31 06:03:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074062;28;20043;-75
2024/01/31 06:05:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074467;28;20133;-68
2024/01/31 06:08:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074360;28;20024;-68
2024/01/31 06:10:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074273;28;20047;-67
2024/01/31 06:12:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073991;28;20082;-67
2024/01/31 06:15:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074591;28;20395;-74
2024/01/31 06:17:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073988;28;20072;-67
2024/01/31 06:20:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074195;28;20055;-67
2024/01/31 06:22:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073870;28;20068;-68
2024/01/31 06:25:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074023;28;20029;-67
2024/01/31 06:27:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074028;28;20472;-68
2024/01/31 06:30:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072790;28;20024;-67
2024/01/31 06:32:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5081301;28;20495;-67
2024/01/31 06:34:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076686;28;20056;-67
2024/01/31 06:37:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5079578;28;20036;-68
2024/01/31 06:39:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5084664;28;20103;-74
2024/01/31 06:42:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072978;28;20107;-67
2024/01/31 06:44:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5086857;28;20028;-68
2024/01/31 06:47:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5092983;28;20028;-74
2024/01/31 06:49:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5088476;28;20051;-68
2024/01/31 06:52:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071635;28;20052;-75
2024/01/31 06:54:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5083965;28;20410;-74
2024/01/31 06:56:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5088935;28;20060;-74
2024/01/31 06:59:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072837;28;20028;-67
2024/01/31 07:01:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072721;28;20032;-68
2024/01/31 07:04:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077435;28;20024;-67
2024/01/31 07:06:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5083727;28;20510;-74
2024/01/31 07:08:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074672;28;20024;-74
2024/01/31 07:11:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072629;28;20032;-74
2024/01/31 07:13:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5066159;28;20020;-68
2024/01/31 07:16:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070801;28;20032;-68
2024/01/31 07:18:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073490;28;20060;-68
2024/01/31 07:21:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077702;28;20070;-74
2024/01/31 07:23:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5081218;28;20539;-74
2024/01/31 07:26:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071743;28;20043;-67
2024/01/31 07:28:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070921;28;20029;-68
2024/01/31 07:30:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072025;28;20074;-67
2024/01/31 07:33:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072114;28;20051;-74
2024/01/31 07:35:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074727;28;20024;-68
2024/01/31 07:38:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5091033;28;20031;-67
2024/01/31 07:40:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5079699;28;20028;-67
2024/01/31 07:43:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074958;28;20103;-67
2024/01/31 07:45:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077315;28;20028;-74
2024/01/31 07:47:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5078736;28;20024;-67
2024/01/31 07:50:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5068866;28;20054;-67
2024/01/31 07:52:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079491;28;20392;-67
2024/01/31 07:55:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082607;28;20058;-67
2024/01/31 07:57:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076580;28;21317;-67
2024/01/31 08:00:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5083348;28;20051;-74
2024/01/31 08:02:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076772;28;20491;-67
2024/01/31 08:05:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086221;28;20164;-69
2024/01/31 08:07:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073673;28;20027;-67
2024/01/31 08:09:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074791;28;20054;-75
2024/01/31 08:12:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074861;28;20555;-68
2024/01/31 08:14:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073402;28;20063;-67
2024/01/31 08:17:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075350;28;20069;-67
2024/01/31 08:19:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075023;28;20032;-67
2024/01/31 08:22:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074856;28;20502;-67
2024/01/31 08:24:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074212;28;20111;-67
2024/01/31 08:26:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074332;28;20499;-75
2024/01/31 08:29:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076456;28;20112;-68
2024/01/31 08:31:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5094212;28;20020;-74
2024/01/31 08:34:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073074;28;20021;-72
2024/01/31 08:36:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073752;28;20028;-69
2024/01/31 08:39:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074249;28;20147;-74
2024/01/31 08:41:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074354;28;20533;-67
2024/01/31 08:43:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073779;28;20081;-67
2024/01/31 08:46:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073439;28;20027;-67
2024/01/31 08:48:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073774;28;20033;-70
2024/01/31 08:51:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5074140;28;20029;-74
2024/01/31 08:53:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073319;28;20451;-67
2024/01/31 08:56:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073937;28;20036;-74
2024/01/31 08:58:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073767;28;20471;-75
2024/01/31 09:01:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072824;28;20494;-67
2024/01/31 09:03:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072848;28;20102;-74
2024/01/31 09:05:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073038;28;20126;-75
2024/01/31 09:08:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072777;28;20025;-67
2024/01/31 09:10:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072768;28;20475;-74
2024/01/31 09:13:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072816;28;20039;-67
2024/01/31 09:15:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072382;28;20143;-75
2024/01/31 09:18:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073067;28;20043;-74
2024/01/31 09:20:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072982;28;20036;-68
2024/01/31 09:22:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072762;28;20108;-67
2024/01/31 09:25:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072659;28;20499;-67
2024/01/31 09:27:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5081873;28;20471;-67
2024/01/31 09:30:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074029;28;20028;-75
2024/01/31 09:32:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073869;28;20028;-67
2024/01/31 09:35:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073304;28;20040;-74
2024/01/31 09:37:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071033;28;20033;-67
2024/01/31 09:39:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073573;28;20665;-67
2024/01/31 09:42:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073783;28;20035;-74
2024/01/31 09:44:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073829;28;20483;-74
2024/01/31 09:47:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073055;28;20036;-67
2024/01/31 09:49:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5076060;28;20021;-74
2024/01/31 09:52:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094017;28;20032;-75
2024/01/31 09:54:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094177;28;20034;-75
2024/01/31 09:57:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093647;28;20110;-74
2024/01/31 09:59:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5083950;28;20025;-67
2024/01/31 10:02:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072026;28;20059;-67
2024/01/31 10:04:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072834;28;20033;-67
2024/01/31 10:07:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072937;28;20055;-74
2024/01/31 10:09:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073142;28;20074;-75
2024/01/31 10:11:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073540;28;20043;-75
2024/01/31 10:14:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073794;28;20078;-67
2024/01/31 10:16:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073107;28;20111;-67
2024/01/31 10:19:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072841;28;20092;-68
2024/01/31 10:21:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072386;28;20111;-68
2024/01/31 10:24:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072956;28;20131;-67
2024/01/31 10:26:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5077176;28;20127;-74
2024/01/31 10:28:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072382;28;20020;-74
2024/01/31 10:31:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073095;28;20036;-75
2024/01/31 10:33:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072906;28;20479;-68
2024/01/31 10:36:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073092;28;20192;-75
2024/01/31 10:38:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072512;28;20036;-68
2024/01/31 10:41:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072850;28;20109;-74
2024/01/31 10:43:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073272;28;20107;-67
2024/01/31 10:46:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072943;28;20103;-75
2024/01/31 10:48:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072509;28;20154;-75
2024/01/31 10:51:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072967;28;20051;-68
2024/01/31 10:53:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052845;28;20037;-67
2024/01/31 10:55:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5060069;28;20445;-68
2024/01/31 10:58:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072536;28;20032;-68
2024/01/31 11:00:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072526;28;20070;-74
2024/01/31 11:03:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071750;28;20032;-67
2024/01/31 11:05:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072333;28;20036;-75
2024/01/31 11:08:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072503;28;20039;-67
2024/01/31 11:10:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071219;28;20498;-68
2024/01/31 11:13:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072376;28;20033;-68
2024/01/31 11:15:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072663;28;20099;-75
2024/01/31 11:18:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072387;28;20036;-75
2024/01/31 11:20:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071985;28;20033;-67
2024/01/31 11:23:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071943;28;20036;-68
2024/01/31 11:25:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5076031;28;20046;-75
2024/01/31 11:28:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5077530;28;20047;-75
2024/01/31 11:30:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071323;28;20052;-68
2024/01/31 11:33:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071887;28;20037;-75
2024/01/31 11:35:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071835;28;20039;-67
2024/01/31 11:37:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072073;28;20123;-68
2024/01/31 11:40:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072036;28;20066;-75
2024/01/31 11:42:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071573;28;20033;-68
2024/01/31 11:45:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070574;28;20511;-68
2024/01/31 11:47:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071952;28;20028;-68
2024/01/31 11:50:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074230;28;20134;-68
2024/01/31 11:52:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088278;28;20180;-68
2024/01/31 11:55:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071320;28;20514;-75