Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:04:37;;;;;;;1999.90;999.90;;;;;;;4.43;66.47;101044.81;15480820;28;20105;-57
2022/04/04 00:12:10;;;;;;;1999.90;999.90;;;;;;;4.50;65.22;101039.81;15498784;28;20054;-57
2022/04/04 00:19:47;;;;;;;1999.90;999.90;;;;;;;4.11;66.69;101020.38;15492454;28;20145;-54
2022/04/04 00:27:23;;;;;;;1999.90;999.90;;;;;;;4.10;66.66;101040.00;15513583;28;20037;-56
2022/04/04 00:34:57;;;;;;;1999.90;999.90;;;;;;;4.14;67.44;101030.84;15544789;28;20367;-52
2022/04/04 00:42:31;;;;;;;1999.90;999.90;;;;;;;4.06;67.40;101034.19;15536222;28;20053;-59
2022/04/04 00:50:06;;;;;;;1999.90;999.90;;;;;;;4.10;67.52;101023.44;15478178;28;20144;-53
2022/04/04 00:57:39;;;;;;;1999.90;999.90;;;;;;;4.02;67.33;101022.91;15469039;28;20479;-59
2022/04/04 01:05:13;;;;;;;1999.90;999.90;;;;;;;4.11;66.86;101025.91;15552149;28;20061;-56
2022/04/04 01:12:52;;;;;;;;;;;;;;;4.32;66.33;101010.06;15459206;28;20051;-59
2022/04/04 01:20:26;;;;;;;1999.90;999.90;;;;;;;4.21;66.62;100994.66;15465311;28;19976;-54
2022/04/04 01:28:01;;;;;;;1999.90;999.90;;;;;;;3.97;67.07;100984.28;15488660;28;20141;-56
2022/04/04 01:35:38;;;;;;;1999.90;999.90;;;;;;;3.93;67.14;100983.16;15458135;28;20043;-56
2022/04/04 01:43:11;;;;;;;1999.90;999.90;;;;;;;3.70;68.38;100987.41;15464428;28;20042;-55
2022/04/04 01:50:44;;;;;;;1999.90;999.90;;;;;;;3.93;67.53;100974.06;15472530;28;20058;-57
2022/04/04 01:58:20;;;;;;;1999.90;999.90;;;;;;;4.00;67.07;100966.31;15453737;28;20134;-58
2022/04/04 02:05:55;;;;;;;1999.90;999.90;;;;;;;3.83;67.26;100957.53;15456569;28;20492;-55
2022/04/04 02:13:34;;;;;;;1999.90;999.90;;;;;;;3.81;67.47;100949.53;15463264;28;20121;-57
2022/04/04 02:21:08;;;;;;;1999.90;999.90;;;;;;;3.82;67.17;100940.16;15486808;28;20419;-55
2022/04/04 02:28:41;;;;;;;1999.90;999.90;;;;;;;3.79;67.13;100932.44;15437210;28;20157;-54
2022/04/04 02:36:13;;;;;;;1999.90;999.90;;;;;;;3.72;67.16;100918.09;15457905;28;20061;-55
2022/04/04 02:43:47;;;;;;;1999.90;999.90;;;;;;;3.79;67.57;100921.41;15502277;28;20045;-55
2022/04/04 02:51:19;;;;;;;;;;;;;;;3.58;67.72;100917.91;15509233;28;20054;-59
2022/04/04 02:58:53;;;;;;;1999.90;999.90;;;;;;;3.56;67.93;100903.56;15476853;28;19922;-54
2022/04/04 03:06:28;;;;;;;1999.90;999.90;;;;;;;3.52;67.86;100901.63;15535810;28;20136;-61
2022/04/04 03:14:02;;;;;;;1999.90;999.90;;;;;;;3.44;68.69;100900.31;15526196;28;20051;-55
2022/04/04 03:21:38;;;;;;;1999.90;999.90;;;;;;;3.42;68.43;100875.72;15539005;28;20061;-56
2022/04/04 03:29:17;;;;;;;1999.90;999.90;;;;;;;3.38;69.27;100871.88;15499591;28;20042;-56
2022/04/04 03:36:50;;;;;;;1999.90;999.90;;;;;;;3.26;69.52;100860.34;15514902;28;20057;-61
2022/04/04 03:44:23;;;;;;;1999.90;999.90;;;;;;;3.61;68.77;100866.81;15536582;28;20077;-61
2022/04/04 03:51:56;;;;;;;1999.90;999.90;;;;;;;3.28;69.53;100846.28;15515587;28;20179;-60
2022/04/04 03:59:30;;;;;;;1999.90;999.90;;;;;;;3.61;68.79;100839.22;15471230;28;20049;-60
2022/04/04 04:07:02;;;;;;;1999.90;999.90;;;;;;;3.18;69.27;100819.56;15528408;28;20499;-61
2022/04/04 04:14:36;;;;;;;1999.90;999.90;;;;;;;3.13;69.72;100825.09;15461795;28;20070;-60
2022/04/04 04:22:09;;;;;;;1999.90;999.90;;;;;;;3.22;69.06;100806.84;15519750;23;20112;-61
2022/04/04 04:29:42;;;;;;;1999.90;999.90;;;;;;;3.31;68.35;100801.56;15502199;28;20039;-61
2022/04/04 04:37:16;;;;;;;1999.90;999.90;;;;;;;3.18;68.40;100805.78;15491896;28;20084;-59
2022/04/04 04:44:53;;;;;;;1999.90;999.90;;;;;;;3.23;68.20;100794.72;15498733;28;20439;-58
2022/04/04 04:52:27;;;;;;;1999.90;999.90;;;;;;;3.10;68.28;100782.34;15520846;28;20361;-60
2022/04/04 05:00:07;;;;;;;1999.90;999.90;;;;;;;3.05;68.58;100778.81;15494680;28;20042;-59
2022/04/04 05:07:40;;;;;;;1999.90;999.90;;;;;;;3.02;68.52;100774.69;15482969;28;20484;-58
2022/04/04 05:15:21;;;;;;;1999.90;999.90;;;;;;;3.28;68.16;100774.56;15507372;28;20529;-57
2022/04/04 05:22:58;;;;;;;1999.90;999.90;;;;;;;3.94;66.17;100761.19;15499903;28;20101;-57
2022/04/04 05:30:37;;;;;;;1999.90;999.90;;;;;;;3.77;66.45;100746.97;15490889;28;20110;-59
2022/04/04 05:38:11;;;;;;;1999.90;999.90;;;;;;;3.72;67.22;100735.94;15503885;28;20042;-59
2022/04/04 05:45:44;;;;;;;1999.90;999.90;;;;;;;4.17;65.49;100736.69;15499557;28;20046;-59
2022/04/04 05:53:17;;;;;;;1999.90;999.90;;;;;;;4.44;64.90;100725.94;15498114;28;20046;-60
2022/04/04 06:00:51;;;;;;;1999.90;999.90;;;;;;;4.58;64.21;100717.78;15497117;28;20053;-60
2022/04/04 06:08:25;;;;;;;1999.90;999.90;;;;;;;5.00;63.36;100725.28;15478021;28;20061;-60
2022/04/04 06:15:58;;;;;;;1999.90;999.90;;;;;;;5.56;62.15;100707.13;15495020;28;20042;-58
2022/04/04 06:23:33;;;;;;;1999.90;999.90;;;;;;;6.09;60.09;100699.38;15494101;28;20062;-60
2022/04/04 06:31:12;;;;;;;1999.90;999.90;;;;;;;6.52;58.94;100691.66;15497012;28;20046;-58
2022/04/04 06:38:46;;;;;;;1999.90;999.90;;;;;;;6.47;59.67;100675.13;15492972;28;20418;-59
2022/04/04 06:46:22;;;;;;;1999.90;999.90;;;;;;;6.70;57.99;100669.69;15494006;28;20533;-60
2022/04/04 06:53:55;;;;;;;1999.90;999.90;;;;;;;6.84;57.66;100660.22;15493128;28;20117;-62
2022/04/04 07:01:29;;;;;;;1999.90;999.90;;;;;;;6.92;57.33;100645.63;15508649;28;20410;-60
2022/04/04 07:09:01;;;;;;;1999.90;999.90;;;;;;;6.97;57.12;100644.69;15496114;28;20492;-58
2022/04/04 07:16:35;;;;;;;1999.90;999.90;;;;;;;7.10;56.54;100626.41;15432593;28;20594;-57
2022/04/04 07:24:07;;;;;;;1999.90;999.90;;;;;;;7.50;55.55;100605.16;15432408;28;20105;-59
2022/04/04 07:31:41;;;;;;;1999.90;999.90;;;;;;;7.37;55.53;100590.22;15431186;28;20046;-60
2022/04/04 07:39:13;;;;;;;1999.90;999.90;;;;;;;7.94;54.35;100586.84;15432286;28;20043;-60
2022/04/04 07:46:47;;;;;;;1999.90;999.90;;;;;;;7.83;53.88;100575.19;15451706;28;20042;-60
2022/04/04 07:54:19;;;;;;;1999.90;999.90;;;;;;;7.96;53.69;100560.38;15500269;28;20126;-57
2022/04/04 08:01:53;;;;;;;1999.90;999.90;;;;;;;8.22;51.88;100543.81;15491690;28;20069;-58
2022/04/04 08:09:26;;;;;;;1999.90;999.90;;;;;;;8.59;51.61;100523.00;15467694;28;20052;-57
2022/04/04 08:17:00;;;;;;;1999.90;999.90;;;;;;;8.18;50.81;100525.31;15497174;28;20400;-60
2022/04/04 08:24:33;;;;;;;1999.90;999.90;;;;;;;8.74;50.32;100510.59;15441396;28;20118;-62
2022/04/04 08:32:07;;;;;;;1999.90;999.90;;;;;;;9.09;48.56;100505.88;15441459;28;20105;-60
2022/04/04 08:39:40;;;;;;;1999.90;999.90;;;;;;;8.49;49.92;100484.38;15474767;28;20051;-61
2022/04/04 08:47:15;;;;;;;1999.90;999.90;;;;;;;9.00;48.52;100477.22;15484115;28;20046;-59
2022/04/04 08:54:48;;;;;;;1999.90;999.90;;;;;;;8.95;47.76;100455.13;15499538;28;20125;-61
2022/04/04 09:02:25;;;;;;;1999.90;999.90;;;;;;;8.96;47.66;100431.69;15514593;28;20137;-62
2022/04/04 09:09:57;;;;;;;1999.90;999.90;;;;;;;9.55;45.85;100404.06;15480254;28;20055;-58
2022/04/04 09:17:33;;;;;;;1999.90;999.90;;;;;;;9.73;45.35;100390.88;15436740;28;20054;-58
2022/04/04 09:25:06;;;;;;;1999.90;999.90;;;;;;;10.27;44.15;100366.78;15501619;28;20046;-59
2022/04/04 09:32:41;;;;;;;1999.90;999.90;;;;;;;11.24;42.88;100348.78;15558818;28;20601;-59
2022/04/04 09:40:16;;;;;;;1999.90;999.90;;;;;;;11.40;41.19;100341.38;15466739;28;20070;-59
2022/04/04 09:47:52;;;;;;;1999.90;999.90;;;;;;;11.01;42.46;100300.13;15464066;28;20046;-58
2022/04/04 09:55:29;;;;;;;1999.90;999.90;;;;;;;11.27;41.11;100284.69;15474365;28;20070;-61
2022/04/04 10:03:04;;;;;;;1999.90;999.90;;;;;;;11.11;41.83;100266.16;15434344;28;20570;-58
2022/04/04 10:10:37;;;;;;;1999.90;999.90;;;;;;;12.90;39.37;100246.00;15458969;28;20053;-61
2022/04/04 10:18:11;;;;;;;1999.90;999.90;;;;;;;11.45;40.96;100228.56;15495542;28;20051;-59
2022/04/04 10:25:44;;;;;;;1999.90;999.90;;;;;;;10.94;40.65;100226.16;15509255;28;20133;-61
2022/04/04 10:33:24;;;;;;;1999.90;999.90;;;;;;;10.29;42.47;100182.41;15499417;28;20089;-59
2022/04/04 10:40:57;;;;;;;1999.90;999.90;;;;;;;10.31;42.03;100177.28;15493741;28;20070;-61
2022/04/04 10:48:32;;;;;;;1999.90;999.90;;;;;;;10.43;41.65;100149.44;15508188;28;20042;-59
2022/04/04 10:56:06;;;;;;;1999.90;999.90;;;;;;;10.49;40.34;100120.16;15493119;28;20581;-57
2022/04/04 11:03:41;;;;;;;1999.90;999.90;;;;;;;11.35;39.96;100103.34;15492849;28;20058;-58
2022/04/04 11:11:19;;;;;;;1999.90;999.90;;;;;;;10.37;40.33;100090.28;15492939;28;20129;-59
2022/04/04 11:18:53;;;;;;;1999.90;999.90;;;;;;;10.33;39.95;100066.22;15508652;28;20073;-60
2022/04/04 11:26:26;;;;;;;1999.90;999.90;;;;;;;10.16;40.12;100044.91;15504245;28;20466;-61
2022/04/04 11:33:59;;;;;;;1999.90;999.90;;;;;;;10.06;41.68;100032.22;15503606;28;20046;-61
2022/04/04 11:41:36;;;;;;;1999.90;999.90;;;;;;;10.46;40.63;99997.31;15518686;28;20134;-62
2022/04/04 11:49:14;;;;;;;1999.90;999.90;;;;;;;10.84;39.77;99994.94;15460314;28;20134;-61
2022/04/04 11:56:48;;;;;;;1999.90;999.90;;;;;;;10.58;40.07;99973.00;15442444;28;20504;-60
2022/04/04 12:04:24;;;;;;;1999.90;999.90;;;;;;;10.06;41.06;99987.63;15441619;28;20419;-60
2022/04/04 12:12:07;;;;;;;1999.90;999.90;;;;;;;9.99;41.70;99965.09;15441668;28;20054;-59
2022/04/04 12:19:45;;;;;;;1999.90;999.90;;;;;;;9.33;43.06;99958.81;15441725;28;20046;-61
2022/04/04 12:27:18;;;;;;;1999.90;999.90;;;;;;;8.70;45.79;99955.28;15441586;28;20217;-59
2022/04/04 12:34:59;;;;;;;1999.90;999.90;;;;;;;9.21;44.75;99943.69;15440563;28;20531;-58
2022/04/04 12:42:31;;;;;;;1999.90;999.90;;;;;;;7.35;54.92;99947.75;15439735;28;20051;-60
2022/04/04 12:50:15;;;;;;;1999.90;999.90;;;;;;;7.25;55.22;99935.03;15487808;28;20157;-60
2022/04/04 12:57:47;;;;;;;1999.90;999.90;;;;;;;7.15;61.24;99927.84;15514745;28;20061;-61
2022/04/04 13:05:24;;;;;;;1999.90;999.90;;;;;;;6.03;67.65;99925.03;15498099;28;20125;-61
2022/04/04 13:13:08;;;;;;;1999.90;999.90;;;;;;;5.80;71.23;99907.66;15514056;28;20137;-64
2022/04/04 13:20:42;;;;;;;1999.90;999.90;;;;;;;5.58;72.75;99891.97;15498145;28;20137;-60
2022/04/04 13:28:14;;;;;;;1999.90;999.90;;;;;;;5.03;75.52;99873.00;15495449;28;20069;-60
2022/04/04 13:35:48;;;;;;;1999.90;999.90;;;;;;;4.91;76.78;99842.34;15496694;28;20069;-60
2022/04/04 13:43:20;;;;;;;1999.90;999.90;;;;;;;4.91;77.12;99823.00;15495845;28;20046;-60
2022/04/04 13:50:54;;;;;;;1999.90;999.90;;;;;;;4.73;78.28;99790.88;15496375;28;20038;-63
2022/04/04 13:58:26;;;;;;;1999.90;999.90;;;;;;;4.65;78.80;99792.44;15511420;28;20337;-63
2022/04/04 14:06:00;;;;;;;1999.90;999.90;;;;;;;4.75;78.92;99774.78;15498028;28;20050;-64
2022/04/04 14:13:32;;;;;;;1999.90;999.90;;;;;;;4.39;80.81;99759.13;15494657;28;20108;-63
2022/04/04 14:21:08;;;;;;;1999.90;999.90;;;;;;;4.26;81.57;99740.66;15497858;28;20121;-65
2022/04/04 14:28:41;;;;;;;1999.90;999.90;;;;;;;4.50;81.37;99712.72;15484326;28;20046;-63
2022/04/04 14:36:15;;;;;;;1999.90;999.90;;;;;;;4.42;81.67;99707.97;15489427;28;20380;-61
2022/04/04 14:43:47;;;;;;;1999.90;999.90;;;;;;;4.37;82.01;99674.94;15493407;28;20085;-61
2022/04/04 14:51:21;;;;;;;1999.90;999.90;;;;;;;4.39;82.77;99642.31;15491094;28;20168;-58
2022/04/04 14:58:53;;;;;;;702.45;369.48;;;;;;;4.54;82.03;99623.34;15513504;28;20105;-61
2022/04/04 15:06:27;;;;;;;1999.90;999.90;;;;;;;4.39;82.80;99617.47;15498185;28;20055;-62
2022/04/04 15:13:59;;;;;;;1999.90;999.90;;;;;;;4.39;83.63;99623.00;15504878;28;20388;-64
2022/04/04 15:21:34;;;;;;;1999.90;999.90;;;;;;;4.53;83.57;99598.81;15503332;28;20503;-66
2022/04/04 15:29:06;;;;;;;594.47;341.48;;;;;;;4.28;84.55;99572.75;15505070;28;20133;-61
2022/04/04 15:36:41;;;;;;;572.85;227.48;;;;;;;4.45;84.12;99572.78;15478059;28;20137;-65
2022/04/04 15:44:14;;;;;;;1099.43;569.38;;;;;;;4.54;83.47;99559.81;15473477;28;20047;-65
2022/04/04 15:51:47;;;;;;;1999.90;999.90;;;;;;;4.36;84.70;99544.31;15484124;28;20050;-65
2022/04/04 15:59:20;;;;;;;1999.90;999.90;;;;;;;4.53;84.87;99533.34;15503471;28;20078;-63
2022/04/04 16:06:54;;;;;;;1134.07;549.53;;;;;;;4.48;85.18;99522.44;15493597;28;20066;-64
2022/04/04 16:14:33;;;;;;;211.75;118.28;;;;;;;4.43;85.12;99497.72;15510272;28;20133;-64
2022/04/04 16:22:19;;;;;;;1226.88;649.92;;;;;;;4.51;85.39;99504.41;15490606;28;20043;-62
2022/04/04 16:30:02;;;;;;;1581.82;795.25;;;;;;;4.60;85.31;99508.00;15496658;28;20129;-64
2022/04/04 16:37:52;;;;;;;1999.90;999.90;;;;;;;4.64;85.31;99487.69;15472268;28;20046;-62
2022/04/04 16:45:29;;;;;;;1999.90;999.90;;;;;;;4.92;84.78;99479.91;15489268;28;20619;-61
2022/04/04 16:53:04;;;;;;;1999.90;999.90;;;;;;;4.88;85.10;99462.31;15488132;28;20137;-62
2022/04/04 17:00:36;;;;;;;1999.90;999.90;;;;;;;4.86;85.36;99456.31;15482493;28;20042;-66
2022/04/04 17:08:11;;;;;;;1999.90;999.90;;;;;;;4.83;85.25;99459.75;15498723;28;20065;-64
2022/04/04 17:15:43;;;;;;;108.30;48.83;;;;;;;4.81;85.21;99433.56;15477604;28;20406;-67
2022/04/04 17:23:19;;;;;;;189.48;112.03;;;;;;;4.63;85.78;99433.56;15484425;28;20050;-63
2022/04/04 17:30:52;;;;;;;1537.40;783.17;;;;;;;4.98;85.93;99433.53;15453562;28;20133;-65
2022/04/04 17:38:26;;;;;;;1534.63;764.28;;;;;;;4.86;86.36;99433.38;15477405;28;20049;-70
2022/04/04 17:46:00;;;;;;;365.63;191.68;;;;;;;4.91;86.52;99411.13;15495323;28;20046;-64
2022/04/04 17:53:33;;;;;;;;;;;;;;;5.19;85.97;99404.06;15496920;28;20523;-64
2022/04/04 18:01:05;;;;;;;1999.90;999.90;;;;;;;5.07;86.12;99405.88;15498246;28;19922;-64
2022/04/04 18:08:39;;;;;;;269.48;242.02;;;;;;;5.07;86.26;99403.13;15493222;28;20050;-67
2022/04/04 18:16:11;;;;;;;1999.90;999.90;;;;;;;5.11;86.68;99382.00;15470699;28;20046;-65
2022/04/04 18:23:45;;;;;;;1999.90;999.90;;;;;;;5.24;86.19;99374.63;15482841;28;20118;-65
2022/04/04 18:31:17;;;;;;;;;;;;;;;5.24;86.28;99369.09;15495235;28;20050;-67
2022/04/04 18:38:50;;;;;;;1999.90;999.90;;;;;;;5.41;85.70;99367.06;15490180;28;19922;-66
2022/04/04 18:46:23;;;;;;;1999.90;999.90;;;;;;;5.45;84.66;99340.38;15490916;28;20463;-67
2022/04/04 18:53:56;;;;;;;1999.90;999.90;;;;;;;5.55;85.17;99343.91;15491544;28;20526;-65
2022/04/04 19:01:30;;;;;;;1999.90;999.90;;;;;;;5.56;84.91;99346.34;15490485;28;20046;-63
2022/04/04 19:09:06;;;;;;;1077.53;562.20;;;;;;;5.73;84.54;99349.03;15466932;28;20050;-63
2022/04/04 19:16:38;;;;;;;1999.90;999.90;;;;;;;5.91;83.81;99348.94;15433876;28;20075;-63
2022/04/04 19:24:12;;;;;;;1999.90;999.90;;;;;;;5.84;83.80;99340.34;15461344;28;20128;-64
2022/04/04 19:31:44;;;;;;;;;;;;;;;5.89;84.44;99337.38;15460809;28;20051;-61
2022/04/04 19:39:18;;;;;;;1999.90;999.90;;;;;;;5.97;83.77;99331.00;15484326;28;20387;-64
2022/04/04 19:46:50;;;;;;;;;;;;;;;6.18;83.20;99331.84;15495199;28;20045;-63
2022/04/04 19:54:23;;;;;;;1999.90;999.90;;;;;;;5.98;84.28;99347.28;15484537;28;19980;-64
2022/04/04 20:01:55;;;;;;;1999.90;999.90;;;;;;;6.05;84.42;99342.03;15509778;28;20038;-63
2022/04/04 20:09:30;;;;;;;1999.90;999.90;;;;;;;6.05;84.46;99325.41;15479926;28;20043;-62
2022/04/04 20:17:05;;;;;;;1999.90;999.90;;;;;;;6.08;83.72;99324.72;15485928;28;20511;-65
2022/04/04 20:24:39;;;;;;;1999.90;999.90;;;;;;;6.25;83.57;99318.28;15490470;28;20073;-61
2022/04/04 20:32:11;;;;;;;1999.90;999.90;;;;;;;6.42;82.84;99311.75;15485711;28;20043;-64
2022/04/04 20:39:45;;;;;;;1999.90;999.90;;;;;;;6.45;83.18;99307.47;15481511;28;20039;-67
2022/04/04 20:47:17;;;;;;;1999.90;999.90;;;;;;;6.32;83.25;99301.91;15495772;28;20126;-62
2022/04/04 20:54:51;;;;;;;1999.90;999.90;;;;;;;6.63;82.98;99314.50;15494317;28;20046;-64
2022/04/04 21:02:24;;;;;;;1999.90;999.90;;;;;;;6.53;82.83;99301.06;15498951;28;20048;-61
2022/04/04 21:09:58;;;;;;;1999.90;999.90;;;;;;;6.80;82.09;99300.47;15497476;28;20042;-63
2022/04/04 21:17:30;;;;;;;;;;;;;;;6.98;82.04;99303.03;15499083;28;20435;-62
2022/04/04 21:25:05;;;;;;;1999.90;999.90;;;;;;;6.97;82.10;99312.53;15511699;28;19922;-63
2022/04/04 21:32:37;;;;;;;1999.90;999.90;;;;;;;7.09;81.29;99307.84;15495510;28;20077;-62
2022/04/04 21:40:14;;;;;;;1521.10;769.28;;;;;;;7.12;81.80;99300.78;15497236;28;20487;-64
2022/04/04 21:47:46;;;;;;;123.68;96.93;;;;;;;7.03;82.78;99308.38;15496061;28;20042;-63
2022/04/04 21:55:20;;;;;;;1512.35;761.05;;;;;;;7.23;81.96;99311.09;15494637;28;20053;-67
2022/04/04 22:02:53;;;;;;;1999.90;999.90;;;;;;;7.63;80.56;99298.50;15502978;28;20122;-61
2022/04/04 22:10:28;;;;;;;1999.90;999.90;;;;;;;7.43;82.12;99312.16;15472206;28;20054;-63
2022/04/04 22:18:00;;;;;;;1999.90;999.90;;;;;;;7.41;82.87;99320.00;15476555;28;20053;-64
2022/04/04 22:25:34;;;;;;;1118.65;592.72;;;;;;;7.74;82.21;99321.88;15495166;28;20460;-66
2022/04/04 22:33:06;;;;;;;643.25;336.52;;;;;;;7.61;83.63;99318.28;15493112;28;20068;-63
2022/04/04 22:40:41;;;;;;;1999.90;999.90;;;;;;;7.97;82.55;99319.41;15491938;28;20038;-64
2022/04/04 22:48:17;;;;;;;1999.90;999.90;;;;;;;7.76;82.21;99309.25;15499499;28;20052;-64
2022/04/04 22:55:50;;;;;;;1999.90;999.90;;;;;;;7.92;81.76;99314.06;15493638;28;20057;-63
2022/04/04 23:03:22;;;;;;;227.63;126.25;;;;;;;7.47;82.18;99309.47;15493454;28;20058;-64
2022/04/04 23:10:58;;;;;;;1518.15;766.20;;;;;;;7.69;82.12;99322.88;15492561;28;20031;-64
2022/04/04 23:18:30;;;;;;;1016.53;512.88;;;;;;;7.88;81.28;99315.94;15498255;28;20133;-63
2022/04/04 23:26:03;;;;;;;1099.68;576.95;;;;;;;7.69;81.93;99316.53;15504185;28;20046;-63
2022/04/04 23:33:36;;;;;;;1999.90;999.90;;;;;;;7.90;80.99;99319.19;15487162;28;20034;-66
2022/04/04 23:41:12;;;;;;;1999.90;999.90;;;;;;;7.97;80.41;99334.09;15504840;28;20055;-63
2022/04/04 23:48:46;;;;;;;1999.90;999.90;;;;;;;8.13;79.95;99333.38;15503171;28;20498;-63
2022/04/04 23:56:27;;;;;;;1999.90;999.90;;;;;;;8.31;79.14;99338.31;15486912;28;20072;-64
