Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:25;;;;;;;6.53;4.50;;;12.20;99.90;;;;;;5013059;28;20488;-80
2022/05/05 00:02:52;;;;;;;6.38;4.60;;;12.20;99.90;;;;;;5012849;28;20085;-79
2022/05/05 00:05:19;;;;;;;6.32;4.47;;;11.90;99.90;;;;;;5014488;28;20134;-79
2022/05/05 00:07:47;;;;;;;6.00;4.38;;;11.70;99.90;;;;;;5013957;28;20456;-80
2022/05/05 00:15:44;;;;;;;7.07;4.47;;;12.00;99.90;;;;;;5012839;28;20053;-81
2022/05/05 00:18:11;;;;;;;6.03;4.20;;;11.90;99.90;;;;;;5012845;28;20140;-80
2022/05/05 00:20:38;;;;;;;5.70;4.22;;;11.80;99.90;;;;;;5012781;28;20314;-80
2022/05/05 00:23:06;;;;;;;5.47;3.97;;;11.90;99.90;;;;;;5012715;28;20137;-79
2022/05/05 00:25:33;;;;;;;5.68;4.35;;;11.80;99.90;;;;;;5012616;28;20130;-80
2022/05/05 00:28:01;;;;;;;5.35;4.03;;;11.80;99.90;;;;;;5012837;28;20145;-79
2022/05/05 00:30:29;;;;;;;6.15;4.60;;;12.00;99.90;;;;;;5012604;28;20558;-80
2022/05/05 00:32:57;;;;;;;6.63;4.80;;;12.20;99.90;;;;;;5012700;28;20136;-80
2022/05/05 00:35:24;;;;;;;6.40;4.40;;;11.90;99.90;;;;;;5012852;28;20132;-79
2022/05/05 00:37:51;;;;;;;7.20;3.95;;;11.80;99.90;;;;;;5012568;28;20088;-81
2022/05/05 00:40:18;;;;;;;6.60;4.85;;;11.70;99.90;;;;;;5012571;28;20133;-81
2022/05/05 00:42:46;;;;;;;6.60;4.45;;;11.30;99.90;;;;;;5012546;28;20140;-80
2022/05/05 00:45:13;;;;;;;5.93;4.00;;;11.30;99.90;;;;;;5012450;28;20542;-80
2022/05/05 00:47:40;;;;;;;5.95;4.38;;;11.30;99.90;;;;;;5012701;28;20128;-79
2022/05/05 00:50:12;;;;;;;5.72;4.45;;;11.30;99.90;;;;;;5012707;28;20152;-78
2022/05/05 00:52:39;;;;;;;6.70;4.90;;;11.40;99.90;;;;;;5012537;28;20133;-81
2022/05/05 00:55:08;;;;;;;7.32;4.80;;;11.50;99.90;;;;;;5012283;28;20077;-81
2022/05/05 00:57:37;;;;;;;7.70;4.80;;;11.40;99.90;;;;;;5012221;28;20086;-79
2022/05/05 01:00:05;;;;;;;7.50;5.28;;;11.50;99.90;;;;;;5012363;28;20046;-81
2022/05/05 01:02:35;;;;;;;7.55;5.32;;;11.50;99.90;;;;;;5011987;28;20101;-81
2022/05/05 01:05:02;;;;;;;7.93;5.30;;;11.70;99.90;;;;;;5012265;28;20050;-80
2022/05/05 01:07:31;;;;;;;6.40;4.63;;;11.80;99.90;;;;;;5012239;28;20311;-80
2022/05/05 01:09:59;;;;;;;6.93;4.90;;;11.90;99.90;;;;;;5012509;28;20141;-80
2022/05/05 01:12:29;;;;;;;7.90;5.38;;;11.90;99.90;;;;;;5012459;28;20074;-81
2022/05/05 01:14:56;;;;;;;6.72;5.28;;;11.90;99.90;;;;;;5012301;28;20564;-79
2022/05/05 01:17:23;;;;;;;6.72;5.20;;;11.90;99.90;;;;;;5012264;28;20085;-80
2022/05/05 01:19:50;;;;;;;6.90;5.13;;;11.90;99.90;;;;;;5014392;28;20069;-80
2022/05/05 01:22:19;;;;;;;6.50;4.90;;;12.00;99.90;;;;;;5015757;28;20155;-81
2022/05/05 01:30:16;;;;;;;7.47;5.57;;;12.00;99.90;;;;;;5015959;28;20057;-80
2022/05/05 01:32:43;;;;;;;7.05;5.07;;;12.00;99.90;;;;;;5015821;28;20065;-80
2022/05/05 01:35:10;;;;;;;7.03;5.30;;;12.00;99.90;;;;;;5015675;28;20216;-80
2022/05/05 01:37:38;;;;;;;6.70;4.75;;;11.80;99.90;;;;;;5015547;28;20477;-78
2022/05/05 01:40:07;;;;;;;8.23;4.88;;;11.90;99.90;;;;;;5015606;28;20074;-80
2022/05/05 01:42:34;;;;;;;6.72;5.07;;;12.00;99.90;;;;;;5015342;28;20474;-78
2022/05/05 01:45:01;;;;;;;7.03;5.00;;;11.80;99.90;;;;;;5015429;28;20049;-79
2022/05/05 01:47:29;;;;;;;6.50;5.13;;;11.90;99.90;;;;;;5015806;28;20129;-80
2022/05/05 01:49:59;;;;;;;7.07;5.45;;;11.90;99.90;;;;;;5015605;28;20047;-79
2022/05/05 01:52:26;;;;;;;7.22;5.30;;;11.90;99.90;;;;;;5015502;28;20127;-78
2022/05/05 01:54:55;;;;;;;6.72;5.32;;;11.90;99.90;;;;;;5015296;28;20116;-78
2022/05/05 01:57:22;;;;;;;6.40;4.97;;;11.70;99.90;;;;;;5015121;28;20077;-79
2022/05/05 01:59:49;;;;;;;7.15;5.47;;;11.60;99.90;;;;;;5015124;28;20116;-81
2022/05/05 02:02:16;;;;;;;7.35;5.55;;;11.50;99.90;;;;;;5015170;28;20141;-79
2022/05/05 02:04:43;;;;;;;6.90;5.32;;;11.60;99.90;;;;;;5015157;28;20153;-80
2022/05/05 02:07:10;;;;;;;6.93;5.10;;;11.70;99.90;;;;;;5016715;28;20050;-80
2022/05/05 02:09:37;;;;;;;7.30;4.78;;;11.70;99.90;;;;;;5017573;28;20073;-81
2022/05/05 02:12:08;;;;;;;6.30;4.80;;;11.60;99.90;;;;;;5016507;28;20065;-80
2022/05/05 02:14:35;;;;;;;7.15;5.50;;;11.60;99.90;;;;;;5015596;28;20120;-80
2022/05/05 02:17:02;;;;;;;6.07;4.80;;;11.50;99.90;;;;;;5015456;28;20137;-80
2022/05/05 02:19:29;;;;;;;7.10;5.20;;;11.70;99.90;;;;;;5015094;28;20077;-79
2022/05/05 02:21:56;;;;;;;6.80;4.78;;;11.70;99.90;;;;;;5014975;28;20140;-79
2022/05/05 02:24:23;;;;;;;6.70;5.10;;;11.70;99.90;;;;;;5014712;28;20073;-78
2022/05/05 02:26:50;;;;;;;7.57;5.35;;;11.70;99.90;;;;;;5014857;28;20125;-79
2022/05/05 02:29:19;;;;;;;7.97;5.80;;;11.60;99.90;;;;;;5014650;28;20089;-78
2022/05/05 02:31:46;;;;;;;8.98;5.45;;;11.70;99.90;;;;;;5014606;28;20507;-80
2022/05/05 02:34:13;;;;;;;7.55;5.43;;;11.60;99.90;;;;;;5014503;28;20134;-80
2022/05/05 02:39:24;;;;;;;;;;;11.50;99.90;;;;;;5014942;28;20132;-80
2022/05/05 02:41:52;;;;;;;8.25;6.07;;;11.30;99.90;;;;;;5014510;28;20012;-80
2022/05/05 02:44:21;;;;;;;7.32;5.93;;;11.30;99.90;;;;;;5014262;28;20101;-78
2022/05/05 02:46:48;;;;;;;8.25;5.65;;;11.10;99.90;;;;;;5006394;28;20093;-80
2022/05/05 02:49:15;;;;;;;7.07;5.30;;;11.00;99.90;;;;;;5014118;28;20093;-80
2022/05/05 02:51:42;;;;;;;8.93;5.32;;;11.00;99.90;;;;;;5014246;28;20081;-79
2022/05/05 02:56:54;;;;;;;6.50;5.13;;;10.80;99.90;;;;;;5014308;28;20061;-79
2022/05/05 02:59:23;;;;;;;7.72;5.40;;;10.80;99.90;;;;;;5014179;28;20089;-80
2022/05/05 03:01:50;;;;;;;8.15;5.10;;;10.70;99.90;;;;;;5013911;28;20140;-80
2022/05/05 03:04:17;;;;;;;6.85;4.72;;;10.50;99.90;;;;;;5014014;28;20518;-78
2022/05/05 03:06:44;;;;;;;6.60;4.88;;;10.60;99.90;;;;;;5014123;28;20163;-79
2022/05/05 03:09:11;;;;;;;6.28;4.88;;;11.00;99.90;;;;;;5014011;28;20080;-80
2022/05/05 03:11:38;;;;;;;7.80;5.28;;;11.10;99.90;;;;;;5014033;28;20050;-79
2022/05/05 03:14:05;;;;;;;8.02;5.60;;;11.30;99.90;;;;;;5015166;28;20050;-82
2022/05/05 03:16:33;;;;;;;7.75;5.90;;;11.30;99.90;;;;;;5014426;28;20096;-80
2022/05/05 03:19:00;;;;;;;7.28;5.50;;;11.30;99.90;;;;;;5013859;28;20085;-79
2022/05/05 03:21:27;;;;;;;8.00;5.65;;;11.40;99.90;;;;;;5013887;28;20126;-82
2022/05/05 03:23:54;;;;;;;7.63;5.50;;;11.40;99.90;;;;;;5014214;28;20136;-79
2022/05/05 03:26:22;;;;;;;9.95;5.90;;;11.30;99.90;;;;;;5013630;28;20116;-80
2022/05/05 03:28:49;;;;;;;8.90;5.82;;;11.20;99.90;;;;;;5013493;28;20129;-81
2022/05/05 03:31:16;;;;;;;9.88;5.90;;;11.10;99.90;;;;;;5013697;28;20145;-81
2022/05/05 03:33:44;;;;;;;8.70;6.07;;;11.10;99.90;;;;;;5013545;28;20126;-81
2022/05/05 03:36:11;;;;;;;7.35;5.82;;;11.20;99.90;;;;;;5013721;28;20112;-81
2022/05/05 03:38:38;;;;;;;7.85;5.97;;;11.20;99.90;;;;;;5013427;28;20503;-78
2022/05/05 03:41:06;;;;;;;7.55;5.72;;;11.30;99.90;;;;;;5013126;28;20132;-82
2022/05/05 03:43:33;;;;;;;7.78;5.72;;;11.20;99.90;;;;;;5012948;28;20045;-80
2022/05/05 03:46:00;;;;;;;7.28;5.60;;;11.20;99.90;;;;;;5013469;28;20368;-81
2022/05/05 03:48:28;;;;;;;8.18;6.00;;;11.20;99.90;;;;;;5013398;28;20080;-80
2022/05/05 03:50:56;;;;;;;8.00;5.70;;;11.20;99.90;;;;;;5013194;28;20085;-78
2022/05/05 03:53:23;;;;;;;8.13;5.97;;;11.30;99.90;;;;;;5013461;28;20088;-78
2022/05/05 03:55:50;;;;;;;9.82;5.97;;;11.30;99.90;;;;;;5013332;28;20356;-80
2022/05/05 03:58:17;;;;;;;7.45;5.75;;;11.20;99.90;;;;;;5013600;28;20089;-79
2022/05/05 04:00:45;;;;;;;8.73;6.10;;;11.20;99.90;;;;;;5013298;28;20125;-78
2022/05/05 04:05:58;;;;;;;7.05;5.40;;;11.10;99.90;;;;;;5006542;28;20521;-79
2022/05/05 04:08:25;;;;;;;7.60;5.32;;;11.30;99.90;;;;;;5013011;28;20141;-80
2022/05/05 04:10:53;;;;;;;8.02;5.55;;;11.30;99.90;;;;;;5012802;28;20467;-81
2022/05/05 04:13:20;;;;;;;7.68;5.80;;;11.30;99.90;;;;;;5012831;28;20452;-80
2022/05/05 04:15:47;;;;;;;7.93;5.78;;;11.20;99.90;;;;;;5013049;28;20563;-78
2022/05/05 04:18:14;;;;;;;6.32;5.00;;;11.20;99.90;;;;;;5012931;28;20129;-79
2022/05/05 04:20:42;;;;;;;6.60;4.78;;;11.30;99.90;;;;;;5012749;28;20058;-79
2022/05/05 04:23:11;;;;;;;7.40;5.50;;;11.40;99.90;;;;;;5012531;28;20558;-80
2022/05/05 04:25:41;;;;;;;7.53;5.22;;;11.10;99.90;;;;;;5012852;28;20054;-80
2022/05/05 04:28:09;;;;;;;6.30;5.10;;;11.20;99.90;;;;;;5013143;28;20074;-80
2022/05/05 04:30:37;;;;;;;7.13;4.90;;;11.40;99.90;;;;;;5012726;28;20081;-78
2022/05/05 04:33:04;;;;;;;6.53;5.07;;;11.40;99.90;;;;;;5012694;28;20470;-80
2022/05/05 04:35:31;;;;;;;8.05;4.80;;;11.30;99.90;;;;;;5012585;28;20147;-80
2022/05/05 04:37:59;;;;;;;9.45;5.32;;;11.20;99.90;;;;;;5012698;28;20132;-80
2022/05/05 04:40:28;;;;;;;8.27;5.25;;;11.10;99.90;;;;;;5012629;28;20128;-80
2022/05/05 04:42:55;;;;;;;7.75;5.55;;;11.20;99.90;;;;;;5012563;28;20104;-79
2022/05/05 04:45:22;;;;;;;8.52;5.55;;;11.10;99.90;;;;;;5012441;28;20555;-77
2022/05/05 04:47:50;;;;;;;6.72;5.22;;;11.00;99.90;;;;;;5012576;28;20121;-78
2022/05/05 04:50:18;;;;;;;6.95;5.18;;;10.90;99.90;;;;;;5012195;28;20042;-80
2022/05/05 04:52:45;;;;;;;8.18;5.85;;;11.00;99.90;;;;;;5013189;28;20093;-80
2022/05/05 04:55:12;;;;;;;8.23;6.18;;;10.90;99.90;;;;;;5016424;28;20136;-78
2022/05/05 04:57:41;;;;;;;8.40;6.15;;;10.90;99.90;;;;;;5016451;28;20136;-80
2022/05/05 05:00:10;;;;;;;8.25;6.40;;;10.80;99.90;;;;;;5016336;28;20046;-79
2022/05/05 05:02:37;;;;;;;7.45;6.25;;;10.80;99.90;;;;;;5014908;28;20060;-79
2022/05/05 05:05:05;;;;;;;9.38;6.18;;;10.80;99.90;;;;;;5016945;28;20092;-79
2022/05/05 05:07:33;;;;;;;8.02;5.97;;;11.00;99.90;;;;;;5016617;28;20046;-80
2022/05/05 05:10:00;;;;;;;9.80;6.43;;;11.10;99.90;;;;;;5016411;28;20066;-78
2022/05/05 05:12:27;;;;;;;8.70;6.70;;;11.10;99.90;;;;;;5015882;28;20145;-79
2022/05/05 05:14:56;;;;;;;9.30;6.80;;;11.20;99.90;;;;;;5016076;28;20053;-80
2022/05/05 05:17:23;;;;;;;8.77;6.90;;;11.10;99.90;;;;;;5015788;28;20082;-78
2022/05/05 05:19:50;;;;;;;8.35;6.43;;;11.00;99.90;;;;;;5016228;28;20081;-80
2022/05/05 05:22:17;;;;;;;9.23;7.05;;;11.10;99.90;;;;;;5015924;28;20046;-80
2022/05/05 05:24:44;;;;;;;9.38;6.93;;;11.20;99.90;;;;;;5015897;28;20471;-79
2022/05/05 05:27:11;;;;;;;9.88;6.78;;;11.20;99.90;;;;;;5015735;28;20128;-79
2022/05/05 05:29:38;;;;;;;8.10;6.47;;;11.30;99.90;;;;;;5015739;28;20084;-81
2022/05/05 05:32:08;;;;;;;8.88;6.53;;;11.50;99.90;;;;;;5015581;28;20085;-80
2022/05/05 05:34:37;;;;;;;8.25;6.45;;;11.50;99.90;;;;;;5015524;28;20600;-80
2022/05/05 05:37:06;;;;;;;8.30;6.55;;;11.40;99.90;;;;;;5015669;28;20124;-80
2022/05/05 05:39:33;;;;;;;8.70;7.03;;;11.60;99.90;;;;;;5015462;28;20046;-81
2022/05/05 05:42:02;;;;;;;10.32;7.00;;;11.70;99.90;;;;;;5015565;28;20161;-80
2022/05/05 05:44:29;;;;;;;8.40;6.43;;;11.80;99.90;;;;;;5015377;28;20101;-80
2022/05/05 05:46:56;;;;;;;8.63;6.63;;;11.90;99.90;;;;;;5015575;28;20089;-78
2022/05/05 05:49:25;;;;;;;7.40;5.90;;;11.90;99.90;;;;;;5015544;28;20082;-79
2022/05/05 05:51:52;;;;;;;8.88;6.50;;;11.90;99.90;;;;;;5015270;28;20510;-80
2022/05/05 05:54:19;;;;;;;9.27;7.03;;;12.00;99.90;;;;;;5015317;28;20455;-80
2022/05/05 05:56:46;;;;;;;7.88;5.82;;;11.90;99.90;;;;;;5015172;28;20467;-79
2022/05/05 05:59:13;;;;;;;8.23;6.60;;;12.10;99.90;;;;;;5015412;28;20077;-79
2022/05/05 06:04:26;;;;;;;;;;;12.20;99.90;;;;;;5014990;28;20525;-78
2022/05/05 06:06:54;;;;;;;7.68;6.30;;;12.30;99.90;;;;;;5015060;28;20008;-79
2022/05/05 06:09:21;;;;;;;7.90;6.15;;;12.30;99.90;;;;;;5015135;28;20073;-81
2022/05/05 06:11:48;;;;;;;8.23;6.50;;;12.40;99.90;;;;;;5007218;28;20089;-79
2022/05/05 06:14:15;;;;;;;10.02;6.50;;;12.40;99.90;;;;;;5015230;28;20132;-79
2022/05/05 06:16:42;;;;;;;9.30;6.50;;;12.40;99.90;;;;;;5014992;28;20085;-78
2022/05/05 06:19:09;;;;;;;7.15;5.72;;;12.40;99.90;;;;;;5014937;28;20149;-80
2022/05/05 06:21:38;;;;;;;8.13;5.90;;;12.50;99.90;;;;;;5017907;28;20077;-79
2022/05/05 06:24:06;;;;;;;9.73;6.47;;;12.50;99.90;;;;;;5015590;28;20049;-79
2022/05/05 06:26:33;;;;;;;9.63;6.57;;;12.40;99.90;;;;;;5017149;28;20081;-79
2022/05/05 06:29:00;;;;;;;7.35;6.00;;;12.50;99.90;;;;;;5017484;28;20088;-78
2022/05/05 06:31:28;;;;;;;8.40;6.15;;;12.50;99.90;;;;;;5016102;28;20080;-79
2022/05/05 06:33:55;;;;;;;7.75;6.50;;;12.50;99.90;;;;;;5015816;28;20444;-80
2022/05/05 06:36:22;;;;;;;8.52;6.05;;;12.50;99.90;;;;;;5014508;28;20089;-79
2022/05/05 06:38:53;;;;;;;8.00;6.50;;;12.50;99.90;;;;;;5014409;28;20468;-80
2022/05/05 06:41:21;;;;;;;8.15;6.18;;;12.60;99.90;;;;;;5014546;28;20128;-79
2022/05/05 06:43:48;;;;;;;9.38;7.00;;;12.60;99.90;;;;;;5014143;28;20046;-79
2022/05/05 06:46:15;;;;;;;9.80;6.35;;;12.70;99.90;;;;;;5014218;28;20583;-78
2022/05/05 06:48:42;;;;;;;8.27;6.65;;;12.60;99.90;;;;;;5014271;28;20084;-79
2022/05/05 06:51:12;;;;;;;8.07;6.28;;;12.60;99.90;;;;;;5014248;28;20073;-79
2022/05/05 06:53:39;;;;;;;8.23;6.65;;;12.70;99.90;;;;;;5014085;28;20396;-80
2022/05/05 06:56:11;;;;;;;8.23;6.47;;;12.70;99.90;;;;;;5014155;28;20570;-77
2022/05/05 06:58:40;;;;;;;9.00;6.53;;;12.70;99.90;;;;;;5014124;28;20479;-79
2022/05/05 07:06:41;;;;;;;11.20;7.28;;;12.80;99.90;;;;;;5013227;28;20041;-81
2022/05/05 07:11:56;;;;;;;9.30;6.60;;;12.90;99.90;;;;;;5007003;28;20415;-79
2022/05/05 07:14:23;;;;;;;9.88;7.00;;;12.90;99.90;;;;;;5014082;28;20487;-78
2022/05/05 07:16:50;;;;;;;9.10;6.55;;;13.00;99.90;;;;;;5013071;28;20140;-80
2022/05/05 07:19:20;;;;;;;8.63;6.95;;;13.10;99.90;;;;;;5014073;28;20133;-80
2022/05/05 07:21:47;;;;;;;8.25;6.93;;;13.00;99.90;;;;;;5013691;28;20140;-79
2022/05/05 07:24:14;;;;;;;8.98;6.65;;;13.00;99.90;;;;;;5013514;28;20454;-80
2022/05/05 07:26:41;;;;;;;9.27;7.10;;;13.00;99.90;;;;;;5013702;28;20089;-80
2022/05/05 07:29:10;;;;;;;8.27;6.85;;;13.00;99.90;;;;;;5013756;28;20117;-81
2022/05/05 07:31:37;;;;;;;8.95;6.97;;;13.10;99.90;;;;;;5013315;28;20046;-79
2022/05/05 07:34:06;;;;;;;8.73;7.07;;;13.10;99.90;;;;;;5013553;28;20074;-79
2022/05/05 07:36:33;;;;;;;11.23;7.68;;;13.10;99.90;;;;;;5013222;28;20458;-80
2022/05/05 07:39:02;;;;;;;9.50;7.80;;;13.00;99.90;;;;;;5013248;28;20133;-80
2022/05/05 07:41:30;;;;;;;8.48;7.15;;;13.10;99.90;;;;;;5013607;28;20073;-80
2022/05/05 07:43:57;;;;;;;9.07;6.60;;;13.10;99.90;;;;;;5013465;28;20128;-80
2022/05/05 07:46:25;;;;;;;8.55;6.75;;;13.20;99.90;;;;;;5013041;28;20049;-81
2022/05/05 07:48:52;;;;;;;8.23;5.93;;;13.10;99.90;;;;;;5013256;28;20120;-81
2022/05/05 07:51:21;;;;;;;9.18;7.50;;;13.20;99.90;;;;;;5013101;28;20047;-79
2022/05/05 07:54:34;;;;;;;8.95;6.75;;;13.20;99.90;;;;;;5013136;28;20052;-78
2022/05/05 07:56:36;;;;;;;7.97;5.93;;;13.10;99.90;;;;;;5012814;28;20476;-80
2022/05/05 07:59:04;;;;;;;7.53;5.70;;;13.20;99.90;;;;;;5013146;28;20357;-79
2022/05/05 08:01:33;;;;;;;8.88;6.28;;;13.30;99.90;;;;;;5012786;28;20100;-79
2022/05/05 08:04:00;;;;;;;9.48;6.57;;;13.40;99.90;;;;;;5012862;28;20060;-78
2022/05/05 08:06:28;;;;;;;7.28;5.70;;;13.30;99.90;;;;;;5013332;28;20080;-80
2022/05/05 08:08:55;;;;;;;8.75;5.82;;;13.40;99.90;;;;;;5013138;28;20452;-78
2022/05/05 08:11:24;;;;;;;7.88;6.03;;;13.40;99.90;;;;;;5013094;28;20069;-78
2022/05/05 08:13:54;;;;;;;8.90;6.60;;;13.50;99.90;;;;;;5012936;28;20088;-80
2022/05/05 08:16:21;;;;;;;10.23;6.45;;;13.50;99.90;;;;;;5012732;28;20108;-81
2022/05/05 08:18:50;;;;;;;11.80;7.50;;;13.40;99.90;;;;;;5012915;28;20057;-81
2022/05/05 08:21:17;;;;;;;10.20;7.40;;;13.60;99.90;;;;;;5012670;28;20096;-80
2022/05/05 08:23:44;;;;;;;10.48;7.78;;;13.50;99.90;;;;;;5012665;28;20089;-81
2022/05/05 08:28:58;;;;;;;9.80;7.18;;;13.50;99.90;;;;;;5012490;28;20053;-76
2022/05/05 08:31:25;;;;;;;10.65;6.65;;;13.40;99.90;;;;;;5012519;28;20133;-80
2022/05/05 08:33:53;;;;;;;8.15;6.50;;;13.50;99.90;;;;;;5012583;28;20579;-77
2022/05/05 08:36:22;;;;;;;10.38;7.53;;;13.50;99.90;;;;;;5012452;28;20129;-79
2022/05/05 08:38:49;;;;;;;8.52;6.50;;;13.50;99.90;;;;;;5012500;28;20393;-81
2022/05/05 08:41:17;;;;;;;8.35;6.53;;;13.50;99.90;;;;;;5012316;28;20054;-80
2022/05/05 08:43:44;;;;;;;8.88;6.57;;;13.50;99.90;;;;;;5012313;28;20225;-79
2022/05/05 08:46:14;;;;;;;8.05;6.40;;;13.60;99.90;;;;;;5012507;28;20416;-77
2022/05/05 08:48:44;;;;;;;7.78;6.32;;;13.60;99.90;;;;;;5012743;28;20064;-77
2022/05/05 08:51:18;;;;;;;9.98;7.40;;;13.60;99.90;;;;;;5012415;28;20128;-78
2022/05/05 08:53:50;;;;;;;10.32;7.35;;;13.60;99.90;;;;;;5012449;28;20058;-79
2022/05/05 08:56:17;;;;;;;13.45;8.20;;;13.50;99.90;;;;;;5012341;28;20054;-79
2022/05/05 08:58:44;;;;;;;13.15;7.63;;;13.50;99.90;;;;;;5012324;28;20137;-80
2022/05/05 09:01:12;;;;;;;10.50;7.40;;;13.50;99.90;;;;;;5012230;28;20500;-81
2022/05/05 09:03:39;;;;;;;10.93;6.80;;;13.50;99.90;;;;;;5012429;28;20074;-80
2022/05/05 09:06:06;;;;;;;13.50;7.57;;;13.50;99.90;;;;;;5012666;28;20092;-81
2022/05/05 09:08:37;;;;;;;9.40;6.93;;;13.50;99.90;;;;;;5012853;28;20081;-80
2022/05/05 09:11:07;;;;;;;9.30;7.03;;;13.50;99.90;;;;;;5015312;28;20060;-79
2022/05/05 09:13:36;;;;;;;9.48;7.05;;;13.60;99.90;;;;;;5015132;28;20053;-79
2022/05/05 09:16:06;;;;;;;10.77;8.13;;;13.60;99.90;;;;;;5013766;28;20132;-80
2022/05/05 09:18:36;;;;;;;10.23;8.07;;;13.50;99.90;;;;;;5012707;28;20467;-79
2022/05/05 09:21:06;;;;;;;11.23;8.20;;;13.50;99.90;;;;;;5011993;28;20053;-78
2022/05/05 09:23:37;;;;;;;12.23;8.27;;;13.50;99.90;;;;;;5012331;28;20077;-79
2022/05/05 09:26:06;;;;;;;11.20;8.02;;;13.40;99.90;;;;;;5012207;28;20476;-80
2022/05/05 09:28:36;;;;;;;10.18;8.00;;;13.30;99.90;;;;;;5011972;28;20101;-80
2022/05/05 09:31:09;;;;;;;11.32;8.65;;;13.20;99.90;;;;;;5012078;28;20064;-81
2022/05/05 09:33:46;;;;;;;10.68;8.18;;;13.10;99.90;;;;;;5012073;28;20050;-79
2022/05/05 09:36:17;;;;;;;10.10;8.05;;;13.10;99.90;;;;;;5011893;28;20499;-78
2022/05/05 09:38:56;;;;;;;10.80;8.60;;;13.10;99.90;;;;;;5012020;28;20331;-78
2022/05/05 09:41:26;;;;;;;11.20;7.68;;;13.20;99.90;;;;;;5015026;28;20459;-79
2022/05/05 09:43:56;;;;;;;10.32;7.90;;;13.20;99.90;;;;;;5015406;28;20053;-77
2022/05/05 09:46:34;;;;;;;10.65;8.45;;;13.30;99.90;;;;;;5016104;28;20454;-81
2022/05/05 09:49:11;;;;;;;10.57;8.18;;;13.30;99.90;;;;;;5015636;28;20050;-80
2022/05/05 09:57:39;;;;;;;9.82;8.20;;;13.40;99.90;;;;;;5015460;28;20096;-79
2022/05/05 09:57:41;;;;;;;10.05;7.95;;;13.40;99.90;;;;;;5015388;28;20172;-80
2022/05/05 10:00:25;;;;;;;10.23;7.80;;;13.30;99.90;;;;;;5015323;28;20050;-79
2022/05/05 10:05:41;;;;;;;10.57;8.02;;;13.30;99.90;;;;;;5015010;28;20060;-80
2022/05/05 10:08:10;;;;;;;10.55;8.27;;;13.40;99.90;;;;;;5015093;28;20085;-79
2022/05/05 10:10:42;;;;;;;10.63;8.25;;;13.30;99.90;;;;;;5014892;28;20100;-81
2022/05/05 10:13:12;;;;;;;10.52;8.63;;;13.40;99.90;;;;;;5014937;28;20052;-80
2022/05/05 10:15:40;;;;;;;11.52;8.77;;;13.40;99.90;;;;;;5014844;28;20151;-81
2022/05/05 10:18:08;;;;;;;10.95;8.57;;;13.40;99.90;;;;;;5015037;28;20073;-80
2022/05/05 10:20:37;;;;;;;11.52;8.93;;;13.50;99.90;;;;;;5014779;28;20054;-80
2022/05/05 10:23:15;;;;;;;11.85;8.25;;;13.40;99.90;;;;;;5014607;28;20057;-79
2022/05/05 10:25:44;;;;;;;11.00;8.77;;;13.50;99.90;;;;;;5014642;28;20053;-79
2022/05/05 10:28:43;;;;;;;13.77;10.30;;;13.70;99.90;;;;;;5014846;28;20112;-77
2022/05/05 10:31:35;;;;;;;12.63;10.50;;;13.70;99.90;;;;;;5014640;28;20045;-78
2022/05/05 10:34:07;;;;;;;13.07;9.85;;;13.80;99.90;;;;;;5008804;28;20054;-77
2022/05/05 10:36:36;;;;;;;15.63;11.82;;;13.90;99.90;;;;;;5014877;28;20049;-80
2022/05/05 10:39:17;;;;;;;15.45;12.13;;;13.80;99.90;;;;;;5014682;28;20129;-78
2022/05/05 10:41:46;;;;;;;15.93;12.23;;;13.70;99.90;;;;;;5014521;28;20081;-81
2022/05/05 10:44:23;;;;;;;13.75;10.60;;;13.80;99.90;;;;;;5014186;28;20124;-77
2022/05/05 10:46:59;;;;;;;14.38;11.48;;;14.00;99.90;;;;;;5014457;28;20050;-78
2022/05/05 10:49:47;;;;;;;15.02;11.93;;;13.90;99.90;;;;;;5014392;28;20053;-78
2022/05/05 10:52:34;;;;;;;14.63;11.88;;;13.80;99.90;;;;;;5014031;28;20480;-81
2022/05/05 10:55:27;;;;;;;15.75;11.55;;;13.60;99.90;;;;;;5014183;28;20440;-79
2022/05/05 10:57:56;;;;;;;13.40;10.68;;;13.70;99.90;;;;;;5014340;28;20129;-78
2022/05/05 11:00:24;;;;;;;17.08;12.13;;;14.00;99.90;;;;;;5014103;28;20137;-79
2022/05/05 11:03:15;;;;;;;14.15;11.75;;;13.90;99.90;;;;;;5013830;28;20054;-79
2022/05/05 11:05:43;;;;;;;15.30;11.45;;;13.90;99.90;;;;;;5013970;28;20054;-81
2022/05/05 11:08:32;;;;;;;14.27;11.38;;;14.00;99.90;;;;;;5014065;28;20041;-81
2022/05/05 11:13:48;;;;;;;14.00;11.48;;;14.20;99.90;;;;;;5013971;28;20056;-79
2022/05/05 11:22:15;;;;;;;15.85;12.45;;;14.20;99.90;;;;;;5014009;28;20052;-80
2022/05/05 11:24:45;;;;;;;17.23;13.10;;;14.10;99.90;;;;;;5013646;28;20480;-79
2022/05/05 11:27:14;;;;;;;15.27;11.82;;;14.10;99.90;;;;;;5013843;28;20046;-82
2022/05/05 11:29:49;;;;;;;17.83;15.10;;;14.40;99.90;;;;;;5013746;28;20136;-81
2022/05/05 11:32:16;;;;;;;15.55;12.40;;;14.20;99.90;;;;;;5013574;28;20054;-80
2022/05/05 11:34:45;;;;;;;16.92;13.88;;;14.20;99.90;;;;;;5013683;28;20125;-80
2022/05/05 11:37:12;;;;;;;16.60;13.55;;;14.20;99.90;;;;;;5013482;28;20081;-78
2022/05/05 11:39:40;;;;;;;16.02;12.43;;;14.20;99.90;;;;;;5013462;28;20050;-80
2022/05/05 11:42:09;;;;;;;14.77;12.00;;;14.40;99.90;;;;;;5013177;28;20082;-81
2022/05/05 11:44:37;;;;;;;16.90;13.27;;;14.60;99.90;;;;;;5013292;28;20129;-79
2022/05/05 11:47:12;;;;;;;15.82;12.30;;;14.70;99.90;;;;;;5013228;28;20128;-80
2022/05/05 11:49:43;;;;;;;16.27;11.82;;;14.70;99.90;;;;;;5013368;28;20081;-81
2022/05/05 11:52:11;;;;;;;16.20;12.13;;;14.80;99.90;;;;;;5013681;28;20476;-79
2022/05/05 11:54:38;;;;;;;12.98;10.85;;;14.90;99.90;;;;;;5015651;28;20052;-81
2022/05/05 11:57:06;;;;;;;14.25;11.93;;;15.10;99.90;;;;;;5018803;28;20077;-79
2022/05/05 12:02:21;;;;;;;15.98;12.70;;;15.00;99.90;;;;;;5014764;28;20141;-81
2022/05/05 12:04:53;;;;;;;15.52;12.35;;;15.40;99.90;;;;;;5013651;28;20140;-78
2022/05/05 12:07:22;;;;;;;16.73;12.23;;;15.70;99.90;;;;;;5013037;28;20092;-79
2022/05/05 12:09:54;;;;;;;14.05;12.05;;;15.70;99.90;;;;;;5012852;28;20148;-79
2022/05/05 12:12:23;;;;;;;16.48;14.15;;;15.80;99.90;;;;;;5013057;28;20136;-80
2022/05/05 12:14:59;;;;;;;13.43;11.85;;;15.80;99.90;;;;;;5012659;28;20132;-79
2022/05/05 12:17:35;;;;;;;14.43;11.15;;;15.60;99.90;;;;;;5012744;28;20050;-81
2022/05/05 12:20:07;;;;;;;15.50;12.57;;;15.60;99.90;;;;;;5012651;28;20050;-79
2022/05/05 12:22:38;;;;;;;16.08;12.80;;;15.70;99.90;;;;;;5013006;28;20077;-79
2022/05/05 12:25:12;;;;;;;14.98;12.43;;;15.70;99.90;;;;;;5012281;28;20488;-77
2022/05/05 12:27:40;;;;;;;13.38;11.98;;;15.90;99.90;;;;;;5012683;28;20053;-78
2022/05/05 12:30:09;;;;;;;14.98;12.07;;;15.70;99.90;;;;;;5012726;28;20053;-79
2022/05/05 12:32:50;;;;;;;13.82;11.57;;;16.00;99.90;;;;;;5012410;28;20085;-79
2022/05/05 12:35:29;;;;;;;12.88;10.80;;;16.10;99.90;;;;;;5012630;28;20050;-81
2022/05/05 12:37:57;;;;;;;13.40;11.25;;;16.20;99.90;;;;;;5012634;28;20085;-79
2022/05/05 12:40:24;;;;;;;14.77;11.38;;;16.30;99.90;;;;;;5012702;28;20141;-80
2022/05/05 12:42:59;;;;;;;12.88;10.82;;;16.50;99.90;;;;;;5012488;28;20077;-79
2022/05/05 12:45:27;;;;;;;12.52;11.02;;;16.40;99.90;;;;;;5012393;28;20140;-78
2022/05/05 12:47:56;;;;;;;13.73;11.70;;;16.60;99.90;;;;;;5012326;28;20479;-78
2022/05/05 12:50:35;;;;;;;14.50;10.65;;;16.30;99.90;;;;;;5012528;28;20411;-78
2022/05/05 13:01:40;;;;;;;18.10;14.93;;;16.80;99.90;;;;;;5012230;28;20111;-78
2022/05/05 13:04:12;;;;;;;17.27;14.15;;;16.80;99.90;;;;;;5012074;28;20057;-79
2022/05/05 13:06:41;;;;;;;13.25;11.00;;;16.60;99.90;;;;;;5012524;28;20122;-78
2022/05/05 13:09:10;;;;;;;14.82;11.82;;;16.60;99.90;;;;;;5012411;28;20058;-80
2022/05/05 13:11:38;;;;;;;13.02;10.63;;;16.80;99.90;;;;;;5012408;28;20050;-77
2022/05/05 13:14:05;;;;;;;13.57;11.05;;;16.90;99.90;;;;;;5012317;28;20077;-81
2022/05/05 13:16:34;;;;;;;11.93;9.93;;;17.20;99.90;;;;;;5015595;28;20130;-79
2022/05/05 13:19:02;;;;;;;12.20;9.07;;;17.20;99.90;;;;;;5016137;28;20057;-78
2022/05/05 13:21:33;;;;;;;10.95;9.25;;;17.60;99.90;;;;;;5015977;28;20129;-78
2022/05/05 13:24:00;;;;;;;13.93;10.68;;;17.60;99.90;;;;;;5016077;28;20053;-79
2022/05/05 13:26:28;;;;;;;14.55;12.18;;;17.70;99.90;;;;;;5015765;28;20085;-79
2022/05/05 13:28:55;;;;;;;17.20;13.32;;;17.70;99.90;;;;;;5015757;28;20073;-79
2022/05/05 13:31:23;;;;;;;13.02;10.82;;;17.70;99.90;;;;;;5015737;28;20563;-78
2022/05/05 13:33:50;;;;;;;13.13;10.27;;;17.70;99.90;;;;;;5015692;28;20476;-78
2022/05/05 13:36:18;;;;;;;11.88;9.88;;;17.70;99.90;;;;;;5015702;28;20054;-77
2022/05/05 13:38:46;;;;;;;13.80;12.30;;;17.80;99.90;;;;;;5015658;28;20446;-78
2022/05/05 13:41:13;;;;;;;15.23;11.82;;;17.70;99.90;;;;;;5015642;28;20085;-79
2022/05/05 13:43:41;;;;;;;13.10;10.15;;;17.70;99.90;;;;;;5015572;28;20129;-79
2022/05/05 13:46:08;;;;;;;14.65;11.77;;;17.90;99.90;;;;;;5015375;28;20065;-78
2022/05/05 13:48:36;;;;;;;13.93;10.85;;;18.00;99.90;;;;;;5015735;28;20101;-80